time,readable_time,dBA,dev-id
1696227388000,2023-10-02T06:16:28Z,71.7,TA120-T246184
1696227411000,2023-10-02T06:16:51Z,58,TA120-T246183
1696227414000,2023-10-02T06:16:54Z,61.9,TA120-T246187
1696227424000,2023-10-02T06:17:04Z,53.3,TA120-T246191
1696227448000,2023-10-02T06:17:28Z,68.9,TA120-T246184
1696227471000,2023-10-02T06:17:51Z,56.9,TA120-T246183
1696227474000,2023-10-02T06:17:54Z,60.6,TA120-T246187
1696227484000,2023-10-02T06:18:04Z,56.5,TA120-T246191
1696227508000,2023-10-02T06:18:28Z,75.8,TA120-T246184
1696227531000,2023-10-02T06:18:51Z,53.9,TA120-T246183
1696227534000,2023-10-02T06:18:54Z,60.1,TA120-T246187
1696227544000,2023-10-02T06:19:04Z,57.4,TA120-T246191
1696227568000,2023-10-02T06:19:28Z,73.4,TA120-T246184
1696227591000,2023-10-02T06:19:51Z,52.3,TA120-T246183
1696227594000,2023-10-02T06:19:54Z,60.1,TA120-T246187
1696227604000,2023-10-02T06:20:04Z,55.2,TA120-T246191
1696227628000,2023-10-02T06:20:28Z,70.5,TA120-T246184
1696227651000,2023-10-02T06:20:51Z,59.1,TA120-T246183
1696227654000,2023-10-02T06:20:54Z,60.3,TA120-T246187
1696227664000,2023-10-02T06:21:04Z,56.7,TA120-T246191
1696227688000,2023-10-02T06:21:28Z,70.4,TA120-T246184
1696227711000,2023-10-02T06:21:51Z,56.1,TA120-T246183
1696227714000,2023-10-02T06:21:54Z,60.2,TA120-T246187
1696227724000,2023-10-02T06:22:04Z,60.5,TA120-T246191
1696227748000,2023-10-02T06:22:28Z,75.5,TA120-T246184
1696227771000,2023-10-02T06:22:51Z,62.4,TA120-T246183
1696227774000,2023-10-02T06:22:54Z,59.7,TA120-T246187
1696227784000,2023-10-02T06:23:04Z,61.3,TA120-T246191
1696227808000,2023-10-02T06:23:28Z,74.2,TA120-T246184
1696227831000,2023-10-02T06:23:51Z,48.4,TA120-T246183
1696227834000,2023-10-02T06:23:54Z,59.7,TA120-T246187
1696227844000,2023-10-02T06:24:04Z,57.1,TA120-T246191
1696227868000,2023-10-02T06:24:28Z,72.3,TA120-T246184
1696227891000,2023-10-02T06:24:51Z,44.4,TA120-T246183
1696227894000,2023-10-02T06:24:54Z,59.8,TA120-T246187
1696227904000,2023-10-02T06:25:04Z,59.1,TA120-T246191
1696227928000,2023-10-02T06:25:28Z,75,TA120-T246184
1696227951000,2023-10-02T06:25:51Z,44.7,TA120-T246183
1696227954000,2023-10-02T06:25:54Z,59.4,TA120-T246187
1696227964000,2023-10-02T06:26:04Z,59.8,TA120-T246191
1696227988000,2023-10-02T06:26:28Z,70.5,TA120-T246184
1696228011000,2023-10-02T06:26:51Z,45.7,TA120-T246183
1696228014000,2023-10-02T06:26:54Z,57.5,TA120-T246187
1696228024000,2023-10-02T06:27:04Z,55.9,TA120-T246191
1696228048000,2023-10-02T06:27:28Z,76.3,TA120-T246184
1696228071000,2023-10-02T06:27:51Z,50.5,TA120-T246183
1696228074000,2023-10-02T06:27:54Z,59.5,TA120-T246187
1696228084000,2023-10-02T06:28:04Z,54.3,TA120-T246191
1696228108000,2023-10-02T06:28:28Z,74.3,TA120-T246184
1696228131000,2023-10-02T06:28:51Z,48.1,TA120-T246183
1696228134000,2023-10-02T06:28:54Z,58.6,TA120-T246187
1696228144000,2023-10-02T06:29:04Z,57.8,TA120-T246191
1696228168000,2023-10-02T06:29:28Z,79.6,TA120-T246184
1696228191000,2023-10-02T06:29:51Z,44,TA120-T246183
1696228194000,2023-10-02T06:29:54Z,58.1,TA120-T246187
1696228204000,2023-10-02T06:30:04Z,56.5,TA120-T246191
1696228228000,2023-10-02T06:30:28Z,75.9,TA120-T246184
1696228251000,2023-10-02T06:30:51Z,52.1,TA120-T246183
1696228254000,2023-10-02T06:30:54Z,58.4,TA120-T246187
1696228264000,2023-10-02T06:31:04Z,57.3,TA120-T246191
1696228288000,2023-10-02T06:31:28Z,73.1,TA120-T246184
1696228311000,2023-10-02T06:31:51Z,61.3,TA120-T246183
1696228314000,2023-10-02T06:31:54Z,59.1,TA120-T246187
1696228324000,2023-10-02T06:32:04Z,58.9,TA120-T246191
1696228348000,2023-10-02T06:32:28Z,70.8,TA120-T246184
1696228371000,2023-10-02T06:32:51Z,50.3,TA120-T246183
1696228374000,2023-10-02T06:32:54Z,58,TA120-T246187
1696228384000,2023-10-02T06:33:04Z,61.5,TA120-T246191
1696228408000,2023-10-02T06:33:28Z,73.9,TA120-T246184
1696228431000,2023-10-02T06:33:51Z,45.6,TA120-T246183
1696228434000,2023-10-02T06:33:54Z,58.2,TA120-T246187
1696228444000,2023-10-02T06:34:04Z,75.8,TA120-T246191
1696228468000,2023-10-02T06:34:28Z,74.6,TA120-T246184
1696228491000,2023-10-02T06:34:51Z,45.4,TA120-T246183
1696228494000,2023-10-02T06:34:54Z,60.1,TA120-T246187
1696228504000,2023-10-02T06:35:04Z,53.8,TA120-T246191
1696228528000,2023-10-02T06:35:28Z,71.7,TA120-T246184
1696228551000,2023-10-02T06:35:51Z,45.5,TA120-T246183
1696228554000,2023-10-02T06:35:54Z,59.9,TA120-T246187
1696228564000,2023-10-02T06:36:04Z,56.2,TA120-T246191
1696228588000,2023-10-02T06:36:28Z,76,TA120-T246184
1696228611000,2023-10-02T06:36:51Z,45.9,TA120-T246183
1696228614000,2023-10-02T06:36:54Z,59.6,TA120-T246187
1696228624000,2023-10-02T06:37:04Z,56.3,TA120-T246191
1696228648000,2023-10-02T06:37:28Z,74.2,TA120-T246184
1696228671000,2023-10-02T06:37:51Z,47.8,TA120-T246183
1696228674000,2023-10-02T06:37:54Z,60.4,TA120-T246187
1696228684000,2023-10-02T06:38:04Z,58.4,TA120-T246191
1696228708000,2023-10-02T06:38:28Z,71.2,TA120-T246184
1696228731000,2023-10-02T06:38:51Z,45.9,TA120-T246183
1696228734000,2023-10-02T06:38:54Z,58.3,TA120-T246187
1696228744000,2023-10-02T06:39:04Z,53.8,TA120-T246191
1696228768000,2023-10-02T06:39:28Z,67.3,TA120-T246184
1696228791000,2023-10-02T06:39:51Z,45.3,TA120-T246183
1696228794000,2023-10-02T06:39:54Z,60.2,TA120-T246187
1696228804000,2023-10-02T06:40:04Z,52.7,TA120-T246191
1696228828000,2023-10-02T06:40:28Z,75.6,TA120-T246184
1696228851000,2023-10-02T06:40:51Z,48.3,TA120-T246183
1696228854000,2023-10-02T06:40:54Z,61.1,TA120-T246187
1696228864000,2023-10-02T06:41:04Z,54.7,TA120-T246191
1696228888000,2023-10-02T06:41:28Z,71.1,TA120-T246184
1696228911000,2023-10-02T06:41:51Z,62.4,TA120-T246183
1696228914000,2023-10-02T06:41:54Z,60.3,TA120-T246187
1696228924000,2023-10-02T06:42:04Z,61.5,TA120-T246191
1696228948000,2023-10-02T06:42:28Z,73.2,TA120-T246184
1696228971000,2023-10-02T06:42:51Z,58.7,TA120-T246183
1696228974000,2023-10-02T06:42:54Z,61.9,TA120-T246187
1696228984000,2023-10-02T06:43:04Z,58.4,TA120-T246191
1696229008000,2023-10-02T06:43:28Z,75.2,TA120-T246184
1696229031000,2023-10-02T06:43:51Z,54.5,TA120-T246183
1696229034000,2023-10-02T06:43:54Z,60.3,TA120-T246187
1696229044000,2023-10-02T06:44:04Z,57.7,TA120-T246191
1696229068000,2023-10-02T06:44:28Z,74.6,TA120-T246184
1696229091000,2023-10-02T06:44:51Z,54.5,TA120-T246183
1696229094000,2023-10-02T06:44:54Z,60.7,TA120-T246187
1696229104000,2023-10-02T06:45:04Z,55.4,TA120-T246191
1696229128000,2023-10-02T06:45:28Z,74.1,TA120-T246184
1696229151000,2023-10-02T06:45:51Z,63.7,TA120-T246183
1696229154000,2023-10-02T06:45:54Z,61.3,TA120-T246187
1696229164000,2023-10-02T06:46:04Z,55.7,TA120-T246191
1696229188000,2023-10-02T06:46:28Z,75.2,TA120-T246184
1696229211000,2023-10-02T06:46:51Z,64.5,TA120-T246183
1696229214000,2023-10-02T06:46:54Z,61.9,TA120-T246187
1696229224000,2023-10-02T06:47:04Z,59.1,TA120-T246191
1696229248000,2023-10-02T06:47:28Z,72.9,TA120-T246184
1696229271000,2023-10-02T06:47:51Z,59.9,TA120-T246183
1696229274000,2023-10-02T06:47:54Z,60.6,TA120-T246187
1696229284000,2023-10-02T06:48:04Z,58.1,TA120-T246191
1696229308000,2023-10-02T06:48:28Z,73.9,TA120-T246184
1696229331000,2023-10-02T06:48:51Z,64.1,TA120-T246183
1696229334000,2023-10-02T06:48:54Z,61.8,TA120-T246187
1696229344000,2023-10-02T06:49:04Z,56.5,TA120-T246191
1696229368000,2023-10-02T06:49:28Z,73.4,TA120-T246184
1696229391000,2023-10-02T06:49:51Z,55.2,TA120-T246183
1696229394000,2023-10-02T06:49:54Z,61.6,TA120-T246187
1696229404000,2023-10-02T06:50:04Z,56.3,TA120-T246191
1696229428000,2023-10-02T06:50:28Z,74.6,TA120-T246184
1696229451000,2023-10-02T06:50:51Z,50.5,TA120-T246183
1696229454000,2023-10-02T06:50:54Z,61.1,TA120-T246187
1696229464000,2023-10-02T06:51:04Z,58.6,TA120-T246191
1696229488000,2023-10-02T06:51:28Z,76.9,TA120-T246184
1696229511000,2023-10-02T06:51:51Z,46.4,TA120-T246183
1696229514000,2023-10-02T06:51:54Z,61.2,TA120-T246187
1696229524000,2023-10-02T06:52:04Z,61.5,TA120-T246191
1696229548000,2023-10-02T06:52:28Z,72.5,TA120-T246184
1696229571000,2023-10-02T06:52:51Z,47.4,TA120-T246183
1696229574000,2023-10-02T06:52:54Z,59.5,TA120-T246187
1696229584000,2023-10-02T06:53:04Z,61.4,TA120-T246191
1696229608000,2023-10-02T06:53:28Z,71.1,TA120-T246184
1696229631000,2023-10-02T06:53:51Z,46.1,TA120-T246183
1696229634000,2023-10-02T06:53:54Z,59.2,TA120-T246187
1696229644000,2023-10-02T06:54:04Z,56,TA120-T246191
1696229668000,2023-10-02T06:54:28Z,75.1,TA120-T246184
1696229691000,2023-10-02T06:54:51Z,46.1,TA120-T246183
1696229694000,2023-10-02T06:54:54Z,61.7,TA120-T246187
1696229704000,2023-10-02T06:55:04Z,57.7,TA120-T246191
1696229728000,2023-10-02T06:55:28Z,74.4,TA120-T246184
1696229751000,2023-10-02T06:55:51Z,49.1,TA120-T246183
1696229754000,2023-10-02T06:55:54Z,59.4,TA120-T246187
1696229764000,2023-10-02T06:56:04Z,64.8,TA120-T246191
1696229788000,2023-10-02T06:56:28Z,71.6,TA120-T246184
1696229811000,2023-10-02T06:56:51Z,55.1,TA120-T246183
1696229814000,2023-10-02T06:56:54Z,56.8,TA120-T246187
1696229824000,2023-10-02T06:57:04Z,56.5,TA120-T246191
1696229848000,2023-10-02T06:57:28Z,71.3,TA120-T246184
1696229871000,2023-10-02T06:57:51Z,47.4,TA120-T246183
1696229874000,2023-10-02T06:57:54Z,59.6,TA120-T246187
1696229884000,2023-10-02T06:58:04Z,56.6,TA120-T246191
1696229908000,2023-10-02T06:58:28Z,75.4,TA120-T246184
1696229931000,2023-10-02T06:58:51Z,52,TA120-T246183
1696229934000,2023-10-02T06:58:54Z,60.5,TA120-T246187
1696229944000,2023-10-02T06:59:04Z,62.4,TA120-T246191
1696229968000,2023-10-02T06:59:28Z,73.4,TA120-T246184
1696229991000,2023-10-02T06:59:51Z,56.8,TA120-T246183
1696229994000,2023-10-02T06:59:54Z,59.8,TA120-T246187
1696230004000,2023-10-02T07:00:04Z,58.6,TA120-T246191
1696230028000,2023-10-02T07:00:28Z,72.7,TA120-T246184
1696230051000,2023-10-02T07:00:51Z,68.3,TA120-T246183
1696230054000,2023-10-02T07:00:54Z,60.7,TA120-T246187
1696230064000,2023-10-02T07:01:04Z,60.3,TA120-T246191
1696230088000,2023-10-02T07:01:28Z,75.7,TA120-T246184
1696230111000,2023-10-02T07:01:51Z,65.2,TA120-T246183
1696230114000,2023-10-02T07:01:54Z,60.5,TA120-T246187
1696230124000,2023-10-02T07:02:04Z,63.9,TA120-T246191
1696230148000,2023-10-02T07:02:28Z,71.7,TA120-T246184
1696230171000,2023-10-02T07:02:51Z,65.3,TA120-T246183
1696230174000,2023-10-02T07:02:54Z,60.3,TA120-T246187
1696230184000,2023-10-02T07:03:04Z,66.7,TA120-T246191
1696230208000,2023-10-02T07:03:28Z,71.7,TA120-T246184
1696230231000,2023-10-02T07:03:51Z,63.8,TA120-T246183
1696230234000,2023-10-02T07:03:54Z,59.4,TA120-T246187
1696230244000,2023-10-02T07:04:04Z,65,TA120-T246191
1696230268000,2023-10-02T07:04:28Z,64.7,TA120-T246184
1696230291000,2023-10-02T07:04:51Z,70.5,TA120-T246183
1696230294000,2023-10-02T07:04:54Z,59.8,TA120-T246187
1696230304000,2023-10-02T07:05:04Z,62.7,TA120-T246191
1696230328000,2023-10-02T07:05:28Z,71.8,TA120-T246184
1696230351000,2023-10-02T07:05:51Z,70.7,TA120-T246183
1696230354000,2023-10-02T07:05:54Z,59.1,TA120-T246187
1696230364000,2023-10-02T07:06:04Z,55.4,TA120-T246191
1696230388000,2023-10-02T07:06:28Z,76.1,TA120-T246184
1696230411000,2023-10-02T07:06:51Z,67.5,TA120-T246183
1696230414000,2023-10-02T07:06:54Z,59,TA120-T246187
1696230424000,2023-10-02T07:07:04Z,56,TA120-T246191
1696230448000,2023-10-02T07:07:28Z,74,TA120-T246184
1696230471000,2023-10-02T07:07:51Z,67.2,TA120-T246183
1696230474000,2023-10-02T07:07:54Z,58.3,TA120-T246187
1696230484000,2023-10-02T07:08:04Z,55.6,TA120-T246191
1696230508000,2023-10-02T07:08:28Z,72.1,TA120-T246184
1696230531000,2023-10-02T07:08:51Z,67,TA120-T246183
1696230534000,2023-10-02T07:08:54Z,58,TA120-T246187
1696230544000,2023-10-02T07:09:04Z,56.6,TA120-T246191
1696230568000,2023-10-02T07:09:28Z,71.7,TA120-T246184
1696230591000,2023-10-02T07:09:51Z,62.6,TA120-T246183
1696230594000,2023-10-02T07:09:54Z,60.7,TA120-T246187
1696230604000,2023-10-02T07:10:04Z,56.7,TA120-T246191
1696230628000,2023-10-02T07:10:28Z,73.9,TA120-T246184
1696230651000,2023-10-02T07:10:51Z,65.7,TA120-T246183
1696230654000,2023-10-02T07:10:54Z,60.8,TA120-T246187
1696230664000,2023-10-02T07:11:04Z,58.4,TA120-T246191
1696230688000,2023-10-02T07:11:28Z,72.5,TA120-T246184
1696230711000,2023-10-02T07:11:51Z,65.7,TA120-T246183
1696230714000,2023-10-02T07:11:54Z,60.2,TA120-T246187
1696230724000,2023-10-02T07:12:04Z,54.4,TA120-T246191
1696230748000,2023-10-02T07:12:28Z,71,TA120-T246184
1696230771000,2023-10-02T07:12:51Z,65,TA120-T246183
1696230774000,2023-10-02T07:12:54Z,61.3,TA120-T246187
1696230784000,2023-10-02T07:13:04Z,55.5,TA120-T246191
1696230808000,2023-10-02T07:13:28Z,67.9,TA120-T246184
1696230831000,2023-10-02T07:13:51Z,63.3,TA120-T246183
1696230834000,2023-10-02T07:13:54Z,59.7,TA120-T246187
1696230844000,2023-10-02T07:14:04Z,56.2,TA120-T246191
1696230868000,2023-10-02T07:14:28Z,69.2,TA120-T246184
1696230891000,2023-10-02T07:14:51Z,63,TA120-T246183
1696230894000,2023-10-02T07:14:54Z,57.3,TA120-T246187
1696230904000,2023-10-02T07:15:04Z,56.9,TA120-T246191
1696230928000,2023-10-02T07:15:28Z,73.8,TA120-T246184
1696230951000,2023-10-02T07:15:51Z,64.3,TA120-T246183
1696230954000,2023-10-02T07:15:54Z,58.3,TA120-T246187
1696230964000,2023-10-02T07:16:04Z,57.4,TA120-T246191
1696230988000,2023-10-02T07:16:28Z,77.3,TA120-T246184
1696231011000,2023-10-02T07:16:51Z,63.5,TA120-T246183
1696231014000,2023-10-02T07:16:54Z,58.8,TA120-T246187
1696231024000,2023-10-02T07:17:04Z,55.5,TA120-T246191
1696231048000,2023-10-02T07:17:28Z,70,TA120-T246184
1696231071000,2023-10-02T07:17:51Z,63.3,TA120-T246183
1696231074000,2023-10-02T07:17:54Z,58.1,TA120-T246187
1696231084000,2023-10-02T07:18:04Z,58.7,TA120-T246191
1696231108000,2023-10-02T07:18:28Z,70.8,TA120-T246184
1696231131000,2023-10-02T07:18:51Z,66.3,TA120-T246183
1696231134000,2023-10-02T07:18:54Z,60.7,TA120-T246187
1696231144000,2023-10-02T07:19:04Z,53.7,TA120-T246191
1696231168000,2023-10-02T07:19:28Z,71.9,TA120-T246184
1696231191000,2023-10-02T07:19:51Z,59.8,TA120-T246183
1696231194000,2023-10-02T07:19:54Z,58,TA120-T246187
1696231204000,2023-10-02T07:20:04Z,57.1,TA120-T246191
1696231228000,2023-10-02T07:20:28Z,70.7,TA120-T246184
1696231251000,2023-10-02T07:20:51Z,59.4,TA120-T246183
1696231254000,2023-10-02T07:20:54Z,58.5,TA120-T246187
1696231264000,2023-10-02T07:21:04Z,55.1,TA120-T246191
1696231288000,2023-10-02T07:21:28Z,71.7,TA120-T246184
1696231311000,2023-10-02T07:21:51Z,57.7,TA120-T246183
1696231314000,2023-10-02T07:21:54Z,57.5,TA120-T246187
1696231324000,2023-10-02T07:22:04Z,59.3,TA120-T246191
1696231348000,2023-10-02T07:22:28Z,74.8,TA120-T246184
1696231371000,2023-10-02T07:22:51Z,60.6,TA120-T246183
1696231374000,2023-10-02T07:22:54Z,59.4,TA120-T246187
1696231384000,2023-10-02T07:23:04Z,57.3,TA120-T246191
1696231408000,2023-10-02T07:23:28Z,73.2,TA120-T246184
1696231431000,2023-10-02T07:23:51Z,52.9,TA120-T246183
1696231434000,2023-10-02T07:23:54Z,57.7,TA120-T246187
1696231444000,2023-10-02T07:24:04Z,57,TA120-T246191
1696231468000,2023-10-02T07:24:28Z,73.6,TA120-T246184
1696231491000,2023-10-02T07:24:51Z,62.6,TA120-T246183
1696231494000,2023-10-02T07:24:54Z,59.4,TA120-T246187
1696231504000,2023-10-02T07:25:04Z,53.1,TA120-T246191
1696231528000,2023-10-02T07:25:28Z,73,TA120-T246184
1696231551000,2023-10-02T07:25:51Z,54.2,TA120-T246183
1696231554000,2023-10-02T07:25:54Z,58.7,TA120-T246187
1696231564000,2023-10-02T07:26:04Z,60.9,TA120-T246191
1696231588000,2023-10-02T07:26:28Z,69.2,TA120-T246184
1696231611000,2023-10-02T07:26:51Z,56.9,TA120-T246183
1696231614000,2023-10-02T07:26:54Z,58.4,TA120-T246187
1696231624000,2023-10-02T07:27:04Z,65.3,TA120-T246191
1696231648000,2023-10-02T07:27:28Z,74,TA120-T246184
1696231671000,2023-10-02T07:27:51Z,56.8,TA120-T246183
1696231674000,2023-10-02T07:27:54Z,57.6,TA120-T246187
1696231684000,2023-10-02T07:28:04Z,65.2,TA120-T246191
1696231708000,2023-10-02T07:28:28Z,73.7,TA120-T246184
1696231731000,2023-10-02T07:28:51Z,54.3,TA120-T246183
1696231734000,2023-10-02T07:28:54Z,59.4,TA120-T246187
1696231744000,2023-10-02T07:29:04Z,63.9,TA120-T246191
1696231768000,2023-10-02T07:29:28Z,69.8,TA120-T246184
1696231791000,2023-10-02T07:29:51Z,56.3,TA120-T246183
1696231794000,2023-10-02T07:29:54Z,57.8,TA120-T246187
1696231804000,2023-10-02T07:30:04Z,59.3,TA120-T246191
1696231828000,2023-10-02T07:30:28Z,74.6,TA120-T246184
1696231851000,2023-10-02T07:30:51Z,51.2,TA120-T246183
1696231854000,2023-10-02T07:30:54Z,58.7,TA120-T246187
1696231864000,2023-10-02T07:31:04Z,58.3,TA120-T246191
1696231888000,2023-10-02T07:31:28Z,71.9,TA120-T246184
1696231911000,2023-10-02T07:31:51Z,45.3,TA120-T246183
1696231914000,2023-10-02T07:31:54Z,59.7,TA120-T246187
1696231924000,2023-10-02T07:32:04Z,53.5,TA120-T246191
1696231948000,2023-10-02T07:32:28Z,73.4,TA120-T246184
1696231971000,2023-10-02T07:32:51Z,48.5,TA120-T246183
1696231974000,2023-10-02T07:32:54Z,58.5,TA120-T246187
1696231984000,2023-10-02T07:33:04Z,59.6,TA120-T246191
1696232008000,2023-10-02T07:33:28Z,74.8,TA120-T246184
1696232031000,2023-10-02T07:33:51Z,45.6,TA120-T246183
1696232034000,2023-10-02T07:33:54Z,60.9,TA120-T246187
1696232044000,2023-10-02T07:34:04Z,55.8,TA120-T246191
1696232068000,2023-10-02T07:34:28Z,67.7,TA120-T246184
1696232091000,2023-10-02T07:34:51Z,45.7,TA120-T246183
1696232094000,2023-10-02T07:34:54Z,60.2,TA120-T246187
1696232104000,2023-10-02T07:35:04Z,54.8,TA120-T246191
1696232128000,2023-10-02T07:35:28Z,70.5,TA120-T246184
1696232151000,2023-10-02T07:35:51Z,44.9,TA120-T246183
1696232154000,2023-10-02T07:35:54Z,57.7,TA120-T246187
1696232164000,2023-10-02T07:36:04Z,57.3,TA120-T246191
1696232188000,2023-10-02T07:36:28Z,65.7,TA120-T246184
1696232211000,2023-10-02T07:36:51Z,44.5,TA120-T246183
1696232214000,2023-10-02T07:36:54Z,58.8,TA120-T246187
1696232224000,2023-10-02T07:37:04Z,56.5,TA120-T246191
1696232248000,2023-10-02T07:37:28Z,71.4,TA120-T246184
1696232271000,2023-10-02T07:37:51Z,51.5,TA120-T246183
1696232274000,2023-10-02T07:37:54Z,59.1,TA120-T246187
1696232284000,2023-10-02T07:38:04Z,54.6,TA120-T246191
1696232308000,2023-10-02T07:38:28Z,72.7,TA120-T246184
1696232331000,2023-10-02T07:38:51Z,50.6,TA120-T246183
1696232334000,2023-10-02T07:38:54Z,58,TA120-T246187
1696232344000,2023-10-02T07:39:04Z,56.7,TA120-T246191
1696232368000,2023-10-02T07:39:28Z,71.3,TA120-T246184
1696232391000,2023-10-02T07:39:51Z,57.5,TA120-T246183
1696232394000,2023-10-02T07:39:54Z,58,TA120-T246187
1696232404000,2023-10-02T07:40:04Z,54.8,TA120-T246191
1696232428000,2023-10-02T07:40:28Z,70.6,TA120-T246184
1696232451000,2023-10-02T07:40:51Z,55.4,TA120-T246183
1696232454000,2023-10-02T07:40:54Z,58.9,TA120-T246187
1696232464000,2023-10-02T07:41:04Z,54.3,TA120-T246191
1696232488000,2023-10-02T07:41:28Z,69.7,TA120-T246184
1696232511000,2023-10-02T07:41:51Z,56.4,TA120-T246183
1696232514000,2023-10-02T07:41:54Z,58.1,TA120-T246187
1696232524000,2023-10-02T07:42:04Z,53.1,TA120-T246191
1696232548000,2023-10-02T07:42:28Z,71.3,TA120-T246184
1696232571000,2023-10-02T07:42:51Z,61,TA120-T246183
1696232574000,2023-10-02T07:42:54Z,60.1,TA120-T246187
1696232584000,2023-10-02T07:43:04Z,57.2,TA120-T246191
1696232608000,2023-10-02T07:43:28Z,70.5,TA120-T246184
1696232631000,2023-10-02T07:43:51Z,46.4,TA120-T246183
1696232634000,2023-10-02T07:43:54Z,60.5,TA120-T246187
1696232644000,2023-10-02T07:44:04Z,56.9,TA120-T246191
1696232668000,2023-10-02T07:44:28Z,71.8,TA120-T246184
1696232691000,2023-10-02T07:44:51Z,62.8,TA120-T246183
1696232694000,2023-10-02T07:44:54Z,59.5,TA120-T246187
1696232704000,2023-10-02T07:45:04Z,54.1,TA120-T246191
1696232728000,2023-10-02T07:45:28Z,73.7,TA120-T246184
1696232751000,2023-10-02T07:45:51Z,49,TA120-T246183
1696232754000,2023-10-02T07:45:54Z,61.1,TA120-T246187
1696232764000,2023-10-02T07:46:04Z,58,TA120-T246191
1696232788000,2023-10-02T07:46:28Z,72.8,TA120-T246184
1696232811000,2023-10-02T07:46:51Z,63.6,TA120-T246183
1696232814000,2023-10-02T07:46:54Z,59.3,TA120-T246187
1696232824000,2023-10-02T07:47:04Z,59.8,TA120-T246191
1696232848000,2023-10-02T07:47:28Z,74.5,TA120-T246184
1696232871000,2023-10-02T07:47:51Z,53.7,TA120-T246183
1696232874000,2023-10-02T07:47:54Z,59.4,TA120-T246187
1696232884000,2023-10-02T07:48:04Z,59.2,TA120-T246191
1696232908000,2023-10-02T07:48:28Z,69.9,TA120-T246184
1696232931000,2023-10-02T07:48:51Z,51.6,TA120-T246183
1696232934000,2023-10-02T07:48:54Z,60.7,TA120-T246187
1696232944000,2023-10-02T07:49:04Z,56,TA120-T246191
1696232968000,2023-10-02T07:49:28Z,69.4,TA120-T246184
1696232991000,2023-10-02T07:49:51Z,53.9,TA120-T246183
1696232994000,2023-10-02T07:49:54Z,59,TA120-T246187
1696233004000,2023-10-02T07:50:04Z,57.3,TA120-T246191
1696233028000,2023-10-02T07:50:28Z,70.9,TA120-T246184
1696233051000,2023-10-02T07:50:51Z,44.9,TA120-T246183
1696233054000,2023-10-02T07:50:54Z,58.6,TA120-T246187
1696233064000,2023-10-02T07:51:04Z,60.5,TA120-T246191
1696233088000,2023-10-02T07:51:28Z,71.5,TA120-T246184
1696233111000,2023-10-02T07:51:51Z,44.5,TA120-T246183
1696233114000,2023-10-02T07:51:54Z,59.3,TA120-T246187
1696233124000,2023-10-02T07:52:04Z,54,TA120-T246191
1696233148000,2023-10-02T07:52:28Z,73.8,TA120-T246184
1696233171000,2023-10-02T07:52:51Z,52.2,TA120-T246183
1696233174000,2023-10-02T07:52:54Z,59.5,TA120-T246187
1696233184000,2023-10-02T07:53:04Z,54,TA120-T246191
1696233208000,2023-10-02T07:53:28Z,72.9,TA120-T246184
1696233231000,2023-10-02T07:53:51Z,47.3,TA120-T246183
1696233234000,2023-10-02T07:53:54Z,57.6,TA120-T246187
1696233244000,2023-10-02T07:54:04Z,54.6,TA120-T246191
1696233268000,2023-10-02T07:54:28Z,71,TA120-T246184
1696233291000,2023-10-02T07:54:51Z,44.7,TA120-T246183
1696233294000,2023-10-02T07:54:54Z,59.6,TA120-T246187
1696233304000,2023-10-02T07:55:04Z,55.6,TA120-T246191
1696233328000,2023-10-02T07:55:28Z,64.5,TA120-T246184
1696233351000,2023-10-02T07:55:51Z,53.6,TA120-T246183
1696233354000,2023-10-02T07:55:54Z,58.2,TA120-T246187
1696233364000,2023-10-02T07:56:04Z,58.7,TA120-T246191
1696233388000,2023-10-02T07:56:28Z,70.2,TA120-T246184
1696233411000,2023-10-02T07:56:51Z,55.2,TA120-T246183
1696233414000,2023-10-02T07:56:54Z,57.5,TA120-T246187
1696233424000,2023-10-02T07:57:04Z,57.2,TA120-T246191
1696233448000,2023-10-02T07:57:28Z,71.4,TA120-T246184
1696233471000,2023-10-02T07:57:51Z,57.5,TA120-T246183
1696233474000,2023-10-02T07:57:54Z,57.4,TA120-T246187
1696233484000,2023-10-02T07:58:04Z,57.1,TA120-T246191
1696233508000,2023-10-02T07:58:28Z,74.5,TA120-T246184
1696233531000,2023-10-02T07:58:51Z,53,TA120-T246183
1696233534000,2023-10-02T07:58:54Z,58.1,TA120-T246187
1696233544000,2023-10-02T07:59:04Z,54.7,TA120-T246191
1696233568000,2023-10-02T07:59:28Z,71.4,TA120-T246184
1696233591000,2023-10-02T07:59:51Z,60.4,TA120-T246183
1696233594000,2023-10-02T07:59:54Z,57.3,TA120-T246187
1696233604000,2023-10-02T08:00:04Z,53.7,TA120-T246191
1696233628000,2023-10-02T08:00:28Z,72.9,TA120-T246184
1696233651000,2023-10-02T08:00:51Z,57.1,TA120-T246183
1696233654000,2023-10-02T08:00:54Z,58.1,TA120-T246187
1696233664000,2023-10-02T08:01:04Z,61.8,TA120-T246191
1696233688000,2023-10-02T08:01:28Z,74.6,TA120-T246184
1696233711000,2023-10-02T08:01:51Z,52.6,TA120-T246183
1696233714000,2023-10-02T08:01:54Z,58.9,TA120-T246187
1696233724000,2023-10-02T08:02:04Z,57.2,TA120-T246191
1696233748000,2023-10-02T08:02:28Z,68.6,TA120-T246184
