time,readable_time,dBA,dev-id
1683606079000,2023-05-09T04:21:19Z,62.7,TA120-T246187
1683606089000,2023-05-09T04:21:29Z,44,TA120-T246183
1683606099000,2023-05-09T04:21:39Z,60.4,TA120-T246191
1683606133000,2023-05-09T04:22:13Z,70.6,TA120-T246184
1683606139000,2023-05-09T04:22:19Z,61.9,TA120-T246187
1683606149000,2023-05-09T04:22:29Z,43.9,TA120-T246183
1683606159000,2023-05-09T04:22:39Z,56.9,TA120-T246191
1683606193000,2023-05-09T04:23:13Z,69.1,TA120-T246184
1683606199000,2023-05-09T04:23:19Z,60.4,TA120-T246187
1683606209000,2023-05-09T04:23:29Z,43.9,TA120-T246183
1683606219000,2023-05-09T04:23:39Z,57.9,TA120-T246191
1683606253000,2023-05-09T04:24:13Z,72.2,TA120-T246184
1683606259000,2023-05-09T04:24:19Z,64.3,TA120-T246187
1683606269000,2023-05-09T04:24:29Z,43.9,TA120-T246183
1683606279000,2023-05-09T04:24:39Z,57.5,TA120-T246191
1683606313000,2023-05-09T04:25:13Z,73.1,TA120-T246184
1683606319000,2023-05-09T04:25:19Z,60.8,TA120-T246187
1683606329000,2023-05-09T04:25:29Z,44,TA120-T246183
1683606339000,2023-05-09T04:25:39Z,57.3,TA120-T246191
1683606373000,2023-05-09T04:26:13Z,69,TA120-T246184
1683606379000,2023-05-09T04:26:19Z,61,TA120-T246187
1683606389000,2023-05-09T04:26:29Z,43.9,TA120-T246183
1683606399000,2023-05-09T04:26:39Z,56.8,TA120-T246191
1683606433000,2023-05-09T04:27:13Z,73.3,TA120-T246184
1683606439000,2023-05-09T04:27:19Z,60.1,TA120-T246187
1683606449000,2023-05-09T04:27:29Z,43.8,TA120-T246183
1683606459000,2023-05-09T04:27:39Z,55.8,TA120-T246191
1683606493000,2023-05-09T04:28:13Z,70.1,TA120-T246184
1683606499000,2023-05-09T04:28:19Z,61.3,TA120-T246187
1683606509000,2023-05-09T04:28:29Z,43.8,TA120-T246183
1683606519000,2023-05-09T04:28:39Z,55.6,TA120-T246191
1683606553000,2023-05-09T04:29:13Z,69.5,TA120-T246184
1683606559000,2023-05-09T04:29:19Z,63.3,TA120-T246187
1683606569000,2023-05-09T04:29:29Z,44,TA120-T246183
1683606579000,2023-05-09T04:29:39Z,57.1,TA120-T246191
1683606613000,2023-05-09T04:30:13Z,73.4,TA120-T246184
1683606619000,2023-05-09T04:30:19Z,61.6,TA120-T246187
1683606629000,2023-05-09T04:30:29Z,43.8,TA120-T246183
1683606639000,2023-05-09T04:30:39Z,57.7,TA120-T246191
1683606673000,2023-05-09T04:31:13Z,73,TA120-T246184
1683606679000,2023-05-09T04:31:19Z,60.5,TA120-T246187
1683606689000,2023-05-09T04:31:29Z,43.9,TA120-T246183
1683606699000,2023-05-09T04:31:39Z,56.2,TA120-T246191
1683606733000,2023-05-09T04:32:13Z,72.5,TA120-T246184
1683606739000,2023-05-09T04:32:19Z,63.9,TA120-T246187
1683606749000,2023-05-09T04:32:29Z,43.9,TA120-T246183
1683606759000,2023-05-09T04:32:39Z,57.1,TA120-T246191
1683606793000,2023-05-09T04:33:13Z,73.1,TA120-T246184
1683606799000,2023-05-09T04:33:19Z,61.3,TA120-T246187
1683606809000,2023-05-09T04:33:29Z,43.8,TA120-T246183
1683606819000,2023-05-09T04:33:39Z,57.9,TA120-T246191
1683606853000,2023-05-09T04:34:13Z,71.2,TA120-T246184
1683606859000,2023-05-09T04:34:19Z,64.2,TA120-T246187
1683606869000,2023-05-09T04:34:29Z,43.8,TA120-T246183
1683606879000,2023-05-09T04:34:39Z,55.9,TA120-T246191
1683606913000,2023-05-09T04:35:13Z,70.8,TA120-T246184
1683606919000,2023-05-09T04:35:19Z,61.3,TA120-T246187
1683606929000,2023-05-09T04:35:29Z,52.6,TA120-T246183
1683606939000,2023-05-09T04:35:39Z,56.9,TA120-T246191
1683606973000,2023-05-09T04:36:13Z,73.7,TA120-T246184
1683606979000,2023-05-09T04:36:19Z,61.6,TA120-T246187
1683606989000,2023-05-09T04:36:29Z,53.6,TA120-T246183
1683606999000,2023-05-09T04:36:39Z,55.7,TA120-T246191
1683607033000,2023-05-09T04:37:13Z,71.2,TA120-T246184
1683607039000,2023-05-09T04:37:19Z,62.3,TA120-T246187
1683607049000,2023-05-09T04:37:29Z,43.9,TA120-T246183
1683607059000,2023-05-09T04:37:39Z,57.5,TA120-T246191
1683607093000,2023-05-09T04:38:13Z,68.5,TA120-T246184
1683607099000,2023-05-09T04:38:19Z,63.1,TA120-T246187
1683607109000,2023-05-09T04:38:29Z,44.2,TA120-T246183
1683607119000,2023-05-09T04:38:39Z,54.2,TA120-T246191
1683607153000,2023-05-09T04:39:13Z,74.7,TA120-T246184
1683607159000,2023-05-09T04:39:19Z,64,TA120-T246187
1683607169000,2023-05-09T04:39:29Z,44.4,TA120-T246183
1683607179000,2023-05-09T04:39:39Z,59.5,TA120-T246191
1683607213000,2023-05-09T04:40:13Z,70.6,TA120-T246184
1683607219000,2023-05-09T04:40:19Z,64.6,TA120-T246187
1683607229000,2023-05-09T04:40:29Z,43.9,TA120-T246183
1683607239000,2023-05-09T04:40:39Z,55.6,TA120-T246191
1683607273000,2023-05-09T04:41:13Z,73.4,TA120-T246184
1683607279000,2023-05-09T04:41:19Z,62.2,TA120-T246187
1683607289000,2023-05-09T04:41:29Z,44.1,TA120-T246183
1683607299000,2023-05-09T04:41:39Z,54.9,TA120-T246191
1683607333000,2023-05-09T04:42:13Z,74.7,TA120-T246184
1683607339000,2023-05-09T04:42:19Z,62.4,TA120-T246187
1683607349000,2023-05-09T04:42:29Z,43.9,TA120-T246183
1683607359000,2023-05-09T04:42:39Z,60.2,TA120-T246191
1683607393000,2023-05-09T04:43:13Z,72.3,TA120-T246184
1683607399000,2023-05-09T04:43:19Z,64.9,TA120-T246187
1683607409000,2023-05-09T04:43:29Z,43.9,TA120-T246183
1683607419000,2023-05-09T04:43:39Z,53.9,TA120-T246191
1683607453000,2023-05-09T04:44:13Z,72.7,TA120-T246184
1683607459000,2023-05-09T04:44:19Z,63.2,TA120-T246187
1683607469000,2023-05-09T04:44:29Z,43.9,TA120-T246183
1683607479000,2023-05-09T04:44:39Z,56.5,TA120-T246191
1683607513000,2023-05-09T04:45:13Z,75.7,TA120-T246184
1683607519000,2023-05-09T04:45:19Z,62.9,TA120-T246187
1683607529000,2023-05-09T04:45:29Z,43.8,TA120-T246183
1683607539000,2023-05-09T04:45:39Z,54.3,TA120-T246191
1683607573000,2023-05-09T04:46:13Z,70.3,TA120-T246184
1683607579000,2023-05-09T04:46:19Z,62.5,TA120-T246187
1683607589000,2023-05-09T04:46:29Z,43.9,TA120-T246183
1683607599000,2023-05-09T04:46:39Z,56.9,TA120-T246191
1683607633000,2023-05-09T04:47:13Z,73.8,TA120-T246184
1683607639000,2023-05-09T04:47:19Z,61.1,TA120-T246187
1683607649000,2023-05-09T04:47:29Z,49.3,TA120-T246183
1683607659000,2023-05-09T04:47:39Z,57.1,TA120-T246191
1683607693000,2023-05-09T04:48:13Z,73.5,TA120-T246184
1683607699000,2023-05-09T04:48:19Z,62.4,TA120-T246187
1683607709000,2023-05-09T04:48:29Z,48.7,TA120-T246183
1683607719000,2023-05-09T04:48:39Z,55.6,TA120-T246191
1683607753000,2023-05-09T04:49:13Z,72.4,TA120-T246184
1683607759000,2023-05-09T04:49:19Z,61.3,TA120-T246187
1683607769000,2023-05-09T04:49:29Z,47,TA120-T246183
1683607779000,2023-05-09T04:49:39Z,55.3,TA120-T246191
1683607813000,2023-05-09T04:50:13Z,70.6,TA120-T246184
1683607819000,2023-05-09T04:50:19Z,60.6,TA120-T246187
1683607829000,2023-05-09T04:50:29Z,43.9,TA120-T246183
1683607839000,2023-05-09T04:50:39Z,55.9,TA120-T246191
1683607873000,2023-05-09T04:51:13Z,75.7,TA120-T246184
1683607879000,2023-05-09T04:51:19Z,62.6,TA120-T246187
1683607889000,2023-05-09T04:51:29Z,44,TA120-T246183
1683607899000,2023-05-09T04:51:39Z,57.3,TA120-T246191
1683607933000,2023-05-09T04:52:13Z,70.3,TA120-T246184
1683607939000,2023-05-09T04:52:19Z,61.7,TA120-T246187
1683607949000,2023-05-09T04:52:29Z,43.9,TA120-T246183
1683607959000,2023-05-09T04:52:39Z,54.2,TA120-T246191
1683607993000,2023-05-09T04:53:13Z,72.5,TA120-T246184
1683607999000,2023-05-09T04:53:19Z,60.8,TA120-T246187
1683608009000,2023-05-09T04:53:29Z,43.8,TA120-T246183
1683608019000,2023-05-09T04:53:39Z,53.7,TA120-T246191
1683608053000,2023-05-09T04:54:13Z,72.4,TA120-T246184
1683608059000,2023-05-09T04:54:19Z,61.3,TA120-T246187
1683608069000,2023-05-09T04:54:29Z,43.9,TA120-T246183
1683608079000,2023-05-09T04:54:39Z,54,TA120-T246191
1683608113000,2023-05-09T04:55:13Z,70.6,TA120-T246184
1683608119000,2023-05-09T04:55:19Z,61,TA120-T246187
1683608129000,2023-05-09T04:55:29Z,43.8,TA120-T246183
1683608139000,2023-05-09T04:55:39Z,59.2,TA120-T246191
1683608173000,2023-05-09T04:56:13Z,72.3,TA120-T246184
1683608179000,2023-05-09T04:56:19Z,62,TA120-T246187
1683608189000,2023-05-09T04:56:29Z,43.9,TA120-T246183
1683608199000,2023-05-09T04:56:39Z,60.9,TA120-T246191
1683608233000,2023-05-09T04:57:13Z,73.4,TA120-T246184
1683608239000,2023-05-09T04:57:19Z,61.6,TA120-T246187
1683608249000,2023-05-09T04:57:29Z,43.8,TA120-T246183
1683608259000,2023-05-09T04:57:39Z,60.4,TA120-T246191
1683608293000,2023-05-09T04:58:13Z,69.6,TA120-T246184
1683608299000,2023-05-09T04:58:19Z,63.8,TA120-T246187
1683608309000,2023-05-09T04:58:29Z,43.8,TA120-T246183
1683608319000,2023-05-09T04:58:39Z,55.1,TA120-T246191
1683608353000,2023-05-09T04:59:13Z,73,TA120-T246184
1683608359000,2023-05-09T04:59:19Z,62,TA120-T246187
1683608369000,2023-05-09T04:59:29Z,43.9,TA120-T246183
1683608379000,2023-05-09T04:59:39Z,56.8,TA120-T246191
1683608413000,2023-05-09T05:00:13Z,73.7,TA120-T246184
1683608419000,2023-05-09T05:00:19Z,62.6,TA120-T246187
1683608429000,2023-05-09T05:00:29Z,43.9,TA120-T246183
1683608439000,2023-05-09T05:00:39Z,57.4,TA120-T246191
1683608473000,2023-05-09T05:01:13Z,71.4,TA120-T246184
1683608479000,2023-05-09T05:01:19Z,61.8,TA120-T246187
1683608489000,2023-05-09T05:01:29Z,43.8,TA120-T246183
1683608499000,2023-05-09T05:01:39Z,56.7,TA120-T246191
1683608533000,2023-05-09T05:02:13Z,71,TA120-T246184
1683608539000,2023-05-09T05:02:19Z,62,TA120-T246187
1683608549000,2023-05-09T05:02:29Z,43.8,TA120-T246183
1683608559000,2023-05-09T05:02:39Z,55.6,TA120-T246191
1683608593000,2023-05-09T05:03:13Z,74.8,TA120-T246184
1683608599000,2023-05-09T05:03:19Z,62.1,TA120-T246187
1683608609000,2023-05-09T05:03:29Z,43.9,TA120-T246183
1683608619000,2023-05-09T05:03:39Z,53.6,TA120-T246191
1683608653000,2023-05-09T05:04:13Z,72.5,TA120-T246184
1683608659000,2023-05-09T05:04:19Z,62.8,TA120-T246187
1683608669000,2023-05-09T05:04:29Z,58.5,TA120-T246183
1683608679000,2023-05-09T05:04:39Z,54.7,TA120-T246191
1683608713000,2023-05-09T05:05:13Z,73.1,TA120-T246184
1683608719000,2023-05-09T05:05:19Z,60.6,TA120-T246187
1683608729000,2023-05-09T05:05:29Z,55.8,TA120-T246183
1683608739000,2023-05-09T05:05:39Z,54.1,TA120-T246191
1683608773000,2023-05-09T05:06:13Z,74.2,TA120-T246184
1683608779000,2023-05-09T05:06:19Z,61.8,TA120-T246187
1683608789000,2023-05-09T05:06:29Z,58,TA120-T246183
1683608799000,2023-05-09T05:06:39Z,54.1,TA120-T246191
1683608833000,2023-05-09T05:07:13Z,72.7,TA120-T246184
1683608839000,2023-05-09T05:07:19Z,61.8,TA120-T246187
1683608849000,2023-05-09T05:07:29Z,50.6,TA120-T246183
1683608859000,2023-05-09T05:07:39Z,55.2,TA120-T246191
1683608893000,2023-05-09T05:08:13Z,72,TA120-T246184
1683608899000,2023-05-09T05:08:19Z,61.1,TA120-T246187
1683608909000,2023-05-09T05:08:29Z,52.6,TA120-T246183
1683608919000,2023-05-09T05:08:39Z,55,TA120-T246191
1683608953000,2023-05-09T05:09:13Z,74.2,TA120-T246184
1683608959000,2023-05-09T05:09:19Z,62.5,TA120-T246187
1683608969000,2023-05-09T05:09:29Z,59.5,TA120-T246183
1683608979000,2023-05-09T05:09:39Z,60.6,TA120-T246191
1683609013000,2023-05-09T05:10:13Z,70.3,TA120-T246184
1683609019000,2023-05-09T05:10:19Z,62.8,TA120-T246187
1683609029000,2023-05-09T05:10:29Z,51.3,TA120-T246183
1683609039000,2023-05-09T05:10:39Z,56,TA120-T246191
1683609073000,2023-05-09T05:11:13Z,70.2,TA120-T246184
1683609079000,2023-05-09T05:11:19Z,61.4,TA120-T246187
1683609089000,2023-05-09T05:11:29Z,56.1,TA120-T246183
1683609099000,2023-05-09T05:11:39Z,55.6,TA120-T246191
1683609133000,2023-05-09T05:12:13Z,72.5,TA120-T246184
1683609139000,2023-05-09T05:12:19Z,62.5,TA120-T246187
1683609149000,2023-05-09T05:12:29Z,60.8,TA120-T246183
1683609159000,2023-05-09T05:12:39Z,58.6,TA120-T246191
1683609193000,2023-05-09T05:13:13Z,72.2,TA120-T246184
1683609199000,2023-05-09T05:13:19Z,61.6,TA120-T246187
1683609209000,2023-05-09T05:13:29Z,62.2,TA120-T246183
1683609219000,2023-05-09T05:13:39Z,55.6,TA120-T246191
1683609253000,2023-05-09T05:14:13Z,70.2,TA120-T246184
1683609259000,2023-05-09T05:14:19Z,61.4,TA120-T246187
1683609269000,2023-05-09T05:14:29Z,60.4,TA120-T246183
1683609279000,2023-05-09T05:14:39Z,56.8,TA120-T246191
1683609313000,2023-05-09T05:15:13Z,73.6,TA120-T246184
1683609319000,2023-05-09T05:15:19Z,61.3,TA120-T246187
1683609329000,2023-05-09T05:15:29Z,57.7,TA120-T246183
1683609339000,2023-05-09T05:15:39Z,56.9,TA120-T246191
1683609373000,2023-05-09T05:16:13Z,71,TA120-T246184
1683609379000,2023-05-09T05:16:19Z,61.2,TA120-T246187
1683609389000,2023-05-09T05:16:29Z,46.3,TA120-T246183
1683609399000,2023-05-09T05:16:39Z,57.2,TA120-T246191
1683609433000,2023-05-09T05:17:13Z,72.4,TA120-T246184
1683609439000,2023-05-09T05:17:19Z,60.4,TA120-T246187
1683609449000,2023-05-09T05:17:29Z,56.4,TA120-T246183
1683609459000,2023-05-09T05:17:39Z,55.6,TA120-T246191
1683609493000,2023-05-09T05:18:13Z,74.3,TA120-T246184
1683609499000,2023-05-09T05:18:19Z,62.2,TA120-T246187
1683609509000,2023-05-09T05:18:29Z,66.5,TA120-T246183
1683609519000,2023-05-09T05:18:39Z,54.6,TA120-T246191
1683609553000,2023-05-09T05:19:13Z,70.8,TA120-T246184
1683609559000,2023-05-09T05:19:19Z,61.9,TA120-T246187
1683609569000,2023-05-09T05:19:29Z,60,TA120-T246183
1683609579000,2023-05-09T05:19:39Z,55.8,TA120-T246191
1683609613000,2023-05-09T05:20:13Z,73.2,TA120-T246184
1683609619000,2023-05-09T05:20:19Z,60.8,TA120-T246187
1683609629000,2023-05-09T05:20:29Z,55.4,TA120-T246183
1683609639000,2023-05-09T05:20:39Z,57.2,TA120-T246191
1683609673000,2023-05-09T05:21:13Z,72,TA120-T246184
1683609679000,2023-05-09T05:21:19Z,62.6,TA120-T246187
1683609689000,2023-05-09T05:21:29Z,54.4,TA120-T246183
1683609699000,2023-05-09T05:21:39Z,55.7,TA120-T246191
1683609733000,2023-05-09T05:22:13Z,70.4,TA120-T246184
1683609739000,2023-05-09T05:22:19Z,61.3,TA120-T246187
1683609749000,2023-05-09T05:22:29Z,53.7,TA120-T246183
1683609759000,2023-05-09T05:22:39Z,55.8,TA120-T246191
1683609793000,2023-05-09T05:23:13Z,72.2,TA120-T246184
1683609799000,2023-05-09T05:23:19Z,60.8,TA120-T246187
1683609809000,2023-05-09T05:23:29Z,53.5,TA120-T246183
1683609819000,2023-05-09T05:23:39Z,55.3,TA120-T246191
1683609853000,2023-05-09T05:24:13Z,73.9,TA120-T246184
1683609859000,2023-05-09T05:24:19Z,62.1,TA120-T246187
1683609869000,2023-05-09T05:24:29Z,45.7,TA120-T246183
1683609879000,2023-05-09T05:24:39Z,64.2,TA120-T246191
1683609913000,2023-05-09T05:25:13Z,71.9,TA120-T246184
1683609919000,2023-05-09T05:25:19Z,61.9,TA120-T246187
1683609929000,2023-05-09T05:25:29Z,52.9,TA120-T246183
1683609939000,2023-05-09T05:25:39Z,63,TA120-T246191
1683609973000,2023-05-09T05:26:13Z,72.6,TA120-T246184
1683609979000,2023-05-09T05:26:19Z,62.3,TA120-T246187
1683609989000,2023-05-09T05:26:29Z,58,TA120-T246183
1683609999000,2023-05-09T05:26:39Z,60.9,TA120-T246191
1683610033000,2023-05-09T05:27:13Z,74.5,TA120-T246184
1683610039000,2023-05-09T05:27:19Z,62.5,TA120-T246187
1683610049000,2023-05-09T05:27:29Z,64.6,TA120-T246183
1683610059000,2023-05-09T05:27:39Z,61,TA120-T246191
1683610093000,2023-05-09T05:28:13Z,71,TA120-T246184
1683610099000,2023-05-09T05:28:19Z,62.5,TA120-T246187
1683610109000,2023-05-09T05:28:29Z,56.2,TA120-T246183
1683610119000,2023-05-09T05:28:39Z,61.1,TA120-T246191
1683610153000,2023-05-09T05:29:13Z,71.5,TA120-T246184
1683610159000,2023-05-09T05:29:19Z,62.4,TA120-T246187
1683610169000,2023-05-09T05:29:29Z,48.7,TA120-T246183
1683610179000,2023-05-09T05:29:39Z,57.6,TA120-T246191
1683610213000,2023-05-09T05:30:13Z,72.7,TA120-T246184
1683610219000,2023-05-09T05:30:19Z,62.3,TA120-T246187
1683610229000,2023-05-09T05:30:29Z,54.5,TA120-T246183
1683610239000,2023-05-09T05:30:39Z,60,TA120-T246191
1683610273000,2023-05-09T05:31:13Z,73.2,TA120-T246184
1683610279000,2023-05-09T05:31:19Z,61.4,TA120-T246187
1683610289000,2023-05-09T05:31:29Z,50.7,TA120-T246183
1683610299000,2023-05-09T05:31:39Z,62.5,TA120-T246191
1683610333000,2023-05-09T05:32:13Z,70.8,TA120-T246184
1683610339000,2023-05-09T05:32:19Z,61,TA120-T246187
1683610349000,2023-05-09T05:32:29Z,58,TA120-T246183
1683610359000,2023-05-09T05:32:39Z,60.2,TA120-T246191
1683610393000,2023-05-09T05:33:13Z,73.9,TA120-T246184
1683610399000,2023-05-09T05:33:19Z,62,TA120-T246187
1683610409000,2023-05-09T05:33:29Z,62,TA120-T246183
1683610419000,2023-05-09T05:33:39Z,55.8,TA120-T246191
1683610453000,2023-05-09T05:34:13Z,70.1,TA120-T246184
1683610459000,2023-05-09T05:34:19Z,61.2,TA120-T246187
1683610469000,2023-05-09T05:34:29Z,60,TA120-T246183
1683610479000,2023-05-09T05:34:39Z,58.4,TA120-T246191
1683610513000,2023-05-09T05:35:13Z,75.1,TA120-T246184
1683610519000,2023-05-09T05:35:19Z,61.8,TA120-T246187
1683610529000,2023-05-09T05:35:29Z,58.5,TA120-T246183
1683610539000,2023-05-09T05:35:39Z,59.9,TA120-T246191
1683610573000,2023-05-09T05:36:13Z,73.2,TA120-T246184
1683610579000,2023-05-09T05:36:19Z,63.5,TA120-T246187
1683610589000,2023-05-09T05:36:29Z,56.7,TA120-T246183
1683610599000,2023-05-09T05:36:39Z,57.5,TA120-T246191
1683610633000,2023-05-09T05:37:13Z,71.5,TA120-T246184
1683610639000,2023-05-09T05:37:19Z,62,TA120-T246187
1683610649000,2023-05-09T05:37:29Z,61.6,TA120-T246183
1683610659000,2023-05-09T05:37:39Z,61.7,TA120-T246191
1683610693000,2023-05-09T05:38:13Z,73.4,TA120-T246184
1683610699000,2023-05-09T05:38:19Z,63.1,TA120-T246187
1683610709000,2023-05-09T05:38:29Z,59.8,TA120-T246183
1683610719000,2023-05-09T05:38:39Z,60.6,TA120-T246191
1683610753000,2023-05-09T05:39:13Z,73,TA120-T246184
1683610759000,2023-05-09T05:39:19Z,62.1,TA120-T246187
1683610769000,2023-05-09T05:39:29Z,58.3,TA120-T246183
1683610779000,2023-05-09T05:39:39Z,56.9,TA120-T246191
1683610813000,2023-05-09T05:40:13Z,72.9,TA120-T246184
1683610819000,2023-05-09T05:40:19Z,61.2,TA120-T246187
1683610829000,2023-05-09T05:40:29Z,61.5,TA120-T246183
1683610839000,2023-05-09T05:40:39Z,58.8,TA120-T246191
1683610873000,2023-05-09T05:41:13Z,73.3,TA120-T246184
1683610879000,2023-05-09T05:41:19Z,62.6,TA120-T246187
1683610889000,2023-05-09T05:41:29Z,54.6,TA120-T246183
1683610899000,2023-05-09T05:41:39Z,63.7,TA120-T246191
1683610933000,2023-05-09T05:42:13Z,73.5,TA120-T246184
1683610939000,2023-05-09T05:42:19Z,64.3,TA120-T246187
1683610949000,2023-05-09T05:42:29Z,50.9,TA120-T246183
1683610959000,2023-05-09T05:42:39Z,56.2,TA120-T246191
1683610993000,2023-05-09T05:43:13Z,73,TA120-T246184
1683610999000,2023-05-09T05:43:19Z,62.2,TA120-T246187
1683611009000,2023-05-09T05:43:29Z,54.7,TA120-T246183
1683611019000,2023-05-09T05:43:39Z,54.2,TA120-T246191
1683611053000,2023-05-09T05:44:13Z,74.6,TA120-T246184
1683611059000,2023-05-09T05:44:19Z,61.6,TA120-T246187
1683611069000,2023-05-09T05:44:29Z,50.9,TA120-T246183
1683611079000,2023-05-09T05:44:39Z,55.9,TA120-T246191
1683611113000,2023-05-09T05:45:13Z,74,TA120-T246184
1683611119000,2023-05-09T05:45:19Z,60.3,TA120-T246187
1683611129000,2023-05-09T05:45:29Z,53.1,TA120-T246183
1683611139000,2023-05-09T05:45:39Z,56.3,TA120-T246191
1683611173000,2023-05-09T05:46:13Z,72.4,TA120-T246184
1683611179000,2023-05-09T05:46:19Z,61.5,TA120-T246187
1683611189000,2023-05-09T05:46:29Z,48.7,TA120-T246183
1683611199000,2023-05-09T05:46:39Z,57.6,TA120-T246191
1683611233000,2023-05-09T05:47:13Z,71.3,TA120-T246184
1683611239000,2023-05-09T05:47:19Z,59.9,TA120-T246187
1683611249000,2023-05-09T05:47:29Z,58.6,TA120-T246183
1683611259000,2023-05-09T05:47:39Z,58.3,TA120-T246191
1683611293000,2023-05-09T05:48:13Z,74.2,TA120-T246184
1683611299000,2023-05-09T05:48:19Z,60.8,TA120-T246187
1683611309000,2023-05-09T05:48:29Z,51.8,TA120-T246183
1683611319000,2023-05-09T05:48:39Z,56.8,TA120-T246191
1683611353000,2023-05-09T05:49:13Z,72.8,TA120-T246184
1683611359000,2023-05-09T05:49:19Z,61.4,TA120-T246187
1683611369000,2023-05-09T05:49:29Z,50.1,TA120-T246183
1683611379000,2023-05-09T05:49:39Z,58.9,TA120-T246191
1683611413000,2023-05-09T05:50:13Z,71.3,TA120-T246184
1683611419000,2023-05-09T05:50:19Z,60.3,TA120-T246187
1683611429000,2023-05-09T05:50:29Z,55.8,TA120-T246183
1683611439000,2023-05-09T05:50:39Z,58.8,TA120-T246191
1683611473000,2023-05-09T05:51:13Z,74.6,TA120-T246184
1683611479000,2023-05-09T05:51:19Z,59.7,TA120-T246187
1683611489000,2023-05-09T05:51:29Z,53.1,TA120-T246183
1683611499000,2023-05-09T05:51:39Z,56.2,TA120-T246191
1683611533000,2023-05-09T05:52:13Z,70.5,TA120-T246184
1683611539000,2023-05-09T05:52:19Z,61.7,TA120-T246187
1683611549000,2023-05-09T05:52:29Z,53.2,TA120-T246183
1683611559000,2023-05-09T05:52:39Z,55.7,TA120-T246191
1683611593000,2023-05-09T05:53:13Z,74.6,TA120-T246184
1683611599000,2023-05-09T05:53:19Z,61,TA120-T246187
1683611609000,2023-05-09T05:53:29Z,58.9,TA120-T246183
1683611619000,2023-05-09T05:53:39Z,53.7,TA120-T246191
1683611653000,2023-05-09T05:54:13Z,71.9,TA120-T246184
1683611659000,2023-05-09T05:54:19Z,61,TA120-T246187
1683611669000,2023-05-09T05:54:29Z,60.7,TA120-T246183
1683611679000,2023-05-09T05:54:39Z,56.6,TA120-T246191
1683611713000,2023-05-09T05:55:13Z,70.9,TA120-T246184
1683611719000,2023-05-09T05:55:19Z,60.1,TA120-T246187
1683611729000,2023-05-09T05:55:29Z,67.1,TA120-T246183
1683611739000,2023-05-09T05:55:39Z,58.7,TA120-T246191
1683611773000,2023-05-09T05:56:13Z,73.8,TA120-T246184
1683611779000,2023-05-09T05:56:19Z,58.9,TA120-T246187
1683611789000,2023-05-09T05:56:29Z,62,TA120-T246183
1683611799000,2023-05-09T05:56:39Z,54.8,TA120-T246191
1683611833000,2023-05-09T05:57:13Z,73.3,TA120-T246184
1683611839000,2023-05-09T05:57:19Z,61.5,TA120-T246187
1683611849000,2023-05-09T05:57:29Z,59,TA120-T246183
1683611859000,2023-05-09T05:57:39Z,57.9,TA120-T246191
1683611893000,2023-05-09T05:58:13Z,70.2,TA120-T246184
1683611899000,2023-05-09T05:58:19Z,60.7,TA120-T246187
1683611909000,2023-05-09T05:58:29Z,57.6,TA120-T246183
1683611919000,2023-05-09T05:58:39Z,55.4,TA120-T246191
1683611953000,2023-05-09T05:59:13Z,72.3,TA120-T246184
1683611959000,2023-05-09T05:59:19Z,60.1,TA120-T246187
1683611969000,2023-05-09T05:59:29Z,57.2,TA120-T246183
1683611979000,2023-05-09T05:59:39Z,57.6,TA120-T246191
1683612013000,2023-05-09T06:00:13Z,73.7,TA120-T246184
1683612019000,2023-05-09T06:00:19Z,62,TA120-T246187
1683612029000,2023-05-09T06:00:29Z,54.7,TA120-T246183
1683612039000,2023-05-09T06:00:39Z,60,TA120-T246191
1683612073000,2023-05-09T06:01:13Z,72.1,TA120-T246184
1683612079000,2023-05-09T06:01:19Z,58.7,TA120-T246187
1683612089000,2023-05-09T06:01:29Z,57.9,TA120-T246183
1683612099000,2023-05-09T06:01:39Z,55.6,TA120-T246191
1683612133000,2023-05-09T06:02:13Z,73.4,TA120-T246184
1683612139000,2023-05-09T06:02:19Z,59.2,TA120-T246187
1683612149000,2023-05-09T06:02:29Z,58,TA120-T246183
1683612159000,2023-05-09T06:02:39Z,58.4,TA120-T246191
1683612193000,2023-05-09T06:03:13Z,73.3,TA120-T246184
1683612199000,2023-05-09T06:03:19Z,60.5,TA120-T246187
1683612209000,2023-05-09T06:03:29Z,54.6,TA120-T246183
1683612219000,2023-05-09T06:03:39Z,58.3,TA120-T246191
1683612253000,2023-05-09T06:04:13Z,70.4,TA120-T246184
1683612259000,2023-05-09T06:04:19Z,59.3,TA120-T246187
1683612269000,2023-05-09T06:04:29Z,59.8,TA120-T246183
1683612279000,2023-05-09T06:04:39Z,57.5,TA120-T246191
1683612313000,2023-05-09T06:05:13Z,69.9,TA120-T246184
1683612319000,2023-05-09T06:05:19Z,58.2,TA120-T246187
1683612329000,2023-05-09T06:05:29Z,55.1,TA120-T246183
1683612339000,2023-05-09T06:05:39Z,66.2,TA120-T246191
1683612373000,2023-05-09T06:06:13Z,71.8,TA120-T246184
1683612379000,2023-05-09T06:06:19Z,58.3,TA120-T246187
1683612389000,2023-05-09T06:06:29Z,46.8,TA120-T246183
1683612399000,2023-05-09T06:06:39Z,61.5,TA120-T246191
1683612433000,2023-05-09T06:07:13Z,71.4,TA120-T246184
1683612439000,2023-05-09T06:07:19Z,61,TA120-T246187
1683612449000,2023-05-09T06:07:29Z,44.9,TA120-T246183
