time,readable_time,dBA,dev-id
1698039286000,2023-10-23T05:34:46Z,73.5,TA120-T246184
1698039288000,2023-10-23T05:34:48Z,47.5,TA120-T246174
1698039306000,2023-10-23T05:35:06Z,59.4,TA120-T246187
1698039319000,2023-10-23T05:35:19Z,58.2,TA120-T246183
1698039322000,2023-10-23T05:35:22Z,59.6,TA120-T246191
1698039346000,2023-10-23T05:35:46Z,71.2,TA120-T246184
1698039348000,2023-10-23T05:35:48Z,48.4,TA120-T246174
1698039366000,2023-10-23T05:36:06Z,58.2,TA120-T246187
1698039379000,2023-10-23T05:36:19Z,58.1,TA120-T246183
1698039382000,2023-10-23T05:36:22Z,59.8,TA120-T246191
1698039406000,2023-10-23T05:36:46Z,74.1,TA120-T246184
1698039408000,2023-10-23T05:36:48Z,55,TA120-T246174
1698039426000,2023-10-23T05:37:06Z,60,TA120-T246187
1698039439000,2023-10-23T05:37:19Z,72.9,TA120-T246183
1698039442000,2023-10-23T05:37:22Z,60.1,TA120-T246191
1698039466000,2023-10-23T05:37:46Z,78.2,TA120-T246184
1698039468000,2023-10-23T05:37:48Z,60,TA120-T246174
1698039486000,2023-10-23T05:38:06Z,60.3,TA120-T246187
1698039499000,2023-10-23T05:38:19Z,71.7,TA120-T246183
1698039502000,2023-10-23T05:38:22Z,62.6,TA120-T246191
1698039526000,2023-10-23T05:38:46Z,74.6,TA120-T246184
1698039528000,2023-10-23T05:38:48Z,59.3,TA120-T246174
1698039546000,2023-10-23T05:39:06Z,58.9,TA120-T246187
1698039559000,2023-10-23T05:39:19Z,69.1,TA120-T246183
1698039562000,2023-10-23T05:39:22Z,61.5,TA120-T246191
1698039586000,2023-10-23T05:39:46Z,77.8,TA120-T246184
1698039588000,2023-10-23T05:39:48Z,56.1,TA120-T246174
1698039606000,2023-10-23T05:40:06Z,58.8,TA120-T246187
1698039619000,2023-10-23T05:40:19Z,66.8,TA120-T246183
1698039622000,2023-10-23T05:40:22Z,60.2,TA120-T246191
1698039646000,2023-10-23T05:40:46Z,77,TA120-T246184
1698039648000,2023-10-23T05:40:48Z,54.5,TA120-T246174
1698039666000,2023-10-23T05:41:06Z,59.8,TA120-T246187
1698039679000,2023-10-23T05:41:19Z,69.4,TA120-T246183
1698039682000,2023-10-23T05:41:22Z,56.9,TA120-T246191
1698039706000,2023-10-23T05:41:46Z,76,TA120-T246184
1698039708000,2023-10-23T05:41:48Z,54,TA120-T246174
1698039726000,2023-10-23T05:42:06Z,57.2,TA120-T246187
1698039739000,2023-10-23T05:42:19Z,71.4,TA120-T246183
1698039742000,2023-10-23T05:42:22Z,58.2,TA120-T246191
1698039766000,2023-10-23T05:42:46Z,74.5,TA120-T246184
1698039768000,2023-10-23T05:42:48Z,55.8,TA120-T246174
1698039786000,2023-10-23T05:43:06Z,59.2,TA120-T246187
1698039799000,2023-10-23T05:43:19Z,68.6,TA120-T246183
1698039802000,2023-10-23T05:43:22Z,59,TA120-T246191
1698039826000,2023-10-23T05:43:46Z,76,TA120-T246184
1698039828000,2023-10-23T05:43:48Z,54.8,TA120-T246174
1698039846000,2023-10-23T05:44:06Z,60.9,TA120-T246187
1698039859000,2023-10-23T05:44:19Z,71.7,TA120-T246183
1698039862000,2023-10-23T05:44:22Z,58.6,TA120-T246191
1698039886000,2023-10-23T05:44:46Z,74.7,TA120-T246184
1698039888000,2023-10-23T05:44:48Z,56,TA120-T246174
1698039906000,2023-10-23T05:45:06Z,58.5,TA120-T246187
1698039919000,2023-10-23T05:45:19Z,73.3,TA120-T246183
1698039922000,2023-10-23T05:45:22Z,57,TA120-T246191
1698039946000,2023-10-23T05:45:46Z,71.2,TA120-T246184
1698039948000,2023-10-23T05:45:48Z,59.6,TA120-T246174
1698039966000,2023-10-23T05:46:06Z,59.2,TA120-T246187
1698039979000,2023-10-23T05:46:19Z,73.6,TA120-T246183
1698039982000,2023-10-23T05:46:22Z,59.7,TA120-T246191
1698040006000,2023-10-23T05:46:46Z,76.3,TA120-T246184
1698040008000,2023-10-23T05:46:48Z,57.2,TA120-T246174
1698040026000,2023-10-23T05:47:06Z,60.3,TA120-T246187
1698040039000,2023-10-23T05:47:19Z,72.2,TA120-T246183
1698040042000,2023-10-23T05:47:22Z,59.3,TA120-T246191
1698040066000,2023-10-23T05:47:46Z,75.9,TA120-T246184
1698040068000,2023-10-23T05:47:48Z,61.4,TA120-T246174
1698040086000,2023-10-23T05:48:06Z,56.8,TA120-T246187
1698040099000,2023-10-23T05:48:19Z,72.3,TA120-T246183
1698040102000,2023-10-23T05:48:22Z,58.3,TA120-T246191
1698040126000,2023-10-23T05:48:46Z,76.6,TA120-T246184
1698040128000,2023-10-23T05:48:48Z,62.3,TA120-T246174
1698040146000,2023-10-23T05:49:06Z,57.9,TA120-T246187
1698040159000,2023-10-23T05:49:19Z,74,TA120-T246183
1698040162000,2023-10-23T05:49:22Z,58.1,TA120-T246191
1698040186000,2023-10-23T05:49:46Z,74.5,TA120-T246184
1698040188000,2023-10-23T05:49:48Z,57.3,TA120-T246174
1698040206000,2023-10-23T05:50:06Z,58.9,TA120-T246187
1698040219000,2023-10-23T05:50:19Z,72.5,TA120-T246183
1698040222000,2023-10-23T05:50:22Z,57.1,TA120-T246191
1698040246000,2023-10-23T05:50:46Z,74,TA120-T246184
1698040248000,2023-10-23T05:50:48Z,57,TA120-T246174
1698040266000,2023-10-23T05:51:06Z,58.8,TA120-T246187
1698040279000,2023-10-23T05:51:19Z,71.2,TA120-T246183
1698040282000,2023-10-23T05:51:22Z,59.6,TA120-T246191
1698040306000,2023-10-23T05:51:46Z,75,TA120-T246184
1698040308000,2023-10-23T05:51:48Z,55.2,TA120-T246174
1698040326000,2023-10-23T05:52:06Z,57.6,TA120-T246187
1698040339000,2023-10-23T05:52:19Z,71.2,TA120-T246183
1698040342000,2023-10-23T05:52:22Z,60.9,TA120-T246191
1698040366000,2023-10-23T05:52:46Z,76.4,TA120-T246184
1698040368000,2023-10-23T05:52:48Z,55,TA120-T246174
1698040386000,2023-10-23T05:53:06Z,59.3,TA120-T246187
1698040399000,2023-10-23T05:53:19Z,72.8,TA120-T246183
1698040402000,2023-10-23T05:53:22Z,58.1,TA120-T246191
1698040426000,2023-10-23T05:53:46Z,73.7,TA120-T246184
1698040428000,2023-10-23T05:53:48Z,55.5,TA120-T246174
1698040446000,2023-10-23T05:54:06Z,56.5,TA120-T246187
1698040459000,2023-10-23T05:54:19Z,72.5,TA120-T246183
1698040462000,2023-10-23T05:54:22Z,65.7,TA120-T246191
1698040486000,2023-10-23T05:54:46Z,72.6,TA120-T246184
1698040488000,2023-10-23T05:54:48Z,60.1,TA120-T246174
1698040506000,2023-10-23T05:55:06Z,57.3,TA120-T246187
1698040519000,2023-10-23T05:55:19Z,70.6,TA120-T246183
1698040522000,2023-10-23T05:55:22Z,64.2,TA120-T246191
1698040546000,2023-10-23T05:55:46Z,77.6,TA120-T246184
1698040548000,2023-10-23T05:55:48Z,54.5,TA120-T246174
1698040566000,2023-10-23T05:56:06Z,58,TA120-T246187
1698040579000,2023-10-23T05:56:19Z,71.3,TA120-T246183
1698040582000,2023-10-23T05:56:22Z,60.1,TA120-T246191
1698040606000,2023-10-23T05:56:46Z,80.9,TA120-T246184
1698040608000,2023-10-23T05:56:48Z,54.1,TA120-T246174
1698040626000,2023-10-23T05:57:06Z,58.1,TA120-T246187
1698040639000,2023-10-23T05:57:19Z,71.6,TA120-T246183
1698040642000,2023-10-23T05:57:22Z,58.3,TA120-T246191
1698040666000,2023-10-23T05:57:46Z,74.5,TA120-T246184
1698040668000,2023-10-23T05:57:48Z,54.3,TA120-T246174
1698040686000,2023-10-23T05:58:06Z,56.6,TA120-T246187
1698040699000,2023-10-23T05:58:19Z,71,TA120-T246183
1698040702000,2023-10-23T05:58:22Z,60.1,TA120-T246191
1698040726000,2023-10-23T05:58:46Z,76.8,TA120-T246184
1698040728000,2023-10-23T05:58:48Z,55.9,TA120-T246174
1698040746000,2023-10-23T05:59:06Z,58.2,TA120-T246187
1698040759000,2023-10-23T05:59:19Z,74.2,TA120-T246183
1698040762000,2023-10-23T05:59:22Z,58.9,TA120-T246191
1698040786000,2023-10-23T05:59:46Z,72.6,TA120-T246184
1698040788000,2023-10-23T05:59:48Z,61.2,TA120-T246174
1698040806000,2023-10-23T06:00:06Z,56.8,TA120-T246187
1698040819000,2023-10-23T06:00:19Z,73.2,TA120-T246183
1698040822000,2023-10-23T06:00:22Z,59,TA120-T246191
1698040846000,2023-10-23T06:00:46Z,72.3,TA120-T246184
1698040848000,2023-10-23T06:00:48Z,57.6,TA120-T246174
1698040866000,2023-10-23T06:01:06Z,57.4,TA120-T246187
1698040879000,2023-10-23T06:01:19Z,71.2,TA120-T246183
1698040882000,2023-10-23T06:01:22Z,60.7,TA120-T246191
1698040906000,2023-10-23T06:01:46Z,77,TA120-T246184
1698040908000,2023-10-23T06:01:48Z,57.3,TA120-T246174
1698040926000,2023-10-23T06:02:06Z,56.1,TA120-T246187
1698040939000,2023-10-23T06:02:19Z,69.3,TA120-T246183
1698040942000,2023-10-23T06:02:22Z,60,TA120-T246191
1698040966000,2023-10-23T06:02:46Z,69.2,TA120-T246184
1698040968000,2023-10-23T06:02:48Z,53.4,TA120-T246174
1698040986000,2023-10-23T06:03:06Z,56.8,TA120-T246187
1698040999000,2023-10-23T06:03:19Z,69.7,TA120-T246183
1698041002000,2023-10-23T06:03:22Z,58.7,TA120-T246191
1698041026000,2023-10-23T06:03:46Z,76.2,TA120-T246184
1698041028000,2023-10-23T06:03:48Z,56.5,TA120-T246174
1698041046000,2023-10-23T06:04:06Z,56.5,TA120-T246187
1698041059000,2023-10-23T06:04:19Z,72.8,TA120-T246183
1698041062000,2023-10-23T06:04:22Z,60.7,TA120-T246191
1698041086000,2023-10-23T06:04:46Z,76.1,TA120-T246184
1698041088000,2023-10-23T06:04:48Z,60,TA120-T246174
1698041106000,2023-10-23T06:05:06Z,57.9,TA120-T246187
1698041119000,2023-10-23T06:05:19Z,72.8,TA120-T246183
1698041122000,2023-10-23T06:05:22Z,58.3,TA120-T246191
1698041146000,2023-10-23T06:05:46Z,73.3,TA120-T246184
1698041148000,2023-10-23T06:05:48Z,55.5,TA120-T246174
1698041166000,2023-10-23T06:06:06Z,56.2,TA120-T246187
1698041179000,2023-10-23T06:06:19Z,70,TA120-T246183
1698041182000,2023-10-23T06:06:22Z,56.5,TA120-T246191
1698041206000,2023-10-23T06:06:46Z,72.2,TA120-T246184
1698041208000,2023-10-23T06:06:48Z,60.1,TA120-T246174
1698041226000,2023-10-23T06:07:06Z,57.1,TA120-T246187
1698041239000,2023-10-23T06:07:19Z,74.6,TA120-T246183
1698041242000,2023-10-23T06:07:22Z,59.4,TA120-T246191
1698041266000,2023-10-23T06:07:46Z,77,TA120-T246184
1698041268000,2023-10-23T06:07:48Z,55.9,TA120-T246174
1698041286000,2023-10-23T06:08:06Z,57,TA120-T246187
1698041299000,2023-10-23T06:08:19Z,60.3,TA120-T246183
1698041302000,2023-10-23T06:08:22Z,58.3,TA120-T246191
1698041326000,2023-10-23T06:08:46Z,70.7,TA120-T246184
1698041328000,2023-10-23T06:08:48Z,51.6,TA120-T246174
1698041346000,2023-10-23T06:09:06Z,55.4,TA120-T246187
1698041359000,2023-10-23T06:09:19Z,61.7,TA120-T246183
1698041362000,2023-10-23T06:09:22Z,58.3,TA120-T246191
1698041386000,2023-10-23T06:09:46Z,61.5,TA120-T246184
1698041388000,2023-10-23T06:09:48Z,53.8,TA120-T246174
1698041406000,2023-10-23T06:10:06Z,56.5,TA120-T246187
1698041419000,2023-10-23T06:10:19Z,67.5,TA120-T246183
1698041422000,2023-10-23T06:10:22Z,54.5,TA120-T246191
1698041446000,2023-10-23T06:10:46Z,73.8,TA120-T246184
1698041448000,2023-10-23T06:10:48Z,54.7,TA120-T246174
1698041466000,2023-10-23T06:11:06Z,56.1,TA120-T246187
1698041479000,2023-10-23T06:11:19Z,70.6,TA120-T246183
1698041482000,2023-10-23T06:11:22Z,60.6,TA120-T246191
1698041506000,2023-10-23T06:11:46Z,76.7,TA120-T246184
1698041508000,2023-10-23T06:11:48Z,55.2,TA120-T246174
1698041526000,2023-10-23T06:12:06Z,57.4,TA120-T246187
1698041539000,2023-10-23T06:12:19Z,70.2,TA120-T246183
1698041542000,2023-10-23T06:12:22Z,58.4,TA120-T246191
1698041566000,2023-10-23T06:12:46Z,74.2,TA120-T246184
1698041568000,2023-10-23T06:12:48Z,52.1,TA120-T246174
1698041586000,2023-10-23T06:13:06Z,58.3,TA120-T246187
1698041599000,2023-10-23T06:13:19Z,63.6,TA120-T246183
1698041602000,2023-10-23T06:13:22Z,60.5,TA120-T246191
1698041626000,2023-10-23T06:13:46Z,76.4,TA120-T246184
1698041628000,2023-10-23T06:13:48Z,52.1,TA120-T246174
1698041646000,2023-10-23T06:14:06Z,57.2,TA120-T246187
1698041659000,2023-10-23T06:14:19Z,67.5,TA120-T246183
1698041662000,2023-10-23T06:14:22Z,58.4,TA120-T246191
1698041686000,2023-10-23T06:14:46Z,73.2,TA120-T246184
1698041688000,2023-10-23T06:14:48Z,47.4,TA120-T246174
1698041706000,2023-10-23T06:15:06Z,55.8,TA120-T246187
1698041719000,2023-10-23T06:15:19Z,65.4,TA120-T246183
1698041722000,2023-10-23T06:15:22Z,55.8,TA120-T246191
1698041746000,2023-10-23T06:15:46Z,74.4,TA120-T246184
1698041748000,2023-10-23T06:15:48Z,51.2,TA120-T246174
1698041766000,2023-10-23T06:16:06Z,55.8,TA120-T246187
1698041779000,2023-10-23T06:16:19Z,67.4,TA120-T246183
1698041782000,2023-10-23T06:16:22Z,59.6,TA120-T246191
1698041806000,2023-10-23T06:16:46Z,73.3,TA120-T246184
1698041808000,2023-10-23T06:16:48Z,55.1,TA120-T246174
1698041826000,2023-10-23T06:17:06Z,57.6,TA120-T246187
1698041839000,2023-10-23T06:17:19Z,69.1,TA120-T246183
1698041842000,2023-10-23T06:17:22Z,55.2,TA120-T246191
1698041866000,2023-10-23T06:17:46Z,74.5,TA120-T246184
1698041868000,2023-10-23T06:17:48Z,56.6,TA120-T246174
1698041886000,2023-10-23T06:18:06Z,56.6,TA120-T246187
1698041899000,2023-10-23T06:18:19Z,69.7,TA120-T246183
1698041902000,2023-10-23T06:18:22Z,58.7,TA120-T246191
1698041926000,2023-10-23T06:18:46Z,68,TA120-T246184
1698041928000,2023-10-23T06:18:48Z,56.2,TA120-T246174
1698041946000,2023-10-23T06:19:06Z,56.8,TA120-T246187
1698041959000,2023-10-23T06:19:19Z,67.7,TA120-T246183
1698041962000,2023-10-23T06:19:22Z,56.3,TA120-T246191
1698041986000,2023-10-23T06:19:46Z,74.6,TA120-T246184
1698041988000,2023-10-23T06:19:48Z,55.3,TA120-T246174
1698042006000,2023-10-23T06:20:06Z,56.8,TA120-T246187
1698042019000,2023-10-23T06:20:19Z,70.2,TA120-T246183
1698042022000,2023-10-23T06:20:22Z,56.8,TA120-T246191
1698042046000,2023-10-23T06:20:46Z,72.1,TA120-T246184
1698042048000,2023-10-23T06:20:48Z,55.6,TA120-T246174
1698042066000,2023-10-23T06:21:06Z,58.2,TA120-T246187
1698042079000,2023-10-23T06:21:19Z,67.7,TA120-T246183
1698042082000,2023-10-23T06:21:22Z,56.7,TA120-T246191
1698042106000,2023-10-23T06:21:46Z,71.1,TA120-T246184
1698042108000,2023-10-23T06:21:48Z,51.9,TA120-T246174
1698042126000,2023-10-23T06:22:06Z,56.5,TA120-T246187
1698042139000,2023-10-23T06:22:19Z,70.4,TA120-T246183
1698042142000,2023-10-23T06:22:22Z,57,TA120-T246191
1698042166000,2023-10-23T06:22:46Z,77,TA120-T246184
1698042168000,2023-10-23T06:22:48Z,57.2,TA120-T246174
1698042186000,2023-10-23T06:23:06Z,57.8,TA120-T246187
1698042199000,2023-10-23T06:23:19Z,64.3,TA120-T246183
1698042202000,2023-10-23T06:23:22Z,54,TA120-T246191
1698042226000,2023-10-23T06:23:46Z,74.9,TA120-T246184
1698042228000,2023-10-23T06:23:48Z,51.2,TA120-T246174
1698042246000,2023-10-23T06:24:06Z,57.6,TA120-T246187
1698042259000,2023-10-23T06:24:19Z,63.7,TA120-T246183
1698042262000,2023-10-23T06:24:22Z,57.8,TA120-T246191
1698042286000,2023-10-23T06:24:46Z,65.6,TA120-T246184
1698042288000,2023-10-23T06:24:48Z,47.2,TA120-T246174
1698042306000,2023-10-23T06:25:06Z,56.9,TA120-T246187
1698042319000,2023-10-23T06:25:19Z,63.6,TA120-T246183
1698042322000,2023-10-23T06:25:22Z,60.2,TA120-T246191
1698042346000,2023-10-23T06:25:46Z,75.8,TA120-T246184
1698042348000,2023-10-23T06:25:48Z,46.7,TA120-T246174
1698042366000,2023-10-23T06:26:06Z,57.6,TA120-T246187
1698042379000,2023-10-23T06:26:19Z,58.4,TA120-T246183
1698042382000,2023-10-23T06:26:22Z,62.8,TA120-T246191
1698042406000,2023-10-23T06:26:46Z,67.8,TA120-T246184
1698042408000,2023-10-23T06:26:48Z,44.8,TA120-T246174
1698042426000,2023-10-23T06:27:06Z,56.5,TA120-T246187
1698042439000,2023-10-23T06:27:19Z,63.2,TA120-T246183
1698042442000,2023-10-23T06:27:22Z,58.3,TA120-T246191
1698042466000,2023-10-23T06:27:46Z,75,TA120-T246184
1698042468000,2023-10-23T06:27:48Z,49.2,TA120-T246174
1698042486000,2023-10-23T06:28:06Z,57.1,TA120-T246187
1698042499000,2023-10-23T06:28:19Z,63.6,TA120-T246183
1698042502000,2023-10-23T06:28:22Z,58.9,TA120-T246191
1698042526000,2023-10-23T06:28:46Z,74.5,TA120-T246184
1698042528000,2023-10-23T06:28:48Z,54.4,TA120-T246174
1698042546000,2023-10-23T06:29:06Z,56,TA120-T246187
1698042559000,2023-10-23T06:29:19Z,66.3,TA120-T246183
1698042562000,2023-10-23T06:29:22Z,53.7,TA120-T246191
1698042586000,2023-10-23T06:29:46Z,70.8,TA120-T246184
1698042588000,2023-10-23T06:29:48Z,49.7,TA120-T246174
1698042606000,2023-10-23T06:30:06Z,58,TA120-T246187
1698042619000,2023-10-23T06:30:19Z,62.1,TA120-T246183
1698042622000,2023-10-23T06:30:22Z,53.9,TA120-T246191
1698042646000,2023-10-23T06:30:46Z,74.7,TA120-T246184
1698042648000,2023-10-23T06:30:48Z,47.7,TA120-T246174
1698042666000,2023-10-23T06:31:06Z,55.6,TA120-T246187
1698042679000,2023-10-23T06:31:19Z,65,TA120-T246183
1698042682000,2023-10-23T06:31:22Z,59.2,TA120-T246191
1698042706000,2023-10-23T06:31:46Z,77.2,TA120-T246184
1698042708000,2023-10-23T06:31:48Z,52.9,TA120-T246174
1698042726000,2023-10-23T06:32:06Z,55.6,TA120-T246187
1698042739000,2023-10-23T06:32:19Z,62.3,TA120-T246183
1698042742000,2023-10-23T06:32:22Z,54.5,TA120-T246191
1698042766000,2023-10-23T06:32:46Z,75.5,TA120-T246184
1698042768000,2023-10-23T06:32:48Z,48.7,TA120-T246174
1698042786000,2023-10-23T06:33:06Z,56,TA120-T246187
1698042799000,2023-10-23T06:33:19Z,61.7,TA120-T246183
1698042802000,2023-10-23T06:33:22Z,56.8,TA120-T246191
1698042826000,2023-10-23T06:33:46Z,72.1,TA120-T246184
1698042828000,2023-10-23T06:33:48Z,52,TA120-T246174
1698042846000,2023-10-23T06:34:06Z,56.4,TA120-T246187
1698042859000,2023-10-23T06:34:19Z,58.4,TA120-T246183
1698042862000,2023-10-23T06:34:22Z,56.8,TA120-T246191
1698042886000,2023-10-23T06:34:46Z,74.2,TA120-T246184
1698042888000,2023-10-23T06:34:48Z,44.2,TA120-T246174
1698042906000,2023-10-23T06:35:06Z,57.9,TA120-T246187
1698042919000,2023-10-23T06:35:19Z,60,TA120-T246183
1698042922000,2023-10-23T06:35:22Z,57.7,TA120-T246191
1698042946000,2023-10-23T06:35:46Z,73.6,TA120-T246184
1698042948000,2023-10-23T06:35:48Z,52.4,TA120-T246174
1698042966000,2023-10-23T06:36:06Z,56.4,TA120-T246187
1698042979000,2023-10-23T06:36:19Z,59.8,TA120-T246183
1698042982000,2023-10-23T06:36:22Z,56.6,TA120-T246191
1698043006000,2023-10-23T06:36:46Z,73.7,TA120-T246184
1698043008000,2023-10-23T06:36:48Z,42.2,TA120-T246174
1698043026000,2023-10-23T06:37:06Z,57.4,TA120-T246187
1698043039000,2023-10-23T06:37:19Z,59,TA120-T246183
1698043042000,2023-10-23T06:37:22Z,59.3,TA120-T246191
1698043066000,2023-10-23T06:37:46Z,76.4,TA120-T246184
1698043068000,2023-10-23T06:37:48Z,55,TA120-T246174
1698043086000,2023-10-23T06:38:06Z,56.8,TA120-T246187
1698043099000,2023-10-23T06:38:19Z,64.5,TA120-T246183
1698043102000,2023-10-23T06:38:22Z,56.5,TA120-T246191
1698043126000,2023-10-23T06:38:46Z,73.8,TA120-T246184
1698043128000,2023-10-23T06:38:48Z,51,TA120-T246174
1698043146000,2023-10-23T06:39:06Z,58.1,TA120-T246187
1698043159000,2023-10-23T06:39:19Z,66.7,TA120-T246183
1698043162000,2023-10-23T06:39:22Z,57,TA120-T246191
1698043186000,2023-10-23T06:39:46Z,72.4,TA120-T246184
1698043188000,2023-10-23T06:39:48Z,53,TA120-T246174
1698043206000,2023-10-23T06:40:06Z,58.4,TA120-T246187
1698043219000,2023-10-23T06:40:19Z,66.3,TA120-T246183
1698043222000,2023-10-23T06:40:22Z,58.6,TA120-T246191
1698043246000,2023-10-23T06:40:46Z,73.9,TA120-T246184
1698043248000,2023-10-23T06:40:48Z,52.7,TA120-T246174
1698043266000,2023-10-23T06:41:06Z,59.2,TA120-T246187
1698043279000,2023-10-23T06:41:19Z,65.3,TA120-T246183
1698043282000,2023-10-23T06:41:22Z,56.4,TA120-T246191
1698043306000,2023-10-23T06:41:46Z,76.8,TA120-T246184
1698043308000,2023-10-23T06:41:48Z,46.7,TA120-T246174
1698043326000,2023-10-23T06:42:06Z,59.6,TA120-T246187
1698043339000,2023-10-23T06:42:19Z,62.8,TA120-T246183
1698043342000,2023-10-23T06:42:22Z,57.4,TA120-T246191
1698043366000,2023-10-23T06:42:46Z,70.9,TA120-T246184
1698043368000,2023-10-23T06:42:48Z,47.3,TA120-T246174
1698043386000,2023-10-23T06:43:06Z,57.7,TA120-T246187
1698043399000,2023-10-23T06:43:19Z,59.6,TA120-T246183
1698043402000,2023-10-23T06:43:22Z,54.9,TA120-T246191
1698043426000,2023-10-23T06:43:46Z,77.5,TA120-T246184
1698043428000,2023-10-23T06:43:48Z,47.4,TA120-T246174
1698043446000,2023-10-23T06:44:06Z,59,TA120-T246187
1698043459000,2023-10-23T06:44:19Z,57.4,TA120-T246183
1698043462000,2023-10-23T06:44:22Z,55.8,TA120-T246191
1698043486000,2023-10-23T06:44:46Z,72,TA120-T246184
1698043488000,2023-10-23T06:44:48Z,55,TA120-T246174
1698043506000,2023-10-23T06:45:06Z,58.5,TA120-T246187
1698043519000,2023-10-23T06:45:19Z,60.8,TA120-T246183
1698043522000,2023-10-23T06:45:22Z,58,TA120-T246191
1698043546000,2023-10-23T06:45:46Z,71.8,TA120-T246184
1698043548000,2023-10-23T06:45:48Z,62.3,TA120-T246174
1698043566000,2023-10-23T06:46:06Z,60.2,TA120-T246187
1698043579000,2023-10-23T06:46:19Z,61.8,TA120-T246183
1698043582000,2023-10-23T06:46:22Z,57.4,TA120-T246191
1698043606000,2023-10-23T06:46:46Z,78.4,TA120-T246184
1698043608000,2023-10-23T06:46:48Z,58.1,TA120-T246174
1698043626000,2023-10-23T06:47:06Z,59.3,TA120-T246187
1698043639000,2023-10-23T06:47:19Z,61.2,TA120-T246183
1698043642000,2023-10-23T06:47:22Z,58.1,TA120-T246191
1698043666000,2023-10-23T06:47:46Z,73.6,TA120-T246184
1698043668000,2023-10-23T06:47:48Z,60.9,TA120-T246174
1698043686000,2023-10-23T06:48:06Z,58.5,TA120-T246187
1698043699000,2023-10-23T06:48:19Z,59.6,TA120-T246183
1698043702000,2023-10-23T06:48:22Z,57.4,TA120-T246191
1698043726000,2023-10-23T06:48:46Z,73.1,TA120-T246184
1698043728000,2023-10-23T06:48:48Z,45.2,TA120-T246174
1698043746000,2023-10-23T06:49:06Z,59.3,TA120-T246187
1698043759000,2023-10-23T06:49:19Z,58.3,TA120-T246183
1698043762000,2023-10-23T06:49:22Z,53.2,TA120-T246191
1698043786000,2023-10-23T06:49:46Z,76.3,TA120-T246184
1698043788000,2023-10-23T06:49:48Z,45.2,TA120-T246174
1698043806000,2023-10-23T06:50:06Z,59.5,TA120-T246187
1698043819000,2023-10-23T06:50:19Z,59.9,TA120-T246183
1698043822000,2023-10-23T06:50:22Z,60.3,TA120-T246191
1698043846000,2023-10-23T06:50:46Z,71.5,TA120-T246184
1698043848000,2023-10-23T06:50:48Z,47.6,TA120-T246174
1698043866000,2023-10-23T06:51:06Z,58.5,TA120-T246187
1698043879000,2023-10-23T06:51:19Z,65.6,TA120-T246183
1698043882000,2023-10-23T06:51:22Z,57.3,TA120-T246191
1698043906000,2023-10-23T06:51:46Z,70.5,TA120-T246184
1698043908000,2023-10-23T06:51:48Z,53,TA120-T246174
1698043926000,2023-10-23T06:52:06Z,58,TA120-T246187
1698043939000,2023-10-23T06:52:19Z,67.3,TA120-T246183
1698043942000,2023-10-23T06:52:22Z,61,TA120-T246191
1698043966000,2023-10-23T06:52:46Z,75.5,TA120-T246184
1698043968000,2023-10-23T06:52:48Z,61.3,TA120-T246174
1698043986000,2023-10-23T06:53:06Z,59.1,TA120-T246187
1698043999000,2023-10-23T06:53:19Z,63.6,TA120-T246183
1698044002000,2023-10-23T06:53:22Z,57.2,TA120-T246191
1698044026000,2023-10-23T06:53:46Z,75.2,TA120-T246184
1698044028000,2023-10-23T06:53:48Z,60.4,TA120-T246174
1698044046000,2023-10-23T06:54:06Z,59.1,TA120-T246187
1698044059000,2023-10-23T06:54:19Z,61.2,TA120-T246183
1698044062000,2023-10-23T06:54:22Z,55.1,TA120-T246191
1698044086000,2023-10-23T06:54:46Z,74.4,TA120-T246184
1698044088000,2023-10-23T06:54:48Z,53.6,TA120-T246174
1698044106000,2023-10-23T06:55:06Z,60.6,TA120-T246187
1698044119000,2023-10-23T06:55:19Z,69.2,TA120-T246183
1698044122000,2023-10-23T06:55:22Z,60.1,TA120-T246191
1698044146000,2023-10-23T06:55:46Z,77.4,TA120-T246184
1698044148000,2023-10-23T06:55:48Z,47.5,TA120-T246174
1698044166000,2023-10-23T06:56:06Z,58.3,TA120-T246187
1698044179000,2023-10-23T06:56:19Z,61.8,TA120-T246183
1698044182000,2023-10-23T06:56:22Z,56.7,TA120-T246191
1698044206000,2023-10-23T06:56:46Z,72.9,TA120-T246184
1698044208000,2023-10-23T06:56:48Z,45.3,TA120-T246174
1698044226000,2023-10-23T06:57:06Z,59.2,TA120-T246187
1698044239000,2023-10-23T06:57:19Z,62,TA120-T246183
1698044242000,2023-10-23T06:57:22Z,59.5,TA120-T246191
1698044266000,2023-10-23T06:57:46Z,69.6,TA120-T246184
1698044268000,2023-10-23T06:57:48Z,57.6,TA120-T246174
1698044286000,2023-10-23T06:58:06Z,60.3,TA120-T246187
1698044299000,2023-10-23T06:58:19Z,60.6,TA120-T246183
1698044302000,2023-10-23T06:58:22Z,55.1,TA120-T246191
1698044326000,2023-10-23T06:58:46Z,75.6,TA120-T246184
1698044328000,2023-10-23T06:58:48Z,53.3,TA120-T246174
1698044346000,2023-10-23T06:59:06Z,58.7,TA120-T246187
1698044359000,2023-10-23T06:59:19Z,59.7,TA120-T246183
1698044362000,2023-10-23T06:59:22Z,60.5,TA120-T246191
1698044386000,2023-10-23T06:59:46Z,71.5,TA120-T246184
