time,readable_time,dBA,dev-id
1704847703000,2024-01-10T00:48:23Z,38.5,TA120-T246183
1704847703000,2024-01-10T00:48:23Z,50.5,TA120-T246184
1704847703000,2024-01-10T00:48:23Z,33.6,TA120-T246174
1704847703000,2024-01-10T00:48:23Z,59.8,TA120-T246191
1704847704000,2024-01-10T00:48:24Z,32.1,TA120-T246174
1704847704000,2024-01-10T00:48:24Z,58.3,TA120-T246191
1704847704000,2024-01-10T00:48:24Z,37.3,TA120-T246183
1704847704000,2024-01-10T00:48:24Z,46.8,TA120-T246187
1704847704000,2024-01-10T00:48:24Z,50.3,TA120-T246184
1704847705000,2024-01-10T00:48:25Z,47.2,TA120-T246187
1704847705000,2024-01-10T00:48:25Z,50,TA120-T246184
1704847705000,2024-01-10T00:48:25Z,56.8,TA120-T246191
1704847705000,2024-01-10T00:48:25Z,31.9,TA120-T246174
1704847705000,2024-01-10T00:48:25Z,35,TA120-T246183
1704847706000,2024-01-10T00:48:26Z,31.8,TA120-T246174
1704847706000,2024-01-10T00:48:26Z,38.3,TA120-T246183
1704847706000,2024-01-10T00:48:26Z,49.9,TA120-T246184
1704847706000,2024-01-10T00:48:26Z,47,TA120-T246187
1704847706000,2024-01-10T00:48:26Z,56.2,TA120-T246191
1704847707000,2024-01-10T00:48:27Z,46.4,TA120-T246187
1704847707000,2024-01-10T00:48:27Z,56.5,TA120-T246191
1704847707000,2024-01-10T00:48:27Z,37.3,TA120-T246183
1704847707000,2024-01-10T00:48:27Z,31.5,TA120-T246174
1704847707000,2024-01-10T00:48:27Z,49.7,TA120-T246184
1704847708000,2024-01-10T00:48:28Z,31.6,TA120-T246174
1704847708000,2024-01-10T00:48:28Z,50.3,TA120-T246184
1704847708000,2024-01-10T00:48:28Z,60.8,TA120-T246191
1704847708000,2024-01-10T00:48:28Z,45.4,TA120-T246187
1704847708000,2024-01-10T00:48:28Z,35,TA120-T246183
1704847709000,2024-01-10T00:48:29Z,46.3,TA120-T246187
1704847709000,2024-01-10T00:48:29Z,38.5,TA120-T246183
1704847709000,2024-01-10T00:48:29Z,49.6,TA120-T246184
1704847709000,2024-01-10T00:48:29Z,32.1,TA120-T246174
1704847709000,2024-01-10T00:48:29Z,59.7,TA120-T246191
1704847710000,2024-01-10T00:48:30Z,32.2,TA120-T246174
1704847710000,2024-01-10T00:48:30Z,57.3,TA120-T246191
1704847710000,2024-01-10T00:48:30Z,37.5,TA120-T246183
1704847710000,2024-01-10T00:48:30Z,47,TA120-T246187
1704847710000,2024-01-10T00:48:30Z,49.7,TA120-T246184
1704847711000,2024-01-10T00:48:31Z,46.6,TA120-T246187
1704847711000,2024-01-10T00:48:31Z,49.5,TA120-T246184
1704847711000,2024-01-10T00:48:31Z,56.1,TA120-T246191
1704847711000,2024-01-10T00:48:31Z,31.6,TA120-T246174
1704847711000,2024-01-10T00:48:31Z,34.9,TA120-T246183
1704847712000,2024-01-10T00:48:32Z,31.5,TA120-T246174
1704847712000,2024-01-10T00:48:32Z,38.3,TA120-T246183
1704847712000,2024-01-10T00:48:32Z,49.7,TA120-T246184
1704847712000,2024-01-10T00:48:32Z,45.3,TA120-T246187
1704847712000,2024-01-10T00:48:32Z,58.8,TA120-T246191
1704847713000,2024-01-10T00:48:33Z,44.9,TA120-T246187
1704847713000,2024-01-10T00:48:33Z,58.1,TA120-T246191
1704847713000,2024-01-10T00:48:33Z,37.1,TA120-T246183
1704847713000,2024-01-10T00:48:33Z,31.6,TA120-T246174
1704847713000,2024-01-10T00:48:33Z,49.8,TA120-T246184
1704847714000,2024-01-10T00:48:34Z,31.5,TA120-T246174
1704847714000,2024-01-10T00:48:34Z,49.9,TA120-T246184
1704847714000,2024-01-10T00:48:34Z,58.9,TA120-T246191
1704847714000,2024-01-10T00:48:34Z,46.2,TA120-T246187
1704847714000,2024-01-10T00:48:34Z,34.7,TA120-T246183
1704847715000,2024-01-10T00:48:35Z,47.2,TA120-T246187
1704847715000,2024-01-10T00:48:35Z,38.3,TA120-T246183
1704847715000,2024-01-10T00:48:35Z,49.5,TA120-T246184
1704847715000,2024-01-10T00:48:35Z,31.7,TA120-T246174
1704847715000,2024-01-10T00:48:35Z,60.7,TA120-T246191
1704847716000,2024-01-10T00:48:36Z,31.7,TA120-T246174
1704847716000,2024-01-10T00:48:36Z,59,TA120-T246191
1704847716000,2024-01-10T00:48:36Z,37,TA120-T246183
1704847716000,2024-01-10T00:48:36Z,46.3,TA120-T246187
1704847716000,2024-01-10T00:48:36Z,49.5,TA120-T246184
1704847717000,2024-01-10T00:48:37Z,44.7,TA120-T246187
1704847717000,2024-01-10T00:48:37Z,49.7,TA120-T246184
1704847717000,2024-01-10T00:48:37Z,59.6,TA120-T246191
1704847717000,2024-01-10T00:48:37Z,31.9,TA120-T246174
1704847717000,2024-01-10T00:48:37Z,35.1,TA120-T246183
1704847718000,2024-01-10T00:48:38Z,31.7,TA120-T246174
1704847718000,2024-01-10T00:48:38Z,37.9,TA120-T246183
1704847718000,2024-01-10T00:48:38Z,49.7,TA120-T246184
1704847718000,2024-01-10T00:48:38Z,45.5,TA120-T246187
1704847718000,2024-01-10T00:48:38Z,59.9,TA120-T246191
1704847719000,2024-01-10T00:48:39Z,46.1,TA120-T246187
1704847719000,2024-01-10T00:48:39Z,59.5,TA120-T246191
1704847719000,2024-01-10T00:48:39Z,37.8,TA120-T246183
1704847719000,2024-01-10T00:48:39Z,31.7,TA120-T246174
1704847719000,2024-01-10T00:48:39Z,49.4,TA120-T246184
1704847720000,2024-01-10T00:48:40Z,31.7,TA120-T246174
1704847720000,2024-01-10T00:48:40Z,49.3,TA120-T246184
1704847720000,2024-01-10T00:48:40Z,58.2,TA120-T246191
1704847720000,2024-01-10T00:48:40Z,45.7,TA120-T246187
1704847720000,2024-01-10T00:48:40Z,35.1,TA120-T246183
1704847721000,2024-01-10T00:48:41Z,45.3,TA120-T246187
1704847721000,2024-01-10T00:48:41Z,37.9,TA120-T246183
1704847721000,2024-01-10T00:48:41Z,49.5,TA120-T246184
1704847721000,2024-01-10T00:48:41Z,31.8,TA120-T246174
1704847721000,2024-01-10T00:48:41Z,59.5,TA120-T246191
1704847722000,2024-01-10T00:48:42Z,31.6,TA120-T246174
1704847722000,2024-01-10T00:48:42Z,60,TA120-T246191
1704847722000,2024-01-10T00:48:42Z,37.8,TA120-T246183
1704847722000,2024-01-10T00:48:42Z,45.8,TA120-T246187
1704847722000,2024-01-10T00:48:42Z,49.2,TA120-T246184
1704847723000,2024-01-10T00:48:43Z,46.1,TA120-T246187
1704847723000,2024-01-10T00:48:43Z,49.6,TA120-T246184
1704847723000,2024-01-10T00:48:43Z,58.6,TA120-T246191
1704847723000,2024-01-10T00:48:43Z,31.7,TA120-T246174
1704847723000,2024-01-10T00:48:43Z,34.9,TA120-T246183
1704847724000,2024-01-10T00:48:44Z,31.6,TA120-T246174
1704847724000,2024-01-10T00:48:44Z,38,TA120-T246183
1704847724000,2024-01-10T00:48:44Z,49.6,TA120-T246184
1704847724000,2024-01-10T00:48:44Z,47.9,TA120-T246187
1704847724000,2024-01-10T00:48:44Z,61,TA120-T246191
1704847725000,2024-01-10T00:48:45Z,47.5,TA120-T246187
1704847725000,2024-01-10T00:48:45Z,61.9,TA120-T246191
1704847725000,2024-01-10T00:48:45Z,37.6,TA120-T246183
1704847725000,2024-01-10T00:48:45Z,31.6,TA120-T246174
1704847725000,2024-01-10T00:48:45Z,49.4,TA120-T246184
1704847726000,2024-01-10T00:48:46Z,31.6,TA120-T246174
1704847726000,2024-01-10T00:48:46Z,49.5,TA120-T246184
1704847726000,2024-01-10T00:48:46Z,62.5,TA120-T246191
1704847726000,2024-01-10T00:48:46Z,46.2,TA120-T246187
1704847726000,2024-01-10T00:48:46Z,34.9,TA120-T246183
1704847727000,2024-01-10T00:48:47Z,46.7,TA120-T246187
1704847727000,2024-01-10T00:48:47Z,38,TA120-T246183
1704847727000,2024-01-10T00:48:47Z,49.9,TA120-T246184
1704847727000,2024-01-10T00:48:47Z,31.4,TA120-T246174
1704847727000,2024-01-10T00:48:47Z,59.8,TA120-T246191
1704847728000,2024-01-10T00:48:48Z,31.4,TA120-T246174
1704847728000,2024-01-10T00:48:48Z,61,TA120-T246191
1704847728000,2024-01-10T00:48:48Z,37.6,TA120-T246183
1704847728000,2024-01-10T00:48:48Z,48,TA120-T246187
1704847728000,2024-01-10T00:48:48Z,49.5,TA120-T246184
1704847729000,2024-01-10T00:48:49Z,48.4,TA120-T246187
1704847729000,2024-01-10T00:48:49Z,50,TA120-T246184
1704847729000,2024-01-10T00:48:49Z,61.5,TA120-T246191
1704847729000,2024-01-10T00:48:49Z,31.5,TA120-T246174
1704847729000,2024-01-10T00:48:49Z,35.3,TA120-T246183
1704847730000,2024-01-10T00:48:50Z,31.7,TA120-T246174
1704847730000,2024-01-10T00:48:50Z,38.2,TA120-T246183
1704847730000,2024-01-10T00:48:50Z,50.2,TA120-T246184
1704847730000,2024-01-10T00:48:50Z,48.6,TA120-T246187
1704847730000,2024-01-10T00:48:50Z,61.9,TA120-T246191
1704847731000,2024-01-10T00:48:51Z,48.7,TA120-T246187
1704847731000,2024-01-10T00:48:51Z,62.7,TA120-T246191
1704847731000,2024-01-10T00:48:51Z,37.6,TA120-T246183
1704847731000,2024-01-10T00:48:51Z,31.6,TA120-T246174
1704847731000,2024-01-10T00:48:51Z,51.8,TA120-T246184
1704847732000,2024-01-10T00:48:52Z,31.7,TA120-T246174
1704847732000,2024-01-10T00:48:52Z,52.8,TA120-T246184
1704847732000,2024-01-10T00:48:52Z,61.4,TA120-T246191
1704847732000,2024-01-10T00:48:52Z,46.7,TA120-T246187
1704847732000,2024-01-10T00:48:52Z,35.2,TA120-T246183
1704847733000,2024-01-10T00:48:53Z,46.5,TA120-T246187
1704847733000,2024-01-10T00:48:53Z,37.9,TA120-T246183
1704847733000,2024-01-10T00:48:53Z,53.6,TA120-T246184
1704847733000,2024-01-10T00:48:53Z,31.7,TA120-T246174
1704847733000,2024-01-10T00:48:53Z,60.5,TA120-T246191
1704847734000,2024-01-10T00:48:54Z,31.6,TA120-T246174
1704847734000,2024-01-10T00:48:54Z,59.5,TA120-T246191
1704847734000,2024-01-10T00:48:54Z,37.8,TA120-T246183
1704847734000,2024-01-10T00:48:54Z,47.1,TA120-T246187
1704847734000,2024-01-10T00:48:54Z,53.8,TA120-T246184
1704847735000,2024-01-10T00:48:55Z,47.6,TA120-T246187
1704847735000,2024-01-10T00:48:55Z,53.3,TA120-T246184
1704847735000,2024-01-10T00:48:55Z,58.6,TA120-T246191
1704847735000,2024-01-10T00:48:55Z,31.6,TA120-T246174
1704847735000,2024-01-10T00:48:55Z,35.5,TA120-T246183
1704847736000,2024-01-10T00:48:56Z,31.6,TA120-T246174
1704847736000,2024-01-10T00:48:56Z,38.3,TA120-T246183
1704847736000,2024-01-10T00:48:56Z,53,TA120-T246184
1704847736000,2024-01-10T00:48:56Z,47.2,TA120-T246187
1704847736000,2024-01-10T00:48:56Z,58,TA120-T246191
1704847737000,2024-01-10T00:48:57Z,47.3,TA120-T246187
1704847737000,2024-01-10T00:48:57Z,56.6,TA120-T246191
1704847737000,2024-01-10T00:48:57Z,37.5,TA120-T246183
1704847737000,2024-01-10T00:48:57Z,31.5,TA120-T246174
1704847737000,2024-01-10T00:48:57Z,53.6,TA120-T246184
1704847738000,2024-01-10T00:48:58Z,31.7,TA120-T246174
1704847738000,2024-01-10T00:48:58Z,52.7,TA120-T246184
1704847738000,2024-01-10T00:48:58Z,56.7,TA120-T246191
1704847738000,2024-01-10T00:48:58Z,47.1,TA120-T246187
1704847738000,2024-01-10T00:48:58Z,35.1,TA120-T246183
1704847739000,2024-01-10T00:48:59Z,48,TA120-T246187
1704847739000,2024-01-10T00:48:59Z,38.1,TA120-T246183
1704847739000,2024-01-10T00:48:59Z,53.7,TA120-T246184
1704847739000,2024-01-10T00:48:59Z,32,TA120-T246174
1704847739000,2024-01-10T00:48:59Z,55.9,TA120-T246191
1704847740000,2024-01-10T00:49:00Z,31.4,TA120-T246174
1704847740000,2024-01-10T00:49:00Z,55.2,TA120-T246191
1704847740000,2024-01-10T00:49:00Z,37.5,TA120-T246183
1704847740000,2024-01-10T00:49:00Z,48,TA120-T246187
1704847740000,2024-01-10T00:49:00Z,55.3,TA120-T246184
1704847741000,2024-01-10T00:49:01Z,47.3,TA120-T246187
1704847741000,2024-01-10T00:49:01Z,56.6,TA120-T246184
1704847741000,2024-01-10T00:49:01Z,54.9,TA120-T246191
1704847741000,2024-01-10T00:49:01Z,31.6,TA120-T246174
1704847741000,2024-01-10T00:49:01Z,35.6,TA120-T246183
1704847742000,2024-01-10T00:49:02Z,31.5,TA120-T246174
1704847742000,2024-01-10T00:49:02Z,37.4,TA120-T246183
1704847742000,2024-01-10T00:49:02Z,58.8,TA120-T246184
1704847742000,2024-01-10T00:49:02Z,47,TA120-T246187
1704847742000,2024-01-10T00:49:02Z,55.8,TA120-T246191
1704847743000,2024-01-10T00:49:03Z,47.2,TA120-T246187
1704847743000,2024-01-10T00:49:03Z,54,TA120-T246191
1704847743000,2024-01-10T00:49:03Z,38,TA120-T246183
1704847743000,2024-01-10T00:49:03Z,31.5,TA120-T246174
1704847743000,2024-01-10T00:49:03Z,60.6,TA120-T246184
1704847744000,2024-01-10T00:49:04Z,31.6,TA120-T246174
1704847744000,2024-01-10T00:49:04Z,61.3,TA120-T246184
1704847744000,2024-01-10T00:49:04Z,54.9,TA120-T246191
1704847744000,2024-01-10T00:49:04Z,48.2,TA120-T246187
1704847744000,2024-01-10T00:49:04Z,35.4,TA120-T246183
1704847745000,2024-01-10T00:49:05Z,47.1,TA120-T246187
1704847745000,2024-01-10T00:49:05Z,37.3,TA120-T246183
1704847745000,2024-01-10T00:49:05Z,61.9,TA120-T246184
1704847745000,2024-01-10T00:49:05Z,32,TA120-T246174
1704847745000,2024-01-10T00:49:05Z,55.6,TA120-T246191
1704847746000,2024-01-10T00:49:06Z,31.6,TA120-T246174
1704847746000,2024-01-10T00:49:06Z,54.9,TA120-T246191
1704847746000,2024-01-10T00:49:06Z,37.9,TA120-T246183
1704847746000,2024-01-10T00:49:06Z,45.9,TA120-T246187
1704847746000,2024-01-10T00:49:06Z,63.1,TA120-T246184
1704847747000,2024-01-10T00:49:07Z,47,TA120-T246187
1704847747000,2024-01-10T00:49:07Z,64.4,TA120-T246184
1704847747000,2024-01-10T00:49:07Z,54.6,TA120-T246191
1704847747000,2024-01-10T00:49:07Z,31.5,TA120-T246174
1704847747000,2024-01-10T00:49:07Z,35.2,TA120-T246183
1704847748000,2024-01-10T00:49:08Z,31.7,TA120-T246174
1704847748000,2024-01-10T00:49:08Z,37.4,TA120-T246183
1704847748000,2024-01-10T00:49:08Z,66.5,TA120-T246184
1704847748000,2024-01-10T00:49:08Z,49.1,TA120-T246187
1704847748000,2024-01-10T00:49:08Z,54.4,TA120-T246191
1704847749000,2024-01-10T00:49:09Z,51.8,TA120-T246187
1704847749000,2024-01-10T00:49:09Z,53.6,TA120-T246191
1704847749000,2024-01-10T00:49:09Z,37.9,TA120-T246183
1704847749000,2024-01-10T00:49:09Z,31.6,TA120-T246174
1704847749000,2024-01-10T00:49:09Z,69.6,TA120-T246184
1704847750000,2024-01-10T00:49:10Z,31.7,TA120-T246174
1704847750000,2024-01-10T00:49:10Z,74.9,TA120-T246184
1704847750000,2024-01-10T00:49:10Z,53.6,TA120-T246191
1704847750000,2024-01-10T00:49:10Z,51.5,TA120-T246187
1704847750000,2024-01-10T00:49:10Z,35.8,TA120-T246183
1704847751000,2024-01-10T00:49:11Z,50.5,TA120-T246187
1704847751000,2024-01-10T00:49:11Z,37.3,TA120-T246183
1704847751000,2024-01-10T00:49:11Z,80,TA120-T246184
1704847751000,2024-01-10T00:49:11Z,31.5,TA120-T246174
1704847751000,2024-01-10T00:49:11Z,52.9,TA120-T246191
1704847752000,2024-01-10T00:49:12Z,31.6,TA120-T246174
1704847752000,2024-01-10T00:49:12Z,52.3,TA120-T246191
1704847752000,2024-01-10T00:49:12Z,37.9,TA120-T246183
1704847752000,2024-01-10T00:49:12Z,49.6,TA120-T246187
1704847752000,2024-01-10T00:49:12Z,79.5,TA120-T246184
1704847753000,2024-01-10T00:49:13Z,50,TA120-T246187
1704847753000,2024-01-10T00:49:13Z,73.3,TA120-T246184
1704847753000,2024-01-10T00:49:13Z,51.4,TA120-T246191
1704847753000,2024-01-10T00:49:13Z,31.4,TA120-T246174
1704847753000,2024-01-10T00:49:13Z,35.9,TA120-T246183
1704847754000,2024-01-10T00:49:14Z,31.7,TA120-T246174
1704847754000,2024-01-10T00:49:14Z,37.4,TA120-T246183
1704847754000,2024-01-10T00:49:14Z,67.9,TA120-T246184
1704847754000,2024-01-10T00:49:14Z,51.5,TA120-T246187
1704847754000,2024-01-10T00:49:14Z,51.7,TA120-T246191
1704847755000,2024-01-10T00:49:15Z,50,TA120-T246187
1704847755000,2024-01-10T00:49:15Z,52.5,TA120-T246191
1704847755000,2024-01-10T00:49:15Z,37.7,TA120-T246183
1704847755000,2024-01-10T00:49:15Z,31.5,TA120-T246174
1704847755000,2024-01-10T00:49:15Z,64.6,TA120-T246184
1704847756000,2024-01-10T00:49:16Z,31.6,TA120-T246174
1704847756000,2024-01-10T00:49:16Z,62,TA120-T246184
1704847756000,2024-01-10T00:49:16Z,52.5,TA120-T246191
1704847756000,2024-01-10T00:49:16Z,50.1,TA120-T246187
1704847756000,2024-01-10T00:49:16Z,35.6,TA120-T246183
1704847757000,2024-01-10T00:49:17Z,49.6,TA120-T246187
1704847757000,2024-01-10T00:49:17Z,37.2,TA120-T246183
1704847757000,2024-01-10T00:49:17Z,59.9,TA120-T246184
1704847757000,2024-01-10T00:49:17Z,31.7,TA120-T246174
1704847757000,2024-01-10T00:49:17Z,52.6,TA120-T246191
1704847758000,2024-01-10T00:49:18Z,31.5,TA120-T246174
1704847758000,2024-01-10T00:49:18Z,52.4,TA120-T246191
1704847758000,2024-01-10T00:49:18Z,37.7,TA120-T246183
1704847758000,2024-01-10T00:49:18Z,49.9,TA120-T246187
1704847758000,2024-01-10T00:49:18Z,58.3,TA120-T246184
1704847759000,2024-01-10T00:49:19Z,50.5,TA120-T246187
1704847759000,2024-01-10T00:49:19Z,56.8,TA120-T246184
1704847759000,2024-01-10T00:49:19Z,52.1,TA120-T246191
1704847759000,2024-01-10T00:49:19Z,31.6,TA120-T246174
1704847759000,2024-01-10T00:49:19Z,35.8,TA120-T246183
1704847760000,2024-01-10T00:49:20Z,31.4,TA120-T246174
1704847760000,2024-01-10T00:49:20Z,37.6,TA120-T246183
1704847760000,2024-01-10T00:49:20Z,55.4,TA120-T246184
1704847760000,2024-01-10T00:49:20Z,50.5,TA120-T246187
1704847760000,2024-01-10T00:49:20Z,52.1,TA120-T246191
1704847761000,2024-01-10T00:49:21Z,51.3,TA120-T246187
1704847761000,2024-01-10T00:49:21Z,51.5,TA120-T246191
1704847761000,2024-01-10T00:49:21Z,37.9,TA120-T246183
1704847761000,2024-01-10T00:49:21Z,31.4,TA120-T246174
1704847761000,2024-01-10T00:49:21Z,54.7,TA120-T246184
1704847762000,2024-01-10T00:49:22Z,31.6,TA120-T246174
1704847762000,2024-01-10T00:49:22Z,54.6,TA120-T246184
1704847762000,2024-01-10T00:49:22Z,51.4,TA120-T246191
1704847762000,2024-01-10T00:49:22Z,51.2,TA120-T246187
1704847762000,2024-01-10T00:49:22Z,35.7,TA120-T246183
1704847763000,2024-01-10T00:49:23Z,49.2,TA120-T246187
1704847763000,2024-01-10T00:49:23Z,36.8,TA120-T246183
1704847763000,2024-01-10T00:49:23Z,55.5,TA120-T246184
1704847763000,2024-01-10T00:49:23Z,31.6,TA120-T246174
1704847763000,2024-01-10T00:49:23Z,51.2,TA120-T246191
1704847764000,2024-01-10T00:49:24Z,31.6,TA120-T246174
1704847764000,2024-01-10T00:49:24Z,51.6,TA120-T246191
1704847764000,2024-01-10T00:49:24Z,38.5,TA120-T246183
1704847764000,2024-01-10T00:49:24Z,48.8,TA120-T246187
1704847764000,2024-01-10T00:49:24Z,56.7,TA120-T246184
1704847765000,2024-01-10T00:49:25Z,48.5,TA120-T246187
1704847765000,2024-01-10T00:49:25Z,58.3,TA120-T246184
1704847765000,2024-01-10T00:49:25Z,51.2,TA120-T246191
1704847765000,2024-01-10T00:49:25Z,31.6,TA120-T246174
1704847765000,2024-01-10T00:49:25Z,35.8,TA120-T246183
1704847766000,2024-01-10T00:49:26Z,31.6,TA120-T246174
1704847766000,2024-01-10T00:49:26Z,36.8,TA120-T246183
1704847766000,2024-01-10T00:49:26Z,59.5,TA120-T246184
1704847766000,2024-01-10T00:49:26Z,48.2,TA120-T246187
1704847766000,2024-01-10T00:49:26Z,51.2,TA120-T246191
1704847767000,2024-01-10T00:49:27Z,48.5,TA120-T246187
1704847767000,2024-01-10T00:49:27Z,50.7,TA120-T246191
1704847767000,2024-01-10T00:49:27Z,38.5,TA120-T246183
1704847767000,2024-01-10T00:49:27Z,31.6,TA120-T246174
1704847767000,2024-01-10T00:49:27Z,61,TA120-T246184
1704847768000,2024-01-10T00:49:28Z,31.7,TA120-T246174
1704847768000,2024-01-10T00:49:28Z,63.2,TA120-T246184
1704847768000,2024-01-10T00:49:28Z,49.8,TA120-T246191
1704847768000,2024-01-10T00:49:28Z,48.3,TA120-T246187
1704847768000,2024-01-10T00:49:28Z,35.8,TA120-T246183
1704847769000,2024-01-10T00:49:29Z,48,TA120-T246187
1704847769000,2024-01-10T00:49:29Z,36.9,TA120-T246183
1704847769000,2024-01-10T00:49:29Z,64.3,TA120-T246184
1704847769000,2024-01-10T00:49:29Z,31.7,TA120-T246174
1704847769000,2024-01-10T00:49:29Z,49.3,TA120-T246191
1704847770000,2024-01-10T00:49:30Z,31.4,TA120-T246174
1704847770000,2024-01-10T00:49:30Z,50.9,TA120-T246191
1704847770000,2024-01-10T00:49:30Z,38.4,TA120-T246183
1704847770000,2024-01-10T00:49:30Z,45.5,TA120-T246187
1704847770000,2024-01-10T00:49:30Z,66.6,TA120-T246184
1704847771000,2024-01-10T00:49:31Z,45.4,TA120-T246187
1704847771000,2024-01-10T00:49:31Z,69.4,TA120-T246184
1704847771000,2024-01-10T00:49:31Z,51.3,TA120-T246191
1704847771000,2024-01-10T00:49:31Z,31.6,TA120-T246174
1704847771000,2024-01-10T00:49:31Z,35.7,TA120-T246183
1704847772000,2024-01-10T00:49:32Z,31.6,TA120-T246174
1704847772000,2024-01-10T00:49:32Z,36.9,TA120-T246183
1704847772000,2024-01-10T00:49:32Z,70.9,TA120-T246184
1704847772000,2024-01-10T00:49:32Z,46.5,TA120-T246187
1704847772000,2024-01-10T00:49:32Z,50.9,TA120-T246191
1704847773000,2024-01-10T00:49:33Z,47.5,TA120-T246187
1704847773000,2024-01-10T00:49:33Z,50.9,TA120-T246191
1704847773000,2024-01-10T00:49:33Z,38.1,TA120-T246183
1704847773000,2024-01-10T00:49:33Z,31.5,TA120-T246174
1704847773000,2024-01-10T00:49:33Z,70.5,TA120-T246184
1704847774000,2024-01-10T00:49:34Z,31.7,TA120-T246174
1704847774000,2024-01-10T00:49:34Z,70.3,TA120-T246184
1704847774000,2024-01-10T00:49:34Z,50.7,TA120-T246191
1704847774000,2024-01-10T00:49:34Z,47.6,TA120-T246187
1704847774000,2024-01-10T00:49:34Z,36,TA120-T246183
1704847775000,2024-01-10T00:49:35Z,47.1,TA120-T246187
1704847775000,2024-01-10T00:49:35Z,37.1,TA120-T246183
1704847775000,2024-01-10T00:49:35Z,68.3,TA120-T246184
1704847775000,2024-01-10T00:49:35Z,31.5,TA120-T246174
1704847775000,2024-01-10T00:49:35Z,49.7,TA120-T246191
1704847776000,2024-01-10T00:49:36Z,31.5,TA120-T246174
1704847776000,2024-01-10T00:49:36Z,49,TA120-T246191
1704847776000,2024-01-10T00:49:36Z,38.1,TA120-T246183
1704847776000,2024-01-10T00:49:36Z,45.6,TA120-T246187
1704847776000,2024-01-10T00:49:36Z,67.7,TA120-T246184
1704847777000,2024-01-10T00:49:37Z,46.4,TA120-T246187
1704847777000,2024-01-10T00:49:37Z,64.9,TA120-T246184
1704847777000,2024-01-10T00:49:37Z,48.6,TA120-T246191
1704847777000,2024-01-10T00:49:37Z,31.7,TA120-T246174
1704847777000,2024-01-10T00:49:37Z,36.2,TA120-T246183
1704847778000,2024-01-10T00:49:38Z,31.7,TA120-T246174
1704847778000,2024-01-10T00:49:38Z,37,TA120-T246183
1704847778000,2024-01-10T00:49:38Z,63.8,TA120-T246184
1704847778000,2024-01-10T00:49:38Z,48.2,TA120-T246187
1704847778000,2024-01-10T00:49:38Z,48.8,TA120-T246191
1704847779000,2024-01-10T00:49:39Z,48.2,TA120-T246187
1704847779000,2024-01-10T00:49:39Z,48.5,TA120-T246191
1704847779000,2024-01-10T00:49:39Z,38.1,TA120-T246183
1704847779000,2024-01-10T00:49:39Z,31.8,TA120-T246174
1704847779000,2024-01-10T00:49:39Z,62.6,TA120-T246184
1704847780000,2024-01-10T00:49:40Z,31.8,TA120-T246174
1704847780000,2024-01-10T00:49:40Z,62.1,TA120-T246184
1704847780000,2024-01-10T00:49:40Z,50.1,TA120-T246191
1704847780000,2024-01-10T00:49:40Z,46.5,TA120-T246187
1704847780000,2024-01-10T00:49:40Z,36,TA120-T246183
1704847781000,2024-01-10T00:49:41Z,46,TA120-T246187
1704847781000,2024-01-10T00:49:41Z,37,TA120-T246183
1704847781000,2024-01-10T00:49:41Z,62.9,TA120-T246184
1704847781000,2024-01-10T00:49:41Z,31.6,TA120-T246174
1704847781000,2024-01-10T00:49:41Z,49.7,TA120-T246191
1704847782000,2024-01-10T00:49:42Z,31.6,TA120-T246174
1704847782000,2024-01-10T00:49:42Z,49.9,TA120-T246191
1704847782000,2024-01-10T00:49:42Z,38.2,TA120-T246183
1704847782000,2024-01-10T00:49:42Z,46.1,TA120-T246187
1704847782000,2024-01-10T00:49:42Z,63.9,TA120-T246184
1704847783000,2024-01-10T00:49:43Z,47.2,TA120-T246187
1704847783000,2024-01-10T00:49:43Z,64.1,TA120-T246184
1704847783000,2024-01-10T00:49:43Z,49.5,TA120-T246191
1704847783000,2024-01-10T00:49:43Z,31.3,TA120-T246174
1704847783000,2024-01-10T00:49:43Z,36.2,TA120-T246183
1704847784000,2024-01-10T00:49:44Z,31.5,TA120-T246174
1704847784000,2024-01-10T00:49:44Z,36.1,TA120-T246183
1704847784000,2024-01-10T00:49:44Z,67.2,TA120-T246184
1704847784000,2024-01-10T00:49:44Z,47.3,TA120-T246187
1704847784000,2024-01-10T00:49:44Z,49.2,TA120-T246191
1704847785000,2024-01-10T00:49:45Z,47.3,TA120-T246187
1704847785000,2024-01-10T00:49:45Z,49.5,TA120-T246191
1704847785000,2024-01-10T00:49:45Z,38.8,TA120-T246183
1704847785000,2024-01-10T00:49:45Z,31.6,TA120-T246174
1704847785000,2024-01-10T00:49:45Z,68.2,TA120-T246184
1704847786000,2024-01-10T00:49:46Z,31.9,TA120-T246174
1704847786000,2024-01-10T00:49:46Z,69.5,TA120-T246184
1704847786000,2024-01-10T00:49:46Z,49.2,TA120-T246191
1704847786000,2024-01-10T00:49:46Z,45.9,TA120-T246187
1704847786000,2024-01-10T00:49:46Z,35.8,TA120-T246183
1704847787000,2024-01-10T00:49:47Z,46.2,TA120-T246187
1704847787000,2024-01-10T00:49:47Z,36.1,TA120-T246183
1704847787000,2024-01-10T00:49:47Z,69.2,TA120-T246184
1704847787000,2024-01-10T00:49:47Z,31.7,TA120-T246174
1704847787000,2024-01-10T00:49:47Z,49.8,TA120-T246191
1704847788000,2024-01-10T00:49:48Z,31.6,TA120-T246174
