time,readable_time,dBA,dev-id
1703030882000,2023-12-20T00:08:02Z,30.9,TA120-T246174
1703030882000,2023-12-20T00:08:02Z,35.3,TA120-T246183
1703030882000,2023-12-20T00:08:02Z,61.9,TA120-T246184
1703030882000,2023-12-20T00:08:02Z,56.6,TA120-T246187
1703030882000,2023-12-20T00:08:02Z,44.7,TA120-T246191
1703030883000,2023-12-20T00:08:03Z,56.2,TA120-T246187
1703030883000,2023-12-20T00:08:03Z,45.4,TA120-T246191
1703030883000,2023-12-20T00:08:03Z,36.4,TA120-T246183
1703030883000,2023-12-20T00:08:03Z,31,TA120-T246174
1703030883000,2023-12-20T00:08:03Z,61.4,TA120-T246184
1703030884000,2023-12-20T00:08:04Z,31,TA120-T246174
1703030884000,2023-12-20T00:08:04Z,60.6,TA120-T246184
1703030884000,2023-12-20T00:08:04Z,44.9,TA120-T246191
1703030884000,2023-12-20T00:08:04Z,56.8,TA120-T246187
1703030884000,2023-12-20T00:08:04Z,36.8,TA120-T246183
1703030885000,2023-12-20T00:08:05Z,56,TA120-T246187
1703030885000,2023-12-20T00:08:05Z,35.4,TA120-T246183
1703030885000,2023-12-20T00:08:05Z,60,TA120-T246184
1703030885000,2023-12-20T00:08:05Z,31.1,TA120-T246174
1703030885000,2023-12-20T00:08:05Z,45.1,TA120-T246191
1703030886000,2023-12-20T00:08:06Z,31,TA120-T246174
1703030886000,2023-12-20T00:08:06Z,45.8,TA120-T246191
1703030886000,2023-12-20T00:08:06Z,36.4,TA120-T246183
1703030886000,2023-12-20T00:08:06Z,57.3,TA120-T246187
1703030886000,2023-12-20T00:08:06Z,59.3,TA120-T246184
1703030887000,2023-12-20T00:08:07Z,63.8,TA120-T246187
1703030887000,2023-12-20T00:08:07Z,58.3,TA120-T246184
1703030887000,2023-12-20T00:08:07Z,46.5,TA120-T246191
1703030887000,2023-12-20T00:08:07Z,31.2,TA120-T246174
1703030887000,2023-12-20T00:08:07Z,36.6,TA120-T246183
1703030888000,2023-12-20T00:08:08Z,31.1,TA120-T246174
1703030888000,2023-12-20T00:08:08Z,35.4,TA120-T246183
1703030888000,2023-12-20T00:08:08Z,57.9,TA120-T246184
1703030888000,2023-12-20T00:08:08Z,64.8,TA120-T246187
1703030888000,2023-12-20T00:08:08Z,46.6,TA120-T246191
1703030889000,2023-12-20T00:08:09Z,66.9,TA120-T246187
1703030889000,2023-12-20T00:08:09Z,45.9,TA120-T246191
1703030889000,2023-12-20T00:08:09Z,35.9,TA120-T246183
1703030889000,2023-12-20T00:08:09Z,30.9,TA120-T246174
1703030889000,2023-12-20T00:08:09Z,58,TA120-T246184
1703030890000,2023-12-20T00:08:10Z,30.9,TA120-T246174
1703030890000,2023-12-20T00:08:10Z,57.9,TA120-T246184
1703030890000,2023-12-20T00:08:10Z,45.5,TA120-T246191
1703030890000,2023-12-20T00:08:10Z,69,TA120-T246187
1703030890000,2023-12-20T00:08:10Z,37,TA120-T246183
1703030891000,2023-12-20T00:08:11Z,63.2,TA120-T246187
1703030891000,2023-12-20T00:08:11Z,35.2,TA120-T246183
1703030891000,2023-12-20T00:08:11Z,58.4,TA120-T246184
1703030891000,2023-12-20T00:08:11Z,30.9,TA120-T246174
1703030891000,2023-12-20T00:08:11Z,45.9,TA120-T246191
1703030892000,2023-12-20T00:08:12Z,31,TA120-T246174
1703030892000,2023-12-20T00:08:12Z,46.3,TA120-T246191
1703030892000,2023-12-20T00:08:12Z,36.3,TA120-T246183
1703030892000,2023-12-20T00:08:12Z,54.2,TA120-T246187
1703030892000,2023-12-20T00:08:12Z,59.5,TA120-T246184
1703030893000,2023-12-20T00:08:13Z,56.7,TA120-T246187
1703030893000,2023-12-20T00:08:13Z,60.9,TA120-T246184
1703030893000,2023-12-20T00:08:13Z,46.3,TA120-T246191
1703030893000,2023-12-20T00:08:13Z,31.1,TA120-T246174
1703030893000,2023-12-20T00:08:13Z,37,TA120-T246183
1703030894000,2023-12-20T00:08:14Z,31.1,TA120-T246174
1703030894000,2023-12-20T00:08:14Z,35.1,TA120-T246183
1703030894000,2023-12-20T00:08:14Z,63.3,TA120-T246184
1703030894000,2023-12-20T00:08:14Z,53.5,TA120-T246187
1703030894000,2023-12-20T00:08:14Z,47,TA120-T246191
1703030895000,2023-12-20T00:08:15Z,62.3,TA120-T246187
1703030895000,2023-12-20T00:08:15Z,46.7,TA120-T246191
1703030895000,2023-12-20T00:08:15Z,36.1,TA120-T246183
1703030895000,2023-12-20T00:08:15Z,31.1,TA120-T246174
1703030895000,2023-12-20T00:08:15Z,66.8,TA120-T246184
1703030896000,2023-12-20T00:08:16Z,31.1,TA120-T246174
1703030896000,2023-12-20T00:08:16Z,71.3,TA120-T246184
1703030896000,2023-12-20T00:08:16Z,46.1,TA120-T246191
1703030896000,2023-12-20T00:08:16Z,61.2,TA120-T246187
1703030896000,2023-12-20T00:08:16Z,37.2,TA120-T246183
1703030897000,2023-12-20T00:08:17Z,67.6,TA120-T246187
1703030897000,2023-12-20T00:08:17Z,35.5,TA120-T246183
1703030897000,2023-12-20T00:08:17Z,71.5,TA120-T246184
1703030897000,2023-12-20T00:08:17Z,30.9,TA120-T246174
1703030897000,2023-12-20T00:08:17Z,46.3,TA120-T246191
1703030898000,2023-12-20T00:08:18Z,31.2,TA120-T246174
1703030898000,2023-12-20T00:08:18Z,45.8,TA120-T246191
1703030898000,2023-12-20T00:08:18Z,35.9,TA120-T246183
1703030898000,2023-12-20T00:08:18Z,63.3,TA120-T246187
1703030898000,2023-12-20T00:08:18Z,68.6,TA120-T246184
1703030899000,2023-12-20T00:08:19Z,58.3,TA120-T246187
1703030899000,2023-12-20T00:08:19Z,66.1,TA120-T246184
1703030899000,2023-12-20T00:08:19Z,46.6,TA120-T246191
1703030899000,2023-12-20T00:08:19Z,30.9,TA120-T246174
1703030899000,2023-12-20T00:08:19Z,36.8,TA120-T246183
1703030900000,2023-12-20T00:08:20Z,30.9,TA120-T246174
1703030900000,2023-12-20T00:08:20Z,35.3,TA120-T246183
1703030900000,2023-12-20T00:08:20Z,64,TA120-T246184
1703030900000,2023-12-20T00:08:20Z,70,TA120-T246187
1703030900000,2023-12-20T00:08:20Z,47,TA120-T246191
1703030901000,2023-12-20T00:08:21Z,61.3,TA120-T246187
1703030901000,2023-12-20T00:08:21Z,48.2,TA120-T246191
1703030901000,2023-12-20T00:08:21Z,35.8,TA120-T246183
1703030901000,2023-12-20T00:08:21Z,30.9,TA120-T246174
1703030901000,2023-12-20T00:08:21Z,62.9,TA120-T246184
1703030902000,2023-12-20T00:08:22Z,31.1,TA120-T246174
1703030902000,2023-12-20T00:08:22Z,60.7,TA120-T246184
1703030902000,2023-12-20T00:08:22Z,46,TA120-T246191
1703030902000,2023-12-20T00:08:22Z,64.1,TA120-T246187
1703030902000,2023-12-20T00:08:22Z,36.8,TA120-T246183
1703030903000,2023-12-20T00:08:23Z,62.6,TA120-T246187
1703030903000,2023-12-20T00:08:23Z,35.5,TA120-T246183
1703030903000,2023-12-20T00:08:23Z,59.9,TA120-T246184
1703030903000,2023-12-20T00:08:23Z,30.8,TA120-T246174
1703030903000,2023-12-20T00:08:23Z,46.2,TA120-T246191
1703030904000,2023-12-20T00:08:24Z,30.9,TA120-T246174
1703030904000,2023-12-20T00:08:24Z,46.3,TA120-T246191
1703030904000,2023-12-20T00:08:24Z,36.1,TA120-T246183
1703030904000,2023-12-20T00:08:24Z,52.2,TA120-T246187
1703030904000,2023-12-20T00:08:24Z,59.9,TA120-T246184
1703030905000,2023-12-20T00:08:25Z,57.4,TA120-T246187
1703030905000,2023-12-20T00:08:25Z,58.7,TA120-T246184
1703030905000,2023-12-20T00:08:25Z,47.4,TA120-T246191
1703030905000,2023-12-20T00:08:25Z,30.9,TA120-T246174
1703030905000,2023-12-20T00:08:25Z,36.7,TA120-T246183
1703030906000,2023-12-20T00:08:26Z,31.1,TA120-T246174
1703030906000,2023-12-20T00:08:26Z,35.5,TA120-T246183
1703030906000,2023-12-20T00:08:26Z,57.8,TA120-T246184
1703030906000,2023-12-20T00:08:26Z,53.1,TA120-T246187
1703030906000,2023-12-20T00:08:26Z,46.4,TA120-T246191
1703030907000,2023-12-20T00:08:27Z,58.6,TA120-T246187
1703030907000,2023-12-20T00:08:27Z,49.3,TA120-T246191
1703030907000,2023-12-20T00:08:27Z,35.7,TA120-T246183
1703030907000,2023-12-20T00:08:27Z,31.2,TA120-T246174
1703030907000,2023-12-20T00:08:27Z,57.3,TA120-T246184
1703030908000,2023-12-20T00:08:28Z,31,TA120-T246174
1703030908000,2023-12-20T00:08:28Z,57.1,TA120-T246184
1703030908000,2023-12-20T00:08:28Z,47,TA120-T246191
1703030908000,2023-12-20T00:08:28Z,58.4,TA120-T246187
1703030908000,2023-12-20T00:08:28Z,36.8,TA120-T246183
1703030909000,2023-12-20T00:08:29Z,54,TA120-T246187
1703030909000,2023-12-20T00:08:29Z,35.6,TA120-T246183
1703030909000,2023-12-20T00:08:29Z,57.1,TA120-T246184
1703030909000,2023-12-20T00:08:29Z,31.2,TA120-T246174
1703030909000,2023-12-20T00:08:29Z,46.6,TA120-T246191
1703030910000,2023-12-20T00:08:30Z,31.1,TA120-T246174
1703030910000,2023-12-20T00:08:30Z,46.6,TA120-T246191
1703030910000,2023-12-20T00:08:30Z,36.3,TA120-T246183
1703030910000,2023-12-20T00:08:30Z,56.5,TA120-T246187
1703030910000,2023-12-20T00:08:30Z,56.4,TA120-T246184
1703030911000,2023-12-20T00:08:31Z,55.5,TA120-T246187
1703030911000,2023-12-20T00:08:31Z,55.9,TA120-T246184
1703030911000,2023-12-20T00:08:31Z,47.8,TA120-T246191
1703030911000,2023-12-20T00:08:31Z,31,TA120-T246174
1703030911000,2023-12-20T00:08:31Z,37,TA120-T246183
1703030912000,2023-12-20T00:08:32Z,31.2,TA120-T246174
1703030912000,2023-12-20T00:08:32Z,35.5,TA120-T246183
1703030912000,2023-12-20T00:08:32Z,55.5,TA120-T246184
1703030912000,2023-12-20T00:08:32Z,55.2,TA120-T246187
1703030912000,2023-12-20T00:08:32Z,46.4,TA120-T246191
1703030913000,2023-12-20T00:08:33Z,62.5,TA120-T246187
1703030913000,2023-12-20T00:08:33Z,46.1,TA120-T246191
1703030913000,2023-12-20T00:08:33Z,35.6,TA120-T246183
1703030913000,2023-12-20T00:08:33Z,30.9,TA120-T246174
1703030913000,2023-12-20T00:08:33Z,55.2,TA120-T246184
1703030914000,2023-12-20T00:08:34Z,31,TA120-T246174
1703030914000,2023-12-20T00:08:34Z,55.3,TA120-T246184
1703030914000,2023-12-20T00:08:34Z,46.5,TA120-T246191
1703030914000,2023-12-20T00:08:34Z,64.6,TA120-T246187
1703030914000,2023-12-20T00:08:34Z,37.2,TA120-T246183
1703030915000,2023-12-20T00:08:35Z,58.7,TA120-T246187
1703030915000,2023-12-20T00:08:35Z,35.8,TA120-T246183
1703030915000,2023-12-20T00:08:35Z,55.6,TA120-T246184
1703030915000,2023-12-20T00:08:35Z,31,TA120-T246174
1703030915000,2023-12-20T00:08:35Z,46,TA120-T246191
1703030916000,2023-12-20T00:08:36Z,30.9,TA120-T246174
1703030916000,2023-12-20T00:08:36Z,46.2,TA120-T246191
1703030916000,2023-12-20T00:08:36Z,35.8,TA120-T246183
1703030916000,2023-12-20T00:08:36Z,62.6,TA120-T246187
1703030916000,2023-12-20T00:08:36Z,55.9,TA120-T246184
1703030917000,2023-12-20T00:08:37Z,67.6,TA120-T246187
1703030917000,2023-12-20T00:08:37Z,56.4,TA120-T246184
1703030917000,2023-12-20T00:08:37Z,46.3,TA120-T246191
1703030917000,2023-12-20T00:08:37Z,30.9,TA120-T246174
1703030917000,2023-12-20T00:08:37Z,37.2,TA120-T246183
1703030918000,2023-12-20T00:08:38Z,31.2,TA120-T246174
1703030918000,2023-12-20T00:08:38Z,35.4,TA120-T246183
1703030918000,2023-12-20T00:08:38Z,57.1,TA120-T246184
1703030918000,2023-12-20T00:08:38Z,53.1,TA120-T246187
1703030918000,2023-12-20T00:08:38Z,45.1,TA120-T246191
1703030919000,2023-12-20T00:08:39Z,53.2,TA120-T246187
1703030919000,2023-12-20T00:08:39Z,45,TA120-T246191
1703030919000,2023-12-20T00:08:39Z,35.6,TA120-T246183
1703030919000,2023-12-20T00:08:39Z,31,TA120-T246174
1703030919000,2023-12-20T00:08:39Z,57.8,TA120-T246184
1703030920000,2023-12-20T00:08:40Z,30.9,TA120-T246174
1703030920000,2023-12-20T00:08:40Z,57.8,TA120-T246184
1703030920000,2023-12-20T00:08:40Z,45,TA120-T246191
1703030920000,2023-12-20T00:08:40Z,55,TA120-T246187
1703030920000,2023-12-20T00:08:40Z,37.2,TA120-T246183
1703030921000,2023-12-20T00:08:41Z,53.3,TA120-T246187
1703030921000,2023-12-20T00:08:41Z,35.6,TA120-T246183
1703030921000,2023-12-20T00:08:41Z,57.7,TA120-T246184
1703030921000,2023-12-20T00:08:41Z,31,TA120-T246174
1703030921000,2023-12-20T00:08:41Z,44.5,TA120-T246191
1703030922000,2023-12-20T00:08:42Z,31,TA120-T246174
1703030922000,2023-12-20T00:08:42Z,44.9,TA120-T246191
1703030922000,2023-12-20T00:08:42Z,35.6,TA120-T246183
1703030922000,2023-12-20T00:08:42Z,52.4,TA120-T246187
1703030922000,2023-12-20T00:08:42Z,58.4,TA120-T246184
1703030923000,2023-12-20T00:08:43Z,51.8,TA120-T246187
1703030923000,2023-12-20T00:08:43Z,59.3,TA120-T246184
1703030923000,2023-12-20T00:08:43Z,44.7,TA120-T246191
1703030923000,2023-12-20T00:08:43Z,31.1,TA120-T246174
1703030923000,2023-12-20T00:08:43Z,37.2,TA120-T246183
1703030924000,2023-12-20T00:08:44Z,31,TA120-T246174
1703030924000,2023-12-20T00:08:44Z,35.9,TA120-T246183
1703030924000,2023-12-20T00:08:44Z,61,TA120-T246184
1703030924000,2023-12-20T00:08:44Z,52.7,TA120-T246187
1703030924000,2023-12-20T00:08:44Z,44.4,TA120-T246191
1703030925000,2023-12-20T00:08:45Z,60.8,TA120-T246187
1703030925000,2023-12-20T00:08:45Z,44.9,TA120-T246191
1703030925000,2023-12-20T00:08:45Z,35.4,TA120-T246183
1703030925000,2023-12-20T00:08:45Z,31.1,TA120-T246174
1703030925000,2023-12-20T00:08:45Z,61.6,TA120-T246184
1703030926000,2023-12-20T00:08:46Z,30.9,TA120-T246174
1703030926000,2023-12-20T00:08:46Z,62.7,TA120-T246184
1703030926000,2023-12-20T00:08:46Z,45.1,TA120-T246191
1703030926000,2023-12-20T00:08:46Z,64.2,TA120-T246187
1703030926000,2023-12-20T00:08:46Z,37.3,TA120-T246183
1703030927000,2023-12-20T00:08:47Z,56.7,TA120-T246187
1703030927000,2023-12-20T00:08:47Z,35.6,TA120-T246183
1703030927000,2023-12-20T00:08:47Z,64.4,TA120-T246184
1703030927000,2023-12-20T00:08:47Z,30.9,TA120-T246174
1703030927000,2023-12-20T00:08:47Z,44.5,TA120-T246191
1703030928000,2023-12-20T00:08:48Z,30.9,TA120-T246174
1703030928000,2023-12-20T00:08:48Z,44.1,TA120-T246191
1703030928000,2023-12-20T00:08:48Z,35.6,TA120-T246183
1703030928000,2023-12-20T00:08:48Z,50.4,TA120-T246187
1703030928000,2023-12-20T00:08:48Z,65.7,TA120-T246184
1703030929000,2023-12-20T00:08:49Z,52.6,TA120-T246187
1703030929000,2023-12-20T00:08:49Z,68,TA120-T246184
1703030929000,2023-12-20T00:08:49Z,44.5,TA120-T246191
1703030929000,2023-12-20T00:08:49Z,30.8,TA120-T246174
1703030929000,2023-12-20T00:08:49Z,37.3,TA120-T246183
1703030930000,2023-12-20T00:08:50Z,31,TA120-T246174
1703030930000,2023-12-20T00:08:50Z,35.7,TA120-T246183
1703030930000,2023-12-20T00:08:50Z,71.3,TA120-T246184
1703030930000,2023-12-20T00:08:50Z,50.6,TA120-T246187
1703030930000,2023-12-20T00:08:50Z,44.5,TA120-T246191
1703030931000,2023-12-20T00:08:51Z,52.2,TA120-T246187
1703030931000,2023-12-20T00:08:51Z,44.9,TA120-T246191
1703030931000,2023-12-20T00:08:51Z,35.6,TA120-T246183
1703030931000,2023-12-20T00:08:51Z,31,TA120-T246174
1703030931000,2023-12-20T00:08:51Z,74.8,TA120-T246184
1703030932000,2023-12-20T00:08:52Z,30.9,TA120-T246174
1703030932000,2023-12-20T00:08:52Z,75.9,TA120-T246184
1703030932000,2023-12-20T00:08:52Z,44.5,TA120-T246191
1703030932000,2023-12-20T00:08:52Z,51.2,TA120-T246187
1703030932000,2023-12-20T00:08:52Z,36.9,TA120-T246183
1703030933000,2023-12-20T00:08:53Z,50.1,TA120-T246187
1703030933000,2023-12-20T00:08:53Z,35.6,TA120-T246183
1703030933000,2023-12-20T00:08:53Z,79.9,TA120-T246184
1703030933000,2023-12-20T00:08:53Z,30.9,TA120-T246174
1703030933000,2023-12-20T00:08:53Z,44.5,TA120-T246191
1703030934000,2023-12-20T00:08:54Z,30.9,TA120-T246174
1703030934000,2023-12-20T00:08:54Z,44.4,TA120-T246191
1703030934000,2023-12-20T00:08:54Z,35,TA120-T246183
1703030934000,2023-12-20T00:08:54Z,49.6,TA120-T246187
1703030934000,2023-12-20T00:08:54Z,75.4,TA120-T246184
1703030935000,2023-12-20T00:08:55Z,49.3,TA120-T246187
1703030935000,2023-12-20T00:08:55Z,71.3,TA120-T246184
1703030935000,2023-12-20T00:08:55Z,44.4,TA120-T246191
1703030935000,2023-12-20T00:08:55Z,30.8,TA120-T246174
1703030935000,2023-12-20T00:08:55Z,37.8,TA120-T246183
1703030936000,2023-12-20T00:08:56Z,30.8,TA120-T246174
1703030936000,2023-12-20T00:08:56Z,35.7,TA120-T246183
1703030936000,2023-12-20T00:08:56Z,66.8,TA120-T246184
1703030936000,2023-12-20T00:08:56Z,49.5,TA120-T246187
1703030936000,2023-12-20T00:08:56Z,44.6,TA120-T246191
1703030937000,2023-12-20T00:08:57Z,50.1,TA120-T246187
1703030937000,2023-12-20T00:08:57Z,45.3,TA120-T246191
1703030937000,2023-12-20T00:08:57Z,35.1,TA120-T246183
1703030937000,2023-12-20T00:08:57Z,30.9,TA120-T246174
1703030937000,2023-12-20T00:08:57Z,63.2,TA120-T246184
1703030938000,2023-12-20T00:08:58Z,30.9,TA120-T246174
1703030938000,2023-12-20T00:08:58Z,61.2,TA120-T246184
1703030938000,2023-12-20T00:08:58Z,45.2,TA120-T246191
1703030938000,2023-12-20T00:08:58Z,48.7,TA120-T246187
1703030938000,2023-12-20T00:08:58Z,37.5,TA120-T246183
1703030939000,2023-12-20T00:08:59Z,48.8,TA120-T246187
1703030939000,2023-12-20T00:08:59Z,35.9,TA120-T246183
1703030939000,2023-12-20T00:08:59Z,60.1,TA120-T246184
1703030939000,2023-12-20T00:08:59Z,31.1,TA120-T246174
1703030939000,2023-12-20T00:08:59Z,45.3,TA120-T246191
1703030940000,2023-12-20T00:09:00Z,31.1,TA120-T246174
1703030940000,2023-12-20T00:09:00Z,46.1,TA120-T246191
1703030940000,2023-12-20T00:09:00Z,35,TA120-T246183
1703030940000,2023-12-20T00:09:00Z,50.2,TA120-T246187
1703030940000,2023-12-20T00:09:00Z,60.1,TA120-T246184
1703030941000,2023-12-20T00:09:01Z,50.7,TA120-T246187
1703030941000,2023-12-20T00:09:01Z,59.9,TA120-T246184
1703030941000,2023-12-20T00:09:01Z,45.7,TA120-T246191
1703030941000,2023-12-20T00:09:01Z,30.9,TA120-T246174
1703030941000,2023-12-20T00:09:01Z,37.5,TA120-T246183
1703030942000,2023-12-20T00:09:02Z,30.9,TA120-T246174
1703030942000,2023-12-20T00:09:02Z,35.9,TA120-T246183
1703030942000,2023-12-20T00:09:02Z,60.3,TA120-T246184
1703030942000,2023-12-20T00:09:02Z,50.6,TA120-T246187
1703030942000,2023-12-20T00:09:02Z,46.2,TA120-T246191
1703030943000,2023-12-20T00:09:03Z,51.5,TA120-T246187
1703030943000,2023-12-20T00:09:03Z,46.3,TA120-T246191
1703030943000,2023-12-20T00:09:03Z,35.3,TA120-T246183
1703030943000,2023-12-20T00:09:03Z,30.9,TA120-T246174
1703030943000,2023-12-20T00:09:03Z,62.6,TA120-T246184
1703030944000,2023-12-20T00:09:04Z,31,TA120-T246174
1703030944000,2023-12-20T00:09:04Z,63.6,TA120-T246184
1703030944000,2023-12-20T00:09:04Z,45.9,TA120-T246191
1703030944000,2023-12-20T00:09:04Z,59.9,TA120-T246187
1703030944000,2023-12-20T00:09:04Z,37.3,TA120-T246183
1703030945000,2023-12-20T00:09:05Z,54.7,TA120-T246187
1703030945000,2023-12-20T00:09:05Z,35.9,TA120-T246183
1703030945000,2023-12-20T00:09:05Z,63.9,TA120-T246184
1703030945000,2023-12-20T00:09:05Z,31,TA120-T246174
1703030945000,2023-12-20T00:09:05Z,45.9,TA120-T246191
1703030946000,2023-12-20T00:09:06Z,30.9,TA120-T246174
1703030946000,2023-12-20T00:09:06Z,46.1,TA120-T246191
1703030946000,2023-12-20T00:09:06Z,35.1,TA120-T246183
1703030946000,2023-12-20T00:09:06Z,51.7,TA120-T246187
1703030946000,2023-12-20T00:09:06Z,63.5,TA120-T246184
1703030947000,2023-12-20T00:09:07Z,51.6,TA120-T246187
1703030947000,2023-12-20T00:09:07Z,62.3,TA120-T246184
1703030947000,2023-12-20T00:09:07Z,46.1,TA120-T246191
1703030947000,2023-12-20T00:09:07Z,31,TA120-T246174
1703030947000,2023-12-20T00:09:07Z,37.4,TA120-T246183
1703030948000,2023-12-20T00:09:08Z,30.8,TA120-T246174
1703030948000,2023-12-20T00:09:08Z,35.8,TA120-T246183
1703030948000,2023-12-20T00:09:08Z,61.8,TA120-T246184
1703030948000,2023-12-20T00:09:08Z,50.7,TA120-T246187
1703030948000,2023-12-20T00:09:08Z,46.6,TA120-T246191
1703030949000,2023-12-20T00:09:09Z,52.1,TA120-T246187
1703030949000,2023-12-20T00:09:09Z,46.9,TA120-T246191
1703030949000,2023-12-20T00:09:09Z,34.8,TA120-T246183
1703030949000,2023-12-20T00:09:09Z,30.9,TA120-T246174
1703030949000,2023-12-20T00:09:09Z,60.8,TA120-T246184
1703030950000,2023-12-20T00:09:10Z,30.9,TA120-T246174
1703030950000,2023-12-20T00:09:10Z,60.2,TA120-T246184
1703030950000,2023-12-20T00:09:10Z,46.9,TA120-T246191
1703030950000,2023-12-20T00:09:10Z,54.6,TA120-T246187
1703030950000,2023-12-20T00:09:10Z,37.2,TA120-T246183
1703030951000,2023-12-20T00:09:11Z,56,TA120-T246187
1703030951000,2023-12-20T00:09:11Z,36.1,TA120-T246183
1703030951000,2023-12-20T00:09:11Z,59.2,TA120-T246184
1703030951000,2023-12-20T00:09:11Z,30.9,TA120-T246174
1703030951000,2023-12-20T00:09:11Z,47.7,TA120-T246191
1703030952000,2023-12-20T00:09:12Z,30.8,TA120-T246174
1703030952000,2023-12-20T00:09:12Z,47.4,TA120-T246191
1703030952000,2023-12-20T00:09:12Z,35.1,TA120-T246183
1703030952000,2023-12-20T00:09:12Z,60.2,TA120-T246187
1703030952000,2023-12-20T00:09:12Z,58.1,TA120-T246184
1703030953000,2023-12-20T00:09:13Z,53.7,TA120-T246187
1703030953000,2023-12-20T00:09:13Z,58.2,TA120-T246184
1703030953000,2023-12-20T00:09:13Z,48.8,TA120-T246191
1703030953000,2023-12-20T00:09:13Z,31,TA120-T246174
1703030953000,2023-12-20T00:09:13Z,37.2,TA120-T246183
1703030954000,2023-12-20T00:09:14Z,31,TA120-T246174
1703030954000,2023-12-20T00:09:14Z,36,TA120-T246183
1703030954000,2023-12-20T00:09:14Z,57.5,TA120-T246184
1703030954000,2023-12-20T00:09:14Z,53.9,TA120-T246187
1703030954000,2023-12-20T00:09:14Z,49.4,TA120-T246191
1703030955000,2023-12-20T00:09:15Z,59.6,TA120-T246187
1703030955000,2023-12-20T00:09:15Z,49.1,TA120-T246191
1703030955000,2023-12-20T00:09:15Z,35,TA120-T246183
1703030955000,2023-12-20T00:09:15Z,30.9,TA120-T246174
1703030955000,2023-12-20T00:09:15Z,57.4,TA120-T246184
1703030956000,2023-12-20T00:09:16Z,30.9,TA120-T246174
1703030956000,2023-12-20T00:09:16Z,57.1,TA120-T246184
1703030956000,2023-12-20T00:09:16Z,49.8,TA120-T246191
1703030956000,2023-12-20T00:09:16Z,52.9,TA120-T246187
1703030956000,2023-12-20T00:09:16Z,37.4,TA120-T246183
1703030957000,2023-12-20T00:09:17Z,54.6,TA120-T246187
1703030957000,2023-12-20T00:09:17Z,36.1,TA120-T246183
1703030957000,2023-12-20T00:09:17Z,56.9,TA120-T246184
1703030957000,2023-12-20T00:09:17Z,30.8,TA120-T246174
1703030957000,2023-12-20T00:09:17Z,55.2,TA120-T246191
1703030958000,2023-12-20T00:09:18Z,31.1,TA120-T246174
1703030958000,2023-12-20T00:09:18Z,52.8,TA120-T246191
1703030958000,2023-12-20T00:09:18Z,34.9,TA120-T246183
1703030958000,2023-12-20T00:09:18Z,51.4,TA120-T246187
1703030958000,2023-12-20T00:09:18Z,57,TA120-T246184
1703030959000,2023-12-20T00:09:19Z,51.3,TA120-T246187
1703030959000,2023-12-20T00:09:19Z,56.8,TA120-T246184
1703030959000,2023-12-20T00:09:19Z,53.5,TA120-T246191
1703030959000,2023-12-20T00:09:19Z,30.9,TA120-T246174
1703030959000,2023-12-20T00:09:19Z,37.2,TA120-T246183
1703030960000,2023-12-20T00:09:20Z,30.9,TA120-T246174
1703030960000,2023-12-20T00:09:20Z,35.9,TA120-T246183
1703030960000,2023-12-20T00:09:20Z,56.8,TA120-T246184
1703030960000,2023-12-20T00:09:20Z,51.7,TA120-T246187
1703030960000,2023-12-20T00:09:20Z,54.5,TA120-T246191
1703030961000,2023-12-20T00:09:21Z,51,TA120-T246187
1703030961000,2023-12-20T00:09:21Z,55.6,TA120-T246191
1703030961000,2023-12-20T00:09:21Z,35,TA120-T246183
1703030961000,2023-12-20T00:09:21Z,31.1,TA120-T246174
1703030961000,2023-12-20T00:09:21Z,56.8,TA120-T246184
1703030962000,2023-12-20T00:09:22Z,31,TA120-T246174
1703030962000,2023-12-20T00:09:22Z,57.1,TA120-T246184
1703030962000,2023-12-20T00:09:22Z,57.2,TA120-T246191
1703030962000,2023-12-20T00:09:22Z,51,TA120-T246187
1703030962000,2023-12-20T00:09:22Z,37.3,TA120-T246183
1703030963000,2023-12-20T00:09:23Z,51.1,TA120-T246187
1703030963000,2023-12-20T00:09:23Z,36,TA120-T246183
1703030963000,2023-12-20T00:09:23Z,57.6,TA120-T246184
1703030963000,2023-12-20T00:09:23Z,30.8,TA120-T246174
1703030963000,2023-12-20T00:09:23Z,60.9,TA120-T246191
1703030964000,2023-12-20T00:09:24Z,31,TA120-T246174
1703030964000,2023-12-20T00:09:24Z,57.7,TA120-T246191
1703030964000,2023-12-20T00:09:24Z,34.9,TA120-T246183
1703030964000,2023-12-20T00:09:24Z,50.7,TA120-T246187
1703030964000,2023-12-20T00:09:24Z,58.2,TA120-T246184
1703030965000,2023-12-20T00:09:25Z,63.2,TA120-T246187
1703030965000,2023-12-20T00:09:25Z,59.1,TA120-T246184
1703030965000,2023-12-20T00:09:25Z,55.9,TA120-T246191
1703030965000,2023-12-20T00:09:25Z,31,TA120-T246174
1703030965000,2023-12-20T00:09:25Z,37.2,TA120-T246183
1703030966000,2023-12-20T00:09:26Z,31.1,TA120-T246174
1703030966000,2023-12-20T00:09:26Z,35.9,TA120-T246183
1703030966000,2023-12-20T00:09:26Z,59.4,TA120-T246184
1703030966000,2023-12-20T00:09:26Z,53.9,TA120-T246187
1703030966000,2023-12-20T00:09:26Z,61.4,TA120-T246191
1703030967000,2023-12-20T00:09:27Z,52.5,TA120-T246187
