time,readable_time,dBA,dev-id
1694218943000,2023-09-09T00:22:23Z,61.5,TA120-T246184
1694218943000,2023-09-09T00:22:23Z,52.9,TA120-T246187
1694218943000,2023-09-09T00:22:23Z,41.7,TA120-T246183
1694218943000,2023-09-09T00:22:23Z,58.5,TA120-T246191
1694218944000,2023-09-09T00:22:24Z,41.7,TA120-T246183
1694218944000,2023-09-09T00:22:24Z,59.3,TA120-T246191
1694218944000,2023-09-09T00:22:24Z,60.3,TA120-T246184
1694218944000,2023-09-09T00:22:24Z,51.4,TA120-T246187
1694218945000,2023-09-09T00:22:25Z,59.6,TA120-T246184
1694218945000,2023-09-09T00:22:25Z,51.5,TA120-T246187
1694218945000,2023-09-09T00:22:25Z,41.5,TA120-T246183
1694218945000,2023-09-09T00:22:25Z,59.2,TA120-T246191
1694218946000,2023-09-09T00:22:26Z,41.5,TA120-T246183
1694218946000,2023-09-09T00:22:26Z,57.1,TA120-T246191
1694218946000,2023-09-09T00:22:26Z,58.5,TA120-T246184
1694218946000,2023-09-09T00:22:26Z,51,TA120-T246187
1694218947000,2023-09-09T00:22:27Z,58.1,TA120-T246184
1694218947000,2023-09-09T00:22:27Z,49.7,TA120-T246187
1694218947000,2023-09-09T00:22:27Z,41.7,TA120-T246183
1694218947000,2023-09-09T00:22:27Z,54.1,TA120-T246191
1694218948000,2023-09-09T00:22:28Z,41.8,TA120-T246183
1694218948000,2023-09-09T00:22:28Z,52.6,TA120-T246191
1694218948000,2023-09-09T00:22:28Z,58.3,TA120-T246184
1694218948000,2023-09-09T00:22:28Z,49,TA120-T246187
1694218949000,2023-09-09T00:22:29Z,57,TA120-T246184
1694218949000,2023-09-09T00:22:29Z,49.2,TA120-T246187
1694218949000,2023-09-09T00:22:29Z,41.4,TA120-T246183
1694218949000,2023-09-09T00:22:29Z,53.8,TA120-T246191
1694218950000,2023-09-09T00:22:30Z,41.5,TA120-T246183
1694218950000,2023-09-09T00:22:30Z,53.5,TA120-T246191
1694218950000,2023-09-09T00:22:30Z,58.8,TA120-T246184
1694218950000,2023-09-09T00:22:30Z,50.3,TA120-T246187
1694218951000,2023-09-09T00:22:31Z,57.9,TA120-T246184
1694218951000,2023-09-09T00:22:31Z,50.3,TA120-T246187
1694218951000,2023-09-09T00:22:31Z,41.7,TA120-T246183
1694218951000,2023-09-09T00:22:31Z,52.5,TA120-T246191
1694218952000,2023-09-09T00:22:32Z,41.4,TA120-T246183
1694218952000,2023-09-09T00:22:32Z,50.4,TA120-T246191
1694218952000,2023-09-09T00:22:32Z,59.8,TA120-T246184
1694218952000,2023-09-09T00:22:32Z,49.8,TA120-T246187
1694218953000,2023-09-09T00:22:33Z,56.5,TA120-T246184
1694218953000,2023-09-09T00:22:33Z,48.5,TA120-T246187
1694218953000,2023-09-09T00:22:33Z,41.4,TA120-T246183
1694218953000,2023-09-09T00:22:33Z,49.8,TA120-T246191
1694218954000,2023-09-09T00:22:34Z,41.7,TA120-T246183
1694218954000,2023-09-09T00:22:34Z,49.4,TA120-T246191
1694218954000,2023-09-09T00:22:34Z,57.2,TA120-T246184
1694218954000,2023-09-09T00:22:34Z,46.9,TA120-T246187
1694218955000,2023-09-09T00:22:35Z,57.8,TA120-T246184
1694218955000,2023-09-09T00:22:35Z,46.5,TA120-T246187
1694218955000,2023-09-09T00:22:35Z,41.4,TA120-T246183
1694218955000,2023-09-09T00:22:35Z,49,TA120-T246191
1694218956000,2023-09-09T00:22:36Z,41.5,TA120-T246183
1694218956000,2023-09-09T00:22:36Z,47.8,TA120-T246191
1694218956000,2023-09-09T00:22:36Z,57.8,TA120-T246184
1694218956000,2023-09-09T00:22:36Z,46.4,TA120-T246187
1694218957000,2023-09-09T00:22:37Z,58.6,TA120-T246184
1694218957000,2023-09-09T00:22:37Z,46.6,TA120-T246187
1694218957000,2023-09-09T00:22:37Z,41.7,TA120-T246183
1694218957000,2023-09-09T00:22:37Z,48.1,TA120-T246191
1694218958000,2023-09-09T00:22:38Z,41.5,TA120-T246183
1694218958000,2023-09-09T00:22:38Z,47.6,TA120-T246191
1694218958000,2023-09-09T00:22:38Z,59.7,TA120-T246184
1694218958000,2023-09-09T00:22:38Z,47.5,TA120-T246187
1694218959000,2023-09-09T00:22:39Z,60.8,TA120-T246184
1694218959000,2023-09-09T00:22:39Z,45.7,TA120-T246187
1694218959000,2023-09-09T00:22:39Z,41.5,TA120-T246183
1694218959000,2023-09-09T00:22:39Z,47.2,TA120-T246191
1694218960000,2023-09-09T00:22:40Z,41.5,TA120-T246183
1694218960000,2023-09-09T00:22:40Z,48.2,TA120-T246191
1694218960000,2023-09-09T00:22:40Z,59.6,TA120-T246184
1694218960000,2023-09-09T00:22:40Z,45.2,TA120-T246187
1694218961000,2023-09-09T00:22:41Z,64.5,TA120-T246184
1694218961000,2023-09-09T00:22:41Z,45.9,TA120-T246187
1694218961000,2023-09-09T00:22:41Z,41.5,TA120-T246183
1694218961000,2023-09-09T00:22:41Z,48.3,TA120-T246191
1694218962000,2023-09-09T00:22:42Z,41.4,TA120-T246183
1694218962000,2023-09-09T00:22:42Z,48.4,TA120-T246191
1694218962000,2023-09-09T00:22:42Z,66.1,TA120-T246184
1694218962000,2023-09-09T00:22:42Z,46.1,TA120-T246187
1694218963000,2023-09-09T00:22:43Z,64.1,TA120-T246184
1694218963000,2023-09-09T00:22:43Z,45.8,TA120-T246187
1694218963000,2023-09-09T00:22:43Z,41.6,TA120-T246183
1694218963000,2023-09-09T00:22:43Z,48.7,TA120-T246191
1694218964000,2023-09-09T00:22:44Z,41.6,TA120-T246183
1694218964000,2023-09-09T00:22:44Z,50,TA120-T246191
1694218964000,2023-09-09T00:22:44Z,67,TA120-T246184
1694218964000,2023-09-09T00:22:44Z,45.9,TA120-T246187
1694218965000,2023-09-09T00:22:45Z,68.3,TA120-T246184
1694218965000,2023-09-09T00:22:45Z,45.4,TA120-T246187
1694218965000,2023-09-09T00:22:45Z,41.2,TA120-T246183
1694218965000,2023-09-09T00:22:45Z,51.5,TA120-T246191
1694218966000,2023-09-09T00:22:46Z,41.6,TA120-T246183
1694218966000,2023-09-09T00:22:46Z,51.8,TA120-T246191
1694218966000,2023-09-09T00:22:46Z,73.6,TA120-T246184
1694218966000,2023-09-09T00:22:46Z,45.9,TA120-T246187
1694218967000,2023-09-09T00:22:47Z,77.4,TA120-T246184
1694218967000,2023-09-09T00:22:47Z,46.2,TA120-T246187
1694218967000,2023-09-09T00:22:47Z,41.6,TA120-T246183
1694218967000,2023-09-09T00:22:47Z,52.1,TA120-T246191
1694218968000,2023-09-09T00:22:48Z,41.4,TA120-T246183
1694218968000,2023-09-09T00:22:48Z,53.5,TA120-T246191
1694218968000,2023-09-09T00:22:48Z,76.8,TA120-T246184
1694218968000,2023-09-09T00:22:48Z,46.7,TA120-T246187
1694218969000,2023-09-09T00:22:49Z,72.8,TA120-T246184
1694218969000,2023-09-09T00:22:49Z,46.1,TA120-T246187
1694218969000,2023-09-09T00:22:49Z,41.4,TA120-T246183
1694218969000,2023-09-09T00:22:49Z,52.5,TA120-T246191
1694218970000,2023-09-09T00:22:50Z,41.5,TA120-T246183
1694218970000,2023-09-09T00:22:50Z,50.3,TA120-T246191
1694218970000,2023-09-09T00:22:50Z,73.1,TA120-T246184
1694218970000,2023-09-09T00:22:50Z,45.9,TA120-T246187
1694218971000,2023-09-09T00:22:51Z,74,TA120-T246184
1694218971000,2023-09-09T00:22:51Z,45.6,TA120-T246187
1694218971000,2023-09-09T00:22:51Z,41.6,TA120-T246183
1694218971000,2023-09-09T00:22:51Z,49.7,TA120-T246191
1694218972000,2023-09-09T00:22:52Z,41.7,TA120-T246183
1694218972000,2023-09-09T00:22:52Z,49.3,TA120-T246191
1694218972000,2023-09-09T00:22:52Z,74.6,TA120-T246184
1694218972000,2023-09-09T00:22:52Z,45.7,TA120-T246187
1694218973000,2023-09-09T00:22:53Z,73.5,TA120-T246184
1694218973000,2023-09-09T00:22:53Z,47.6,TA120-T246187
1694218973000,2023-09-09T00:22:53Z,41.5,TA120-T246183
1694218973000,2023-09-09T00:22:53Z,50.7,TA120-T246191
1694218974000,2023-09-09T00:22:54Z,41.6,TA120-T246183
1694218974000,2023-09-09T00:22:54Z,53,TA120-T246191
1694218974000,2023-09-09T00:22:54Z,72.6,TA120-T246184
1694218974000,2023-09-09T00:22:54Z,47.2,TA120-T246187
1694218975000,2023-09-09T00:22:55Z,72.2,TA120-T246184
1694218975000,2023-09-09T00:22:55Z,47.5,TA120-T246187
1694218975000,2023-09-09T00:22:55Z,41.6,TA120-T246183
1694218975000,2023-09-09T00:22:55Z,55.7,TA120-T246191
1694218976000,2023-09-09T00:22:56Z,41.6,TA120-T246183
1694218976000,2023-09-09T00:22:56Z,58.6,TA120-T246191
1694218976000,2023-09-09T00:22:56Z,72,TA120-T246184
1694218976000,2023-09-09T00:22:56Z,48.1,TA120-T246187
1694218977000,2023-09-09T00:22:57Z,71.8,TA120-T246184
1694218977000,2023-09-09T00:22:57Z,48.3,TA120-T246187
1694218977000,2023-09-09T00:22:57Z,41.6,TA120-T246183
1694218977000,2023-09-09T00:22:57Z,60,TA120-T246191
1694218978000,2023-09-09T00:22:58Z,41.4,TA120-T246183
1694218978000,2023-09-09T00:22:58Z,54.9,TA120-T246191
1694218978000,2023-09-09T00:22:58Z,71.1,TA120-T246184
1694218978000,2023-09-09T00:22:58Z,47.8,TA120-T246187
1694218979000,2023-09-09T00:22:59Z,71.1,TA120-T246184
1694218979000,2023-09-09T00:22:59Z,47.4,TA120-T246187
1694218979000,2023-09-09T00:22:59Z,41.6,TA120-T246183
1694218979000,2023-09-09T00:22:59Z,51.6,TA120-T246191
1694218980000,2023-09-09T00:23:00Z,41.4,TA120-T246183
1694218980000,2023-09-09T00:23:00Z,50.9,TA120-T246191
1694218980000,2023-09-09T00:23:00Z,69.9,TA120-T246184
1694218980000,2023-09-09T00:23:00Z,47.6,TA120-T246187
1694218981000,2023-09-09T00:23:01Z,70,TA120-T246184
1694218981000,2023-09-09T00:23:01Z,48.3,TA120-T246187
1694218981000,2023-09-09T00:23:01Z,41.9,TA120-T246183
1694218981000,2023-09-09T00:23:01Z,50.5,TA120-T246191
1694218982000,2023-09-09T00:23:02Z,41.9,TA120-T246183
1694218982000,2023-09-09T00:23:02Z,51.1,TA120-T246191
1694218982000,2023-09-09T00:23:02Z,68.8,TA120-T246184
1694218982000,2023-09-09T00:23:02Z,48,TA120-T246187
1694218983000,2023-09-09T00:23:03Z,68,TA120-T246184
1694218983000,2023-09-09T00:23:03Z,46.6,TA120-T246187
1694218983000,2023-09-09T00:23:03Z,41.4,TA120-T246183
1694218983000,2023-09-09T00:23:03Z,51.9,TA120-T246191
1694218984000,2023-09-09T00:23:04Z,41.3,TA120-T246183
1694218984000,2023-09-09T00:23:04Z,53.2,TA120-T246191
1694218984000,2023-09-09T00:23:04Z,67,TA120-T246184
1694218984000,2023-09-09T00:23:04Z,47,TA120-T246187
1694218985000,2023-09-09T00:23:05Z,66.3,TA120-T246184
1694218985000,2023-09-09T00:23:05Z,47.9,TA120-T246187
1694218985000,2023-09-09T00:23:05Z,41.4,TA120-T246183
1694218985000,2023-09-09T00:23:05Z,52.2,TA120-T246191
1694218986000,2023-09-09T00:23:06Z,42,TA120-T246183
1694218986000,2023-09-09T00:23:06Z,52.3,TA120-T246191
1694218986000,2023-09-09T00:23:06Z,64.7,TA120-T246184
1694218986000,2023-09-09T00:23:06Z,50.1,TA120-T246187
1694218987000,2023-09-09T00:23:07Z,62,TA120-T246184
1694218987000,2023-09-09T00:23:07Z,50.2,TA120-T246187
1694218987000,2023-09-09T00:23:07Z,41.5,TA120-T246183
1694218987000,2023-09-09T00:23:07Z,53,TA120-T246191
1694218988000,2023-09-09T00:23:08Z,41.7,TA120-T246183
1694218988000,2023-09-09T00:23:08Z,53.9,TA120-T246191
1694218988000,2023-09-09T00:23:08Z,62.2,TA120-T246184
1694218988000,2023-09-09T00:23:08Z,50.6,TA120-T246187
1694218989000,2023-09-09T00:23:09Z,60.7,TA120-T246184
1694218989000,2023-09-09T00:23:09Z,50,TA120-T246187
1694218989000,2023-09-09T00:23:09Z,41.7,TA120-T246183
1694218989000,2023-09-09T00:23:09Z,52.8,TA120-T246191
1694218990000,2023-09-09T00:23:10Z,41.6,TA120-T246183
1694218990000,2023-09-09T00:23:10Z,50.4,TA120-T246191
1694218990000,2023-09-09T00:23:10Z,61,TA120-T246184
1694218990000,2023-09-09T00:23:10Z,48.6,TA120-T246187
1694218991000,2023-09-09T00:23:11Z,59.2,TA120-T246184
1694218991000,2023-09-09T00:23:11Z,49.2,TA120-T246187
1694218991000,2023-09-09T00:23:11Z,41.5,TA120-T246183
1694218991000,2023-09-09T00:23:11Z,49.3,TA120-T246191
1694218992000,2023-09-09T00:23:12Z,41.6,TA120-T246183
1694218992000,2023-09-09T00:23:12Z,49.5,TA120-T246191
1694218992000,2023-09-09T00:23:12Z,58.5,TA120-T246184
1694218992000,2023-09-09T00:23:12Z,50.3,TA120-T246187
1694218993000,2023-09-09T00:23:13Z,57.2,TA120-T246184
1694218993000,2023-09-09T00:23:13Z,50.3,TA120-T246187
1694218993000,2023-09-09T00:23:13Z,41.9,TA120-T246183
1694218993000,2023-09-09T00:23:13Z,52.4,TA120-T246191
1694218994000,2023-09-09T00:23:14Z,41.5,TA120-T246183
1694218994000,2023-09-09T00:23:14Z,54.5,TA120-T246191
1694218994000,2023-09-09T00:23:14Z,56.6,TA120-T246184
1694218994000,2023-09-09T00:23:14Z,50.1,TA120-T246187
1694218995000,2023-09-09T00:23:15Z,55.9,TA120-T246184
1694218995000,2023-09-09T00:23:15Z,50.5,TA120-T246187
1694218995000,2023-09-09T00:23:15Z,41.3,TA120-T246183
1694218995000,2023-09-09T00:23:15Z,54,TA120-T246191
1694218996000,2023-09-09T00:23:16Z,41.6,TA120-T246183
1694218996000,2023-09-09T00:23:16Z,51.5,TA120-T246191
1694218996000,2023-09-09T00:23:16Z,55.6,TA120-T246184
1694218996000,2023-09-09T00:23:16Z,51.7,TA120-T246187
1694218997000,2023-09-09T00:23:17Z,55.5,TA120-T246184
1694218997000,2023-09-09T00:23:17Z,53.8,TA120-T246187
1694218997000,2023-09-09T00:23:17Z,41.6,TA120-T246183
1694218997000,2023-09-09T00:23:17Z,49.5,TA120-T246191
1694218998000,2023-09-09T00:23:18Z,41.6,TA120-T246183
1694218998000,2023-09-09T00:23:18Z,48.6,TA120-T246191
1694218998000,2023-09-09T00:23:18Z,56.1,TA120-T246184
1694218998000,2023-09-09T00:23:18Z,53.3,TA120-T246187
1694218999000,2023-09-09T00:23:19Z,55.8,TA120-T246184
1694218999000,2023-09-09T00:23:19Z,53.9,TA120-T246187
1694218999000,2023-09-09T00:23:19Z,41.4,TA120-T246183
1694218999000,2023-09-09T00:23:19Z,48.7,TA120-T246191
1694219000000,2023-09-09T00:23:20Z,41.4,TA120-T246183
1694219000000,2023-09-09T00:23:20Z,48.6,TA120-T246191
1694219000000,2023-09-09T00:23:20Z,56,TA120-T246184
1694219000000,2023-09-09T00:23:20Z,52.8,TA120-T246187
1694219001000,2023-09-09T00:23:21Z,56.3,TA120-T246184
1694219001000,2023-09-09T00:23:21Z,52.6,TA120-T246187
1694219001000,2023-09-09T00:23:21Z,41.2,TA120-T246183
1694219001000,2023-09-09T00:23:21Z,48.7,TA120-T246191
1694219002000,2023-09-09T00:23:22Z,41.7,TA120-T246183
1694219002000,2023-09-09T00:23:22Z,47.9,TA120-T246191
1694219002000,2023-09-09T00:23:22Z,56.3,TA120-T246184
1694219002000,2023-09-09T00:23:22Z,53.8,TA120-T246187
1694219003000,2023-09-09T00:23:23Z,56.1,TA120-T246184
1694219003000,2023-09-09T00:23:23Z,54.7,TA120-T246187
1694219003000,2023-09-09T00:23:23Z,41.3,TA120-T246183
1694219003000,2023-09-09T00:23:23Z,48,TA120-T246191
1694219004000,2023-09-09T00:23:24Z,41.5,TA120-T246183
1694219004000,2023-09-09T00:23:24Z,48.2,TA120-T246191
1694219004000,2023-09-09T00:23:24Z,56.6,TA120-T246184
1694219004000,2023-09-09T00:23:24Z,55.8,TA120-T246187
1694219005000,2023-09-09T00:23:25Z,57,TA120-T246184
1694219005000,2023-09-09T00:23:25Z,55.8,TA120-T246187
1694219005000,2023-09-09T00:23:25Z,41.6,TA120-T246183
1694219005000,2023-09-09T00:23:25Z,47.7,TA120-T246191
1694219006000,2023-09-09T00:23:26Z,41.6,TA120-T246183
1694219006000,2023-09-09T00:23:26Z,48,TA120-T246191
1694219006000,2023-09-09T00:23:26Z,57.9,TA120-T246184
1694219006000,2023-09-09T00:23:26Z,56.8,TA120-T246187
1694219007000,2023-09-09T00:23:27Z,59,TA120-T246184
1694219007000,2023-09-09T00:23:27Z,55.5,TA120-T246187
1694219007000,2023-09-09T00:23:27Z,41.3,TA120-T246183
1694219007000,2023-09-09T00:23:27Z,46.7,TA120-T246191
1694219008000,2023-09-09T00:23:28Z,41.4,TA120-T246183
1694219008000,2023-09-09T00:23:28Z,47.3,TA120-T246191
1694219008000,2023-09-09T00:23:28Z,61.2,TA120-T246184
1694219008000,2023-09-09T00:23:28Z,56.2,TA120-T246187
1694219009000,2023-09-09T00:23:29Z,62.8,TA120-T246184
1694219009000,2023-09-09T00:23:29Z,55.3,TA120-T246187
1694219009000,2023-09-09T00:23:29Z,41.7,TA120-T246183
1694219009000,2023-09-09T00:23:29Z,47.1,TA120-T246191
1694219010000,2023-09-09T00:23:30Z,41.8,TA120-T246183
1694219010000,2023-09-09T00:23:30Z,47.7,TA120-T246191
1694219010000,2023-09-09T00:23:30Z,65.8,TA120-T246184
1694219010000,2023-09-09T00:23:30Z,56.7,TA120-T246187
1694219011000,2023-09-09T00:23:31Z,68.9,TA120-T246184
1694219011000,2023-09-09T00:23:31Z,55.4,TA120-T246187
1694219011000,2023-09-09T00:23:31Z,41.7,TA120-T246183
1694219011000,2023-09-09T00:23:31Z,47.3,TA120-T246191
1694219012000,2023-09-09T00:23:32Z,41.5,TA120-T246183
1694219012000,2023-09-09T00:23:32Z,48.3,TA120-T246191
1694219012000,2023-09-09T00:23:32Z,70.3,TA120-T246184
1694219012000,2023-09-09T00:23:32Z,54.2,TA120-T246187
1694219013000,2023-09-09T00:23:33Z,68.4,TA120-T246184
1694219013000,2023-09-09T00:23:33Z,52.6,TA120-T246187
1694219013000,2023-09-09T00:23:33Z,41.5,TA120-T246183
1694219013000,2023-09-09T00:23:33Z,50.1,TA120-T246191
1694219014000,2023-09-09T00:23:34Z,41.7,TA120-T246183
1694219014000,2023-09-09T00:23:34Z,52.7,TA120-T246191
1694219014000,2023-09-09T00:23:34Z,65.8,TA120-T246184
1694219014000,2023-09-09T00:23:34Z,53.7,TA120-T246187
1694219015000,2023-09-09T00:23:35Z,62.8,TA120-T246184
1694219015000,2023-09-09T00:23:35Z,55.1,TA120-T246187
1694219015000,2023-09-09T00:23:35Z,41.5,TA120-T246183
1694219015000,2023-09-09T00:23:35Z,56.6,TA120-T246191
1694219016000,2023-09-09T00:23:36Z,41.5,TA120-T246183
1694219016000,2023-09-09T00:23:36Z,55.5,TA120-T246191
1694219016000,2023-09-09T00:23:36Z,61.6,TA120-T246184
1694219016000,2023-09-09T00:23:36Z,53.1,TA120-T246187
1694219017000,2023-09-09T00:23:37Z,61.3,TA120-T246184
1694219017000,2023-09-09T00:23:37Z,52.8,TA120-T246187
1694219017000,2023-09-09T00:23:37Z,41.7,TA120-T246183
1694219017000,2023-09-09T00:23:37Z,51,TA120-T246191
1694219018000,2023-09-09T00:23:38Z,41.4,TA120-T246183
1694219018000,2023-09-09T00:23:38Z,48.7,TA120-T246191
1694219018000,2023-09-09T00:23:38Z,60.7,TA120-T246184
1694219018000,2023-09-09T00:23:38Z,54.1,TA120-T246187
1694219019000,2023-09-09T00:23:39Z,61.6,TA120-T246184
1694219019000,2023-09-09T00:23:39Z,55.2,TA120-T246187
1694219019000,2023-09-09T00:23:39Z,41.6,TA120-T246183
1694219019000,2023-09-09T00:23:39Z,48.2,TA120-T246191
1694219020000,2023-09-09T00:23:40Z,41.8,TA120-T246183
1694219020000,2023-09-09T00:23:40Z,48.4,TA120-T246191
1694219020000,2023-09-09T00:23:40Z,62.6,TA120-T246184
1694219020000,2023-09-09T00:23:40Z,54.3,TA120-T246187
1694219021000,2023-09-09T00:23:41Z,62.4,TA120-T246184
1694219021000,2023-09-09T00:23:41Z,53.1,TA120-T246187
1694219021000,2023-09-09T00:23:41Z,41.6,TA120-T246183
1694219021000,2023-09-09T00:23:41Z,48.2,TA120-T246191
1694219022000,2023-09-09T00:23:42Z,41.9,TA120-T246183
1694219022000,2023-09-09T00:23:42Z,47.6,TA120-T246191
1694219022000,2023-09-09T00:23:42Z,63.1,TA120-T246184
1694219022000,2023-09-09T00:23:42Z,52.7,TA120-T246187
1694219023000,2023-09-09T00:23:43Z,63.5,TA120-T246184
1694219023000,2023-09-09T00:23:43Z,51.1,TA120-T246187
1694219023000,2023-09-09T00:23:43Z,41.3,TA120-T246183
1694219023000,2023-09-09T00:23:43Z,47.6,TA120-T246191
1694219024000,2023-09-09T00:23:44Z,41.3,TA120-T246183
1694219024000,2023-09-09T00:23:44Z,47.2,TA120-T246191
1694219024000,2023-09-09T00:23:44Z,63.9,TA120-T246184
1694219024000,2023-09-09T00:23:44Z,50.9,TA120-T246187
1694219025000,2023-09-09T00:23:45Z,62.9,TA120-T246184
1694219025000,2023-09-09T00:23:45Z,50.8,TA120-T246187
1694219025000,2023-09-09T00:23:45Z,41.3,TA120-T246183
1694219025000,2023-09-09T00:23:45Z,46.7,TA120-T246191
1694219026000,2023-09-09T00:23:46Z,41.4,TA120-T246183
1694219026000,2023-09-09T00:23:46Z,47.3,TA120-T246191
1694219026000,2023-09-09T00:23:46Z,60.8,TA120-T246184
1694219026000,2023-09-09T00:23:46Z,51.1,TA120-T246187
1694219027000,2023-09-09T00:23:47Z,61.2,TA120-T246184
1694219027000,2023-09-09T00:23:47Z,51.2,TA120-T246187
1694219027000,2023-09-09T00:23:47Z,41.5,TA120-T246183
1694219027000,2023-09-09T00:23:47Z,47.3,TA120-T246191
1694219028000,2023-09-09T00:23:48Z,41.4,TA120-T246183
1694219028000,2023-09-09T00:23:48Z,47.4,TA120-T246191
1694219028000,2023-09-09T00:23:48Z,61.7,TA120-T246184
1694219028000,2023-09-09T00:23:48Z,50.1,TA120-T246187
1694219029000,2023-09-09T00:23:49Z,62.6,TA120-T246184
1694219029000,2023-09-09T00:23:49Z,49.8,TA120-T246187
1694219029000,2023-09-09T00:23:49Z,41.8,TA120-T246183
1694219029000,2023-09-09T00:23:49Z,46.8,TA120-T246191
1694219030000,2023-09-09T00:23:50Z,41.5,TA120-T246183
1694219030000,2023-09-09T00:23:50Z,48,TA120-T246191
1694219030000,2023-09-09T00:23:50Z,66.2,TA120-T246184
1694219030000,2023-09-09T00:23:50Z,50.2,TA120-T246187
1694219031000,2023-09-09T00:23:51Z,67.6,TA120-T246184
1694219031000,2023-09-09T00:23:51Z,48.7,TA120-T246187
1694219031000,2023-09-09T00:23:51Z,41.6,TA120-T246183
1694219031000,2023-09-09T00:23:51Z,47.7,TA120-T246191
1694219032000,2023-09-09T00:23:52Z,41.5,TA120-T246183
1694219032000,2023-09-09T00:23:52Z,46.8,TA120-T246191
1694219032000,2023-09-09T00:23:52Z,64.5,TA120-T246184
1694219032000,2023-09-09T00:23:52Z,48.9,TA120-T246187
1694219033000,2023-09-09T00:23:53Z,61.2,TA120-T246184
1694219033000,2023-09-09T00:23:53Z,49.1,TA120-T246187
1694219033000,2023-09-09T00:23:53Z,41.7,TA120-T246183
1694219033000,2023-09-09T00:23:53Z,47.3,TA120-T246191
1694219034000,2023-09-09T00:23:54Z,41.3,TA120-T246183
1694219034000,2023-09-09T00:23:54Z,46.6,TA120-T246191
1694219034000,2023-09-09T00:23:54Z,59.4,TA120-T246184
1694219034000,2023-09-09T00:23:54Z,49.2,TA120-T246187
1694219035000,2023-09-09T00:23:55Z,58.4,TA120-T246184
1694219035000,2023-09-09T00:23:55Z,48.9,TA120-T246187
1694219035000,2023-09-09T00:23:55Z,41.7,TA120-T246183
1694219035000,2023-09-09T00:23:55Z,46.9,TA120-T246191
1694219036000,2023-09-09T00:23:56Z,41.6,TA120-T246183
1694219036000,2023-09-09T00:23:56Z,47.3,TA120-T246191
1694219036000,2023-09-09T00:23:56Z,60.2,TA120-T246184
1694219036000,2023-09-09T00:23:56Z,50.6,TA120-T246187
1694219037000,2023-09-09T00:23:57Z,62,TA120-T246184
1694219037000,2023-09-09T00:23:57Z,50.9,TA120-T246187
1694219037000,2023-09-09T00:23:57Z,41.5,TA120-T246183
1694219037000,2023-09-09T00:23:57Z,46.7,TA120-T246191
1694219038000,2023-09-09T00:23:58Z,41.4,TA120-T246183
1694219038000,2023-09-09T00:23:58Z,47,TA120-T246191
1694219038000,2023-09-09T00:23:58Z,64.6,TA120-T246184
1694219038000,2023-09-09T00:23:58Z,49.8,TA120-T246187
1694219039000,2023-09-09T00:23:59Z,68.7,TA120-T246184
1694219039000,2023-09-09T00:23:59Z,49.2,TA120-T246187
1694219039000,2023-09-09T00:23:59Z,41.6,TA120-T246183
1694219039000,2023-09-09T00:23:59Z,47,TA120-T246191
1694219040000,2023-09-09T00:24:00Z,41.5,TA120-T246183
1694219040000,2023-09-09T00:24:00Z,46.7,TA120-T246191
1694219040000,2023-09-09T00:24:00Z,72.1,TA120-T246184
1694219040000,2023-09-09T00:24:00Z,49.2,TA120-T246187
1694219041000,2023-09-09T00:24:01Z,76.5,TA120-T246184
1694219041000,2023-09-09T00:24:01Z,48.9,TA120-T246187
1694219041000,2023-09-09T00:24:01Z,41.8,TA120-T246183
1694219041000,2023-09-09T00:24:01Z,46.7,TA120-T246191
1694219042000,2023-09-09T00:24:02Z,41.3,TA120-T246183
1694219042000,2023-09-09T00:24:02Z,46.5,TA120-T246191
1694219042000,2023-09-09T00:24:02Z,77.6,TA120-T246184
1694219042000,2023-09-09T00:24:02Z,47.7,TA120-T246187
1694219043000,2023-09-09T00:24:03Z,75.2,TA120-T246184
1694219043000,2023-09-09T00:24:03Z,49.1,TA120-T246187
1694219043000,2023-09-09T00:24:03Z,41.6,TA120-T246183
1694219043000,2023-09-09T00:24:03Z,47.1,TA120-T246191
1694219044000,2023-09-09T00:24:04Z,41.7,TA120-T246183
1694219044000,2023-09-09T00:24:04Z,46.4,TA120-T246191
1694219044000,2023-09-09T00:24:04Z,71.5,TA120-T246184
1694219044000,2023-09-09T00:24:04Z,50.3,TA120-T246187
1694219045000,2023-09-09T00:24:05Z,68.4,TA120-T246184
1694219045000,2023-09-09T00:24:05Z,51.3,TA120-T246187
1694219045000,2023-09-09T00:24:05Z,41.7,TA120-T246183
1694219045000,2023-09-09T00:24:05Z,47.3,TA120-T246191
1694219046000,2023-09-09T00:24:06Z,41.6,TA120-T246183
1694219046000,2023-09-09T00:24:06Z,47,TA120-T246191
1694219046000,2023-09-09T00:24:06Z,67.2,TA120-T246184
1694219046000,2023-09-09T00:24:06Z,52,TA120-T246187
1694219047000,2023-09-09T00:24:07Z,67.2,TA120-T246184
1694219047000,2023-09-09T00:24:07Z,51.7,TA120-T246187
1694219047000,2023-09-09T00:24:07Z,41.5,TA120-T246183
1694219047000,2023-09-09T00:24:07Z,46.5,TA120-T246191
1694219048000,2023-09-09T00:24:08Z,41.3,TA120-T246183
1694219048000,2023-09-09T00:24:08Z,47.2,TA120-T246191
1694219048000,2023-09-09T00:24:08Z,67.7,TA120-T246184
1694219048000,2023-09-09T00:24:08Z,50.4,TA120-T246187
1694219049000,2023-09-09T00:24:09Z,68.5,TA120-T246184
