time,readable_time,dBA,dev-id
1703553797000,2023-12-26T01:23:17Z,44.5,TA120-T246187
1703553797000,2023-12-26T01:23:17Z,38.9,TA120-T246183
1703553797000,2023-12-26T01:23:17Z,65.3,TA120-T246184
1703553797000,2023-12-26T01:23:17Z,31.2,TA120-T246174
1703553797000,2023-12-26T01:23:17Z,44.3,TA120-T246191
1703553798000,2023-12-26T01:23:18Z,31.2,TA120-T246174
1703553798000,2023-12-26T01:23:18Z,44.1,TA120-T246191
1703553798000,2023-12-26T01:23:18Z,37.5,TA120-T246183
1703553798000,2023-12-26T01:23:18Z,44.8,TA120-T246187
1703553798000,2023-12-26T01:23:18Z,66.3,TA120-T246184
1703553799000,2023-12-26T01:23:19Z,45,TA120-T246187
1703553799000,2023-12-26T01:23:19Z,65.7,TA120-T246184
1703553799000,2023-12-26T01:23:19Z,43.7,TA120-T246191
1703553799000,2023-12-26T01:23:19Z,31.4,TA120-T246174
1703553799000,2023-12-26T01:23:19Z,38.3,TA120-T246183
1703553800000,2023-12-26T01:23:20Z,31.2,TA120-T246174
1703553800000,2023-12-26T01:23:20Z,38.3,TA120-T246183
1703553800000,2023-12-26T01:23:20Z,64.9,TA120-T246184
1703553800000,2023-12-26T01:23:20Z,45.1,TA120-T246187
1703553800000,2023-12-26T01:23:20Z,44,TA120-T246191
1703553801000,2023-12-26T01:23:21Z,45.1,TA120-T246187
1703553801000,2023-12-26T01:23:21Z,43.9,TA120-T246191
1703553801000,2023-12-26T01:23:21Z,37.5,TA120-T246183
1703553801000,2023-12-26T01:23:21Z,31.3,TA120-T246174
1703553801000,2023-12-26T01:23:21Z,64.4,TA120-T246184
1703553802000,2023-12-26T01:23:22Z,31.4,TA120-T246174
1703553802000,2023-12-26T01:23:22Z,63.3,TA120-T246184
1703553802000,2023-12-26T01:23:22Z,43.7,TA120-T246191
1703553802000,2023-12-26T01:23:22Z,45.7,TA120-T246187
1703553802000,2023-12-26T01:23:22Z,38.1,TA120-T246183
1703553803000,2023-12-26T01:23:23Z,46.1,TA120-T246187
1703553803000,2023-12-26T01:23:23Z,38.8,TA120-T246183
1703553803000,2023-12-26T01:23:23Z,63,TA120-T246184
1703553803000,2023-12-26T01:23:23Z,31.3,TA120-T246174
1703553803000,2023-12-26T01:23:23Z,43.6,TA120-T246191
1703553804000,2023-12-26T01:23:24Z,31.3,TA120-T246174
1703553804000,2023-12-26T01:23:24Z,43.9,TA120-T246191
1703553804000,2023-12-26T01:23:24Z,37.8,TA120-T246183
1703553804000,2023-12-26T01:23:24Z,45.8,TA120-T246187
1703553804000,2023-12-26T01:23:24Z,64.5,TA120-T246184
1703553805000,2023-12-26T01:23:25Z,46.3,TA120-T246187
1703553805000,2023-12-26T01:23:25Z,63.8,TA120-T246184
1703553805000,2023-12-26T01:23:25Z,44,TA120-T246191
1703553805000,2023-12-26T01:23:25Z,31.1,TA120-T246174
1703553805000,2023-12-26T01:23:25Z,38.3,TA120-T246183
1703553806000,2023-12-26T01:23:26Z,31.2,TA120-T246174
1703553806000,2023-12-26T01:23:26Z,38.6,TA120-T246183
1703553806000,2023-12-26T01:23:26Z,62.4,TA120-T246184
1703553806000,2023-12-26T01:23:26Z,46.9,TA120-T246187
1703553806000,2023-12-26T01:23:26Z,43.8,TA120-T246191
1703553807000,2023-12-26T01:23:27Z,48.1,TA120-T246187
1703553807000,2023-12-26T01:23:27Z,44.1,TA120-T246191
1703553807000,2023-12-26T01:23:27Z,37.7,TA120-T246183
1703553807000,2023-12-26T01:23:27Z,31.4,TA120-T246174
1703553807000,2023-12-26T01:23:27Z,59.2,TA120-T246184
1703553808000,2023-12-26T01:23:28Z,31.2,TA120-T246174
1703553808000,2023-12-26T01:23:28Z,62.4,TA120-T246184
1703553808000,2023-12-26T01:23:28Z,43.8,TA120-T246191
1703553808000,2023-12-26T01:23:28Z,48.6,TA120-T246187
1703553808000,2023-12-26T01:23:28Z,38.1,TA120-T246183
1703553809000,2023-12-26T01:23:29Z,49.5,TA120-T246187
1703553809000,2023-12-26T01:23:29Z,38.8,TA120-T246183
1703553809000,2023-12-26T01:23:29Z,66.7,TA120-T246184
1703553809000,2023-12-26T01:23:29Z,31.2,TA120-T246174
1703553809000,2023-12-26T01:23:29Z,44.1,TA120-T246191
1703553810000,2023-12-26T01:23:30Z,31.1,TA120-T246174
1703553810000,2023-12-26T01:23:30Z,44,TA120-T246191
1703553810000,2023-12-26T01:23:30Z,38,TA120-T246183
1703553810000,2023-12-26T01:23:30Z,50.3,TA120-T246187
1703553810000,2023-12-26T01:23:30Z,72.9,TA120-T246184
1703553811000,2023-12-26T01:23:31Z,50.6,TA120-T246187
1703553811000,2023-12-26T01:23:31Z,70.8,TA120-T246184
1703553811000,2023-12-26T01:23:31Z,44.1,TA120-T246191
1703553811000,2023-12-26T01:23:31Z,31.3,TA120-T246174
1703553811000,2023-12-26T01:23:31Z,37.9,TA120-T246183
1703553812000,2023-12-26T01:23:32Z,31.2,TA120-T246174
1703553812000,2023-12-26T01:23:32Z,38.8,TA120-T246183
1703553812000,2023-12-26T01:23:32Z,65.8,TA120-T246184
1703553812000,2023-12-26T01:23:32Z,50.2,TA120-T246187
1703553812000,2023-12-26T01:23:32Z,44,TA120-T246191
1703553813000,2023-12-26T01:23:33Z,49.2,TA120-T246187
1703553813000,2023-12-26T01:23:33Z,44,TA120-T246191
1703553813000,2023-12-26T01:23:33Z,37.7,TA120-T246183
1703553813000,2023-12-26T01:23:33Z,31.3,TA120-T246174
1703553813000,2023-12-26T01:23:33Z,65.8,TA120-T246184
1703553814000,2023-12-26T01:23:34Z,31.4,TA120-T246174
1703553814000,2023-12-26T01:23:34Z,66.5,TA120-T246184
1703553814000,2023-12-26T01:23:34Z,44.2,TA120-T246191
1703553814000,2023-12-26T01:23:34Z,49.3,TA120-T246187
1703553814000,2023-12-26T01:23:34Z,38,TA120-T246183
1703553815000,2023-12-26T01:23:35Z,49.6,TA120-T246187
1703553815000,2023-12-26T01:23:35Z,38.9,TA120-T246183
1703553815000,2023-12-26T01:23:35Z,63.6,TA120-T246184
1703553815000,2023-12-26T01:23:35Z,31.2,TA120-T246174
1703553815000,2023-12-26T01:23:35Z,43.8,TA120-T246191
1703553816000,2023-12-26T01:23:36Z,31.3,TA120-T246174
1703553816000,2023-12-26T01:23:36Z,44.4,TA120-T246191
1703553816000,2023-12-26T01:23:36Z,37.8,TA120-T246183
1703553816000,2023-12-26T01:23:36Z,50.3,TA120-T246187
1703553816000,2023-12-26T01:23:36Z,61.4,TA120-T246184
1703553817000,2023-12-26T01:23:37Z,49.9,TA120-T246187
1703553817000,2023-12-26T01:23:37Z,61.2,TA120-T246184
1703553817000,2023-12-26T01:23:37Z,44.1,TA120-T246191
1703553817000,2023-12-26T01:23:37Z,31.2,TA120-T246174
1703553817000,2023-12-26T01:23:37Z,37.7,TA120-T246183
1703553818000,2023-12-26T01:23:38Z,31.4,TA120-T246174
1703553818000,2023-12-26T01:23:38Z,39.2,TA120-T246183
1703553818000,2023-12-26T01:23:38Z,63.2,TA120-T246184
1703553818000,2023-12-26T01:23:38Z,49,TA120-T246187
1703553818000,2023-12-26T01:23:38Z,44.3,TA120-T246191
1703553819000,2023-12-26T01:23:39Z,49.5,TA120-T246187
1703553819000,2023-12-26T01:23:39Z,44,TA120-T246191
1703553819000,2023-12-26T01:23:39Z,37.7,TA120-T246183
1703553819000,2023-12-26T01:23:39Z,31.4,TA120-T246174
1703553819000,2023-12-26T01:23:39Z,58.2,TA120-T246184
1703553820000,2023-12-26T01:23:40Z,31.3,TA120-T246174
1703553820000,2023-12-26T01:23:40Z,59.2,TA120-T246184
1703553820000,2023-12-26T01:23:40Z,44.1,TA120-T246191
1703553820000,2023-12-26T01:23:40Z,50.8,TA120-T246187
1703553820000,2023-12-26T01:23:40Z,37.7,TA120-T246183
1703553821000,2023-12-26T01:23:41Z,50,TA120-T246187
1703553821000,2023-12-26T01:23:41Z,39.2,TA120-T246183
1703553821000,2023-12-26T01:23:41Z,62.9,TA120-T246184
1703553821000,2023-12-26T01:23:41Z,31.2,TA120-T246174
1703553821000,2023-12-26T01:23:41Z,44.3,TA120-T246191
1703553822000,2023-12-26T01:23:42Z,31.1,TA120-T246174
1703553822000,2023-12-26T01:23:42Z,44.6,TA120-T246191
1703553822000,2023-12-26T01:23:42Z,37.6,TA120-T246183
1703553822000,2023-12-26T01:23:42Z,50,TA120-T246187
1703553822000,2023-12-26T01:23:42Z,61.9,TA120-T246184
1703553823000,2023-12-26T01:23:43Z,50.9,TA120-T246187
1703553823000,2023-12-26T01:23:43Z,57.1,TA120-T246184
1703553823000,2023-12-26T01:23:43Z,45.1,TA120-T246191
1703553823000,2023-12-26T01:23:43Z,31.2,TA120-T246174
1703553823000,2023-12-26T01:23:43Z,37.7,TA120-T246183
1703553824000,2023-12-26T01:23:44Z,31.1,TA120-T246174
1703553824000,2023-12-26T01:23:44Z,38.7,TA120-T246183
1703553824000,2023-12-26T01:23:44Z,64.7,TA120-T246184
1703553824000,2023-12-26T01:23:44Z,50.3,TA120-T246187
1703553824000,2023-12-26T01:23:44Z,45.5,TA120-T246191
1703553825000,2023-12-26T01:23:45Z,50.3,TA120-T246187
1703553825000,2023-12-26T01:23:45Z,45,TA120-T246191
1703553825000,2023-12-26T01:23:45Z,37.9,TA120-T246183
1703553825000,2023-12-26T01:23:45Z,31.2,TA120-T246174
1703553825000,2023-12-26T01:23:45Z,61,TA120-T246184
1703553826000,2023-12-26T01:23:46Z,31.2,TA120-T246174
1703553826000,2023-12-26T01:23:46Z,55.7,TA120-T246184
1703553826000,2023-12-26T01:23:46Z,44.6,TA120-T246191
1703553826000,2023-12-26T01:23:46Z,50.5,TA120-T246187
1703553826000,2023-12-26T01:23:46Z,37.7,TA120-T246183
1703553827000,2023-12-26T01:23:47Z,49.6,TA120-T246187
1703553827000,2023-12-26T01:23:47Z,38.9,TA120-T246183
1703553827000,2023-12-26T01:23:47Z,55.2,TA120-T246184
1703553827000,2023-12-26T01:23:47Z,31.4,TA120-T246174
1703553827000,2023-12-26T01:23:47Z,44.6,TA120-T246191
1703553828000,2023-12-26T01:23:48Z,31.3,TA120-T246174
1703553828000,2023-12-26T01:23:48Z,45,TA120-T246191
1703553828000,2023-12-26T01:23:48Z,38.1,TA120-T246183
1703553828000,2023-12-26T01:23:48Z,51.4,TA120-T246187
1703553828000,2023-12-26T01:23:48Z,54.4,TA120-T246184
1703553829000,2023-12-26T01:23:49Z,50.9,TA120-T246187
1703553829000,2023-12-26T01:23:49Z,54.1,TA120-T246184
1703553829000,2023-12-26T01:23:49Z,44.3,TA120-T246191
1703553829000,2023-12-26T01:23:49Z,31.3,TA120-T246174
1703553829000,2023-12-26T01:23:49Z,37.8,TA120-T246183
1703553830000,2023-12-26T01:23:50Z,31.2,TA120-T246174
1703553830000,2023-12-26T01:23:50Z,39,TA120-T246183
1703553830000,2023-12-26T01:23:50Z,54,TA120-T246184
1703553830000,2023-12-26T01:23:50Z,50.9,TA120-T246187
1703553830000,2023-12-26T01:23:50Z,44.5,TA120-T246191
1703553831000,2023-12-26T01:23:51Z,51.1,TA120-T246187
1703553831000,2023-12-26T01:23:51Z,44.6,TA120-T246191
1703553831000,2023-12-26T01:23:51Z,38.2,TA120-T246183
1703553831000,2023-12-26T01:23:51Z,31.6,TA120-T246174
1703553831000,2023-12-26T01:23:51Z,54.7,TA120-T246184
1703553832000,2023-12-26T01:23:52Z,31.6,TA120-T246174
1703553832000,2023-12-26T01:23:52Z,54.8,TA120-T246184
1703553832000,2023-12-26T01:23:52Z,44.5,TA120-T246191
1703553832000,2023-12-26T01:23:52Z,50.5,TA120-T246187
1703553832000,2023-12-26T01:23:52Z,38,TA120-T246183
1703553833000,2023-12-26T01:23:53Z,49.8,TA120-T246187
1703553833000,2023-12-26T01:23:53Z,38.8,TA120-T246183
1703553833000,2023-12-26T01:23:53Z,56.6,TA120-T246184
1703553833000,2023-12-26T01:23:53Z,31.7,TA120-T246174
1703553833000,2023-12-26T01:23:53Z,44.5,TA120-T246191
1703553834000,2023-12-26T01:23:54Z,31.8,TA120-T246174
1703553834000,2023-12-26T01:23:54Z,44.1,TA120-T246191
1703553834000,2023-12-26T01:23:54Z,37.8,TA120-T246183
1703553834000,2023-12-26T01:23:54Z,49.7,TA120-T246187
1703553834000,2023-12-26T01:23:54Z,57.5,TA120-T246184
1703553835000,2023-12-26T01:23:55Z,50.7,TA120-T246187
1703553835000,2023-12-26T01:23:55Z,56.5,TA120-T246184
1703553835000,2023-12-26T01:23:55Z,44.3,TA120-T246191
1703553835000,2023-12-26T01:23:55Z,31.5,TA120-T246174
1703553835000,2023-12-26T01:23:55Z,38.1,TA120-T246183
1703553836000,2023-12-26T01:23:56Z,31.3,TA120-T246174
1703553836000,2023-12-26T01:23:56Z,38.8,TA120-T246183
1703553836000,2023-12-26T01:23:56Z,56.1,TA120-T246184
1703553836000,2023-12-26T01:23:56Z,51.2,TA120-T246187
1703553836000,2023-12-26T01:23:56Z,44.3,TA120-T246191
1703553837000,2023-12-26T01:23:57Z,51.9,TA120-T246187
1703553837000,2023-12-26T01:23:57Z,44.5,TA120-T246191
1703553837000,2023-12-26T01:23:57Z,38,TA120-T246183
1703553837000,2023-12-26T01:23:57Z,31.2,TA120-T246174
1703553837000,2023-12-26T01:23:57Z,54.7,TA120-T246184
1703553838000,2023-12-26T01:23:58Z,31.3,TA120-T246174
1703553838000,2023-12-26T01:23:58Z,54.4,TA120-T246184
1703553838000,2023-12-26T01:23:58Z,44.1,TA120-T246191
1703553838000,2023-12-26T01:23:58Z,50.9,TA120-T246187
1703553838000,2023-12-26T01:23:58Z,37.4,TA120-T246183
1703553839000,2023-12-26T01:23:59Z,51.4,TA120-T246187
1703553839000,2023-12-26T01:23:59Z,39.1,TA120-T246183
1703553839000,2023-12-26T01:23:59Z,54.3,TA120-T246184
1703553839000,2023-12-26T01:23:59Z,31.2,TA120-T246174
1703553839000,2023-12-26T01:23:59Z,44,TA120-T246191
1703553840000,2023-12-26T01:24:00Z,31.4,TA120-T246174
1703553840000,2023-12-26T01:24:00Z,43.9,TA120-T246191
1703553840000,2023-12-26T01:24:00Z,37.9,TA120-T246183
1703553840000,2023-12-26T01:24:00Z,50.3,TA120-T246187
1703553840000,2023-12-26T01:24:00Z,54.8,TA120-T246184
1703553841000,2023-12-26T01:24:01Z,49.9,TA120-T246187
1703553841000,2023-12-26T01:24:01Z,55.1,TA120-T246184
1703553841000,2023-12-26T01:24:01Z,43.8,TA120-T246191
1703553841000,2023-12-26T01:24:01Z,31.4,TA120-T246174
1703553841000,2023-12-26T01:24:01Z,37.6,TA120-T246183
1703553842000,2023-12-26T01:24:02Z,31.2,TA120-T246174
1703553842000,2023-12-26T01:24:02Z,39.3,TA120-T246183
1703553842000,2023-12-26T01:24:02Z,56.3,TA120-T246184
1703553842000,2023-12-26T01:24:02Z,50.4,TA120-T246187
1703553842000,2023-12-26T01:24:02Z,44.3,TA120-T246191
1703553843000,2023-12-26T01:24:03Z,51.1,TA120-T246187
1703553843000,2023-12-26T01:24:03Z,44.6,TA120-T246191
1703553843000,2023-12-26T01:24:03Z,37.9,TA120-T246183
1703553843000,2023-12-26T01:24:03Z,31.4,TA120-T246174
1703553843000,2023-12-26T01:24:03Z,57.3,TA120-T246184
1703553844000,2023-12-26T01:24:04Z,31.3,TA120-T246174
1703553844000,2023-12-26T01:24:04Z,57.3,TA120-T246184
1703553844000,2023-12-26T01:24:04Z,44.6,TA120-T246191
1703553844000,2023-12-26T01:24:04Z,50,TA120-T246187
1703553844000,2023-12-26T01:24:04Z,37.6,TA120-T246183
1703553845000,2023-12-26T01:24:05Z,48.9,TA120-T246187
1703553845000,2023-12-26T01:24:05Z,39.2,TA120-T246183
1703553845000,2023-12-26T01:24:05Z,58.7,TA120-T246184
1703553845000,2023-12-26T01:24:05Z,31.3,TA120-T246174
1703553845000,2023-12-26T01:24:05Z,44.6,TA120-T246191
1703553846000,2023-12-26T01:24:06Z,31.5,TA120-T246174
1703553846000,2023-12-26T01:24:06Z,44.8,TA120-T246191
1703553846000,2023-12-26T01:24:06Z,38.1,TA120-T246183
1703553846000,2023-12-26T01:24:06Z,48.8,TA120-T246187
1703553846000,2023-12-26T01:24:06Z,60.9,TA120-T246184
1703553847000,2023-12-26T01:24:07Z,49,TA120-T246187
1703553847000,2023-12-26T01:24:07Z,61.9,TA120-T246184
1703553847000,2023-12-26T01:24:07Z,45,TA120-T246191
1703553847000,2023-12-26T01:24:07Z,31.2,TA120-T246174
1703553847000,2023-12-26T01:24:07Z,37.7,TA120-T246183
1703553848000,2023-12-26T01:24:08Z,31.2,TA120-T246174
1703553848000,2023-12-26T01:24:08Z,38.7,TA120-T246183
1703553848000,2023-12-26T01:24:08Z,62.5,TA120-T246184
1703553848000,2023-12-26T01:24:08Z,49.5,TA120-T246187
1703553848000,2023-12-26T01:24:08Z,44.6,TA120-T246191
1703553849000,2023-12-26T01:24:09Z,49.4,TA120-T246187
1703553849000,2023-12-26T01:24:09Z,44.6,TA120-T246191
1703553849000,2023-12-26T01:24:09Z,37.8,TA120-T246183
1703553849000,2023-12-26T01:24:09Z,31.3,TA120-T246174
1703553849000,2023-12-26T01:24:09Z,62.6,TA120-T246184
1703553850000,2023-12-26T01:24:10Z,31.3,TA120-T246174
1703553850000,2023-12-26T01:24:10Z,62.9,TA120-T246184
1703553850000,2023-12-26T01:24:10Z,44.6,TA120-T246191
1703553850000,2023-12-26T01:24:10Z,48.4,TA120-T246187
1703553850000,2023-12-26T01:24:10Z,37.7,TA120-T246183
1703553851000,2023-12-26T01:24:11Z,48.6,TA120-T246187
1703553851000,2023-12-26T01:24:11Z,38.9,TA120-T246183
1703553851000,2023-12-26T01:24:11Z,62.7,TA120-T246184
1703553851000,2023-12-26T01:24:11Z,31.5,TA120-T246174
1703553851000,2023-12-26T01:24:11Z,44.4,TA120-T246191
1703553852000,2023-12-26T01:24:12Z,31.1,TA120-T246174
1703553852000,2023-12-26T01:24:12Z,44.5,TA120-T246191
1703553852000,2023-12-26T01:24:12Z,37.8,TA120-T246183
1703553852000,2023-12-26T01:24:12Z,48.2,TA120-T246187
1703553852000,2023-12-26T01:24:12Z,62.6,TA120-T246184
1703553853000,2023-12-26T01:24:13Z,48.4,TA120-T246187
1703553853000,2023-12-26T01:24:13Z,62.3,TA120-T246184
1703553853000,2023-12-26T01:24:13Z,44.2,TA120-T246191
1703553853000,2023-12-26T01:24:13Z,31.2,TA120-T246174
1703553853000,2023-12-26T01:24:13Z,36.9,TA120-T246183
1703553854000,2023-12-26T01:24:14Z,31.2,TA120-T246174
1703553854000,2023-12-26T01:24:14Z,38.9,TA120-T246183
1703553854000,2023-12-26T01:24:14Z,61.6,TA120-T246184
1703553854000,2023-12-26T01:24:14Z,48.1,TA120-T246187
1703553854000,2023-12-26T01:24:14Z,43.9,TA120-T246191
1703553855000,2023-12-26T01:24:15Z,48.7,TA120-T246187
1703553855000,2023-12-26T01:24:15Z,44.4,TA120-T246191
1703553855000,2023-12-26T01:24:15Z,37.5,TA120-T246183
1703553855000,2023-12-26T01:24:15Z,31.1,TA120-T246174
1703553855000,2023-12-26T01:24:15Z,60.6,TA120-T246184
1703553856000,2023-12-26T01:24:16Z,31.1,TA120-T246174
1703553856000,2023-12-26T01:24:16Z,60.4,TA120-T246184
1703553856000,2023-12-26T01:24:16Z,44,TA120-T246191
1703553856000,2023-12-26T01:24:16Z,47.9,TA120-T246187
1703553856000,2023-12-26T01:24:16Z,36.7,TA120-T246183
1703553857000,2023-12-26T01:24:17Z,47.3,TA120-T246187
1703553857000,2023-12-26T01:24:17Z,38.5,TA120-T246183
1703553857000,2023-12-26T01:24:17Z,59.5,TA120-T246184
1703553857000,2023-12-26T01:24:17Z,31,TA120-T246174
1703553857000,2023-12-26T01:24:17Z,44.4,TA120-T246191
1703553858000,2023-12-26T01:24:18Z,31.1,TA120-T246174
1703553858000,2023-12-26T01:24:18Z,44.6,TA120-T246191
1703553858000,2023-12-26T01:24:18Z,37.6,TA120-T246183
1703553858000,2023-12-26T01:24:18Z,46.9,TA120-T246187
1703553858000,2023-12-26T01:24:18Z,57.9,TA120-T246184
1703553859000,2023-12-26T01:24:19Z,46.6,TA120-T246187
1703553859000,2023-12-26T01:24:19Z,57,TA120-T246184
1703553859000,2023-12-26T01:24:19Z,44.4,TA120-T246191
1703553859000,2023-12-26T01:24:19Z,31.1,TA120-T246174
1703553859000,2023-12-26T01:24:19Z,37.1,TA120-T246183
1703553860000,2023-12-26T01:24:20Z,31.2,TA120-T246174
1703553860000,2023-12-26T01:24:20Z,38.7,TA120-T246183
1703553860000,2023-12-26T01:24:20Z,56.3,TA120-T246184
1703553860000,2023-12-26T01:24:20Z,46.2,TA120-T246187
1703553860000,2023-12-26T01:24:20Z,44.6,TA120-T246191
1703553861000,2023-12-26T01:24:21Z,47.8,TA120-T246187
1703553861000,2023-12-26T01:24:21Z,45,TA120-T246191
1703553861000,2023-12-26T01:24:21Z,37.6,TA120-T246183
1703553861000,2023-12-26T01:24:21Z,31.2,TA120-T246174
1703553861000,2023-12-26T01:24:21Z,55.9,TA120-T246184
1703553862000,2023-12-26T01:24:22Z,31.3,TA120-T246174
1703553862000,2023-12-26T01:24:22Z,55.5,TA120-T246184
1703553862000,2023-12-26T01:24:22Z,44.8,TA120-T246191
1703553862000,2023-12-26T01:24:22Z,47.9,TA120-T246187
1703553862000,2023-12-26T01:24:22Z,37,TA120-T246183
1703553863000,2023-12-26T01:24:23Z,45.7,TA120-T246187
1703553863000,2023-12-26T01:24:23Z,38.7,TA120-T246183
1703553863000,2023-12-26T01:24:23Z,54.6,TA120-T246184
1703553863000,2023-12-26T01:24:23Z,31.1,TA120-T246174
1703553863000,2023-12-26T01:24:23Z,44.6,TA120-T246191
1703553864000,2023-12-26T01:24:24Z,31.2,TA120-T246174
1703553864000,2023-12-26T01:24:24Z,45.4,TA120-T246191
1703553864000,2023-12-26T01:24:24Z,37.6,TA120-T246183
1703553864000,2023-12-26T01:24:24Z,45.2,TA120-T246187
1703553864000,2023-12-26T01:24:24Z,54.5,TA120-T246184
1703553865000,2023-12-26T01:24:25Z,45.6,TA120-T246187
1703553865000,2023-12-26T01:24:25Z,54.1,TA120-T246184
1703553865000,2023-12-26T01:24:25Z,44.5,TA120-T246191
1703553865000,2023-12-26T01:24:25Z,31.4,TA120-T246174
1703553865000,2023-12-26T01:24:25Z,36.9,TA120-T246183
1703553866000,2023-12-26T01:24:26Z,31.2,TA120-T246174
1703553866000,2023-12-26T01:24:26Z,38.6,TA120-T246183
1703553866000,2023-12-26T01:24:26Z,54.6,TA120-T246184
1703553866000,2023-12-26T01:24:26Z,46.6,TA120-T246187
1703553866000,2023-12-26T01:24:26Z,45,TA120-T246191
1703553867000,2023-12-26T01:24:27Z,45.7,TA120-T246187
1703553867000,2023-12-26T01:24:27Z,44.7,TA120-T246191
1703553867000,2023-12-26T01:24:27Z,37.7,TA120-T246183
1703553867000,2023-12-26T01:24:27Z,31.2,TA120-T246174
1703553867000,2023-12-26T01:24:27Z,54.4,TA120-T246184
1703553868000,2023-12-26T01:24:28Z,31.2,TA120-T246174
1703553868000,2023-12-26T01:24:28Z,54.2,TA120-T246184
1703553868000,2023-12-26T01:24:28Z,44.6,TA120-T246191
1703553868000,2023-12-26T01:24:28Z,45.7,TA120-T246187
1703553868000,2023-12-26T01:24:28Z,37,TA120-T246183
1703553869000,2023-12-26T01:24:29Z,46,TA120-T246187
1703553869000,2023-12-26T01:24:29Z,38.7,TA120-T246183
1703553869000,2023-12-26T01:24:29Z,53.9,TA120-T246184
1703553869000,2023-12-26T01:24:29Z,31.2,TA120-T246174
1703553869000,2023-12-26T01:24:29Z,44.5,TA120-T246191
1703553870000,2023-12-26T01:24:30Z,31.4,TA120-T246174
1703553870000,2023-12-26T01:24:30Z,44.6,TA120-T246191
1703553870000,2023-12-26T01:24:30Z,38.3,TA120-T246183
1703553870000,2023-12-26T01:24:30Z,46.1,TA120-T246187
1703553870000,2023-12-26T01:24:30Z,54,TA120-T246184
1703553871000,2023-12-26T01:24:31Z,46.1,TA120-T246187
1703553871000,2023-12-26T01:24:31Z,54,TA120-T246184
1703553871000,2023-12-26T01:24:31Z,44.7,TA120-T246191
1703553871000,2023-12-26T01:24:31Z,31.2,TA120-T246174
1703553871000,2023-12-26T01:24:31Z,37.7,TA120-T246183
1703553872000,2023-12-26T01:24:32Z,31.2,TA120-T246174
1703553872000,2023-12-26T01:24:32Z,38.7,TA120-T246183
1703553872000,2023-12-26T01:24:32Z,53.9,TA120-T246184
1703553872000,2023-12-26T01:24:32Z,46.1,TA120-T246187
1703553872000,2023-12-26T01:24:32Z,44.5,TA120-T246191
1703553873000,2023-12-26T01:24:33Z,46.1,TA120-T246187
1703553873000,2023-12-26T01:24:33Z,43.9,TA120-T246191
1703553873000,2023-12-26T01:24:33Z,38.2,TA120-T246183
1703553873000,2023-12-26T01:24:33Z,31.2,TA120-T246174
1703553873000,2023-12-26T01:24:33Z,54.2,TA120-T246184
1703553874000,2023-12-26T01:24:34Z,31.3,TA120-T246174
1703553874000,2023-12-26T01:24:34Z,54.4,TA120-T246184
1703553874000,2023-12-26T01:24:34Z,44.9,TA120-T246191
1703553874000,2023-12-26T01:24:34Z,46.1,TA120-T246187
1703553874000,2023-12-26T01:24:34Z,37.6,TA120-T246183
1703553875000,2023-12-26T01:24:35Z,46.1,TA120-T246187
1703553875000,2023-12-26T01:24:35Z,38.7,TA120-T246183
1703553875000,2023-12-26T01:24:35Z,53.7,TA120-T246184
1703553875000,2023-12-26T01:24:35Z,31.2,TA120-T246174
1703553875000,2023-12-26T01:24:35Z,44.1,TA120-T246191
1703553876000,2023-12-26T01:24:36Z,31.3,TA120-T246174
1703553876000,2023-12-26T01:24:36Z,44.4,TA120-T246191
1703553876000,2023-12-26T01:24:36Z,38.3,TA120-T246183
1703553876000,2023-12-26T01:24:36Z,47.1,TA120-T246187
1703553876000,2023-12-26T01:24:36Z,53.9,TA120-T246184
1703553877000,2023-12-26T01:24:37Z,47.4,TA120-T246187
1703553877000,2023-12-26T01:24:37Z,53.4,TA120-T246184
1703553877000,2023-12-26T01:24:37Z,44.7,TA120-T246191
1703553877000,2023-12-26T01:24:37Z,31.3,TA120-T246174
1703553877000,2023-12-26T01:24:37Z,37.7,TA120-T246183
1703553878000,2023-12-26T01:24:38Z,31.2,TA120-T246174
1703553878000,2023-12-26T01:24:38Z,38.9,TA120-T246183
1703553878000,2023-12-26T01:24:38Z,53.6,TA120-T246184
1703553878000,2023-12-26T01:24:38Z,47.3,TA120-T246187
1703553878000,2023-12-26T01:24:38Z,44.4,TA120-T246191
1703553879000,2023-12-26T01:24:39Z,47.8,TA120-T246187
1703553879000,2023-12-26T01:24:39Z,44.2,TA120-T246191
1703553879000,2023-12-26T01:24:39Z,38.5,TA120-T246183
1703553879000,2023-12-26T01:24:39Z,31.2,TA120-T246174
1703553879000,2023-12-26T01:24:39Z,53.5,TA120-T246184
1703553880000,2023-12-26T01:24:40Z,31.4,TA120-T246174
1703553880000,2023-12-26T01:24:40Z,53.5,TA120-T246184
1703553880000,2023-12-26T01:24:40Z,44.1,TA120-T246191
1703553880000,2023-12-26T01:24:40Z,48.4,TA120-T246187
1703553880000,2023-12-26T01:24:40Z,37.7,TA120-T246183
1703553881000,2023-12-26T01:24:41Z,49,TA120-T246187
1703553881000,2023-12-26T01:24:41Z,38.8,TA120-T246183
1703553881000,2023-12-26T01:24:41Z,53.5,TA120-T246184
1703553881000,2023-12-26T01:24:41Z,31.1,TA120-T246174
1703553881000,2023-12-26T01:24:41Z,44.7,TA120-T246191
