time,readable_time,dBA,dev-id
1701155059000,2023-11-28T07:04:19Z,68.1,TA120-T246184
1701155059000,2023-11-28T07:04:19Z,65.4,TA120-T246191
1701155059000,2023-11-28T07:04:19Z,39.8,TA120-T246174
1701155059000,2023-11-28T07:04:19Z,44.4,TA120-T246183
1701155060000,2023-11-28T07:04:20Z,40.3,TA120-T246174
1701155060000,2023-11-28T07:04:20Z,44.4,TA120-T246183
1701155060000,2023-11-28T07:04:20Z,70.4,TA120-T246184
1701155060000,2023-11-28T07:04:20Z,49.3,TA120-T246187
1701155060000,2023-11-28T07:04:20Z,67.3,TA120-T246191
1701155061000,2023-11-28T07:04:21Z,49.9,TA120-T246187
1701155061000,2023-11-28T07:04:21Z,65.5,TA120-T246191
1701155061000,2023-11-28T07:04:21Z,44.1,TA120-T246183
1701155061000,2023-11-28T07:04:21Z,40.1,TA120-T246174
1701155061000,2023-11-28T07:04:21Z,69.6,TA120-T246184
1701155062000,2023-11-28T07:04:22Z,40.6,TA120-T246174
1701155062000,2023-11-28T07:04:22Z,68.3,TA120-T246184
1701155062000,2023-11-28T07:04:22Z,63.5,TA120-T246191
1701155062000,2023-11-28T07:04:22Z,49.1,TA120-T246187
1701155062000,2023-11-28T07:04:22Z,44.6,TA120-T246183
1701155063000,2023-11-28T07:04:23Z,51.9,TA120-T246187
1701155063000,2023-11-28T07:04:23Z,44.3,TA120-T246183
1701155063000,2023-11-28T07:04:23Z,68.6,TA120-T246184
1701155063000,2023-11-28T07:04:23Z,40.2,TA120-T246174
1701155063000,2023-11-28T07:04:23Z,62.3,TA120-T246191
1701155064000,2023-11-28T07:04:24Z,40.8,TA120-T246174
1701155064000,2023-11-28T07:04:24Z,60.5,TA120-T246191
1701155064000,2023-11-28T07:04:24Z,44.4,TA120-T246183
1701155064000,2023-11-28T07:04:24Z,50.4,TA120-T246187
1701155064000,2023-11-28T07:04:24Z,68.1,TA120-T246184
1701155065000,2023-11-28T07:04:25Z,54.3,TA120-T246187
1701155065000,2023-11-28T07:04:25Z,67.8,TA120-T246184
1701155065000,2023-11-28T07:04:25Z,56.9,TA120-T246191
1701155065000,2023-11-28T07:04:25Z,41.3,TA120-T246174
1701155065000,2023-11-28T07:04:25Z,44.4,TA120-T246183
1701155066000,2023-11-28T07:04:26Z,40.6,TA120-T246174
1701155066000,2023-11-28T07:04:26Z,44.2,TA120-T246183
1701155066000,2023-11-28T07:04:26Z,67.6,TA120-T246184
1701155066000,2023-11-28T07:04:26Z,52.8,TA120-T246187
1701155066000,2023-11-28T07:04:26Z,56.6,TA120-T246191
1701155067000,2023-11-28T07:04:27Z,50.9,TA120-T246187
1701155067000,2023-11-28T07:04:27Z,56.8,TA120-T246191
1701155067000,2023-11-28T07:04:27Z,44.1,TA120-T246183
1701155067000,2023-11-28T07:04:27Z,40.6,TA120-T246174
1701155067000,2023-11-28T07:04:27Z,68.4,TA120-T246184
1701155068000,2023-11-28T07:04:28Z,41.1,TA120-T246174
1701155068000,2023-11-28T07:04:28Z,70.4,TA120-T246184
1701155068000,2023-11-28T07:04:28Z,59.2,TA120-T246191
1701155068000,2023-11-28T07:04:28Z,50.3,TA120-T246187
1701155068000,2023-11-28T07:04:28Z,44.6,TA120-T246183
1701155069000,2023-11-28T07:04:29Z,52,TA120-T246187
1701155069000,2023-11-28T07:04:29Z,44.6,TA120-T246183
1701155069000,2023-11-28T07:04:29Z,70.8,TA120-T246184
1701155069000,2023-11-28T07:04:29Z,40.5,TA120-T246174
1701155069000,2023-11-28T07:04:29Z,59.3,TA120-T246191
1701155070000,2023-11-28T07:04:30Z,40.5,TA120-T246174
1701155070000,2023-11-28T07:04:30Z,58,TA120-T246191
1701155070000,2023-11-28T07:04:30Z,44.2,TA120-T246183
1701155070000,2023-11-28T07:04:30Z,52.7,TA120-T246187
1701155070000,2023-11-28T07:04:30Z,71.7,TA120-T246184
1701155071000,2023-11-28T07:04:31Z,56.8,TA120-T246187
1701155071000,2023-11-28T07:04:31Z,70.8,TA120-T246184
1701155071000,2023-11-28T07:04:31Z,57.3,TA120-T246191
1701155071000,2023-11-28T07:04:31Z,40.8,TA120-T246174
1701155071000,2023-11-28T07:04:31Z,44.9,TA120-T246183
1701155072000,2023-11-28T07:04:32Z,41.2,TA120-T246174
1701155072000,2023-11-28T07:04:32Z,44.2,TA120-T246183
1701155072000,2023-11-28T07:04:32Z,70.8,TA120-T246184
1701155072000,2023-11-28T07:04:32Z,52.3,TA120-T246187
1701155072000,2023-11-28T07:04:32Z,58.1,TA120-T246191
1701155073000,2023-11-28T07:04:33Z,52.8,TA120-T246187
1701155073000,2023-11-28T07:04:33Z,59.9,TA120-T246191
1701155073000,2023-11-28T07:04:33Z,44.2,TA120-T246183
1701155073000,2023-11-28T07:04:33Z,41,TA120-T246174
1701155073000,2023-11-28T07:04:33Z,70.5,TA120-T246184
1701155074000,2023-11-28T07:04:34Z,40.8,TA120-T246174
1701155074000,2023-11-28T07:04:34Z,69.3,TA120-T246184
1701155074000,2023-11-28T07:04:34Z,60.1,TA120-T246191
1701155074000,2023-11-28T07:04:34Z,52.9,TA120-T246187
1701155074000,2023-11-28T07:04:34Z,44.8,TA120-T246183
1701155075000,2023-11-28T07:04:35Z,51.9,TA120-T246187
1701155075000,2023-11-28T07:04:35Z,44.8,TA120-T246183
1701155075000,2023-11-28T07:04:35Z,70.4,TA120-T246184
1701155075000,2023-11-28T07:04:35Z,40.6,TA120-T246174
1701155075000,2023-11-28T07:04:35Z,61.4,TA120-T246191
1701155076000,2023-11-28T07:04:36Z,41,TA120-T246174
1701155076000,2023-11-28T07:04:36Z,61.2,TA120-T246191
1701155076000,2023-11-28T07:04:36Z,44.1,TA120-T246183
1701155076000,2023-11-28T07:04:36Z,51.4,TA120-T246187
1701155076000,2023-11-28T07:04:36Z,72.7,TA120-T246184
1701155077000,2023-11-28T07:04:37Z,58.2,TA120-T246187
1701155077000,2023-11-28T07:04:37Z,71.3,TA120-T246184
1701155077000,2023-11-28T07:04:37Z,60.3,TA120-T246191
1701155077000,2023-11-28T07:04:37Z,41.1,TA120-T246174
1701155077000,2023-11-28T07:04:37Z,45.6,TA120-T246183
1701155078000,2023-11-28T07:04:38Z,40.6,TA120-T246174
1701155078000,2023-11-28T07:04:38Z,44.3,TA120-T246183
1701155078000,2023-11-28T07:04:38Z,72.4,TA120-T246184
1701155078000,2023-11-28T07:04:38Z,68.4,TA120-T246187
1701155078000,2023-11-28T07:04:38Z,60.9,TA120-T246191
1701155079000,2023-11-28T07:04:39Z,63.9,TA120-T246187
1701155079000,2023-11-28T07:04:39Z,61.9,TA120-T246191
1701155079000,2023-11-28T07:04:39Z,43.9,TA120-T246183
1701155079000,2023-11-28T07:04:39Z,40.6,TA120-T246174
1701155079000,2023-11-28T07:04:39Z,70.6,TA120-T246184
1701155080000,2023-11-28T07:04:40Z,40.5,TA120-T246174
1701155080000,2023-11-28T07:04:40Z,69.9,TA120-T246184
1701155080000,2023-11-28T07:04:40Z,60.7,TA120-T246191
1701155080000,2023-11-28T07:04:40Z,65.2,TA120-T246187
1701155080000,2023-11-28T07:04:40Z,44.4,TA120-T246183
1701155081000,2023-11-28T07:04:41Z,56.1,TA120-T246187
1701155081000,2023-11-28T07:04:41Z,44.5,TA120-T246183
1701155081000,2023-11-28T07:04:41Z,71.6,TA120-T246184
1701155081000,2023-11-28T07:04:41Z,40.7,TA120-T246174
1701155081000,2023-11-28T07:04:41Z,60.5,TA120-T246191
1701155082000,2023-11-28T07:04:42Z,40.3,TA120-T246174
1701155082000,2023-11-28T07:04:42Z,60.9,TA120-T246191
1701155082000,2023-11-28T07:04:42Z,44.5,TA120-T246183
1701155082000,2023-11-28T07:04:42Z,50.8,TA120-T246187
1701155082000,2023-11-28T07:04:42Z,71.5,TA120-T246184
1701155083000,2023-11-28T07:04:43Z,51.4,TA120-T246187
1701155083000,2023-11-28T07:04:43Z,73.2,TA120-T246184
1701155083000,2023-11-28T07:04:43Z,62.2,TA120-T246191
1701155083000,2023-11-28T07:04:43Z,40.2,TA120-T246174
1701155083000,2023-11-28T07:04:43Z,44.7,TA120-T246183
1701155084000,2023-11-28T07:04:44Z,40,TA120-T246174
1701155084000,2023-11-28T07:04:44Z,44.6,TA120-T246183
1701155084000,2023-11-28T07:04:44Z,72.6,TA120-T246184
1701155084000,2023-11-28T07:04:44Z,51.7,TA120-T246187
1701155084000,2023-11-28T07:04:44Z,61.9,TA120-T246191
1701155085000,2023-11-28T07:04:45Z,51.8,TA120-T246187
1701155085000,2023-11-28T07:04:45Z,64,TA120-T246191
1701155085000,2023-11-28T07:04:45Z,44.3,TA120-T246183
1701155085000,2023-11-28T07:04:45Z,40.8,TA120-T246174
1701155085000,2023-11-28T07:04:45Z,72.1,TA120-T246184
1701155086000,2023-11-28T07:04:46Z,40.3,TA120-T246174
1701155086000,2023-11-28T07:04:46Z,69.4,TA120-T246184
1701155086000,2023-11-28T07:04:46Z,65.3,TA120-T246191
1701155086000,2023-11-28T07:04:46Z,51.8,TA120-T246187
1701155086000,2023-11-28T07:04:46Z,44.8,TA120-T246183
1701155087000,2023-11-28T07:04:47Z,50.4,TA120-T246187
1701155087000,2023-11-28T07:04:47Z,44,TA120-T246183
1701155087000,2023-11-28T07:04:47Z,67.3,TA120-T246184
1701155087000,2023-11-28T07:04:47Z,40.6,TA120-T246174
1701155087000,2023-11-28T07:04:47Z,63,TA120-T246191
1701155088000,2023-11-28T07:04:48Z,41.2,TA120-T246174
1701155088000,2023-11-28T07:04:48Z,63.6,TA120-T246191
1701155088000,2023-11-28T07:04:48Z,44.2,TA120-T246183
1701155088000,2023-11-28T07:04:48Z,49.8,TA120-T246187
1701155088000,2023-11-28T07:04:48Z,67.2,TA120-T246184
1701155089000,2023-11-28T07:04:49Z,49.7,TA120-T246187
1701155089000,2023-11-28T07:04:49Z,68.4,TA120-T246184
1701155089000,2023-11-28T07:04:49Z,63.4,TA120-T246191
1701155089000,2023-11-28T07:04:49Z,41.1,TA120-T246174
1701155089000,2023-11-28T07:04:49Z,44.4,TA120-T246183
1701155090000,2023-11-28T07:04:50Z,40.2,TA120-T246174
1701155090000,2023-11-28T07:04:50Z,44.2,TA120-T246183
1701155090000,2023-11-28T07:04:50Z,71.9,TA120-T246184
1701155090000,2023-11-28T07:04:50Z,49.6,TA120-T246187
1701155090000,2023-11-28T07:04:50Z,63.3,TA120-T246191
1701155091000,2023-11-28T07:04:51Z,49.6,TA120-T246187
1701155091000,2023-11-28T07:04:51Z,62.3,TA120-T246191
1701155091000,2023-11-28T07:04:51Z,44,TA120-T246183
1701155091000,2023-11-28T07:04:51Z,39.8,TA120-T246174
1701155091000,2023-11-28T07:04:51Z,73.8,TA120-T246184
1701155092000,2023-11-28T07:04:52Z,40.2,TA120-T246174
1701155092000,2023-11-28T07:04:52Z,73.5,TA120-T246184
1701155092000,2023-11-28T07:04:52Z,62.7,TA120-T246191
1701155092000,2023-11-28T07:04:52Z,50.3,TA120-T246187
1701155092000,2023-11-28T07:04:52Z,44.4,TA120-T246183
1701155093000,2023-11-28T07:04:53Z,48.5,TA120-T246187
1701155093000,2023-11-28T07:04:53Z,44.5,TA120-T246183
1701155093000,2023-11-28T07:04:53Z,72.1,TA120-T246184
1701155093000,2023-11-28T07:04:53Z,39.9,TA120-T246174
1701155093000,2023-11-28T07:04:53Z,62.1,TA120-T246191
1701155094000,2023-11-28T07:04:54Z,40,TA120-T246174
1701155094000,2023-11-28T07:04:54Z,61.1,TA120-T246191
1701155094000,2023-11-28T07:04:54Z,43.8,TA120-T246183
1701155094000,2023-11-28T07:04:54Z,49.5,TA120-T246187
1701155094000,2023-11-28T07:04:54Z,71,TA120-T246184
1701155095000,2023-11-28T07:04:55Z,53.9,TA120-T246187
1701155095000,2023-11-28T07:04:55Z,68.9,TA120-T246184
1701155095000,2023-11-28T07:04:55Z,60.2,TA120-T246191
1701155095000,2023-11-28T07:04:55Z,39.5,TA120-T246174
1701155095000,2023-11-28T07:04:55Z,44.3,TA120-T246183
1701155096000,2023-11-28T07:04:56Z,40.2,TA120-T246174
1701155096000,2023-11-28T07:04:56Z,44.2,TA120-T246183
1701155096000,2023-11-28T07:04:56Z,68.7,TA120-T246184
1701155096000,2023-11-28T07:04:56Z,55.9,TA120-T246187
1701155096000,2023-11-28T07:04:56Z,58.7,TA120-T246191
1701155097000,2023-11-28T07:04:57Z,49.3,TA120-T246187
1701155097000,2023-11-28T07:04:57Z,57.4,TA120-T246191
1701155097000,2023-11-28T07:04:57Z,44.1,TA120-T246183
1701155097000,2023-11-28T07:04:57Z,40.4,TA120-T246174
1701155097000,2023-11-28T07:04:57Z,70.1,TA120-T246184
1701155098000,2023-11-28T07:04:58Z,40.3,TA120-T246174
1701155098000,2023-11-28T07:04:58Z,70.1,TA120-T246184
1701155098000,2023-11-28T07:04:58Z,56.2,TA120-T246191
1701155098000,2023-11-28T07:04:58Z,63.7,TA120-T246187
1701155098000,2023-11-28T07:04:58Z,44.4,TA120-T246183
1701155099000,2023-11-28T07:04:59Z,66.2,TA120-T246187
1701155099000,2023-11-28T07:04:59Z,44.8,TA120-T246183
1701155099000,2023-11-28T07:04:59Z,71.3,TA120-T246184
1701155099000,2023-11-28T07:04:59Z,40.9,TA120-T246174
1701155099000,2023-11-28T07:04:59Z,55,TA120-T246191
1701155100000,2023-11-28T07:05:00Z,40.7,TA120-T246174
1701155100000,2023-11-28T07:05:00Z,54.8,TA120-T246191
1701155100000,2023-11-28T07:05:00Z,44.4,TA120-T246183
1701155100000,2023-11-28T07:05:00Z,68.1,TA120-T246187
1701155100000,2023-11-28T07:05:00Z,71.6,TA120-T246184
1701155101000,2023-11-28T07:05:01Z,71.9,TA120-T246187
1701155101000,2023-11-28T07:05:01Z,74.1,TA120-T246184
1701155101000,2023-11-28T07:05:01Z,55.3,TA120-T246191
1701155101000,2023-11-28T07:05:01Z,41.5,TA120-T246174
1701155101000,2023-11-28T07:05:01Z,44.7,TA120-T246183
1701155102000,2023-11-28T07:05:02Z,40.7,TA120-T246174
1701155102000,2023-11-28T07:05:02Z,44.2,TA120-T246183
1701155102000,2023-11-28T07:05:02Z,74.3,TA120-T246184
1701155102000,2023-11-28T07:05:02Z,60.9,TA120-T246187
1701155102000,2023-11-28T07:05:02Z,54.5,TA120-T246191
1701155103000,2023-11-28T07:05:03Z,57.5,TA120-T246187
1701155103000,2023-11-28T07:05:03Z,52.5,TA120-T246191
1701155103000,2023-11-28T07:05:03Z,44.3,TA120-T246183
1701155103000,2023-11-28T07:05:03Z,40.6,TA120-T246174
1701155103000,2023-11-28T07:05:03Z,74.6,TA120-T246184
1701155104000,2023-11-28T07:05:04Z,40.8,TA120-T246174
1701155104000,2023-11-28T07:05:04Z,73.9,TA120-T246184
1701155104000,2023-11-28T07:05:04Z,53.4,TA120-T246191
1701155104000,2023-11-28T07:05:04Z,57.7,TA120-T246187
1701155104000,2023-11-28T07:05:04Z,44.5,TA120-T246183
1701155105000,2023-11-28T07:05:05Z,50.5,TA120-T246187
1701155105000,2023-11-28T07:05:05Z,44.6,TA120-T246183
1701155105000,2023-11-28T07:05:05Z,72.4,TA120-T246184
1701155105000,2023-11-28T07:05:05Z,40.6,TA120-T246174
1701155105000,2023-11-28T07:05:05Z,54.7,TA120-T246191
1701155106000,2023-11-28T07:05:06Z,41.3,TA120-T246174
1701155106000,2023-11-28T07:05:06Z,54.9,TA120-T246191
1701155106000,2023-11-28T07:05:06Z,44.2,TA120-T246183
1701155106000,2023-11-28T07:05:06Z,50.6,TA120-T246187
1701155106000,2023-11-28T07:05:06Z,71.6,TA120-T246184
1701155107000,2023-11-28T07:05:07Z,52,TA120-T246187
1701155107000,2023-11-28T07:05:07Z,70.1,TA120-T246184
1701155107000,2023-11-28T07:05:07Z,56.3,TA120-T246191
1701155107000,2023-11-28T07:05:07Z,40.7,TA120-T246174
1701155107000,2023-11-28T07:05:07Z,44.7,TA120-T246183
1701155108000,2023-11-28T07:05:08Z,40.8,TA120-T246174
1701155108000,2023-11-28T07:05:08Z,44.6,TA120-T246183
1701155108000,2023-11-28T07:05:08Z,69.4,TA120-T246184
1701155108000,2023-11-28T07:05:08Z,59.3,TA120-T246187
1701155108000,2023-11-28T07:05:08Z,57.4,TA120-T246191
1701155109000,2023-11-28T07:05:09Z,51.8,TA120-T246187
1701155109000,2023-11-28T07:05:09Z,58.5,TA120-T246191
1701155109000,2023-11-28T07:05:09Z,44.4,TA120-T246183
1701155109000,2023-11-28T07:05:09Z,40.7,TA120-T246174
1701155109000,2023-11-28T07:05:09Z,67.5,TA120-T246184
1701155110000,2023-11-28T07:05:10Z,41,TA120-T246174
1701155110000,2023-11-28T07:05:10Z,66.4,TA120-T246184
1701155110000,2023-11-28T07:05:10Z,58.5,TA120-T246191
1701155110000,2023-11-28T07:05:10Z,50.9,TA120-T246187
1701155110000,2023-11-28T07:05:10Z,44.7,TA120-T246183
1701155111000,2023-11-28T07:05:11Z,53.6,TA120-T246187
1701155111000,2023-11-28T07:05:11Z,44.5,TA120-T246183
1701155111000,2023-11-28T07:05:11Z,65.1,TA120-T246184
1701155111000,2023-11-28T07:05:11Z,40.1,TA120-T246174
1701155111000,2023-11-28T07:05:11Z,58.8,TA120-T246191
1701155112000,2023-11-28T07:05:12Z,41.4,TA120-T246174
1701155112000,2023-11-28T07:05:12Z,59.3,TA120-T246191
1701155112000,2023-11-28T07:05:12Z,44.3,TA120-T246183
1701155112000,2023-11-28T07:05:12Z,53.5,TA120-T246187
1701155112000,2023-11-28T07:05:12Z,65.4,TA120-T246184
1701155113000,2023-11-28T07:05:13Z,51.4,TA120-T246187
1701155113000,2023-11-28T07:05:13Z,65.1,TA120-T246184
1701155113000,2023-11-28T07:05:13Z,56.8,TA120-T246191
1701155113000,2023-11-28T07:05:13Z,41.3,TA120-T246174
1701155113000,2023-11-28T07:05:13Z,44.5,TA120-T246183
1701155114000,2023-11-28T07:05:14Z,41,TA120-T246174
1701155114000,2023-11-28T07:05:14Z,44.4,TA120-T246183
1701155114000,2023-11-28T07:05:14Z,66.4,TA120-T246184
1701155114000,2023-11-28T07:05:14Z,49.9,TA120-T246187
1701155114000,2023-11-28T07:05:14Z,57.3,TA120-T246191
1701155115000,2023-11-28T07:05:15Z,50,TA120-T246187
1701155115000,2023-11-28T07:05:15Z,68.2,TA120-T246191
1701155115000,2023-11-28T07:05:15Z,45.4,TA120-T246183
1701155115000,2023-11-28T07:05:15Z,40.6,TA120-T246174
1701155115000,2023-11-28T07:05:15Z,70.5,TA120-T246184
1701155116000,2023-11-28T07:05:16Z,40.6,TA120-T246174
1701155116000,2023-11-28T07:05:16Z,72.9,TA120-T246184
1701155116000,2023-11-28T07:05:16Z,73.4,TA120-T246191
1701155116000,2023-11-28T07:05:16Z,50.6,TA120-T246187
1701155116000,2023-11-28T07:05:16Z,47.3,TA120-T246183
1701155117000,2023-11-28T07:05:17Z,50.5,TA120-T246187
1701155117000,2023-11-28T07:05:17Z,44.7,TA120-T246183
1701155117000,2023-11-28T07:05:17Z,69.9,TA120-T246184
1701155117000,2023-11-28T07:05:17Z,40.8,TA120-T246174
1701155117000,2023-11-28T07:05:17Z,72.9,TA120-T246191
1701155118000,2023-11-28T07:05:18Z,41.2,TA120-T246174
1701155118000,2023-11-28T07:05:18Z,66.5,TA120-T246191
1701155118000,2023-11-28T07:05:18Z,44.3,TA120-T246183
1701155118000,2023-11-28T07:05:18Z,56,TA120-T246187
1701155118000,2023-11-28T07:05:18Z,65.9,TA120-T246184
1701155119000,2023-11-28T07:05:19Z,58.9,TA120-T246187
1701155119000,2023-11-28T07:05:19Z,64.5,TA120-T246184
1701155119000,2023-11-28T07:05:19Z,62.7,TA120-T246191
1701155119000,2023-11-28T07:05:19Z,40.7,TA120-T246174
1701155119000,2023-11-28T07:05:19Z,44.8,TA120-T246183
1701155120000,2023-11-28T07:05:20Z,40.7,TA120-T246174
1701155120000,2023-11-28T07:05:20Z,44.3,TA120-T246183
1701155120000,2023-11-28T07:05:20Z,65.2,TA120-T246184
1701155120000,2023-11-28T07:05:20Z,55.4,TA120-T246187
1701155120000,2023-11-28T07:05:20Z,62.3,TA120-T246191
1701155121000,2023-11-28T07:05:21Z,51.7,TA120-T246187
1701155121000,2023-11-28T07:05:21Z,59,TA120-T246191
1701155121000,2023-11-28T07:05:21Z,44.1,TA120-T246183
1701155121000,2023-11-28T07:05:21Z,41,TA120-T246174
1701155121000,2023-11-28T07:05:21Z,66.2,TA120-T246184
1701155122000,2023-11-28T07:05:22Z,40.8,TA120-T246174
1701155122000,2023-11-28T07:05:22Z,67.2,TA120-T246184
1701155122000,2023-11-28T07:05:22Z,58.2,TA120-T246191
1701155122000,2023-11-28T07:05:22Z,50.7,TA120-T246187
1701155122000,2023-11-28T07:05:22Z,44,TA120-T246183
1701155123000,2023-11-28T07:05:23Z,49,TA120-T246187
1701155123000,2023-11-28T07:05:23Z,44.4,TA120-T246183
1701155123000,2023-11-28T07:05:23Z,69.2,TA120-T246184
1701155123000,2023-11-28T07:05:23Z,40.5,TA120-T246174
1701155123000,2023-11-28T07:05:23Z,57.6,TA120-T246191
1701155124000,2023-11-28T07:05:24Z,40.9,TA120-T246174
1701155124000,2023-11-28T07:05:24Z,59,TA120-T246191
1701155124000,2023-11-28T07:05:24Z,44.2,TA120-T246183
1701155124000,2023-11-28T07:05:24Z,50.1,TA120-T246187
1701155124000,2023-11-28T07:05:24Z,71.9,TA120-T246184
1701155125000,2023-11-28T07:05:25Z,49.3,TA120-T246187
1701155125000,2023-11-28T07:05:25Z,75.3,TA120-T246184
1701155125000,2023-11-28T07:05:25Z,58.9,TA120-T246191
1701155125000,2023-11-28T07:05:25Z,40.3,TA120-T246174
1701155125000,2023-11-28T07:05:25Z,44.8,TA120-T246183
1701155126000,2023-11-28T07:05:26Z,40.2,TA120-T246174
1701155126000,2023-11-28T07:05:26Z,44.2,TA120-T246183
1701155126000,2023-11-28T07:05:26Z,75.9,TA120-T246184
1701155126000,2023-11-28T07:05:26Z,49.9,TA120-T246187
1701155126000,2023-11-28T07:05:26Z,57.2,TA120-T246191
1701155127000,2023-11-28T07:05:27Z,49.2,TA120-T246187
1701155127000,2023-11-28T07:05:27Z,56.7,TA120-T246191
1701155127000,2023-11-28T07:05:27Z,44.2,TA120-T246183
1701155127000,2023-11-28T07:05:27Z,40,TA120-T246174
1701155127000,2023-11-28T07:05:27Z,77.6,TA120-T246184
1701155128000,2023-11-28T07:05:28Z,40.5,TA120-T246174
1701155128000,2023-11-28T07:05:28Z,78.6,TA120-T246184
1701155128000,2023-11-28T07:05:28Z,57,TA120-T246191
1701155128000,2023-11-28T07:05:28Z,49.4,TA120-T246187
1701155128000,2023-11-28T07:05:28Z,44.3,TA120-T246183
1701155129000,2023-11-28T07:05:29Z,49,TA120-T246187
1701155129000,2023-11-28T07:05:29Z,44.4,TA120-T246183
1701155129000,2023-11-28T07:05:29Z,76.9,TA120-T246184
1701155129000,2023-11-28T07:05:29Z,40.7,TA120-T246174
1701155129000,2023-11-28T07:05:29Z,56.5,TA120-T246191
1701155130000,2023-11-28T07:05:30Z,40.8,TA120-T246174
1701155130000,2023-11-28T07:05:30Z,56.2,TA120-T246191
1701155130000,2023-11-28T07:05:30Z,44,TA120-T246183
1701155130000,2023-11-28T07:05:30Z,48.4,TA120-T246187
1701155130000,2023-11-28T07:05:30Z,74.6,TA120-T246184
1701155131000,2023-11-28T07:05:31Z,48.8,TA120-T246187
1701155131000,2023-11-28T07:05:31Z,72.6,TA120-T246184
1701155131000,2023-11-28T07:05:31Z,57.7,TA120-T246191
1701155131000,2023-11-28T07:05:31Z,40.4,TA120-T246174
1701155131000,2023-11-28T07:05:31Z,44.2,TA120-T246183
1701155132000,2023-11-28T07:05:32Z,40.8,TA120-T246174
1701155132000,2023-11-28T07:05:32Z,44.3,TA120-T246183
1701155132000,2023-11-28T07:05:32Z,72,TA120-T246184
1701155132000,2023-11-28T07:05:32Z,49,TA120-T246187
1701155132000,2023-11-28T07:05:32Z,57.1,TA120-T246191
1701155133000,2023-11-28T07:05:33Z,49.3,TA120-T246187
1701155133000,2023-11-28T07:05:33Z,57,TA120-T246191
1701155133000,2023-11-28T07:05:33Z,44.3,TA120-T246183
1701155133000,2023-11-28T07:05:33Z,41.3,TA120-T246174
1701155133000,2023-11-28T07:05:33Z,74.2,TA120-T246184
1701155134000,2023-11-28T07:05:34Z,40.9,TA120-T246174
1701155134000,2023-11-28T07:05:34Z,73.3,TA120-T246184
1701155134000,2023-11-28T07:05:34Z,58.8,TA120-T246191
1701155134000,2023-11-28T07:05:34Z,51.8,TA120-T246187
1701155134000,2023-11-28T07:05:34Z,44.2,TA120-T246183
1701155135000,2023-11-28T07:05:35Z,50.9,TA120-T246187
1701155135000,2023-11-28T07:05:35Z,44.3,TA120-T246183
1701155135000,2023-11-28T07:05:35Z,74.2,TA120-T246184
1701155135000,2023-11-28T07:05:35Z,40.7,TA120-T246174
1701155135000,2023-11-28T07:05:35Z,58.1,TA120-T246191
1701155136000,2023-11-28T07:05:36Z,40.6,TA120-T246174
1701155136000,2023-11-28T07:05:36Z,57.6,TA120-T246191
1701155136000,2023-11-28T07:05:36Z,44.1,TA120-T246183
1701155136000,2023-11-28T07:05:36Z,50.9,TA120-T246187
1701155136000,2023-11-28T07:05:36Z,72,TA120-T246184
1701155137000,2023-11-28T07:05:37Z,50.5,TA120-T246187
1701155137000,2023-11-28T07:05:37Z,69.7,TA120-T246184
1701155137000,2023-11-28T07:05:37Z,54.7,TA120-T246191
1701155137000,2023-11-28T07:05:37Z,41,TA120-T246174
1701155137000,2023-11-28T07:05:37Z,44.1,TA120-T246183
1701155138000,2023-11-28T07:05:38Z,41.4,TA120-T246174
1701155138000,2023-11-28T07:05:38Z,44.3,TA120-T246183
1701155138000,2023-11-28T07:05:38Z,71.2,TA120-T246184
1701155138000,2023-11-28T07:05:38Z,50.7,TA120-T246187
1701155138000,2023-11-28T07:05:38Z,52.7,TA120-T246191
1701155139000,2023-11-28T07:05:39Z,50.5,TA120-T246187
1701155139000,2023-11-28T07:05:39Z,53.9,TA120-T246191
1701155139000,2023-11-28T07:05:39Z,43.9,TA120-T246183
1701155139000,2023-11-28T07:05:39Z,43.9,TA120-T246174
1701155139000,2023-11-28T07:05:39Z,72.3,TA120-T246184
1701155140000,2023-11-28T07:05:40Z,45.4,TA120-T246174
1701155140000,2023-11-28T07:05:40Z,72.6,TA120-T246184
1701155140000,2023-11-28T07:05:40Z,54.6,TA120-T246191
1701155140000,2023-11-28T07:05:40Z,50.6,TA120-T246187
1701155140000,2023-11-28T07:05:40Z,44.5,TA120-T246183
1701155141000,2023-11-28T07:05:41Z,50.3,TA120-T246187
1701155141000,2023-11-28T07:05:41Z,44.3,TA120-T246183
1701155141000,2023-11-28T07:05:41Z,72.5,TA120-T246184
1701155141000,2023-11-28T07:05:41Z,42,TA120-T246174
1701155141000,2023-11-28T07:05:41Z,55.7,TA120-T246191
1701155142000,2023-11-28T07:05:42Z,42.3,TA120-T246174
1701155142000,2023-11-28T07:05:42Z,56.1,TA120-T246191
1701155142000,2023-11-28T07:05:42Z,44.3,TA120-T246183
1701155142000,2023-11-28T07:05:42Z,50,TA120-T246187
1701155142000,2023-11-28T07:05:42Z,73,TA120-T246184
1701155143000,2023-11-28T07:05:43Z,49.9,TA120-T246187
1701155143000,2023-11-28T07:05:43Z,74.3,TA120-T246184
1701155143000,2023-11-28T07:05:43Z,55.7,TA120-T246191
1701155143000,2023-11-28T07:05:43Z,40.5,TA120-T246174
1701155143000,2023-11-28T07:05:43Z,44.4,TA120-T246183
1701155144000,2023-11-28T07:05:44Z,39.8,TA120-T246174
