time,readable_time,dBA,dev-id
1712201606000,2024-04-04T03:33:26Z,36,TA120-T246174
1712201623000,2024-04-04T03:33:43Z,38.5,TA120-T246183
1712201666000,2024-04-04T03:34:26Z,35.4,TA120-T246174
1712201683000,2024-04-04T03:34:43Z,38.4,TA120-T246183
1712201726000,2024-04-04T03:35:26Z,35.9,TA120-T246174
1712201743000,2024-04-04T03:35:43Z,39.2,TA120-T246183
1712201786000,2024-04-04T03:36:26Z,36.9,TA120-T246174
1712201803000,2024-04-04T03:36:43Z,38.6,TA120-T246183
1712201846000,2024-04-04T03:37:26Z,35.9,TA120-T246174
1712201863000,2024-04-04T03:37:43Z,38.4,TA120-T246183
1712201906000,2024-04-04T03:38:26Z,35.8,TA120-T246174
1712201923000,2024-04-04T03:38:43Z,38.5,TA120-T246183
1712201966000,2024-04-04T03:39:26Z,36.1,TA120-T246174
1712201983000,2024-04-04T03:39:43Z,38.6,TA120-T246183
1712202026000,2024-04-04T03:40:26Z,38,TA120-T246174
1712202043000,2024-04-04T03:40:43Z,40.1,TA120-T246183
1712202086000,2024-04-04T03:41:26Z,37.1,TA120-T246174
1712202103000,2024-04-04T03:41:43Z,38.8,TA120-T246183
1712202146000,2024-04-04T03:42:26Z,36.3,TA120-T246174
1712202163000,2024-04-04T03:42:43Z,38.4,TA120-T246183
1712202206000,2024-04-04T03:43:26Z,36.3,TA120-T246174
1712202223000,2024-04-04T03:43:43Z,38.7,TA120-T246183
1712202266000,2024-04-04T03:44:26Z,36.2,TA120-T246174
1712202283000,2024-04-04T03:44:43Z,38.8,TA120-T246183
1712202326000,2024-04-04T03:45:26Z,36,TA120-T246174
1712202343000,2024-04-04T03:45:43Z,38.7,TA120-T246183
1712202386000,2024-04-04T03:46:26Z,35.9,TA120-T246174
1712202403000,2024-04-04T03:46:43Z,38.6,TA120-T246183
1712202446000,2024-04-04T03:47:26Z,35.9,TA120-T246174
1712202463000,2024-04-04T03:47:43Z,38.5,TA120-T246183
1712202506000,2024-04-04T03:48:26Z,36.2,TA120-T246174
1712202523000,2024-04-04T03:48:43Z,38.7,TA120-T246183
1712202566000,2024-04-04T03:49:26Z,36.2,TA120-T246174
1712202583000,2024-04-04T03:49:43Z,38.8,TA120-T246183
1712202626000,2024-04-04T03:50:26Z,37.1,TA120-T246174
1712202643000,2024-04-04T03:50:43Z,39.3,TA120-T246183
1712202686000,2024-04-04T03:51:26Z,36.3,TA120-T246174
1712202703000,2024-04-04T03:51:43Z,38.8,TA120-T246183
1712202746000,2024-04-04T03:52:26Z,36.4,TA120-T246174
1712202763000,2024-04-04T03:52:43Z,38.8,TA120-T246183
1712202806000,2024-04-04T03:53:26Z,36.4,TA120-T246174
1712202823000,2024-04-04T03:53:43Z,39.1,TA120-T246183
1712202866000,2024-04-04T03:54:26Z,36.7,TA120-T246174
1712202883000,2024-04-04T03:54:43Z,38.9,TA120-T246183
1712202926000,2024-04-04T03:55:26Z,36.3,TA120-T246174
1712202943000,2024-04-04T03:55:43Z,38.9,TA120-T246183
1712202986000,2024-04-04T03:56:26Z,36.1,TA120-T246174
1712203003000,2024-04-04T03:56:43Z,38.8,TA120-T246183
1712203046000,2024-04-04T03:57:26Z,36.8,TA120-T246174
1712203063000,2024-04-04T03:57:43Z,39,TA120-T246183
1712203106000,2024-04-04T03:58:26Z,36.7,TA120-T246174
1712203123000,2024-04-04T03:58:43Z,38.9,TA120-T246183
1712203166000,2024-04-04T03:59:26Z,36,TA120-T246174
1712203183000,2024-04-04T03:59:43Z,38.8,TA120-T246183
1712203226000,2024-04-04T04:00:26Z,36.8,TA120-T246174
1712203243000,2024-04-04T04:00:43Z,39.3,TA120-T246183
1712203286000,2024-04-04T04:01:26Z,36.5,TA120-T246174
1712203303000,2024-04-04T04:01:43Z,39,TA120-T246183
1712203346000,2024-04-04T04:02:26Z,36,TA120-T246174
1712203363000,2024-04-04T04:02:43Z,38.9,TA120-T246183
1712203406000,2024-04-04T04:03:26Z,36.7,TA120-T246174
1712203423000,2024-04-04T04:03:43Z,39.3,TA120-T246183
1712203466000,2024-04-04T04:04:26Z,38.4,TA120-T246174
1712203483000,2024-04-04T04:04:43Z,40.6,TA120-T246183
1712203526000,2024-04-04T04:05:26Z,41.1,TA120-T246174
1712203543000,2024-04-04T04:05:43Z,44.2,TA120-T246183
1712203586000,2024-04-04T04:06:26Z,41.4,TA120-T246174
1712203603000,2024-04-04T04:06:43Z,44.3,TA120-T246183
1712203646000,2024-04-04T04:07:26Z,41.3,TA120-T246174
1712203663000,2024-04-04T04:07:43Z,44.3,TA120-T246183
1712203706000,2024-04-04T04:08:26Z,41.3,TA120-T246174
1712203723000,2024-04-04T04:08:43Z,44.3,TA120-T246183
1712203766000,2024-04-04T04:09:26Z,41.3,TA120-T246174
1712203783000,2024-04-04T04:09:43Z,44.5,TA120-T246183
1712203826000,2024-04-04T04:10:26Z,41.5,TA120-T246174
1712203843000,2024-04-04T04:10:43Z,44.6,TA120-T246183
1712203886000,2024-04-04T04:11:26Z,41.3,TA120-T246174
1712203903000,2024-04-04T04:11:43Z,44.7,TA120-T246183
1712203946000,2024-04-04T04:12:26Z,41.4,TA120-T246174
1712203963000,2024-04-04T04:12:43Z,44.7,TA120-T246183
1712204006000,2024-04-04T04:13:26Z,41.5,TA120-T246174
1712204023000,2024-04-04T04:13:43Z,44.6,TA120-T246183
1712204066000,2024-04-04T04:14:26Z,41.7,TA120-T246174
1712204083000,2024-04-04T04:14:43Z,44.7,TA120-T246183
1712204126000,2024-04-04T04:15:26Z,41.3,TA120-T246174
1712204143000,2024-04-04T04:15:43Z,44.6,TA120-T246183
1712204186000,2024-04-04T04:16:26Z,41.6,TA120-T246174
1712204203000,2024-04-04T04:16:43Z,44.7,TA120-T246183
1712204246000,2024-04-04T04:17:26Z,41.8,TA120-T246174
1712204263000,2024-04-04T04:17:43Z,44.6,TA120-T246183
1712204306000,2024-04-04T04:18:26Z,41.4,TA120-T246174
1712204323000,2024-04-04T04:18:43Z,44.6,TA120-T246183
1712204366000,2024-04-04T04:19:26Z,41.7,TA120-T246174
1712204383000,2024-04-04T04:19:43Z,44.7,TA120-T246183
1712204426000,2024-04-04T04:20:26Z,41.6,TA120-T246174
1712204443000,2024-04-04T04:20:43Z,44.7,TA120-T246183
1712204486000,2024-04-04T04:21:26Z,41.7,TA120-T246174
1712204503000,2024-04-04T04:21:43Z,44.7,TA120-T246183
1712204546000,2024-04-04T04:22:26Z,41.5,TA120-T246174
1712204563000,2024-04-04T04:22:43Z,44.5,TA120-T246183
1712204606000,2024-04-04T04:23:26Z,41.3,TA120-T246174
1712204623000,2024-04-04T04:23:43Z,44.5,TA120-T246183
1712204666000,2024-04-04T04:24:26Z,41.4,TA120-T246174
1712204683000,2024-04-04T04:24:43Z,44.4,TA120-T246183
1712204726000,2024-04-04T04:25:26Z,41.4,TA120-T246174
1712204743000,2024-04-04T04:25:43Z,44.5,TA120-T246183
1712204786000,2024-04-04T04:26:26Z,41.4,TA120-T246174
1712204803000,2024-04-04T04:26:43Z,44.5,TA120-T246183
1712204846000,2024-04-04T04:27:26Z,41.4,TA120-T246174
1712204863000,2024-04-04T04:27:43Z,44.5,TA120-T246183
1712204906000,2024-04-04T04:28:26Z,41.6,TA120-T246174
1712204923000,2024-04-04T04:28:43Z,44.7,TA120-T246183
1712204966000,2024-04-04T04:29:26Z,41.4,TA120-T246174
1712204983000,2024-04-04T04:29:43Z,44.6,TA120-T246183
1712205026000,2024-04-04T04:30:26Z,41.5,TA120-T246174
1712205043000,2024-04-04T04:30:43Z,44.5,TA120-T246183
1712205086000,2024-04-04T04:31:26Z,41.5,TA120-T246174
1712205103000,2024-04-04T04:31:43Z,44.6,TA120-T246183
1712205146000,2024-04-04T04:32:26Z,41.2,TA120-T246174
1712205163000,2024-04-04T04:32:43Z,44.4,TA120-T246183
1712205206000,2024-04-04T04:33:26Z,41.4,TA120-T246174
1712205223000,2024-04-04T04:33:43Z,44.4,TA120-T246183
1712205266000,2024-04-04T04:34:26Z,41.5,TA120-T246174
1712205283000,2024-04-04T04:34:43Z,44.5,TA120-T246183
1712205326000,2024-04-04T04:35:26Z,41.3,TA120-T246174
1712205343000,2024-04-04T04:35:43Z,44.6,TA120-T246183
1712205386000,2024-04-04T04:36:26Z,41.7,TA120-T246174
1712205403000,2024-04-04T04:36:43Z,44.6,TA120-T246183
1712205446000,2024-04-04T04:37:26Z,41.4,TA120-T246174
1712205463000,2024-04-04T04:37:43Z,44.5,TA120-T246183
1712205506000,2024-04-04T04:38:26Z,41.3,TA120-T246174
1712205523000,2024-04-04T04:38:43Z,44.5,TA120-T246183
1712205566000,2024-04-04T04:39:26Z,41.6,TA120-T246174
1712205583000,2024-04-04T04:39:43Z,44.6,TA120-T246183
1712205626000,2024-04-04T04:40:26Z,41.5,TA120-T246174
1712205643000,2024-04-04T04:40:43Z,44.6,TA120-T246183
1712205686000,2024-04-04T04:41:26Z,41.3,TA120-T246174
1712205703000,2024-04-04T04:41:43Z,44.6,TA120-T246183
1712205746000,2024-04-04T04:42:26Z,41.8,TA120-T246174
1712205763000,2024-04-04T04:42:43Z,44.5,TA120-T246183
1712205806000,2024-04-04T04:43:26Z,41.6,TA120-T246174
1712205823000,2024-04-04T04:43:43Z,44.6,TA120-T246183
1712205866000,2024-04-04T04:44:26Z,41.4,TA120-T246174
1712205883000,2024-04-04T04:44:43Z,44.5,TA120-T246183
1712205926000,2024-04-04T04:45:26Z,41.3,TA120-T246174
1712205943000,2024-04-04T04:45:43Z,44.4,TA120-T246183
1712205986000,2024-04-04T04:46:26Z,41.7,TA120-T246174
1712206003000,2024-04-04T04:46:43Z,44.4,TA120-T246183
1712206046000,2024-04-04T04:47:26Z,47.3,TA120-T246174
1712206063000,2024-04-04T04:47:43Z,45.8,TA120-T246183
1712206106000,2024-04-04T04:48:26Z,42,TA120-T246174
1712206123000,2024-04-04T04:48:43Z,44.3,TA120-T246183
1712206166000,2024-04-04T04:49:26Z,43.2,TA120-T246174
1712206183000,2024-04-04T04:49:43Z,52.7,TA120-T246183
1712206226000,2024-04-04T04:50:26Z,43.7,TA120-T246174
1712206243000,2024-04-04T04:50:43Z,58.9,TA120-T246183
1712206286000,2024-04-04T04:51:26Z,44.7,TA120-T246174
1712206303000,2024-04-04T04:51:43Z,56,TA120-T246183
1712206346000,2024-04-04T04:52:26Z,42.8,TA120-T246174
1712206363000,2024-04-04T04:52:43Z,57.2,TA120-T246183
1712206406000,2024-04-04T04:53:26Z,42.9,TA120-T246174
1712206423000,2024-04-04T04:53:43Z,50.6,TA120-T246183
1712206466000,2024-04-04T04:54:26Z,41.6,TA120-T246174
1712206483000,2024-04-04T04:54:43Z,44.6,TA120-T246183
1712206526000,2024-04-04T04:55:26Z,41.8,TA120-T246174
1712206543000,2024-04-04T04:55:43Z,44.5,TA120-T246183
1712206586000,2024-04-04T04:56:26Z,42,TA120-T246174
1712206603000,2024-04-04T04:56:43Z,50.8,TA120-T246183
1712206646000,2024-04-04T04:57:26Z,41.7,TA120-T246174
1712206663000,2024-04-04T04:57:43Z,44.8,TA120-T246183
1712206706000,2024-04-04T04:58:26Z,41.5,TA120-T246174
1712206723000,2024-04-04T04:58:43Z,44.9,TA120-T246183
1712206766000,2024-04-04T04:59:26Z,41.4,TA120-T246174
1712206783000,2024-04-04T04:59:43Z,44.7,TA120-T246183
1712206826000,2024-04-04T05:00:26Z,41.5,TA120-T246174
1712206843000,2024-04-04T05:00:43Z,44.7,TA120-T246183
1712206886000,2024-04-04T05:01:26Z,41.6,TA120-T246174
1712206903000,2024-04-04T05:01:43Z,45.1,TA120-T246183
1712206946000,2024-04-04T05:02:26Z,41.9,TA120-T246174
1712206963000,2024-04-04T05:02:43Z,44.6,TA120-T246183
1712207006000,2024-04-04T05:03:26Z,41.8,TA120-T246174
1712207023000,2024-04-04T05:03:43Z,48.4,TA120-T246183
1712207066000,2024-04-04T05:04:26Z,42.1,TA120-T246174
1712207083000,2024-04-04T05:04:43Z,50.2,TA120-T246183
1712207126000,2024-04-04T05:05:26Z,41.6,TA120-T246174
1712207143000,2024-04-04T05:05:43Z,45.6,TA120-T246183
1712207186000,2024-04-04T05:06:26Z,41.6,TA120-T246174
1712207203000,2024-04-04T05:06:43Z,45.2,TA120-T246183
1712207246000,2024-04-04T05:07:26Z,41.5,TA120-T246174
1712207263000,2024-04-04T05:07:43Z,45,TA120-T246183
1712207306000,2024-04-04T05:08:26Z,41.6,TA120-T246174
1712207323000,2024-04-04T05:08:43Z,44.9,TA120-T246183
1712207366000,2024-04-04T05:09:26Z,42.1,TA120-T246174
1712207383000,2024-04-04T05:09:43Z,44.8,TA120-T246183
1712207426000,2024-04-04T05:10:26Z,41.5,TA120-T246174
1712207443000,2024-04-04T05:10:43Z,44.6,TA120-T246183
1712207486000,2024-04-04T05:11:26Z,41.6,TA120-T246174
1712207503000,2024-04-04T05:11:43Z,46.3,TA120-T246183
1712207546000,2024-04-04T05:12:26Z,42.1,TA120-T246174
1712207563000,2024-04-04T05:12:43Z,46.2,TA120-T246183
1712207606000,2024-04-04T05:13:26Z,41.5,TA120-T246174
1712207623000,2024-04-04T05:13:43Z,44.6,TA120-T246183
1712207666000,2024-04-04T05:14:26Z,41.5,TA120-T246174
1712207683000,2024-04-04T05:14:43Z,46.7,TA120-T246183
1712207726000,2024-04-04T05:15:26Z,41.6,TA120-T246174
1712207743000,2024-04-04T05:15:43Z,47.9,TA120-T246183
1712207786000,2024-04-04T05:16:26Z,41.9,TA120-T246174
1712207803000,2024-04-04T05:16:43Z,53,TA120-T246183
1712207846000,2024-04-04T05:17:26Z,42.2,TA120-T246174
1712207863000,2024-04-04T05:17:43Z,44.7,TA120-T246183
1712207906000,2024-04-04T05:18:26Z,41.8,TA120-T246174
1712207923000,2024-04-04T05:18:43Z,44.4,TA120-T246183
1712207966000,2024-04-04T05:19:26Z,41.5,TA120-T246174
1712207983000,2024-04-04T05:19:43Z,44.4,TA120-T246183
1712208026000,2024-04-04T05:20:26Z,48,TA120-T246174
1712208043000,2024-04-04T05:20:43Z,46.5,TA120-T246183
1712208086000,2024-04-04T05:21:26Z,42.6,TA120-T246174
1712208103000,2024-04-04T05:21:43Z,49.7,TA120-T246183
1712208146000,2024-04-04T05:22:26Z,55.7,TA120-T246174
1712208163000,2024-04-04T05:22:43Z,60,TA120-T246183
1712208206000,2024-04-04T05:23:26Z,52.3,TA120-T246174
1712208223000,2024-04-04T05:23:43Z,63.2,TA120-T246183
1712208266000,2024-04-04T05:24:26Z,42.9,TA120-T246174
1712208283000,2024-04-04T05:24:43Z,61,TA120-T246183
1712208326000,2024-04-04T05:25:26Z,43.8,TA120-T246174
1712208343000,2024-04-04T05:25:43Z,57,TA120-T246183
1712208386000,2024-04-04T05:26:26Z,43.6,TA120-T246174
1712208403000,2024-04-04T05:26:43Z,54.9,TA120-T246183
1712208446000,2024-04-04T05:27:26Z,42.6,TA120-T246174
1712208463000,2024-04-04T05:27:43Z,54.1,TA120-T246183
1712208506000,2024-04-04T05:28:26Z,42.6,TA120-T246174
1712208523000,2024-04-04T05:28:43Z,54.8,TA120-T246183
1712208566000,2024-04-04T05:29:26Z,42.7,TA120-T246174
1712208583000,2024-04-04T05:29:43Z,55,TA120-T246183
1712208626000,2024-04-04T05:30:26Z,48.9,TA120-T246174
1712208643000,2024-04-04T05:30:43Z,59.7,TA120-T246183
1712208686000,2024-04-04T05:31:26Z,45.5,TA120-T246174
1712208703000,2024-04-04T05:31:43Z,56.5,TA120-T246183
1712208746000,2024-04-04T05:32:26Z,52.6,TA120-T246174
1712208763000,2024-04-04T05:32:43Z,61.7,TA120-T246183
1712208806000,2024-04-04T05:33:26Z,50.4,TA120-T246174
1712208823000,2024-04-04T05:33:43Z,66.5,TA120-T246183
1712208866000,2024-04-04T05:34:26Z,49.8,TA120-T246174
1712208883000,2024-04-04T05:34:43Z,67.5,TA120-T246183
1712208926000,2024-04-04T05:35:26Z,49.5,TA120-T246174
1712208943000,2024-04-04T05:35:43Z,67.6,TA120-T246183
1712208986000,2024-04-04T05:36:26Z,51.9,TA120-T246174
1712209003000,2024-04-04T05:36:43Z,68.6,TA120-T246183
1712209046000,2024-04-04T05:37:26Z,50.9,TA120-T246174
1712209063000,2024-04-04T05:37:43Z,69.2,TA120-T246183
1712209106000,2024-04-04T05:38:26Z,51.4,TA120-T246174
1712209123000,2024-04-04T05:38:43Z,70.3,TA120-T246183
1712209166000,2024-04-04T05:39:26Z,49.7,TA120-T246174
1712209183000,2024-04-04T05:39:43Z,68.9,TA120-T246183
1712209226000,2024-04-04T05:40:26Z,51.8,TA120-T246174
1712209243000,2024-04-04T05:40:43Z,69.6,TA120-T246183
1712209286000,2024-04-04T05:41:26Z,52.3,TA120-T246174
1712209303000,2024-04-04T05:41:43Z,70,TA120-T246183
1712209346000,2024-04-04T05:42:26Z,51.1,TA120-T246174
1712209363000,2024-04-04T05:42:43Z,70.2,TA120-T246183
1712209406000,2024-04-04T05:43:26Z,50.7,TA120-T246174
1712209423000,2024-04-04T05:43:43Z,70,TA120-T246183
1712209466000,2024-04-04T05:44:26Z,51,TA120-T246174
1712209483000,2024-04-04T05:44:43Z,68.9,TA120-T246183
1712209526000,2024-04-04T05:45:26Z,50.5,TA120-T246174
1712209543000,2024-04-04T05:45:43Z,69.7,TA120-T246183
1712209586000,2024-04-04T05:46:26Z,51.6,TA120-T246174
1712209603000,2024-04-04T05:46:43Z,72.1,TA120-T246183
1712209646000,2024-04-04T05:47:26Z,52.1,TA120-T246174
1712209663000,2024-04-04T05:47:43Z,71.6,TA120-T246183
1712209706000,2024-04-04T05:48:26Z,53.2,TA120-T246174
1712209723000,2024-04-04T05:48:43Z,73.4,TA120-T246183
1712209766000,2024-04-04T05:49:26Z,55.2,TA120-T246174
1712209783000,2024-04-04T05:49:43Z,72.7,TA120-T246183
1712209826000,2024-04-04T05:50:26Z,56.3,TA120-T246174
1712209843000,2024-04-04T05:50:43Z,72.8,TA120-T246183
1712209886000,2024-04-04T05:51:26Z,53,TA120-T246174
1712209903000,2024-04-04T05:51:43Z,72.7,TA120-T246183
1712209946000,2024-04-04T05:52:26Z,52.8,TA120-T246174
1712209963000,2024-04-04T05:52:43Z,71.8,TA120-T246183
1712210006000,2024-04-04T05:53:26Z,53.4,TA120-T246174
1712210023000,2024-04-04T05:53:43Z,72.7,TA120-T246183
1712210066000,2024-04-04T05:54:26Z,53.7,TA120-T246174
1712210083000,2024-04-04T05:54:43Z,72.5,TA120-T246183
1712210126000,2024-04-04T05:55:26Z,52.9,TA120-T246174
1712210143000,2024-04-04T05:55:43Z,72.8,TA120-T246183
1712210186000,2024-04-04T05:56:26Z,53.1,TA120-T246174
1712210203000,2024-04-04T05:56:43Z,72.4,TA120-T246183
1712210246000,2024-04-04T05:57:26Z,52.7,TA120-T246174
1712210263000,2024-04-04T05:57:43Z,72,TA120-T246183
1712210306000,2024-04-04T05:58:26Z,53.8,TA120-T246174
1712210323000,2024-04-04T05:58:43Z,73.5,TA120-T246183
1712210366000,2024-04-04T05:59:26Z,53.6,TA120-T246174
1712210383000,2024-04-04T05:59:43Z,73.3,TA120-T246183
1712210426000,2024-04-04T06:00:26Z,53.8,TA120-T246174
1712210443000,2024-04-04T06:00:43Z,73.3,TA120-T246183
1712210486000,2024-04-04T06:01:26Z,53.9,TA120-T246174
1712210503000,2024-04-04T06:01:43Z,73,TA120-T246183
1712210546000,2024-04-04T06:02:26Z,53.2,TA120-T246174
1712210563000,2024-04-04T06:02:43Z,73.2,TA120-T246183
1712210606000,2024-04-04T06:03:26Z,53.5,TA120-T246174
1712210623000,2024-04-04T06:03:43Z,73.4,TA120-T246183
1712210666000,2024-04-04T06:04:26Z,53.1,TA120-T246174
1712210683000,2024-04-04T06:04:43Z,72.3,TA120-T246183
1712210726000,2024-04-04T06:05:26Z,52.2,TA120-T246174
1712210743000,2024-04-04T06:05:43Z,72,TA120-T246183
1712210786000,2024-04-04T06:06:26Z,53.2,TA120-T246174
1712210803000,2024-04-04T06:06:43Z,72.9,TA120-T246183
1712210846000,2024-04-04T06:07:26Z,53.8,TA120-T246174
1712210863000,2024-04-04T06:07:43Z,73.1,TA120-T246183
1712210906000,2024-04-04T06:08:26Z,52.8,TA120-T246174
1712210923000,2024-04-04T06:08:43Z,71.5,TA120-T246183
1712210966000,2024-04-04T06:09:26Z,54.2,TA120-T246174
1712210983000,2024-04-04T06:09:43Z,72.1,TA120-T246183
1712211026000,2024-04-04T06:10:26Z,47.9,TA120-T246174
1712211043000,2024-04-04T06:10:43Z,64.1,TA120-T246183
1712211086000,2024-04-04T06:11:26Z,45.9,TA120-T246174
1712211103000,2024-04-04T06:11:43Z,65.5,TA120-T246183
1712211146000,2024-04-04T06:12:26Z,45.3,TA120-T246174
1712211163000,2024-04-04T06:12:43Z,65.6,TA120-T246183
1712211206000,2024-04-04T06:13:26Z,49.7,TA120-T246174
1712211223000,2024-04-04T06:13:43Z,67.7,TA120-T246183
1712211266000,2024-04-04T06:14:26Z,51.6,TA120-T246174
1712211283000,2024-04-04T06:14:43Z,67.5,TA120-T246183
1712211326000,2024-04-04T06:15:26Z,54.9,TA120-T246174
1712211343000,2024-04-04T06:15:43Z,69.2,TA120-T246183
1712211386000,2024-04-04T06:16:26Z,48.3,TA120-T246174
1712211403000,2024-04-04T06:16:43Z,64.9,TA120-T246183
1712211446000,2024-04-04T06:17:26Z,46.2,TA120-T246174
1712211463000,2024-04-04T06:17:43Z,64.3,TA120-T246183
1712211506000,2024-04-04T06:18:26Z,47.6,TA120-T246174
1712211523000,2024-04-04T06:18:43Z,67.3,TA120-T246183
1712211566000,2024-04-04T06:19:26Z,47.4,TA120-T246174
1712211583000,2024-04-04T06:19:43Z,68.1,TA120-T246183
1712211626000,2024-04-04T06:20:26Z,49.8,TA120-T246174
1712211643000,2024-04-04T06:20:43Z,67.5,TA120-T246183
1712211686000,2024-04-04T06:21:26Z,51.3,TA120-T246174
1712211703000,2024-04-04T06:21:43Z,69.9,TA120-T246183
1712211746000,2024-04-04T06:22:26Z,51.2,TA120-T246174
1712211763000,2024-04-04T06:22:43Z,69.4,TA120-T246183
1712211806000,2024-04-04T06:23:26Z,50.9,TA120-T246174
1712211823000,2024-04-04T06:23:43Z,69.4,TA120-T246183
1712211866000,2024-04-04T06:24:26Z,51.5,TA120-T246174
1712211883000,2024-04-04T06:24:43Z,69.7,TA120-T246183
1712211926000,2024-04-04T06:25:26Z,51.4,TA120-T246174
1712211943000,2024-04-04T06:25:43Z,69.9,TA120-T246183
1712211986000,2024-04-04T06:26:26Z,50.6,TA120-T246174
1712212003000,2024-04-04T06:26:43Z,69.2,TA120-T246183
1712212046000,2024-04-04T06:27:26Z,50.6,TA120-T246174
1712212063000,2024-04-04T06:27:43Z,68.9,TA120-T246183
1712212106000,2024-04-04T06:28:26Z,50.5,TA120-T246174
1712212123000,2024-04-04T06:28:43Z,68.9,TA120-T246183
1712212166000,2024-04-04T06:29:26Z,51.1,TA120-T246174
1712212183000,2024-04-04T06:29:43Z,68.9,TA120-T246183
1712212226000,2024-04-04T06:30:26Z,51,TA120-T246174
1712212243000,2024-04-04T06:30:43Z,70,TA120-T246183
1712212286000,2024-04-04T06:31:26Z,52.1,TA120-T246174
1712212303000,2024-04-04T06:31:43Z,70.5,TA120-T246183
1712212346000,2024-04-04T06:32:26Z,50.8,TA120-T246174
1712212363000,2024-04-04T06:32:43Z,68.9,TA120-T246183
1712212406000,2024-04-04T06:33:26Z,50.8,TA120-T246174
1712212423000,2024-04-04T06:33:43Z,69.9,TA120-T246183
1712212466000,2024-04-04T06:34:26Z,52.1,TA120-T246174
1712212483000,2024-04-04T06:34:43Z,70.5,TA120-T246183
1712212526000,2024-04-04T06:35:26Z,51.7,TA120-T246174
1712212543000,2024-04-04T06:35:43Z,70.1,TA120-T246183
1712212586000,2024-04-04T06:36:26Z,51.3,TA120-T246174
1712212603000,2024-04-04T06:36:43Z,70.5,TA120-T246183
1712212646000,2024-04-04T06:37:26Z,51.7,TA120-T246174
1712212663000,2024-04-04T06:37:43Z,70.3,TA120-T246183
1712212706000,2024-04-04T06:38:26Z,51.6,TA120-T246174
1712212723000,2024-04-04T06:38:43Z,69.6,TA120-T246183
1712212766000,2024-04-04T06:39:26Z,50.8,TA120-T246174
1712212783000,2024-04-04T06:39:43Z,69.9,TA120-T246183
1712212826000,2024-04-04T06:40:26Z,55.2,TA120-T246174
1712212843000,2024-04-04T06:40:43Z,70.4,TA120-T246183
1712212886000,2024-04-04T06:41:26Z,51.7,TA120-T246174
1712212903000,2024-04-04T06:41:43Z,70.1,TA120-T246183
1712212946000,2024-04-04T06:42:26Z,51.7,TA120-T246174
1712212963000,2024-04-04T06:42:43Z,71.8,TA120-T246183
1712213006000,2024-04-04T06:43:26Z,52.4,TA120-T246174
1712213023000,2024-04-04T06:43:43Z,70.1,TA120-T246183
1712213066000,2024-04-04T06:44:26Z,52.1,TA120-T246174
1712213083000,2024-04-04T06:44:43Z,71,TA120-T246183
1712213126000,2024-04-04T06:45:26Z,51.8,TA120-T246174
1712213143000,2024-04-04T06:45:43Z,70.4,TA120-T246183
1712213186000,2024-04-04T06:46:26Z,52.4,TA120-T246174
1712213203000,2024-04-04T06:46:43Z,69.9,TA120-T246183
1712213246000,2024-04-04T06:47:26Z,53,TA120-T246174
1712213263000,2024-04-04T06:47:43Z,70.7,TA120-T246183
1712213306000,2024-04-04T06:48:26Z,51.9,TA120-T246174
1712213323000,2024-04-04T06:48:43Z,71.2,TA120-T246183
1712213366000,2024-04-04T06:49:26Z,52,TA120-T246174
1712213383000,2024-04-04T06:49:43Z,70.9,TA120-T246183
1712213426000,2024-04-04T06:50:26Z,51.9,TA120-T246174
1712213443000,2024-04-04T06:50:43Z,71,TA120-T246183
1712213486000,2024-04-04T06:51:26Z,52.2,TA120-T246174
1712213503000,2024-04-04T06:51:43Z,72.9,TA120-T246183
1712213546000,2024-04-04T06:52:26Z,53.1,TA120-T246174
1712213563000,2024-04-04T06:52:43Z,64.7,TA120-T246183
1712213606000,2024-04-04T06:53:26Z,48.3,TA120-T246174
1712213623000,2024-04-04T06:53:43Z,68.8,TA120-T246183
1712213666000,2024-04-04T06:54:26Z,47.5,TA120-T246174
1712213683000,2024-04-04T06:54:43Z,64.5,TA120-T246183
1712213726000,2024-04-04T06:55:26Z,52.5,TA120-T246174
1712213743000,2024-04-04T06:55:43Z,66,TA120-T246183
1712213786000,2024-04-04T06:56:26Z,47.3,TA120-T246174
1712213803000,2024-04-04T06:56:43Z,65,TA120-T246183
1712213846000,2024-04-04T06:57:26Z,46,TA120-T246174
1712213863000,2024-04-04T06:57:43Z,65.5,TA120-T246183
1712213906000,2024-04-04T06:58:26Z,54.2,TA120-T246174
1712213923000,2024-04-04T06:58:43Z,68.1,TA120-T246183
1712213966000,2024-04-04T06:59:26Z,49.7,TA120-T246174
1712213983000,2024-04-04T06:59:43Z,65.8,TA120-T246183
1712214026000,2024-04-04T07:00:26Z,53.4,TA120-T246174
1712214043000,2024-04-04T07:00:43Z,63.6,TA120-T246183
1712214086000,2024-04-04T07:01:26Z,49.7,TA120-T246174
1712214103000,2024-04-04T07:01:43Z,67,TA120-T246183
1712214146000,2024-04-04T07:02:26Z,48.6,TA120-T246174
1712214163000,2024-04-04T07:02:43Z,65.1,TA120-T246183
1712214206000,2024-04-04T07:03:26Z,50.8,TA120-T246174
1712214223000,2024-04-04T07:03:43Z,69.6,TA120-T246183
1712214266000,2024-04-04T07:04:26Z,48.9,TA120-T246174
1712214283000,2024-04-04T07:04:43Z,67.8,TA120-T246183
1712214326000,2024-04-04T07:05:26Z,50.6,TA120-T246174
