time,readable_time,dBA,dev-id
1681360802000,2023-04-13T04:40:02Z,59.7,TA120-T246191
1681360834000,2023-04-13T04:40:34Z,73.4,TA120-T246184
1681360848000,2023-04-13T04:40:48Z,53.8,TA120-T246187
1681360860000,2023-04-13T04:41:00Z,44.8,TA120-T246183
1681360862000,2023-04-13T04:41:02Z,58.2,TA120-T246191
1681360894000,2023-04-13T04:41:34Z,71.6,TA120-T246184
1681360908000,2023-04-13T04:41:48Z,55,TA120-T246187
1681360920000,2023-04-13T04:42:00Z,44.5,TA120-T246183
1681360922000,2023-04-13T04:42:02Z,62.3,TA120-T246191
1681360954000,2023-04-13T04:42:34Z,71.3,TA120-T246184
1681360968000,2023-04-13T04:42:48Z,54.7,TA120-T246187
1681360980000,2023-04-13T04:43:00Z,44.5,TA120-T246183
1681360982000,2023-04-13T04:43:02Z,59.1,TA120-T246191
1681361014000,2023-04-13T04:43:34Z,74.4,TA120-T246184
1681361028000,2023-04-13T04:43:48Z,53.3,TA120-T246187
1681361040000,2023-04-13T04:44:00Z,44.5,TA120-T246183
1681361042000,2023-04-13T04:44:02Z,57.9,TA120-T246191
1681361074000,2023-04-13T04:44:34Z,73,TA120-T246184
1681361088000,2023-04-13T04:44:48Z,52.5,TA120-T246187
1681361100000,2023-04-13T04:45:00Z,44.6,TA120-T246183
1681361102000,2023-04-13T04:45:02Z,58.9,TA120-T246191
1681361134000,2023-04-13T04:45:34Z,72.6,TA120-T246184
1681361148000,2023-04-13T04:45:48Z,55.2,TA120-T246187
1681361160000,2023-04-13T04:46:00Z,44.6,TA120-T246183
1681361162000,2023-04-13T04:46:02Z,63.8,TA120-T246191
1681361194000,2023-04-13T04:46:34Z,74.8,TA120-T246184
1681361208000,2023-04-13T04:46:48Z,53.8,TA120-T246187
1681361220000,2023-04-13T04:47:00Z,44.7,TA120-T246183
1681361222000,2023-04-13T04:47:02Z,66.4,TA120-T246191
1681361254000,2023-04-13T04:47:34Z,70.1,TA120-T246184
1681361268000,2023-04-13T04:47:48Z,53.8,TA120-T246187
1681361280000,2023-04-13T04:48:00Z,44.7,TA120-T246183
1681361282000,2023-04-13T04:48:02Z,65.4,TA120-T246191
1681361314000,2023-04-13T04:48:34Z,70.3,TA120-T246184
1681361328000,2023-04-13T04:48:48Z,56,TA120-T246187
1681361340000,2023-04-13T04:49:00Z,44.7,TA120-T246183
1681361342000,2023-04-13T04:49:02Z,65.4,TA120-T246191
1681361374000,2023-04-13T04:49:34Z,74.3,TA120-T246184
1681361388000,2023-04-13T04:49:48Z,54.6,TA120-T246187
1681361400000,2023-04-13T04:50:00Z,44.7,TA120-T246183
1681361402000,2023-04-13T04:50:02Z,64.7,TA120-T246191
1681361434000,2023-04-13T04:50:34Z,69.1,TA120-T246184
1681361448000,2023-04-13T04:50:48Z,53.3,TA120-T246187
1681361460000,2023-04-13T04:51:00Z,44.7,TA120-T246183
1681361462000,2023-04-13T04:51:02Z,65.7,TA120-T246191
1681361494000,2023-04-13T04:51:34Z,70.9,TA120-T246184
1681361508000,2023-04-13T04:51:48Z,54.3,TA120-T246187
1681361520000,2023-04-13T04:52:00Z,44.5,TA120-T246183
1681361522000,2023-04-13T04:52:02Z,65.6,TA120-T246191
1681361554000,2023-04-13T04:52:34Z,74.1,TA120-T246184
1681361568000,2023-04-13T04:52:48Z,55.6,TA120-T246187
1681361580000,2023-04-13T04:53:00Z,44.5,TA120-T246183
1681361582000,2023-04-13T04:53:02Z,64.7,TA120-T246191
1681361614000,2023-04-13T04:53:34Z,72.8,TA120-T246184
1681361628000,2023-04-13T04:53:48Z,55.8,TA120-T246187
1681361640000,2023-04-13T04:54:00Z,44.7,TA120-T246183
1681361642000,2023-04-13T04:54:02Z,67.2,TA120-T246191
1681361674000,2023-04-13T04:54:34Z,72.1,TA120-T246184
1681361688000,2023-04-13T04:54:48Z,54.6,TA120-T246187
1681361700000,2023-04-13T04:55:00Z,44.6,TA120-T246183
1681361702000,2023-04-13T04:55:02Z,62.7,TA120-T246191
1681361734000,2023-04-13T04:55:34Z,74.4,TA120-T246184
1681361748000,2023-04-13T04:55:48Z,53.2,TA120-T246187
1681361760000,2023-04-13T04:56:00Z,44.7,TA120-T246183
1681361762000,2023-04-13T04:56:02Z,60.7,TA120-T246191
1681361794000,2023-04-13T04:56:34Z,72.8,TA120-T246184
1681361808000,2023-04-13T04:56:48Z,53.9,TA120-T246187
1681361820000,2023-04-13T04:57:00Z,44.6,TA120-T246183
1681361822000,2023-04-13T04:57:02Z,60.1,TA120-T246191
1681361854000,2023-04-13T04:57:34Z,74,TA120-T246184
1681361868000,2023-04-13T04:57:48Z,55.5,TA120-T246187
1681361880000,2023-04-13T04:58:00Z,44.6,TA120-T246183
1681361882000,2023-04-13T04:58:02Z,57.7,TA120-T246191
1681361914000,2023-04-13T04:58:34Z,70.9,TA120-T246184
1681361928000,2023-04-13T04:58:48Z,58.5,TA120-T246187
1681361940000,2023-04-13T04:59:00Z,44.6,TA120-T246183
1681361942000,2023-04-13T04:59:02Z,61.1,TA120-T246191
1681361974000,2023-04-13T04:59:34Z,72.6,TA120-T246184
1681361988000,2023-04-13T04:59:48Z,53.5,TA120-T246187
1681362000000,2023-04-13T05:00:00Z,44.6,TA120-T246183
1681362002000,2023-04-13T05:00:02Z,57.4,TA120-T246191
1681362034000,2023-04-13T05:00:34Z,73.3,TA120-T246184
1681362048000,2023-04-13T05:00:48Z,54.9,TA120-T246187
1681362060000,2023-04-13T05:01:00Z,44.7,TA120-T246183
1681362062000,2023-04-13T05:01:02Z,59,TA120-T246191
1681362094000,2023-04-13T05:01:34Z,75.1,TA120-T246184
1681362108000,2023-04-13T05:01:48Z,54.9,TA120-T246187
1681362120000,2023-04-13T05:02:00Z,44.8,TA120-T246183
1681362122000,2023-04-13T05:02:02Z,57.8,TA120-T246191
1681362154000,2023-04-13T05:02:34Z,73.5,TA120-T246184
1681362168000,2023-04-13T05:02:48Z,54.2,TA120-T246187
1681362180000,2023-04-13T05:03:00Z,44.8,TA120-T246183
1681362182000,2023-04-13T05:03:02Z,58.2,TA120-T246191
1681362214000,2023-04-13T05:03:34Z,73.4,TA120-T246184
1681362228000,2023-04-13T05:03:48Z,54,TA120-T246187
1681362240000,2023-04-13T05:04:00Z,44.6,TA120-T246183
1681362242000,2023-04-13T05:04:02Z,58.9,TA120-T246191
1681362274000,2023-04-13T05:04:34Z,75,TA120-T246184
1681362288000,2023-04-13T05:04:48Z,54.5,TA120-T246187
1681362300000,2023-04-13T05:05:00Z,44.5,TA120-T246183
1681362302000,2023-04-13T05:05:02Z,59.6,TA120-T246191
1681362334000,2023-04-13T05:05:34Z,70.1,TA120-T246184
1681362348000,2023-04-13T05:05:48Z,55.6,TA120-T246187
1681362360000,2023-04-13T05:06:00Z,44.4,TA120-T246183
1681362362000,2023-04-13T05:06:02Z,60.1,TA120-T246191
1681362394000,2023-04-13T05:06:34Z,73.3,TA120-T246184
1681362408000,2023-04-13T05:06:48Z,54.6,TA120-T246187
1681362420000,2023-04-13T05:07:00Z,44.5,TA120-T246183
1681362422000,2023-04-13T05:07:02Z,58.3,TA120-T246191
1681362454000,2023-04-13T05:07:34Z,74.8,TA120-T246184
1681362468000,2023-04-13T05:07:48Z,53.4,TA120-T246187
1681362480000,2023-04-13T05:08:00Z,44.8,TA120-T246183
1681362482000,2023-04-13T05:08:02Z,57.5,TA120-T246191
1681362514000,2023-04-13T05:08:34Z,72.3,TA120-T246184
1681362528000,2023-04-13T05:08:48Z,55.1,TA120-T246187
1681362540000,2023-04-13T05:09:00Z,44.7,TA120-T246183
1681362542000,2023-04-13T05:09:02Z,57,TA120-T246191
1681362574000,2023-04-13T05:09:34Z,71.7,TA120-T246184
1681362588000,2023-04-13T05:09:48Z,55.3,TA120-T246187
1681362600000,2023-04-13T05:10:00Z,44.6,TA120-T246183
1681362602000,2023-04-13T05:10:02Z,58.6,TA120-T246191
1681362634000,2023-04-13T05:10:34Z,72.3,TA120-T246184
1681362648000,2023-04-13T05:10:48Z,55.9,TA120-T246187
1681362660000,2023-04-13T05:11:00Z,44.6,TA120-T246183
1681362662000,2023-04-13T05:11:02Z,57.8,TA120-T246191
1681362694000,2023-04-13T05:11:34Z,71,TA120-T246184
1681362708000,2023-04-13T05:11:48Z,58.6,TA120-T246187
1681362720000,2023-04-13T05:12:00Z,44.5,TA120-T246183
1681362722000,2023-04-13T05:12:02Z,58.7,TA120-T246191
1681362754000,2023-04-13T05:12:34Z,74.1,TA120-T246184
1681362768000,2023-04-13T05:12:48Z,54.7,TA120-T246187
1681362780000,2023-04-13T05:13:00Z,44.5,TA120-T246183
1681362782000,2023-04-13T05:13:02Z,56.7,TA120-T246191
1681362814000,2023-04-13T05:13:34Z,75.1,TA120-T246184
1681362828000,2023-04-13T05:13:48Z,54.5,TA120-T246187
1681362840000,2023-04-13T05:14:00Z,44.5,TA120-T246183
1681362842000,2023-04-13T05:14:02Z,57.4,TA120-T246191
1681362874000,2023-04-13T05:14:34Z,71.3,TA120-T246184
1681362888000,2023-04-13T05:14:48Z,58.5,TA120-T246187
1681362900000,2023-04-13T05:15:00Z,41.3,TA120-T246183
1681362902000,2023-04-13T05:15:02Z,56.6,TA120-T246191
1681362934000,2023-04-13T05:15:34Z,74,TA120-T246184
1681362948000,2023-04-13T05:15:48Z,55.7,TA120-T246187
1681362960000,2023-04-13T05:16:00Z,38.5,TA120-T246183
1681362962000,2023-04-13T05:16:02Z,58.1,TA120-T246191
1681362994000,2023-04-13T05:16:34Z,73.7,TA120-T246184
1681363008000,2023-04-13T05:16:48Z,55.5,TA120-T246187
1681363020000,2023-04-13T05:17:00Z,38.5,TA120-T246183
1681363022000,2023-04-13T05:17:02Z,59.7,TA120-T246191
1681363054000,2023-04-13T05:17:34Z,72.6,TA120-T246184
1681363068000,2023-04-13T05:17:48Z,55.4,TA120-T246187
1681363080000,2023-04-13T05:18:00Z,38.9,TA120-T246183
1681363082000,2023-04-13T05:18:02Z,59.7,TA120-T246191
1681363114000,2023-04-13T05:18:34Z,71.2,TA120-T246184
1681363128000,2023-04-13T05:18:48Z,55.7,TA120-T246187
1681363140000,2023-04-13T05:19:00Z,48.3,TA120-T246183
1681363142000,2023-04-13T05:19:02Z,65.7,TA120-T246191
1681363174000,2023-04-13T05:19:34Z,75.8,TA120-T246184
1681363188000,2023-04-13T05:19:48Z,56,TA120-T246187
1681363200000,2023-04-13T05:20:00Z,42.7,TA120-T246183
1681363202000,2023-04-13T05:20:02Z,59.2,TA120-T246191
1681363234000,2023-04-13T05:20:34Z,76.9,TA120-T246184
1681363248000,2023-04-13T05:20:48Z,58.3,TA120-T246187
1681363260000,2023-04-13T05:21:00Z,53.3,TA120-T246183
1681363262000,2023-04-13T05:21:02Z,60.3,TA120-T246191
1681363294000,2023-04-13T05:21:34Z,74.5,TA120-T246184
1681363308000,2023-04-13T05:21:48Z,56.8,TA120-T246187
1681363320000,2023-04-13T05:22:00Z,47.1,TA120-T246183
1681363322000,2023-04-13T05:22:02Z,59.3,TA120-T246191
1681363354000,2023-04-13T05:22:34Z,75.8,TA120-T246184
1681363368000,2023-04-13T05:22:48Z,56,TA120-T246187
1681363380000,2023-04-13T05:23:00Z,44.8,TA120-T246183
1681363382000,2023-04-13T05:23:02Z,58.9,TA120-T246191
1681363414000,2023-04-13T05:23:34Z,71.1,TA120-T246184
1681363428000,2023-04-13T05:23:48Z,53.6,TA120-T246187
1681363440000,2023-04-13T05:24:00Z,44.8,TA120-T246183
1681363442000,2023-04-13T05:24:02Z,59.9,TA120-T246191
1681363474000,2023-04-13T05:24:34Z,74,TA120-T246184
1681363488000,2023-04-13T05:24:48Z,54.8,TA120-T246187
1681363500000,2023-04-13T05:25:00Z,45.3,TA120-T246183
1681363502000,2023-04-13T05:25:02Z,60.2,TA120-T246191
1681363534000,2023-04-13T05:25:34Z,73.4,TA120-T246184
1681363548000,2023-04-13T05:25:48Z,53.8,TA120-T246187
1681363560000,2023-04-13T05:26:00Z,45.8,TA120-T246183
1681363562000,2023-04-13T05:26:02Z,61.1,TA120-T246191
1681363594000,2023-04-13T05:26:34Z,69.3,TA120-T246184
1681363608000,2023-04-13T05:26:48Z,55.8,TA120-T246187
1681363620000,2023-04-13T05:27:00Z,45,TA120-T246183
1681363622000,2023-04-13T05:27:02Z,59.8,TA120-T246191
1681363654000,2023-04-13T05:27:34Z,74.7,TA120-T246184
1681363668000,2023-04-13T05:27:48Z,54.7,TA120-T246187
1681363680000,2023-04-13T05:28:00Z,44.8,TA120-T246183
1681363682000,2023-04-13T05:28:02Z,58.9,TA120-T246191
1681363714000,2023-04-13T05:28:34Z,72.8,TA120-T246184
1681363728000,2023-04-13T05:28:48Z,57.6,TA120-T246187
1681363740000,2023-04-13T05:29:00Z,48.5,TA120-T246183
1681363742000,2023-04-13T05:29:02Z,58,TA120-T246191
1681363774000,2023-04-13T05:29:34Z,71,TA120-T246184
1681363788000,2023-04-13T05:29:48Z,55.4,TA120-T246187
1681363800000,2023-04-13T05:30:00Z,46.8,TA120-T246183
1681363802000,2023-04-13T05:30:02Z,55.6,TA120-T246191
1681363834000,2023-04-13T05:30:34Z,71.4,TA120-T246184
1681363848000,2023-04-13T05:30:48Z,60.1,TA120-T246187
1681363860000,2023-04-13T05:31:00Z,46.3,TA120-T246183
1681363862000,2023-04-13T05:31:02Z,56.3,TA120-T246191
1681363894000,2023-04-13T05:31:34Z,74.3,TA120-T246184
1681363908000,2023-04-13T05:31:48Z,56,TA120-T246187
1681363920000,2023-04-13T05:32:00Z,44.7,TA120-T246183
1681363922000,2023-04-13T05:32:02Z,58.3,TA120-T246191
1681363954000,2023-04-13T05:32:34Z,71.6,TA120-T246184
1681363968000,2023-04-13T05:32:48Z,52.9,TA120-T246187
1681363980000,2023-04-13T05:33:00Z,44.7,TA120-T246183
1681363982000,2023-04-13T05:33:02Z,57,TA120-T246191
1681364014000,2023-04-13T05:33:34Z,74.1,TA120-T246184
1681364028000,2023-04-13T05:33:48Z,57.3,TA120-T246187
1681364040000,2023-04-13T05:34:00Z,45.2,TA120-T246183
1681364042000,2023-04-13T05:34:02Z,57.8,TA120-T246191
1681364074000,2023-04-13T05:34:34Z,70.5,TA120-T246184
1681364088000,2023-04-13T05:34:48Z,57.4,TA120-T246187
1681364100000,2023-04-13T05:35:00Z,44.7,TA120-T246183
1681364102000,2023-04-13T05:35:02Z,57.8,TA120-T246191
1681364134000,2023-04-13T05:35:34Z,72.9,TA120-T246184
1681364148000,2023-04-13T05:35:48Z,53.6,TA120-T246187
1681364160000,2023-04-13T05:36:00Z,49,TA120-T246183
1681364162000,2023-04-13T05:36:02Z,58.4,TA120-T246191
1681364194000,2023-04-13T05:36:34Z,72.7,TA120-T246184
1681364208000,2023-04-13T05:36:48Z,54.2,TA120-T246187
1681364220000,2023-04-13T05:37:00Z,49.6,TA120-T246183
1681364222000,2023-04-13T05:37:02Z,56.6,TA120-T246191
1681364254000,2023-04-13T05:37:34Z,75.2,TA120-T246184
1681364268000,2023-04-13T05:37:48Z,55.8,TA120-T246187
1681364280000,2023-04-13T05:38:00Z,55.8,TA120-T246183
1681364282000,2023-04-13T05:38:02Z,56,TA120-T246191
1681364314000,2023-04-13T05:38:34Z,70.7,TA120-T246184
1681364328000,2023-04-13T05:38:48Z,55.4,TA120-T246187
1681364340000,2023-04-13T05:39:00Z,45.8,TA120-T246183
1681364342000,2023-04-13T05:39:02Z,56.1,TA120-T246191
1681364374000,2023-04-13T05:39:34Z,72.4,TA120-T246184
1681364388000,2023-04-13T05:39:48Z,53.7,TA120-T246187
1681364400000,2023-04-13T05:40:00Z,59,TA120-T246183
1681364402000,2023-04-13T05:40:02Z,57.4,TA120-T246191
1681364434000,2023-04-13T05:40:34Z,74.6,TA120-T246184
1681364448000,2023-04-13T05:40:48Z,55.2,TA120-T246187
1681364460000,2023-04-13T05:41:00Z,58.2,TA120-T246183
1681364462000,2023-04-13T05:41:02Z,60.7,TA120-T246191
1681364494000,2023-04-13T05:41:34Z,72.7,TA120-T246184
1681364508000,2023-04-13T05:41:48Z,58.7,TA120-T246187
1681364520000,2023-04-13T05:42:00Z,67.2,TA120-T246183
1681364522000,2023-04-13T05:42:02Z,58.4,TA120-T246191
1681364554000,2023-04-13T05:42:34Z,76.9,TA120-T246184
1681364568000,2023-04-13T05:42:48Z,54.9,TA120-T246187
1681364580000,2023-04-13T05:43:00Z,69.8,TA120-T246183
1681364582000,2023-04-13T05:43:02Z,57.3,TA120-T246191
1681364614000,2023-04-13T05:43:34Z,74.2,TA120-T246184
1681364628000,2023-04-13T05:43:48Z,59.4,TA120-T246187
1681364640000,2023-04-13T05:44:00Z,61.6,TA120-T246183
1681364642000,2023-04-13T05:44:02Z,57.6,TA120-T246191
1681364674000,2023-04-13T05:44:34Z,69.3,TA120-T246184
1681364688000,2023-04-13T05:44:48Z,54.3,TA120-T246187
1681364700000,2023-04-13T05:45:00Z,54.8,TA120-T246183
1681364702000,2023-04-13T05:45:02Z,57.3,TA120-T246191
1681364734000,2023-04-13T05:45:34Z,72.4,TA120-T246184
1681364748000,2023-04-13T05:45:48Z,54.1,TA120-T246187
1681364760000,2023-04-13T05:46:00Z,45.2,TA120-T246183
1681364762000,2023-04-13T05:46:02Z,58,TA120-T246191
1681364794000,2023-04-13T05:46:34Z,75.4,TA120-T246184
1681364808000,2023-04-13T05:46:48Z,58.3,TA120-T246187
1681364820000,2023-04-13T05:47:00Z,45.6,TA120-T246183
1681364822000,2023-04-13T05:47:02Z,60.6,TA120-T246191
1681364858000,2023-04-13T05:47:38Z,71.2,TA120-T246184
1681364868000,2023-04-13T05:47:48Z,64.1,TA120-T246187
1681364880000,2023-04-13T05:48:00Z,45.1,TA120-T246183
1681364882000,2023-04-13T05:48:02Z,57,TA120-T246191
1681364918000,2023-04-13T05:48:38Z,70.6,TA120-T246184
1681364928000,2023-04-13T05:48:48Z,54.5,TA120-T246187
1681364940000,2023-04-13T05:49:00Z,45.1,TA120-T246183
1681364942000,2023-04-13T05:49:02Z,54.4,TA120-T246191
1681364978000,2023-04-13T05:49:38Z,73,TA120-T246184
1681364988000,2023-04-13T05:49:48Z,53.2,TA120-T246187
1681365000000,2023-04-13T05:50:00Z,44.7,TA120-T246183
1681365002000,2023-04-13T05:50:02Z,59,TA120-T246191
1681365038000,2023-04-13T05:50:38Z,70.7,TA120-T246184
1681365048000,2023-04-13T05:50:48Z,55.1,TA120-T246187
1681365060000,2023-04-13T05:51:00Z,45.1,TA120-T246183
1681365062000,2023-04-13T05:51:02Z,59.7,TA120-T246191
1681365098000,2023-04-13T05:51:38Z,73.2,TA120-T246184
1681365108000,2023-04-13T05:51:48Z,54.6,TA120-T246187
1681365120000,2023-04-13T05:52:00Z,44.8,TA120-T246183
1681365122000,2023-04-13T05:52:02Z,59.3,TA120-T246191
1681365158000,2023-04-13T05:52:38Z,72.6,TA120-T246184
1681365168000,2023-04-13T05:52:48Z,53.7,TA120-T246187
1681365180000,2023-04-13T05:53:00Z,44.6,TA120-T246183
1681365182000,2023-04-13T05:53:02Z,59.7,TA120-T246191
1681365218000,2023-04-13T05:53:38Z,70.1,TA120-T246184
1681365228000,2023-04-13T05:53:48Z,53.2,TA120-T246187
1681365240000,2023-04-13T05:54:00Z,44.7,TA120-T246183
1681365242000,2023-04-13T05:54:02Z,62.6,TA120-T246191
1681365278000,2023-04-13T05:54:38Z,74.2,TA120-T246184
1681365288000,2023-04-13T05:54:48Z,53.6,TA120-T246187
1681365300000,2023-04-13T05:55:00Z,44.6,TA120-T246183
1681365302000,2023-04-13T05:55:02Z,59.3,TA120-T246191
1681365338000,2023-04-13T05:55:38Z,72.7,TA120-T246184
1681365348000,2023-04-13T05:55:48Z,56.8,TA120-T246187
1681365360000,2023-04-13T05:56:00Z,51.7,TA120-T246183
1681365362000,2023-04-13T05:56:02Z,57.2,TA120-T246191
1681365398000,2023-04-13T05:56:38Z,70,TA120-T246184
1681365408000,2023-04-13T05:56:48Z,57.4,TA120-T246187
1681365420000,2023-04-13T05:57:00Z,44.7,TA120-T246183
1681365422000,2023-04-13T05:57:02Z,56.7,TA120-T246191
1681365458000,2023-04-13T05:57:38Z,75.6,TA120-T246184
1681365468000,2023-04-13T05:57:48Z,57,TA120-T246187
1681365480000,2023-04-13T05:58:00Z,53.5,TA120-T246183
1681365482000,2023-04-13T05:58:02Z,55.1,TA120-T246191
1681365518000,2023-04-13T05:58:38Z,73,TA120-T246184
1681365528000,2023-04-13T05:58:48Z,61.1,TA120-T246187
1681365540000,2023-04-13T05:59:00Z,49.8,TA120-T246183
1681365542000,2023-04-13T05:59:02Z,60.1,TA120-T246191
1681365578000,2023-04-13T05:59:38Z,70.7,TA120-T246184
1681365588000,2023-04-13T05:59:48Z,55.6,TA120-T246187
1681365600000,2023-04-13T06:00:00Z,44.9,TA120-T246183
1681365602000,2023-04-13T06:00:02Z,59.7,TA120-T246191
1681365638000,2023-04-13T06:00:38Z,71.8,TA120-T246184
1681365648000,2023-04-13T06:00:48Z,55.2,TA120-T246187
1681365660000,2023-04-13T06:01:00Z,44.7,TA120-T246183
1681365662000,2023-04-13T06:01:02Z,57.8,TA120-T246191
1681365698000,2023-04-13T06:01:38Z,74.4,TA120-T246184
1681365708000,2023-04-13T06:01:48Z,55.5,TA120-T246187
1681365720000,2023-04-13T06:02:00Z,44.6,TA120-T246183
1681365722000,2023-04-13T06:02:02Z,57.4,TA120-T246191
1681365758000,2023-04-13T06:02:38Z,70.9,TA120-T246184
1681365768000,2023-04-13T06:02:48Z,54,TA120-T246187
1681365780000,2023-04-13T06:03:00Z,44.6,TA120-T246183
1681365782000,2023-04-13T06:03:02Z,57.3,TA120-T246191
1681365818000,2023-04-13T06:03:38Z,72.7,TA120-T246184
1681365828000,2023-04-13T06:03:48Z,55.7,TA120-T246187
1681365840000,2023-04-13T06:04:00Z,44.6,TA120-T246183
1681365842000,2023-04-13T06:04:02Z,57.6,TA120-T246191
1681365878000,2023-04-13T06:04:38Z,74.5,TA120-T246184
1681365888000,2023-04-13T06:04:48Z,55.4,TA120-T246187
1681365900000,2023-04-13T06:05:00Z,44.8,TA120-T246183
1681365902000,2023-04-13T06:05:02Z,57.8,TA120-T246191
1681365938000,2023-04-13T06:05:38Z,69.1,TA120-T246184
1681365948000,2023-04-13T06:05:48Z,57.1,TA120-T246187
1681365960000,2023-04-13T06:06:00Z,44.8,TA120-T246183
1681365962000,2023-04-13T06:06:02Z,57.6,TA120-T246191
1681365998000,2023-04-13T06:06:38Z,69.7,TA120-T246184
1681366008000,2023-04-13T06:06:48Z,59.9,TA120-T246187
1681366020000,2023-04-13T06:07:00Z,44.7,TA120-T246183
1681366022000,2023-04-13T06:07:02Z,56.2,TA120-T246191
1681366058000,2023-04-13T06:07:38Z,73.9,TA120-T246184
1681366068000,2023-04-13T06:07:48Z,55,TA120-T246187
1681366080000,2023-04-13T06:08:00Z,48.1,TA120-T246183
1681366082000,2023-04-13T06:08:02Z,55.4,TA120-T246191
1681366118000,2023-04-13T06:08:38Z,68.8,TA120-T246184
1681366128000,2023-04-13T06:08:48Z,55.8,TA120-T246187
1681366140000,2023-04-13T06:09:00Z,44.6,TA120-T246183
1681366142000,2023-04-13T06:09:02Z,55.7,TA120-T246191
1681366178000,2023-04-13T06:09:38Z,74.5,TA120-T246184
1681366188000,2023-04-13T06:09:48Z,54.3,TA120-T246187
1681366200000,2023-04-13T06:10:00Z,44.6,TA120-T246183
1681366202000,2023-04-13T06:10:02Z,59.5,TA120-T246191
1681366238000,2023-04-13T06:10:38Z,72,TA120-T246184
1681366248000,2023-04-13T06:10:48Z,52.7,TA120-T246187
1681366260000,2023-04-13T06:11:00Z,44.5,TA120-T246183
1681366262000,2023-04-13T06:11:02Z,58.4,TA120-T246191
1681366298000,2023-04-13T06:11:38Z,70.9,TA120-T246184
1681366308000,2023-04-13T06:11:48Z,54.3,TA120-T246187
1681366320000,2023-04-13T06:12:00Z,44.5,TA120-T246183
1681366322000,2023-04-13T06:12:02Z,59.2,TA120-T246191
1681366358000,2023-04-13T06:12:38Z,71.4,TA120-T246184
1681366368000,2023-04-13T06:12:48Z,55.5,TA120-T246187
1681366380000,2023-04-13T06:13:00Z,47.8,TA120-T246183
1681366382000,2023-04-13T06:13:02Z,60,TA120-T246191
1681366418000,2023-04-13T06:13:38Z,71.4,TA120-T246184
1681366428000,2023-04-13T06:13:48Z,55.8,TA120-T246187
1681366440000,2023-04-13T06:14:00Z,51.9,TA120-T246183
1681366442000,2023-04-13T06:14:02Z,57.9,TA120-T246191
1681366478000,2023-04-13T06:14:38Z,67.4,TA120-T246184
1681366488000,2023-04-13T06:14:48Z,61.9,TA120-T246187
1681366500000,2023-04-13T06:15:00Z,53.2,TA120-T246183
1681366502000,2023-04-13T06:15:02Z,58.8,TA120-T246191
1681366538000,2023-04-13T06:15:38Z,71.6,TA120-T246184
1681366548000,2023-04-13T06:15:48Z,54.3,TA120-T246187
1681366560000,2023-04-13T06:16:00Z,51.2,TA120-T246183
1681366562000,2023-04-13T06:16:02Z,61.4,TA120-T246191
1681366598000,2023-04-13T06:16:38Z,73.8,TA120-T246184
1681366608000,2023-04-13T06:16:48Z,53.8,TA120-T246187
1681366620000,2023-04-13T06:17:00Z,57.6,TA120-T246183
1681366622000,2023-04-13T06:17:02Z,59.4,TA120-T246191
1681366658000,2023-04-13T06:17:38Z,71.4,TA120-T246184
1681366668000,2023-04-13T06:17:48Z,53.8,TA120-T246187
1681366680000,2023-04-13T06:18:00Z,52.8,TA120-T246183
1681366682000,2023-04-13T06:18:02Z,56.8,TA120-T246191
1681366718000,2023-04-13T06:18:38Z,67.4,TA120-T246184
1681366728000,2023-04-13T06:18:48Z,55,TA120-T246187
1681366740000,2023-04-13T06:19:00Z,52.5,TA120-T246183
1681366742000,2023-04-13T06:19:02Z,57.3,TA120-T246191
1681366778000,2023-04-13T06:19:38Z,72.8,TA120-T246184
1681366788000,2023-04-13T06:19:48Z,53.3,TA120-T246187
1681366800000,2023-04-13T06:20:00Z,45.1,TA120-T246183
1681366802000,2023-04-13T06:20:02Z,59,TA120-T246191
1681366838000,2023-04-13T06:20:38Z,69.1,TA120-T246184
1681366848000,2023-04-13T06:20:48Z,56,TA120-T246187
1681366860000,2023-04-13T06:21:00Z,52.4,TA120-T246183
1681366862000,2023-04-13T06:21:02Z,58,TA120-T246191
1681366898000,2023-04-13T06:21:38Z,72.5,TA120-T246184
1681366908000,2023-04-13T06:21:48Z,53.1,TA120-T246187
1681366920000,2023-04-13T06:22:00Z,50.9,TA120-T246183
1681366922000,2023-04-13T06:22:02Z,59.1,TA120-T246191
1681366958000,2023-04-13T06:22:38Z,75.3,TA120-T246184
1681366968000,2023-04-13T06:22:48Z,57.5,TA120-T246187
1681366980000,2023-04-13T06:23:00Z,55.5,TA120-T246183
1681366982000,2023-04-13T06:23:02Z,57.3,TA120-T246191
1681367018000,2023-04-13T06:23:38Z,69.7,TA120-T246184
1681367028000,2023-04-13T06:23:48Z,54.3,TA120-T246187
1681367040000,2023-04-13T06:24:00Z,61.3,TA120-T246183
1681367042000,2023-04-13T06:24:02Z,57.6,TA120-T246191
1681367078000,2023-04-13T06:24:38Z,72.5,TA120-T246184
1681367088000,2023-04-13T06:24:48Z,54.5,TA120-T246187
1681367100000,2023-04-13T06:25:00Z,62.9,TA120-T246183
1681367102000,2023-04-13T06:25:02Z,58.5,TA120-T246191
1681367138000,2023-04-13T06:25:38Z,73.3,TA120-T246184
1681367148000,2023-04-13T06:25:48Z,55.6,TA120-T246187
1681367160000,2023-04-13T06:26:00Z,58.4,TA120-T246183
1681367162000,2023-04-13T06:26:02Z,58.2,TA120-T246191
