time,readable_time,dBA,dev-id
1678771212000,2023-03-14T05:20:12Z,61.5,TA120-T246191
1678771247000,2023-03-14T05:20:47Z,78.2,TA120-T246184
1678771267000,2023-03-14T05:21:07Z,45,TA120-T246183
1678771267000,2023-03-14T05:21:07Z,55.7,TA120-T246187
1678771272000,2023-03-14T05:21:12Z,58.2,TA120-T246191
1678771307000,2023-03-14T05:21:47Z,74.7,TA120-T246184
1678771327000,2023-03-14T05:22:07Z,45,TA120-T246183
1678771327000,2023-03-14T05:22:07Z,53.1,TA120-T246187
1678771332000,2023-03-14T05:22:12Z,57.6,TA120-T246191
1678771367000,2023-03-14T05:22:47Z,78.7,TA120-T246184
1678771387000,2023-03-14T05:23:07Z,45.1,TA120-T246183
1678771387000,2023-03-14T05:23:07Z,64.4,TA120-T246187
1678771392000,2023-03-14T05:23:12Z,57.9,TA120-T246191
1678771427000,2023-03-14T05:23:47Z,76.3,TA120-T246184
1678771447000,2023-03-14T05:24:07Z,45,TA120-T246183
1678771447000,2023-03-14T05:24:07Z,52.4,TA120-T246187
1678771452000,2023-03-14T05:24:12Z,62.1,TA120-T246191
1678771487000,2023-03-14T05:24:47Z,77.2,TA120-T246184
1678771507000,2023-03-14T05:25:07Z,45,TA120-T246183
1678771507000,2023-03-14T05:25:07Z,54.1,TA120-T246187
1678771512000,2023-03-14T05:25:12Z,61.9,TA120-T246191
1678771547000,2023-03-14T05:25:47Z,77,TA120-T246184
1678771567000,2023-03-14T05:26:07Z,45.1,TA120-T246183
1678771567000,2023-03-14T05:26:07Z,52.5,TA120-T246187
1678771572000,2023-03-14T05:26:12Z,65.1,TA120-T246191
1678771607000,2023-03-14T05:26:47Z,76.1,TA120-T246184
1678771627000,2023-03-14T05:27:07Z,45.1,TA120-T246183
1678771627000,2023-03-14T05:27:07Z,53.5,TA120-T246187
1678771632000,2023-03-14T05:27:12Z,62.5,TA120-T246191
1678771667000,2023-03-14T05:27:47Z,73.7,TA120-T246184
1678771687000,2023-03-14T05:28:07Z,45.1,TA120-T246183
1678771687000,2023-03-14T05:28:07Z,55.4,TA120-T246187
1678771692000,2023-03-14T05:28:12Z,59.7,TA120-T246191
1678771727000,2023-03-14T05:28:47Z,78.2,TA120-T246184
1678771747000,2023-03-14T05:29:07Z,45.2,TA120-T246183
1678771747000,2023-03-14T05:29:07Z,52.6,TA120-T246187
1678771752000,2023-03-14T05:29:12Z,57.1,TA120-T246191
1678771787000,2023-03-14T05:29:47Z,75.7,TA120-T246184
1678771807000,2023-03-14T05:30:07Z,45.1,TA120-T246183
1678771807000,2023-03-14T05:30:07Z,53.3,TA120-T246187
1678771812000,2023-03-14T05:30:12Z,63.6,TA120-T246191
1678771847000,2023-03-14T05:30:47Z,77,TA120-T246184
1678771867000,2023-03-14T05:31:07Z,45,TA120-T246183
1678771867000,2023-03-14T05:31:07Z,57.8,TA120-T246187
1678771872000,2023-03-14T05:31:12Z,61.2,TA120-T246191
1678771907000,2023-03-14T05:31:47Z,77.9,TA120-T246184
1678771927000,2023-03-14T05:32:07Z,45.1,TA120-T246183
1678771927000,2023-03-14T05:32:07Z,55.3,TA120-T246187
1678771932000,2023-03-14T05:32:12Z,65,TA120-T246191
1678771967000,2023-03-14T05:32:47Z,75.4,TA120-T246184
1678771987000,2023-03-14T05:33:07Z,45.1,TA120-T246183
1678771987000,2023-03-14T05:33:07Z,54.6,TA120-T246187
1678771992000,2023-03-14T05:33:12Z,61.1,TA120-T246191
1678772027000,2023-03-14T05:33:47Z,72.4,TA120-T246184
1678772047000,2023-03-14T05:34:07Z,45.1,TA120-T246183
1678772047000,2023-03-14T05:34:07Z,55.1,TA120-T246187
1678772052000,2023-03-14T05:34:12Z,61.5,TA120-T246191
1678772087000,2023-03-14T05:34:47Z,76.2,TA120-T246184
1678772107000,2023-03-14T05:35:07Z,45.1,TA120-T246183
1678772107000,2023-03-14T05:35:07Z,53.1,TA120-T246187
1678772112000,2023-03-14T05:35:12Z,58.9,TA120-T246191
1678772147000,2023-03-14T05:35:47Z,75.4,TA120-T246184
1678772167000,2023-03-14T05:36:07Z,45.1,TA120-T246183
1678772167000,2023-03-14T05:36:07Z,54.4,TA120-T246187
1678772172000,2023-03-14T05:36:12Z,62.8,TA120-T246191
1678772207000,2023-03-14T05:36:47Z,78.2,TA120-T246184
1678772227000,2023-03-14T05:37:07Z,45.1,TA120-T246183
1678772227000,2023-03-14T05:37:07Z,52.2,TA120-T246187
1678772232000,2023-03-14T05:37:12Z,60.1,TA120-T246191
1678772267000,2023-03-14T05:37:47Z,78,TA120-T246184
1678772287000,2023-03-14T05:38:07Z,45,TA120-T246183
1678772287000,2023-03-14T05:38:07Z,52.4,TA120-T246187
1678772292000,2023-03-14T05:38:12Z,61.7,TA120-T246191
1678772327000,2023-03-14T05:38:47Z,75.3,TA120-T246184
1678772347000,2023-03-14T05:39:07Z,45,TA120-T246183
1678772347000,2023-03-14T05:39:07Z,52.6,TA120-T246187
1678772352000,2023-03-14T05:39:12Z,62.9,TA120-T246191
1678772387000,2023-03-14T05:39:47Z,73.9,TA120-T246184
1678772407000,2023-03-14T05:40:07Z,45,TA120-T246183
1678772407000,2023-03-14T05:40:07Z,53.9,TA120-T246187
1678772412000,2023-03-14T05:40:12Z,62.4,TA120-T246191
1678772447000,2023-03-14T05:40:47Z,77.5,TA120-T246184
1678772467000,2023-03-14T05:41:07Z,45.1,TA120-T246183
1678772467000,2023-03-14T05:41:07Z,53.3,TA120-T246187
1678772472000,2023-03-14T05:41:12Z,58.9,TA120-T246191
1678772507000,2023-03-14T05:41:47Z,74.9,TA120-T246184
1678772527000,2023-03-14T05:42:07Z,45.1,TA120-T246183
1678772527000,2023-03-14T05:42:07Z,52.5,TA120-T246187
1678772532000,2023-03-14T05:42:12Z,63,TA120-T246191
1678772567000,2023-03-14T05:42:47Z,76.3,TA120-T246184
1678772587000,2023-03-14T05:43:07Z,45.1,TA120-T246183
1678772587000,2023-03-14T05:43:07Z,56.5,TA120-T246187
1678772592000,2023-03-14T05:43:12Z,63.3,TA120-T246191
1678772627000,2023-03-14T05:43:47Z,77.2,TA120-T246184
1678772647000,2023-03-14T05:44:07Z,45.1,TA120-T246183
1678772647000,2023-03-14T05:44:07Z,53.9,TA120-T246187
1678772652000,2023-03-14T05:44:12Z,62.8,TA120-T246191
1678772687000,2023-03-14T05:44:47Z,75,TA120-T246184
1678772707000,2023-03-14T05:45:07Z,65.7,TA120-T246183
1678772707000,2023-03-14T05:45:07Z,52.9,TA120-T246187
1678772712000,2023-03-14T05:45:12Z,61.6,TA120-T246191
1678772747000,2023-03-14T05:45:47Z,76.9,TA120-T246184
1678772767000,2023-03-14T05:46:07Z,53.9,TA120-T246183
1678772767000,2023-03-14T05:46:07Z,53.2,TA120-T246187
1678772772000,2023-03-14T05:46:12Z,63.5,TA120-T246191
1678772807000,2023-03-14T05:46:47Z,76.7,TA120-T246184
1678772827000,2023-03-14T05:47:07Z,45.2,TA120-T246183
1678772827000,2023-03-14T05:47:07Z,53,TA120-T246187
1678772832000,2023-03-14T05:47:12Z,61.5,TA120-T246191
1678772867000,2023-03-14T05:47:47Z,74,TA120-T246184
1678772887000,2023-03-14T05:48:07Z,45,TA120-T246183
1678772887000,2023-03-14T05:48:07Z,64.1,TA120-T246187
1678772892000,2023-03-14T05:48:12Z,61.9,TA120-T246191
1678772927000,2023-03-14T05:48:47Z,77.3,TA120-T246184
1678772947000,2023-03-14T05:49:07Z,45.2,TA120-T246183
1678772947000,2023-03-14T05:49:07Z,52.7,TA120-T246187
1678772952000,2023-03-14T05:49:12Z,61.2,TA120-T246191
1678772987000,2023-03-14T05:49:47Z,73.1,TA120-T246184
1678773007000,2023-03-14T05:50:07Z,45.2,TA120-T246183
1678773007000,2023-03-14T05:50:07Z,55.8,TA120-T246187
1678773012000,2023-03-14T05:50:12Z,60.7,TA120-T246191
1678773047000,2023-03-14T05:50:47Z,76.7,TA120-T246184
1678773067000,2023-03-14T05:51:07Z,45.4,TA120-T246183
1678773067000,2023-03-14T05:51:07Z,53.4,TA120-T246187
1678773072000,2023-03-14T05:51:12Z,58.2,TA120-T246191
1678773107000,2023-03-14T05:51:47Z,76.1,TA120-T246184
1678773127000,2023-03-14T05:52:07Z,45.1,TA120-T246183
1678773127000,2023-03-14T05:52:07Z,52.7,TA120-T246187
1678773132000,2023-03-14T05:52:12Z,58.9,TA120-T246191
1678773167000,2023-03-14T05:52:47Z,78.2,TA120-T246184
1678773187000,2023-03-14T05:53:07Z,45.2,TA120-T246183
1678773187000,2023-03-14T05:53:07Z,53,TA120-T246187
1678773192000,2023-03-14T05:53:12Z,61.5,TA120-T246191
1678773227000,2023-03-14T05:53:47Z,75.3,TA120-T246184
1678773247000,2023-03-14T05:54:07Z,45.3,TA120-T246183
1678773247000,2023-03-14T05:54:07Z,55.3,TA120-T246187
1678773252000,2023-03-14T05:54:12Z,60.5,TA120-T246191
1678773287000,2023-03-14T05:54:47Z,74,TA120-T246184
1678773307000,2023-03-14T05:55:07Z,52.9,TA120-T246183
1678773307000,2023-03-14T05:55:07Z,57.9,TA120-T246187
1678773312000,2023-03-14T05:55:12Z,61.9,TA120-T246191
1678773347000,2023-03-14T05:55:47Z,76.5,TA120-T246184
1678773367000,2023-03-14T05:56:07Z,45.4,TA120-T246183
1678773367000,2023-03-14T05:56:07Z,52.1,TA120-T246187
1678773372000,2023-03-14T05:56:12Z,64.4,TA120-T246191
1678773407000,2023-03-14T05:56:47Z,75.4,TA120-T246184
1678773427000,2023-03-14T05:57:07Z,45.4,TA120-T246183
1678773427000,2023-03-14T05:57:07Z,56.2,TA120-T246187
1678773432000,2023-03-14T05:57:12Z,62.6,TA120-T246191
1678773467000,2023-03-14T05:57:47Z,76.5,TA120-T246184
1678773487000,2023-03-14T05:58:07Z,45.2,TA120-T246183
1678773487000,2023-03-14T05:58:07Z,52.2,TA120-T246187
1678773492000,2023-03-14T05:58:12Z,61.9,TA120-T246191
1678773527000,2023-03-14T05:58:47Z,76.9,TA120-T246184
1678773547000,2023-03-14T05:59:07Z,45.2,TA120-T246183
1678773547000,2023-03-14T05:59:07Z,62,TA120-T246187
1678773552000,2023-03-14T05:59:12Z,61,TA120-T246191
1678773587000,2023-03-14T05:59:47Z,76.6,TA120-T246184
1678773607000,2023-03-14T06:00:07Z,53.2,TA120-T246183
1678773607000,2023-03-14T06:00:07Z,58,TA120-T246187
1678773612000,2023-03-14T06:00:12Z,62.7,TA120-T246191
1678773647000,2023-03-14T06:00:47Z,74.9,TA120-T246184
1678773667000,2023-03-14T06:01:07Z,45.5,TA120-T246183
1678773667000,2023-03-14T06:01:07Z,54.9,TA120-T246187
1678773672000,2023-03-14T06:01:12Z,63.4,TA120-T246191
1678773707000,2023-03-14T06:01:47Z,77.2,TA120-T246184
1678773727000,2023-03-14T06:02:07Z,55,TA120-T246183
1678773727000,2023-03-14T06:02:07Z,57.2,TA120-T246187
1678773732000,2023-03-14T06:02:12Z,62.2,TA120-T246191
1678773767000,2023-03-14T06:02:47Z,75.7,TA120-T246184
1678773787000,2023-03-14T06:03:07Z,49.8,TA120-T246183
1678773787000,2023-03-14T06:03:07Z,53.1,TA120-T246187
1678773792000,2023-03-14T06:03:12Z,63.7,TA120-T246191
1678773827000,2023-03-14T06:03:47Z,74.8,TA120-T246184
1678773847000,2023-03-14T06:04:07Z,55.2,TA120-T246183
1678773847000,2023-03-14T06:04:07Z,59.1,TA120-T246187
1678773852000,2023-03-14T06:04:12Z,60.7,TA120-T246191
1678773887000,2023-03-14T06:04:47Z,78.4,TA120-T246184
1678773907000,2023-03-14T06:05:07Z,61.7,TA120-T246183
1678773907000,2023-03-14T06:05:07Z,53.3,TA120-T246187
1678773912000,2023-03-14T06:05:12Z,65.1,TA120-T246191
1678773947000,2023-03-14T06:05:47Z,75.6,TA120-T246184
1678773967000,2023-03-14T06:06:07Z,61.4,TA120-T246183
1678773967000,2023-03-14T06:06:07Z,59.2,TA120-T246187
1678773972000,2023-03-14T06:06:12Z,65.5,TA120-T246191
1678774007000,2023-03-14T06:06:47Z,73.6,TA120-T246184
1678774027000,2023-03-14T06:07:07Z,59.7,TA120-T246183
1678774027000,2023-03-14T06:07:07Z,52.8,TA120-T246187
1678774032000,2023-03-14T06:07:12Z,61.8,TA120-T246191
1678774067000,2023-03-14T06:07:47Z,76.6,TA120-T246184
1678774087000,2023-03-14T06:08:07Z,59.6,TA120-T246183
1678774087000,2023-03-14T06:08:07Z,53.4,TA120-T246187
1678774092000,2023-03-14T06:08:12Z,65.2,TA120-T246191
1678774127000,2023-03-14T06:08:47Z,74.4,TA120-T246184
1678774147000,2023-03-14T06:09:07Z,57.8,TA120-T246183
1678774147000,2023-03-14T06:09:07Z,53.1,TA120-T246187
1678774152000,2023-03-14T06:09:12Z,64.7,TA120-T246191
1678774187000,2023-03-14T06:09:47Z,75.6,TA120-T246184
1678774207000,2023-03-14T06:10:07Z,62.1,TA120-T246183
1678774207000,2023-03-14T06:10:07Z,52.8,TA120-T246187
1678774212000,2023-03-14T06:10:12Z,59.2,TA120-T246191
1678774247000,2023-03-14T06:10:47Z,77.2,TA120-T246184
1678774267000,2023-03-14T06:11:07Z,59.2,TA120-T246183
1678774267000,2023-03-14T06:11:07Z,56.6,TA120-T246187
1678774272000,2023-03-14T06:11:12Z,62.3,TA120-T246191
1678774307000,2023-03-14T06:11:47Z,78,TA120-T246184
1678774327000,2023-03-14T06:12:07Z,60.6,TA120-T246183
1678774327000,2023-03-14T06:12:07Z,54.6,TA120-T246187
1678774332000,2023-03-14T06:12:12Z,63.1,TA120-T246191
1678774367000,2023-03-14T06:12:47Z,72.2,TA120-T246184
1678774387000,2023-03-14T06:13:07Z,61.6,TA120-T246183
1678774387000,2023-03-14T06:13:07Z,55.9,TA120-T246187
1678774392000,2023-03-14T06:13:12Z,61.9,TA120-T246191
1678774427000,2023-03-14T06:13:47Z,77.8,TA120-T246184
1678774447000,2023-03-14T06:14:07Z,57.7,TA120-T246183
1678774447000,2023-03-14T06:14:07Z,53.6,TA120-T246187
1678774452000,2023-03-14T06:14:12Z,60.6,TA120-T246191
1678774487000,2023-03-14T06:14:47Z,73.4,TA120-T246184
1678774507000,2023-03-14T06:15:07Z,51,TA120-T246183
1678774507000,2023-03-14T06:15:07Z,58.4,TA120-T246187
1678774512000,2023-03-14T06:15:12Z,63.9,TA120-T246191
1678774547000,2023-03-14T06:15:47Z,74.6,TA120-T246184
1678774567000,2023-03-14T06:16:07Z,47.6,TA120-T246183
1678774567000,2023-03-14T06:16:07Z,54.2,TA120-T246187
1678774572000,2023-03-14T06:16:12Z,62.3,TA120-T246191
1678774607000,2023-03-14T06:16:47Z,77.1,TA120-T246184
1678774627000,2023-03-14T06:17:07Z,48.4,TA120-T246183
1678774627000,2023-03-14T06:17:07Z,53.2,TA120-T246187
1678774632000,2023-03-14T06:17:12Z,61.5,TA120-T246191
1678774667000,2023-03-14T06:17:47Z,72.6,TA120-T246184
1678774687000,2023-03-14T06:18:07Z,47,TA120-T246183
1678774687000,2023-03-14T06:18:07Z,54.1,TA120-T246187
1678774692000,2023-03-14T06:18:12Z,59.9,TA120-T246191
1678774727000,2023-03-14T06:18:47Z,75.2,TA120-T246184
1678774747000,2023-03-14T06:19:07Z,51.9,TA120-T246183
1678774747000,2023-03-14T06:19:07Z,53.4,TA120-T246187
1678774752000,2023-03-14T06:19:12Z,63.3,TA120-T246191
1678774787000,2023-03-14T06:19:47Z,76,TA120-T246184
1678774807000,2023-03-14T06:20:07Z,57.7,TA120-T246183
1678774807000,2023-03-14T06:20:07Z,52.5,TA120-T246187
1678774812000,2023-03-14T06:20:12Z,62.2,TA120-T246191
1678774847000,2023-03-14T06:20:47Z,75,TA120-T246184
1678774867000,2023-03-14T06:21:07Z,60.1,TA120-T246183
1678774867000,2023-03-14T06:21:07Z,52.1,TA120-T246187
1678774872000,2023-03-14T06:21:12Z,62.9,TA120-T246191
1678774907000,2023-03-14T06:21:47Z,76.9,TA120-T246184
1678774927000,2023-03-14T06:22:07Z,55.4,TA120-T246183
1678774927000,2023-03-14T06:22:07Z,52.5,TA120-T246187
1678774932000,2023-03-14T06:22:12Z,62.5,TA120-T246191
1678774967000,2023-03-14T06:22:47Z,77.2,TA120-T246184
1678774987000,2023-03-14T06:23:07Z,50.6,TA120-T246183
1678774987000,2023-03-14T06:23:07Z,52.6,TA120-T246187
1678774992000,2023-03-14T06:23:12Z,62.8,TA120-T246191
1678775027000,2023-03-14T06:23:47Z,74.5,TA120-T246184
1678775047000,2023-03-14T06:24:07Z,51.7,TA120-T246183
1678775047000,2023-03-14T06:24:07Z,54.3,TA120-T246187
1678775052000,2023-03-14T06:24:12Z,60.9,TA120-T246191
1678775087000,2023-03-14T06:24:47Z,75.9,TA120-T246184
1678775107000,2023-03-14T06:25:07Z,49.5,TA120-T246183
1678775107000,2023-03-14T06:25:07Z,52.2,TA120-T246187
1678775112000,2023-03-14T06:25:12Z,61,TA120-T246191
1678775147000,2023-03-14T06:25:47Z,78.5,TA120-T246184
1678775167000,2023-03-14T06:26:07Z,57.9,TA120-T246183
1678775167000,2023-03-14T06:26:07Z,52.3,TA120-T246187
1678775172000,2023-03-14T06:26:12Z,58.3,TA120-T246191
1678775207000,2023-03-14T06:26:47Z,76.7,TA120-T246184
1678775227000,2023-03-14T06:27:07Z,66.6,TA120-T246183
1678775227000,2023-03-14T06:27:07Z,52.5,TA120-T246187
1678775232000,2023-03-14T06:27:12Z,62.2,TA120-T246191
1678775267000,2023-03-14T06:27:47Z,72.9,TA120-T246184
1678775287000,2023-03-14T06:28:07Z,58.8,TA120-T246183
1678775287000,2023-03-14T06:28:07Z,52.6,TA120-T246187
1678775292000,2023-03-14T06:28:12Z,60.4,TA120-T246191
1678775327000,2023-03-14T06:28:47Z,76.2,TA120-T246184
1678775347000,2023-03-14T06:29:07Z,60,TA120-T246183
1678775347000,2023-03-14T06:29:07Z,55.8,TA120-T246187
1678775352000,2023-03-14T06:29:12Z,61.4,TA120-T246191
1678775387000,2023-03-14T06:29:47Z,72.3,TA120-T246184
1678775407000,2023-03-14T06:30:07Z,61.4,TA120-T246183
1678775407000,2023-03-14T06:30:07Z,53.7,TA120-T246187
1678775412000,2023-03-14T06:30:12Z,63.5,TA120-T246191
1678775447000,2023-03-14T06:30:47Z,76,TA120-T246184
1678775467000,2023-03-14T06:31:07Z,60.4,TA120-T246183
1678775467000,2023-03-14T06:31:07Z,54.5,TA120-T246187
1678775472000,2023-03-14T06:31:12Z,61.5,TA120-T246191
1678775507000,2023-03-14T06:31:47Z,74.7,TA120-T246184
1678775527000,2023-03-14T06:32:07Z,53.2,TA120-T246183
1678775527000,2023-03-14T06:32:07Z,55,TA120-T246187
1678775532000,2023-03-14T06:32:12Z,60.9,TA120-T246191
1678775567000,2023-03-14T06:32:47Z,76.6,TA120-T246184
1678775587000,2023-03-14T06:33:07Z,54,TA120-T246183
1678775587000,2023-03-14T06:33:07Z,54,TA120-T246187
1678775592000,2023-03-14T06:33:12Z,64.3,TA120-T246191
1678775627000,2023-03-14T06:33:47Z,75,TA120-T246184
1678775647000,2023-03-14T06:34:07Z,48.2,TA120-T246183
1678775647000,2023-03-14T06:34:07Z,53.2,TA120-T246187
1678775652000,2023-03-14T06:34:12Z,62.1,TA120-T246191
1678775687000,2023-03-14T06:34:47Z,78.5,TA120-T246184
1678775707000,2023-03-14T06:35:07Z,46,TA120-T246183
1678775707000,2023-03-14T06:35:07Z,52.8,TA120-T246187
1678775712000,2023-03-14T06:35:12Z,65.2,TA120-T246191
1678775747000,2023-03-14T06:35:47Z,70.4,TA120-T246184
1678775767000,2023-03-14T06:36:07Z,54.8,TA120-T246183
1678775767000,2023-03-14T06:36:07Z,53.7,TA120-T246187
1678775772000,2023-03-14T06:36:12Z,62.5,TA120-T246191
1678775807000,2023-03-14T06:36:47Z,74.8,TA120-T246184
1678775827000,2023-03-14T06:37:07Z,48.3,TA120-T246183
1678775827000,2023-03-14T06:37:07Z,54.7,TA120-T246187
1678775832000,2023-03-14T06:37:12Z,60.8,TA120-T246191
1678775867000,2023-03-14T06:37:47Z,76,TA120-T246184
1678775887000,2023-03-14T06:38:07Z,49.1,TA120-T246183
1678775887000,2023-03-14T06:38:07Z,52.6,TA120-T246187
1678775892000,2023-03-14T06:38:12Z,59.4,TA120-T246191
1678775927000,2023-03-14T06:38:47Z,74.5,TA120-T246184
1678775947000,2023-03-14T06:39:07Z,52.9,TA120-T246183
1678775947000,2023-03-14T06:39:07Z,52.9,TA120-T246187
1678775952000,2023-03-14T06:39:12Z,61.2,TA120-T246191
1678775987000,2023-03-14T06:39:47Z,76.7,TA120-T246184
1678776007000,2023-03-14T06:40:07Z,53.7,TA120-T246183
1678776007000,2023-03-14T06:40:07Z,52.4,TA120-T246187
1678776012000,2023-03-14T06:40:12Z,61.8,TA120-T246191
1678776047000,2023-03-14T06:40:47Z,77.7,TA120-T246184
1678776067000,2023-03-14T06:41:07Z,47.3,TA120-T246183
1678776067000,2023-03-14T06:41:07Z,52.9,TA120-T246187
1678776072000,2023-03-14T06:41:12Z,62.6,TA120-T246191
1678776107000,2023-03-14T06:41:47Z,74.6,TA120-T246184
1678776127000,2023-03-14T06:42:07Z,49.8,TA120-T246183
1678776127000,2023-03-14T06:42:07Z,54.2,TA120-T246187
1678776132000,2023-03-14T06:42:12Z,61.9,TA120-T246191
1678776167000,2023-03-14T06:42:47Z,77.1,TA120-T246184
1678776187000,2023-03-14T06:43:07Z,47.9,TA120-T246183
1678776187000,2023-03-14T06:43:07Z,60.5,TA120-T246187
1678776192000,2023-03-14T06:43:12Z,62.6,TA120-T246191
1678776227000,2023-03-14T06:43:47Z,76.8,TA120-T246184
1678776247000,2023-03-14T06:44:07Z,49.6,TA120-T246183
1678776247000,2023-03-14T06:44:07Z,55.2,TA120-T246187
1678776252000,2023-03-14T06:44:12Z,62.2,TA120-T246191
1678776287000,2023-03-14T06:44:47Z,73.8,TA120-T246184
1678776307000,2023-03-14T06:45:07Z,57.8,TA120-T246183
1678776307000,2023-03-14T06:45:07Z,63.8,TA120-T246187
1678776312000,2023-03-14T06:45:12Z,62.8,TA120-T246191
1678776347000,2023-03-14T06:45:47Z,75.1,TA120-T246184
1678776367000,2023-03-14T06:46:07Z,66.8,TA120-T246183
1678776367000,2023-03-14T06:46:07Z,53.4,TA120-T246187
1678776372000,2023-03-14T06:46:12Z,58,TA120-T246191
1678776407000,2023-03-14T06:46:47Z,77.6,TA120-T246184
1678776427000,2023-03-14T06:47:07Z,60.4,TA120-T246183
1678776427000,2023-03-14T06:47:07Z,53.7,TA120-T246187
1678776432000,2023-03-14T06:47:12Z,60.7,TA120-T246191
1678776467000,2023-03-14T06:47:47Z,73.6,TA120-T246184
1678776487000,2023-03-14T06:48:07Z,60.4,TA120-T246183
1678776487000,2023-03-14T06:48:07Z,52.4,TA120-T246187
1678776492000,2023-03-14T06:48:12Z,61.6,TA120-T246191
1678776527000,2023-03-14T06:48:47Z,75.7,TA120-T246184
1678776547000,2023-03-14T06:49:07Z,55.7,TA120-T246183
1678776547000,2023-03-14T06:49:07Z,75.6,TA120-T246187
1678776552000,2023-03-14T06:49:12Z,57.5,TA120-T246191
1678776587000,2023-03-14T06:49:47Z,77.4,TA120-T246184
1678776607000,2023-03-14T06:50:07Z,57.9,TA120-T246183
1678776607000,2023-03-14T06:50:07Z,64.4,TA120-T246187
1678776612000,2023-03-14T06:50:12Z,63.5,TA120-T246191
1678776647000,2023-03-14T06:50:47Z,74.9,TA120-T246184
1678776667000,2023-03-14T06:51:07Z,60.7,TA120-T246183
1678776667000,2023-03-14T06:51:07Z,56.6,TA120-T246187
1678776672000,2023-03-14T06:51:12Z,62.4,TA120-T246191
1678776707000,2023-03-14T06:51:47Z,74.5,TA120-T246184
1678776727000,2023-03-14T06:52:07Z,54.9,TA120-T246183
1678776727000,2023-03-14T06:52:07Z,52.8,TA120-T246187
1678776732000,2023-03-14T06:52:12Z,62.2,TA120-T246191
1678776767000,2023-03-14T06:52:47Z,77.8,TA120-T246184
1678776787000,2023-03-14T06:53:07Z,59.9,TA120-T246183
1678776787000,2023-03-14T06:53:07Z,53.3,TA120-T246187
1678776792000,2023-03-14T06:53:12Z,62.7,TA120-T246191
1678776827000,2023-03-14T06:53:47Z,74.1,TA120-T246184
1678776847000,2023-03-14T06:54:07Z,55.3,TA120-T246183
1678776847000,2023-03-14T06:54:07Z,61,TA120-T246187
1678776852000,2023-03-14T06:54:12Z,62.5,TA120-T246191
1678776887000,2023-03-14T06:54:47Z,76.8,TA120-T246184
1678776907000,2023-03-14T06:55:07Z,55.4,TA120-T246183
1678776907000,2023-03-14T06:55:07Z,53.4,TA120-T246187
1678776912000,2023-03-14T06:55:12Z,63.4,TA120-T246191
1678776947000,2023-03-14T06:55:47Z,75.4,TA120-T246184
1678776967000,2023-03-14T06:56:07Z,55.7,TA120-T246183
1678776967000,2023-03-14T06:56:07Z,52.3,TA120-T246187
1678776972000,2023-03-14T06:56:12Z,61.6,TA120-T246191
1678777007000,2023-03-14T06:56:47Z,75.5,TA120-T246184
1678777027000,2023-03-14T06:57:07Z,45.9,TA120-T246183
1678777027000,2023-03-14T06:57:07Z,53.7,TA120-T246187
1678777032000,2023-03-14T06:57:12Z,63.2,TA120-T246191
1678777067000,2023-03-14T06:57:47Z,74.4,TA120-T246184
1678777087000,2023-03-14T06:58:07Z,53.3,TA120-T246183
1678777087000,2023-03-14T06:58:07Z,54.1,TA120-T246187
1678777092000,2023-03-14T06:58:12Z,62.8,TA120-T246191
1678777127000,2023-03-14T06:58:47Z,76.8,TA120-T246184
1678777147000,2023-03-14T06:59:07Z,54.3,TA120-T246183
1678777147000,2023-03-14T06:59:07Z,53.2,TA120-T246187
1678777152000,2023-03-14T06:59:12Z,64.7,TA120-T246191
1678777187000,2023-03-14T06:59:47Z,73.2,TA120-T246184
1678777207000,2023-03-14T07:00:07Z,59.3,TA120-T246183
1678777207000,2023-03-14T07:00:07Z,55.9,TA120-T246187
1678777212000,2023-03-14T07:00:12Z,62.1,TA120-T246191
1678777247000,2023-03-14T07:00:47Z,77.8,TA120-T246184
1678777267000,2023-03-14T07:01:07Z,58.5,TA120-T246183
1678777267000,2023-03-14T07:01:07Z,55.4,TA120-T246187
1678777272000,2023-03-14T07:01:12Z,61.9,TA120-T246191
1678777307000,2023-03-14T07:01:47Z,77.1,TA120-T246184
1678777327000,2023-03-14T07:02:07Z,60.9,TA120-T246183
1678777327000,2023-03-14T07:02:07Z,54.1,TA120-T246187
1678777332000,2023-03-14T07:02:12Z,65,TA120-T246191
1678777367000,2023-03-14T07:02:47Z,74.5,TA120-T246184
1678777387000,2023-03-14T07:03:07Z,58.7,TA120-T246183
1678777387000,2023-03-14T07:03:07Z,52.6,TA120-T246187
1678777392000,2023-03-14T07:03:12Z,67.8,TA120-T246191
1678777427000,2023-03-14T07:03:47Z,76.6,TA120-T246184
1678777447000,2023-03-14T07:04:07Z,57.2,TA120-T246183
1678777447000,2023-03-14T07:04:07Z,54,TA120-T246187
1678777452000,2023-03-14T07:04:12Z,64.5,TA120-T246191
1678777487000,2023-03-14T07:04:47Z,77.5,TA120-T246184
1678777507000,2023-03-14T07:05:07Z,54.8,TA120-T246183
1678777507000,2023-03-14T07:05:07Z,58.3,TA120-T246187
1678777512000,2023-03-14T07:05:12Z,66,TA120-T246191
1678777547000,2023-03-14T07:05:47Z,75.9,TA120-T246184
1678777567000,2023-03-14T07:06:07Z,57,TA120-T246183
1678777567000,2023-03-14T07:06:07Z,53,TA120-T246187
1678777572000,2023-03-14T07:06:12Z,64.4,TA120-T246191
1678777607000,2023-03-14T07:06:47Z,76.7,TA120-T246184
