time,readable_time,dBA,dev-id
1697006789000,2023-10-11T06:46:29Z,45.7,TA120-T246183
1697006790000,2023-10-11T06:46:30Z,79.8,TA120-T246184
1697006790000,2023-10-11T06:46:30Z,46,TA120-T246183
1697006790000,2023-10-11T06:46:30Z,61.8,TA120-T246191
1697006790000,2023-10-11T06:46:30Z,67.4,TA120-T246187
1697006791000,2023-10-11T06:46:31Z,61.7,TA120-T246191
1697006791000,2023-10-11T06:46:31Z,66.7,TA120-T246187
1697006791000,2023-10-11T06:46:31Z,80.2,TA120-T246184
1697006791000,2023-10-11T06:46:31Z,45.1,TA120-T246183
1697006792000,2023-10-11T06:46:32Z,80.4,TA120-T246184
1697006792000,2023-10-11T06:46:32Z,45.4,TA120-T246183
1697006792000,2023-10-11T06:46:32Z,61.3,TA120-T246191
1697006792000,2023-10-11T06:46:32Z,67,TA120-T246187
1697006793000,2023-10-11T06:46:33Z,62,TA120-T246191
1697006793000,2023-10-11T06:46:33Z,66.8,TA120-T246187
1697006793000,2023-10-11T06:46:33Z,84.1,TA120-T246184
1697006793000,2023-10-11T06:46:33Z,50.7,TA120-T246183
1697006794000,2023-10-11T06:46:34Z,86.1,TA120-T246184
1697006794000,2023-10-11T06:46:34Z,45.6,TA120-T246183
1697006794000,2023-10-11T06:46:34Z,62,TA120-T246191
1697006794000,2023-10-11T06:46:34Z,66.5,TA120-T246187
1697006795000,2023-10-11T06:46:35Z,62.4,TA120-T246191
1697006795000,2023-10-11T06:46:35Z,66.5,TA120-T246187
1697006795000,2023-10-11T06:46:35Z,85.3,TA120-T246184
1697006795000,2023-10-11T06:46:35Z,45.7,TA120-T246183
1697006796000,2023-10-11T06:46:36Z,82.3,TA120-T246184
1697006796000,2023-10-11T06:46:36Z,46.2,TA120-T246183
1697006796000,2023-10-11T06:46:36Z,63.1,TA120-T246191
1697006796000,2023-10-11T06:46:36Z,66.4,TA120-T246187
1697006797000,2023-10-11T06:46:37Z,63.7,TA120-T246191
1697006797000,2023-10-11T06:46:37Z,67,TA120-T246187
1697006797000,2023-10-11T06:46:37Z,79.1,TA120-T246184
1697006797000,2023-10-11T06:46:37Z,45.2,TA120-T246183
1697006798000,2023-10-11T06:46:38Z,76.5,TA120-T246184
1697006798000,2023-10-11T06:46:38Z,46.4,TA120-T246183
1697006798000,2023-10-11T06:46:38Z,63.2,TA120-T246191
1697006798000,2023-10-11T06:46:38Z,67.3,TA120-T246187
1697006799000,2023-10-11T06:46:39Z,60.5,TA120-T246191
1697006799000,2023-10-11T06:46:39Z,66.7,TA120-T246187
1697006799000,2023-10-11T06:46:39Z,76.7,TA120-T246184
1697006799000,2023-10-11T06:46:39Z,54.1,TA120-T246183
1697006800000,2023-10-11T06:46:40Z,78.4,TA120-T246184
1697006800000,2023-10-11T06:46:40Z,47.4,TA120-T246183
1697006800000,2023-10-11T06:46:40Z,58.7,TA120-T246191
1697006800000,2023-10-11T06:46:40Z,66.1,TA120-T246187
1697006801000,2023-10-11T06:46:41Z,57.6,TA120-T246191
1697006801000,2023-10-11T06:46:41Z,66.1,TA120-T246187
1697006801000,2023-10-11T06:46:41Z,79.5,TA120-T246184
1697006801000,2023-10-11T06:46:41Z,47,TA120-T246183
1697006802000,2023-10-11T06:46:42Z,80.1,TA120-T246184
1697006802000,2023-10-11T06:46:42Z,45.1,TA120-T246183
1697006802000,2023-10-11T06:46:42Z,57.9,TA120-T246191
1697006802000,2023-10-11T06:46:42Z,66.4,TA120-T246187
1697006803000,2023-10-11T06:46:43Z,60.1,TA120-T246191
1697006803000,2023-10-11T06:46:43Z,67.3,TA120-T246187
1697006803000,2023-10-11T06:46:43Z,76.1,TA120-T246184
1697006803000,2023-10-11T06:46:43Z,44.7,TA120-T246183
1697006804000,2023-10-11T06:46:44Z,72.1,TA120-T246184
1697006804000,2023-10-11T06:46:44Z,47.6,TA120-T246183
1697006804000,2023-10-11T06:46:44Z,60.1,TA120-T246191
1697006804000,2023-10-11T06:46:44Z,67.5,TA120-T246187
1697006805000,2023-10-11T06:46:45Z,58.3,TA120-T246191
1697006805000,2023-10-11T06:46:45Z,67.2,TA120-T246187
1697006805000,2023-10-11T06:46:45Z,68.9,TA120-T246184
1697006805000,2023-10-11T06:46:45Z,46,TA120-T246183
1697006806000,2023-10-11T06:46:46Z,67.6,TA120-T246184
1697006806000,2023-10-11T06:46:46Z,49.9,TA120-T246183
1697006806000,2023-10-11T06:46:46Z,57.9,TA120-T246191
1697006806000,2023-10-11T06:46:46Z,68.2,TA120-T246187
1697006807000,2023-10-11T06:46:47Z,56.6,TA120-T246191
1697006807000,2023-10-11T06:46:47Z,67.4,TA120-T246187
1697006807000,2023-10-11T06:46:47Z,66.2,TA120-T246184
1697006807000,2023-10-11T06:46:47Z,49.5,TA120-T246183
1697006808000,2023-10-11T06:46:48Z,64.7,TA120-T246184
1697006808000,2023-10-11T06:46:48Z,44.5,TA120-T246183
1697006808000,2023-10-11T06:46:48Z,56,TA120-T246191
1697006808000,2023-10-11T06:46:48Z,68.3,TA120-T246187
1697006809000,2023-10-11T06:46:49Z,56.3,TA120-T246191
1697006809000,2023-10-11T06:46:49Z,67.9,TA120-T246187
1697006809000,2023-10-11T06:46:49Z,64.4,TA120-T246184
1697006809000,2023-10-11T06:46:49Z,44.8,TA120-T246183
1697006810000,2023-10-11T06:46:50Z,64.3,TA120-T246184
1697006810000,2023-10-11T06:46:50Z,46.9,TA120-T246183
1697006810000,2023-10-11T06:46:50Z,56.6,TA120-T246191
1697006810000,2023-10-11T06:46:50Z,71.4,TA120-T246187
1697006811000,2023-10-11T06:46:51Z,57.1,TA120-T246191
1697006811000,2023-10-11T06:46:51Z,68.7,TA120-T246187
1697006811000,2023-10-11T06:46:51Z,63.7,TA120-T246184
1697006811000,2023-10-11T06:46:51Z,45.6,TA120-T246183
1697006812000,2023-10-11T06:46:52Z,63.2,TA120-T246184
1697006812000,2023-10-11T06:46:52Z,45.9,TA120-T246183
1697006812000,2023-10-11T06:46:52Z,58.5,TA120-T246191
1697006812000,2023-10-11T06:46:52Z,68.5,TA120-T246187
1697006813000,2023-10-11T06:46:53Z,60,TA120-T246191
1697006813000,2023-10-11T06:46:53Z,67.9,TA120-T246187
1697006813000,2023-10-11T06:46:53Z,63.3,TA120-T246184
1697006813000,2023-10-11T06:46:53Z,44.7,TA120-T246183
1697006814000,2023-10-11T06:46:54Z,65.7,TA120-T246184
1697006814000,2023-10-11T06:46:54Z,44.6,TA120-T246183
1697006814000,2023-10-11T06:46:54Z,60.7,TA120-T246191
1697006814000,2023-10-11T06:46:54Z,68.6,TA120-T246187
1697006815000,2023-10-11T06:46:55Z,58.1,TA120-T246191
1697006815000,2023-10-11T06:46:55Z,68.2,TA120-T246187
1697006815000,2023-10-11T06:46:55Z,63.1,TA120-T246184
1697006815000,2023-10-11T06:46:55Z,44.5,TA120-T246183
1697006816000,2023-10-11T06:46:56Z,63.5,TA120-T246184
1697006816000,2023-10-11T06:46:56Z,45.3,TA120-T246183
1697006816000,2023-10-11T06:46:56Z,56.7,TA120-T246191
1697006816000,2023-10-11T06:46:56Z,68.5,TA120-T246187
1697006817000,2023-10-11T06:46:57Z,56.9,TA120-T246191
1697006817000,2023-10-11T06:46:57Z,67.5,TA120-T246187
1697006817000,2023-10-11T06:46:57Z,61.4,TA120-T246184
1697006817000,2023-10-11T06:46:57Z,44.4,TA120-T246183
1697006818000,2023-10-11T06:46:58Z,61.1,TA120-T246184
1697006818000,2023-10-11T06:46:58Z,44.5,TA120-T246183
1697006818000,2023-10-11T06:46:58Z,57.6,TA120-T246191
1697006818000,2023-10-11T06:46:58Z,67.5,TA120-T246187
1697006819000,2023-10-11T06:46:59Z,58.7,TA120-T246191
1697006819000,2023-10-11T06:46:59Z,67.9,TA120-T246187
1697006819000,2023-10-11T06:46:59Z,61.1,TA120-T246184
1697006819000,2023-10-11T06:46:59Z,44.7,TA120-T246183
1697006820000,2023-10-11T06:47:00Z,63.5,TA120-T246184
1697006820000,2023-10-11T06:47:00Z,44.6,TA120-T246183
1697006820000,2023-10-11T06:47:00Z,60.1,TA120-T246191
1697006820000,2023-10-11T06:47:00Z,67.9,TA120-T246187
1697006821000,2023-10-11T06:47:01Z,60,TA120-T246191
1697006821000,2023-10-11T06:47:01Z,68.5,TA120-T246187
1697006821000,2023-10-11T06:47:01Z,61.5,TA120-T246184
1697006821000,2023-10-11T06:47:01Z,44.6,TA120-T246183
1697006822000,2023-10-11T06:47:02Z,60.9,TA120-T246184
1697006822000,2023-10-11T06:47:02Z,44.6,TA120-T246183
1697006822000,2023-10-11T06:47:02Z,60.5,TA120-T246191
1697006822000,2023-10-11T06:47:02Z,67.7,TA120-T246187
1697006823000,2023-10-11T06:47:03Z,60.9,TA120-T246191
1697006823000,2023-10-11T06:47:03Z,68.1,TA120-T246187
1697006823000,2023-10-11T06:47:03Z,60.8,TA120-T246184
1697006823000,2023-10-11T06:47:03Z,44.4,TA120-T246183
1697006824000,2023-10-11T06:47:04Z,62.6,TA120-T246184
1697006824000,2023-10-11T06:47:04Z,44.9,TA120-T246183
1697006824000,2023-10-11T06:47:04Z,62.5,TA120-T246191
1697006824000,2023-10-11T06:47:04Z,68.3,TA120-T246187
1697006825000,2023-10-11T06:47:05Z,61.2,TA120-T246191
1697006825000,2023-10-11T06:47:05Z,68,TA120-T246187
1697006825000,2023-10-11T06:47:05Z,62.3,TA120-T246184
1697006825000,2023-10-11T06:47:05Z,47.5,TA120-T246183
1697006826000,2023-10-11T06:47:06Z,62.6,TA120-T246184
1697006826000,2023-10-11T06:47:06Z,45.3,TA120-T246183
1697006826000,2023-10-11T06:47:06Z,57.8,TA120-T246191
1697006826000,2023-10-11T06:47:06Z,68.5,TA120-T246187
1697006827000,2023-10-11T06:47:07Z,57.1,TA120-T246191
1697006827000,2023-10-11T06:47:07Z,69,TA120-T246187
1697006827000,2023-10-11T06:47:07Z,63,TA120-T246184
1697006827000,2023-10-11T06:47:07Z,45.1,TA120-T246183
1697006828000,2023-10-11T06:47:08Z,63.8,TA120-T246184
1697006828000,2023-10-11T06:47:08Z,45.6,TA120-T246183
1697006828000,2023-10-11T06:47:08Z,56.8,TA120-T246191
1697006828000,2023-10-11T06:47:08Z,69.3,TA120-T246187
1697006829000,2023-10-11T06:47:09Z,56.6,TA120-T246191
1697006829000,2023-10-11T06:47:09Z,69.9,TA120-T246187
1697006829000,2023-10-11T06:47:09Z,65.3,TA120-T246184
1697006829000,2023-10-11T06:47:09Z,45.5,TA120-T246183
1697006830000,2023-10-11T06:47:10Z,65.3,TA120-T246184
1697006830000,2023-10-11T06:47:10Z,46.3,TA120-T246183
1697006830000,2023-10-11T06:47:10Z,56.1,TA120-T246191
1697006830000,2023-10-11T06:47:10Z,69.4,TA120-T246187
1697006831000,2023-10-11T06:47:11Z,56.3,TA120-T246191
1697006831000,2023-10-11T06:47:11Z,77.1,TA120-T246187
1697006831000,2023-10-11T06:47:11Z,66.9,TA120-T246184
1697006831000,2023-10-11T06:47:11Z,45.1,TA120-T246183
1697006832000,2023-10-11T06:47:12Z,67.4,TA120-T246184
1697006832000,2023-10-11T06:47:12Z,45.8,TA120-T246183
1697006832000,2023-10-11T06:47:12Z,56.9,TA120-T246191
1697006832000,2023-10-11T06:47:12Z,73.4,TA120-T246187
1697006833000,2023-10-11T06:47:13Z,56.9,TA120-T246191
1697006833000,2023-10-11T06:47:13Z,68.2,TA120-T246187
1697006833000,2023-10-11T06:47:13Z,68.5,TA120-T246184
1697006833000,2023-10-11T06:47:13Z,44.9,TA120-T246183
1697006834000,2023-10-11T06:47:14Z,70.6,TA120-T246184
1697006834000,2023-10-11T06:47:14Z,44.8,TA120-T246183
1697006834000,2023-10-11T06:47:14Z,57,TA120-T246191
1697006834000,2023-10-11T06:47:14Z,68.2,TA120-T246187
1697006835000,2023-10-11T06:47:15Z,57.4,TA120-T246191
1697006835000,2023-10-11T06:47:15Z,68.2,TA120-T246187
1697006835000,2023-10-11T06:47:15Z,71.2,TA120-T246184
1697006835000,2023-10-11T06:47:15Z,44.7,TA120-T246183
1697006836000,2023-10-11T06:47:16Z,72.6,TA120-T246184
1697006836000,2023-10-11T06:47:16Z,44.6,TA120-T246183
1697006836000,2023-10-11T06:47:16Z,57.8,TA120-T246191
1697006836000,2023-10-11T06:47:16Z,69.7,TA120-T246187
1697006837000,2023-10-11T06:47:17Z,58.5,TA120-T246191
1697006837000,2023-10-11T06:47:17Z,71.1,TA120-T246187
1697006837000,2023-10-11T06:47:17Z,72.6,TA120-T246184
1697006837000,2023-10-11T06:47:17Z,44.6,TA120-T246183
1697006838000,2023-10-11T06:47:18Z,72.6,TA120-T246184
1697006838000,2023-10-11T06:47:18Z,44.6,TA120-T246183
1697006838000,2023-10-11T06:47:18Z,58.3,TA120-T246191
1697006838000,2023-10-11T06:47:18Z,71.9,TA120-T246187
1697006839000,2023-10-11T06:47:19Z,59.1,TA120-T246191
1697006839000,2023-10-11T06:47:19Z,90.2,TA120-T246187
1697006839000,2023-10-11T06:47:19Z,72.7,TA120-T246184
1697006839000,2023-10-11T06:47:19Z,44.2,TA120-T246183
1697006840000,2023-10-11T06:47:20Z,72.8,TA120-T246184
1697006840000,2023-10-11T06:47:20Z,44.5,TA120-T246183
1697006840000,2023-10-11T06:47:20Z,61.1,TA120-T246191
1697006840000,2023-10-11T06:47:20Z,81,TA120-T246187
1697006841000,2023-10-11T06:47:21Z,58.7,TA120-T246191
1697006841000,2023-10-11T06:47:21Z,86.5,TA120-T246187
1697006841000,2023-10-11T06:47:21Z,72.6,TA120-T246184
1697006841000,2023-10-11T06:47:21Z,47.4,TA120-T246183
1697006842000,2023-10-11T06:47:22Z,72.9,TA120-T246184
1697006842000,2023-10-11T06:47:22Z,44.4,TA120-T246183
1697006842000,2023-10-11T06:47:22Z,59,TA120-T246191
1697006842000,2023-10-11T06:47:22Z,82,TA120-T246187
1697006843000,2023-10-11T06:47:23Z,58.6,TA120-T246191
1697006843000,2023-10-11T06:47:23Z,87.3,TA120-T246187
1697006843000,2023-10-11T06:47:23Z,74.9,TA120-T246184
1697006843000,2023-10-11T06:47:23Z,48.9,TA120-T246183
1697006844000,2023-10-11T06:47:24Z,78.6,TA120-T246184
1697006844000,2023-10-11T06:47:24Z,44.4,TA120-T246183
1697006844000,2023-10-11T06:47:24Z,58.6,TA120-T246191
1697006844000,2023-10-11T06:47:24Z,78.5,TA120-T246187
1697006845000,2023-10-11T06:47:25Z,59.3,TA120-T246191
1697006845000,2023-10-11T06:47:25Z,84.9,TA120-T246187
1697006845000,2023-10-11T06:47:25Z,81,TA120-T246184
1697006845000,2023-10-11T06:47:25Z,44.5,TA120-T246183
1697006846000,2023-10-11T06:47:26Z,79.5,TA120-T246184
1697006846000,2023-10-11T06:47:26Z,44.5,TA120-T246183
1697006846000,2023-10-11T06:47:26Z,58.9,TA120-T246191
1697006846000,2023-10-11T06:47:26Z,72.4,TA120-T246187
1697006847000,2023-10-11T06:47:27Z,60.8,TA120-T246191
1697006847000,2023-10-11T06:47:27Z,68.9,TA120-T246187
1697006847000,2023-10-11T06:47:27Z,79.2,TA120-T246184
1697006847000,2023-10-11T06:47:27Z,44.4,TA120-T246183
1697006848000,2023-10-11T06:47:28Z,79.5,TA120-T246184
1697006848000,2023-10-11T06:47:28Z,44.1,TA120-T246183
1697006848000,2023-10-11T06:47:28Z,58.6,TA120-T246191
1697006848000,2023-10-11T06:47:28Z,68.3,TA120-T246187
1697006849000,2023-10-11T06:47:29Z,58.5,TA120-T246191
1697006849000,2023-10-11T06:47:29Z,67.5,TA120-T246187
1697006849000,2023-10-11T06:47:29Z,80.2,TA120-T246184
1697006849000,2023-10-11T06:47:29Z,44.2,TA120-T246183
1697006850000,2023-10-11T06:47:30Z,79.8,TA120-T246184
1697006850000,2023-10-11T06:47:30Z,44.5,TA120-T246183
1697006850000,2023-10-11T06:47:30Z,58.4,TA120-T246191
1697006850000,2023-10-11T06:47:30Z,67.7,TA120-T246187
1697006851000,2023-10-11T06:47:31Z,58.4,TA120-T246191
1697006851000,2023-10-11T06:47:31Z,67.3,TA120-T246187
1697006851000,2023-10-11T06:47:31Z,79.8,TA120-T246184
1697006851000,2023-10-11T06:47:31Z,44.5,TA120-T246183
1697006852000,2023-10-11T06:47:32Z,80,TA120-T246184
1697006852000,2023-10-11T06:47:32Z,44.6,TA120-T246183
1697006852000,2023-10-11T06:47:32Z,58.3,TA120-T246191
1697006852000,2023-10-11T06:47:32Z,72.1,TA120-T246187
1697006853000,2023-10-11T06:47:33Z,58.1,TA120-T246191
1697006853000,2023-10-11T06:47:33Z,68.7,TA120-T246187
1697006853000,2023-10-11T06:47:33Z,80.2,TA120-T246184
1697006853000,2023-10-11T06:47:33Z,44.6,TA120-T246183
1697006854000,2023-10-11T06:47:34Z,79.4,TA120-T246184
1697006854000,2023-10-11T06:47:34Z,44.6,TA120-T246183
1697006854000,2023-10-11T06:47:34Z,59.1,TA120-T246191
1697006854000,2023-10-11T06:47:34Z,67.4,TA120-T246187
1697006855000,2023-10-11T06:47:35Z,59.8,TA120-T246191
1697006855000,2023-10-11T06:47:35Z,67.5,TA120-T246187
1697006855000,2023-10-11T06:47:35Z,79.1,TA120-T246184
1697006855000,2023-10-11T06:47:35Z,44.5,TA120-T246183
1697006856000,2023-10-11T06:47:36Z,79,TA120-T246184
1697006856000,2023-10-11T06:47:36Z,44.4,TA120-T246183
1697006856000,2023-10-11T06:47:36Z,60.2,TA120-T246191
1697006856000,2023-10-11T06:47:36Z,67.4,TA120-T246187
1697006857000,2023-10-11T06:47:37Z,61.8,TA120-T246191
1697006857000,2023-10-11T06:47:37Z,67.5,TA120-T246187
1697006857000,2023-10-11T06:47:37Z,78.3,TA120-T246184
1697006857000,2023-10-11T06:47:37Z,44.5,TA120-T246183
1697006858000,2023-10-11T06:47:38Z,77.4,TA120-T246184
1697006858000,2023-10-11T06:47:38Z,44.6,TA120-T246183
1697006858000,2023-10-11T06:47:38Z,64.7,TA120-T246191
1697006858000,2023-10-11T06:47:38Z,66.5,TA120-T246187
1697006859000,2023-10-11T06:47:39Z,65.2,TA120-T246191
1697006859000,2023-10-11T06:47:39Z,66.7,TA120-T246187
1697006859000,2023-10-11T06:47:39Z,76,TA120-T246184
1697006859000,2023-10-11T06:47:39Z,44.3,TA120-T246183
1697006860000,2023-10-11T06:47:40Z,75.8,TA120-T246184
1697006860000,2023-10-11T06:47:40Z,44.7,TA120-T246183
1697006860000,2023-10-11T06:47:40Z,65.2,TA120-T246191
1697006860000,2023-10-11T06:47:40Z,66.1,TA120-T246187
1697006861000,2023-10-11T06:47:41Z,66.5,TA120-T246191
1697006861000,2023-10-11T06:47:41Z,66.7,TA120-T246187
1697006861000,2023-10-11T06:47:41Z,75.6,TA120-T246184
1697006861000,2023-10-11T06:47:41Z,44.6,TA120-T246183
1697006862000,2023-10-11T06:47:42Z,75.2,TA120-T246184
1697006862000,2023-10-11T06:47:42Z,44.9,TA120-T246183
1697006862000,2023-10-11T06:47:42Z,67.8,TA120-T246191
1697006862000,2023-10-11T06:47:42Z,66.4,TA120-T246187
1697006863000,2023-10-11T06:47:43Z,68.7,TA120-T246191
1697006863000,2023-10-11T06:47:43Z,66.2,TA120-T246187
1697006863000,2023-10-11T06:47:43Z,75.5,TA120-T246184
1697006863000,2023-10-11T06:47:43Z,44.7,TA120-T246183
1697006864000,2023-10-11T06:47:44Z,75.1,TA120-T246184
1697006864000,2023-10-11T06:47:44Z,44.6,TA120-T246183
1697006864000,2023-10-11T06:47:44Z,65.9,TA120-T246191
1697006864000,2023-10-11T06:47:44Z,66,TA120-T246187
1697006865000,2023-10-11T06:47:45Z,66,TA120-T246191
1697006865000,2023-10-11T06:47:45Z,66,TA120-T246187
1697006865000,2023-10-11T06:47:45Z,74.7,TA120-T246184
1697006865000,2023-10-11T06:47:45Z,44.7,TA120-T246183
1697006866000,2023-10-11T06:47:46Z,74.4,TA120-T246184
1697006866000,2023-10-11T06:47:46Z,44.6,TA120-T246183
1697006866000,2023-10-11T06:47:46Z,65.4,TA120-T246191
1697006866000,2023-10-11T06:47:46Z,66.1,TA120-T246187
1697006867000,2023-10-11T06:47:47Z,67.2,TA120-T246191
1697006867000,2023-10-11T06:47:47Z,65.6,TA120-T246187
1697006867000,2023-10-11T06:47:47Z,73.6,TA120-T246184
1697006867000,2023-10-11T06:47:47Z,44.7,TA120-T246183
1697006868000,2023-10-11T06:47:48Z,73.8,TA120-T246184
1697006868000,2023-10-11T06:47:48Z,44.7,TA120-T246183
1697006868000,2023-10-11T06:47:48Z,65.6,TA120-T246191
1697006868000,2023-10-11T06:47:48Z,65.4,TA120-T246187
1697006869000,2023-10-11T06:47:49Z,64.3,TA120-T246191
1697006869000,2023-10-11T06:47:49Z,65.1,TA120-T246187
1697006869000,2023-10-11T06:47:49Z,72.6,TA120-T246184
1697006869000,2023-10-11T06:47:49Z,44.6,TA120-T246183
1697006870000,2023-10-11T06:47:50Z,72,TA120-T246184
1697006870000,2023-10-11T06:47:50Z,44.8,TA120-T246183
1697006870000,2023-10-11T06:47:50Z,62.2,TA120-T246191
1697006870000,2023-10-11T06:47:50Z,65.5,TA120-T246187
1697006871000,2023-10-11T06:47:51Z,61.4,TA120-T246191
1697006871000,2023-10-11T06:47:51Z,65.6,TA120-T246187
1697006871000,2023-10-11T06:47:51Z,71.2,TA120-T246184
1697006871000,2023-10-11T06:47:51Z,44.5,TA120-T246183
1697006872000,2023-10-11T06:47:52Z,71.3,TA120-T246184
1697006872000,2023-10-11T06:47:52Z,45,TA120-T246183
1697006872000,2023-10-11T06:47:52Z,61,TA120-T246191
1697006872000,2023-10-11T06:47:52Z,65.6,TA120-T246187
1697006873000,2023-10-11T06:47:53Z,60.2,TA120-T246191
1697006873000,2023-10-11T06:47:53Z,65.3,TA120-T246187
1697006873000,2023-10-11T06:47:53Z,69,TA120-T246184
1697006873000,2023-10-11T06:47:53Z,45.3,TA120-T246183
1697006874000,2023-10-11T06:47:54Z,67.6,TA120-T246184
1697006874000,2023-10-11T06:47:54Z,44.8,TA120-T246183
1697006874000,2023-10-11T06:47:54Z,59.9,TA120-T246191
1697006874000,2023-10-11T06:47:54Z,65.3,TA120-T246187
1697006875000,2023-10-11T06:47:55Z,60.2,TA120-T246191
1697006875000,2023-10-11T06:47:55Z,66.6,TA120-T246187
1697006875000,2023-10-11T06:47:55Z,66.1,TA120-T246184
1697006875000,2023-10-11T06:47:55Z,45.7,TA120-T246183
1697006876000,2023-10-11T06:47:56Z,66.3,TA120-T246184
1697006876000,2023-10-11T06:47:56Z,47.6,TA120-T246183
1697006876000,2023-10-11T06:47:56Z,58.9,TA120-T246191
1697006876000,2023-10-11T06:47:56Z,67.8,TA120-T246187
1697006877000,2023-10-11T06:47:57Z,59,TA120-T246191
1697006877000,2023-10-11T06:47:57Z,67,TA120-T246187
1697006877000,2023-10-11T06:47:57Z,65.9,TA120-T246184
1697006877000,2023-10-11T06:47:57Z,46,TA120-T246183
1697006878000,2023-10-11T06:47:58Z,65.4,TA120-T246184
1697006878000,2023-10-11T06:47:58Z,45.1,TA120-T246183
1697006878000,2023-10-11T06:47:58Z,59.7,TA120-T246191
1697006878000,2023-10-11T06:47:58Z,66.8,TA120-T246187
1697006879000,2023-10-11T06:47:59Z,60.3,TA120-T246191
1697006879000,2023-10-11T06:47:59Z,67.4,TA120-T246187
1697006879000,2023-10-11T06:47:59Z,66.9,TA120-T246184
1697006879000,2023-10-11T06:47:59Z,47.8,TA120-T246183
1697006880000,2023-10-11T06:48:00Z,66.9,TA120-T246184
1697006880000,2023-10-11T06:48:00Z,45.6,TA120-T246183
1697006880000,2023-10-11T06:48:00Z,62.1,TA120-T246191
1697006880000,2023-10-11T06:48:00Z,67.6,TA120-T246187
1697006881000,2023-10-11T06:48:01Z,62.3,TA120-T246191
1697006881000,2023-10-11T06:48:01Z,67.6,TA120-T246187
1697006881000,2023-10-11T06:48:01Z,68,TA120-T246184
1697006881000,2023-10-11T06:48:01Z,48.7,TA120-T246183
1697006882000,2023-10-11T06:48:02Z,68.3,TA120-T246184
1697006882000,2023-10-11T06:48:02Z,45.3,TA120-T246183
1697006882000,2023-10-11T06:48:02Z,62.3,TA120-T246191
1697006882000,2023-10-11T06:48:02Z,69.8,TA120-T246187
1697006883000,2023-10-11T06:48:03Z,61.2,TA120-T246191
1697006883000,2023-10-11T06:48:03Z,69.9,TA120-T246187
1697006883000,2023-10-11T06:48:03Z,70.9,TA120-T246184
1697006883000,2023-10-11T06:48:03Z,45.8,TA120-T246183
1697006884000,2023-10-11T06:48:04Z,76.9,TA120-T246184
1697006884000,2023-10-11T06:48:04Z,44.8,TA120-T246183
1697006884000,2023-10-11T06:48:04Z,61.8,TA120-T246191
1697006884000,2023-10-11T06:48:04Z,69.2,TA120-T246187
1697006885000,2023-10-11T06:48:05Z,60.9,TA120-T246191
1697006885000,2023-10-11T06:48:05Z,69.3,TA120-T246187
1697006885000,2023-10-11T06:48:05Z,80,TA120-T246184
1697006885000,2023-10-11T06:48:05Z,45.2,TA120-T246183
1697006886000,2023-10-11T06:48:06Z,77.8,TA120-T246184
1697006886000,2023-10-11T06:48:06Z,45.9,TA120-T246183
1697006886000,2023-10-11T06:48:06Z,59.9,TA120-T246191
1697006886000,2023-10-11T06:48:06Z,69.1,TA120-T246187
1697006887000,2023-10-11T06:48:07Z,59.3,TA120-T246191
1697006887000,2023-10-11T06:48:07Z,71.4,TA120-T246187
1697006887000,2023-10-11T06:48:07Z,72.7,TA120-T246184
1697006887000,2023-10-11T06:48:07Z,50.4,TA120-T246183
1697006888000,2023-10-11T06:48:08Z,74.1,TA120-T246184
1697006888000,2023-10-11T06:48:08Z,45.7,TA120-T246183
1697006888000,2023-10-11T06:48:08Z,58.5,TA120-T246191
1697006888000,2023-10-11T06:48:08Z,69.1,TA120-T246187
1697006889000,2023-10-11T06:48:09Z,58.8,TA120-T246191
1697006889000,2023-10-11T06:48:09Z,68.9,TA120-T246187
1697006889000,2023-10-11T06:48:09Z,78.8,TA120-T246184
1697006889000,2023-10-11T06:48:09Z,45.2,TA120-T246183
1697006890000,2023-10-11T06:48:10Z,81,TA120-T246184
1697006890000,2023-10-11T06:48:10Z,45.1,TA120-T246183
1697006890000,2023-10-11T06:48:10Z,57.9,TA120-T246191
1697006890000,2023-10-11T06:48:10Z,69.1,TA120-T246187
1697006891000,2023-10-11T06:48:11Z,57.6,TA120-T246191
1697006891000,2023-10-11T06:48:11Z,67.7,TA120-T246187
1697006891000,2023-10-11T06:48:11Z,79.7,TA120-T246184
1697006891000,2023-10-11T06:48:11Z,44.7,TA120-T246183
1697006892000,2023-10-11T06:48:12Z,74.6,TA120-T246184
1697006892000,2023-10-11T06:48:12Z,44.6,TA120-T246183
1697006892000,2023-10-11T06:48:12Z,58,TA120-T246191
1697006892000,2023-10-11T06:48:12Z,68.5,TA120-T246187
1697006893000,2023-10-11T06:48:13Z,57.4,TA120-T246191
1697006893000,2023-10-11T06:48:13Z,69.6,TA120-T246187
1697006893000,2023-10-11T06:48:13Z,69.5,TA120-T246184
1697006893000,2023-10-11T06:48:13Z,44.9,TA120-T246183
1697006894000,2023-10-11T06:48:14Z,68.3,TA120-T246184
1697006894000,2023-10-11T06:48:14Z,44.6,TA120-T246183
1697006894000,2023-10-11T06:48:14Z,58.3,TA120-T246191
1697006894000,2023-10-11T06:48:14Z,70.6,TA120-T246187
1697006895000,2023-10-11T06:48:15Z,60.5,TA120-T246191
1697006895000,2023-10-11T06:48:15Z,69.8,TA120-T246187
1697006895000,2023-10-11T06:48:15Z,66.3,TA120-T246184
1697006895000,2023-10-11T06:48:15Z,45.1,TA120-T246183
