time,readable_time,dBA,dev-id
1710638884000,2024-03-17T01:28:04Z,37.8,TA120-T246174
1710638885000,2024-03-17T01:28:05Z,39,TA120-T246183
1710638885000,2024-03-17T01:28:05Z,36.7,TA120-T246174
1710638886000,2024-03-17T01:28:06Z,38.9,TA120-T246183
1710638886000,2024-03-17T01:28:06Z,37.4,TA120-T246174
1710638887000,2024-03-17T01:28:07Z,39.8,TA120-T246183
1710638887000,2024-03-17T01:28:07Z,39.4,TA120-T246174
1710638888000,2024-03-17T01:28:08Z,38.7,TA120-T246183
1710638888000,2024-03-17T01:28:08Z,40,TA120-T246174
1710638889000,2024-03-17T01:28:09Z,38.3,TA120-T246183
1710638889000,2024-03-17T01:28:09Z,39.4,TA120-T246174
1710638890000,2024-03-17T01:28:10Z,39.5,TA120-T246183
1710638890000,2024-03-17T01:28:10Z,38.5,TA120-T246174
1710638891000,2024-03-17T01:28:11Z,40.7,TA120-T246183
1710638891000,2024-03-17T01:28:11Z,36.4,TA120-T246174
1710638892000,2024-03-17T01:28:12Z,38.4,TA120-T246183
1710638892000,2024-03-17T01:28:12Z,39.6,TA120-T246174
1710638893000,2024-03-17T01:28:13Z,38.2,TA120-T246183
1710638893000,2024-03-17T01:28:13Z,40.1,TA120-T246174
1710638894000,2024-03-17T01:28:14Z,37.5,TA120-T246183
1710638894000,2024-03-17T01:28:14Z,36.6,TA120-T246174
1710638895000,2024-03-17T01:28:15Z,38.1,TA120-T246183
1710638895000,2024-03-17T01:28:15Z,35.4,TA120-T246174
1710638896000,2024-03-17T01:28:16Z,38.5,TA120-T246183
1710638896000,2024-03-17T01:28:16Z,36.7,TA120-T246174
1710638897000,2024-03-17T01:28:17Z,39.3,TA120-T246183
1710638897000,2024-03-17T01:28:17Z,36.4,TA120-T246174
1710638898000,2024-03-17T01:28:18Z,38,TA120-T246183
1710638898000,2024-03-17T01:28:18Z,33.9,TA120-T246174
1710638899000,2024-03-17T01:28:19Z,40.4,TA120-T246183
1710638899000,2024-03-17T01:28:19Z,38.1,TA120-T246174
1710638900000,2024-03-17T01:28:20Z,40.2,TA120-T246183
1710638900000,2024-03-17T01:28:20Z,39.4,TA120-T246174
1710638901000,2024-03-17T01:28:21Z,38.8,TA120-T246183
1710638901000,2024-03-17T01:28:21Z,39.7,TA120-T246174
1710638902000,2024-03-17T01:28:22Z,38.4,TA120-T246183
1710638902000,2024-03-17T01:28:22Z,39.8,TA120-T246174
1710638903000,2024-03-17T01:28:23Z,38,TA120-T246183
1710638903000,2024-03-17T01:28:23Z,36.7,TA120-T246174
1710638904000,2024-03-17T01:28:24Z,38.1,TA120-T246183
1710638904000,2024-03-17T01:28:24Z,36.6,TA120-T246174
1710638905000,2024-03-17T01:28:25Z,39.4,TA120-T246183
1710638905000,2024-03-17T01:28:25Z,36.5,TA120-T246174
1710638906000,2024-03-17T01:28:26Z,37.3,TA120-T246183
1710638906000,2024-03-17T01:28:26Z,36.3,TA120-T246174
1710638907000,2024-03-17T01:28:27Z,37.3,TA120-T246183
1710638907000,2024-03-17T01:28:27Z,35.7,TA120-T246174
1710638908000,2024-03-17T01:28:28Z,37.7,TA120-T246183
1710638908000,2024-03-17T01:28:28Z,39.6,TA120-T246174
1710638909000,2024-03-17T01:28:29Z,37.5,TA120-T246183
1710638909000,2024-03-17T01:28:29Z,40,TA120-T246174
1710638910000,2024-03-17T01:28:30Z,38.1,TA120-T246183
1710638910000,2024-03-17T01:28:30Z,35.9,TA120-T246174
1710638911000,2024-03-17T01:28:31Z,39.9,TA120-T246183
1710638911000,2024-03-17T01:28:31Z,35.9,TA120-T246174
1710638912000,2024-03-17T01:28:32Z,39.3,TA120-T246183
1710638912000,2024-03-17T01:28:32Z,35.9,TA120-T246174
1710638913000,2024-03-17T01:28:33Z,38.3,TA120-T246183
1710638913000,2024-03-17T01:28:33Z,35.7,TA120-T246174
1710638914000,2024-03-17T01:28:34Z,37.5,TA120-T246183
1710638914000,2024-03-17T01:28:34Z,34,TA120-T246174
1710638915000,2024-03-17T01:28:35Z,40.7,TA120-T246183
1710638915000,2024-03-17T01:28:35Z,37.6,TA120-T246174
1710638916000,2024-03-17T01:28:36Z,37.5,TA120-T246183
1710638916000,2024-03-17T01:28:36Z,38,TA120-T246174
1710638917000,2024-03-17T01:28:37Z,37.7,TA120-T246183
1710638917000,2024-03-17T01:28:37Z,37.5,TA120-T246174
1710638918000,2024-03-17T01:28:38Z,38.9,TA120-T246183
1710638918000,2024-03-17T01:28:38Z,37.5,TA120-T246174
1710638919000,2024-03-17T01:28:39Z,38.5,TA120-T246183
1710638919000,2024-03-17T01:28:39Z,36.7,TA120-T246174
1710638920000,2024-03-17T01:28:40Z,37.2,TA120-T246183
1710638920000,2024-03-17T01:28:40Z,36.4,TA120-T246174
1710638921000,2024-03-17T01:28:41Z,39.6,TA120-T246183
1710638921000,2024-03-17T01:28:41Z,39.4,TA120-T246174
1710638922000,2024-03-17T01:28:42Z,39.4,TA120-T246183
1710638922000,2024-03-17T01:28:42Z,36.7,TA120-T246174
1710638923000,2024-03-17T01:28:43Z,41.1,TA120-T246183
1710638923000,2024-03-17T01:28:43Z,38.2,TA120-T246174
1710638924000,2024-03-17T01:28:44Z,39,TA120-T246183
1710638924000,2024-03-17T01:28:44Z,37.9,TA120-T246174
1710638925000,2024-03-17T01:28:45Z,38.2,TA120-T246183
1710638925000,2024-03-17T01:28:45Z,36.9,TA120-T246174
1710638926000,2024-03-17T01:28:46Z,38.3,TA120-T246183
1710638926000,2024-03-17T01:28:46Z,32.8,TA120-T246174
1710638927000,2024-03-17T01:28:47Z,38,TA120-T246183
1710638927000,2024-03-17T01:28:47Z,33.7,TA120-T246174
1710638928000,2024-03-17T01:28:48Z,36.6,TA120-T246183
1710638928000,2024-03-17T01:28:48Z,34.4,TA120-T246174
1710638929000,2024-03-17T01:28:49Z,37.1,TA120-T246183
1710638929000,2024-03-17T01:28:49Z,37.8,TA120-T246174
1710638930000,2024-03-17T01:28:50Z,39.2,TA120-T246183
1710638930000,2024-03-17T01:28:50Z,35.9,TA120-T246174
1710638931000,2024-03-17T01:28:51Z,39.5,TA120-T246183
1710638931000,2024-03-17T01:28:51Z,36.4,TA120-T246174
1710638932000,2024-03-17T01:28:52Z,38.7,TA120-T246183
1710638932000,2024-03-17T01:28:52Z,34.6,TA120-T246174
1710638933000,2024-03-17T01:28:53Z,37.6,TA120-T246183
1710638933000,2024-03-17T01:28:53Z,34.5,TA120-T246174
1710638934000,2024-03-17T01:28:54Z,36.5,TA120-T246183
1710638934000,2024-03-17T01:28:54Z,34.9,TA120-T246174
1710638935000,2024-03-17T01:28:55Z,36.7,TA120-T246183
1710638935000,2024-03-17T01:28:55Z,33.9,TA120-T246174
1710638936000,2024-03-17T01:28:56Z,36.6,TA120-T246183
1710638936000,2024-03-17T01:28:56Z,33.9,TA120-T246174
1710638937000,2024-03-17T01:28:57Z,35.7,TA120-T246183
1710638937000,2024-03-17T01:28:57Z,34.1,TA120-T246174
1710638938000,2024-03-17T01:28:58Z,35.8,TA120-T246183
1710638938000,2024-03-17T01:28:58Z,33,TA120-T246174
1710638939000,2024-03-17T01:28:59Z,35.9,TA120-T246183
1710638939000,2024-03-17T01:28:59Z,34.9,TA120-T246174
1710638940000,2024-03-17T01:29:00Z,37,TA120-T246183
1710638940000,2024-03-17T01:29:00Z,35.9,TA120-T246174
1710638941000,2024-03-17T01:29:01Z,36,TA120-T246183
1710638941000,2024-03-17T01:29:01Z,32.7,TA120-T246174
1710638942000,2024-03-17T01:29:02Z,36.7,TA120-T246183
1710638942000,2024-03-17T01:29:02Z,34.9,TA120-T246174
1710638943000,2024-03-17T01:29:03Z,36.9,TA120-T246183
1710638943000,2024-03-17T01:29:03Z,32.4,TA120-T246174
1710638944000,2024-03-17T01:29:04Z,35.8,TA120-T246183
1710638944000,2024-03-17T01:29:04Z,32.5,TA120-T246174
1710638945000,2024-03-17T01:29:05Z,37.9,TA120-T246183
1710638945000,2024-03-17T01:29:05Z,33.5,TA120-T246174
1710638946000,2024-03-17T01:29:06Z,37.4,TA120-T246183
1710638946000,2024-03-17T01:29:06Z,33.4,TA120-T246174
1710638947000,2024-03-17T01:29:07Z,37,TA120-T246183
1710638947000,2024-03-17T01:29:07Z,32.1,TA120-T246174
1710638948000,2024-03-17T01:29:08Z,36.5,TA120-T246183
1710638948000,2024-03-17T01:29:08Z,31.8,TA120-T246174
1710638949000,2024-03-17T01:29:09Z,35.5,TA120-T246183
1710638949000,2024-03-17T01:29:09Z,32.3,TA120-T246174
1710638950000,2024-03-17T01:29:10Z,35.4,TA120-T246183
1710638950000,2024-03-17T01:29:10Z,33.1,TA120-T246174
1710638951000,2024-03-17T01:29:11Z,35.7,TA120-T246183
1710638951000,2024-03-17T01:29:11Z,32.1,TA120-T246174
1710638952000,2024-03-17T01:29:12Z,35.8,TA120-T246183
1710638952000,2024-03-17T01:29:12Z,37,TA120-T246174
1710638953000,2024-03-17T01:29:13Z,36.8,TA120-T246183
1710638953000,2024-03-17T01:29:13Z,32.2,TA120-T246174
1710638954000,2024-03-17T01:29:14Z,36.3,TA120-T246183
1710638954000,2024-03-17T01:29:14Z,33.1,TA120-T246174
1710638955000,2024-03-17T01:29:15Z,36.5,TA120-T246183
1710638955000,2024-03-17T01:29:15Z,36.1,TA120-T246174
1710638956000,2024-03-17T01:29:16Z,36.8,TA120-T246183
1710638956000,2024-03-17T01:29:16Z,35.7,TA120-T246174
1710638957000,2024-03-17T01:29:17Z,36.4,TA120-T246183
1710638957000,2024-03-17T01:29:17Z,33.3,TA120-T246174
1710638958000,2024-03-17T01:29:18Z,35.2,TA120-T246183
1710638958000,2024-03-17T01:29:18Z,33.4,TA120-T246174
1710638959000,2024-03-17T01:29:19Z,35.2,TA120-T246183
1710638959000,2024-03-17T01:29:19Z,34.6,TA120-T246174
1710638960000,2024-03-17T01:29:20Z,35.8,TA120-T246183
1710638960000,2024-03-17T01:29:20Z,35.2,TA120-T246174
1710638961000,2024-03-17T01:29:21Z,35.8,TA120-T246183
1710638961000,2024-03-17T01:29:21Z,31.9,TA120-T246174
1710638962000,2024-03-17T01:29:22Z,38.4,TA120-T246183
1710638962000,2024-03-17T01:29:22Z,32.1,TA120-T246174
1710638963000,2024-03-17T01:29:23Z,36.8,TA120-T246183
1710638963000,2024-03-17T01:29:23Z,33.3,TA120-T246174
1710638964000,2024-03-17T01:29:24Z,36.3,TA120-T246183
1710638964000,2024-03-17T01:29:24Z,32.4,TA120-T246174
1710638965000,2024-03-17T01:29:25Z,36,TA120-T246183
1710638965000,2024-03-17T01:29:25Z,36.2,TA120-T246174
1710638966000,2024-03-17T01:29:26Z,35.4,TA120-T246183
1710638966000,2024-03-17T01:29:26Z,31.6,TA120-T246174
1710638967000,2024-03-17T01:29:27Z,36.4,TA120-T246183
1710638967000,2024-03-17T01:29:27Z,31.9,TA120-T246174
1710638968000,2024-03-17T01:29:28Z,36,TA120-T246183
1710638968000,2024-03-17T01:29:28Z,36.6,TA120-T246174
1710638969000,2024-03-17T01:29:29Z,36.1,TA120-T246183
1710638969000,2024-03-17T01:29:29Z,31.7,TA120-T246174
1710638970000,2024-03-17T01:29:30Z,37.4,TA120-T246183
1710638970000,2024-03-17T01:29:30Z,31.9,TA120-T246174
1710638971000,2024-03-17T01:29:31Z,36.1,TA120-T246183
1710638971000,2024-03-17T01:29:31Z,34.3,TA120-T246174
1710638972000,2024-03-17T01:29:32Z,35.6,TA120-T246183
1710638972000,2024-03-17T01:29:32Z,31.8,TA120-T246174
1710638973000,2024-03-17T01:29:33Z,35.9,TA120-T246183
1710638973000,2024-03-17T01:29:33Z,31.8,TA120-T246174
1710638974000,2024-03-17T01:29:34Z,37.4,TA120-T246183
1710638974000,2024-03-17T01:29:34Z,32.1,TA120-T246174
1710638975000,2024-03-17T01:29:35Z,36.4,TA120-T246183
1710638975000,2024-03-17T01:29:35Z,32,TA120-T246174
1710638976000,2024-03-17T01:29:36Z,35.8,TA120-T246183
1710638976000,2024-03-17T01:29:36Z,31.9,TA120-T246174
1710638977000,2024-03-17T01:29:37Z,35.7,TA120-T246183
1710638977000,2024-03-17T01:29:37Z,32,TA120-T246174
1710638978000,2024-03-17T01:29:38Z,36.2,TA120-T246183
1710638978000,2024-03-17T01:29:38Z,34.1,TA120-T246174
1710638979000,2024-03-17T01:29:39Z,36.2,TA120-T246183
1710638979000,2024-03-17T01:29:39Z,33.3,TA120-T246174
1710638980000,2024-03-17T01:29:40Z,36.7,TA120-T246183
1710638980000,2024-03-17T01:29:40Z,32.2,TA120-T246174
1710638981000,2024-03-17T01:29:41Z,35.3,TA120-T246183
1710638981000,2024-03-17T01:29:41Z,31.4,TA120-T246174
1710638982000,2024-03-17T01:29:42Z,35.5,TA120-T246183
1710638982000,2024-03-17T01:29:42Z,31.5,TA120-T246174
1710638983000,2024-03-17T01:29:43Z,35.7,TA120-T246183
1710638983000,2024-03-17T01:29:43Z,32.2,TA120-T246174
1710638984000,2024-03-17T01:29:44Z,35.8,TA120-T246183
1710638984000,2024-03-17T01:29:44Z,31.6,TA120-T246174
1710638985000,2024-03-17T01:29:45Z,35.6,TA120-T246183
1710638985000,2024-03-17T01:29:45Z,31.7,TA120-T246174
1710638986000,2024-03-17T01:29:46Z,35.7,TA120-T246183
1710638986000,2024-03-17T01:29:46Z,31.5,TA120-T246174
1710638987000,2024-03-17T01:29:47Z,36.3,TA120-T246183
1710638987000,2024-03-17T01:29:47Z,31.4,TA120-T246174
1710638988000,2024-03-17T01:29:48Z,35.1,TA120-T246183
1710638988000,2024-03-17T01:29:48Z,31.4,TA120-T246174
1710638989000,2024-03-17T01:29:49Z,35.9,TA120-T246183
1710638989000,2024-03-17T01:29:49Z,31.2,TA120-T246174
1710638990000,2024-03-17T01:29:50Z,37,TA120-T246183
1710638990000,2024-03-17T01:29:50Z,31.7,TA120-T246174
1710638991000,2024-03-17T01:29:51Z,36,TA120-T246183
1710638991000,2024-03-17T01:29:51Z,35.6,TA120-T246174
1710638992000,2024-03-17T01:29:52Z,36,TA120-T246183
1710638992000,2024-03-17T01:29:52Z,36.9,TA120-T246174
1710638993000,2024-03-17T01:29:53Z,35.8,TA120-T246183
1710638993000,2024-03-17T01:29:53Z,31.4,TA120-T246174
1710638994000,2024-03-17T01:29:54Z,36.5,TA120-T246183
1710638994000,2024-03-17T01:29:54Z,32.7,TA120-T246174
1710638995000,2024-03-17T01:29:55Z,37.3,TA120-T246183
1710638995000,2024-03-17T01:29:55Z,32.1,TA120-T246174
1710638996000,2024-03-17T01:29:56Z,37.4,TA120-T246183
1710638996000,2024-03-17T01:29:56Z,34.2,TA120-T246174
1710638997000,2024-03-17T01:29:57Z,38.8,TA120-T246183
1710638997000,2024-03-17T01:29:57Z,31.9,TA120-T246174
1710638998000,2024-03-17T01:29:58Z,36.1,TA120-T246183
1710638998000,2024-03-17T01:29:58Z,32.6,TA120-T246174
1710638999000,2024-03-17T01:29:59Z,36.3,TA120-T246183
1710638999000,2024-03-17T01:29:59Z,34.8,TA120-T246174
1710639000000,2024-03-17T01:30:00Z,35.9,TA120-T246183
1710639000000,2024-03-17T01:30:00Z,33.2,TA120-T246174
1710639001000,2024-03-17T01:30:01Z,35.8,TA120-T246183
1710639001000,2024-03-17T01:30:01Z,32.3,TA120-T246174
1710639002000,2024-03-17T01:30:02Z,35.6,TA120-T246183
1710639002000,2024-03-17T01:30:02Z,32.9,TA120-T246174
1710639003000,2024-03-17T01:30:03Z,35.1,TA120-T246183
1710639003000,2024-03-17T01:30:03Z,31.9,TA120-T246174
1710639004000,2024-03-17T01:30:04Z,35.7,TA120-T246183
1710639004000,2024-03-17T01:30:04Z,31.6,TA120-T246174
1710639005000,2024-03-17T01:30:05Z,35.4,TA120-T246183
1710639005000,2024-03-17T01:30:05Z,31.4,TA120-T246174
1710639006000,2024-03-17T01:30:06Z,35.3,TA120-T246183
1710639006000,2024-03-17T01:30:06Z,31.5,TA120-T246174
1710639007000,2024-03-17T01:30:07Z,35.8,TA120-T246183
1710639007000,2024-03-17T01:30:07Z,32.2,TA120-T246174
1710639008000,2024-03-17T01:30:08Z,35.8,TA120-T246183
1710639008000,2024-03-17T01:30:08Z,31.4,TA120-T246174
1710639009000,2024-03-17T01:30:09Z,35.4,TA120-T246183
1710639009000,2024-03-17T01:30:09Z,31.5,TA120-T246174
1710639010000,2024-03-17T01:30:10Z,35.7,TA120-T246183
1710639010000,2024-03-17T01:30:10Z,31.4,TA120-T246174
1710639011000,2024-03-17T01:30:11Z,35.6,TA120-T246183
1710639011000,2024-03-17T01:30:11Z,33.8,TA120-T246174
1710639012000,2024-03-17T01:30:12Z,35.8,TA120-T246183
1710639012000,2024-03-17T01:30:12Z,31.6,TA120-T246174
1710639013000,2024-03-17T01:30:13Z,35.8,TA120-T246183
1710639013000,2024-03-17T01:30:13Z,31.5,TA120-T246174
1710639014000,2024-03-17T01:30:14Z,35.2,TA120-T246183
1710639014000,2024-03-17T01:30:14Z,31.8,TA120-T246174
1710639015000,2024-03-17T01:30:15Z,36.1,TA120-T246183
1710639015000,2024-03-17T01:30:15Z,31.6,TA120-T246174
1710639016000,2024-03-17T01:30:16Z,36.6,TA120-T246183
1710639016000,2024-03-17T01:30:16Z,32.4,TA120-T246174
1710639017000,2024-03-17T01:30:17Z,37.2,TA120-T246183
1710639017000,2024-03-17T01:30:17Z,36.6,TA120-T246174
1710639018000,2024-03-17T01:30:18Z,35.8,TA120-T246183
1710639018000,2024-03-17T01:30:18Z,32.3,TA120-T246174
1710639019000,2024-03-17T01:30:19Z,35.8,TA120-T246183
1710639019000,2024-03-17T01:30:19Z,34,TA120-T246174
1710639020000,2024-03-17T01:30:20Z,35.7,TA120-T246183
1710639020000,2024-03-17T01:30:20Z,33.6,TA120-T246174
1710639021000,2024-03-17T01:30:21Z,35.2,TA120-T246183
1710639021000,2024-03-17T01:30:21Z,32.9,TA120-T246174
1710639022000,2024-03-17T01:30:22Z,35.6,TA120-T246183
1710639022000,2024-03-17T01:30:22Z,31.6,TA120-T246174
1710639023000,2024-03-17T01:30:23Z,35.5,TA120-T246183
1710639023000,2024-03-17T01:30:23Z,33.3,TA120-T246174
1710639024000,2024-03-17T01:30:24Z,35.9,TA120-T246183
1710639024000,2024-03-17T01:30:24Z,31.7,TA120-T246174
1710639025000,2024-03-17T01:30:25Z,36.3,TA120-T246183
1710639025000,2024-03-17T01:30:25Z,31.4,TA120-T246174
1710639026000,2024-03-17T01:30:26Z,35.2,TA120-T246183
1710639026000,2024-03-17T01:30:26Z,31.8,TA120-T246174
1710639027000,2024-03-17T01:30:27Z,35.3,TA120-T246183
1710639027000,2024-03-17T01:30:27Z,32.3,TA120-T246174
1710639028000,2024-03-17T01:30:28Z,36.1,TA120-T246183
1710639028000,2024-03-17T01:30:28Z,32.3,TA120-T246174
1710639029000,2024-03-17T01:30:29Z,35.5,TA120-T246183
1710639029000,2024-03-17T01:30:29Z,31.8,TA120-T246174
1710639030000,2024-03-17T01:30:30Z,35.1,TA120-T246183
1710639030000,2024-03-17T01:30:30Z,31.8,TA120-T246174
1710639031000,2024-03-17T01:30:31Z,38.3,TA120-T246183
1710639031000,2024-03-17T01:30:31Z,31.8,TA120-T246174
1710639032000,2024-03-17T01:30:32Z,38.2,TA120-T246183
1710639032000,2024-03-17T01:30:32Z,31.8,TA120-T246174
1710639033000,2024-03-17T01:30:33Z,35.8,TA120-T246183
1710639033000,2024-03-17T01:30:33Z,31.5,TA120-T246174
1710639034000,2024-03-17T01:30:34Z,35.9,TA120-T246183
1710639034000,2024-03-17T01:30:34Z,31.6,TA120-T246174
1710639035000,2024-03-17T01:30:35Z,35.4,TA120-T246183
1710639035000,2024-03-17T01:30:35Z,32.4,TA120-T246174
1710639036000,2024-03-17T01:30:36Z,35.3,TA120-T246183
1710639036000,2024-03-17T01:30:36Z,34.7,TA120-T246174
1710639037000,2024-03-17T01:30:37Z,35.6,TA120-T246183
1710639037000,2024-03-17T01:30:37Z,32,TA120-T246174
1710639038000,2024-03-17T01:30:38Z,35.9,TA120-T246183
1710639038000,2024-03-17T01:30:38Z,32,TA120-T246174
1710639039000,2024-03-17T01:30:39Z,35.3,TA120-T246183
1710639039000,2024-03-17T01:30:39Z,31.7,TA120-T246174
1710639040000,2024-03-17T01:30:40Z,35.4,TA120-T246183
1710639040000,2024-03-17T01:30:40Z,31.4,TA120-T246174
1710639041000,2024-03-17T01:30:41Z,35.5,TA120-T246183
1710639041000,2024-03-17T01:30:41Z,31.7,TA120-T246174
1710639042000,2024-03-17T01:30:42Z,35.5,TA120-T246183
1710639042000,2024-03-17T01:30:42Z,32.2,TA120-T246174
1710639043000,2024-03-17T01:30:43Z,35.7,TA120-T246183
1710639043000,2024-03-17T01:30:43Z,31.5,TA120-T246174
1710639044000,2024-03-17T01:30:44Z,35.7,TA120-T246183
1710639044000,2024-03-17T01:30:44Z,31.9,TA120-T246174
1710639045000,2024-03-17T01:30:45Z,36.3,TA120-T246183
1710639045000,2024-03-17T01:30:45Z,33.6,TA120-T246174
1710639046000,2024-03-17T01:30:46Z,35.9,TA120-T246183
1710639046000,2024-03-17T01:30:46Z,32.3,TA120-T246174
1710639047000,2024-03-17T01:30:47Z,35.5,TA120-T246183
1710639047000,2024-03-17T01:30:47Z,35.9,TA120-T246174
1710639048000,2024-03-17T01:30:48Z,35.2,TA120-T246183
1710639048000,2024-03-17T01:30:48Z,32.5,TA120-T246174
1710639049000,2024-03-17T01:30:49Z,35.7,TA120-T246183
1710639049000,2024-03-17T01:30:49Z,31.6,TA120-T246174
1710639050000,2024-03-17T01:30:50Z,35.3,TA120-T246183
1710639050000,2024-03-17T01:30:50Z,31.6,TA120-T246174
1710639051000,2024-03-17T01:30:51Z,34.8,TA120-T246183
1710639051000,2024-03-17T01:30:51Z,31.6,TA120-T246174
1710639052000,2024-03-17T01:30:52Z,37.1,TA120-T246183
1710639052000,2024-03-17T01:30:52Z,31.6,TA120-T246174
1710639053000,2024-03-17T01:30:53Z,35.9,TA120-T246183
1710639053000,2024-03-17T01:30:53Z,31.8,TA120-T246174
1710639054000,2024-03-17T01:30:54Z,35.4,TA120-T246183
1710639054000,2024-03-17T01:30:54Z,32,TA120-T246174
1710639055000,2024-03-17T01:30:55Z,35.6,TA120-T246183
1710639055000,2024-03-17T01:30:55Z,31.9,TA120-T246174
1710639056000,2024-03-17T01:30:56Z,35.4,TA120-T246183
1710639056000,2024-03-17T01:30:56Z,31.6,TA120-T246174
1710639057000,2024-03-17T01:30:57Z,35.3,TA120-T246183
1710639057000,2024-03-17T01:30:57Z,31.4,TA120-T246174
1710639058000,2024-03-17T01:30:58Z,37.9,TA120-T246183
1710639058000,2024-03-17T01:30:58Z,31.3,TA120-T246174
1710639059000,2024-03-17T01:30:59Z,35.3,TA120-T246183
1710639059000,2024-03-17T01:30:59Z,31.5,TA120-T246174
1710639060000,2024-03-17T01:31:00Z,35.5,TA120-T246183
1710639060000,2024-03-17T01:31:00Z,31.8,TA120-T246174
1710639061000,2024-03-17T01:31:01Z,35.6,TA120-T246183
1710639061000,2024-03-17T01:31:01Z,31.8,TA120-T246174
1710639062000,2024-03-17T01:31:02Z,35.9,TA120-T246183
1710639062000,2024-03-17T01:31:02Z,31.6,TA120-T246174
1710639063000,2024-03-17T01:31:03Z,35.8,TA120-T246183
1710639063000,2024-03-17T01:31:03Z,31.9,TA120-T246174
1710639064000,2024-03-17T01:31:04Z,35.9,TA120-T246183
1710639064000,2024-03-17T01:31:04Z,31.7,TA120-T246174
1710639065000,2024-03-17T01:31:05Z,35.8,TA120-T246183
1710639065000,2024-03-17T01:31:05Z,33,TA120-T246174
1710639066000,2024-03-17T01:31:06Z,35.8,TA120-T246183
1710639066000,2024-03-17T01:31:06Z,32.6,TA120-T246174
1710639067000,2024-03-17T01:31:07Z,36.1,TA120-T246183
1710639067000,2024-03-17T01:31:07Z,32.7,TA120-T246174
1710639068000,2024-03-17T01:31:08Z,36,TA120-T246183
1710639068000,2024-03-17T01:31:08Z,32.6,TA120-T246174
1710639069000,2024-03-17T01:31:09Z,36.2,TA120-T246183
1710639069000,2024-03-17T01:31:09Z,32.9,TA120-T246174
1710639070000,2024-03-17T01:31:10Z,36.1,TA120-T246183
1710639070000,2024-03-17T01:31:10Z,33.1,TA120-T246174
1710639071000,2024-03-17T01:31:11Z,37.8,TA120-T246183
1710639071000,2024-03-17T01:31:11Z,33.3,TA120-T246174
1710639072000,2024-03-17T01:31:12Z,37,TA120-T246183
1710639072000,2024-03-17T01:31:12Z,33.9,TA120-T246174
1710639073000,2024-03-17T01:31:13Z,37.2,TA120-T246183
1710639073000,2024-03-17T01:31:13Z,33.2,TA120-T246174
1710639074000,2024-03-17T01:31:14Z,36.1,TA120-T246183
1710639074000,2024-03-17T01:31:14Z,35.5,TA120-T246174
1710639075000,2024-03-17T01:31:15Z,36.2,TA120-T246183
1710639075000,2024-03-17T01:31:15Z,33.4,TA120-T246174
1710639076000,2024-03-17T01:31:16Z,36.3,TA120-T246183
1710639076000,2024-03-17T01:31:16Z,33.1,TA120-T246174
1710639077000,2024-03-17T01:31:17Z,37,TA120-T246183
1710639077000,2024-03-17T01:31:17Z,33.2,TA120-T246174
1710639078000,2024-03-17T01:31:18Z,36.7,TA120-T246183
1710639078000,2024-03-17T01:31:18Z,33,TA120-T246174
1710639079000,2024-03-17T01:31:19Z,36.5,TA120-T246183
1710639079000,2024-03-17T01:31:19Z,32.9,TA120-T246174
1710639080000,2024-03-17T01:31:20Z,35.9,TA120-T246183
1710639080000,2024-03-17T01:31:20Z,32.8,TA120-T246174
1710639081000,2024-03-17T01:31:21Z,35.8,TA120-T246183
1710639081000,2024-03-17T01:31:21Z,32.6,TA120-T246174
1710639082000,2024-03-17T01:31:22Z,35.9,TA120-T246183
1710639082000,2024-03-17T01:31:22Z,32.4,TA120-T246174
1710639083000,2024-03-17T01:31:23Z,36.3,TA120-T246183
1710639083000,2024-03-17T01:31:23Z,32.7,TA120-T246174
1710639084000,2024-03-17T01:31:24Z,36.2,TA120-T246183
1710639084000,2024-03-17T01:31:24Z,33.3,TA120-T246174
1710639085000,2024-03-17T01:31:25Z,38.3,TA120-T246183
1710639085000,2024-03-17T01:31:25Z,33,TA120-T246174
1710639086000,2024-03-17T01:31:26Z,36.8,TA120-T246183
1710639086000,2024-03-17T01:31:26Z,34.7,TA120-T246174
1710639087000,2024-03-17T01:31:27Z,37.8,TA120-T246183
1710639087000,2024-03-17T01:31:27Z,32.2,TA120-T246174
1710639088000,2024-03-17T01:31:28Z,36.5,TA120-T246183
1710639088000,2024-03-17T01:31:28Z,34.8,TA120-T246174
1710639089000,2024-03-17T01:31:29Z,36.5,TA120-T246183
1710639089000,2024-03-17T01:31:29Z,32.5,TA120-T246174
1710639090000,2024-03-17T01:31:30Z,37.8,TA120-T246183
1710639090000,2024-03-17T01:31:30Z,32.5,TA120-T246174
1710639091000,2024-03-17T01:31:31Z,37.3,TA120-T246183
1710639091000,2024-03-17T01:31:31Z,33,TA120-T246174
1710639092000,2024-03-17T01:31:32Z,36.1,TA120-T246183
1710639092000,2024-03-17T01:31:32Z,32.2,TA120-T246174
1710639093000,2024-03-17T01:31:33Z,35.7,TA120-T246183
1710639093000,2024-03-17T01:31:33Z,32.5,TA120-T246174
1710639094000,2024-03-17T01:31:34Z,37.4,TA120-T246183
1710639094000,2024-03-17T01:31:34Z,35.5,TA120-T246174
1710639095000,2024-03-17T01:31:35Z,36,TA120-T246183
1710639095000,2024-03-17T01:31:35Z,32.2,TA120-T246174
1710639096000,2024-03-17T01:31:36Z,36.3,TA120-T246183
1710639096000,2024-03-17T01:31:36Z,31.9,TA120-T246174
