time,readable_time,dBA,dev-id
1683873409000,2023-05-12T06:36:49Z,60.5,TA120-T246191
1683873444000,2023-05-12T06:37:24Z,72,TA120-T246184
1683873449000,2023-05-12T06:37:29Z,59.8,TA120-T246187
1683873460000,2023-05-12T06:37:40Z,52.9,TA120-T246183
1683873469000,2023-05-12T06:37:49Z,54.3,TA120-T246191
1683873504000,2023-05-12T06:38:24Z,67.7,TA120-T246184
1683873509000,2023-05-12T06:38:29Z,59,TA120-T246187
1683873520000,2023-05-12T06:38:40Z,48.5,TA120-T246183
1683873529000,2023-05-12T06:38:49Z,54.2,TA120-T246191
1683873564000,2023-05-12T06:39:24Z,70.6,TA120-T246184
1683873569000,2023-05-12T06:39:29Z,59.8,TA120-T246187
1683873580000,2023-05-12T06:39:40Z,63.1,TA120-T246183
1683873589000,2023-05-12T06:39:49Z,55,TA120-T246191
1683873624000,2023-05-12T06:40:24Z,70.9,TA120-T246184
1683873629000,2023-05-12T06:40:29Z,58.8,TA120-T246187
1683873640000,2023-05-12T06:40:40Z,60,TA120-T246183
1683873649000,2023-05-12T06:40:49Z,55.9,TA120-T246191
1683873684000,2023-05-12T06:41:24Z,69.2,TA120-T246184
1683873689000,2023-05-12T06:41:29Z,58.9,TA120-T246187
1683873700000,2023-05-12T06:41:40Z,55.7,TA120-T246183
1683873709000,2023-05-12T06:41:49Z,59.9,TA120-T246191
1683873744000,2023-05-12T06:42:24Z,71.4,TA120-T246184
1683873749000,2023-05-12T06:42:29Z,60.6,TA120-T246187
1683873760000,2023-05-12T06:42:40Z,45.4,TA120-T246183
1683873769000,2023-05-12T06:42:49Z,54.1,TA120-T246191
1683873804000,2023-05-12T06:43:24Z,70.8,TA120-T246184
1683873809000,2023-05-12T06:43:29Z,60.9,TA120-T246187
1683873820000,2023-05-12T06:43:40Z,44.3,TA120-T246183
1683873829000,2023-05-12T06:43:49Z,60.9,TA120-T246191
1683873864000,2023-05-12T06:44:24Z,67.6,TA120-T246184
1683873869000,2023-05-12T06:44:29Z,60.5,TA120-T246187
1683873880000,2023-05-12T06:44:40Z,44.3,TA120-T246183
1683873889000,2023-05-12T06:44:49Z,55.9,TA120-T246191
1683873924000,2023-05-12T06:45:24Z,70.8,TA120-T246184
1683873929000,2023-05-12T06:45:29Z,58.7,TA120-T246187
1683873940000,2023-05-12T06:45:40Z,44.5,TA120-T246183
1683873949000,2023-05-12T06:45:49Z,53.9,TA120-T246191
1683873984000,2023-05-12T06:46:24Z,70.3,TA120-T246184
1683873989000,2023-05-12T06:46:29Z,60.6,TA120-T246187
1683874000000,2023-05-12T06:46:40Z,44.7,TA120-T246183
1683874009000,2023-05-12T06:46:49Z,54.3,TA120-T246191
1683874044000,2023-05-12T06:47:24Z,76.4,TA120-T246184
1683874049000,2023-05-12T06:47:29Z,59.7,TA120-T246187
1683874060000,2023-05-12T06:47:40Z,44.7,TA120-T246183
1683874069000,2023-05-12T06:47:49Z,54.7,TA120-T246191
1683874104000,2023-05-12T06:48:24Z,79.5,TA120-T246184
1683874109000,2023-05-12T06:48:29Z,60.8,TA120-T246187
1683874120000,2023-05-12T06:48:40Z,45.6,TA120-T246183
1683874129000,2023-05-12T06:48:49Z,54.5,TA120-T246191
1683874164000,2023-05-12T06:49:24Z,71.4,TA120-T246184
1683874169000,2023-05-12T06:49:29Z,60.4,TA120-T246187
1683874180000,2023-05-12T06:49:40Z,44.1,TA120-T246183
1683874189000,2023-05-12T06:49:49Z,57.2,TA120-T246191
1683874224000,2023-05-12T06:50:24Z,64.8,TA120-T246184
1683874229000,2023-05-12T06:50:29Z,61.9,TA120-T246187
1683874240000,2023-05-12T06:50:40Z,50.8,TA120-T246183
1683874249000,2023-05-12T06:50:49Z,56.4,TA120-T246191
1683874284000,2023-05-12T06:51:24Z,72.8,TA120-T246184
1683874289000,2023-05-12T06:51:29Z,61.8,TA120-T246187
1683874300000,2023-05-12T06:51:40Z,59.7,TA120-T246183
1683874309000,2023-05-12T06:51:49Z,55.5,TA120-T246191
1683874344000,2023-05-12T06:52:24Z,70.2,TA120-T246184
1683874349000,2023-05-12T06:52:29Z,61.2,TA120-T246187
1683874360000,2023-05-12T06:52:40Z,49,TA120-T246183
1683874369000,2023-05-12T06:52:49Z,52.8,TA120-T246191
1683874404000,2023-05-12T06:53:24Z,68.3,TA120-T246184
1683874409000,2023-05-12T06:53:29Z,59.1,TA120-T246187
1683874420000,2023-05-12T06:53:40Z,56.3,TA120-T246183
1683874429000,2023-05-12T06:53:49Z,54.4,TA120-T246191
1683874464000,2023-05-12T06:54:24Z,69.7,TA120-T246184
1683874469000,2023-05-12T06:54:29Z,61,TA120-T246187
1683874480000,2023-05-12T06:54:40Z,59.8,TA120-T246183
1683874489000,2023-05-12T06:54:49Z,55.4,TA120-T246191
1683874524000,2023-05-12T06:55:24Z,69,TA120-T246184
1683874529000,2023-05-12T06:55:29Z,61.6,TA120-T246187
1683874540000,2023-05-12T06:55:40Z,60.3,TA120-T246183
1683874549000,2023-05-12T06:55:49Z,54.3,TA120-T246191
1683874584000,2023-05-12T06:56:24Z,68.1,TA120-T246184
1683874589000,2023-05-12T06:56:29Z,60.2,TA120-T246187
1683874600000,2023-05-12T06:56:40Z,62,TA120-T246183
1683874609000,2023-05-12T06:56:49Z,55.9,TA120-T246191
1683874644000,2023-05-12T06:57:24Z,72.1,TA120-T246184
1683874649000,2023-05-12T06:57:29Z,62,TA120-T246187
1683874660000,2023-05-12T06:57:40Z,57.8,TA120-T246183
1683874669000,2023-05-12T06:57:49Z,54.7,TA120-T246191
1683874704000,2023-05-12T06:58:24Z,72.4,TA120-T246184
1683874709000,2023-05-12T06:58:29Z,59.6,TA120-T246187
1683874720000,2023-05-12T06:58:40Z,54.7,TA120-T246183
1683874729000,2023-05-12T06:58:49Z,53.1,TA120-T246191
1683874764000,2023-05-12T06:59:24Z,66.3,TA120-T246184
1683874769000,2023-05-12T06:59:29Z,60.5,TA120-T246187
1683874780000,2023-05-12T06:59:40Z,55.3,TA120-T246183
1683874789000,2023-05-12T06:59:49Z,58,TA120-T246191
1683874824000,2023-05-12T07:00:24Z,66.6,TA120-T246184
1683874829000,2023-05-12T07:00:29Z,61.1,TA120-T246187
1683874840000,2023-05-12T07:00:40Z,56.8,TA120-T246183
1683874849000,2023-05-12T07:00:49Z,58,TA120-T246191
1683874884000,2023-05-12T07:01:24Z,69.9,TA120-T246184
1683874889000,2023-05-12T07:01:29Z,58.8,TA120-T246187
1683874900000,2023-05-12T07:01:40Z,57.4,TA120-T246183
1683874909000,2023-05-12T07:01:49Z,55.7,TA120-T246191
1683874944000,2023-05-12T07:02:24Z,63,TA120-T246184
1683874949000,2023-05-12T07:02:29Z,59,TA120-T246187
1683874960000,2023-05-12T07:02:40Z,59.9,TA120-T246183
1683874969000,2023-05-12T07:02:49Z,54.5,TA120-T246191
1683875004000,2023-05-12T07:03:24Z,69.9,TA120-T246184
1683875009000,2023-05-12T07:03:29Z,60.6,TA120-T246187
1683875020000,2023-05-12T07:03:40Z,57,TA120-T246183
1683875029000,2023-05-12T07:03:49Z,56.2,TA120-T246191
1683875064000,2023-05-12T07:04:24Z,69.9,TA120-T246184
1683875069000,2023-05-12T07:04:29Z,59.7,TA120-T246187
1683875080000,2023-05-12T07:04:40Z,53.5,TA120-T246183
1683875089000,2023-05-12T07:04:49Z,60.1,TA120-T246191
1683875124000,2023-05-12T07:05:24Z,66.5,TA120-T246184
1683875129000,2023-05-12T07:05:29Z,60.3,TA120-T246187
1683875140000,2023-05-12T07:05:40Z,52.1,TA120-T246183
1683875149000,2023-05-12T07:05:49Z,56.8,TA120-T246191
1683875184000,2023-05-12T07:06:24Z,70.2,TA120-T246184
1683875189000,2023-05-12T07:06:29Z,58.8,TA120-T246187
1683875200000,2023-05-12T07:06:40Z,52.3,TA120-T246183
1683875209000,2023-05-12T07:06:49Z,55.4,TA120-T246191
1683875244000,2023-05-12T07:07:24Z,69.1,TA120-T246184
1683875249000,2023-05-12T07:07:29Z,60.3,TA120-T246187
1683875260000,2023-05-12T07:07:40Z,52.4,TA120-T246183
1683875269000,2023-05-12T07:07:49Z,54.2,TA120-T246191
1683875304000,2023-05-12T07:08:24Z,67.8,TA120-T246184
1683875309000,2023-05-12T07:08:29Z,61.3,TA120-T246187
1683875320000,2023-05-12T07:08:40Z,52.2,TA120-T246183
1683875329000,2023-05-12T07:08:49Z,54.2,TA120-T246191
1683875364000,2023-05-12T07:09:24Z,67.5,TA120-T246184
1683875369000,2023-05-12T07:09:29Z,59.6,TA120-T246187
1683875380000,2023-05-12T07:09:40Z,54.4,TA120-T246183
1683875389000,2023-05-12T07:09:49Z,55.4,TA120-T246191
1683875424000,2023-05-12T07:10:24Z,69.2,TA120-T246184
1683875429000,2023-05-12T07:10:29Z,59.8,TA120-T246187
1683875440000,2023-05-12T07:10:40Z,51.4,TA120-T246183
1683875449000,2023-05-12T07:10:49Z,55.7,TA120-T246191
1683875484000,2023-05-12T07:11:24Z,69.7,TA120-T246184
1683875489000,2023-05-12T07:11:29Z,58.6,TA120-T246187
1683875500000,2023-05-12T07:11:40Z,50.8,TA120-T246183
1683875509000,2023-05-12T07:11:49Z,57.2,TA120-T246191
1683875544000,2023-05-12T07:12:24Z,70.4,TA120-T246184
1683875549000,2023-05-12T07:12:29Z,60.5,TA120-T246187
1683875560000,2023-05-12T07:12:40Z,50,TA120-T246183
1683875569000,2023-05-12T07:12:49Z,56.8,TA120-T246191
1683875604000,2023-05-12T07:13:24Z,70.4,TA120-T246184
1683875609000,2023-05-12T07:13:29Z,58,TA120-T246187
1683875620000,2023-05-12T07:13:40Z,44.2,TA120-T246183
1683875629000,2023-05-12T07:13:49Z,54.3,TA120-T246191
1683875664000,2023-05-12T07:14:24Z,66.2,TA120-T246184
1683875669000,2023-05-12T07:14:29Z,59.1,TA120-T246187
1683875680000,2023-05-12T07:14:40Z,44.2,TA120-T246183
1683875689000,2023-05-12T07:14:49Z,55.8,TA120-T246191
1683875724000,2023-05-12T07:15:24Z,67.8,TA120-T246184
1683875729000,2023-05-12T07:15:29Z,59.1,TA120-T246187
1683875740000,2023-05-12T07:15:40Z,44.3,TA120-T246183
1683875749000,2023-05-12T07:15:49Z,55.2,TA120-T246191
1683875784000,2023-05-12T07:16:24Z,65.4,TA120-T246184
1683875789000,2023-05-12T07:16:29Z,59.1,TA120-T246187
1683875800000,2023-05-12T07:16:40Z,44.2,TA120-T246183
1683875809000,2023-05-12T07:16:49Z,52.8,TA120-T246191
1683875844000,2023-05-12T07:17:24Z,68.8,TA120-T246184
1683875849000,2023-05-12T07:17:29Z,59.8,TA120-T246187
1683875860000,2023-05-12T07:17:40Z,44.3,TA120-T246183
1683875869000,2023-05-12T07:17:49Z,50.4,TA120-T246191
1683875904000,2023-05-12T07:18:24Z,70.5,TA120-T246184
1683875909000,2023-05-12T07:18:29Z,59.1,TA120-T246187
1683875920000,2023-05-12T07:18:40Z,44.4,TA120-T246183
1683875929000,2023-05-12T07:18:49Z,52.1,TA120-T246191
1683875964000,2023-05-12T07:19:24Z,70.6,TA120-T246184
1683875969000,2023-05-12T07:19:29Z,57.8,TA120-T246187
1683875980000,2023-05-12T07:19:40Z,44.3,TA120-T246183
1683875989000,2023-05-12T07:19:49Z,66.8,TA120-T246191
1683876024000,2023-05-12T07:20:24Z,67.4,TA120-T246184
1683876029000,2023-05-12T07:20:29Z,58.4,TA120-T246187
1683876040000,2023-05-12T07:20:40Z,44.4,TA120-T246183
1683876049000,2023-05-12T07:20:49Z,61.7,TA120-T246191
1683876084000,2023-05-12T07:21:24Z,71.1,TA120-T246184
1683876089000,2023-05-12T07:21:29Z,59.3,TA120-T246187
1683876100000,2023-05-12T07:21:40Z,44.3,TA120-T246183
1683876109000,2023-05-12T07:21:49Z,57,TA120-T246191
1683876144000,2023-05-12T07:22:24Z,70.4,TA120-T246184
1683876149000,2023-05-12T07:22:29Z,60.4,TA120-T246187
1683876160000,2023-05-12T07:22:40Z,44.3,TA120-T246183
1683876169000,2023-05-12T07:22:49Z,55,TA120-T246191
1683876204000,2023-05-12T07:23:24Z,62.6,TA120-T246184
1683876209000,2023-05-12T07:23:29Z,59.1,TA120-T246187
1683876220000,2023-05-12T07:23:40Z,44.4,TA120-T246183
1683876229000,2023-05-12T07:23:49Z,56,TA120-T246191
1683876264000,2023-05-12T07:24:24Z,72.7,TA120-T246184
1683876269000,2023-05-12T07:24:29Z,59.1,TA120-T246187
1683876280000,2023-05-12T07:24:40Z,54,TA120-T246183
1683876289000,2023-05-12T07:24:49Z,56.5,TA120-T246191
1683876324000,2023-05-12T07:25:24Z,70.9,TA120-T246184
1683876329000,2023-05-12T07:25:29Z,58.8,TA120-T246187
1683876340000,2023-05-12T07:25:40Z,49.2,TA120-T246183
1683876349000,2023-05-12T07:25:49Z,57.2,TA120-T246191
1683876384000,2023-05-12T07:26:24Z,64.4,TA120-T246184
1683876389000,2023-05-12T07:26:29Z,60.6,TA120-T246187
1683876400000,2023-05-12T07:26:40Z,47.5,TA120-T246183
1683876409000,2023-05-12T07:26:49Z,55.5,TA120-T246191
1683876444000,2023-05-12T07:27:24Z,69.7,TA120-T246184
1683876449000,2023-05-12T07:27:29Z,59.6,TA120-T246187
1683876460000,2023-05-12T07:27:40Z,44.8,TA120-T246183
1683876469000,2023-05-12T07:27:49Z,59.3,TA120-T246191
1683876504000,2023-05-12T07:28:24Z,68.9,TA120-T246184
1683876509000,2023-05-12T07:28:29Z,59.8,TA120-T246187
1683876520000,2023-05-12T07:28:40Z,44.4,TA120-T246183
1683876529000,2023-05-12T07:28:49Z,53.7,TA120-T246191
1683876564000,2023-05-12T07:29:24Z,66,TA120-T246184
1683876569000,2023-05-12T07:29:29Z,60.8,TA120-T246187
1683876580000,2023-05-12T07:29:40Z,44.6,TA120-T246183
1683876589000,2023-05-12T07:29:49Z,56.2,TA120-T246191
1683876624000,2023-05-12T07:30:24Z,69.9,TA120-T246184
1683876629000,2023-05-12T07:30:29Z,60.1,TA120-T246187
1683876640000,2023-05-12T07:30:40Z,44.4,TA120-T246183
1683876649000,2023-05-12T07:30:49Z,56.3,TA120-T246191
1683876684000,2023-05-12T07:31:24Z,71,TA120-T246184
1683876689000,2023-05-12T07:31:29Z,59.9,TA120-T246187
1683876700000,2023-05-12T07:31:40Z,44.5,TA120-T246183
1683876709000,2023-05-12T07:31:49Z,55,TA120-T246191
1683876744000,2023-05-12T07:32:24Z,69.6,TA120-T246184
1683876749000,2023-05-12T07:32:29Z,59.6,TA120-T246187
1683876760000,2023-05-12T07:32:40Z,44.8,TA120-T246183
1683876769000,2023-05-12T07:32:49Z,60.9,TA120-T246191
1683876804000,2023-05-12T07:33:24Z,70.2,TA120-T246184
1683876809000,2023-05-12T07:33:29Z,59.6,TA120-T246187
1683876820000,2023-05-12T07:33:40Z,44.4,TA120-T246183
1683876829000,2023-05-12T07:33:49Z,52.9,TA120-T246191
1683876864000,2023-05-12T07:34:24Z,72.1,TA120-T246184
1683876869000,2023-05-12T07:34:29Z,57.9,TA120-T246187
1683876880000,2023-05-12T07:34:40Z,44.3,TA120-T246183
1683876889000,2023-05-12T07:34:49Z,54.8,TA120-T246191
1683876924000,2023-05-12T07:35:24Z,67.3,TA120-T246184
1683876929000,2023-05-12T07:35:29Z,59.3,TA120-T246187
1683876940000,2023-05-12T07:35:40Z,44.5,TA120-T246183
1683876949000,2023-05-12T07:35:49Z,56.6,TA120-T246191
1683876984000,2023-05-12T07:36:24Z,71.7,TA120-T246184
1683876989000,2023-05-12T07:36:29Z,59.8,TA120-T246187
1683877000000,2023-05-12T07:36:40Z,44.3,TA120-T246183
1683877009000,2023-05-12T07:36:49Z,56.6,TA120-T246191
1683877044000,2023-05-12T07:37:24Z,67.9,TA120-T246184
1683877049000,2023-05-12T07:37:29Z,58.3,TA120-T246187
1683877060000,2023-05-12T07:37:40Z,44.3,TA120-T246183
1683877069000,2023-05-12T07:37:49Z,59.6,TA120-T246191
1683877104000,2023-05-12T07:38:24Z,67.1,TA120-T246184
1683877109000,2023-05-12T07:38:29Z,60,TA120-T246187
1683877120000,2023-05-12T07:38:40Z,44.6,TA120-T246183
1683877129000,2023-05-12T07:38:49Z,56.2,TA120-T246191
1683877164000,2023-05-12T07:39:24Z,72,TA120-T246184
1683877169000,2023-05-12T07:39:29Z,58.4,TA120-T246187
1683877180000,2023-05-12T07:39:40Z,50,TA120-T246183
1683877189000,2023-05-12T07:39:49Z,57.1,TA120-T246191
1683877224000,2023-05-12T07:40:24Z,69,TA120-T246184
1683877229000,2023-05-12T07:40:29Z,60.8,TA120-T246187
1683877240000,2023-05-12T07:40:40Z,44.4,TA120-T246183
1683877249000,2023-05-12T07:40:49Z,51.5,TA120-T246191
1683877284000,2023-05-12T07:41:24Z,66.9,TA120-T246184
1683877289000,2023-05-12T07:41:29Z,59.7,TA120-T246187
1683877300000,2023-05-12T07:41:40Z,45.2,TA120-T246183
1683877309000,2023-05-12T07:41:49Z,52.7,TA120-T246191
1683877344000,2023-05-12T07:42:24Z,67.5,TA120-T246184
1683877349000,2023-05-12T07:42:29Z,59.1,TA120-T246187
1683877360000,2023-05-12T07:42:40Z,53.8,TA120-T246183
1683877369000,2023-05-12T07:42:49Z,56.1,TA120-T246191
1683877404000,2023-05-12T07:43:24Z,67.7,TA120-T246184
1683877409000,2023-05-12T07:43:29Z,58.1,TA120-T246187
1683877420000,2023-05-12T07:43:40Z,46.3,TA120-T246183
1683877429000,2023-05-12T07:43:49Z,55.6,TA120-T246191
1683877464000,2023-05-12T07:44:24Z,67.5,TA120-T246184
1683877469000,2023-05-12T07:44:29Z,59.8,TA120-T246187
1683877480000,2023-05-12T07:44:40Z,51,TA120-T246183
1683877489000,2023-05-12T07:44:49Z,58.8,TA120-T246191
1683877524000,2023-05-12T07:45:24Z,69.4,TA120-T246184
1683877529000,2023-05-12T07:45:29Z,57.8,TA120-T246187
1683877540000,2023-05-12T07:45:40Z,44.9,TA120-T246183
1683877549000,2023-05-12T07:45:49Z,53.8,TA120-T246191
1683877584000,2023-05-12T07:46:24Z,71.8,TA120-T246184
1683877589000,2023-05-12T07:46:29Z,59.4,TA120-T246187
1683877600000,2023-05-12T07:46:40Z,44,TA120-T246183
1683877609000,2023-05-12T07:46:49Z,55.9,TA120-T246191
1683877644000,2023-05-12T07:47:24Z,67.4,TA120-T246184
1683877649000,2023-05-12T07:47:29Z,59.7,TA120-T246187
1683877660000,2023-05-12T07:47:40Z,45.1,TA120-T246183
1683877669000,2023-05-12T07:47:49Z,53.7,TA120-T246191
1683877704000,2023-05-12T07:48:24Z,72.5,TA120-T246184
1683877709000,2023-05-12T07:48:29Z,59.9,TA120-T246187
1683877720000,2023-05-12T07:48:40Z,56.2,TA120-T246183
1683877729000,2023-05-12T07:48:49Z,56,TA120-T246191
1683877764000,2023-05-12T07:49:24Z,71.4,TA120-T246184
1683877769000,2023-05-12T07:49:29Z,58.1,TA120-T246187
1683877780000,2023-05-12T07:49:40Z,44.5,TA120-T246183
1683877789000,2023-05-12T07:49:49Z,52,TA120-T246191
1683877824000,2023-05-12T07:50:24Z,64.2,TA120-T246184
1683877829000,2023-05-12T07:50:29Z,59.9,TA120-T246187
1683877840000,2023-05-12T07:50:40Z,44.5,TA120-T246183
1683877849000,2023-05-12T07:50:49Z,55.6,TA120-T246191
1683877884000,2023-05-12T07:51:24Z,70.8,TA120-T246184
1683877889000,2023-05-12T07:51:29Z,60.2,TA120-T246187
1683877900000,2023-05-12T07:51:40Z,44,TA120-T246183
1683877909000,2023-05-12T07:51:49Z,54.1,TA120-T246191
1683877944000,2023-05-12T07:52:24Z,69.5,TA120-T246184
1683877949000,2023-05-12T07:52:29Z,60.6,TA120-T246187
1683877960000,2023-05-12T07:52:40Z,44.4,TA120-T246183
1683877969000,2023-05-12T07:52:49Z,54,TA120-T246191
1683878004000,2023-05-12T07:53:24Z,58,TA120-T246184
1683878009000,2023-05-12T07:53:29Z,59.6,TA120-T246187
1683878020000,2023-05-12T07:53:40Z,44.4,TA120-T246183
1683878029000,2023-05-12T07:53:49Z,55.8,TA120-T246191
1683878064000,2023-05-12T07:54:24Z,71.8,TA120-T246184
1683878069000,2023-05-12T07:54:29Z,59.1,TA120-T246187
1683878080000,2023-05-12T07:54:40Z,44.8,TA120-T246183
1683878089000,2023-05-12T07:54:49Z,59.5,TA120-T246191
1683878124000,2023-05-12T07:55:24Z,70.9,TA120-T246184
1683878129000,2023-05-12T07:55:29Z,59.1,TA120-T246187
1683878140000,2023-05-12T07:55:40Z,44.5,TA120-T246183
1683878149000,2023-05-12T07:55:49Z,56.1,TA120-T246191
1683878184000,2023-05-12T07:56:24Z,67.4,TA120-T246184
1683878189000,2023-05-12T07:56:29Z,61.3,TA120-T246187
1683878200000,2023-05-12T07:56:40Z,48.1,TA120-T246183
1683878209000,2023-05-12T07:56:49Z,56.5,TA120-T246191
1683878244000,2023-05-12T07:57:24Z,70.5,TA120-T246184
1683878249000,2023-05-12T07:57:29Z,59.7,TA120-T246187
1683878260000,2023-05-12T07:57:40Z,46.3,TA120-T246183
1683878269000,2023-05-12T07:57:49Z,55.2,TA120-T246191
1683878304000,2023-05-12T07:58:24Z,68.9,TA120-T246184
1683878309000,2023-05-12T07:58:29Z,59.3,TA120-T246187
1683878320000,2023-05-12T07:58:40Z,44.4,TA120-T246183
1683878329000,2023-05-12T07:58:49Z,54.9,TA120-T246191
1683878364000,2023-05-12T07:59:24Z,69.3,TA120-T246184
1683878369000,2023-05-12T07:59:29Z,60.2,TA120-T246187
1683878380000,2023-05-12T07:59:40Z,48,TA120-T246183
1683878389000,2023-05-12T07:59:49Z,57.8,TA120-T246191
1683878424000,2023-05-12T08:00:24Z,72.8,TA120-T246184
1683878429000,2023-05-12T08:00:29Z,58.7,TA120-T246187
1683878440000,2023-05-12T08:00:40Z,45.6,TA120-T246183
1683878449000,2023-05-12T08:00:49Z,63.4,TA120-T246191
1683878484000,2023-05-12T08:01:24Z,69.8,TA120-T246184
1683878489000,2023-05-12T08:01:29Z,59.2,TA120-T246187
1683878500000,2023-05-12T08:01:40Z,44.4,TA120-T246183
1683878509000,2023-05-12T08:01:49Z,58.2,TA120-T246191
1683878544000,2023-05-12T08:02:24Z,69.9,TA120-T246184
1683878549000,2023-05-12T08:02:29Z,60.4,TA120-T246187
1683878560000,2023-05-12T08:02:40Z,49.8,TA120-T246183
1683878569000,2023-05-12T08:02:49Z,53.2,TA120-T246191
1683878604000,2023-05-12T08:03:24Z,68.2,TA120-T246184
1683878609000,2023-05-12T08:03:29Z,60,TA120-T246187
1683878620000,2023-05-12T08:03:40Z,53.7,TA120-T246183
1683878629000,2023-05-12T08:03:49Z,53.8,TA120-T246191
1683878664000,2023-05-12T08:04:24Z,66.7,TA120-T246184
1683878669000,2023-05-12T08:04:29Z,58.6,TA120-T246187
1683878680000,2023-05-12T08:04:40Z,44.2,TA120-T246183
1683878689000,2023-05-12T08:04:49Z,55.5,TA120-T246191
1683878724000,2023-05-12T08:05:24Z,67.3,TA120-T246184
1683878729000,2023-05-12T08:05:29Z,60.5,TA120-T246187
1683878740000,2023-05-12T08:05:40Z,44.6,TA120-T246183
1683878749000,2023-05-12T08:05:49Z,56.1,TA120-T246191
1683878784000,2023-05-12T08:06:24Z,70.8,TA120-T246184
1683878789000,2023-05-12T08:06:29Z,59.8,TA120-T246187
1683878800000,2023-05-12T08:06:40Z,44.3,TA120-T246183
1683878809000,2023-05-12T08:06:49Z,54,TA120-T246191
1683878844000,2023-05-12T08:07:24Z,71.7,TA120-T246184
1683878849000,2023-05-12T08:07:29Z,60.1,TA120-T246187
1683878860000,2023-05-12T08:07:40Z,44.2,TA120-T246183
1683878869000,2023-05-12T08:07:49Z,52.5,TA120-T246191
1683878904000,2023-05-12T08:08:24Z,67.7,TA120-T246184
1683878909000,2023-05-12T08:08:29Z,60.4,TA120-T246187
1683878920000,2023-05-12T08:08:40Z,48.4,TA120-T246183
1683878929000,2023-05-12T08:08:49Z,52.1,TA120-T246191
1683878964000,2023-05-12T08:09:24Z,70,TA120-T246184
1683878969000,2023-05-12T08:09:29Z,60,TA120-T246187
1683878980000,2023-05-12T08:09:40Z,44.3,TA120-T246183
1683878989000,2023-05-12T08:09:49Z,55.2,TA120-T246191
1683879024000,2023-05-12T08:10:24Z,69.5,TA120-T246184
1683879029000,2023-05-12T08:10:29Z,59.8,TA120-T246187
1683879040000,2023-05-12T08:10:40Z,44.2,TA120-T246183
1683879049000,2023-05-12T08:10:49Z,54.8,TA120-T246191
1683879084000,2023-05-12T08:11:24Z,65.9,TA120-T246184
1683879089000,2023-05-12T08:11:29Z,60.6,TA120-T246187
1683879100000,2023-05-12T08:11:40Z,59.7,TA120-T246183
1683879109000,2023-05-12T08:11:49Z,56.5,TA120-T246191
1683879144000,2023-05-12T08:12:24Z,66.8,TA120-T246184
1683879149000,2023-05-12T08:12:29Z,60,TA120-T246187
1683879160000,2023-05-12T08:12:40Z,60.3,TA120-T246183
1683879169000,2023-05-12T08:12:49Z,53.9,TA120-T246191
1683879204000,2023-05-12T08:13:24Z,71.8,TA120-T246184
1683879209000,2023-05-12T08:13:29Z,61.6,TA120-T246187
1683879220000,2023-05-12T08:13:40Z,44.4,TA120-T246183
1683879229000,2023-05-12T08:13:49Z,57.3,TA120-T246191
1683879264000,2023-05-12T08:14:24Z,69,TA120-T246184
1683879269000,2023-05-12T08:14:29Z,60.8,TA120-T246187
1683879280000,2023-05-12T08:14:40Z,44.5,TA120-T246183
1683879289000,2023-05-12T08:14:49Z,55.8,TA120-T246191
1683879324000,2023-05-12T08:15:24Z,72.2,TA120-T246184
1683879329000,2023-05-12T08:15:29Z,60.4,TA120-T246187
1683879340000,2023-05-12T08:15:40Z,50.2,TA120-T246183
1683879349000,2023-05-12T08:15:49Z,52.9,TA120-T246191
1683879384000,2023-05-12T08:16:24Z,67.6,TA120-T246184
1683879389000,2023-05-12T08:16:29Z,58.5,TA120-T246187
1683879400000,2023-05-12T08:16:40Z,44.7,TA120-T246183
1683879409000,2023-05-12T08:16:49Z,54,TA120-T246191
1683879444000,2023-05-12T08:17:24Z,61.1,TA120-T246184
1683879449000,2023-05-12T08:17:29Z,59.9,TA120-T246187
1683879460000,2023-05-12T08:17:40Z,62.8,TA120-T246183
1683879469000,2023-05-12T08:17:49Z,54,TA120-T246191
1683879504000,2023-05-12T08:18:24Z,69.6,TA120-T246184
1683879509000,2023-05-12T08:18:29Z,58.6,TA120-T246187
1683879520000,2023-05-12T08:18:40Z,60.9,TA120-T246183
1683879529000,2023-05-12T08:18:49Z,54.8,TA120-T246191
1683879564000,2023-05-12T08:19:24Z,70.7,TA120-T246184
1683879569000,2023-05-12T08:19:29Z,59.7,TA120-T246187
1683879580000,2023-05-12T08:19:40Z,58.5,TA120-T246183
1683879589000,2023-05-12T08:19:49Z,54.3,TA120-T246191
1683879624000,2023-05-12T08:20:24Z,69.2,TA120-T246184
1683879629000,2023-05-12T08:20:29Z,60.5,TA120-T246187
1683879640000,2023-05-12T08:20:40Z,60.6,TA120-T246183
1683879649000,2023-05-12T08:20:49Z,54.3,TA120-T246191
1683879684000,2023-05-12T08:21:24Z,72,TA120-T246184
1683879689000,2023-05-12T08:21:29Z,60.5,TA120-T246187
1683879700000,2023-05-12T08:21:40Z,57.7,TA120-T246183
1683879709000,2023-05-12T08:21:49Z,58.6,TA120-T246191
1683879744000,2023-05-12T08:22:24Z,66.2,TA120-T246184
1683879749000,2023-05-12T08:22:29Z,59.5,TA120-T246187
1683879760000,2023-05-12T08:22:40Z,46.8,TA120-T246183
1683879769000,2023-05-12T08:22:49Z,55.6,TA120-T246191
1683879804000,2023-05-12T08:23:24Z,69,TA120-T246184
