time,readable_time,dBA,dev-id
1693110526000,2023-08-27T04:28:46Z,48.9,TA120-T246191
1693110526000,2023-08-27T04:28:46Z,47.3,TA120-T246187
1693110535000,2023-08-27T04:28:55Z,44.2,TA120-T246183
1693110552000,2023-08-27T04:29:12Z,68.1,TA120-T246184
1693110586000,2023-08-27T04:29:46Z,54.9,TA120-T246191
1693110586000,2023-08-27T04:29:46Z,47.8,TA120-T246187
1693110595000,2023-08-27T04:29:55Z,44.2,TA120-T246183
1693110612000,2023-08-27T04:30:12Z,63.3,TA120-T246184
1693110646000,2023-08-27T04:30:46Z,49.5,TA120-T246191
1693110646000,2023-08-27T04:30:46Z,49.5,TA120-T246187
1693110655000,2023-08-27T04:30:55Z,44.2,TA120-T246183
1693110672000,2023-08-27T04:31:12Z,70.5,TA120-T246184
1693110706000,2023-08-27T04:31:46Z,55,TA120-T246191
1693110706000,2023-08-27T04:31:46Z,48.3,TA120-T246187
1693110715000,2023-08-27T04:31:55Z,44.1,TA120-T246183
1693110732000,2023-08-27T04:32:12Z,71.3,TA120-T246184
1693110766000,2023-08-27T04:32:46Z,48.5,TA120-T246191
1693110766000,2023-08-27T04:32:46Z,46.8,TA120-T246187
1693110775000,2023-08-27T04:32:55Z,44.1,TA120-T246183
1693110792000,2023-08-27T04:33:12Z,71.9,TA120-T246184
1693110826000,2023-08-27T04:33:46Z,50.2,TA120-T246191
1693110826000,2023-08-27T04:33:46Z,49.6,TA120-T246187
1693110835000,2023-08-27T04:33:55Z,44.1,TA120-T246183
1693110852000,2023-08-27T04:34:12Z,69.7,TA120-T246184
1693110886000,2023-08-27T04:34:46Z,52.4,TA120-T246191
1693110886000,2023-08-27T04:34:46Z,48.3,TA120-T246187
1693110895000,2023-08-27T04:34:55Z,44.1,TA120-T246183
1693110912000,2023-08-27T04:35:12Z,69.9,TA120-T246184
1693110946000,2023-08-27T04:35:46Z,48.3,TA120-T246191
1693110946000,2023-08-27T04:35:46Z,48.9,TA120-T246187
1693110955000,2023-08-27T04:35:55Z,44.1,TA120-T246183
1693110972000,2023-08-27T04:36:12Z,68.7,TA120-T246184
1693111006000,2023-08-27T04:36:46Z,56.7,TA120-T246191
1693111006000,2023-08-27T04:36:46Z,46.7,TA120-T246187
1693111015000,2023-08-27T04:36:55Z,44.2,TA120-T246183
1693111032000,2023-08-27T04:37:12Z,68.7,TA120-T246184
1693111066000,2023-08-27T04:37:46Z,53.1,TA120-T246191
1693111066000,2023-08-27T04:37:46Z,49.1,TA120-T246187
1693111075000,2023-08-27T04:37:55Z,44.2,TA120-T246183
1693111092000,2023-08-27T04:38:12Z,67.4,TA120-T246184
1693111126000,2023-08-27T04:38:46Z,50.5,TA120-T246191
1693111126000,2023-08-27T04:38:46Z,50.2,TA120-T246187
1693111135000,2023-08-27T04:38:55Z,44.2,TA120-T246183
1693111152000,2023-08-27T04:39:12Z,72.5,TA120-T246184
1693111186000,2023-08-27T04:39:46Z,47.9,TA120-T246191
1693111186000,2023-08-27T04:39:46Z,46.5,TA120-T246187
1693111195000,2023-08-27T04:39:55Z,44.2,TA120-T246183
1693111212000,2023-08-27T04:40:12Z,69.1,TA120-T246184
1693111246000,2023-08-27T04:40:46Z,51.1,TA120-T246191
1693111246000,2023-08-27T04:40:46Z,47.3,TA120-T246187
1693111255000,2023-08-27T04:40:55Z,44.2,TA120-T246183
1693111272000,2023-08-27T04:41:12Z,59.3,TA120-T246184
1693111306000,2023-08-27T04:41:46Z,54.5,TA120-T246191
1693111306000,2023-08-27T04:41:46Z,49.2,TA120-T246187
1693111315000,2023-08-27T04:41:55Z,44.2,TA120-T246183
1693111332000,2023-08-27T04:42:12Z,64.8,TA120-T246184
1693111366000,2023-08-27T04:42:46Z,53.3,TA120-T246191
1693111366000,2023-08-27T04:42:46Z,48.9,TA120-T246187
1693111375000,2023-08-27T04:42:55Z,44.1,TA120-T246183
1693111392000,2023-08-27T04:43:12Z,63.9,TA120-T246184
1693111426000,2023-08-27T04:43:46Z,55,TA120-T246191
1693111426000,2023-08-27T04:43:46Z,49.2,TA120-T246187
1693111435000,2023-08-27T04:43:55Z,44.2,TA120-T246183
1693111452000,2023-08-27T04:44:12Z,69.5,TA120-T246184
1693111486000,2023-08-27T04:44:46Z,53.1,TA120-T246191
1693111486000,2023-08-27T04:44:46Z,49.2,TA120-T246187
1693111495000,2023-08-27T04:44:55Z,44.2,TA120-T246183
1693111512000,2023-08-27T04:45:12Z,63.4,TA120-T246184
1693111546000,2023-08-27T04:45:46Z,51.4,TA120-T246191
1693111546000,2023-08-27T04:45:46Z,50.5,TA120-T246187
1693111555000,2023-08-27T04:45:55Z,44.2,TA120-T246183
1693111572000,2023-08-27T04:46:12Z,66.5,TA120-T246184
1693111606000,2023-08-27T04:46:46Z,53.9,TA120-T246191
1693111606000,2023-08-27T04:46:46Z,49.5,TA120-T246187
1693111615000,2023-08-27T04:46:55Z,44.2,TA120-T246183
1693111632000,2023-08-27T04:47:12Z,69.1,TA120-T246184
1693111666000,2023-08-27T04:47:46Z,48.6,TA120-T246191
1693111666000,2023-08-27T04:47:46Z,49.7,TA120-T246187
1693111675000,2023-08-27T04:47:55Z,44.1,TA120-T246183
1693111692000,2023-08-27T04:48:12Z,63,TA120-T246184
1693111726000,2023-08-27T04:48:46Z,49.2,TA120-T246191
1693111726000,2023-08-27T04:48:46Z,49.3,TA120-T246187
1693111735000,2023-08-27T04:48:55Z,44.2,TA120-T246183
1693111752000,2023-08-27T04:49:12Z,67.3,TA120-T246184
1693111786000,2023-08-27T04:49:46Z,48.6,TA120-T246191
1693111786000,2023-08-27T04:49:46Z,46.8,TA120-T246187
1693111795000,2023-08-27T04:49:55Z,44.2,TA120-T246183
1693111812000,2023-08-27T04:50:12Z,70.8,TA120-T246184
1693111846000,2023-08-27T04:50:46Z,55,TA120-T246191
1693111846000,2023-08-27T04:50:46Z,47.3,TA120-T246187
1693111855000,2023-08-27T04:50:55Z,44.3,TA120-T246183
1693111872000,2023-08-27T04:51:12Z,65.4,TA120-T246184
1693111906000,2023-08-27T04:51:46Z,50.6,TA120-T246191
1693111906000,2023-08-27T04:51:46Z,46.6,TA120-T246187
1693111915000,2023-08-27T04:51:55Z,44.1,TA120-T246183
1693111932000,2023-08-27T04:52:12Z,61.4,TA120-T246184
1693111966000,2023-08-27T04:52:46Z,53.7,TA120-T246191
1693111966000,2023-08-27T04:52:46Z,48.8,TA120-T246187
1693111975000,2023-08-27T04:52:55Z,44.2,TA120-T246183
1693111992000,2023-08-27T04:53:12Z,62.4,TA120-T246184
1693112026000,2023-08-27T04:53:46Z,48.8,TA120-T246191
1693112026000,2023-08-27T04:53:46Z,49.7,TA120-T246187
1693112035000,2023-08-27T04:53:55Z,44.2,TA120-T246183
1693112052000,2023-08-27T04:54:12Z,71.1,TA120-T246184
1693112086000,2023-08-27T04:54:46Z,48.3,TA120-T246191
1693112086000,2023-08-27T04:54:46Z,53.3,TA120-T246187
1693112095000,2023-08-27T04:54:55Z,44.1,TA120-T246183
1693112112000,2023-08-27T04:55:12Z,70.6,TA120-T246184
1693112146000,2023-08-27T04:55:46Z,48.4,TA120-T246191
1693112146000,2023-08-27T04:55:46Z,57.8,TA120-T246187
1693112155000,2023-08-27T04:55:55Z,44.1,TA120-T246183
1693112172000,2023-08-27T04:56:12Z,67.2,TA120-T246184
1693112206000,2023-08-27T04:56:46Z,53.9,TA120-T246191
1693112206000,2023-08-27T04:56:46Z,51.8,TA120-T246187
1693112215000,2023-08-27T04:56:55Z,44.1,TA120-T246183
1693112232000,2023-08-27T04:57:12Z,72.6,TA120-T246184
1693112266000,2023-08-27T04:57:46Z,54.8,TA120-T246191
1693112266000,2023-08-27T04:57:46Z,49.2,TA120-T246187
1693112275000,2023-08-27T04:57:55Z,44.1,TA120-T246183
1693112292000,2023-08-27T04:58:12Z,56.9,TA120-T246184
1693112326000,2023-08-27T04:58:46Z,50.7,TA120-T246191
1693112326000,2023-08-27T04:58:46Z,51.4,TA120-T246187
1693112335000,2023-08-27T04:58:55Z,44.2,TA120-T246183
1693112352000,2023-08-27T04:59:12Z,67.6,TA120-T246184
1693112386000,2023-08-27T04:59:46Z,49.8,TA120-T246191
1693112386000,2023-08-27T04:59:46Z,49.1,TA120-T246187
1693112395000,2023-08-27T04:59:55Z,44.1,TA120-T246183
1693112412000,2023-08-27T05:00:12Z,70.7,TA120-T246184
1693112446000,2023-08-27T05:00:46Z,53.2,TA120-T246191
1693112446000,2023-08-27T05:00:46Z,49.3,TA120-T246187
1693112455000,2023-08-27T05:00:55Z,44.2,TA120-T246183
1693112472000,2023-08-27T05:01:12Z,70,TA120-T246184
1693112506000,2023-08-27T05:01:46Z,50.3,TA120-T246191
1693112506000,2023-08-27T05:01:46Z,46.8,TA120-T246187
1693112515000,2023-08-27T05:01:55Z,44.2,TA120-T246183
1693112532000,2023-08-27T05:02:12Z,62.7,TA120-T246184
1693112566000,2023-08-27T05:02:46Z,54.4,TA120-T246191
1693112566000,2023-08-27T05:02:46Z,50.7,TA120-T246187
1693112575000,2023-08-27T05:02:55Z,44.2,TA120-T246183
1693112592000,2023-08-27T05:03:12Z,64.4,TA120-T246184
1693112626000,2023-08-27T05:03:46Z,51.5,TA120-T246191
1693112626000,2023-08-27T05:03:46Z,47.6,TA120-T246187
1693112635000,2023-08-27T05:03:55Z,44.1,TA120-T246183
1693112652000,2023-08-27T05:04:12Z,64.7,TA120-T246184
1693112686000,2023-08-27T05:04:46Z,49.3,TA120-T246191
1693112686000,2023-08-27T05:04:46Z,48.9,TA120-T246187
1693112695000,2023-08-27T05:04:55Z,44.1,TA120-T246183
1693112712000,2023-08-27T05:05:12Z,68.6,TA120-T246184
1693112746000,2023-08-27T05:05:46Z,49.3,TA120-T246191
1693112746000,2023-08-27T05:05:46Z,49.6,TA120-T246187
1693112755000,2023-08-27T05:05:55Z,44.1,TA120-T246183
1693112772000,2023-08-27T05:06:12Z,62.6,TA120-T246184
1693112806000,2023-08-27T05:06:46Z,50.9,TA120-T246191
1693112806000,2023-08-27T05:06:46Z,50.7,TA120-T246187
1693112815000,2023-08-27T05:06:55Z,44,TA120-T246183
1693112832000,2023-08-27T05:07:12Z,69.9,TA120-T246184
1693112866000,2023-08-27T05:07:46Z,49.9,TA120-T246191
1693112866000,2023-08-27T05:07:46Z,50.2,TA120-T246187
1693112875000,2023-08-27T05:07:55Z,44.1,TA120-T246183
1693112892000,2023-08-27T05:08:12Z,64.7,TA120-T246184
1693112926000,2023-08-27T05:08:46Z,49.9,TA120-T246191
1693112926000,2023-08-27T05:08:46Z,50.7,TA120-T246187
1693112935000,2023-08-27T05:08:55Z,44.1,TA120-T246183
1693112952000,2023-08-27T05:09:12Z,66.9,TA120-T246184
1693112986000,2023-08-27T05:09:46Z,52.2,TA120-T246191
1693112986000,2023-08-27T05:09:46Z,49.7,TA120-T246187
1693112995000,2023-08-27T05:09:55Z,44.1,TA120-T246183
1693113012000,2023-08-27T05:10:12Z,67.1,TA120-T246184
1693113046000,2023-08-27T05:10:46Z,53.5,TA120-T246191
1693113046000,2023-08-27T05:10:46Z,51.7,TA120-T246187
1693113055000,2023-08-27T05:10:55Z,44.1,TA120-T246183
1693113072000,2023-08-27T05:11:12Z,69.6,TA120-T246184
1693113106000,2023-08-27T05:11:46Z,58.6,TA120-T246191
1693113106000,2023-08-27T05:11:46Z,51.2,TA120-T246187
1693113115000,2023-08-27T05:11:55Z,44.1,TA120-T246183
1693113132000,2023-08-27T05:12:12Z,67.6,TA120-T246184
1693113166000,2023-08-27T05:12:46Z,55.8,TA120-T246191
1693113166000,2023-08-27T05:12:46Z,52.5,TA120-T246187
1693113175000,2023-08-27T05:12:55Z,44.1,TA120-T246183
1693113192000,2023-08-27T05:13:12Z,65.8,TA120-T246184
1693113226000,2023-08-27T05:13:46Z,57.3,TA120-T246191
1693113226000,2023-08-27T05:13:46Z,54.3,TA120-T246187
1693113235000,2023-08-27T05:13:55Z,44,TA120-T246183
1693113252000,2023-08-27T05:14:12Z,70.2,TA120-T246184
1693113286000,2023-08-27T05:14:46Z,57.5,TA120-T246191
1693113286000,2023-08-27T05:14:46Z,56.3,TA120-T246187
1693113295000,2023-08-27T05:14:55Z,44.1,TA120-T246183
1693113312000,2023-08-27T05:15:12Z,68.9,TA120-T246184
1693113346000,2023-08-27T05:15:46Z,59.6,TA120-T246191
1693113346000,2023-08-27T05:15:46Z,56.5,TA120-T246187
1693113355000,2023-08-27T05:15:55Z,44.1,TA120-T246183
1693113372000,2023-08-27T05:16:12Z,69.2,TA120-T246184
1693113406000,2023-08-27T05:16:46Z,54.6,TA120-T246191
1693113406000,2023-08-27T05:16:46Z,56.4,TA120-T246187
1693113415000,2023-08-27T05:16:55Z,44.1,TA120-T246183
1693113432000,2023-08-27T05:17:12Z,69.2,TA120-T246184
1693113466000,2023-08-27T05:17:46Z,54.7,TA120-T246191
1693113466000,2023-08-27T05:17:46Z,55.3,TA120-T246187
1693113475000,2023-08-27T05:17:55Z,44.1,TA120-T246183
1693113492000,2023-08-27T05:18:12Z,62.6,TA120-T246184
1693113526000,2023-08-27T05:18:46Z,54.6,TA120-T246191
1693113526000,2023-08-27T05:18:46Z,53.3,TA120-T246187
1693113535000,2023-08-27T05:18:55Z,44.2,TA120-T246183
1693113552000,2023-08-27T05:19:12Z,65.8,TA120-T246184
1693113586000,2023-08-27T05:19:46Z,54.7,TA120-T246191
1693113586000,2023-08-27T05:19:46Z,50.9,TA120-T246187
1693113595000,2023-08-27T05:19:55Z,44.1,TA120-T246183
1693113612000,2023-08-27T05:20:12Z,59.3,TA120-T246184
1693113646000,2023-08-27T05:20:46Z,56.9,TA120-T246191
1693113646000,2023-08-27T05:20:46Z,49.1,TA120-T246187
1693113655000,2023-08-27T05:20:55Z,44.2,TA120-T246183
1693113672000,2023-08-27T05:21:12Z,71.3,TA120-T246184
1693113706000,2023-08-27T05:21:46Z,56.8,TA120-T246191
1693113706000,2023-08-27T05:21:46Z,52,TA120-T246187
1693113715000,2023-08-27T05:21:55Z,44.3,TA120-T246183
1693113732000,2023-08-27T05:22:12Z,70.8,TA120-T246184
1693113766000,2023-08-27T05:22:46Z,54.8,TA120-T246191
1693113766000,2023-08-27T05:22:46Z,51.2,TA120-T246187
1693113775000,2023-08-27T05:22:55Z,44.2,TA120-T246183
1693113792000,2023-08-27T05:23:12Z,65,TA120-T246184
1693113826000,2023-08-27T05:23:46Z,56.1,TA120-T246191
1693113826000,2023-08-27T05:23:46Z,47.8,TA120-T246187
1693113835000,2023-08-27T05:23:55Z,44.1,TA120-T246183
1693113852000,2023-08-27T05:24:12Z,63.7,TA120-T246184
1693113886000,2023-08-27T05:24:46Z,52.7,TA120-T246191
1693113886000,2023-08-27T05:24:46Z,50.6,TA120-T246187
1693113895000,2023-08-27T05:24:55Z,44.1,TA120-T246183
1693113912000,2023-08-27T05:25:12Z,66.6,TA120-T246184
1693113946000,2023-08-27T05:25:46Z,57.6,TA120-T246191
1693113946000,2023-08-27T05:25:46Z,47.8,TA120-T246187
1693113955000,2023-08-27T05:25:55Z,44.1,TA120-T246183
1693113972000,2023-08-27T05:26:12Z,72.2,TA120-T246184
1693114006000,2023-08-27T05:26:46Z,57.1,TA120-T246191
1693114006000,2023-08-27T05:26:46Z,48.3,TA120-T246187
1693114015000,2023-08-27T05:26:55Z,44.1,TA120-T246183
1693114032000,2023-08-27T05:27:12Z,69.6,TA120-T246184
1693114066000,2023-08-27T05:27:46Z,53.5,TA120-T246191
1693114066000,2023-08-27T05:27:46Z,49.4,TA120-T246187
1693114075000,2023-08-27T05:27:55Z,44.1,TA120-T246183
1693114092000,2023-08-27T05:28:12Z,71.9,TA120-T246184
1693114126000,2023-08-27T05:28:46Z,50.9,TA120-T246191
1693114126000,2023-08-27T05:28:46Z,48.7,TA120-T246187
1693114135000,2023-08-27T05:28:55Z,44.1,TA120-T246183
1693114152000,2023-08-27T05:29:12Z,70.2,TA120-T246184
1693114186000,2023-08-27T05:29:46Z,52.8,TA120-T246191
1693114186000,2023-08-27T05:29:46Z,46.5,TA120-T246187
1693114195000,2023-08-27T05:29:55Z,44.1,TA120-T246183
1693114212000,2023-08-27T05:30:12Z,68.2,TA120-T246184
1693114246000,2023-08-27T05:30:46Z,53.8,TA120-T246191
1693114246000,2023-08-27T05:30:46Z,48.9,TA120-T246187
1693114255000,2023-08-27T05:30:55Z,44.2,TA120-T246183
1693114272000,2023-08-27T05:31:12Z,70.9,TA120-T246184
1693114306000,2023-08-27T05:31:46Z,52.7,TA120-T246191
1693114306000,2023-08-27T05:31:46Z,50.1,TA120-T246187
1693114315000,2023-08-27T05:31:55Z,44.1,TA120-T246183
1693114332000,2023-08-27T05:32:12Z,69.6,TA120-T246184
1693114366000,2023-08-27T05:32:46Z,52.2,TA120-T246191
1693114366000,2023-08-27T05:32:46Z,50.1,TA120-T246187
1693114375000,2023-08-27T05:32:55Z,44.1,TA120-T246183
1693114392000,2023-08-27T05:33:12Z,73,TA120-T246184
1693114426000,2023-08-27T05:33:46Z,55.6,TA120-T246191
1693114426000,2023-08-27T05:33:46Z,47.5,TA120-T246187
1693114435000,2023-08-27T05:33:55Z,44.1,TA120-T246183
1693114452000,2023-08-27T05:34:12Z,67,TA120-T246184
1693114486000,2023-08-27T05:34:46Z,58.7,TA120-T246191
1693114486000,2023-08-27T05:34:46Z,47.1,TA120-T246187
1693114495000,2023-08-27T05:34:55Z,44.1,TA120-T246183
1693114512000,2023-08-27T05:35:12Z,66.5,TA120-T246184
1693114546000,2023-08-27T05:35:46Z,56,TA120-T246191
1693114546000,2023-08-27T05:35:46Z,47.9,TA120-T246187
1693114555000,2023-08-27T05:35:55Z,44.1,TA120-T246183
1693114572000,2023-08-27T05:36:12Z,70.2,TA120-T246184
1693114606000,2023-08-27T05:36:46Z,51.5,TA120-T246191
1693114606000,2023-08-27T05:36:46Z,47.4,TA120-T246187
1693114615000,2023-08-27T05:36:55Z,44.2,TA120-T246183
1693114632000,2023-08-27T05:37:12Z,70.5,TA120-T246184
1693114666000,2023-08-27T05:37:46Z,58,TA120-T246191
1693114666000,2023-08-27T05:37:46Z,47.1,TA120-T246187
1693114675000,2023-08-27T05:37:55Z,44.1,TA120-T246183
1693114692000,2023-08-27T05:38:12Z,74.4,TA120-T246184
1693114726000,2023-08-27T05:38:46Z,53.5,TA120-T246191
1693114726000,2023-08-27T05:38:46Z,46,TA120-T246187
1693114735000,2023-08-27T05:38:55Z,44.1,TA120-T246183
1693114752000,2023-08-27T05:39:12Z,75.9,TA120-T246184
1693114786000,2023-08-27T05:39:46Z,52.9,TA120-T246191
1693114786000,2023-08-27T05:39:46Z,48.8,TA120-T246187
1693114795000,2023-08-27T05:39:55Z,44,TA120-T246183
1693114812000,2023-08-27T05:40:12Z,74,TA120-T246184
1693114846000,2023-08-27T05:40:46Z,49.1,TA120-T246191
1693114846000,2023-08-27T05:40:46Z,47.4,TA120-T246187
1693114855000,2023-08-27T05:40:55Z,44.1,TA120-T246183
1693114872000,2023-08-27T05:41:12Z,72.7,TA120-T246184
1693114906000,2023-08-27T05:41:46Z,53.7,TA120-T246191
1693114906000,2023-08-27T05:41:46Z,47.6,TA120-T246187
1693114915000,2023-08-27T05:41:55Z,44.1,TA120-T246183
1693114932000,2023-08-27T05:42:12Z,69.2,TA120-T246184
1693114966000,2023-08-27T05:42:46Z,56.7,TA120-T246191
1693114966000,2023-08-27T05:42:46Z,48.4,TA120-T246187
1693114975000,2023-08-27T05:42:55Z,44.1,TA120-T246183
1693114992000,2023-08-27T05:43:12Z,60.7,TA120-T246184
1693115026000,2023-08-27T05:43:46Z,50.7,TA120-T246191
1693115026000,2023-08-27T05:43:46Z,47.8,TA120-T246187
1693115035000,2023-08-27T05:43:55Z,44,TA120-T246183
1693115052000,2023-08-27T05:44:12Z,69.3,TA120-T246184
1693115086000,2023-08-27T05:44:46Z,49.2,TA120-T246191
1693115086000,2023-08-27T05:44:46Z,49.1,TA120-T246187
1693115095000,2023-08-27T05:44:55Z,44.1,TA120-T246183
1693115112000,2023-08-27T05:45:12Z,71.3,TA120-T246184
1693115146000,2023-08-27T05:45:46Z,52.6,TA120-T246191
1693115146000,2023-08-27T05:45:46Z,50.2,TA120-T246187
1693115155000,2023-08-27T05:45:55Z,44.1,TA120-T246183
1693115172000,2023-08-27T05:46:12Z,71.2,TA120-T246184
1693115206000,2023-08-27T05:46:46Z,56.1,TA120-T246191
1693115206000,2023-08-27T05:46:46Z,49.2,TA120-T246187
1693115215000,2023-08-27T05:46:55Z,44,TA120-T246183
1693115232000,2023-08-27T05:47:12Z,71.9,TA120-T246184
1693115266000,2023-08-27T05:47:46Z,53,TA120-T246191
1693115266000,2023-08-27T05:47:46Z,48.1,TA120-T246187
1693115275000,2023-08-27T05:47:55Z,44.1,TA120-T246183
1693115292000,2023-08-27T05:48:12Z,76.3,TA120-T246184
1693115326000,2023-08-27T05:48:46Z,52.2,TA120-T246191
1693115326000,2023-08-27T05:48:46Z,48,TA120-T246187
1693115335000,2023-08-27T05:48:55Z,44.1,TA120-T246183
1693115352000,2023-08-27T05:49:12Z,66,TA120-T246184
1693115386000,2023-08-27T05:49:46Z,50.7,TA120-T246191
1693115386000,2023-08-27T05:49:46Z,48.9,TA120-T246187
1693115395000,2023-08-27T05:49:55Z,44.1,TA120-T246183
1693115412000,2023-08-27T05:50:12Z,71.8,TA120-T246184
1693115446000,2023-08-27T05:50:46Z,56.7,TA120-T246191
1693115446000,2023-08-27T05:50:46Z,47.5,TA120-T246187
1693115455000,2023-08-27T05:50:55Z,44.1,TA120-T246183
1693115472000,2023-08-27T05:51:12Z,72,TA120-T246184
1693115506000,2023-08-27T05:51:46Z,52.1,TA120-T246191
1693115506000,2023-08-27T05:51:46Z,49.8,TA120-T246187
1693115515000,2023-08-27T05:51:55Z,44.1,TA120-T246183
1693115532000,2023-08-27T05:52:12Z,69.7,TA120-T246184
1693115566000,2023-08-27T05:52:46Z,58.5,TA120-T246191
1693115566000,2023-08-27T05:52:46Z,47.8,TA120-T246187
1693115575000,2023-08-27T05:52:55Z,44.2,TA120-T246183
1693115592000,2023-08-27T05:53:12Z,68.2,TA120-T246184
1693115626000,2023-08-27T05:53:46Z,53.5,TA120-T246191
1693115626000,2023-08-27T05:53:46Z,49.5,TA120-T246187
1693115635000,2023-08-27T05:53:55Z,44.1,TA120-T246183
1693115652000,2023-08-27T05:54:12Z,73.1,TA120-T246184
1693115686000,2023-08-27T05:54:46Z,54.3,TA120-T246191
1693115686000,2023-08-27T05:54:46Z,49.8,TA120-T246187
1693115695000,2023-08-27T05:54:55Z,44,TA120-T246183
1693115712000,2023-08-27T05:55:12Z,70.9,TA120-T246184
1693115746000,2023-08-27T05:55:46Z,56.8,TA120-T246191
1693115746000,2023-08-27T05:55:46Z,49.7,TA120-T246187
1693115755000,2023-08-27T05:55:55Z,44.1,TA120-T246183
1693115772000,2023-08-27T05:56:12Z,68.9,TA120-T246184
1693115806000,2023-08-27T05:56:46Z,53.7,TA120-T246191
1693115806000,2023-08-27T05:56:46Z,48.9,TA120-T246187
1693115815000,2023-08-27T05:56:55Z,44.1,TA120-T246183
1693115832000,2023-08-27T05:57:12Z,69.7,TA120-T246184
1693115866000,2023-08-27T05:57:46Z,48.6,TA120-T246191
1693115866000,2023-08-27T05:57:46Z,48.7,TA120-T246187
1693115875000,2023-08-27T05:57:55Z,44,TA120-T246183
1693115892000,2023-08-27T05:58:12Z,64,TA120-T246184
1693115926000,2023-08-27T05:58:46Z,50.7,TA120-T246191
1693115926000,2023-08-27T05:58:46Z,48.8,TA120-T246187
1693115935000,2023-08-27T05:58:55Z,44.1,TA120-T246183
1693115952000,2023-08-27T05:59:12Z,70.9,TA120-T246184
1693115986000,2023-08-27T05:59:46Z,51.8,TA120-T246191
1693115986000,2023-08-27T05:59:46Z,51.3,TA120-T246187
1693115995000,2023-08-27T05:59:55Z,44,TA120-T246183
1693116012000,2023-08-27T06:00:12Z,71.7,TA120-T246184
1693116046000,2023-08-27T06:00:46Z,50.5,TA120-T246191
1693116046000,2023-08-27T06:00:46Z,50.5,TA120-T246187
1693116055000,2023-08-27T06:00:55Z,44.1,TA120-T246183
1693116072000,2023-08-27T06:01:12Z,71.8,TA120-T246184
1693116106000,2023-08-27T06:01:46Z,52.4,TA120-T246191
1693116106000,2023-08-27T06:01:46Z,47.5,TA120-T246187
1693116115000,2023-08-27T06:01:55Z,44.1,TA120-T246183
1693116132000,2023-08-27T06:02:12Z,63,TA120-T246184
1693116166000,2023-08-27T06:02:46Z,57.6,TA120-T246191
1693116166000,2023-08-27T06:02:46Z,49.5,TA120-T246187
1693116175000,2023-08-27T06:02:55Z,44.1,TA120-T246183
1693116192000,2023-08-27T06:03:12Z,70.1,TA120-T246184
1693116226000,2023-08-27T06:03:46Z,52.7,TA120-T246191
1693116226000,2023-08-27T06:03:46Z,49.1,TA120-T246187
1693116235000,2023-08-27T06:03:55Z,44.1,TA120-T246183
1693116252000,2023-08-27T06:04:12Z,59.2,TA120-T246184
1693116286000,2023-08-27T06:04:46Z,55.8,TA120-T246191
1693116286000,2023-08-27T06:04:46Z,48.7,TA120-T246187
1693116295000,2023-08-27T06:04:55Z,44.1,TA120-T246183
1693116312000,2023-08-27T06:05:12Z,62.2,TA120-T246184
1693116346000,2023-08-27T06:05:46Z,52.2,TA120-T246191
1693116346000,2023-08-27T06:05:46Z,49.9,TA120-T246187
1693116355000,2023-08-27T06:05:55Z,44.1,TA120-T246183
1693116372000,2023-08-27T06:06:12Z,73.5,TA120-T246184
1693116406000,2023-08-27T06:06:46Z,49.3,TA120-T246191
1693116406000,2023-08-27T06:06:46Z,50.6,TA120-T246187
1693116415000,2023-08-27T06:06:55Z,44.1,TA120-T246183
1693116432000,2023-08-27T06:07:12Z,70.2,TA120-T246184
1693116466000,2023-08-27T06:07:46Z,51,TA120-T246191
1693116466000,2023-08-27T06:07:46Z,50.5,TA120-T246187
1693116475000,2023-08-27T06:07:55Z,44.1,TA120-T246183
1693116492000,2023-08-27T06:08:12Z,72.7,TA120-T246184
1693116526000,2023-08-27T06:08:46Z,53.7,TA120-T246191
1693116526000,2023-08-27T06:08:46Z,49.6,TA120-T246187
1693116535000,2023-08-27T06:08:55Z,44.2,TA120-T246183
1693116552000,2023-08-27T06:09:12Z,73.7,TA120-T246184
1693116586000,2023-08-27T06:09:46Z,53.1,TA120-T246191
1693116586000,2023-08-27T06:09:46Z,47.9,TA120-T246187
1693116595000,2023-08-27T06:09:55Z,44.1,TA120-T246183
1693116612000,2023-08-27T06:10:12Z,65,TA120-T246184
1693116646000,2023-08-27T06:10:46Z,54.1,TA120-T246191
1693116646000,2023-08-27T06:10:46Z,50,TA120-T246187
1693116655000,2023-08-27T06:10:55Z,44.2,TA120-T246183
1693116672000,2023-08-27T06:11:12Z,72.7,TA120-T246184
1693116706000,2023-08-27T06:11:46Z,52,TA120-T246191
1693116706000,2023-08-27T06:11:46Z,51.1,TA120-T246187
1693116715000,2023-08-27T06:11:55Z,44.1,TA120-T246183
1693116732000,2023-08-27T06:12:12Z,63.4,TA120-T246184
1693116766000,2023-08-27T06:12:46Z,54.6,TA120-T246191
1693116766000,2023-08-27T06:12:46Z,53.4,TA120-T246187
1693116775000,2023-08-27T06:12:55Z,44,TA120-T246183
1693116792000,2023-08-27T06:13:12Z,70.5,TA120-T246184
1693116826000,2023-08-27T06:13:46Z,56.3,TA120-T246191
1693116826000,2023-08-27T06:13:46Z,51.8,TA120-T246187
1693116835000,2023-08-27T06:13:55Z,44.1,TA120-T246183
1693116852000,2023-08-27T06:14:12Z,71.3,TA120-T246184
1693116886000,2023-08-27T06:14:46Z,51.7,TA120-T246191
