time,readable_time,dBA,dev-id
1706228116000,2024-01-26T00:15:16Z,53.2,TA120-T246184
1706228116000,2024-01-26T00:15:16Z,43.8,TA120-T246191
1706228116000,2024-01-26T00:15:16Z,47.7,TA120-T246187
1706228116000,2024-01-26T00:15:16Z,37.1,TA120-T246183
1706228117000,2024-01-26T00:15:17Z,46.8,TA120-T246187
1706228117000,2024-01-26T00:15:17Z,35.6,TA120-T246183
1706228117000,2024-01-26T00:15:17Z,53,TA120-T246184
1706228117000,2024-01-26T00:15:17Z,30.3,TA120-T246174
1706228117000,2024-01-26T00:15:17Z,44.2,TA120-T246191
1706228118000,2024-01-26T00:15:18Z,30.3,TA120-T246174
1706228118000,2024-01-26T00:15:18Z,44.2,TA120-T246191
1706228118000,2024-01-26T00:15:18Z,37,TA120-T246183
1706228118000,2024-01-26T00:15:18Z,45.1,TA120-T246187
1706228118000,2024-01-26T00:15:18Z,52.7,TA120-T246184
1706228119000,2024-01-26T00:15:19Z,44.3,TA120-T246187
1706228119000,2024-01-26T00:15:19Z,52.1,TA120-T246184
1706228119000,2024-01-26T00:15:19Z,43.9,TA120-T246191
1706228119000,2024-01-26T00:15:19Z,30.3,TA120-T246174
1706228119000,2024-01-26T00:15:19Z,37,TA120-T246183
1706228120000,2024-01-26T00:15:20Z,30.3,TA120-T246174
1706228120000,2024-01-26T00:15:20Z,35.8,TA120-T246183
1706228120000,2024-01-26T00:15:20Z,53.5,TA120-T246184
1706228120000,2024-01-26T00:15:20Z,44.8,TA120-T246187
1706228120000,2024-01-26T00:15:20Z,43.3,TA120-T246191
1706228121000,2024-01-26T00:15:21Z,47.1,TA120-T246187
1706228121000,2024-01-26T00:15:21Z,43.7,TA120-T246191
1706228121000,2024-01-26T00:15:21Z,37.2,TA120-T246183
1706228121000,2024-01-26T00:15:21Z,30.3,TA120-T246174
1706228121000,2024-01-26T00:15:21Z,54.3,TA120-T246184
1706228122000,2024-01-26T00:15:22Z,30.2,TA120-T246174
1706228122000,2024-01-26T00:15:22Z,55.2,TA120-T246184
1706228122000,2024-01-26T00:15:22Z,43.9,TA120-T246191
1706228122000,2024-01-26T00:15:22Z,48.7,TA120-T246187
1706228122000,2024-01-26T00:15:22Z,37.3,TA120-T246183
1706228123000,2024-01-26T00:15:23Z,44.6,TA120-T246187
1706228123000,2024-01-26T00:15:23Z,35.4,TA120-T246183
1706228123000,2024-01-26T00:15:23Z,56.8,TA120-T246184
1706228123000,2024-01-26T00:15:23Z,30.2,TA120-T246174
1706228123000,2024-01-26T00:15:23Z,44.1,TA120-T246191
1706228124000,2024-01-26T00:15:24Z,30.3,TA120-T246174
1706228124000,2024-01-26T00:15:24Z,43.4,TA120-T246191
1706228124000,2024-01-26T00:15:24Z,37.1,TA120-T246183
1706228124000,2024-01-26T00:15:24Z,43.2,TA120-T246187
1706228124000,2024-01-26T00:15:24Z,60.5,TA120-T246184
1706228125000,2024-01-26T00:15:25Z,46.3,TA120-T246187
1706228125000,2024-01-26T00:15:25Z,58,TA120-T246184
1706228125000,2024-01-26T00:15:25Z,43.5,TA120-T246191
1706228125000,2024-01-26T00:15:25Z,30.2,TA120-T246174
1706228125000,2024-01-26T00:15:25Z,37.2,TA120-T246183
1706228126000,2024-01-26T00:15:26Z,30.4,TA120-T246174
1706228126000,2024-01-26T00:15:26Z,35.6,TA120-T246183
1706228126000,2024-01-26T00:15:26Z,55.9,TA120-T246184
1706228126000,2024-01-26T00:15:26Z,48.3,TA120-T246187
1706228126000,2024-01-26T00:15:26Z,43.7,TA120-T246191
1706228127000,2024-01-26T00:15:27Z,48.2,TA120-T246187
1706228127000,2024-01-26T00:15:27Z,44.3,TA120-T246191
1706228127000,2024-01-26T00:15:27Z,36.9,TA120-T246183
1706228127000,2024-01-26T00:15:27Z,30.3,TA120-T246174
1706228127000,2024-01-26T00:15:27Z,58,TA120-T246184
1706228128000,2024-01-26T00:15:28Z,30.3,TA120-T246174
1706228128000,2024-01-26T00:15:28Z,52.3,TA120-T246184
1706228128000,2024-01-26T00:15:28Z,44.7,TA120-T246191
1706228128000,2024-01-26T00:15:28Z,43.8,TA120-T246187
1706228128000,2024-01-26T00:15:28Z,37.1,TA120-T246183
1706228129000,2024-01-26T00:15:29Z,44.9,TA120-T246187
1706228129000,2024-01-26T00:15:29Z,35.3,TA120-T246183
1706228129000,2024-01-26T00:15:29Z,51.1,TA120-T246184
1706228129000,2024-01-26T00:15:29Z,30.4,TA120-T246174
1706228129000,2024-01-26T00:15:29Z,44.8,TA120-T246191
1706228130000,2024-01-26T00:15:30Z,30.6,TA120-T246174
1706228130000,2024-01-26T00:15:30Z,44.1,TA120-T246191
1706228130000,2024-01-26T00:15:30Z,36.8,TA120-T246183
1706228130000,2024-01-26T00:15:30Z,46.4,TA120-T246187
1706228130000,2024-01-26T00:15:30Z,50.9,TA120-T246184
1706228131000,2024-01-26T00:15:31Z,47.1,TA120-T246187
1706228131000,2024-01-26T00:15:31Z,50.7,TA120-T246184
1706228131000,2024-01-26T00:15:31Z,44.8,TA120-T246191
1706228131000,2024-01-26T00:15:31Z,30.5,TA120-T246174
1706228131000,2024-01-26T00:15:31Z,37.5,TA120-T246183
1706228132000,2024-01-26T00:15:32Z,30.4,TA120-T246174
1706228132000,2024-01-26T00:15:32Z,35.8,TA120-T246183
1706228132000,2024-01-26T00:15:32Z,51.2,TA120-T246184
1706228132000,2024-01-26T00:15:32Z,46.7,TA120-T246187
1706228132000,2024-01-26T00:15:32Z,44.1,TA120-T246191
1706228133000,2024-01-26T00:15:33Z,46.7,TA120-T246187
1706228133000,2024-01-26T00:15:33Z,43.9,TA120-T246191
1706228133000,2024-01-26T00:15:33Z,36.9,TA120-T246183
1706228133000,2024-01-26T00:15:33Z,30.4,TA120-T246174
1706228133000,2024-01-26T00:15:33Z,50.1,TA120-T246184
1706228134000,2024-01-26T00:15:34Z,30.4,TA120-T246174
1706228134000,2024-01-26T00:15:34Z,49.7,TA120-T246184
1706228134000,2024-01-26T00:15:34Z,43.8,TA120-T246191
1706228134000,2024-01-26T00:15:34Z,47.9,TA120-T246187
1706228134000,2024-01-26T00:15:34Z,37.4,TA120-T246183
1706228135000,2024-01-26T00:15:35Z,46.4,TA120-T246187
1706228135000,2024-01-26T00:15:35Z,36,TA120-T246183
1706228135000,2024-01-26T00:15:35Z,49.9,TA120-T246184
1706228135000,2024-01-26T00:15:35Z,30.3,TA120-T246174
1706228135000,2024-01-26T00:15:35Z,43.7,TA120-T246191
1706228136000,2024-01-26T00:15:36Z,30.3,TA120-T246174
1706228136000,2024-01-26T00:15:36Z,43.6,TA120-T246191
1706228136000,2024-01-26T00:15:36Z,36.9,TA120-T246183
1706228136000,2024-01-26T00:15:36Z,47.4,TA120-T246187
1706228136000,2024-01-26T00:15:36Z,50.3,TA120-T246184
1706228137000,2024-01-26T00:15:37Z,46.5,TA120-T246187
1706228137000,2024-01-26T00:15:37Z,50.4,TA120-T246184
1706228137000,2024-01-26T00:15:37Z,43.6,TA120-T246191
1706228137000,2024-01-26T00:15:37Z,30.3,TA120-T246174
1706228137000,2024-01-26T00:15:37Z,37.4,TA120-T246183
1706228138000,2024-01-26T00:15:38Z,30.5,TA120-T246174
1706228138000,2024-01-26T00:15:38Z,35.8,TA120-T246183
1706228138000,2024-01-26T00:15:38Z,49.6,TA120-T246184
1706228138000,2024-01-26T00:15:38Z,45,TA120-T246187
1706228138000,2024-01-26T00:15:38Z,43.5,TA120-T246191
1706228139000,2024-01-26T00:15:39Z,44.9,TA120-T246187
1706228139000,2024-01-26T00:15:39Z,43.2,TA120-T246191
1706228139000,2024-01-26T00:15:39Z,36.8,TA120-T246183
1706228139000,2024-01-26T00:15:39Z,30.5,TA120-T246174
1706228139000,2024-01-26T00:15:39Z,50.1,TA120-T246184
1706228140000,2024-01-26T00:15:40Z,30.4,TA120-T246174
1706228140000,2024-01-26T00:15:40Z,49.6,TA120-T246184
1706228140000,2024-01-26T00:15:40Z,42.9,TA120-T246191
1706228140000,2024-01-26T00:15:40Z,46.2,TA120-T246187
1706228140000,2024-01-26T00:15:40Z,37.4,TA120-T246183
1706228141000,2024-01-26T00:15:41Z,47.3,TA120-T246187
1706228141000,2024-01-26T00:15:41Z,35.8,TA120-T246183
1706228141000,2024-01-26T00:15:41Z,50.1,TA120-T246184
1706228141000,2024-01-26T00:15:41Z,30.5,TA120-T246174
1706228141000,2024-01-26T00:15:41Z,43.3,TA120-T246191
1706228142000,2024-01-26T00:15:42Z,30.6,TA120-T246174
1706228142000,2024-01-26T00:15:42Z,42.9,TA120-T246191
1706228142000,2024-01-26T00:15:42Z,37,TA120-T246183
1706228142000,2024-01-26T00:15:42Z,46.8,TA120-T246187
1706228142000,2024-01-26T00:15:42Z,49.5,TA120-T246184
1706228143000,2024-01-26T00:15:43Z,46.1,TA120-T246187
1706228143000,2024-01-26T00:15:43Z,49.8,TA120-T246184
1706228143000,2024-01-26T00:15:43Z,42.9,TA120-T246191
1706228143000,2024-01-26T00:15:43Z,30.5,TA120-T246174
1706228143000,2024-01-26T00:15:43Z,37.3,TA120-T246183
1706228144000,2024-01-26T00:15:44Z,30.6,TA120-T246174
1706228144000,2024-01-26T00:15:44Z,36.3,TA120-T246183
1706228144000,2024-01-26T00:15:44Z,49.7,TA120-T246184
1706228144000,2024-01-26T00:15:44Z,44.6,TA120-T246187
1706228144000,2024-01-26T00:15:44Z,43,TA120-T246191
1706228145000,2024-01-26T00:15:45Z,45.1,TA120-T246187
1706228145000,2024-01-26T00:15:45Z,42.9,TA120-T246191
1706228145000,2024-01-26T00:15:45Z,36.9,TA120-T246183
1706228145000,2024-01-26T00:15:45Z,30.4,TA120-T246174
1706228145000,2024-01-26T00:15:45Z,49.5,TA120-T246184
1706228146000,2024-01-26T00:15:46Z,31,TA120-T246174
1706228146000,2024-01-26T00:15:46Z,49.2,TA120-T246184
1706228146000,2024-01-26T00:15:46Z,43,TA120-T246191
1706228146000,2024-01-26T00:15:46Z,46.5,TA120-T246187
1706228146000,2024-01-26T00:15:46Z,37.4,TA120-T246183
1706228147000,2024-01-26T00:15:47Z,46.5,TA120-T246187
1706228147000,2024-01-26T00:15:47Z,35.8,TA120-T246183
1706228147000,2024-01-26T00:15:47Z,49.6,TA120-T246184
1706228147000,2024-01-26T00:15:47Z,30.5,TA120-T246174
1706228147000,2024-01-26T00:15:47Z,43,TA120-T246191
1706228148000,2024-01-26T00:15:48Z,30.4,TA120-T246174
1706228148000,2024-01-26T00:15:48Z,42.9,TA120-T246191
1706228148000,2024-01-26T00:15:48Z,36.9,TA120-T246183
1706228148000,2024-01-26T00:15:48Z,44.4,TA120-T246187
1706228148000,2024-01-26T00:15:48Z,49,TA120-T246184
1706228149000,2024-01-26T00:15:49Z,43.5,TA120-T246187
1706228149000,2024-01-26T00:15:49Z,49.9,TA120-T246184
1706228149000,2024-01-26T00:15:49Z,42.8,TA120-T246191
1706228149000,2024-01-26T00:15:49Z,30.5,TA120-T246174
1706228149000,2024-01-26T00:15:49Z,37.5,TA120-T246183
1706228150000,2024-01-26T00:15:50Z,30.6,TA120-T246174
1706228150000,2024-01-26T00:15:50Z,36,TA120-T246183
1706228150000,2024-01-26T00:15:50Z,49.6,TA120-T246184
1706228150000,2024-01-26T00:15:50Z,44.9,TA120-T246187
1706228150000,2024-01-26T00:15:50Z,42.9,TA120-T246191
1706228151000,2024-01-26T00:15:51Z,46.3,TA120-T246187
1706228151000,2024-01-26T00:15:51Z,42.6,TA120-T246191
1706228151000,2024-01-26T00:15:51Z,36.3,TA120-T246183
1706228151000,2024-01-26T00:15:51Z,30.6,TA120-T246174
1706228151000,2024-01-26T00:15:51Z,49.7,TA120-T246184
1706228152000,2024-01-26T00:15:52Z,30.5,TA120-T246174
1706228152000,2024-01-26T00:15:52Z,49.1,TA120-T246184
1706228152000,2024-01-26T00:15:52Z,43.5,TA120-T246191
1706228152000,2024-01-26T00:15:52Z,44.8,TA120-T246187
1706228152000,2024-01-26T00:15:52Z,37.3,TA120-T246183
1706228153000,2024-01-26T00:15:53Z,44.8,TA120-T246187
1706228153000,2024-01-26T00:15:53Z,35.6,TA120-T246183
1706228153000,2024-01-26T00:15:53Z,49.7,TA120-T246184
1706228153000,2024-01-26T00:15:53Z,30.6,TA120-T246174
1706228153000,2024-01-26T00:15:53Z,43.7,TA120-T246191
1706228154000,2024-01-26T00:15:54Z,30.6,TA120-T246174
1706228154000,2024-01-26T00:15:54Z,43.4,TA120-T246191
1706228154000,2024-01-26T00:15:54Z,36.3,TA120-T246183
1706228154000,2024-01-26T00:15:54Z,46.4,TA120-T246187
1706228154000,2024-01-26T00:15:54Z,49.4,TA120-T246184
1706228155000,2024-01-26T00:15:55Z,50,TA120-T246187
1706228155000,2024-01-26T00:15:55Z,49.7,TA120-T246184
1706228155000,2024-01-26T00:15:55Z,43.4,TA120-T246191
1706228155000,2024-01-26T00:15:55Z,30.7,TA120-T246174
1706228155000,2024-01-26T00:15:55Z,37.8,TA120-T246183
1706228156000,2024-01-26T00:15:56Z,30.6,TA120-T246174
1706228156000,2024-01-26T00:15:56Z,36,TA120-T246183
1706228156000,2024-01-26T00:15:56Z,49.7,TA120-T246184
1706228156000,2024-01-26T00:15:56Z,51.4,TA120-T246187
1706228156000,2024-01-26T00:15:56Z,44,TA120-T246191
1706228157000,2024-01-26T00:15:57Z,47.8,TA120-T246187
1706228157000,2024-01-26T00:15:57Z,43.3,TA120-T246191
1706228157000,2024-01-26T00:15:57Z,36.5,TA120-T246183
1706228157000,2024-01-26T00:15:57Z,30.6,TA120-T246174
1706228157000,2024-01-26T00:15:57Z,49.7,TA120-T246184
1706228158000,2024-01-26T00:15:58Z,30.5,TA120-T246174
1706228158000,2024-01-26T00:15:58Z,49.9,TA120-T246184
1706228158000,2024-01-26T00:15:58Z,43.6,TA120-T246191
1706228158000,2024-01-26T00:15:58Z,46.3,TA120-T246187
1706228158000,2024-01-26T00:15:58Z,37.4,TA120-T246183
1706228159000,2024-01-26T00:15:59Z,47.1,TA120-T246187
1706228159000,2024-01-26T00:15:59Z,36.3,TA120-T246183
1706228159000,2024-01-26T00:15:59Z,50.2,TA120-T246184
1706228159000,2024-01-26T00:15:59Z,30.5,TA120-T246174
1706228159000,2024-01-26T00:15:59Z,43.5,TA120-T246191
1706228160000,2024-01-26T00:16:00Z,30.4,TA120-T246174
1706228160000,2024-01-26T00:16:00Z,43.4,TA120-T246191
1706228160000,2024-01-26T00:16:00Z,36.6,TA120-T246183
1706228160000,2024-01-26T00:16:00Z,47.4,TA120-T246187
1706228160000,2024-01-26T00:16:00Z,50.3,TA120-T246184
1706228161000,2024-01-26T00:16:01Z,47.1,TA120-T246187
1706228161000,2024-01-26T00:16:01Z,50.8,TA120-T246184
1706228161000,2024-01-26T00:16:01Z,43.1,TA120-T246191
1706228161000,2024-01-26T00:16:01Z,30.4,TA120-T246174
1706228161000,2024-01-26T00:16:01Z,37.4,TA120-T246183
1706228162000,2024-01-26T00:16:02Z,30.3,TA120-T246174
1706228162000,2024-01-26T00:16:02Z,36.2,TA120-T246183
1706228162000,2024-01-26T00:16:02Z,50.5,TA120-T246184
1706228162000,2024-01-26T00:16:02Z,48.1,TA120-T246187
1706228162000,2024-01-26T00:16:02Z,43.4,TA120-T246191
1706228163000,2024-01-26T00:16:03Z,48.7,TA120-T246187
1706228163000,2024-01-26T00:16:03Z,43.3,TA120-T246191
1706228163000,2024-01-26T00:16:03Z,36.7,TA120-T246183
1706228163000,2024-01-26T00:16:03Z,30.4,TA120-T246174
1706228163000,2024-01-26T00:16:03Z,50.4,TA120-T246184
1706228164000,2024-01-26T00:16:04Z,30.3,TA120-T246174
1706228164000,2024-01-26T00:16:04Z,49.7,TA120-T246184
1706228164000,2024-01-26T00:16:04Z,44.5,TA120-T246191
1706228164000,2024-01-26T00:16:04Z,46.9,TA120-T246187
1706228164000,2024-01-26T00:16:04Z,37.3,TA120-T246183
1706228165000,2024-01-26T00:16:05Z,48.1,TA120-T246187
1706228165000,2024-01-26T00:16:05Z,36.3,TA120-T246183
1706228165000,2024-01-26T00:16:05Z,50.1,TA120-T246184
1706228165000,2024-01-26T00:16:05Z,30.3,TA120-T246174
1706228165000,2024-01-26T00:16:05Z,45,TA120-T246191
1706228166000,2024-01-26T00:16:06Z,30.3,TA120-T246174
1706228166000,2024-01-26T00:16:06Z,45.3,TA120-T246191
1706228166000,2024-01-26T00:16:06Z,36.4,TA120-T246183
1706228166000,2024-01-26T00:16:06Z,49.6,TA120-T246187
1706228166000,2024-01-26T00:16:06Z,50.2,TA120-T246184
1706228167000,2024-01-26T00:16:07Z,49.6,TA120-T246187
1706228167000,2024-01-26T00:16:07Z,50.4,TA120-T246184
1706228167000,2024-01-26T00:16:07Z,45,TA120-T246191
1706228167000,2024-01-26T00:16:07Z,30.3,TA120-T246174
1706228167000,2024-01-26T00:16:07Z,37.3,TA120-T246183
1706228168000,2024-01-26T00:16:08Z,30.4,TA120-T246174
1706228168000,2024-01-26T00:16:08Z,36.2,TA120-T246183
1706228168000,2024-01-26T00:16:08Z,50.2,TA120-T246184
1706228168000,2024-01-26T00:16:08Z,48.5,TA120-T246187
1706228168000,2024-01-26T00:16:08Z,45.1,TA120-T246191
1706228169000,2024-01-26T00:16:09Z,47.6,TA120-T246187
1706228169000,2024-01-26T00:16:09Z,45.3,TA120-T246191
1706228169000,2024-01-26T00:16:09Z,36.4,TA120-T246183
1706228169000,2024-01-26T00:16:09Z,30.3,TA120-T246174
1706228169000,2024-01-26T00:16:09Z,50.1,TA120-T246184
1706228170000,2024-01-26T00:16:10Z,30.4,TA120-T246174
1706228170000,2024-01-26T00:16:10Z,50.1,TA120-T246184
1706228170000,2024-01-26T00:16:10Z,45.4,TA120-T246191
1706228170000,2024-01-26T00:16:10Z,47.8,TA120-T246187
1706228170000,2024-01-26T00:16:10Z,37.3,TA120-T246183
1706228171000,2024-01-26T00:16:11Z,49.2,TA120-T246187
1706228171000,2024-01-26T00:16:11Z,36,TA120-T246183
1706228171000,2024-01-26T00:16:11Z,50.5,TA120-T246184
1706228171000,2024-01-26T00:16:11Z,30.4,TA120-T246174
1706228171000,2024-01-26T00:16:11Z,46,TA120-T246191
1706228172000,2024-01-26T00:16:12Z,30.3,TA120-T246174
1706228172000,2024-01-26T00:16:12Z,47.3,TA120-T246191
1706228172000,2024-01-26T00:16:12Z,35.8,TA120-T246183
1706228172000,2024-01-26T00:16:12Z,51.5,TA120-T246187
1706228172000,2024-01-26T00:16:12Z,50.5,TA120-T246184
1706228173000,2024-01-26T00:16:13Z,51.5,TA120-T246187
1706228173000,2024-01-26T00:16:13Z,50.6,TA120-T246184
1706228173000,2024-01-26T00:16:13Z,48.3,TA120-T246191
1706228173000,2024-01-26T00:16:13Z,30.2,TA120-T246174
1706228173000,2024-01-26T00:16:13Z,37.5,TA120-T246183
1706228174000,2024-01-26T00:16:14Z,30.1,TA120-T246174
1706228174000,2024-01-26T00:16:14Z,35.8,TA120-T246183
1706228174000,2024-01-26T00:16:14Z,51.2,TA120-T246184
1706228174000,2024-01-26T00:16:14Z,53.6,TA120-T246187
1706228174000,2024-01-26T00:16:14Z,48.4,TA120-T246191
1706228175000,2024-01-26T00:16:15Z,52.5,TA120-T246187
1706228175000,2024-01-26T00:16:15Z,51.3,TA120-T246191
1706228175000,2024-01-26T00:16:15Z,35.6,TA120-T246183
1706228175000,2024-01-26T00:16:15Z,30.2,TA120-T246174
1706228175000,2024-01-26T00:16:15Z,51.7,TA120-T246184
1706228176000,2024-01-26T00:16:16Z,30.2,TA120-T246174
1706228176000,2024-01-26T00:16:16Z,52.1,TA120-T246184
1706228176000,2024-01-26T00:16:16Z,56.3,TA120-T246191
1706228176000,2024-01-26T00:16:16Z,50.9,TA120-T246187
1706228176000,2024-01-26T00:16:16Z,37.5,TA120-T246183
1706228177000,2024-01-26T00:16:17Z,49.5,TA120-T246187
1706228177000,2024-01-26T00:16:17Z,35.9,TA120-T246183
1706228177000,2024-01-26T00:16:17Z,52.4,TA120-T246184
1706228177000,2024-01-26T00:16:17Z,30.2,TA120-T246174
1706228177000,2024-01-26T00:16:17Z,58.9,TA120-T246191
1706228178000,2024-01-26T00:16:18Z,30.1,TA120-T246174
1706228178000,2024-01-26T00:16:18Z,55.7,TA120-T246191
1706228178000,2024-01-26T00:16:18Z,35.3,TA120-T246183
1706228178000,2024-01-26T00:16:18Z,48.9,TA120-T246187
1706228178000,2024-01-26T00:16:18Z,53,TA120-T246184
1706228179000,2024-01-26T00:16:19Z,49.2,TA120-T246187
1706228179000,2024-01-26T00:16:19Z,53.1,TA120-T246184
1706228179000,2024-01-26T00:16:19Z,51.1,TA120-T246191
1706228179000,2024-01-26T00:16:19Z,30.3,TA120-T246174
1706228179000,2024-01-26T00:16:19Z,37.6,TA120-T246183
1706228180000,2024-01-26T00:16:20Z,30.2,TA120-T246174
1706228180000,2024-01-26T00:16:20Z,36,TA120-T246183
1706228180000,2024-01-26T00:16:20Z,54,TA120-T246184
1706228180000,2024-01-26T00:16:20Z,48.8,TA120-T246187
1706228180000,2024-01-26T00:16:20Z,49.4,TA120-T246191
1706228181000,2024-01-26T00:16:21Z,50.7,TA120-T246187
1706228181000,2024-01-26T00:16:21Z,46.1,TA120-T246191
1706228181000,2024-01-26T00:16:21Z,36,TA120-T246183
1706228181000,2024-01-26T00:16:21Z,30.2,TA120-T246174
1706228181000,2024-01-26T00:16:21Z,54.8,TA120-T246184
1706228182000,2024-01-26T00:16:22Z,30.3,TA120-T246174
1706228182000,2024-01-26T00:16:22Z,56.4,TA120-T246184
1706228182000,2024-01-26T00:16:22Z,45.6,TA120-T246191
1706228182000,2024-01-26T00:16:22Z,51.2,TA120-T246187
1706228182000,2024-01-26T00:16:22Z,37.3,TA120-T246183
1706228183000,2024-01-26T00:16:23Z,48.3,TA120-T246187
1706228183000,2024-01-26T00:16:23Z,36.6,TA120-T246183
1706228183000,2024-01-26T00:16:23Z,58.9,TA120-T246184
1706228183000,2024-01-26T00:16:23Z,30.3,TA120-T246174
1706228183000,2024-01-26T00:16:23Z,45.2,TA120-T246191
1706228184000,2024-01-26T00:16:24Z,30.2,TA120-T246174
1706228184000,2024-01-26T00:16:24Z,47.5,TA120-T246191
1706228184000,2024-01-26T00:16:24Z,35.9,TA120-T246183
1706228184000,2024-01-26T00:16:24Z,46.8,TA120-T246187
1706228184000,2024-01-26T00:16:24Z,58.9,TA120-T246184
1706228185000,2024-01-26T00:16:25Z,46.9,TA120-T246187
1706228185000,2024-01-26T00:16:25Z,61.2,TA120-T246184
1706228185000,2024-01-26T00:16:25Z,46.1,TA120-T246191
1706228185000,2024-01-26T00:16:25Z,30.2,TA120-T246174
1706228185000,2024-01-26T00:16:25Z,37.5,TA120-T246183
1706228186000,2024-01-26T00:16:26Z,30.2,TA120-T246174
1706228186000,2024-01-26T00:16:26Z,36.4,TA120-T246183
1706228186000,2024-01-26T00:16:26Z,64.2,TA120-T246184
1706228186000,2024-01-26T00:16:26Z,48.4,TA120-T246187
1706228186000,2024-01-26T00:16:26Z,48.2,TA120-T246191
1706228187000,2024-01-26T00:16:27Z,48.8,TA120-T246187
1706228187000,2024-01-26T00:16:27Z,49.5,TA120-T246191
1706228187000,2024-01-26T00:16:27Z,36,TA120-T246183
1706228187000,2024-01-26T00:16:27Z,30.2,TA120-T246174
1706228187000,2024-01-26T00:16:27Z,68.5,TA120-T246184
1706228188000,2024-01-26T00:16:28Z,30.2,TA120-T246174
1706228188000,2024-01-26T00:16:28Z,67.9,TA120-T246184
1706228188000,2024-01-26T00:16:28Z,49.8,TA120-T246191
1706228188000,2024-01-26T00:16:28Z,46.4,TA120-T246187
1706228188000,2024-01-26T00:16:28Z,37.5,TA120-T246183
1706228189000,2024-01-26T00:16:29Z,45.8,TA120-T246187
1706228189000,2024-01-26T00:16:29Z,36.3,TA120-T246183
1706228189000,2024-01-26T00:16:29Z,66.2,TA120-T246184
1706228189000,2024-01-26T00:16:29Z,30.1,TA120-T246174
1706228189000,2024-01-26T00:16:29Z,49.5,TA120-T246191
1706228190000,2024-01-26T00:16:30Z,30.2,TA120-T246174
1706228190000,2024-01-26T00:16:30Z,52,TA120-T246191
1706228190000,2024-01-26T00:16:30Z,35.9,TA120-T246183
1706228190000,2024-01-26T00:16:30Z,47,TA120-T246187
1706228190000,2024-01-26T00:16:30Z,64.5,TA120-T246184
1706228191000,2024-01-26T00:16:31Z,48.3,TA120-T246187
1706228191000,2024-01-26T00:16:31Z,67.6,TA120-T246184
1706228191000,2024-01-26T00:16:31Z,51.3,TA120-T246191
1706228191000,2024-01-26T00:16:31Z,30.2,TA120-T246174
1706228191000,2024-01-26T00:16:31Z,37.6,TA120-T246183
1706228192000,2024-01-26T00:16:32Z,30.3,TA120-T246174
1706228192000,2024-01-26T00:16:32Z,36.4,TA120-T246183
1706228192000,2024-01-26T00:16:32Z,70.4,TA120-T246184
1706228192000,2024-01-26T00:16:32Z,48.4,TA120-T246187
1706228192000,2024-01-26T00:16:32Z,51.1,TA120-T246191
1706228193000,2024-01-26T00:16:33Z,45.4,TA120-T246187
1706228193000,2024-01-26T00:16:33Z,51.2,TA120-T246191
1706228193000,2024-01-26T00:16:33Z,35.7,TA120-T246183
1706228193000,2024-01-26T00:16:33Z,30.3,TA120-T246174
1706228193000,2024-01-26T00:16:33Z,69.1,TA120-T246184
1706228194000,2024-01-26T00:16:34Z,30.3,TA120-T246174
1706228194000,2024-01-26T00:16:34Z,65.8,TA120-T246184
1706228194000,2024-01-26T00:16:34Z,50.2,TA120-T246191
1706228194000,2024-01-26T00:16:34Z,45.1,TA120-T246187
1706228194000,2024-01-26T00:16:34Z,37.6,TA120-T246183
1706228195000,2024-01-26T00:16:35Z,47.3,TA120-T246187
1706228195000,2024-01-26T00:16:35Z,36.2,TA120-T246183
1706228195000,2024-01-26T00:16:35Z,62.9,TA120-T246184
1706228195000,2024-01-26T00:16:35Z,30.1,TA120-T246174
1706228195000,2024-01-26T00:16:35Z,49.4,TA120-T246191
1706228196000,2024-01-26T00:16:36Z,30.4,TA120-T246174
1706228196000,2024-01-26T00:16:36Z,47.4,TA120-T246191
1706228196000,2024-01-26T00:16:36Z,35.5,TA120-T246183
1706228196000,2024-01-26T00:16:36Z,47.5,TA120-T246187
1706228196000,2024-01-26T00:16:36Z,63.4,TA120-T246184
1706228197000,2024-01-26T00:16:37Z,47,TA120-T246187
1706228197000,2024-01-26T00:16:37Z,59.6,TA120-T246184
1706228197000,2024-01-26T00:16:37Z,46.7,TA120-T246191
1706228197000,2024-01-26T00:16:37Z,30.2,TA120-T246174
1706228197000,2024-01-26T00:16:37Z,38.1,TA120-T246183
1706228198000,2024-01-26T00:16:38Z,30.2,TA120-T246174
1706228198000,2024-01-26T00:16:38Z,36.2,TA120-T246183
1706228198000,2024-01-26T00:16:38Z,56.8,TA120-T246184
1706228198000,2024-01-26T00:16:38Z,44.9,TA120-T246187
1706228198000,2024-01-26T00:16:38Z,45.7,TA120-T246191
1706228199000,2024-01-26T00:16:39Z,44.2,TA120-T246187
1706228199000,2024-01-26T00:16:39Z,45.6,TA120-T246191
1706228199000,2024-01-26T00:16:39Z,35.3,TA120-T246183
1706228199000,2024-01-26T00:16:39Z,30.4,TA120-T246174
1706228199000,2024-01-26T00:16:39Z,55.5,TA120-T246184
1706228200000,2024-01-26T00:16:40Z,30.1,TA120-T246174
1706228200000,2024-01-26T00:16:40Z,54,TA120-T246184
1706228200000,2024-01-26T00:16:40Z,44.7,TA120-T246191
1706228200000,2024-01-26T00:16:40Z,44.9,TA120-T246187
1706228200000,2024-01-26T00:16:40Z,38,TA120-T246183
1706228201000,2024-01-26T00:16:41Z,47.1,TA120-T246187
