time,readable_time,dBA,dev-id
1709967000000,2024-03-09T06:50:00Z,38,TA120-T246183
1709967000000,2024-03-09T06:50:00Z,35.7,TA120-T246174
1709967001000,2024-03-09T06:50:01Z,37.9,TA120-T246183
1709967001000,2024-03-09T06:50:01Z,36.2,TA120-T246174
1709967002000,2024-03-09T06:50:02Z,37.6,TA120-T246183
1709967002000,2024-03-09T06:50:02Z,35.6,TA120-T246174
1709967003000,2024-03-09T06:50:03Z,37.3,TA120-T246183
1709967003000,2024-03-09T06:50:03Z,35.8,TA120-T246174
1709967004000,2024-03-09T06:50:04Z,38.1,TA120-T246183
1709967004000,2024-03-09T06:50:04Z,35.9,TA120-T246174
1709967005000,2024-03-09T06:50:05Z,37.4,TA120-T246183
1709967005000,2024-03-09T06:50:05Z,35.9,TA120-T246174
1709967006000,2024-03-09T06:50:06Z,37.8,TA120-T246183
1709967006000,2024-03-09T06:50:06Z,36,TA120-T246174
1709967007000,2024-03-09T06:50:07Z,37.6,TA120-T246183
1709967007000,2024-03-09T06:50:07Z,35.8,TA120-T246174
1709967008000,2024-03-09T06:50:08Z,37.6,TA120-T246183
1709967008000,2024-03-09T06:50:08Z,35.9,TA120-T246174
1709967009000,2024-03-09T06:50:09Z,38.1,TA120-T246183
1709967009000,2024-03-09T06:50:09Z,35.2,TA120-T246174
1709967010000,2024-03-09T06:50:10Z,37.3,TA120-T246183
1709967010000,2024-03-09T06:50:10Z,36.1,TA120-T246174
1709967011000,2024-03-09T06:50:11Z,37.8,TA120-T246183
1709967011000,2024-03-09T06:50:11Z,35.7,TA120-T246174
1709967012000,2024-03-09T06:50:12Z,37.7,TA120-T246183
1709967012000,2024-03-09T06:50:12Z,35.7,TA120-T246174
1709967013000,2024-03-09T06:50:13Z,37.6,TA120-T246183
1709967013000,2024-03-09T06:50:13Z,35.4,TA120-T246174
1709967014000,2024-03-09T06:50:14Z,37.4,TA120-T246183
1709967014000,2024-03-09T06:50:14Z,35.3,TA120-T246174
1709967015000,2024-03-09T06:50:15Z,37.6,TA120-T246183
1709967015000,2024-03-09T06:50:15Z,35.1,TA120-T246174
1709967016000,2024-03-09T06:50:16Z,37.3,TA120-T246183
1709967016000,2024-03-09T06:50:16Z,35.3,TA120-T246174
1709967017000,2024-03-09T06:50:17Z,37.6,TA120-T246183
1709967017000,2024-03-09T06:50:17Z,36.1,TA120-T246174
1709967018000,2024-03-09T06:50:18Z,38.1,TA120-T246183
1709967018000,2024-03-09T06:50:18Z,35.7,TA120-T246174
1709967019000,2024-03-09T06:50:19Z,37.7,TA120-T246183
1709967019000,2024-03-09T06:50:19Z,35.8,TA120-T246174
1709967020000,2024-03-09T06:50:20Z,37.6,TA120-T246183
1709967020000,2024-03-09T06:50:20Z,36.2,TA120-T246174
1709967021000,2024-03-09T06:50:21Z,38.1,TA120-T246183
1709967021000,2024-03-09T06:50:21Z,36.4,TA120-T246174
1709967022000,2024-03-09T06:50:22Z,37.8,TA120-T246183
1709967022000,2024-03-09T06:50:22Z,35.6,TA120-T246174
1709967023000,2024-03-09T06:50:23Z,37.4,TA120-T246183
1709967023000,2024-03-09T06:50:23Z,36.7,TA120-T246174
1709967024000,2024-03-09T06:50:24Z,38.2,TA120-T246183
1709967024000,2024-03-09T06:50:24Z,36.2,TA120-T246174
1709967025000,2024-03-09T06:50:25Z,37.8,TA120-T246183
1709967025000,2024-03-09T06:50:25Z,36.6,TA120-T246174
1709967026000,2024-03-09T06:50:26Z,38.1,TA120-T246183
1709967026000,2024-03-09T06:50:26Z,35.9,TA120-T246174
1709967027000,2024-03-09T06:50:27Z,38.2,TA120-T246183
1709967027000,2024-03-09T06:50:27Z,37,TA120-T246174
1709967028000,2024-03-09T06:50:28Z,38.6,TA120-T246183
1709967028000,2024-03-09T06:50:28Z,37.3,TA120-T246174
1709967029000,2024-03-09T06:50:29Z,39.7,TA120-T246183
1709967029000,2024-03-09T06:50:29Z,37.7,TA120-T246174
1709967030000,2024-03-09T06:50:30Z,39.2,TA120-T246183
1709967030000,2024-03-09T06:50:30Z,38.1,TA120-T246174
1709967031000,2024-03-09T06:50:31Z,40.8,TA120-T246183
1709967031000,2024-03-09T06:50:31Z,37.8,TA120-T246174
1709967032000,2024-03-09T06:50:32Z,39.4,TA120-T246183
1709967032000,2024-03-09T06:50:32Z,38.6,TA120-T246174
1709967033000,2024-03-09T06:50:33Z,41.1,TA120-T246183
1709967033000,2024-03-09T06:50:33Z,38.9,TA120-T246174
1709967034000,2024-03-09T06:50:34Z,40.1,TA120-T246183
1709967034000,2024-03-09T06:50:34Z,38.2,TA120-T246174
1709967035000,2024-03-09T06:50:35Z,40.7,TA120-T246183
1709967035000,2024-03-09T06:50:35Z,38.3,TA120-T246174
1709967036000,2024-03-09T06:50:36Z,40.6,TA120-T246183
1709967036000,2024-03-09T06:50:36Z,38,TA120-T246174
1709967037000,2024-03-09T06:50:37Z,41.2,TA120-T246183
1709967037000,2024-03-09T06:50:37Z,39.2,TA120-T246174
1709967038000,2024-03-09T06:50:38Z,41.6,TA120-T246183
1709967038000,2024-03-09T06:50:38Z,39.9,TA120-T246174
1709967039000,2024-03-09T06:50:39Z,41.3,TA120-T246183
1709967039000,2024-03-09T06:50:39Z,39,TA120-T246174
1709967040000,2024-03-09T06:50:40Z,40.1,TA120-T246183
1709967040000,2024-03-09T06:50:40Z,37.9,TA120-T246174
1709967041000,2024-03-09T06:50:41Z,40.3,TA120-T246183
1709967041000,2024-03-09T06:50:41Z,37.4,TA120-T246174
1709967042000,2024-03-09T06:50:42Z,40.3,TA120-T246183
1709967042000,2024-03-09T06:50:42Z,38.4,TA120-T246174
1709967043000,2024-03-09T06:50:43Z,40.2,TA120-T246183
1709967043000,2024-03-09T06:50:43Z,37.8,TA120-T246174
1709967044000,2024-03-09T06:50:44Z,39.4,TA120-T246183
1709967044000,2024-03-09T06:50:44Z,37.4,TA120-T246174
1709967045000,2024-03-09T06:50:45Z,39.2,TA120-T246183
1709967045000,2024-03-09T06:50:45Z,37.7,TA120-T246174
1709967046000,2024-03-09T06:50:46Z,38.4,TA120-T246183
1709967046000,2024-03-09T06:50:46Z,37.3,TA120-T246174
1709967047000,2024-03-09T06:50:47Z,37.9,TA120-T246183
1709967047000,2024-03-09T06:50:47Z,36.5,TA120-T246174
1709967048000,2024-03-09T06:50:48Z,38.8,TA120-T246183
1709967048000,2024-03-09T06:50:48Z,37,TA120-T246174
1709967049000,2024-03-09T06:50:49Z,38.5,TA120-T246183
1709967049000,2024-03-09T06:50:49Z,35.8,TA120-T246174
1709967050000,2024-03-09T06:50:50Z,38.3,TA120-T246183
1709967050000,2024-03-09T06:50:50Z,36.3,TA120-T246174
1709967051000,2024-03-09T06:50:51Z,39.1,TA120-T246183
1709967051000,2024-03-09T06:50:51Z,36.5,TA120-T246174
1709967052000,2024-03-09T06:50:52Z,39.2,TA120-T246183
1709967052000,2024-03-09T06:50:52Z,36,TA120-T246174
1709967053000,2024-03-09T06:50:53Z,38.3,TA120-T246183
1709967053000,2024-03-09T06:50:53Z,35.7,TA120-T246174
1709967054000,2024-03-09T06:50:54Z,38.1,TA120-T246183
1709967054000,2024-03-09T06:50:54Z,35.4,TA120-T246174
1709967055000,2024-03-09T06:50:55Z,38,TA120-T246183
1709967055000,2024-03-09T06:50:55Z,35.9,TA120-T246174
1709967056000,2024-03-09T06:50:56Z,38.2,TA120-T246183
1709967056000,2024-03-09T06:50:56Z,35.4,TA120-T246174
1709967057000,2024-03-09T06:50:57Z,38,TA120-T246183
1709967057000,2024-03-09T06:50:57Z,35.5,TA120-T246174
1709967058000,2024-03-09T06:50:58Z,38.1,TA120-T246183
1709967058000,2024-03-09T06:50:58Z,35.7,TA120-T246174
1709967059000,2024-03-09T06:50:59Z,37.7,TA120-T246183
1709967059000,2024-03-09T06:50:59Z,36.2,TA120-T246174
1709967060000,2024-03-09T06:51:00Z,38.2,TA120-T246183
1709967060000,2024-03-09T06:51:00Z,35.8,TA120-T246174
1709967061000,2024-03-09T06:51:01Z,38,TA120-T246183
1709967061000,2024-03-09T06:51:01Z,36.5,TA120-T246174
1709967062000,2024-03-09T06:51:02Z,38.4,TA120-T246183
1709967062000,2024-03-09T06:51:02Z,36.3,TA120-T246174
1709967063000,2024-03-09T06:51:03Z,38.9,TA120-T246183
1709967063000,2024-03-09T06:51:03Z,36.7,TA120-T246174
1709967064000,2024-03-09T06:51:04Z,38.3,TA120-T246183
1709967064000,2024-03-09T06:51:04Z,36.2,TA120-T246174
1709967065000,2024-03-09T06:51:05Z,38.2,TA120-T246183
1709967065000,2024-03-09T06:51:05Z,35.6,TA120-T246174
1709967066000,2024-03-09T06:51:06Z,38,TA120-T246183
1709967066000,2024-03-09T06:51:06Z,36.6,TA120-T246174
1709967067000,2024-03-09T06:51:07Z,38.2,TA120-T246183
1709967067000,2024-03-09T06:51:07Z,36.9,TA120-T246174
1709967068000,2024-03-09T06:51:08Z,38.1,TA120-T246183
1709967068000,2024-03-09T06:51:08Z,35.9,TA120-T246174
1709967069000,2024-03-09T06:51:09Z,38,TA120-T246183
1709967069000,2024-03-09T06:51:09Z,36.4,TA120-T246174
1709967070000,2024-03-09T06:51:10Z,38.2,TA120-T246183
1709967070000,2024-03-09T06:51:10Z,36.9,TA120-T246174
1709967071000,2024-03-09T06:51:11Z,37.7,TA120-T246183
1709967071000,2024-03-09T06:51:11Z,35.9,TA120-T246174
1709967072000,2024-03-09T06:51:12Z,38.2,TA120-T246183
1709967072000,2024-03-09T06:51:12Z,36.8,TA120-T246174
1709967073000,2024-03-09T06:51:13Z,38.2,TA120-T246183
1709967073000,2024-03-09T06:51:13Z,36.5,TA120-T246174
1709967074000,2024-03-09T06:51:14Z,37.9,TA120-T246183
1709967074000,2024-03-09T06:51:14Z,36,TA120-T246174
1709967075000,2024-03-09T06:51:15Z,38.1,TA120-T246183
1709967075000,2024-03-09T06:51:15Z,36.3,TA120-T246174
1709967076000,2024-03-09T06:51:16Z,37.6,TA120-T246183
1709967076000,2024-03-09T06:51:16Z,36.1,TA120-T246174
1709967077000,2024-03-09T06:51:17Z,37.8,TA120-T246183
1709967077000,2024-03-09T06:51:17Z,36.3,TA120-T246174
1709967078000,2024-03-09T06:51:18Z,38.1,TA120-T246183
1709967078000,2024-03-09T06:51:18Z,36.5,TA120-T246174
1709967079000,2024-03-09T06:51:19Z,38.3,TA120-T246183
1709967079000,2024-03-09T06:51:19Z,36,TA120-T246174
1709967080000,2024-03-09T06:51:20Z,37.7,TA120-T246183
1709967080000,2024-03-09T06:51:20Z,35.8,TA120-T246174
1709967081000,2024-03-09T06:51:21Z,37.6,TA120-T246183
1709967081000,2024-03-09T06:51:21Z,35.7,TA120-T246174
1709967082000,2024-03-09T06:51:22Z,38,TA120-T246183
1709967082000,2024-03-09T06:51:22Z,36.5,TA120-T246174
1709967083000,2024-03-09T06:51:23Z,37.5,TA120-T246183
1709967083000,2024-03-09T06:51:23Z,36.1,TA120-T246174
1709967084000,2024-03-09T06:51:24Z,37.8,TA120-T246183
1709967084000,2024-03-09T06:51:24Z,35.6,TA120-T246174
1709967085000,2024-03-09T06:51:25Z,37.8,TA120-T246183
1709967085000,2024-03-09T06:51:25Z,35.8,TA120-T246174
1709967086000,2024-03-09T06:51:26Z,37.8,TA120-T246183
1709967086000,2024-03-09T06:51:26Z,36.1,TA120-T246174
1709967087000,2024-03-09T06:51:27Z,37.7,TA120-T246183
1709967087000,2024-03-09T06:51:27Z,36.5,TA120-T246174
1709967088000,2024-03-09T06:51:28Z,38.1,TA120-T246183
1709967088000,2024-03-09T06:51:28Z,36.8,TA120-T246174
1709967089000,2024-03-09T06:51:29Z,37.7,TA120-T246183
1709967089000,2024-03-09T06:51:29Z,35.6,TA120-T246174
1709967090000,2024-03-09T06:51:30Z,37.7,TA120-T246183
1709967090000,2024-03-09T06:51:30Z,35.3,TA120-T246174
1709967091000,2024-03-09T06:51:31Z,38.2,TA120-T246183
1709967091000,2024-03-09T06:51:31Z,36.3,TA120-T246174
1709967092000,2024-03-09T06:51:32Z,37,TA120-T246183
1709967092000,2024-03-09T06:51:32Z,36.1,TA120-T246174
1709967093000,2024-03-09T06:51:33Z,38.3,TA120-T246183
1709967093000,2024-03-09T06:51:33Z,35.7,TA120-T246174
1709967094000,2024-03-09T06:51:34Z,37.7,TA120-T246183
1709967094000,2024-03-09T06:51:34Z,35.8,TA120-T246174
1709967095000,2024-03-09T06:51:35Z,37.9,TA120-T246183
1709967095000,2024-03-09T06:51:35Z,36.2,TA120-T246174
1709967096000,2024-03-09T06:51:36Z,37.7,TA120-T246183
1709967096000,2024-03-09T06:51:36Z,36,TA120-T246174
1709967097000,2024-03-09T06:51:37Z,37.8,TA120-T246183
1709967097000,2024-03-09T06:51:37Z,35.9,TA120-T246174
1709967098000,2024-03-09T06:51:38Z,37.5,TA120-T246183
1709967098000,2024-03-09T06:51:38Z,36.3,TA120-T246174
1709967099000,2024-03-09T06:51:39Z,37.5,TA120-T246183
1709967099000,2024-03-09T06:51:39Z,35.2,TA120-T246174
1709967100000,2024-03-09T06:51:40Z,37.2,TA120-T246183
1709967100000,2024-03-09T06:51:40Z,35.8,TA120-T246174
1709967101000,2024-03-09T06:51:41Z,37.2,TA120-T246183
1709967101000,2024-03-09T06:51:41Z,35.2,TA120-T246174
1709967102000,2024-03-09T06:51:42Z,37.3,TA120-T246183
1709967102000,2024-03-09T06:51:42Z,35.2,TA120-T246174
1709967103000,2024-03-09T06:51:43Z,37.7,TA120-T246183
1709967103000,2024-03-09T06:51:43Z,35.8,TA120-T246174
1709967104000,2024-03-09T06:51:44Z,37.3,TA120-T246183
1709967104000,2024-03-09T06:51:44Z,35.9,TA120-T246174
1709967105000,2024-03-09T06:51:45Z,37.8,TA120-T246183
1709967105000,2024-03-09T06:51:45Z,36.1,TA120-T246174
1709967106000,2024-03-09T06:51:46Z,37.7,TA120-T246183
1709967106000,2024-03-09T06:51:46Z,36.2,TA120-T246174
1709967107000,2024-03-09T06:51:47Z,37.6,TA120-T246183
1709967107000,2024-03-09T06:51:47Z,35.3,TA120-T246174
1709967108000,2024-03-09T06:51:48Z,37.4,TA120-T246183
1709967108000,2024-03-09T06:51:48Z,35.4,TA120-T246174
1709967109000,2024-03-09T06:51:49Z,37.6,TA120-T246183
1709967109000,2024-03-09T06:51:49Z,35.7,TA120-T246174
1709967110000,2024-03-09T06:51:50Z,37.6,TA120-T246183
1709967110000,2024-03-09T06:51:50Z,36.2,TA120-T246174
1709967111000,2024-03-09T06:51:51Z,37.4,TA120-T246183
1709967111000,2024-03-09T06:51:51Z,35.4,TA120-T246174
1709967112000,2024-03-09T06:51:52Z,37.6,TA120-T246183
1709967112000,2024-03-09T06:51:52Z,36.2,TA120-T246174
1709967113000,2024-03-09T06:51:53Z,37.1,TA120-T246183
1709967113000,2024-03-09T06:51:53Z,35.4,TA120-T246174
1709967114000,2024-03-09T06:51:54Z,37.3,TA120-T246183
1709967114000,2024-03-09T06:51:54Z,35.9,TA120-T246174
1709967115000,2024-03-09T06:51:55Z,37.7,TA120-T246183
1709967115000,2024-03-09T06:51:55Z,36,TA120-T246174
1709967116000,2024-03-09T06:51:56Z,37.5,TA120-T246183
1709967116000,2024-03-09T06:51:56Z,36,TA120-T246174
1709967117000,2024-03-09T06:51:57Z,37.5,TA120-T246183
1709967117000,2024-03-09T06:51:57Z,35.5,TA120-T246174
1709967118000,2024-03-09T06:51:58Z,37.8,TA120-T246183
1709967118000,2024-03-09T06:51:58Z,36.3,TA120-T246174
1709967119000,2024-03-09T06:51:59Z,37.8,TA120-T246183
1709967119000,2024-03-09T06:51:59Z,35.5,TA120-T246174
1709967120000,2024-03-09T06:52:00Z,37.5,TA120-T246183
1709967120000,2024-03-09T06:52:00Z,35.6,TA120-T246174
1709967121000,2024-03-09T06:52:01Z,37.9,TA120-T246183
1709967121000,2024-03-09T06:52:01Z,36.3,TA120-T246174
1709967122000,2024-03-09T06:52:02Z,37.7,TA120-T246183
1709967122000,2024-03-09T06:52:02Z,36.3,TA120-T246174
1709967123000,2024-03-09T06:52:03Z,37.7,TA120-T246183
1709967123000,2024-03-09T06:52:03Z,35.4,TA120-T246174
1709967124000,2024-03-09T06:52:04Z,37.6,TA120-T246183
1709967124000,2024-03-09T06:52:04Z,35.5,TA120-T246174
1709967125000,2024-03-09T06:52:05Z,37.1,TA120-T246183
1709967125000,2024-03-09T06:52:05Z,35.2,TA120-T246174
1709967126000,2024-03-09T06:52:06Z,37.4,TA120-T246183
1709967126000,2024-03-09T06:52:06Z,35.8,TA120-T246174
1709967127000,2024-03-09T06:52:07Z,37.8,TA120-T246183
1709967127000,2024-03-09T06:52:07Z,35.4,TA120-T246174
1709967128000,2024-03-09T06:52:08Z,37.5,TA120-T246183
1709967128000,2024-03-09T06:52:08Z,34.9,TA120-T246174
1709967129000,2024-03-09T06:52:09Z,37.3,TA120-T246183
1709967129000,2024-03-09T06:52:09Z,35.8,TA120-T246174
1709967130000,2024-03-09T06:52:10Z,37.7,TA120-T246183
1709967130000,2024-03-09T06:52:10Z,35.8,TA120-T246174
1709967131000,2024-03-09T06:52:11Z,37.5,TA120-T246183
1709967131000,2024-03-09T06:52:11Z,36.3,TA120-T246174
1709967132000,2024-03-09T06:52:12Z,37.8,TA120-T246183
1709967132000,2024-03-09T06:52:12Z,35.8,TA120-T246174
1709967133000,2024-03-09T06:52:13Z,37.8,TA120-T246183
1709967133000,2024-03-09T06:52:13Z,35.3,TA120-T246174
1709967134000,2024-03-09T06:52:14Z,37.3,TA120-T246183
1709967134000,2024-03-09T06:52:14Z,35.8,TA120-T246174
1709967135000,2024-03-09T06:52:15Z,37.5,TA120-T246183
1709967135000,2024-03-09T06:52:15Z,34.8,TA120-T246174
1709967136000,2024-03-09T06:52:16Z,37,TA120-T246183
1709967136000,2024-03-09T06:52:16Z,35.5,TA120-T246174
1709967137000,2024-03-09T06:52:17Z,37.4,TA120-T246183
1709967137000,2024-03-09T06:52:17Z,36,TA120-T246174
1709967138000,2024-03-09T06:52:18Z,37.6,TA120-T246183
1709967138000,2024-03-09T06:52:18Z,36.1,TA120-T246174
1709967139000,2024-03-09T06:52:19Z,37.8,TA120-T246183
1709967139000,2024-03-09T06:52:19Z,35.1,TA120-T246174
1709967140000,2024-03-09T06:52:20Z,36.8,TA120-T246183
1709967140000,2024-03-09T06:52:20Z,35.3,TA120-T246174
1709967141000,2024-03-09T06:52:21Z,37.4,TA120-T246183
1709967141000,2024-03-09T06:52:21Z,36.1,TA120-T246174
1709967142000,2024-03-09T06:52:22Z,37.9,TA120-T246183
1709967142000,2024-03-09T06:52:22Z,35.7,TA120-T246174
1709967143000,2024-03-09T06:52:23Z,37.7,TA120-T246183
1709967143000,2024-03-09T06:52:23Z,36,TA120-T246174
1709967144000,2024-03-09T06:52:24Z,37.5,TA120-T246183
1709967144000,2024-03-09T06:52:24Z,35.8,TA120-T246174
1709967145000,2024-03-09T06:52:25Z,38,TA120-T246183
1709967145000,2024-03-09T06:52:25Z,35.4,TA120-T246174
1709967146000,2024-03-09T06:52:26Z,37.2,TA120-T246183
1709967146000,2024-03-09T06:52:26Z,35.6,TA120-T246174
1709967147000,2024-03-09T06:52:27Z,37.2,TA120-T246183
1709967147000,2024-03-09T06:52:27Z,35.6,TA120-T246174
1709967148000,2024-03-09T06:52:28Z,37.9,TA120-T246183
1709967148000,2024-03-09T06:52:28Z,35.9,TA120-T246174
1709967149000,2024-03-09T06:52:29Z,38,TA120-T246183
1709967149000,2024-03-09T06:52:29Z,35.9,TA120-T246174
1709967150000,2024-03-09T06:52:30Z,37.6,TA120-T246183
1709967150000,2024-03-09T06:52:30Z,35.8,TA120-T246174
1709967151000,2024-03-09T06:52:31Z,37.6,TA120-T246183
1709967151000,2024-03-09T06:52:31Z,36.2,TA120-T246174
1709967152000,2024-03-09T06:52:32Z,37.7,TA120-T246183
1709967152000,2024-03-09T06:52:32Z,36.1,TA120-T246174
1709967153000,2024-03-09T06:52:33Z,38.1,TA120-T246183
1709967153000,2024-03-09T06:52:33Z,37,TA120-T246174
1709967154000,2024-03-09T06:52:34Z,38,TA120-T246183
1709967154000,2024-03-09T06:52:34Z,36.4,TA120-T246174
1709967155000,2024-03-09T06:52:35Z,37.8,TA120-T246183
1709967155000,2024-03-09T06:52:35Z,35.6,TA120-T246174
1709967156000,2024-03-09T06:52:36Z,37.2,TA120-T246183
1709967156000,2024-03-09T06:52:36Z,35.9,TA120-T246174
1709967157000,2024-03-09T06:52:37Z,37.8,TA120-T246183
1709967157000,2024-03-09T06:52:37Z,36.6,TA120-T246174
1709967158000,2024-03-09T06:52:38Z,38,TA120-T246183
1709967158000,2024-03-09T06:52:38Z,36.1,TA120-T246174
1709967159000,2024-03-09T06:52:39Z,37.9,TA120-T246183
1709967159000,2024-03-09T06:52:39Z,35.9,TA120-T246174
1709967160000,2024-03-09T06:52:40Z,37.2,TA120-T246183
1709967160000,2024-03-09T06:52:40Z,35.3,TA120-T246174
1709967161000,2024-03-09T06:52:41Z,37.8,TA120-T246183
1709967161000,2024-03-09T06:52:41Z,35,TA120-T246174
1709967162000,2024-03-09T06:52:42Z,37.7,TA120-T246183
1709967162000,2024-03-09T06:52:42Z,35.9,TA120-T246174
1709967163000,2024-03-09T06:52:43Z,37.6,TA120-T246183
1709967163000,2024-03-09T06:52:43Z,35.5,TA120-T246174
1709967164000,2024-03-09T06:52:44Z,37.2,TA120-T246183
1709967164000,2024-03-09T06:52:44Z,36.1,TA120-T246174
1709967165000,2024-03-09T06:52:45Z,37.4,TA120-T246183
1709967165000,2024-03-09T06:52:45Z,36,TA120-T246174
1709967166000,2024-03-09T06:52:46Z,38.1,TA120-T246183
1709967166000,2024-03-09T06:52:46Z,36.5,TA120-T246174
1709967167000,2024-03-09T06:52:47Z,37.9,TA120-T246183
1709967167000,2024-03-09T06:52:47Z,36.4,TA120-T246174
1709967168000,2024-03-09T06:52:48Z,37.6,TA120-T246183
1709967168000,2024-03-09T06:52:48Z,35.4,TA120-T246174
1709967169000,2024-03-09T06:52:49Z,37.6,TA120-T246183
1709967169000,2024-03-09T06:52:49Z,35.6,TA120-T246174
1709967170000,2024-03-09T06:52:50Z,37.7,TA120-T246183
1709967170000,2024-03-09T06:52:50Z,36.5,TA120-T246174
1709967171000,2024-03-09T06:52:51Z,38.3,TA120-T246183
1709967171000,2024-03-09T06:52:51Z,36.6,TA120-T246174
1709967172000,2024-03-09T06:52:52Z,38,TA120-T246183
1709967172000,2024-03-09T06:52:52Z,36.3,TA120-T246174
1709967173000,2024-03-09T06:52:53Z,38,TA120-T246183
1709967173000,2024-03-09T06:52:53Z,37,TA120-T246174
1709967174000,2024-03-09T06:52:54Z,38,TA120-T246183
1709967174000,2024-03-09T06:52:54Z,37.3,TA120-T246174
1709967175000,2024-03-09T06:52:55Z,37.9,TA120-T246183
1709967175000,2024-03-09T06:52:55Z,36,TA120-T246174
1709967176000,2024-03-09T06:52:56Z,37.9,TA120-T246183
1709967176000,2024-03-09T06:52:56Z,35.8,TA120-T246174
1709967177000,2024-03-09T06:52:57Z,38,TA120-T246183
1709967177000,2024-03-09T06:52:57Z,36.6,TA120-T246174
1709967178000,2024-03-09T06:52:58Z,38,TA120-T246183
1709967178000,2024-03-09T06:52:58Z,35.8,TA120-T246174
1709967179000,2024-03-09T06:52:59Z,37.6,TA120-T246183
1709967179000,2024-03-09T06:52:59Z,35.5,TA120-T246174
1709967180000,2024-03-09T06:53:00Z,37.5,TA120-T246183
1709967180000,2024-03-09T06:53:00Z,36.2,TA120-T246174
1709967181000,2024-03-09T06:53:01Z,37.9,TA120-T246183
1709967181000,2024-03-09T06:53:01Z,35.6,TA120-T246174
1709967182000,2024-03-09T06:53:02Z,38,TA120-T246183
1709967182000,2024-03-09T06:53:02Z,36.4,TA120-T246174
1709967183000,2024-03-09T06:53:03Z,37.7,TA120-T246183
1709967183000,2024-03-09T06:53:03Z,35.5,TA120-T246174
1709967184000,2024-03-09T06:53:04Z,37.3,TA120-T246183
1709967184000,2024-03-09T06:53:04Z,35.8,TA120-T246174
1709967185000,2024-03-09T06:53:05Z,38.1,TA120-T246183
1709967185000,2024-03-09T06:53:05Z,36.2,TA120-T246174
1709967186000,2024-03-09T06:53:06Z,37.8,TA120-T246183
1709967186000,2024-03-09T06:53:06Z,35.8,TA120-T246174
1709967187000,2024-03-09T06:53:07Z,38,TA120-T246183
1709967187000,2024-03-09T06:53:07Z,36.3,TA120-T246174
1709967188000,2024-03-09T06:53:08Z,38.4,TA120-T246183
1709967188000,2024-03-09T06:53:08Z,36.6,TA120-T246174
1709967189000,2024-03-09T06:53:09Z,37.9,TA120-T246183
1709967189000,2024-03-09T06:53:09Z,36.3,TA120-T246174
1709967190000,2024-03-09T06:53:10Z,38.5,TA120-T246183
1709967190000,2024-03-09T06:53:10Z,36.2,TA120-T246174
1709967191000,2024-03-09T06:53:11Z,37.8,TA120-T246183
1709967191000,2024-03-09T06:53:11Z,36.1,TA120-T246174
1709967192000,2024-03-09T06:53:12Z,37.4,TA120-T246183
1709967192000,2024-03-09T06:53:12Z,36.4,TA120-T246174
1709967193000,2024-03-09T06:53:13Z,38.1,TA120-T246183
1709967193000,2024-03-09T06:53:13Z,36.3,TA120-T246174
1709967194000,2024-03-09T06:53:14Z,38.1,TA120-T246183
1709967194000,2024-03-09T06:53:14Z,36.1,TA120-T246174
1709967195000,2024-03-09T06:53:15Z,37.5,TA120-T246183
1709967195000,2024-03-09T06:53:15Z,36.3,TA120-T246174
1709967196000,2024-03-09T06:53:16Z,37.6,TA120-T246183
1709967196000,2024-03-09T06:53:16Z,35.7,TA120-T246174
1709967197000,2024-03-09T06:53:17Z,37.7,TA120-T246183
1709967197000,2024-03-09T06:53:17Z,36.1,TA120-T246174
1709967198000,2024-03-09T06:53:18Z,37.2,TA120-T246183
1709967198000,2024-03-09T06:53:18Z,35.4,TA120-T246174
1709967199000,2024-03-09T06:53:19Z,37.4,TA120-T246183
1709967199000,2024-03-09T06:53:19Z,35.7,TA120-T246174
1709967200000,2024-03-09T06:53:20Z,37.3,TA120-T246183
1709967200000,2024-03-09T06:53:20Z,35.4,TA120-T246174
1709967201000,2024-03-09T06:53:21Z,37,TA120-T246183
1709967201000,2024-03-09T06:53:21Z,34.7,TA120-T246174
1709967202000,2024-03-09T06:53:22Z,37.1,TA120-T246183
1709967202000,2024-03-09T06:53:22Z,35,TA120-T246174
1709967203000,2024-03-09T06:53:23Z,37.2,TA120-T246183
1709967203000,2024-03-09T06:53:23Z,35.3,TA120-T246174
1709967204000,2024-03-09T06:53:24Z,37.1,TA120-T246183
1709967204000,2024-03-09T06:53:24Z,34.7,TA120-T246174
1709967205000,2024-03-09T06:53:25Z,37.5,TA120-T246183
1709967205000,2024-03-09T06:53:25Z,35,TA120-T246174
1709967206000,2024-03-09T06:53:26Z,37.2,TA120-T246183
1709967206000,2024-03-09T06:53:26Z,35.6,TA120-T246174
1709967207000,2024-03-09T06:53:27Z,37.7,TA120-T246183
1709967207000,2024-03-09T06:53:27Z,35.8,TA120-T246174
1709967208000,2024-03-09T06:53:28Z,37.9,TA120-T246183
1709967208000,2024-03-09T06:53:28Z,36.3,TA120-T246174
1709967209000,2024-03-09T06:53:29Z,39.2,TA120-T246183
1709967209000,2024-03-09T06:53:29Z,37.9,TA120-T246174
1709967210000,2024-03-09T06:53:30Z,39,TA120-T246183
1709967210000,2024-03-09T06:53:30Z,37.2,TA120-T246174
1709967211000,2024-03-09T06:53:31Z,38.5,TA120-T246183
1709967211000,2024-03-09T06:53:31Z,37.4,TA120-T246174
1709967212000,2024-03-09T06:53:32Z,38.6,TA120-T246183
1709967212000,2024-03-09T06:53:32Z,37.3,TA120-T246174
