time,readable_time,dBA,dev-id
1687751666000,2023-06-26T03:54:26Z,54.2,TA120-T246187
1687751667000,2023-06-26T03:54:27Z,62.3,TA120-T246184
1687751667000,2023-06-26T03:54:27Z,53.1,TA120-T246187
1687751667000,2023-06-26T03:54:27Z,36.6,TA120-T246183
1687751667000,2023-06-26T03:54:27Z,60.5,TA120-T246191
1687751668000,2023-06-26T03:54:28Z,36.2,TA120-T246183
1687751668000,2023-06-26T03:54:28Z,60,TA120-T246191
1687751668000,2023-06-26T03:54:28Z,63.4,TA120-T246184
1687751668000,2023-06-26T03:54:28Z,53,TA120-T246187
1687751669000,2023-06-26T03:54:29Z,62.9,TA120-T246184
1687751669000,2023-06-26T03:54:29Z,52.4,TA120-T246187
1687751669000,2023-06-26T03:54:29Z,36.4,TA120-T246183
1687751669000,2023-06-26T03:54:29Z,60.2,TA120-T246191
1687751670000,2023-06-26T03:54:30Z,36.4,TA120-T246183
1687751670000,2023-06-26T03:54:30Z,60.5,TA120-T246191
1687751670000,2023-06-26T03:54:30Z,62.4,TA120-T246184
1687751670000,2023-06-26T03:54:30Z,51,TA120-T246187
1687751671000,2023-06-26T03:54:31Z,62.5,TA120-T246184
1687751671000,2023-06-26T03:54:31Z,50.7,TA120-T246187
1687751671000,2023-06-26T03:54:31Z,36.4,TA120-T246183
1687751671000,2023-06-26T03:54:31Z,60.1,TA120-T246191
1687751672000,2023-06-26T03:54:32Z,36.9,TA120-T246183
1687751672000,2023-06-26T03:54:32Z,59.4,TA120-T246191
1687751672000,2023-06-26T03:54:32Z,60.4,TA120-T246184
1687751672000,2023-06-26T03:54:32Z,52.9,TA120-T246187
1687751673000,2023-06-26T03:54:33Z,58.4,TA120-T246184
1687751673000,2023-06-26T03:54:33Z,52.2,TA120-T246187
1687751673000,2023-06-26T03:54:33Z,36.7,TA120-T246183
1687751673000,2023-06-26T03:54:33Z,58.8,TA120-T246191
1687751674000,2023-06-26T03:54:34Z,36.1,TA120-T246183
1687751674000,2023-06-26T03:54:34Z,58.6,TA120-T246191
1687751674000,2023-06-26T03:54:34Z,57.8,TA120-T246184
1687751674000,2023-06-26T03:54:34Z,50.4,TA120-T246187
1687751675000,2023-06-26T03:54:35Z,58,TA120-T246184
1687751675000,2023-06-26T03:54:35Z,50.6,TA120-T246187
1687751675000,2023-06-26T03:54:35Z,36.5,TA120-T246183
1687751675000,2023-06-26T03:54:35Z,58.7,TA120-T246191
1687751676000,2023-06-26T03:54:36Z,36.3,TA120-T246183
1687751676000,2023-06-26T03:54:36Z,58.5,TA120-T246191
1687751676000,2023-06-26T03:54:36Z,59.9,TA120-T246184
1687751676000,2023-06-26T03:54:36Z,50.5,TA120-T246187
1687751677000,2023-06-26T03:54:37Z,57.2,TA120-T246184
1687751677000,2023-06-26T03:54:37Z,51.6,TA120-T246187
1687751677000,2023-06-26T03:54:37Z,36.5,TA120-T246183
1687751677000,2023-06-26T03:54:37Z,58.6,TA120-T246191
1687751678000,2023-06-26T03:54:38Z,36.4,TA120-T246183
1687751678000,2023-06-26T03:54:38Z,58.4,TA120-T246191
1687751678000,2023-06-26T03:54:38Z,56.5,TA120-T246184
1687751678000,2023-06-26T03:54:38Z,49.4,TA120-T246187
1687751679000,2023-06-26T03:54:39Z,56.1,TA120-T246184
1687751679000,2023-06-26T03:54:39Z,48.3,TA120-T246187
1687751679000,2023-06-26T03:54:39Z,36.2,TA120-T246183
1687751679000,2023-06-26T03:54:39Z,58.1,TA120-T246191
1687751680000,2023-06-26T03:54:40Z,36.4,TA120-T246183
1687751680000,2023-06-26T03:54:40Z,58,TA120-T246191
1687751680000,2023-06-26T03:54:40Z,57.5,TA120-T246184
1687751680000,2023-06-26T03:54:40Z,47.1,TA120-T246187
1687751681000,2023-06-26T03:54:41Z,58.4,TA120-T246184
1687751681000,2023-06-26T03:54:41Z,46.4,TA120-T246187
1687751681000,2023-06-26T03:54:41Z,36.3,TA120-T246183
1687751681000,2023-06-26T03:54:41Z,58.1,TA120-T246191
1687751682000,2023-06-26T03:54:42Z,36.4,TA120-T246183
1687751682000,2023-06-26T03:54:42Z,58.1,TA120-T246191
1687751682000,2023-06-26T03:54:42Z,60.3,TA120-T246184
1687751682000,2023-06-26T03:54:42Z,47.2,TA120-T246187
1687751683000,2023-06-26T03:54:43Z,59.8,TA120-T246184
1687751683000,2023-06-26T03:54:43Z,47.3,TA120-T246187
1687751683000,2023-06-26T03:54:43Z,36.5,TA120-T246183
1687751683000,2023-06-26T03:54:43Z,57.9,TA120-T246191
1687751684000,2023-06-26T03:54:44Z,36.7,TA120-T246183
1687751684000,2023-06-26T03:54:44Z,58.3,TA120-T246191
1687751684000,2023-06-26T03:54:44Z,60.9,TA120-T246184
1687751684000,2023-06-26T03:54:44Z,47.2,TA120-T246187
1687751685000,2023-06-26T03:54:45Z,62.7,TA120-T246184
1687751685000,2023-06-26T03:54:45Z,46.9,TA120-T246187
1687751685000,2023-06-26T03:54:45Z,36.7,TA120-T246183
1687751685000,2023-06-26T03:54:45Z,58,TA120-T246191
1687751686000,2023-06-26T03:54:46Z,37,TA120-T246183
1687751686000,2023-06-26T03:54:46Z,57.6,TA120-T246191
1687751686000,2023-06-26T03:54:46Z,64.6,TA120-T246184
1687751686000,2023-06-26T03:54:46Z,48.3,TA120-T246187
1687751687000,2023-06-26T03:54:47Z,65.7,TA120-T246184
1687751687000,2023-06-26T03:54:47Z,49,TA120-T246187
1687751687000,2023-06-26T03:54:47Z,36.6,TA120-T246183
1687751687000,2023-06-26T03:54:47Z,56.8,TA120-T246191
1687751688000,2023-06-26T03:54:48Z,36.5,TA120-T246183
1687751688000,2023-06-26T03:54:48Z,56.1,TA120-T246191
1687751688000,2023-06-26T03:54:48Z,66.5,TA120-T246184
1687751688000,2023-06-26T03:54:48Z,49.3,TA120-T246187
1687751689000,2023-06-26T03:54:49Z,67,TA120-T246184
1687751689000,2023-06-26T03:54:49Z,49.6,TA120-T246187
1687751689000,2023-06-26T03:54:49Z,36.8,TA120-T246183
1687751689000,2023-06-26T03:54:49Z,55.7,TA120-T246191
1687751690000,2023-06-26T03:54:50Z,36.5,TA120-T246183
1687751690000,2023-06-26T03:54:50Z,55.5,TA120-T246191
1687751690000,2023-06-26T03:54:50Z,66.8,TA120-T246184
1687751690000,2023-06-26T03:54:50Z,49.7,TA120-T246187
1687751691000,2023-06-26T03:54:51Z,66.8,TA120-T246184
1687751691000,2023-06-26T03:54:51Z,49.5,TA120-T246187
1687751691000,2023-06-26T03:54:51Z,36.8,TA120-T246183
1687751691000,2023-06-26T03:54:51Z,54.9,TA120-T246191
1687751692000,2023-06-26T03:54:52Z,36.6,TA120-T246183
1687751692000,2023-06-26T03:54:52Z,54.4,TA120-T246191
1687751692000,2023-06-26T03:54:52Z,66.2,TA120-T246184
1687751692000,2023-06-26T03:54:52Z,51.2,TA120-T246187
1687751693000,2023-06-26T03:54:53Z,65.6,TA120-T246184
1687751693000,2023-06-26T03:54:53Z,51,TA120-T246187
1687751693000,2023-06-26T03:54:53Z,36.6,TA120-T246183
1687751693000,2023-06-26T03:54:53Z,53,TA120-T246191
1687751694000,2023-06-26T03:54:54Z,36.9,TA120-T246183
1687751694000,2023-06-26T03:54:54Z,51.6,TA120-T246191
1687751694000,2023-06-26T03:54:54Z,65.5,TA120-T246184
1687751694000,2023-06-26T03:54:54Z,51,TA120-T246187
1687751695000,2023-06-26T03:54:55Z,65.5,TA120-T246184
1687751695000,2023-06-26T03:54:55Z,51.4,TA120-T246187
1687751695000,2023-06-26T03:54:55Z,36.6,TA120-T246183
1687751695000,2023-06-26T03:54:55Z,50.8,TA120-T246191
1687751696000,2023-06-26T03:54:56Z,37.3,TA120-T246183
1687751696000,2023-06-26T03:54:56Z,51.2,TA120-T246191
1687751696000,2023-06-26T03:54:56Z,66,TA120-T246184
1687751696000,2023-06-26T03:54:56Z,51.1,TA120-T246187
1687751697000,2023-06-26T03:54:57Z,66.4,TA120-T246184
1687751697000,2023-06-26T03:54:57Z,51.6,TA120-T246187
1687751697000,2023-06-26T03:54:57Z,36.8,TA120-T246183
1687751697000,2023-06-26T03:54:57Z,50.4,TA120-T246191
1687751698000,2023-06-26T03:54:58Z,36.8,TA120-T246183
1687751698000,2023-06-26T03:54:58Z,50.8,TA120-T246191
1687751698000,2023-06-26T03:54:58Z,67,TA120-T246184
1687751698000,2023-06-26T03:54:58Z,51.4,TA120-T246187
1687751699000,2023-06-26T03:54:59Z,68.3,TA120-T246184
1687751699000,2023-06-26T03:54:59Z,52.4,TA120-T246187
1687751699000,2023-06-26T03:54:59Z,37.2,TA120-T246183
1687751699000,2023-06-26T03:54:59Z,50.2,TA120-T246191
1687751700000,2023-06-26T03:55:00Z,36.5,TA120-T246183
1687751700000,2023-06-26T03:55:00Z,49.8,TA120-T246191
1687751700000,2023-06-26T03:55:00Z,71.1,TA120-T246184
1687751700000,2023-06-26T03:55:00Z,52.2,TA120-T246187
1687751701000,2023-06-26T03:55:01Z,74.9,TA120-T246184
1687751701000,2023-06-26T03:55:01Z,52.7,TA120-T246187
1687751701000,2023-06-26T03:55:01Z,36.8,TA120-T246183
1687751701000,2023-06-26T03:55:01Z,49.6,TA120-T246191
1687751702000,2023-06-26T03:55:02Z,37,TA120-T246183
1687751702000,2023-06-26T03:55:02Z,49.7,TA120-T246191
1687751702000,2023-06-26T03:55:02Z,79.1,TA120-T246184
1687751702000,2023-06-26T03:55:02Z,52.7,TA120-T246187
1687751703000,2023-06-26T03:55:03Z,81,TA120-T246184
1687751703000,2023-06-26T03:55:03Z,52.6,TA120-T246187
1687751703000,2023-06-26T03:55:03Z,37.2,TA120-T246183
1687751703000,2023-06-26T03:55:03Z,50.1,TA120-T246191
1687751704000,2023-06-26T03:55:04Z,37.6,TA120-T246183
1687751704000,2023-06-26T03:55:04Z,49.8,TA120-T246191
1687751704000,2023-06-26T03:55:04Z,79.1,TA120-T246184
1687751704000,2023-06-26T03:55:04Z,52.9,TA120-T246187
1687751705000,2023-06-26T03:55:05Z,76.3,TA120-T246184
1687751705000,2023-06-26T03:55:05Z,52.8,TA120-T246187
1687751705000,2023-06-26T03:55:05Z,37.3,TA120-T246183
1687751705000,2023-06-26T03:55:05Z,50.1,TA120-T246191
1687751706000,2023-06-26T03:55:06Z,37,TA120-T246183
1687751706000,2023-06-26T03:55:06Z,49.7,TA120-T246191
1687751706000,2023-06-26T03:55:06Z,75.1,TA120-T246184
1687751706000,2023-06-26T03:55:06Z,52.8,TA120-T246187
1687751707000,2023-06-26T03:55:07Z,74.1,TA120-T246184
1687751707000,2023-06-26T03:55:07Z,53.3,TA120-T246187
1687751707000,2023-06-26T03:55:07Z,37.2,TA120-T246183
1687751707000,2023-06-26T03:55:07Z,49.2,TA120-T246191
1687751708000,2023-06-26T03:55:08Z,37.6,TA120-T246183
1687751708000,2023-06-26T03:55:08Z,50,TA120-T246191
1687751708000,2023-06-26T03:55:08Z,74.6,TA120-T246184
1687751708000,2023-06-26T03:55:08Z,52.8,TA120-T246187
1687751709000,2023-06-26T03:55:09Z,74.5,TA120-T246184
1687751709000,2023-06-26T03:55:09Z,53.3,TA120-T246187
1687751709000,2023-06-26T03:55:09Z,37.8,TA120-T246183
1687751709000,2023-06-26T03:55:09Z,49.9,TA120-T246191
1687751710000,2023-06-26T03:55:10Z,37.8,TA120-T246183
1687751710000,2023-06-26T03:55:10Z,50.1,TA120-T246191
1687751710000,2023-06-26T03:55:10Z,74,TA120-T246184
1687751710000,2023-06-26T03:55:10Z,51.8,TA120-T246187
1687751711000,2023-06-26T03:55:11Z,73.9,TA120-T246184
1687751711000,2023-06-26T03:55:11Z,51.8,TA120-T246187
1687751711000,2023-06-26T03:55:11Z,37.5,TA120-T246183
1687751711000,2023-06-26T03:55:11Z,50.5,TA120-T246191
1687751712000,2023-06-26T03:55:12Z,37.3,TA120-T246183
1687751712000,2023-06-26T03:55:12Z,52.6,TA120-T246191
1687751712000,2023-06-26T03:55:12Z,77.9,TA120-T246184
1687751712000,2023-06-26T03:55:12Z,51.1,TA120-T246187
1687751713000,2023-06-26T03:55:13Z,81.9,TA120-T246184
1687751713000,2023-06-26T03:55:13Z,51.4,TA120-T246187
1687751713000,2023-06-26T03:55:13Z,37.4,TA120-T246183
1687751713000,2023-06-26T03:55:13Z,55,TA120-T246191
1687751714000,2023-06-26T03:55:14Z,38,TA120-T246183
1687751714000,2023-06-26T03:55:14Z,54.2,TA120-T246191
1687751714000,2023-06-26T03:55:14Z,82.3,TA120-T246184
1687751714000,2023-06-26T03:55:14Z,51.9,TA120-T246187
1687751715000,2023-06-26T03:55:15Z,80,TA120-T246184
1687751715000,2023-06-26T03:55:15Z,51.8,TA120-T246187
1687751715000,2023-06-26T03:55:15Z,38.3,TA120-T246183
1687751715000,2023-06-26T03:55:15Z,55.5,TA120-T246191
1687751716000,2023-06-26T03:55:16Z,38.2,TA120-T246183
1687751716000,2023-06-26T03:55:16Z,58.4,TA120-T246191
1687751716000,2023-06-26T03:55:16Z,77.7,TA120-T246184
1687751716000,2023-06-26T03:55:16Z,52,TA120-T246187
1687751717000,2023-06-26T03:55:17Z,77.1,TA120-T246184
1687751717000,2023-06-26T03:55:17Z,51.3,TA120-T246187
1687751717000,2023-06-26T03:55:17Z,38,TA120-T246183
1687751717000,2023-06-26T03:55:17Z,57.3,TA120-T246191
1687751718000,2023-06-26T03:55:18Z,37.3,TA120-T246183
1687751718000,2023-06-26T03:55:18Z,57.5,TA120-T246191
1687751718000,2023-06-26T03:55:18Z,75.7,TA120-T246184
1687751718000,2023-06-26T03:55:18Z,51.7,TA120-T246187
1687751719000,2023-06-26T03:55:19Z,75.3,TA120-T246184
1687751719000,2023-06-26T03:55:19Z,52.1,TA120-T246187
1687751719000,2023-06-26T03:55:19Z,37.6,TA120-T246183
1687751719000,2023-06-26T03:55:19Z,55.8,TA120-T246191
1687751720000,2023-06-26T03:55:20Z,37.5,TA120-T246183
1687751720000,2023-06-26T03:55:20Z,54.4,TA120-T246191
1687751720000,2023-06-26T03:55:20Z,75.4,TA120-T246184
1687751720000,2023-06-26T03:55:20Z,51.8,TA120-T246187
1687751721000,2023-06-26T03:55:21Z,75.7,TA120-T246184
1687751721000,2023-06-26T03:55:21Z,52.5,TA120-T246187
1687751721000,2023-06-26T03:55:21Z,38.4,TA120-T246183
1687751721000,2023-06-26T03:55:21Z,53.2,TA120-T246191
1687751722000,2023-06-26T03:55:22Z,38.2,TA120-T246183
1687751722000,2023-06-26T03:55:22Z,50.2,TA120-T246191
1687751722000,2023-06-26T03:55:22Z,76.7,TA120-T246184
1687751722000,2023-06-26T03:55:22Z,52.3,TA120-T246187
1687751723000,2023-06-26T03:55:23Z,76.7,TA120-T246184
1687751723000,2023-06-26T03:55:23Z,53.4,TA120-T246187
1687751723000,2023-06-26T03:55:23Z,38,TA120-T246183
1687751723000,2023-06-26T03:55:23Z,48.9,TA120-T246191
1687751724000,2023-06-26T03:55:24Z,37,TA120-T246183
1687751724000,2023-06-26T03:55:24Z,48.3,TA120-T246191
1687751724000,2023-06-26T03:55:24Z,73.8,TA120-T246184
1687751724000,2023-06-26T03:55:24Z,51.8,TA120-T246187
1687751725000,2023-06-26T03:55:25Z,69.8,TA120-T246184
1687751725000,2023-06-26T03:55:25Z,50.8,TA120-T246187
1687751725000,2023-06-26T03:55:25Z,37.3,TA120-T246183
1687751725000,2023-06-26T03:55:25Z,47.7,TA120-T246191
1687751726000,2023-06-26T03:55:26Z,37.5,TA120-T246183
1687751726000,2023-06-26T03:55:26Z,47.6,TA120-T246191
1687751726000,2023-06-26T03:55:26Z,66.8,TA120-T246184
1687751726000,2023-06-26T03:55:26Z,51.1,TA120-T246187
1687751727000,2023-06-26T03:55:27Z,66.1,TA120-T246184
1687751727000,2023-06-26T03:55:27Z,50.6,TA120-T246187
1687751727000,2023-06-26T03:55:27Z,37.2,TA120-T246183
1687751727000,2023-06-26T03:55:27Z,47.8,TA120-T246191
1687751728000,2023-06-26T03:55:28Z,37.4,TA120-T246183
1687751728000,2023-06-26T03:55:28Z,47.7,TA120-T246191
1687751728000,2023-06-26T03:55:28Z,63.7,TA120-T246184
1687751728000,2023-06-26T03:55:28Z,51.2,TA120-T246187
1687751729000,2023-06-26T03:55:29Z,63,TA120-T246184
1687751729000,2023-06-26T03:55:29Z,51.4,TA120-T246187
1687751729000,2023-06-26T03:55:29Z,37.2,TA120-T246183
1687751729000,2023-06-26T03:55:29Z,48.1,TA120-T246191
1687751730000,2023-06-26T03:55:30Z,37.2,TA120-T246183
1687751730000,2023-06-26T03:55:30Z,47.8,TA120-T246191
1687751730000,2023-06-26T03:55:30Z,62.7,TA120-T246184
1687751730000,2023-06-26T03:55:30Z,51.5,TA120-T246187
1687751731000,2023-06-26T03:55:31Z,60.7,TA120-T246184
1687751731000,2023-06-26T03:55:31Z,51.5,TA120-T246187
1687751731000,2023-06-26T03:55:31Z,37.1,TA120-T246183
1687751731000,2023-06-26T03:55:31Z,48.4,TA120-T246191
1687751732000,2023-06-26T03:55:32Z,37.1,TA120-T246183
1687751732000,2023-06-26T03:55:32Z,48.4,TA120-T246191
1687751732000,2023-06-26T03:55:32Z,60.3,TA120-T246184
1687751732000,2023-06-26T03:55:32Z,51.6,TA120-T246187
1687751733000,2023-06-26T03:55:33Z,59,TA120-T246184
1687751733000,2023-06-26T03:55:33Z,51.6,TA120-T246187
1687751733000,2023-06-26T03:55:33Z,37.2,TA120-T246183
1687751733000,2023-06-26T03:55:33Z,48.2,TA120-T246191
1687751734000,2023-06-26T03:55:34Z,36.8,TA120-T246183
1687751734000,2023-06-26T03:55:34Z,48.9,TA120-T246191
1687751734000,2023-06-26T03:55:34Z,59.8,TA120-T246184
1687751734000,2023-06-26T03:55:34Z,51.8,TA120-T246187
1687751735000,2023-06-26T03:55:35Z,60.1,TA120-T246184
1687751735000,2023-06-26T03:55:35Z,52,TA120-T246187
1687751735000,2023-06-26T03:55:35Z,36.8,TA120-T246183
1687751735000,2023-06-26T03:55:35Z,48.7,TA120-T246191
1687751736000,2023-06-26T03:55:36Z,36.9,TA120-T246183
1687751736000,2023-06-26T03:55:36Z,48.1,TA120-T246191
1687751736000,2023-06-26T03:55:36Z,59.8,TA120-T246184
1687751736000,2023-06-26T03:55:36Z,51.8,TA120-T246187
1687751737000,2023-06-26T03:55:37Z,59.4,TA120-T246184
1687751737000,2023-06-26T03:55:37Z,51.2,TA120-T246187
1687751737000,2023-06-26T03:55:37Z,36.8,TA120-T246183
1687751737000,2023-06-26T03:55:37Z,47.7,TA120-T246191
1687751738000,2023-06-26T03:55:38Z,36.7,TA120-T246183
1687751738000,2023-06-26T03:55:38Z,47.2,TA120-T246191
1687751738000,2023-06-26T03:55:38Z,60.1,TA120-T246184
1687751738000,2023-06-26T03:55:38Z,50.7,TA120-T246187
1687751739000,2023-06-26T03:55:39Z,60.6,TA120-T246184
1687751739000,2023-06-26T03:55:39Z,51.1,TA120-T246187
1687751739000,2023-06-26T03:55:39Z,36.6,TA120-T246183
1687751739000,2023-06-26T03:55:39Z,48,TA120-T246191
1687751740000,2023-06-26T03:55:40Z,36.5,TA120-T246183
1687751740000,2023-06-26T03:55:40Z,49.4,TA120-T246191
1687751740000,2023-06-26T03:55:40Z,61.3,TA120-T246184
1687751740000,2023-06-26T03:55:40Z,51.3,TA120-T246187
1687751741000,2023-06-26T03:55:41Z,63.5,TA120-T246184
1687751741000,2023-06-26T03:55:41Z,50.3,TA120-T246187
1687751741000,2023-06-26T03:55:41Z,36.5,TA120-T246183
1687751741000,2023-06-26T03:55:41Z,48.9,TA120-T246191
1687751742000,2023-06-26T03:55:42Z,36.6,TA120-T246183
1687751742000,2023-06-26T03:55:42Z,48.3,TA120-T246191
1687751742000,2023-06-26T03:55:42Z,63,TA120-T246184
1687751742000,2023-06-26T03:55:42Z,49.8,TA120-T246187
1687751743000,2023-06-26T03:55:43Z,63.7,TA120-T246184
1687751743000,2023-06-26T03:55:43Z,50.2,TA120-T246187
1687751743000,2023-06-26T03:55:43Z,36.8,TA120-T246183
1687751743000,2023-06-26T03:55:43Z,48.4,TA120-T246191
1687751744000,2023-06-26T03:55:44Z,36.2,TA120-T246183
1687751744000,2023-06-26T03:55:44Z,48.4,TA120-T246191
1687751744000,2023-06-26T03:55:44Z,64.3,TA120-T246184
1687751744000,2023-06-26T03:55:44Z,48.9,TA120-T246187
1687751745000,2023-06-26T03:55:45Z,64.4,TA120-T246184
1687751745000,2023-06-26T03:55:45Z,49.1,TA120-T246187
1687751745000,2023-06-26T03:55:45Z,36.4,TA120-T246183
1687751745000,2023-06-26T03:55:45Z,49.3,TA120-T246191
1687751746000,2023-06-26T03:55:46Z,36.3,TA120-T246183
1687751746000,2023-06-26T03:55:46Z,48.9,TA120-T246191
1687751746000,2023-06-26T03:55:46Z,64.7,TA120-T246184
1687751746000,2023-06-26T03:55:46Z,49.3,TA120-T246187
1687751747000,2023-06-26T03:55:47Z,64,TA120-T246184
1687751747000,2023-06-26T03:55:47Z,49.3,TA120-T246187
1687751747000,2023-06-26T03:55:47Z,36.6,TA120-T246183
1687751747000,2023-06-26T03:55:47Z,48.5,TA120-T246191
1687751748000,2023-06-26T03:55:48Z,36,TA120-T246183
1687751748000,2023-06-26T03:55:48Z,49.6,TA120-T246191
1687751748000,2023-06-26T03:55:48Z,64.1,TA120-T246184
1687751748000,2023-06-26T03:55:48Z,49.6,TA120-T246187
1687751749000,2023-06-26T03:55:49Z,64.2,TA120-T246184
1687751749000,2023-06-26T03:55:49Z,49.3,TA120-T246187
1687751749000,2023-06-26T03:55:49Z,36.3,TA120-T246183
1687751749000,2023-06-26T03:55:49Z,49,TA120-T246191
1687751750000,2023-06-26T03:55:50Z,36.4,TA120-T246183
1687751750000,2023-06-26T03:55:50Z,48.6,TA120-T246191
1687751750000,2023-06-26T03:55:50Z,63.1,TA120-T246184
1687751750000,2023-06-26T03:55:50Z,49.5,TA120-T246187
1687751751000,2023-06-26T03:55:51Z,62.5,TA120-T246184
1687751751000,2023-06-26T03:55:51Z,49.6,TA120-T246187
1687751751000,2023-06-26T03:55:51Z,36.5,TA120-T246183
1687751751000,2023-06-26T03:55:51Z,48.3,TA120-T246191
1687751752000,2023-06-26T03:55:52Z,36.5,TA120-T246183
1687751752000,2023-06-26T03:55:52Z,47.9,TA120-T246191
1687751752000,2023-06-26T03:55:52Z,61.3,TA120-T246184
1687751752000,2023-06-26T03:55:52Z,49.4,TA120-T246187
1687751753000,2023-06-26T03:55:53Z,61.3,TA120-T246184
1687751753000,2023-06-26T03:55:53Z,49.3,TA120-T246187
1687751753000,2023-06-26T03:55:53Z,36.2,TA120-T246183
1687751753000,2023-06-26T03:55:53Z,47.5,TA120-T246191
1687751754000,2023-06-26T03:55:54Z,36.1,TA120-T246183
1687751754000,2023-06-26T03:55:54Z,47.9,TA120-T246191
1687751754000,2023-06-26T03:55:54Z,60.3,TA120-T246184
1687751754000,2023-06-26T03:55:54Z,50.3,TA120-T246187
1687751755000,2023-06-26T03:55:55Z,60.4,TA120-T246184
1687751755000,2023-06-26T03:55:55Z,49.3,TA120-T246187
1687751755000,2023-06-26T03:55:55Z,35.8,TA120-T246183
1687751755000,2023-06-26T03:55:55Z,47.5,TA120-T246191
1687751756000,2023-06-26T03:55:56Z,36.4,TA120-T246183
1687751756000,2023-06-26T03:55:56Z,47.1,TA120-T246191
1687751756000,2023-06-26T03:55:56Z,60.8,TA120-T246184
1687751756000,2023-06-26T03:55:56Z,50.9,TA120-T246187
1687751757000,2023-06-26T03:55:57Z,61.1,TA120-T246184
1687751757000,2023-06-26T03:55:57Z,51.8,TA120-T246187
1687751757000,2023-06-26T03:55:57Z,36.3,TA120-T246183
1687751757000,2023-06-26T03:55:57Z,47.4,TA120-T246191
1687751758000,2023-06-26T03:55:58Z,36.3,TA120-T246183
1687751758000,2023-06-26T03:55:58Z,47.2,TA120-T246191
1687751758000,2023-06-26T03:55:58Z,61.3,TA120-T246184
1687751758000,2023-06-26T03:55:58Z,51.1,TA120-T246187
1687751759000,2023-06-26T03:55:59Z,62.6,TA120-T246184
1687751759000,2023-06-26T03:55:59Z,51.5,TA120-T246187
1687751759000,2023-06-26T03:55:59Z,36.3,TA120-T246183
1687751759000,2023-06-26T03:55:59Z,47.2,TA120-T246191
1687751760000,2023-06-26T03:56:00Z,36.4,TA120-T246183
1687751760000,2023-06-26T03:56:00Z,46.8,TA120-T246191
1687751760000,2023-06-26T03:56:00Z,64.4,TA120-T246184
1687751760000,2023-06-26T03:56:00Z,51.4,TA120-T246187
1687751761000,2023-06-26T03:56:01Z,64.1,TA120-T246184
1687751761000,2023-06-26T03:56:01Z,51.8,TA120-T246187
1687751761000,2023-06-26T03:56:01Z,36.2,TA120-T246183
1687751761000,2023-06-26T03:56:01Z,47.2,TA120-T246191
1687751762000,2023-06-26T03:56:02Z,36.8,TA120-T246183
1687751762000,2023-06-26T03:56:02Z,46.7,TA120-T246191
1687751762000,2023-06-26T03:56:02Z,65.4,TA120-T246184
1687751762000,2023-06-26T03:56:02Z,50.2,TA120-T246187
1687751763000,2023-06-26T03:56:03Z,64.1,TA120-T246184
1687751763000,2023-06-26T03:56:03Z,49.5,TA120-T246187
1687751763000,2023-06-26T03:56:03Z,36.4,TA120-T246183
1687751763000,2023-06-26T03:56:03Z,47.3,TA120-T246191
1687751764000,2023-06-26T03:56:04Z,36.3,TA120-T246183
1687751764000,2023-06-26T03:56:04Z,47.4,TA120-T246191
1687751764000,2023-06-26T03:56:04Z,65.2,TA120-T246184
1687751764000,2023-06-26T03:56:04Z,50.5,TA120-T246187
1687751765000,2023-06-26T03:56:05Z,65.6,TA120-T246184
1687751765000,2023-06-26T03:56:05Z,51.3,TA120-T246187
1687751765000,2023-06-26T03:56:05Z,36.5,TA120-T246183
1687751765000,2023-06-26T03:56:05Z,46.9,TA120-T246191
1687751766000,2023-06-26T03:56:06Z,38.3,TA120-T246183
1687751766000,2023-06-26T03:56:06Z,47,TA120-T246191
1687751766000,2023-06-26T03:56:06Z,64.4,TA120-T246184
1687751766000,2023-06-26T03:56:06Z,51.6,TA120-T246187
1687751767000,2023-06-26T03:56:07Z,64.7,TA120-T246184
1687751767000,2023-06-26T03:56:07Z,49.8,TA120-T246187
1687751767000,2023-06-26T03:56:07Z,36.3,TA120-T246183
1687751767000,2023-06-26T03:56:07Z,48,TA120-T246191
1687751768000,2023-06-26T03:56:08Z,36.5,TA120-T246183
1687751768000,2023-06-26T03:56:08Z,47,TA120-T246191
1687751768000,2023-06-26T03:56:08Z,63.2,TA120-T246184
1687751768000,2023-06-26T03:56:08Z,50.6,TA120-T246187
1687751769000,2023-06-26T03:56:09Z,64,TA120-T246184
1687751769000,2023-06-26T03:56:09Z,50.6,TA120-T246187
1687751769000,2023-06-26T03:56:09Z,36.9,TA120-T246183
1687751769000,2023-06-26T03:56:09Z,46.7,TA120-T246191
1687751770000,2023-06-26T03:56:10Z,36.3,TA120-T246183
1687751770000,2023-06-26T03:56:10Z,46.9,TA120-T246191
1687751770000,2023-06-26T03:56:10Z,63.3,TA120-T246184
1687751770000,2023-06-26T03:56:10Z,50.3,TA120-T246187
1687751771000,2023-06-26T03:56:11Z,62.8,TA120-T246184
1687751771000,2023-06-26T03:56:11Z,49.9,TA120-T246187
1687751771000,2023-06-26T03:56:11Z,36.3,TA120-T246183
1687751771000,2023-06-26T03:56:11Z,46.9,TA120-T246191
1687751772000,2023-06-26T03:56:12Z,36,TA120-T246183
1687751772000,2023-06-26T03:56:12Z,47.4,TA120-T246191
1687751772000,2023-06-26T03:56:12Z,63,TA120-T246184
1687751772000,2023-06-26T03:56:12Z,51.1,TA120-T246187
1687751773000,2023-06-26T03:56:13Z,63.3,TA120-T246184
