time,readable_time,dBA,dev-id
1705209455000,2024-01-14T05:17:35Z,37.8,TA120-T246183
1705209461000,2024-01-14T05:17:41Z,34.8,TA120-T246174
1705209466000,2024-01-14T05:17:46Z,48.1,TA120-T246187
1705209491000,2024-01-14T05:18:11Z,50.8,TA120-T246184
1705209502000,2024-01-14T05:18:22Z,46,TA120-T246191
1705209515000,2024-01-14T05:18:35Z,37.8,TA120-T246183
1705209521000,2024-01-14T05:18:41Z,35.2,TA120-T246174
1705209526000,2024-01-14T05:18:46Z,46.4,TA120-T246187
1705209551000,2024-01-14T05:19:11Z,47.9,TA120-T246184
1705209562000,2024-01-14T05:19:22Z,41.4,TA120-T246191
1705209575000,2024-01-14T05:19:35Z,37.8,TA120-T246183
1705209581000,2024-01-14T05:19:41Z,35.2,TA120-T246174
1705209586000,2024-01-14T05:19:46Z,47.1,TA120-T246187
1705209611000,2024-01-14T05:20:11Z,58.4,TA120-T246184
1705209622000,2024-01-14T05:20:22Z,40.2,TA120-T246191
1705209635000,2024-01-14T05:20:35Z,37.8,TA120-T246183
1705209641000,2024-01-14T05:20:41Z,35,TA120-T246174
1705209646000,2024-01-14T05:20:46Z,48.9,TA120-T246187
1705209671000,2024-01-14T05:21:11Z,61.6,TA120-T246184
1705209682000,2024-01-14T05:21:22Z,42.5,TA120-T246191
1705209695000,2024-01-14T05:21:35Z,37.7,TA120-T246183
1705209701000,2024-01-14T05:21:41Z,35.1,TA120-T246174
1705209706000,2024-01-14T05:21:46Z,47.8,TA120-T246187
1705209731000,2024-01-14T05:22:11Z,58,TA120-T246184
1705209742000,2024-01-14T05:22:22Z,40.5,TA120-T246191
1705209755000,2024-01-14T05:22:35Z,37.7,TA120-T246183
1705209761000,2024-01-14T05:22:41Z,35.1,TA120-T246174
1705209766000,2024-01-14T05:22:46Z,46.8,TA120-T246187
1705209791000,2024-01-14T05:23:11Z,56,TA120-T246184
1705209802000,2024-01-14T05:23:22Z,43.3,TA120-T246191
1705209815000,2024-01-14T05:23:35Z,37.7,TA120-T246183
1705209821000,2024-01-14T05:23:41Z,35,TA120-T246174
1705209826000,2024-01-14T05:23:46Z,47.6,TA120-T246187
1705209851000,2024-01-14T05:24:11Z,62,TA120-T246184
1705209862000,2024-01-14T05:24:22Z,40.4,TA120-T246191
1705209875000,2024-01-14T05:24:35Z,37.7,TA120-T246183
1705209881000,2024-01-14T05:24:41Z,35,TA120-T246174
1705209886000,2024-01-14T05:24:46Z,47.5,TA120-T246187
1705209911000,2024-01-14T05:25:11Z,52.4,TA120-T246184
1705209922000,2024-01-14T05:25:22Z,41.1,TA120-T246191
1705209935000,2024-01-14T05:25:35Z,37.7,TA120-T246183
1705209941000,2024-01-14T05:25:41Z,35,TA120-T246174
1705209946000,2024-01-14T05:25:46Z,46.6,TA120-T246187
1705209971000,2024-01-14T05:26:11Z,61.8,TA120-T246184
1705209982000,2024-01-14T05:26:22Z,46.1,TA120-T246191
1705209995000,2024-01-14T05:26:35Z,37.8,TA120-T246183
1705210001000,2024-01-14T05:26:41Z,35.1,TA120-T246174
1705210006000,2024-01-14T05:26:46Z,47.2,TA120-T246187
1705210031000,2024-01-14T05:27:11Z,59.1,TA120-T246184
1705210042000,2024-01-14T05:27:22Z,42.5,TA120-T246191
1705210055000,2024-01-14T05:27:35Z,37.8,TA120-T246183
1705210061000,2024-01-14T05:27:41Z,35,TA120-T246174
1705210066000,2024-01-14T05:27:46Z,46.7,TA120-T246187
1705210091000,2024-01-14T05:28:11Z,55.7,TA120-T246184
1705210102000,2024-01-14T05:28:22Z,40.1,TA120-T246191
1705210115000,2024-01-14T05:28:35Z,37.8,TA120-T246183
1705210121000,2024-01-14T05:28:41Z,35,TA120-T246174
1705210126000,2024-01-14T05:28:46Z,47.2,TA120-T246187
1705210151000,2024-01-14T05:29:11Z,57.1,TA120-T246184
1705210162000,2024-01-14T05:29:22Z,41.1,TA120-T246191
1705210175000,2024-01-14T05:29:35Z,37.9,TA120-T246183
1705210181000,2024-01-14T05:29:41Z,35.2,TA120-T246174
1705210186000,2024-01-14T05:29:46Z,47.5,TA120-T246187
1705210211000,2024-01-14T05:30:11Z,57.2,TA120-T246184
1705210222000,2024-01-14T05:30:22Z,46.6,TA120-T246191
1705210235000,2024-01-14T05:30:35Z,37.8,TA120-T246183
1705210241000,2024-01-14T05:30:41Z,35,TA120-T246174
1705210246000,2024-01-14T05:30:46Z,48.7,TA120-T246187
1705210271000,2024-01-14T05:31:11Z,60.3,TA120-T246184
1705210282000,2024-01-14T05:31:22Z,47.3,TA120-T246191
1705210295000,2024-01-14T05:31:35Z,37.8,TA120-T246183
1705210301000,2024-01-14T05:31:41Z,35,TA120-T246174
1705210306000,2024-01-14T05:31:46Z,46.6,TA120-T246187
1705210331000,2024-01-14T05:32:11Z,58.2,TA120-T246184
1705210342000,2024-01-14T05:32:22Z,40.5,TA120-T246191
1705210355000,2024-01-14T05:32:35Z,37.8,TA120-T246183
1705210361000,2024-01-14T05:32:41Z,35.2,TA120-T246174
1705210366000,2024-01-14T05:32:46Z,48.1,TA120-T246187
1705210391000,2024-01-14T05:33:11Z,56.4,TA120-T246184
1705210402000,2024-01-14T05:33:22Z,41.3,TA120-T246191
1705210415000,2024-01-14T05:33:35Z,37.8,TA120-T246183
1705210421000,2024-01-14T05:33:41Z,35.2,TA120-T246174
1705210426000,2024-01-14T05:33:46Z,47.3,TA120-T246187
1705210451000,2024-01-14T05:34:11Z,61.6,TA120-T246184
1705210462000,2024-01-14T05:34:22Z,45.9,TA120-T246191
1705210475000,2024-01-14T05:34:35Z,37.8,TA120-T246183
1705210481000,2024-01-14T05:34:41Z,34.9,TA120-T246174
1705210486000,2024-01-14T05:34:46Z,48.3,TA120-T246187
1705210511000,2024-01-14T05:35:11Z,60.9,TA120-T246184
1705210522000,2024-01-14T05:35:22Z,49.3,TA120-T246191
1705210535000,2024-01-14T05:35:35Z,37.8,TA120-T246183
1705210541000,2024-01-14T05:35:41Z,34.9,TA120-T246174
1705210546000,2024-01-14T05:35:46Z,46.1,TA120-T246187
1705210571000,2024-01-14T05:36:11Z,58.4,TA120-T246184
1705210582000,2024-01-14T05:36:22Z,48.2,TA120-T246191
1705210595000,2024-01-14T05:36:35Z,37.9,TA120-T246183
1705210601000,2024-01-14T05:36:41Z,35.1,TA120-T246174
1705210606000,2024-01-14T05:36:46Z,47.4,TA120-T246187
1705210631000,2024-01-14T05:37:11Z,62.4,TA120-T246184
1705210642000,2024-01-14T05:37:22Z,49.8,TA120-T246191
1705210655000,2024-01-14T05:37:35Z,38,TA120-T246183
1705210661000,2024-01-14T05:37:41Z,35.2,TA120-T246174
1705210666000,2024-01-14T05:37:46Z,47.8,TA120-T246187
1705210691000,2024-01-14T05:38:11Z,63.9,TA120-T246184
1705210702000,2024-01-14T05:38:22Z,48.3,TA120-T246191
1705210715000,2024-01-14T05:38:35Z,38.1,TA120-T246183
1705210721000,2024-01-14T05:38:41Z,35,TA120-T246174
1705210726000,2024-01-14T05:38:46Z,46.8,TA120-T246187
1705210751000,2024-01-14T05:39:11Z,59.9,TA120-T246184
1705210762000,2024-01-14T05:39:22Z,44.9,TA120-T246191
1705210775000,2024-01-14T05:39:35Z,38.1,TA120-T246183
1705210781000,2024-01-14T05:39:41Z,35.4,TA120-T246174
1705210786000,2024-01-14T05:39:46Z,48.2,TA120-T246187
1705210811000,2024-01-14T05:40:11Z,57.2,TA120-T246184
1705210822000,2024-01-14T05:40:22Z,41.2,TA120-T246191
1705210835000,2024-01-14T05:40:35Z,38,TA120-T246183
1705210841000,2024-01-14T05:40:41Z,35.1,TA120-T246174
1705210846000,2024-01-14T05:40:46Z,46.7,TA120-T246187
1705210871000,2024-01-14T05:41:11Z,61.9,TA120-T246184
1705210882000,2024-01-14T05:41:22Z,42.5,TA120-T246191
1705210895000,2024-01-14T05:41:35Z,37.9,TA120-T246183
1705210901000,2024-01-14T05:41:41Z,35,TA120-T246174
1705210906000,2024-01-14T05:41:46Z,46.1,TA120-T246187
1705210931000,2024-01-14T05:42:11Z,52.8,TA120-T246184
1705210942000,2024-01-14T05:42:22Z,50.6,TA120-T246191
1705210955000,2024-01-14T05:42:35Z,37.9,TA120-T246183
1705210961000,2024-01-14T05:42:41Z,35.2,TA120-T246174
1705210966000,2024-01-14T05:42:46Z,46.8,TA120-T246187
1705210991000,2024-01-14T05:43:11Z,55.7,TA120-T246184
1705211002000,2024-01-14T05:43:22Z,40.6,TA120-T246191
1705211015000,2024-01-14T05:43:35Z,37.9,TA120-T246183
1705211021000,2024-01-14T05:43:41Z,35.2,TA120-T246174
1705211026000,2024-01-14T05:43:46Z,48.7,TA120-T246187
1705211051000,2024-01-14T05:44:11Z,54.3,TA120-T246184
1705211062000,2024-01-14T05:44:22Z,41.4,TA120-T246191
1705211075000,2024-01-14T05:44:35Z,37.8,TA120-T246183
1705211081000,2024-01-14T05:44:41Z,35,TA120-T246174
1705211086000,2024-01-14T05:44:46Z,48.7,TA120-T246187
1705211111000,2024-01-14T05:45:11Z,58.6,TA120-T246184
1705211122000,2024-01-14T05:45:22Z,43.7,TA120-T246191
1705211135000,2024-01-14T05:45:35Z,37.9,TA120-T246183
1705211141000,2024-01-14T05:45:41Z,35.1,TA120-T246174
1705211146000,2024-01-14T05:45:46Z,49,TA120-T246187
1705211171000,2024-01-14T05:46:11Z,56.2,TA120-T246184
1705211182000,2024-01-14T05:46:22Z,41.5,TA120-T246191
1705211195000,2024-01-14T05:46:35Z,37.9,TA120-T246183
1705211201000,2024-01-14T05:46:41Z,35.3,TA120-T246174
1705211206000,2024-01-14T05:46:46Z,47.5,TA120-T246187
1705211231000,2024-01-14T05:47:11Z,53.9,TA120-T246184
1705211242000,2024-01-14T05:47:22Z,42.6,TA120-T246191
1705211255000,2024-01-14T05:47:35Z,37.9,TA120-T246183
1705211261000,2024-01-14T05:47:41Z,35.1,TA120-T246174
1705211266000,2024-01-14T05:47:46Z,47.5,TA120-T246187
1705211291000,2024-01-14T05:48:11Z,57.5,TA120-T246184
1705211302000,2024-01-14T05:48:22Z,40.2,TA120-T246191
1705211315000,2024-01-14T05:48:35Z,37.8,TA120-T246183
1705211321000,2024-01-14T05:48:41Z,34.8,TA120-T246174
1705211326000,2024-01-14T05:48:46Z,48.5,TA120-T246187
1705211351000,2024-01-14T05:49:11Z,60.9,TA120-T246184
1705211362000,2024-01-14T05:49:22Z,40.7,TA120-T246191
1705211375000,2024-01-14T05:49:35Z,37.8,TA120-T246183
1705211381000,2024-01-14T05:49:41Z,35,TA120-T246174
1705211386000,2024-01-14T05:49:46Z,46.6,TA120-T246187
1705211411000,2024-01-14T05:50:11Z,61.1,TA120-T246184
1705211422000,2024-01-14T05:50:22Z,42.1,TA120-T246191
1705211435000,2024-01-14T05:50:35Z,37.9,TA120-T246183
1705211441000,2024-01-14T05:50:41Z,35.2,TA120-T246174
1705211446000,2024-01-14T05:50:46Z,48.3,TA120-T246187
1705211471000,2024-01-14T05:51:11Z,60.5,TA120-T246184
1705211482000,2024-01-14T05:51:22Z,46.2,TA120-T246191
1705211495000,2024-01-14T05:51:35Z,37.8,TA120-T246183
1705211501000,2024-01-14T05:51:41Z,35,TA120-T246174
1705211506000,2024-01-14T05:51:46Z,48.5,TA120-T246187
1705211531000,2024-01-14T05:52:11Z,55.3,TA120-T246184
1705211542000,2024-01-14T05:52:22Z,43.2,TA120-T246191
1705211555000,2024-01-14T05:52:35Z,37.9,TA120-T246183
1705211561000,2024-01-14T05:52:41Z,35.1,TA120-T246174
1705211566000,2024-01-14T05:52:46Z,47.1,TA120-T246187
1705211591000,2024-01-14T05:53:11Z,48.2,TA120-T246184
1705211602000,2024-01-14T05:53:22Z,40.5,TA120-T246191
1705211615000,2024-01-14T05:53:35Z,37.8,TA120-T246183
1705211621000,2024-01-14T05:53:41Z,35,TA120-T246174
1705211626000,2024-01-14T05:53:46Z,47.3,TA120-T246187
1705211651000,2024-01-14T05:54:11Z,59.5,TA120-T246184
1705211662000,2024-01-14T05:54:22Z,45.5,TA120-T246191
1705211675000,2024-01-14T05:54:35Z,37.9,TA120-T246183
1705211681000,2024-01-14T05:54:41Z,35.1,TA120-T246174
1705211686000,2024-01-14T05:54:46Z,47.4,TA120-T246187
1705211711000,2024-01-14T05:55:11Z,52.7,TA120-T246184
1705211722000,2024-01-14T05:55:22Z,44.1,TA120-T246191
1705211735000,2024-01-14T05:55:35Z,37.9,TA120-T246183
1705211741000,2024-01-14T05:55:41Z,35,TA120-T246174
1705211746000,2024-01-14T05:55:46Z,47.6,TA120-T246187
1705211771000,2024-01-14T05:56:11Z,61.9,TA120-T246184
1705211782000,2024-01-14T05:56:22Z,49.1,TA120-T246191
1705211795000,2024-01-14T05:56:35Z,37.8,TA120-T246183
1705211801000,2024-01-14T05:56:41Z,35.1,TA120-T246174
1705211806000,2024-01-14T05:56:46Z,47.7,TA120-T246187
1705211831000,2024-01-14T05:57:11Z,61.5,TA120-T246184
1705211842000,2024-01-14T05:57:22Z,41,TA120-T246191
1705211855000,2024-01-14T05:57:35Z,37.7,TA120-T246183
1705211861000,2024-01-14T05:57:41Z,35.2,TA120-T246174
1705211866000,2024-01-14T05:57:46Z,45.2,TA120-T246187
1705211891000,2024-01-14T05:58:11Z,67,TA120-T246184
1705211902000,2024-01-14T05:58:22Z,40.4,TA120-T246191
1705211915000,2024-01-14T05:58:35Z,37.7,TA120-T246183
1705211921000,2024-01-14T05:58:41Z,34.9,TA120-T246174
1705211926000,2024-01-14T05:58:46Z,45.3,TA120-T246187
1705211951000,2024-01-14T05:59:11Z,62.4,TA120-T246184
1705211962000,2024-01-14T05:59:22Z,44.6,TA120-T246191
1705211975000,2024-01-14T05:59:35Z,37.7,TA120-T246183
1705211981000,2024-01-14T05:59:41Z,35,TA120-T246174
1705211986000,2024-01-14T05:59:46Z,46.5,TA120-T246187
1705212011000,2024-01-14T06:00:11Z,67.1,TA120-T246184
1705212022000,2024-01-14T06:00:22Z,43.8,TA120-T246191
1705212035000,2024-01-14T06:00:35Z,37.7,TA120-T246183
1705212041000,2024-01-14T06:00:41Z,35.1,TA120-T246174
1705212046000,2024-01-14T06:00:46Z,47.8,TA120-T246187
1705212071000,2024-01-14T06:01:11Z,61.1,TA120-T246184
1705212082000,2024-01-14T06:01:22Z,41.1,TA120-T246191
1705212095000,2024-01-14T06:01:35Z,37.7,TA120-T246183
1705212101000,2024-01-14T06:01:41Z,35.2,TA120-T246174
1705212106000,2024-01-14T06:01:46Z,47,TA120-T246187
1705212131000,2024-01-14T06:02:11Z,53.7,TA120-T246184
1705212142000,2024-01-14T06:02:22Z,41.7,TA120-T246191
1705212155000,2024-01-14T06:02:35Z,37.7,TA120-T246183
1705212161000,2024-01-14T06:02:41Z,35.1,TA120-T246174
1705212166000,2024-01-14T06:02:46Z,47.3,TA120-T246187
1705212191000,2024-01-14T06:03:11Z,53.3,TA120-T246184
1705212202000,2024-01-14T06:03:22Z,45.1,TA120-T246191
1705212215000,2024-01-14T06:03:35Z,37.7,TA120-T246183
1705212221000,2024-01-14T06:03:41Z,35.1,TA120-T246174
1705212226000,2024-01-14T06:03:46Z,47.8,TA120-T246187
1705212251000,2024-01-14T06:04:11Z,61.2,TA120-T246184
1705212262000,2024-01-14T06:04:22Z,44.9,TA120-T246191
1705212275000,2024-01-14T06:04:35Z,37.7,TA120-T246183
1705212281000,2024-01-14T06:04:41Z,35,TA120-T246174
1705212286000,2024-01-14T06:04:46Z,47.7,TA120-T246187
1705212311000,2024-01-14T06:05:11Z,56.1,TA120-T246184
1705212322000,2024-01-14T06:05:22Z,41.6,TA120-T246191
1705212335000,2024-01-14T06:05:35Z,37.7,TA120-T246183
1705212341000,2024-01-14T06:05:41Z,35,TA120-T246174
1705212346000,2024-01-14T06:05:46Z,47.6,TA120-T246187
1705212371000,2024-01-14T06:06:11Z,59,TA120-T246184
1705212382000,2024-01-14T06:06:22Z,41.7,TA120-T246191
1705212395000,2024-01-14T06:06:35Z,37.8,TA120-T246183
1705212401000,2024-01-14T06:06:41Z,35.2,TA120-T246174
1705212406000,2024-01-14T06:06:46Z,46.7,TA120-T246187
1705212431000,2024-01-14T06:07:11Z,52.8,TA120-T246184
1705212442000,2024-01-14T06:07:22Z,42.2,TA120-T246191
1705212455000,2024-01-14T06:07:35Z,37.7,TA120-T246183
1705212461000,2024-01-14T06:07:41Z,35.1,TA120-T246174
1705212466000,2024-01-14T06:07:46Z,47.5,TA120-T246187
1705212491000,2024-01-14T06:08:11Z,62.7,TA120-T246184
1705212502000,2024-01-14T06:08:22Z,49.6,TA120-T246191
1705212515000,2024-01-14T06:08:35Z,37.7,TA120-T246183
1705212521000,2024-01-14T06:08:41Z,35.2,TA120-T246174
1705212526000,2024-01-14T06:08:46Z,53.5,TA120-T246187
1705212551000,2024-01-14T06:09:11Z,62.6,TA120-T246184
1705212562000,2024-01-14T06:09:22Z,44.1,TA120-T246191
1705212575000,2024-01-14T06:09:35Z,37.7,TA120-T246183
1705212581000,2024-01-14T06:09:41Z,35,TA120-T246174
1705212586000,2024-01-14T06:09:46Z,47.7,TA120-T246187
1705212611000,2024-01-14T06:10:11Z,61,TA120-T246184
1705212622000,2024-01-14T06:10:22Z,43.7,TA120-T246191
1705212635000,2024-01-14T06:10:35Z,37.7,TA120-T246183
1705212641000,2024-01-14T06:10:41Z,35,TA120-T246174
1705212646000,2024-01-14T06:10:46Z,47.6,TA120-T246187
1705212671000,2024-01-14T06:11:11Z,63,TA120-T246184
1705212682000,2024-01-14T06:11:22Z,43.3,TA120-T246191
1705212695000,2024-01-14T06:11:35Z,37.7,TA120-T246183
1705212701000,2024-01-14T06:11:41Z,35.1,TA120-T246174
1705212706000,2024-01-14T06:11:46Z,46.3,TA120-T246187
1705212731000,2024-01-14T06:12:11Z,65.2,TA120-T246184
1705212742000,2024-01-14T06:12:22Z,48.1,TA120-T246191
1705212755000,2024-01-14T06:12:35Z,37.7,TA120-T246183
1705212761000,2024-01-14T06:12:41Z,35,TA120-T246174
1705212766000,2024-01-14T06:12:46Z,45.9,TA120-T246187
1705212791000,2024-01-14T06:13:11Z,62.4,TA120-T246184
1705212802000,2024-01-14T06:13:22Z,43.1,TA120-T246191
1705212815000,2024-01-14T06:13:35Z,37.7,TA120-T246183
1705212821000,2024-01-14T06:13:41Z,35.1,TA120-T246174
1705212826000,2024-01-14T06:13:46Z,46.1,TA120-T246187
1705212851000,2024-01-14T06:14:11Z,68.2,TA120-T246184
1705212862000,2024-01-14T06:14:22Z,43.9,TA120-T246191
1705212875000,2024-01-14T06:14:35Z,37.7,TA120-T246183
1705212881000,2024-01-14T06:14:41Z,35,TA120-T246174
1705212886000,2024-01-14T06:14:46Z,46,TA120-T246187
1705212911000,2024-01-14T06:15:11Z,57.6,TA120-T246184
1705212922000,2024-01-14T06:15:22Z,45.1,TA120-T246191
1705212935000,2024-01-14T06:15:35Z,37.7,TA120-T246183
1705212941000,2024-01-14T06:15:41Z,35,TA120-T246174
1705212946000,2024-01-14T06:15:46Z,47.9,TA120-T246187
1705212971000,2024-01-14T06:16:11Z,58.8,TA120-T246184
1705212982000,2024-01-14T06:16:22Z,44.4,TA120-T246191
1705212995000,2024-01-14T06:16:35Z,37.7,TA120-T246183
1705213001000,2024-01-14T06:16:41Z,34.9,TA120-T246174
1705213006000,2024-01-14T06:16:46Z,46.6,TA120-T246187
1705213031000,2024-01-14T06:17:11Z,58.9,TA120-T246184
1705213042000,2024-01-14T06:17:22Z,46.7,TA120-T246191
1705213055000,2024-01-14T06:17:35Z,37.8,TA120-T246183
1705213061000,2024-01-14T06:17:41Z,35.1,TA120-T246174
1705213066000,2024-01-14T06:17:46Z,45.8,TA120-T246187
1705213091000,2024-01-14T06:18:11Z,57,TA120-T246184
1705213102000,2024-01-14T06:18:22Z,43.9,TA120-T246191
1705213115000,2024-01-14T06:18:35Z,37.9,TA120-T246183
1705213121000,2024-01-14T06:18:41Z,35.2,TA120-T246174
1705213126000,2024-01-14T06:18:46Z,47.8,TA120-T246187
1705213151000,2024-01-14T06:19:11Z,62.3,TA120-T246184
1705213162000,2024-01-14T06:19:22Z,48.4,TA120-T246191
1705213175000,2024-01-14T06:19:35Z,37.9,TA120-T246183
1705213181000,2024-01-14T06:19:41Z,35.2,TA120-T246174
1705213186000,2024-01-14T06:19:46Z,49.1,TA120-T246187
1705213211000,2024-01-14T06:20:11Z,51.9,TA120-T246184
1705213222000,2024-01-14T06:20:22Z,42,TA120-T246191
1705213235000,2024-01-14T06:20:35Z,37.9,TA120-T246183
1705213241000,2024-01-14T06:20:41Z,35,TA120-T246174
1705213246000,2024-01-14T06:20:46Z,49.4,TA120-T246187
1705213271000,2024-01-14T06:21:11Z,62.5,TA120-T246184
1705213282000,2024-01-14T06:21:22Z,44.6,TA120-T246191
1705213295000,2024-01-14T06:21:35Z,37.8,TA120-T246183
1705213301000,2024-01-14T06:21:41Z,34.9,TA120-T246174
1705213306000,2024-01-14T06:21:46Z,47.5,TA120-T246187
1705213331000,2024-01-14T06:22:11Z,58.1,TA120-T246184
1705213342000,2024-01-14T06:22:22Z,46.6,TA120-T246191
1705213355000,2024-01-14T06:22:35Z,37.8,TA120-T246183
1705213361000,2024-01-14T06:22:41Z,35.1,TA120-T246174
1705213366000,2024-01-14T06:22:46Z,48.4,TA120-T246187
1705213391000,2024-01-14T06:23:11Z,63.7,TA120-T246184
1705213402000,2024-01-14T06:23:22Z,43.4,TA120-T246191
1705213415000,2024-01-14T06:23:35Z,37.9,TA120-T246183
1705213421000,2024-01-14T06:23:41Z,35.1,TA120-T246174
1705213426000,2024-01-14T06:23:46Z,49.9,TA120-T246187
1705213451000,2024-01-14T06:24:11Z,55.2,TA120-T246184
1705213462000,2024-01-14T06:24:22Z,45.7,TA120-T246191
1705213475000,2024-01-14T06:24:35Z,37.8,TA120-T246183
1705213481000,2024-01-14T06:24:41Z,35.1,TA120-T246174
1705213486000,2024-01-14T06:24:46Z,49.7,TA120-T246187
1705213511000,2024-01-14T06:25:11Z,60.3,TA120-T246184
1705213522000,2024-01-14T06:25:22Z,45,TA120-T246191
1705213535000,2024-01-14T06:25:35Z,37.9,TA120-T246183
1705213541000,2024-01-14T06:25:41Z,35.3,TA120-T246174
1705213546000,2024-01-14T06:25:46Z,46.5,TA120-T246187
1705213571000,2024-01-14T06:26:11Z,58.9,TA120-T246184
1705213582000,2024-01-14T06:26:22Z,48.2,TA120-T246191
1705213595000,2024-01-14T06:26:35Z,37.9,TA120-T246183
1705213601000,2024-01-14T06:26:41Z,35.2,TA120-T246174
1705213606000,2024-01-14T06:26:46Z,48.4,TA120-T246187
1705213631000,2024-01-14T06:27:11Z,62.1,TA120-T246184
1705213642000,2024-01-14T06:27:22Z,43.5,TA120-T246191
1705213655000,2024-01-14T06:27:35Z,37.9,TA120-T246183
1705213661000,2024-01-14T06:27:41Z,35.3,TA120-T246174
1705213666000,2024-01-14T06:27:46Z,46.8,TA120-T246187
1705213691000,2024-01-14T06:28:11Z,57.3,TA120-T246184
1705213702000,2024-01-14T06:28:22Z,43.7,TA120-T246191
1705213715000,2024-01-14T06:28:35Z,37.9,TA120-T246183
1705213721000,2024-01-14T06:28:41Z,35.2,TA120-T246174
1705213726000,2024-01-14T06:28:46Z,48.7,TA120-T246187
1705213751000,2024-01-14T06:29:11Z,64.3,TA120-T246184
1705213762000,2024-01-14T06:29:22Z,42.9,TA120-T246191
1705213775000,2024-01-14T06:29:35Z,37.9,TA120-T246183
1705213781000,2024-01-14T06:29:41Z,35.2,TA120-T246174
1705213786000,2024-01-14T06:29:46Z,49,TA120-T246187
1705213811000,2024-01-14T06:30:11Z,61,TA120-T246184
1705213822000,2024-01-14T06:30:22Z,46.8,TA120-T246191
1705213835000,2024-01-14T06:30:35Z,37.9,TA120-T246183
1705213841000,2024-01-14T06:30:41Z,35.2,TA120-T246174
1705213846000,2024-01-14T06:30:46Z,47.5,TA120-T246187
1705213871000,2024-01-14T06:31:11Z,51.7,TA120-T246184
1705213882000,2024-01-14T06:31:22Z,56.6,TA120-T246191
1705213895000,2024-01-14T06:31:35Z,37.9,TA120-T246183
1705213901000,2024-01-14T06:31:41Z,35.4,TA120-T246174
1705213906000,2024-01-14T06:31:46Z,49.5,TA120-T246187
1705213931000,2024-01-14T06:32:11Z,57.9,TA120-T246184
1705213942000,2024-01-14T06:32:22Z,46.6,TA120-T246191
1705213955000,2024-01-14T06:32:35Z,37.9,TA120-T246183
1705213961000,2024-01-14T06:32:41Z,35.2,TA120-T246174
1705213966000,2024-01-14T06:32:46Z,48.1,TA120-T246187
1705213991000,2024-01-14T06:33:11Z,63.4,TA120-T246184
1705214002000,2024-01-14T06:33:22Z,44.4,TA120-T246191
1705214015000,2024-01-14T06:33:35Z,37.9,TA120-T246183
1705214021000,2024-01-14T06:33:41Z,35.2,TA120-T246174
1705214026000,2024-01-14T06:33:46Z,47.7,TA120-T246187
1705214051000,2024-01-14T06:34:11Z,62.8,TA120-T246184
1705214062000,2024-01-14T06:34:22Z,42.4,TA120-T246191
1705214075000,2024-01-14T06:34:35Z,37.9,TA120-T246183
1705214081000,2024-01-14T06:34:41Z,35.1,TA120-T246174
1705214086000,2024-01-14T06:34:46Z,47.7,TA120-T246187
1705214111000,2024-01-14T06:35:11Z,62.3,TA120-T246184
1705214122000,2024-01-14T06:35:22Z,43.8,TA120-T246191
1705214135000,2024-01-14T06:35:35Z,37.9,TA120-T246183
1705214141000,2024-01-14T06:35:41Z,35.3,TA120-T246174
1705214146000,2024-01-14T06:35:46Z,48.7,TA120-T246187
1705214171000,2024-01-14T06:36:11Z,71.2,TA120-T246184
1705214182000,2024-01-14T06:36:22Z,47.9,TA120-T246191
1705214195000,2024-01-14T06:36:35Z,37.8,TA120-T246183
1705214201000,2024-01-14T06:36:41Z,35.2,TA120-T246174
1705214206000,2024-01-14T06:36:46Z,48,TA120-T246187
1705214231000,2024-01-14T06:37:11Z,58.7,TA120-T246184
1705214242000,2024-01-14T06:37:22Z,49.6,TA120-T246191
1705214255000,2024-01-14T06:37:35Z,37.8,TA120-T246183
1705214261000,2024-01-14T06:37:41Z,35.2,TA120-T246174
1705214266000,2024-01-14T06:37:46Z,48.6,TA120-T246187
1705214291000,2024-01-14T06:38:11Z,60.1,TA120-T246184
1705214302000,2024-01-14T06:38:22Z,48.5,TA120-T246191
1705214315000,2024-01-14T06:38:35Z,37.8,TA120-T246183
1705214321000,2024-01-14T06:38:41Z,35.3,TA120-T246174
1705214326000,2024-01-14T06:38:46Z,48.4,TA120-T246187
1705214351000,2024-01-14T06:39:11Z,64.2,TA120-T246184
1705214362000,2024-01-14T06:39:22Z,47.1,TA120-T246191
1705214375000,2024-01-14T06:39:35Z,37.7,TA120-T246183
1705214381000,2024-01-14T06:39:41Z,35.3,TA120-T246174
1705214386000,2024-01-14T06:39:46Z,47.4,TA120-T246187
1705214411000,2024-01-14T06:40:11Z,56.2,TA120-T246184
1705214422000,2024-01-14T06:40:22Z,45,TA120-T246191
1705214435000,2024-01-14T06:40:35Z,37.7,TA120-T246183
1705214441000,2024-01-14T06:40:41Z,35.3,TA120-T246174
1705214446000,2024-01-14T06:40:46Z,46.8,TA120-T246187
1705214471000,2024-01-14T06:41:11Z,63.2,TA120-T246184
1705214482000,2024-01-14T06:41:22Z,47.9,TA120-T246191
1705214495000,2024-01-14T06:41:35Z,37.6,TA120-T246183
1705214501000,2024-01-14T06:41:41Z,35,TA120-T246174
1705214506000,2024-01-14T06:41:46Z,46.5,TA120-T246187
1705214531000,2024-01-14T06:42:11Z,58.3,TA120-T246184
1705214542000,2024-01-14T06:42:22Z,44.3,TA120-T246191
1705214555000,2024-01-14T06:42:35Z,37.7,TA120-T246183
