time,readable_time,dBA,dev-id
1686549498000,2023-06-12T05:58:18Z,57.1,TA120-T246187
1686549500000,2023-06-12T05:58:20Z,70.6,TA120-T246184
1686549519000,2023-06-12T05:58:39Z,59.5,TA120-T246183
1686549529000,2023-06-12T05:58:49Z,55.2,TA120-T246191
1686549558000,2023-06-12T05:59:18Z,55.6,TA120-T246187
1686549560000,2023-06-12T05:59:20Z,70,TA120-T246184
1686549579000,2023-06-12T05:59:39Z,61.5,TA120-T246183
1686549589000,2023-06-12T05:59:49Z,55.1,TA120-T246191
1686549618000,2023-06-12T06:00:18Z,58.8,TA120-T246187
1686549620000,2023-06-12T06:00:20Z,71.4,TA120-T246184
1686549639000,2023-06-12T06:00:39Z,53.2,TA120-T246183
1686549649000,2023-06-12T06:00:49Z,56.5,TA120-T246191
1686549678000,2023-06-12T06:01:18Z,56.4,TA120-T246187
1686549680000,2023-06-12T06:01:20Z,69.6,TA120-T246184
1686549699000,2023-06-12T06:01:39Z,44.1,TA120-T246183
1686549709000,2023-06-12T06:01:49Z,53.6,TA120-T246191
1686549738000,2023-06-12T06:02:18Z,56.6,TA120-T246187
1686549740000,2023-06-12T06:02:20Z,70.3,TA120-T246184
1686549759000,2023-06-12T06:02:39Z,44.2,TA120-T246183
1686549769000,2023-06-12T06:02:49Z,55.8,TA120-T246191
1686549798000,2023-06-12T06:03:18Z,57.9,TA120-T246187
1686549800000,2023-06-12T06:03:20Z,70.2,TA120-T246184
1686549819000,2023-06-12T06:03:39Z,46.5,TA120-T246183
1686549829000,2023-06-12T06:03:49Z,55.3,TA120-T246191
1686549858000,2023-06-12T06:04:18Z,57.5,TA120-T246187
1686549860000,2023-06-12T06:04:20Z,68.7,TA120-T246184
1686549879000,2023-06-12T06:04:39Z,43.8,TA120-T246183
1686549889000,2023-06-12T06:04:49Z,56.7,TA120-T246191
1686549918000,2023-06-12T06:05:18Z,58.5,TA120-T246187
1686549920000,2023-06-12T06:05:20Z,68.7,TA120-T246184
1686549939000,2023-06-12T06:05:39Z,43.8,TA120-T246183
1686549949000,2023-06-12T06:05:49Z,55.6,TA120-T246191
1686549978000,2023-06-12T06:06:18Z,57.6,TA120-T246187
1686549980000,2023-06-12T06:06:20Z,70.2,TA120-T246184
1686549999000,2023-06-12T06:06:39Z,43.6,TA120-T246183
1686550009000,2023-06-12T06:06:49Z,60.5,TA120-T246191
1686550038000,2023-06-12T06:07:18Z,59.8,TA120-T246187
1686550040000,2023-06-12T06:07:20Z,70.7,TA120-T246184
1686550059000,2023-06-12T06:07:39Z,45.3,TA120-T246183
1686550069000,2023-06-12T06:07:49Z,56.1,TA120-T246191
1686550098000,2023-06-12T06:08:18Z,58,TA120-T246187
1686550100000,2023-06-12T06:08:20Z,71.8,TA120-T246184
1686550119000,2023-06-12T06:08:39Z,43.5,TA120-T246183
1686550129000,2023-06-12T06:08:49Z,54.5,TA120-T246191
1686550158000,2023-06-12T06:09:18Z,61,TA120-T246187
1686550160000,2023-06-12T06:09:20Z,73.1,TA120-T246184
1686550179000,2023-06-12T06:09:39Z,48.8,TA120-T246183
1686550189000,2023-06-12T06:09:49Z,52.9,TA120-T246191
1686550218000,2023-06-12T06:10:18Z,59.5,TA120-T246187
1686550220000,2023-06-12T06:10:20Z,70.9,TA120-T246184
1686550239000,2023-06-12T06:10:39Z,43.6,TA120-T246183
1686550249000,2023-06-12T06:10:49Z,53.3,TA120-T246191
1686550278000,2023-06-12T06:11:18Z,56.9,TA120-T246187
1686550280000,2023-06-12T06:11:20Z,68.4,TA120-T246184
1686550299000,2023-06-12T06:11:39Z,47.2,TA120-T246183
1686550309000,2023-06-12T06:11:49Z,57.1,TA120-T246191
1686550338000,2023-06-12T06:12:18Z,57.1,TA120-T246187
1686550340000,2023-06-12T06:12:20Z,68.4,TA120-T246184
1686550359000,2023-06-12T06:12:39Z,51.6,TA120-T246183
1686550369000,2023-06-12T06:12:49Z,55.1,TA120-T246191
1686550398000,2023-06-12T06:13:18Z,57.2,TA120-T246187
1686550400000,2023-06-12T06:13:20Z,72.8,TA120-T246184
1686550419000,2023-06-12T06:13:39Z,43.9,TA120-T246183
1686550429000,2023-06-12T06:13:49Z,57.3,TA120-T246191
1686550458000,2023-06-12T06:14:18Z,59,TA120-T246187
1686550460000,2023-06-12T06:14:20Z,70.9,TA120-T246184
1686550479000,2023-06-12T06:14:39Z,48.7,TA120-T246183
1686550489000,2023-06-12T06:14:49Z,55.7,TA120-T246191
1686550518000,2023-06-12T06:15:18Z,58.1,TA120-T246187
1686550520000,2023-06-12T06:15:20Z,71.5,TA120-T246184
1686550539000,2023-06-12T06:15:39Z,44.2,TA120-T246183
1686550549000,2023-06-12T06:15:49Z,54.5,TA120-T246191
1686550578000,2023-06-12T06:16:18Z,58.8,TA120-T246187
1686550580000,2023-06-12T06:16:20Z,69.3,TA120-T246184
1686550599000,2023-06-12T06:16:39Z,48.6,TA120-T246183
1686550609000,2023-06-12T06:16:49Z,57.3,TA120-T246191
1686550638000,2023-06-12T06:17:18Z,54.5,TA120-T246187
1686550640000,2023-06-12T06:17:20Z,68.6,TA120-T246184
1686550659000,2023-06-12T06:17:39Z,43.7,TA120-T246183
1686550669000,2023-06-12T06:17:49Z,60.4,TA120-T246191
1686550698000,2023-06-12T06:18:18Z,57.5,TA120-T246187
1686550700000,2023-06-12T06:18:20Z,71.5,TA120-T246184
1686550719000,2023-06-12T06:18:39Z,44.9,TA120-T246183
1686550729000,2023-06-12T06:18:49Z,56,TA120-T246191
1686550758000,2023-06-12T06:19:18Z,59.2,TA120-T246187
1686550760000,2023-06-12T06:19:20Z,72.3,TA120-T246184
1686550779000,2023-06-12T06:19:39Z,44.1,TA120-T246183
1686550789000,2023-06-12T06:19:49Z,58.2,TA120-T246191
1686550818000,2023-06-12T06:20:18Z,57.5,TA120-T246187
1686550820000,2023-06-12T06:20:20Z,70.6,TA120-T246184
1686550839000,2023-06-12T06:20:39Z,44.2,TA120-T246183
1686550849000,2023-06-12T06:20:49Z,53.1,TA120-T246191
1686550878000,2023-06-12T06:21:18Z,57.3,TA120-T246187
1686550880000,2023-06-12T06:21:20Z,69.7,TA120-T246184
1686550899000,2023-06-12T06:21:39Z,43.5,TA120-T246183
1686550909000,2023-06-12T06:21:49Z,55.2,TA120-T246191
1686550938000,2023-06-12T06:22:18Z,57,TA120-T246187
1686550940000,2023-06-12T06:22:20Z,69,TA120-T246184
1686550959000,2023-06-12T06:22:39Z,44.2,TA120-T246183
1686550969000,2023-06-12T06:22:49Z,55,TA120-T246191
1686550998000,2023-06-12T06:23:18Z,57,TA120-T246187
1686551000000,2023-06-12T06:23:20Z,68,TA120-T246184
1686551019000,2023-06-12T06:23:39Z,43.8,TA120-T246183
1686551029000,2023-06-12T06:23:49Z,60.9,TA120-T246191
1686551058000,2023-06-12T06:24:18Z,57.9,TA120-T246187
1686551060000,2023-06-12T06:24:20Z,71.9,TA120-T246184
1686551079000,2023-06-12T06:24:39Z,44.7,TA120-T246183
1686551089000,2023-06-12T06:24:49Z,60.9,TA120-T246191
1686551118000,2023-06-12T06:25:18Z,57.4,TA120-T246187
1686551120000,2023-06-12T06:25:20Z,71.3,TA120-T246184
1686551139000,2023-06-12T06:25:39Z,49.3,TA120-T246183
1686551149000,2023-06-12T06:25:49Z,61.3,TA120-T246191
1686551178000,2023-06-12T06:26:18Z,56.7,TA120-T246187
1686551180000,2023-06-12T06:26:20Z,67.7,TA120-T246184
1686551199000,2023-06-12T06:26:39Z,56.1,TA120-T246183
1686551209000,2023-06-12T06:26:49Z,56.3,TA120-T246191
1686551238000,2023-06-12T06:27:18Z,56.3,TA120-T246187
1686551240000,2023-06-12T06:27:20Z,72.2,TA120-T246184
1686551259000,2023-06-12T06:27:39Z,63.5,TA120-T246183
1686551269000,2023-06-12T06:27:49Z,56.4,TA120-T246191
1686551298000,2023-06-12T06:28:18Z,58.8,TA120-T246187
1686551300000,2023-06-12T06:28:20Z,67.9,TA120-T246184
1686551319000,2023-06-12T06:28:39Z,57.7,TA120-T246183
1686551329000,2023-06-12T06:28:49Z,53.8,TA120-T246191
1686551358000,2023-06-12T06:29:18Z,58.6,TA120-T246187
1686551360000,2023-06-12T06:29:20Z,68.8,TA120-T246184
1686551379000,2023-06-12T06:29:39Z,46.8,TA120-T246183
1686551389000,2023-06-12T06:29:49Z,55.3,TA120-T246191
1686551418000,2023-06-12T06:30:18Z,56.3,TA120-T246187
1686551420000,2023-06-12T06:30:20Z,71.4,TA120-T246184
1686551439000,2023-06-12T06:30:39Z,53.3,TA120-T246183
1686551449000,2023-06-12T06:30:49Z,51.8,TA120-T246191
1686551478000,2023-06-12T06:31:18Z,58.8,TA120-T246187
1686551480000,2023-06-12T06:31:20Z,71.8,TA120-T246184
1686551499000,2023-06-12T06:31:39Z,57.3,TA120-T246183
1686551509000,2023-06-12T06:31:49Z,53.5,TA120-T246191
1686551538000,2023-06-12T06:32:18Z,58,TA120-T246187
1686551540000,2023-06-12T06:32:20Z,68.7,TA120-T246184
1686551559000,2023-06-12T06:32:39Z,58.5,TA120-T246183
1686551569000,2023-06-12T06:32:49Z,50.5,TA120-T246191
1686551598000,2023-06-12T06:33:18Z,56.7,TA120-T246187
1686551600000,2023-06-12T06:33:20Z,70.8,TA120-T246184
1686551619000,2023-06-12T06:33:39Z,61,TA120-T246183
1686551629000,2023-06-12T06:33:49Z,51.3,TA120-T246191
1686551658000,2023-06-12T06:34:18Z,57.1,TA120-T246187
1686551660000,2023-06-12T06:34:20Z,68.1,TA120-T246184
1686551679000,2023-06-12T06:34:39Z,65.6,TA120-T246183
1686551689000,2023-06-12T06:34:49Z,55.1,TA120-T246191
1686551718000,2023-06-12T06:35:18Z,55.8,TA120-T246187
1686551720000,2023-06-12T06:35:20Z,69.6,TA120-T246184
1686551739000,2023-06-12T06:35:39Z,66.3,TA120-T246183
1686551749000,2023-06-12T06:35:49Z,54.8,TA120-T246191
1686551778000,2023-06-12T06:36:18Z,55.9,TA120-T246187
1686551780000,2023-06-12T06:36:20Z,72.4,TA120-T246184
1686551799000,2023-06-12T06:36:39Z,69.1,TA120-T246183
1686551809000,2023-06-12T06:36:49Z,55.9,TA120-T246191
1686551838000,2023-06-12T06:37:18Z,55,TA120-T246187
1686551840000,2023-06-12T06:37:20Z,70.9,TA120-T246184
1686551859000,2023-06-12T06:37:39Z,63,TA120-T246183
1686551869000,2023-06-12T06:37:49Z,53.4,TA120-T246191
1686551898000,2023-06-12T06:38:18Z,56.7,TA120-T246187
1686551900000,2023-06-12T06:38:20Z,68.8,TA120-T246184
1686551919000,2023-06-12T06:38:39Z,61,TA120-T246183
1686551929000,2023-06-12T06:38:49Z,55,TA120-T246191
1686551958000,2023-06-12T06:39:18Z,56,TA120-T246187
1686551960000,2023-06-12T06:39:20Z,69.1,TA120-T246184
1686551979000,2023-06-12T06:39:39Z,61.8,TA120-T246183
1686551989000,2023-06-12T06:39:49Z,57.3,TA120-T246191
1686552018000,2023-06-12T06:40:18Z,57.5,TA120-T246187
1686552020000,2023-06-12T06:40:20Z,67.4,TA120-T246184
1686552039000,2023-06-12T06:40:39Z,59,TA120-T246183
1686552049000,2023-06-12T06:40:49Z,51.4,TA120-T246191
1686552078000,2023-06-12T06:41:18Z,55.8,TA120-T246187
1686552080000,2023-06-12T06:41:20Z,68.4,TA120-T246184
1686552099000,2023-06-12T06:41:39Z,59,TA120-T246183
1686552109000,2023-06-12T06:41:49Z,54.8,TA120-T246191
1686552138000,2023-06-12T06:42:18Z,58.5,TA120-T246187
1686552140000,2023-06-12T06:42:20Z,69.4,TA120-T246184
1686552159000,2023-06-12T06:42:39Z,63.5,TA120-T246183
1686552169000,2023-06-12T06:42:49Z,54.6,TA120-T246191
1686552198000,2023-06-12T06:43:18Z,58.3,TA120-T246187
1686552200000,2023-06-12T06:43:20Z,70,TA120-T246184
1686552219000,2023-06-12T06:43:39Z,62.7,TA120-T246183
1686552229000,2023-06-12T06:43:49Z,56.2,TA120-T246191
1686552258000,2023-06-12T06:44:18Z,56.6,TA120-T246187
1686552260000,2023-06-12T06:44:20Z,66.2,TA120-T246184
1686552279000,2023-06-12T06:44:39Z,53.5,TA120-T246183
1686552289000,2023-06-12T06:44:49Z,55.8,TA120-T246191
1686552318000,2023-06-12T06:45:18Z,58.3,TA120-T246187
1686552320000,2023-06-12T06:45:20Z,70.7,TA120-T246184
1686552339000,2023-06-12T06:45:39Z,54,TA120-T246183
1686552349000,2023-06-12T06:45:49Z,54.2,TA120-T246191
1686552378000,2023-06-12T06:46:18Z,59.3,TA120-T246187
1686552380000,2023-06-12T06:46:20Z,69.7,TA120-T246184
1686552399000,2023-06-12T06:46:39Z,56.4,TA120-T246183
1686552409000,2023-06-12T06:46:49Z,57.8,TA120-T246191
1686552438000,2023-06-12T06:47:18Z,59.1,TA120-T246187
1686552440000,2023-06-12T06:47:20Z,68.8,TA120-T246184
1686552459000,2023-06-12T06:47:39Z,55.3,TA120-T246183
1686552469000,2023-06-12T06:47:49Z,60.5,TA120-T246191
1686552498000,2023-06-12T06:48:18Z,60.3,TA120-T246187
1686552500000,2023-06-12T06:48:20Z,72.2,TA120-T246184
1686552519000,2023-06-12T06:48:39Z,62.1,TA120-T246183
1686552529000,2023-06-12T06:48:49Z,54.7,TA120-T246191
1686552558000,2023-06-12T06:49:18Z,58.5,TA120-T246187
1686552560000,2023-06-12T06:49:20Z,71.3,TA120-T246184
1686552579000,2023-06-12T06:49:39Z,51.9,TA120-T246183
1686552589000,2023-06-12T06:49:49Z,53.8,TA120-T246191
1686552618000,2023-06-12T06:50:18Z,56.4,TA120-T246187
1686552620000,2023-06-12T06:50:20Z,65.7,TA120-T246184
1686552639000,2023-06-12T06:50:39Z,44.2,TA120-T246183
1686552649000,2023-06-12T06:50:49Z,55.6,TA120-T246191
1686552678000,2023-06-12T06:51:18Z,58.6,TA120-T246187
1686552680000,2023-06-12T06:51:20Z,72.3,TA120-T246184
1686552699000,2023-06-12T06:51:39Z,44.2,TA120-T246183
1686552709000,2023-06-12T06:51:49Z,54.7,TA120-T246191
1686552738000,2023-06-12T06:52:18Z,59.5,TA120-T246187
1686552740000,2023-06-12T06:52:20Z,67.6,TA120-T246184
1686552759000,2023-06-12T06:52:39Z,54.7,TA120-T246183
1686552769000,2023-06-12T06:52:49Z,55.1,TA120-T246191
1686552798000,2023-06-12T06:53:18Z,59.5,TA120-T246187
1686552800000,2023-06-12T06:53:20Z,70.6,TA120-T246184
1686552819000,2023-06-12T06:53:39Z,52.7,TA120-T246183
1686552829000,2023-06-12T06:53:49Z,56.2,TA120-T246191
1686552858000,2023-06-12T06:54:18Z,61.1,TA120-T246187
1686552860000,2023-06-12T06:54:20Z,71.1,TA120-T246184
1686552879000,2023-06-12T06:54:39Z,54.9,TA120-T246183
1686552889000,2023-06-12T06:54:49Z,55.6,TA120-T246191
1686552918000,2023-06-12T06:55:18Z,59.4,TA120-T246187
1686552920000,2023-06-12T06:55:20Z,72.6,TA120-T246184
1686552939000,2023-06-12T06:55:39Z,49.9,TA120-T246183
1686552949000,2023-06-12T06:55:49Z,55.4,TA120-T246191
1686552978000,2023-06-12T06:56:18Z,58,TA120-T246187
1686552980000,2023-06-12T06:56:20Z,70,TA120-T246184
1686552999000,2023-06-12T06:56:39Z,58,TA120-T246183
1686553009000,2023-06-12T06:56:49Z,56.8,TA120-T246191
1686553038000,2023-06-12T06:57:18Z,60.1,TA120-T246187
1686553040000,2023-06-12T06:57:20Z,70.2,TA120-T246184
1686553059000,2023-06-12T06:57:39Z,54,TA120-T246183
1686553069000,2023-06-12T06:57:49Z,61.1,TA120-T246191
1686553098000,2023-06-12T06:58:18Z,60.4,TA120-T246187
1686553100000,2023-06-12T06:58:20Z,70.6,TA120-T246184
1686553119000,2023-06-12T06:58:39Z,61.5,TA120-T246183
1686553129000,2023-06-12T06:58:49Z,61.8,TA120-T246191
1686553158000,2023-06-12T06:59:18Z,60,TA120-T246187
1686553160000,2023-06-12T06:59:20Z,66.3,TA120-T246184
1686553179000,2023-06-12T06:59:39Z,59.3,TA120-T246183
1686553189000,2023-06-12T06:59:49Z,54.4,TA120-T246191
1686553218000,2023-06-12T07:00:18Z,60.8,TA120-T246187
1686553220000,2023-06-12T07:00:20Z,69.9,TA120-T246184
1686553239000,2023-06-12T07:00:39Z,60.5,TA120-T246183
1686553249000,2023-06-12T07:00:49Z,53.8,TA120-T246191
1686553278000,2023-06-12T07:01:18Z,61.7,TA120-T246187
1686553280000,2023-06-12T07:01:20Z,71.4,TA120-T246184
1686553299000,2023-06-12T07:01:39Z,59.1,TA120-T246183
1686553309000,2023-06-12T07:01:49Z,58,TA120-T246191
1686553338000,2023-06-12T07:02:18Z,64.3,TA120-T246187
1686553340000,2023-06-12T07:02:20Z,67.6,TA120-T246184
1686553359000,2023-06-12T07:02:39Z,58.3,TA120-T246183
1686553369000,2023-06-12T07:02:49Z,53.6,TA120-T246191
1686553398000,2023-06-12T07:03:18Z,60.5,TA120-T246187
1686553400000,2023-06-12T07:03:20Z,72.6,TA120-T246184
1686553419000,2023-06-12T07:03:39Z,56.2,TA120-T246183
1686553429000,2023-06-12T07:03:49Z,54.5,TA120-T246191
1686553458000,2023-06-12T07:04:18Z,63.9,TA120-T246187
1686553460000,2023-06-12T07:04:20Z,67.3,TA120-T246184
1686553479000,2023-06-12T07:04:39Z,54.2,TA120-T246183
1686553489000,2023-06-12T07:04:49Z,57,TA120-T246191
1686553518000,2023-06-12T07:05:18Z,65.6,TA120-T246187
1686553520000,2023-06-12T07:05:20Z,68.5,TA120-T246184
1686553539000,2023-06-12T07:05:39Z,53.7,TA120-T246183
1686553549000,2023-06-12T07:05:49Z,54.3,TA120-T246191
1686553578000,2023-06-12T07:06:18Z,62.4,TA120-T246187
1686553580000,2023-06-12T07:06:20Z,68.7,TA120-T246184
1686553599000,2023-06-12T07:06:39Z,54.1,TA120-T246183
1686553609000,2023-06-12T07:06:49Z,54.7,TA120-T246191
1686553638000,2023-06-12T07:07:18Z,63.5,TA120-T246187
1686553640000,2023-06-12T07:07:20Z,71.8,TA120-T246184
1686553659000,2023-06-12T07:07:39Z,53.5,TA120-T246183
1686553669000,2023-06-12T07:07:49Z,55,TA120-T246191
1686553698000,2023-06-12T07:08:18Z,64.3,TA120-T246187
1686553700000,2023-06-12T07:08:20Z,69.3,TA120-T246184
1686553719000,2023-06-12T07:08:39Z,63.8,TA120-T246183
1686553729000,2023-06-12T07:08:49Z,61.8,TA120-T246191
1686553758000,2023-06-12T07:09:18Z,64.8,TA120-T246187
1686553760000,2023-06-12T07:09:20Z,72.2,TA120-T246184
1686553779000,2023-06-12T07:09:39Z,66.6,TA120-T246183
1686553789000,2023-06-12T07:09:49Z,56.1,TA120-T246191
1686553818000,2023-06-12T07:10:18Z,62.7,TA120-T246187
1686553820000,2023-06-12T07:10:20Z,68.3,TA120-T246184
1686553839000,2023-06-12T07:10:39Z,61.4,TA120-T246183
1686553849000,2023-06-12T07:10:49Z,57.2,TA120-T246191
1686553878000,2023-06-12T07:11:18Z,61.9,TA120-T246187
1686553880000,2023-06-12T07:11:20Z,68.8,TA120-T246184
1686553899000,2023-06-12T07:11:39Z,56,TA120-T246183
1686553909000,2023-06-12T07:11:49Z,57.4,TA120-T246191
1686553938000,2023-06-12T07:12:18Z,62.2,TA120-T246187
1686553940000,2023-06-12T07:12:20Z,69,TA120-T246184
1686553959000,2023-06-12T07:12:39Z,49.8,TA120-T246183
1686553969000,2023-06-12T07:12:49Z,56.3,TA120-T246191
1686553998000,2023-06-12T07:13:18Z,63.5,TA120-T246187
1686554000000,2023-06-12T07:13:20Z,71.4,TA120-T246184
1686554019000,2023-06-12T07:13:39Z,53.9,TA120-T246183
1686554029000,2023-06-12T07:13:49Z,56,TA120-T246191
1686554058000,2023-06-12T07:14:18Z,62.2,TA120-T246187
1686554060000,2023-06-12T07:14:20Z,68.7,TA120-T246184
1686554079000,2023-06-12T07:14:39Z,52,TA120-T246183
1686554089000,2023-06-12T07:14:49Z,53.8,TA120-T246191
1686554118000,2023-06-12T07:15:18Z,63.3,TA120-T246187
1686554120000,2023-06-12T07:15:20Z,70.5,TA120-T246184
1686554139000,2023-06-12T07:15:39Z,51.8,TA120-T246183
1686554149000,2023-06-12T07:15:49Z,53.3,TA120-T246191
1686554178000,2023-06-12T07:16:18Z,60.8,TA120-T246187
1686554180000,2023-06-12T07:16:20Z,70.9,TA120-T246184
1686554199000,2023-06-12T07:16:39Z,46.4,TA120-T246183
1686554209000,2023-06-12T07:16:49Z,53.1,TA120-T246191
1686554238000,2023-06-12T07:17:18Z,64.2,TA120-T246187
1686554240000,2023-06-12T07:17:20Z,71.1,TA120-T246184
1686554259000,2023-06-12T07:17:39Z,45.8,TA120-T246183
1686554269000,2023-06-12T07:17:49Z,52.1,TA120-T246191
1686554298000,2023-06-12T07:18:18Z,66.2,TA120-T246187
1686554300000,2023-06-12T07:18:20Z,70,TA120-T246184
1686554319000,2023-06-12T07:18:39Z,46.1,TA120-T246183
1686554329000,2023-06-12T07:18:49Z,57.4,TA120-T246191
1686554358000,2023-06-12T07:19:18Z,67.7,TA120-T246187
1686554360000,2023-06-12T07:19:20Z,69.3,TA120-T246184
1686554379000,2023-06-12T07:19:39Z,50.9,TA120-T246183
1686554389000,2023-06-12T07:19:49Z,61.6,TA120-T246191
1686554418000,2023-06-12T07:20:18Z,62.1,TA120-T246187
1686554420000,2023-06-12T07:20:20Z,65.7,TA120-T246184
1686554439000,2023-06-12T07:20:39Z,46.6,TA120-T246183
1686554449000,2023-06-12T07:20:49Z,62.1,TA120-T246191
1686554478000,2023-06-12T07:21:18Z,62.7,TA120-T246187
1686554480000,2023-06-12T07:21:20Z,71.1,TA120-T246184
1686554499000,2023-06-12T07:21:39Z,47.6,TA120-T246183
1686554509000,2023-06-12T07:21:49Z,68.4,TA120-T246191
1686554538000,2023-06-12T07:22:18Z,62.4,TA120-T246187
1686554540000,2023-06-12T07:22:20Z,68.1,TA120-T246184
1686554559000,2023-06-12T07:22:39Z,48.5,TA120-T246183
1686554569000,2023-06-12T07:22:49Z,67.8,TA120-T246191
1686554598000,2023-06-12T07:23:18Z,62.2,TA120-T246187
1686554600000,2023-06-12T07:23:20Z,66.9,TA120-T246184
1686554619000,2023-06-12T07:23:39Z,47,TA120-T246183
1686554629000,2023-06-12T07:23:49Z,67.9,TA120-T246191
1686554658000,2023-06-12T07:24:18Z,64.7,TA120-T246187
1686554660000,2023-06-12T07:24:20Z,70.1,TA120-T246184
1686554679000,2023-06-12T07:24:39Z,46.3,TA120-T246183
1686554689000,2023-06-12T07:24:49Z,63.7,TA120-T246191
1686554718000,2023-06-12T07:25:18Z,61.9,TA120-T246187
1686554720000,2023-06-12T07:25:20Z,70.8,TA120-T246184
1686554739000,2023-06-12T07:25:39Z,46.7,TA120-T246183
1686554749000,2023-06-12T07:25:49Z,65.1,TA120-T246191
1686554778000,2023-06-12T07:26:18Z,62.1,TA120-T246187
1686554780000,2023-06-12T07:26:20Z,68.5,TA120-T246184
1686554799000,2023-06-12T07:26:39Z,52.8,TA120-T246183
1686554809000,2023-06-12T07:26:49Z,58.5,TA120-T246191
1686554838000,2023-06-12T07:27:18Z,62.8,TA120-T246187
1686554840000,2023-06-12T07:27:20Z,70.8,TA120-T246184
1686554859000,2023-06-12T07:27:39Z,51.9,TA120-T246183
1686554869000,2023-06-12T07:27:49Z,55.6,TA120-T246191
1686554898000,2023-06-12T07:28:18Z,62.9,TA120-T246187
1686554900000,2023-06-12T07:28:20Z,70.5,TA120-T246184
1686554919000,2023-06-12T07:28:39Z,44.5,TA120-T246183
1686554929000,2023-06-12T07:28:49Z,55.7,TA120-T246191
1686554958000,2023-06-12T07:29:18Z,64.1,TA120-T246187
1686554960000,2023-06-12T07:29:20Z,68,TA120-T246184
1686554979000,2023-06-12T07:29:39Z,46.3,TA120-T246183
1686554989000,2023-06-12T07:29:49Z,55.7,TA120-T246191
1686555018000,2023-06-12T07:30:18Z,64.3,TA120-T246187
1686555020000,2023-06-12T07:30:20Z,70.3,TA120-T246184
1686555039000,2023-06-12T07:30:39Z,44.4,TA120-T246183
1686555049000,2023-06-12T07:30:49Z,52.3,TA120-T246191
1686555078000,2023-06-12T07:31:18Z,65.9,TA120-T246187
1686555080000,2023-06-12T07:31:20Z,67.7,TA120-T246184
1686555099000,2023-06-12T07:31:39Z,44.2,TA120-T246183
1686555109000,2023-06-12T07:31:49Z,52,TA120-T246191
1686555138000,2023-06-12T07:32:18Z,65,TA120-T246187
1686555140000,2023-06-12T07:32:20Z,69.6,TA120-T246184
1686555159000,2023-06-12T07:32:39Z,43.8,TA120-T246183
1686555169000,2023-06-12T07:32:49Z,55.3,TA120-T246191
1686555198000,2023-06-12T07:33:18Z,67,TA120-T246187
1686555200000,2023-06-12T07:33:20Z,68.6,TA120-T246184
1686555219000,2023-06-12T07:33:39Z,44.1,TA120-T246183
1686555229000,2023-06-12T07:33:49Z,53.9,TA120-T246191
1686555258000,2023-06-12T07:34:18Z,68,TA120-T246187
1686555260000,2023-06-12T07:34:20Z,69.4,TA120-T246184
1686555279000,2023-06-12T07:34:39Z,44.6,TA120-T246183
1686555289000,2023-06-12T07:34:49Z,53.1,TA120-T246191
1686555318000,2023-06-12T07:35:18Z,63.7,TA120-T246187
1686555320000,2023-06-12T07:35:20Z,67.4,TA120-T246184
1686555339000,2023-06-12T07:35:39Z,49.5,TA120-T246183
1686555349000,2023-06-12T07:35:49Z,54.7,TA120-T246191
1686555378000,2023-06-12T07:36:18Z,64.7,TA120-T246187
1686555380000,2023-06-12T07:36:20Z,72,TA120-T246184
1686555399000,2023-06-12T07:36:39Z,49.6,TA120-T246183
1686555409000,2023-06-12T07:36:49Z,50.9,TA120-T246191
1686555438000,2023-06-12T07:37:18Z,67.2,TA120-T246187
1686555440000,2023-06-12T07:37:20Z,69.9,TA120-T246184
1686555459000,2023-06-12T07:37:39Z,46,TA120-T246183
1686555469000,2023-06-12T07:37:49Z,58.1,TA120-T246191
1686555498000,2023-06-12T07:38:18Z,60.5,TA120-T246187
1686555500000,2023-06-12T07:38:20Z,65.4,TA120-T246184
1686555519000,2023-06-12T07:38:39Z,45.9,TA120-T246183
1686555529000,2023-06-12T07:38:49Z,54.8,TA120-T246191
1686555558000,2023-06-12T07:39:18Z,59.6,TA120-T246187
1686555560000,2023-06-12T07:39:20Z,68.9,TA120-T246184
1686555579000,2023-06-12T07:39:39Z,52.8,TA120-T246183
1686555589000,2023-06-12T07:39:49Z,56.4,TA120-T246191
1686555618000,2023-06-12T07:40:18Z,60.7,TA120-T246187
1686555620000,2023-06-12T07:40:20Z,70.7,TA120-T246184
1686555639000,2023-06-12T07:40:39Z,47.1,TA120-T246183
1686555649000,2023-06-12T07:40:49Z,54.2,TA120-T246191
1686555678000,2023-06-12T07:41:18Z,62.5,TA120-T246187
1686555680000,2023-06-12T07:41:20Z,68.7,TA120-T246184
1686555699000,2023-06-12T07:41:39Z,53.1,TA120-T246183
1686555709000,2023-06-12T07:41:49Z,55.6,TA120-T246191
1686555738000,2023-06-12T07:42:18Z,59.5,TA120-T246187
1686555740000,2023-06-12T07:42:20Z,72.9,TA120-T246184
1686555759000,2023-06-12T07:42:39Z,54.7,TA120-T246183
1686555769000,2023-06-12T07:42:49Z,54.9,TA120-T246191
1686555798000,2023-06-12T07:43:18Z,58.7,TA120-T246187
1686555800000,2023-06-12T07:43:20Z,67.8,TA120-T246184
1686555819000,2023-06-12T07:43:39Z,46.4,TA120-T246183
1686555829000,2023-06-12T07:43:49Z,54.1,TA120-T246191
1686555858000,2023-06-12T07:44:18Z,62.4,TA120-T246187
1686555860000,2023-06-12T07:44:20Z,69.2,TA120-T246184
