time,readable_time,dBA,dev-id
1691903636000,2023-08-13T05:13:56Z,47.3,TA120-T246187
1691903652000,2023-08-13T05:14:12Z,43.9,TA120-T246183
1691903660000,2023-08-13T05:14:20Z,66.8,TA120-T246184
1691903692000,2023-08-13T05:14:52Z,47.4,TA120-T246191
1691903696000,2023-08-13T05:14:56Z,50.2,TA120-T246187
1691903712000,2023-08-13T05:15:12Z,43.8,TA120-T246183
1691903720000,2023-08-13T05:15:20Z,65.5,TA120-T246184
1691903752000,2023-08-13T05:15:52Z,50.5,TA120-T246191
1691903756000,2023-08-13T05:15:56Z,48.4,TA120-T246187
1691903772000,2023-08-13T05:16:12Z,43.9,TA120-T246183
1691903780000,2023-08-13T05:16:20Z,69.6,TA120-T246184
1691903812000,2023-08-13T05:16:52Z,47.6,TA120-T246191
1691903816000,2023-08-13T05:16:56Z,47.1,TA120-T246187
1691903832000,2023-08-13T05:17:12Z,43.8,TA120-T246183
1691903840000,2023-08-13T05:17:20Z,67.5,TA120-T246184
1691903872000,2023-08-13T05:17:52Z,47.5,TA120-T246191
1691903876000,2023-08-13T05:17:56Z,46.9,TA120-T246187
1691903892000,2023-08-13T05:18:12Z,43.8,TA120-T246183
1691903900000,2023-08-13T05:18:20Z,69.6,TA120-T246184
1691903932000,2023-08-13T05:18:52Z,47,TA120-T246191
1691903936000,2023-08-13T05:18:56Z,47.2,TA120-T246187
1691903952000,2023-08-13T05:19:12Z,43.8,TA120-T246183
1691903960000,2023-08-13T05:19:20Z,66.7,TA120-T246184
1691903992000,2023-08-13T05:19:52Z,46.9,TA120-T246191
1691903996000,2023-08-13T05:19:56Z,45.9,TA120-T246187
1691904016000,2023-08-13T05:20:16Z,43.8,TA120-T246183
1691904020000,2023-08-13T05:20:20Z,66.5,TA120-T246184
1691904052000,2023-08-13T05:20:52Z,47.4,TA120-T246191
1691904056000,2023-08-13T05:20:56Z,47,TA120-T246187
1691904076000,2023-08-13T05:21:16Z,43.8,TA120-T246183
1691904080000,2023-08-13T05:21:20Z,68.9,TA120-T246184
1691904112000,2023-08-13T05:21:52Z,47,TA120-T246191
1691904116000,2023-08-13T05:21:56Z,46.9,TA120-T246187
1691904136000,2023-08-13T05:22:16Z,43.8,TA120-T246183
1691904140000,2023-08-13T05:22:20Z,63.7,TA120-T246184
1691904172000,2023-08-13T05:22:52Z,48.9,TA120-T246191
1691904176000,2023-08-13T05:22:56Z,47,TA120-T246187
1691904196000,2023-08-13T05:23:16Z,43.9,TA120-T246183
1691904200000,2023-08-13T05:23:20Z,69.2,TA120-T246184
1691904232000,2023-08-13T05:23:52Z,50.3,TA120-T246191
1691904236000,2023-08-13T05:23:56Z,47.8,TA120-T246187
1691904256000,2023-08-13T05:24:16Z,43.8,TA120-T246183
1691904260000,2023-08-13T05:24:20Z,68.9,TA120-T246184
1691904292000,2023-08-13T05:24:52Z,49.5,TA120-T246191
1691904296000,2023-08-13T05:24:56Z,48.8,TA120-T246187
1691904316000,2023-08-13T05:25:16Z,43.8,TA120-T246183
1691904320000,2023-08-13T05:25:20Z,61.4,TA120-T246184
1691904352000,2023-08-13T05:25:52Z,48.2,TA120-T246191
1691904356000,2023-08-13T05:25:56Z,48,TA120-T246187
1691904376000,2023-08-13T05:26:16Z,43.9,TA120-T246183
1691904380000,2023-08-13T05:26:20Z,64.9,TA120-T246184
1691904412000,2023-08-13T05:26:52Z,50,TA120-T246191
1691904416000,2023-08-13T05:26:56Z,48.1,TA120-T246187
1691904436000,2023-08-13T05:27:16Z,43.8,TA120-T246183
1691904440000,2023-08-13T05:27:20Z,67.5,TA120-T246184
1691904472000,2023-08-13T05:27:52Z,48.8,TA120-T246191
1691904476000,2023-08-13T05:27:56Z,48.5,TA120-T246187
1691904496000,2023-08-13T05:28:16Z,43.8,TA120-T246183
1691904500000,2023-08-13T05:28:20Z,67.4,TA120-T246184
1691904532000,2023-08-13T05:28:52Z,52.2,TA120-T246191
1691904536000,2023-08-13T05:28:56Z,46.2,TA120-T246187
1691904556000,2023-08-13T05:29:16Z,43.9,TA120-T246183
1691904560000,2023-08-13T05:29:20Z,68.4,TA120-T246184
1691904592000,2023-08-13T05:29:52Z,50.4,TA120-T246191
1691904596000,2023-08-13T05:29:56Z,48.3,TA120-T246187
1691904616000,2023-08-13T05:30:16Z,43.9,TA120-T246183
1691904620000,2023-08-13T05:30:20Z,67.6,TA120-T246184
1691904652000,2023-08-13T05:30:52Z,52.4,TA120-T246191
1691904656000,2023-08-13T05:30:56Z,48,TA120-T246187
1691904676000,2023-08-13T05:31:16Z,43.8,TA120-T246183
1691904680000,2023-08-13T05:31:20Z,69.4,TA120-T246184
1691904712000,2023-08-13T05:31:52Z,48.1,TA120-T246191
1691904716000,2023-08-13T05:31:56Z,47.3,TA120-T246187
1691904736000,2023-08-13T05:32:16Z,43.8,TA120-T246183
1691904740000,2023-08-13T05:32:20Z,70.2,TA120-T246184
1691904772000,2023-08-13T05:32:52Z,50.8,TA120-T246191
1691904776000,2023-08-13T05:32:56Z,47,TA120-T246187
1691904796000,2023-08-13T05:33:16Z,43.8,TA120-T246183
1691904800000,2023-08-13T05:33:20Z,65.8,TA120-T246184
1691904832000,2023-08-13T05:33:52Z,52.1,TA120-T246191
1691904836000,2023-08-13T05:33:56Z,48.3,TA120-T246187
1691904856000,2023-08-13T05:34:16Z,43.8,TA120-T246183
1691904860000,2023-08-13T05:34:20Z,54.2,TA120-T246184
1691904892000,2023-08-13T05:34:52Z,50.2,TA120-T246191
1691904896000,2023-08-13T05:34:56Z,50.9,TA120-T246187
1691904916000,2023-08-13T05:35:16Z,43.8,TA120-T246183
1691904920000,2023-08-13T05:35:20Z,68,TA120-T246184
1691904952000,2023-08-13T05:35:52Z,47.1,TA120-T246191
1691904956000,2023-08-13T05:35:56Z,47.4,TA120-T246187
1691904976000,2023-08-13T05:36:16Z,43.8,TA120-T246183
1691904980000,2023-08-13T05:36:20Z,70.6,TA120-T246184
1691905012000,2023-08-13T05:36:52Z,50.4,TA120-T246191
1691905016000,2023-08-13T05:36:56Z,47.6,TA120-T246187
1691905036000,2023-08-13T05:37:16Z,43.8,TA120-T246183
1691905040000,2023-08-13T05:37:20Z,63.2,TA120-T246184
1691905072000,2023-08-13T05:37:52Z,50.2,TA120-T246191
1691905076000,2023-08-13T05:37:56Z,49.2,TA120-T246187
1691905096000,2023-08-13T05:38:16Z,43.8,TA120-T246183
1691905100000,2023-08-13T05:38:20Z,71.3,TA120-T246184
1691905132000,2023-08-13T05:38:52Z,51.6,TA120-T246191
1691905136000,2023-08-13T05:38:56Z,48,TA120-T246187
1691905156000,2023-08-13T05:39:16Z,43.8,TA120-T246183
1691905160000,2023-08-13T05:39:20Z,62.6,TA120-T246184
1691905192000,2023-08-13T05:39:52Z,52,TA120-T246191
1691905196000,2023-08-13T05:39:56Z,49.3,TA120-T246187
1691905216000,2023-08-13T05:40:16Z,43.8,TA120-T246183
1691905220000,2023-08-13T05:40:20Z,67.4,TA120-T246184
1691905252000,2023-08-13T05:40:52Z,47.5,TA120-T246191
1691905256000,2023-08-13T05:40:56Z,49.4,TA120-T246187
1691905276000,2023-08-13T05:41:16Z,43.8,TA120-T246183
1691905280000,2023-08-13T05:41:20Z,68.2,TA120-T246184
1691905312000,2023-08-13T05:41:52Z,47,TA120-T246191
1691905316000,2023-08-13T05:41:56Z,49.4,TA120-T246187
1691905336000,2023-08-13T05:42:16Z,43.8,TA120-T246183
1691905340000,2023-08-13T05:42:20Z,69.8,TA120-T246184
1691905372000,2023-08-13T05:42:52Z,47.4,TA120-T246191
1691905376000,2023-08-13T05:42:56Z,50.4,TA120-T246187
1691905396000,2023-08-13T05:43:16Z,44,TA120-T246183
1691905400000,2023-08-13T05:43:20Z,68.8,TA120-T246184
1691905432000,2023-08-13T05:43:52Z,47.8,TA120-T246191
1691905436000,2023-08-13T05:43:56Z,46.9,TA120-T246187
1691905456000,2023-08-13T05:44:16Z,43.8,TA120-T246183
1691905460000,2023-08-13T05:44:20Z,61,TA120-T246184
1691905492000,2023-08-13T05:44:52Z,48.3,TA120-T246191
1691905496000,2023-08-13T05:44:56Z,49.9,TA120-T246187
1691905516000,2023-08-13T05:45:16Z,43.8,TA120-T246183
1691905520000,2023-08-13T05:45:20Z,69.8,TA120-T246184
1691905552000,2023-08-13T05:45:52Z,48.6,TA120-T246191
1691905556000,2023-08-13T05:45:56Z,47.2,TA120-T246187
1691905576000,2023-08-13T05:46:16Z,43.8,TA120-T246183
1691905580000,2023-08-13T05:46:20Z,58.4,TA120-T246184
1691905612000,2023-08-13T05:46:52Z,50.9,TA120-T246191
1691905616000,2023-08-13T05:46:56Z,48.2,TA120-T246187
1691905636000,2023-08-13T05:47:16Z,43.8,TA120-T246183
1691905640000,2023-08-13T05:47:20Z,69.6,TA120-T246184
1691905672000,2023-08-13T05:47:52Z,49.8,TA120-T246191
1691905676000,2023-08-13T05:47:56Z,48.1,TA120-T246187
1691905696000,2023-08-13T05:48:16Z,43.8,TA120-T246183
1691905700000,2023-08-13T05:48:20Z,69.9,TA120-T246184
1691905732000,2023-08-13T05:48:52Z,47.8,TA120-T246191
1691905736000,2023-08-13T05:48:56Z,49.7,TA120-T246187
1691905756000,2023-08-13T05:49:16Z,43.8,TA120-T246183
1691905760000,2023-08-13T05:49:20Z,68.7,TA120-T246184
1691905792000,2023-08-13T05:49:52Z,49.9,TA120-T246191
1691905796000,2023-08-13T05:49:56Z,47.5,TA120-T246187
1691905816000,2023-08-13T05:50:16Z,43.9,TA120-T246183
1691905820000,2023-08-13T05:50:20Z,67.5,TA120-T246184
1691905852000,2023-08-13T05:50:52Z,49.8,TA120-T246191
1691905856000,2023-08-13T05:50:56Z,47.9,TA120-T246187
1691905876000,2023-08-13T05:51:16Z,43.9,TA120-T246183
1691905880000,2023-08-13T05:51:20Z,65.5,TA120-T246184
1691905912000,2023-08-13T05:51:52Z,47.9,TA120-T246191
1691905916000,2023-08-13T05:51:56Z,48.4,TA120-T246187
1691905936000,2023-08-13T05:52:16Z,43.8,TA120-T246183
1691905940000,2023-08-13T05:52:20Z,63.4,TA120-T246184
1691905972000,2023-08-13T05:52:52Z,53.1,TA120-T246191
1691905976000,2023-08-13T05:52:56Z,49.5,TA120-T246187
1691905996000,2023-08-13T05:53:16Z,43.9,TA120-T246183
1691906000000,2023-08-13T05:53:20Z,65,TA120-T246184
1691906032000,2023-08-13T05:53:52Z,49.8,TA120-T246191
1691906036000,2023-08-13T05:53:56Z,50.1,TA120-T246187
1691906056000,2023-08-13T05:54:16Z,43.8,TA120-T246183
1691906060000,2023-08-13T05:54:20Z,70.2,TA120-T246184
1691906092000,2023-08-13T05:54:52Z,52.2,TA120-T246191
1691906096000,2023-08-13T05:54:56Z,47.5,TA120-T246187
1691906116000,2023-08-13T05:55:16Z,43.9,TA120-T246183
1691906120000,2023-08-13T05:55:20Z,68.3,TA120-T246184
1691906152000,2023-08-13T05:55:52Z,49.3,TA120-T246191
1691906156000,2023-08-13T05:55:56Z,48.5,TA120-T246187
1691906176000,2023-08-13T05:56:16Z,43.9,TA120-T246183
1691906180000,2023-08-13T05:56:20Z,71.7,TA120-T246184
1691906212000,2023-08-13T05:56:52Z,47.8,TA120-T246191
1691906216000,2023-08-13T05:56:56Z,48.7,TA120-T246187
1691906236000,2023-08-13T05:57:16Z,43.8,TA120-T246183
1691906240000,2023-08-13T05:57:20Z,67.6,TA120-T246184
1691906272000,2023-08-13T05:57:52Z,48.4,TA120-T246191
1691906276000,2023-08-13T05:57:56Z,48.7,TA120-T246187
1691906296000,2023-08-13T05:58:16Z,43.8,TA120-T246183
1691906300000,2023-08-13T05:58:20Z,64.2,TA120-T246184
1691906332000,2023-08-13T05:58:52Z,48.5,TA120-T246191
1691906336000,2023-08-13T05:58:56Z,49.7,TA120-T246187
1691906356000,2023-08-13T05:59:16Z,43.9,TA120-T246183
1691906360000,2023-08-13T05:59:20Z,71.2,TA120-T246184
1691906392000,2023-08-13T05:59:52Z,50,TA120-T246191
1691906396000,2023-08-13T05:59:56Z,49.9,TA120-T246187
1691906416000,2023-08-13T06:00:16Z,43.9,TA120-T246183
1691906420000,2023-08-13T06:00:20Z,62.4,TA120-T246184
1691906452000,2023-08-13T06:00:52Z,49.7,TA120-T246191
1691906456000,2023-08-13T06:00:56Z,47.5,TA120-T246187
1691906476000,2023-08-13T06:01:16Z,43.8,TA120-T246183
1691906480000,2023-08-13T06:01:20Z,65.7,TA120-T246184
1691906512000,2023-08-13T06:01:52Z,47,TA120-T246191
1691906516000,2023-08-13T06:01:56Z,49.1,TA120-T246187
1691906536000,2023-08-13T06:02:16Z,43.9,TA120-T246183
1691906540000,2023-08-13T06:02:20Z,67.7,TA120-T246184
1691906572000,2023-08-13T06:02:52Z,47.3,TA120-T246191
1691906576000,2023-08-13T06:02:56Z,49.2,TA120-T246187
1691906596000,2023-08-13T06:03:16Z,43.9,TA120-T246183
1691906600000,2023-08-13T06:03:20Z,65.5,TA120-T246184
1691906632000,2023-08-13T06:03:52Z,50.8,TA120-T246191
1691906636000,2023-08-13T06:03:56Z,48.7,TA120-T246187
1691906656000,2023-08-13T06:04:16Z,43.8,TA120-T246183
1691906660000,2023-08-13T06:04:20Z,60.9,TA120-T246184
1691906692000,2023-08-13T06:04:52Z,54.1,TA120-T246191
1691906696000,2023-08-13T06:04:56Z,47.2,TA120-T246187
1691906716000,2023-08-13T06:05:16Z,43.9,TA120-T246183
1691906720000,2023-08-13T06:05:20Z,67.1,TA120-T246184
1691906752000,2023-08-13T06:05:52Z,47.4,TA120-T246191
1691906756000,2023-08-13T06:05:56Z,49.5,TA120-T246187
1691906776000,2023-08-13T06:06:16Z,43.9,TA120-T246183
1691906780000,2023-08-13T06:06:20Z,65.5,TA120-T246184
1691906812000,2023-08-13T06:06:52Z,53.5,TA120-T246191
1691906816000,2023-08-13T06:06:56Z,48.5,TA120-T246187
1691906836000,2023-08-13T06:07:16Z,43.8,TA120-T246183
1691906840000,2023-08-13T06:07:20Z,72,TA120-T246184
1691906872000,2023-08-13T06:07:52Z,49.1,TA120-T246191
1691906876000,2023-08-13T06:07:56Z,49.5,TA120-T246187
1691906896000,2023-08-13T06:08:16Z,43.8,TA120-T246183
1691906900000,2023-08-13T06:08:20Z,69.8,TA120-T246184
1691906932000,2023-08-13T06:08:52Z,50.6,TA120-T246191
1691906936000,2023-08-13T06:08:56Z,51.9,TA120-T246187
1691906956000,2023-08-13T06:09:16Z,43.8,TA120-T246183
1691906960000,2023-08-13T06:09:20Z,62.5,TA120-T246184
1691906992000,2023-08-13T06:09:52Z,52.1,TA120-T246191
1691906996000,2023-08-13T06:09:56Z,49.9,TA120-T246187
1691907016000,2023-08-13T06:10:16Z,43.9,TA120-T246183
1691907020000,2023-08-13T06:10:20Z,72.1,TA120-T246184
1691907052000,2023-08-13T06:10:52Z,48.6,TA120-T246191
1691907056000,2023-08-13T06:10:56Z,49.5,TA120-T246187
1691907076000,2023-08-13T06:11:16Z,43.9,TA120-T246183
1691907080000,2023-08-13T06:11:20Z,70.9,TA120-T246184
1691907112000,2023-08-13T06:11:52Z,54.5,TA120-T246191
1691907116000,2023-08-13T06:11:56Z,50.2,TA120-T246187
1691907136000,2023-08-13T06:12:16Z,43.8,TA120-T246183
1691907140000,2023-08-13T06:12:20Z,68.6,TA120-T246184
1691907172000,2023-08-13T06:12:52Z,48.9,TA120-T246191
1691907176000,2023-08-13T06:12:56Z,49.6,TA120-T246187
1691907196000,2023-08-13T06:13:16Z,43.8,TA120-T246183
1691907200000,2023-08-13T06:13:20Z,65,TA120-T246184
1691907232000,2023-08-13T06:13:52Z,52.5,TA120-T246191
1691907236000,2023-08-13T06:13:56Z,50.2,TA120-T246187
1691907256000,2023-08-13T06:14:16Z,43.8,TA120-T246183
1691907260000,2023-08-13T06:14:20Z,64.7,TA120-T246184
1691907292000,2023-08-13T06:14:52Z,47.6,TA120-T246191
1691907296000,2023-08-13T06:14:56Z,50.5,TA120-T246187
1691907316000,2023-08-13T06:15:16Z,43.9,TA120-T246183
1691907320000,2023-08-13T06:15:20Z,77.5,TA120-T246184
1691907352000,2023-08-13T06:15:52Z,49.1,TA120-T246191
1691907356000,2023-08-13T06:15:56Z,49,TA120-T246187
1691907376000,2023-08-13T06:16:16Z,43.9,TA120-T246183
1691907380000,2023-08-13T06:16:20Z,66.9,TA120-T246184
1691907412000,2023-08-13T06:16:52Z,47.6,TA120-T246191
1691907416000,2023-08-13T06:16:56Z,49.9,TA120-T246187
1691907436000,2023-08-13T06:17:16Z,43.9,TA120-T246183
1691907440000,2023-08-13T06:17:20Z,71.1,TA120-T246184
1691907472000,2023-08-13T06:17:52Z,56.5,TA120-T246191
1691907476000,2023-08-13T06:17:56Z,49.9,TA120-T246187
1691907496000,2023-08-13T06:18:16Z,43.8,TA120-T246183
1691907500000,2023-08-13T06:18:20Z,71.5,TA120-T246184
1691907532000,2023-08-13T06:18:52Z,50,TA120-T246191
1691907536000,2023-08-13T06:18:56Z,51.2,TA120-T246187
1691907556000,2023-08-13T06:19:16Z,43.8,TA120-T246183
1691907560000,2023-08-13T06:19:20Z,68,TA120-T246184
1691907592000,2023-08-13T06:19:52Z,54.1,TA120-T246191
1691907596000,2023-08-13T06:19:56Z,47.7,TA120-T246187
1691907616000,2023-08-13T06:20:16Z,43.8,TA120-T246183
1691907620000,2023-08-13T06:20:20Z,66.1,TA120-T246184
1691907652000,2023-08-13T06:20:52Z,50.6,TA120-T246191
1691907656000,2023-08-13T06:20:56Z,50.5,TA120-T246187
1691907676000,2023-08-13T06:21:16Z,43.7,TA120-T246183
1691907680000,2023-08-13T06:21:20Z,69,TA120-T246184
1691907712000,2023-08-13T06:21:52Z,49.4,TA120-T246191
1691907716000,2023-08-13T06:21:56Z,50.3,TA120-T246187
1691907736000,2023-08-13T06:22:16Z,44.3,TA120-T246183
1691907740000,2023-08-13T06:22:20Z,70.9,TA120-T246184
1691907772000,2023-08-13T06:22:52Z,49.5,TA120-T246191
1691907776000,2023-08-13T06:22:56Z,49.1,TA120-T246187
1691907796000,2023-08-13T06:23:16Z,43.9,TA120-T246183
1691907800000,2023-08-13T06:23:20Z,66.3,TA120-T246184
1691907832000,2023-08-13T06:23:52Z,54.3,TA120-T246191
1691907836000,2023-08-13T06:23:56Z,47.2,TA120-T246187
1691907856000,2023-08-13T06:24:16Z,43.8,TA120-T246183
1691907860000,2023-08-13T06:24:20Z,70,TA120-T246184
1691907892000,2023-08-13T06:24:52Z,53.3,TA120-T246191
1691907896000,2023-08-13T06:24:56Z,49.3,TA120-T246187
1691907916000,2023-08-13T06:25:16Z,43.8,TA120-T246183
1691907920000,2023-08-13T06:25:20Z,68.5,TA120-T246184
1691907952000,2023-08-13T06:25:52Z,51.6,TA120-T246191
1691907956000,2023-08-13T06:25:56Z,50.1,TA120-T246187
1691907976000,2023-08-13T06:26:16Z,43.8,TA120-T246183
1691907980000,2023-08-13T06:26:20Z,59.2,TA120-T246184
1691908012000,2023-08-13T06:26:52Z,59.4,TA120-T246191
1691908016000,2023-08-13T06:26:56Z,47.3,TA120-T246187
1691908036000,2023-08-13T06:27:16Z,43.9,TA120-T246183
1691908040000,2023-08-13T06:27:20Z,71.2,TA120-T246184
1691908072000,2023-08-13T06:27:52Z,51,TA120-T246191
1691908076000,2023-08-13T06:27:56Z,50.6,TA120-T246187
1691908096000,2023-08-13T06:28:16Z,43.8,TA120-T246183
1691908100000,2023-08-13T06:28:20Z,65.8,TA120-T246184
1691908132000,2023-08-13T06:28:52Z,55,TA120-T246191
1691908136000,2023-08-13T06:28:56Z,49.2,TA120-T246187
1691908156000,2023-08-13T06:29:16Z,43.7,TA120-T246183
1691908160000,2023-08-13T06:29:20Z,65.2,TA120-T246184
1691908192000,2023-08-13T06:29:52Z,49,TA120-T246191
1691908196000,2023-08-13T06:29:56Z,50.4,TA120-T246187
1691908216000,2023-08-13T06:30:16Z,43.8,TA120-T246183
1691908220000,2023-08-13T06:30:20Z,67.8,TA120-T246184
1691908252000,2023-08-13T06:30:52Z,50.2,TA120-T246191
1691908256000,2023-08-13T06:30:56Z,48.9,TA120-T246187
1691908276000,2023-08-13T06:31:16Z,43.7,TA120-T246183
1691908280000,2023-08-13T06:31:20Z,69.6,TA120-T246184
1691908312000,2023-08-13T06:31:52Z,49.7,TA120-T246191
1691908316000,2023-08-13T06:31:56Z,50.7,TA120-T246187
1691908336000,2023-08-13T06:32:16Z,43.7,TA120-T246183
1691908340000,2023-08-13T06:32:20Z,66.9,TA120-T246184
1691908372000,2023-08-13T06:32:52Z,54.8,TA120-T246191
1691908376000,2023-08-13T06:32:56Z,48,TA120-T246187
1691908396000,2023-08-13T06:33:16Z,43.8,TA120-T246183
1691908400000,2023-08-13T06:33:20Z,72,TA120-T246184
1691908432000,2023-08-13T06:33:52Z,52.4,TA120-T246191
1691908436000,2023-08-13T06:33:56Z,49.9,TA120-T246187
1691908456000,2023-08-13T06:34:16Z,43.8,TA120-T246183
1691908460000,2023-08-13T06:34:20Z,67.1,TA120-T246184
1691908492000,2023-08-13T06:34:52Z,53.8,TA120-T246191
1691908496000,2023-08-13T06:34:56Z,53.5,TA120-T246187
1691908516000,2023-08-13T06:35:16Z,43.8,TA120-T246183
1691908520000,2023-08-13T06:35:20Z,70.1,TA120-T246184
1691908552000,2023-08-13T06:35:52Z,52.2,TA120-T246191
1691908556000,2023-08-13T06:35:56Z,49.7,TA120-T246187
1691908576000,2023-08-13T06:36:16Z,43.7,TA120-T246183
1691908580000,2023-08-13T06:36:20Z,63.3,TA120-T246184
1691908612000,2023-08-13T06:36:52Z,50.6,TA120-T246191
1691908616000,2023-08-13T06:36:56Z,47.7,TA120-T246187
1691908636000,2023-08-13T06:37:16Z,43.8,TA120-T246183
1691908640000,2023-08-13T06:37:20Z,71.6,TA120-T246184
1691908672000,2023-08-13T06:37:52Z,50.9,TA120-T246191
1691908676000,2023-08-13T06:37:56Z,49.3,TA120-T246187
1691908696000,2023-08-13T06:38:16Z,43.8,TA120-T246183
1691908700000,2023-08-13T06:38:20Z,67.5,TA120-T246184
1691908732000,2023-08-13T06:38:52Z,52.1,TA120-T246191
1691908736000,2023-08-13T06:38:56Z,51.2,TA120-T246187
1691908756000,2023-08-13T06:39:16Z,43.8,TA120-T246183
1691908760000,2023-08-13T06:39:20Z,71.2,TA120-T246184
1691908792000,2023-08-13T06:39:52Z,47.8,TA120-T246191
1691908796000,2023-08-13T06:39:56Z,48.6,TA120-T246187
1691908816000,2023-08-13T06:40:16Z,43.8,TA120-T246183
1691908820000,2023-08-13T06:40:20Z,64.8,TA120-T246184
1691908852000,2023-08-13T06:40:52Z,50.3,TA120-T246191
1691908856000,2023-08-13T06:40:56Z,48.3,TA120-T246187
1691908876000,2023-08-13T06:41:16Z,43.9,TA120-T246183
1691908880000,2023-08-13T06:41:20Z,68.4,TA120-T246184
1691908912000,2023-08-13T06:41:52Z,52.4,TA120-T246191
1691908916000,2023-08-13T06:41:56Z,50.8,TA120-T246187
1691908936000,2023-08-13T06:42:16Z,43.9,TA120-T246183
1691908940000,2023-08-13T06:42:20Z,69.9,TA120-T246184
1691908972000,2023-08-13T06:42:52Z,51.8,TA120-T246191
1691908976000,2023-08-13T06:42:56Z,49.7,TA120-T246187
1691908996000,2023-08-13T06:43:16Z,43.8,TA120-T246183
1691909000000,2023-08-13T06:43:20Z,68.8,TA120-T246184
1691909032000,2023-08-13T06:43:52Z,49.2,TA120-T246191
1691909036000,2023-08-13T06:43:56Z,51.1,TA120-T246187
1691909056000,2023-08-13T06:44:16Z,43.9,TA120-T246183
1691909060000,2023-08-13T06:44:20Z,65.6,TA120-T246184
1691909092000,2023-08-13T06:44:52Z,57.2,TA120-T246191
1691909096000,2023-08-13T06:44:56Z,49.2,TA120-T246187
1691909116000,2023-08-13T06:45:16Z,43.9,TA120-T246183
1691909120000,2023-08-13T06:45:20Z,62.5,TA120-T246184
1691909152000,2023-08-13T06:45:52Z,50.2,TA120-T246191
1691909156000,2023-08-13T06:45:56Z,51.7,TA120-T246187
1691909176000,2023-08-13T06:46:16Z,43.8,TA120-T246183
1691909180000,2023-08-13T06:46:20Z,65.9,TA120-T246184
1691909212000,2023-08-13T06:46:52Z,52.7,TA120-T246191
1691909216000,2023-08-13T06:46:56Z,52.2,TA120-T246187
1691909236000,2023-08-13T06:47:16Z,43.9,TA120-T246183
1691909240000,2023-08-13T06:47:20Z,69.8,TA120-T246184
1691909272000,2023-08-13T06:47:52Z,52.6,TA120-T246191
1691909276000,2023-08-13T06:47:56Z,51,TA120-T246187
1691909296000,2023-08-13T06:48:16Z,43.9,TA120-T246183
1691909300000,2023-08-13T06:48:20Z,68.9,TA120-T246184
1691909332000,2023-08-13T06:48:52Z,53.1,TA120-T246191
1691909336000,2023-08-13T06:48:56Z,50.4,TA120-T246187
1691909356000,2023-08-13T06:49:16Z,43.9,TA120-T246183
1691909360000,2023-08-13T06:49:20Z,68.7,TA120-T246184
1691909392000,2023-08-13T06:49:52Z,48.4,TA120-T246191
1691909396000,2023-08-13T06:49:56Z,53,TA120-T246187
1691909416000,2023-08-13T06:50:16Z,44,TA120-T246183
1691909420000,2023-08-13T06:50:20Z,69.3,TA120-T246184
1691909452000,2023-08-13T06:50:52Z,51.2,TA120-T246191
1691909456000,2023-08-13T06:50:56Z,50.7,TA120-T246187
1691909476000,2023-08-13T06:51:16Z,44,TA120-T246183
1691909480000,2023-08-13T06:51:20Z,70.2,TA120-T246184
1691909512000,2023-08-13T06:51:52Z,51.2,TA120-T246191
1691909516000,2023-08-13T06:51:56Z,53.6,TA120-T246187
1691909536000,2023-08-13T06:52:16Z,43.9,TA120-T246183
1691909540000,2023-08-13T06:52:20Z,66.3,TA120-T246184
1691909572000,2023-08-13T06:52:52Z,51.3,TA120-T246191
1691909576000,2023-08-13T06:52:56Z,51.6,TA120-T246187
1691909596000,2023-08-13T06:53:16Z,43.9,TA120-T246183
1691909600000,2023-08-13T06:53:20Z,69.4,TA120-T246184
1691909632000,2023-08-13T06:53:52Z,53.6,TA120-T246191
1691909636000,2023-08-13T06:53:56Z,50,TA120-T246187
1691909656000,2023-08-13T06:54:16Z,44,TA120-T246183
1691909660000,2023-08-13T06:54:20Z,68.7,TA120-T246184
1691909692000,2023-08-13T06:54:52Z,51.1,TA120-T246191
1691909696000,2023-08-13T06:54:56Z,52.2,TA120-T246187
1691909716000,2023-08-13T06:55:16Z,43.8,TA120-T246183
1691909720000,2023-08-13T06:55:20Z,71.7,TA120-T246184
1691909752000,2023-08-13T06:55:52Z,52.5,TA120-T246191
1691909756000,2023-08-13T06:55:56Z,51.3,TA120-T246187
1691909776000,2023-08-13T06:56:16Z,43.8,TA120-T246183
1691909780000,2023-08-13T06:56:20Z,68.3,TA120-T246184
1691909812000,2023-08-13T06:56:52Z,51.4,TA120-T246191
1691909816000,2023-08-13T06:56:56Z,48.3,TA120-T246187
1691909836000,2023-08-13T06:57:16Z,43.8,TA120-T246183
1691909840000,2023-08-13T06:57:20Z,71.8,TA120-T246184
1691909872000,2023-08-13T06:57:52Z,55.7,TA120-T246191
1691909876000,2023-08-13T06:57:56Z,49.2,TA120-T246187
1691909896000,2023-08-13T06:58:16Z,43.8,TA120-T246183
1691909900000,2023-08-13T06:58:20Z,69.2,TA120-T246184
1691909932000,2023-08-13T06:58:52Z,48.9,TA120-T246191
1691909936000,2023-08-13T06:58:56Z,52.2,TA120-T246187
1691909956000,2023-08-13T06:59:16Z,43.8,TA120-T246183
1691909960000,2023-08-13T06:59:20Z,68.9,TA120-T246184
1691909992000,2023-08-13T06:59:52Z,50.4,TA120-T246191
1691909996000,2023-08-13T06:59:56Z,48.7,TA120-T246187
