time,readable_time,dBA,dev-id
1709868891000,2024-03-08T03:34:51Z,31.1,TA120-T246174
1709868900000,2024-03-08T03:35:00Z,35.8,TA120-T246183
1709868951000,2024-03-08T03:35:51Z,31.5,TA120-T246174
1709868960000,2024-03-08T03:36:00Z,36,TA120-T246183
1709869011000,2024-03-08T03:36:51Z,31.6,TA120-T246174
1709869020000,2024-03-08T03:37:00Z,35.9,TA120-T246183
1709869071000,2024-03-08T03:37:51Z,31.5,TA120-T246174
1709869080000,2024-03-08T03:38:00Z,35.9,TA120-T246183
1709869131000,2024-03-08T03:38:51Z,31.1,TA120-T246174
1709869140000,2024-03-08T03:39:00Z,35.9,TA120-T246183
1709869191000,2024-03-08T03:39:51Z,31.1,TA120-T246174
1709869200000,2024-03-08T03:40:00Z,35.9,TA120-T246183
1709869251000,2024-03-08T03:40:51Z,31.5,TA120-T246174
1709869260000,2024-03-08T03:41:00Z,36.3,TA120-T246183
1709869311000,2024-03-08T03:41:51Z,31.9,TA120-T246174
1709869320000,2024-03-08T03:42:00Z,36.1,TA120-T246183
1709869371000,2024-03-08T03:42:51Z,31.8,TA120-T246174
1709869380000,2024-03-08T03:43:00Z,36.3,TA120-T246183
1709869431000,2024-03-08T03:43:51Z,31.4,TA120-T246174
1709869440000,2024-03-08T03:44:00Z,36.1,TA120-T246183
1709869491000,2024-03-08T03:44:51Z,31.2,TA120-T246174
1709869500000,2024-03-08T03:45:00Z,36.1,TA120-T246183
1709869551000,2024-03-08T03:45:51Z,31.8,TA120-T246174
1709869560000,2024-03-08T03:46:00Z,36.2,TA120-T246183
1709869611000,2024-03-08T03:46:51Z,31.3,TA120-T246174
1709869620000,2024-03-08T03:47:00Z,36,TA120-T246183
1709869671000,2024-03-08T03:47:51Z,32,TA120-T246174
1709869680000,2024-03-08T03:48:00Z,36.2,TA120-T246183
1709869731000,2024-03-08T03:48:51Z,31.5,TA120-T246174
1709869740000,2024-03-08T03:49:00Z,36.2,TA120-T246183
1709869791000,2024-03-08T03:49:51Z,31.9,TA120-T246174
1709869800000,2024-03-08T03:50:00Z,36.2,TA120-T246183
1709869851000,2024-03-08T03:50:51Z,32.6,TA120-T246174
1709869860000,2024-03-08T03:51:00Z,36.5,TA120-T246183
1709869911000,2024-03-08T03:51:51Z,31.6,TA120-T246174
1709869920000,2024-03-08T03:52:00Z,36.1,TA120-T246183
1709869971000,2024-03-08T03:52:51Z,31.4,TA120-T246174
1709869980000,2024-03-08T03:53:00Z,36.1,TA120-T246183
1709870031000,2024-03-08T03:53:51Z,31.2,TA120-T246174
1709870040000,2024-03-08T03:54:00Z,36,TA120-T246183
1709870091000,2024-03-08T03:54:51Z,31.3,TA120-T246174
1709870100000,2024-03-08T03:55:00Z,36,TA120-T246183
1709870151000,2024-03-08T03:55:51Z,31.4,TA120-T246174
1709870160000,2024-03-08T03:56:00Z,36,TA120-T246183
1709870211000,2024-03-08T03:56:51Z,32.2,TA120-T246174
1709870220000,2024-03-08T03:57:00Z,36.4,TA120-T246183
1709870271000,2024-03-08T03:57:51Z,31.7,TA120-T246174
1709870280000,2024-03-08T03:58:00Z,36.1,TA120-T246183
1709870331000,2024-03-08T03:58:51Z,31.3,TA120-T246174
1709870340000,2024-03-08T03:59:00Z,36,TA120-T246183
1709870391000,2024-03-08T03:59:51Z,31.5,TA120-T246174
1709870400000,2024-03-08T04:00:00Z,36,TA120-T246183
1709870451000,2024-03-08T04:00:51Z,32.3,TA120-T246174
1709870460000,2024-03-08T04:01:00Z,36.9,TA120-T246183
1709870511000,2024-03-08T04:01:51Z,35.4,TA120-T246174
1709870520000,2024-03-08T04:02:00Z,38.4,TA120-T246183
1709870571000,2024-03-08T04:02:51Z,36.1,TA120-T246174
1709870580000,2024-03-08T04:03:00Z,38.6,TA120-T246183
1709870631000,2024-03-08T04:03:51Z,36.4,TA120-T246174
1709870640000,2024-03-08T04:04:00Z,38.9,TA120-T246183
1709870691000,2024-03-08T04:04:51Z,36,TA120-T246174
1709870700000,2024-03-08T04:05:00Z,38.5,TA120-T246183
1709870751000,2024-03-08T04:05:51Z,35.9,TA120-T246174
1709870760000,2024-03-08T04:06:00Z,38.5,TA120-T246183
1709870811000,2024-03-08T04:06:51Z,35.8,TA120-T246174
1709870820000,2024-03-08T04:07:00Z,38.5,TA120-T246183
1709870871000,2024-03-08T04:07:51Z,35.9,TA120-T246174
1709870880000,2024-03-08T04:08:00Z,38.5,TA120-T246183
1709870931000,2024-03-08T04:08:51Z,35.9,TA120-T246174
1709870940000,2024-03-08T04:09:00Z,38.6,TA120-T246183
1709870991000,2024-03-08T04:09:51Z,36.2,TA120-T246174
1709871000000,2024-03-08T04:10:00Z,38.6,TA120-T246183
1709871051000,2024-03-08T04:10:51Z,35.9,TA120-T246174
1709871060000,2024-03-08T04:11:00Z,38.4,TA120-T246183
1709871111000,2024-03-08T04:11:51Z,36,TA120-T246174
1709871120000,2024-03-08T04:12:00Z,38.5,TA120-T246183
1709871171000,2024-03-08T04:12:51Z,36.1,TA120-T246174
1709871180000,2024-03-08T04:13:00Z,38.6,TA120-T246183
1709871231000,2024-03-08T04:13:51Z,36.2,TA120-T246174
1709871240000,2024-03-08T04:14:00Z,38.7,TA120-T246183
1709871291000,2024-03-08T04:14:51Z,36.2,TA120-T246174
1709871300000,2024-03-08T04:15:00Z,38.5,TA120-T246183
1709871351000,2024-03-08T04:15:51Z,35.7,TA120-T246174
1709871360000,2024-03-08T04:16:00Z,38.3,TA120-T246183
1709871411000,2024-03-08T04:16:51Z,35.9,TA120-T246174
1709871420000,2024-03-08T04:17:00Z,38.5,TA120-T246183
1709871471000,2024-03-08T04:17:51Z,36.3,TA120-T246174
1709871480000,2024-03-08T04:18:00Z,38.8,TA120-T246183
1709871531000,2024-03-08T04:18:51Z,37.1,TA120-T246174
1709871540000,2024-03-08T04:19:00Z,39.3,TA120-T246183
1709871591000,2024-03-08T04:19:51Z,36.2,TA120-T246174
1709871600000,2024-03-08T04:20:00Z,38.6,TA120-T246183
1709871651000,2024-03-08T04:20:51Z,36.1,TA120-T246174
1709871660000,2024-03-08T04:21:00Z,38.5,TA120-T246183
1709871711000,2024-03-08T04:21:51Z,36.2,TA120-T246174
1709871720000,2024-03-08T04:22:00Z,38.6,TA120-T246183
1709871771000,2024-03-08T04:22:51Z,35.9,TA120-T246174
1709871780000,2024-03-08T04:23:00Z,38.5,TA120-T246183
1709871831000,2024-03-08T04:23:51Z,35.9,TA120-T246174
1709871840000,2024-03-08T04:24:00Z,38.4,TA120-T246183
1709871891000,2024-03-08T04:24:51Z,36.1,TA120-T246174
1709871900000,2024-03-08T04:25:00Z,38.4,TA120-T246183
1709871951000,2024-03-08T04:25:51Z,36.4,TA120-T246174
1709871960000,2024-03-08T04:26:00Z,38.4,TA120-T246183
1709872011000,2024-03-08T04:26:51Z,36,TA120-T246174
1709872020000,2024-03-08T04:27:00Z,38.4,TA120-T246183
1709872071000,2024-03-08T04:27:51Z,36.2,TA120-T246174
1709872080000,2024-03-08T04:28:00Z,38.4,TA120-T246183
1709872131000,2024-03-08T04:28:51Z,36.2,TA120-T246174
1709872140000,2024-03-08T04:29:00Z,38.4,TA120-T246183
1709872191000,2024-03-08T04:29:51Z,36.1,TA120-T246174
1709872200000,2024-03-08T04:30:00Z,38.2,TA120-T246183
1709872251000,2024-03-08T04:30:51Z,36.3,TA120-T246174
1709872260000,2024-03-08T04:31:00Z,38.5,TA120-T246183
1709872311000,2024-03-08T04:31:51Z,36.2,TA120-T246174
1709872320000,2024-03-08T04:32:00Z,38.4,TA120-T246183
1709872371000,2024-03-08T04:32:51Z,36,TA120-T246174
1709872380000,2024-03-08T04:33:00Z,38.3,TA120-T246183
1709872431000,2024-03-08T04:33:51Z,35.8,TA120-T246174
1709872440000,2024-03-08T04:34:00Z,38.2,TA120-T246183
1709872491000,2024-03-08T04:34:51Z,35.9,TA120-T246174
1709872500000,2024-03-08T04:35:00Z,38.1,TA120-T246183
1709872551000,2024-03-08T04:35:51Z,36,TA120-T246174
1709872560000,2024-03-08T04:36:00Z,38.2,TA120-T246183
1709872611000,2024-03-08T04:36:51Z,36.1,TA120-T246174
1709872620000,2024-03-08T04:37:00Z,38.3,TA120-T246183
1709872671000,2024-03-08T04:37:51Z,36.2,TA120-T246174
1709872680000,2024-03-08T04:38:00Z,38.4,TA120-T246183
1709872731000,2024-03-08T04:38:51Z,36,TA120-T246174
1709872740000,2024-03-08T04:39:00Z,38.3,TA120-T246183
1709872791000,2024-03-08T04:39:51Z,36,TA120-T246174
1709872800000,2024-03-08T04:40:00Z,38.3,TA120-T246183
1709872851000,2024-03-08T04:40:51Z,36.4,TA120-T246174
1709872860000,2024-03-08T04:41:00Z,38.5,TA120-T246183
1709872911000,2024-03-08T04:41:51Z,38.6,TA120-T246174
1709872920000,2024-03-08T04:42:00Z,39.9,TA120-T246183
1709872971000,2024-03-08T04:42:51Z,36.3,TA120-T246174
1709872980000,2024-03-08T04:43:00Z,38.6,TA120-T246183
1709873031000,2024-03-08T04:43:51Z,36,TA120-T246174
1709873040000,2024-03-08T04:44:00Z,38.4,TA120-T246183
1709873091000,2024-03-08T04:44:51Z,36.1,TA120-T246174
1709873100000,2024-03-08T04:45:00Z,38.4,TA120-T246183
1709873151000,2024-03-08T04:45:51Z,36.4,TA120-T246174
1709873160000,2024-03-08T04:46:00Z,38.7,TA120-T246183
1709873211000,2024-03-08T04:46:51Z,36.3,TA120-T246174
1709873220000,2024-03-08T04:47:00Z,38.6,TA120-T246183
1709873271000,2024-03-08T04:47:51Z,36.4,TA120-T246174
1709873280000,2024-03-08T04:48:00Z,38.6,TA120-T246183
1709873331000,2024-03-08T04:48:51Z,36.2,TA120-T246174
1709873340000,2024-03-08T04:49:00Z,38.6,TA120-T246183
1709873391000,2024-03-08T04:49:51Z,36.4,TA120-T246174
1709873400000,2024-03-08T04:50:00Z,38.5,TA120-T246183
1709873451000,2024-03-08T04:50:51Z,36.8,TA120-T246174
1709873460000,2024-03-08T04:51:00Z,38.8,TA120-T246183
1709873511000,2024-03-08T04:51:51Z,36.1,TA120-T246174
1709873520000,2024-03-08T04:52:00Z,38.5,TA120-T246183
1709873571000,2024-03-08T04:52:51Z,36.3,TA120-T246174
1709873580000,2024-03-08T04:53:00Z,38.5,TA120-T246183
1709873631000,2024-03-08T04:53:51Z,37,TA120-T246174
1709873640000,2024-03-08T04:54:00Z,39.2,TA120-T246183
1709873691000,2024-03-08T04:54:51Z,36.5,TA120-T246174
1709873700000,2024-03-08T04:55:00Z,38.4,TA120-T246183
1709873751000,2024-03-08T04:55:51Z,36.4,TA120-T246174
1709873760000,2024-03-08T04:56:00Z,38.5,TA120-T246183
1709873811000,2024-03-08T04:56:51Z,35.9,TA120-T246174
1709873820000,2024-03-08T04:57:00Z,38.3,TA120-T246183
1709873871000,2024-03-08T04:57:51Z,35.8,TA120-T246174
1709873880000,2024-03-08T04:58:00Z,38.3,TA120-T246183
1709873931000,2024-03-08T04:58:51Z,36.4,TA120-T246174
1709873940000,2024-03-08T04:59:00Z,38.9,TA120-T246183
1709873991000,2024-03-08T04:59:51Z,37.5,TA120-T246174
1709874000000,2024-03-08T05:00:00Z,39,TA120-T246183
1709874051000,2024-03-08T05:00:51Z,36.5,TA120-T246174
1709874060000,2024-03-08T05:01:00Z,38.5,TA120-T246183
1709874111000,2024-03-08T05:01:51Z,35.8,TA120-T246174
1709874120000,2024-03-08T05:02:00Z,38.2,TA120-T246183
1709874171000,2024-03-08T05:02:51Z,36.6,TA120-T246174
1709874180000,2024-03-08T05:03:00Z,38.8,TA120-T246183
1709874231000,2024-03-08T05:03:51Z,36.7,TA120-T246174
1709874240000,2024-03-08T05:04:00Z,38.9,TA120-T246183
1709874291000,2024-03-08T05:04:51Z,39.9,TA120-T246174
1709874300000,2024-03-08T05:05:00Z,41.9,TA120-T246183
1709874351000,2024-03-08T05:05:51Z,40.2,TA120-T246174
1709874360000,2024-03-08T05:06:00Z,44.3,TA120-T246183
1709874411000,2024-03-08T05:06:51Z,39.8,TA120-T246174
1709874420000,2024-03-08T05:07:00Z,44.2,TA120-T246183
1709874471000,2024-03-08T05:07:51Z,39.9,TA120-T246174
1709874480000,2024-03-08T05:08:00Z,44.3,TA120-T246183
1709874531000,2024-03-08T05:08:51Z,39.8,TA120-T246174
1709874540000,2024-03-08T05:09:00Z,44.3,TA120-T246183
1709874591000,2024-03-08T05:09:51Z,40,TA120-T246174
1709874600000,2024-03-08T05:10:00Z,44.5,TA120-T246183
1709874651000,2024-03-08T05:10:51Z,40.3,TA120-T246174
1709874660000,2024-03-08T05:11:00Z,44.5,TA120-T246183
1709874711000,2024-03-08T05:11:51Z,39.9,TA120-T246174
1709874720000,2024-03-08T05:12:00Z,44.5,TA120-T246183
1709874771000,2024-03-08T05:12:51Z,40.2,TA120-T246174
1709874780000,2024-03-08T05:13:00Z,44.7,TA120-T246183
1709874831000,2024-03-08T05:13:51Z,39.8,TA120-T246174
1709874840000,2024-03-08T05:14:00Z,44.5,TA120-T246183
1709874891000,2024-03-08T05:14:51Z,39.7,TA120-T246174
1709874900000,2024-03-08T05:15:00Z,44.4,TA120-T246183
1709874951000,2024-03-08T05:15:51Z,39.7,TA120-T246174
1709874960000,2024-03-08T05:16:00Z,44.4,TA120-T246183
1709875011000,2024-03-08T05:16:51Z,39.8,TA120-T246174
1709875020000,2024-03-08T05:17:00Z,44.4,TA120-T246183
1709875071000,2024-03-08T05:17:51Z,40,TA120-T246174
1709875080000,2024-03-08T05:18:00Z,44.4,TA120-T246183
1709875131000,2024-03-08T05:18:51Z,39.7,TA120-T246174
1709875140000,2024-03-08T05:19:00Z,44.4,TA120-T246183
1709875191000,2024-03-08T05:19:51Z,39.7,TA120-T246174
1709875200000,2024-03-08T05:20:00Z,44.4,TA120-T246183
1709875251000,2024-03-08T05:20:51Z,39.7,TA120-T246174
1709875260000,2024-03-08T05:21:00Z,44.4,TA120-T246183
1709875311000,2024-03-08T05:21:51Z,39.6,TA120-T246174
1709875320000,2024-03-08T05:22:00Z,44.4,TA120-T246183
1709875371000,2024-03-08T05:22:51Z,39.6,TA120-T246174
1709875380000,2024-03-08T05:23:00Z,44.4,TA120-T246183
1709875431000,2024-03-08T05:23:51Z,39.6,TA120-T246174
1709875440000,2024-03-08T05:24:00Z,44.3,TA120-T246183
1709875491000,2024-03-08T05:24:51Z,39.6,TA120-T246174
1709875500000,2024-03-08T05:25:00Z,44.4,TA120-T246183
1709875551000,2024-03-08T05:25:51Z,40,TA120-T246174
1709875560000,2024-03-08T05:26:00Z,44.5,TA120-T246183
1709875611000,2024-03-08T05:26:51Z,39.9,TA120-T246174
1709875620000,2024-03-08T05:27:00Z,44.5,TA120-T246183
1709875671000,2024-03-08T05:27:51Z,39.8,TA120-T246174
1709875680000,2024-03-08T05:28:00Z,44.4,TA120-T246183
1709875731000,2024-03-08T05:28:51Z,40,TA120-T246174
1709875740000,2024-03-08T05:29:00Z,44.4,TA120-T246183
1709875791000,2024-03-08T05:29:51Z,40.5,TA120-T246174
1709875800000,2024-03-08T05:30:00Z,44.7,TA120-T246183
1709875851000,2024-03-08T05:30:51Z,40,TA120-T246174
1709875860000,2024-03-08T05:31:00Z,44.6,TA120-T246183
1709875911000,2024-03-08T05:31:51Z,39.6,TA120-T246174
1709875920000,2024-03-08T05:32:00Z,44.3,TA120-T246183
1709875971000,2024-03-08T05:32:51Z,39.9,TA120-T246174
1709875980000,2024-03-08T05:33:00Z,44.4,TA120-T246183
1709876031000,2024-03-08T05:33:51Z,39.6,TA120-T246174
1709876040000,2024-03-08T05:34:00Z,44.4,TA120-T246183
1709876091000,2024-03-08T05:34:51Z,39.6,TA120-T246174
1709876100000,2024-03-08T05:35:00Z,44.3,TA120-T246183
1709876151000,2024-03-08T05:35:51Z,39.7,TA120-T246174
1709876160000,2024-03-08T05:36:00Z,44.4,TA120-T246183
1709876211000,2024-03-08T05:36:51Z,39.8,TA120-T246174
1709876220000,2024-03-08T05:37:00Z,44.4,TA120-T246183
1709876271000,2024-03-08T05:37:51Z,39.9,TA120-T246174
1709876280000,2024-03-08T05:38:00Z,44.4,TA120-T246183
1709876331000,2024-03-08T05:38:51Z,40.1,TA120-T246174
1709876340000,2024-03-08T05:39:00Z,44.5,TA120-T246183
1709876391000,2024-03-08T05:39:51Z,39.6,TA120-T246174
1709876400000,2024-03-08T05:40:00Z,44.4,TA120-T246183
1709876451000,2024-03-08T05:40:51Z,39.7,TA120-T246174
1709876460000,2024-03-08T05:41:00Z,44.3,TA120-T246183
1709876511000,2024-03-08T05:41:51Z,39.6,TA120-T246174
1709876520000,2024-03-08T05:42:00Z,44.3,TA120-T246183
1709876571000,2024-03-08T05:42:51Z,39.7,TA120-T246174
1709876580000,2024-03-08T05:43:00Z,44.5,TA120-T246183
1709876631000,2024-03-08T05:43:51Z,39.9,TA120-T246174
1709876640000,2024-03-08T05:44:00Z,44.4,TA120-T246183
1709876691000,2024-03-08T05:44:51Z,39.9,TA120-T246174
1709876700000,2024-03-08T05:45:00Z,44.5,TA120-T246183
1709876751000,2024-03-08T05:45:51Z,39.8,TA120-T246174
1709876760000,2024-03-08T05:46:00Z,44.5,TA120-T246183
1709876811000,2024-03-08T05:46:51Z,39.9,TA120-T246174
1709876820000,2024-03-08T05:47:00Z,44.5,TA120-T246183
1709876871000,2024-03-08T05:47:51Z,40,TA120-T246174
1709876880000,2024-03-08T05:48:00Z,44.6,TA120-T246183
1709876931000,2024-03-08T05:48:51Z,39.7,TA120-T246174
1709876940000,2024-03-08T05:49:00Z,44.5,TA120-T246183
1709876991000,2024-03-08T05:49:51Z,39.8,TA120-T246174
1709877000000,2024-03-08T05:50:00Z,44.5,TA120-T246183
1709877051000,2024-03-08T05:50:51Z,40.6,TA120-T246174
1709877060000,2024-03-08T05:51:00Z,44.7,TA120-T246183
1709877111000,2024-03-08T05:51:51Z,40.2,TA120-T246174
1709877120000,2024-03-08T05:52:00Z,44.5,TA120-T246183
1709877171000,2024-03-08T05:52:51Z,39.9,TA120-T246174
1709877180000,2024-03-08T05:53:00Z,44.6,TA120-T246183
1709877231000,2024-03-08T05:53:51Z,40,TA120-T246174
1709877240000,2024-03-08T05:54:00Z,44.5,TA120-T246183
1709877291000,2024-03-08T05:54:51Z,39.8,TA120-T246174
1709877300000,2024-03-08T05:55:00Z,44.4,TA120-T246183
1709877351000,2024-03-08T05:55:51Z,40,TA120-T246174
1709877360000,2024-03-08T05:56:00Z,44.4,TA120-T246183
1709877411000,2024-03-08T05:56:51Z,39.9,TA120-T246174
1709877420000,2024-03-08T05:57:00Z,44.4,TA120-T246183
1709877471000,2024-03-08T05:57:51Z,39.9,TA120-T246174
1709877480000,2024-03-08T05:58:00Z,44.4,TA120-T246183
1709877531000,2024-03-08T05:58:51Z,40,TA120-T246174
1709877540000,2024-03-08T05:59:00Z,44.5,TA120-T246183
1709877591000,2024-03-08T05:59:51Z,40,TA120-T246174
1709877600000,2024-03-08T06:00:00Z,44.4,TA120-T246183
1709877651000,2024-03-08T06:00:51Z,40,TA120-T246174
1709877660000,2024-03-08T06:01:00Z,44.4,TA120-T246183
1709877711000,2024-03-08T06:01:51Z,40.1,TA120-T246174
1709877720000,2024-03-08T06:02:00Z,44.5,TA120-T246183
1709877771000,2024-03-08T06:02:51Z,40,TA120-T246174
1709877780000,2024-03-08T06:03:00Z,44.6,TA120-T246183
1709877831000,2024-03-08T06:03:51Z,39.8,TA120-T246174
1709877840000,2024-03-08T06:04:00Z,44.5,TA120-T246183
1709877891000,2024-03-08T06:04:51Z,40.1,TA120-T246174
1709877900000,2024-03-08T06:05:00Z,44.5,TA120-T246183
1709877951000,2024-03-08T06:05:51Z,40,TA120-T246174
1709877960000,2024-03-08T06:06:00Z,44.5,TA120-T246183
1709878011000,2024-03-08T06:06:51Z,39.8,TA120-T246174
1709878020000,2024-03-08T06:07:00Z,44.6,TA120-T246183
1709878071000,2024-03-08T06:07:51Z,40.2,TA120-T246174
1709878080000,2024-03-08T06:08:00Z,44.5,TA120-T246183
1709878131000,2024-03-08T06:08:51Z,40,TA120-T246174
1709878140000,2024-03-08T06:09:00Z,44.5,TA120-T246183
1709878191000,2024-03-08T06:09:51Z,39.8,TA120-T246174
1709878200000,2024-03-08T06:10:00Z,44.4,TA120-T246183
1709878251000,2024-03-08T06:10:51Z,39.9,TA120-T246174
1709878260000,2024-03-08T06:11:00Z,44.4,TA120-T246183
1709878311000,2024-03-08T06:11:51Z,40,TA120-T246174
1709878320000,2024-03-08T06:12:00Z,44.5,TA120-T246183
1709878371000,2024-03-08T06:12:51Z,39.6,TA120-T246174
1709878380000,2024-03-08T06:13:00Z,44.4,TA120-T246183
1709878431000,2024-03-08T06:13:51Z,39.7,TA120-T246174
1709878440000,2024-03-08T06:14:00Z,44.4,TA120-T246183
1709878491000,2024-03-08T06:14:51Z,40.7,TA120-T246174
1709878500000,2024-03-08T06:15:00Z,45.9,TA120-T246183
1709878551000,2024-03-08T06:15:51Z,46,TA120-T246174
1709878560000,2024-03-08T06:16:00Z,44.7,TA120-T246183
1709878611000,2024-03-08T06:16:51Z,41.5,TA120-T246174
1709878620000,2024-03-08T06:17:00Z,49.5,TA120-T246183
1709878671000,2024-03-08T06:17:51Z,42.6,TA120-T246174
1709878680000,2024-03-08T06:18:00Z,56.4,TA120-T246183
1709878731000,2024-03-08T06:18:51Z,42.3,TA120-T246174
1709878740000,2024-03-08T06:19:00Z,55.5,TA120-T246183
1709878791000,2024-03-08T06:19:51Z,43.2,TA120-T246174
1709878800000,2024-03-08T06:20:00Z,57.5,TA120-T246183
1709878851000,2024-03-08T06:20:51Z,40.8,TA120-T246174
1709878860000,2024-03-08T06:21:00Z,51.3,TA120-T246183
1709878911000,2024-03-08T06:21:51Z,41.1,TA120-T246174
1709878920000,2024-03-08T06:22:00Z,46.6,TA120-T246183
1709878971000,2024-03-08T06:22:51Z,40.3,TA120-T246174
1709878980000,2024-03-08T06:23:00Z,44.8,TA120-T246183
1709879031000,2024-03-08T06:23:51Z,40.2,TA120-T246174
1709879040000,2024-03-08T06:24:00Z,45.2,TA120-T246183
1709879091000,2024-03-08T06:24:51Z,47.9,TA120-T246174
1709879100000,2024-03-08T06:25:00Z,46.7,TA120-T246183
1709879151000,2024-03-08T06:25:51Z,40.3,TA120-T246174
1709879160000,2024-03-08T06:26:00Z,44.5,TA120-T246183
1709879211000,2024-03-08T06:26:51Z,40.4,TA120-T246174
1709879220000,2024-03-08T06:27:00Z,44.6,TA120-T246183
1709879271000,2024-03-08T06:27:51Z,40.4,TA120-T246174
1709879280000,2024-03-08T06:28:00Z,44.7,TA120-T246183
1709879331000,2024-03-08T06:28:51Z,43.2,TA120-T246174
1709879340000,2024-03-08T06:29:00Z,46,TA120-T246183
1709879391000,2024-03-08T06:29:51Z,48.5,TA120-T246174
1709879400000,2024-03-08T06:30:00Z,60,TA120-T246183
1709879451000,2024-03-08T06:30:51Z,44.6,TA120-T246174
1709879460000,2024-03-08T06:31:00Z,60,TA120-T246183
1709879511000,2024-03-08T06:31:51Z,49.8,TA120-T246174
1709879520000,2024-03-08T06:32:00Z,57.4,TA120-T246183
1709879571000,2024-03-08T06:32:51Z,41,TA120-T246174
1709879580000,2024-03-08T06:33:00Z,44.7,TA120-T246183
1709879631000,2024-03-08T06:33:51Z,40.9,TA120-T246174
1709879640000,2024-03-08T06:34:00Z,50.3,TA120-T246183
1709879691000,2024-03-08T06:34:51Z,51.8,TA120-T246174
1709879700000,2024-03-08T06:35:00Z,62.5,TA120-T246183
1709879751000,2024-03-08T06:35:51Z,55.7,TA120-T246174
1709879760000,2024-03-08T06:36:00Z,50.1,TA120-T246183
1709879811000,2024-03-08T06:36:51Z,61.7,TA120-T246174
1709879820000,2024-03-08T06:37:00Z,46.5,TA120-T246183
1709879871000,2024-03-08T06:37:51Z,59.2,TA120-T246174
1709879880000,2024-03-08T06:38:00Z,47.1,TA120-T246183
1709879931000,2024-03-08T06:38:51Z,59.7,TA120-T246174
1709879940000,2024-03-08T06:39:00Z,45.7,TA120-T246183
1709879991000,2024-03-08T06:39:51Z,59.4,TA120-T246174
1709880000000,2024-03-08T06:40:00Z,50.4,TA120-T246183
1709880051000,2024-03-08T06:40:51Z,58.8,TA120-T246174
1709880060000,2024-03-08T06:41:00Z,50.1,TA120-T246183
1709880111000,2024-03-08T06:41:51Z,63,TA120-T246174
1709880120000,2024-03-08T06:42:00Z,48.4,TA120-T246183
1709880171000,2024-03-08T06:42:51Z,72.7,TA120-T246174
1709880180000,2024-03-08T06:43:00Z,57.4,TA120-T246183
1709880231000,2024-03-08T06:43:51Z,72.1,TA120-T246174
1709880240000,2024-03-08T06:44:00Z,54.5,TA120-T246183
1709880291000,2024-03-08T06:44:51Z,64.9,TA120-T246174
1709880300000,2024-03-08T06:45:00Z,49.5,TA120-T246183
1709880351000,2024-03-08T06:45:51Z,62.2,TA120-T246174
1709880360000,2024-03-08T06:46:00Z,50.5,TA120-T246183
1709880411000,2024-03-08T06:46:51Z,63.6,TA120-T246174
1709880420000,2024-03-08T06:47:00Z,54.5,TA120-T246183
1709880471000,2024-03-08T06:47:51Z,63.2,TA120-T246174
1709880480000,2024-03-08T06:48:00Z,67.7,TA120-T246183
1709880531000,2024-03-08T06:48:51Z,64.4,TA120-T246174
1709880540000,2024-03-08T06:49:00Z,69.6,TA120-T246183
1709880591000,2024-03-08T06:49:51Z,61,TA120-T246174
1709880600000,2024-03-08T06:50:00Z,59.2,TA120-T246183
1709880651000,2024-03-08T06:50:51Z,66.6,TA120-T246174
1709880660000,2024-03-08T06:51:00Z,55,TA120-T246183
1709880711000,2024-03-08T06:51:51Z,65.8,TA120-T246174
1709880720000,2024-03-08T06:52:00Z,52,TA120-T246183
1709880771000,2024-03-08T06:52:51Z,64.6,TA120-T246174
1709880780000,2024-03-08T06:53:00Z,55,TA120-T246183
1709880831000,2024-03-08T06:53:51Z,65.9,TA120-T246174
1709880840000,2024-03-08T06:54:00Z,53.3,TA120-T246183
1709880891000,2024-03-08T06:54:51Z,64.6,TA120-T246174
1709880900000,2024-03-08T06:55:00Z,48.7,TA120-T246183
1709880951000,2024-03-08T06:55:51Z,63.8,TA120-T246174
1709880960000,2024-03-08T06:56:00Z,49.6,TA120-T246183
1709881011000,2024-03-08T06:56:51Z,64.5,TA120-T246174
1709881020000,2024-03-08T06:57:00Z,53.7,TA120-T246183
1709881071000,2024-03-08T06:57:51Z,50.8,TA120-T246174
1709881080000,2024-03-08T06:58:00Z,54.1,TA120-T246183
1709881131000,2024-03-08T06:58:51Z,49.6,TA120-T246174
1709881140000,2024-03-08T06:59:00Z,59.6,TA120-T246183
1709881191000,2024-03-08T06:59:51Z,62.2,TA120-T246174
1709881200000,2024-03-08T07:00:00Z,53.5,TA120-T246183
1709881251000,2024-03-08T07:00:51Z,43.4,TA120-T246174
1709881260000,2024-03-08T07:01:00Z,58.8,TA120-T246183
1709881311000,2024-03-08T07:01:51Z,45,TA120-T246174
1709881320000,2024-03-08T07:02:00Z,61.3,TA120-T246183
1709881371000,2024-03-08T07:02:51Z,44.3,TA120-T246174
1709881380000,2024-03-08T07:03:00Z,58.4,TA120-T246183
1709881431000,2024-03-08T07:03:51Z,41.6,TA120-T246174
1709881440000,2024-03-08T07:04:00Z,57,TA120-T246183
1709881491000,2024-03-08T07:04:51Z,43.5,TA120-T246174
1709881500000,2024-03-08T07:05:00Z,56.6,TA120-T246183
1709881551000,2024-03-08T07:05:51Z,42.4,TA120-T246174
1709881560000,2024-03-08T07:06:00Z,56,TA120-T246183
1709881611000,2024-03-08T07:06:51Z,41.2,TA120-T246174
1709881620000,2024-03-08T07:07:00Z,53.1,TA120-T246183
