time,readable_time,dBA,dev-id
1693199416000,2023-08-28T05:10:16Z,56.7,TA120-T246184
1693199449000,2023-08-28T05:10:49Z,57,TA120-T246187
1693199450000,2023-08-28T05:10:50Z,55.7,TA120-T246191
1693199459000,2023-08-28T05:10:59Z,49.3,TA120-T246183
1693199476000,2023-08-28T05:11:16Z,52.8,TA120-T246184
1693199509000,2023-08-28T05:11:49Z,57.4,TA120-T246187
1693199510000,2023-08-28T05:11:50Z,57.5,TA120-T246191
1693199519000,2023-08-28T05:11:59Z,52.9,TA120-T246183
1693199536000,2023-08-28T05:12:16Z,53.9,TA120-T246184
1693199569000,2023-08-28T05:12:49Z,56.7,TA120-T246187
1693199570000,2023-08-28T05:12:50Z,57.4,TA120-T246191
1693199579000,2023-08-28T05:12:59Z,52.8,TA120-T246183
1693199596000,2023-08-28T05:13:16Z,55.4,TA120-T246184
1693199629000,2023-08-28T05:13:49Z,58.4,TA120-T246187
1693199630000,2023-08-28T05:13:50Z,57.2,TA120-T246191
1693199639000,2023-08-28T05:13:59Z,50,TA120-T246183
1693199656000,2023-08-28T05:14:16Z,53.8,TA120-T246184
1693199689000,2023-08-28T05:14:49Z,57.4,TA120-T246187
1693199690000,2023-08-28T05:14:50Z,55.9,TA120-T246191
1693199699000,2023-08-28T05:14:59Z,52.2,TA120-T246183
1693199716000,2023-08-28T05:15:16Z,54.2,TA120-T246184
1693199749000,2023-08-28T05:15:49Z,57.5,TA120-T246187
1693199750000,2023-08-28T05:15:50Z,53.8,TA120-T246191
1693199759000,2023-08-28T05:15:59Z,59.1,TA120-T246183
1693199776000,2023-08-28T05:16:16Z,53.3,TA120-T246184
1693199809000,2023-08-28T05:16:49Z,59,TA120-T246187
1693199810000,2023-08-28T05:16:50Z,58.8,TA120-T246191
1693199819000,2023-08-28T05:16:59Z,54.3,TA120-T246183
1693199836000,2023-08-28T05:17:16Z,51,TA120-T246184
1693199869000,2023-08-28T05:17:49Z,59,TA120-T246187
1693199870000,2023-08-28T05:17:50Z,53.7,TA120-T246191
1693199879000,2023-08-28T05:17:59Z,53,TA120-T246183
1693199896000,2023-08-28T05:18:16Z,56.2,TA120-T246184
1693199929000,2023-08-28T05:18:49Z,58.2,TA120-T246187
1693199930000,2023-08-28T05:18:50Z,58.2,TA120-T246191
1693199939000,2023-08-28T05:18:59Z,54.3,TA120-T246183
1693199956000,2023-08-28T05:19:16Z,55.2,TA120-T246184
1693199989000,2023-08-28T05:19:49Z,57.4,TA120-T246187
1693199990000,2023-08-28T05:19:50Z,54.7,TA120-T246191
1693199999000,2023-08-28T05:19:59Z,51.4,TA120-T246183
1693200016000,2023-08-28T05:20:16Z,50.6,TA120-T246184
1693200049000,2023-08-28T05:20:49Z,56.8,TA120-T246187
1693200050000,2023-08-28T05:20:50Z,58.1,TA120-T246191
1693200059000,2023-08-28T05:20:59Z,50.2,TA120-T246183
1693200076000,2023-08-28T05:21:16Z,59.5,TA120-T246184
1693200109000,2023-08-28T05:21:49Z,56.8,TA120-T246187
1693200110000,2023-08-28T05:21:50Z,57.8,TA120-T246191
1693200119000,2023-08-28T05:21:59Z,62.1,TA120-T246183
1693200136000,2023-08-28T05:22:16Z,54.8,TA120-T246184
1693200169000,2023-08-28T05:22:49Z,57.8,TA120-T246187
1693200170000,2023-08-28T05:22:50Z,58.7,TA120-T246191
1693200179000,2023-08-28T05:22:59Z,64.2,TA120-T246183
1693200196000,2023-08-28T05:23:16Z,54.8,TA120-T246184
1693200229000,2023-08-28T05:23:49Z,57.2,TA120-T246187
1693200230000,2023-08-28T05:23:50Z,58.4,TA120-T246191
1693200239000,2023-08-28T05:23:59Z,61.9,TA120-T246183
1693200256000,2023-08-28T05:24:16Z,55.6,TA120-T246184
1693200289000,2023-08-28T05:24:49Z,57.6,TA120-T246187
1693200290000,2023-08-28T05:24:50Z,56.7,TA120-T246191
1693200299000,2023-08-28T05:24:59Z,44.9,TA120-T246183
1693200316000,2023-08-28T05:25:16Z,54.9,TA120-T246184
1693200349000,2023-08-28T05:25:49Z,58.8,TA120-T246187
1693200350000,2023-08-28T05:25:50Z,55.9,TA120-T246191
1693200359000,2023-08-28T05:25:59Z,46.2,TA120-T246183
1693200376000,2023-08-28T05:26:16Z,52.2,TA120-T246184
1693200409000,2023-08-28T05:26:49Z,58.6,TA120-T246187
1693200410000,2023-08-28T05:26:50Z,58,TA120-T246191
1693200419000,2023-08-28T05:26:59Z,47.9,TA120-T246183
1693200436000,2023-08-28T05:27:16Z,54.9,TA120-T246184
1693200469000,2023-08-28T05:27:49Z,56.7,TA120-T246187
1693200470000,2023-08-28T05:27:50Z,56.2,TA120-T246191
1693200479000,2023-08-28T05:27:59Z,55.2,TA120-T246183
1693200496000,2023-08-28T05:28:16Z,51.1,TA120-T246184
1693200529000,2023-08-28T05:28:49Z,58.7,TA120-T246187
1693200530000,2023-08-28T05:28:50Z,58.7,TA120-T246191
1693200539000,2023-08-28T05:28:59Z,58.5,TA120-T246183
1693200556000,2023-08-28T05:29:16Z,53,TA120-T246184
1693200589000,2023-08-28T05:29:49Z,58.8,TA120-T246187
1693200590000,2023-08-28T05:29:50Z,62.6,TA120-T246191
1693200599000,2023-08-28T05:29:59Z,64.3,TA120-T246183
1693200616000,2023-08-28T05:30:16Z,56.5,TA120-T246184
1693200649000,2023-08-28T05:30:49Z,55.8,TA120-T246187
1693200650000,2023-08-28T05:30:50Z,56.6,TA120-T246191
1693200659000,2023-08-28T05:30:59Z,62,TA120-T246183
1693200676000,2023-08-28T05:31:16Z,53.5,TA120-T246184
1693200709000,2023-08-28T05:31:49Z,56.6,TA120-T246187
1693200710000,2023-08-28T05:31:50Z,56,TA120-T246191
1693200719000,2023-08-28T05:31:59Z,64.4,TA120-T246183
1693200736000,2023-08-28T05:32:16Z,54.8,TA120-T246184
1693200769000,2023-08-28T05:32:49Z,58.4,TA120-T246187
1693200770000,2023-08-28T05:32:50Z,55.2,TA120-T246191
1693200779000,2023-08-28T05:32:59Z,68.7,TA120-T246183
1693200796000,2023-08-28T05:33:16Z,56.4,TA120-T246184
1693200829000,2023-08-28T05:33:49Z,57,TA120-T246187
1693200830000,2023-08-28T05:33:50Z,57.4,TA120-T246191
1693200839000,2023-08-28T05:33:59Z,68.6,TA120-T246183
1693200856000,2023-08-28T05:34:16Z,56.5,TA120-T246184
1693200889000,2023-08-28T05:34:49Z,58.6,TA120-T246187
1693200890000,2023-08-28T05:34:50Z,56.9,TA120-T246191
1693200899000,2023-08-28T05:34:59Z,69.5,TA120-T246183
1693200916000,2023-08-28T05:35:16Z,56.9,TA120-T246184
1693200949000,2023-08-28T05:35:49Z,56.2,TA120-T246187
1693200950000,2023-08-28T05:35:50Z,55.3,TA120-T246191
1693200959000,2023-08-28T05:35:59Z,75.6,TA120-T246183
1693200976000,2023-08-28T05:36:16Z,55.8,TA120-T246184
1693201009000,2023-08-28T05:36:49Z,56.7,TA120-T246187
1693201010000,2023-08-28T05:36:50Z,59.3,TA120-T246191
1693201019000,2023-08-28T05:36:59Z,60,TA120-T246183
1693201036000,2023-08-28T05:37:16Z,54.4,TA120-T246184
1693201069000,2023-08-28T05:37:49Z,56.3,TA120-T246187
1693201070000,2023-08-28T05:37:50Z,58.6,TA120-T246191
1693201079000,2023-08-28T05:37:59Z,62.4,TA120-T246183
1693201096000,2023-08-28T05:38:16Z,52.9,TA120-T246184
1693201129000,2023-08-28T05:38:49Z,56.2,TA120-T246187
1693201130000,2023-08-28T05:38:50Z,55,TA120-T246191
1693201139000,2023-08-28T05:38:59Z,66.5,TA120-T246183
1693201156000,2023-08-28T05:39:16Z,56.7,TA120-T246184
1693201189000,2023-08-28T05:39:49Z,56.2,TA120-T246187
1693201190000,2023-08-28T05:39:50Z,56.1,TA120-T246191
1693201199000,2023-08-28T05:39:59Z,72.3,TA120-T246183
1693201216000,2023-08-28T05:40:16Z,52,TA120-T246184
1693201249000,2023-08-28T05:40:49Z,54.9,TA120-T246187
1693201250000,2023-08-28T05:40:50Z,57.7,TA120-T246191
1693201259000,2023-08-28T05:40:59Z,71.8,TA120-T246183
1693201276000,2023-08-28T05:41:16Z,51.7,TA120-T246184
1693201309000,2023-08-28T05:41:49Z,55,TA120-T246187
1693201310000,2023-08-28T05:41:50Z,56.9,TA120-T246191
1693201319000,2023-08-28T05:41:59Z,69,TA120-T246183
1693201336000,2023-08-28T05:42:16Z,54.6,TA120-T246184
1693201369000,2023-08-28T05:42:49Z,55.9,TA120-T246187
1693201370000,2023-08-28T05:42:50Z,56.5,TA120-T246191
1693201379000,2023-08-28T05:42:59Z,78.8,TA120-T246183
1693201396000,2023-08-28T05:43:16Z,54.5,TA120-T246184
1693201429000,2023-08-28T05:43:49Z,57.8,TA120-T246187
1693201430000,2023-08-28T05:43:50Z,56.4,TA120-T246191
1693201439000,2023-08-28T05:43:59Z,77.6,TA120-T246183
1693201456000,2023-08-28T05:44:16Z,54.8,TA120-T246184
1693201489000,2023-08-28T05:44:49Z,56.2,TA120-T246187
1693201490000,2023-08-28T05:44:50Z,57.1,TA120-T246191
1693201499000,2023-08-28T05:44:59Z,79.9,TA120-T246183
1693201516000,2023-08-28T05:45:16Z,55.5,TA120-T246184
1693201549000,2023-08-28T05:45:49Z,55.1,TA120-T246187
1693201550000,2023-08-28T05:45:50Z,63.6,TA120-T246191
1693201559000,2023-08-28T05:45:59Z,76.2,TA120-T246183
1693201576000,2023-08-28T05:46:16Z,54.3,TA120-T246184
1693201609000,2023-08-28T05:46:49Z,56.7,TA120-T246187
1693201610000,2023-08-28T05:46:50Z,73.1,TA120-T246191
1693201619000,2023-08-28T05:46:59Z,78.1,TA120-T246183
1693201636000,2023-08-28T05:47:16Z,53,TA120-T246184
1693201669000,2023-08-28T05:47:49Z,56.5,TA120-T246187
1693201670000,2023-08-28T05:47:50Z,73.9,TA120-T246191
1693201679000,2023-08-28T05:47:59Z,72.9,TA120-T246183
1693201696000,2023-08-28T05:48:16Z,58.3,TA120-T246184
1693201729000,2023-08-28T05:48:49Z,54.5,TA120-T246187
1693201730000,2023-08-28T05:48:50Z,75.2,TA120-T246191
1693201739000,2023-08-28T05:48:59Z,73.4,TA120-T246183
1693201756000,2023-08-28T05:49:16Z,55.2,TA120-T246184
1693201789000,2023-08-28T05:49:49Z,55.2,TA120-T246187
1693201790000,2023-08-28T05:49:50Z,77.3,TA120-T246191
1693201799000,2023-08-28T05:49:59Z,73.4,TA120-T246183
1693201816000,2023-08-28T05:50:16Z,53.3,TA120-T246184
1693201849000,2023-08-28T05:50:49Z,53.9,TA120-T246187
1693201850000,2023-08-28T05:50:50Z,80.5,TA120-T246191
1693201859000,2023-08-28T05:50:59Z,75.4,TA120-T246183
1693201876000,2023-08-28T05:51:16Z,55.4,TA120-T246184
1693201909000,2023-08-28T05:51:49Z,54.2,TA120-T246187
1693201910000,2023-08-28T05:51:50Z,80.8,TA120-T246191
1693201919000,2023-08-28T05:51:59Z,78.8,TA120-T246183
1693201936000,2023-08-28T05:52:16Z,55.1,TA120-T246184
1693201969000,2023-08-28T05:52:49Z,54.9,TA120-T246187
1693201970000,2023-08-28T05:52:50Z,83.7,TA120-T246191
1693201979000,2023-08-28T05:52:59Z,73,TA120-T246183
1693201996000,2023-08-28T05:53:16Z,52.7,TA120-T246184
1693202029000,2023-08-28T05:53:49Z,54.9,TA120-T246187
1693202030000,2023-08-28T05:53:50Z,83.2,TA120-T246191
1693202039000,2023-08-28T05:53:59Z,76.3,TA120-T246183
1693202056000,2023-08-28T05:54:16Z,55.2,TA120-T246184
1693202089000,2023-08-28T05:54:49Z,55.5,TA120-T246187
1693202090000,2023-08-28T05:54:50Z,83.5,TA120-T246191
1693202099000,2023-08-28T05:54:59Z,75.6,TA120-T246183
1693202116000,2023-08-28T05:55:16Z,54,TA120-T246184
1693202149000,2023-08-28T05:55:49Z,55.2,TA120-T246187
1693202150000,2023-08-28T05:55:50Z,83.5,TA120-T246191
1693202159000,2023-08-28T05:55:59Z,76.2,TA120-T246183
1693202176000,2023-08-28T05:56:16Z,51.6,TA120-T246184
1693202209000,2023-08-28T05:56:49Z,54.8,TA120-T246187
1693202210000,2023-08-28T05:56:50Z,85.6,TA120-T246191
1693202219000,2023-08-28T05:56:59Z,78.8,TA120-T246183
1693202236000,2023-08-28T05:57:16Z,56.1,TA120-T246184
1693202269000,2023-08-28T05:57:49Z,56.3,TA120-T246187
1693202270000,2023-08-28T05:57:50Z,87,TA120-T246191
1693202279000,2023-08-28T05:57:59Z,75.7,TA120-T246183
1693202296000,2023-08-28T05:58:16Z,56.7,TA120-T246184
1693202329000,2023-08-28T05:58:49Z,54.3,TA120-T246187
1693202330000,2023-08-28T05:58:50Z,87.1,TA120-T246191
1693202339000,2023-08-28T05:58:59Z,79.1,TA120-T246183
1693202356000,2023-08-28T05:59:16Z,55.2,TA120-T246184
1693202389000,2023-08-28T05:59:49Z,56.1,TA120-T246187
1693202390000,2023-08-28T05:59:50Z,79.1,TA120-T246191
1693202399000,2023-08-28T05:59:59Z,75.6,TA120-T246183
1693202416000,2023-08-28T06:00:16Z,56.5,TA120-T246184
1693202449000,2023-08-28T06:00:49Z,55.7,TA120-T246187
1693202450000,2023-08-28T06:00:50Z,72.3,TA120-T246191
1693202459000,2023-08-28T06:00:59Z,77.8,TA120-T246183
1693202476000,2023-08-28T06:01:16Z,52.6,TA120-T246184
1693202509000,2023-08-28T06:01:49Z,55.7,TA120-T246187
1693202510000,2023-08-28T06:01:50Z,70.7,TA120-T246191
1693202519000,2023-08-28T06:01:59Z,76.9,TA120-T246183
1693202536000,2023-08-28T06:02:16Z,54.8,TA120-T246184
1693202569000,2023-08-28T06:02:49Z,57.7,TA120-T246187
1693202570000,2023-08-28T06:02:50Z,70.7,TA120-T246191
1693202579000,2023-08-28T06:02:59Z,74.1,TA120-T246183
1693202596000,2023-08-28T06:03:16Z,55.2,TA120-T246184
1693202629000,2023-08-28T06:03:49Z,56.6,TA120-T246187
1693202630000,2023-08-28T06:03:50Z,70.7,TA120-T246191
1693202639000,2023-08-28T06:03:59Z,75.2,TA120-T246183
1693202656000,2023-08-28T06:04:16Z,55.9,TA120-T246184
1693202689000,2023-08-28T06:04:49Z,53,TA120-T246187
1693202690000,2023-08-28T06:04:50Z,68.4,TA120-T246191
1693202699000,2023-08-28T06:04:59Z,73.6,TA120-T246183
1693202716000,2023-08-28T06:05:16Z,54.8,TA120-T246184
1693202749000,2023-08-28T06:05:49Z,56.1,TA120-T246187
1693202750000,2023-08-28T06:05:50Z,70.7,TA120-T246191
1693202759000,2023-08-28T06:05:59Z,71.8,TA120-T246183
1693202776000,2023-08-28T06:06:16Z,55.3,TA120-T246184
1693202809000,2023-08-28T06:06:49Z,54.6,TA120-T246187
1693202810000,2023-08-28T06:06:50Z,62.1,TA120-T246191
1693202819000,2023-08-28T06:06:59Z,72,TA120-T246183
1693202836000,2023-08-28T06:07:16Z,51.6,TA120-T246184
1693202869000,2023-08-28T06:07:49Z,55.3,TA120-T246187
1693202870000,2023-08-28T06:07:50Z,59.9,TA120-T246191
1693202879000,2023-08-28T06:07:59Z,75.8,TA120-T246183
1693202896000,2023-08-28T06:08:16Z,52,TA120-T246184
1693202929000,2023-08-28T06:08:49Z,57.1,TA120-T246187
1693202930000,2023-08-28T06:08:50Z,63.6,TA120-T246191
1693202939000,2023-08-28T06:08:59Z,77,TA120-T246183
1693202956000,2023-08-28T06:09:16Z,55.9,TA120-T246184
1693202989000,2023-08-28T06:09:49Z,56.7,TA120-T246187
1693202990000,2023-08-28T06:09:50Z,56.5,TA120-T246191
1693202999000,2023-08-28T06:09:59Z,74.3,TA120-T246183
1693203016000,2023-08-28T06:10:16Z,54.5,TA120-T246184
1693203049000,2023-08-28T06:10:49Z,57,TA120-T246187
1693203050000,2023-08-28T06:10:50Z,59.4,TA120-T246191
1693203059000,2023-08-28T06:10:59Z,73.8,TA120-T246183
1693203076000,2023-08-28T06:11:16Z,53,TA120-T246184
1693203109000,2023-08-28T06:11:49Z,57.8,TA120-T246187
1693203110000,2023-08-28T06:11:50Z,60.4,TA120-T246191
1693203119000,2023-08-28T06:11:59Z,75.2,TA120-T246183
1693203136000,2023-08-28T06:12:16Z,54.2,TA120-T246184
1693203169000,2023-08-28T06:12:49Z,56.6,TA120-T246187
1693203170000,2023-08-28T06:12:50Z,59.3,TA120-T246191
1693203179000,2023-08-28T06:12:59Z,71,TA120-T246183
1693203196000,2023-08-28T06:13:16Z,53.2,TA120-T246184
1693203229000,2023-08-28T06:13:49Z,55.9,TA120-T246187
1693203230000,2023-08-28T06:13:50Z,58.5,TA120-T246191
1693203239000,2023-08-28T06:13:59Z,73.2,TA120-T246183
1693203256000,2023-08-28T06:14:16Z,49.3,TA120-T246184
1693203289000,2023-08-28T06:14:49Z,57.7,TA120-T246187
1693203290000,2023-08-28T06:14:50Z,58.5,TA120-T246191
1693203299000,2023-08-28T06:14:59Z,71.7,TA120-T246183
1693203316000,2023-08-28T06:15:16Z,55.9,TA120-T246184
1693203349000,2023-08-28T06:15:49Z,56.5,TA120-T246187
1693203350000,2023-08-28T06:15:50Z,57.9,TA120-T246191
1693203359000,2023-08-28T06:15:59Z,72.9,TA120-T246183
1693203376000,2023-08-28T06:16:16Z,51.6,TA120-T246184
1693203409000,2023-08-28T06:16:49Z,56.5,TA120-T246187
1693203410000,2023-08-28T06:16:50Z,56.7,TA120-T246191
1693203419000,2023-08-28T06:16:59Z,73.3,TA120-T246183
1693203436000,2023-08-28T06:17:16Z,53,TA120-T246184
1693203469000,2023-08-28T06:17:49Z,56.4,TA120-T246187
1693203470000,2023-08-28T06:17:50Z,58.6,TA120-T246191
1693203479000,2023-08-28T06:17:59Z,74.3,TA120-T246183
1693203496000,2023-08-28T06:18:16Z,53.8,TA120-T246184
1693203529000,2023-08-28T06:18:49Z,54.3,TA120-T246187
1693203530000,2023-08-28T06:18:50Z,56.4,TA120-T246191
1693203539000,2023-08-28T06:18:59Z,73.2,TA120-T246183
1693203556000,2023-08-28T06:19:16Z,59.7,TA120-T246184
1693203589000,2023-08-28T06:19:49Z,56.1,TA120-T246187
1693203590000,2023-08-28T06:19:50Z,56.2,TA120-T246191
1693203599000,2023-08-28T06:19:59Z,75.7,TA120-T246183
1693203616000,2023-08-28T06:20:16Z,48.9,TA120-T246184
1693203649000,2023-08-28T06:20:49Z,57.2,TA120-T246187
1693203650000,2023-08-28T06:20:50Z,56.1,TA120-T246191
1693203659000,2023-08-28T06:20:59Z,73.3,TA120-T246183
1693203676000,2023-08-28T06:21:16Z,55,TA120-T246184
1693203709000,2023-08-28T06:21:49Z,56.8,TA120-T246187
1693203710000,2023-08-28T06:21:50Z,61.8,TA120-T246191
1693203719000,2023-08-28T06:21:59Z,77,TA120-T246183
1693203736000,2023-08-28T06:22:16Z,50.9,TA120-T246184
1693203769000,2023-08-28T06:22:49Z,56.9,TA120-T246187
1693203770000,2023-08-28T06:22:50Z,56.5,TA120-T246191
1693203779000,2023-08-28T06:22:59Z,73.3,TA120-T246183
1693203796000,2023-08-28T06:23:16Z,52.6,TA120-T246184
1693203829000,2023-08-28T06:23:49Z,57.9,TA120-T246187
1693203830000,2023-08-28T06:23:50Z,59.4,TA120-T246191
1693203839000,2023-08-28T06:23:59Z,75.9,TA120-T246183
1693203856000,2023-08-28T06:24:16Z,54.6,TA120-T246184
1693203889000,2023-08-28T06:24:49Z,56.7,TA120-T246187
1693203890000,2023-08-28T06:24:50Z,65.6,TA120-T246191
1693203899000,2023-08-28T06:24:59Z,76.1,TA120-T246183
1693203916000,2023-08-28T06:25:16Z,54.9,TA120-T246184
1693203949000,2023-08-28T06:25:49Z,56.5,TA120-T246187
1693203950000,2023-08-28T06:25:50Z,68.7,TA120-T246191
1693203959000,2023-08-28T06:25:59Z,74.1,TA120-T246183
1693203976000,2023-08-28T06:26:16Z,50.9,TA120-T246184
1693204009000,2023-08-28T06:26:49Z,56.2,TA120-T246187
1693204010000,2023-08-28T06:26:50Z,59.4,TA120-T246191
1693204019000,2023-08-28T06:26:59Z,74.4,TA120-T246183
1693204036000,2023-08-28T06:27:16Z,55.9,TA120-T246184
1693204069000,2023-08-28T06:27:49Z,57.6,TA120-T246187
1693204070000,2023-08-28T06:27:50Z,68.5,TA120-T246191
1693204079000,2023-08-28T06:27:59Z,69.4,TA120-T246183
1693204096000,2023-08-28T06:28:16Z,51.9,TA120-T246184
1693204129000,2023-08-28T06:28:49Z,57.3,TA120-T246187
1693204130000,2023-08-28T06:28:50Z,74,TA120-T246191
1693204139000,2023-08-28T06:28:59Z,72.1,TA120-T246183
1693204156000,2023-08-28T06:29:16Z,50.5,TA120-T246184
1693204189000,2023-08-28T06:29:49Z,56.2,TA120-T246187
1693204190000,2023-08-28T06:29:50Z,74.2,TA120-T246191
1693204199000,2023-08-28T06:29:59Z,74.2,TA120-T246183
1693204216000,2023-08-28T06:30:16Z,52.6,TA120-T246184
1693204249000,2023-08-28T06:30:49Z,55.9,TA120-T246187
1693204250000,2023-08-28T06:30:50Z,69.4,TA120-T246191
1693204259000,2023-08-28T06:30:59Z,76.4,TA120-T246183
1693204276000,2023-08-28T06:31:16Z,53.8,TA120-T246184
1693204309000,2023-08-28T06:31:49Z,55.4,TA120-T246187
1693204310000,2023-08-28T06:31:50Z,62.7,TA120-T246191
1693204319000,2023-08-28T06:31:59Z,70.7,TA120-T246183
1693204336000,2023-08-28T06:32:16Z,52.8,TA120-T246184
1693204369000,2023-08-28T06:32:49Z,58.3,TA120-T246187
1693204370000,2023-08-28T06:32:50Z,61,TA120-T246191
1693204379000,2023-08-28T06:32:59Z,67.7,TA120-T246183
1693204396000,2023-08-28T06:33:16Z,55.8,TA120-T246184
1693204429000,2023-08-28T06:33:49Z,57.6,TA120-T246187
1693204430000,2023-08-28T06:33:50Z,64.6,TA120-T246191
1693204439000,2023-08-28T06:33:59Z,68.6,TA120-T246183
1693204456000,2023-08-28T06:34:16Z,55.3,TA120-T246184
1693204489000,2023-08-28T06:34:49Z,55.1,TA120-T246187
1693204490000,2023-08-28T06:34:50Z,70.9,TA120-T246191
1693204499000,2023-08-28T06:34:59Z,71.2,TA120-T246183
1693204516000,2023-08-28T06:35:16Z,52.5,TA120-T246184
1693204549000,2023-08-28T06:35:49Z,56.6,TA120-T246187
1693204550000,2023-08-28T06:35:50Z,74.4,TA120-T246191
1693204559000,2023-08-28T06:35:59Z,67,TA120-T246183
1693204576000,2023-08-28T06:36:16Z,55.2,TA120-T246184
1693204609000,2023-08-28T06:36:49Z,55.4,TA120-T246187
1693204610000,2023-08-28T06:36:50Z,71.7,TA120-T246191
1693204619000,2023-08-28T06:36:59Z,69.8,TA120-T246183
1693204636000,2023-08-28T06:37:16Z,51.8,TA120-T246184
1693204669000,2023-08-28T06:37:49Z,53.6,TA120-T246187
1693204670000,2023-08-28T06:37:50Z,68.7,TA120-T246191
1693204679000,2023-08-28T06:37:59Z,67.4,TA120-T246183
1693204696000,2023-08-28T06:38:16Z,51.7,TA120-T246184
1693204729000,2023-08-28T06:38:49Z,54.5,TA120-T246187
1693204730000,2023-08-28T06:38:50Z,62.9,TA120-T246191
1693204739000,2023-08-28T06:38:59Z,67.5,TA120-T246183
1693204756000,2023-08-28T06:39:16Z,53.6,TA120-T246184
1693204789000,2023-08-28T06:39:49Z,57.3,TA120-T246187
1693204790000,2023-08-28T06:39:50Z,59.4,TA120-T246191
1693204799000,2023-08-28T06:39:59Z,71.8,TA120-T246183
1693204816000,2023-08-28T06:40:16Z,52.2,TA120-T246184
1693204849000,2023-08-28T06:40:49Z,57.3,TA120-T246187
1693204850000,2023-08-28T06:40:50Z,58.9,TA120-T246191
1693204859000,2023-08-28T06:40:59Z,69.2,TA120-T246183
1693204876000,2023-08-28T06:41:16Z,51.9,TA120-T246184
1693204909000,2023-08-28T06:41:49Z,55.6,TA120-T246187
1693204910000,2023-08-28T06:41:50Z,62.4,TA120-T246191
1693204919000,2023-08-28T06:41:59Z,70.6,TA120-T246183
1693204936000,2023-08-28T06:42:16Z,54.4,TA120-T246184
1693204969000,2023-08-28T06:42:49Z,56.6,TA120-T246187
1693204970000,2023-08-28T06:42:50Z,66.5,TA120-T246191
1693204979000,2023-08-28T06:42:59Z,71.1,TA120-T246183
1693204996000,2023-08-28T06:43:16Z,53.7,TA120-T246184
1693205029000,2023-08-28T06:43:49Z,56.9,TA120-T246187
1693205030000,2023-08-28T06:43:50Z,71,TA120-T246191
1693205039000,2023-08-28T06:43:59Z,68.3,TA120-T246183
1693205056000,2023-08-28T06:44:16Z,53,TA120-T246184
1693205089000,2023-08-28T06:44:49Z,57.4,TA120-T246187
1693205090000,2023-08-28T06:44:50Z,69.6,TA120-T246191
1693205099000,2023-08-28T06:44:59Z,67.6,TA120-T246183
1693205116000,2023-08-28T06:45:16Z,52.9,TA120-T246184
1693205149000,2023-08-28T06:45:49Z,57.5,TA120-T246187
1693205150000,2023-08-28T06:45:50Z,68.7,TA120-T246191
1693205159000,2023-08-28T06:45:59Z,67.2,TA120-T246183
1693205176000,2023-08-28T06:46:16Z,54.6,TA120-T246184
1693205209000,2023-08-28T06:46:49Z,54.4,TA120-T246187
1693205210000,2023-08-28T06:46:50Z,70.9,TA120-T246191
1693205219000,2023-08-28T06:46:59Z,64,TA120-T246183
1693205236000,2023-08-28T06:47:16Z,53,TA120-T246184
1693205269000,2023-08-28T06:47:49Z,58.1,TA120-T246187
1693205270000,2023-08-28T06:47:50Z,70.3,TA120-T246191
1693205279000,2023-08-28T06:47:59Z,61,TA120-T246183
1693205296000,2023-08-28T06:48:16Z,53.7,TA120-T246184
1693205329000,2023-08-28T06:48:49Z,58.3,TA120-T246187
1693205330000,2023-08-28T06:48:50Z,69.6,TA120-T246191
1693205339000,2023-08-28T06:48:59Z,58,TA120-T246183
1693205356000,2023-08-28T06:49:16Z,55,TA120-T246184
1693205389000,2023-08-28T06:49:49Z,57.4,TA120-T246187
1693205390000,2023-08-28T06:49:50Z,72.6,TA120-T246191
1693205399000,2023-08-28T06:49:59Z,63.9,TA120-T246183
1693205416000,2023-08-28T06:50:16Z,48.2,TA120-T246184
1693205449000,2023-08-28T06:50:49Z,57.8,TA120-T246187
1693205450000,2023-08-28T06:50:50Z,70.8,TA120-T246191
1693205459000,2023-08-28T06:50:59Z,65.2,TA120-T246183
1693205476000,2023-08-28T06:51:16Z,53.6,TA120-T246184
1693205509000,2023-08-28T06:51:49Z,56.6,TA120-T246187
1693205510000,2023-08-28T06:51:50Z,70.2,TA120-T246191
1693205519000,2023-08-28T06:51:59Z,66.3,TA120-T246183
1693205536000,2023-08-28T06:52:16Z,51.8,TA120-T246184
1693205569000,2023-08-28T06:52:49Z,57.7,TA120-T246187
1693205570000,2023-08-28T06:52:50Z,68.8,TA120-T246191
1693205579000,2023-08-28T06:52:59Z,66.4,TA120-T246183
1693205596000,2023-08-28T06:53:16Z,51.1,TA120-T246184
1693205629000,2023-08-28T06:53:49Z,58.1,TA120-T246187
1693205630000,2023-08-28T06:53:50Z,59.3,TA120-T246191
1693205639000,2023-08-28T06:53:59Z,70.3,TA120-T246183
1693205656000,2023-08-28T06:54:16Z,53.6,TA120-T246184
1693205689000,2023-08-28T06:54:49Z,57.7,TA120-T246187
1693205690000,2023-08-28T06:54:50Z,56.2,TA120-T246191
1693205699000,2023-08-28T06:54:59Z,67.5,TA120-T246183
1693205716000,2023-08-28T06:55:16Z,51.2,TA120-T246184
1693205749000,2023-08-28T06:55:49Z,56,TA120-T246187
1693205750000,2023-08-28T06:55:50Z,56.5,TA120-T246191
1693205759000,2023-08-28T06:55:59Z,52.5,TA120-T246183
1693205776000,2023-08-28T06:56:16Z,50.8,TA120-T246184
1693205809000,2023-08-28T06:56:49Z,57.6,TA120-T246187
