time,readable_time,dBA,dev-id
1705036084000,2024-01-12T05:08:04Z,63.9,TA120-T246184
1705036095000,2024-01-12T05:08:15Z,46.9,TA120-T246191
1705036108000,2024-01-12T05:08:28Z,38.5,TA120-T246183
1705036114000,2024-01-12T05:08:34Z,37,TA120-T246174
1705036119000,2024-01-12T05:08:39Z,56.5,TA120-T246187
1705036144000,2024-01-12T05:09:04Z,64.3,TA120-T246184
1705036155000,2024-01-12T05:09:15Z,46.6,TA120-T246191
1705036168000,2024-01-12T05:09:28Z,38.6,TA120-T246183
1705036174000,2024-01-12T05:09:34Z,36.7,TA120-T246174
1705036179000,2024-01-12T05:09:39Z,54.6,TA120-T246187
1705036204000,2024-01-12T05:10:04Z,64.7,TA120-T246184
1705036215000,2024-01-12T05:10:15Z,65.2,TA120-T246191
1705036228000,2024-01-12T05:10:28Z,38.4,TA120-T246183
1705036234000,2024-01-12T05:10:34Z,36.6,TA120-T246174
1705036239000,2024-01-12T05:10:39Z,53.9,TA120-T246187
1705036264000,2024-01-12T05:11:04Z,69,TA120-T246184
1705036275000,2024-01-12T05:11:15Z,53.6,TA120-T246191
1705036288000,2024-01-12T05:11:28Z,38.5,TA120-T246183
1705036294000,2024-01-12T05:11:34Z,37.2,TA120-T246174
1705036299000,2024-01-12T05:11:39Z,54.5,TA120-T246187
1705036324000,2024-01-12T05:12:04Z,65.3,TA120-T246184
1705036335000,2024-01-12T05:12:15Z,47,TA120-T246191
1705036348000,2024-01-12T05:12:28Z,38.5,TA120-T246183
1705036354000,2024-01-12T05:12:34Z,36.7,TA120-T246174
1705036359000,2024-01-12T05:12:39Z,55.1,TA120-T246187
1705036384000,2024-01-12T05:13:04Z,65.3,TA120-T246184
1705036395000,2024-01-12T05:13:15Z,55.4,TA120-T246191
1705036408000,2024-01-12T05:13:28Z,38.4,TA120-T246183
1705036414000,2024-01-12T05:13:34Z,36.7,TA120-T246174
1705036419000,2024-01-12T05:13:39Z,55,TA120-T246187
1705036444000,2024-01-12T05:14:04Z,66.3,TA120-T246184
1705036455000,2024-01-12T05:14:15Z,57.5,TA120-T246191
1705036468000,2024-01-12T05:14:28Z,38.5,TA120-T246183
1705036474000,2024-01-12T05:14:34Z,36.8,TA120-T246174
1705036479000,2024-01-12T05:14:39Z,55.2,TA120-T246187
1705036504000,2024-01-12T05:15:04Z,69.2,TA120-T246184
1705036515000,2024-01-12T05:15:15Z,55.9,TA120-T246191
1705036528000,2024-01-12T05:15:28Z,38.4,TA120-T246183
1705036534000,2024-01-12T05:15:34Z,36.7,TA120-T246174
1705036539000,2024-01-12T05:15:39Z,54.9,TA120-T246187
1705036564000,2024-01-12T05:16:04Z,66,TA120-T246184
1705036575000,2024-01-12T05:16:15Z,47.9,TA120-T246191
1705036588000,2024-01-12T05:16:28Z,38.5,TA120-T246183
1705036594000,2024-01-12T05:16:34Z,37,TA120-T246174
1705036599000,2024-01-12T05:16:39Z,56.4,TA120-T246187
1705036624000,2024-01-12T05:17:04Z,70.7,TA120-T246184
1705036635000,2024-01-12T05:17:15Z,50.9,TA120-T246191
1705036648000,2024-01-12T05:17:28Z,38.4,TA120-T246183
1705036654000,2024-01-12T05:17:34Z,36.6,TA120-T246174
1705036659000,2024-01-12T05:17:39Z,60.4,TA120-T246187
1705036684000,2024-01-12T05:18:04Z,68.5,TA120-T246184
1705036695000,2024-01-12T05:18:15Z,47,TA120-T246191
1705036708000,2024-01-12T05:18:28Z,39.4,TA120-T246183
1705036714000,2024-01-12T05:18:34Z,39.4,TA120-T246174
1705036719000,2024-01-12T05:18:39Z,55.8,TA120-T246187
1705036744000,2024-01-12T05:19:04Z,61.1,TA120-T246184
1705036755000,2024-01-12T05:19:15Z,47.4,TA120-T246191
1705036768000,2024-01-12T05:19:28Z,38.4,TA120-T246183
1705036774000,2024-01-12T05:19:34Z,36.6,TA120-T246174
1705036779000,2024-01-12T05:19:39Z,56.5,TA120-T246187
1705036804000,2024-01-12T05:20:04Z,68.8,TA120-T246184
1705036815000,2024-01-12T05:20:15Z,46,TA120-T246191
1705036828000,2024-01-12T05:20:28Z,38.5,TA120-T246183
1705036834000,2024-01-12T05:20:34Z,37.1,TA120-T246174
1705036839000,2024-01-12T05:20:39Z,56,TA120-T246187
1705036864000,2024-01-12T05:21:04Z,66.5,TA120-T246184
1705036875000,2024-01-12T05:21:15Z,47.1,TA120-T246191
1705036888000,2024-01-12T05:21:28Z,38.5,TA120-T246183
1705036894000,2024-01-12T05:21:34Z,36.7,TA120-T246174
1705036899000,2024-01-12T05:21:39Z,56.4,TA120-T246187
1705036924000,2024-01-12T05:22:04Z,67,TA120-T246184
1705036935000,2024-01-12T05:22:15Z,47.4,TA120-T246191
1705036948000,2024-01-12T05:22:28Z,38.4,TA120-T246183
1705036954000,2024-01-12T05:22:34Z,36.8,TA120-T246174
1705036959000,2024-01-12T05:22:39Z,56.5,TA120-T246187
1705036984000,2024-01-12T05:23:04Z,67.2,TA120-T246184
1705036995000,2024-01-12T05:23:15Z,44.8,TA120-T246191
1705037008000,2024-01-12T05:23:28Z,38.7,TA120-T246183
1705037014000,2024-01-12T05:23:34Z,37.4,TA120-T246174
1705037019000,2024-01-12T05:23:39Z,56.4,TA120-T246187
1705037044000,2024-01-12T05:24:04Z,69,TA120-T246184
1705037055000,2024-01-12T05:24:15Z,44.5,TA120-T246191
1705037068000,2024-01-12T05:24:28Z,38.4,TA120-T246183
1705037074000,2024-01-12T05:24:34Z,36.9,TA120-T246174
1705037079000,2024-01-12T05:24:39Z,56.5,TA120-T246187
1705037104000,2024-01-12T05:25:04Z,68,TA120-T246184
1705037115000,2024-01-12T05:25:15Z,48,TA120-T246191
1705037128000,2024-01-12T05:25:28Z,38.4,TA120-T246183
1705037134000,2024-01-12T05:25:34Z,36.6,TA120-T246174
1705037139000,2024-01-12T05:25:39Z,59,TA120-T246187
1705037164000,2024-01-12T05:26:04Z,68.4,TA120-T246184
1705037175000,2024-01-12T05:26:15Z,47.6,TA120-T246191
1705037188000,2024-01-12T05:26:28Z,38.5,TA120-T246183
1705037194000,2024-01-12T05:26:34Z,37,TA120-T246174
1705037199000,2024-01-12T05:26:39Z,58.1,TA120-T246187
1705037224000,2024-01-12T05:27:04Z,70.6,TA120-T246184
1705037235000,2024-01-12T05:27:15Z,46.8,TA120-T246191
1705037248000,2024-01-12T05:27:28Z,38.3,TA120-T246183
1705037254000,2024-01-12T05:27:34Z,36.4,TA120-T246174
1705037259000,2024-01-12T05:27:39Z,58.5,TA120-T246187
1705037284000,2024-01-12T05:28:04Z,67.6,TA120-T246184
1705037295000,2024-01-12T05:28:15Z,47.9,TA120-T246191
1705037308000,2024-01-12T05:28:28Z,38.3,TA120-T246183
1705037314000,2024-01-12T05:28:34Z,36.8,TA120-T246174
1705037319000,2024-01-12T05:28:39Z,62.4,TA120-T246187
1705037344000,2024-01-12T05:29:04Z,70.6,TA120-T246184
1705037355000,2024-01-12T05:29:15Z,48.8,TA120-T246191
1705037368000,2024-01-12T05:29:28Z,38.4,TA120-T246183
1705037374000,2024-01-12T05:29:34Z,37,TA120-T246174
1705037379000,2024-01-12T05:29:39Z,56.4,TA120-T246187
1705037404000,2024-01-12T05:30:04Z,63.7,TA120-T246184
1705037415000,2024-01-12T05:30:15Z,53.9,TA120-T246191
1705037428000,2024-01-12T05:30:28Z,38.2,TA120-T246183
1705037434000,2024-01-12T05:30:34Z,36.4,TA120-T246174
1705037439000,2024-01-12T05:30:39Z,56.4,TA120-T246187
1705037464000,2024-01-12T05:31:04Z,66.4,TA120-T246184
1705037475000,2024-01-12T05:31:15Z,49.7,TA120-T246191
1705037488000,2024-01-12T05:31:28Z,38.4,TA120-T246183
1705037494000,2024-01-12T05:31:34Z,36.8,TA120-T246174
1705037499000,2024-01-12T05:31:39Z,55.8,TA120-T246187
1705037524000,2024-01-12T05:32:04Z,66.9,TA120-T246184
1705037535000,2024-01-12T05:32:15Z,50.5,TA120-T246191
1705037548000,2024-01-12T05:32:28Z,38.2,TA120-T246183
1705037554000,2024-01-12T05:32:34Z,36.6,TA120-T246174
1705037559000,2024-01-12T05:32:39Z,59,TA120-T246187
1705037584000,2024-01-12T05:33:04Z,66.7,TA120-T246184
1705037595000,2024-01-12T05:33:15Z,55.9,TA120-T246191
1705037608000,2024-01-12T05:33:28Z,38.2,TA120-T246183
1705037614000,2024-01-12T05:33:34Z,36.4,TA120-T246174
1705037619000,2024-01-12T05:33:39Z,57.9,TA120-T246187
1705037644000,2024-01-12T05:34:04Z,63.5,TA120-T246184
1705037655000,2024-01-12T05:34:15Z,49.6,TA120-T246191
1705037668000,2024-01-12T05:34:28Z,38.2,TA120-T246183
1705037674000,2024-01-12T05:34:34Z,36.5,TA120-T246174
1705037679000,2024-01-12T05:34:39Z,60.5,TA120-T246187
1705037704000,2024-01-12T05:35:04Z,65.4,TA120-T246184
1705037715000,2024-01-12T05:35:15Z,47.8,TA120-T246191
1705037728000,2024-01-12T05:35:28Z,38.2,TA120-T246183
1705037734000,2024-01-12T05:35:34Z,36.6,TA120-T246174
1705037739000,2024-01-12T05:35:39Z,59.8,TA120-T246187
1705037764000,2024-01-12T05:36:04Z,67.4,TA120-T246184
1705037775000,2024-01-12T05:36:15Z,49.3,TA120-T246191
1705037788000,2024-01-12T05:36:28Z,38.1,TA120-T246183
1705037794000,2024-01-12T05:36:34Z,36.5,TA120-T246174
1705037799000,2024-01-12T05:36:39Z,57.1,TA120-T246187
1705037824000,2024-01-12T05:37:04Z,66.9,TA120-T246184
1705037835000,2024-01-12T05:37:15Z,49.7,TA120-T246191
1705037848000,2024-01-12T05:37:28Z,38.2,TA120-T246183
1705037854000,2024-01-12T05:37:34Z,36.3,TA120-T246174
1705037859000,2024-01-12T05:37:39Z,70.5,TA120-T246187
1705037884000,2024-01-12T05:38:04Z,66,TA120-T246184
1705037895000,2024-01-12T05:38:15Z,51.5,TA120-T246191
1705037908000,2024-01-12T05:38:28Z,38.5,TA120-T246183
1705037914000,2024-01-12T05:38:34Z,37.1,TA120-T246174
1705037919000,2024-01-12T05:38:39Z,57.2,TA120-T246187
1705037944000,2024-01-12T05:39:04Z,67.6,TA120-T246184
1705037955000,2024-01-12T05:39:15Z,50,TA120-T246191
1705037968000,2024-01-12T05:39:28Z,38.3,TA120-T246183
1705037974000,2024-01-12T05:39:34Z,36.4,TA120-T246174
1705037979000,2024-01-12T05:39:39Z,59.9,TA120-T246187
1705038004000,2024-01-12T05:40:04Z,69.4,TA120-T246184
1705038015000,2024-01-12T05:40:15Z,50.7,TA120-T246191
1705038028000,2024-01-12T05:40:28Z,38.2,TA120-T246183
1705038034000,2024-01-12T05:40:34Z,36.2,TA120-T246174
1705038039000,2024-01-12T05:40:39Z,60,TA120-T246187
1705038064000,2024-01-12T05:41:04Z,65.7,TA120-T246184
1705038075000,2024-01-12T05:41:15Z,49.9,TA120-T246191
1705038088000,2024-01-12T05:41:28Z,38.3,TA120-T246183
1705038094000,2024-01-12T05:41:34Z,36.6,TA120-T246174
1705038099000,2024-01-12T05:41:39Z,56.6,TA120-T246187
1705038124000,2024-01-12T05:42:04Z,67.7,TA120-T246184
1705038135000,2024-01-12T05:42:15Z,50.7,TA120-T246191
1705038148000,2024-01-12T05:42:28Z,38.2,TA120-T246183
1705038154000,2024-01-12T05:42:34Z,36.5,TA120-T246174
1705038159000,2024-01-12T05:42:39Z,59.6,TA120-T246187
1705038184000,2024-01-12T05:43:04Z,68.5,TA120-T246184
1705038195000,2024-01-12T05:43:15Z,54.4,TA120-T246191
1705038208000,2024-01-12T05:43:28Z,38.5,TA120-T246183
1705038214000,2024-01-12T05:43:34Z,36.6,TA120-T246174
1705038219000,2024-01-12T05:43:39Z,82,TA120-T246187
1705038244000,2024-01-12T05:44:04Z,70.7,TA120-T246184
1705038255000,2024-01-12T05:44:15Z,53.5,TA120-T246191
1705038268000,2024-01-12T05:44:28Z,38.6,TA120-T246183
1705038274000,2024-01-12T05:44:34Z,37.2,TA120-T246174
1705038279000,2024-01-12T05:44:39Z,62,TA120-T246187
1705038304000,2024-01-12T05:45:04Z,70.7,TA120-T246184
1705038315000,2024-01-12T05:45:15Z,52,TA120-T246191
1705038328000,2024-01-12T05:45:28Z,38.3,TA120-T246183
1705038334000,2024-01-12T05:45:34Z,36.6,TA120-T246174
1705038339000,2024-01-12T05:45:39Z,57.8,TA120-T246187
1705038364000,2024-01-12T05:46:04Z,68.5,TA120-T246184
1705038375000,2024-01-12T05:46:15Z,52.2,TA120-T246191
1705038388000,2024-01-12T05:46:28Z,38.3,TA120-T246183
1705038394000,2024-01-12T05:46:34Z,36.7,TA120-T246174
1705038399000,2024-01-12T05:46:39Z,58.2,TA120-T246187
1705038424000,2024-01-12T05:47:04Z,70.5,TA120-T246184
1705038435000,2024-01-12T05:47:15Z,51.2,TA120-T246191
1705038448000,2024-01-12T05:47:28Z,38.5,TA120-T246183
1705038454000,2024-01-12T05:47:34Z,36.6,TA120-T246174
1705038459000,2024-01-12T05:47:39Z,58.2,TA120-T246187
1705038484000,2024-01-12T05:48:04Z,67.6,TA120-T246184
1705038495000,2024-01-12T05:48:15Z,56.7,TA120-T246191
1705038508000,2024-01-12T05:48:28Z,38.1,TA120-T246183
1705038514000,2024-01-12T05:48:34Z,36.2,TA120-T246174
1705038519000,2024-01-12T05:48:39Z,61.7,TA120-T246187
1705038544000,2024-01-12T05:49:04Z,64,TA120-T246184
1705038555000,2024-01-12T05:49:15Z,51.4,TA120-T246191
1705038568000,2024-01-12T05:49:28Z,38.2,TA120-T246183
1705038574000,2024-01-12T05:49:34Z,36.5,TA120-T246174
1705038579000,2024-01-12T05:49:39Z,64,TA120-T246187
1705038604000,2024-01-12T05:50:04Z,68.5,TA120-T246184
1705038615000,2024-01-12T05:50:15Z,49.8,TA120-T246191
1705038628000,2024-01-12T05:50:28Z,38.1,TA120-T246183
1705038634000,2024-01-12T05:50:34Z,36.3,TA120-T246174
1705038639000,2024-01-12T05:50:39Z,62.5,TA120-T246187
1705038664000,2024-01-12T05:51:04Z,69.4,TA120-T246184
1705038675000,2024-01-12T05:51:15Z,48.6,TA120-T246191
1705038688000,2024-01-12T05:51:28Z,38.1,TA120-T246183
1705038694000,2024-01-12T05:51:34Z,36.3,TA120-T246174
1705038699000,2024-01-12T05:51:39Z,57.2,TA120-T246187
1705038724000,2024-01-12T05:52:04Z,66.3,TA120-T246184
1705038735000,2024-01-12T05:52:15Z,48.3,TA120-T246191
1705038748000,2024-01-12T05:52:28Z,38.3,TA120-T246183
1705038754000,2024-01-12T05:52:34Z,36.7,TA120-T246174
1705038759000,2024-01-12T05:52:39Z,58.5,TA120-T246187
1705038784000,2024-01-12T05:53:04Z,69.3,TA120-T246184
1705038795000,2024-01-12T05:53:15Z,47.2,TA120-T246191
1705038808000,2024-01-12T05:53:28Z,38.4,TA120-T246183
1705038814000,2024-01-12T05:53:34Z,37.3,TA120-T246174
1705038819000,2024-01-12T05:53:39Z,58.2,TA120-T246187
1705038844000,2024-01-12T05:54:04Z,66.3,TA120-T246184
1705038855000,2024-01-12T05:54:15Z,49.7,TA120-T246191
1705038868000,2024-01-12T05:54:28Z,38.1,TA120-T246183
1705038874000,2024-01-12T05:54:34Z,36.2,TA120-T246174
1705038879000,2024-01-12T05:54:39Z,58.2,TA120-T246187
1705038904000,2024-01-12T05:55:04Z,61.3,TA120-T246184
1705038915000,2024-01-12T05:55:15Z,51.7,TA120-T246191
1705038928000,2024-01-12T05:55:28Z,38.3,TA120-T246183
1705038934000,2024-01-12T05:55:34Z,36.3,TA120-T246174
1705038939000,2024-01-12T05:55:39Z,57.7,TA120-T246187
1705038964000,2024-01-12T05:56:04Z,66.7,TA120-T246184
1705038975000,2024-01-12T05:56:15Z,48.7,TA120-T246191
1705038988000,2024-01-12T05:56:28Z,38.2,TA120-T246183
1705038994000,2024-01-12T05:56:34Z,36.5,TA120-T246174
1705038999000,2024-01-12T05:56:39Z,57.7,TA120-T246187
1705039024000,2024-01-12T05:57:04Z,64.4,TA120-T246184
1705039035000,2024-01-12T05:57:15Z,56.1,TA120-T246191
1705039048000,2024-01-12T05:57:28Z,38.3,TA120-T246183
1705039054000,2024-01-12T05:57:34Z,36.5,TA120-T246174
1705039059000,2024-01-12T05:57:39Z,57.2,TA120-T246187
1705039084000,2024-01-12T05:58:04Z,68,TA120-T246184
1705039095000,2024-01-12T05:58:15Z,49.6,TA120-T246191
1705039108000,2024-01-12T05:58:28Z,38.3,TA120-T246183
1705039114000,2024-01-12T05:58:34Z,36.3,TA120-T246174
1705039119000,2024-01-12T05:58:39Z,58.4,TA120-T246187
1705039144000,2024-01-12T05:59:04Z,66.1,TA120-T246184
1705039155000,2024-01-12T05:59:15Z,50.1,TA120-T246191
1705039168000,2024-01-12T05:59:28Z,38.2,TA120-T246183
1705039174000,2024-01-12T05:59:34Z,36.2,TA120-T246174
1705039179000,2024-01-12T05:59:39Z,65.5,TA120-T246187
1705039204000,2024-01-12T06:00:04Z,68,TA120-T246184
1705039215000,2024-01-12T06:00:15Z,52.1,TA120-T246191
1705039228000,2024-01-12T06:00:28Z,38.2,TA120-T246183
1705039234000,2024-01-12T06:00:34Z,36.2,TA120-T246174
1705039239000,2024-01-12T06:00:39Z,63.8,TA120-T246187
1705039264000,2024-01-12T06:01:04Z,66.4,TA120-T246184
1705039275000,2024-01-12T06:01:15Z,49.7,TA120-T246191
1705039288000,2024-01-12T06:01:28Z,38.3,TA120-T246183
1705039294000,2024-01-12T06:01:34Z,36.5,TA120-T246174
1705039299000,2024-01-12T06:01:39Z,56.3,TA120-T246187
1705039324000,2024-01-12T06:02:04Z,68.3,TA120-T246184
1705039335000,2024-01-12T06:02:15Z,49.9,TA120-T246191
1705039348000,2024-01-12T06:02:28Z,38.4,TA120-T246183
1705039354000,2024-01-12T06:02:34Z,36.6,TA120-T246174
1705039359000,2024-01-12T06:02:39Z,59.8,TA120-T246187
1705039384000,2024-01-12T06:03:04Z,63.3,TA120-T246184
1705039395000,2024-01-12T06:03:15Z,52.9,TA120-T246191
1705039408000,2024-01-12T06:03:28Z,38.2,TA120-T246183
1705039414000,2024-01-12T06:03:34Z,36.3,TA120-T246174
1705039419000,2024-01-12T06:03:39Z,58.5,TA120-T246187
1705039444000,2024-01-12T06:04:04Z,66,TA120-T246184
1705039455000,2024-01-12T06:04:15Z,57,TA120-T246191
1705039468000,2024-01-12T06:04:28Z,38.3,TA120-T246183
1705039474000,2024-01-12T06:04:34Z,36.4,TA120-T246174
1705039479000,2024-01-12T06:04:39Z,57.1,TA120-T246187
1705039504000,2024-01-12T06:05:04Z,65.6,TA120-T246184
1705039515000,2024-01-12T06:05:15Z,55.5,TA120-T246191
1705039528000,2024-01-12T06:05:28Z,38.4,TA120-T246183
1705039534000,2024-01-12T06:05:34Z,36.6,TA120-T246174
1705039539000,2024-01-12T06:05:39Z,57.7,TA120-T246187
1705039564000,2024-01-12T06:06:04Z,66.9,TA120-T246184
1705039575000,2024-01-12T06:06:15Z,50.5,TA120-T246191
1705039588000,2024-01-12T06:06:28Z,38.3,TA120-T246183
1705039594000,2024-01-12T06:06:34Z,36.3,TA120-T246174
1705039599000,2024-01-12T06:06:39Z,59.8,TA120-T246187
1705039624000,2024-01-12T06:07:04Z,65.2,TA120-T246184
1705039635000,2024-01-12T06:07:15Z,51.8,TA120-T246191
1705039648000,2024-01-12T06:07:28Z,38.3,TA120-T246183
1705039654000,2024-01-12T06:07:34Z,36.6,TA120-T246174
1705039659000,2024-01-12T06:07:39Z,58.1,TA120-T246187
1705039684000,2024-01-12T06:08:04Z,68.2,TA120-T246184
1705039695000,2024-01-12T06:08:15Z,52.1,TA120-T246191
1705039708000,2024-01-12T06:08:28Z,38.3,TA120-T246183
1705039714000,2024-01-12T06:08:34Z,36.2,TA120-T246174
1705039719000,2024-01-12T06:08:39Z,58.8,TA120-T246187
1705039744000,2024-01-12T06:09:04Z,67.8,TA120-T246184
1705039755000,2024-01-12T06:09:15Z,55.4,TA120-T246191
1705039768000,2024-01-12T06:09:28Z,38.2,TA120-T246183
1705039774000,2024-01-12T06:09:34Z,36,TA120-T246174
1705039779000,2024-01-12T06:09:39Z,58.6,TA120-T246187
1705039804000,2024-01-12T06:10:04Z,65.8,TA120-T246184
1705039815000,2024-01-12T06:10:15Z,57.4,TA120-T246191
1705039828000,2024-01-12T06:10:28Z,38.2,TA120-T246183
1705039834000,2024-01-12T06:10:34Z,36.3,TA120-T246174
1705039839000,2024-01-12T06:10:39Z,57.3,TA120-T246187
1705039864000,2024-01-12T06:11:04Z,66.6,TA120-T246184
1705039875000,2024-01-12T06:11:15Z,50.4,TA120-T246191
1705039888000,2024-01-12T06:11:28Z,38.2,TA120-T246183
1705039894000,2024-01-12T06:11:34Z,36.7,TA120-T246174
1705039899000,2024-01-12T06:11:39Z,67.4,TA120-T246187
1705039924000,2024-01-12T06:12:04Z,67.3,TA120-T246184
1705039935000,2024-01-12T06:12:15Z,48.2,TA120-T246191
1705039948000,2024-01-12T06:12:28Z,38.2,TA120-T246183
1705039954000,2024-01-12T06:12:34Z,36.3,TA120-T246174
1705039959000,2024-01-12T06:12:39Z,61.7,TA120-T246187
1705039984000,2024-01-12T06:13:04Z,68.3,TA120-T246184
1705039995000,2024-01-12T06:13:15Z,53.2,TA120-T246191
1705040008000,2024-01-12T06:13:28Z,38.4,TA120-T246183
1705040014000,2024-01-12T06:13:34Z,36.7,TA120-T246174
1705040019000,2024-01-12T06:13:39Z,62.1,TA120-T246187
1705040044000,2024-01-12T06:14:04Z,66.3,TA120-T246184
1705040055000,2024-01-12T06:14:15Z,56.2,TA120-T246191
1705040068000,2024-01-12T06:14:28Z,38.3,TA120-T246183
1705040074000,2024-01-12T06:14:34Z,36.4,TA120-T246174
1705040079000,2024-01-12T06:14:39Z,67.4,TA120-T246187
1705040104000,2024-01-12T06:15:04Z,66.6,TA120-T246184
1705040115000,2024-01-12T06:15:15Z,49.2,TA120-T246191
1705040128000,2024-01-12T06:15:28Z,46.2,TA120-T246183
1705040134000,2024-01-12T06:15:34Z,48.9,TA120-T246174
1705040139000,2024-01-12T06:15:39Z,58.1,TA120-T246187
1705040164000,2024-01-12T06:16:04Z,67.8,TA120-T246184
1705040175000,2024-01-12T06:16:15Z,53.1,TA120-T246191
1705040188000,2024-01-12T06:16:28Z,40.2,TA120-T246183
1705040194000,2024-01-12T06:16:34Z,39.3,TA120-T246174
1705040199000,2024-01-12T06:16:39Z,59.1,TA120-T246187
1705040224000,2024-01-12T06:17:04Z,70.6,TA120-T246184
1705040235000,2024-01-12T06:17:15Z,50.5,TA120-T246191
1705040248000,2024-01-12T06:17:28Z,47.7,TA120-T246183
1705040254000,2024-01-12T06:17:34Z,43.5,TA120-T246174
1705040259000,2024-01-12T06:17:39Z,65.4,TA120-T246187
1705040284000,2024-01-12T06:18:04Z,66.9,TA120-T246184
1705040295000,2024-01-12T06:18:15Z,48.8,TA120-T246191
1705040308000,2024-01-12T06:18:28Z,38.3,TA120-T246183
1705040314000,2024-01-12T06:18:34Z,36.5,TA120-T246174
1705040319000,2024-01-12T06:18:39Z,63,TA120-T246187
1705040344000,2024-01-12T06:19:04Z,66.8,TA120-T246184
1705040355000,2024-01-12T06:19:15Z,48.1,TA120-T246191
1705040368000,2024-01-12T06:19:28Z,39.9,TA120-T246183
1705040374000,2024-01-12T06:19:34Z,38.8,TA120-T246174
1705040379000,2024-01-12T06:19:39Z,66.4,TA120-T246187
1705040404000,2024-01-12T06:20:04Z,61.9,TA120-T246184
1705040415000,2024-01-12T06:20:15Z,49.1,TA120-T246191
1705040428000,2024-01-12T06:20:28Z,50.2,TA120-T246183
1705040434000,2024-01-12T06:20:34Z,37.9,TA120-T246174
1705040439000,2024-01-12T06:20:39Z,61.1,TA120-T246187
1705040464000,2024-01-12T06:21:04Z,67.7,TA120-T246184
1705040475000,2024-01-12T06:21:15Z,49.7,TA120-T246191
1705040488000,2024-01-12T06:21:28Z,53.6,TA120-T246183
1705040494000,2024-01-12T06:21:34Z,38.7,TA120-T246174
1705040499000,2024-01-12T06:21:39Z,58.1,TA120-T246187
1705040524000,2024-01-12T06:22:04Z,61.6,TA120-T246184
1705040535000,2024-01-12T06:22:15Z,53.5,TA120-T246191
1705040548000,2024-01-12T06:22:28Z,52.1,TA120-T246183
1705040554000,2024-01-12T06:22:34Z,38.3,TA120-T246174
1705040559000,2024-01-12T06:22:39Z,69.7,TA120-T246187
1705040584000,2024-01-12T06:23:04Z,69,TA120-T246184
1705040595000,2024-01-12T06:23:15Z,60.8,TA120-T246191
1705040608000,2024-01-12T06:23:28Z,51.8,TA120-T246183
1705040614000,2024-01-12T06:23:34Z,42.4,TA120-T246174
1705040619000,2024-01-12T06:23:39Z,60.3,TA120-T246187
1705040644000,2024-01-12T06:24:04Z,69.9,TA120-T246184
1705040655000,2024-01-12T06:24:15Z,58.1,TA120-T246191
1705040668000,2024-01-12T06:24:28Z,39.6,TA120-T246183
1705040674000,2024-01-12T06:24:34Z,36.7,TA120-T246174
1705040679000,2024-01-12T06:24:39Z,57.3,TA120-T246187
1705040704000,2024-01-12T06:25:04Z,66.9,TA120-T246184
1705040715000,2024-01-12T06:25:15Z,48.9,TA120-T246191
1705040728000,2024-01-12T06:25:28Z,39.7,TA120-T246183
1705040734000,2024-01-12T06:25:34Z,36.9,TA120-T246174
1705040739000,2024-01-12T06:25:39Z,56.3,TA120-T246187
1705040764000,2024-01-12T06:26:04Z,67.9,TA120-T246184
1705040775000,2024-01-12T06:26:15Z,47.7,TA120-T246191
1705040788000,2024-01-12T06:26:28Z,39.8,TA120-T246183
1705040794000,2024-01-12T06:26:34Z,36.5,TA120-T246174
1705040799000,2024-01-12T06:26:39Z,56.9,TA120-T246187
1705040824000,2024-01-12T06:27:04Z,64.5,TA120-T246184
1705040835000,2024-01-12T06:27:15Z,51.1,TA120-T246191
1705040848000,2024-01-12T06:27:28Z,43.7,TA120-T246183
1705040854000,2024-01-12T06:27:34Z,37.1,TA120-T246174
1705040859000,2024-01-12T06:27:39Z,74.7,TA120-T246187
1705040884000,2024-01-12T06:28:04Z,66.3,TA120-T246184
1705040895000,2024-01-12T06:28:15Z,54.4,TA120-T246191
1705040908000,2024-01-12T06:28:28Z,38.8,TA120-T246183
1705040914000,2024-01-12T06:28:34Z,37,TA120-T246174
1705040919000,2024-01-12T06:28:39Z,59.3,TA120-T246187
1705040944000,2024-01-12T06:29:04Z,70.8,TA120-T246184
1705040955000,2024-01-12T06:29:15Z,50.5,TA120-T246191
1705040968000,2024-01-12T06:29:28Z,39,TA120-T246183
1705040974000,2024-01-12T06:29:34Z,37.5,TA120-T246174
1705040979000,2024-01-12T06:29:39Z,61.1,TA120-T246187
1705041004000,2024-01-12T06:30:04Z,66.4,TA120-T246184
1705041015000,2024-01-12T06:30:15Z,52,TA120-T246191
1705041028000,2024-01-12T06:30:28Z,38.9,TA120-T246183
1705041034000,2024-01-12T06:30:34Z,36.7,TA120-T246174
1705041039000,2024-01-12T06:30:39Z,59.9,TA120-T246187
1705041064000,2024-01-12T06:31:04Z,64.8,TA120-T246184
1705041075000,2024-01-12T06:31:15Z,50.7,TA120-T246191
1705041088000,2024-01-12T06:31:28Z,38.7,TA120-T246183
1705041094000,2024-01-12T06:31:34Z,36.8,TA120-T246174
1705041099000,2024-01-12T06:31:39Z,58.1,TA120-T246187
1705041124000,2024-01-12T06:32:04Z,66.3,TA120-T246184
1705041135000,2024-01-12T06:32:15Z,49,TA120-T246191
1705041148000,2024-01-12T06:32:28Z,40.1,TA120-T246183
1705041154000,2024-01-12T06:32:34Z,45.8,TA120-T246174
1705041159000,2024-01-12T06:32:39Z,60.1,TA120-T246187
1705041184000,2024-01-12T06:33:04Z,69,TA120-T246184
