time,readable_time,dBA,dev-id
1695623670000,2023-09-25T06:34:30Z,61.6,TA120-T246187
1695623677000,2023-09-25T06:34:37Z,56.9,TA120-T246191
1695623701000,2023-09-25T06:35:01Z,73.8,TA120-T246184
1695623724000,2023-09-25T06:35:24Z,65.9,TA120-T246183
1695623730000,2023-09-25T06:35:30Z,60.3,TA120-T246187
1695623737000,2023-09-25T06:35:37Z,60.1,TA120-T246191
1695623761000,2023-09-25T06:36:01Z,73.1,TA120-T246184
1695623784000,2023-09-25T06:36:24Z,68,TA120-T246183
1695623790000,2023-09-25T06:36:30Z,60.9,TA120-T246187
1695623797000,2023-09-25T06:36:37Z,62.3,TA120-T246191
1695623821000,2023-09-25T06:37:01Z,73.1,TA120-T246184
1695623844000,2023-09-25T06:37:24Z,66.5,TA120-T246183
1695623850000,2023-09-25T06:37:30Z,59.4,TA120-T246187
1695623857000,2023-09-25T06:37:37Z,57.2,TA120-T246191
1695623881000,2023-09-25T06:38:01Z,73.5,TA120-T246184
1695623904000,2023-09-25T06:38:24Z,67.9,TA120-T246183
1695623910000,2023-09-25T06:38:30Z,62.5,TA120-T246187
1695623917000,2023-09-25T06:38:37Z,56.4,TA120-T246191
1695623941000,2023-09-25T06:39:01Z,72.9,TA120-T246184
1695623964000,2023-09-25T06:39:24Z,64.7,TA120-T246183
1695623970000,2023-09-25T06:39:30Z,62.2,TA120-T246187
1695623977000,2023-09-25T06:39:37Z,57,TA120-T246191
1695624001000,2023-09-25T06:40:01Z,68.7,TA120-T246184
1695624024000,2023-09-25T06:40:24Z,63.6,TA120-T246183
1695624030000,2023-09-25T06:40:30Z,63.6,TA120-T246187
1695624037000,2023-09-25T06:40:37Z,62.2,TA120-T246191
1695624061000,2023-09-25T06:41:01Z,71.7,TA120-T246184
1695624084000,2023-09-25T06:41:24Z,61.8,TA120-T246183
1695624090000,2023-09-25T06:41:30Z,62.1,TA120-T246187
1695624097000,2023-09-25T06:41:37Z,56.9,TA120-T246191
1695624121000,2023-09-25T06:42:01Z,72,TA120-T246184
1695624144000,2023-09-25T06:42:24Z,58.4,TA120-T246183
1695624150000,2023-09-25T06:42:30Z,62.9,TA120-T246187
1695624157000,2023-09-25T06:42:37Z,61.9,TA120-T246191
1695624181000,2023-09-25T06:43:01Z,72.7,TA120-T246184
1695624204000,2023-09-25T06:43:24Z,59.7,TA120-T246183
1695624210000,2023-09-25T06:43:30Z,63,TA120-T246187
1695624217000,2023-09-25T06:43:37Z,57.2,TA120-T246191
1695624241000,2023-09-25T06:44:01Z,71.7,TA120-T246184
1695624264000,2023-09-25T06:44:24Z,61.6,TA120-T246183
1695624270000,2023-09-25T06:44:30Z,62.6,TA120-T246187
1695624277000,2023-09-25T06:44:37Z,57.4,TA120-T246191
1695624301000,2023-09-25T06:45:01Z,73.6,TA120-T246184
1695624324000,2023-09-25T06:45:24Z,61,TA120-T246183
1695624330000,2023-09-25T06:45:30Z,62.3,TA120-T246187
1695624337000,2023-09-25T06:45:37Z,57.2,TA120-T246191
1695624361000,2023-09-25T06:46:01Z,73,TA120-T246184
1695624384000,2023-09-25T06:46:24Z,47.4,TA120-T246183
1695624390000,2023-09-25T06:46:30Z,61.9,TA120-T246187
1695624397000,2023-09-25T06:46:37Z,57.9,TA120-T246191
1695624421000,2023-09-25T06:47:01Z,70.3,TA120-T246184
1695624444000,2023-09-25T06:47:24Z,45.7,TA120-T246183
1695624450000,2023-09-25T06:47:30Z,62.2,TA120-T246187
1695624457000,2023-09-25T06:47:37Z,58.4,TA120-T246191
1695624481000,2023-09-25T06:48:01Z,73.6,TA120-T246184
1695624504000,2023-09-25T06:48:24Z,45.3,TA120-T246183
1695624510000,2023-09-25T06:48:30Z,63.8,TA120-T246187
1695624517000,2023-09-25T06:48:37Z,56.9,TA120-T246191
1695624541000,2023-09-25T06:49:01Z,73.6,TA120-T246184
1695624564000,2023-09-25T06:49:24Z,45.2,TA120-T246183
1695624570000,2023-09-25T06:49:30Z,63.3,TA120-T246187
1695624577000,2023-09-25T06:49:37Z,62,TA120-T246191
1695624601000,2023-09-25T06:50:01Z,72.8,TA120-T246184
1695624624000,2023-09-25T06:50:24Z,52.2,TA120-T246183
1695624630000,2023-09-25T06:50:30Z,62,TA120-T246187
1695624637000,2023-09-25T06:50:37Z,54.5,TA120-T246191
1695624661000,2023-09-25T06:51:01Z,74.4,TA120-T246184
1695624684000,2023-09-25T06:51:24Z,51.2,TA120-T246183
1695624690000,2023-09-25T06:51:30Z,62.3,TA120-T246187
1695624697000,2023-09-25T06:51:37Z,52.2,TA120-T246191
1695624721000,2023-09-25T06:52:01Z,67.4,TA120-T246184
1695624744000,2023-09-25T06:52:24Z,46.5,TA120-T246183
1695624750000,2023-09-25T06:52:30Z,64.2,TA120-T246187
1695624757000,2023-09-25T06:52:37Z,56.4,TA120-T246191
1695624781000,2023-09-25T06:53:01Z,72.7,TA120-T246184
1695624804000,2023-09-25T06:53:24Z,53.6,TA120-T246183
1695624810000,2023-09-25T06:53:30Z,63.6,TA120-T246187
1695624817000,2023-09-25T06:53:37Z,56.6,TA120-T246191
1695624841000,2023-09-25T06:54:01Z,73.6,TA120-T246184
1695624864000,2023-09-25T06:54:24Z,55,TA120-T246183
1695624870000,2023-09-25T06:54:30Z,62.6,TA120-T246187
1695624877000,2023-09-25T06:54:37Z,54.7,TA120-T246191
1695624901000,2023-09-25T06:55:01Z,70.7,TA120-T246184
1695624924000,2023-09-25T06:55:24Z,49.2,TA120-T246183
1695624930000,2023-09-25T06:55:30Z,63.1,TA120-T246187
1695624937000,2023-09-25T06:55:37Z,59.7,TA120-T246191
1695624961000,2023-09-25T06:56:01Z,72.7,TA120-T246184
1695624984000,2023-09-25T06:56:24Z,60.9,TA120-T246183
1695624990000,2023-09-25T06:56:30Z,61.9,TA120-T246187
1695624997000,2023-09-25T06:56:37Z,53.5,TA120-T246191
1695625021000,2023-09-25T06:57:01Z,72.9,TA120-T246184
1695625044000,2023-09-25T06:57:24Z,52.9,TA120-T246183
1695625050000,2023-09-25T06:57:30Z,60.5,TA120-T246187
1695625057000,2023-09-25T06:57:37Z,55.4,TA120-T246191
1695625081000,2023-09-25T06:58:01Z,67.9,TA120-T246184
1695625104000,2023-09-25T06:58:24Z,45.5,TA120-T246183
1695625110000,2023-09-25T06:58:30Z,64,TA120-T246187
1695625117000,2023-09-25T06:58:37Z,56,TA120-T246191
1695625141000,2023-09-25T06:59:01Z,74.3,TA120-T246184
1695625164000,2023-09-25T06:59:24Z,59.1,TA120-T246183
1695625170000,2023-09-25T06:59:30Z,62.6,TA120-T246187
1695625177000,2023-09-25T06:59:37Z,61.1,TA120-T246191
1695625201000,2023-09-25T07:00:01Z,79.9,TA120-T246184
1695625224000,2023-09-25T07:00:24Z,67.4,TA120-T246183
1695625230000,2023-09-25T07:00:30Z,62.3,TA120-T246187
1695625237000,2023-09-25T07:00:37Z,66.3,TA120-T246191
1695625261000,2023-09-25T07:01:01Z,75.2,TA120-T246184
1695625284000,2023-09-25T07:01:24Z,64.8,TA120-T246183
1695625290000,2023-09-25T07:01:30Z,62.1,TA120-T246187
1695625297000,2023-09-25T07:01:37Z,68.9,TA120-T246191
1695625321000,2023-09-25T07:02:01Z,70.2,TA120-T246184
1695625344000,2023-09-25T07:02:24Z,57.3,TA120-T246183
1695625350000,2023-09-25T07:02:30Z,62.3,TA120-T246187
1695625357000,2023-09-25T07:02:37Z,66.4,TA120-T246191
1695625381000,2023-09-25T07:03:01Z,75.6,TA120-T246184
1695625404000,2023-09-25T07:03:24Z,61.3,TA120-T246183
1695625410000,2023-09-25T07:03:30Z,62.1,TA120-T246187
1695625417000,2023-09-25T07:03:37Z,67.2,TA120-T246191
1695625441000,2023-09-25T07:04:01Z,70.3,TA120-T246184
1695625464000,2023-09-25T07:04:24Z,69.2,TA120-T246183
1695625470000,2023-09-25T07:04:30Z,62.7,TA120-T246187
1695625477000,2023-09-25T07:04:37Z,57.1,TA120-T246191
1695625501000,2023-09-25T07:05:01Z,71.7,TA120-T246184
1695625524000,2023-09-25T07:05:24Z,63.5,TA120-T246183
1695625530000,2023-09-25T07:05:30Z,62.6,TA120-T246187
1695625537000,2023-09-25T07:05:37Z,56.9,TA120-T246191
1695625561000,2023-09-25T07:06:01Z,72.1,TA120-T246184
1695625584000,2023-09-25T07:06:24Z,66.7,TA120-T246183
1695625590000,2023-09-25T07:06:30Z,61.7,TA120-T246187
1695625597000,2023-09-25T07:06:37Z,57.4,TA120-T246191
1695625621000,2023-09-25T07:07:01Z,68.3,TA120-T246184
1695625644000,2023-09-25T07:07:24Z,66.2,TA120-T246183
1695625650000,2023-09-25T07:07:30Z,63.5,TA120-T246187
1695625657000,2023-09-25T07:07:37Z,58.4,TA120-T246191
1695625681000,2023-09-25T07:08:01Z,72.2,TA120-T246184
1695625704000,2023-09-25T07:08:24Z,67.4,TA120-T246183
1695625710000,2023-09-25T07:08:30Z,61.4,TA120-T246187
1695625717000,2023-09-25T07:08:37Z,54.8,TA120-T246191
1695625741000,2023-09-25T07:09:01Z,72.4,TA120-T246184
1695625764000,2023-09-25T07:09:24Z,64.5,TA120-T246183
1695625770000,2023-09-25T07:09:30Z,62.7,TA120-T246187
1695625777000,2023-09-25T07:09:37Z,55.2,TA120-T246191
1695625801000,2023-09-25T07:10:01Z,69.2,TA120-T246184
1695625824000,2023-09-25T07:10:24Z,63.6,TA120-T246183
1695625830000,2023-09-25T07:10:30Z,61.3,TA120-T246187
1695625837000,2023-09-25T07:10:37Z,56,TA120-T246191
1695625861000,2023-09-25T07:11:01Z,71.6,TA120-T246184
1695625884000,2023-09-25T07:11:24Z,62,TA120-T246183
1695625890000,2023-09-25T07:11:30Z,62,TA120-T246187
1695625897000,2023-09-25T07:11:37Z,51.8,TA120-T246191
1695625921000,2023-09-25T07:12:01Z,72.1,TA120-T246184
1695625944000,2023-09-25T07:12:24Z,59.3,TA120-T246183
1695625950000,2023-09-25T07:12:30Z,61.7,TA120-T246187
1695625957000,2023-09-25T07:12:37Z,53.7,TA120-T246191
1695625981000,2023-09-25T07:13:01Z,65.8,TA120-T246184
1695626004000,2023-09-25T07:13:24Z,56.7,TA120-T246183
1695626010000,2023-09-25T07:13:30Z,61,TA120-T246187
1695626017000,2023-09-25T07:13:37Z,56.5,TA120-T246191
1695626041000,2023-09-25T07:14:01Z,73.1,TA120-T246184
1695626064000,2023-09-25T07:14:24Z,62.1,TA120-T246183
1695626070000,2023-09-25T07:14:30Z,60.6,TA120-T246187
1695626077000,2023-09-25T07:14:37Z,59.4,TA120-T246191
1695626101000,2023-09-25T07:15:01Z,75.7,TA120-T246184
1695626124000,2023-09-25T07:15:24Z,63.6,TA120-T246183
1695626130000,2023-09-25T07:15:30Z,61.5,TA120-T246187
1695626137000,2023-09-25T07:15:37Z,60.2,TA120-T246191
1695626161000,2023-09-25T07:16:01Z,73.2,TA120-T246184
1695626184000,2023-09-25T07:16:24Z,63,TA120-T246183
1695626190000,2023-09-25T07:16:30Z,62.2,TA120-T246187
1695626197000,2023-09-25T07:16:37Z,67.9,TA120-T246191
1695626221000,2023-09-25T07:17:01Z,72.5,TA120-T246184
1695626244000,2023-09-25T07:17:24Z,69.7,TA120-T246183
1695626250000,2023-09-25T07:17:30Z,60.3,TA120-T246187
1695626257000,2023-09-25T07:17:37Z,55.1,TA120-T246191
1695626281000,2023-09-25T07:18:01Z,71.1,TA120-T246184
1695626304000,2023-09-25T07:18:24Z,68.5,TA120-T246183
1695626310000,2023-09-25T07:18:30Z,60.6,TA120-T246187
1695626317000,2023-09-25T07:18:37Z,54.9,TA120-T246191
1695626341000,2023-09-25T07:19:01Z,72.4,TA120-T246184
1695626364000,2023-09-25T07:19:24Z,75.8,TA120-T246183
1695626370000,2023-09-25T07:19:30Z,61.2,TA120-T246187
1695626377000,2023-09-25T07:19:37Z,62.5,TA120-T246191
1695626401000,2023-09-25T07:20:01Z,72.7,TA120-T246184
1695626424000,2023-09-25T07:20:24Z,69.8,TA120-T246183
1695626430000,2023-09-25T07:20:30Z,60.9,TA120-T246187
1695626437000,2023-09-25T07:20:37Z,55.9,TA120-T246191
1695626461000,2023-09-25T07:21:01Z,71.5,TA120-T246184
1695626484000,2023-09-25T07:21:24Z,68.1,TA120-T246183
1695626490000,2023-09-25T07:21:30Z,59.6,TA120-T246187
1695626497000,2023-09-25T07:21:37Z,55.3,TA120-T246191
1695626521000,2023-09-25T07:22:01Z,70.9,TA120-T246184
1695626544000,2023-09-25T07:22:24Z,67.7,TA120-T246183
1695626550000,2023-09-25T07:22:30Z,60.5,TA120-T246187
1695626557000,2023-09-25T07:22:37Z,54.9,TA120-T246191
1695626581000,2023-09-25T07:23:01Z,69,TA120-T246184
1695626604000,2023-09-25T07:23:24Z,62.5,TA120-T246183
1695626610000,2023-09-25T07:23:30Z,61.6,TA120-T246187
1695626617000,2023-09-25T07:23:37Z,63.2,TA120-T246191
1695626641000,2023-09-25T07:24:01Z,72.3,TA120-T246184
1695626664000,2023-09-25T07:24:24Z,70.3,TA120-T246183
1695626670000,2023-09-25T07:24:30Z,60.1,TA120-T246187
1695626677000,2023-09-25T07:24:37Z,60.4,TA120-T246191
1695626701000,2023-09-25T07:25:01Z,70.1,TA120-T246184
1695626724000,2023-09-25T07:25:24Z,71.1,TA120-T246183
1695626730000,2023-09-25T07:25:30Z,61.2,TA120-T246187
1695626737000,2023-09-25T07:25:37Z,53.2,TA120-T246191
1695626761000,2023-09-25T07:26:01Z,74.6,TA120-T246184
1695626784000,2023-09-25T07:26:24Z,70.3,TA120-T246183
1695626790000,2023-09-25T07:26:30Z,60.7,TA120-T246187
1695626797000,2023-09-25T07:26:37Z,53.1,TA120-T246191
1695626821000,2023-09-25T07:27:01Z,75.4,TA120-T246184
1695626844000,2023-09-25T07:27:24Z,68.3,TA120-T246183
1695626850000,2023-09-25T07:27:30Z,59.6,TA120-T246187
1695626857000,2023-09-25T07:27:37Z,52.8,TA120-T246191
1695626881000,2023-09-25T07:28:01Z,66.6,TA120-T246184
1695626904000,2023-09-25T07:28:24Z,65.3,TA120-T246183
1695626910000,2023-09-25T07:28:30Z,61.1,TA120-T246187
1695626917000,2023-09-25T07:28:37Z,56.8,TA120-T246191
1695626941000,2023-09-25T07:29:01Z,71,TA120-T246184
1695626964000,2023-09-25T07:29:24Z,65.3,TA120-T246183
1695626970000,2023-09-25T07:29:30Z,61.4,TA120-T246187
1695626977000,2023-09-25T07:29:37Z,59.9,TA120-T246191
1695627001000,2023-09-25T07:30:01Z,73,TA120-T246184
1695627024000,2023-09-25T07:30:24Z,67.2,TA120-T246183
1695627030000,2023-09-25T07:30:30Z,60.5,TA120-T246187
1695627037000,2023-09-25T07:30:37Z,58.9,TA120-T246191
1695627061000,2023-09-25T07:31:01Z,69.2,TA120-T246184
1695627084000,2023-09-25T07:31:24Z,67.5,TA120-T246183
1695627090000,2023-09-25T07:31:30Z,60.7,TA120-T246187
1695627097000,2023-09-25T07:31:37Z,60.5,TA120-T246191
1695627121000,2023-09-25T07:32:01Z,70.3,TA120-T246184
1695627144000,2023-09-25T07:32:24Z,53.2,TA120-T246183
1695627150000,2023-09-25T07:32:30Z,60,TA120-T246187
1695627157000,2023-09-25T07:32:37Z,61.2,TA120-T246191
1695627181000,2023-09-25T07:33:01Z,71.7,TA120-T246184
1695627204000,2023-09-25T07:33:24Z,49.7,TA120-T246183
1695627210000,2023-09-25T07:33:30Z,60.2,TA120-T246187
1695627217000,2023-09-25T07:33:37Z,56.8,TA120-T246191
1695627241000,2023-09-25T07:34:01Z,70.1,TA120-T246184
1695627264000,2023-09-25T07:34:24Z,56,TA120-T246183
1695627270000,2023-09-25T07:34:30Z,61.4,TA120-T246187
1695627277000,2023-09-25T07:34:37Z,58,TA120-T246191
1695627301000,2023-09-25T07:35:01Z,71.4,TA120-T246184
1695627324000,2023-09-25T07:35:24Z,59.1,TA120-T246183
1695627330000,2023-09-25T07:35:30Z,60.7,TA120-T246187
1695627337000,2023-09-25T07:35:37Z,56.9,TA120-T246191
1695627361000,2023-09-25T07:36:01Z,73.1,TA120-T246184
1695627384000,2023-09-25T07:36:24Z,60.6,TA120-T246183
1695627390000,2023-09-25T07:36:30Z,60.3,TA120-T246187
1695627397000,2023-09-25T07:36:37Z,55,TA120-T246191
1695627421000,2023-09-25T07:37:01Z,68.3,TA120-T246184
1695627444000,2023-09-25T07:37:24Z,66.4,TA120-T246183
1695627450000,2023-09-25T07:37:30Z,61.2,TA120-T246187
1695627457000,2023-09-25T07:37:37Z,59.4,TA120-T246191
1695627481000,2023-09-25T07:38:01Z,68.8,TA120-T246184
1695627504000,2023-09-25T07:38:24Z,65.6,TA120-T246183
1695627510000,2023-09-25T07:38:30Z,61.4,TA120-T246187
1695627517000,2023-09-25T07:38:37Z,57.1,TA120-T246191
1695627541000,2023-09-25T07:39:01Z,71,TA120-T246184
1695627564000,2023-09-25T07:39:24Z,62.8,TA120-T246183
1695627570000,2023-09-25T07:39:30Z,61.5,TA120-T246187
1695627577000,2023-09-25T07:39:37Z,58.9,TA120-T246191
1695627601000,2023-09-25T07:40:01Z,72,TA120-T246184
1695627624000,2023-09-25T07:40:24Z,63.5,TA120-T246183
1695627630000,2023-09-25T07:40:30Z,60.6,TA120-T246187
1695627637000,2023-09-25T07:40:37Z,56.3,TA120-T246191
1695627661000,2023-09-25T07:41:01Z,66.6,TA120-T246184
1695627684000,2023-09-25T07:41:24Z,66.8,TA120-T246183
1695627690000,2023-09-25T07:41:30Z,60.8,TA120-T246187
1695627697000,2023-09-25T07:41:37Z,52.9,TA120-T246191
1695627721000,2023-09-25T07:42:01Z,71.3,TA120-T246184
1695627744000,2023-09-25T07:42:24Z,67,TA120-T246183
1695627750000,2023-09-25T07:42:30Z,60.5,TA120-T246187
1695627757000,2023-09-25T07:42:37Z,54.7,TA120-T246191
1695627781000,2023-09-25T07:43:01Z,68.9,TA120-T246184
1695627804000,2023-09-25T07:43:24Z,75.3,TA120-T246183
1695627810000,2023-09-25T07:43:30Z,60.2,TA120-T246187
1695627817000,2023-09-25T07:43:37Z,57.3,TA120-T246191
1695627841000,2023-09-25T07:44:01Z,74.9,TA120-T246184
1695627864000,2023-09-25T07:44:24Z,69.7,TA120-T246183
1695627870000,2023-09-25T07:44:30Z,61.9,TA120-T246187
1695627877000,2023-09-25T07:44:37Z,57.7,TA120-T246191
1695627901000,2023-09-25T07:45:01Z,74,TA120-T246184
1695627924000,2023-09-25T07:45:24Z,65,TA120-T246183
1695627930000,2023-09-25T07:45:30Z,60.5,TA120-T246187
1695627937000,2023-09-25T07:45:37Z,54.8,TA120-T246191
1695627961000,2023-09-25T07:46:01Z,67.2,TA120-T246184
1695627984000,2023-09-25T07:46:24Z,70.1,TA120-T246183
1695627990000,2023-09-25T07:46:30Z,60.6,TA120-T246187
1695627997000,2023-09-25T07:46:37Z,54.6,TA120-T246191
1695628021000,2023-09-25T07:47:01Z,70.8,TA120-T246184
1695628044000,2023-09-25T07:47:24Z,69.2,TA120-T246183
1695628050000,2023-09-25T07:47:30Z,60.9,TA120-T246187
1695628057000,2023-09-25T07:47:37Z,55.8,TA120-T246191
1695628081000,2023-09-25T07:48:01Z,72.5,TA120-T246184
1695628104000,2023-09-25T07:48:24Z,67.2,TA120-T246183
1695628110000,2023-09-25T07:48:30Z,59.2,TA120-T246187
1695628117000,2023-09-25T07:48:37Z,56.2,TA120-T246191
1695628141000,2023-09-25T07:49:01Z,70,TA120-T246184
1695628164000,2023-09-25T07:49:24Z,70,TA120-T246183
1695628170000,2023-09-25T07:49:30Z,61.4,TA120-T246187
1695628177000,2023-09-25T07:49:37Z,56,TA120-T246191
1695628201000,2023-09-25T07:50:01Z,68.4,TA120-T246184
1695628224000,2023-09-25T07:50:24Z,65.8,TA120-T246183
1695628230000,2023-09-25T07:50:30Z,59.5,TA120-T246187
1695628237000,2023-09-25T07:50:37Z,51.4,TA120-T246191
1695628261000,2023-09-25T07:51:01Z,74.3,TA120-T246184
1695628284000,2023-09-25T07:51:24Z,67.4,TA120-T246183
1695628290000,2023-09-25T07:51:30Z,60,TA120-T246187
1695628297000,2023-09-25T07:51:37Z,52.7,TA120-T246191
1695628321000,2023-09-25T07:52:01Z,71,TA120-T246184
1695628344000,2023-09-25T07:52:24Z,67.1,TA120-T246183
1695628350000,2023-09-25T07:52:30Z,62.2,TA120-T246187
1695628357000,2023-09-25T07:52:37Z,55.1,TA120-T246191
1695628381000,2023-09-25T07:53:01Z,68.9,TA120-T246184
1695628404000,2023-09-25T07:53:24Z,65.9,TA120-T246183
1695628410000,2023-09-25T07:53:30Z,60.3,TA120-T246187
1695628417000,2023-09-25T07:53:37Z,55.4,TA120-T246191
1695628441000,2023-09-25T07:54:01Z,70,TA120-T246184
1695628464000,2023-09-25T07:54:24Z,66.8,TA120-T246183
1695628470000,2023-09-25T07:54:30Z,60.4,TA120-T246187
1695628477000,2023-09-25T07:54:37Z,57.9,TA120-T246191
1695628501000,2023-09-25T07:55:01Z,67.4,TA120-T246184
1695628524000,2023-09-25T07:55:24Z,71.5,TA120-T246183
1695628530000,2023-09-25T07:55:30Z,60,TA120-T246187
1695628537000,2023-09-25T07:55:37Z,56.7,TA120-T246191
1695628561000,2023-09-25T07:56:01Z,72.2,TA120-T246184
1695628584000,2023-09-25T07:56:24Z,70.6,TA120-T246183
1695628590000,2023-09-25T07:56:30Z,60.1,TA120-T246187
1695628597000,2023-09-25T07:56:37Z,52.8,TA120-T246191
1695628621000,2023-09-25T07:57:01Z,73,TA120-T246184
1695628644000,2023-09-25T07:57:24Z,65.7,TA120-T246183
1695628650000,2023-09-25T07:57:30Z,58.2,TA120-T246187
1695628657000,2023-09-25T07:57:37Z,65.8,TA120-T246191
1695628681000,2023-09-25T07:58:01Z,69.6,TA120-T246184
1695628704000,2023-09-25T07:58:24Z,64.5,TA120-T246183
1695628710000,2023-09-25T07:58:30Z,60.5,TA120-T246187
1695628717000,2023-09-25T07:58:37Z,64.9,TA120-T246191
1695628741000,2023-09-25T07:59:01Z,72.3,TA120-T246184
1695628764000,2023-09-25T07:59:24Z,67.7,TA120-T246183
1695628770000,2023-09-25T07:59:30Z,59.4,TA120-T246187
1695628777000,2023-09-25T07:59:37Z,65.8,TA120-T246191
1695628801000,2023-09-25T08:00:01Z,72.5,TA120-T246184
1695628824000,2023-09-25T08:00:24Z,61.9,TA120-T246183
1695628830000,2023-09-25T08:00:30Z,60.9,TA120-T246187
1695628837000,2023-09-25T08:00:37Z,62.7,TA120-T246191
1695628861000,2023-09-25T08:01:01Z,69.7,TA120-T246184
1695628884000,2023-09-25T08:01:24Z,68,TA120-T246183
1695628890000,2023-09-25T08:01:30Z,60.6,TA120-T246187
1695628897000,2023-09-25T08:01:37Z,57.7,TA120-T246191
1695628921000,2023-09-25T08:02:01Z,71.9,TA120-T246184
1695628944000,2023-09-25T08:02:24Z,70.1,TA120-T246183
1695628950000,2023-09-25T08:02:30Z,60.5,TA120-T246187
1695628957000,2023-09-25T08:02:37Z,56,TA120-T246191
1695628981000,2023-09-25T08:03:01Z,72.6,TA120-T246184
1695629004000,2023-09-25T08:03:24Z,53,TA120-T246183
1695629010000,2023-09-25T08:03:30Z,58.3,TA120-T246187
1695629017000,2023-09-25T08:03:37Z,57.8,TA120-T246191
1695629041000,2023-09-25T08:04:01Z,69.8,TA120-T246184
1695629064000,2023-09-25T08:04:24Z,49.6,TA120-T246183
1695629070000,2023-09-25T08:04:30Z,61.4,TA120-T246187
1695629077000,2023-09-25T08:04:37Z,61.5,TA120-T246191
1695629101000,2023-09-25T08:05:01Z,72.6,TA120-T246184
1695629124000,2023-09-25T08:05:24Z,46.7,TA120-T246183
1695629130000,2023-09-25T08:05:30Z,60.5,TA120-T246187
1695629137000,2023-09-25T08:05:37Z,59.4,TA120-T246191
1695629161000,2023-09-25T08:06:01Z,74.2,TA120-T246184
1695629184000,2023-09-25T08:06:24Z,44.9,TA120-T246183
1695629190000,2023-09-25T08:06:30Z,59.7,TA120-T246187
1695629197000,2023-09-25T08:06:37Z,60.6,TA120-T246191
1695629221000,2023-09-25T08:07:01Z,67.7,TA120-T246184
1695629244000,2023-09-25T08:07:24Z,52.8,TA120-T246183
1695629250000,2023-09-25T08:07:30Z,61.2,TA120-T246187
1695629257000,2023-09-25T08:07:37Z,59.9,TA120-T246191
1695629281000,2023-09-25T08:08:01Z,71,TA120-T246184
1695629304000,2023-09-25T08:08:24Z,57.5,TA120-T246183
1695629310000,2023-09-25T08:08:30Z,59.6,TA120-T246187
1695629317000,2023-09-25T08:08:37Z,56.5,TA120-T246191
1695629341000,2023-09-25T08:09:01Z,71.5,TA120-T246184
1695629364000,2023-09-25T08:09:24Z,56.4,TA120-T246183
1695629370000,2023-09-25T08:09:30Z,60.1,TA120-T246187
1695629377000,2023-09-25T08:09:37Z,56.2,TA120-T246191
1695629401000,2023-09-25T08:10:01Z,72.5,TA120-T246184
1695629424000,2023-09-25T08:10:24Z,46.6,TA120-T246183
1695629430000,2023-09-25T08:10:30Z,61.7,TA120-T246187
1695629437000,2023-09-25T08:10:37Z,54.5,TA120-T246191
1695629461000,2023-09-25T08:11:01Z,73,TA120-T246184
1695629484000,2023-09-25T08:11:24Z,56.4,TA120-T246183
1695629490000,2023-09-25T08:11:30Z,59.4,TA120-T246187
1695629497000,2023-09-25T08:11:37Z,52.8,TA120-T246191
1695629521000,2023-09-25T08:12:01Z,70.2,TA120-T246184
1695629544000,2023-09-25T08:12:24Z,50.8,TA120-T246183
1695629550000,2023-09-25T08:12:30Z,61.5,TA120-T246187
1695629557000,2023-09-25T08:12:37Z,53.9,TA120-T246191
1695629581000,2023-09-25T08:13:01Z,69.1,TA120-T246184
1695629604000,2023-09-25T08:13:24Z,51.6,TA120-T246183
1695629610000,2023-09-25T08:13:30Z,61.3,TA120-T246187
1695629617000,2023-09-25T08:13:37Z,53.2,TA120-T246191
1695629641000,2023-09-25T08:14:01Z,68.4,TA120-T246184
1695629664000,2023-09-25T08:14:24Z,52,TA120-T246183
1695629670000,2023-09-25T08:14:30Z,61.3,TA120-T246187
1695629677000,2023-09-25T08:14:37Z,58,TA120-T246191
1695629701000,2023-09-25T08:15:01Z,73.1,TA120-T246184
1695629724000,2023-09-25T08:15:24Z,52.9,TA120-T246183
1695629730000,2023-09-25T08:15:30Z,57.6,TA120-T246187
1695629737000,2023-09-25T08:15:37Z,55.8,TA120-T246191
1695629761000,2023-09-25T08:16:01Z,71.3,TA120-T246184
1695629784000,2023-09-25T08:16:24Z,58.2,TA120-T246183
1695629790000,2023-09-25T08:16:30Z,58.8,TA120-T246187
1695629797000,2023-09-25T08:16:37Z,57.3,TA120-T246191
1695629821000,2023-09-25T08:17:01Z,74.2,TA120-T246184
1695629844000,2023-09-25T08:17:24Z,47.5,TA120-T246183
1695629850000,2023-09-25T08:17:30Z,58.2,TA120-T246187
1695629857000,2023-09-25T08:17:37Z,68.9,TA120-T246191
1695629881000,2023-09-25T08:18:01Z,71.6,TA120-T246184
1695629904000,2023-09-25T08:18:24Z,49,TA120-T246183
1695629910000,2023-09-25T08:18:30Z,59.9,TA120-T246187
1695629917000,2023-09-25T08:18:37Z,58.4,TA120-T246191
1695629941000,2023-09-25T08:19:01Z,71.8,TA120-T246184
1695629964000,2023-09-25T08:19:24Z,49.6,TA120-T246183
1695629970000,2023-09-25T08:19:30Z,61.1,TA120-T246187
1695629977000,2023-09-25T08:19:37Z,54.9,TA120-T246191
1695630001000,2023-09-25T08:20:01Z,70.4,TA120-T246184
1695630024000,2023-09-25T08:20:24Z,45.2,TA120-T246183
1695630030000,2023-09-25T08:20:30Z,61.4,TA120-T246187
1695630037000,2023-09-25T08:20:37Z,56.1,TA120-T246191
