time,readable_time,dBA,dev-id
1709955234000,2024-03-09T03:33:54Z,30.9,TA120-T246174
1709955244000,2024-03-09T03:34:04Z,34.5,TA120-T246183
1709955294000,2024-03-09T03:34:54Z,31,TA120-T246174
1709955304000,2024-03-09T03:35:04Z,34.6,TA120-T246183
1709955354000,2024-03-09T03:35:54Z,30.9,TA120-T246174
1709955364000,2024-03-09T03:36:04Z,34.5,TA120-T246183
1709955414000,2024-03-09T03:36:54Z,32.3,TA120-T246174
1709955424000,2024-03-09T03:37:04Z,34.9,TA120-T246183
1709955474000,2024-03-09T03:37:54Z,31.1,TA120-T246174
1709955484000,2024-03-09T03:38:04Z,34.5,TA120-T246183
1709955534000,2024-03-09T03:38:54Z,31.1,TA120-T246174
1709955544000,2024-03-09T03:39:04Z,34.5,TA120-T246183
1709955594000,2024-03-09T03:39:54Z,31,TA120-T246174
1709955604000,2024-03-09T03:40:04Z,34.6,TA120-T246183
1709955654000,2024-03-09T03:40:54Z,31.1,TA120-T246174
1709955664000,2024-03-09T03:41:04Z,34.5,TA120-T246183
1709955714000,2024-03-09T03:41:54Z,31.1,TA120-T246174
1709955724000,2024-03-09T03:42:04Z,34.5,TA120-T246183
1709955774000,2024-03-09T03:42:54Z,31.3,TA120-T246174
1709955784000,2024-03-09T03:43:04Z,34.6,TA120-T246183
1709955834000,2024-03-09T03:43:54Z,31,TA120-T246174
1709955844000,2024-03-09T03:44:04Z,34.5,TA120-T246183
1709955894000,2024-03-09T03:44:54Z,31,TA120-T246174
1709955904000,2024-03-09T03:45:04Z,34.4,TA120-T246183
1709955954000,2024-03-09T03:45:54Z,31,TA120-T246174
1709955964000,2024-03-09T03:46:04Z,34.5,TA120-T246183
1709956014000,2024-03-09T03:46:54Z,31.9,TA120-T246174
1709956024000,2024-03-09T03:47:04Z,35.1,TA120-T246183
1709956074000,2024-03-09T03:47:54Z,32,TA120-T246174
1709956084000,2024-03-09T03:48:04Z,34.7,TA120-T246183
1709956134000,2024-03-09T03:48:54Z,31.3,TA120-T246174
1709956144000,2024-03-09T03:49:04Z,34.6,TA120-T246183
1709956194000,2024-03-09T03:49:54Z,31.3,TA120-T246174
1709956204000,2024-03-09T03:50:04Z,34.6,TA120-T246183
1709956254000,2024-03-09T03:50:54Z,31.3,TA120-T246174
1709956264000,2024-03-09T03:51:04Z,34.6,TA120-T246183
1709956314000,2024-03-09T03:51:54Z,31.3,TA120-T246174
1709956324000,2024-03-09T03:52:04Z,34.6,TA120-T246183
1709956374000,2024-03-09T03:52:54Z,31.5,TA120-T246174
1709956384000,2024-03-09T03:53:04Z,34.6,TA120-T246183
1709956434000,2024-03-09T03:53:54Z,31.1,TA120-T246174
1709956444000,2024-03-09T03:54:04Z,34.5,TA120-T246183
1709956494000,2024-03-09T03:54:54Z,31.2,TA120-T246174
1709956504000,2024-03-09T03:55:04Z,34.6,TA120-T246183
1709956554000,2024-03-09T03:55:54Z,31.5,TA120-T246174
1709956564000,2024-03-09T03:56:04Z,34.7,TA120-T246183
1709956614000,2024-03-09T03:56:54Z,31,TA120-T246174
1709956624000,2024-03-09T03:57:04Z,34.5,TA120-T246183
1709956674000,2024-03-09T03:57:54Z,31,TA120-T246174
1709956684000,2024-03-09T03:58:04Z,34.5,TA120-T246183
1709956734000,2024-03-09T03:58:54Z,31.1,TA120-T246174
1709956744000,2024-03-09T03:59:04Z,34.6,TA120-T246183
1709956794000,2024-03-09T03:59:54Z,31.1,TA120-T246174
1709956804000,2024-03-09T04:00:04Z,34.6,TA120-T246183
1709956854000,2024-03-09T04:00:54Z,31.9,TA120-T246174
1709956864000,2024-03-09T04:01:04Z,35.8,TA120-T246183
1709956914000,2024-03-09T04:01:54Z,35,TA120-T246174
1709956924000,2024-03-09T04:02:04Z,37.4,TA120-T246183
1709956974000,2024-03-09T04:02:54Z,35.1,TA120-T246174
1709956984000,2024-03-09T04:03:04Z,37.4,TA120-T246183
1709957034000,2024-03-09T04:03:54Z,35.6,TA120-T246174
1709957044000,2024-03-09T04:04:04Z,37.7,TA120-T246183
1709957094000,2024-03-09T04:04:54Z,35.7,TA120-T246174
1709957104000,2024-03-09T04:05:04Z,37.7,TA120-T246183
1709957154000,2024-03-09T04:05:54Z,35.4,TA120-T246174
1709957164000,2024-03-09T04:06:04Z,37.7,TA120-T246183
1709957214000,2024-03-09T04:06:54Z,35.9,TA120-T246174
1709957224000,2024-03-09T04:07:04Z,38,TA120-T246183
1709957274000,2024-03-09T04:07:54Z,35.4,TA120-T246174
1709957284000,2024-03-09T04:08:04Z,37.5,TA120-T246183
1709957334000,2024-03-09T04:08:54Z,35.3,TA120-T246174
1709957344000,2024-03-09T04:09:04Z,37.5,TA120-T246183
1709957394000,2024-03-09T04:09:54Z,35.4,TA120-T246174
1709957404000,2024-03-09T04:10:04Z,37.5,TA120-T246183
1709957454000,2024-03-09T04:10:54Z,35.3,TA120-T246174
1709957464000,2024-03-09T04:11:04Z,37.6,TA120-T246183
1709957514000,2024-03-09T04:11:54Z,35.2,TA120-T246174
1709957524000,2024-03-09T04:12:04Z,37.6,TA120-T246183
1709957574000,2024-03-09T04:12:54Z,35.3,TA120-T246174
1709957584000,2024-03-09T04:13:04Z,37.6,TA120-T246183
1709957634000,2024-03-09T04:13:54Z,35.3,TA120-T246174
1709957644000,2024-03-09T04:14:04Z,37.7,TA120-T246183
1709957694000,2024-03-09T04:14:54Z,35.8,TA120-T246174
1709957704000,2024-03-09T04:15:04Z,37.9,TA120-T246183
1709957754000,2024-03-09T04:15:54Z,35.3,TA120-T246174
1709957764000,2024-03-09T04:16:04Z,37.7,TA120-T246183
1709957814000,2024-03-09T04:16:54Z,35.5,TA120-T246174
1709957824000,2024-03-09T04:17:04Z,37.7,TA120-T246183
1709957874000,2024-03-09T04:17:54Z,35.4,TA120-T246174
1709957884000,2024-03-09T04:18:04Z,37.6,TA120-T246183
1709957934000,2024-03-09T04:18:54Z,35.4,TA120-T246174
1709957944000,2024-03-09T04:19:04Z,37.6,TA120-T246183
1709957994000,2024-03-09T04:19:54Z,35.4,TA120-T246174
1709958004000,2024-03-09T04:20:04Z,37.7,TA120-T246183
1709958054000,2024-03-09T04:20:54Z,35.5,TA120-T246174
1709958064000,2024-03-09T04:21:04Z,37.6,TA120-T246183
1709958114000,2024-03-09T04:21:54Z,35.5,TA120-T246174
1709958124000,2024-03-09T04:22:04Z,37.7,TA120-T246183
1709958174000,2024-03-09T04:22:54Z,35.3,TA120-T246174
1709958184000,2024-03-09T04:23:04Z,37.6,TA120-T246183
1709958234000,2024-03-09T04:23:54Z,35.4,TA120-T246174
1709958244000,2024-03-09T04:24:04Z,37.6,TA120-T246183
1709958294000,2024-03-09T04:24:54Z,35.4,TA120-T246174
1709958304000,2024-03-09T04:25:04Z,37.6,TA120-T246183
1709958354000,2024-03-09T04:25:54Z,35.3,TA120-T246174
1709958364000,2024-03-09T04:26:04Z,37.5,TA120-T246183
1709958414000,2024-03-09T04:26:54Z,35.2,TA120-T246174
1709958424000,2024-03-09T04:27:04Z,37.6,TA120-T246183
1709958474000,2024-03-09T04:27:54Z,35.4,TA120-T246174
1709958484000,2024-03-09T04:28:04Z,37.7,TA120-T246183
1709958534000,2024-03-09T04:28:54Z,35.4,TA120-T246174
1709958544000,2024-03-09T04:29:04Z,37.6,TA120-T246183
1709958594000,2024-03-09T04:29:54Z,35.6,TA120-T246174
1709958604000,2024-03-09T04:30:04Z,37.9,TA120-T246183
1709958654000,2024-03-09T04:30:54Z,35.5,TA120-T246174
1709958664000,2024-03-09T04:31:04Z,37.7,TA120-T246183
1709958714000,2024-03-09T04:31:54Z,35.4,TA120-T246174
1709958724000,2024-03-09T04:32:04Z,37.6,TA120-T246183
1709958774000,2024-03-09T04:32:54Z,35.5,TA120-T246174
1709958784000,2024-03-09T04:33:04Z,37.6,TA120-T246183
1709958834000,2024-03-09T04:33:54Z,35.6,TA120-T246174
1709958844000,2024-03-09T04:34:04Z,37.7,TA120-T246183
1709958894000,2024-03-09T04:34:54Z,35.1,TA120-T246174
1709958904000,2024-03-09T04:35:04Z,37.4,TA120-T246183
1709958954000,2024-03-09T04:35:54Z,35.6,TA120-T246174
1709958964000,2024-03-09T04:36:04Z,37.7,TA120-T246183
1709959014000,2024-03-09T04:36:54Z,35.7,TA120-T246174
1709959024000,2024-03-09T04:37:04Z,37.7,TA120-T246183
1709959074000,2024-03-09T04:37:54Z,35.5,TA120-T246174
1709959084000,2024-03-09T04:38:04Z,37.5,TA120-T246183
1709959134000,2024-03-09T04:38:54Z,35.5,TA120-T246174
1709959144000,2024-03-09T04:39:04Z,37.6,TA120-T246183
1709959194000,2024-03-09T04:39:54Z,35.2,TA120-T246174
1709959204000,2024-03-09T04:40:04Z,37.5,TA120-T246183
1709959254000,2024-03-09T04:40:54Z,35.3,TA120-T246174
1709959264000,2024-03-09T04:41:04Z,37.5,TA120-T246183
1709959314000,2024-03-09T04:41:54Z,35.5,TA120-T246174
1709959324000,2024-03-09T04:42:04Z,37.5,TA120-T246183
1709959374000,2024-03-09T04:42:54Z,35.6,TA120-T246174
1709959384000,2024-03-09T04:43:04Z,37.7,TA120-T246183
1709959434000,2024-03-09T04:43:54Z,35.5,TA120-T246174
1709959444000,2024-03-09T04:44:04Z,37.6,TA120-T246183
1709959494000,2024-03-09T04:44:54Z,35.3,TA120-T246174
1709959504000,2024-03-09T04:45:04Z,37.5,TA120-T246183
1709959554000,2024-03-09T04:45:54Z,35.6,TA120-T246174
1709959564000,2024-03-09T04:46:04Z,37.6,TA120-T246183
1709959614000,2024-03-09T04:46:54Z,35.6,TA120-T246174
1709959624000,2024-03-09T04:47:04Z,37.6,TA120-T246183
1709959674000,2024-03-09T04:47:54Z,35.9,TA120-T246174
1709959684000,2024-03-09T04:48:04Z,37.7,TA120-T246183
1709959734000,2024-03-09T04:48:54Z,35.4,TA120-T246174
1709959744000,2024-03-09T04:49:04Z,37.4,TA120-T246183
1709959794000,2024-03-09T04:49:54Z,35.6,TA120-T246174
1709959804000,2024-03-09T04:50:04Z,37.5,TA120-T246183
1709959854000,2024-03-09T04:50:54Z,35.5,TA120-T246174
1709959864000,2024-03-09T04:51:04Z,37.5,TA120-T246183
1709959914000,2024-03-09T04:51:54Z,35.5,TA120-T246174
1709959924000,2024-03-09T04:52:04Z,37.5,TA120-T246183
1709959974000,2024-03-09T04:52:54Z,35.6,TA120-T246174
1709959984000,2024-03-09T04:53:04Z,37.5,TA120-T246183
1709960034000,2024-03-09T04:53:54Z,35.6,TA120-T246174
1709960044000,2024-03-09T04:54:04Z,37.5,TA120-T246183
1709960094000,2024-03-09T04:54:54Z,35.6,TA120-T246174
1709960104000,2024-03-09T04:55:04Z,37.4,TA120-T246183
1709960154000,2024-03-09T04:55:54Z,35.5,TA120-T246174
1709960164000,2024-03-09T04:56:04Z,37.4,TA120-T246183
1709960214000,2024-03-09T04:56:54Z,35.4,TA120-T246174
1709960224000,2024-03-09T04:57:04Z,37.4,TA120-T246183
1709960274000,2024-03-09T04:57:54Z,35.5,TA120-T246174
1709960284000,2024-03-09T04:58:04Z,37.4,TA120-T246183
1709960334000,2024-03-09T04:58:54Z,35.6,TA120-T246174
1709960344000,2024-03-09T04:59:04Z,37.4,TA120-T246183
1709960394000,2024-03-09T04:59:54Z,36.3,TA120-T246174
1709960404000,2024-03-09T05:00:04Z,38,TA120-T246183
1709960454000,2024-03-09T05:00:54Z,35.8,TA120-T246174
1709960464000,2024-03-09T05:01:04Z,37.8,TA120-T246183
1709960514000,2024-03-09T05:01:54Z,35.5,TA120-T246174
1709960524000,2024-03-09T05:02:04Z,37.9,TA120-T246183
1709960574000,2024-03-09T05:02:54Z,35.9,TA120-T246174
1709960584000,2024-03-09T05:03:04Z,37.8,TA120-T246183
1709960634000,2024-03-09T05:03:54Z,35.9,TA120-T246174
1709960644000,2024-03-09T05:04:04Z,38,TA120-T246183
1709960694000,2024-03-09T05:04:54Z,36,TA120-T246174
1709960704000,2024-03-09T05:05:04Z,38,TA120-T246183
1709960754000,2024-03-09T05:05:54Z,36,TA120-T246174
1709960764000,2024-03-09T05:06:04Z,37.9,TA120-T246183
1709960814000,2024-03-09T05:06:54Z,35.8,TA120-T246174
1709960824000,2024-03-09T05:07:04Z,37.8,TA120-T246183
1709960874000,2024-03-09T05:07:54Z,35.6,TA120-T246174
1709960884000,2024-03-09T05:08:04Z,37.7,TA120-T246183
1709960934000,2024-03-09T05:08:54Z,35.7,TA120-T246174
1709960944000,2024-03-09T05:09:04Z,37.7,TA120-T246183
1709960994000,2024-03-09T05:09:54Z,35.6,TA120-T246174
1709961004000,2024-03-09T05:10:04Z,37.8,TA120-T246183
1709961054000,2024-03-09T05:10:54Z,35.7,TA120-T246174
1709961064000,2024-03-09T05:11:04Z,37.7,TA120-T246183
1709961114000,2024-03-09T05:11:54Z,35.7,TA120-T246174
1709961124000,2024-03-09T05:12:04Z,37.8,TA120-T246183
1709961174000,2024-03-09T05:12:54Z,35.8,TA120-T246174
1709961184000,2024-03-09T05:13:04Z,37.8,TA120-T246183
1709961234000,2024-03-09T05:13:54Z,35.5,TA120-T246174
1709961244000,2024-03-09T05:14:04Z,37.8,TA120-T246183
1709961294000,2024-03-09T05:14:54Z,36,TA120-T246174
1709961304000,2024-03-09T05:15:04Z,37.9,TA120-T246183
1709961354000,2024-03-09T05:15:54Z,36.1,TA120-T246174
1709961364000,2024-03-09T05:16:04Z,37.8,TA120-T246183
1709961414000,2024-03-09T05:16:54Z,35.4,TA120-T246174
1709961424000,2024-03-09T05:17:04Z,37.5,TA120-T246183
1709961474000,2024-03-09T05:17:54Z,35.9,TA120-T246174
1709961484000,2024-03-09T05:18:04Z,37.8,TA120-T246183
1709961534000,2024-03-09T05:18:54Z,35.6,TA120-T246174
1709961544000,2024-03-09T05:19:04Z,37.7,TA120-T246183
1709961594000,2024-03-09T05:19:54Z,35.6,TA120-T246174
1709961604000,2024-03-09T05:20:04Z,37.6,TA120-T246183
1709961654000,2024-03-09T05:20:54Z,35.6,TA120-T246174
1709961664000,2024-03-09T05:21:04Z,37.7,TA120-T246183
1709961714000,2024-03-09T05:21:54Z,36.3,TA120-T246174
1709961724000,2024-03-09T05:22:04Z,38,TA120-T246183
1709961774000,2024-03-09T05:22:54Z,35.5,TA120-T246174
1709961784000,2024-03-09T05:23:04Z,37.6,TA120-T246183
1709961834000,2024-03-09T05:23:54Z,35.5,TA120-T246174
1709961844000,2024-03-09T05:24:04Z,37.6,TA120-T246183
1709961894000,2024-03-09T05:24:54Z,35.6,TA120-T246174
1709961904000,2024-03-09T05:25:04Z,37.6,TA120-T246183
1709961954000,2024-03-09T05:25:54Z,35.6,TA120-T246174
1709961964000,2024-03-09T05:26:04Z,37.6,TA120-T246183
1709962014000,2024-03-09T05:26:54Z,35.6,TA120-T246174
1709962024000,2024-03-09T05:27:04Z,37.7,TA120-T246183
1709962074000,2024-03-09T05:27:54Z,35.6,TA120-T246174
1709962084000,2024-03-09T05:28:04Z,37.7,TA120-T246183
1709962134000,2024-03-09T05:28:54Z,35.8,TA120-T246174
1709962144000,2024-03-09T05:29:04Z,37.6,TA120-T246183
1709962194000,2024-03-09T05:29:54Z,35.6,TA120-T246174
1709962204000,2024-03-09T05:30:04Z,37.6,TA120-T246183
1709962254000,2024-03-09T05:30:54Z,35.3,TA120-T246174
1709962264000,2024-03-09T05:31:04Z,37.4,TA120-T246183
1709962314000,2024-03-09T05:31:54Z,35.2,TA120-T246174
1709962324000,2024-03-09T05:32:04Z,37.5,TA120-T246183
1709962374000,2024-03-09T05:32:54Z,35.5,TA120-T246174
1709962384000,2024-03-09T05:33:04Z,37.6,TA120-T246183
1709962434000,2024-03-09T05:33:54Z,35.6,TA120-T246174
1709962444000,2024-03-09T05:34:04Z,37.6,TA120-T246183
1709962494000,2024-03-09T05:34:54Z,35.3,TA120-T246174
1709962504000,2024-03-09T05:35:04Z,37.5,TA120-T246183
1709962554000,2024-03-09T05:35:54Z,35.9,TA120-T246174
1709962564000,2024-03-09T05:36:04Z,37.9,TA120-T246183
1709962614000,2024-03-09T05:36:54Z,36,TA120-T246174
1709962624000,2024-03-09T05:37:04Z,37.8,TA120-T246183
1709962674000,2024-03-09T05:37:54Z,35.7,TA120-T246174
1709962684000,2024-03-09T05:38:04Z,37.8,TA120-T246183
1709962734000,2024-03-09T05:38:54Z,36.1,TA120-T246174
1709962744000,2024-03-09T05:39:04Z,38.2,TA120-T246183
1709962794000,2024-03-09T05:39:54Z,35.3,TA120-T246174
1709962804000,2024-03-09T05:40:04Z,37.6,TA120-T246183
1709962854000,2024-03-09T05:40:54Z,35.5,TA120-T246174
1709962864000,2024-03-09T05:41:04Z,37.7,TA120-T246183
1709962914000,2024-03-09T05:41:54Z,35.6,TA120-T246174
1709962924000,2024-03-09T05:42:04Z,37.8,TA120-T246183
1709962974000,2024-03-09T05:42:54Z,35.9,TA120-T246174
1709962984000,2024-03-09T05:43:04Z,37.9,TA120-T246183
1709963034000,2024-03-09T05:43:54Z,35.5,TA120-T246174
1709963044000,2024-03-09T05:44:04Z,37.7,TA120-T246183
1709963094000,2024-03-09T05:44:54Z,35.5,TA120-T246174
1709963104000,2024-03-09T05:45:04Z,37.6,TA120-T246183
1709963154000,2024-03-09T05:45:54Z,35.3,TA120-T246174
1709963164000,2024-03-09T05:46:04Z,37.4,TA120-T246183
1709963214000,2024-03-09T05:46:54Z,35.4,TA120-T246174
1709963224000,2024-03-09T05:47:04Z,37.5,TA120-T246183
1709963274000,2024-03-09T05:47:54Z,35.7,TA120-T246174
1709963284000,2024-03-09T05:48:04Z,37.9,TA120-T246183
1709963334000,2024-03-09T05:48:54Z,35.7,TA120-T246174
1709963344000,2024-03-09T05:49:04Z,37.8,TA120-T246183
1709963394000,2024-03-09T05:49:54Z,35.9,TA120-T246174
1709963404000,2024-03-09T05:50:04Z,37.9,TA120-T246183
1709963454000,2024-03-09T05:50:54Z,35.5,TA120-T246174
1709963464000,2024-03-09T05:51:04Z,37.7,TA120-T246183
1709963514000,2024-03-09T05:51:54Z,36,TA120-T246174
1709963524000,2024-03-09T05:52:04Z,37.9,TA120-T246183
1709963574000,2024-03-09T05:52:54Z,35.9,TA120-T246174
1709963584000,2024-03-09T05:53:04Z,37.9,TA120-T246183
1709963634000,2024-03-09T05:53:54Z,35.5,TA120-T246174
1709963644000,2024-03-09T05:54:04Z,37.7,TA120-T246183
1709963694000,2024-03-09T05:54:54Z,35.9,TA120-T246174
1709963704000,2024-03-09T05:55:04Z,37.9,TA120-T246183
1709963754000,2024-03-09T05:55:54Z,35.6,TA120-T246174
1709963764000,2024-03-09T05:56:04Z,37.5,TA120-T246183
1709963814000,2024-03-09T05:56:54Z,35.5,TA120-T246174
1709963824000,2024-03-09T05:57:04Z,37.3,TA120-T246183
1709963874000,2024-03-09T05:57:54Z,35.6,TA120-T246174
1709963884000,2024-03-09T05:58:04Z,37.5,TA120-T246183
1709963934000,2024-03-09T05:58:54Z,35.5,TA120-T246174
1709963944000,2024-03-09T05:59:04Z,37.4,TA120-T246183
1709963994000,2024-03-09T05:59:54Z,35.6,TA120-T246174
1709964004000,2024-03-09T06:00:04Z,37.5,TA120-T246183
1709964054000,2024-03-09T06:00:54Z,35.6,TA120-T246174
1709964064000,2024-03-09T06:01:04Z,37.4,TA120-T246183
1709964114000,2024-03-09T06:01:54Z,35.8,TA120-T246174
1709964124000,2024-03-09T06:02:04Z,37.5,TA120-T246183
1709964174000,2024-03-09T06:02:54Z,35.8,TA120-T246174
1709964184000,2024-03-09T06:03:04Z,37.5,TA120-T246183
1709964234000,2024-03-09T06:03:54Z,35.6,TA120-T246174
1709964244000,2024-03-09T06:04:04Z,37.5,TA120-T246183
1709964294000,2024-03-09T06:04:54Z,35.6,TA120-T246174
1709964304000,2024-03-09T06:05:04Z,37.6,TA120-T246183
1709964354000,2024-03-09T06:05:54Z,35.6,TA120-T246174
1709964364000,2024-03-09T06:06:04Z,37.5,TA120-T246183
1709964414000,2024-03-09T06:06:54Z,35.6,TA120-T246174
1709964424000,2024-03-09T06:07:04Z,37.5,TA120-T246183
1709964474000,2024-03-09T06:07:54Z,35.6,TA120-T246174
1709964484000,2024-03-09T06:08:04Z,37.5,TA120-T246183
1709964534000,2024-03-09T06:08:54Z,35.6,TA120-T246174
1709964544000,2024-03-09T06:09:04Z,37.6,TA120-T246183
1709964594000,2024-03-09T06:09:54Z,35.7,TA120-T246174
1709964604000,2024-03-09T06:10:04Z,37.4,TA120-T246183
1709964654000,2024-03-09T06:10:54Z,35.6,TA120-T246174
1709964664000,2024-03-09T06:11:04Z,37.6,TA120-T246183
1709964714000,2024-03-09T06:11:54Z,35.8,TA120-T246174
1709964724000,2024-03-09T06:12:04Z,37.6,TA120-T246183
1709964774000,2024-03-09T06:12:54Z,36,TA120-T246174
1709964784000,2024-03-09T06:13:04Z,37.6,TA120-T246183
1709964834000,2024-03-09T06:13:54Z,35.6,TA120-T246174
1709964844000,2024-03-09T06:14:04Z,37.6,TA120-T246183
1709964894000,2024-03-09T06:14:54Z,35.5,TA120-T246174
1709964904000,2024-03-09T06:15:04Z,37.5,TA120-T246183
1709964954000,2024-03-09T06:15:54Z,35.5,TA120-T246174
1709964964000,2024-03-09T06:16:04Z,37.5,TA120-T246183
1709965014000,2024-03-09T06:16:54Z,35.4,TA120-T246174
1709965024000,2024-03-09T06:17:04Z,37.5,TA120-T246183
1709965074000,2024-03-09T06:17:54Z,35.4,TA120-T246174
1709965084000,2024-03-09T06:18:04Z,37.5,TA120-T246183
1709965134000,2024-03-09T06:18:54Z,35.6,TA120-T246174
1709965144000,2024-03-09T06:19:04Z,37.5,TA120-T246183
1709965194000,2024-03-09T06:19:54Z,35.7,TA120-T246174
1709965204000,2024-03-09T06:20:04Z,37.7,TA120-T246183
1709965254000,2024-03-09T06:20:54Z,35.6,TA120-T246174
1709965264000,2024-03-09T06:21:04Z,37.6,TA120-T246183
1709965314000,2024-03-09T06:21:54Z,35.7,TA120-T246174
1709965324000,2024-03-09T06:22:04Z,37.7,TA120-T246183
1709965374000,2024-03-09T06:22:54Z,35.6,TA120-T246174
1709965384000,2024-03-09T06:23:04Z,37.6,TA120-T246183
1709965434000,2024-03-09T06:23:54Z,35.7,TA120-T246174
1709965444000,2024-03-09T06:24:04Z,37.6,TA120-T246183
1709965494000,2024-03-09T06:24:54Z,35.6,TA120-T246174
1709965504000,2024-03-09T06:25:04Z,37.5,TA120-T246183
1709965554000,2024-03-09T06:25:54Z,35.5,TA120-T246174
1709965564000,2024-03-09T06:26:04Z,37.6,TA120-T246183
1709965614000,2024-03-09T06:26:54Z,36,TA120-T246174
1709965624000,2024-03-09T06:27:04Z,37.8,TA120-T246183
1709965674000,2024-03-09T06:27:54Z,35.8,TA120-T246174
1709965684000,2024-03-09T06:28:04Z,37.7,TA120-T246183
1709965734000,2024-03-09T06:28:54Z,35.9,TA120-T246174
1709965744000,2024-03-09T06:29:04Z,37.7,TA120-T246183
1709965794000,2024-03-09T06:29:54Z,36.3,TA120-T246174
1709965804000,2024-03-09T06:30:04Z,38,TA120-T246183
1709965854000,2024-03-09T06:30:54Z,35.8,TA120-T246174
1709965864000,2024-03-09T06:31:04Z,37.7,TA120-T246183
1709965914000,2024-03-09T06:31:54Z,36,TA120-T246174
1709965924000,2024-03-09T06:32:04Z,37.7,TA120-T246183
1709965974000,2024-03-09T06:32:54Z,36.1,TA120-T246174
1709965984000,2024-03-09T06:33:04Z,37.8,TA120-T246183
1709966034000,2024-03-09T06:33:54Z,35.8,TA120-T246174
1709966044000,2024-03-09T06:34:04Z,37.6,TA120-T246183
1709966094000,2024-03-09T06:34:54Z,35.8,TA120-T246174
1709966104000,2024-03-09T06:35:04Z,37.6,TA120-T246183
1709966154000,2024-03-09T06:35:54Z,35.8,TA120-T246174
1709966164000,2024-03-09T06:36:04Z,37.6,TA120-T246183
1709966214000,2024-03-09T06:36:54Z,35.9,TA120-T246174
1709966224000,2024-03-09T06:37:04Z,37.6,TA120-T246183
1709966274000,2024-03-09T06:37:54Z,35.9,TA120-T246174
1709966284000,2024-03-09T06:38:04Z,37.7,TA120-T246183
1709966334000,2024-03-09T06:38:54Z,36,TA120-T246174
1709966344000,2024-03-09T06:39:04Z,37.7,TA120-T246183
1709966394000,2024-03-09T06:39:54Z,35.7,TA120-T246174
1709966404000,2024-03-09T06:40:04Z,37.6,TA120-T246183
1709966454000,2024-03-09T06:40:54Z,36,TA120-T246174
1709966464000,2024-03-09T06:41:04Z,37.8,TA120-T246183
1709966514000,2024-03-09T06:41:54Z,36,TA120-T246174
1709966524000,2024-03-09T06:42:04Z,37.8,TA120-T246183
1709966574000,2024-03-09T06:42:54Z,35.9,TA120-T246174
1709966584000,2024-03-09T06:43:04Z,37.7,TA120-T246183
1709966634000,2024-03-09T06:43:54Z,35.7,TA120-T246174
1709966644000,2024-03-09T06:44:04Z,37.4,TA120-T246183
1709966694000,2024-03-09T06:44:54Z,35.8,TA120-T246174
1709966704000,2024-03-09T06:45:04Z,37.6,TA120-T246183
1709966754000,2024-03-09T06:45:54Z,35.7,TA120-T246174
1709966764000,2024-03-09T06:46:04Z,37.5,TA120-T246183
1709966814000,2024-03-09T06:46:54Z,35.9,TA120-T246174
1709966824000,2024-03-09T06:47:04Z,37.7,TA120-T246183
1709966874000,2024-03-09T06:47:54Z,36,TA120-T246174
1709966884000,2024-03-09T06:48:04Z,37.7,TA120-T246183
1709966934000,2024-03-09T06:48:54Z,36.3,TA120-T246174
1709966944000,2024-03-09T06:49:04Z,37.8,TA120-T246183
1709966994000,2024-03-09T06:49:54Z,35.8,TA120-T246174
1709967004000,2024-03-09T06:50:04Z,37.6,TA120-T246183
1709967054000,2024-03-09T06:50:54Z,36.8,TA120-T246174
1709967064000,2024-03-09T06:51:04Z,38.8,TA120-T246183
1709967114000,2024-03-09T06:51:54Z,36,TA120-T246174
1709967124000,2024-03-09T06:52:04Z,37.7,TA120-T246183
1709967174000,2024-03-09T06:52:54Z,35.9,TA120-T246174
1709967184000,2024-03-09T06:53:04Z,37.7,TA120-T246183
1709967234000,2024-03-09T06:53:54Z,36.5,TA120-T246174
1709967244000,2024-03-09T06:54:04Z,38.1,TA120-T246183
1709967294000,2024-03-09T06:54:54Z,36,TA120-T246174
1709967304000,2024-03-09T06:55:04Z,37.6,TA120-T246183
1709967354000,2024-03-09T06:55:54Z,35.6,TA120-T246174
1709967364000,2024-03-09T06:56:04Z,37.4,TA120-T246183
1709967414000,2024-03-09T06:56:54Z,35.9,TA120-T246174
1709967424000,2024-03-09T06:57:04Z,37.7,TA120-T246183
1709967474000,2024-03-09T06:57:54Z,36.2,TA120-T246174
1709967484000,2024-03-09T06:58:04Z,37.8,TA120-T246183
1709967534000,2024-03-09T06:58:54Z,35.8,TA120-T246174
1709967544000,2024-03-09T06:59:04Z,37.6,TA120-T246183
1709967594000,2024-03-09T06:59:54Z,35.9,TA120-T246174
1709967604000,2024-03-09T07:00:04Z,37.8,TA120-T246183
1709967654000,2024-03-09T07:00:54Z,36,TA120-T246174
1709967664000,2024-03-09T07:01:04Z,37.8,TA120-T246183
1709967714000,2024-03-09T07:01:54Z,35.6,TA120-T246174
1709967724000,2024-03-09T07:02:04Z,37.6,TA120-T246183
1709967774000,2024-03-09T07:02:54Z,36.2,TA120-T246174
1709967784000,2024-03-09T07:03:04Z,37.9,TA120-T246183
1709967834000,2024-03-09T07:03:54Z,35.9,TA120-T246174
1709967844000,2024-03-09T07:04:04Z,37.9,TA120-T246183
1709967894000,2024-03-09T07:04:54Z,35.6,TA120-T246174
1709967904000,2024-03-09T07:05:04Z,37.8,TA120-T246183
1709967954000,2024-03-09T07:05:54Z,36,TA120-T246174
