time,readable_time,dBA,dev-id
1697341431000,2023-10-15T03:43:51Z,50.9,TA120-T246191
1697341456000,2023-10-15T03:44:16Z,66.5,TA120-T246184
1697341471000,2023-10-15T03:44:31Z,44.2,TA120-T246183
1697341479000,2023-10-15T03:44:39Z,58.3,TA120-T246187
1697341491000,2023-10-15T03:44:51Z,49.8,TA120-T246191
1697341516000,2023-10-15T03:45:16Z,66.8,TA120-T246184
1697341531000,2023-10-15T03:45:31Z,44.1,TA120-T246183
1697341539000,2023-10-15T03:45:39Z,60.1,TA120-T246187
1697341551000,2023-10-15T03:45:51Z,50.3,TA120-T246191
1697341576000,2023-10-15T03:46:16Z,63.3,TA120-T246184
1697341591000,2023-10-15T03:46:31Z,44.2,TA120-T246183
1697341599000,2023-10-15T03:46:39Z,56.8,TA120-T246187
1697341611000,2023-10-15T03:46:51Z,53.2,TA120-T246191
1697341636000,2023-10-15T03:47:16Z,63,TA120-T246184
1697341651000,2023-10-15T03:47:31Z,44.2,TA120-T246183
1697341659000,2023-10-15T03:47:39Z,57.5,TA120-T246187
1697341671000,2023-10-15T03:47:51Z,48.8,TA120-T246191
1697341696000,2023-10-15T03:48:16Z,61.6,TA120-T246184
1697341711000,2023-10-15T03:48:31Z,44.2,TA120-T246183
1697341719000,2023-10-15T03:48:39Z,58,TA120-T246187
1697341731000,2023-10-15T03:48:51Z,49.8,TA120-T246191
1697341756000,2023-10-15T03:49:16Z,67.2,TA120-T246184
1697341771000,2023-10-15T03:49:31Z,44.2,TA120-T246183
1697341779000,2023-10-15T03:49:39Z,63.5,TA120-T246187
1697341791000,2023-10-15T03:49:51Z,51.7,TA120-T246191
1697341816000,2023-10-15T03:50:16Z,60.9,TA120-T246184
1697341831000,2023-10-15T03:50:31Z,44.2,TA120-T246183
1697341839000,2023-10-15T03:50:39Z,63,TA120-T246187
1697341851000,2023-10-15T03:50:51Z,49.8,TA120-T246191
1697341876000,2023-10-15T03:51:16Z,63,TA120-T246184
1697341891000,2023-10-15T03:51:31Z,44.3,TA120-T246183
1697341899000,2023-10-15T03:51:39Z,59.7,TA120-T246187
1697341911000,2023-10-15T03:51:51Z,54.5,TA120-T246191
1697341936000,2023-10-15T03:52:16Z,56.2,TA120-T246184
1697341951000,2023-10-15T03:52:31Z,44.2,TA120-T246183
1697341959000,2023-10-15T03:52:39Z,63.6,TA120-T246187
1697341971000,2023-10-15T03:52:51Z,52.1,TA120-T246191
1697341996000,2023-10-15T03:53:16Z,66.1,TA120-T246184
1697342011000,2023-10-15T03:53:31Z,44.2,TA120-T246183
1697342019000,2023-10-15T03:53:39Z,77.4,TA120-T246187
1697342031000,2023-10-15T03:53:51Z,51.2,TA120-T246191
1697342056000,2023-10-15T03:54:16Z,65.9,TA120-T246184
1697342071000,2023-10-15T03:54:31Z,44.3,TA120-T246183
1697342079000,2023-10-15T03:54:39Z,57.2,TA120-T246187
1697342091000,2023-10-15T03:54:51Z,52.6,TA120-T246191
1697342116000,2023-10-15T03:55:16Z,66.8,TA120-T246184
1697342131000,2023-10-15T03:55:31Z,44.3,TA120-T246183
1697342139000,2023-10-15T03:55:39Z,61.2,TA120-T246187
1697342151000,2023-10-15T03:55:51Z,52.7,TA120-T246191
1697342176000,2023-10-15T03:56:16Z,55.3,TA120-T246184
1697342191000,2023-10-15T03:56:31Z,44.2,TA120-T246183
1697342199000,2023-10-15T03:56:39Z,59.8,TA120-T246187
1697342211000,2023-10-15T03:56:51Z,49.8,TA120-T246191
1697342236000,2023-10-15T03:57:16Z,61,TA120-T246184
1697342251000,2023-10-15T03:57:31Z,44.3,TA120-T246183
1697342259000,2023-10-15T03:57:39Z,59.3,TA120-T246187
1697342271000,2023-10-15T03:57:51Z,55.1,TA120-T246191
1697342296000,2023-10-15T03:58:16Z,61.9,TA120-T246184
1697342311000,2023-10-15T03:58:31Z,44.3,TA120-T246183
1697342319000,2023-10-15T03:58:39Z,61.8,TA120-T246187
1697342331000,2023-10-15T03:58:51Z,53.5,TA120-T246191
1697342356000,2023-10-15T03:59:16Z,69.6,TA120-T246184
1697342371000,2023-10-15T03:59:31Z,44.2,TA120-T246183
1697342379000,2023-10-15T03:59:39Z,66.5,TA120-T246187
1697342391000,2023-10-15T03:59:51Z,55.1,TA120-T246191
1697342416000,2023-10-15T04:00:16Z,71,TA120-T246184
1697342431000,2023-10-15T04:00:31Z,44.2,TA120-T246183
1697342439000,2023-10-15T04:00:39Z,60.3,TA120-T246187
1697342451000,2023-10-15T04:00:51Z,48.7,TA120-T246191
1697342476000,2023-10-15T04:01:16Z,64.4,TA120-T246184
1697342491000,2023-10-15T04:01:31Z,44.2,TA120-T246183
1697342499000,2023-10-15T04:01:39Z,57.7,TA120-T246187
1697342511000,2023-10-15T04:01:51Z,47.8,TA120-T246191
1697342536000,2023-10-15T04:02:16Z,65.5,TA120-T246184
1697342551000,2023-10-15T04:02:31Z,44.2,TA120-T246183
1697342559000,2023-10-15T04:02:39Z,64.4,TA120-T246187
1697342571000,2023-10-15T04:02:51Z,50.6,TA120-T246191
1697342596000,2023-10-15T04:03:16Z,67.1,TA120-T246184
1697342611000,2023-10-15T04:03:31Z,44.3,TA120-T246183
1697342619000,2023-10-15T04:03:39Z,55.5,TA120-T246187
1697342631000,2023-10-15T04:03:51Z,48.8,TA120-T246191
1697342656000,2023-10-15T04:04:16Z,60.2,TA120-T246184
1697342671000,2023-10-15T04:04:31Z,44.2,TA120-T246183
1697342679000,2023-10-15T04:04:39Z,60,TA120-T246187
1697342691000,2023-10-15T04:04:51Z,49.3,TA120-T246191
1697342716000,2023-10-15T04:05:16Z,65.7,TA120-T246184
1697342731000,2023-10-15T04:05:31Z,44.3,TA120-T246183
1697342739000,2023-10-15T04:05:39Z,59.2,TA120-T246187
1697342751000,2023-10-15T04:05:51Z,50.4,TA120-T246191
1697342776000,2023-10-15T04:06:16Z,63.7,TA120-T246184
1697342791000,2023-10-15T04:06:31Z,44.3,TA120-T246183
1697342799000,2023-10-15T04:06:39Z,65,TA120-T246187
1697342811000,2023-10-15T04:06:51Z,50.8,TA120-T246191
1697342836000,2023-10-15T04:07:16Z,69.6,TA120-T246184
1697342851000,2023-10-15T04:07:31Z,44.2,TA120-T246183
1697342859000,2023-10-15T04:07:39Z,68,TA120-T246187
1697342871000,2023-10-15T04:07:51Z,48.8,TA120-T246191
1697342896000,2023-10-15T04:08:16Z,70.1,TA120-T246184
1697342911000,2023-10-15T04:08:31Z,44.2,TA120-T246183
1697342919000,2023-10-15T04:08:39Z,65.6,TA120-T246187
1697342931000,2023-10-15T04:08:51Z,50.4,TA120-T246191
1697342956000,2023-10-15T04:09:16Z,68.1,TA120-T246184
1697342971000,2023-10-15T04:09:31Z,44.2,TA120-T246183
1697342979000,2023-10-15T04:09:39Z,62.5,TA120-T246187
1697342991000,2023-10-15T04:09:51Z,52,TA120-T246191
1697343016000,2023-10-15T04:10:16Z,63.4,TA120-T246184
1697343031000,2023-10-15T04:10:31Z,44.3,TA120-T246183
1697343039000,2023-10-15T04:10:39Z,59.1,TA120-T246187
1697343051000,2023-10-15T04:10:51Z,56.1,TA120-T246191
1697343076000,2023-10-15T04:11:16Z,65.7,TA120-T246184
1697343091000,2023-10-15T04:11:31Z,44.2,TA120-T246183
1697343099000,2023-10-15T04:11:39Z,55.7,TA120-T246187
1697343111000,2023-10-15T04:11:51Z,48.8,TA120-T246191
1697343136000,2023-10-15T04:12:16Z,66.5,TA120-T246184
1697343151000,2023-10-15T04:12:31Z,44.2,TA120-T246183
1697343159000,2023-10-15T04:12:39Z,65.4,TA120-T246187
1697343171000,2023-10-15T04:12:51Z,50.4,TA120-T246191
1697343196000,2023-10-15T04:13:16Z,67.5,TA120-T246184
1697343211000,2023-10-15T04:13:31Z,44.3,TA120-T246183
1697343219000,2023-10-15T04:13:39Z,57.9,TA120-T246187
1697343231000,2023-10-15T04:13:51Z,52.7,TA120-T246191
1697343256000,2023-10-15T04:14:16Z,69.4,TA120-T246184
1697343271000,2023-10-15T04:14:31Z,44.2,TA120-T246183
1697343279000,2023-10-15T04:14:39Z,61,TA120-T246187
1697343291000,2023-10-15T04:14:51Z,56.1,TA120-T246191
1697343316000,2023-10-15T04:15:16Z,61.3,TA120-T246184
1697343331000,2023-10-15T04:15:31Z,44.2,TA120-T246183
1697343339000,2023-10-15T04:15:39Z,54.6,TA120-T246187
1697343351000,2023-10-15T04:15:51Z,50.7,TA120-T246191
1697343376000,2023-10-15T04:16:16Z,68.8,TA120-T246184
1697343391000,2023-10-15T04:16:31Z,44.2,TA120-T246183
1697343399000,2023-10-15T04:16:39Z,64.8,TA120-T246187
1697343411000,2023-10-15T04:16:51Z,52.5,TA120-T246191
1697343436000,2023-10-15T04:17:16Z,62.7,TA120-T246184
1697343451000,2023-10-15T04:17:31Z,44.2,TA120-T246183
1697343459000,2023-10-15T04:17:39Z,58.2,TA120-T246187
1697343471000,2023-10-15T04:17:51Z,49.4,TA120-T246191
1697343496000,2023-10-15T04:18:16Z,64.9,TA120-T246184
1697343511000,2023-10-15T04:18:31Z,44.2,TA120-T246183
1697343519000,2023-10-15T04:18:39Z,57.6,TA120-T246187
1697343531000,2023-10-15T04:18:51Z,52.7,TA120-T246191
1697343556000,2023-10-15T04:19:16Z,65.2,TA120-T246184
1697343571000,2023-10-15T04:19:31Z,44.2,TA120-T246183
1697343579000,2023-10-15T04:19:39Z,56,TA120-T246187
1697343591000,2023-10-15T04:19:51Z,51.9,TA120-T246191
1697343616000,2023-10-15T04:20:16Z,68.5,TA120-T246184
1697343631000,2023-10-15T04:20:31Z,44.2,TA120-T246183
1697343639000,2023-10-15T04:20:39Z,55.9,TA120-T246187
1697343651000,2023-10-15T04:20:51Z,51.8,TA120-T246191
1697343676000,2023-10-15T04:21:16Z,70.8,TA120-T246184
1697343691000,2023-10-15T04:21:31Z,44.2,TA120-T246183
1697343699000,2023-10-15T04:21:39Z,55.7,TA120-T246187
1697343711000,2023-10-15T04:21:51Z,53.3,TA120-T246191
1697343736000,2023-10-15T04:22:16Z,63.1,TA120-T246184
1697343751000,2023-10-15T04:22:31Z,44.2,TA120-T246183
1697343759000,2023-10-15T04:22:39Z,62.2,TA120-T246187
1697343771000,2023-10-15T04:22:51Z,53.4,TA120-T246191
1697343796000,2023-10-15T04:23:16Z,70.5,TA120-T246184
1697343811000,2023-10-15T04:23:31Z,44.2,TA120-T246183
1697343819000,2023-10-15T04:23:39Z,60.9,TA120-T246187
1697343831000,2023-10-15T04:23:51Z,51.2,TA120-T246191
1697343856000,2023-10-15T04:24:16Z,65.7,TA120-T246184
1697343871000,2023-10-15T04:24:31Z,44.2,TA120-T246183
1697343879000,2023-10-15T04:24:39Z,58.3,TA120-T246187
1697343891000,2023-10-15T04:24:51Z,51,TA120-T246191
1697343916000,2023-10-15T04:25:16Z,53.8,TA120-T246184
1697343931000,2023-10-15T04:25:31Z,44.2,TA120-T246183
1697343939000,2023-10-15T04:25:39Z,60,TA120-T246187
1697343951000,2023-10-15T04:25:51Z,49.5,TA120-T246191
1697343976000,2023-10-15T04:26:16Z,67.5,TA120-T246184
1697343991000,2023-10-15T04:26:31Z,44.2,TA120-T246183
1697343999000,2023-10-15T04:26:39Z,60.7,TA120-T246187
1697344011000,2023-10-15T04:26:51Z,48.6,TA120-T246191
1697344036000,2023-10-15T04:27:16Z,64.7,TA120-T246184
1697344051000,2023-10-15T04:27:31Z,44.2,TA120-T246183
1697344059000,2023-10-15T04:27:39Z,56.5,TA120-T246187
1697344071000,2023-10-15T04:27:51Z,48,TA120-T246191
1697344096000,2023-10-15T04:28:16Z,58.5,TA120-T246184
1697344111000,2023-10-15T04:28:31Z,44.2,TA120-T246183
1697344119000,2023-10-15T04:28:39Z,58.5,TA120-T246187
1697344131000,2023-10-15T04:28:51Z,48.2,TA120-T246191
1697344156000,2023-10-15T04:29:16Z,62.7,TA120-T246184
1697344171000,2023-10-15T04:29:31Z,44.2,TA120-T246183
1697344179000,2023-10-15T04:29:39Z,59.7,TA120-T246187
1697344191000,2023-10-15T04:29:51Z,48.6,TA120-T246191
1697344216000,2023-10-15T04:30:16Z,69,TA120-T246184
1697344231000,2023-10-15T04:30:31Z,44.2,TA120-T246183
1697344239000,2023-10-15T04:30:39Z,58.6,TA120-T246187
1697344251000,2023-10-15T04:30:51Z,55,TA120-T246191
1697344276000,2023-10-15T04:31:16Z,61.7,TA120-T246184
1697344291000,2023-10-15T04:31:31Z,44.2,TA120-T246183
1697344299000,2023-10-15T04:31:39Z,60.3,TA120-T246187
1697344311000,2023-10-15T04:31:51Z,51.9,TA120-T246191
1697344336000,2023-10-15T04:32:16Z,71.1,TA120-T246184
1697344351000,2023-10-15T04:32:31Z,44.2,TA120-T246183
1697344359000,2023-10-15T04:32:39Z,58.1,TA120-T246187
1697344371000,2023-10-15T04:32:51Z,49.8,TA120-T246191
1697344396000,2023-10-15T04:33:16Z,62.9,TA120-T246184
1697344411000,2023-10-15T04:33:31Z,44.2,TA120-T246183
1697344419000,2023-10-15T04:33:39Z,57.1,TA120-T246187
1697344431000,2023-10-15T04:33:51Z,51.5,TA120-T246191
1697344456000,2023-10-15T04:34:16Z,69.9,TA120-T246184
1697344471000,2023-10-15T04:34:31Z,44.2,TA120-T246183
1697344479000,2023-10-15T04:34:39Z,57.8,TA120-T246187
1697344491000,2023-10-15T04:34:51Z,52.2,TA120-T246191
1697344516000,2023-10-15T04:35:16Z,64.2,TA120-T246184
1697344531000,2023-10-15T04:35:31Z,44.3,TA120-T246183
1697344539000,2023-10-15T04:35:39Z,60.6,TA120-T246187
1697344551000,2023-10-15T04:35:51Z,50.7,TA120-T246191
1697344576000,2023-10-15T04:36:16Z,69.4,TA120-T246184
1697344591000,2023-10-15T04:36:31Z,44.2,TA120-T246183
1697344599000,2023-10-15T04:36:39Z,61.9,TA120-T246187
1697344611000,2023-10-15T04:36:51Z,48.8,TA120-T246191
1697344636000,2023-10-15T04:37:16Z,69.2,TA120-T246184
1697344651000,2023-10-15T04:37:31Z,44.2,TA120-T246183
1697344659000,2023-10-15T04:37:39Z,61.4,TA120-T246187
1697344671000,2023-10-15T04:37:51Z,51.1,TA120-T246191
1697344696000,2023-10-15T04:38:16Z,70.9,TA120-T246184
1697344711000,2023-10-15T04:38:31Z,44.2,TA120-T246183
1697344719000,2023-10-15T04:38:39Z,60.8,TA120-T246187
1697344731000,2023-10-15T04:38:51Z,49.7,TA120-T246191
1697344756000,2023-10-15T04:39:16Z,64.7,TA120-T246184
1697344771000,2023-10-15T04:39:31Z,44.3,TA120-T246183
1697344779000,2023-10-15T04:39:39Z,60.2,TA120-T246187
1697344791000,2023-10-15T04:39:51Z,55.5,TA120-T246191
1697344816000,2023-10-15T04:40:16Z,69,TA120-T246184
1697344831000,2023-10-15T04:40:31Z,44.2,TA120-T246183
1697344839000,2023-10-15T04:40:39Z,65.1,TA120-T246187
1697344851000,2023-10-15T04:40:51Z,50.6,TA120-T246191
1697344876000,2023-10-15T04:41:16Z,63.1,TA120-T246184
1697344891000,2023-10-15T04:41:31Z,44.2,TA120-T246183
1697344899000,2023-10-15T04:41:39Z,60.9,TA120-T246187
1697344911000,2023-10-15T04:41:51Z,52.6,TA120-T246191
1697344936000,2023-10-15T04:42:16Z,70.7,TA120-T246184
1697344951000,2023-10-15T04:42:31Z,44.2,TA120-T246183
1697344959000,2023-10-15T04:42:39Z,60,TA120-T246187
1697344971000,2023-10-15T04:42:51Z,54.6,TA120-T246191
1697344996000,2023-10-15T04:43:16Z,70.2,TA120-T246184
1697345011000,2023-10-15T04:43:31Z,44.1,TA120-T246183
1697345019000,2023-10-15T04:43:39Z,60.7,TA120-T246187
1697345031000,2023-10-15T04:43:51Z,56.5,TA120-T246191
1697345056000,2023-10-15T04:44:16Z,60.9,TA120-T246184
1697345071000,2023-10-15T04:44:31Z,44.2,TA120-T246183
1697345079000,2023-10-15T04:44:39Z,63.5,TA120-T246187
1697345091000,2023-10-15T04:44:51Z,55,TA120-T246191
1697345116000,2023-10-15T04:45:16Z,68.1,TA120-T246184
1697345131000,2023-10-15T04:45:31Z,44.3,TA120-T246183
1697345139000,2023-10-15T04:45:39Z,60.8,TA120-T246187
1697345151000,2023-10-15T04:45:51Z,51.5,TA120-T246191
1697345176000,2023-10-15T04:46:16Z,69,TA120-T246184
1697345191000,2023-10-15T04:46:31Z,44.2,TA120-T246183
1697345199000,2023-10-15T04:46:39Z,60.8,TA120-T246187
1697345211000,2023-10-15T04:46:51Z,49.4,TA120-T246191
1697345236000,2023-10-15T04:47:16Z,60.2,TA120-T246184
1697345251000,2023-10-15T04:47:31Z,44.2,TA120-T246183
1697345259000,2023-10-15T04:47:39Z,61.6,TA120-T246187
1697345271000,2023-10-15T04:47:51Z,50.9,TA120-T246191
1697345296000,2023-10-15T04:48:16Z,68.2,TA120-T246184
1697345311000,2023-10-15T04:48:31Z,44.1,TA120-T246183
1697345319000,2023-10-15T04:48:39Z,61.4,TA120-T246187
1697345331000,2023-10-15T04:48:51Z,50.7,TA120-T246191
1697345356000,2023-10-15T04:49:16Z,72,TA120-T246184
1697345371000,2023-10-15T04:49:31Z,44.2,TA120-T246183
1697345379000,2023-10-15T04:49:39Z,60.4,TA120-T246187
1697345391000,2023-10-15T04:49:51Z,54.1,TA120-T246191
1697345416000,2023-10-15T04:50:16Z,65.2,TA120-T246184
1697345431000,2023-10-15T04:50:31Z,44.2,TA120-T246183
1697345439000,2023-10-15T04:50:39Z,61.7,TA120-T246187
1697345451000,2023-10-15T04:50:51Z,50.8,TA120-T246191
1697345476000,2023-10-15T04:51:16Z,72.3,TA120-T246184
1697345491000,2023-10-15T04:51:31Z,44.1,TA120-T246183
1697345499000,2023-10-15T04:51:39Z,60.1,TA120-T246187
1697345511000,2023-10-15T04:51:51Z,55.3,TA120-T246191
1697345536000,2023-10-15T04:52:16Z,71.1,TA120-T246184
1697345551000,2023-10-15T04:52:31Z,44.2,TA120-T246183
1697345559000,2023-10-15T04:52:39Z,59.7,TA120-T246187
1697345571000,2023-10-15T04:52:51Z,52.1,TA120-T246191
1697345596000,2023-10-15T04:53:16Z,71.4,TA120-T246184
1697345611000,2023-10-15T04:53:31Z,44.2,TA120-T246183
1697345619000,2023-10-15T04:53:39Z,62.9,TA120-T246187
1697345631000,2023-10-15T04:53:51Z,52.1,TA120-T246191
1697345656000,2023-10-15T04:54:16Z,65.9,TA120-T246184
1697345671000,2023-10-15T04:54:31Z,44.2,TA120-T246183
1697345679000,2023-10-15T04:54:39Z,59.3,TA120-T246187
1697345691000,2023-10-15T04:54:51Z,56.4,TA120-T246191
1697345716000,2023-10-15T04:55:16Z,70.8,TA120-T246184
1697345731000,2023-10-15T04:55:31Z,44.3,TA120-T246183
1697345739000,2023-10-15T04:55:39Z,59.2,TA120-T246187
1697345751000,2023-10-15T04:55:51Z,52.2,TA120-T246191
1697345776000,2023-10-15T04:56:16Z,69.4,TA120-T246184
1697345791000,2023-10-15T04:56:31Z,44.2,TA120-T246183
1697345799000,2023-10-15T04:56:39Z,61.6,TA120-T246187
1697345811000,2023-10-15T04:56:51Z,49,TA120-T246191
1697345836000,2023-10-15T04:57:16Z,64,TA120-T246184
1697345851000,2023-10-15T04:57:31Z,44.1,TA120-T246183
1697345859000,2023-10-15T04:57:39Z,58.6,TA120-T246187
1697345871000,2023-10-15T04:57:51Z,52,TA120-T246191
1697345896000,2023-10-15T04:58:16Z,63.9,TA120-T246184
1697345911000,2023-10-15T04:58:31Z,44.2,TA120-T246183
1697345919000,2023-10-15T04:58:39Z,61,TA120-T246187
1697345931000,2023-10-15T04:58:51Z,52.5,TA120-T246191
1697345956000,2023-10-15T04:59:16Z,71.8,TA120-T246184
1697345971000,2023-10-15T04:59:31Z,44.2,TA120-T246183
1697345979000,2023-10-15T04:59:39Z,60.5,TA120-T246187
1697345991000,2023-10-15T04:59:51Z,49.9,TA120-T246191
1697346016000,2023-10-15T05:00:16Z,68.6,TA120-T246184
1697346031000,2023-10-15T05:00:31Z,44.2,TA120-T246183
1697346039000,2023-10-15T05:00:39Z,59.8,TA120-T246187
1697346051000,2023-10-15T05:00:51Z,53.8,TA120-T246191
1697346076000,2023-10-15T05:01:16Z,69.7,TA120-T246184
1697346091000,2023-10-15T05:01:31Z,44.2,TA120-T246183
1697346099000,2023-10-15T05:01:39Z,60.5,TA120-T246187
1697346111000,2023-10-15T05:01:51Z,56.8,TA120-T246191
1697346136000,2023-10-15T05:02:16Z,56.2,TA120-T246184
1697346151000,2023-10-15T05:02:31Z,44.2,TA120-T246183
1697346159000,2023-10-15T05:02:39Z,59.1,TA120-T246187
1697346171000,2023-10-15T05:02:51Z,50.5,TA120-T246191
1697346196000,2023-10-15T05:03:16Z,60.8,TA120-T246184
1697346211000,2023-10-15T05:03:31Z,44.2,TA120-T246183
1697346219000,2023-10-15T05:03:39Z,59.5,TA120-T246187
1697346231000,2023-10-15T05:03:51Z,50.7,TA120-T246191
1697346256000,2023-10-15T05:04:16Z,60,TA120-T246184
1697346271000,2023-10-15T05:04:31Z,44.2,TA120-T246183
1697346279000,2023-10-15T05:04:39Z,58,TA120-T246187
1697346291000,2023-10-15T05:04:51Z,52.6,TA120-T246191
1697346316000,2023-10-15T05:05:16Z,68.6,TA120-T246184
1697346331000,2023-10-15T05:05:31Z,44.3,TA120-T246183
1697346339000,2023-10-15T05:05:39Z,59.4,TA120-T246187
1697346351000,2023-10-15T05:05:51Z,55.4,TA120-T246191
1697346376000,2023-10-15T05:06:16Z,69.9,TA120-T246184
1697346391000,2023-10-15T05:06:31Z,44.3,TA120-T246183
1697346399000,2023-10-15T05:06:39Z,60.9,TA120-T246187
1697346411000,2023-10-15T05:06:51Z,53.1,TA120-T246191
1697346436000,2023-10-15T05:07:16Z,70.8,TA120-T246184
1697346451000,2023-10-15T05:07:31Z,44.2,TA120-T246183
1697346459000,2023-10-15T05:07:39Z,60.5,TA120-T246187
1697346471000,2023-10-15T05:07:51Z,50.7,TA120-T246191
1697346496000,2023-10-15T05:08:16Z,68.2,TA120-T246184
1697346511000,2023-10-15T05:08:31Z,44.2,TA120-T246183
1697346519000,2023-10-15T05:08:39Z,61.5,TA120-T246187
1697346531000,2023-10-15T05:08:51Z,54,TA120-T246191
1697346556000,2023-10-15T05:09:16Z,73.7,TA120-T246184
1697346571000,2023-10-15T05:09:31Z,44.2,TA120-T246183
1697346579000,2023-10-15T05:09:39Z,63.1,TA120-T246187
1697346591000,2023-10-15T05:09:51Z,52.6,TA120-T246191
1697346616000,2023-10-15T05:10:16Z,68.5,TA120-T246184
1697346631000,2023-10-15T05:10:31Z,44.2,TA120-T246183
1697346639000,2023-10-15T05:10:39Z,60.7,TA120-T246187
1697346651000,2023-10-15T05:10:51Z,50,TA120-T246191
1697346676000,2023-10-15T05:11:16Z,63.6,TA120-T246184
1697346691000,2023-10-15T05:11:31Z,44.2,TA120-T246183
1697346699000,2023-10-15T05:11:39Z,58.7,TA120-T246187
1697346711000,2023-10-15T05:11:51Z,52.3,TA120-T246191
1697346736000,2023-10-15T05:12:16Z,67,TA120-T246184
1697346751000,2023-10-15T05:12:31Z,44.2,TA120-T246183
1697346759000,2023-10-15T05:12:39Z,58.2,TA120-T246187
1697346771000,2023-10-15T05:12:51Z,56,TA120-T246191
1697346796000,2023-10-15T05:13:16Z,66.5,TA120-T246184
1697346811000,2023-10-15T05:13:31Z,44.3,TA120-T246183
1697346819000,2023-10-15T05:13:39Z,60.6,TA120-T246187
1697346831000,2023-10-15T05:13:51Z,52.2,TA120-T246191
1697346856000,2023-10-15T05:14:16Z,65.6,TA120-T246184
1697346871000,2023-10-15T05:14:31Z,44.2,TA120-T246183
1697346879000,2023-10-15T05:14:39Z,61.1,TA120-T246187
1697346891000,2023-10-15T05:14:51Z,49.5,TA120-T246191
1697346916000,2023-10-15T05:15:16Z,71.7,TA120-T246184
1697346931000,2023-10-15T05:15:31Z,44.2,TA120-T246183
1697346939000,2023-10-15T05:15:39Z,58,TA120-T246187
1697346951000,2023-10-15T05:15:51Z,52.6,TA120-T246191
1697346976000,2023-10-15T05:16:16Z,71.4,TA120-T246184
1697346991000,2023-10-15T05:16:31Z,44.2,TA120-T246183
1697346999000,2023-10-15T05:16:39Z,61.2,TA120-T246187
1697347011000,2023-10-15T05:16:51Z,52.2,TA120-T246191
1697347036000,2023-10-15T05:17:16Z,69.7,TA120-T246184
1697347051000,2023-10-15T05:17:31Z,44.2,TA120-T246183
1697347059000,2023-10-15T05:17:39Z,60.7,TA120-T246187
1697347071000,2023-10-15T05:17:51Z,50.8,TA120-T246191
1697347096000,2023-10-15T05:18:16Z,72,TA120-T246184
1697347111000,2023-10-15T05:18:31Z,44.2,TA120-T246183
1697347119000,2023-10-15T05:18:39Z,59.1,TA120-T246187
1697347131000,2023-10-15T05:18:51Z,50.1,TA120-T246191
1697347156000,2023-10-15T05:19:16Z,60.7,TA120-T246184
1697347171000,2023-10-15T05:19:31Z,44.2,TA120-T246183
1697347179000,2023-10-15T05:19:39Z,66,TA120-T246187
1697347191000,2023-10-15T05:19:51Z,50.8,TA120-T246191
1697347216000,2023-10-15T05:20:16Z,67.4,TA120-T246184
1697347231000,2023-10-15T05:20:31Z,44.1,TA120-T246183
1697347239000,2023-10-15T05:20:39Z,61.1,TA120-T246187
1697347251000,2023-10-15T05:20:51Z,54.7,TA120-T246191
1697347276000,2023-10-15T05:21:16Z,69.7,TA120-T246184
1697347291000,2023-10-15T05:21:31Z,44.2,TA120-T246183
1697347299000,2023-10-15T05:21:39Z,57.9,TA120-T246187
1697347311000,2023-10-15T05:21:51Z,56.3,TA120-T246191
1697347336000,2023-10-15T05:22:16Z,63.3,TA120-T246184
1697347351000,2023-10-15T05:22:31Z,44.3,TA120-T246183
1697347359000,2023-10-15T05:22:39Z,59.3,TA120-T246187
1697347371000,2023-10-15T05:22:51Z,56.6,TA120-T246191
1697347396000,2023-10-15T05:23:16Z,70.4,TA120-T246184
1697347411000,2023-10-15T05:23:31Z,44.3,TA120-T246183
1697347419000,2023-10-15T05:23:39Z,60.4,TA120-T246187
1697347431000,2023-10-15T05:23:51Z,49.6,TA120-T246191
1697347456000,2023-10-15T05:24:16Z,65.3,TA120-T246184
1697347471000,2023-10-15T05:24:31Z,44.2,TA120-T246183
1697347479000,2023-10-15T05:24:39Z,58.8,TA120-T246187
1697347491000,2023-10-15T05:24:51Z,49,TA120-T246191
1697347516000,2023-10-15T05:25:16Z,72.2,TA120-T246184
1697347531000,2023-10-15T05:25:31Z,44.3,TA120-T246183
1697347539000,2023-10-15T05:25:39Z,57.9,TA120-T246187
1697347551000,2023-10-15T05:25:51Z,49.3,TA120-T246191
1697347576000,2023-10-15T05:26:16Z,68,TA120-T246184
1697347591000,2023-10-15T05:26:31Z,44.2,TA120-T246183
1697347599000,2023-10-15T05:26:39Z,57.3,TA120-T246187
1697347611000,2023-10-15T05:26:51Z,49.9,TA120-T246191
1697347636000,2023-10-15T05:27:16Z,69.4,TA120-T246184
1697347651000,2023-10-15T05:27:31Z,44.2,TA120-T246183
1697347659000,2023-10-15T05:27:39Z,57.4,TA120-T246187
1697347671000,2023-10-15T05:27:51Z,58.7,TA120-T246191
1697347696000,2023-10-15T05:28:16Z,63.6,TA120-T246184
1697347711000,2023-10-15T05:28:31Z,44.2,TA120-T246183
1697347719000,2023-10-15T05:28:39Z,58.9,TA120-T246187
1697347731000,2023-10-15T05:28:51Z,50.5,TA120-T246191
1697347756000,2023-10-15T05:29:16Z,71.4,TA120-T246184
1697347771000,2023-10-15T05:29:31Z,44.2,TA120-T246183
1697347779000,2023-10-15T05:29:39Z,56.4,TA120-T246187
1697347791000,2023-10-15T05:29:51Z,52.8,TA120-T246191
1697347816000,2023-10-15T05:30:16Z,68.4,TA120-T246184
