time,readable_time,dBA,dev-id
1700632085000,2023-11-22T05:48:05Z,56.8,TA120-T246191
1700632086000,2023-11-22T05:48:06Z,72.3,TA120-T246184
1700632086000,2023-11-22T05:48:06Z,55.2,TA120-T246191
1700632086000,2023-11-22T05:48:06Z,60.6,TA120-T246187
1700632087000,2023-11-22T05:48:07Z,54.2,TA120-T246191
1700632087000,2023-11-22T05:48:07Z,60.3,TA120-T246187
1700632087000,2023-11-22T05:48:07Z,72.1,TA120-T246184
1700632088000,2023-11-22T05:48:08Z,59.5,TA120-T246187
1700632088000,2023-11-22T05:48:08Z,72.8,TA120-T246184
1700632088000,2023-11-22T05:48:08Z,54.5,TA120-T246191
1700632089000,2023-11-22T05:48:09Z,73.1,TA120-T246184
1700632089000,2023-11-22T05:48:09Z,53.8,TA120-T246191
1700632089000,2023-11-22T05:48:09Z,59.4,TA120-T246187
1700632090000,2023-11-22T05:48:10Z,53.1,TA120-T246191
1700632090000,2023-11-22T05:48:10Z,59.2,TA120-T246187
1700632090000,2023-11-22T05:48:10Z,73.7,TA120-T246184
1700632091000,2023-11-22T05:48:11Z,59.4,TA120-T246187
1700632091000,2023-11-22T05:48:11Z,75.3,TA120-T246184
1700632091000,2023-11-22T05:48:11Z,53.9,TA120-T246191
1700632092000,2023-11-22T05:48:12Z,76.7,TA120-T246184
1700632092000,2023-11-22T05:48:12Z,53.8,TA120-T246191
1700632092000,2023-11-22T05:48:12Z,59,TA120-T246187
1700632093000,2023-11-22T05:48:13Z,53.4,TA120-T246191
1700632093000,2023-11-22T05:48:13Z,59.5,TA120-T246187
1700632093000,2023-11-22T05:48:13Z,77.5,TA120-T246184
1700632094000,2023-11-22T05:48:14Z,59.7,TA120-T246187
1700632094000,2023-11-22T05:48:14Z,77.8,TA120-T246184
1700632094000,2023-11-22T05:48:14Z,53.1,TA120-T246191
1700632095000,2023-11-22T05:48:15Z,77,TA120-T246184
1700632095000,2023-11-22T05:48:15Z,53.5,TA120-T246191
1700632095000,2023-11-22T05:48:15Z,59.5,TA120-T246187
1700632096000,2023-11-22T05:48:16Z,54.7,TA120-T246191
1700632096000,2023-11-22T05:48:16Z,59.2,TA120-T246187
1700632096000,2023-11-22T05:48:16Z,80,TA120-T246184
1700632097000,2023-11-22T05:48:17Z,59,TA120-T246187
1700632097000,2023-11-22T05:48:17Z,83.8,TA120-T246184
1700632097000,2023-11-22T05:48:17Z,53,TA120-T246191
1700632098000,2023-11-22T05:48:18Z,84.8,TA120-T246184
1700632098000,2023-11-22T05:48:18Z,51.2,TA120-T246191
1700632098000,2023-11-22T05:48:18Z,59.1,TA120-T246187
1700632099000,2023-11-22T05:48:19Z,51,TA120-T246191
1700632099000,2023-11-22T05:48:19Z,59.3,TA120-T246187
1700632099000,2023-11-22T05:48:19Z,81.4,TA120-T246184
1700632100000,2023-11-22T05:48:20Z,59.4,TA120-T246187
1700632100000,2023-11-22T05:48:20Z,76.8,TA120-T246184
1700632100000,2023-11-22T05:48:20Z,50.5,TA120-T246191
1700632101000,2023-11-22T05:48:21Z,73.3,TA120-T246184
1700632101000,2023-11-22T05:48:21Z,49.8,TA120-T246191
1700632101000,2023-11-22T05:48:21Z,59.7,TA120-T246187
1700632102000,2023-11-22T05:48:22Z,50,TA120-T246191
1700632102000,2023-11-22T05:48:22Z,59.8,TA120-T246187
1700632102000,2023-11-22T05:48:22Z,72,TA120-T246184
1700632103000,2023-11-22T05:48:23Z,60.1,TA120-T246187
1700632103000,2023-11-22T05:48:23Z,73.2,TA120-T246184
1700632103000,2023-11-22T05:48:23Z,49.8,TA120-T246191
1700632104000,2023-11-22T05:48:24Z,74.8,TA120-T246184
1700632104000,2023-11-22T05:48:24Z,50.1,TA120-T246191
1700632104000,2023-11-22T05:48:24Z,60.5,TA120-T246187
1700632105000,2023-11-22T05:48:25Z,49.2,TA120-T246191
1700632105000,2023-11-22T05:48:25Z,61.7,TA120-T246187
1700632105000,2023-11-22T05:48:25Z,74.6,TA120-T246184
1700632106000,2023-11-22T05:48:26Z,62,TA120-T246187
1700632106000,2023-11-22T05:48:26Z,71.2,TA120-T246184
1700632106000,2023-11-22T05:48:26Z,48.7,TA120-T246191
1700632107000,2023-11-22T05:48:27Z,70.2,TA120-T246184
1700632107000,2023-11-22T05:48:27Z,49.1,TA120-T246191
1700632107000,2023-11-22T05:48:27Z,62,TA120-T246187
1700632108000,2023-11-22T05:48:28Z,49.1,TA120-T246191
1700632108000,2023-11-22T05:48:28Z,61.1,TA120-T246187
1700632108000,2023-11-22T05:48:28Z,71.3,TA120-T246184
1700632109000,2023-11-22T05:48:29Z,61.3,TA120-T246187
1700632109000,2023-11-22T05:48:29Z,72.6,TA120-T246184
1700632109000,2023-11-22T05:48:29Z,48.6,TA120-T246191
1700632110000,2023-11-22T05:48:30Z,70.6,TA120-T246184
1700632110000,2023-11-22T05:48:30Z,48.6,TA120-T246191
1700632110000,2023-11-22T05:48:30Z,61.7,TA120-T246187
1700632111000,2023-11-22T05:48:31Z,48.6,TA120-T246191
1700632111000,2023-11-22T05:48:31Z,61.3,TA120-T246187
1700632111000,2023-11-22T05:48:31Z,68,TA120-T246184
1700632112000,2023-11-22T05:48:32Z,60.6,TA120-T246187
1700632112000,2023-11-22T05:48:32Z,65.2,TA120-T246184
1700632112000,2023-11-22T05:48:32Z,49.2,TA120-T246191
1700632113000,2023-11-22T05:48:33Z,63.7,TA120-T246184
1700632113000,2023-11-22T05:48:33Z,49.3,TA120-T246191
1700632113000,2023-11-22T05:48:33Z,61,TA120-T246187
1700632114000,2023-11-22T05:48:34Z,48.9,TA120-T246191
1700632114000,2023-11-22T05:48:34Z,61.6,TA120-T246187
1700632114000,2023-11-22T05:48:34Z,63.2,TA120-T246184
1700632115000,2023-11-22T05:48:35Z,61.5,TA120-T246187
1700632115000,2023-11-22T05:48:35Z,63,TA120-T246184
1700632115000,2023-11-22T05:48:35Z,48.7,TA120-T246191
1700632116000,2023-11-22T05:48:36Z,61.5,TA120-T246184
1700632116000,2023-11-22T05:48:36Z,48.3,TA120-T246191
1700632116000,2023-11-22T05:48:36Z,60.4,TA120-T246187
1700632117000,2023-11-22T05:48:37Z,48.2,TA120-T246191
1700632117000,2023-11-22T05:48:37Z,60.4,TA120-T246187
1700632117000,2023-11-22T05:48:37Z,61.6,TA120-T246184
1700632118000,2023-11-22T05:48:38Z,61.3,TA120-T246187
1700632118000,2023-11-22T05:48:38Z,62,TA120-T246184
1700632118000,2023-11-22T05:48:38Z,48.5,TA120-T246191
1700632119000,2023-11-22T05:48:39Z,61.9,TA120-T246184
1700632119000,2023-11-22T05:48:39Z,48.8,TA120-T246191
1700632119000,2023-11-22T05:48:39Z,61,TA120-T246187
1700632120000,2023-11-22T05:48:40Z,49.6,TA120-T246191
1700632120000,2023-11-22T05:48:40Z,61.1,TA120-T246187
1700632120000,2023-11-22T05:48:40Z,64.4,TA120-T246184
1700632121000,2023-11-22T05:48:41Z,62.1,TA120-T246187
1700632121000,2023-11-22T05:48:41Z,66,TA120-T246184
1700632121000,2023-11-22T05:48:41Z,50,TA120-T246191
1700632122000,2023-11-22T05:48:42Z,66.3,TA120-T246184
1700632122000,2023-11-22T05:48:42Z,50.4,TA120-T246191
1700632122000,2023-11-22T05:48:42Z,61.5,TA120-T246187
1700632123000,2023-11-22T05:48:43Z,51.1,TA120-T246191
1700632123000,2023-11-22T05:48:43Z,61.8,TA120-T246187
1700632123000,2023-11-22T05:48:43Z,66.7,TA120-T246184
1700632124000,2023-11-22T05:48:44Z,61.6,TA120-T246187
1700632124000,2023-11-22T05:48:44Z,67,TA120-T246184
1700632124000,2023-11-22T05:48:44Z,52.3,TA120-T246191
1700632125000,2023-11-22T05:48:45Z,67.2,TA120-T246184
1700632125000,2023-11-22T05:48:45Z,53.8,TA120-T246191
1700632125000,2023-11-22T05:48:45Z,61.4,TA120-T246187
1700632126000,2023-11-22T05:48:46Z,56.3,TA120-T246191
1700632126000,2023-11-22T05:48:46Z,61.2,TA120-T246187
1700632126000,2023-11-22T05:48:46Z,66.3,TA120-T246184
1700632127000,2023-11-22T05:48:47Z,59.9,TA120-T246187
1700632127000,2023-11-22T05:48:47Z,66.8,TA120-T246184
1700632127000,2023-11-22T05:48:47Z,58.4,TA120-T246191
1700632128000,2023-11-22T05:48:48Z,66.6,TA120-T246184
1700632128000,2023-11-22T05:48:48Z,59.4,TA120-T246191
1700632128000,2023-11-22T05:48:48Z,59.3,TA120-T246187
1700632129000,2023-11-22T05:48:49Z,61.2,TA120-T246191
1700632129000,2023-11-22T05:48:49Z,59,TA120-T246187
1700632129000,2023-11-22T05:48:49Z,67.1,TA120-T246184
1700632130000,2023-11-22T05:48:50Z,59.7,TA120-T246187
1700632130000,2023-11-22T05:48:50Z,67.7,TA120-T246184
1700632130000,2023-11-22T05:48:50Z,60.7,TA120-T246191
1700632131000,2023-11-22T05:48:51Z,68.5,TA120-T246184
1700632131000,2023-11-22T05:48:51Z,61.3,TA120-T246191
1700632131000,2023-11-22T05:48:51Z,59.6,TA120-T246187
1700632132000,2023-11-22T05:48:52Z,60.6,TA120-T246191
1700632132000,2023-11-22T05:48:52Z,59.2,TA120-T246187
1700632132000,2023-11-22T05:48:52Z,70.4,TA120-T246184
1700632133000,2023-11-22T05:48:53Z,59.1,TA120-T246187
1700632133000,2023-11-22T05:48:53Z,73.3,TA120-T246184
1700632133000,2023-11-22T05:48:53Z,61,TA120-T246191
1700632134000,2023-11-22T05:48:54Z,76,TA120-T246184
1700632134000,2023-11-22T05:48:54Z,62,TA120-T246191
1700632134000,2023-11-22T05:48:54Z,59,TA120-T246187
1700632135000,2023-11-22T05:48:55Z,62.9,TA120-T246191
1700632135000,2023-11-22T05:48:55Z,59.6,TA120-T246187
1700632135000,2023-11-22T05:48:55Z,74.9,TA120-T246184
1700632136000,2023-11-22T05:48:56Z,59.2,TA120-T246187
1700632136000,2023-11-22T05:48:56Z,75.7,TA120-T246184
1700632136000,2023-11-22T05:48:56Z,63.5,TA120-T246191
1700632137000,2023-11-22T05:48:57Z,79,TA120-T246184
1700632137000,2023-11-22T05:48:57Z,61.3,TA120-T246191
1700632137000,2023-11-22T05:48:57Z,59.2,TA120-T246187
1700632138000,2023-11-22T05:48:58Z,60.8,TA120-T246191
1700632138000,2023-11-22T05:48:58Z,59.3,TA120-T246187
1700632138000,2023-11-22T05:48:58Z,76.9,TA120-T246184
1700632139000,2023-11-22T05:48:59Z,60.1,TA120-T246187
1700632139000,2023-11-22T05:48:59Z,73.8,TA120-T246184
1700632139000,2023-11-22T05:48:59Z,60.7,TA120-T246191
1700632140000,2023-11-22T05:49:00Z,73.3,TA120-T246184
1700632140000,2023-11-22T05:49:00Z,61.2,TA120-T246191
1700632140000,2023-11-22T05:49:00Z,59.8,TA120-T246187
1700632141000,2023-11-22T05:49:01Z,62.6,TA120-T246191
1700632141000,2023-11-22T05:49:01Z,59.9,TA120-T246187
1700632141000,2023-11-22T05:49:01Z,74.8,TA120-T246184
1700632142000,2023-11-22T05:49:02Z,60.1,TA120-T246187
1700632142000,2023-11-22T05:49:02Z,77.5,TA120-T246184
1700632142000,2023-11-22T05:49:02Z,65.2,TA120-T246191
1700632143000,2023-11-22T05:49:03Z,80.3,TA120-T246184
1700632143000,2023-11-22T05:49:03Z,64.9,TA120-T246191
1700632143000,2023-11-22T05:49:03Z,60.1,TA120-T246187
1700632144000,2023-11-22T05:49:04Z,60.9,TA120-T246191
1700632144000,2023-11-22T05:49:04Z,59.7,TA120-T246187
1700632144000,2023-11-22T05:49:04Z,82.5,TA120-T246184
1700632145000,2023-11-22T05:49:05Z,59.5,TA120-T246187
1700632145000,2023-11-22T05:49:05Z,82.7,TA120-T246184
1700632145000,2023-11-22T05:49:05Z,58.4,TA120-T246191
1700632146000,2023-11-22T05:49:06Z,83,TA120-T246184
1700632146000,2023-11-22T05:49:06Z,57.1,TA120-T246191
1700632146000,2023-11-22T05:49:06Z,59.1,TA120-T246187
1700632147000,2023-11-22T05:49:07Z,55.4,TA120-T246191
1700632147000,2023-11-22T05:49:07Z,59.2,TA120-T246187
1700632147000,2023-11-22T05:49:07Z,81.7,TA120-T246184
1700632148000,2023-11-22T05:49:08Z,59.7,TA120-T246187
1700632148000,2023-11-22T05:49:08Z,82.3,TA120-T246184
1700632148000,2023-11-22T05:49:08Z,54.5,TA120-T246191
1700632149000,2023-11-22T05:49:09Z,81.4,TA120-T246184
1700632149000,2023-11-22T05:49:09Z,55.1,TA120-T246191
1700632149000,2023-11-22T05:49:09Z,58.8,TA120-T246187
1700632150000,2023-11-22T05:49:10Z,54.7,TA120-T246191
1700632150000,2023-11-22T05:49:10Z,59.4,TA120-T246187
1700632150000,2023-11-22T05:49:10Z,79.7,TA120-T246184
1700632151000,2023-11-22T05:49:11Z,59.5,TA120-T246187
1700632151000,2023-11-22T05:49:11Z,77.5,TA120-T246184
1700632151000,2023-11-22T05:49:11Z,54.8,TA120-T246191
1700632152000,2023-11-22T05:49:12Z,74.6,TA120-T246184
1700632152000,2023-11-22T05:49:12Z,56.8,TA120-T246191
1700632152000,2023-11-22T05:49:12Z,59.2,TA120-T246187
1700632153000,2023-11-22T05:49:13Z,59.4,TA120-T246191
1700632153000,2023-11-22T05:49:13Z,58,TA120-T246187
1700632153000,2023-11-22T05:49:13Z,72.9,TA120-T246184
1700632154000,2023-11-22T05:49:14Z,58.7,TA120-T246187
1700632154000,2023-11-22T05:49:14Z,73.7,TA120-T246184
1700632154000,2023-11-22T05:49:14Z,60,TA120-T246191
1700632155000,2023-11-22T05:49:15Z,76.5,TA120-T246184
1700632155000,2023-11-22T05:49:15Z,58.4,TA120-T246191
1700632155000,2023-11-22T05:49:15Z,59.1,TA120-T246187
1700632156000,2023-11-22T05:49:16Z,54,TA120-T246191
1700632156000,2023-11-22T05:49:16Z,59.3,TA120-T246187
1700632156000,2023-11-22T05:49:16Z,78.3,TA120-T246184
1700632157000,2023-11-22T05:49:17Z,59,TA120-T246187
1700632157000,2023-11-22T05:49:17Z,80.9,TA120-T246184
1700632157000,2023-11-22T05:49:17Z,50.6,TA120-T246191
1700632158000,2023-11-22T05:49:18Z,80.7,TA120-T246184
1700632158000,2023-11-22T05:49:18Z,50.3,TA120-T246191
1700632158000,2023-11-22T05:49:18Z,58.7,TA120-T246187
1700632159000,2023-11-22T05:49:19Z,50.3,TA120-T246191
1700632159000,2023-11-22T05:49:19Z,58.9,TA120-T246187
1700632159000,2023-11-22T05:49:19Z,76.8,TA120-T246184
1700632160000,2023-11-22T05:49:20Z,58.3,TA120-T246187
1700632160000,2023-11-22T05:49:20Z,76.1,TA120-T246184
1700632160000,2023-11-22T05:49:20Z,50.5,TA120-T246191
1700632161000,2023-11-22T05:49:21Z,80.2,TA120-T246184
1700632161000,2023-11-22T05:49:21Z,50.5,TA120-T246191
1700632161000,2023-11-22T05:49:21Z,58.4,TA120-T246187
1700632162000,2023-11-22T05:49:22Z,50.2,TA120-T246191
1700632162000,2023-11-22T05:49:22Z,58.1,TA120-T246187
1700632162000,2023-11-22T05:49:22Z,77.3,TA120-T246184
1700632163000,2023-11-22T05:49:23Z,58.6,TA120-T246187
1700632163000,2023-11-22T05:49:23Z,75,TA120-T246184
1700632163000,2023-11-22T05:49:23Z,50.7,TA120-T246191
1700632164000,2023-11-22T05:49:24Z,77.2,TA120-T246184
1700632164000,2023-11-22T05:49:24Z,53.9,TA120-T246191
1700632164000,2023-11-22T05:49:24Z,58.5,TA120-T246187
1700632165000,2023-11-22T05:49:25Z,57.1,TA120-T246191
1700632165000,2023-11-22T05:49:25Z,57.9,TA120-T246187
1700632165000,2023-11-22T05:49:25Z,78.3,TA120-T246184
1700632166000,2023-11-22T05:49:26Z,58.1,TA120-T246187
1700632166000,2023-11-22T05:49:26Z,75.7,TA120-T246184
1700632166000,2023-11-22T05:49:26Z,58.1,TA120-T246191
1700632167000,2023-11-22T05:49:27Z,71.6,TA120-T246184
1700632167000,2023-11-22T05:49:27Z,57.5,TA120-T246191
1700632167000,2023-11-22T05:49:27Z,58.1,TA120-T246187
1700632168000,2023-11-22T05:49:28Z,56.3,TA120-T246191
1700632168000,2023-11-22T05:49:28Z,58.9,TA120-T246187
1700632168000,2023-11-22T05:49:28Z,72,TA120-T246184
1700632169000,2023-11-22T05:49:29Z,58.7,TA120-T246187
1700632169000,2023-11-22T05:49:29Z,74.4,TA120-T246184
1700632169000,2023-11-22T05:49:29Z,54.3,TA120-T246191
1700632170000,2023-11-22T05:49:30Z,76.7,TA120-T246184
1700632170000,2023-11-22T05:49:30Z,55.8,TA120-T246191
1700632170000,2023-11-22T05:49:30Z,59.2,TA120-T246187
1700632171000,2023-11-22T05:49:31Z,57.3,TA120-T246191
1700632171000,2023-11-22T05:49:31Z,59.9,TA120-T246187
1700632171000,2023-11-22T05:49:31Z,76,TA120-T246184
1700632172000,2023-11-22T05:49:32Z,59.7,TA120-T246187
1700632172000,2023-11-22T05:49:32Z,75.2,TA120-T246184
1700632172000,2023-11-22T05:49:32Z,57.7,TA120-T246191
1700632173000,2023-11-22T05:49:33Z,77.7,TA120-T246184
1700632173000,2023-11-22T05:49:33Z,57.9,TA120-T246191
1700632173000,2023-11-22T05:49:33Z,59.5,TA120-T246187
1700632174000,2023-11-22T05:49:34Z,58.9,TA120-T246191
1700632174000,2023-11-22T05:49:34Z,60,TA120-T246187
1700632174000,2023-11-22T05:49:34Z,80.2,TA120-T246184
1700632175000,2023-11-22T05:49:35Z,60.5,TA120-T246187
1700632175000,2023-11-22T05:49:35Z,78.9,TA120-T246184
1700632175000,2023-11-22T05:49:35Z,59.3,TA120-T246191
1700632176000,2023-11-22T05:49:36Z,75.3,TA120-T246184
1700632176000,2023-11-22T05:49:36Z,59.3,TA120-T246191
1700632176000,2023-11-22T05:49:36Z,60.3,TA120-T246187
1700632177000,2023-11-22T05:49:37Z,60.6,TA120-T246191
1700632177000,2023-11-22T05:49:37Z,60.7,TA120-T246187
1700632177000,2023-11-22T05:49:37Z,70.5,TA120-T246184
1700632178000,2023-11-22T05:49:38Z,60.9,TA120-T246187
1700632178000,2023-11-22T05:49:38Z,67.6,TA120-T246184
1700632178000,2023-11-22T05:49:38Z,63.5,TA120-T246191
1700632179000,2023-11-22T05:49:39Z,65.5,TA120-T246184
1700632179000,2023-11-22T05:49:39Z,59.8,TA120-T246191
1700632179000,2023-11-22T05:49:39Z,61,TA120-T246187
1700632180000,2023-11-22T05:49:40Z,54.7,TA120-T246191
1700632180000,2023-11-22T05:49:40Z,61.8,TA120-T246187
1700632180000,2023-11-22T05:49:40Z,63.7,TA120-T246184
1700632181000,2023-11-22T05:49:41Z,62,TA120-T246187
1700632181000,2023-11-22T05:49:41Z,62.2,TA120-T246184
1700632181000,2023-11-22T05:49:41Z,52.3,TA120-T246191
1700632182000,2023-11-22T05:49:42Z,61.4,TA120-T246184
1700632182000,2023-11-22T05:49:42Z,51.1,TA120-T246191
1700632182000,2023-11-22T05:49:42Z,61.3,TA120-T246187
1700632183000,2023-11-22T05:49:43Z,50.4,TA120-T246191
1700632183000,2023-11-22T05:49:43Z,61.8,TA120-T246187
1700632183000,2023-11-22T05:49:43Z,60.3,TA120-T246184
1700632184000,2023-11-22T05:49:44Z,61.9,TA120-T246187
1700632184000,2023-11-22T05:49:44Z,60,TA120-T246184
1700632184000,2023-11-22T05:49:44Z,49.8,TA120-T246191
1700632185000,2023-11-22T05:49:45Z,59.4,TA120-T246184
1700632185000,2023-11-22T05:49:45Z,49.7,TA120-T246191
1700632185000,2023-11-22T05:49:45Z,62.3,TA120-T246187
1700632186000,2023-11-22T05:49:46Z,49.3,TA120-T246191
1700632186000,2023-11-22T05:49:46Z,61.9,TA120-T246187
1700632186000,2023-11-22T05:49:46Z,59.3,TA120-T246184
1700632187000,2023-11-22T05:49:47Z,61.9,TA120-T246187
1700632187000,2023-11-22T05:49:47Z,58.9,TA120-T246184
1700632187000,2023-11-22T05:49:47Z,48.9,TA120-T246191
1700632188000,2023-11-22T05:49:48Z,59.2,TA120-T246184
1700632188000,2023-11-22T05:49:48Z,48.3,TA120-T246191
1700632188000,2023-11-22T05:49:48Z,62.1,TA120-T246187
1700632189000,2023-11-22T05:49:49Z,48.5,TA120-T246191
1700632189000,2023-11-22T05:49:49Z,62.1,TA120-T246187
1700632189000,2023-11-22T05:49:49Z,59,TA120-T246184
1700632190000,2023-11-22T05:49:50Z,62,TA120-T246187
1700632190000,2023-11-22T05:49:50Z,59.3,TA120-T246184
1700632190000,2023-11-22T05:49:50Z,48.5,TA120-T246191
1700632191000,2023-11-22T05:49:51Z,60,TA120-T246184
1700632191000,2023-11-22T05:49:51Z,48.3,TA120-T246191
1700632191000,2023-11-22T05:49:51Z,62.1,TA120-T246187
1700632192000,2023-11-22T05:49:52Z,48.9,TA120-T246191
1700632192000,2023-11-22T05:49:52Z,61.5,TA120-T246187
1700632192000,2023-11-22T05:49:52Z,59.8,TA120-T246184
1700632193000,2023-11-22T05:49:53Z,61.6,TA120-T246187
1700632193000,2023-11-22T05:49:53Z,60.2,TA120-T246184
1700632193000,2023-11-22T05:49:53Z,49.9,TA120-T246191
1700632194000,2023-11-22T05:49:54Z,61.1,TA120-T246184
1700632194000,2023-11-22T05:49:54Z,49.2,TA120-T246191
1700632194000,2023-11-22T05:49:54Z,61.7,TA120-T246187
1700632195000,2023-11-22T05:49:55Z,48.5,TA120-T246191
1700632195000,2023-11-22T05:49:55Z,60.9,TA120-T246187
1700632195000,2023-11-22T05:49:55Z,63,TA120-T246184
1700632196000,2023-11-22T05:49:56Z,60.8,TA120-T246187
1700632196000,2023-11-22T05:49:56Z,64.6,TA120-T246184
1700632196000,2023-11-22T05:49:56Z,48.7,TA120-T246191
1700632197000,2023-11-22T05:49:57Z,66.7,TA120-T246184
1700632197000,2023-11-22T05:49:57Z,48.7,TA120-T246191
1700632197000,2023-11-22T05:49:57Z,60.3,TA120-T246187
1700632198000,2023-11-22T05:49:58Z,48.3,TA120-T246191
1700632198000,2023-11-22T05:49:58Z,61,TA120-T246187
1700632198000,2023-11-22T05:49:58Z,66.4,TA120-T246184
1700632199000,2023-11-22T05:49:59Z,60.9,TA120-T246187
1700632199000,2023-11-22T05:49:59Z,66.8,TA120-T246184
1700632199000,2023-11-22T05:49:59Z,48.5,TA120-T246191
1700632200000,2023-11-22T05:50:00Z,66.9,TA120-T246184
1700632200000,2023-11-22T05:50:00Z,48.4,TA120-T246191
1700632200000,2023-11-22T05:50:00Z,61.1,TA120-T246187
1700632201000,2023-11-22T05:50:01Z,48.8,TA120-T246191
1700632201000,2023-11-22T05:50:01Z,60.9,TA120-T246187
1700632201000,2023-11-22T05:50:01Z,68.1,TA120-T246184
1700632202000,2023-11-22T05:50:02Z,61.2,TA120-T246187
1700632202000,2023-11-22T05:50:02Z,68.4,TA120-T246184
1700632202000,2023-11-22T05:50:02Z,49,TA120-T246191
1700632203000,2023-11-22T05:50:03Z,68.6,TA120-T246184
1700632203000,2023-11-22T05:50:03Z,49.4,TA120-T246191
1700632203000,2023-11-22T05:50:03Z,61.1,TA120-T246187
1700632204000,2023-11-22T05:50:04Z,50,TA120-T246191
1700632204000,2023-11-22T05:50:04Z,61.9,TA120-T246187
1700632204000,2023-11-22T05:50:04Z,69.5,TA120-T246184
1700632205000,2023-11-22T05:50:05Z,61.7,TA120-T246187
1700632205000,2023-11-22T05:50:05Z,70.1,TA120-T246184
1700632205000,2023-11-22T05:50:05Z,51.3,TA120-T246191
1700632206000,2023-11-22T05:50:06Z,70.2,TA120-T246184
1700632206000,2023-11-22T05:50:06Z,52,TA120-T246191
1700632206000,2023-11-22T05:50:06Z,61.5,TA120-T246187
1700632207000,2023-11-22T05:50:07Z,52.8,TA120-T246191
1700632207000,2023-11-22T05:50:07Z,61.4,TA120-T246187
1700632207000,2023-11-22T05:50:07Z,69.7,TA120-T246184
1700632208000,2023-11-22T05:50:08Z,61.6,TA120-T246187
1700632208000,2023-11-22T05:50:08Z,69,TA120-T246184
1700632208000,2023-11-22T05:50:08Z,55.7,TA120-T246191
1700632209000,2023-11-22T05:50:09Z,68.5,TA120-T246184
1700632209000,2023-11-22T05:50:09Z,59.5,TA120-T246191
1700632209000,2023-11-22T05:50:09Z,61.9,TA120-T246187
1700632210000,2023-11-22T05:50:10Z,58,TA120-T246191
1700632210000,2023-11-22T05:50:10Z,61.7,TA120-T246187
1700632210000,2023-11-22T05:50:10Z,68.2,TA120-T246184
1700632211000,2023-11-22T05:50:11Z,61.4,TA120-T246187
1700632211000,2023-11-22T05:50:11Z,68,TA120-T246184
1700632211000,2023-11-22T05:50:11Z,55.1,TA120-T246191
1700632212000,2023-11-22T05:50:12Z,67.7,TA120-T246184
1700632212000,2023-11-22T05:50:12Z,51.5,TA120-T246191
1700632212000,2023-11-22T05:50:12Z,62.1,TA120-T246187
1700632213000,2023-11-22T05:50:13Z,51.7,TA120-T246191
1700632213000,2023-11-22T05:50:13Z,62,TA120-T246187
1700632213000,2023-11-22T05:50:13Z,68.3,TA120-T246184
1700632214000,2023-11-22T05:50:14Z,61.8,TA120-T246187
1700632214000,2023-11-22T05:50:14Z,69.1,TA120-T246184
1700632214000,2023-11-22T05:50:14Z,51.8,TA120-T246191
1700632215000,2023-11-22T05:50:15Z,70.7,TA120-T246184
1700632215000,2023-11-22T05:50:15Z,52,TA120-T246191
1700632215000,2023-11-22T05:50:15Z,61.1,TA120-T246187
1700632216000,2023-11-22T05:50:16Z,52.8,TA120-T246191
1700632216000,2023-11-22T05:50:16Z,61,TA120-T246187
1700632216000,2023-11-22T05:50:16Z,70.9,TA120-T246184
1700632217000,2023-11-22T05:50:17Z,61,TA120-T246187
1700632217000,2023-11-22T05:50:17Z,71.9,TA120-T246184
1700632217000,2023-11-22T05:50:17Z,53.9,TA120-T246191
1700632218000,2023-11-22T05:50:18Z,72.2,TA120-T246184
1700632218000,2023-11-22T05:50:18Z,55.4,TA120-T246191
1700632218000,2023-11-22T05:50:18Z,61.1,TA120-T246187
1700632219000,2023-11-22T05:50:19Z,56.6,TA120-T246191
1700632219000,2023-11-22T05:50:19Z,60.8,TA120-T246187
1700632219000,2023-11-22T05:50:19Z,72.1,TA120-T246184
1700632220000,2023-11-22T05:50:20Z,59.8,TA120-T246187
1700632220000,2023-11-22T05:50:20Z,73,TA120-T246184
1700632220000,2023-11-22T05:50:20Z,59.5,TA120-T246191
1700632221000,2023-11-22T05:50:21Z,72.9,TA120-T246184
1700632221000,2023-11-22T05:50:21Z,61.3,TA120-T246191
1700632221000,2023-11-22T05:50:21Z,59.9,TA120-T246187
1700632222000,2023-11-22T05:50:22Z,62.3,TA120-T246191
1700632222000,2023-11-22T05:50:22Z,59.6,TA120-T246187
1700632222000,2023-11-22T05:50:22Z,72.9,TA120-T246184
1700632223000,2023-11-22T05:50:23Z,58.7,TA120-T246187
1700632223000,2023-11-22T05:50:23Z,74.6,TA120-T246184
1700632223000,2023-11-22T05:50:23Z,61.5,TA120-T246191
1700632224000,2023-11-22T05:50:24Z,76.6,TA120-T246184
1700632224000,2023-11-22T05:50:24Z,59.7,TA120-T246191
1700632224000,2023-11-22T05:50:24Z,58.7,TA120-T246187
1700632225000,2023-11-22T05:50:25Z,59.1,TA120-T246191
1700632225000,2023-11-22T05:50:25Z,58.9,TA120-T246187
1700632225000,2023-11-22T05:50:25Z,78.9,TA120-T246184
1700632226000,2023-11-22T05:50:26Z,59,TA120-T246187
1700632226000,2023-11-22T05:50:26Z,80.4,TA120-T246184
1700632226000,2023-11-22T05:50:26Z,58,TA120-T246191
1700632227000,2023-11-22T05:50:27Z,80.8,TA120-T246184
1700632227000,2023-11-22T05:50:27Z,58.6,TA120-T246191
1700632227000,2023-11-22T05:50:27Z,57.5,TA120-T246187
