time,readable_time,dBA,dev-id
1680233945000,2023-03-31T03:39:05Z,52.5,TA120-T246187
1680233951000,2023-03-31T03:39:11Z,38.6,TA120-T246183
1680233954000,2023-03-31T03:39:14Z,51.5,TA120-T246191
1680233986000,2023-03-31T03:39:46Z,68.1,TA120-T246184
1680234005000,2023-03-31T03:40:05Z,49.9,TA120-T246187
1680234011000,2023-03-31T03:40:11Z,38.5,TA120-T246183
1680234014000,2023-03-31T03:40:14Z,51.4,TA120-T246191
1680234046000,2023-03-31T03:40:46Z,74.2,TA120-T246184
1680234065000,2023-03-31T03:41:05Z,52.2,TA120-T246187
1680234071000,2023-03-31T03:41:11Z,38.6,TA120-T246183
1680234074000,2023-03-31T03:41:14Z,56.3,TA120-T246191
1680234106000,2023-03-31T03:41:46Z,67.6,TA120-T246184
1680234125000,2023-03-31T03:42:05Z,53.1,TA120-T246187
1680234131000,2023-03-31T03:42:11Z,38.6,TA120-T246183
1680234134000,2023-03-31T03:42:14Z,52.7,TA120-T246191
1680234166000,2023-03-31T03:42:46Z,72.5,TA120-T246184
1680234185000,2023-03-31T03:43:05Z,52.1,TA120-T246187
1680234191000,2023-03-31T03:43:11Z,38.4,TA120-T246183
1680234194000,2023-03-31T03:43:14Z,53.7,TA120-T246191
1680234226000,2023-03-31T03:43:46Z,70.9,TA120-T246184
1680234245000,2023-03-31T03:44:05Z,54.9,TA120-T246187
1680234251000,2023-03-31T03:44:11Z,38.7,TA120-T246183
1680234254000,2023-03-31T03:44:14Z,54.7,TA120-T246191
1680234286000,2023-03-31T03:44:46Z,75.2,TA120-T246184
1680234305000,2023-03-31T03:45:05Z,52.2,TA120-T246187
1680234311000,2023-03-31T03:45:11Z,38.4,TA120-T246183
1680234314000,2023-03-31T03:45:14Z,64.5,TA120-T246191
1680234346000,2023-03-31T03:45:46Z,69.2,TA120-T246184
1680234365000,2023-03-31T03:46:05Z,54.5,TA120-T246187
1680234371000,2023-03-31T03:46:11Z,38.5,TA120-T246183
1680234374000,2023-03-31T03:46:14Z,60,TA120-T246191
1680234406000,2023-03-31T03:46:46Z,73.6,TA120-T246184
1680234425000,2023-03-31T03:47:05Z,55,TA120-T246187
1680234431000,2023-03-31T03:47:11Z,38.6,TA120-T246183
1680234434000,2023-03-31T03:47:14Z,55,TA120-T246191
1680234466000,2023-03-31T03:47:46Z,74.5,TA120-T246184
1680234485000,2023-03-31T03:48:05Z,55.7,TA120-T246187
1680234491000,2023-03-31T03:48:11Z,38.5,TA120-T246183
1680234494000,2023-03-31T03:48:14Z,57.8,TA120-T246191
1680234526000,2023-03-31T03:48:46Z,71.7,TA120-T246184
1680234545000,2023-03-31T03:49:05Z,52.6,TA120-T246187
1680234551000,2023-03-31T03:49:11Z,38.5,TA120-T246183
1680234554000,2023-03-31T03:49:14Z,57.4,TA120-T246191
1680234586000,2023-03-31T03:49:46Z,75.8,TA120-T246184
1680234605000,2023-03-31T03:50:05Z,55,TA120-T246187
1680234611000,2023-03-31T03:50:11Z,38.5,TA120-T246183
1680234614000,2023-03-31T03:50:14Z,56.1,TA120-T246191
1680234646000,2023-03-31T03:50:46Z,74.2,TA120-T246184
1680234665000,2023-03-31T03:51:05Z,53.3,TA120-T246187
1680234671000,2023-03-31T03:51:11Z,38.5,TA120-T246183
1680234674000,2023-03-31T03:51:14Z,56.8,TA120-T246191
1680234706000,2023-03-31T03:51:46Z,63.1,TA120-T246184
1680234725000,2023-03-31T03:52:05Z,52.7,TA120-T246187
1680234731000,2023-03-31T03:52:11Z,38.4,TA120-T246183
1680234734000,2023-03-31T03:52:14Z,55.1,TA120-T246191
1680234766000,2023-03-31T03:52:46Z,76.3,TA120-T246184
1680234785000,2023-03-31T03:53:05Z,54.5,TA120-T246187
1680234791000,2023-03-31T03:53:11Z,38.4,TA120-T246183
1680234794000,2023-03-31T03:53:14Z,56,TA120-T246191
1680234826000,2023-03-31T03:53:46Z,71.3,TA120-T246184
1680234845000,2023-03-31T03:54:05Z,55.2,TA120-T246187
1680234851000,2023-03-31T03:54:11Z,38.5,TA120-T246183
1680234854000,2023-03-31T03:54:14Z,50.1,TA120-T246191
1680234886000,2023-03-31T03:54:46Z,74.3,TA120-T246184
1680234905000,2023-03-31T03:55:05Z,54.5,TA120-T246187
1680234911000,2023-03-31T03:55:11Z,38.5,TA120-T246183
1680234914000,2023-03-31T03:55:14Z,53.8,TA120-T246191
1680234946000,2023-03-31T03:55:46Z,67.7,TA120-T246184
1680234965000,2023-03-31T03:56:05Z,51,TA120-T246187
1680234971000,2023-03-31T03:56:11Z,38.4,TA120-T246183
1680234974000,2023-03-31T03:56:14Z,58.4,TA120-T246191
1680235006000,2023-03-31T03:56:46Z,76.1,TA120-T246184
1680235025000,2023-03-31T03:57:05Z,52.3,TA120-T246187
1680235031000,2023-03-31T03:57:11Z,38.8,TA120-T246183
1680235034000,2023-03-31T03:57:14Z,57,TA120-T246191
1680235066000,2023-03-31T03:57:46Z,69.9,TA120-T246184
1680235085000,2023-03-31T03:58:05Z,51.7,TA120-T246187
1680235091000,2023-03-31T03:58:11Z,38.8,TA120-T246183
1680235094000,2023-03-31T03:58:14Z,56.6,TA120-T246191
1680235126000,2023-03-31T03:58:46Z,72,TA120-T246184
1680235145000,2023-03-31T03:59:05Z,52.4,TA120-T246187
1680235151000,2023-03-31T03:59:11Z,38.8,TA120-T246183
1680235154000,2023-03-31T03:59:14Z,51.1,TA120-T246191
1680235186000,2023-03-31T03:59:46Z,71.9,TA120-T246184
1680235205000,2023-03-31T04:00:05Z,54.3,TA120-T246187
1680235211000,2023-03-31T04:00:11Z,38.8,TA120-T246183
1680235214000,2023-03-31T04:00:14Z,53.4,TA120-T246191
1680235246000,2023-03-31T04:00:46Z,66.9,TA120-T246184
1680235265000,2023-03-31T04:01:05Z,54.3,TA120-T246187
1680235271000,2023-03-31T04:01:11Z,38.4,TA120-T246183
1680235274000,2023-03-31T04:01:14Z,52.1,TA120-T246191
1680235306000,2023-03-31T04:01:46Z,73.7,TA120-T246184
1680235325000,2023-03-31T04:02:05Z,52.5,TA120-T246187
1680235331000,2023-03-31T04:02:11Z,38.5,TA120-T246183
1680235334000,2023-03-31T04:02:14Z,56.7,TA120-T246191
1680235366000,2023-03-31T04:02:46Z,74.3,TA120-T246184
1680235385000,2023-03-31T04:03:05Z,52.5,TA120-T246187
1680235391000,2023-03-31T04:03:11Z,38.5,TA120-T246183
1680235394000,2023-03-31T04:03:14Z,59.6,TA120-T246191
1680235426000,2023-03-31T04:03:46Z,68,TA120-T246184
1680235445000,2023-03-31T04:04:05Z,54.6,TA120-T246187
1680235451000,2023-03-31T04:04:11Z,39.7,TA120-T246183
1680235454000,2023-03-31T04:04:14Z,48.6,TA120-T246191
1680235486000,2023-03-31T04:04:46Z,72.6,TA120-T246184
1680235505000,2023-03-31T04:05:05Z,54.8,TA120-T246187
1680235511000,2023-03-31T04:05:11Z,42.8,TA120-T246183
1680235514000,2023-03-31T04:05:14Z,55.1,TA120-T246191
1680235546000,2023-03-31T04:05:46Z,71.2,TA120-T246184
1680235565000,2023-03-31T04:06:05Z,52.4,TA120-T246187
1680235571000,2023-03-31T04:06:11Z,44.4,TA120-T246183
1680235574000,2023-03-31T04:06:14Z,51.6,TA120-T246191
1680235606000,2023-03-31T04:06:46Z,67.8,TA120-T246184
1680235625000,2023-03-31T04:07:05Z,55.2,TA120-T246187
1680235631000,2023-03-31T04:07:11Z,44.4,TA120-T246183
1680235634000,2023-03-31T04:07:14Z,56.4,TA120-T246191
1680235666000,2023-03-31T04:07:46Z,73.8,TA120-T246184
1680235685000,2023-03-31T04:08:05Z,55.8,TA120-T246187
1680235691000,2023-03-31T04:08:11Z,44.4,TA120-T246183
1680235694000,2023-03-31T04:08:14Z,57.7,TA120-T246191
1680235726000,2023-03-31T04:08:46Z,71.9,TA120-T246184
1680235745000,2023-03-31T04:09:05Z,55.2,TA120-T246187
1680235751000,2023-03-31T04:09:11Z,44.4,TA120-T246183
1680235754000,2023-03-31T04:09:14Z,55.1,TA120-T246191
1680235786000,2023-03-31T04:09:46Z,71,TA120-T246184
1680235805000,2023-03-31T04:10:05Z,52.3,TA120-T246187
1680235811000,2023-03-31T04:10:11Z,44.5,TA120-T246183
1680235814000,2023-03-31T04:10:14Z,62.5,TA120-T246191
1680235846000,2023-03-31T04:10:46Z,74.4,TA120-T246184
1680235865000,2023-03-31T04:11:05Z,52.5,TA120-T246187
1680235871000,2023-03-31T04:11:11Z,44.4,TA120-T246183
1680235874000,2023-03-31T04:11:14Z,55.6,TA120-T246191
1680235906000,2023-03-31T04:11:46Z,74,TA120-T246184
1680235925000,2023-03-31T04:12:05Z,55.1,TA120-T246187
1680235931000,2023-03-31T04:12:11Z,44.5,TA120-T246183
1680235934000,2023-03-31T04:12:14Z,56.5,TA120-T246191
1680235966000,2023-03-31T04:12:46Z,69,TA120-T246184
1680235985000,2023-03-31T04:13:05Z,53,TA120-T246187
1680235991000,2023-03-31T04:13:11Z,44.6,TA120-T246183
1680235994000,2023-03-31T04:13:14Z,55.1,TA120-T246191
1680236026000,2023-03-31T04:13:46Z,73.4,TA120-T246184
1680236045000,2023-03-31T04:14:05Z,53.5,TA120-T246187
1680236051000,2023-03-31T04:14:11Z,44.6,TA120-T246183
1680236054000,2023-03-31T04:14:14Z,53.8,TA120-T246191
1680236086000,2023-03-31T04:14:46Z,74,TA120-T246184
1680236105000,2023-03-31T04:15:05Z,53.3,TA120-T246187
1680236111000,2023-03-31T04:15:11Z,44.6,TA120-T246183
1680236114000,2023-03-31T04:15:14Z,51.7,TA120-T246191
1680236146000,2023-03-31T04:15:46Z,67.8,TA120-T246184
1680236165000,2023-03-31T04:16:05Z,52.7,TA120-T246187
1680236171000,2023-03-31T04:16:11Z,44.6,TA120-T246183
1680236174000,2023-03-31T04:16:14Z,52.6,TA120-T246191
1680236206000,2023-03-31T04:16:46Z,73.4,TA120-T246184
1680236225000,2023-03-31T04:17:05Z,52.8,TA120-T246187
1680236231000,2023-03-31T04:17:11Z,44.5,TA120-T246183
1680236234000,2023-03-31T04:17:14Z,55,TA120-T246191
1680236266000,2023-03-31T04:17:46Z,69.9,TA120-T246184
1680236285000,2023-03-31T04:18:05Z,54.4,TA120-T246187
1680236291000,2023-03-31T04:18:11Z,44.6,TA120-T246183
1680236294000,2023-03-31T04:18:14Z,52.9,TA120-T246191
1680236326000,2023-03-31T04:18:46Z,72.7,TA120-T246184
1680236345000,2023-03-31T04:19:05Z,51.8,TA120-T246187
1680236351000,2023-03-31T04:19:11Z,44.5,TA120-T246183
1680236354000,2023-03-31T04:19:14Z,52.1,TA120-T246191
1680236386000,2023-03-31T04:19:46Z,73.4,TA120-T246184
1680236405000,2023-03-31T04:20:05Z,52.6,TA120-T246187
1680236411000,2023-03-31T04:20:11Z,44.5,TA120-T246183
1680236414000,2023-03-31T04:20:14Z,54.2,TA120-T246191
1680236446000,2023-03-31T04:20:46Z,75.4,TA120-T246184
1680236465000,2023-03-31T04:21:05Z,54.5,TA120-T246187
1680236471000,2023-03-31T04:21:11Z,44.5,TA120-T246183
1680236474000,2023-03-31T04:21:14Z,52.9,TA120-T246191
1680236506000,2023-03-31T04:21:46Z,67.2,TA120-T246184
1680236525000,2023-03-31T04:22:05Z,52,TA120-T246187
1680236531000,2023-03-31T04:22:11Z,44.5,TA120-T246183
1680236534000,2023-03-31T04:22:14Z,55,TA120-T246191
1680236566000,2023-03-31T04:22:46Z,74.6,TA120-T246184
1680236585000,2023-03-31T04:23:05Z,54,TA120-T246187
1680236591000,2023-03-31T04:23:11Z,44.5,TA120-T246183
1680236594000,2023-03-31T04:23:14Z,54.9,TA120-T246191
1680236626000,2023-03-31T04:23:46Z,73.3,TA120-T246184
1680236645000,2023-03-31T04:24:05Z,52.3,TA120-T246187
1680236651000,2023-03-31T04:24:11Z,44.7,TA120-T246183
1680236654000,2023-03-31T04:24:14Z,56.2,TA120-T246191
1680236686000,2023-03-31T04:24:46Z,68.3,TA120-T246184
1680236705000,2023-03-31T04:25:05Z,55.1,TA120-T246187
1680236711000,2023-03-31T04:25:11Z,44.6,TA120-T246183
1680236714000,2023-03-31T04:25:14Z,59.6,TA120-T246191
1680236746000,2023-03-31T04:25:46Z,74.3,TA120-T246184
1680236765000,2023-03-31T04:26:05Z,57.6,TA120-T246187
1680236771000,2023-03-31T04:26:11Z,44.5,TA120-T246183
1680236774000,2023-03-31T04:26:14Z,54.6,TA120-T246191
1680236806000,2023-03-31T04:26:46Z,70.6,TA120-T246184
1680236825000,2023-03-31T04:27:05Z,55.4,TA120-T246187
1680236831000,2023-03-31T04:27:11Z,44.5,TA120-T246183
1680236834000,2023-03-31T04:27:14Z,50.9,TA120-T246191
1680236866000,2023-03-31T04:27:46Z,63.3,TA120-T246184
1680236885000,2023-03-31T04:28:05Z,54.8,TA120-T246187
1680236891000,2023-03-31T04:28:11Z,44.6,TA120-T246183
1680236894000,2023-03-31T04:28:14Z,56.6,TA120-T246191
1680236926000,2023-03-31T04:28:46Z,75,TA120-T246184
1680236945000,2023-03-31T04:29:05Z,54,TA120-T246187
1680236951000,2023-03-31T04:29:11Z,44.5,TA120-T246183
1680236954000,2023-03-31T04:29:14Z,55.5,TA120-T246191
1680236986000,2023-03-31T04:29:46Z,74,TA120-T246184
1680237005000,2023-03-31T04:30:05Z,53.1,TA120-T246187
1680237011000,2023-03-31T04:30:11Z,44.5,TA120-T246183
1680237014000,2023-03-31T04:30:14Z,54.9,TA120-T246191
1680237046000,2023-03-31T04:30:46Z,68,TA120-T246184
1680237065000,2023-03-31T04:31:05Z,54.9,TA120-T246187
1680237071000,2023-03-31T04:31:11Z,44.6,TA120-T246183
1680237074000,2023-03-31T04:31:14Z,66.2,TA120-T246191
1680237106000,2023-03-31T04:31:46Z,75,TA120-T246184
1680237125000,2023-03-31T04:32:05Z,59.7,TA120-T246187
1680237131000,2023-03-31T04:32:11Z,44.5,TA120-T246183
1680237134000,2023-03-31T04:32:14Z,64.8,TA120-T246191
1680237166000,2023-03-31T04:32:46Z,72.9,TA120-T246184
1680237185000,2023-03-31T04:33:05Z,55.4,TA120-T246187
1680237191000,2023-03-31T04:33:11Z,44.6,TA120-T246183
1680237194000,2023-03-31T04:33:14Z,57.8,TA120-T246191
1680237226000,2023-03-31T04:33:46Z,65.7,TA120-T246184
1680237245000,2023-03-31T04:34:05Z,54.5,TA120-T246187
1680237251000,2023-03-31T04:34:11Z,44.5,TA120-T246183
1680237254000,2023-03-31T04:34:14Z,59.3,TA120-T246191
1680237286000,2023-03-31T04:34:46Z,74.4,TA120-T246184
1680237305000,2023-03-31T04:35:05Z,53.2,TA120-T246187
1680237311000,2023-03-31T04:35:11Z,44.5,TA120-T246183
1680237314000,2023-03-31T04:35:14Z,57.4,TA120-T246191
1680237346000,2023-03-31T04:35:46Z,72.1,TA120-T246184
1680237365000,2023-03-31T04:36:05Z,55.9,TA120-T246187
1680237371000,2023-03-31T04:36:11Z,44.6,TA120-T246183
1680237374000,2023-03-31T04:36:14Z,51.8,TA120-T246191
1680237406000,2023-03-31T04:36:46Z,67.9,TA120-T246184
1680237425000,2023-03-31T04:37:05Z,54,TA120-T246187
1680237431000,2023-03-31T04:37:11Z,44.6,TA120-T246183
1680237434000,2023-03-31T04:37:14Z,56.3,TA120-T246191
1680237466000,2023-03-31T04:37:46Z,70.3,TA120-T246184
1680237485000,2023-03-31T04:38:05Z,56.6,TA120-T246187
1680237491000,2023-03-31T04:38:11Z,44.5,TA120-T246183
1680237494000,2023-03-31T04:38:14Z,58.1,TA120-T246191
1680237526000,2023-03-31T04:38:46Z,75,TA120-T246184
1680237545000,2023-03-31T04:39:05Z,54.3,TA120-T246187
1680237551000,2023-03-31T04:39:11Z,44.7,TA120-T246183
1680237554000,2023-03-31T04:39:14Z,53.6,TA120-T246191
1680237586000,2023-03-31T04:39:46Z,71.2,TA120-T246184
1680237605000,2023-03-31T04:40:05Z,55,TA120-T246187
1680237611000,2023-03-31T04:40:11Z,44.6,TA120-T246183
1680237614000,2023-03-31T04:40:14Z,58.3,TA120-T246191
1680237646000,2023-03-31T04:40:46Z,74.6,TA120-T246184
1680237665000,2023-03-31T04:41:05Z,56.7,TA120-T246187
1680237671000,2023-03-31T04:41:11Z,44.5,TA120-T246183
1680237674000,2023-03-31T04:41:14Z,57.5,TA120-T246191
1680237706000,2023-03-31T04:41:46Z,71.3,TA120-T246184
1680237725000,2023-03-31T04:42:05Z,54.4,TA120-T246187
1680237731000,2023-03-31T04:42:11Z,44.6,TA120-T246183
1680237734000,2023-03-31T04:42:14Z,57,TA120-T246191
1680237766000,2023-03-31T04:42:46Z,81.7,TA120-T246184
1680237785000,2023-03-31T04:43:05Z,55.2,TA120-T246187
1680237791000,2023-03-31T04:43:11Z,44.5,TA120-T246183
1680237794000,2023-03-31T04:43:14Z,56.9,TA120-T246191
1680237826000,2023-03-31T04:43:46Z,73.8,TA120-T246184
1680237845000,2023-03-31T04:44:05Z,54.3,TA120-T246187
1680237851000,2023-03-31T04:44:11Z,44.5,TA120-T246183
1680237854000,2023-03-31T04:44:14Z,58.4,TA120-T246191
1680237886000,2023-03-31T04:44:46Z,74,TA120-T246184
1680237905000,2023-03-31T04:45:05Z,56.4,TA120-T246187
1680237911000,2023-03-31T04:45:11Z,44.5,TA120-T246183
1680237914000,2023-03-31T04:45:14Z,58,TA120-T246191
1680237946000,2023-03-31T04:45:46Z,68.6,TA120-T246184
1680237965000,2023-03-31T04:46:05Z,55.8,TA120-T246187
1680237971000,2023-03-31T04:46:11Z,44.6,TA120-T246183
1680237974000,2023-03-31T04:46:14Z,60.9,TA120-T246191
1680238006000,2023-03-31T04:46:46Z,74.2,TA120-T246184
1680238025000,2023-03-31T04:47:05Z,55.4,TA120-T246187
1680238031000,2023-03-31T04:47:11Z,44.6,TA120-T246183
1680238034000,2023-03-31T04:47:14Z,54.9,TA120-T246191
1680238066000,2023-03-31T04:47:46Z,72.5,TA120-T246184
1680238085000,2023-03-31T04:48:05Z,57.7,TA120-T246187
1680238091000,2023-03-31T04:48:11Z,44.6,TA120-T246183
1680238094000,2023-03-31T04:48:14Z,57.3,TA120-T246191
1680238126000,2023-03-31T04:48:46Z,73.2,TA120-T246184
1680238145000,2023-03-31T04:49:05Z,53.1,TA120-T246187
1680238151000,2023-03-31T04:49:11Z,44.6,TA120-T246183
1680238154000,2023-03-31T04:49:14Z,59.9,TA120-T246191
1680238186000,2023-03-31T04:49:46Z,73.4,TA120-T246184
1680238205000,2023-03-31T04:50:05Z,55.9,TA120-T246187
1680238211000,2023-03-31T04:50:11Z,44.5,TA120-T246183
1680238214000,2023-03-31T04:50:14Z,60.5,TA120-T246191
1680238246000,2023-03-31T04:50:46Z,74.4,TA120-T246184
1680238265000,2023-03-31T04:51:05Z,56.1,TA120-T246187
1680238271000,2023-03-31T04:51:11Z,44.6,TA120-T246183
1680238274000,2023-03-31T04:51:14Z,57.1,TA120-T246191
1680238306000,2023-03-31T04:51:46Z,71.7,TA120-T246184
1680238325000,2023-03-31T04:52:05Z,57.4,TA120-T246187
1680238331000,2023-03-31T04:52:11Z,44.6,TA120-T246183
1680238334000,2023-03-31T04:52:14Z,61.6,TA120-T246191
1680238366000,2023-03-31T04:52:46Z,76.3,TA120-T246184
1680238385000,2023-03-31T04:53:05Z,53.2,TA120-T246187
1680238391000,2023-03-31T04:53:11Z,44.6,TA120-T246183
1680238394000,2023-03-31T04:53:14Z,62.9,TA120-T246191
1680238426000,2023-03-31T04:53:46Z,72.1,TA120-T246184
1680238445000,2023-03-31T04:54:05Z,55.7,TA120-T246187
1680238451000,2023-03-31T04:54:11Z,44.5,TA120-T246183
1680238454000,2023-03-31T04:54:14Z,60.8,TA120-T246191
1680238486000,2023-03-31T04:54:46Z,76.3,TA120-T246184
1680238505000,2023-03-31T04:55:05Z,53.3,TA120-T246187
1680238511000,2023-03-31T04:55:11Z,44.5,TA120-T246183
1680238514000,2023-03-31T04:55:14Z,61.9,TA120-T246191
1680238546000,2023-03-31T04:55:46Z,72.8,TA120-T246184
1680238565000,2023-03-31T04:56:05Z,56,TA120-T246187
1680238571000,2023-03-31T04:56:11Z,44.5,TA120-T246183
1680238574000,2023-03-31T04:56:14Z,58.5,TA120-T246191
1680238606000,2023-03-31T04:56:46Z,74.5,TA120-T246184
1680238625000,2023-03-31T04:57:05Z,55.4,TA120-T246187
1680238631000,2023-03-31T04:57:11Z,44.5,TA120-T246183
1680238634000,2023-03-31T04:57:14Z,61.7,TA120-T246191
1680238666000,2023-03-31T04:57:46Z,71.4,TA120-T246184
1680238685000,2023-03-31T04:58:05Z,53.6,TA120-T246187
1680238691000,2023-03-31T04:58:11Z,44.5,TA120-T246183
1680238694000,2023-03-31T04:58:14Z,59,TA120-T246191
1680238726000,2023-03-31T04:58:46Z,75.9,TA120-T246184
1680238745000,2023-03-31T04:59:05Z,55.3,TA120-T246187
1680238751000,2023-03-31T04:59:11Z,44.5,TA120-T246183
1680238754000,2023-03-31T04:59:14Z,61.4,TA120-T246191
1680238786000,2023-03-31T04:59:46Z,73.4,TA120-T246184
1680238805000,2023-03-31T05:00:05Z,55.2,TA120-T246187
1680238811000,2023-03-31T05:00:11Z,44.5,TA120-T246183
1680238814000,2023-03-31T05:00:14Z,58.1,TA120-T246191
1680238846000,2023-03-31T05:00:46Z,70.9,TA120-T246184
1680238865000,2023-03-31T05:01:05Z,53.7,TA120-T246187
1680238871000,2023-03-31T05:01:11Z,44.6,TA120-T246183
1680238874000,2023-03-31T05:01:14Z,57.9,TA120-T246191
1680238906000,2023-03-31T05:01:46Z,74.9,TA120-T246184
1680238925000,2023-03-31T05:02:05Z,54.5,TA120-T246187
1680238931000,2023-03-31T05:02:11Z,44.6,TA120-T246183
1680238934000,2023-03-31T05:02:14Z,57,TA120-T246191
1680238966000,2023-03-31T05:02:46Z,73.2,TA120-T246184
1680238985000,2023-03-31T05:03:05Z,56.6,TA120-T246187
1680238991000,2023-03-31T05:03:11Z,45,TA120-T246183
1680238994000,2023-03-31T05:03:14Z,58.7,TA120-T246191
1680239026000,2023-03-31T05:03:46Z,73.4,TA120-T246184
1680239045000,2023-03-31T05:04:05Z,53.9,TA120-T246187
1680239051000,2023-03-31T05:04:11Z,44.5,TA120-T246183
1680239054000,2023-03-31T05:04:14Z,56.6,TA120-T246191
1680239086000,2023-03-31T05:04:46Z,74.7,TA120-T246184
1680239105000,2023-03-31T05:05:05Z,53.4,TA120-T246187
1680239111000,2023-03-31T05:05:11Z,44.5,TA120-T246183
1680239114000,2023-03-31T05:05:14Z,59.3,TA120-T246191
1680239146000,2023-03-31T05:05:46Z,66.9,TA120-T246184
1680239165000,2023-03-31T05:06:05Z,55.6,TA120-T246187
1680239171000,2023-03-31T05:06:11Z,44.5,TA120-T246183
1680239174000,2023-03-31T05:06:14Z,59.4,TA120-T246191
1680239206000,2023-03-31T05:06:46Z,72.9,TA120-T246184
1680239225000,2023-03-31T05:07:05Z,53.4,TA120-T246187
1680239231000,2023-03-31T05:07:11Z,55,TA120-T246183
1680239234000,2023-03-31T05:07:14Z,57.7,TA120-T246191
1680239266000,2023-03-31T05:07:46Z,75.4,TA120-T246184
1680239285000,2023-03-31T05:08:05Z,54.9,TA120-T246187
1680239291000,2023-03-31T05:08:11Z,48.6,TA120-T246183
1680239294000,2023-03-31T05:08:14Z,53.5,TA120-T246191
1680239326000,2023-03-31T05:08:46Z,72.6,TA120-T246184
1680239345000,2023-03-31T05:09:05Z,55.5,TA120-T246187
1680239351000,2023-03-31T05:09:11Z,59.5,TA120-T246183
1680239354000,2023-03-31T05:09:14Z,56.1,TA120-T246191
1680239386000,2023-03-31T05:09:46Z,70.7,TA120-T246184
1680239405000,2023-03-31T05:10:05Z,54.7,TA120-T246187
1680239411000,2023-03-31T05:10:11Z,45.5,TA120-T246183
1680239414000,2023-03-31T05:10:14Z,59.5,TA120-T246191
1680239446000,2023-03-31T05:10:46Z,75.6,TA120-T246184
1680239465000,2023-03-31T05:11:05Z,55.7,TA120-T246187
1680239471000,2023-03-31T05:11:11Z,45.6,TA120-T246183
1680239474000,2023-03-31T05:11:14Z,56.1,TA120-T246191
1680239506000,2023-03-31T05:11:46Z,71.8,TA120-T246184
1680239525000,2023-03-31T05:12:05Z,56.2,TA120-T246187
1680239531000,2023-03-31T05:12:11Z,64.4,TA120-T246183
1680239534000,2023-03-31T05:12:14Z,57.4,TA120-T246191
1680239566000,2023-03-31T05:12:46Z,69.6,TA120-T246184
1680239585000,2023-03-31T05:13:05Z,55.9,TA120-T246187
1680239591000,2023-03-31T05:13:11Z,58.9,TA120-T246183
1680239594000,2023-03-31T05:13:14Z,59.1,TA120-T246191
1680239626000,2023-03-31T05:13:46Z,71.7,TA120-T246184
1680239645000,2023-03-31T05:14:05Z,58.1,TA120-T246187
1680239651000,2023-03-31T05:14:11Z,64.1,TA120-T246183
1680239654000,2023-03-31T05:14:14Z,55.1,TA120-T246191
1680239686000,2023-03-31T05:14:46Z,74.9,TA120-T246184
1680239705000,2023-03-31T05:15:05Z,56.5,TA120-T246187
1680239711000,2023-03-31T05:15:11Z,48.3,TA120-T246183
1680239714000,2023-03-31T05:15:14Z,59.2,TA120-T246191
1680239746000,2023-03-31T05:15:46Z,72.9,TA120-T246184
1680239765000,2023-03-31T05:16:05Z,55,TA120-T246187
1680239771000,2023-03-31T05:16:11Z,64.4,TA120-T246183
1680239774000,2023-03-31T05:16:14Z,57.6,TA120-T246191
1680239806000,2023-03-31T05:16:46Z,74.4,TA120-T246184
1680239825000,2023-03-31T05:17:05Z,55.8,TA120-T246187
1680239831000,2023-03-31T05:17:11Z,69.1,TA120-T246183
1680239834000,2023-03-31T05:17:14Z,60,TA120-T246191
1680239866000,2023-03-31T05:17:46Z,71.1,TA120-T246184
1680239885000,2023-03-31T05:18:05Z,54.8,TA120-T246187
1680239891000,2023-03-31T05:18:11Z,68.1,TA120-T246183
1680239894000,2023-03-31T05:18:14Z,59.8,TA120-T246191
1680239926000,2023-03-31T05:18:46Z,71.8,TA120-T246184
1680239945000,2023-03-31T05:19:05Z,54.6,TA120-T246187
1680239951000,2023-03-31T05:19:11Z,60,TA120-T246183
1680239954000,2023-03-31T05:19:14Z,56.5,TA120-T246191
1680239986000,2023-03-31T05:19:46Z,76.2,TA120-T246184
1680240005000,2023-03-31T05:20:05Z,56.3,TA120-T246187
1680240011000,2023-03-31T05:20:11Z,61.9,TA120-T246183
1680240014000,2023-03-31T05:20:14Z,53.5,TA120-T246191
1680240046000,2023-03-31T05:20:46Z,73.8,TA120-T246184
1680240065000,2023-03-31T05:21:05Z,56.1,TA120-T246187
1680240071000,2023-03-31T05:21:11Z,62,TA120-T246183
1680240074000,2023-03-31T05:21:14Z,58.4,TA120-T246191
1680240106000,2023-03-31T05:21:46Z,73.9,TA120-T246184
1680240125000,2023-03-31T05:22:05Z,53.3,TA120-T246187
1680240131000,2023-03-31T05:22:11Z,63.8,TA120-T246183
1680240134000,2023-03-31T05:22:14Z,59.1,TA120-T246191
1680240166000,2023-03-31T05:22:46Z,76.6,TA120-T246184
1680240185000,2023-03-31T05:23:05Z,53.4,TA120-T246187
1680240191000,2023-03-31T05:23:11Z,60.3,TA120-T246183
1680240194000,2023-03-31T05:23:14Z,56.5,TA120-T246191
1680240226000,2023-03-31T05:23:46Z,71.6,TA120-T246184
1680240245000,2023-03-31T05:24:05Z,53.6,TA120-T246187
1680240251000,2023-03-31T05:24:11Z,48.1,TA120-T246183
1680240254000,2023-03-31T05:24:14Z,55.2,TA120-T246191
1680240286000,2023-03-31T05:24:46Z,71.8,TA120-T246184
1680240305000,2023-03-31T05:25:05Z,55.1,TA120-T246187
1680240311000,2023-03-31T05:25:11Z,53.2,TA120-T246183
