time,readable_time,dBA,dev-id
1686276114000,2023-06-09T02:01:54Z,53,TA120-T246187
1686276115000,2023-06-09T02:01:55Z,59.3,TA120-T246184
1686276115000,2023-06-09T02:01:55Z,52.3,TA120-T246187
1686276115000,2023-06-09T02:01:55Z,33.9,TA120-T246183
1686276115000,2023-06-09T02:01:55Z,56.1,TA120-T246191
1686276116000,2023-06-09T02:01:56Z,33.1,TA120-T246183
1686276116000,2023-06-09T02:01:56Z,55.5,TA120-T246191
1686276116000,2023-06-09T02:01:56Z,58.4,TA120-T246184
1686276116000,2023-06-09T02:01:56Z,51,TA120-T246187
1686276117000,2023-06-09T02:01:57Z,58.3,TA120-T246184
1686276117000,2023-06-09T02:01:57Z,50,TA120-T246187
1686276117000,2023-06-09T02:01:57Z,33.5,TA120-T246183
1686276117000,2023-06-09T02:01:57Z,55.2,TA120-T246191
1686276118000,2023-06-09T02:01:58Z,33.2,TA120-T246183
1686276118000,2023-06-09T02:01:58Z,55.3,TA120-T246191
1686276118000,2023-06-09T02:01:58Z,58.8,TA120-T246184
1686276118000,2023-06-09T02:01:58Z,51.7,TA120-T246187
1686276119000,2023-06-09T02:01:59Z,60.2,TA120-T246184
1686276119000,2023-06-09T02:01:59Z,51.8,TA120-T246187
1686276119000,2023-06-09T02:01:59Z,33.4,TA120-T246183
1686276119000,2023-06-09T02:01:59Z,55,TA120-T246191
1686276120000,2023-06-09T02:02:00Z,33.7,TA120-T246183
1686276120000,2023-06-09T02:02:00Z,54.4,TA120-T246191
1686276120000,2023-06-09T02:02:00Z,61.1,TA120-T246184
1686276120000,2023-06-09T02:02:00Z,50.5,TA120-T246187
1686276121000,2023-06-09T02:02:01Z,63.8,TA120-T246184
1686276121000,2023-06-09T02:02:01Z,52.3,TA120-T246187
1686276121000,2023-06-09T02:02:01Z,34.9,TA120-T246183
1686276121000,2023-06-09T02:02:01Z,53.5,TA120-T246191
1686276122000,2023-06-09T02:02:02Z,33.4,TA120-T246183
1686276122000,2023-06-09T02:02:02Z,51.5,TA120-T246191
1686276122000,2023-06-09T02:02:02Z,66.7,TA120-T246184
1686276122000,2023-06-09T02:02:02Z,51.3,TA120-T246187
1686276123000,2023-06-09T02:02:03Z,69.3,TA120-T246184
1686276123000,2023-06-09T02:02:03Z,51.3,TA120-T246187
1686276123000,2023-06-09T02:02:03Z,33.6,TA120-T246183
1686276123000,2023-06-09T02:02:03Z,49,TA120-T246191
1686276124000,2023-06-09T02:02:04Z,33.9,TA120-T246183
1686276124000,2023-06-09T02:02:04Z,48.3,TA120-T246191
1686276124000,2023-06-09T02:02:04Z,70.4,TA120-T246184
1686276124000,2023-06-09T02:02:04Z,51,TA120-T246187
1686276125000,2023-06-09T02:02:05Z,70.8,TA120-T246184
1686276125000,2023-06-09T02:02:05Z,50.7,TA120-T246187
1686276125000,2023-06-09T02:02:05Z,34.5,TA120-T246183
1686276125000,2023-06-09T02:02:05Z,52.6,TA120-T246191
1686276126000,2023-06-09T02:02:06Z,35.1,TA120-T246183
1686276126000,2023-06-09T02:02:06Z,56.3,TA120-T246191
1686276126000,2023-06-09T02:02:06Z,71.1,TA120-T246184
1686276126000,2023-06-09T02:02:06Z,51.2,TA120-T246187
1686276127000,2023-06-09T02:02:07Z,71.4,TA120-T246184
1686276127000,2023-06-09T02:02:07Z,51,TA120-T246187
1686276127000,2023-06-09T02:02:07Z,33.7,TA120-T246183
1686276127000,2023-06-09T02:02:07Z,57.8,TA120-T246191
1686276128000,2023-06-09T02:02:08Z,33.5,TA120-T246183
1686276128000,2023-06-09T02:02:08Z,60.6,TA120-T246191
1686276128000,2023-06-09T02:02:08Z,70.7,TA120-T246184
1686276128000,2023-06-09T02:02:08Z,50.1,TA120-T246187
1686276129000,2023-06-09T02:02:09Z,70.9,TA120-T246184
1686276129000,2023-06-09T02:02:09Z,51.4,TA120-T246187
1686276129000,2023-06-09T02:02:09Z,33.7,TA120-T246183
1686276129000,2023-06-09T02:02:09Z,63.9,TA120-T246191
1686276130000,2023-06-09T02:02:10Z,33.7,TA120-T246183
1686276130000,2023-06-09T02:02:10Z,62.2,TA120-T246191
1686276130000,2023-06-09T02:02:10Z,69.5,TA120-T246184
1686276130000,2023-06-09T02:02:10Z,49.9,TA120-T246187
1686276131000,2023-06-09T02:02:11Z,68.7,TA120-T246184
1686276131000,2023-06-09T02:02:11Z,48.9,TA120-T246187
1686276131000,2023-06-09T02:02:11Z,34.8,TA120-T246183
1686276131000,2023-06-09T02:02:11Z,54.2,TA120-T246191
1686276132000,2023-06-09T02:02:12Z,33.2,TA120-T246183
1686276132000,2023-06-09T02:02:12Z,52.1,TA120-T246191
1686276132000,2023-06-09T02:02:12Z,67.4,TA120-T246184
1686276132000,2023-06-09T02:02:12Z,49.5,TA120-T246187
1686276133000,2023-06-09T02:02:13Z,64.8,TA120-T246184
1686276133000,2023-06-09T02:02:13Z,48,TA120-T246187
1686276133000,2023-06-09T02:02:13Z,33.3,TA120-T246183
1686276133000,2023-06-09T02:02:13Z,50.7,TA120-T246191
1686276134000,2023-06-09T02:02:14Z,33.1,TA120-T246183
1686276134000,2023-06-09T02:02:14Z,49.7,TA120-T246191
1686276134000,2023-06-09T02:02:14Z,64,TA120-T246184
1686276134000,2023-06-09T02:02:14Z,48.8,TA120-T246187
1686276135000,2023-06-09T02:02:15Z,62.2,TA120-T246184
1686276135000,2023-06-09T02:02:15Z,47.2,TA120-T246187
1686276135000,2023-06-09T02:02:15Z,33.1,TA120-T246183
1686276135000,2023-06-09T02:02:15Z,48.8,TA120-T246191
1686276136000,2023-06-09T02:02:16Z,33,TA120-T246183
1686276136000,2023-06-09T02:02:16Z,48,TA120-T246191
1686276136000,2023-06-09T02:02:16Z,60.7,TA120-T246184
1686276136000,2023-06-09T02:02:16Z,49.2,TA120-T246187
1686276137000,2023-06-09T02:02:17Z,59.7,TA120-T246184
1686276137000,2023-06-09T02:02:17Z,47.1,TA120-T246187
1686276137000,2023-06-09T02:02:17Z,33,TA120-T246183
1686276137000,2023-06-09T02:02:17Z,47.1,TA120-T246191
1686276138000,2023-06-09T02:02:18Z,33,TA120-T246183
1686276138000,2023-06-09T02:02:18Z,48.7,TA120-T246191
1686276138000,2023-06-09T02:02:18Z,57.9,TA120-T246184
1686276138000,2023-06-09T02:02:18Z,46.5,TA120-T246187
1686276139000,2023-06-09T02:02:19Z,57.1,TA120-T246184
1686276139000,2023-06-09T02:02:19Z,45.8,TA120-T246187
1686276139000,2023-06-09T02:02:19Z,33,TA120-T246183
1686276139000,2023-06-09T02:02:19Z,47.8,TA120-T246191
1686276140000,2023-06-09T02:02:20Z,33.4,TA120-T246183
1686276140000,2023-06-09T02:02:20Z,47.6,TA120-T246191
1686276140000,2023-06-09T02:02:20Z,55.9,TA120-T246184
1686276140000,2023-06-09T02:02:20Z,47,TA120-T246187
1686276141000,2023-06-09T02:02:21Z,55.1,TA120-T246184
1686276141000,2023-06-09T02:02:21Z,46.4,TA120-T246187
1686276141000,2023-06-09T02:02:21Z,33.1,TA120-T246183
1686276141000,2023-06-09T02:02:21Z,46.5,TA120-T246191
1686276142000,2023-06-09T02:02:22Z,33.1,TA120-T246183
1686276142000,2023-06-09T02:02:22Z,46.1,TA120-T246191
1686276142000,2023-06-09T02:02:22Z,55.3,TA120-T246184
1686276142000,2023-06-09T02:02:22Z,45.7,TA120-T246187
1686276143000,2023-06-09T02:02:23Z,53.7,TA120-T246184
1686276143000,2023-06-09T02:02:23Z,44.8,TA120-T246187
1686276143000,2023-06-09T02:02:23Z,33,TA120-T246183
1686276143000,2023-06-09T02:02:23Z,46.2,TA120-T246191
1686276144000,2023-06-09T02:02:24Z,33.3,TA120-T246183
1686276144000,2023-06-09T02:02:24Z,46.8,TA120-T246191
1686276144000,2023-06-09T02:02:24Z,53.6,TA120-T246184
1686276144000,2023-06-09T02:02:24Z,44.9,TA120-T246187
1686276145000,2023-06-09T02:02:25Z,53.9,TA120-T246184
1686276145000,2023-06-09T02:02:25Z,45,TA120-T246187
1686276145000,2023-06-09T02:02:25Z,33,TA120-T246183
1686276145000,2023-06-09T02:02:25Z,47,TA120-T246191
1686276146000,2023-06-09T02:02:26Z,33,TA120-T246183
1686276146000,2023-06-09T02:02:26Z,46,TA120-T246191
1686276146000,2023-06-09T02:02:26Z,53.8,TA120-T246184
1686276146000,2023-06-09T02:02:26Z,44.3,TA120-T246187
1686276147000,2023-06-09T02:02:27Z,55.1,TA120-T246184
1686276147000,2023-06-09T02:02:27Z,44.9,TA120-T246187
1686276147000,2023-06-09T02:02:27Z,33.2,TA120-T246183
1686276147000,2023-06-09T02:02:27Z,45.8,TA120-T246191
1686276148000,2023-06-09T02:02:28Z,32.9,TA120-T246183
1686276148000,2023-06-09T02:02:28Z,46.4,TA120-T246191
1686276148000,2023-06-09T02:02:28Z,55.9,TA120-T246184
1686276148000,2023-06-09T02:02:28Z,47.4,TA120-T246187
1686276149000,2023-06-09T02:02:29Z,55.9,TA120-T246184
1686276149000,2023-06-09T02:02:29Z,54.9,TA120-T246187
1686276149000,2023-06-09T02:02:29Z,33,TA120-T246183
1686276149000,2023-06-09T02:02:29Z,46.9,TA120-T246191
1686276150000,2023-06-09T02:02:30Z,33.1,TA120-T246183
1686276150000,2023-06-09T02:02:30Z,47.2,TA120-T246191
1686276150000,2023-06-09T02:02:30Z,57.6,TA120-T246184
1686276150000,2023-06-09T02:02:30Z,56.2,TA120-T246187
1686276151000,2023-06-09T02:02:31Z,57.7,TA120-T246184
1686276151000,2023-06-09T02:02:31Z,54.7,TA120-T246187
1686276151000,2023-06-09T02:02:31Z,32.8,TA120-T246183
1686276151000,2023-06-09T02:02:31Z,47.3,TA120-T246191
1686276152000,2023-06-09T02:02:32Z,32.9,TA120-T246183
1686276152000,2023-06-09T02:02:32Z,47.7,TA120-T246191
1686276152000,2023-06-09T02:02:32Z,58.8,TA120-T246184
1686276152000,2023-06-09T02:02:32Z,52.7,TA120-T246187
1686276153000,2023-06-09T02:02:33Z,59.5,TA120-T246184
1686276153000,2023-06-09T02:02:33Z,56.7,TA120-T246187
1686276153000,2023-06-09T02:02:33Z,32.9,TA120-T246183
1686276153000,2023-06-09T02:02:33Z,48.3,TA120-T246191
1686276154000,2023-06-09T02:02:34Z,32.9,TA120-T246183
1686276154000,2023-06-09T02:02:34Z,47.8,TA120-T246191
1686276154000,2023-06-09T02:02:34Z,59.8,TA120-T246184
1686276154000,2023-06-09T02:02:34Z,58.3,TA120-T246187
1686276155000,2023-06-09T02:02:35Z,61.1,TA120-T246184
1686276155000,2023-06-09T02:02:35Z,53.5,TA120-T246187
1686276155000,2023-06-09T02:02:35Z,33.1,TA120-T246183
1686276155000,2023-06-09T02:02:35Z,47.8,TA120-T246191
1686276156000,2023-06-09T02:02:36Z,32.8,TA120-T246183
1686276156000,2023-06-09T02:02:36Z,47.6,TA120-T246191
1686276156000,2023-06-09T02:02:36Z,62.1,TA120-T246184
1686276156000,2023-06-09T02:02:36Z,56.5,TA120-T246187
1686276157000,2023-06-09T02:02:37Z,63.8,TA120-T246184
1686276157000,2023-06-09T02:02:37Z,58.8,TA120-T246187
1686276157000,2023-06-09T02:02:37Z,33,TA120-T246183
1686276157000,2023-06-09T02:02:37Z,48,TA120-T246191
1686276158000,2023-06-09T02:02:38Z,33.1,TA120-T246183
1686276158000,2023-06-09T02:02:38Z,48.2,TA120-T246191
1686276158000,2023-06-09T02:02:38Z,65.7,TA120-T246184
1686276158000,2023-06-09T02:02:38Z,56.7,TA120-T246187
1686276159000,2023-06-09T02:02:39Z,67.2,TA120-T246184
1686276159000,2023-06-09T02:02:39Z,57.1,TA120-T246187
1686276159000,2023-06-09T02:02:39Z,33,TA120-T246183
1686276159000,2023-06-09T02:02:39Z,47.8,TA120-T246191
1686276160000,2023-06-09T02:02:40Z,33.1,TA120-T246183
1686276160000,2023-06-09T02:02:40Z,48.4,TA120-T246191
1686276160000,2023-06-09T02:02:40Z,69.7,TA120-T246184
1686276160000,2023-06-09T02:02:40Z,57.3,TA120-T246187
1686276161000,2023-06-09T02:02:41Z,72.6,TA120-T246184
1686276161000,2023-06-09T02:02:41Z,46.7,TA120-T246187
1686276161000,2023-06-09T02:02:41Z,34.9,TA120-T246183
1686276161000,2023-06-09T02:02:41Z,48.1,TA120-T246191
1686276162000,2023-06-09T02:02:42Z,33.1,TA120-T246183
1686276162000,2023-06-09T02:02:42Z,48.3,TA120-T246191
1686276162000,2023-06-09T02:02:42Z,74.5,TA120-T246184
1686276162000,2023-06-09T02:02:42Z,45.5,TA120-T246187
1686276163000,2023-06-09T02:02:43Z,73.3,TA120-T246184
1686276163000,2023-06-09T02:02:43Z,45.6,TA120-T246187
1686276163000,2023-06-09T02:02:43Z,32.9,TA120-T246183
1686276163000,2023-06-09T02:02:43Z,49.9,TA120-T246191
1686276164000,2023-06-09T02:02:44Z,32.8,TA120-T246183
1686276164000,2023-06-09T02:02:44Z,49.5,TA120-T246191
1686276164000,2023-06-09T02:02:44Z,70.2,TA120-T246184
1686276164000,2023-06-09T02:02:44Z,45.3,TA120-T246187
1686276165000,2023-06-09T02:02:45Z,67.2,TA120-T246184
1686276165000,2023-06-09T02:02:45Z,45.9,TA120-T246187
1686276165000,2023-06-09T02:02:45Z,32.8,TA120-T246183
1686276165000,2023-06-09T02:02:45Z,49.9,TA120-T246191
1686276166000,2023-06-09T02:02:46Z,33.3,TA120-T246183
1686276166000,2023-06-09T02:02:46Z,50.3,TA120-T246191
1686276166000,2023-06-09T02:02:46Z,65.2,TA120-T246184
1686276166000,2023-06-09T02:02:46Z,45.7,TA120-T246187
1686276167000,2023-06-09T02:02:47Z,63.8,TA120-T246184
1686276167000,2023-06-09T02:02:47Z,46.3,TA120-T246187
1686276167000,2023-06-09T02:02:47Z,33,TA120-T246183
1686276167000,2023-06-09T02:02:47Z,51.1,TA120-T246191
1686276168000,2023-06-09T02:02:48Z,32.9,TA120-T246183
1686276168000,2023-06-09T02:02:48Z,51.4,TA120-T246191
1686276168000,2023-06-09T02:02:48Z,62.7,TA120-T246184
1686276168000,2023-06-09T02:02:48Z,45.8,TA120-T246187
1686276169000,2023-06-09T02:02:49Z,61.5,TA120-T246184
1686276169000,2023-06-09T02:02:49Z,47.1,TA120-T246187
1686276169000,2023-06-09T02:02:49Z,33.1,TA120-T246183
1686276169000,2023-06-09T02:02:49Z,52.5,TA120-T246191
1686276170000,2023-06-09T02:02:50Z,33.7,TA120-T246183
1686276170000,2023-06-09T02:02:50Z,52.2,TA120-T246191
1686276170000,2023-06-09T02:02:50Z,58.5,TA120-T246184
1686276170000,2023-06-09T02:02:50Z,48.1,TA120-T246187
1686276171000,2023-06-09T02:02:51Z,57.9,TA120-T246184
1686276171000,2023-06-09T02:02:51Z,46.7,TA120-T246187
1686276171000,2023-06-09T02:02:51Z,32.9,TA120-T246183
1686276171000,2023-06-09T02:02:51Z,52.7,TA120-T246191
1686276172000,2023-06-09T02:02:52Z,33.1,TA120-T246183
1686276172000,2023-06-09T02:02:52Z,53.8,TA120-T246191
1686276172000,2023-06-09T02:02:52Z,59.4,TA120-T246184
1686276172000,2023-06-09T02:02:52Z,45.8,TA120-T246187
1686276173000,2023-06-09T02:02:53Z,58.1,TA120-T246184
1686276173000,2023-06-09T02:02:53Z,46,TA120-T246187
1686276173000,2023-06-09T02:02:53Z,32.7,TA120-T246183
1686276173000,2023-06-09T02:02:53Z,54.4,TA120-T246191
1686276174000,2023-06-09T02:02:54Z,32.9,TA120-T246183
1686276174000,2023-06-09T02:02:54Z,54.8,TA120-T246191
1686276174000,2023-06-09T02:02:54Z,56.6,TA120-T246184
1686276174000,2023-06-09T02:02:54Z,45.8,TA120-T246187
1686276175000,2023-06-09T02:02:55Z,55.7,TA120-T246184
1686276175000,2023-06-09T02:02:55Z,46,TA120-T246187
1686276175000,2023-06-09T02:02:55Z,33.1,TA120-T246183
1686276175000,2023-06-09T02:02:55Z,55.3,TA120-T246191
1686276176000,2023-06-09T02:02:56Z,32.9,TA120-T246183
1686276176000,2023-06-09T02:02:56Z,54.3,TA120-T246191
1686276176000,2023-06-09T02:02:56Z,55.2,TA120-T246184
1686276176000,2023-06-09T02:02:56Z,46.5,TA120-T246187
1686276177000,2023-06-09T02:02:57Z,54.4,TA120-T246184
1686276177000,2023-06-09T02:02:57Z,47.4,TA120-T246187
1686276177000,2023-06-09T02:02:57Z,32.7,TA120-T246183
1686276177000,2023-06-09T02:02:57Z,54.2,TA120-T246191
1686276178000,2023-06-09T02:02:58Z,32.8,TA120-T246183
1686276178000,2023-06-09T02:02:58Z,55.1,TA120-T246191
1686276178000,2023-06-09T02:02:58Z,54.5,TA120-T246184
1686276178000,2023-06-09T02:02:58Z,47.4,TA120-T246187
1686276179000,2023-06-09T02:02:59Z,54.6,TA120-T246184
1686276179000,2023-06-09T02:02:59Z,47.7,TA120-T246187
1686276179000,2023-06-09T02:02:59Z,33.1,TA120-T246183
1686276179000,2023-06-09T02:02:59Z,56.2,TA120-T246191
1686276180000,2023-06-09T02:03:00Z,33.3,TA120-T246183
1686276180000,2023-06-09T02:03:00Z,58.9,TA120-T246191
1686276180000,2023-06-09T02:03:00Z,68,TA120-T246184
1686276180000,2023-06-09T02:03:00Z,47.2,TA120-T246187
1686276181000,2023-06-09T02:03:01Z,68.1,TA120-T246184
1686276181000,2023-06-09T02:03:01Z,47.4,TA120-T246187
1686276181000,2023-06-09T02:03:01Z,33.1,TA120-T246183
1686276181000,2023-06-09T02:03:01Z,61.2,TA120-T246191
1686276182000,2023-06-09T02:03:02Z,33.1,TA120-T246183
1686276182000,2023-06-09T02:03:02Z,60.7,TA120-T246191
1686276182000,2023-06-09T02:03:02Z,62.2,TA120-T246184
1686276182000,2023-06-09T02:03:02Z,46.7,TA120-T246187
1686276183000,2023-06-09T02:03:03Z,54,TA120-T246184
1686276183000,2023-06-09T02:03:03Z,46.8,TA120-T246187
1686276183000,2023-06-09T02:03:03Z,33.1,TA120-T246183
1686276183000,2023-06-09T02:03:03Z,61.2,TA120-T246191
1686276184000,2023-06-09T02:03:04Z,33.2,TA120-T246183
1686276184000,2023-06-09T02:03:04Z,62,TA120-T246191
1686276184000,2023-06-09T02:03:04Z,50.8,TA120-T246184
1686276184000,2023-06-09T02:03:04Z,47.4,TA120-T246187
1686276185000,2023-06-09T02:03:05Z,51.3,TA120-T246184
1686276185000,2023-06-09T02:03:05Z,48,TA120-T246187
1686276185000,2023-06-09T02:03:05Z,33,TA120-T246183
1686276185000,2023-06-09T02:03:05Z,61.6,TA120-T246191
1686276186000,2023-06-09T02:03:06Z,33,TA120-T246183
1686276186000,2023-06-09T02:03:06Z,61.7,TA120-T246191
1686276186000,2023-06-09T02:03:06Z,57.3,TA120-T246184
1686276186000,2023-06-09T02:03:06Z,50.4,TA120-T246187
1686276187000,2023-06-09T02:03:07Z,54.7,TA120-T246184
1686276187000,2023-06-09T02:03:07Z,51.4,TA120-T246187
1686276187000,2023-06-09T02:03:07Z,33.1,TA120-T246183
1686276187000,2023-06-09T02:03:07Z,57,TA120-T246191
1686276188000,2023-06-09T02:03:08Z,32.9,TA120-T246183
1686276188000,2023-06-09T02:03:08Z,55.5,TA120-T246191
1686276188000,2023-06-09T02:03:08Z,51.2,TA120-T246184
1686276188000,2023-06-09T02:03:08Z,51.9,TA120-T246187
1686276189000,2023-06-09T02:03:09Z,54.4,TA120-T246184
1686276189000,2023-06-09T02:03:09Z,53.2,TA120-T246187
1686276189000,2023-06-09T02:03:09Z,33,TA120-T246183
1686276189000,2023-06-09T02:03:09Z,54.7,TA120-T246191
1686276190000,2023-06-09T02:03:10Z,33.1,TA120-T246183
1686276190000,2023-06-09T02:03:10Z,52.7,TA120-T246191
1686276190000,2023-06-09T02:03:10Z,53.6,TA120-T246184
1686276190000,2023-06-09T02:03:10Z,51.8,TA120-T246187
1686276191000,2023-06-09T02:03:11Z,58,TA120-T246184
1686276191000,2023-06-09T02:03:11Z,52.3,TA120-T246187
1686276191000,2023-06-09T02:03:11Z,33.2,TA120-T246183
1686276191000,2023-06-09T02:03:11Z,49.7,TA120-T246191
1686276192000,2023-06-09T02:03:12Z,33.2,TA120-T246183
1686276192000,2023-06-09T02:03:12Z,48.4,TA120-T246191
1686276192000,2023-06-09T02:03:12Z,56.8,TA120-T246184
1686276192000,2023-06-09T02:03:12Z,52.7,TA120-T246187
1686276193000,2023-06-09T02:03:13Z,54.7,TA120-T246184
1686276193000,2023-06-09T02:03:13Z,53.1,TA120-T246187
1686276193000,2023-06-09T02:03:13Z,33.3,TA120-T246183
1686276193000,2023-06-09T02:03:13Z,47.9,TA120-T246191
1686276194000,2023-06-09T02:03:14Z,33.1,TA120-T246183
1686276194000,2023-06-09T02:03:14Z,47.1,TA120-T246191
1686276194000,2023-06-09T02:03:14Z,55.8,TA120-T246184
1686276194000,2023-06-09T02:03:14Z,53.3,TA120-T246187
1686276195000,2023-06-09T02:03:15Z,52.9,TA120-T246184
1686276195000,2023-06-09T02:03:15Z,54,TA120-T246187
1686276195000,2023-06-09T02:03:15Z,33,TA120-T246183
1686276195000,2023-06-09T02:03:15Z,47.1,TA120-T246191
1686276196000,2023-06-09T02:03:16Z,33.1,TA120-T246183
1686276196000,2023-06-09T02:03:16Z,48.4,TA120-T246191
1686276196000,2023-06-09T02:03:16Z,54.1,TA120-T246184
1686276196000,2023-06-09T02:03:16Z,53.3,TA120-T246187
1686276197000,2023-06-09T02:03:17Z,57.9,TA120-T246184
1686276197000,2023-06-09T02:03:17Z,53.3,TA120-T246187
1686276197000,2023-06-09T02:03:17Z,33,TA120-T246183
1686276197000,2023-06-09T02:03:17Z,47,TA120-T246191
1686276198000,2023-06-09T02:03:18Z,33.2,TA120-T246183
1686276198000,2023-06-09T02:03:18Z,47.7,TA120-T246191
1686276198000,2023-06-09T02:03:18Z,53.3,TA120-T246184
1686276198000,2023-06-09T02:03:18Z,54,TA120-T246187
1686276199000,2023-06-09T02:03:19Z,55.5,TA120-T246184
1686276199000,2023-06-09T02:03:19Z,55,TA120-T246187
1686276199000,2023-06-09T02:03:19Z,33.2,TA120-T246183
1686276199000,2023-06-09T02:03:19Z,47,TA120-T246191
1686276200000,2023-06-09T02:03:20Z,33.7,TA120-T246183
1686276200000,2023-06-09T02:03:20Z,46.7,TA120-T246191
1686276200000,2023-06-09T02:03:20Z,61.2,TA120-T246184
1686276200000,2023-06-09T02:03:20Z,55.1,TA120-T246187
1686276201000,2023-06-09T02:03:21Z,57,TA120-T246184
1686276201000,2023-06-09T02:03:21Z,54.9,TA120-T246187
1686276201000,2023-06-09T02:03:21Z,33.2,TA120-T246183
1686276201000,2023-06-09T02:03:21Z,46.7,TA120-T246191
1686276202000,2023-06-09T02:03:22Z,33.3,TA120-T246183
1686276202000,2023-06-09T02:03:22Z,46.9,TA120-T246191
1686276202000,2023-06-09T02:03:22Z,55.1,TA120-T246184
1686276202000,2023-06-09T02:03:22Z,55.6,TA120-T246187
1686276203000,2023-06-09T02:03:23Z,55.1,TA120-T246184
1686276203000,2023-06-09T02:03:23Z,54.3,TA120-T246187
1686276203000,2023-06-09T02:03:23Z,32.9,TA120-T246183
1686276203000,2023-06-09T02:03:23Z,46.7,TA120-T246191
1686276204000,2023-06-09T02:03:24Z,33.1,TA120-T246183
1686276204000,2023-06-09T02:03:24Z,47.8,TA120-T246191
1686276204000,2023-06-09T02:03:24Z,56.1,TA120-T246184
1686276204000,2023-06-09T02:03:24Z,53.5,TA120-T246187
1686276205000,2023-06-09T02:03:25Z,56,TA120-T246184
1686276205000,2023-06-09T02:03:25Z,52.5,TA120-T246187
1686276205000,2023-06-09T02:03:25Z,33,TA120-T246183
1686276205000,2023-06-09T02:03:25Z,47.1,TA120-T246191
1686276206000,2023-06-09T02:03:26Z,33.1,TA120-T246183
1686276206000,2023-06-09T02:03:26Z,46.5,TA120-T246191
1686276206000,2023-06-09T02:03:26Z,57,TA120-T246184
1686276206000,2023-06-09T02:03:26Z,54.6,TA120-T246187
1686276207000,2023-06-09T02:03:27Z,57.8,TA120-T246184
1686276207000,2023-06-09T02:03:27Z,51.4,TA120-T246187
1686276207000,2023-06-09T02:03:27Z,33,TA120-T246183
1686276207000,2023-06-09T02:03:27Z,46.4,TA120-T246191
1686276208000,2023-06-09T02:03:28Z,33.1,TA120-T246183
1686276208000,2023-06-09T02:03:28Z,46.3,TA120-T246191
1686276208000,2023-06-09T02:03:28Z,59.3,TA120-T246184
1686276208000,2023-06-09T02:03:28Z,51.1,TA120-T246187
1686276209000,2023-06-09T02:03:29Z,63.9,TA120-T246184
1686276209000,2023-06-09T02:03:29Z,50.6,TA120-T246187
1686276209000,2023-06-09T02:03:29Z,33.1,TA120-T246183
1686276209000,2023-06-09T02:03:29Z,45.4,TA120-T246191
1686276210000,2023-06-09T02:03:30Z,33.1,TA120-T246183
1686276210000,2023-06-09T02:03:30Z,45.4,TA120-T246191
1686276210000,2023-06-09T02:03:30Z,65.6,TA120-T246184
1686276210000,2023-06-09T02:03:30Z,50.3,TA120-T246187
1686276211000,2023-06-09T02:03:31Z,65.5,TA120-T246184
1686276211000,2023-06-09T02:03:31Z,50.5,TA120-T246187
1686276211000,2023-06-09T02:03:31Z,32.8,TA120-T246183
1686276211000,2023-06-09T02:03:31Z,45.5,TA120-T246191
1686276212000,2023-06-09T02:03:32Z,32.9,TA120-T246183
1686276212000,2023-06-09T02:03:32Z,45.5,TA120-T246191
1686276212000,2023-06-09T02:03:32Z,69.3,TA120-T246184
1686276212000,2023-06-09T02:03:32Z,51.5,TA120-T246187
1686276213000,2023-06-09T02:03:33Z,69.4,TA120-T246184
1686276213000,2023-06-09T02:03:33Z,52,TA120-T246187
1686276213000,2023-06-09T02:03:33Z,33,TA120-T246183
1686276213000,2023-06-09T02:03:33Z,45,TA120-T246191
1686276214000,2023-06-09T02:03:34Z,33.3,TA120-T246183
1686276214000,2023-06-09T02:03:34Z,46,TA120-T246191
1686276214000,2023-06-09T02:03:34Z,74,TA120-T246184
1686276214000,2023-06-09T02:03:34Z,50.1,TA120-T246187
1686276215000,2023-06-09T02:03:35Z,75.8,TA120-T246184
1686276215000,2023-06-09T02:03:35Z,50.5,TA120-T246187
1686276215000,2023-06-09T02:03:35Z,33.1,TA120-T246183
1686276215000,2023-06-09T02:03:35Z,45.3,TA120-T246191
1686276216000,2023-06-09T02:03:36Z,33.5,TA120-T246183
1686276216000,2023-06-09T02:03:36Z,45.7,TA120-T246191
1686276216000,2023-06-09T02:03:36Z,70.2,TA120-T246184
1686276216000,2023-06-09T02:03:36Z,52.1,TA120-T246187
1686276217000,2023-06-09T02:03:37Z,65.5,TA120-T246184
1686276217000,2023-06-09T02:03:37Z,53.3,TA120-T246187
1686276217000,2023-06-09T02:03:37Z,33.1,TA120-T246183
1686276217000,2023-06-09T02:03:37Z,45.4,TA120-T246191
1686276218000,2023-06-09T02:03:38Z,33,TA120-T246183
1686276218000,2023-06-09T02:03:38Z,46,TA120-T246191
1686276218000,2023-06-09T02:03:38Z,62.3,TA120-T246184
1686276218000,2023-06-09T02:03:38Z,51.3,TA120-T246187
1686276219000,2023-06-09T02:03:39Z,60.3,TA120-T246184
1686276219000,2023-06-09T02:03:39Z,52.8,TA120-T246187
1686276219000,2023-06-09T02:03:39Z,33.3,TA120-T246183
1686276219000,2023-06-09T02:03:39Z,45.7,TA120-T246191
1686276220000,2023-06-09T02:03:40Z,33.1,TA120-T246183
1686276220000,2023-06-09T02:03:40Z,45.8,TA120-T246191
1686276220000,2023-06-09T02:03:40Z,61.5,TA120-T246184
1686276220000,2023-06-09T02:03:40Z,51.6,TA120-T246187
1686276221000,2023-06-09T02:03:41Z,62.3,TA120-T246184
1686276221000,2023-06-09T02:03:41Z,50.7,TA120-T246187
