time,readable_time,dBA,dev-id
1681017585000,2023-04-09T05:19:45Z,37.8,TA120-T246183
1681017587000,2023-04-09T05:19:47Z,46.6,TA120-T246191
1681017620000,2023-04-09T05:20:20Z,64.8,TA120-T246184
1681017635000,2023-04-09T05:20:35Z,50.5,TA120-T246187
1681017645000,2023-04-09T05:20:45Z,37.9,TA120-T246183
1681017647000,2023-04-09T05:20:47Z,47.5,TA120-T246191
1681017680000,2023-04-09T05:21:20Z,66.3,TA120-T246184
1681017695000,2023-04-09T05:21:35Z,51.9,TA120-T246187
1681017705000,2023-04-09T05:21:45Z,37.9,TA120-T246183
1681017707000,2023-04-09T05:21:47Z,47.8,TA120-T246191
1681017740000,2023-04-09T05:22:20Z,56.5,TA120-T246184
1681017755000,2023-04-09T05:22:35Z,49.8,TA120-T246187
1681017765000,2023-04-09T05:22:45Z,37.9,TA120-T246183
1681017767000,2023-04-09T05:22:47Z,47.2,TA120-T246191
1681017800000,2023-04-09T05:23:20Z,68,TA120-T246184
1681017815000,2023-04-09T05:23:35Z,50.3,TA120-T246187
1681017825000,2023-04-09T05:23:45Z,37.8,TA120-T246183
1681017827000,2023-04-09T05:23:47Z,53.7,TA120-T246191
1681017860000,2023-04-09T05:24:20Z,61.9,TA120-T246184
1681017875000,2023-04-09T05:24:35Z,49.9,TA120-T246187
1681017885000,2023-04-09T05:24:45Z,37.8,TA120-T246183
1681017887000,2023-04-09T05:24:47Z,50.2,TA120-T246191
1681017920000,2023-04-09T05:25:20Z,69.1,TA120-T246184
1681017935000,2023-04-09T05:25:35Z,48.2,TA120-T246187
1681017945000,2023-04-09T05:25:45Z,37.7,TA120-T246183
1681017947000,2023-04-09T05:25:47Z,51.2,TA120-T246191
1681017980000,2023-04-09T05:26:20Z,65.8,TA120-T246184
1681017995000,2023-04-09T05:26:35Z,49.3,TA120-T246187
1681018005000,2023-04-09T05:26:45Z,37.9,TA120-T246183
1681018007000,2023-04-09T05:26:47Z,55,TA120-T246191
1681018040000,2023-04-09T05:27:20Z,60.8,TA120-T246184
1681018055000,2023-04-09T05:27:35Z,48.9,TA120-T246187
1681018065000,2023-04-09T05:27:45Z,37.9,TA120-T246183
1681018067000,2023-04-09T05:27:47Z,47.4,TA120-T246191
1681018100000,2023-04-09T05:28:20Z,59.8,TA120-T246184
1681018115000,2023-04-09T05:28:35Z,47.6,TA120-T246187
1681018125000,2023-04-09T05:28:45Z,37.9,TA120-T246183
1681018127000,2023-04-09T05:28:47Z,50.5,TA120-T246191
1681018160000,2023-04-09T05:29:20Z,68.3,TA120-T246184
1681018175000,2023-04-09T05:29:35Z,50.6,TA120-T246187
1681018185000,2023-04-09T05:29:45Z,38.1,TA120-T246183
1681018187000,2023-04-09T05:29:47Z,50.2,TA120-T246191
1681018220000,2023-04-09T05:30:20Z,63.6,TA120-T246184
1681018235000,2023-04-09T05:30:35Z,50,TA120-T246187
1681018245000,2023-04-09T05:30:45Z,37.9,TA120-T246183
1681018247000,2023-04-09T05:30:47Z,50.5,TA120-T246191
1681018280000,2023-04-09T05:31:20Z,63.4,TA120-T246184
1681018295000,2023-04-09T05:31:35Z,48.6,TA120-T246187
1681018305000,2023-04-09T05:31:45Z,37.9,TA120-T246183
1681018307000,2023-04-09T05:31:47Z,57.3,TA120-T246191
1681018340000,2023-04-09T05:32:20Z,67.4,TA120-T246184
1681018355000,2023-04-09T05:32:35Z,49.6,TA120-T246187
1681018365000,2023-04-09T05:32:45Z,37.7,TA120-T246183
1681018367000,2023-04-09T05:32:47Z,47.9,TA120-T246191
1681018400000,2023-04-09T05:33:20Z,61.4,TA120-T246184
1681018415000,2023-04-09T05:33:35Z,48.1,TA120-T246187
1681018425000,2023-04-09T05:33:45Z,37.9,TA120-T246183
1681018427000,2023-04-09T05:33:47Z,49.3,TA120-T246191
1681018460000,2023-04-09T05:34:20Z,64.9,TA120-T246184
1681018475000,2023-04-09T05:34:35Z,50,TA120-T246187
1681018485000,2023-04-09T05:34:45Z,37.7,TA120-T246183
1681018487000,2023-04-09T05:34:47Z,47.1,TA120-T246191
1681018520000,2023-04-09T05:35:20Z,64.3,TA120-T246184
1681018535000,2023-04-09T05:35:35Z,48.7,TA120-T246187
1681018545000,2023-04-09T05:35:45Z,37.9,TA120-T246183
1681018547000,2023-04-09T05:35:47Z,53.5,TA120-T246191
1681018580000,2023-04-09T05:36:20Z,67.9,TA120-T246184
1681018595000,2023-04-09T05:36:35Z,48.4,TA120-T246187
1681018605000,2023-04-09T05:36:45Z,38.1,TA120-T246183
1681018607000,2023-04-09T05:36:47Z,47.1,TA120-T246191
1681018640000,2023-04-09T05:37:20Z,66.8,TA120-T246184
1681018655000,2023-04-09T05:37:35Z,48.9,TA120-T246187
1681018665000,2023-04-09T05:37:45Z,37.8,TA120-T246183
1681018667000,2023-04-09T05:37:47Z,49.4,TA120-T246191
1681018700000,2023-04-09T05:38:20Z,66.5,TA120-T246184
1681018715000,2023-04-09T05:38:35Z,49.5,TA120-T246187
1681018725000,2023-04-09T05:38:45Z,37.9,TA120-T246183
1681018727000,2023-04-09T05:38:47Z,51.6,TA120-T246191
1681018760000,2023-04-09T05:39:20Z,62.1,TA120-T246184
1681018775000,2023-04-09T05:39:35Z,53.6,TA120-T246187
1681018785000,2023-04-09T05:39:45Z,37.7,TA120-T246183
1681018787000,2023-04-09T05:39:47Z,51.6,TA120-T246191
1681018820000,2023-04-09T05:40:20Z,68.6,TA120-T246184
1681018835000,2023-04-09T05:40:35Z,51.6,TA120-T246187
1681018845000,2023-04-09T05:40:45Z,37.8,TA120-T246183
1681018847000,2023-04-09T05:40:47Z,49.2,TA120-T246191
1681018880000,2023-04-09T05:41:20Z,65,TA120-T246184
1681018895000,2023-04-09T05:41:35Z,51,TA120-T246187
1681018905000,2023-04-09T05:41:45Z,37.7,TA120-T246183
1681018907000,2023-04-09T05:41:47Z,52.7,TA120-T246191
1681018940000,2023-04-09T05:42:20Z,63.8,TA120-T246184
1681018955000,2023-04-09T05:42:35Z,49,TA120-T246187
1681018965000,2023-04-09T05:42:45Z,37.7,TA120-T246183
1681018967000,2023-04-09T05:42:47Z,47.9,TA120-T246191
1681019000000,2023-04-09T05:43:20Z,64.7,TA120-T246184
1681019015000,2023-04-09T05:43:35Z,52.8,TA120-T246187
1681019025000,2023-04-09T05:43:45Z,37.8,TA120-T246183
1681019027000,2023-04-09T05:43:47Z,55.5,TA120-T246191
1681019060000,2023-04-09T05:44:20Z,67.9,TA120-T246184
1681019075000,2023-04-09T05:44:35Z,50.7,TA120-T246187
1681019085000,2023-04-09T05:44:45Z,37.8,TA120-T246183
1681019087000,2023-04-09T05:44:47Z,57.2,TA120-T246191
1681019120000,2023-04-09T05:45:20Z,70.9,TA120-T246184
1681019135000,2023-04-09T05:45:35Z,50.6,TA120-T246187
1681019145000,2023-04-09T05:45:45Z,37.9,TA120-T246183
1681019147000,2023-04-09T05:45:47Z,47.1,TA120-T246191
1681019180000,2023-04-09T05:46:20Z,60.3,TA120-T246184
1681019195000,2023-04-09T05:46:35Z,48.9,TA120-T246187
1681019205000,2023-04-09T05:46:45Z,37.9,TA120-T246183
1681019207000,2023-04-09T05:46:47Z,47.8,TA120-T246191
1681019243000,2023-04-09T05:47:23Z,54.9,TA120-T246184
1681019255000,2023-04-09T05:47:35Z,49.5,TA120-T246187
1681019265000,2023-04-09T05:47:45Z,37.8,TA120-T246183
1681019267000,2023-04-09T05:47:47Z,53.1,TA120-T246191
1681019303000,2023-04-09T05:48:23Z,66.4,TA120-T246184
1681019315000,2023-04-09T05:48:35Z,48.3,TA120-T246187
1681019325000,2023-04-09T05:48:45Z,37.9,TA120-T246183
1681019327000,2023-04-09T05:48:47Z,52.7,TA120-T246191
1681019363000,2023-04-09T05:49:23Z,53.5,TA120-T246184
1681019375000,2023-04-09T05:49:35Z,51.9,TA120-T246187
1681019385000,2023-04-09T05:49:45Z,37.8,TA120-T246183
1681019387000,2023-04-09T05:49:47Z,48.1,TA120-T246191
1681019423000,2023-04-09T05:50:23Z,69.8,TA120-T246184
1681019435000,2023-04-09T05:50:35Z,51,TA120-T246187
1681019445000,2023-04-09T05:50:45Z,37.8,TA120-T246183
1681019447000,2023-04-09T05:50:47Z,55.5,TA120-T246191
1681019483000,2023-04-09T05:51:23Z,65.7,TA120-T246184
1681019495000,2023-04-09T05:51:35Z,53.9,TA120-T246187
1681019505000,2023-04-09T05:51:45Z,37.7,TA120-T246183
1681019507000,2023-04-09T05:51:47Z,52.8,TA120-T246191
1681019543000,2023-04-09T05:52:23Z,60.8,TA120-T246184
1681019555000,2023-04-09T05:52:35Z,49.4,TA120-T246187
1681019565000,2023-04-09T05:52:45Z,37.7,TA120-T246183
1681019567000,2023-04-09T05:52:47Z,49.1,TA120-T246191
1681019603000,2023-04-09T05:53:23Z,68.3,TA120-T246184
1681019615000,2023-04-09T05:53:35Z,51.8,TA120-T246187
1681019625000,2023-04-09T05:53:45Z,37.8,TA120-T246183
1681019627000,2023-04-09T05:53:47Z,49.3,TA120-T246191
1681019663000,2023-04-09T05:54:23Z,61.8,TA120-T246184
1681019675000,2023-04-09T05:54:35Z,53.6,TA120-T246187
1681019685000,2023-04-09T05:54:45Z,37.7,TA120-T246183
1681019687000,2023-04-09T05:54:47Z,46.7,TA120-T246191
1681019723000,2023-04-09T05:55:23Z,67.4,TA120-T246184
1681019735000,2023-04-09T05:55:35Z,51.5,TA120-T246187
1681019745000,2023-04-09T05:55:45Z,37.9,TA120-T246183
1681019747000,2023-04-09T05:55:47Z,52.2,TA120-T246191
1681019783000,2023-04-09T05:56:23Z,61.9,TA120-T246184
1681019795000,2023-04-09T05:56:35Z,50.9,TA120-T246187
1681019805000,2023-04-09T05:56:45Z,37.8,TA120-T246183
1681019807000,2023-04-09T05:56:47Z,52.9,TA120-T246191
1681019843000,2023-04-09T05:57:23Z,64.7,TA120-T246184
1681019855000,2023-04-09T05:57:35Z,50.8,TA120-T246187
1681019865000,2023-04-09T05:57:45Z,37.6,TA120-T246183
1681019867000,2023-04-09T05:57:47Z,50.6,TA120-T246191
1681019903000,2023-04-09T05:58:23Z,69.2,TA120-T246184
1681019915000,2023-04-09T05:58:35Z,50.7,TA120-T246187
1681019925000,2023-04-09T05:58:45Z,37.8,TA120-T246183
1681019927000,2023-04-09T05:58:47Z,50.7,TA120-T246191
1681019963000,2023-04-09T05:59:23Z,68.2,TA120-T246184
1681019975000,2023-04-09T05:59:35Z,50.5,TA120-T246187
1681019985000,2023-04-09T05:59:45Z,37.8,TA120-T246183
1681019987000,2023-04-09T05:59:47Z,53.2,TA120-T246191
1681020023000,2023-04-09T06:00:23Z,68.6,TA120-T246184
1681020035000,2023-04-09T06:00:35Z,49,TA120-T246187
1681020045000,2023-04-09T06:00:45Z,37.9,TA120-T246183
1681020047000,2023-04-09T06:00:47Z,50.6,TA120-T246191
1681020083000,2023-04-09T06:01:23Z,57.2,TA120-T246184
1681020095000,2023-04-09T06:01:35Z,50.5,TA120-T246187
1681020105000,2023-04-09T06:01:45Z,37.7,TA120-T246183
1681020107000,2023-04-09T06:01:47Z,50.3,TA120-T246191
1681020143000,2023-04-09T06:02:23Z,64.1,TA120-T246184
1681020155000,2023-04-09T06:02:35Z,49.6,TA120-T246187
1681020165000,2023-04-09T06:02:45Z,38.2,TA120-T246183
1681020167000,2023-04-09T06:02:47Z,55,TA120-T246191
1681020203000,2023-04-09T06:03:23Z,66.4,TA120-T246184
1681020215000,2023-04-09T06:03:35Z,51.3,TA120-T246187
1681020225000,2023-04-09T06:03:45Z,37.6,TA120-T246183
1681020227000,2023-04-09T06:03:47Z,54.1,TA120-T246191
1681020263000,2023-04-09T06:04:23Z,66.7,TA120-T246184
1681020275000,2023-04-09T06:04:35Z,50,TA120-T246187
1681020285000,2023-04-09T06:04:45Z,37.6,TA120-T246183
1681020287000,2023-04-09T06:04:47Z,48.4,TA120-T246191
1681020323000,2023-04-09T06:05:23Z,59.2,TA120-T246184
1681020335000,2023-04-09T06:05:35Z,48.6,TA120-T246187
1681020345000,2023-04-09T06:05:45Z,37.8,TA120-T246183
1681020347000,2023-04-09T06:05:47Z,47.3,TA120-T246191
1681020383000,2023-04-09T06:06:23Z,69.9,TA120-T246184
1681020395000,2023-04-09T06:06:35Z,50.2,TA120-T246187
1681020405000,2023-04-09T06:06:45Z,37.7,TA120-T246183
1681020407000,2023-04-09T06:06:47Z,48.1,TA120-T246191
1681020443000,2023-04-09T06:07:23Z,63.7,TA120-T246184
1681020455000,2023-04-09T06:07:35Z,49,TA120-T246187
1681020465000,2023-04-09T06:07:45Z,37.7,TA120-T246183
1681020467000,2023-04-09T06:07:47Z,51.8,TA120-T246191
1681020503000,2023-04-09T06:08:23Z,69.8,TA120-T246184
1681020515000,2023-04-09T06:08:35Z,49.3,TA120-T246187
1681020525000,2023-04-09T06:08:45Z,37.5,TA120-T246183
1681020527000,2023-04-09T06:08:47Z,47.3,TA120-T246191
1681020563000,2023-04-09T06:09:23Z,67.1,TA120-T246184
1681020575000,2023-04-09T06:09:35Z,50.5,TA120-T246187
1681020585000,2023-04-09T06:09:45Z,37.8,TA120-T246183
1681020587000,2023-04-09T06:09:47Z,47.6,TA120-T246191
1681020623000,2023-04-09T06:10:23Z,69.7,TA120-T246184
1681020635000,2023-04-09T06:10:35Z,51.2,TA120-T246187
1681020645000,2023-04-09T06:10:45Z,37.7,TA120-T246183
1681020647000,2023-04-09T06:10:47Z,51.2,TA120-T246191
1681020683000,2023-04-09T06:11:23Z,66.9,TA120-T246184
1681020695000,2023-04-09T06:11:35Z,51.7,TA120-T246187
1681020705000,2023-04-09T06:11:45Z,37.7,TA120-T246183
1681020707000,2023-04-09T06:11:47Z,50,TA120-T246191
1681020743000,2023-04-09T06:12:23Z,67.8,TA120-T246184
1681020755000,2023-04-09T06:12:35Z,49.9,TA120-T246187
1681020765000,2023-04-09T06:12:45Z,37.9,TA120-T246183
1681020767000,2023-04-09T06:12:47Z,53.1,TA120-T246191
1681020803000,2023-04-09T06:13:23Z,62.3,TA120-T246184
1681020815000,2023-04-09T06:13:35Z,50.6,TA120-T246187
1681020825000,2023-04-09T06:13:45Z,37.9,TA120-T246183
1681020827000,2023-04-09T06:13:47Z,53.3,TA120-T246191
1681020863000,2023-04-09T06:14:23Z,68.7,TA120-T246184
1681020875000,2023-04-09T06:14:35Z,48.2,TA120-T246187
1681020885000,2023-04-09T06:14:45Z,37.8,TA120-T246183
1681020887000,2023-04-09T06:14:47Z,46.8,TA120-T246191
1681020923000,2023-04-09T06:15:23Z,65.1,TA120-T246184
1681020935000,2023-04-09T06:15:35Z,49.7,TA120-T246187
1681020945000,2023-04-09T06:15:45Z,37.7,TA120-T246183
1681020947000,2023-04-09T06:15:47Z,47,TA120-T246191
1681020983000,2023-04-09T06:16:23Z,67.5,TA120-T246184
1681020995000,2023-04-09T06:16:35Z,51.2,TA120-T246187
1681021005000,2023-04-09T06:16:45Z,37.7,TA120-T246183
1681021007000,2023-04-09T06:16:47Z,47.8,TA120-T246191
1681021043000,2023-04-09T06:17:23Z,69.9,TA120-T246184
1681021055000,2023-04-09T06:17:35Z,53.2,TA120-T246187
1681021065000,2023-04-09T06:17:45Z,38,TA120-T246183
1681021067000,2023-04-09T06:17:47Z,55.7,TA120-T246191
1681021103000,2023-04-09T06:18:23Z,67.4,TA120-T246184
1681021115000,2023-04-09T06:18:35Z,49.3,TA120-T246187
1681021125000,2023-04-09T06:18:45Z,37.9,TA120-T246183
1681021127000,2023-04-09T06:18:47Z,52.7,TA120-T246191
1681021163000,2023-04-09T06:19:23Z,62.8,TA120-T246184
1681021175000,2023-04-09T06:19:35Z,49.9,TA120-T246187
1681021185000,2023-04-09T06:19:45Z,37.7,TA120-T246183
1681021187000,2023-04-09T06:19:47Z,54.8,TA120-T246191
1681021223000,2023-04-09T06:20:23Z,65.6,TA120-T246184
1681021235000,2023-04-09T06:20:35Z,52.3,TA120-T246187
1681021245000,2023-04-09T06:20:45Z,37.7,TA120-T246183
1681021247000,2023-04-09T06:20:47Z,48.8,TA120-T246191
1681021283000,2023-04-09T06:21:23Z,63,TA120-T246184
1681021295000,2023-04-09T06:21:35Z,51.2,TA120-T246187
1681021305000,2023-04-09T06:21:45Z,37.8,TA120-T246183
1681021307000,2023-04-09T06:21:47Z,47.3,TA120-T246191
1681021343000,2023-04-09T06:22:23Z,68.9,TA120-T246184
1681021355000,2023-04-09T06:22:35Z,49.5,TA120-T246187
1681021365000,2023-04-09T06:22:45Z,37.6,TA120-T246183
1681021367000,2023-04-09T06:22:47Z,57.5,TA120-T246191
1681021403000,2023-04-09T06:23:23Z,63,TA120-T246184
1681021415000,2023-04-09T06:23:35Z,50.7,TA120-T246187
1681021425000,2023-04-09T06:23:45Z,37.4,TA120-T246183
1681021427000,2023-04-09T06:23:47Z,47.4,TA120-T246191
1681021463000,2023-04-09T06:24:23Z,68.5,TA120-T246184
1681021475000,2023-04-09T06:24:35Z,52,TA120-T246187
1681021485000,2023-04-09T06:24:45Z,37.6,TA120-T246183
1681021487000,2023-04-09T06:24:47Z,52.8,TA120-T246191
1681021523000,2023-04-09T06:25:23Z,61.3,TA120-T246184
1681021535000,2023-04-09T06:25:35Z,50.7,TA120-T246187
1681021545000,2023-04-09T06:25:45Z,37.6,TA120-T246183
1681021547000,2023-04-09T06:25:47Z,47.6,TA120-T246191
1681021583000,2023-04-09T06:26:23Z,67.6,TA120-T246184
1681021595000,2023-04-09T06:26:35Z,54.3,TA120-T246187
1681021605000,2023-04-09T06:26:45Z,38,TA120-T246183
1681021607000,2023-04-09T06:26:47Z,47.1,TA120-T246191
1681021643000,2023-04-09T06:27:23Z,64,TA120-T246184
1681021655000,2023-04-09T06:27:35Z,51.7,TA120-T246187
1681021665000,2023-04-09T06:27:45Z,37.7,TA120-T246183
1681021667000,2023-04-09T06:27:47Z,50.3,TA120-T246191
1681021703000,2023-04-09T06:28:23Z,68.4,TA120-T246184
1681021715000,2023-04-09T06:28:35Z,49.5,TA120-T246187
1681021725000,2023-04-09T06:28:45Z,37.5,TA120-T246183
1681021727000,2023-04-09T06:28:47Z,47.5,TA120-T246191
1681021763000,2023-04-09T06:29:23Z,67.6,TA120-T246184
1681021775000,2023-04-09T06:29:35Z,50,TA120-T246187
1681021785000,2023-04-09T06:29:45Z,37.6,TA120-T246183
1681021787000,2023-04-09T06:29:47Z,48.9,TA120-T246191
1681021823000,2023-04-09T06:30:23Z,67.9,TA120-T246184
1681021835000,2023-04-09T06:30:35Z,50.5,TA120-T246187
1681021845000,2023-04-09T06:30:45Z,37.6,TA120-T246183
1681021847000,2023-04-09T06:30:47Z,49.6,TA120-T246191
1681021883000,2023-04-09T06:31:23Z,67,TA120-T246184
1681021895000,2023-04-09T06:31:35Z,51,TA120-T246187
1681021905000,2023-04-09T06:31:45Z,37.6,TA120-T246183
1681021907000,2023-04-09T06:31:47Z,53.2,TA120-T246191
1681021943000,2023-04-09T06:32:23Z,71.3,TA120-T246184
1681021955000,2023-04-09T06:32:35Z,51.7,TA120-T246187
1681021965000,2023-04-09T06:32:45Z,37.7,TA120-T246183
1681021967000,2023-04-09T06:32:47Z,53.1,TA120-T246191
1681022003000,2023-04-09T06:33:23Z,70.8,TA120-T246184
1681022015000,2023-04-09T06:33:35Z,50.4,TA120-T246187
1681022025000,2023-04-09T06:33:45Z,37.8,TA120-T246183
1681022027000,2023-04-09T06:33:47Z,52.9,TA120-T246191
1681022063000,2023-04-09T06:34:23Z,69.9,TA120-T246184
1681022075000,2023-04-09T06:34:35Z,53.7,TA120-T246187
1681022085000,2023-04-09T06:34:45Z,37.5,TA120-T246183
1681022087000,2023-04-09T06:34:47Z,51.5,TA120-T246191
1681022123000,2023-04-09T06:35:23Z,67.2,TA120-T246184
1681022135000,2023-04-09T06:35:35Z,49.2,TA120-T246187
1681022145000,2023-04-09T06:35:45Z,37.7,TA120-T246183
1681022147000,2023-04-09T06:35:47Z,54.2,TA120-T246191
1681022183000,2023-04-09T06:36:23Z,66.5,TA120-T246184
1681022195000,2023-04-09T06:36:35Z,49,TA120-T246187
1681022205000,2023-04-09T06:36:45Z,37.7,TA120-T246183
1681022207000,2023-04-09T06:36:47Z,52.6,TA120-T246191
1681022243000,2023-04-09T06:37:23Z,68.7,TA120-T246184
1681022255000,2023-04-09T06:37:35Z,51.9,TA120-T246187
1681022265000,2023-04-09T06:37:45Z,37.7,TA120-T246183
1681022267000,2023-04-09T06:37:47Z,54.4,TA120-T246191
1681022303000,2023-04-09T06:38:23Z,66.2,TA120-T246184
1681022315000,2023-04-09T06:38:35Z,50.9,TA120-T246187
1681022325000,2023-04-09T06:38:45Z,37.8,TA120-T246183
1681022327000,2023-04-09T06:38:47Z,49.6,TA120-T246191
1681022363000,2023-04-09T06:39:23Z,65.8,TA120-T246184
1681022375000,2023-04-09T06:39:35Z,50,TA120-T246187
1681022385000,2023-04-09T06:39:45Z,37.7,TA120-T246183
1681022387000,2023-04-09T06:39:47Z,49.9,TA120-T246191
1681022423000,2023-04-09T06:40:23Z,67.5,TA120-T246184
1681022435000,2023-04-09T06:40:35Z,49.6,TA120-T246187
1681022445000,2023-04-09T06:40:45Z,37.7,TA120-T246183
1681022447000,2023-04-09T06:40:47Z,51.4,TA120-T246191
1681022483000,2023-04-09T06:41:23Z,70.3,TA120-T246184
1681022495000,2023-04-09T06:41:35Z,49.8,TA120-T246187
1681022505000,2023-04-09T06:41:45Z,37.9,TA120-T246183
1681022507000,2023-04-09T06:41:47Z,50,TA120-T246191
1681022543000,2023-04-09T06:42:23Z,68.6,TA120-T246184
1681022555000,2023-04-09T06:42:35Z,50.3,TA120-T246187
1681022565000,2023-04-09T06:42:45Z,38.2,TA120-T246183
1681022567000,2023-04-09T06:42:47Z,56.3,TA120-T246191
1681022603000,2023-04-09T06:43:23Z,64.8,TA120-T246184
1681022615000,2023-04-09T06:43:35Z,51.3,TA120-T246187
1681022625000,2023-04-09T06:43:45Z,38.1,TA120-T246183
1681022627000,2023-04-09T06:43:47Z,56.8,TA120-T246191
1681022663000,2023-04-09T06:44:23Z,66,TA120-T246184
1681022675000,2023-04-09T06:44:35Z,52.4,TA120-T246187
1681022685000,2023-04-09T06:44:45Z,38.6,TA120-T246183
1681022687000,2023-04-09T06:44:47Z,54.5,TA120-T246191
1681022723000,2023-04-09T06:45:23Z,60.6,TA120-T246184
1681022735000,2023-04-09T06:45:35Z,51.8,TA120-T246187
1681022745000,2023-04-09T06:45:45Z,39,TA120-T246183
1681022747000,2023-04-09T06:45:47Z,47.4,TA120-T246191
1681022783000,2023-04-09T06:46:23Z,69.5,TA120-T246184
1681022795000,2023-04-09T06:46:35Z,50,TA120-T246187
1681022805000,2023-04-09T06:46:45Z,38.2,TA120-T246183
1681022807000,2023-04-09T06:46:47Z,48.8,TA120-T246191
1681022843000,2023-04-09T06:47:23Z,67.1,TA120-T246184
1681022855000,2023-04-09T06:47:35Z,55.2,TA120-T246187
1681022865000,2023-04-09T06:47:45Z,38.5,TA120-T246183
1681022867000,2023-04-09T06:47:47Z,51.6,TA120-T246191
1681022903000,2023-04-09T06:48:23Z,64.3,TA120-T246184
1681022915000,2023-04-09T06:48:35Z,55.5,TA120-T246187
1681022925000,2023-04-09T06:48:45Z,38.4,TA120-T246183
1681022927000,2023-04-09T06:48:47Z,48.8,TA120-T246191
1681022963000,2023-04-09T06:49:23Z,67.7,TA120-T246184
1681022975000,2023-04-09T06:49:35Z,55.2,TA120-T246187
1681022985000,2023-04-09T06:49:45Z,37.6,TA120-T246183
1681022987000,2023-04-09T06:49:47Z,53.1,TA120-T246191
1681023023000,2023-04-09T06:50:23Z,63.9,TA120-T246184
1681023035000,2023-04-09T06:50:35Z,53.7,TA120-T246187
1681023045000,2023-04-09T06:50:45Z,37.7,TA120-T246183
1681023047000,2023-04-09T06:50:47Z,53.7,TA120-T246191
1681023083000,2023-04-09T06:51:23Z,67.9,TA120-T246184
1681023095000,2023-04-09T06:51:35Z,49.6,TA120-T246187
1681023105000,2023-04-09T06:51:45Z,38.2,TA120-T246183
1681023107000,2023-04-09T06:51:47Z,52.1,TA120-T246191
1681023143000,2023-04-09T06:52:23Z,70,TA120-T246184
1681023155000,2023-04-09T06:52:35Z,52.1,TA120-T246187
1681023165000,2023-04-09T06:52:45Z,38,TA120-T246183
1681023167000,2023-04-09T06:52:47Z,54.4,TA120-T246191
1681023203000,2023-04-09T06:53:23Z,59.8,TA120-T246184
1681023215000,2023-04-09T06:53:35Z,50.5,TA120-T246187
1681023225000,2023-04-09T06:53:45Z,37.6,TA120-T246183
1681023227000,2023-04-09T06:53:47Z,52.4,TA120-T246191
1681023263000,2023-04-09T06:54:23Z,67.5,TA120-T246184
1681023275000,2023-04-09T06:54:35Z,52.4,TA120-T246187
1681023285000,2023-04-09T06:54:45Z,37.8,TA120-T246183
1681023287000,2023-04-09T06:54:47Z,51,TA120-T246191
1681023323000,2023-04-09T06:55:23Z,65,TA120-T246184
1681023335000,2023-04-09T06:55:35Z,49.8,TA120-T246187
1681023345000,2023-04-09T06:55:45Z,37.8,TA120-T246183
1681023347000,2023-04-09T06:55:47Z,51.4,TA120-T246191
1681023383000,2023-04-09T06:56:23Z,66,TA120-T246184
1681023395000,2023-04-09T06:56:35Z,51.5,TA120-T246187
1681023405000,2023-04-09T06:56:45Z,38.5,TA120-T246183
1681023407000,2023-04-09T06:56:47Z,54.3,TA120-T246191
1681023443000,2023-04-09T06:57:23Z,66.6,TA120-T246184
1681023455000,2023-04-09T06:57:35Z,50.7,TA120-T246187
1681023465000,2023-04-09T06:57:45Z,39.2,TA120-T246183
1681023467000,2023-04-09T06:57:47Z,55.5,TA120-T246191
1681023503000,2023-04-09T06:58:23Z,66.9,TA120-T246184
1681023515000,2023-04-09T06:58:35Z,51.6,TA120-T246187
1681023525000,2023-04-09T06:58:45Z,38.2,TA120-T246183
1681023527000,2023-04-09T06:58:47Z,53,TA120-T246191
1681023563000,2023-04-09T06:59:23Z,61.2,TA120-T246184
1681023575000,2023-04-09T06:59:35Z,51.7,TA120-T246187
1681023585000,2023-04-09T06:59:45Z,37.6,TA120-T246183
1681023587000,2023-04-09T06:59:47Z,55.6,TA120-T246191
1681023623000,2023-04-09T07:00:23Z,64.2,TA120-T246184
1681023635000,2023-04-09T07:00:35Z,50.5,TA120-T246187
1681023645000,2023-04-09T07:00:45Z,38.2,TA120-T246183
1681023647000,2023-04-09T07:00:47Z,53.3,TA120-T246191
1681023683000,2023-04-09T07:01:23Z,69.1,TA120-T246184
1681023695000,2023-04-09T07:01:35Z,47,TA120-T246187
1681023705000,2023-04-09T07:01:45Z,38.1,TA120-T246183
1681023707000,2023-04-09T07:01:47Z,56.2,TA120-T246191
1681023743000,2023-04-09T07:02:23Z,69.3,TA120-T246184
1681023755000,2023-04-09T07:02:35Z,49.2,TA120-T246187
1681023765000,2023-04-09T07:02:45Z,39.7,TA120-T246183
1681023767000,2023-04-09T07:02:47Z,55.8,TA120-T246191
1681023803000,2023-04-09T07:03:23Z,70.9,TA120-T246184
1681023815000,2023-04-09T07:03:35Z,48.8,TA120-T246187
1681023825000,2023-04-09T07:03:45Z,44.1,TA120-T246183
1681023827000,2023-04-09T07:03:47Z,54.5,TA120-T246191
1681023863000,2023-04-09T07:04:23Z,65.1,TA120-T246184
1681023875000,2023-04-09T07:04:35Z,51.3,TA120-T246187
1681023885000,2023-04-09T07:04:45Z,44.5,TA120-T246183
1681023887000,2023-04-09T07:04:47Z,51,TA120-T246191
1681023923000,2023-04-09T07:05:23Z,67.2,TA120-T246184
1681023935000,2023-04-09T07:05:35Z,51.7,TA120-T246187
1681023945000,2023-04-09T07:05:45Z,44.6,TA120-T246183
1681023947000,2023-04-09T07:05:47Z,55.2,TA120-T246191
