time,readable_time,dBA,dev-id
1711683184000,2024-03-29T03:33:04Z,31,TA120-T246174
1711683200000,2024-03-29T03:33:20Z,35.2,TA120-T246183
1711683244000,2024-03-29T03:34:04Z,31,TA120-T246174
1711683260000,2024-03-29T03:34:20Z,35.1,TA120-T246183
1711683304000,2024-03-29T03:35:04Z,31.2,TA120-T246174
1711683320000,2024-03-29T03:35:20Z,35.3,TA120-T246183
1711683364000,2024-03-29T03:36:04Z,31.1,TA120-T246174
1711683380000,2024-03-29T03:36:20Z,35.2,TA120-T246183
1711683424000,2024-03-29T03:37:04Z,31.3,TA120-T246174
1711683440000,2024-03-29T03:37:20Z,35.3,TA120-T246183
1711683484000,2024-03-29T03:38:04Z,31,TA120-T246174
1711683500000,2024-03-29T03:38:20Z,35.2,TA120-T246183
1711683544000,2024-03-29T03:39:04Z,31,TA120-T246174
1711683560000,2024-03-29T03:39:20Z,35.2,TA120-T246183
1711683604000,2024-03-29T03:40:04Z,31.5,TA120-T246174
1711683620000,2024-03-29T03:40:20Z,35.3,TA120-T246183
1711683664000,2024-03-29T03:41:04Z,31.2,TA120-T246174
1711683680000,2024-03-29T03:41:20Z,35.3,TA120-T246183
1711683724000,2024-03-29T03:42:04Z,31.1,TA120-T246174
1711683740000,2024-03-29T03:42:20Z,35.3,TA120-T246183
1711683784000,2024-03-29T03:43:04Z,31.1,TA120-T246174
1711683800000,2024-03-29T03:43:20Z,35.3,TA120-T246183
1711683844000,2024-03-29T03:44:04Z,31,TA120-T246174
1711683860000,2024-03-29T03:44:20Z,35.3,TA120-T246183
1711683904000,2024-03-29T03:45:04Z,31.1,TA120-T246174
1711683920000,2024-03-29T03:45:20Z,35.3,TA120-T246183
1711683964000,2024-03-29T03:46:04Z,31.3,TA120-T246174
1711683980000,2024-03-29T03:46:20Z,35.3,TA120-T246183
1711684024000,2024-03-29T03:47:04Z,31,TA120-T246174
1711684040000,2024-03-29T03:47:20Z,35.4,TA120-T246183
1711684084000,2024-03-29T03:48:04Z,31.3,TA120-T246174
1711684100000,2024-03-29T03:48:20Z,35.6,TA120-T246183
1711684144000,2024-03-29T03:49:04Z,31.2,TA120-T246174
1711684160000,2024-03-29T03:49:20Z,35.5,TA120-T246183
1711684204000,2024-03-29T03:50:04Z,31.1,TA120-T246174
1711684220000,2024-03-29T03:50:20Z,35.4,TA120-T246183
1711684264000,2024-03-29T03:51:04Z,31.1,TA120-T246174
1711684280000,2024-03-29T03:51:20Z,35.4,TA120-T246183
1711684324000,2024-03-29T03:52:04Z,31.3,TA120-T246174
1711684340000,2024-03-29T03:52:20Z,35.5,TA120-T246183
1711684384000,2024-03-29T03:53:04Z,31,TA120-T246174
1711684400000,2024-03-29T03:53:20Z,35.3,TA120-T246183
1711684444000,2024-03-29T03:54:04Z,31.2,TA120-T246174
1711684460000,2024-03-29T03:54:20Z,35.4,TA120-T246183
1711684504000,2024-03-29T03:55:04Z,31,TA120-T246174
1711684520000,2024-03-29T03:55:20Z,35.4,TA120-T246183
1711684564000,2024-03-29T03:56:04Z,31.1,TA120-T246174
1711684580000,2024-03-29T03:56:20Z,35.3,TA120-T246183
1711684624000,2024-03-29T03:57:04Z,31,TA120-T246174
1711684640000,2024-03-29T03:57:20Z,35.4,TA120-T246183
1711684684000,2024-03-29T03:58:04Z,31,TA120-T246174
1711684700000,2024-03-29T03:58:20Z,35.3,TA120-T246183
1711684744000,2024-03-29T03:59:04Z,31,TA120-T246174
1711684760000,2024-03-29T03:59:20Z,35.4,TA120-T246183
1711684804000,2024-03-29T04:00:04Z,31.5,TA120-T246174
1711684820000,2024-03-29T04:00:20Z,35.7,TA120-T246183
1711684864000,2024-03-29T04:01:04Z,32,TA120-T246174
1711684880000,2024-03-29T04:01:20Z,36.7,TA120-T246183
1711684924000,2024-03-29T04:02:04Z,34.1,TA120-T246174
1711684940000,2024-03-29T04:02:20Z,37.6,TA120-T246183
1711684984000,2024-03-29T04:03:04Z,34.8,TA120-T246174
1711685000000,2024-03-29T04:03:20Z,37.9,TA120-T246183
1711685044000,2024-03-29T04:04:04Z,34.8,TA120-T246174
1711685060000,2024-03-29T04:04:20Z,37.7,TA120-T246183
1711685104000,2024-03-29T04:05:04Z,34.7,TA120-T246174
1711685120000,2024-03-29T04:05:20Z,37.6,TA120-T246183
1711685164000,2024-03-29T04:06:04Z,34.9,TA120-T246174
1711685180000,2024-03-29T04:06:20Z,37.7,TA120-T246183
1711685224000,2024-03-29T04:07:04Z,34.8,TA120-T246174
1711685240000,2024-03-29T04:07:20Z,37.8,TA120-T246183
1711685284000,2024-03-29T04:08:04Z,35,TA120-T246174
1711685300000,2024-03-29T04:08:20Z,37.6,TA120-T246183
1711685344000,2024-03-29T04:09:04Z,34.8,TA120-T246174
1711685360000,2024-03-29T04:09:20Z,37.7,TA120-T246183
1711685404000,2024-03-29T04:10:04Z,34.8,TA120-T246174
1711685420000,2024-03-29T04:10:20Z,37.7,TA120-T246183
1711685464000,2024-03-29T04:11:04Z,34.8,TA120-T246174
1711685480000,2024-03-29T04:11:20Z,37.7,TA120-T246183
1711685524000,2024-03-29T04:12:04Z,34.9,TA120-T246174
1711685540000,2024-03-29T04:12:20Z,37.6,TA120-T246183
1711685584000,2024-03-29T04:13:04Z,34.8,TA120-T246174
1711685600000,2024-03-29T04:13:20Z,37.6,TA120-T246183
1711685644000,2024-03-29T04:14:04Z,35,TA120-T246174
1711685660000,2024-03-29T04:14:20Z,37.7,TA120-T246183
1711685704000,2024-03-29T04:15:04Z,34.9,TA120-T246174
1711685720000,2024-03-29T04:15:20Z,37.7,TA120-T246183
1711685764000,2024-03-29T04:16:04Z,34.8,TA120-T246174
1711685780000,2024-03-29T04:16:20Z,37.7,TA120-T246183
1711685824000,2024-03-29T04:17:04Z,35,TA120-T246174
1711685840000,2024-03-29T04:17:20Z,37.7,TA120-T246183
1711685884000,2024-03-29T04:18:04Z,34.6,TA120-T246174
1711685900000,2024-03-29T04:18:20Z,37.6,TA120-T246183
1711685944000,2024-03-29T04:19:04Z,34.8,TA120-T246174
1711685960000,2024-03-29T04:19:20Z,37.7,TA120-T246183
1711686004000,2024-03-29T04:20:04Z,34.8,TA120-T246174
1711686020000,2024-03-29T04:20:20Z,37.7,TA120-T246183
1711686064000,2024-03-29T04:21:04Z,34.9,TA120-T246174
1711686080000,2024-03-29T04:21:20Z,37.9,TA120-T246183
1711686124000,2024-03-29T04:22:04Z,34.7,TA120-T246174
1711686140000,2024-03-29T04:22:20Z,37.8,TA120-T246183
1711686184000,2024-03-29T04:23:04Z,34.9,TA120-T246174
1711686200000,2024-03-29T04:23:20Z,37.8,TA120-T246183
1711686244000,2024-03-29T04:24:04Z,34.8,TA120-T246174
1711686260000,2024-03-29T04:24:20Z,37.9,TA120-T246183
1711686304000,2024-03-29T04:25:04Z,34.8,TA120-T246174
1711686320000,2024-03-29T04:25:20Z,37.8,TA120-T246183
1711686364000,2024-03-29T04:26:04Z,34.6,TA120-T246174
1711686380000,2024-03-29T04:26:20Z,37.6,TA120-T246183
1711686424000,2024-03-29T04:27:04Z,34.6,TA120-T246174
1711686440000,2024-03-29T04:27:20Z,37.9,TA120-T246183
1711686484000,2024-03-29T04:28:04Z,34.8,TA120-T246174
1711686500000,2024-03-29T04:28:20Z,37.8,TA120-T246183
1711686544000,2024-03-29T04:29:04Z,34.7,TA120-T246174
1711686560000,2024-03-29T04:29:20Z,37.7,TA120-T246183
1711686604000,2024-03-29T04:30:04Z,34.7,TA120-T246174
1711686620000,2024-03-29T04:30:20Z,37.7,TA120-T246183
1711686664000,2024-03-29T04:31:04Z,34.8,TA120-T246174
1711686680000,2024-03-29T04:31:20Z,37.8,TA120-T246183
1711686724000,2024-03-29T04:32:04Z,34.9,TA120-T246174
1711686740000,2024-03-29T04:32:20Z,37.8,TA120-T246183
1711686784000,2024-03-29T04:33:04Z,34.9,TA120-T246174
1711686800000,2024-03-29T04:33:20Z,37.9,TA120-T246183
1711686844000,2024-03-29T04:34:04Z,34.9,TA120-T246174
1711686860000,2024-03-29T04:34:20Z,37.8,TA120-T246183
1711686904000,2024-03-29T04:35:04Z,34.7,TA120-T246174
1711686920000,2024-03-29T04:35:20Z,37.8,TA120-T246183
1711686964000,2024-03-29T04:36:04Z,34.9,TA120-T246174
1711686980000,2024-03-29T04:36:20Z,37.9,TA120-T246183
1711687024000,2024-03-29T04:37:04Z,34.9,TA120-T246174
1711687040000,2024-03-29T04:37:20Z,37.8,TA120-T246183
1711687084000,2024-03-29T04:38:04Z,34.9,TA120-T246174
1711687100000,2024-03-29T04:38:20Z,37.9,TA120-T246183
1711687144000,2024-03-29T04:39:04Z,34.9,TA120-T246174
1711687160000,2024-03-29T04:39:20Z,37.8,TA120-T246183
1711687204000,2024-03-29T04:40:04Z,35.7,TA120-T246174
1711687220000,2024-03-29T04:40:20Z,38,TA120-T246183
1711687264000,2024-03-29T04:41:04Z,34.9,TA120-T246174
1711687280000,2024-03-29T04:41:20Z,37.9,TA120-T246183
1711687324000,2024-03-29T04:42:04Z,34.8,TA120-T246174
1711687340000,2024-03-29T04:42:20Z,37.8,TA120-T246183
1711687384000,2024-03-29T04:43:04Z,34.9,TA120-T246174
1711687400000,2024-03-29T04:43:20Z,37.9,TA120-T246183
1711687444000,2024-03-29T04:44:04Z,35,TA120-T246174
1711687460000,2024-03-29T04:44:20Z,37.8,TA120-T246183
1711687504000,2024-03-29T04:45:04Z,34.8,TA120-T246174
1711687520000,2024-03-29T04:45:20Z,37.7,TA120-T246183
1711687564000,2024-03-29T04:46:04Z,34.9,TA120-T246174
1711687580000,2024-03-29T04:46:20Z,37.8,TA120-T246183
1711687624000,2024-03-29T04:47:04Z,35.8,TA120-T246174
1711687640000,2024-03-29T04:47:20Z,38.4,TA120-T246183
1711687684000,2024-03-29T04:48:04Z,35.1,TA120-T246174
1711687700000,2024-03-29T04:48:20Z,37.8,TA120-T246183
1711687744000,2024-03-29T04:49:04Z,34.9,TA120-T246174
1711687760000,2024-03-29T04:49:20Z,37.6,TA120-T246183
1711687804000,2024-03-29T04:50:04Z,34.9,TA120-T246174
1711687820000,2024-03-29T04:50:20Z,37.8,TA120-T246183
1711687864000,2024-03-29T04:51:04Z,34.9,TA120-T246174
1711687880000,2024-03-29T04:51:20Z,37.8,TA120-T246183
1711687924000,2024-03-29T04:52:04Z,34.9,TA120-T246174
1711687940000,2024-03-29T04:52:20Z,37.7,TA120-T246183
1711687984000,2024-03-29T04:53:04Z,35,TA120-T246174
1711688000000,2024-03-29T04:53:20Z,37.8,TA120-T246183
1711688044000,2024-03-29T04:54:04Z,34.9,TA120-T246174
1711688060000,2024-03-29T04:54:20Z,37.8,TA120-T246183
1711688104000,2024-03-29T04:55:04Z,35.5,TA120-T246174
1711688120000,2024-03-29T04:55:20Z,37.9,TA120-T246183
1711688164000,2024-03-29T04:56:04Z,35.1,TA120-T246174
1711688180000,2024-03-29T04:56:20Z,37.7,TA120-T246183
1711688224000,2024-03-29T04:57:04Z,34.9,TA120-T246174
1711688240000,2024-03-29T04:57:20Z,37.9,TA120-T246183
1711688284000,2024-03-29T04:58:04Z,35.2,TA120-T246174
1711688300000,2024-03-29T04:58:20Z,37.8,TA120-T246183
1711688344000,2024-03-29T04:59:04Z,34.9,TA120-T246174
1711688360000,2024-03-29T04:59:20Z,37.7,TA120-T246183
1711688404000,2024-03-29T05:00:04Z,35,TA120-T246174
1711688420000,2024-03-29T05:00:20Z,37.6,TA120-T246183
1711688464000,2024-03-29T05:01:04Z,35.2,TA120-T246174
1711688480000,2024-03-29T05:01:20Z,37.7,TA120-T246183
1711688524000,2024-03-29T05:02:04Z,35.2,TA120-T246174
1711688540000,2024-03-29T05:02:20Z,37.8,TA120-T246183
1711688584000,2024-03-29T05:03:04Z,35,TA120-T246174
1711688600000,2024-03-29T05:03:20Z,37.7,TA120-T246183
1711688644000,2024-03-29T05:04:04Z,35,TA120-T246174
1711688660000,2024-03-29T05:04:20Z,37.7,TA120-T246183
1711688704000,2024-03-29T05:05:04Z,34.8,TA120-T246174
1711688720000,2024-03-29T05:05:20Z,37.5,TA120-T246183
1711688764000,2024-03-29T05:06:04Z,35,TA120-T246174
1711688780000,2024-03-29T05:06:20Z,37.7,TA120-T246183
1711688824000,2024-03-29T05:07:04Z,35.1,TA120-T246174
1711688840000,2024-03-29T05:07:20Z,37.8,TA120-T246183
1711688884000,2024-03-29T05:08:04Z,34.9,TA120-T246174
1711688900000,2024-03-29T05:08:20Z,37.6,TA120-T246183
1711688944000,2024-03-29T05:09:04Z,35.1,TA120-T246174
1711688960000,2024-03-29T05:09:20Z,37.8,TA120-T246183
1711689004000,2024-03-29T05:10:04Z,34.9,TA120-T246174
1711689020000,2024-03-29T05:10:20Z,37.8,TA120-T246183
1711689064000,2024-03-29T05:11:04Z,35,TA120-T246174
1711689080000,2024-03-29T05:11:20Z,37.6,TA120-T246183
1711689124000,2024-03-29T05:12:04Z,35,TA120-T246174
1711689140000,2024-03-29T05:12:20Z,37.7,TA120-T246183
1711689184000,2024-03-29T05:13:04Z,34.9,TA120-T246174
1711689200000,2024-03-29T05:13:20Z,37.6,TA120-T246183
1711689244000,2024-03-29T05:14:04Z,34.8,TA120-T246174
1711689260000,2024-03-29T05:14:20Z,37.6,TA120-T246183
1711689304000,2024-03-29T05:15:04Z,34.8,TA120-T246174
1711689320000,2024-03-29T05:15:20Z,37.6,TA120-T246183
1711689364000,2024-03-29T05:16:04Z,35.4,TA120-T246174
1711689380000,2024-03-29T05:16:20Z,37.9,TA120-T246183
1711689424000,2024-03-29T05:17:04Z,35,TA120-T246174
1711689440000,2024-03-29T05:17:20Z,37.6,TA120-T246183
1711689484000,2024-03-29T05:18:04Z,35.1,TA120-T246174
1711689500000,2024-03-29T05:18:20Z,37.6,TA120-T246183
1711689544000,2024-03-29T05:19:04Z,35,TA120-T246174
1711689560000,2024-03-29T05:19:20Z,37.6,TA120-T246183
1711689604000,2024-03-29T05:20:04Z,34.8,TA120-T246174
1711689620000,2024-03-29T05:20:20Z,37.7,TA120-T246183
1711689664000,2024-03-29T05:21:04Z,34.8,TA120-T246174
1711689680000,2024-03-29T05:21:20Z,37.6,TA120-T246183
1711689724000,2024-03-29T05:22:04Z,34.9,TA120-T246174
1711689740000,2024-03-29T05:22:20Z,37.7,TA120-T246183
1711689784000,2024-03-29T05:23:04Z,35,TA120-T246174
1711689800000,2024-03-29T05:23:20Z,37.7,TA120-T246183
1711689844000,2024-03-29T05:24:04Z,34.9,TA120-T246174
1711689860000,2024-03-29T05:24:20Z,37.8,TA120-T246183
1711689904000,2024-03-29T05:25:04Z,35,TA120-T246174
1711689920000,2024-03-29T05:25:20Z,37.9,TA120-T246183
1711689964000,2024-03-29T05:26:04Z,35.1,TA120-T246174
1711689980000,2024-03-29T05:26:20Z,37.9,TA120-T246183
1711690024000,2024-03-29T05:27:04Z,34.9,TA120-T246174
1711690040000,2024-03-29T05:27:20Z,37.8,TA120-T246183
1711690084000,2024-03-29T05:28:04Z,34.8,TA120-T246174
1711690100000,2024-03-29T05:28:20Z,37.8,TA120-T246183
1711690144000,2024-03-29T05:29:04Z,34.9,TA120-T246174
1711690160000,2024-03-29T05:29:20Z,37.8,TA120-T246183
1711690204000,2024-03-29T05:30:04Z,34.9,TA120-T246174
1711690220000,2024-03-29T05:30:20Z,37.8,TA120-T246183
1711690264000,2024-03-29T05:31:04Z,34.9,TA120-T246174
1711690280000,2024-03-29T05:31:20Z,37.8,TA120-T246183
1711690324000,2024-03-29T05:32:04Z,36.2,TA120-T246174
1711690340000,2024-03-29T05:32:20Z,38.4,TA120-T246183
1711690384000,2024-03-29T05:33:04Z,35.2,TA120-T246174
1711690400000,2024-03-29T05:33:20Z,38,TA120-T246183
1711690444000,2024-03-29T05:34:04Z,35.5,TA120-T246174
1711690460000,2024-03-29T05:34:20Z,38.1,TA120-T246183
1711690504000,2024-03-29T05:35:04Z,35.1,TA120-T246174
1711690520000,2024-03-29T05:35:20Z,37.9,TA120-T246183
1711690564000,2024-03-29T05:36:04Z,35,TA120-T246174
1711690580000,2024-03-29T05:36:20Z,37.8,TA120-T246183
1711690624000,2024-03-29T05:37:04Z,35,TA120-T246174
1711690640000,2024-03-29T05:37:20Z,37.8,TA120-T246183
1711690684000,2024-03-29T05:38:04Z,34.9,TA120-T246174
1711690700000,2024-03-29T05:38:20Z,37.8,TA120-T246183
1711690744000,2024-03-29T05:39:04Z,35,TA120-T246174
1711690760000,2024-03-29T05:39:20Z,37.9,TA120-T246183
1711690804000,2024-03-29T05:40:04Z,34.8,TA120-T246174
1711690820000,2024-03-29T05:40:20Z,37.7,TA120-T246183
1711690864000,2024-03-29T05:41:04Z,35,TA120-T246174
1711690880000,2024-03-29T05:41:20Z,37.9,TA120-T246183
1711690924000,2024-03-29T05:42:04Z,35,TA120-T246174
1711690940000,2024-03-29T05:42:20Z,37.9,TA120-T246183
1711690984000,2024-03-29T05:43:04Z,35,TA120-T246174
1711691000000,2024-03-29T05:43:20Z,37.8,TA120-T246183
1711691044000,2024-03-29T05:44:04Z,34.8,TA120-T246174
1711691060000,2024-03-29T05:44:20Z,37.8,TA120-T246183
1711691104000,2024-03-29T05:45:04Z,35.1,TA120-T246174
1711691120000,2024-03-29T05:45:20Z,37.9,TA120-T246183
1711691164000,2024-03-29T05:46:04Z,35.8,TA120-T246174
1711691180000,2024-03-29T05:46:20Z,38.2,TA120-T246183
1711691224000,2024-03-29T05:47:04Z,35.2,TA120-T246174
1711691240000,2024-03-29T05:47:20Z,37.8,TA120-T246183
1711691284000,2024-03-29T05:48:04Z,35,TA120-T246174
1711691300000,2024-03-29T05:48:20Z,37.8,TA120-T246183
1711691344000,2024-03-29T05:49:04Z,35,TA120-T246174
1711691360000,2024-03-29T05:49:20Z,37.8,TA120-T246183
1711691404000,2024-03-29T05:50:04Z,35.3,TA120-T246174
1711691420000,2024-03-29T05:50:20Z,37.9,TA120-T246183
1711691464000,2024-03-29T05:51:04Z,35.1,TA120-T246174
1711691480000,2024-03-29T05:51:20Z,37.9,TA120-T246183
1711691524000,2024-03-29T05:52:04Z,35.2,TA120-T246174
1711691540000,2024-03-29T05:52:20Z,37.8,TA120-T246183
1711691584000,2024-03-29T05:53:04Z,35.1,TA120-T246174
1711691600000,2024-03-29T05:53:20Z,37.8,TA120-T246183
1711691644000,2024-03-29T05:54:04Z,35.2,TA120-T246174
1711691660000,2024-03-29T05:54:20Z,37.8,TA120-T246183
1711691704000,2024-03-29T05:55:04Z,35,TA120-T246174
1711691720000,2024-03-29T05:55:20Z,37.8,TA120-T246183
1711691764000,2024-03-29T05:56:04Z,35.1,TA120-T246174
1711691780000,2024-03-29T05:56:20Z,37.7,TA120-T246183
1711691824000,2024-03-29T05:57:04Z,34.9,TA120-T246174
1711691840000,2024-03-29T05:57:20Z,37.7,TA120-T246183
1711691884000,2024-03-29T05:58:04Z,34.9,TA120-T246174
1711691900000,2024-03-29T05:58:20Z,37.6,TA120-T246183
1711691944000,2024-03-29T05:59:04Z,34.9,TA120-T246174
1711691960000,2024-03-29T05:59:20Z,37.7,TA120-T246183
1711692004000,2024-03-29T06:00:04Z,34.9,TA120-T246174
1711692020000,2024-03-29T06:00:20Z,37.9,TA120-T246183
1711692064000,2024-03-29T06:01:04Z,35.6,TA120-T246174
1711692080000,2024-03-29T06:01:20Z,37.7,TA120-T246183
1711692124000,2024-03-29T06:02:04Z,35,TA120-T246174
1711692140000,2024-03-29T06:02:20Z,38,TA120-T246183
1711692184000,2024-03-29T06:03:04Z,35.4,TA120-T246174
1711692200000,2024-03-29T06:03:20Z,38.1,TA120-T246183
1711692244000,2024-03-29T06:04:04Z,35.1,TA120-T246174
1711692260000,2024-03-29T06:04:20Z,38,TA120-T246183
1711692304000,2024-03-29T06:05:04Z,35.3,TA120-T246174
1711692320000,2024-03-29T06:05:20Z,38,TA120-T246183
1711692364000,2024-03-29T06:06:04Z,34.9,TA120-T246174
1711692380000,2024-03-29T06:06:20Z,37.9,TA120-T246183
1711692424000,2024-03-29T06:07:04Z,35.3,TA120-T246174
1711692440000,2024-03-29T06:07:20Z,37.9,TA120-T246183
1711692484000,2024-03-29T06:08:04Z,35,TA120-T246174
1711692500000,2024-03-29T06:08:20Z,37.9,TA120-T246183
1711692544000,2024-03-29T06:09:04Z,34.8,TA120-T246174
1711692560000,2024-03-29T06:09:20Z,37.8,TA120-T246183
1711692604000,2024-03-29T06:10:04Z,35,TA120-T246174
1711692620000,2024-03-29T06:10:20Z,37.9,TA120-T246183
1711692664000,2024-03-29T06:11:04Z,35.1,TA120-T246174
1711692680000,2024-03-29T06:11:20Z,37.9,TA120-T246183
1711692724000,2024-03-29T06:12:04Z,35.1,TA120-T246174
1711692740000,2024-03-29T06:12:20Z,37.9,TA120-T246183
1711692784000,2024-03-29T06:13:04Z,35.1,TA120-T246174
1711692800000,2024-03-29T06:13:20Z,37.9,TA120-T246183
1711692844000,2024-03-29T06:14:04Z,35.2,TA120-T246174
1711692860000,2024-03-29T06:14:20Z,38,TA120-T246183
1711692904000,2024-03-29T06:15:04Z,35.4,TA120-T246174
1711692920000,2024-03-29T06:15:20Z,38,TA120-T246183
1711692964000,2024-03-29T06:16:04Z,35.1,TA120-T246174
1711692980000,2024-03-29T06:16:20Z,38,TA120-T246183
1711693024000,2024-03-29T06:17:04Z,35.2,TA120-T246174
1711693040000,2024-03-29T06:17:20Z,38,TA120-T246183
1711693084000,2024-03-29T06:18:04Z,35.7,TA120-T246174
1711693100000,2024-03-29T06:18:20Z,38.3,TA120-T246183
1711693144000,2024-03-29T06:19:04Z,35.4,TA120-T246174
1711693160000,2024-03-29T06:19:20Z,38,TA120-T246183
1711693204000,2024-03-29T06:20:04Z,35,TA120-T246174
1711693220000,2024-03-29T06:20:20Z,37.9,TA120-T246183
1711693264000,2024-03-29T06:21:04Z,34.8,TA120-T246174
1711693280000,2024-03-29T06:21:20Z,37.9,TA120-T246183
1711693324000,2024-03-29T06:22:04Z,35.1,TA120-T246174
1711693340000,2024-03-29T06:22:20Z,37.9,TA120-T246183
1711693384000,2024-03-29T06:23:04Z,35.3,TA120-T246174
1711693400000,2024-03-29T06:23:20Z,38.1,TA120-T246183
1711693444000,2024-03-29T06:24:04Z,35.2,TA120-T246174
1711693460000,2024-03-29T06:24:20Z,38,TA120-T246183
1711693504000,2024-03-29T06:25:04Z,35,TA120-T246174
1711693520000,2024-03-29T06:25:20Z,37.8,TA120-T246183
1711693564000,2024-03-29T06:26:04Z,35,TA120-T246174
1711693580000,2024-03-29T06:26:20Z,37.9,TA120-T246183
1711693624000,2024-03-29T06:27:04Z,35,TA120-T246174
1711693640000,2024-03-29T06:27:20Z,37.9,TA120-T246183
1711693684000,2024-03-29T06:28:04Z,35.1,TA120-T246174
1711693700000,2024-03-29T06:28:20Z,37.9,TA120-T246183
1711693744000,2024-03-29T06:29:04Z,36.3,TA120-T246174
1711693760000,2024-03-29T06:29:20Z,38.6,TA120-T246183
1711693804000,2024-03-29T06:30:04Z,35.3,TA120-T246174
1711693820000,2024-03-29T06:30:20Z,37.9,TA120-T246183
1711693864000,2024-03-29T06:31:04Z,35.2,TA120-T246174
1711693880000,2024-03-29T06:31:20Z,37.9,TA120-T246183
1711693924000,2024-03-29T06:32:04Z,35,TA120-T246174
1711693940000,2024-03-29T06:32:20Z,37.7,TA120-T246183
1711693984000,2024-03-29T06:33:04Z,35.1,TA120-T246174
1711694000000,2024-03-29T06:33:20Z,37.9,TA120-T246183
1711694044000,2024-03-29T06:34:04Z,35,TA120-T246174
1711694060000,2024-03-29T06:34:20Z,37.9,TA120-T246183
1711694104000,2024-03-29T06:35:04Z,35.6,TA120-T246174
1711694120000,2024-03-29T06:35:20Z,38,TA120-T246183
1711694164000,2024-03-29T06:36:04Z,35.1,TA120-T246174
1711694180000,2024-03-29T06:36:20Z,37.9,TA120-T246183
1711694224000,2024-03-29T06:37:04Z,35.2,TA120-T246174
1711694240000,2024-03-29T06:37:20Z,37.9,TA120-T246183
1711694284000,2024-03-29T06:38:04Z,35.3,TA120-T246174
1711694300000,2024-03-29T06:38:20Z,37.9,TA120-T246183
1711694344000,2024-03-29T06:39:04Z,35.4,TA120-T246174
1711694360000,2024-03-29T06:39:20Z,38.1,TA120-T246183
1711694404000,2024-03-29T06:40:04Z,35.3,TA120-T246174
1711694420000,2024-03-29T06:40:20Z,37.9,TA120-T246183
1711694464000,2024-03-29T06:41:04Z,35.2,TA120-T246174
1711694480000,2024-03-29T06:41:20Z,37.9,TA120-T246183
1711694524000,2024-03-29T06:42:04Z,35.2,TA120-T246174
1711694540000,2024-03-29T06:42:20Z,37.8,TA120-T246183
1711694584000,2024-03-29T06:43:04Z,35.2,TA120-T246174
1711694600000,2024-03-29T06:43:20Z,37.7,TA120-T246183
1711694644000,2024-03-29T06:44:04Z,35.1,TA120-T246174
1711694660000,2024-03-29T06:44:20Z,37.8,TA120-T246183
1711694704000,2024-03-29T06:45:04Z,35.3,TA120-T246174
1711694720000,2024-03-29T06:45:20Z,38,TA120-T246183
1711694764000,2024-03-29T06:46:04Z,35.2,TA120-T246174
1711694780000,2024-03-29T06:46:20Z,37.8,TA120-T246183
1711694824000,2024-03-29T06:47:04Z,35.1,TA120-T246174
1711694840000,2024-03-29T06:47:20Z,37.8,TA120-T246183
1711694884000,2024-03-29T06:48:04Z,35.5,TA120-T246174
1711694900000,2024-03-29T06:48:20Z,37.9,TA120-T246183
1711694944000,2024-03-29T06:49:04Z,35.7,TA120-T246174
1711694960000,2024-03-29T06:49:20Z,38,TA120-T246183
1711695004000,2024-03-29T06:50:04Z,35.2,TA120-T246174
1711695020000,2024-03-29T06:50:20Z,37.8,TA120-T246183
1711695064000,2024-03-29T06:51:04Z,35,TA120-T246174
1711695080000,2024-03-29T06:51:20Z,37.8,TA120-T246183
1711695124000,2024-03-29T06:52:04Z,35.3,TA120-T246174
1711695140000,2024-03-29T06:52:20Z,37.8,TA120-T246183
1711695184000,2024-03-29T06:53:04Z,36.3,TA120-T246174
1711695200000,2024-03-29T06:53:20Z,38.6,TA120-T246183
1711695244000,2024-03-29T06:54:04Z,35.1,TA120-T246174
1711695260000,2024-03-29T06:54:20Z,37.8,TA120-T246183
1711695304000,2024-03-29T06:55:04Z,35.5,TA120-T246174
1711695320000,2024-03-29T06:55:20Z,38.2,TA120-T246183
1711695364000,2024-03-29T06:56:04Z,35.5,TA120-T246174
1711695380000,2024-03-29T06:56:20Z,37.9,TA120-T246183
1711695424000,2024-03-29T06:57:04Z,35.4,TA120-T246174
1711695440000,2024-03-29T06:57:20Z,37.8,TA120-T246183
1711695484000,2024-03-29T06:58:04Z,35.3,TA120-T246174
1711695500000,2024-03-29T06:58:20Z,37.9,TA120-T246183
1711695544000,2024-03-29T06:59:04Z,35.6,TA120-T246174
1711695560000,2024-03-29T06:59:20Z,38.1,TA120-T246183
1711695604000,2024-03-29T07:00:04Z,35.2,TA120-T246174
1711695620000,2024-03-29T07:00:20Z,37.9,TA120-T246183
1711695664000,2024-03-29T07:01:04Z,35.2,TA120-T246174
1711695680000,2024-03-29T07:01:20Z,37.8,TA120-T246183
1711695724000,2024-03-29T07:02:04Z,35.1,TA120-T246174
1711695740000,2024-03-29T07:02:20Z,37.9,TA120-T246183
1711695784000,2024-03-29T07:03:04Z,38.1,TA120-T246174
1711695800000,2024-03-29T07:03:20Z,39.9,TA120-T246183
1711695844000,2024-03-29T07:04:04Z,35.1,TA120-T246174
1711695860000,2024-03-29T07:04:20Z,37.7,TA120-T246183
1711695904000,2024-03-29T07:05:04Z,35.3,TA120-T246174
1711695920000,2024-03-29T07:05:20Z,38.2,TA120-T246183
1711695964000,2024-03-29T07:06:04Z,35.9,TA120-T246174
