time,readable_time,dBA,dev-id
1683780106000,2023-05-11T04:41:46Z,60.1,TA120-T246191
1683780141000,2023-05-11T04:42:21Z,72.6,TA120-T246184
1683780146000,2023-05-11T04:42:26Z,64.5,TA120-T246187
1683780157000,2023-05-11T04:42:37Z,43.8,TA120-T246183
1683780166000,2023-05-11T04:42:46Z,57.8,TA120-T246191
1683780201000,2023-05-11T04:43:21Z,71,TA120-T246184
1683780206000,2023-05-11T04:43:26Z,61.3,TA120-T246187
1683780217000,2023-05-11T04:43:37Z,43.8,TA120-T246183
1683780226000,2023-05-11T04:43:46Z,58.1,TA120-T246191
1683780261000,2023-05-11T04:44:21Z,72.6,TA120-T246184
1683780266000,2023-05-11T04:44:26Z,60.5,TA120-T246187
1683780277000,2023-05-11T04:44:37Z,43.8,TA120-T246183
1683780286000,2023-05-11T04:44:46Z,55.6,TA120-T246191
1683780321000,2023-05-11T04:45:21Z,74,TA120-T246184
1683780326000,2023-05-11T04:45:26Z,62,TA120-T246187
1683780337000,2023-05-11T04:45:37Z,43.8,TA120-T246183
1683780346000,2023-05-11T04:45:46Z,58,TA120-T246191
1683780381000,2023-05-11T04:46:21Z,73.1,TA120-T246184
1683780386000,2023-05-11T04:46:26Z,59.7,TA120-T246187
1683780397000,2023-05-11T04:46:37Z,43.8,TA120-T246183
1683780406000,2023-05-11T04:46:46Z,56.5,TA120-T246191
1683780441000,2023-05-11T04:47:21Z,71.1,TA120-T246184
1683780446000,2023-05-11T04:47:26Z,58.8,TA120-T246187
1683780457000,2023-05-11T04:47:37Z,43.9,TA120-T246183
1683780466000,2023-05-11T04:47:46Z,59.3,TA120-T246191
1683780501000,2023-05-11T04:48:21Z,73.7,TA120-T246184
1683780506000,2023-05-11T04:48:26Z,60,TA120-T246187
1683780517000,2023-05-11T04:48:37Z,43.8,TA120-T246183
1683780526000,2023-05-11T04:48:46Z,54.2,TA120-T246191
1683780561000,2023-05-11T04:49:21Z,72.3,TA120-T246184
1683780566000,2023-05-11T04:49:26Z,58.6,TA120-T246187
1683780577000,2023-05-11T04:49:37Z,43.8,TA120-T246183
1683780586000,2023-05-11T04:49:46Z,56.2,TA120-T246191
1683780621000,2023-05-11T04:50:21Z,70.6,TA120-T246184
1683780626000,2023-05-11T04:50:26Z,57.3,TA120-T246187
1683780637000,2023-05-11T04:50:37Z,44.1,TA120-T246183
1683780646000,2023-05-11T04:50:46Z,56.3,TA120-T246191
1683780681000,2023-05-11T04:51:21Z,70.8,TA120-T246184
1683780686000,2023-05-11T04:51:26Z,64.5,TA120-T246187
1683780697000,2023-05-11T04:51:37Z,44,TA120-T246183
1683780706000,2023-05-11T04:51:46Z,57.1,TA120-T246191
1683780741000,2023-05-11T04:52:21Z,71.4,TA120-T246184
1683780746000,2023-05-11T04:52:26Z,62.2,TA120-T246187
1683780757000,2023-05-11T04:52:37Z,43.9,TA120-T246183
1683780766000,2023-05-11T04:52:46Z,55.5,TA120-T246191
1683780801000,2023-05-11T04:53:21Z,70.4,TA120-T246184
1683780806000,2023-05-11T04:53:26Z,64,TA120-T246187
1683780817000,2023-05-11T04:53:37Z,43.9,TA120-T246183
1683780826000,2023-05-11T04:53:46Z,52.4,TA120-T246191
1683780861000,2023-05-11T04:54:21Z,74.6,TA120-T246184
1683780866000,2023-05-11T04:54:26Z,62.6,TA120-T246187
1683780877000,2023-05-11T04:54:37Z,52.5,TA120-T246183
1683780886000,2023-05-11T04:54:46Z,58.3,TA120-T246191
1683780921000,2023-05-11T04:55:21Z,72.8,TA120-T246184
1683780926000,2023-05-11T04:55:26Z,62.2,TA120-T246187
1683780937000,2023-05-11T04:55:37Z,55.1,TA120-T246183
1683780946000,2023-05-11T04:55:46Z,55.9,TA120-T246191
1683780981000,2023-05-11T04:56:21Z,70.3,TA120-T246184
1683780986000,2023-05-11T04:56:26Z,57.7,TA120-T246187
1683780997000,2023-05-11T04:56:37Z,57.8,TA120-T246183
1683781006000,2023-05-11T04:56:46Z,53,TA120-T246191
1683781041000,2023-05-11T04:57:21Z,73.5,TA120-T246184
1683781046000,2023-05-11T04:57:26Z,57.4,TA120-T246187
1683781057000,2023-05-11T04:57:37Z,54.8,TA120-T246183
1683781066000,2023-05-11T04:57:46Z,56,TA120-T246191
1683781101000,2023-05-11T04:58:21Z,71.8,TA120-T246184
1683781106000,2023-05-11T04:58:26Z,58.9,TA120-T246187
1683781117000,2023-05-11T04:58:37Z,54.8,TA120-T246183
1683781126000,2023-05-11T04:58:46Z,56.2,TA120-T246191
1683781161000,2023-05-11T04:59:21Z,71.7,TA120-T246184
1683781166000,2023-05-11T04:59:26Z,58.1,TA120-T246187
1683781177000,2023-05-11T04:59:37Z,47,TA120-T246183
1683781186000,2023-05-11T04:59:46Z,50.8,TA120-T246191
1683781221000,2023-05-11T05:00:21Z,72.8,TA120-T246184
1683781226000,2023-05-11T05:00:26Z,60.3,TA120-T246187
1683781237000,2023-05-11T05:00:37Z,44.2,TA120-T246183
1683781246000,2023-05-11T05:00:46Z,54.6,TA120-T246191
1683781281000,2023-05-11T05:01:21Z,72.6,TA120-T246184
1683781286000,2023-05-11T05:01:26Z,61.7,TA120-T246187
1683781297000,2023-05-11T05:01:37Z,44.1,TA120-T246183
1683781306000,2023-05-11T05:01:46Z,52.6,TA120-T246191
1683781341000,2023-05-11T05:02:21Z,70.3,TA120-T246184
1683781346000,2023-05-11T05:02:26Z,63.7,TA120-T246187
1683781357000,2023-05-11T05:02:37Z,44.6,TA120-T246183
1683781366000,2023-05-11T05:02:46Z,58.2,TA120-T246191
1683781401000,2023-05-11T05:03:21Z,71.3,TA120-T246184
1683781406000,2023-05-11T05:03:26Z,60.4,TA120-T246187
1683781417000,2023-05-11T05:03:37Z,44.3,TA120-T246183
1683781426000,2023-05-11T05:03:46Z,55.3,TA120-T246191
1683781461000,2023-05-11T05:04:21Z,71,TA120-T246184
1683781466000,2023-05-11T05:04:26Z,60.7,TA120-T246187
1683781477000,2023-05-11T05:04:37Z,44.1,TA120-T246183
1683781486000,2023-05-11T05:04:46Z,58.1,TA120-T246191
1683781521000,2023-05-11T05:05:21Z,67.7,TA120-T246184
1683781526000,2023-05-11T05:05:26Z,64.1,TA120-T246187
1683781537000,2023-05-11T05:05:37Z,44.3,TA120-T246183
1683781546000,2023-05-11T05:05:46Z,56.9,TA120-T246191
1683781581000,2023-05-11T05:06:21Z,74.9,TA120-T246184
1683781586000,2023-05-11T05:06:26Z,60.4,TA120-T246187
1683781597000,2023-05-11T05:06:37Z,44.1,TA120-T246183
1683781606000,2023-05-11T05:06:46Z,56.9,TA120-T246191
1683781641000,2023-05-11T05:07:21Z,71.8,TA120-T246184
1683781646000,2023-05-11T05:07:26Z,61.5,TA120-T246187
1683781657000,2023-05-11T05:07:37Z,44,TA120-T246183
1683781666000,2023-05-11T05:07:46Z,54.9,TA120-T246191
1683781701000,2023-05-11T05:08:21Z,71.9,TA120-T246184
1683781706000,2023-05-11T05:08:26Z,60.4,TA120-T246187
1683781717000,2023-05-11T05:08:37Z,48.8,TA120-T246183
1683781726000,2023-05-11T05:08:46Z,54.1,TA120-T246191
1683781761000,2023-05-11T05:09:21Z,71.7,TA120-T246184
1683781766000,2023-05-11T05:09:26Z,60.7,TA120-T246187
1683781777000,2023-05-11T05:09:37Z,44.2,TA120-T246183
1683781786000,2023-05-11T05:09:46Z,56.2,TA120-T246191
1683781821000,2023-05-11T05:10:21Z,70,TA120-T246184
1683781826000,2023-05-11T05:10:26Z,62.1,TA120-T246187
1683781837000,2023-05-11T05:10:37Z,46.9,TA120-T246183
1683781846000,2023-05-11T05:10:46Z,58.9,TA120-T246191
1683781881000,2023-05-11T05:11:21Z,70.5,TA120-T246184
1683781886000,2023-05-11T05:11:26Z,64.5,TA120-T246187
1683781897000,2023-05-11T05:11:37Z,44.9,TA120-T246183
1683781906000,2023-05-11T05:11:46Z,53.7,TA120-T246191
1683781941000,2023-05-11T05:12:21Z,71.2,TA120-T246184
1683781946000,2023-05-11T05:12:26Z,63.9,TA120-T246187
1683781957000,2023-05-11T05:12:37Z,44.9,TA120-T246183
1683781966000,2023-05-11T05:12:46Z,56.3,TA120-T246191
1683782001000,2023-05-11T05:13:21Z,72.3,TA120-T246184
1683782006000,2023-05-11T05:13:26Z,61.5,TA120-T246187
1683782017000,2023-05-11T05:13:37Z,44.6,TA120-T246183
1683782026000,2023-05-11T05:13:46Z,59.9,TA120-T246191
1683782061000,2023-05-11T05:14:21Z,68.9,TA120-T246184
1683782066000,2023-05-11T05:14:26Z,60,TA120-T246187
1683782077000,2023-05-11T05:14:37Z,44.9,TA120-T246183
1683782086000,2023-05-11T05:14:46Z,56,TA120-T246191
1683782121000,2023-05-11T05:15:21Z,71.8,TA120-T246184
1683782126000,2023-05-11T05:15:26Z,61.5,TA120-T246187
1683782137000,2023-05-11T05:15:37Z,44.6,TA120-T246183
1683782146000,2023-05-11T05:15:46Z,56.5,TA120-T246191
1683782181000,2023-05-11T05:16:21Z,70.6,TA120-T246184
1683782186000,2023-05-11T05:16:26Z,61.3,TA120-T246187
1683782197000,2023-05-11T05:16:37Z,44.7,TA120-T246183
1683782206000,2023-05-11T05:16:46Z,56.4,TA120-T246191
1683782241000,2023-05-11T05:17:21Z,71,TA120-T246184
1683782246000,2023-05-11T05:17:26Z,60.8,TA120-T246187
1683782257000,2023-05-11T05:17:37Z,44.1,TA120-T246183
1683782266000,2023-05-11T05:17:46Z,55.4,TA120-T246191
1683782301000,2023-05-11T05:18:21Z,73.4,TA120-T246184
1683782306000,2023-05-11T05:18:26Z,61.3,TA120-T246187
1683782317000,2023-05-11T05:18:37Z,44,TA120-T246183
1683782326000,2023-05-11T05:18:46Z,56.6,TA120-T246191
1683782361000,2023-05-11T05:19:21Z,71.5,TA120-T246184
1683782366000,2023-05-11T05:19:26Z,61.2,TA120-T246187
1683782377000,2023-05-11T05:19:37Z,44.5,TA120-T246183
1683782386000,2023-05-11T05:19:46Z,55.1,TA120-T246191
1683782421000,2023-05-11T05:20:21Z,68.1,TA120-T246184
1683782426000,2023-05-11T05:20:26Z,58.8,TA120-T246187
1683782437000,2023-05-11T05:20:37Z,44.2,TA120-T246183
1683782446000,2023-05-11T05:20:46Z,55.2,TA120-T246191
1683782481000,2023-05-11T05:21:21Z,71.1,TA120-T246184
1683782486000,2023-05-11T05:21:26Z,59,TA120-T246187
1683782497000,2023-05-11T05:21:37Z,48.7,TA120-T246183
1683782506000,2023-05-11T05:21:46Z,57.3,TA120-T246191
1683782541000,2023-05-11T05:22:21Z,72,TA120-T246184
1683782546000,2023-05-11T05:22:26Z,58.1,TA120-T246187
1683782557000,2023-05-11T05:22:37Z,58.8,TA120-T246183
1683782566000,2023-05-11T05:22:46Z,59.1,TA120-T246191
1683782601000,2023-05-11T05:23:21Z,71.8,TA120-T246184
1683782606000,2023-05-11T05:23:26Z,57.7,TA120-T246187
1683782617000,2023-05-11T05:23:37Z,44.7,TA120-T246183
1683782626000,2023-05-11T05:23:46Z,54,TA120-T246191
1683782661000,2023-05-11T05:24:21Z,71.6,TA120-T246184
1683782666000,2023-05-11T05:24:26Z,57.6,TA120-T246187
1683782677000,2023-05-11T05:24:37Z,45.1,TA120-T246183
1683782686000,2023-05-11T05:24:46Z,56.3,TA120-T246191
1683782721000,2023-05-11T05:25:21Z,69.1,TA120-T246184
1683782726000,2023-05-11T05:25:26Z,59.3,TA120-T246187
1683782737000,2023-05-11T05:25:37Z,45.8,TA120-T246183
1683782746000,2023-05-11T05:25:46Z,61.2,TA120-T246191
1683782781000,2023-05-11T05:26:21Z,70.3,TA120-T246184
1683782786000,2023-05-11T05:26:26Z,62.2,TA120-T246187
1683782797000,2023-05-11T05:26:37Z,56.3,TA120-T246183
1683782806000,2023-05-11T05:26:46Z,52.9,TA120-T246191
1683782841000,2023-05-11T05:27:21Z,72.4,TA120-T246184
1683782846000,2023-05-11T05:27:26Z,63.8,TA120-T246187
1683782857000,2023-05-11T05:27:37Z,50,TA120-T246183
1683782866000,2023-05-11T05:27:46Z,60.4,TA120-T246191
1683782901000,2023-05-11T05:28:21Z,69.4,TA120-T246184
1683782906000,2023-05-11T05:28:26Z,61.5,TA120-T246187
1683782917000,2023-05-11T05:28:37Z,49.8,TA120-T246183
1683782926000,2023-05-11T05:28:46Z,59.1,TA120-T246191
1683782961000,2023-05-11T05:29:21Z,70.7,TA120-T246184
1683782966000,2023-05-11T05:29:26Z,59.8,TA120-T246187
1683782977000,2023-05-11T05:29:37Z,55.7,TA120-T246183
1683782986000,2023-05-11T05:29:46Z,55.9,TA120-T246191
1683783021000,2023-05-11T05:30:21Z,74.7,TA120-T246184
1683783026000,2023-05-11T05:30:26Z,60.5,TA120-T246187
1683783037000,2023-05-11T05:30:37Z,61.3,TA120-T246183
1683783046000,2023-05-11T05:30:46Z,61.8,TA120-T246191
1683783081000,2023-05-11T05:31:21Z,72.2,TA120-T246184
1683783086000,2023-05-11T05:31:26Z,60.3,TA120-T246187
1683783097000,2023-05-11T05:31:37Z,63,TA120-T246183
1683783106000,2023-05-11T05:31:46Z,51.3,TA120-T246191
1683783141000,2023-05-11T05:32:21Z,68.5,TA120-T246184
1683783146000,2023-05-11T05:32:26Z,60.1,TA120-T246187
1683783157000,2023-05-11T05:32:37Z,59,TA120-T246183
1683783166000,2023-05-11T05:32:46Z,56.7,TA120-T246191
1683783201000,2023-05-11T05:33:21Z,74.5,TA120-T246184
1683783206000,2023-05-11T05:33:26Z,61.3,TA120-T246187
1683783217000,2023-05-11T05:33:37Z,58.3,TA120-T246183
1683783226000,2023-05-11T05:33:46Z,57.4,TA120-T246191
1683783261000,2023-05-11T05:34:21Z,71.6,TA120-T246184
1683783266000,2023-05-11T05:34:26Z,60.6,TA120-T246187
1683783277000,2023-05-11T05:34:37Z,53.1,TA120-T246183
1683783286000,2023-05-11T05:34:46Z,53.2,TA120-T246191
1683783321000,2023-05-11T05:35:21Z,72.6,TA120-T246184
1683783326000,2023-05-11T05:35:26Z,59.1,TA120-T246187
1683783337000,2023-05-11T05:35:37Z,58,TA120-T246183
1683783346000,2023-05-11T05:35:46Z,56.2,TA120-T246191
1683783381000,2023-05-11T05:36:21Z,74,TA120-T246184
1683783386000,2023-05-11T05:36:26Z,60,TA120-T246187
1683783397000,2023-05-11T05:36:37Z,53,TA120-T246183
1683783406000,2023-05-11T05:36:46Z,60.9,TA120-T246191
1683783441000,2023-05-11T05:37:21Z,72.9,TA120-T246184
1683783446000,2023-05-11T05:37:26Z,59.9,TA120-T246187
1683783457000,2023-05-11T05:37:37Z,56.7,TA120-T246183
1683783466000,2023-05-11T05:37:46Z,56.4,TA120-T246191
1683783501000,2023-05-11T05:38:21Z,71.9,TA120-T246184
1683783506000,2023-05-11T05:38:26Z,58.7,TA120-T246187
1683783517000,2023-05-11T05:38:37Z,57.2,TA120-T246183
1683783526000,2023-05-11T05:38:46Z,51,TA120-T246191
1683783561000,2023-05-11T05:39:21Z,71.9,TA120-T246184
1683783566000,2023-05-11T05:39:26Z,60.6,TA120-T246187
1683783577000,2023-05-11T05:39:37Z,53.5,TA120-T246183
1683783586000,2023-05-11T05:39:46Z,57.7,TA120-T246191
1683783621000,2023-05-11T05:40:21Z,74.4,TA120-T246184
1683783626000,2023-05-11T05:40:26Z,60.2,TA120-T246187
1683783637000,2023-05-11T05:40:37Z,52.2,TA120-T246183
1683783646000,2023-05-11T05:40:46Z,57.2,TA120-T246191
1683783681000,2023-05-11T05:41:21Z,70,TA120-T246184
1683783686000,2023-05-11T05:41:26Z,60.8,TA120-T246187
1683783697000,2023-05-11T05:41:37Z,49.1,TA120-T246183
1683783706000,2023-05-11T05:41:46Z,55.8,TA120-T246191
1683783741000,2023-05-11T05:42:21Z,74.4,TA120-T246184
1683783746000,2023-05-11T05:42:26Z,59.3,TA120-T246187
1683783757000,2023-05-11T05:42:37Z,49.5,TA120-T246183
1683783766000,2023-05-11T05:42:46Z,56.3,TA120-T246191
1683783801000,2023-05-11T05:43:21Z,71,TA120-T246184
1683783806000,2023-05-11T05:43:26Z,59.4,TA120-T246187
1683783817000,2023-05-11T05:43:37Z,55.3,TA120-T246183
1683783826000,2023-05-11T05:43:46Z,54,TA120-T246191
1683783861000,2023-05-11T05:44:21Z,72,TA120-T246184
1683783866000,2023-05-11T05:44:26Z,59.2,TA120-T246187
1683783877000,2023-05-11T05:44:37Z,62.8,TA120-T246183
1683783886000,2023-05-11T05:44:46Z,57.4,TA120-T246191
1683783921000,2023-05-11T05:45:21Z,71.4,TA120-T246184
1683783926000,2023-05-11T05:45:26Z,59,TA120-T246187
1683783937000,2023-05-11T05:45:37Z,62.6,TA120-T246183
1683783946000,2023-05-11T05:45:46Z,57.1,TA120-T246191
1683783981000,2023-05-11T05:46:21Z,70.8,TA120-T246184
1683783986000,2023-05-11T05:46:26Z,62.6,TA120-T246187
1683783997000,2023-05-11T05:46:37Z,61.2,TA120-T246183
1683784006000,2023-05-11T05:46:46Z,56.4,TA120-T246191
1683784041000,2023-05-11T05:47:21Z,71.8,TA120-T246184
1683784046000,2023-05-11T05:47:26Z,56.5,TA120-T246187
1683784057000,2023-05-11T05:47:37Z,62.7,TA120-T246183
1683784066000,2023-05-11T05:47:46Z,58.7,TA120-T246191
1683784101000,2023-05-11T05:48:21Z,74.4,TA120-T246184
1683784106000,2023-05-11T05:48:26Z,59.1,TA120-T246187
1683784117000,2023-05-11T05:48:37Z,44.3,TA120-T246183
1683784126000,2023-05-11T05:48:46Z,56.9,TA120-T246191
1683784161000,2023-05-11T05:49:21Z,70.4,TA120-T246184
1683784166000,2023-05-11T05:49:26Z,62.4,TA120-T246187
1683784177000,2023-05-11T05:49:37Z,44.8,TA120-T246183
1683784186000,2023-05-11T05:49:46Z,54.7,TA120-T246191
1683784221000,2023-05-11T05:50:21Z,72.3,TA120-T246184
1683784226000,2023-05-11T05:50:26Z,58.5,TA120-T246187
1683784237000,2023-05-11T05:50:37Z,48.8,TA120-T246183
1683784246000,2023-05-11T05:50:46Z,53.4,TA120-T246191
1683784281000,2023-05-11T05:51:21Z,72.1,TA120-T246184
1683784286000,2023-05-11T05:51:26Z,63.7,TA120-T246187
1683784297000,2023-05-11T05:51:37Z,44.8,TA120-T246183
1683784306000,2023-05-11T05:51:46Z,55.6,TA120-T246191
1683784341000,2023-05-11T05:52:21Z,71,TA120-T246184
1683784346000,2023-05-11T05:52:26Z,60.5,TA120-T246187
1683784357000,2023-05-11T05:52:37Z,51,TA120-T246183
1683784366000,2023-05-11T05:52:46Z,56.1,TA120-T246191
1683784401000,2023-05-11T05:53:21Z,69,TA120-T246184
1683784406000,2023-05-11T05:53:26Z,60.4,TA120-T246187
1683784417000,2023-05-11T05:53:37Z,59,TA120-T246183
1683784426000,2023-05-11T05:53:46Z,56.1,TA120-T246191
1683784461000,2023-05-11T05:54:21Z,70.2,TA120-T246184
1683784466000,2023-05-11T05:54:26Z,56.6,TA120-T246187
1683784477000,2023-05-11T05:54:37Z,61.8,TA120-T246183
1683784486000,2023-05-11T05:54:46Z,57.9,TA120-T246191
1683784521000,2023-05-11T05:55:21Z,70.3,TA120-T246184
1683784526000,2023-05-11T05:55:26Z,57,TA120-T246187
1683784537000,2023-05-11T05:55:37Z,61.2,TA120-T246183
1683784546000,2023-05-11T05:55:46Z,56.6,TA120-T246191
1683784581000,2023-05-11T05:56:21Z,70,TA120-T246184
1683784586000,2023-05-11T05:56:26Z,54.5,TA120-T246187
1683784597000,2023-05-11T05:56:37Z,50.1,TA120-T246183
1683784606000,2023-05-11T05:56:46Z,59.6,TA120-T246191
1683784641000,2023-05-11T05:57:21Z,73.3,TA120-T246184
1683784646000,2023-05-11T05:57:26Z,56.5,TA120-T246187
1683784657000,2023-05-11T05:57:37Z,54.8,TA120-T246183
1683784666000,2023-05-11T05:57:46Z,58.7,TA120-T246191
1683784701000,2023-05-11T05:58:21Z,69.6,TA120-T246184
1683784706000,2023-05-11T05:58:26Z,57.8,TA120-T246187
1683784717000,2023-05-11T05:58:37Z,45.1,TA120-T246183
1683784726000,2023-05-11T05:58:46Z,57.5,TA120-T246191
1683784761000,2023-05-11T05:59:21Z,69,TA120-T246184
1683784766000,2023-05-11T05:59:26Z,56,TA120-T246187
1683784777000,2023-05-11T05:59:37Z,54.5,TA120-T246183
1683784786000,2023-05-11T05:59:46Z,58.9,TA120-T246191
1683784821000,2023-05-11T06:00:21Z,70.7,TA120-T246184
1683784826000,2023-05-11T06:00:26Z,53.8,TA120-T246187
1683784837000,2023-05-11T06:00:37Z,53.5,TA120-T246183
1683784846000,2023-05-11T06:00:46Z,60.9,TA120-T246191
1683784881000,2023-05-11T06:01:21Z,71.9,TA120-T246184
1683784886000,2023-05-11T06:01:26Z,54.8,TA120-T246187
1683784897000,2023-05-11T06:01:37Z,48.2,TA120-T246183
1683784906000,2023-05-11T06:01:46Z,59.6,TA120-T246191
1683784941000,2023-05-11T06:02:21Z,68.8,TA120-T246184
1683784946000,2023-05-11T06:02:26Z,56.5,TA120-T246187
1683784957000,2023-05-11T06:02:37Z,51.6,TA120-T246183
1683784966000,2023-05-11T06:02:46Z,62.2,TA120-T246191
1683785001000,2023-05-11T06:03:21Z,71.5,TA120-T246184
1683785006000,2023-05-11T06:03:26Z,56.5,TA120-T246187
1683785017000,2023-05-11T06:03:37Z,58.5,TA120-T246183
1683785026000,2023-05-11T06:03:46Z,61.3,TA120-T246191
1683785061000,2023-05-11T06:04:21Z,69.1,TA120-T246184
1683785066000,2023-05-11T06:04:26Z,55.5,TA120-T246187
1683785077000,2023-05-11T06:04:37Z,51.1,TA120-T246183
1683785086000,2023-05-11T06:04:46Z,59.8,TA120-T246191
1683785121000,2023-05-11T06:05:21Z,68.8,TA120-T246184
1683785126000,2023-05-11T06:05:26Z,57.1,TA120-T246187
1683785137000,2023-05-11T06:05:37Z,51.4,TA120-T246183
1683785146000,2023-05-11T06:05:46Z,53.8,TA120-T246191
1683785181000,2023-05-11T06:06:21Z,71.6,TA120-T246184
1683785186000,2023-05-11T06:06:26Z,56.6,TA120-T246187
1683785197000,2023-05-11T06:06:37Z,55.7,TA120-T246183
1683785206000,2023-05-11T06:06:46Z,56.8,TA120-T246191
1683785241000,2023-05-11T06:07:21Z,71.7,TA120-T246184
1683785246000,2023-05-11T06:07:26Z,56.6,TA120-T246187
1683785257000,2023-05-11T06:07:37Z,48,TA120-T246183
1683785266000,2023-05-11T06:07:46Z,61.5,TA120-T246191
1683785301000,2023-05-11T06:08:21Z,65.5,TA120-T246184
1683785306000,2023-05-11T06:08:26Z,57.4,TA120-T246187
1683785317000,2023-05-11T06:08:37Z,47.6,TA120-T246183
1683785326000,2023-05-11T06:08:46Z,61,TA120-T246191
1683785361000,2023-05-11T06:09:21Z,70.4,TA120-T246184
1683785366000,2023-05-11T06:09:26Z,57.2,TA120-T246187
1683785377000,2023-05-11T06:09:37Z,47.6,TA120-T246183
1683785386000,2023-05-11T06:09:46Z,55.2,TA120-T246191
1683785421000,2023-05-11T06:10:21Z,68.9,TA120-T246184
1683785426000,2023-05-11T06:10:26Z,60.5,TA120-T246187
1683785437000,2023-05-11T06:10:37Z,48.8,TA120-T246183
1683785446000,2023-05-11T06:10:46Z,52.2,TA120-T246191
1683785481000,2023-05-11T06:11:21Z,69,TA120-T246184
1683785486000,2023-05-11T06:11:26Z,57,TA120-T246187
1683785497000,2023-05-11T06:11:37Z,46.4,TA120-T246183
1683785506000,2023-05-11T06:11:46Z,58.2,TA120-T246191
1683785541000,2023-05-11T06:12:21Z,73.2,TA120-T246184
1683785546000,2023-05-11T06:12:26Z,59.3,TA120-T246187
1683785557000,2023-05-11T06:12:37Z,46.4,TA120-T246183
1683785566000,2023-05-11T06:12:46Z,53.9,TA120-T246191
1683785601000,2023-05-11T06:13:21Z,71.9,TA120-T246184
1683785606000,2023-05-11T06:13:26Z,59.6,TA120-T246187
1683785617000,2023-05-11T06:13:37Z,49.7,TA120-T246183
1683785626000,2023-05-11T06:13:46Z,50.7,TA120-T246191
1683785661000,2023-05-11T06:14:21Z,70.7,TA120-T246184
1683785666000,2023-05-11T06:14:26Z,58.5,TA120-T246187
1683785677000,2023-05-11T06:14:37Z,49.8,TA120-T246183
1683785686000,2023-05-11T06:14:46Z,53.7,TA120-T246191
1683785721000,2023-05-11T06:15:21Z,72.4,TA120-T246184
1683785726000,2023-05-11T06:15:26Z,57.8,TA120-T246187
1683785737000,2023-05-11T06:15:37Z,51.5,TA120-T246183
1683785746000,2023-05-11T06:15:46Z,56.5,TA120-T246191
1683785781000,2023-05-11T06:16:21Z,69.5,TA120-T246184
1683785786000,2023-05-11T06:16:26Z,58.1,TA120-T246187
1683785797000,2023-05-11T06:16:37Z,48.2,TA120-T246183
1683785806000,2023-05-11T06:16:46Z,54.5,TA120-T246191
1683785841000,2023-05-11T06:17:21Z,71.9,TA120-T246184
1683785846000,2023-05-11T06:17:26Z,57.9,TA120-T246187
1683785857000,2023-05-11T06:17:37Z,48.6,TA120-T246183
1683785866000,2023-05-11T06:17:46Z,55.4,TA120-T246191
1683785901000,2023-05-11T06:18:21Z,71.2,TA120-T246184
1683785906000,2023-05-11T06:18:26Z,60.3,TA120-T246187
1683785917000,2023-05-11T06:18:37Z,53.5,TA120-T246183
1683785926000,2023-05-11T06:18:46Z,56,TA120-T246191
1683785961000,2023-05-11T06:19:21Z,70.6,TA120-T246184
1683785966000,2023-05-11T06:19:26Z,59.9,TA120-T246187
1683785977000,2023-05-11T06:19:37Z,59,TA120-T246183
1683785986000,2023-05-11T06:19:46Z,59.1,TA120-T246191
1683786021000,2023-05-11T06:20:21Z,66.9,TA120-T246184
1683786026000,2023-05-11T06:20:26Z,58.2,TA120-T246187
1683786037000,2023-05-11T06:20:37Z,57.8,TA120-T246183
1683786046000,2023-05-11T06:20:46Z,59,TA120-T246191
1683786081000,2023-05-11T06:21:21Z,71.9,TA120-T246184
1683786086000,2023-05-11T06:21:26Z,58.3,TA120-T246187
1683786097000,2023-05-11T06:21:37Z,55.4,TA120-T246183
1683786106000,2023-05-11T06:21:46Z,56,TA120-T246191
1683786141000,2023-05-11T06:22:21Z,72.6,TA120-T246184
1683786146000,2023-05-11T06:22:26Z,59.1,TA120-T246187
1683786157000,2023-05-11T06:22:37Z,54.1,TA120-T246183
1683786166000,2023-05-11T06:22:46Z,63.4,TA120-T246191
1683786201000,2023-05-11T06:23:21Z,70.1,TA120-T246184
1683786206000,2023-05-11T06:23:26Z,58.1,TA120-T246187
1683786217000,2023-05-11T06:23:37Z,49.1,TA120-T246183
1683786226000,2023-05-11T06:23:46Z,56.7,TA120-T246191
1683786261000,2023-05-11T06:24:21Z,69,TA120-T246184
1683786266000,2023-05-11T06:24:26Z,57.9,TA120-T246187
1683786277000,2023-05-11T06:24:37Z,47.9,TA120-T246183
1683786286000,2023-05-11T06:24:46Z,56.2,TA120-T246191
1683786321000,2023-05-11T06:25:21Z,71.9,TA120-T246184
1683786326000,2023-05-11T06:25:26Z,59.2,TA120-T246187
1683786337000,2023-05-11T06:25:37Z,50.6,TA120-T246183
1683786346000,2023-05-11T06:25:46Z,55.7,TA120-T246191
1683786381000,2023-05-11T06:26:21Z,69.4,TA120-T246184
1683786386000,2023-05-11T06:26:26Z,57.2,TA120-T246187
1683786397000,2023-05-11T06:26:37Z,51.5,TA120-T246183
1683786406000,2023-05-11T06:26:46Z,57.8,TA120-T246191
1683786441000,2023-05-11T06:27:21Z,72.3,TA120-T246184
1683786446000,2023-05-11T06:27:26Z,57.9,TA120-T246187
1683786457000,2023-05-11T06:27:37Z,50.5,TA120-T246183
1683786466000,2023-05-11T06:27:46Z,62.6,TA120-T246191
1683786501000,2023-05-11T06:28:21Z,73.1,TA120-T246184
