time,readable_time,dBA,dev-id
1700115273000,2023-11-16T06:14:33Z,72.7,TA120-T246184
1700115289000,2023-11-16T06:14:49Z,55.8,TA120-T246191
1700115328000,2023-11-16T06:15:28Z,55.6,TA120-T246187
1700115333000,2023-11-16T06:15:33Z,72,TA120-T246184
1700115349000,2023-11-16T06:15:49Z,54,TA120-T246191
1700115388000,2023-11-16T06:16:28Z,56.8,TA120-T246187
1700115393000,2023-11-16T06:16:33Z,75,TA120-T246184
1700115409000,2023-11-16T06:16:49Z,60.5,TA120-T246191
1700115448000,2023-11-16T06:17:28Z,55.3,TA120-T246187
1700115453000,2023-11-16T06:17:33Z,74.2,TA120-T246184
1700115469000,2023-11-16T06:17:49Z,58.1,TA120-T246191
1700115508000,2023-11-16T06:18:28Z,56.5,TA120-T246187
1700115513000,2023-11-16T06:18:33Z,75.3,TA120-T246184
1700115529000,2023-11-16T06:18:49Z,56.9,TA120-T246191
1700115568000,2023-11-16T06:19:28Z,58.2,TA120-T246187
1700115573000,2023-11-16T06:19:33Z,75.7,TA120-T246184
1700115589000,2023-11-16T06:19:49Z,60,TA120-T246191
1700115628000,2023-11-16T06:20:28Z,55.5,TA120-T246187
1700115633000,2023-11-16T06:20:33Z,71.5,TA120-T246184
1700115649000,2023-11-16T06:20:49Z,58.4,TA120-T246191
1700115688000,2023-11-16T06:21:28Z,56.1,TA120-T246187
1700115693000,2023-11-16T06:21:33Z,74.4,TA120-T246184
1700115709000,2023-11-16T06:21:49Z,56.5,TA120-T246191
1700115748000,2023-11-16T06:22:28Z,55.1,TA120-T246187
1700115753000,2023-11-16T06:22:33Z,71.6,TA120-T246184
1700115769000,2023-11-16T06:22:49Z,59.1,TA120-T246191
1700115808000,2023-11-16T06:23:28Z,56.6,TA120-T246187
1700115813000,2023-11-16T06:23:33Z,71.9,TA120-T246184
1700115829000,2023-11-16T06:23:49Z,56.6,TA120-T246191
1700115868000,2023-11-16T06:24:28Z,56.8,TA120-T246187
1700115873000,2023-11-16T06:24:33Z,73.4,TA120-T246184
1700115889000,2023-11-16T06:24:49Z,51.5,TA120-T246191
1700115928000,2023-11-16T06:25:28Z,57.5,TA120-T246187
1700115933000,2023-11-16T06:25:33Z,74.8,TA120-T246184
1700115949000,2023-11-16T06:25:49Z,58.1,TA120-T246191
1700115988000,2023-11-16T06:26:28Z,56.4,TA120-T246187
1700115993000,2023-11-16T06:26:33Z,72.6,TA120-T246184
1700116009000,2023-11-16T06:26:49Z,58.8,TA120-T246191
1700116048000,2023-11-16T06:27:28Z,56.2,TA120-T246187
1700116053000,2023-11-16T06:27:33Z,75.7,TA120-T246184
1700116069000,2023-11-16T06:27:49Z,57.7,TA120-T246191
1700116108000,2023-11-16T06:28:28Z,55.5,TA120-T246187
1700116113000,2023-11-16T06:28:33Z,73.6,TA120-T246184
1700116129000,2023-11-16T06:28:49Z,58,TA120-T246191
1700116168000,2023-11-16T06:29:28Z,56.7,TA120-T246187
1700116173000,2023-11-16T06:29:33Z,71.4,TA120-T246184
1700116189000,2023-11-16T06:29:49Z,60.6,TA120-T246191
1700116228000,2023-11-16T06:30:28Z,55.6,TA120-T246187
1700116233000,2023-11-16T06:30:33Z,76.3,TA120-T246184
1700116249000,2023-11-16T06:30:49Z,55.7,TA120-T246191
1700116288000,2023-11-16T06:31:28Z,57.3,TA120-T246187
1700116293000,2023-11-16T06:31:33Z,75.8,TA120-T246184
1700116309000,2023-11-16T06:31:49Z,60.5,TA120-T246191
1700116348000,2023-11-16T06:32:28Z,57.4,TA120-T246187
1700116353000,2023-11-16T06:32:33Z,69.4,TA120-T246184
1700116369000,2023-11-16T06:32:49Z,58.9,TA120-T246191
1700116408000,2023-11-16T06:33:28Z,57.9,TA120-T246187
1700116413000,2023-11-16T06:33:33Z,74.7,TA120-T246184
1700116429000,2023-11-16T06:33:49Z,59.3,TA120-T246191
1700116468000,2023-11-16T06:34:28Z,57.3,TA120-T246187
1700116473000,2023-11-16T06:34:33Z,75.2,TA120-T246184
1700116489000,2023-11-16T06:34:49Z,58.7,TA120-T246191
1700116528000,2023-11-16T06:35:28Z,57.3,TA120-T246187
1700116533000,2023-11-16T06:35:33Z,73.7,TA120-T246184
1700116549000,2023-11-16T06:35:49Z,60.6,TA120-T246191
1700116588000,2023-11-16T06:36:28Z,57.5,TA120-T246187
1700116593000,2023-11-16T06:36:33Z,75.9,TA120-T246184
1700116609000,2023-11-16T06:36:49Z,56,TA120-T246191
1700116648000,2023-11-16T06:37:28Z,56.7,TA120-T246187
1700116653000,2023-11-16T06:37:33Z,75.6,TA120-T246184
1700116669000,2023-11-16T06:37:49Z,58.6,TA120-T246191
1700116708000,2023-11-16T06:38:28Z,57.6,TA120-T246187
1700116713000,2023-11-16T06:38:33Z,74.7,TA120-T246184
1700116729000,2023-11-16T06:38:49Z,56.9,TA120-T246191
1700116768000,2023-11-16T06:39:28Z,57.1,TA120-T246187
1700116773000,2023-11-16T06:39:33Z,76.8,TA120-T246184
1700116789000,2023-11-16T06:39:49Z,57.8,TA120-T246191
1700116828000,2023-11-16T06:40:28Z,57.8,TA120-T246187
1700116833000,2023-11-16T06:40:33Z,72.7,TA120-T246184
1700116849000,2023-11-16T06:40:49Z,60.8,TA120-T246191
1700116888000,2023-11-16T06:41:28Z,58.3,TA120-T246187
1700116893000,2023-11-16T06:41:33Z,73,TA120-T246184
1700116909000,2023-11-16T06:41:49Z,55.8,TA120-T246191
1700116948000,2023-11-16T06:42:28Z,58.2,TA120-T246187
1700116953000,2023-11-16T06:42:33Z,75.1,TA120-T246184
1700116969000,2023-11-16T06:42:49Z,57.2,TA120-T246191
1700117008000,2023-11-16T06:43:28Z,56.4,TA120-T246187
1700117013000,2023-11-16T06:43:33Z,74.1,TA120-T246184
1700117029000,2023-11-16T06:43:49Z,56.6,TA120-T246191
1700117068000,2023-11-16T06:44:28Z,57.6,TA120-T246187
1700117073000,2023-11-16T06:44:33Z,76.9,TA120-T246184
1700117089000,2023-11-16T06:44:49Z,55.7,TA120-T246191
1700117128000,2023-11-16T06:45:28Z,58.4,TA120-T246187
1700117133000,2023-11-16T06:45:33Z,76.1,TA120-T246184
1700117149000,2023-11-16T06:45:49Z,56.6,TA120-T246191
1700117188000,2023-11-16T06:46:28Z,57.6,TA120-T246187
1700117193000,2023-11-16T06:46:33Z,74.2,TA120-T246184
1700117209000,2023-11-16T06:46:49Z,55.5,TA120-T246191
1700117248000,2023-11-16T06:47:28Z,55.8,TA120-T246187
1700117253000,2023-11-16T06:47:33Z,72.6,TA120-T246184
1700117269000,2023-11-16T06:47:49Z,58.2,TA120-T246191
1700117308000,2023-11-16T06:48:28Z,58,TA120-T246187
1700117313000,2023-11-16T06:48:33Z,75.5,TA120-T246184
1700117329000,2023-11-16T06:48:49Z,52.9,TA120-T246191
1700117368000,2023-11-16T06:49:28Z,56.6,TA120-T246187
1700117373000,2023-11-16T06:49:33Z,74.5,TA120-T246184
1700117389000,2023-11-16T06:49:49Z,60.2,TA120-T246191
1700117428000,2023-11-16T06:50:28Z,58.4,TA120-T246187
1700117433000,2023-11-16T06:50:33Z,73.6,TA120-T246184
1700117449000,2023-11-16T06:50:49Z,59.5,TA120-T246191
1700117488000,2023-11-16T06:51:28Z,57.2,TA120-T246187
1700117493000,2023-11-16T06:51:33Z,74.2,TA120-T246184
1700117509000,2023-11-16T06:51:49Z,58.1,TA120-T246191
1700117548000,2023-11-16T06:52:28Z,56.9,TA120-T246187
1700117553000,2023-11-16T06:52:33Z,76.8,TA120-T246184
1700117569000,2023-11-16T06:52:49Z,58.7,TA120-T246191
1700117608000,2023-11-16T06:53:28Z,58,TA120-T246187
1700117613000,2023-11-16T06:53:33Z,74.8,TA120-T246184
1700117629000,2023-11-16T06:53:49Z,58.6,TA120-T246191
1700117668000,2023-11-16T06:54:28Z,55.9,TA120-T246187
1700117673000,2023-11-16T06:54:33Z,76.7,TA120-T246184
1700117689000,2023-11-16T06:54:49Z,55.2,TA120-T246191
1700117728000,2023-11-16T06:55:28Z,55.9,TA120-T246187
1700117733000,2023-11-16T06:55:33Z,73,TA120-T246184
1700117749000,2023-11-16T06:55:49Z,59.5,TA120-T246191
1700117788000,2023-11-16T06:56:28Z,57.2,TA120-T246187
1700117793000,2023-11-16T06:56:33Z,74.6,TA120-T246184
1700117809000,2023-11-16T06:56:49Z,59.3,TA120-T246191
1700117848000,2023-11-16T06:57:28Z,58.1,TA120-T246187
1700117853000,2023-11-16T06:57:33Z,75.7,TA120-T246184
1700117869000,2023-11-16T06:57:49Z,56,TA120-T246191
1700117908000,2023-11-16T06:58:28Z,57.3,TA120-T246187
1700117913000,2023-11-16T06:58:33Z,76.5,TA120-T246184
1700117929000,2023-11-16T06:58:49Z,58.4,TA120-T246191
1700117968000,2023-11-16T06:59:28Z,58.2,TA120-T246187
1700117973000,2023-11-16T06:59:33Z,72.4,TA120-T246184
1700117989000,2023-11-16T06:59:49Z,57.3,TA120-T246191
1700118028000,2023-11-16T07:00:28Z,56.7,TA120-T246187
1700118033000,2023-11-16T07:00:33Z,75.2,TA120-T246184
1700118049000,2023-11-16T07:00:49Z,56.4,TA120-T246191
1700118088000,2023-11-16T07:01:28Z,54.7,TA120-T246187
1700118093000,2023-11-16T07:01:33Z,73.2,TA120-T246184
1700118109000,2023-11-16T07:01:49Z,60,TA120-T246191
1700118148000,2023-11-16T07:02:28Z,56.5,TA120-T246187
1700118153000,2023-11-16T07:02:33Z,74.6,TA120-T246184
1700118169000,2023-11-16T07:02:49Z,57.4,TA120-T246191
1700118208000,2023-11-16T07:03:28Z,56.7,TA120-T246187
1700118213000,2023-11-16T07:03:33Z,76.2,TA120-T246184
1700118229000,2023-11-16T07:03:49Z,55.2,TA120-T246191
1700118268000,2023-11-16T07:04:28Z,56.6,TA120-T246187
1700118273000,2023-11-16T07:04:33Z,72.2,TA120-T246184
1700118289000,2023-11-16T07:04:49Z,59.7,TA120-T246191
1700118328000,2023-11-16T07:05:28Z,58.1,TA120-T246187
1700118333000,2023-11-16T07:05:33Z,69.8,TA120-T246184
1700118349000,2023-11-16T07:05:49Z,57.6,TA120-T246191
1700118388000,2023-11-16T07:06:28Z,56.6,TA120-T246187
1700118393000,2023-11-16T07:06:33Z,73.2,TA120-T246184
1700118409000,2023-11-16T07:06:49Z,53.9,TA120-T246191
1700118448000,2023-11-16T07:07:28Z,56.2,TA120-T246187
1700118453000,2023-11-16T07:07:33Z,70,TA120-T246184
1700118469000,2023-11-16T07:07:49Z,54.5,TA120-T246191
1700118508000,2023-11-16T07:08:28Z,56.3,TA120-T246187
1700118513000,2023-11-16T07:08:33Z,72.9,TA120-T246184
1700118529000,2023-11-16T07:08:49Z,57.6,TA120-T246191
1700118568000,2023-11-16T07:09:28Z,57,TA120-T246187
1700118573000,2023-11-16T07:09:33Z,70.8,TA120-T246184
1700118589000,2023-11-16T07:09:49Z,58.8,TA120-T246191
1700118628000,2023-11-16T07:10:28Z,55.3,TA120-T246187
1700118633000,2023-11-16T07:10:33Z,76.5,TA120-T246184
1700118649000,2023-11-16T07:10:49Z,61.5,TA120-T246191
1700118688000,2023-11-16T07:11:28Z,56.1,TA120-T246187
1700118693000,2023-11-16T07:11:33Z,67.8,TA120-T246184
1700118709000,2023-11-16T07:11:49Z,55.2,TA120-T246191
1700118748000,2023-11-16T07:12:28Z,55.6,TA120-T246187
1700118753000,2023-11-16T07:12:33Z,73.9,TA120-T246184
1700118769000,2023-11-16T07:12:49Z,58.2,TA120-T246191
1700118808000,2023-11-16T07:13:28Z,55.5,TA120-T246187
1700118813000,2023-11-16T07:13:33Z,70.4,TA120-T246184
1700118829000,2023-11-16T07:13:49Z,56.6,TA120-T246191
1700118868000,2023-11-16T07:14:28Z,55.4,TA120-T246187
1700118873000,2023-11-16T07:14:33Z,69.1,TA120-T246184
1700118889000,2023-11-16T07:14:49Z,59.6,TA120-T246191
1700118928000,2023-11-16T07:15:28Z,54.8,TA120-T246187
1700118933000,2023-11-16T07:15:33Z,72.2,TA120-T246184
1700118949000,2023-11-16T07:15:49Z,58.9,TA120-T246191
1700118988000,2023-11-16T07:16:28Z,55.4,TA120-T246187
1700118993000,2023-11-16T07:16:33Z,75.1,TA120-T246184
1700119009000,2023-11-16T07:16:49Z,59.5,TA120-T246191
1700119048000,2023-11-16T07:17:28Z,57.6,TA120-T246187
1700119053000,2023-11-16T07:17:33Z,72.6,TA120-T246184
1700119069000,2023-11-16T07:17:49Z,60,TA120-T246191
1700119108000,2023-11-16T07:18:28Z,58.2,TA120-T246187
1700119113000,2023-11-16T07:18:33Z,74.3,TA120-T246184
1700119129000,2023-11-16T07:18:49Z,58.8,TA120-T246191
1700119168000,2023-11-16T07:19:28Z,55.2,TA120-T246187
1700119173000,2023-11-16T07:19:33Z,74.3,TA120-T246184
1700119189000,2023-11-16T07:19:49Z,60.7,TA120-T246191
1700119228000,2023-11-16T07:20:28Z,53.8,TA120-T246187
1700119233000,2023-11-16T07:20:33Z,70.7,TA120-T246184
1700119249000,2023-11-16T07:20:49Z,57.9,TA120-T246191
1700119288000,2023-11-16T07:21:28Z,56.9,TA120-T246187
1700119293000,2023-11-16T07:21:33Z,72.8,TA120-T246184
1700119309000,2023-11-16T07:21:49Z,57,TA120-T246191
1700119348000,2023-11-16T07:22:28Z,55.1,TA120-T246187
1700119353000,2023-11-16T07:22:33Z,72.3,TA120-T246184
1700119369000,2023-11-16T07:22:49Z,56.3,TA120-T246191
1700119408000,2023-11-16T07:23:28Z,56.4,TA120-T246187
1700119413000,2023-11-16T07:23:33Z,72.5,TA120-T246184
1700119429000,2023-11-16T07:23:49Z,59.7,TA120-T246191
1700119468000,2023-11-16T07:24:28Z,56.9,TA120-T246187
1700119473000,2023-11-16T07:24:33Z,73.5,TA120-T246184
1700119489000,2023-11-16T07:24:49Z,59.1,TA120-T246191
1700119528000,2023-11-16T07:25:28Z,55.1,TA120-T246187
1700119533000,2023-11-16T07:25:33Z,74,TA120-T246184
1700119549000,2023-11-16T07:25:49Z,56.2,TA120-T246191
1700119588000,2023-11-16T07:26:28Z,56,TA120-T246187
1700119593000,2023-11-16T07:26:33Z,73.6,TA120-T246184
1700119609000,2023-11-16T07:26:49Z,55.5,TA120-T246191
1700119648000,2023-11-16T07:27:28Z,55.4,TA120-T246187
1700119653000,2023-11-16T07:27:33Z,69.1,TA120-T246184
1700119669000,2023-11-16T07:27:49Z,48.9,TA120-T246191
1700119708000,2023-11-16T07:28:28Z,54.7,TA120-T246187
1700119713000,2023-11-16T07:28:33Z,75.7,TA120-T246184
1700119729000,2023-11-16T07:28:49Z,52.7,TA120-T246191
1700119768000,2023-11-16T07:29:28Z,57.8,TA120-T246187
1700119773000,2023-11-16T07:29:33Z,71.1,TA120-T246184
1700119789000,2023-11-16T07:29:49Z,55.1,TA120-T246191
1700119828000,2023-11-16T07:30:28Z,56.6,TA120-T246187
1700119833000,2023-11-16T07:30:33Z,73.8,TA120-T246184
1700119849000,2023-11-16T07:30:49Z,50.8,TA120-T246191
1700119888000,2023-11-16T07:31:28Z,56.3,TA120-T246187
1700119893000,2023-11-16T07:31:33Z,74.6,TA120-T246184
1700119909000,2023-11-16T07:31:49Z,61.4,TA120-T246191
1700119948000,2023-11-16T07:32:28Z,56.9,TA120-T246187
1700119953000,2023-11-16T07:32:33Z,71.8,TA120-T246184
1700119969000,2023-11-16T07:32:49Z,59.5,TA120-T246191
1700120008000,2023-11-16T07:33:28Z,54.8,TA120-T246187
1700120013000,2023-11-16T07:33:33Z,66.5,TA120-T246184
1700120029000,2023-11-16T07:33:49Z,56.2,TA120-T246191
1700120068000,2023-11-16T07:34:28Z,54.8,TA120-T246187
1700120073000,2023-11-16T07:34:33Z,77.5,TA120-T246184
1700120089000,2023-11-16T07:34:49Z,57.5,TA120-T246191
1700120128000,2023-11-16T07:35:28Z,52,TA120-T246187
1700120133000,2023-11-16T07:35:33Z,68,TA120-T246184
1700120149000,2023-11-16T07:35:49Z,56.5,TA120-T246191
1700120188000,2023-11-16T07:36:28Z,56.4,TA120-T246187
1700120193000,2023-11-16T07:36:33Z,74.9,TA120-T246184
1700120209000,2023-11-16T07:36:49Z,56.4,TA120-T246191
1700120248000,2023-11-16T07:37:28Z,54.6,TA120-T246187
1700120253000,2023-11-16T07:37:33Z,75.1,TA120-T246184
1700120269000,2023-11-16T07:37:49Z,59.3,TA120-T246191
1700120308000,2023-11-16T07:38:28Z,53.2,TA120-T246187
1700120313000,2023-11-16T07:38:33Z,69.4,TA120-T246184
1700120329000,2023-11-16T07:38:49Z,58.4,TA120-T246191
1700120368000,2023-11-16T07:39:28Z,53.5,TA120-T246187
1700120373000,2023-11-16T07:39:33Z,74.4,TA120-T246184
1700120389000,2023-11-16T07:39:49Z,59.5,TA120-T246191
1700120428000,2023-11-16T07:40:28Z,55.6,TA120-T246187
1700120433000,2023-11-16T07:40:33Z,73.9,TA120-T246184
1700120449000,2023-11-16T07:40:49Z,55.9,TA120-T246191
1700120488000,2023-11-16T07:41:28Z,57.3,TA120-T246187
1700120493000,2023-11-16T07:41:33Z,74.2,TA120-T246184
1700120509000,2023-11-16T07:41:49Z,56.2,TA120-T246191
1700120548000,2023-11-16T07:42:28Z,55.2,TA120-T246187
1700120553000,2023-11-16T07:42:33Z,72.2,TA120-T246184
1700120569000,2023-11-16T07:42:49Z,57.6,TA120-T246191
1700120608000,2023-11-16T07:43:28Z,56.5,TA120-T246187
1700120613000,2023-11-16T07:43:33Z,75.5,TA120-T246184
1700120629000,2023-11-16T07:43:49Z,57.1,TA120-T246191
1700120668000,2023-11-16T07:44:28Z,55.8,TA120-T246187
1700120673000,2023-11-16T07:44:33Z,72.1,TA120-T246184
1700120689000,2023-11-16T07:44:49Z,57.7,TA120-T246191
1700120728000,2023-11-16T07:45:28Z,55.8,TA120-T246187
1700120733000,2023-11-16T07:45:33Z,72.3,TA120-T246184
1700120749000,2023-11-16T07:45:49Z,58.9,TA120-T246191
1700120788000,2023-11-16T07:46:28Z,57.3,TA120-T246187
1700120793000,2023-11-16T07:46:33Z,73.2,TA120-T246184
1700120809000,2023-11-16T07:46:49Z,56,TA120-T246191
1700120848000,2023-11-16T07:47:28Z,57.6,TA120-T246187
1700120853000,2023-11-16T07:47:33Z,70.6,TA120-T246184
1700120869000,2023-11-16T07:47:49Z,58.6,TA120-T246191
1700120908000,2023-11-16T07:48:28Z,55.7,TA120-T246187
1700120913000,2023-11-16T07:48:33Z,74,TA120-T246184
1700120929000,2023-11-16T07:48:49Z,56.6,TA120-T246191
1700120968000,2023-11-16T07:49:28Z,55.7,TA120-T246187
1700120973000,2023-11-16T07:49:33Z,73.2,TA120-T246184
1700120989000,2023-11-16T07:49:49Z,55.2,TA120-T246191
1700121028000,2023-11-16T07:50:28Z,55.9,TA120-T246187
1700121033000,2023-11-16T07:50:33Z,68.5,TA120-T246184
1700121049000,2023-11-16T07:50:49Z,57.3,TA120-T246191
1700121088000,2023-11-16T07:51:28Z,55.9,TA120-T246187
1700121093000,2023-11-16T07:51:33Z,72.5,TA120-T246184
1700121109000,2023-11-16T07:51:49Z,56.2,TA120-T246191
1700121148000,2023-11-16T07:52:28Z,56,TA120-T246187
1700121153000,2023-11-16T07:52:33Z,76.1,TA120-T246184
1700121169000,2023-11-16T07:52:49Z,56.5,TA120-T246191
1700121208000,2023-11-16T07:53:28Z,55.6,TA120-T246187
1700121213000,2023-11-16T07:53:33Z,71.3,TA120-T246184
1700121229000,2023-11-16T07:53:49Z,56,TA120-T246191
1700121268000,2023-11-16T07:54:28Z,54.7,TA120-T246187
1700121273000,2023-11-16T07:54:33Z,74.6,TA120-T246184
1700121289000,2023-11-16T07:54:49Z,58,TA120-T246191
1700121328000,2023-11-16T07:55:28Z,55.8,TA120-T246187
1700121333000,2023-11-16T07:55:33Z,72.8,TA120-T246184
1700121349000,2023-11-16T07:55:49Z,58.8,TA120-T246191
1700121388000,2023-11-16T07:56:28Z,55.9,TA120-T246187
1700121393000,2023-11-16T07:56:33Z,70.2,TA120-T246184
1700121409000,2023-11-16T07:56:49Z,57.9,TA120-T246191
1700121448000,2023-11-16T07:57:28Z,54.3,TA120-T246187
1700121453000,2023-11-16T07:57:33Z,73.2,TA120-T246184
1700121469000,2023-11-16T07:57:49Z,56.6,TA120-T246191
1700121508000,2023-11-16T07:58:28Z,56.4,TA120-T246187
1700121513000,2023-11-16T07:58:33Z,72.4,TA120-T246184
1700121529000,2023-11-16T07:58:49Z,58.5,TA120-T246191
1700121568000,2023-11-16T07:59:28Z,54.4,TA120-T246187
1700121573000,2023-11-16T07:59:33Z,67.1,TA120-T246184
1700121589000,2023-11-16T07:59:49Z,51.9,TA120-T246191
1700121628000,2023-11-16T08:00:28Z,54,TA120-T246187
1700121633000,2023-11-16T08:00:33Z,72.5,TA120-T246184
1700121649000,2023-11-16T08:00:49Z,57.6,TA120-T246191
1700121688000,2023-11-16T08:01:28Z,55.2,TA120-T246187
1700121693000,2023-11-16T08:01:33Z,74.8,TA120-T246184
1700121709000,2023-11-16T08:01:49Z,64.6,TA120-T246191
1700121748000,2023-11-16T08:02:28Z,56.1,TA120-T246187
1700121753000,2023-11-16T08:02:33Z,68.3,TA120-T246184
1700121769000,2023-11-16T08:02:49Z,57.8,TA120-T246191
1700121808000,2023-11-16T08:03:28Z,54.3,TA120-T246187
1700121813000,2023-11-16T08:03:33Z,72.6,TA120-T246184
1700121829000,2023-11-16T08:03:49Z,55.9,TA120-T246191
1700121868000,2023-11-16T08:04:28Z,55.9,TA120-T246187
1700121873000,2023-11-16T08:04:33Z,71.4,TA120-T246184
1700121889000,2023-11-16T08:04:49Z,58.8,TA120-T246191
1700121928000,2023-11-16T08:05:28Z,56.3,TA120-T246187
1700121933000,2023-11-16T08:05:33Z,72.8,TA120-T246184
1700121949000,2023-11-16T08:05:49Z,59.9,TA120-T246191
1700121988000,2023-11-16T08:06:28Z,54.4,TA120-T246187
1700121993000,2023-11-16T08:06:33Z,71.4,TA120-T246184
1700122009000,2023-11-16T08:06:49Z,59.6,TA120-T246191
1700122048000,2023-11-16T08:07:28Z,53.4,TA120-T246187
1700122053000,2023-11-16T08:07:33Z,70.8,TA120-T246184
1700122069000,2023-11-16T08:07:49Z,58.2,TA120-T246191
1700122108000,2023-11-16T08:08:28Z,53.9,TA120-T246187
1700122113000,2023-11-16T08:08:33Z,72.3,TA120-T246184
1700122129000,2023-11-16T08:08:49Z,58.6,TA120-T246191
1700122168000,2023-11-16T08:09:28Z,53.4,TA120-T246187
1700122173000,2023-11-16T08:09:33Z,75.3,TA120-T246184
1700122189000,2023-11-16T08:09:49Z,54.1,TA120-T246191
1700122228000,2023-11-16T08:10:28Z,54,TA120-T246187
1700122233000,2023-11-16T08:10:33Z,70.8,TA120-T246184
1700122249000,2023-11-16T08:10:49Z,58.2,TA120-T246191
1700122288000,2023-11-16T08:11:28Z,55.6,TA120-T246187
1700122293000,2023-11-16T08:11:33Z,72.7,TA120-T246184
1700122309000,2023-11-16T08:11:49Z,58.9,TA120-T246191
1700122348000,2023-11-16T08:12:28Z,55.5,TA120-T246187
1700122353000,2023-11-16T08:12:33Z,70.7,TA120-T246184
1700122369000,2023-11-16T08:12:49Z,55.8,TA120-T246191
1700122408000,2023-11-16T08:13:28Z,53.4,TA120-T246187
1700122413000,2023-11-16T08:13:33Z,74.9,TA120-T246184
1700122429000,2023-11-16T08:13:49Z,56.1,TA120-T246191
1700122468000,2023-11-16T08:14:28Z,55.6,TA120-T246187
1700122473000,2023-11-16T08:14:33Z,69.1,TA120-T246184
1700122489000,2023-11-16T08:14:49Z,58.3,TA120-T246191
1700122528000,2023-11-16T08:15:28Z,57.3,TA120-T246187
1700122533000,2023-11-16T08:15:33Z,71.5,TA120-T246184
1700122549000,2023-11-16T08:15:49Z,54.4,TA120-T246191
1700122588000,2023-11-16T08:16:28Z,55,TA120-T246187
1700122593000,2023-11-16T08:16:33Z,71.4,TA120-T246184
1700122609000,2023-11-16T08:16:49Z,58.6,TA120-T246191
1700122648000,2023-11-16T08:17:28Z,53.6,TA120-T246187
1700122653000,2023-11-16T08:17:33Z,65,TA120-T246184
1700122669000,2023-11-16T08:17:49Z,59.1,TA120-T246191
1700122708000,2023-11-16T08:18:28Z,56,TA120-T246187
1700122713000,2023-11-16T08:18:33Z,73.6,TA120-T246184
1700122729000,2023-11-16T08:18:49Z,59,TA120-T246191
1700122768000,2023-11-16T08:19:28Z,55.6,TA120-T246187
1700122773000,2023-11-16T08:19:33Z,74.2,TA120-T246184
1700122789000,2023-11-16T08:19:49Z,52.2,TA120-T246191
1700122828000,2023-11-16T08:20:28Z,57.5,TA120-T246187
1700122833000,2023-11-16T08:20:33Z,65.2,TA120-T246184
1700122849000,2023-11-16T08:20:49Z,55.1,TA120-T246191
1700122888000,2023-11-16T08:21:28Z,54.6,TA120-T246187
1700122893000,2023-11-16T08:21:33Z,74.1,TA120-T246184
1700122909000,2023-11-16T08:21:49Z,57.8,TA120-T246191
1700122948000,2023-11-16T08:22:28Z,52.4,TA120-T246187
1700122953000,2023-11-16T08:22:33Z,70.7,TA120-T246184
1700122969000,2023-11-16T08:22:49Z,56.7,TA120-T246191
1700123008000,2023-11-16T08:23:28Z,53.8,TA120-T246187
1700123013000,2023-11-16T08:23:33Z,73.5,TA120-T246184
1700123029000,2023-11-16T08:23:49Z,57.8,TA120-T246191
1700123068000,2023-11-16T08:24:28Z,54.2,TA120-T246187
1700123073000,2023-11-16T08:24:33Z,69.8,TA120-T246184
1700123089000,2023-11-16T08:24:49Z,58.8,TA120-T246191
1700123128000,2023-11-16T08:25:28Z,55.8,TA120-T246187
1700123133000,2023-11-16T08:25:33Z,73.9,TA120-T246184
1700123149000,2023-11-16T08:25:49Z,56.5,TA120-T246191
1700123188000,2023-11-16T08:26:28Z,55.5,TA120-T246187
1700123193000,2023-11-16T08:26:33Z,69.7,TA120-T246184
1700123209000,2023-11-16T08:26:49Z,55.9,TA120-T246191
1700123248000,2023-11-16T08:27:28Z,55.6,TA120-T246187
1700123253000,2023-11-16T08:27:33Z,68.4,TA120-T246184
1700123269000,2023-11-16T08:27:49Z,56.1,TA120-T246191
1700123308000,2023-11-16T08:28:28Z,55,TA120-T246187
1700123313000,2023-11-16T08:28:33Z,72.6,TA120-T246184
1700123329000,2023-11-16T08:28:49Z,56.6,TA120-T246191
1700123368000,2023-11-16T08:29:28Z,55.7,TA120-T246187
1700123373000,2023-11-16T08:29:33Z,72.5,TA120-T246184
1700123389000,2023-11-16T08:29:49Z,56.2,TA120-T246191
1700123428000,2023-11-16T08:30:28Z,54.1,TA120-T246187
1700123433000,2023-11-16T08:30:33Z,73.3,TA120-T246184
1700123449000,2023-11-16T08:30:49Z,55.8,TA120-T246191
1700123488000,2023-11-16T08:31:28Z,52.5,TA120-T246187
1700123497000,2023-11-16T08:31:37Z,74,TA120-T246184
1700123509000,2023-11-16T08:31:49Z,54.3,TA120-T246191
1700123548000,2023-11-16T08:32:28Z,54.7,TA120-T246187
1700123557000,2023-11-16T08:32:37Z,73.8,TA120-T246184
1700123569000,2023-11-16T08:32:49Z,52.6,TA120-T246191
1700123608000,2023-11-16T08:33:28Z,56,TA120-T246187
1700123617000,2023-11-16T08:33:37Z,66.3,TA120-T246184
1700123629000,2023-11-16T08:33:49Z,58.2,TA120-T246191
1700123668000,2023-11-16T08:34:28Z,56.7,TA120-T246187
1700123677000,2023-11-16T08:34:37Z,72.6,TA120-T246184
1700123689000,2023-11-16T08:34:49Z,57.9,TA120-T246191
1700123728000,2023-11-16T08:35:28Z,56.2,TA120-T246187
1700123737000,2023-11-16T08:35:37Z,70.8,TA120-T246184
1700123749000,2023-11-16T08:35:49Z,56.3,TA120-T246191
