time,readable_time,dBA,dev-id
1692333512000,2023-08-18T04:38:32Z,45.1,TA120-T246183
1692333518000,2023-08-18T04:38:38Z,66.4,TA120-T246184
1692333552000,2023-08-18T04:39:12Z,55.5,TA120-T246191
1692333554000,2023-08-18T04:39:14Z,56.4,TA120-T246187
1692333572000,2023-08-18T04:39:32Z,45.6,TA120-T246183
1692333578000,2023-08-18T04:39:38Z,72.2,TA120-T246184
1692333612000,2023-08-18T04:40:12Z,55.6,TA120-T246191
1692333614000,2023-08-18T04:40:14Z,56,TA120-T246187
1692333632000,2023-08-18T04:40:32Z,45.1,TA120-T246183
1692333638000,2023-08-18T04:40:38Z,74.2,TA120-T246184
1692333672000,2023-08-18T04:41:12Z,54.2,TA120-T246191
1692333674000,2023-08-18T04:41:14Z,53.5,TA120-T246187
1692333692000,2023-08-18T04:41:32Z,45.4,TA120-T246183
1692333698000,2023-08-18T04:41:38Z,72.2,TA120-T246184
1692333732000,2023-08-18T04:42:12Z,56.7,TA120-T246191
1692333734000,2023-08-18T04:42:14Z,53.2,TA120-T246187
1692333752000,2023-08-18T04:42:32Z,44.6,TA120-T246183
1692333758000,2023-08-18T04:42:38Z,69.8,TA120-T246184
1692333792000,2023-08-18T04:43:12Z,54.9,TA120-T246191
1692333794000,2023-08-18T04:43:14Z,58.9,TA120-T246187
1692333812000,2023-08-18T04:43:32Z,44.4,TA120-T246183
1692333818000,2023-08-18T04:43:38Z,75.1,TA120-T246184
1692333852000,2023-08-18T04:44:12Z,53.2,TA120-T246191
1692333854000,2023-08-18T04:44:14Z,60.8,TA120-T246187
1692333872000,2023-08-18T04:44:32Z,45,TA120-T246183
1692333878000,2023-08-18T04:44:38Z,72.5,TA120-T246184
1692333912000,2023-08-18T04:45:12Z,56.4,TA120-T246191
1692333914000,2023-08-18T04:45:14Z,56.5,TA120-T246187
1692333932000,2023-08-18T04:45:32Z,44.6,TA120-T246183
1692333938000,2023-08-18T04:45:38Z,71.5,TA120-T246184
1692333972000,2023-08-18T04:46:12Z,50,TA120-T246191
1692333974000,2023-08-18T04:46:14Z,55.3,TA120-T246187
1692333992000,2023-08-18T04:46:32Z,45.1,TA120-T246183
1692333998000,2023-08-18T04:46:38Z,70,TA120-T246184
1692334032000,2023-08-18T04:47:12Z,57.6,TA120-T246191
1692334034000,2023-08-18T04:47:14Z,52.9,TA120-T246187
1692334052000,2023-08-18T04:47:32Z,45.1,TA120-T246183
1692334058000,2023-08-18T04:47:38Z,73.9,TA120-T246184
1692334092000,2023-08-18T04:48:12Z,54.9,TA120-T246191
1692334094000,2023-08-18T04:48:14Z,52.6,TA120-T246187
1692334112000,2023-08-18T04:48:32Z,44.8,TA120-T246183
1692334118000,2023-08-18T04:48:38Z,71.7,TA120-T246184
1692334152000,2023-08-18T04:49:12Z,55.9,TA120-T246191
1692334154000,2023-08-18T04:49:14Z,55.8,TA120-T246187
1692334172000,2023-08-18T04:49:32Z,44.9,TA120-T246183
1692334178000,2023-08-18T04:49:38Z,73.9,TA120-T246184
1692334212000,2023-08-18T04:50:12Z,52.6,TA120-T246191
1692334214000,2023-08-18T04:50:14Z,54.5,TA120-T246187
1692334232000,2023-08-18T04:50:32Z,44.9,TA120-T246183
1692334238000,2023-08-18T04:50:38Z,69.7,TA120-T246184
1692334272000,2023-08-18T04:51:12Z,57.5,TA120-T246191
1692334274000,2023-08-18T04:51:14Z,55.9,TA120-T246187
1692334292000,2023-08-18T04:51:32Z,44.7,TA120-T246183
1692334298000,2023-08-18T04:51:38Z,74.4,TA120-T246184
1692334332000,2023-08-18T04:52:12Z,55.7,TA120-T246191
1692334334000,2023-08-18T04:52:14Z,56.4,TA120-T246187
1692334352000,2023-08-18T04:52:32Z,45.1,TA120-T246183
1692334358000,2023-08-18T04:52:38Z,75.6,TA120-T246184
1692334392000,2023-08-18T04:53:12Z,55.2,TA120-T246191
1692334394000,2023-08-18T04:53:14Z,56.8,TA120-T246187
1692334412000,2023-08-18T04:53:32Z,52.7,TA120-T246183
1692334418000,2023-08-18T04:53:38Z,72.9,TA120-T246184
1692334452000,2023-08-18T04:54:12Z,55.5,TA120-T246191
1692334454000,2023-08-18T04:54:14Z,56.2,TA120-T246187
1692334472000,2023-08-18T04:54:32Z,57.6,TA120-T246183
1692334478000,2023-08-18T04:54:38Z,71.5,TA120-T246184
1692334512000,2023-08-18T04:55:12Z,52.3,TA120-T246191
1692334514000,2023-08-18T04:55:14Z,55.6,TA120-T246187
1692334532000,2023-08-18T04:55:32Z,50.3,TA120-T246183
1692334538000,2023-08-18T04:55:38Z,75.4,TA120-T246184
1692334572000,2023-08-18T04:56:12Z,55.6,TA120-T246191
1692334574000,2023-08-18T04:56:14Z,56.4,TA120-T246187
1692334592000,2023-08-18T04:56:32Z,59.2,TA120-T246183
1692334598000,2023-08-18T04:56:38Z,72.4,TA120-T246184
1692334632000,2023-08-18T04:57:12Z,55.6,TA120-T246191
1692334634000,2023-08-18T04:57:14Z,56.7,TA120-T246187
1692334652000,2023-08-18T04:57:32Z,53.6,TA120-T246183
1692334658000,2023-08-18T04:57:38Z,73,TA120-T246184
1692334692000,2023-08-18T04:58:12Z,54.2,TA120-T246191
1692334694000,2023-08-18T04:58:14Z,60.7,TA120-T246187
1692334712000,2023-08-18T04:58:32Z,50.1,TA120-T246183
1692334718000,2023-08-18T04:58:38Z,72.3,TA120-T246184
1692334752000,2023-08-18T04:59:12Z,56.6,TA120-T246191
1692334754000,2023-08-18T04:59:14Z,61.9,TA120-T246187
1692334772000,2023-08-18T04:59:32Z,52.5,TA120-T246183
1692334778000,2023-08-18T04:59:38Z,73.1,TA120-T246184
1692334812000,2023-08-18T05:00:12Z,57.4,TA120-T246191
1692334814000,2023-08-18T05:00:14Z,55.7,TA120-T246187
1692334832000,2023-08-18T05:00:32Z,57.4,TA120-T246183
1692334838000,2023-08-18T05:00:38Z,74.3,TA120-T246184
1692334872000,2023-08-18T05:01:12Z,57.9,TA120-T246191
1692334874000,2023-08-18T05:01:14Z,56.7,TA120-T246187
1692334892000,2023-08-18T05:01:32Z,58.7,TA120-T246183
1692334898000,2023-08-18T05:01:38Z,73.3,TA120-T246184
1692334932000,2023-08-18T05:02:12Z,59.8,TA120-T246191
1692334934000,2023-08-18T05:02:14Z,55.8,TA120-T246187
1692334952000,2023-08-18T05:02:32Z,44.8,TA120-T246183
1692334958000,2023-08-18T05:02:38Z,71.3,TA120-T246184
1692334992000,2023-08-18T05:03:12Z,66.9,TA120-T246191
1692334994000,2023-08-18T05:03:14Z,55.8,TA120-T246187
1692335012000,2023-08-18T05:03:32Z,45.2,TA120-T246183
1692335018000,2023-08-18T05:03:38Z,74.4,TA120-T246184
1692335052000,2023-08-18T05:04:12Z,62.7,TA120-T246191
1692335054000,2023-08-18T05:04:14Z,56.4,TA120-T246187
1692335072000,2023-08-18T05:04:32Z,46.4,TA120-T246183
1692335078000,2023-08-18T05:04:38Z,73.4,TA120-T246184
1692335112000,2023-08-18T05:05:12Z,62.7,TA120-T246191
1692335114000,2023-08-18T05:05:14Z,56.4,TA120-T246187
1692335132000,2023-08-18T05:05:32Z,44.8,TA120-T246183
1692335138000,2023-08-18T05:05:38Z,70.6,TA120-T246184
1692335172000,2023-08-18T05:06:12Z,57.4,TA120-T246191
1692335174000,2023-08-18T05:06:14Z,57.3,TA120-T246187
1692335192000,2023-08-18T05:06:32Z,45.8,TA120-T246183
1692335198000,2023-08-18T05:06:38Z,72.9,TA120-T246184
1692335232000,2023-08-18T05:07:12Z,56.6,TA120-T246191
1692335234000,2023-08-18T05:07:14Z,56,TA120-T246187
1692335252000,2023-08-18T05:07:32Z,47.4,TA120-T246183
1692335258000,2023-08-18T05:07:38Z,73.9,TA120-T246184
1692335292000,2023-08-18T05:08:12Z,58.9,TA120-T246191
1692335294000,2023-08-18T05:08:14Z,55.5,TA120-T246187
1692335312000,2023-08-18T05:08:32Z,45.7,TA120-T246183
1692335318000,2023-08-18T05:08:38Z,69.8,TA120-T246184
1692335352000,2023-08-18T05:09:12Z,60,TA120-T246191
1692335354000,2023-08-18T05:09:14Z,58.4,TA120-T246187
1692335372000,2023-08-18T05:09:32Z,45.2,TA120-T246183
1692335378000,2023-08-18T05:09:38Z,72.3,TA120-T246184
1692335412000,2023-08-18T05:10:12Z,64.2,TA120-T246191
1692335414000,2023-08-18T05:10:14Z,57.3,TA120-T246187
1692335432000,2023-08-18T05:10:32Z,46.4,TA120-T246183
1692335438000,2023-08-18T05:10:38Z,71.2,TA120-T246184
1692335472000,2023-08-18T05:11:12Z,55.7,TA120-T246191
1692335474000,2023-08-18T05:11:14Z,55.6,TA120-T246187
1692335492000,2023-08-18T05:11:32Z,44.7,TA120-T246183
1692335498000,2023-08-18T05:11:38Z,70.5,TA120-T246184
1692335532000,2023-08-18T05:12:12Z,53.9,TA120-T246191
1692335534000,2023-08-18T05:12:14Z,57.1,TA120-T246187
1692335552000,2023-08-18T05:12:32Z,45.4,TA120-T246183
1692335558000,2023-08-18T05:12:38Z,71.7,TA120-T246184
1692335592000,2023-08-18T05:13:12Z,54.8,TA120-T246191
1692335594000,2023-08-18T05:13:14Z,56.8,TA120-T246187
1692335612000,2023-08-18T05:13:32Z,44.5,TA120-T246183
1692335618000,2023-08-18T05:13:38Z,74.2,TA120-T246184
1692335652000,2023-08-18T05:14:12Z,56.5,TA120-T246191
1692335654000,2023-08-18T05:14:14Z,54.2,TA120-T246187
1692335672000,2023-08-18T05:14:32Z,44.8,TA120-T246183
1692335678000,2023-08-18T05:14:38Z,73.3,TA120-T246184
1692335712000,2023-08-18T05:15:12Z,57.1,TA120-T246191
1692335714000,2023-08-18T05:15:14Z,56.3,TA120-T246187
1692335732000,2023-08-18T05:15:32Z,45,TA120-T246183
1692335738000,2023-08-18T05:15:38Z,71.4,TA120-T246184
1692335772000,2023-08-18T05:16:12Z,55.7,TA120-T246191
1692335774000,2023-08-18T05:16:14Z,57,TA120-T246187
1692335792000,2023-08-18T05:16:32Z,44.8,TA120-T246183
1692335798000,2023-08-18T05:16:38Z,76.5,TA120-T246184
1692335832000,2023-08-18T05:17:12Z,54.2,TA120-T246191
1692335834000,2023-08-18T05:17:14Z,54.5,TA120-T246187
1692335852000,2023-08-18T05:17:32Z,44.8,TA120-T246183
1692335858000,2023-08-18T05:17:38Z,74.6,TA120-T246184
1692335892000,2023-08-18T05:18:12Z,56.5,TA120-T246191
1692335894000,2023-08-18T05:18:14Z,55.4,TA120-T246187
1692335912000,2023-08-18T05:18:32Z,46.5,TA120-T246183
1692335918000,2023-08-18T05:18:38Z,64.1,TA120-T246184
1692335952000,2023-08-18T05:19:12Z,54.7,TA120-T246191
1692335954000,2023-08-18T05:19:14Z,53.5,TA120-T246187
1692335972000,2023-08-18T05:19:32Z,60.6,TA120-T246183
1692335978000,2023-08-18T05:19:38Z,74.9,TA120-T246184
1692336012000,2023-08-18T05:20:12Z,57.6,TA120-T246191
1692336014000,2023-08-18T05:20:14Z,53,TA120-T246187
1692336036000,2023-08-18T05:20:36Z,57.7,TA120-T246183
1692336038000,2023-08-18T05:20:38Z,68.5,TA120-T246184
1692336072000,2023-08-18T05:21:12Z,65.2,TA120-T246191
1692336074000,2023-08-18T05:21:14Z,52.5,TA120-T246187
1692336096000,2023-08-18T05:21:36Z,66,TA120-T246183
1692336098000,2023-08-18T05:21:38Z,73.6,TA120-T246184
1692336132000,2023-08-18T05:22:12Z,56.1,TA120-T246191
1692336134000,2023-08-18T05:22:14Z,55.7,TA120-T246187
1692336156000,2023-08-18T05:22:36Z,56.2,TA120-T246183
1692336158000,2023-08-18T05:22:38Z,73,TA120-T246184
1692336192000,2023-08-18T05:23:12Z,58,TA120-T246191
1692336194000,2023-08-18T05:23:14Z,53.9,TA120-T246187
1692336216000,2023-08-18T05:23:36Z,45.8,TA120-T246183
1692336218000,2023-08-18T05:23:38Z,72.1,TA120-T246184
1692336252000,2023-08-18T05:24:12Z,54.7,TA120-T246191
1692336254000,2023-08-18T05:24:14Z,55.6,TA120-T246187
1692336276000,2023-08-18T05:24:36Z,49,TA120-T246183
1692336278000,2023-08-18T05:24:38Z,73.4,TA120-T246184
1692336312000,2023-08-18T05:25:12Z,55.2,TA120-T246191
1692336314000,2023-08-18T05:25:14Z,53.2,TA120-T246187
1692336336000,2023-08-18T05:25:36Z,45.3,TA120-T246183
1692336338000,2023-08-18T05:25:38Z,74,TA120-T246184
1692336372000,2023-08-18T05:26:12Z,54.8,TA120-T246191
1692336374000,2023-08-18T05:26:14Z,56.4,TA120-T246187
1692336396000,2023-08-18T05:26:36Z,45.5,TA120-T246183
1692336398000,2023-08-18T05:26:38Z,70.1,TA120-T246184
1692336432000,2023-08-18T05:27:12Z,55.5,TA120-T246191
1692336434000,2023-08-18T05:27:14Z,55.4,TA120-T246187
1692336456000,2023-08-18T05:27:36Z,44.7,TA120-T246183
1692336458000,2023-08-18T05:27:38Z,72.9,TA120-T246184
1692336492000,2023-08-18T05:28:12Z,55.8,TA120-T246191
1692336494000,2023-08-18T05:28:14Z,56.3,TA120-T246187
1692336516000,2023-08-18T05:28:36Z,50.5,TA120-T246183
1692336518000,2023-08-18T05:28:38Z,73.5,TA120-T246184
1692336552000,2023-08-18T05:29:12Z,58.5,TA120-T246191
1692336554000,2023-08-18T05:29:14Z,57.6,TA120-T246187
1692336576000,2023-08-18T05:29:36Z,50.2,TA120-T246183
1692336578000,2023-08-18T05:29:38Z,72.2,TA120-T246184
1692336612000,2023-08-18T05:30:12Z,53.3,TA120-T246191
1692336614000,2023-08-18T05:30:14Z,56.6,TA120-T246187
1692336636000,2023-08-18T05:30:36Z,44.7,TA120-T246183
1692336638000,2023-08-18T05:30:38Z,71.5,TA120-T246184
1692336672000,2023-08-18T05:31:12Z,54.2,TA120-T246191
1692336674000,2023-08-18T05:31:14Z,55.2,TA120-T246187
1692336696000,2023-08-18T05:31:36Z,44.7,TA120-T246183
1692336698000,2023-08-18T05:31:38Z,75.2,TA120-T246184
1692336732000,2023-08-18T05:32:12Z,57.8,TA120-T246191
1692336734000,2023-08-18T05:32:14Z,55.8,TA120-T246187
1692336756000,2023-08-18T05:32:36Z,44.4,TA120-T246183
1692336758000,2023-08-18T05:32:38Z,70.6,TA120-T246184
1692336792000,2023-08-18T05:33:12Z,54.5,TA120-T246191
1692336794000,2023-08-18T05:33:14Z,55.3,TA120-T246187
1692336816000,2023-08-18T05:33:36Z,44.6,TA120-T246183
1692336818000,2023-08-18T05:33:38Z,72.1,TA120-T246184
1692336852000,2023-08-18T05:34:12Z,60.6,TA120-T246191
1692336854000,2023-08-18T05:34:14Z,54.1,TA120-T246187
1692336876000,2023-08-18T05:34:36Z,50.7,TA120-T246183
1692336878000,2023-08-18T05:34:38Z,73.7,TA120-T246184
1692336912000,2023-08-18T05:35:12Z,56.5,TA120-T246191
1692336914000,2023-08-18T05:35:14Z,53.8,TA120-T246187
1692336936000,2023-08-18T05:35:36Z,44.7,TA120-T246183
1692336938000,2023-08-18T05:35:38Z,72.5,TA120-T246184
1692336972000,2023-08-18T05:36:12Z,56.9,TA120-T246191
1692336974000,2023-08-18T05:36:14Z,55.4,TA120-T246187
1692336996000,2023-08-18T05:36:36Z,51.1,TA120-T246183
1692336998000,2023-08-18T05:36:38Z,71.1,TA120-T246184
1692337032000,2023-08-18T05:37:12Z,55.1,TA120-T246191
1692337034000,2023-08-18T05:37:14Z,56.2,TA120-T246187
1692337056000,2023-08-18T05:37:36Z,48.7,TA120-T246183
1692337058000,2023-08-18T05:37:38Z,73.6,TA120-T246184
1692337092000,2023-08-18T05:38:12Z,55.5,TA120-T246191
1692337094000,2023-08-18T05:38:14Z,57.9,TA120-T246187
1692337116000,2023-08-18T05:38:36Z,54.2,TA120-T246183
1692337118000,2023-08-18T05:38:38Z,66.7,TA120-T246184
1692337152000,2023-08-18T05:39:12Z,58.7,TA120-T246191
1692337154000,2023-08-18T05:39:14Z,55.7,TA120-T246187
1692337176000,2023-08-18T05:39:36Z,58.2,TA120-T246183
1692337178000,2023-08-18T05:39:38Z,73.9,TA120-T246184
1692337212000,2023-08-18T05:40:12Z,55.4,TA120-T246191
1692337214000,2023-08-18T05:40:14Z,55.1,TA120-T246187
1692337236000,2023-08-18T05:40:36Z,60.8,TA120-T246183
1692337238000,2023-08-18T05:40:38Z,74.5,TA120-T246184
1692337272000,2023-08-18T05:41:12Z,58,TA120-T246191
1692337274000,2023-08-18T05:41:14Z,53.3,TA120-T246187
1692337296000,2023-08-18T05:41:36Z,49.7,TA120-T246183
1692337298000,2023-08-18T05:41:38Z,71.6,TA120-T246184
1692337332000,2023-08-18T05:42:12Z,56,TA120-T246191
1692337334000,2023-08-18T05:42:14Z,53.2,TA120-T246187
1692337356000,2023-08-18T05:42:36Z,44.9,TA120-T246183
1692337358000,2023-08-18T05:42:38Z,70.1,TA120-T246184
1692337392000,2023-08-18T05:43:12Z,56.2,TA120-T246191
1692337394000,2023-08-18T05:43:14Z,55.5,TA120-T246187
1692337416000,2023-08-18T05:43:36Z,44.9,TA120-T246183
1692337418000,2023-08-18T05:43:38Z,74.7,TA120-T246184
1692337452000,2023-08-18T05:44:12Z,59,TA120-T246191
1692337454000,2023-08-18T05:44:14Z,52.7,TA120-T246187
1692337476000,2023-08-18T05:44:36Z,46.2,TA120-T246183
1692337478000,2023-08-18T05:44:38Z,71.5,TA120-T246184
1692337512000,2023-08-18T05:45:12Z,62.2,TA120-T246191
1692337514000,2023-08-18T05:45:14Z,52.8,TA120-T246187
1692337536000,2023-08-18T05:45:36Z,48.5,TA120-T246183
1692337538000,2023-08-18T05:45:38Z,71.8,TA120-T246184
1692337572000,2023-08-18T05:46:12Z,56.9,TA120-T246191
1692337574000,2023-08-18T05:46:14Z,54.4,TA120-T246187
1692337596000,2023-08-18T05:46:36Z,55.2,TA120-T246183
1692337598000,2023-08-18T05:46:38Z,73.8,TA120-T246184
1692337632000,2023-08-18T05:47:12Z,57.7,TA120-T246191
1692337634000,2023-08-18T05:47:14Z,54.1,TA120-T246187
1692337656000,2023-08-18T05:47:36Z,71.6,TA120-T246183
1692337658000,2023-08-18T05:47:38Z,71.8,TA120-T246184
1692337692000,2023-08-18T05:48:12Z,54.6,TA120-T246191
1692337694000,2023-08-18T05:48:14Z,54.8,TA120-T246187
1692337716000,2023-08-18T05:48:36Z,69.5,TA120-T246183
1692337718000,2023-08-18T05:48:38Z,72.9,TA120-T246184
1692337752000,2023-08-18T05:49:12Z,51.5,TA120-T246191
1692337754000,2023-08-18T05:49:14Z,53.3,TA120-T246187
1692337776000,2023-08-18T05:49:36Z,67.5,TA120-T246183
1692337778000,2023-08-18T05:49:38Z,75.1,TA120-T246184
1692337812000,2023-08-18T05:50:12Z,59.2,TA120-T246191
1692337814000,2023-08-18T05:50:14Z,55,TA120-T246187
1692337836000,2023-08-18T05:50:36Z,68.5,TA120-T246183
1692337838000,2023-08-18T05:50:38Z,72.7,TA120-T246184
1692337872000,2023-08-18T05:51:12Z,58.2,TA120-T246191
1692337874000,2023-08-18T05:51:14Z,54.9,TA120-T246187
1692337896000,2023-08-18T05:51:36Z,70.3,TA120-T246183
1692337898000,2023-08-18T05:51:38Z,71.2,TA120-T246184
1692337932000,2023-08-18T05:52:12Z,59.6,TA120-T246191
1692337934000,2023-08-18T05:52:14Z,54.7,TA120-T246187
1692337956000,2023-08-18T05:52:36Z,68.5,TA120-T246183
1692337958000,2023-08-18T05:52:38Z,73.7,TA120-T246184
1692337992000,2023-08-18T05:53:12Z,56.1,TA120-T246191
1692337994000,2023-08-18T05:53:14Z,52.6,TA120-T246187
1692338016000,2023-08-18T05:53:36Z,63.3,TA120-T246183
1692338018000,2023-08-18T05:53:38Z,72.6,TA120-T246184
1692338052000,2023-08-18T05:54:12Z,54.1,TA120-T246191
1692338054000,2023-08-18T05:54:14Z,53.4,TA120-T246187
1692338076000,2023-08-18T05:54:36Z,67.4,TA120-T246183
1692338078000,2023-08-18T05:54:38Z,67.5,TA120-T246184
1692338112000,2023-08-18T05:55:12Z,55.8,TA120-T246191
1692338114000,2023-08-18T05:55:14Z,53,TA120-T246187
1692338136000,2023-08-18T05:55:36Z,62.5,TA120-T246183
1692338138000,2023-08-18T05:55:38Z,74.2,TA120-T246184
1692338172000,2023-08-18T05:56:12Z,57.2,TA120-T246191
1692338174000,2023-08-18T05:56:14Z,52.5,TA120-T246187
1692338196000,2023-08-18T05:56:36Z,63.6,TA120-T246183
1692338198000,2023-08-18T05:56:38Z,69.3,TA120-T246184
1692338232000,2023-08-18T05:57:12Z,55.7,TA120-T246191
1692338234000,2023-08-18T05:57:14Z,52.5,TA120-T246187
1692338256000,2023-08-18T05:57:36Z,62.9,TA120-T246183
1692338258000,2023-08-18T05:57:38Z,73.3,TA120-T246184
1692338292000,2023-08-18T05:58:12Z,57.6,TA120-T246191
1692338294000,2023-08-18T05:58:14Z,52.4,TA120-T246187
1692338316000,2023-08-18T05:58:36Z,54.1,TA120-T246183
1692338318000,2023-08-18T05:58:38Z,72.4,TA120-T246184
1692338352000,2023-08-18T05:59:12Z,56,TA120-T246191
1692338354000,2023-08-18T05:59:14Z,51.6,TA120-T246187
1692338376000,2023-08-18T05:59:36Z,60.9,TA120-T246183
1692338378000,2023-08-18T05:59:38Z,71.9,TA120-T246184
1692338412000,2023-08-18T06:00:12Z,57.3,TA120-T246191
1692338414000,2023-08-18T06:00:14Z,52.7,TA120-T246187
1692338436000,2023-08-18T06:00:36Z,49.6,TA120-T246183
1692338438000,2023-08-18T06:00:38Z,70,TA120-T246184
1692338472000,2023-08-18T06:01:12Z,53,TA120-T246191
1692338474000,2023-08-18T06:01:14Z,53.6,TA120-T246187
1692338496000,2023-08-18T06:01:36Z,47.1,TA120-T246183
1692338498000,2023-08-18T06:01:38Z,72.8,TA120-T246184
1692338532000,2023-08-18T06:02:12Z,56.1,TA120-T246191
1692338534000,2023-08-18T06:02:14Z,63.5,TA120-T246187
1692338556000,2023-08-18T06:02:36Z,45.9,TA120-T246183
1692338558000,2023-08-18T06:02:38Z,68.8,TA120-T246184
1692338592000,2023-08-18T06:03:12Z,55.8,TA120-T246191
1692338594000,2023-08-18T06:03:14Z,60.7,TA120-T246187
1692338616000,2023-08-18T06:03:36Z,64,TA120-T246183
1692338618000,2023-08-18T06:03:38Z,71.1,TA120-T246184
1692338652000,2023-08-18T06:04:12Z,61.3,TA120-T246191
1692338654000,2023-08-18T06:04:14Z,57.6,TA120-T246187
1692338676000,2023-08-18T06:04:36Z,53.7,TA120-T246183
1692338678000,2023-08-18T06:04:38Z,74.3,TA120-T246184
1692338712000,2023-08-18T06:05:12Z,55.4,TA120-T246191
1692338714000,2023-08-18T06:05:14Z,58.5,TA120-T246187
1692338736000,2023-08-18T06:05:36Z,46.5,TA120-T246183
1692338738000,2023-08-18T06:05:38Z,71.1,TA120-T246184
1692338772000,2023-08-18T06:06:12Z,60.9,TA120-T246191
1692338774000,2023-08-18T06:06:14Z,57.5,TA120-T246187
1692338796000,2023-08-18T06:06:36Z,45.2,TA120-T246183
1692338798000,2023-08-18T06:06:38Z,69.9,TA120-T246184
1692338832000,2023-08-18T06:07:12Z,58.9,TA120-T246191
1692338834000,2023-08-18T06:07:14Z,60.3,TA120-T246187
1692338856000,2023-08-18T06:07:36Z,44.6,TA120-T246183
1692338858000,2023-08-18T06:07:38Z,73.4,TA120-T246184
1692338892000,2023-08-18T06:08:12Z,61.3,TA120-T246191
1692338894000,2023-08-18T06:08:14Z,52.5,TA120-T246187
1692338916000,2023-08-18T06:08:36Z,45.1,TA120-T246183
1692338918000,2023-08-18T06:08:38Z,69.3,TA120-T246184
1692338952000,2023-08-18T06:09:12Z,55,TA120-T246191
1692338954000,2023-08-18T06:09:14Z,51.8,TA120-T246187
1692338976000,2023-08-18T06:09:36Z,45.2,TA120-T246183
1692338978000,2023-08-18T06:09:38Z,70.4,TA120-T246184
1692339012000,2023-08-18T06:10:12Z,58.4,TA120-T246191
1692339014000,2023-08-18T06:10:14Z,53.2,TA120-T246187
1692339036000,2023-08-18T06:10:36Z,45.2,TA120-T246183
1692339038000,2023-08-18T06:10:38Z,72.2,TA120-T246184
1692339072000,2023-08-18T06:11:12Z,56.9,TA120-T246191
1692339074000,2023-08-18T06:11:14Z,52.9,TA120-T246187
1692339096000,2023-08-18T06:11:36Z,45.9,TA120-T246183
1692339098000,2023-08-18T06:11:38Z,70.7,TA120-T246184
1692339132000,2023-08-18T06:12:12Z,54.6,TA120-T246191
1692339134000,2023-08-18T06:12:14Z,54.9,TA120-T246187
1692339156000,2023-08-18T06:12:36Z,48.7,TA120-T246183
1692339158000,2023-08-18T06:12:38Z,70.8,TA120-T246184
1692339192000,2023-08-18T06:13:12Z,58.6,TA120-T246191
1692339194000,2023-08-18T06:13:14Z,54,TA120-T246187
1692339216000,2023-08-18T06:13:36Z,46.3,TA120-T246183
1692339218000,2023-08-18T06:13:38Z,72.6,TA120-T246184
1692339252000,2023-08-18T06:14:12Z,54.7,TA120-T246191
1692339254000,2023-08-18T06:14:14Z,55.4,TA120-T246187
1692339276000,2023-08-18T06:14:36Z,45,TA120-T246183
1692339278000,2023-08-18T06:14:38Z,67.9,TA120-T246184
1692339312000,2023-08-18T06:15:12Z,55.7,TA120-T246191
1692339314000,2023-08-18T06:15:14Z,54,TA120-T246187
1692339336000,2023-08-18T06:15:36Z,44.6,TA120-T246183
1692339338000,2023-08-18T06:15:38Z,71.9,TA120-T246184
1692339372000,2023-08-18T06:16:12Z,56,TA120-T246191
1692339374000,2023-08-18T06:16:14Z,53.6,TA120-T246187
1692339396000,2023-08-18T06:16:36Z,44.7,TA120-T246183
1692339398000,2023-08-18T06:16:38Z,76.2,TA120-T246184
1692339432000,2023-08-18T06:17:12Z,54.9,TA120-T246191
1692339434000,2023-08-18T06:17:14Z,53.3,TA120-T246187
1692339456000,2023-08-18T06:17:36Z,44.7,TA120-T246183
1692339458000,2023-08-18T06:17:38Z,71.5,TA120-T246184
1692339492000,2023-08-18T06:18:12Z,58.1,TA120-T246191
1692339494000,2023-08-18T06:18:14Z,51.7,TA120-T246187
1692339516000,2023-08-18T06:18:36Z,47.6,TA120-T246183
1692339518000,2023-08-18T06:18:38Z,68.8,TA120-T246184
1692339552000,2023-08-18T06:19:12Z,56.9,TA120-T246191
1692339554000,2023-08-18T06:19:14Z,51.2,TA120-T246187
1692339576000,2023-08-18T06:19:36Z,44.2,TA120-T246183
1692339578000,2023-08-18T06:19:38Z,73.8,TA120-T246184
1692339612000,2023-08-18T06:20:12Z,56.2,TA120-T246191
1692339614000,2023-08-18T06:20:14Z,50.4,TA120-T246187
1692339636000,2023-08-18T06:20:36Z,44.3,TA120-T246183
1692339638000,2023-08-18T06:20:38Z,69.7,TA120-T246184
1692339672000,2023-08-18T06:21:12Z,56.8,TA120-T246191
1692339674000,2023-08-18T06:21:14Z,51.2,TA120-T246187
1692339696000,2023-08-18T06:21:36Z,44.4,TA120-T246183
1692339698000,2023-08-18T06:21:38Z,71.8,TA120-T246184
1692339732000,2023-08-18T06:22:12Z,57.3,TA120-T246191
1692339734000,2023-08-18T06:22:14Z,51.8,TA120-T246187
1692339756000,2023-08-18T06:22:36Z,44.4,TA120-T246183
1692339758000,2023-08-18T06:22:38Z,72.6,TA120-T246184
1692339792000,2023-08-18T06:23:12Z,57.2,TA120-T246191
1692339794000,2023-08-18T06:23:14Z,53.1,TA120-T246187
1692339816000,2023-08-18T06:23:36Z,44.6,TA120-T246183
1692339818000,2023-08-18T06:23:38Z,67.5,TA120-T246184
1692339852000,2023-08-18T06:24:12Z,58.5,TA120-T246191
1692339854000,2023-08-18T06:24:14Z,53,TA120-T246187
1692339876000,2023-08-18T06:24:36Z,44.8,TA120-T246183
