time,readable_time,dBA,dev-id
1688868322000,2023-07-09T02:05:22Z,47.9,TA120-T246187
1688868323000,2023-07-09T02:05:23Z,53.4,TA120-T246184
1688868323000,2023-07-09T02:05:23Z,48.1,TA120-T246187
1688868323000,2023-07-09T02:05:23Z,43.8,TA120-T246183
1688868323000,2023-07-09T02:05:23Z,48.2,TA120-T246191
1688868324000,2023-07-09T02:05:24Z,43.6,TA120-T246183
1688868324000,2023-07-09T02:05:24Z,47.7,TA120-T246191
1688868324000,2023-07-09T02:05:24Z,53.6,TA120-T246184
1688868324000,2023-07-09T02:05:24Z,48.3,TA120-T246187
1688868325000,2023-07-09T02:05:25Z,53.3,TA120-T246184
1688868325000,2023-07-09T02:05:25Z,48.5,TA120-T246187
1688868325000,2023-07-09T02:05:25Z,43.5,TA120-T246183
1688868325000,2023-07-09T02:05:25Z,47.8,TA120-T246191
1688868326000,2023-07-09T02:05:26Z,43.7,TA120-T246183
1688868326000,2023-07-09T02:05:26Z,47.8,TA120-T246191
1688868326000,2023-07-09T02:05:26Z,53.7,TA120-T246184
1688868326000,2023-07-09T02:05:26Z,48.1,TA120-T246187
1688868327000,2023-07-09T02:05:27Z,53.3,TA120-T246184
1688868327000,2023-07-09T02:05:27Z,47.2,TA120-T246187
1688868327000,2023-07-09T02:05:27Z,43.9,TA120-T246183
1688868327000,2023-07-09T02:05:27Z,48.1,TA120-T246191
1688868328000,2023-07-09T02:05:28Z,43.7,TA120-T246183
1688868328000,2023-07-09T02:05:28Z,48.1,TA120-T246191
1688868328000,2023-07-09T02:05:28Z,53.3,TA120-T246184
1688868328000,2023-07-09T02:05:28Z,46.5,TA120-T246187
1688868329000,2023-07-09T02:05:29Z,53.2,TA120-T246184
1688868329000,2023-07-09T02:05:29Z,47.1,TA120-T246187
1688868329000,2023-07-09T02:05:29Z,43.8,TA120-T246183
1688868329000,2023-07-09T02:05:29Z,48.3,TA120-T246191
1688868330000,2023-07-09T02:05:30Z,43.7,TA120-T246183
1688868330000,2023-07-09T02:05:30Z,47.3,TA120-T246191
1688868330000,2023-07-09T02:05:30Z,54.2,TA120-T246184
1688868330000,2023-07-09T02:05:30Z,46.7,TA120-T246187
1688868331000,2023-07-09T02:05:31Z,57.4,TA120-T246184
1688868331000,2023-07-09T02:05:31Z,45.8,TA120-T246187
1688868331000,2023-07-09T02:05:31Z,43.5,TA120-T246183
1688868331000,2023-07-09T02:05:31Z,47.4,TA120-T246191
1688868332000,2023-07-09T02:05:32Z,43.5,TA120-T246183
1688868332000,2023-07-09T02:05:32Z,47.4,TA120-T246191
1688868332000,2023-07-09T02:05:32Z,56.8,TA120-T246184
1688868332000,2023-07-09T02:05:32Z,45.9,TA120-T246187
1688868333000,2023-07-09T02:05:33Z,53.2,TA120-T246184
1688868333000,2023-07-09T02:05:33Z,45.6,TA120-T246187
1688868333000,2023-07-09T02:05:33Z,43.6,TA120-T246183
1688868333000,2023-07-09T02:05:33Z,46.6,TA120-T246191
1688868334000,2023-07-09T02:05:34Z,43.5,TA120-T246183
1688868334000,2023-07-09T02:05:34Z,47.3,TA120-T246191
1688868334000,2023-07-09T02:05:34Z,53.2,TA120-T246184
1688868334000,2023-07-09T02:05:34Z,47.2,TA120-T246187
1688868335000,2023-07-09T02:05:35Z,52.9,TA120-T246184
1688868335000,2023-07-09T02:05:35Z,49,TA120-T246187
1688868335000,2023-07-09T02:05:35Z,44.2,TA120-T246183
1688868335000,2023-07-09T02:05:35Z,47.2,TA120-T246191
1688868336000,2023-07-09T02:05:36Z,44,TA120-T246183
1688868336000,2023-07-09T02:05:36Z,46.7,TA120-T246191
1688868336000,2023-07-09T02:05:36Z,53,TA120-T246184
1688868336000,2023-07-09T02:05:36Z,47.2,TA120-T246187
1688868337000,2023-07-09T02:05:37Z,52.9,TA120-T246184
1688868337000,2023-07-09T02:05:37Z,46.4,TA120-T246187
1688868337000,2023-07-09T02:05:37Z,43.8,TA120-T246183
1688868337000,2023-07-09T02:05:37Z,47.4,TA120-T246191
1688868338000,2023-07-09T02:05:38Z,43.7,TA120-T246183
1688868338000,2023-07-09T02:05:38Z,47.2,TA120-T246191
1688868338000,2023-07-09T02:05:38Z,53.1,TA120-T246184
1688868338000,2023-07-09T02:05:38Z,52.2,TA120-T246187
1688868339000,2023-07-09T02:05:39Z,53.2,TA120-T246184
1688868339000,2023-07-09T02:05:39Z,47.1,TA120-T246187
1688868339000,2023-07-09T02:05:39Z,43.7,TA120-T246183
1688868339000,2023-07-09T02:05:39Z,46.8,TA120-T246191
1688868340000,2023-07-09T02:05:40Z,43.7,TA120-T246183
1688868340000,2023-07-09T02:05:40Z,47.3,TA120-T246191
1688868340000,2023-07-09T02:05:40Z,53.5,TA120-T246184
1688868340000,2023-07-09T02:05:40Z,47.4,TA120-T246187
1688868341000,2023-07-09T02:05:41Z,54.8,TA120-T246184
1688868341000,2023-07-09T02:05:41Z,47.4,TA120-T246187
1688868341000,2023-07-09T02:05:41Z,43.6,TA120-T246183
1688868341000,2023-07-09T02:05:41Z,46.9,TA120-T246191
1688868342000,2023-07-09T02:05:42Z,43.7,TA120-T246183
1688868342000,2023-07-09T02:05:42Z,47.1,TA120-T246191
1688868342000,2023-07-09T02:05:42Z,58.6,TA120-T246184
1688868342000,2023-07-09T02:05:42Z,48.4,TA120-T246187
1688868343000,2023-07-09T02:05:43Z,58.6,TA120-T246184
1688868343000,2023-07-09T02:05:43Z,47,TA120-T246187
1688868343000,2023-07-09T02:05:43Z,43.8,TA120-T246183
1688868343000,2023-07-09T02:05:43Z,46.8,TA120-T246191
1688868344000,2023-07-09T02:05:44Z,44,TA120-T246183
1688868344000,2023-07-09T02:05:44Z,47.3,TA120-T246191
1688868344000,2023-07-09T02:05:44Z,55,TA120-T246184
1688868344000,2023-07-09T02:05:44Z,46.3,TA120-T246187
1688868345000,2023-07-09T02:05:45Z,56,TA120-T246184
1688868345000,2023-07-09T02:05:45Z,46.5,TA120-T246187
1688868345000,2023-07-09T02:05:45Z,43.6,TA120-T246183
1688868345000,2023-07-09T02:05:45Z,46.9,TA120-T246191
1688868346000,2023-07-09T02:05:46Z,44.1,TA120-T246183
1688868346000,2023-07-09T02:05:46Z,47.9,TA120-T246191
1688868346000,2023-07-09T02:05:46Z,55.8,TA120-T246184
1688868346000,2023-07-09T02:05:46Z,48.4,TA120-T246187
1688868347000,2023-07-09T02:05:47Z,56.2,TA120-T246184
1688868347000,2023-07-09T02:05:47Z,49.4,TA120-T246187
1688868347000,2023-07-09T02:05:47Z,43.6,TA120-T246183
1688868347000,2023-07-09T02:05:47Z,47.5,TA120-T246191
1688868348000,2023-07-09T02:05:48Z,43.4,TA120-T246183
1688868348000,2023-07-09T02:05:48Z,47.2,TA120-T246191
1688868348000,2023-07-09T02:05:48Z,57,TA120-T246184
1688868348000,2023-07-09T02:05:48Z,50.2,TA120-T246187
1688868349000,2023-07-09T02:05:49Z,57.8,TA120-T246184
1688868349000,2023-07-09T02:05:49Z,50.9,TA120-T246187
1688868349000,2023-07-09T02:05:49Z,44,TA120-T246183
1688868349000,2023-07-09T02:05:49Z,47.5,TA120-T246191
1688868350000,2023-07-09T02:05:50Z,43.6,TA120-T246183
1688868350000,2023-07-09T02:05:50Z,47.3,TA120-T246191
1688868350000,2023-07-09T02:05:50Z,59.3,TA120-T246184
1688868350000,2023-07-09T02:05:50Z,50.9,TA120-T246187
1688868351000,2023-07-09T02:05:51Z,60.1,TA120-T246184
1688868351000,2023-07-09T02:05:51Z,51.2,TA120-T246187
1688868351000,2023-07-09T02:05:51Z,44.1,TA120-T246183
1688868351000,2023-07-09T02:05:51Z,46.6,TA120-T246191
1688868352000,2023-07-09T02:05:52Z,44,TA120-T246183
1688868352000,2023-07-09T02:05:52Z,46.6,TA120-T246191
1688868352000,2023-07-09T02:05:52Z,61.3,TA120-T246184
1688868352000,2023-07-09T02:05:52Z,50.2,TA120-T246187
1688868353000,2023-07-09T02:05:53Z,63,TA120-T246184
1688868353000,2023-07-09T02:05:53Z,50.1,TA120-T246187
1688868353000,2023-07-09T02:05:53Z,43.5,TA120-T246183
1688868353000,2023-07-09T02:05:53Z,47.1,TA120-T246191
1688868354000,2023-07-09T02:05:54Z,43.9,TA120-T246183
1688868354000,2023-07-09T02:05:54Z,46.8,TA120-T246191
1688868354000,2023-07-09T02:05:54Z,64.7,TA120-T246184
1688868354000,2023-07-09T02:05:54Z,50.3,TA120-T246187
1688868355000,2023-07-09T02:05:55Z,67.1,TA120-T246184
1688868355000,2023-07-09T02:05:55Z,50,TA120-T246187
1688868355000,2023-07-09T02:05:55Z,43.8,TA120-T246183
1688868355000,2023-07-09T02:05:55Z,47.7,TA120-T246191
1688868356000,2023-07-09T02:05:56Z,43.9,TA120-T246183
1688868356000,2023-07-09T02:05:56Z,47.4,TA120-T246191
1688868356000,2023-07-09T02:05:56Z,68,TA120-T246184
1688868356000,2023-07-09T02:05:56Z,49,TA120-T246187
1688868357000,2023-07-09T02:05:57Z,70.4,TA120-T246184
1688868357000,2023-07-09T02:05:57Z,50.3,TA120-T246187
1688868357000,2023-07-09T02:05:57Z,43.7,TA120-T246183
1688868357000,2023-07-09T02:05:57Z,47.6,TA120-T246191
1688868358000,2023-07-09T02:05:58Z,43.4,TA120-T246183
1688868358000,2023-07-09T02:05:58Z,47.6,TA120-T246191
1688868358000,2023-07-09T02:05:58Z,75.2,TA120-T246184
1688868358000,2023-07-09T02:05:58Z,51,TA120-T246187
1688868359000,2023-07-09T02:05:59Z,77.5,TA120-T246184
1688868359000,2023-07-09T02:05:59Z,53.2,TA120-T246187
1688868359000,2023-07-09T02:05:59Z,44,TA120-T246183
1688868359000,2023-07-09T02:05:59Z,47.5,TA120-T246191
1688868360000,2023-07-09T02:06:00Z,43.9,TA120-T246183
1688868360000,2023-07-09T02:06:00Z,47.9,TA120-T246191
1688868360000,2023-07-09T02:06:00Z,76,TA120-T246184
1688868360000,2023-07-09T02:06:00Z,52.3,TA120-T246187
1688868361000,2023-07-09T02:06:01Z,74.4,TA120-T246184
1688868361000,2023-07-09T02:06:01Z,52.2,TA120-T246187
1688868361000,2023-07-09T02:06:01Z,43.7,TA120-T246183
1688868361000,2023-07-09T02:06:01Z,47.1,TA120-T246191
1688868362000,2023-07-09T02:06:02Z,43.6,TA120-T246183
1688868362000,2023-07-09T02:06:02Z,47,TA120-T246191
1688868362000,2023-07-09T02:06:02Z,73.1,TA120-T246184
1688868362000,2023-07-09T02:06:02Z,52,TA120-T246187
1688868363000,2023-07-09T02:06:03Z,73,TA120-T246184
1688868363000,2023-07-09T02:06:03Z,52.2,TA120-T246187
1688868363000,2023-07-09T02:06:03Z,44,TA120-T246183
1688868363000,2023-07-09T02:06:03Z,47.6,TA120-T246191
1688868364000,2023-07-09T02:06:04Z,43.5,TA120-T246183
1688868364000,2023-07-09T02:06:04Z,46.9,TA120-T246191
1688868364000,2023-07-09T02:06:04Z,72.6,TA120-T246184
1688868364000,2023-07-09T02:06:04Z,52.6,TA120-T246187
1688868365000,2023-07-09T02:06:05Z,72.5,TA120-T246184
1688868365000,2023-07-09T02:06:05Z,52.5,TA120-T246187
1688868365000,2023-07-09T02:06:05Z,43.6,TA120-T246183
1688868365000,2023-07-09T02:06:05Z,47.6,TA120-T246191
1688868366000,2023-07-09T02:06:06Z,44,TA120-T246183
1688868366000,2023-07-09T02:06:06Z,47.4,TA120-T246191
1688868366000,2023-07-09T02:06:06Z,72.1,TA120-T246184
1688868366000,2023-07-09T02:06:06Z,58.1,TA120-T246187
1688868367000,2023-07-09T02:06:07Z,72.7,TA120-T246184
1688868367000,2023-07-09T02:06:07Z,54.5,TA120-T246187
1688868367000,2023-07-09T02:06:07Z,43.7,TA120-T246183
1688868367000,2023-07-09T02:06:07Z,46.6,TA120-T246191
1688868368000,2023-07-09T02:06:08Z,43.8,TA120-T246183
1688868368000,2023-07-09T02:06:08Z,47.6,TA120-T246191
1688868368000,2023-07-09T02:06:08Z,72.1,TA120-T246184
1688868368000,2023-07-09T02:06:08Z,62.9,TA120-T246187
1688868369000,2023-07-09T02:06:09Z,70.4,TA120-T246184
1688868369000,2023-07-09T02:06:09Z,54.3,TA120-T246187
1688868369000,2023-07-09T02:06:09Z,44,TA120-T246183
1688868369000,2023-07-09T02:06:09Z,47.9,TA120-T246191
1688868370000,2023-07-09T02:06:10Z,43.9,TA120-T246183
1688868370000,2023-07-09T02:06:10Z,47.3,TA120-T246191
1688868370000,2023-07-09T02:06:10Z,70.5,TA120-T246184
1688868370000,2023-07-09T02:06:10Z,57.4,TA120-T246187
1688868371000,2023-07-09T02:06:11Z,67.9,TA120-T246184
1688868371000,2023-07-09T02:06:11Z,59.2,TA120-T246187
1688868371000,2023-07-09T02:06:11Z,43.3,TA120-T246183
1688868371000,2023-07-09T02:06:11Z,48.7,TA120-T246191
1688868372000,2023-07-09T02:06:12Z,43.6,TA120-T246183
1688868372000,2023-07-09T02:06:12Z,48,TA120-T246191
1688868372000,2023-07-09T02:06:12Z,67.4,TA120-T246184
1688868372000,2023-07-09T02:06:12Z,59.3,TA120-T246187
1688868373000,2023-07-09T02:06:13Z,65.6,TA120-T246184
1688868373000,2023-07-09T02:06:13Z,56.5,TA120-T246187
1688868373000,2023-07-09T02:06:13Z,43.8,TA120-T246183
1688868373000,2023-07-09T02:06:13Z,47.6,TA120-T246191
1688868374000,2023-07-09T02:06:14Z,43.7,TA120-T246183
1688868374000,2023-07-09T02:06:14Z,47.9,TA120-T246191
1688868374000,2023-07-09T02:06:14Z,64.4,TA120-T246184
1688868374000,2023-07-09T02:06:14Z,57.2,TA120-T246187
1688868375000,2023-07-09T02:06:15Z,64.2,TA120-T246184
1688868375000,2023-07-09T02:06:15Z,57.9,TA120-T246187
1688868375000,2023-07-09T02:06:15Z,43.6,TA120-T246183
1688868375000,2023-07-09T02:06:15Z,48.8,TA120-T246191
1688868376000,2023-07-09T02:06:16Z,43.9,TA120-T246183
1688868376000,2023-07-09T02:06:16Z,47.7,TA120-T246191
1688868376000,2023-07-09T02:06:16Z,63.8,TA120-T246184
1688868376000,2023-07-09T02:06:16Z,57.3,TA120-T246187
1688868377000,2023-07-09T02:06:17Z,64.6,TA120-T246184
1688868377000,2023-07-09T02:06:17Z,56.4,TA120-T246187
1688868377000,2023-07-09T02:06:17Z,43.4,TA120-T246183
1688868377000,2023-07-09T02:06:17Z,48.1,TA120-T246191
1688868378000,2023-07-09T02:06:18Z,43.7,TA120-T246183
1688868378000,2023-07-09T02:06:18Z,48.4,TA120-T246191
1688868378000,2023-07-09T02:06:18Z,65.5,TA120-T246184
1688868378000,2023-07-09T02:06:18Z,59.6,TA120-T246187
1688868379000,2023-07-09T02:06:19Z,68,TA120-T246184
1688868379000,2023-07-09T02:06:19Z,54.8,TA120-T246187
1688868379000,2023-07-09T02:06:19Z,43.7,TA120-T246183
1688868379000,2023-07-09T02:06:19Z,47.8,TA120-T246191
1688868380000,2023-07-09T02:06:20Z,43.4,TA120-T246183
1688868380000,2023-07-09T02:06:20Z,47.9,TA120-T246191
1688868380000,2023-07-09T02:06:20Z,71.7,TA120-T246184
1688868380000,2023-07-09T02:06:20Z,58.4,TA120-T246187
1688868381000,2023-07-09T02:06:21Z,73.2,TA120-T246184
1688868381000,2023-07-09T02:06:21Z,55.5,TA120-T246187
1688868381000,2023-07-09T02:06:21Z,43.5,TA120-T246183
1688868381000,2023-07-09T02:06:21Z,48.2,TA120-T246191
1688868382000,2023-07-09T02:06:22Z,43.9,TA120-T246183
1688868382000,2023-07-09T02:06:22Z,48.5,TA120-T246191
1688868382000,2023-07-09T02:06:22Z,70.6,TA120-T246184
1688868382000,2023-07-09T02:06:22Z,56.2,TA120-T246187
1688868383000,2023-07-09T02:06:23Z,66.5,TA120-T246184
1688868383000,2023-07-09T02:06:23Z,59.2,TA120-T246187
1688868383000,2023-07-09T02:06:23Z,43.6,TA120-T246183
1688868383000,2023-07-09T02:06:23Z,47.4,TA120-T246191
1688868384000,2023-07-09T02:06:24Z,43.8,TA120-T246183
1688868384000,2023-07-09T02:06:24Z,48.3,TA120-T246191
1688868384000,2023-07-09T02:06:24Z,62.4,TA120-T246184
1688868384000,2023-07-09T02:06:24Z,55.5,TA120-T246187
1688868385000,2023-07-09T02:06:25Z,61.1,TA120-T246184
1688868385000,2023-07-09T02:06:25Z,56,TA120-T246187
1688868385000,2023-07-09T02:06:25Z,43.9,TA120-T246183
1688868385000,2023-07-09T02:06:25Z,48,TA120-T246191
1688868386000,2023-07-09T02:06:26Z,43.7,TA120-T246183
1688868386000,2023-07-09T02:06:26Z,48.3,TA120-T246191
1688868386000,2023-07-09T02:06:26Z,61.9,TA120-T246184
1688868386000,2023-07-09T02:06:26Z,56.4,TA120-T246187
1688868387000,2023-07-09T02:06:27Z,61.4,TA120-T246184
1688868387000,2023-07-09T02:06:27Z,56.7,TA120-T246187
1688868387000,2023-07-09T02:06:27Z,43.8,TA120-T246183
1688868387000,2023-07-09T02:06:27Z,48.6,TA120-T246191
1688868388000,2023-07-09T02:06:28Z,43.8,TA120-T246183
1688868388000,2023-07-09T02:06:28Z,48.8,TA120-T246191
1688868388000,2023-07-09T02:06:28Z,57.5,TA120-T246184
1688868388000,2023-07-09T02:06:28Z,55.3,TA120-T246187
1688868389000,2023-07-09T02:06:29Z,56.5,TA120-T246184
1688868389000,2023-07-09T02:06:29Z,56.1,TA120-T246187
1688868389000,2023-07-09T02:06:29Z,43.6,TA120-T246183
1688868389000,2023-07-09T02:06:29Z,48.4,TA120-T246191
1688868390000,2023-07-09T02:06:30Z,43.6,TA120-T246183
1688868390000,2023-07-09T02:06:30Z,48,TA120-T246191
1688868390000,2023-07-09T02:06:30Z,55.9,TA120-T246184
1688868390000,2023-07-09T02:06:30Z,59.3,TA120-T246187
1688868391000,2023-07-09T02:06:31Z,55,TA120-T246184
1688868391000,2023-07-09T02:06:31Z,53.8,TA120-T246187
1688868391000,2023-07-09T02:06:31Z,44,TA120-T246183
1688868391000,2023-07-09T02:06:31Z,48.5,TA120-T246191
1688868392000,2023-07-09T02:06:32Z,43.6,TA120-T246183
1688868392000,2023-07-09T02:06:32Z,48.7,TA120-T246191
1688868392000,2023-07-09T02:06:32Z,54.9,TA120-T246184
1688868392000,2023-07-09T02:06:32Z,51.8,TA120-T246187
1688868393000,2023-07-09T02:06:33Z,54.4,TA120-T246184
1688868393000,2023-07-09T02:06:33Z,51.7,TA120-T246187
1688868393000,2023-07-09T02:06:33Z,43.7,TA120-T246183
1688868393000,2023-07-09T02:06:33Z,49.2,TA120-T246191
1688868394000,2023-07-09T02:06:34Z,43.7,TA120-T246183
1688868394000,2023-07-09T02:06:34Z,48.9,TA120-T246191
1688868394000,2023-07-09T02:06:34Z,54.9,TA120-T246184
1688868394000,2023-07-09T02:06:34Z,51.5,TA120-T246187
1688868395000,2023-07-09T02:06:35Z,58.7,TA120-T246184
1688868395000,2023-07-09T02:06:35Z,50.8,TA120-T246187
1688868395000,2023-07-09T02:06:35Z,43.5,TA120-T246183
1688868395000,2023-07-09T02:06:35Z,48.8,TA120-T246191
1688868396000,2023-07-09T02:06:36Z,43.6,TA120-T246183
1688868396000,2023-07-09T02:06:36Z,49.2,TA120-T246191
1688868396000,2023-07-09T02:06:36Z,59.1,TA120-T246184
1688868396000,2023-07-09T02:06:36Z,50.5,TA120-T246187
1688868397000,2023-07-09T02:06:37Z,54.2,TA120-T246184
1688868397000,2023-07-09T02:06:37Z,51.6,TA120-T246187
1688868397000,2023-07-09T02:06:37Z,43.5,TA120-T246183
1688868397000,2023-07-09T02:06:37Z,48.8,TA120-T246191
1688868398000,2023-07-09T02:06:38Z,43.9,TA120-T246183
1688868398000,2023-07-09T02:06:38Z,49.1,TA120-T246191
1688868398000,2023-07-09T02:06:38Z,53.8,TA120-T246184
1688868398000,2023-07-09T02:06:38Z,52.9,TA120-T246187
1688868399000,2023-07-09T02:06:39Z,53.8,TA120-T246184
1688868399000,2023-07-09T02:06:39Z,52.1,TA120-T246187
1688868399000,2023-07-09T02:06:39Z,43.8,TA120-T246183
1688868399000,2023-07-09T02:06:39Z,48.5,TA120-T246191
1688868400000,2023-07-09T02:06:40Z,43.6,TA120-T246183
1688868400000,2023-07-09T02:06:40Z,48.1,TA120-T246191
1688868400000,2023-07-09T02:06:40Z,53.6,TA120-T246184
1688868400000,2023-07-09T02:06:40Z,51.6,TA120-T246187
1688868401000,2023-07-09T02:06:41Z,53.7,TA120-T246184
1688868401000,2023-07-09T02:06:41Z,49.5,TA120-T246187
1688868401000,2023-07-09T02:06:41Z,43.8,TA120-T246183
1688868401000,2023-07-09T02:06:41Z,48.1,TA120-T246191
1688868402000,2023-07-09T02:06:42Z,43.7,TA120-T246183
1688868402000,2023-07-09T02:06:42Z,49,TA120-T246191
1688868402000,2023-07-09T02:06:42Z,53.7,TA120-T246184
1688868402000,2023-07-09T02:06:42Z,49.8,TA120-T246187
1688868403000,2023-07-09T02:06:43Z,54.1,TA120-T246184
1688868403000,2023-07-09T02:06:43Z,50.3,TA120-T246187
1688868403000,2023-07-09T02:06:43Z,43.6,TA120-T246183
1688868403000,2023-07-09T02:06:43Z,49.4,TA120-T246191
1688868404000,2023-07-09T02:06:44Z,43.4,TA120-T246183
1688868404000,2023-07-09T02:06:44Z,50.2,TA120-T246191
1688868404000,2023-07-09T02:06:44Z,54.2,TA120-T246184
1688868404000,2023-07-09T02:06:44Z,48.4,TA120-T246187
1688868405000,2023-07-09T02:06:45Z,55.4,TA120-T246184
1688868405000,2023-07-09T02:06:45Z,48.3,TA120-T246187
1688868405000,2023-07-09T02:06:45Z,43.7,TA120-T246183
1688868405000,2023-07-09T02:06:45Z,48.9,TA120-T246191
1688868406000,2023-07-09T02:06:46Z,43.6,TA120-T246183
1688868406000,2023-07-09T02:06:46Z,49,TA120-T246191
1688868406000,2023-07-09T02:06:46Z,59.4,TA120-T246184
1688868406000,2023-07-09T02:06:46Z,47.7,TA120-T246187
1688868407000,2023-07-09T02:06:47Z,59.2,TA120-T246184
1688868407000,2023-07-09T02:06:47Z,48.5,TA120-T246187
1688868407000,2023-07-09T02:06:47Z,43.7,TA120-T246183
1688868407000,2023-07-09T02:06:47Z,49,TA120-T246191
1688868408000,2023-07-09T02:06:48Z,43.5,TA120-T246183
1688868408000,2023-07-09T02:06:48Z,49,TA120-T246191
1688868408000,2023-07-09T02:06:48Z,55.4,TA120-T246184
1688868408000,2023-07-09T02:06:48Z,46.7,TA120-T246187
1688868409000,2023-07-09T02:06:49Z,56.3,TA120-T246184
1688868409000,2023-07-09T02:06:49Z,46.2,TA120-T246187
1688868409000,2023-07-09T02:06:49Z,43.8,TA120-T246183
1688868409000,2023-07-09T02:06:49Z,49.6,TA120-T246191
1688868410000,2023-07-09T02:06:50Z,43.7,TA120-T246183
1688868410000,2023-07-09T02:06:50Z,50,TA120-T246191
1688868410000,2023-07-09T02:06:50Z,56.6,TA120-T246184
1688868410000,2023-07-09T02:06:50Z,47.3,TA120-T246187
1688868411000,2023-07-09T02:06:51Z,57.7,TA120-T246184
1688868411000,2023-07-09T02:06:51Z,46,TA120-T246187
1688868411000,2023-07-09T02:06:51Z,43.7,TA120-T246183
1688868411000,2023-07-09T02:06:51Z,48.1,TA120-T246191
1688868412000,2023-07-09T02:06:52Z,43.8,TA120-T246183
1688868412000,2023-07-09T02:06:52Z,49,TA120-T246191
1688868412000,2023-07-09T02:06:52Z,59.3,TA120-T246184
1688868412000,2023-07-09T02:06:52Z,48.7,TA120-T246187
1688868413000,2023-07-09T02:06:53Z,60.2,TA120-T246184
1688868413000,2023-07-09T02:06:53Z,48.6,TA120-T246187
1688868413000,2023-07-09T02:06:53Z,44,TA120-T246183
1688868413000,2023-07-09T02:06:53Z,48.3,TA120-T246191
1688868414000,2023-07-09T02:06:54Z,43.6,TA120-T246183
1688868414000,2023-07-09T02:06:54Z,47.6,TA120-T246191
1688868414000,2023-07-09T02:06:54Z,61.5,TA120-T246184
1688868414000,2023-07-09T02:06:54Z,46.9,TA120-T246187
1688868415000,2023-07-09T02:06:55Z,63.3,TA120-T246184
1688868415000,2023-07-09T02:06:55Z,49.9,TA120-T246187
1688868415000,2023-07-09T02:06:55Z,43.9,TA120-T246183
1688868415000,2023-07-09T02:06:55Z,48.3,TA120-T246191
1688868416000,2023-07-09T02:06:56Z,43.5,TA120-T246183
1688868416000,2023-07-09T02:06:56Z,48.5,TA120-T246191
1688868416000,2023-07-09T02:06:56Z,65.4,TA120-T246184
1688868416000,2023-07-09T02:06:56Z,48.6,TA120-T246187
1688868417000,2023-07-09T02:06:57Z,67.1,TA120-T246184
1688868417000,2023-07-09T02:06:57Z,52.2,TA120-T246187
1688868417000,2023-07-09T02:06:57Z,43.6,TA120-T246183
1688868417000,2023-07-09T02:06:57Z,48.5,TA120-T246191
1688868418000,2023-07-09T02:06:58Z,43.7,TA120-T246183
1688868418000,2023-07-09T02:06:58Z,49.1,TA120-T246191
1688868418000,2023-07-09T02:06:58Z,70,TA120-T246184
1688868418000,2023-07-09T02:06:58Z,51.4,TA120-T246187
1688868419000,2023-07-09T02:06:59Z,74.9,TA120-T246184
1688868419000,2023-07-09T02:06:59Z,49,TA120-T246187
1688868419000,2023-07-09T02:06:59Z,43.8,TA120-T246183
1688868419000,2023-07-09T02:06:59Z,50.1,TA120-T246191
1688868420000,2023-07-09T02:07:00Z,43.9,TA120-T246183
1688868420000,2023-07-09T02:07:00Z,50,TA120-T246191
1688868420000,2023-07-09T02:07:00Z,77.4,TA120-T246184
1688868420000,2023-07-09T02:07:00Z,46.5,TA120-T246187
1688868421000,2023-07-09T02:07:01Z,74.7,TA120-T246184
1688868421000,2023-07-09T02:07:01Z,46.7,TA120-T246187
1688868421000,2023-07-09T02:07:01Z,43.6,TA120-T246183
1688868421000,2023-07-09T02:07:01Z,49.5,TA120-T246191
1688868422000,2023-07-09T02:07:02Z,43.9,TA120-T246183
1688868422000,2023-07-09T02:07:02Z,48.7,TA120-T246191
1688868422000,2023-07-09T02:07:02Z,71.8,TA120-T246184
1688868422000,2023-07-09T02:07:02Z,46.4,TA120-T246187
1688868423000,2023-07-09T02:07:03Z,72.1,TA120-T246184
1688868423000,2023-07-09T02:07:03Z,48.4,TA120-T246187
1688868423000,2023-07-09T02:07:03Z,43.9,TA120-T246183
1688868423000,2023-07-09T02:07:03Z,49.5,TA120-T246191
1688868424000,2023-07-09T02:07:04Z,43.8,TA120-T246183
1688868424000,2023-07-09T02:07:04Z,51,TA120-T246191
1688868424000,2023-07-09T02:07:04Z,75.8,TA120-T246184
1688868424000,2023-07-09T02:07:04Z,46.2,TA120-T246187
1688868425000,2023-07-09T02:07:05Z,78.9,TA120-T246184
1688868425000,2023-07-09T02:07:05Z,49.6,TA120-T246187
1688868425000,2023-07-09T02:07:05Z,43.6,TA120-T246183
1688868425000,2023-07-09T02:07:05Z,53.6,TA120-T246191
1688868426000,2023-07-09T02:07:06Z,43.8,TA120-T246183
1688868426000,2023-07-09T02:07:06Z,54.9,TA120-T246191
1688868426000,2023-07-09T02:07:06Z,76.5,TA120-T246184
1688868426000,2023-07-09T02:07:06Z,48.3,TA120-T246187
1688868427000,2023-07-09T02:07:07Z,72.4,TA120-T246184
1688868427000,2023-07-09T02:07:07Z,50,TA120-T246187
1688868427000,2023-07-09T02:07:07Z,44,TA120-T246183
1688868427000,2023-07-09T02:07:07Z,55,TA120-T246191
1688868428000,2023-07-09T02:07:08Z,44,TA120-T246183
1688868428000,2023-07-09T02:07:08Z,55.1,TA120-T246191
1688868428000,2023-07-09T02:07:08Z,68.6,TA120-T246184
1688868428000,2023-07-09T02:07:08Z,51.7,TA120-T246187
1688868429000,2023-07-09T02:07:09Z,66.5,TA120-T246184
