time,readable_time,dBA,dev-id
1677820472000,2023-03-03T05:14:32Z,58,TA120-T246191
1677820507000,2023-03-03T05:15:07Z,73.6,TA120-T246184
1677820524000,2023-03-03T05:15:24Z,44.9,TA120-T246183
1677820529000,2023-03-03T05:15:29Z,60.9,TA120-T246187
1677820532000,2023-03-03T05:15:32Z,49.4,TA120-T246191
1677820567000,2023-03-03T05:16:07Z,66.3,TA120-T246184
1677820584000,2023-03-03T05:16:24Z,44.9,TA120-T246183
1677820589000,2023-03-03T05:16:29Z,60.2,TA120-T246187
1677820592000,2023-03-03T05:16:32Z,58.4,TA120-T246191
1677820627000,2023-03-03T05:17:07Z,72.5,TA120-T246184
1677820644000,2023-03-03T05:17:24Z,44.9,TA120-T246183
1677820649000,2023-03-03T05:17:29Z,61.4,TA120-T246187
1677820652000,2023-03-03T05:17:32Z,55.8,TA120-T246191
1677820687000,2023-03-03T05:18:07Z,72.3,TA120-T246184
1677820704000,2023-03-03T05:18:24Z,44.9,TA120-T246183
1677820709000,2023-03-03T05:18:29Z,60.7,TA120-T246187
1677820712000,2023-03-03T05:18:32Z,49.6,TA120-T246191
1677820747000,2023-03-03T05:19:07Z,71.3,TA120-T246184
1677820764000,2023-03-03T05:19:24Z,44.9,TA120-T246183
1677820769000,2023-03-03T05:19:29Z,60.6,TA120-T246187
1677820772000,2023-03-03T05:19:32Z,53.7,TA120-T246191
1677820807000,2023-03-03T05:20:07Z,72.8,TA120-T246184
1677820824000,2023-03-03T05:20:24Z,44.9,TA120-T246183
1677820829000,2023-03-03T05:20:29Z,60.9,TA120-T246187
1677820832000,2023-03-03T05:20:32Z,57.1,TA120-T246191
1677820867000,2023-03-03T05:21:07Z,74.7,TA120-T246184
1677820884000,2023-03-03T05:21:24Z,44.9,TA120-T246183
1677820889000,2023-03-03T05:21:29Z,60.3,TA120-T246187
1677820892000,2023-03-03T05:21:32Z,55,TA120-T246191
1677820927000,2023-03-03T05:22:07Z,67.4,TA120-T246184
1677820944000,2023-03-03T05:22:24Z,44.9,TA120-T246183
1677820949000,2023-03-03T05:22:29Z,63.4,TA120-T246187
1677820952000,2023-03-03T05:22:32Z,56.3,TA120-T246191
1677820987000,2023-03-03T05:23:07Z,72.8,TA120-T246184
1677821004000,2023-03-03T05:23:24Z,44.9,TA120-T246183
1677821009000,2023-03-03T05:23:29Z,61.8,TA120-T246187
1677821012000,2023-03-03T05:23:32Z,58.4,TA120-T246191
1677821047000,2023-03-03T05:24:07Z,71.1,TA120-T246184
1677821064000,2023-03-03T05:24:24Z,44.9,TA120-T246183
1677821069000,2023-03-03T05:24:29Z,62.4,TA120-T246187
1677821072000,2023-03-03T05:24:32Z,58.4,TA120-T246191
1677821107000,2023-03-03T05:25:07Z,70.8,TA120-T246184
1677821124000,2023-03-03T05:25:24Z,44.9,TA120-T246183
1677821129000,2023-03-03T05:25:29Z,61.6,TA120-T246187
1677821132000,2023-03-03T05:25:32Z,57.8,TA120-T246191
1677821167000,2023-03-03T05:26:07Z,74,TA120-T246184
1677821184000,2023-03-03T05:26:24Z,44.9,TA120-T246183
1677821189000,2023-03-03T05:26:29Z,62.3,TA120-T246187
1677821192000,2023-03-03T05:26:32Z,58.8,TA120-T246191
1677821227000,2023-03-03T05:27:07Z,73.4,TA120-T246184
1677821244000,2023-03-03T05:27:24Z,44.9,TA120-T246183
1677821249000,2023-03-03T05:27:29Z,61.6,TA120-T246187
1677821252000,2023-03-03T05:27:32Z,57.2,TA120-T246191
1677821287000,2023-03-03T05:28:07Z,65.5,TA120-T246184
1677821304000,2023-03-03T05:28:24Z,44.9,TA120-T246183
1677821309000,2023-03-03T05:28:29Z,63.3,TA120-T246187
1677821312000,2023-03-03T05:28:32Z,61.8,TA120-T246191
1677821347000,2023-03-03T05:29:07Z,73,TA120-T246184
1677821364000,2023-03-03T05:29:24Z,44.9,TA120-T246183
1677821369000,2023-03-03T05:29:29Z,61.3,TA120-T246187
1677821372000,2023-03-03T05:29:32Z,57.2,TA120-T246191
1677821407000,2023-03-03T05:30:07Z,72.8,TA120-T246184
1677821424000,2023-03-03T05:30:24Z,44.9,TA120-T246183
1677821429000,2023-03-03T05:30:29Z,61.9,TA120-T246187
1677821432000,2023-03-03T05:30:32Z,52.2,TA120-T246191
1677821467000,2023-03-03T05:31:07Z,71.8,TA120-T246184
1677821484000,2023-03-03T05:31:24Z,45,TA120-T246183
1677821489000,2023-03-03T05:31:29Z,60.5,TA120-T246187
1677821492000,2023-03-03T05:31:32Z,53.4,TA120-T246191
1677821527000,2023-03-03T05:32:07Z,72.2,TA120-T246184
1677821544000,2023-03-03T05:32:24Z,45,TA120-T246183
1677821549000,2023-03-03T05:32:29Z,60.1,TA120-T246187
1677821552000,2023-03-03T05:32:32Z,55.3,TA120-T246191
1677821587000,2023-03-03T05:33:07Z,72.7,TA120-T246184
1677821604000,2023-03-03T05:33:24Z,44.9,TA120-T246183
1677821609000,2023-03-03T05:33:29Z,62.4,TA120-T246187
1677821612000,2023-03-03T05:33:32Z,53.6,TA120-T246191
1677821647000,2023-03-03T05:34:07Z,69.9,TA120-T246184
1677821664000,2023-03-03T05:34:24Z,45,TA120-T246183
1677821669000,2023-03-03T05:34:29Z,60.4,TA120-T246187
1677821672000,2023-03-03T05:34:32Z,55.8,TA120-T246191
1677821707000,2023-03-03T05:35:07Z,75,TA120-T246184
1677821724000,2023-03-03T05:35:24Z,44.9,TA120-T246183
1677821729000,2023-03-03T05:35:29Z,61.4,TA120-T246187
1677821732000,2023-03-03T05:35:32Z,60.7,TA120-T246191
1677821767000,2023-03-03T05:36:07Z,69.9,TA120-T246184
1677821784000,2023-03-03T05:36:24Z,45,TA120-T246183
1677821789000,2023-03-03T05:36:29Z,62.9,TA120-T246187
1677821792000,2023-03-03T05:36:32Z,58.3,TA120-T246191
1677821827000,2023-03-03T05:37:07Z,71.1,TA120-T246184
1677821844000,2023-03-03T05:37:24Z,44.9,TA120-T246183
1677821849000,2023-03-03T05:37:29Z,61.5,TA120-T246187
1677821852000,2023-03-03T05:37:32Z,52.7,TA120-T246191
1677821887000,2023-03-03T05:38:07Z,68.4,TA120-T246184
1677821904000,2023-03-03T05:38:24Z,44.9,TA120-T246183
1677821909000,2023-03-03T05:38:29Z,61.7,TA120-T246187
1677821912000,2023-03-03T05:38:32Z,54.5,TA120-T246191
1677821947000,2023-03-03T05:39:07Z,76.3,TA120-T246184
1677821964000,2023-03-03T05:39:24Z,44.9,TA120-T246183
1677821969000,2023-03-03T05:39:29Z,62.8,TA120-T246187
1677821972000,2023-03-03T05:39:32Z,57.9,TA120-T246191
1677822007000,2023-03-03T05:40:07Z,70.9,TA120-T246184
1677822024000,2023-03-03T05:40:24Z,44.9,TA120-T246183
1677822029000,2023-03-03T05:40:29Z,61.2,TA120-T246187
1677822032000,2023-03-03T05:40:32Z,59,TA120-T246191
1677822067000,2023-03-03T05:41:07Z,69.3,TA120-T246184
1677822084000,2023-03-03T05:41:24Z,44.9,TA120-T246183
1677822089000,2023-03-03T05:41:29Z,62.4,TA120-T246187
1677822092000,2023-03-03T05:41:32Z,58,TA120-T246191
1677822127000,2023-03-03T05:42:07Z,75.7,TA120-T246184
1677822144000,2023-03-03T05:42:24Z,45,TA120-T246183
1677822149000,2023-03-03T05:42:29Z,62.4,TA120-T246187
1677822152000,2023-03-03T05:42:32Z,58.9,TA120-T246191
1677822187000,2023-03-03T05:43:07Z,69.7,TA120-T246184
1677822204000,2023-03-03T05:43:24Z,44.9,TA120-T246183
1677822209000,2023-03-03T05:43:29Z,62.4,TA120-T246187
1677822212000,2023-03-03T05:43:32Z,57.7,TA120-T246191
1677822247000,2023-03-03T05:44:07Z,75.1,TA120-T246184
1677822264000,2023-03-03T05:44:24Z,44.8,TA120-T246183
1677822269000,2023-03-03T05:44:29Z,62.2,TA120-T246187
1677822272000,2023-03-03T05:44:32Z,59.4,TA120-T246191
1677822307000,2023-03-03T05:45:07Z,73.3,TA120-T246184
1677822324000,2023-03-03T05:45:24Z,44.9,TA120-T246183
1677822329000,2023-03-03T05:45:29Z,62.1,TA120-T246187
1677822332000,2023-03-03T05:45:32Z,57.9,TA120-T246191
1677822367000,2023-03-03T05:46:07Z,69.6,TA120-T246184
1677822384000,2023-03-03T05:46:24Z,44.9,TA120-T246183
1677822389000,2023-03-03T05:46:29Z,60.2,TA120-T246187
1677822392000,2023-03-03T05:46:32Z,56.5,TA120-T246191
1677822427000,2023-03-03T05:47:07Z,71.5,TA120-T246184
1677822444000,2023-03-03T05:47:24Z,44.9,TA120-T246183
1677822449000,2023-03-03T05:47:29Z,62.2,TA120-T246187
1677822452000,2023-03-03T05:47:32Z,58.5,TA120-T246191
1677822487000,2023-03-03T05:48:07Z,74.3,TA120-T246184
1677822504000,2023-03-03T05:48:24Z,45,TA120-T246183
1677822509000,2023-03-03T05:48:29Z,62.1,TA120-T246187
1677822512000,2023-03-03T05:48:32Z,50.5,TA120-T246191
1677822547000,2023-03-03T05:49:07Z,71.7,TA120-T246184
1677822564000,2023-03-03T05:49:24Z,44.9,TA120-T246183
1677822569000,2023-03-03T05:49:29Z,61.4,TA120-T246187
1677822572000,2023-03-03T05:49:32Z,55.1,TA120-T246191
1677822607000,2023-03-03T05:50:07Z,75.3,TA120-T246184
1677822624000,2023-03-03T05:50:24Z,44.9,TA120-T246183
1677822629000,2023-03-03T05:50:29Z,61.7,TA120-T246187
1677822632000,2023-03-03T05:50:32Z,55.9,TA120-T246191
1677822667000,2023-03-03T05:51:07Z,70.6,TA120-T246184
1677822684000,2023-03-03T05:51:24Z,44.9,TA120-T246183
1677822689000,2023-03-03T05:51:29Z,62.1,TA120-T246187
1677822692000,2023-03-03T05:51:32Z,54.2,TA120-T246191
1677822727000,2023-03-03T05:52:07Z,69.7,TA120-T246184
1677822744000,2023-03-03T05:52:24Z,44.9,TA120-T246183
1677822749000,2023-03-03T05:52:29Z,61.7,TA120-T246187
1677822752000,2023-03-03T05:52:32Z,59,TA120-T246191
1677822787000,2023-03-03T05:53:07Z,76.2,TA120-T246184
1677822804000,2023-03-03T05:53:24Z,44.8,TA120-T246183
1677822809000,2023-03-03T05:53:29Z,67.3,TA120-T246187
1677822812000,2023-03-03T05:53:32Z,57.5,TA120-T246191
1677822847000,2023-03-03T05:54:07Z,73.3,TA120-T246184
1677822864000,2023-03-03T05:54:24Z,44.9,TA120-T246183
1677822869000,2023-03-03T05:54:29Z,62,TA120-T246187
1677822872000,2023-03-03T05:54:32Z,54.6,TA120-T246191
1677822907000,2023-03-03T05:55:07Z,72.2,TA120-T246184
1677822924000,2023-03-03T05:55:24Z,45,TA120-T246183
1677822929000,2023-03-03T05:55:29Z,61.1,TA120-T246187
1677822932000,2023-03-03T05:55:32Z,57.3,TA120-T246191
1677822967000,2023-03-03T05:56:07Z,71.6,TA120-T246184
1677822984000,2023-03-03T05:56:24Z,44.9,TA120-T246183
1677822989000,2023-03-03T05:56:29Z,62.1,TA120-T246187
1677822992000,2023-03-03T05:56:32Z,56.4,TA120-T246191
1677823027000,2023-03-03T05:57:07Z,73.7,TA120-T246184
1677823044000,2023-03-03T05:57:24Z,44.8,TA120-T246183
1677823049000,2023-03-03T05:57:29Z,62,TA120-T246187
1677823052000,2023-03-03T05:57:32Z,56.9,TA120-T246191
1677823087000,2023-03-03T05:58:07Z,72.7,TA120-T246184
1677823104000,2023-03-03T05:58:24Z,44.8,TA120-T246183
1677823109000,2023-03-03T05:58:29Z,61.7,TA120-T246187
1677823112000,2023-03-03T05:58:32Z,59.2,TA120-T246191
1677823147000,2023-03-03T05:59:07Z,73.2,TA120-T246184
1677823164000,2023-03-03T05:59:24Z,44.9,TA120-T246183
1677823169000,2023-03-03T05:59:29Z,63,TA120-T246187
1677823172000,2023-03-03T05:59:32Z,55.8,TA120-T246191
1677823207000,2023-03-03T06:00:07Z,74.6,TA120-T246184
1677823224000,2023-03-03T06:00:24Z,44.9,TA120-T246183
1677823229000,2023-03-03T06:00:29Z,63,TA120-T246187
1677823232000,2023-03-03T06:00:32Z,54.6,TA120-T246191
1677823267000,2023-03-03T06:01:07Z,64.6,TA120-T246184
1677823284000,2023-03-03T06:01:24Z,44.9,TA120-T246183
1677823289000,2023-03-03T06:01:29Z,62.8,TA120-T246187
1677823292000,2023-03-03T06:01:32Z,60.3,TA120-T246191
1677823327000,2023-03-03T06:02:07Z,74.7,TA120-T246184
1677823344000,2023-03-03T06:02:24Z,44.9,TA120-T246183
1677823349000,2023-03-03T06:02:29Z,63.1,TA120-T246187
1677823352000,2023-03-03T06:02:32Z,59.1,TA120-T246191
1677823387000,2023-03-03T06:03:07Z,72.8,TA120-T246184
1677823404000,2023-03-03T06:03:24Z,44.9,TA120-T246183
1677823409000,2023-03-03T06:03:29Z,61.7,TA120-T246187
1677823412000,2023-03-03T06:03:32Z,57.1,TA120-T246191
1677823447000,2023-03-03T06:04:07Z,70.3,TA120-T246184
1677823464000,2023-03-03T06:04:24Z,44.9,TA120-T246183
1677823469000,2023-03-03T06:04:29Z,60.6,TA120-T246187
1677823472000,2023-03-03T06:04:32Z,59.5,TA120-T246191
1677823507000,2023-03-03T06:05:07Z,74.1,TA120-T246184
1677823524000,2023-03-03T06:05:24Z,44.9,TA120-T246183
1677823529000,2023-03-03T06:05:29Z,61.9,TA120-T246187
1677823532000,2023-03-03T06:05:32Z,55.9,TA120-T246191
1677823567000,2023-03-03T06:06:07Z,73.5,TA120-T246184
1677823584000,2023-03-03T06:06:24Z,44.8,TA120-T246183
1677823589000,2023-03-03T06:06:29Z,62.4,TA120-T246187
1677823592000,2023-03-03T06:06:32Z,56.2,TA120-T246191
1677823627000,2023-03-03T06:07:07Z,68.2,TA120-T246184
1677823644000,2023-03-03T06:07:24Z,44.9,TA120-T246183
1677823649000,2023-03-03T06:07:29Z,62.6,TA120-T246187
1677823652000,2023-03-03T06:07:32Z,58.8,TA120-T246191
1677823687000,2023-03-03T06:08:07Z,74.2,TA120-T246184
1677823704000,2023-03-03T06:08:24Z,44.9,TA120-T246183
1677823709000,2023-03-03T06:08:29Z,62.3,TA120-T246187
1677823712000,2023-03-03T06:08:32Z,65.1,TA120-T246191
1677823747000,2023-03-03T06:09:07Z,74.3,TA120-T246184
1677823764000,2023-03-03T06:09:24Z,44.9,TA120-T246183
1677823769000,2023-03-03T06:09:29Z,63.2,TA120-T246187
1677823772000,2023-03-03T06:09:32Z,67.3,TA120-T246191
1677823807000,2023-03-03T06:10:07Z,66.7,TA120-T246184
1677823824000,2023-03-03T06:10:24Z,44.8,TA120-T246183
1677823829000,2023-03-03T06:10:29Z,62.5,TA120-T246187
1677823832000,2023-03-03T06:10:32Z,61.1,TA120-T246191
1677823867000,2023-03-03T06:11:07Z,74.1,TA120-T246184
1677823884000,2023-03-03T06:11:24Z,44.9,TA120-T246183
1677823889000,2023-03-03T06:11:29Z,63.2,TA120-T246187
1677823892000,2023-03-03T06:11:32Z,57.4,TA120-T246191
1677823927000,2023-03-03T06:12:07Z,71.3,TA120-T246184
1677823944000,2023-03-03T06:12:24Z,44.8,TA120-T246183
1677823949000,2023-03-03T06:12:29Z,62.1,TA120-T246187
1677823952000,2023-03-03T06:12:32Z,59.6,TA120-T246191
1677823987000,2023-03-03T06:13:07Z,70.6,TA120-T246184
1677824004000,2023-03-03T06:13:24Z,44.9,TA120-T246183
1677824009000,2023-03-03T06:13:29Z,62.3,TA120-T246187
1677824012000,2023-03-03T06:13:32Z,57.7,TA120-T246191
1677824047000,2023-03-03T06:14:07Z,72.5,TA120-T246184
1677824064000,2023-03-03T06:14:24Z,44.9,TA120-T246183
1677824069000,2023-03-03T06:14:29Z,62.9,TA120-T246187
1677824072000,2023-03-03T06:14:32Z,56.9,TA120-T246191
1677824107000,2023-03-03T06:15:07Z,72.6,TA120-T246184
1677824124000,2023-03-03T06:15:24Z,44.9,TA120-T246183
1677824129000,2023-03-03T06:15:29Z,62,TA120-T246187
1677824132000,2023-03-03T06:15:32Z,54.4,TA120-T246191
1677824167000,2023-03-03T06:16:07Z,70.8,TA120-T246184
1677824184000,2023-03-03T06:16:24Z,44.9,TA120-T246183
1677824189000,2023-03-03T06:16:29Z,62.1,TA120-T246187
1677824192000,2023-03-03T06:16:32Z,60.1,TA120-T246191
1677824227000,2023-03-03T06:17:07Z,73.1,TA120-T246184
1677824244000,2023-03-03T06:17:24Z,44.9,TA120-T246183
1677824249000,2023-03-03T06:17:29Z,62.9,TA120-T246187
1677824252000,2023-03-03T06:17:32Z,57.2,TA120-T246191
1677824287000,2023-03-03T06:18:07Z,75,TA120-T246184
1677824304000,2023-03-03T06:18:24Z,44.9,TA120-T246183
1677824309000,2023-03-03T06:18:29Z,62.9,TA120-T246187
1677824312000,2023-03-03T06:18:32Z,55.6,TA120-T246191
1677824347000,2023-03-03T06:19:07Z,68.2,TA120-T246184
1677824364000,2023-03-03T06:19:24Z,44.8,TA120-T246183
1677824369000,2023-03-03T06:19:29Z,63.3,TA120-T246187
1677824372000,2023-03-03T06:19:32Z,59.7,TA120-T246191
1677824407000,2023-03-03T06:20:07Z,73,TA120-T246184
1677824424000,2023-03-03T06:20:24Z,45,TA120-T246183
1677824429000,2023-03-03T06:20:29Z,62.8,TA120-T246187
1677824432000,2023-03-03T06:20:32Z,56.6,TA120-T246191
1677824467000,2023-03-03T06:21:07Z,73.8,TA120-T246184
1677824484000,2023-03-03T06:21:24Z,44.9,TA120-T246183
1677824489000,2023-03-03T06:21:29Z,62.2,TA120-T246187
1677824492000,2023-03-03T06:21:32Z,56.9,TA120-T246191
1677824527000,2023-03-03T06:22:07Z,71.8,TA120-T246184
1677824544000,2023-03-03T06:22:24Z,44.9,TA120-T246183
1677824549000,2023-03-03T06:22:29Z,62.7,TA120-T246187
1677824552000,2023-03-03T06:22:32Z,58.1,TA120-T246191
1677824587000,2023-03-03T06:23:07Z,73.3,TA120-T246184
1677824604000,2023-03-03T06:23:24Z,44.8,TA120-T246183
1677824609000,2023-03-03T06:23:29Z,61.9,TA120-T246187
1677824612000,2023-03-03T06:23:32Z,58.5,TA120-T246191
1677824647000,2023-03-03T06:24:07Z,74,TA120-T246184
1677824664000,2023-03-03T06:24:24Z,44.8,TA120-T246183
1677824669000,2023-03-03T06:24:29Z,62.3,TA120-T246187
1677824672000,2023-03-03T06:24:32Z,55.9,TA120-T246191
1677824707000,2023-03-03T06:25:07Z,70.3,TA120-T246184
1677824724000,2023-03-03T06:25:24Z,44.8,TA120-T246183
1677824729000,2023-03-03T06:25:29Z,62.7,TA120-T246187
1677824732000,2023-03-03T06:25:32Z,58.7,TA120-T246191
1677824767000,2023-03-03T06:26:07Z,69.6,TA120-T246184
1677824784000,2023-03-03T06:26:24Z,44.9,TA120-T246183
1677824789000,2023-03-03T06:26:29Z,61.9,TA120-T246187
1677824792000,2023-03-03T06:26:32Z,60.4,TA120-T246191
1677824827000,2023-03-03T06:27:07Z,73.6,TA120-T246184
1677824844000,2023-03-03T06:27:24Z,44.9,TA120-T246183
1677824849000,2023-03-03T06:27:29Z,63.4,TA120-T246187
1677824852000,2023-03-03T06:27:32Z,59.6,TA120-T246191
1677824887000,2023-03-03T06:28:07Z,71.1,TA120-T246184
1677824904000,2023-03-03T06:28:24Z,44.9,TA120-T246183
1677824909000,2023-03-03T06:28:29Z,62.5,TA120-T246187
1677824912000,2023-03-03T06:28:32Z,57.2,TA120-T246191
1677824947000,2023-03-03T06:29:07Z,73.2,TA120-T246184
1677824964000,2023-03-03T06:29:24Z,44.9,TA120-T246183
1677824969000,2023-03-03T06:29:29Z,63.7,TA120-T246187
1677824972000,2023-03-03T06:29:32Z,60.4,TA120-T246191
1677825007000,2023-03-03T06:30:07Z,74.7,TA120-T246184
1677825024000,2023-03-03T06:30:24Z,44.9,TA120-T246183
1677825029000,2023-03-03T06:30:29Z,61.9,TA120-T246187
1677825032000,2023-03-03T06:30:32Z,60.3,TA120-T246191
1677825067000,2023-03-03T06:31:07Z,71.1,TA120-T246184
1677825084000,2023-03-03T06:31:24Z,50.7,TA120-T246183
1677825089000,2023-03-03T06:31:29Z,62.4,TA120-T246187
1677825092000,2023-03-03T06:31:32Z,59.5,TA120-T246191
1677825127000,2023-03-03T06:32:07Z,72.1,TA120-T246184
1677825144000,2023-03-03T06:32:24Z,54.4,TA120-T246183
1677825149000,2023-03-03T06:32:29Z,63,TA120-T246187
1677825152000,2023-03-03T06:32:32Z,58.8,TA120-T246191
1677825187000,2023-03-03T06:33:07Z,75.3,TA120-T246184
1677825204000,2023-03-03T06:33:24Z,58,TA120-T246183
1677825209000,2023-03-03T06:33:29Z,62.6,TA120-T246187
1677825212000,2023-03-03T06:33:32Z,60.2,TA120-T246191
1677825247000,2023-03-03T06:34:07Z,70.6,TA120-T246184
1677825264000,2023-03-03T06:34:24Z,60.1,TA120-T246183
1677825269000,2023-03-03T06:34:29Z,62.7,TA120-T246187
1677825272000,2023-03-03T06:34:32Z,63.3,TA120-T246191
1677825307000,2023-03-03T06:35:07Z,71.4,TA120-T246184
1677825324000,2023-03-03T06:35:24Z,57,TA120-T246183
1677825329000,2023-03-03T06:35:29Z,62.7,TA120-T246187
1677825332000,2023-03-03T06:35:32Z,58.1,TA120-T246191
1677825367000,2023-03-03T06:36:07Z,73.9,TA120-T246184
1677825384000,2023-03-03T06:36:24Z,46.5,TA120-T246183
1677825389000,2023-03-03T06:36:29Z,62,TA120-T246187
1677825392000,2023-03-03T06:36:32Z,57.4,TA120-T246191
1677825427000,2023-03-03T06:37:07Z,70,TA120-T246184
1677825444000,2023-03-03T06:37:24Z,47.4,TA120-T246183
1677825449000,2023-03-03T06:37:29Z,62.6,TA120-T246187
1677825452000,2023-03-03T06:37:32Z,61.9,TA120-T246191
1677825487000,2023-03-03T06:38:07Z,71.6,TA120-T246184
1677825504000,2023-03-03T06:38:24Z,46.4,TA120-T246183
1677825509000,2023-03-03T06:38:29Z,63,TA120-T246187
1677825512000,2023-03-03T06:38:32Z,59.6,TA120-T246191
1677825547000,2023-03-03T06:39:07Z,73.5,TA120-T246184
1677825564000,2023-03-03T06:39:24Z,45.9,TA120-T246183
1677825569000,2023-03-03T06:39:29Z,62.8,TA120-T246187
1677825572000,2023-03-03T06:39:32Z,55.1,TA120-T246191
1677825607000,2023-03-03T06:40:07Z,70.9,TA120-T246184
1677825624000,2023-03-03T06:40:24Z,45.6,TA120-T246183
1677825629000,2023-03-03T06:40:29Z,61.6,TA120-T246187
1677825632000,2023-03-03T06:40:32Z,58.1,TA120-T246191
1677825667000,2023-03-03T06:41:07Z,73.7,TA120-T246184
1677825684000,2023-03-03T06:41:24Z,46.2,TA120-T246183
1677825689000,2023-03-03T06:41:29Z,62,TA120-T246187
1677825692000,2023-03-03T06:41:32Z,57.1,TA120-T246191
1677825727000,2023-03-03T06:42:07Z,75.1,TA120-T246184
1677825744000,2023-03-03T06:42:24Z,45.1,TA120-T246183
1677825749000,2023-03-03T06:42:29Z,62.4,TA120-T246187
1677825752000,2023-03-03T06:42:32Z,59.1,TA120-T246191
1677825787000,2023-03-03T06:43:07Z,71.2,TA120-T246184
1677825804000,2023-03-03T06:43:24Z,45.7,TA120-T246183
1677825809000,2023-03-03T06:43:29Z,62.7,TA120-T246187
1677825812000,2023-03-03T06:43:32Z,56.2,TA120-T246191
1677825847000,2023-03-03T06:44:07Z,73.9,TA120-T246184
1677825864000,2023-03-03T06:44:24Z,46.1,TA120-T246183
1677825869000,2023-03-03T06:44:29Z,63,TA120-T246187
1677825872000,2023-03-03T06:44:32Z,61.6,TA120-T246191
1677825907000,2023-03-03T06:45:07Z,74.6,TA120-T246184
1677825924000,2023-03-03T06:45:24Z,45.9,TA120-T246183
1677825929000,2023-03-03T06:45:29Z,62.5,TA120-T246187
1677825932000,2023-03-03T06:45:32Z,61.4,TA120-T246191
1677825967000,2023-03-03T06:46:07Z,71.7,TA120-T246184
1677825984000,2023-03-03T06:46:24Z,45.1,TA120-T246183
1677825989000,2023-03-03T06:46:29Z,62.4,TA120-T246187
1677825992000,2023-03-03T06:46:32Z,57.1,TA120-T246191
1677826027000,2023-03-03T06:47:07Z,75.4,TA120-T246184
1677826044000,2023-03-03T06:47:24Z,49.7,TA120-T246183
1677826049000,2023-03-03T06:47:29Z,63,TA120-T246187
1677826052000,2023-03-03T06:47:32Z,54.3,TA120-T246191
1677826087000,2023-03-03T06:48:07Z,71.6,TA120-T246184
1677826104000,2023-03-03T06:48:24Z,50.7,TA120-T246183
1677826109000,2023-03-03T06:48:29Z,62.2,TA120-T246187
1677826112000,2023-03-03T06:48:32Z,54.9,TA120-T246191
1677826147000,2023-03-03T06:49:07Z,72.2,TA120-T246184
1677826164000,2023-03-03T06:49:24Z,47.2,TA120-T246183
1677826169000,2023-03-03T06:49:29Z,61.8,TA120-T246187
1677826172000,2023-03-03T06:49:32Z,57.5,TA120-T246191
1677826207000,2023-03-03T06:50:07Z,71.3,TA120-T246184
1677826224000,2023-03-03T06:50:24Z,46.7,TA120-T246183
1677826229000,2023-03-03T06:50:29Z,62.2,TA120-T246187
1677826232000,2023-03-03T06:50:32Z,59.7,TA120-T246191
1677826267000,2023-03-03T06:51:07Z,72.9,TA120-T246184
1677826284000,2023-03-03T06:51:24Z,57.2,TA120-T246183
1677826289000,2023-03-03T06:51:29Z,62.5,TA120-T246187
1677826292000,2023-03-03T06:51:32Z,59.1,TA120-T246191
1677826327000,2023-03-03T06:52:07Z,71.1,TA120-T246184
1677826344000,2023-03-03T06:52:24Z,61.9,TA120-T246183
1677826349000,2023-03-03T06:52:29Z,60.5,TA120-T246187
1677826352000,2023-03-03T06:52:32Z,59.9,TA120-T246191
1677826387000,2023-03-03T06:53:07Z,74.1,TA120-T246184
1677826404000,2023-03-03T06:53:24Z,68.1,TA120-T246183
1677826409000,2023-03-03T06:53:29Z,61.7,TA120-T246187
1677826412000,2023-03-03T06:53:32Z,56.2,TA120-T246191
1677826447000,2023-03-03T06:54:07Z,74,TA120-T246184
1677826464000,2023-03-03T06:54:24Z,63.5,TA120-T246183
1677826469000,2023-03-03T06:54:29Z,61.6,TA120-T246187
1677826472000,2023-03-03T06:54:32Z,57,TA120-T246191
1677826507000,2023-03-03T06:55:07Z,67.8,TA120-T246184
1677826524000,2023-03-03T06:55:24Z,66.9,TA120-T246183
1677826529000,2023-03-03T06:55:29Z,61,TA120-T246187
1677826532000,2023-03-03T06:55:32Z,58.6,TA120-T246191
1677826567000,2023-03-03T06:56:07Z,72.5,TA120-T246184
1677826584000,2023-03-03T06:56:24Z,63,TA120-T246183
1677826589000,2023-03-03T06:56:29Z,61.1,TA120-T246187
1677826592000,2023-03-03T06:56:32Z,63.6,TA120-T246191
1677826627000,2023-03-03T06:57:07Z,72.3,TA120-T246184
1677826644000,2023-03-03T06:57:24Z,62.6,TA120-T246183
1677826649000,2023-03-03T06:57:29Z,61.2,TA120-T246187
1677826652000,2023-03-03T06:57:32Z,56.5,TA120-T246191
1677826687000,2023-03-03T06:58:07Z,72.5,TA120-T246184
1677826704000,2023-03-03T06:58:24Z,58.5,TA120-T246183
1677826709000,2023-03-03T06:58:29Z,61.3,TA120-T246187
1677826712000,2023-03-03T06:58:32Z,60.7,TA120-T246191
1677826747000,2023-03-03T06:59:07Z,69.6,TA120-T246184
1677826764000,2023-03-03T06:59:24Z,59.9,TA120-T246183
1677826769000,2023-03-03T06:59:29Z,61.7,TA120-T246187
1677826772000,2023-03-03T06:59:32Z,57,TA120-T246191
1677826807000,2023-03-03T07:00:07Z,74.1,TA120-T246184
1677826824000,2023-03-03T07:00:24Z,60.9,TA120-T246183
1677826829000,2023-03-03T07:00:29Z,61.2,TA120-T246187
1677826832000,2023-03-03T07:00:32Z,56.2,TA120-T246191
1677826867000,2023-03-03T07:01:07Z,72.8,TA120-T246184
