time,readable_time,dBA,dev-id
1677557961000,2023-02-28T04:19:21Z,60.1,TA120-T246191
1677557995000,2023-02-28T04:19:55Z,73.3,TA120-T246184
1677558014000,2023-02-28T04:20:14Z,35.7,TA120-T246183
1677558020000,2023-02-28T04:20:20Z,60.5,TA120-T246187
1677558021000,2023-02-28T04:20:21Z,56.2,TA120-T246191
1677558055000,2023-02-28T04:20:55Z,71.8,TA120-T246184
1677558074000,2023-02-28T04:21:14Z,35.2,TA120-T246183
1677558080000,2023-02-28T04:21:20Z,62.2,TA120-T246187
1677558081000,2023-02-28T04:21:21Z,53.3,TA120-T246191
1677558115000,2023-02-28T04:21:55Z,64.8,TA120-T246184
1677558134000,2023-02-28T04:22:14Z,35.4,TA120-T246183
1677558140000,2023-02-28T04:22:20Z,58.6,TA120-T246187
1677558141000,2023-02-28T04:22:21Z,56.4,TA120-T246191
1677558175000,2023-02-28T04:22:55Z,68.2,TA120-T246184
1677558194000,2023-02-28T04:23:14Z,35.8,TA120-T246183
1677558200000,2023-02-28T04:23:20Z,60.6,TA120-T246187
1677558201000,2023-02-28T04:23:21Z,52.6,TA120-T246191
1677558235000,2023-02-28T04:23:55Z,70.4,TA120-T246184
1677558254000,2023-02-28T04:24:14Z,35.3,TA120-T246183
1677558260000,2023-02-28T04:24:20Z,60.1,TA120-T246187
1677558261000,2023-02-28T04:24:21Z,51.2,TA120-T246191
1677558295000,2023-02-28T04:24:55Z,68.1,TA120-T246184
1677558314000,2023-02-28T04:25:14Z,35.6,TA120-T246183
1677558320000,2023-02-28T04:25:20Z,59,TA120-T246187
1677558321000,2023-02-28T04:25:21Z,55.4,TA120-T246191
1677558355000,2023-02-28T04:25:55Z,72.1,TA120-T246184
1677558374000,2023-02-28T04:26:14Z,35.6,TA120-T246183
1677558380000,2023-02-28T04:26:20Z,58.5,TA120-T246187
1677558381000,2023-02-28T04:26:21Z,55,TA120-T246191
1677558415000,2023-02-28T04:26:55Z,72.2,TA120-T246184
1677558434000,2023-02-28T04:27:14Z,35.5,TA120-T246183
1677558440000,2023-02-28T04:27:20Z,58.7,TA120-T246187
1677558441000,2023-02-28T04:27:21Z,54.2,TA120-T246191
1677558475000,2023-02-28T04:27:55Z,67.2,TA120-T246184
1677558494000,2023-02-28T04:28:14Z,35.6,TA120-T246183
1677558500000,2023-02-28T04:28:20Z,59.4,TA120-T246187
1677558501000,2023-02-28T04:28:21Z,56.8,TA120-T246191
1677558535000,2023-02-28T04:28:55Z,67.8,TA120-T246184
1677558554000,2023-02-28T04:29:14Z,35.3,TA120-T246183
1677558560000,2023-02-28T04:29:20Z,59.9,TA120-T246187
1677558561000,2023-02-28T04:29:21Z,55.7,TA120-T246191
1677558595000,2023-02-28T04:29:55Z,74.9,TA120-T246184
1677558614000,2023-02-28T04:30:14Z,35.4,TA120-T246183
1677558620000,2023-02-28T04:30:20Z,60.6,TA120-T246187
1677558621000,2023-02-28T04:30:21Z,56.5,TA120-T246191
1677558655000,2023-02-28T04:30:55Z,67.2,TA120-T246184
1677558674000,2023-02-28T04:31:14Z,35.3,TA120-T246183
1677558680000,2023-02-28T04:31:20Z,62,TA120-T246187
1677558681000,2023-02-28T04:31:21Z,56.8,TA120-T246191
1677558715000,2023-02-28T04:31:55Z,74.5,TA120-T246184
1677558734000,2023-02-28T04:32:14Z,35.2,TA120-T246183
1677558740000,2023-02-28T04:32:20Z,59.2,TA120-T246187
1677558741000,2023-02-28T04:32:21Z,52.2,TA120-T246191
1677558775000,2023-02-28T04:32:55Z,73,TA120-T246184
1677558794000,2023-02-28T04:33:14Z,35.3,TA120-T246183
1677558800000,2023-02-28T04:33:20Z,60.1,TA120-T246187
1677558801000,2023-02-28T04:33:21Z,55,TA120-T246191
1677558835000,2023-02-28T04:33:55Z,64.5,TA120-T246184
1677558854000,2023-02-28T04:34:14Z,35.2,TA120-T246183
1677558860000,2023-02-28T04:34:20Z,60.4,TA120-T246187
1677558861000,2023-02-28T04:34:21Z,57.5,TA120-T246191
1677558895000,2023-02-28T04:34:55Z,68.5,TA120-T246184
1677558914000,2023-02-28T04:35:14Z,35.2,TA120-T246183
1677558920000,2023-02-28T04:35:20Z,60.3,TA120-T246187
1677558921000,2023-02-28T04:35:21Z,54.3,TA120-T246191
1677558955000,2023-02-28T04:35:55Z,73.7,TA120-T246184
1677558974000,2023-02-28T04:36:14Z,35.4,TA120-T246183
1677558980000,2023-02-28T04:36:20Z,60.5,TA120-T246187
1677558981000,2023-02-28T04:36:21Z,50.7,TA120-T246191
1677559015000,2023-02-28T04:36:55Z,73.6,TA120-T246184
1677559034000,2023-02-28T04:37:14Z,35.2,TA120-T246183
1677559040000,2023-02-28T04:37:20Z,60.8,TA120-T246187
1677559041000,2023-02-28T04:37:21Z,58.4,TA120-T246191
1677559075000,2023-02-28T04:37:55Z,71.8,TA120-T246184
1677559094000,2023-02-28T04:38:14Z,35.7,TA120-T246183
1677559100000,2023-02-28T04:38:20Z,61.1,TA120-T246187
1677559101000,2023-02-28T04:38:21Z,50.9,TA120-T246191
1677559135000,2023-02-28T04:38:55Z,74.3,TA120-T246184
1677559154000,2023-02-28T04:39:14Z,35.5,TA120-T246183
1677559160000,2023-02-28T04:39:20Z,60.4,TA120-T246187
1677559161000,2023-02-28T04:39:21Z,51.8,TA120-T246191
1677559195000,2023-02-28T04:39:55Z,65.7,TA120-T246184
1677559214000,2023-02-28T04:40:14Z,36.1,TA120-T246183
1677559220000,2023-02-28T04:40:20Z,59.9,TA120-T246187
1677559221000,2023-02-28T04:40:21Z,57.5,TA120-T246191
1677559255000,2023-02-28T04:40:55Z,73.1,TA120-T246184
1677559274000,2023-02-28T04:41:14Z,35.3,TA120-T246183
1677559280000,2023-02-28T04:41:20Z,60,TA120-T246187
1677559281000,2023-02-28T04:41:21Z,59.1,TA120-T246191
1677559315000,2023-02-28T04:41:55Z,70.2,TA120-T246184
1677559334000,2023-02-28T04:42:14Z,35.6,TA120-T246183
1677559340000,2023-02-28T04:42:20Z,61.2,TA120-T246187
1677559341000,2023-02-28T04:42:21Z,57.4,TA120-T246191
1677559375000,2023-02-28T04:42:55Z,68.4,TA120-T246184
1677559394000,2023-02-28T04:43:14Z,36,TA120-T246183
1677559400000,2023-02-28T04:43:20Z,60.1,TA120-T246187
1677559401000,2023-02-28T04:43:21Z,55.9,TA120-T246191
1677559435000,2023-02-28T04:43:55Z,72.8,TA120-T246184
1677559454000,2023-02-28T04:44:14Z,35.8,TA120-T246183
1677559460000,2023-02-28T04:44:20Z,61.4,TA120-T246187
1677559461000,2023-02-28T04:44:21Z,63.4,TA120-T246191
1677559495000,2023-02-28T04:44:55Z,70.6,TA120-T246184
1677559514000,2023-02-28T04:45:14Z,35.6,TA120-T246183
1677559520000,2023-02-28T04:45:20Z,61.7,TA120-T246187
1677559521000,2023-02-28T04:45:21Z,50.4,TA120-T246191
1677559555000,2023-02-28T04:45:55Z,72.6,TA120-T246184
1677559574000,2023-02-28T04:46:14Z,35.8,TA120-T246183
1677559580000,2023-02-28T04:46:20Z,62.2,TA120-T246187
1677559581000,2023-02-28T04:46:21Z,52.1,TA120-T246191
1677559615000,2023-02-28T04:46:55Z,73.8,TA120-T246184
1677559634000,2023-02-28T04:47:14Z,35.8,TA120-T246183
1677559640000,2023-02-28T04:47:20Z,62.1,TA120-T246187
1677559641000,2023-02-28T04:47:21Z,61.3,TA120-T246191
1677559675000,2023-02-28T04:47:55Z,70.5,TA120-T246184
1677559694000,2023-02-28T04:48:14Z,35.8,TA120-T246183
1677559700000,2023-02-28T04:48:20Z,62.6,TA120-T246187
1677559701000,2023-02-28T04:48:21Z,61.7,TA120-T246191
1677559735000,2023-02-28T04:48:55Z,69,TA120-T246184
1677559754000,2023-02-28T04:49:14Z,36.1,TA120-T246183
1677559760000,2023-02-28T04:49:20Z,61.2,TA120-T246187
1677559761000,2023-02-28T04:49:21Z,62.2,TA120-T246191
1677559795000,2023-02-28T04:49:55Z,73.8,TA120-T246184
1677559814000,2023-02-28T04:50:14Z,35.7,TA120-T246183
1677559820000,2023-02-28T04:50:20Z,61.3,TA120-T246187
1677559821000,2023-02-28T04:50:21Z,70.6,TA120-T246191
1677559855000,2023-02-28T04:50:55Z,73.2,TA120-T246184
1677559874000,2023-02-28T04:51:14Z,35.4,TA120-T246183
1677559880000,2023-02-28T04:51:20Z,60.8,TA120-T246187
1677559881000,2023-02-28T04:51:21Z,64.1,TA120-T246191
1677559915000,2023-02-28T04:51:55Z,65.2,TA120-T246184
1677559934000,2023-02-28T04:52:14Z,35.7,TA120-T246183
1677559940000,2023-02-28T04:52:20Z,60.5,TA120-T246187
1677559941000,2023-02-28T04:52:21Z,60.9,TA120-T246191
1677559975000,2023-02-28T04:52:55Z,73,TA120-T246184
1677559994000,2023-02-28T04:53:14Z,35.8,TA120-T246183
1677560000000,2023-02-28T04:53:20Z,61.5,TA120-T246187
1677560001000,2023-02-28T04:53:21Z,57.9,TA120-T246191
1677560035000,2023-02-28T04:53:55Z,71.7,TA120-T246184
1677560054000,2023-02-28T04:54:14Z,35.6,TA120-T246183
1677560060000,2023-02-28T04:54:20Z,61.8,TA120-T246187
1677560061000,2023-02-28T04:54:21Z,59.3,TA120-T246191
1677560095000,2023-02-28T04:54:55Z,68.7,TA120-T246184
1677560114000,2023-02-28T04:55:14Z,35.5,TA120-T246183
1677560120000,2023-02-28T04:55:20Z,61.8,TA120-T246187
1677560121000,2023-02-28T04:55:21Z,62.3,TA120-T246191
1677560155000,2023-02-28T04:55:55Z,71.1,TA120-T246184
1677560174000,2023-02-28T04:56:14Z,35.6,TA120-T246183
1677560180000,2023-02-28T04:56:20Z,62,TA120-T246187
1677560181000,2023-02-28T04:56:21Z,61.1,TA120-T246191
1677560215000,2023-02-28T04:56:55Z,70.1,TA120-T246184
1677560234000,2023-02-28T04:57:14Z,35.8,TA120-T246183
1677560240000,2023-02-28T04:57:20Z,60.4,TA120-T246187
1677560241000,2023-02-28T04:57:21Z,60.1,TA120-T246191
1677560275000,2023-02-28T04:57:55Z,67.8,TA120-T246184
1677560294000,2023-02-28T04:58:14Z,35.9,TA120-T246183
1677560300000,2023-02-28T04:58:20Z,63,TA120-T246187
1677560301000,2023-02-28T04:58:21Z,57.9,TA120-T246191
1677560335000,2023-02-28T04:58:55Z,72.4,TA120-T246184
1677560354000,2023-02-28T04:59:14Z,35.8,TA120-T246183
1677560360000,2023-02-28T04:59:20Z,60.2,TA120-T246187
1677560361000,2023-02-28T04:59:21Z,58.2,TA120-T246191
1677560395000,2023-02-28T04:59:55Z,69.4,TA120-T246184
1677560414000,2023-02-28T05:00:14Z,35.8,TA120-T246183
1677560420000,2023-02-28T05:00:20Z,60.7,TA120-T246187
1677560421000,2023-02-28T05:00:21Z,57.1,TA120-T246191
1677560455000,2023-02-28T05:00:55Z,68.2,TA120-T246184
1677560474000,2023-02-28T05:01:14Z,36,TA120-T246183
1677560480000,2023-02-28T05:01:20Z,60.7,TA120-T246187
1677560481000,2023-02-28T05:01:21Z,53.4,TA120-T246191
1677560515000,2023-02-28T05:01:55Z,73.5,TA120-T246184
1677560534000,2023-02-28T05:02:14Z,36,TA120-T246183
1677560540000,2023-02-28T05:02:20Z,60.8,TA120-T246187
1677560541000,2023-02-28T05:02:21Z,56.2,TA120-T246191
1677560575000,2023-02-28T05:02:55Z,72.9,TA120-T246184
1677560594000,2023-02-28T05:03:14Z,36.3,TA120-T246183
1677560600000,2023-02-28T05:03:20Z,61.5,TA120-T246187
1677560601000,2023-02-28T05:03:21Z,58.6,TA120-T246191
1677560635000,2023-02-28T05:03:55Z,63.1,TA120-T246184
1677560654000,2023-02-28T05:04:14Z,36.5,TA120-T246183
1677560660000,2023-02-28T05:04:20Z,60.8,TA120-T246187
1677560661000,2023-02-28T05:04:21Z,56.7,TA120-T246191
1677560695000,2023-02-28T05:04:55Z,71.2,TA120-T246184
1677560714000,2023-02-28T05:05:14Z,42.9,TA120-T246183
1677560720000,2023-02-28T05:05:20Z,61,TA120-T246187
1677560721000,2023-02-28T05:05:21Z,61.7,TA120-T246191
1677560755000,2023-02-28T05:05:55Z,71.5,TA120-T246184
1677560774000,2023-02-28T05:06:14Z,44.8,TA120-T246183
1677560780000,2023-02-28T05:06:20Z,62.5,TA120-T246187
1677560781000,2023-02-28T05:06:21Z,58.6,TA120-T246191
1677560815000,2023-02-28T05:06:55Z,69.4,TA120-T246184
1677560834000,2023-02-28T05:07:14Z,44.7,TA120-T246183
1677560840000,2023-02-28T05:07:20Z,60.6,TA120-T246187
1677560841000,2023-02-28T05:07:21Z,59.4,TA120-T246191
1677560875000,2023-02-28T05:07:55Z,76,TA120-T246184
1677560894000,2023-02-28T05:08:14Z,44.8,TA120-T246183
1677560900000,2023-02-28T05:08:20Z,61.3,TA120-T246187
1677560901000,2023-02-28T05:08:21Z,59.1,TA120-T246191
1677560935000,2023-02-28T05:08:55Z,70.1,TA120-T246184
1677560954000,2023-02-28T05:09:14Z,44.9,TA120-T246183
1677560960000,2023-02-28T05:09:20Z,61.3,TA120-T246187
1677560961000,2023-02-28T05:09:21Z,59.5,TA120-T246191
1677560995000,2023-02-28T05:09:55Z,69.8,TA120-T246184
1677561014000,2023-02-28T05:10:14Z,44.8,TA120-T246183
1677561020000,2023-02-28T05:10:20Z,62.2,TA120-T246187
1677561021000,2023-02-28T05:10:21Z,57.6,TA120-T246191
1677561055000,2023-02-28T05:10:55Z,74.6,TA120-T246184
1677561074000,2023-02-28T05:11:14Z,44.8,TA120-T246183
1677561080000,2023-02-28T05:11:20Z,61.7,TA120-T246187
1677561081000,2023-02-28T05:11:21Z,54.8,TA120-T246191
1677561115000,2023-02-28T05:11:55Z,71.8,TA120-T246184
1677561134000,2023-02-28T05:12:14Z,44.8,TA120-T246183
1677561140000,2023-02-28T05:12:20Z,62.8,TA120-T246187
1677561141000,2023-02-28T05:12:21Z,56,TA120-T246191
1677561175000,2023-02-28T05:12:55Z,70.8,TA120-T246184
1677561194000,2023-02-28T05:13:14Z,44.8,TA120-T246183
1677561200000,2023-02-28T05:13:20Z,61.8,TA120-T246187
1677561201000,2023-02-28T05:13:21Z,58.9,TA120-T246191
1677561235000,2023-02-28T05:13:55Z,72,TA120-T246184
1677561254000,2023-02-28T05:14:14Z,44.8,TA120-T246183
1677561260000,2023-02-28T05:14:20Z,62.2,TA120-T246187
1677561261000,2023-02-28T05:14:21Z,60.3,TA120-T246191
1677561295000,2023-02-28T05:14:55Z,71.1,TA120-T246184
1677561314000,2023-02-28T05:15:14Z,44.9,TA120-T246183
1677561320000,2023-02-28T05:15:20Z,62,TA120-T246187
1677561321000,2023-02-28T05:15:21Z,52,TA120-T246191
1677561355000,2023-02-28T05:15:55Z,65.2,TA120-T246184
1677561374000,2023-02-28T05:16:14Z,44.9,TA120-T246183
1677561380000,2023-02-28T05:16:20Z,62.6,TA120-T246187
1677561381000,2023-02-28T05:16:21Z,56.7,TA120-T246191
1677561415000,2023-02-28T05:16:55Z,70.4,TA120-T246184
1677561434000,2023-02-28T05:17:14Z,44.9,TA120-T246183
1677561440000,2023-02-28T05:17:20Z,62.4,TA120-T246187
1677561441000,2023-02-28T05:17:21Z,55.8,TA120-T246191
1677561475000,2023-02-28T05:17:55Z,73.7,TA120-T246184
1677561494000,2023-02-28T05:18:14Z,44.9,TA120-T246183
1677561500000,2023-02-28T05:18:20Z,62.9,TA120-T246187
1677561501000,2023-02-28T05:18:21Z,53.4,TA120-T246191
1677561535000,2023-02-28T05:18:55Z,71.2,TA120-T246184
1677561554000,2023-02-28T05:19:14Z,44.9,TA120-T246183
1677561560000,2023-02-28T05:19:20Z,62.8,TA120-T246187
1677561561000,2023-02-28T05:19:21Z,59.4,TA120-T246191
1677561595000,2023-02-28T05:19:55Z,70.9,TA120-T246184
1677561614000,2023-02-28T05:20:14Z,44.9,TA120-T246183
1677561620000,2023-02-28T05:20:20Z,62.7,TA120-T246187
1677561621000,2023-02-28T05:20:21Z,58.3,TA120-T246191
1677561655000,2023-02-28T05:20:55Z,68.7,TA120-T246184
1677561674000,2023-02-28T05:21:14Z,44.9,TA120-T246183
1677561680000,2023-02-28T05:21:20Z,61.9,TA120-T246187
1677561681000,2023-02-28T05:21:21Z,52.5,TA120-T246191
1677561715000,2023-02-28T05:21:55Z,68.7,TA120-T246184
1677561734000,2023-02-28T05:22:14Z,44.9,TA120-T246183
1677561740000,2023-02-28T05:22:20Z,62.7,TA120-T246187
1677561741000,2023-02-28T05:22:21Z,57.6,TA120-T246191
1677561775000,2023-02-28T05:22:55Z,74.4,TA120-T246184
1677561794000,2023-02-28T05:23:14Z,44.9,TA120-T246183
1677561800000,2023-02-28T05:23:20Z,61.8,TA120-T246187
1677561801000,2023-02-28T05:23:21Z,57.6,TA120-T246191
1677561835000,2023-02-28T05:23:55Z,72.3,TA120-T246184
1677561854000,2023-02-28T05:24:14Z,44.9,TA120-T246183
1677561860000,2023-02-28T05:24:20Z,62.9,TA120-T246187
1677561861000,2023-02-28T05:24:21Z,55.6,TA120-T246191
1677561895000,2023-02-28T05:24:55Z,72.1,TA120-T246184
1677561914000,2023-02-28T05:25:14Z,44.9,TA120-T246183
1677561920000,2023-02-28T05:25:20Z,61.4,TA120-T246187
1677561921000,2023-02-28T05:25:21Z,59.2,TA120-T246191
1677561955000,2023-02-28T05:25:55Z,72.1,TA120-T246184
1677561974000,2023-02-28T05:26:14Z,44.9,TA120-T246183
1677561980000,2023-02-28T05:26:20Z,63.3,TA120-T246187
1677561981000,2023-02-28T05:26:21Z,57,TA120-T246191
1677562015000,2023-02-28T05:26:55Z,69.8,TA120-T246184
1677562034000,2023-02-28T05:27:14Z,44.9,TA120-T246183
1677562040000,2023-02-28T05:27:20Z,62.3,TA120-T246187
1677562041000,2023-02-28T05:27:21Z,58.1,TA120-T246191
1677562075000,2023-02-28T05:27:55Z,66.2,TA120-T246184
1677562094000,2023-02-28T05:28:14Z,44.9,TA120-T246183
1677562100000,2023-02-28T05:28:20Z,62.4,TA120-T246187
1677562101000,2023-02-28T05:28:21Z,58.3,TA120-T246191
1677562135000,2023-02-28T05:28:55Z,75.2,TA120-T246184
1677562154000,2023-02-28T05:29:14Z,44.9,TA120-T246183
1677562160000,2023-02-28T05:29:20Z,63.8,TA120-T246187
1677562161000,2023-02-28T05:29:21Z,62.2,TA120-T246191
1677562195000,2023-02-28T05:29:55Z,73,TA120-T246184
1677562214000,2023-02-28T05:30:14Z,44.9,TA120-T246183
1677562220000,2023-02-28T05:30:20Z,63.2,TA120-T246187
1677562221000,2023-02-28T05:30:21Z,59.4,TA120-T246191
1677562255000,2023-02-28T05:30:55Z,69.9,TA120-T246184
1677562274000,2023-02-28T05:31:14Z,44.9,TA120-T246183
1677562280000,2023-02-28T05:31:20Z,62.7,TA120-T246187
1677562281000,2023-02-28T05:31:21Z,58.5,TA120-T246191
1677562315000,2023-02-28T05:31:55Z,72.9,TA120-T246184
1677562334000,2023-02-28T05:32:14Z,44.9,TA120-T246183
1677562340000,2023-02-28T05:32:20Z,62.3,TA120-T246187
1677562341000,2023-02-28T05:32:21Z,60.9,TA120-T246191
1677562375000,2023-02-28T05:32:55Z,71.1,TA120-T246184
1677562394000,2023-02-28T05:33:14Z,44.9,TA120-T246183
1677562400000,2023-02-28T05:33:20Z,64.3,TA120-T246187
1677562401000,2023-02-28T05:33:21Z,59.5,TA120-T246191
1677562435000,2023-02-28T05:33:55Z,68,TA120-T246184
1677562454000,2023-02-28T05:34:14Z,44.9,TA120-T246183
1677562460000,2023-02-28T05:34:20Z,62.3,TA120-T246187
1677562461000,2023-02-28T05:34:21Z,60.3,TA120-T246191
1677562495000,2023-02-28T05:34:55Z,74.6,TA120-T246184
1677562514000,2023-02-28T05:35:14Z,44.9,TA120-T246183
1677562520000,2023-02-28T05:35:20Z,65.4,TA120-T246187
1677562521000,2023-02-28T05:35:21Z,65.2,TA120-T246191
1677562555000,2023-02-28T05:35:55Z,71.2,TA120-T246184
1677562574000,2023-02-28T05:36:14Z,44.9,TA120-T246183
1677562580000,2023-02-28T05:36:20Z,62.6,TA120-T246187
1677562581000,2023-02-28T05:36:21Z,63.5,TA120-T246191
1677562615000,2023-02-28T05:36:55Z,69.2,TA120-T246184
1677562634000,2023-02-28T05:37:14Z,44.8,TA120-T246183
1677562640000,2023-02-28T05:37:20Z,62.9,TA120-T246187
1677562641000,2023-02-28T05:37:21Z,63.3,TA120-T246191
1677562675000,2023-02-28T05:37:55Z,70.2,TA120-T246184
1677562694000,2023-02-28T05:38:14Z,44.8,TA120-T246183
1677562700000,2023-02-28T05:38:20Z,65,TA120-T246187
1677562701000,2023-02-28T05:38:21Z,58.7,TA120-T246191
1677562735000,2023-02-28T05:38:55Z,71.6,TA120-T246184
1677562754000,2023-02-28T05:39:14Z,44.9,TA120-T246183
1677562760000,2023-02-28T05:39:20Z,64,TA120-T246187
1677562761000,2023-02-28T05:39:21Z,59.3,TA120-T246191
1677562795000,2023-02-28T05:39:55Z,72.9,TA120-T246184
1677562814000,2023-02-28T05:40:14Z,45.1,TA120-T246183
1677562820000,2023-02-28T05:40:20Z,64.5,TA120-T246187
1677562821000,2023-02-28T05:40:21Z,61.7,TA120-T246191
1677562855000,2023-02-28T05:40:55Z,75.1,TA120-T246184
1677562874000,2023-02-28T05:41:14Z,54.4,TA120-T246183
1677562880000,2023-02-28T05:41:20Z,64.6,TA120-T246187
1677562881000,2023-02-28T05:41:21Z,62.9,TA120-T246191
1677562915000,2023-02-28T05:41:55Z,72.4,TA120-T246184
1677562934000,2023-02-28T05:42:14Z,53.4,TA120-T246183
1677562940000,2023-02-28T05:42:20Z,64.1,TA120-T246187
1677562941000,2023-02-28T05:42:21Z,64.7,TA120-T246191
1677562975000,2023-02-28T05:42:55Z,70.6,TA120-T246184
1677562994000,2023-02-28T05:43:14Z,44.9,TA120-T246183
1677563000000,2023-02-28T05:43:20Z,63.1,TA120-T246187
1677563001000,2023-02-28T05:43:21Z,68,TA120-T246191
1677563035000,2023-02-28T05:43:55Z,72.3,TA120-T246184
1677563054000,2023-02-28T05:44:14Z,44.9,TA120-T246183
1677563060000,2023-02-28T05:44:20Z,64.4,TA120-T246187
1677563061000,2023-02-28T05:44:21Z,59.2,TA120-T246191
1677563095000,2023-02-28T05:44:55Z,71.2,TA120-T246184
1677563114000,2023-02-28T05:45:14Z,45.2,TA120-T246183
1677563120000,2023-02-28T05:45:20Z,64.2,TA120-T246187
1677563121000,2023-02-28T05:45:21Z,59.9,TA120-T246191
1677563155000,2023-02-28T05:45:55Z,71.6,TA120-T246184
1677563174000,2023-02-28T05:46:14Z,45.3,TA120-T246183
1677563180000,2023-02-28T05:46:20Z,63.5,TA120-T246187
1677563181000,2023-02-28T05:46:21Z,56.6,TA120-T246191
1677563215000,2023-02-28T05:46:55Z,71.4,TA120-T246184
1677563234000,2023-02-28T05:47:14Z,45,TA120-T246183
1677563240000,2023-02-28T05:47:20Z,63.7,TA120-T246187
1677563241000,2023-02-28T05:47:21Z,60.3,TA120-T246191
1677563275000,2023-02-28T05:47:55Z,72,TA120-T246184
1677563294000,2023-02-28T05:48:14Z,45,TA120-T246183
1677563300000,2023-02-28T05:48:20Z,64.4,TA120-T246187
1677563301000,2023-02-28T05:48:21Z,58.6,TA120-T246191
1677563335000,2023-02-28T05:48:55Z,76.3,TA120-T246184
1677563354000,2023-02-28T05:49:14Z,45,TA120-T246183
1677563360000,2023-02-28T05:49:20Z,63.9,TA120-T246187
1677563361000,2023-02-28T05:49:21Z,60.9,TA120-T246191
1677563395000,2023-02-28T05:49:55Z,76.8,TA120-T246184
1677563414000,2023-02-28T05:50:14Z,44.9,TA120-T246183
1677563420000,2023-02-28T05:50:20Z,64.1,TA120-T246187
1677563421000,2023-02-28T05:50:21Z,58.3,TA120-T246191
1677563455000,2023-02-28T05:50:55Z,75.3,TA120-T246184
1677563474000,2023-02-28T05:51:14Z,44.9,TA120-T246183
1677563480000,2023-02-28T05:51:20Z,63.4,TA120-T246187
1677563481000,2023-02-28T05:51:21Z,58.8,TA120-T246191
1677563515000,2023-02-28T05:51:55Z,74.1,TA120-T246184
1677563534000,2023-02-28T05:52:14Z,45,TA120-T246183
1677563540000,2023-02-28T05:52:20Z,64.1,TA120-T246187
1677563541000,2023-02-28T05:52:21Z,60.2,TA120-T246191
1677563575000,2023-02-28T05:52:55Z,78.5,TA120-T246184
1677563594000,2023-02-28T05:53:14Z,44.9,TA120-T246183
1677563600000,2023-02-28T05:53:20Z,63.8,TA120-T246187
1677563601000,2023-02-28T05:53:21Z,58.6,TA120-T246191
1677563635000,2023-02-28T05:53:55Z,74.8,TA120-T246184
1677563654000,2023-02-28T05:54:14Z,45.6,TA120-T246183
1677563660000,2023-02-28T05:54:20Z,65,TA120-T246187
1677563661000,2023-02-28T05:54:21Z,62.1,TA120-T246191
1677563695000,2023-02-28T05:54:55Z,74.3,TA120-T246184
1677563714000,2023-02-28T05:55:14Z,44.9,TA120-T246183
1677563720000,2023-02-28T05:55:20Z,63.7,TA120-T246187
1677563721000,2023-02-28T05:55:21Z,61.1,TA120-T246191
1677563755000,2023-02-28T05:55:55Z,76.7,TA120-T246184
1677563774000,2023-02-28T05:56:14Z,44.9,TA120-T246183
1677563780000,2023-02-28T05:56:20Z,63.5,TA120-T246187
1677563781000,2023-02-28T05:56:21Z,61.2,TA120-T246191
1677563815000,2023-02-28T05:56:55Z,74.2,TA120-T246184
1677563834000,2023-02-28T05:57:14Z,44.9,TA120-T246183
1677563840000,2023-02-28T05:57:20Z,63.6,TA120-T246187
1677563841000,2023-02-28T05:57:21Z,58.2,TA120-T246191
1677563875000,2023-02-28T05:57:55Z,76.3,TA120-T246184
1677563894000,2023-02-28T05:58:14Z,44.9,TA120-T246183
1677563900000,2023-02-28T05:58:20Z,63.6,TA120-T246187
1677563901000,2023-02-28T05:58:21Z,64.6,TA120-T246191
1677563935000,2023-02-28T05:58:55Z,75.9,TA120-T246184
1677563954000,2023-02-28T05:59:14Z,45,TA120-T246183
1677563960000,2023-02-28T05:59:20Z,64.7,TA120-T246187
1677563961000,2023-02-28T05:59:21Z,60.7,TA120-T246191
1677563995000,2023-02-28T05:59:55Z,76.8,TA120-T246184
1677564014000,2023-02-28T06:00:14Z,45,TA120-T246183
1677564020000,2023-02-28T06:00:20Z,65.4,TA120-T246187
1677564021000,2023-02-28T06:00:21Z,66.8,TA120-T246191
1677564055000,2023-02-28T06:00:55Z,74.7,TA120-T246184
1677564074000,2023-02-28T06:01:14Z,49.4,TA120-T246183
1677564080000,2023-02-28T06:01:20Z,64.4,TA120-T246187
1677564081000,2023-02-28T06:01:21Z,61.4,TA120-T246191
1677564115000,2023-02-28T06:01:55Z,75.4,TA120-T246184
1677564134000,2023-02-28T06:02:14Z,47.4,TA120-T246183
1677564140000,2023-02-28T06:02:20Z,63.9,TA120-T246187
1677564141000,2023-02-28T06:02:21Z,59.1,TA120-T246191
1677564175000,2023-02-28T06:02:55Z,77.5,TA120-T246184
1677564194000,2023-02-28T06:03:14Z,45,TA120-T246183
1677564200000,2023-02-28T06:03:20Z,64.4,TA120-T246187
1677564201000,2023-02-28T06:03:21Z,59,TA120-T246191
1677564235000,2023-02-28T06:03:55Z,75,TA120-T246184
1677564254000,2023-02-28T06:04:14Z,45.2,TA120-T246183
1677564260000,2023-02-28T06:04:20Z,63.9,TA120-T246187
1677564261000,2023-02-28T06:04:21Z,60.8,TA120-T246191
1677564295000,2023-02-28T06:04:55Z,76.3,TA120-T246184
1677564314000,2023-02-28T06:05:14Z,44.9,TA120-T246183
1677564320000,2023-02-28T06:05:20Z,64.5,TA120-T246187
1677564321000,2023-02-28T06:05:21Z,60.4,TA120-T246191
