time,readable_time,dBA,dev-id
1705119692000,2024-01-13T04:21:32Z,38.1,TA120-T246183
1705119698000,2024-01-13T04:21:38Z,35,TA120-T246174
1705119702000,2024-01-13T04:21:42Z,56.5,TA120-T246187
1705119728000,2024-01-13T04:22:08Z,62.2,TA120-T246184
1705119739000,2024-01-13T04:22:19Z,42.5,TA120-T246191
1705119752000,2024-01-13T04:22:32Z,38,TA120-T246183
1705119758000,2024-01-13T04:22:38Z,34.7,TA120-T246174
1705119762000,2024-01-13T04:22:42Z,52.9,TA120-T246187
1705119788000,2024-01-13T04:23:08Z,58.5,TA120-T246184
1705119799000,2024-01-13T04:23:19Z,54.9,TA120-T246191
1705119812000,2024-01-13T04:23:32Z,38,TA120-T246183
1705119818000,2024-01-13T04:23:38Z,34.6,TA120-T246174
1705119822000,2024-01-13T04:23:42Z,53.1,TA120-T246187
1705119848000,2024-01-13T04:24:08Z,65.1,TA120-T246184
1705119859000,2024-01-13T04:24:19Z,46.7,TA120-T246191
1705119872000,2024-01-13T04:24:32Z,38.2,TA120-T246183
1705119878000,2024-01-13T04:24:38Z,34.6,TA120-T246174
1705119882000,2024-01-13T04:24:42Z,53.4,TA120-T246187
1705119908000,2024-01-13T04:25:08Z,66,TA120-T246184
1705119919000,2024-01-13T04:25:19Z,41.5,TA120-T246191
1705119932000,2024-01-13T04:25:32Z,38.3,TA120-T246183
1705119938000,2024-01-13T04:25:38Z,34.7,TA120-T246174
1705119942000,2024-01-13T04:25:42Z,53.4,TA120-T246187
1705119968000,2024-01-13T04:26:08Z,63,TA120-T246184
1705119979000,2024-01-13T04:26:19Z,50.1,TA120-T246191
1705119992000,2024-01-13T04:26:32Z,38.5,TA120-T246183
1705119998000,2024-01-13T04:26:38Z,35.1,TA120-T246174
1705120002000,2024-01-13T04:26:42Z,51.6,TA120-T246187
1705120028000,2024-01-13T04:27:08Z,63.9,TA120-T246184
1705120039000,2024-01-13T04:27:19Z,41.7,TA120-T246191
1705120052000,2024-01-13T04:27:32Z,38.2,TA120-T246183
1705120058000,2024-01-13T04:27:38Z,34.6,TA120-T246174
1705120062000,2024-01-13T04:27:42Z,53,TA120-T246187
1705120088000,2024-01-13T04:28:08Z,67.1,TA120-T246184
1705120099000,2024-01-13T04:28:19Z,42.5,TA120-T246191
1705120112000,2024-01-13T04:28:32Z,38.2,TA120-T246183
1705120118000,2024-01-13T04:28:38Z,34.8,TA120-T246174
1705120122000,2024-01-13T04:28:42Z,53.2,TA120-T246187
1705120148000,2024-01-13T04:29:08Z,65.6,TA120-T246184
1705120159000,2024-01-13T04:29:19Z,42.5,TA120-T246191
1705120172000,2024-01-13T04:29:32Z,38.1,TA120-T246183
1705120178000,2024-01-13T04:29:38Z,34.6,TA120-T246174
1705120182000,2024-01-13T04:29:42Z,51.7,TA120-T246187
1705120208000,2024-01-13T04:30:08Z,55.8,TA120-T246184
1705120219000,2024-01-13T04:30:19Z,47,TA120-T246191
1705120232000,2024-01-13T04:30:32Z,38.1,TA120-T246183
1705120238000,2024-01-13T04:30:38Z,34.5,TA120-T246174
1705120242000,2024-01-13T04:30:42Z,50.8,TA120-T246187
1705120268000,2024-01-13T04:31:08Z,63,TA120-T246184
1705120279000,2024-01-13T04:31:19Z,41.1,TA120-T246191
1705120292000,2024-01-13T04:31:32Z,38.1,TA120-T246183
1705120298000,2024-01-13T04:31:38Z,34.8,TA120-T246174
1705120302000,2024-01-13T04:31:42Z,52.5,TA120-T246187
1705120328000,2024-01-13T04:32:08Z,67.6,TA120-T246184
1705120339000,2024-01-13T04:32:19Z,41.1,TA120-T246191
1705120352000,2024-01-13T04:32:32Z,38,TA120-T246183
1705120358000,2024-01-13T04:32:38Z,34.5,TA120-T246174
1705120362000,2024-01-13T04:32:42Z,55,TA120-T246187
1705120388000,2024-01-13T04:33:08Z,59.2,TA120-T246184
1705120399000,2024-01-13T04:33:19Z,47.3,TA120-T246191
1705120412000,2024-01-13T04:33:32Z,38.1,TA120-T246183
1705120418000,2024-01-13T04:33:38Z,34.7,TA120-T246174
1705120422000,2024-01-13T04:33:42Z,53.9,TA120-T246187
1705120448000,2024-01-13T04:34:08Z,66,TA120-T246184
1705120459000,2024-01-13T04:34:19Z,56,TA120-T246191
1705120472000,2024-01-13T04:34:32Z,38,TA120-T246183
1705120478000,2024-01-13T04:34:38Z,34.6,TA120-T246174
1705120482000,2024-01-13T04:34:42Z,54.8,TA120-T246187
1705120508000,2024-01-13T04:35:08Z,60,TA120-T246184
1705120519000,2024-01-13T04:35:19Z,43.1,TA120-T246191
1705120532000,2024-01-13T04:35:32Z,38.1,TA120-T246183
1705120538000,2024-01-13T04:35:38Z,34.7,TA120-T246174
1705120542000,2024-01-13T04:35:42Z,55.9,TA120-T246187
1705120568000,2024-01-13T04:36:08Z,67.1,TA120-T246184
1705120579000,2024-01-13T04:36:19Z,41.9,TA120-T246191
1705120592000,2024-01-13T04:36:32Z,38.1,TA120-T246183
1705120598000,2024-01-13T04:36:38Z,34.9,TA120-T246174
1705120602000,2024-01-13T04:36:42Z,56,TA120-T246187
1705120628000,2024-01-13T04:37:08Z,58.4,TA120-T246184
1705120639000,2024-01-13T04:37:19Z,45.9,TA120-T246191
1705120652000,2024-01-13T04:37:32Z,38.1,TA120-T246183
1705120658000,2024-01-13T04:37:38Z,34.8,TA120-T246174
1705120662000,2024-01-13T04:37:42Z,51.8,TA120-T246187
1705120688000,2024-01-13T04:38:08Z,65.6,TA120-T246184
1705120699000,2024-01-13T04:38:19Z,44.4,TA120-T246191
1705120712000,2024-01-13T04:38:32Z,38.1,TA120-T246183
1705120718000,2024-01-13T04:38:38Z,34.5,TA120-T246174
1705120722000,2024-01-13T04:38:42Z,51.7,TA120-T246187
1705120748000,2024-01-13T04:39:08Z,66.2,TA120-T246184
1705120759000,2024-01-13T04:39:19Z,44.3,TA120-T246191
1705120772000,2024-01-13T04:39:32Z,38.1,TA120-T246183
1705120778000,2024-01-13T04:39:38Z,34.5,TA120-T246174
1705120782000,2024-01-13T04:39:42Z,51.4,TA120-T246187
1705120808000,2024-01-13T04:40:08Z,64.6,TA120-T246184
1705120819000,2024-01-13T04:40:19Z,47.1,TA120-T246191
1705120832000,2024-01-13T04:40:32Z,38.1,TA120-T246183
1705120838000,2024-01-13T04:40:38Z,34.8,TA120-T246174
1705120842000,2024-01-13T04:40:42Z,57.9,TA120-T246187
1705120868000,2024-01-13T04:41:08Z,62.4,TA120-T246184
1705120879000,2024-01-13T04:41:19Z,49.4,TA120-T246191
1705120892000,2024-01-13T04:41:32Z,38.1,TA120-T246183
1705120898000,2024-01-13T04:41:38Z,34.7,TA120-T246174
1705120902000,2024-01-13T04:41:42Z,54.1,TA120-T246187
1705120928000,2024-01-13T04:42:08Z,68.4,TA120-T246184
1705120939000,2024-01-13T04:42:19Z,42.8,TA120-T246191
1705120952000,2024-01-13T04:42:32Z,38.1,TA120-T246183
1705120958000,2024-01-13T04:42:38Z,34.7,TA120-T246174
1705120962000,2024-01-13T04:42:42Z,58.2,TA120-T246187
1705120988000,2024-01-13T04:43:08Z,65.4,TA120-T246184
1705120999000,2024-01-13T04:43:19Z,41.6,TA120-T246191
1705121012000,2024-01-13T04:43:32Z,37.9,TA120-T246183
1705121018000,2024-01-13T04:43:38Z,34.6,TA120-T246174
1705121022000,2024-01-13T04:43:42Z,55.3,TA120-T246187
1705121048000,2024-01-13T04:44:08Z,69.7,TA120-T246184
1705121059000,2024-01-13T04:44:19Z,41.6,TA120-T246191
1705121072000,2024-01-13T04:44:32Z,37.8,TA120-T246183
1705121078000,2024-01-13T04:44:38Z,34.5,TA120-T246174
1705121082000,2024-01-13T04:44:42Z,51.9,TA120-T246187
1705121108000,2024-01-13T04:45:08Z,63.9,TA120-T246184
1705121119000,2024-01-13T04:45:19Z,48.4,TA120-T246191
1705121132000,2024-01-13T04:45:32Z,37.9,TA120-T246183
1705121138000,2024-01-13T04:45:38Z,34.6,TA120-T246174
1705121142000,2024-01-13T04:45:42Z,56.3,TA120-T246187
1705121168000,2024-01-13T04:46:08Z,61.3,TA120-T246184
1705121179000,2024-01-13T04:46:19Z,48.9,TA120-T246191
1705121192000,2024-01-13T04:46:32Z,37.9,TA120-T246183
1705121198000,2024-01-13T04:46:38Z,34.6,TA120-T246174
1705121202000,2024-01-13T04:46:42Z,55.6,TA120-T246187
1705121228000,2024-01-13T04:47:08Z,61.1,TA120-T246184
1705121239000,2024-01-13T04:47:19Z,50.9,TA120-T246191
1705121252000,2024-01-13T04:47:32Z,37.9,TA120-T246183
1705121258000,2024-01-13T04:47:38Z,34.6,TA120-T246174
1705121262000,2024-01-13T04:47:42Z,55.7,TA120-T246187
1705121288000,2024-01-13T04:48:08Z,67.5,TA120-T246184
1705121299000,2024-01-13T04:48:19Z,49.9,TA120-T246191
1705121312000,2024-01-13T04:48:32Z,37.9,TA120-T246183
1705121318000,2024-01-13T04:48:38Z,34.7,TA120-T246174
1705121322000,2024-01-13T04:48:42Z,51.8,TA120-T246187
1705121348000,2024-01-13T04:49:08Z,65.1,TA120-T246184
1705121359000,2024-01-13T04:49:19Z,50.9,TA120-T246191
1705121372000,2024-01-13T04:49:32Z,37.9,TA120-T246183
1705121378000,2024-01-13T04:49:38Z,34.7,TA120-T246174
1705121382000,2024-01-13T04:49:42Z,54.6,TA120-T246187
1705121408000,2024-01-13T04:50:08Z,64.3,TA120-T246184
1705121419000,2024-01-13T04:50:19Z,50.3,TA120-T246191
1705121432000,2024-01-13T04:50:32Z,37.9,TA120-T246183
1705121438000,2024-01-13T04:50:38Z,34.6,TA120-T246174
1705121442000,2024-01-13T04:50:42Z,55.3,TA120-T246187
1705121468000,2024-01-13T04:51:08Z,60.8,TA120-T246184
1705121479000,2024-01-13T04:51:19Z,57.1,TA120-T246191
1705121492000,2024-01-13T04:51:32Z,37.8,TA120-T246183
1705121498000,2024-01-13T04:51:38Z,34.7,TA120-T246174
1705121502000,2024-01-13T04:51:42Z,54.3,TA120-T246187
1705121528000,2024-01-13T04:52:08Z,61.9,TA120-T246184
1705121539000,2024-01-13T04:52:19Z,56.8,TA120-T246191
1705121552000,2024-01-13T04:52:32Z,37.9,TA120-T246183
1705121558000,2024-01-13T04:52:38Z,34.7,TA120-T246174
1705121562000,2024-01-13T04:52:42Z,54,TA120-T246187
1705121588000,2024-01-13T04:53:08Z,65.4,TA120-T246184
1705121599000,2024-01-13T04:53:19Z,53.1,TA120-T246191
1705121612000,2024-01-13T04:53:32Z,37.9,TA120-T246183
1705121618000,2024-01-13T04:53:38Z,34.7,TA120-T246174
1705121622000,2024-01-13T04:53:42Z,53,TA120-T246187
1705121648000,2024-01-13T04:54:08Z,67.2,TA120-T246184
1705121659000,2024-01-13T04:54:19Z,51.4,TA120-T246191
1705121672000,2024-01-13T04:54:32Z,37.9,TA120-T246183
1705121678000,2024-01-13T04:54:38Z,34.5,TA120-T246174
1705121682000,2024-01-13T04:54:42Z,54.1,TA120-T246187
1705121708000,2024-01-13T04:55:08Z,59.5,TA120-T246184
1705121719000,2024-01-13T04:55:19Z,46.6,TA120-T246191
1705121732000,2024-01-13T04:55:32Z,37.8,TA120-T246183
1705121738000,2024-01-13T04:55:38Z,34.5,TA120-T246174
1705121742000,2024-01-13T04:55:42Z,53.6,TA120-T246187
1705121768000,2024-01-13T04:56:08Z,67.6,TA120-T246184
1705121779000,2024-01-13T04:56:19Z,46.1,TA120-T246191
1705121792000,2024-01-13T04:56:32Z,37.9,TA120-T246183
1705121798000,2024-01-13T04:56:38Z,34.7,TA120-T246174
1705121802000,2024-01-13T04:56:42Z,53.1,TA120-T246187
1705121828000,2024-01-13T04:57:08Z,66.9,TA120-T246184
1705121839000,2024-01-13T04:57:19Z,50.7,TA120-T246191
1705121852000,2024-01-13T04:57:32Z,37.9,TA120-T246183
1705121858000,2024-01-13T04:57:38Z,34.7,TA120-T246174
1705121862000,2024-01-13T04:57:42Z,56.1,TA120-T246187
1705121888000,2024-01-13T04:58:08Z,52.5,TA120-T246184
1705121899000,2024-01-13T04:58:19Z,49.3,TA120-T246191
1705121912000,2024-01-13T04:58:32Z,37.9,TA120-T246183
1705121918000,2024-01-13T04:58:38Z,34.8,TA120-T246174
1705121922000,2024-01-13T04:58:42Z,54.6,TA120-T246187
1705121948000,2024-01-13T04:59:08Z,67.5,TA120-T246184
1705121959000,2024-01-13T04:59:19Z,43.7,TA120-T246191
1705121972000,2024-01-13T04:59:32Z,37.9,TA120-T246183
1705121978000,2024-01-13T04:59:38Z,34.6,TA120-T246174
1705121982000,2024-01-13T04:59:42Z,52.6,TA120-T246187
1705122008000,2024-01-13T05:00:08Z,67.8,TA120-T246184
1705122019000,2024-01-13T05:00:19Z,45.9,TA120-T246191
1705122032000,2024-01-13T05:00:32Z,37.9,TA120-T246183
1705122038000,2024-01-13T05:00:38Z,34.4,TA120-T246174
1705122042000,2024-01-13T05:00:42Z,53.1,TA120-T246187
1705122068000,2024-01-13T05:01:08Z,59.1,TA120-T246184
1705122079000,2024-01-13T05:01:19Z,42,TA120-T246191
1705122092000,2024-01-13T05:01:32Z,38,TA120-T246183
1705122098000,2024-01-13T05:01:38Z,34.6,TA120-T246174
1705122102000,2024-01-13T05:01:42Z,54.7,TA120-T246187
1705122128000,2024-01-13T05:02:08Z,61.5,TA120-T246184
1705122139000,2024-01-13T05:02:19Z,48.5,TA120-T246191
1705122152000,2024-01-13T05:02:32Z,38,TA120-T246183
1705122158000,2024-01-13T05:02:38Z,34.6,TA120-T246174
1705122162000,2024-01-13T05:02:42Z,52.3,TA120-T246187
1705122188000,2024-01-13T05:03:08Z,54.5,TA120-T246184
1705122199000,2024-01-13T05:03:19Z,42.2,TA120-T246191
1705122212000,2024-01-13T05:03:32Z,38,TA120-T246183
1705122218000,2024-01-13T05:03:38Z,34.5,TA120-T246174
1705122222000,2024-01-13T05:03:42Z,54.9,TA120-T246187
1705122248000,2024-01-13T05:04:08Z,64.7,TA120-T246184
1705122259000,2024-01-13T05:04:19Z,45.4,TA120-T246191
1705122272000,2024-01-13T05:04:32Z,38,TA120-T246183
1705122278000,2024-01-13T05:04:38Z,34.7,TA120-T246174
1705122282000,2024-01-13T05:04:42Z,52.2,TA120-T246187
1705122308000,2024-01-13T05:05:08Z,67.8,TA120-T246184
1705122319000,2024-01-13T05:05:19Z,41.8,TA120-T246191
1705122332000,2024-01-13T05:05:32Z,38,TA120-T246183
1705122338000,2024-01-13T05:05:38Z,34.6,TA120-T246174
1705122342000,2024-01-13T05:05:42Z,55,TA120-T246187
1705122368000,2024-01-13T05:06:08Z,61,TA120-T246184
1705122379000,2024-01-13T05:06:19Z,42.4,TA120-T246191
1705122392000,2024-01-13T05:06:32Z,37.9,TA120-T246183
1705122398000,2024-01-13T05:06:38Z,34.7,TA120-T246174
1705122402000,2024-01-13T05:06:42Z,55,TA120-T246187
1705122428000,2024-01-13T05:07:08Z,51.4,TA120-T246184
1705122439000,2024-01-13T05:07:19Z,45.5,TA120-T246191
1705122452000,2024-01-13T05:07:32Z,38,TA120-T246183
1705122458000,2024-01-13T05:07:38Z,34.6,TA120-T246174
1705122462000,2024-01-13T05:07:42Z,55.8,TA120-T246187
1705122488000,2024-01-13T05:08:08Z,69.8,TA120-T246184
1705122499000,2024-01-13T05:08:19Z,46.9,TA120-T246191
1705122512000,2024-01-13T05:08:32Z,38,TA120-T246183
1705122518000,2024-01-13T05:08:38Z,34.6,TA120-T246174
1705122522000,2024-01-13T05:08:42Z,55.1,TA120-T246187
1705122548000,2024-01-13T05:09:08Z,62.4,TA120-T246184
1705122559000,2024-01-13T05:09:19Z,41.5,TA120-T246191
1705122572000,2024-01-13T05:09:32Z,38,TA120-T246183
1705122578000,2024-01-13T05:09:38Z,34.7,TA120-T246174
1705122582000,2024-01-13T05:09:42Z,57.5,TA120-T246187
1705122608000,2024-01-13T05:10:08Z,53.3,TA120-T246184
1705122619000,2024-01-13T05:10:19Z,47.8,TA120-T246191
1705122632000,2024-01-13T05:10:32Z,37.9,TA120-T246183
1705122638000,2024-01-13T05:10:38Z,34.5,TA120-T246174
1705122642000,2024-01-13T05:10:42Z,58.4,TA120-T246187
1705122668000,2024-01-13T05:11:08Z,60,TA120-T246184
1705122679000,2024-01-13T05:11:19Z,45,TA120-T246191
1705122692000,2024-01-13T05:11:32Z,38.1,TA120-T246183
1705122698000,2024-01-13T05:11:38Z,35.2,TA120-T246174
1705122702000,2024-01-13T05:11:42Z,55,TA120-T246187
1705122728000,2024-01-13T05:12:08Z,64.8,TA120-T246184
1705122739000,2024-01-13T05:12:19Z,42.2,TA120-T246191
1705122752000,2024-01-13T05:12:32Z,38,TA120-T246183
1705122758000,2024-01-13T05:12:38Z,34.8,TA120-T246174
1705122762000,2024-01-13T05:12:42Z,53.2,TA120-T246187
1705122788000,2024-01-13T05:13:08Z,70,TA120-T246184
1705122799000,2024-01-13T05:13:19Z,45.9,TA120-T246191
1705122812000,2024-01-13T05:13:32Z,37.9,TA120-T246183
1705122818000,2024-01-13T05:13:38Z,34.6,TA120-T246174
1705122822000,2024-01-13T05:13:42Z,53,TA120-T246187
1705122848000,2024-01-13T05:14:08Z,62.4,TA120-T246184
1705122859000,2024-01-13T05:14:19Z,42.6,TA120-T246191
1705122872000,2024-01-13T05:14:32Z,38.1,TA120-T246183
1705122878000,2024-01-13T05:14:38Z,34.9,TA120-T246174
1705122882000,2024-01-13T05:14:42Z,53.2,TA120-T246187
1705122908000,2024-01-13T05:15:08Z,62.4,TA120-T246184
1705122919000,2024-01-13T05:15:19Z,48.4,TA120-T246191
1705122932000,2024-01-13T05:15:32Z,38,TA120-T246183
1705122938000,2024-01-13T05:15:38Z,34.7,TA120-T246174
1705122942000,2024-01-13T05:15:42Z,54.8,TA120-T246187
1705122968000,2024-01-13T05:16:08Z,61.8,TA120-T246184
1705122979000,2024-01-13T05:16:19Z,48.7,TA120-T246191
1705122992000,2024-01-13T05:16:32Z,38,TA120-T246183
1705122998000,2024-01-13T05:16:38Z,34.6,TA120-T246174
1705123002000,2024-01-13T05:16:42Z,55.2,TA120-T246187
1705123028000,2024-01-13T05:17:08Z,67.5,TA120-T246184
1705123039000,2024-01-13T05:17:19Z,42.3,TA120-T246191
1705123052000,2024-01-13T05:17:32Z,37.9,TA120-T246183
1705123058000,2024-01-13T05:17:38Z,34.8,TA120-T246174
1705123062000,2024-01-13T05:17:42Z,55.8,TA120-T246187
1705123088000,2024-01-13T05:18:08Z,67,TA120-T246184
1705123099000,2024-01-13T05:18:19Z,42.3,TA120-T246191
1705123112000,2024-01-13T05:18:32Z,37.9,TA120-T246183
1705123118000,2024-01-13T05:18:38Z,34.7,TA120-T246174
1705123122000,2024-01-13T05:18:42Z,53.3,TA120-T246187
1705123148000,2024-01-13T05:19:08Z,64.1,TA120-T246184
1705123159000,2024-01-13T05:19:19Z,43.3,TA120-T246191
1705123172000,2024-01-13T05:19:32Z,38.1,TA120-T246183
1705123178000,2024-01-13T05:19:38Z,35.2,TA120-T246174
1705123182000,2024-01-13T05:19:42Z,55.5,TA120-T246187
1705123208000,2024-01-13T05:20:08Z,65.4,TA120-T246184
1705123219000,2024-01-13T05:20:19Z,42.9,TA120-T246191
1705123232000,2024-01-13T05:20:32Z,37.9,TA120-T246183
1705123238000,2024-01-13T05:20:38Z,34.6,TA120-T246174
1705123242000,2024-01-13T05:20:42Z,51.8,TA120-T246187
1705123268000,2024-01-13T05:21:08Z,56.2,TA120-T246184
1705123279000,2024-01-13T05:21:19Z,47.3,TA120-T246191
1705123292000,2024-01-13T05:21:32Z,37.9,TA120-T246183
1705123298000,2024-01-13T05:21:38Z,34.5,TA120-T246174
1705123302000,2024-01-13T05:21:42Z,54.8,TA120-T246187
1705123328000,2024-01-13T05:22:08Z,67,TA120-T246184
1705123339000,2024-01-13T05:22:19Z,45.8,TA120-T246191
1705123352000,2024-01-13T05:22:32Z,37.9,TA120-T246183
1705123358000,2024-01-13T05:22:38Z,34.8,TA120-T246174
1705123362000,2024-01-13T05:22:42Z,54,TA120-T246187
1705123388000,2024-01-13T05:23:08Z,61.4,TA120-T246184
1705123399000,2024-01-13T05:23:19Z,45.4,TA120-T246191
1705123412000,2024-01-13T05:23:32Z,37.9,TA120-T246183
1705123418000,2024-01-13T05:23:38Z,34.7,TA120-T246174
1705123422000,2024-01-13T05:23:42Z,56.2,TA120-T246187
1705123448000,2024-01-13T05:24:08Z,53.3,TA120-T246184
1705123459000,2024-01-13T05:24:19Z,50.4,TA120-T246191
1705123472000,2024-01-13T05:24:32Z,37.8,TA120-T246183
1705123478000,2024-01-13T05:24:38Z,34.5,TA120-T246174
1705123482000,2024-01-13T05:24:42Z,57.3,TA120-T246187
1705123508000,2024-01-13T05:25:08Z,66.4,TA120-T246184
1705123519000,2024-01-13T05:25:19Z,44.7,TA120-T246191
1705123532000,2024-01-13T05:25:32Z,38.4,TA120-T246183
1705123538000,2024-01-13T05:25:38Z,36.8,TA120-T246174
1705123542000,2024-01-13T05:25:42Z,52.9,TA120-T246187
1705123568000,2024-01-13T05:26:08Z,64.6,TA120-T246184
1705123579000,2024-01-13T05:26:19Z,50.3,TA120-T246191
1705123592000,2024-01-13T05:26:32Z,37.7,TA120-T246183
1705123598000,2024-01-13T05:26:38Z,34.5,TA120-T246174
1705123602000,2024-01-13T05:26:42Z,52.7,TA120-T246187
1705123628000,2024-01-13T05:27:08Z,58.6,TA120-T246184
1705123639000,2024-01-13T05:27:19Z,43.9,TA120-T246191
1705123652000,2024-01-13T05:27:32Z,37.7,TA120-T246183
1705123658000,2024-01-13T05:27:38Z,34.7,TA120-T246174
1705123662000,2024-01-13T05:27:42Z,54.4,TA120-T246187
1705123688000,2024-01-13T05:28:08Z,62.3,TA120-T246184
1705123699000,2024-01-13T05:28:19Z,48.8,TA120-T246191
1705123712000,2024-01-13T05:28:32Z,37.7,TA120-T246183
1705123718000,2024-01-13T05:28:38Z,34.7,TA120-T246174
1705123722000,2024-01-13T05:28:42Z,57,TA120-T246187
1705123748000,2024-01-13T05:29:08Z,65.8,TA120-T246184
1705123759000,2024-01-13T05:29:19Z,47.4,TA120-T246191
1705123772000,2024-01-13T05:29:32Z,37.9,TA120-T246183
1705123778000,2024-01-13T05:29:38Z,34.9,TA120-T246174
1705123782000,2024-01-13T05:29:42Z,54.7,TA120-T246187
1705123808000,2024-01-13T05:30:08Z,65.6,TA120-T246184
1705123819000,2024-01-13T05:30:19Z,57.5,TA120-T246191
1705123832000,2024-01-13T05:30:32Z,38,TA120-T246183
1705123838000,2024-01-13T05:30:38Z,35,TA120-T246174
1705123842000,2024-01-13T05:30:42Z,54.9,TA120-T246187
1705123868000,2024-01-13T05:31:08Z,60.6,TA120-T246184
1705123879000,2024-01-13T05:31:19Z,45.2,TA120-T246191
1705123892000,2024-01-13T05:31:32Z,37.8,TA120-T246183
1705123898000,2024-01-13T05:31:38Z,34.9,TA120-T246174
1705123902000,2024-01-13T05:31:42Z,53.4,TA120-T246187
1705123928000,2024-01-13T05:32:08Z,60,TA120-T246184
1705123939000,2024-01-13T05:32:19Z,43.8,TA120-T246191
1705123952000,2024-01-13T05:32:32Z,37.8,TA120-T246183
1705123958000,2024-01-13T05:32:38Z,34.9,TA120-T246174
1705123962000,2024-01-13T05:32:42Z,57.6,TA120-T246187
1705123988000,2024-01-13T05:33:08Z,70.7,TA120-T246184
1705123999000,2024-01-13T05:33:19Z,44.8,TA120-T246191
1705124012000,2024-01-13T05:33:32Z,37.8,TA120-T246183
1705124018000,2024-01-13T05:33:38Z,34.7,TA120-T246174
1705124022000,2024-01-13T05:33:42Z,58.2,TA120-T246187
1705124048000,2024-01-13T05:34:08Z,62.3,TA120-T246184
1705124059000,2024-01-13T05:34:19Z,54.9,TA120-T246191
1705124072000,2024-01-13T05:34:32Z,37.9,TA120-T246183
1705124078000,2024-01-13T05:34:38Z,35,TA120-T246174
1705124082000,2024-01-13T05:34:42Z,55.6,TA120-T246187
1705124108000,2024-01-13T05:35:08Z,68.6,TA120-T246184
1705124119000,2024-01-13T05:35:19Z,49.6,TA120-T246191
1705124132000,2024-01-13T05:35:32Z,38,TA120-T246183
1705124138000,2024-01-13T05:35:38Z,35.2,TA120-T246174
1705124142000,2024-01-13T05:35:42Z,58.1,TA120-T246187
1705124168000,2024-01-13T05:36:08Z,67.6,TA120-T246184
1705124179000,2024-01-13T05:36:19Z,49.5,TA120-T246191
1705124192000,2024-01-13T05:36:32Z,37.9,TA120-T246183
1705124198000,2024-01-13T05:36:38Z,34.9,TA120-T246174
1705124202000,2024-01-13T05:36:42Z,60.8,TA120-T246187
1705124228000,2024-01-13T05:37:08Z,63.3,TA120-T246184
1705124239000,2024-01-13T05:37:19Z,56,TA120-T246191
1705124252000,2024-01-13T05:37:32Z,37.8,TA120-T246183
1705124258000,2024-01-13T05:37:38Z,34.8,TA120-T246174
1705124262000,2024-01-13T05:37:42Z,57.2,TA120-T246187
1705124288000,2024-01-13T05:38:08Z,61.2,TA120-T246184
1705124299000,2024-01-13T05:38:19Z,48.9,TA120-T246191
1705124312000,2024-01-13T05:38:32Z,37.9,TA120-T246183
1705124318000,2024-01-13T05:38:38Z,34.5,TA120-T246174
1705124322000,2024-01-13T05:38:42Z,56.3,TA120-T246187
1705124348000,2024-01-13T05:39:08Z,58.5,TA120-T246184
1705124359000,2024-01-13T05:39:19Z,45.6,TA120-T246191
1705124372000,2024-01-13T05:39:32Z,37.9,TA120-T246183
1705124378000,2024-01-13T05:39:38Z,34.8,TA120-T246174
1705124382000,2024-01-13T05:39:42Z,59.4,TA120-T246187
1705124408000,2024-01-13T05:40:08Z,68.1,TA120-T246184
1705124419000,2024-01-13T05:40:19Z,49.9,TA120-T246191
1705124432000,2024-01-13T05:40:32Z,37.9,TA120-T246183
1705124438000,2024-01-13T05:40:38Z,34.7,TA120-T246174
1705124442000,2024-01-13T05:40:42Z,63,TA120-T246187
1705124468000,2024-01-13T05:41:08Z,64.4,TA120-T246184
1705124479000,2024-01-13T05:41:19Z,48.9,TA120-T246191
1705124492000,2024-01-13T05:41:32Z,37.9,TA120-T246183
1705124498000,2024-01-13T05:41:38Z,34.6,TA120-T246174
1705124502000,2024-01-13T05:41:42Z,64.2,TA120-T246187
1705124528000,2024-01-13T05:42:08Z,66.4,TA120-T246184
1705124539000,2024-01-13T05:42:19Z,51.9,TA120-T246191
1705124552000,2024-01-13T05:42:32Z,38,TA120-T246183
1705124558000,2024-01-13T05:42:38Z,34.7,TA120-T246174
1705124562000,2024-01-13T05:42:42Z,65.8,TA120-T246187
1705124588000,2024-01-13T05:43:08Z,66.2,TA120-T246184
1705124599000,2024-01-13T05:43:19Z,48,TA120-T246191
1705124612000,2024-01-13T05:43:32Z,38,TA120-T246183
1705124618000,2024-01-13T05:43:38Z,34.6,TA120-T246174
1705124622000,2024-01-13T05:43:42Z,58.9,TA120-T246187
1705124648000,2024-01-13T05:44:08Z,55.2,TA120-T246184
1705124659000,2024-01-13T05:44:19Z,50,TA120-T246191
1705124672000,2024-01-13T05:44:32Z,38.4,TA120-T246183
1705124678000,2024-01-13T05:44:38Z,35.9,TA120-T246174
1705124682000,2024-01-13T05:44:42Z,55.5,TA120-T246187
1705124708000,2024-01-13T05:45:08Z,59.4,TA120-T246184
1705124719000,2024-01-13T05:45:19Z,52.9,TA120-T246191
1705124732000,2024-01-13T05:45:32Z,38,TA120-T246183
1705124738000,2024-01-13T05:45:38Z,34.8,TA120-T246174
1705124742000,2024-01-13T05:45:42Z,60.8,TA120-T246187
1705124768000,2024-01-13T05:46:08Z,72,TA120-T246184
1705124779000,2024-01-13T05:46:19Z,47.1,TA120-T246191
1705124792000,2024-01-13T05:46:32Z,37.9,TA120-T246183
1705124798000,2024-01-13T05:46:38Z,34.6,TA120-T246174
