time,readable_time,dBA,dev-id
1700975125000,2023-11-26T05:05:25Z,43.8,TA120-T246191
1700975159000,2023-11-26T05:05:59Z,48.9,TA120-T246187
1700975169000,2023-11-26T05:06:09Z,66.7,TA120-T246184
1700975185000,2023-11-26T05:06:25Z,44.1,TA120-T246191
1700975219000,2023-11-26T05:06:59Z,48.8,TA120-T246187
1700975229000,2023-11-26T05:07:09Z,66.4,TA120-T246184
1700975245000,2023-11-26T05:07:25Z,46.7,TA120-T246191
1700975279000,2023-11-26T05:07:59Z,49.4,TA120-T246187
1700975289000,2023-11-26T05:08:09Z,66.8,TA120-T246184
1700975305000,2023-11-26T05:08:25Z,48.6,TA120-T246191
1700975339000,2023-11-26T05:08:59Z,48.5,TA120-T246187
1700975349000,2023-11-26T05:09:09Z,69.5,TA120-T246184
1700975365000,2023-11-26T05:09:25Z,43.6,TA120-T246191
1700975399000,2023-11-26T05:09:59Z,49.7,TA120-T246187
1700975409000,2023-11-26T05:10:09Z,62.8,TA120-T246184
1700975425000,2023-11-26T05:10:25Z,43.9,TA120-T246191
1700975459000,2023-11-26T05:10:59Z,48.5,TA120-T246187
1700975469000,2023-11-26T05:11:09Z,65.3,TA120-T246184
1700975485000,2023-11-26T05:11:25Z,46,TA120-T246191
1700975519000,2023-11-26T05:11:59Z,50.1,TA120-T246187
1700975529000,2023-11-26T05:12:09Z,69.4,TA120-T246184
1700975545000,2023-11-26T05:12:25Z,43.8,TA120-T246191
1700975579000,2023-11-26T05:12:59Z,49.2,TA120-T246187
1700975589000,2023-11-26T05:13:09Z,70.6,TA120-T246184
1700975605000,2023-11-26T05:13:25Z,44.2,TA120-T246191
1700975639000,2023-11-26T05:13:59Z,48.7,TA120-T246187
1700975649000,2023-11-26T05:14:09Z,65.8,TA120-T246184
1700975665000,2023-11-26T05:14:25Z,44.2,TA120-T246191
1700975699000,2023-11-26T05:14:59Z,49.7,TA120-T246187
1700975709000,2023-11-26T05:15:09Z,65.4,TA120-T246184
1700975725000,2023-11-26T05:15:25Z,53.5,TA120-T246191
1700975759000,2023-11-26T05:15:59Z,48.5,TA120-T246187
1700975769000,2023-11-26T05:16:09Z,68.2,TA120-T246184
1700975785000,2023-11-26T05:16:25Z,48.1,TA120-T246191
1700975819000,2023-11-26T05:16:59Z,49.5,TA120-T246187
1700975829000,2023-11-26T05:17:09Z,70.8,TA120-T246184
1700975845000,2023-11-26T05:17:25Z,57.3,TA120-T246191
1700975879000,2023-11-26T05:17:59Z,49,TA120-T246187
1700975889000,2023-11-26T05:18:09Z,68.6,TA120-T246184
1700975905000,2023-11-26T05:18:25Z,44.2,TA120-T246191
1700975939000,2023-11-26T05:18:59Z,47.2,TA120-T246187
1700975949000,2023-11-26T05:19:09Z,66.9,TA120-T246184
1700975965000,2023-11-26T05:19:25Z,44.1,TA120-T246191
1700975999000,2023-11-26T05:19:59Z,50.8,TA120-T246187
1700976009000,2023-11-26T05:20:09Z,64.4,TA120-T246184
1700976025000,2023-11-26T05:20:25Z,52.7,TA120-T246191
1700976059000,2023-11-26T05:20:59Z,51,TA120-T246187
1700976069000,2023-11-26T05:21:09Z,65.4,TA120-T246184
1700976085000,2023-11-26T05:21:25Z,44.6,TA120-T246191
1700976119000,2023-11-26T05:21:59Z,48.4,TA120-T246187
1700976129000,2023-11-26T05:22:09Z,62.8,TA120-T246184
1700976145000,2023-11-26T05:22:25Z,45.1,TA120-T246191
1700976179000,2023-11-26T05:22:59Z,47.9,TA120-T246187
1700976189000,2023-11-26T05:23:09Z,66.5,TA120-T246184
1700976205000,2023-11-26T05:23:25Z,51.8,TA120-T246191
1700976239000,2023-11-26T05:23:59Z,47.5,TA120-T246187
1700976249000,2023-11-26T05:24:09Z,71.3,TA120-T246184
1700976265000,2023-11-26T05:24:25Z,44.8,TA120-T246191
1700976299000,2023-11-26T05:24:59Z,49.8,TA120-T246187
1700976309000,2023-11-26T05:25:09Z,71,TA120-T246184
1700976325000,2023-11-26T05:25:25Z,46.6,TA120-T246191
1700976359000,2023-11-26T05:25:59Z,49.4,TA120-T246187
1700976369000,2023-11-26T05:26:09Z,62.6,TA120-T246184
1700976385000,2023-11-26T05:26:25Z,52.6,TA120-T246191
1700976419000,2023-11-26T05:26:59Z,50.4,TA120-T246187
1700976429000,2023-11-26T05:27:09Z,64.5,TA120-T246184
1700976445000,2023-11-26T05:27:25Z,44.4,TA120-T246191
1700976479000,2023-11-26T05:27:59Z,50.8,TA120-T246187
1700976489000,2023-11-26T05:28:09Z,65.7,TA120-T246184
1700976505000,2023-11-26T05:28:25Z,48.7,TA120-T246191
1700976539000,2023-11-26T05:28:59Z,55,TA120-T246187
1700976549000,2023-11-26T05:29:09Z,60,TA120-T246184
1700976565000,2023-11-26T05:29:25Z,51.8,TA120-T246191
1700976599000,2023-11-26T05:29:59Z,50.6,TA120-T246187
1700976609000,2023-11-26T05:30:09Z,58.8,TA120-T246184
1700976625000,2023-11-26T05:30:25Z,45.7,TA120-T246191
1700976659000,2023-11-26T05:30:59Z,49.1,TA120-T246187
1700976669000,2023-11-26T05:31:09Z,63.2,TA120-T246184
1700976685000,2023-11-26T05:31:25Z,46.2,TA120-T246191
1700976719000,2023-11-26T05:31:59Z,49.1,TA120-T246187
1700976729000,2023-11-26T05:32:09Z,65.5,TA120-T246184
1700976745000,2023-11-26T05:32:25Z,48.7,TA120-T246191
1700976779000,2023-11-26T05:32:59Z,47.9,TA120-T246187
1700976789000,2023-11-26T05:33:09Z,62.1,TA120-T246184
1700976805000,2023-11-26T05:33:25Z,43.7,TA120-T246191
1700976839000,2023-11-26T05:33:59Z,48.1,TA120-T246187
1700976849000,2023-11-26T05:34:09Z,71.3,TA120-T246184
1700976865000,2023-11-26T05:34:25Z,43.5,TA120-T246191
1700976899000,2023-11-26T05:34:59Z,48.1,TA120-T246187
1700976909000,2023-11-26T05:35:09Z,65.6,TA120-T246184
1700976925000,2023-11-26T05:35:25Z,46.8,TA120-T246191
1700976959000,2023-11-26T05:35:59Z,47.8,TA120-T246187
1700976969000,2023-11-26T05:36:09Z,60.3,TA120-T246184
1700976985000,2023-11-26T05:36:25Z,55.3,TA120-T246191
1700977019000,2023-11-26T05:36:59Z,48.9,TA120-T246187
1700977029000,2023-11-26T05:37:09Z,62.8,TA120-T246184
1700977045000,2023-11-26T05:37:25Z,47.7,TA120-T246191
1700977079000,2023-11-26T05:37:59Z,48.1,TA120-T246187
1700977089000,2023-11-26T05:38:09Z,65.4,TA120-T246184
1700977105000,2023-11-26T05:38:25Z,49.2,TA120-T246191
1700977139000,2023-11-26T05:38:59Z,50.1,TA120-T246187
1700977149000,2023-11-26T05:39:09Z,69.6,TA120-T246184
1700977165000,2023-11-26T05:39:25Z,44.3,TA120-T246191
1700977199000,2023-11-26T05:39:59Z,48.8,TA120-T246187
1700977209000,2023-11-26T05:40:09Z,65.6,TA120-T246184
1700977225000,2023-11-26T05:40:25Z,45.6,TA120-T246191
1700977259000,2023-11-26T05:40:59Z,47.9,TA120-T246187
1700977269000,2023-11-26T05:41:09Z,68.2,TA120-T246184
1700977285000,2023-11-26T05:41:25Z,44.3,TA120-T246191
1700977319000,2023-11-26T05:41:59Z,48.8,TA120-T246187
1700977329000,2023-11-26T05:42:09Z,61.1,TA120-T246184
1700977345000,2023-11-26T05:42:25Z,43.9,TA120-T246191
1700977379000,2023-11-26T05:42:59Z,49.4,TA120-T246187
1700977389000,2023-11-26T05:43:09Z,64.9,TA120-T246184
1700977405000,2023-11-26T05:43:25Z,49,TA120-T246191
1700977439000,2023-11-26T05:43:59Z,49.7,TA120-T246187
1700977449000,2023-11-26T05:44:09Z,65.8,TA120-T246184
1700977465000,2023-11-26T05:44:25Z,43.7,TA120-T246191
1700977499000,2023-11-26T05:44:59Z,50.7,TA120-T246187
1700977509000,2023-11-26T05:45:09Z,67.6,TA120-T246184
1700977525000,2023-11-26T05:45:25Z,51.4,TA120-T246191
1700977559000,2023-11-26T05:45:59Z,51.3,TA120-T246187
1700977569000,2023-11-26T05:46:09Z,55.3,TA120-T246184
1700977585000,2023-11-26T05:46:25Z,48.3,TA120-T246191
1700977619000,2023-11-26T05:46:59Z,50.2,TA120-T246187
1700977629000,2023-11-26T05:47:09Z,68,TA120-T246184
1700977645000,2023-11-26T05:47:25Z,44.2,TA120-T246191
1700977679000,2023-11-26T05:47:59Z,48.9,TA120-T246187
1700977689000,2023-11-26T05:48:09Z,70.1,TA120-T246184
1700977705000,2023-11-26T05:48:25Z,51,TA120-T246191
1700977739000,2023-11-26T05:48:59Z,56.9,TA120-T246187
1700977749000,2023-11-26T05:49:09Z,58.3,TA120-T246184
1700977765000,2023-11-26T05:49:25Z,46.6,TA120-T246191
1700977799000,2023-11-26T05:49:59Z,53.6,TA120-T246187
1700977809000,2023-11-26T05:50:09Z,70.2,TA120-T246184
1700977825000,2023-11-26T05:50:25Z,52.9,TA120-T246191
1700977859000,2023-11-26T05:50:59Z,54.4,TA120-T246187
1700977869000,2023-11-26T05:51:09Z,60.4,TA120-T246184
1700977885000,2023-11-26T05:51:25Z,47.8,TA120-T246191
1700977919000,2023-11-26T05:51:59Z,57.7,TA120-T246187
1700977929000,2023-11-26T05:52:09Z,69.2,TA120-T246184
1700977945000,2023-11-26T05:52:25Z,43.8,TA120-T246191
1700977979000,2023-11-26T05:52:59Z,52.4,TA120-T246187
1700977989000,2023-11-26T05:53:09Z,62.9,TA120-T246184
1700978005000,2023-11-26T05:53:25Z,52.9,TA120-T246191
1700978039000,2023-11-26T05:53:59Z,56.5,TA120-T246187
1700978049000,2023-11-26T05:54:09Z,64.3,TA120-T246184
1700978065000,2023-11-26T05:54:25Z,47.6,TA120-T246191
1700978099000,2023-11-26T05:54:59Z,50.5,TA120-T246187
1700978109000,2023-11-26T05:55:09Z,68.3,TA120-T246184
1700978125000,2023-11-26T05:55:25Z,50.1,TA120-T246191
1700978159000,2023-11-26T05:55:59Z,53.7,TA120-T246187
1700978169000,2023-11-26T05:56:09Z,67.6,TA120-T246184
1700978185000,2023-11-26T05:56:25Z,53.3,TA120-T246191
1700978219000,2023-11-26T05:56:59Z,55.4,TA120-T246187
1700978229000,2023-11-26T05:57:09Z,72,TA120-T246184
1700978245000,2023-11-26T05:57:25Z,44.8,TA120-T246191
1700978279000,2023-11-26T05:57:59Z,50,TA120-T246187
1700978289000,2023-11-26T05:58:09Z,62.6,TA120-T246184
1700978305000,2023-11-26T05:58:25Z,44.8,TA120-T246191
1700978339000,2023-11-26T05:58:59Z,50.1,TA120-T246187
1700978349000,2023-11-26T05:59:09Z,67.2,TA120-T246184
1700978365000,2023-11-26T05:59:25Z,53.7,TA120-T246191
1700978399000,2023-11-26T05:59:59Z,50.2,TA120-T246187
1700978409000,2023-11-26T06:00:09Z,62.6,TA120-T246184
1700978425000,2023-11-26T06:00:25Z,45.2,TA120-T246191
1700978459000,2023-11-26T06:00:59Z,49.8,TA120-T246187
1700978469000,2023-11-26T06:01:09Z,63.2,TA120-T246184
1700978485000,2023-11-26T06:01:25Z,51.8,TA120-T246191
1700978519000,2023-11-26T06:01:59Z,49.4,TA120-T246187
1700978529000,2023-11-26T06:02:09Z,63.6,TA120-T246184
1700978545000,2023-11-26T06:02:25Z,52.7,TA120-T246191
1700978579000,2023-11-26T06:02:59Z,50,TA120-T246187
1700978589000,2023-11-26T06:03:09Z,66.9,TA120-T246184
1700978605000,2023-11-26T06:03:25Z,46.7,TA120-T246191
1700978639000,2023-11-26T06:03:59Z,49.1,TA120-T246187
1700978649000,2023-11-26T06:04:09Z,62.6,TA120-T246184
1700978665000,2023-11-26T06:04:25Z,48.1,TA120-T246191
1700978699000,2023-11-26T06:04:59Z,50,TA120-T246187
1700978709000,2023-11-26T06:05:09Z,66,TA120-T246184
1700978725000,2023-11-26T06:05:25Z,45.5,TA120-T246191
1700978759000,2023-11-26T06:05:59Z,48.9,TA120-T246187
1700978769000,2023-11-26T06:06:09Z,59.4,TA120-T246184
1700978785000,2023-11-26T06:06:25Z,49.7,TA120-T246191
1700978819000,2023-11-26T06:06:59Z,57.4,TA120-T246187
1700978829000,2023-11-26T06:07:09Z,66.4,TA120-T246184
1700978845000,2023-11-26T06:07:25Z,45.7,TA120-T246191
1700978879000,2023-11-26T06:07:59Z,48.1,TA120-T246187
1700978889000,2023-11-26T06:08:09Z,67.3,TA120-T246184
1700978905000,2023-11-26T06:08:25Z,48.2,TA120-T246191
1700978939000,2023-11-26T06:08:59Z,49.9,TA120-T246187
1700978949000,2023-11-26T06:09:09Z,74,TA120-T246184
1700978965000,2023-11-26T06:09:25Z,45.1,TA120-T246191
1700978999000,2023-11-26T06:09:59Z,49.6,TA120-T246187
1700979009000,2023-11-26T06:10:09Z,66.1,TA120-T246184
1700979025000,2023-11-26T06:10:25Z,48.1,TA120-T246191
1700979059000,2023-11-26T06:10:59Z,49.5,TA120-T246187
1700979069000,2023-11-26T06:11:09Z,69.4,TA120-T246184
1700979085000,2023-11-26T06:11:25Z,45.3,TA120-T246191
1700979119000,2023-11-26T06:11:59Z,49.8,TA120-T246187
1700979129000,2023-11-26T06:12:09Z,64.2,TA120-T246184
1700979145000,2023-11-26T06:12:25Z,48.7,TA120-T246191
1700979179000,2023-11-26T06:12:59Z,48,TA120-T246187
1700979189000,2023-11-26T06:13:09Z,69.1,TA120-T246184
1700979205000,2023-11-26T06:13:25Z,54.3,TA120-T246191
1700979239000,2023-11-26T06:13:59Z,48.2,TA120-T246187
1700979249000,2023-11-26T06:14:09Z,66.6,TA120-T246184
1700979265000,2023-11-26T06:14:25Z,56.5,TA120-T246191
1700979299000,2023-11-26T06:14:59Z,49.2,TA120-T246187
1700979309000,2023-11-26T06:15:09Z,63,TA120-T246184
1700979325000,2023-11-26T06:15:25Z,51.1,TA120-T246191
1700979359000,2023-11-26T06:15:59Z,49.8,TA120-T246187
1700979369000,2023-11-26T06:16:09Z,59.9,TA120-T246184
1700979385000,2023-11-26T06:16:25Z,55.8,TA120-T246191
1700979419000,2023-11-26T06:16:59Z,50.6,TA120-T246187
1700979429000,2023-11-26T06:17:09Z,72.3,TA120-T246184
1700979445000,2023-11-26T06:17:25Z,48.3,TA120-T246191
1700979479000,2023-11-26T06:17:59Z,51.1,TA120-T246187
1700979489000,2023-11-26T06:18:09Z,66.3,TA120-T246184
1700979505000,2023-11-26T06:18:25Z,45.8,TA120-T246191
1700979539000,2023-11-26T06:18:59Z,51.5,TA120-T246187
1700979549000,2023-11-26T06:19:09Z,65.8,TA120-T246184
1700979565000,2023-11-26T06:19:25Z,49.3,TA120-T246191
1700979599000,2023-11-26T06:19:59Z,51.5,TA120-T246187
1700979609000,2023-11-26T06:20:09Z,62.6,TA120-T246184
1700979625000,2023-11-26T06:20:25Z,52.9,TA120-T246191
1700979659000,2023-11-26T06:20:59Z,50.8,TA120-T246187
1700979669000,2023-11-26T06:21:09Z,70.2,TA120-T246184
1700979685000,2023-11-26T06:21:25Z,47.7,TA120-T246191
1700979719000,2023-11-26T06:21:59Z,51.6,TA120-T246187
1700979729000,2023-11-26T06:22:09Z,57.5,TA120-T246184
1700979745000,2023-11-26T06:22:25Z,48.1,TA120-T246191
1700979779000,2023-11-26T06:22:59Z,47.7,TA120-T246187
1700979789000,2023-11-26T06:23:09Z,60.9,TA120-T246184
1700979805000,2023-11-26T06:23:25Z,45.8,TA120-T246191
1700979839000,2023-11-26T06:23:59Z,48.6,TA120-T246187
1700979849000,2023-11-26T06:24:09Z,70.3,TA120-T246184
1700979865000,2023-11-26T06:24:25Z,51,TA120-T246191
1700979899000,2023-11-26T06:24:59Z,50.3,TA120-T246187
1700979909000,2023-11-26T06:25:09Z,66.2,TA120-T246184
1700979925000,2023-11-26T06:25:25Z,58.5,TA120-T246191
1700979959000,2023-11-26T06:25:59Z,48.1,TA120-T246187
1700979969000,2023-11-26T06:26:09Z,68.2,TA120-T246184
1700979985000,2023-11-26T06:26:25Z,50.2,TA120-T246191
1700980019000,2023-11-26T06:26:59Z,49.2,TA120-T246187
1700980029000,2023-11-26T06:27:09Z,69.1,TA120-T246184
1700980045000,2023-11-26T06:27:25Z,48.7,TA120-T246191
1700980079000,2023-11-26T06:27:59Z,51.1,TA120-T246187
1700980089000,2023-11-26T06:28:09Z,66.2,TA120-T246184
1700980105000,2023-11-26T06:28:25Z,45.8,TA120-T246191
1700980139000,2023-11-26T06:28:59Z,51.4,TA120-T246187
1700980149000,2023-11-26T06:29:09Z,64.2,TA120-T246184
1700980165000,2023-11-26T06:29:25Z,51.2,TA120-T246191
1700980199000,2023-11-26T06:29:59Z,50.6,TA120-T246187
1700980209000,2023-11-26T06:30:09Z,68.6,TA120-T246184
1700980225000,2023-11-26T06:30:25Z,45.7,TA120-T246191
1700980259000,2023-11-26T06:30:59Z,49.8,TA120-T246187
1700980269000,2023-11-26T06:31:09Z,66.9,TA120-T246184
1700980285000,2023-11-26T06:31:25Z,52,TA120-T246191
1700980319000,2023-11-26T06:31:59Z,51.6,TA120-T246187
1700980329000,2023-11-26T06:32:09Z,65.8,TA120-T246184
1700980345000,2023-11-26T06:32:25Z,51.9,TA120-T246191
1700980379000,2023-11-26T06:32:59Z,50.9,TA120-T246187
1700980389000,2023-11-26T06:33:09Z,72.4,TA120-T246184
1700980405000,2023-11-26T06:33:25Z,50.6,TA120-T246191
1700980439000,2023-11-26T06:33:59Z,48.8,TA120-T246187
1700980449000,2023-11-26T06:34:09Z,68.7,TA120-T246184
1700980465000,2023-11-26T06:34:25Z,50.7,TA120-T246191
1700980499000,2023-11-26T06:34:59Z,51.5,TA120-T246187
1700980509000,2023-11-26T06:35:09Z,71.6,TA120-T246184
1700980525000,2023-11-26T06:35:25Z,49.6,TA120-T246191
1700980559000,2023-11-26T06:35:59Z,50.5,TA120-T246187
1700980569000,2023-11-26T06:36:09Z,69,TA120-T246184
1700980585000,2023-11-26T06:36:25Z,54.4,TA120-T246191
1700980619000,2023-11-26T06:36:59Z,49.3,TA120-T246187
1700980629000,2023-11-26T06:37:09Z,65,TA120-T246184
1700980645000,2023-11-26T06:37:25Z,53.3,TA120-T246191
1700980679000,2023-11-26T06:37:59Z,49.2,TA120-T246187
1700980689000,2023-11-26T06:38:09Z,69.7,TA120-T246184
1700980705000,2023-11-26T06:38:25Z,45.4,TA120-T246191
1700980739000,2023-11-26T06:38:59Z,50.3,TA120-T246187
1700980749000,2023-11-26T06:39:09Z,69.4,TA120-T246184
1700980765000,2023-11-26T06:39:25Z,47.8,TA120-T246191
1700980799000,2023-11-26T06:39:59Z,49.9,TA120-T246187
1700980809000,2023-11-26T06:40:09Z,61.2,TA120-T246184
1700980825000,2023-11-26T06:40:25Z,53.1,TA120-T246191
1700980859000,2023-11-26T06:40:59Z,49.7,TA120-T246187
1700980869000,2023-11-26T06:41:09Z,69.4,TA120-T246184
1700980885000,2023-11-26T06:41:25Z,45.4,TA120-T246191
1700980919000,2023-11-26T06:41:59Z,49.3,TA120-T246187
1700980929000,2023-11-26T06:42:09Z,66.6,TA120-T246184
1700980945000,2023-11-26T06:42:25Z,46.3,TA120-T246191
1700980979000,2023-11-26T06:42:59Z,50.1,TA120-T246187
1700980989000,2023-11-26T06:43:09Z,69.9,TA120-T246184
1700981005000,2023-11-26T06:43:25Z,46.9,TA120-T246191
1700981039000,2023-11-26T06:43:59Z,49.2,TA120-T246187
1700981049000,2023-11-26T06:44:09Z,67.4,TA120-T246184
1700981065000,2023-11-26T06:44:25Z,50,TA120-T246191
1700981099000,2023-11-26T06:44:59Z,50.2,TA120-T246187
1700981109000,2023-11-26T06:45:09Z,70.5,TA120-T246184
1700981125000,2023-11-26T06:45:25Z,50.6,TA120-T246191
1700981159000,2023-11-26T06:45:59Z,50.1,TA120-T246187
1700981169000,2023-11-26T06:46:09Z,70,TA120-T246184
1700981185000,2023-11-26T06:46:25Z,50.5,TA120-T246191
1700981219000,2023-11-26T06:46:59Z,48.9,TA120-T246187
1700981229000,2023-11-26T06:47:09Z,66.8,TA120-T246184
1700981245000,2023-11-26T06:47:25Z,46.3,TA120-T246191
1700981279000,2023-11-26T06:47:59Z,49.7,TA120-T246187
1700981289000,2023-11-26T06:48:09Z,64.3,TA120-T246184
1700981305000,2023-11-26T06:48:25Z,45.6,TA120-T246191
1700981339000,2023-11-26T06:48:59Z,50,TA120-T246187
1700981349000,2023-11-26T06:49:09Z,67.1,TA120-T246184
1700981365000,2023-11-26T06:49:25Z,50.9,TA120-T246191
1700981399000,2023-11-26T06:49:59Z,49.4,TA120-T246187
1700981409000,2023-11-26T06:50:09Z,71.9,TA120-T246184
1700981425000,2023-11-26T06:50:25Z,57.6,TA120-T246191
1700981459000,2023-11-26T06:50:59Z,48.2,TA120-T246187
1700981469000,2023-11-26T06:51:09Z,58.1,TA120-T246184
1700981485000,2023-11-26T06:51:25Z,45.3,TA120-T246191
1700981519000,2023-11-26T06:51:59Z,51.3,TA120-T246187
1700981529000,2023-11-26T06:52:09Z,64.3,TA120-T246184
1700981545000,2023-11-26T06:52:25Z,49.2,TA120-T246191
1700981579000,2023-11-26T06:52:59Z,50.2,TA120-T246187
1700981589000,2023-11-26T06:53:09Z,59.7,TA120-T246184
1700981605000,2023-11-26T06:53:25Z,56.2,TA120-T246191
1700981639000,2023-11-26T06:53:59Z,51.5,TA120-T246187
1700981649000,2023-11-26T06:54:09Z,69.9,TA120-T246184
1700981665000,2023-11-26T06:54:25Z,53.4,TA120-T246191
1700981699000,2023-11-26T06:54:59Z,50.1,TA120-T246187
1700981709000,2023-11-26T06:55:09Z,67,TA120-T246184
1700981725000,2023-11-26T06:55:25Z,49.5,TA120-T246191
1700981759000,2023-11-26T06:55:59Z,50,TA120-T246187
1700981769000,2023-11-26T06:56:09Z,59.8,TA120-T246184
1700981785000,2023-11-26T06:56:25Z,46.5,TA120-T246191
1700981819000,2023-11-26T06:56:59Z,50.2,TA120-T246187
1700981829000,2023-11-26T06:57:09Z,72.4,TA120-T246184
1700981845000,2023-11-26T06:57:25Z,55,TA120-T246191
1700981879000,2023-11-26T06:57:59Z,51.1,TA120-T246187
1700981889000,2023-11-26T06:58:09Z,62.8,TA120-T246184
1700981905000,2023-11-26T06:58:25Z,48.2,TA120-T246191
1700981939000,2023-11-26T06:58:59Z,50.2,TA120-T246187
1700981949000,2023-11-26T06:59:09Z,67,TA120-T246184
1700981965000,2023-11-26T06:59:25Z,52.9,TA120-T246191
1700981999000,2023-11-26T06:59:59Z,51.3,TA120-T246187
1700982009000,2023-11-26T07:00:09Z,70.3,TA120-T246184
1700982025000,2023-11-26T07:00:25Z,56.5,TA120-T246191
1700982059000,2023-11-26T07:00:59Z,50.1,TA120-T246187
1700982069000,2023-11-26T07:01:09Z,68.4,TA120-T246184
1700982085000,2023-11-26T07:01:25Z,47.3,TA120-T246191
1700982119000,2023-11-26T07:01:59Z,51.5,TA120-T246187
1700982129000,2023-11-26T07:02:09Z,66.6,TA120-T246184
1700982145000,2023-11-26T07:02:25Z,52.1,TA120-T246191
1700982179000,2023-11-26T07:02:59Z,49.5,TA120-T246187
1700982189000,2023-11-26T07:03:09Z,67.8,TA120-T246184
1700982205000,2023-11-26T07:03:25Z,57.3,TA120-T246191
1700982239000,2023-11-26T07:03:59Z,49.3,TA120-T246187
1700982249000,2023-11-26T07:04:09Z,68.8,TA120-T246184
1700982265000,2023-11-26T07:04:25Z,45.6,TA120-T246191
1700982299000,2023-11-26T07:04:59Z,54.4,TA120-T246187
1700982309000,2023-11-26T07:05:09Z,66.3,TA120-T246184
1700982325000,2023-11-26T07:05:25Z,45.4,TA120-T246191
1700982359000,2023-11-26T07:05:59Z,50.2,TA120-T246187
1700982369000,2023-11-26T07:06:09Z,66.3,TA120-T246184
1700982385000,2023-11-26T07:06:25Z,50.2,TA120-T246191
1700982419000,2023-11-26T07:06:59Z,52.8,TA120-T246187
1700982429000,2023-11-26T07:07:09Z,67.5,TA120-T246184
1700982445000,2023-11-26T07:07:25Z,48.8,TA120-T246191
1700982479000,2023-11-26T07:07:59Z,53.9,TA120-T246187
1700982489000,2023-11-26T07:08:09Z,67.7,TA120-T246184
1700982505000,2023-11-26T07:08:25Z,47.7,TA120-T246191
1700982539000,2023-11-26T07:08:59Z,52.4,TA120-T246187
1700982549000,2023-11-26T07:09:09Z,63.8,TA120-T246184
1700982565000,2023-11-26T07:09:25Z,57.7,TA120-T246191
1700982599000,2023-11-26T07:09:59Z,51.8,TA120-T246187
1700982609000,2023-11-26T07:10:09Z,73.7,TA120-T246184
1700982625000,2023-11-26T07:10:25Z,46.3,TA120-T246191
1700982659000,2023-11-26T07:10:59Z,50.9,TA120-T246187
1700982669000,2023-11-26T07:11:09Z,69.5,TA120-T246184
1700982685000,2023-11-26T07:11:25Z,53.8,TA120-T246191
1700982719000,2023-11-26T07:11:59Z,49,TA120-T246187
1700982729000,2023-11-26T07:12:09Z,66.1,TA120-T246184
1700982745000,2023-11-26T07:12:25Z,49.4,TA120-T246191
1700982779000,2023-11-26T07:12:59Z,49.7,TA120-T246187
1700982789000,2023-11-26T07:13:09Z,68.7,TA120-T246184
1700982805000,2023-11-26T07:13:25Z,51.4,TA120-T246191
1700982839000,2023-11-26T07:13:59Z,49.5,TA120-T246187
1700982849000,2023-11-26T07:14:09Z,70,TA120-T246184
1700982865000,2023-11-26T07:14:25Z,50.6,TA120-T246191
1700982899000,2023-11-26T07:14:59Z,53.2,TA120-T246187
1700982909000,2023-11-26T07:15:09Z,63.4,TA120-T246184
1700982925000,2023-11-26T07:15:25Z,49.9,TA120-T246191
1700982959000,2023-11-26T07:15:59Z,50.2,TA120-T246187
1700982969000,2023-11-26T07:16:09Z,68.3,TA120-T246184
1700982985000,2023-11-26T07:16:25Z,51.9,TA120-T246191
1700983019000,2023-11-26T07:16:59Z,51.3,TA120-T246187
1700983029000,2023-11-26T07:17:09Z,68.2,TA120-T246184
1700983045000,2023-11-26T07:17:25Z,46.6,TA120-T246191
1700983079000,2023-11-26T07:17:59Z,51.5,TA120-T246187
1700983089000,2023-11-26T07:18:09Z,72.6,TA120-T246184
1700983105000,2023-11-26T07:18:25Z,46.5,TA120-T246191
1700983139000,2023-11-26T07:18:59Z,50.8,TA120-T246187
1700983149000,2023-11-26T07:19:09Z,63.7,TA120-T246184
1700983165000,2023-11-26T07:19:25Z,49.4,TA120-T246191
1700983199000,2023-11-26T07:19:59Z,52.5,TA120-T246187
1700983209000,2023-11-26T07:20:09Z,65.7,TA120-T246184
1700983225000,2023-11-26T07:20:25Z,50.5,TA120-T246191
1700983259000,2023-11-26T07:20:59Z,50.1,TA120-T246187
1700983269000,2023-11-26T07:21:09Z,72.5,TA120-T246184
1700983285000,2023-11-26T07:21:25Z,52.2,TA120-T246191
1700983319000,2023-11-26T07:21:59Z,51.9,TA120-T246187
1700983329000,2023-11-26T07:22:09Z,71.3,TA120-T246184
1700983345000,2023-11-26T07:22:25Z,52.4,TA120-T246191
1700983379000,2023-11-26T07:22:59Z,51.9,TA120-T246187
1700983389000,2023-11-26T07:23:09Z,68.6,TA120-T246184
1700983405000,2023-11-26T07:23:25Z,48.3,TA120-T246191
1700983439000,2023-11-26T07:23:59Z,49.8,TA120-T246187
1700983449000,2023-11-26T07:24:09Z,68.1,TA120-T246184
1700983465000,2023-11-26T07:24:25Z,54.6,TA120-T246191
1700983499000,2023-11-26T07:24:59Z,52.1,TA120-T246187
1700983509000,2023-11-26T07:25:09Z,70.4,TA120-T246184
1700983525000,2023-11-26T07:25:25Z,46.5,TA120-T246191
1700983559000,2023-11-26T07:25:59Z,52,TA120-T246187
1700983569000,2023-11-26T07:26:09Z,69.8,TA120-T246184
1700983585000,2023-11-26T07:26:25Z,57.3,TA120-T246191
1700983619000,2023-11-26T07:26:59Z,49.4,TA120-T246187
