time,readable_time,dBA,dev-id
1696397939000,2023-10-04T05:38:59Z,63.3,TA120-T246183
1696397941000,2023-10-04T05:39:01Z,61.5,TA120-T246187
1696397952000,2023-10-04T05:39:12Z,61.9,TA120-T246191
1696397975000,2023-10-04T05:39:35Z,57.2,TA120-T246184
1696397999000,2023-10-04T05:39:59Z,62.8,TA120-T246183
1696398001000,2023-10-04T05:40:01Z,62.6,TA120-T246187
1696398012000,2023-10-04T05:40:12Z,60.3,TA120-T246191
1696398035000,2023-10-04T05:40:35Z,55.1,TA120-T246184
1696398059000,2023-10-04T05:40:59Z,62.4,TA120-T246183
1696398061000,2023-10-04T05:41:01Z,62.2,TA120-T246187
1696398072000,2023-10-04T05:41:12Z,56.8,TA120-T246191
1696398095000,2023-10-04T05:41:35Z,54.6,TA120-T246184
1696398119000,2023-10-04T05:41:59Z,62.9,TA120-T246183
1696398121000,2023-10-04T05:42:01Z,61.8,TA120-T246187
1696398132000,2023-10-04T05:42:12Z,60.3,TA120-T246191
1696398155000,2023-10-04T05:42:35Z,54.2,TA120-T246184
1696398179000,2023-10-04T05:42:59Z,65.8,TA120-T246183
1696398181000,2023-10-04T05:43:01Z,62.4,TA120-T246187
1696398192000,2023-10-04T05:43:12Z,58.1,TA120-T246191
1696398215000,2023-10-04T05:43:35Z,55.1,TA120-T246184
1696398239000,2023-10-04T05:43:59Z,66.1,TA120-T246183
1696398241000,2023-10-04T05:44:01Z,61.6,TA120-T246187
1696398252000,2023-10-04T05:44:12Z,58,TA120-T246191
1696398275000,2023-10-04T05:44:35Z,54.6,TA120-T246184
1696398299000,2023-10-04T05:44:59Z,65.2,TA120-T246183
1696398301000,2023-10-04T05:45:01Z,62.8,TA120-T246187
1696398312000,2023-10-04T05:45:12Z,60.3,TA120-T246191
1696398335000,2023-10-04T05:45:35Z,53.7,TA120-T246184
1696398359000,2023-10-04T05:45:59Z,65.4,TA120-T246183
1696398361000,2023-10-04T05:46:01Z,61.6,TA120-T246187
1696398372000,2023-10-04T05:46:12Z,62.1,TA120-T246191
1696398395000,2023-10-04T05:46:35Z,57.2,TA120-T246184
1696398419000,2023-10-04T05:46:59Z,67.1,TA120-T246183
1696398421000,2023-10-04T05:47:01Z,61.3,TA120-T246187
1696398432000,2023-10-04T05:47:12Z,61.4,TA120-T246191
1696398455000,2023-10-04T05:47:35Z,53.3,TA120-T246184
1696398479000,2023-10-04T05:47:59Z,64.6,TA120-T246183
1696398481000,2023-10-04T05:48:01Z,61.7,TA120-T246187
1696398492000,2023-10-04T05:48:12Z,63.3,TA120-T246191
1696398515000,2023-10-04T05:48:35Z,56.6,TA120-T246184
1696398539000,2023-10-04T05:48:59Z,69.3,TA120-T246183
1696398541000,2023-10-04T05:49:01Z,63.3,TA120-T246187
1696398552000,2023-10-04T05:49:12Z,64.4,TA120-T246191
1696398575000,2023-10-04T05:49:35Z,55.9,TA120-T246184
1696398599000,2023-10-04T05:49:59Z,68,TA120-T246183
1696398601000,2023-10-04T05:50:01Z,61.9,TA120-T246187
1696398612000,2023-10-04T05:50:12Z,61.5,TA120-T246191
1696398635000,2023-10-04T05:50:35Z,53.1,TA120-T246184
1696398659000,2023-10-04T05:50:59Z,63.9,TA120-T246183
1696398661000,2023-10-04T05:51:01Z,60.2,TA120-T246187
1696398672000,2023-10-04T05:51:12Z,63,TA120-T246191
1696398695000,2023-10-04T05:51:35Z,56,TA120-T246184
1696398719000,2023-10-04T05:51:59Z,64.7,TA120-T246183
1696398721000,2023-10-04T05:52:01Z,61.1,TA120-T246187
1696398732000,2023-10-04T05:52:12Z,62,TA120-T246191
1696398755000,2023-10-04T05:52:35Z,57.3,TA120-T246184
1696398779000,2023-10-04T05:52:59Z,64,TA120-T246183
1696398781000,2023-10-04T05:53:01Z,61.4,TA120-T246187
1696398792000,2023-10-04T05:53:12Z,62.6,TA120-T246191
1696398815000,2023-10-04T05:53:35Z,57.6,TA120-T246184
1696398839000,2023-10-04T05:53:59Z,66.3,TA120-T246183
1696398841000,2023-10-04T05:54:01Z,61.3,TA120-T246187
1696398852000,2023-10-04T05:54:12Z,62.8,TA120-T246191
1696398875000,2023-10-04T05:54:35Z,54.7,TA120-T246184
1696398899000,2023-10-04T05:54:59Z,66.9,TA120-T246183
1696398901000,2023-10-04T05:55:01Z,61.5,TA120-T246187
1696398912000,2023-10-04T05:55:12Z,62.4,TA120-T246191
1696398935000,2023-10-04T05:55:35Z,56.6,TA120-T246184
1696398959000,2023-10-04T05:55:59Z,64.3,TA120-T246183
1696398961000,2023-10-04T05:56:01Z,62.3,TA120-T246187
1696398972000,2023-10-04T05:56:12Z,61.9,TA120-T246191
1696398995000,2023-10-04T05:56:35Z,54.2,TA120-T246184
1696399019000,2023-10-04T05:56:59Z,62.5,TA120-T246183
1696399021000,2023-10-04T05:57:01Z,60.8,TA120-T246187
1696399032000,2023-10-04T05:57:12Z,64.5,TA120-T246191
1696399055000,2023-10-04T05:57:35Z,56.8,TA120-T246184
1696399079000,2023-10-04T05:57:59Z,63.2,TA120-T246183
1696399081000,2023-10-04T05:58:01Z,61.7,TA120-T246187
1696399092000,2023-10-04T05:58:12Z,61.5,TA120-T246191
1696399115000,2023-10-04T05:58:35Z,57.9,TA120-T246184
1696399139000,2023-10-04T05:58:59Z,66.7,TA120-T246183
1696399141000,2023-10-04T05:59:01Z,62.3,TA120-T246187
1696399152000,2023-10-04T05:59:12Z,62.7,TA120-T246191
1696399175000,2023-10-04T05:59:35Z,53.3,TA120-T246184
1696399199000,2023-10-04T05:59:59Z,63.5,TA120-T246183
1696399201000,2023-10-04T06:00:01Z,61.6,TA120-T246187
1696399212000,2023-10-04T06:00:12Z,62.6,TA120-T246191
1696399235000,2023-10-04T06:00:35Z,56.4,TA120-T246184
1696399259000,2023-10-04T06:00:59Z,62.1,TA120-T246183
1696399261000,2023-10-04T06:01:01Z,62,TA120-T246187
1696399272000,2023-10-04T06:01:12Z,61.5,TA120-T246191
1696399295000,2023-10-04T06:01:35Z,56.3,TA120-T246184
1696399319000,2023-10-04T06:01:59Z,59.6,TA120-T246183
1696399321000,2023-10-04T06:02:01Z,62.7,TA120-T246187
1696399332000,2023-10-04T06:02:12Z,62.5,TA120-T246191
1696399355000,2023-10-04T06:02:35Z,54.5,TA120-T246184
1696399379000,2023-10-04T06:02:59Z,62,TA120-T246183
1696399381000,2023-10-04T06:03:01Z,61,TA120-T246187
1696399392000,2023-10-04T06:03:12Z,63.5,TA120-T246191
1696399415000,2023-10-04T06:03:35Z,56.5,TA120-T246184
1696399439000,2023-10-04T06:03:59Z,61.4,TA120-T246183
1696399441000,2023-10-04T06:04:01Z,61.6,TA120-T246187
1696399452000,2023-10-04T06:04:12Z,64.7,TA120-T246191
1696399475000,2023-10-04T06:04:35Z,54.4,TA120-T246184
1696399499000,2023-10-04T06:04:59Z,59.7,TA120-T246183
1696399501000,2023-10-04T06:05:01Z,61,TA120-T246187
1696399512000,2023-10-04T06:05:12Z,63,TA120-T246191
1696399535000,2023-10-04T06:05:35Z,53.1,TA120-T246184
1696399559000,2023-10-04T06:05:59Z,61.9,TA120-T246183
1696399561000,2023-10-04T06:06:01Z,61,TA120-T246187
1696399572000,2023-10-04T06:06:12Z,63.1,TA120-T246191
1696399595000,2023-10-04T06:06:35Z,55.7,TA120-T246184
1696399619000,2023-10-04T06:06:59Z,60.8,TA120-T246183
1696399621000,2023-10-04T06:07:01Z,60.9,TA120-T246187
1696399632000,2023-10-04T06:07:12Z,62.5,TA120-T246191
1696399655000,2023-10-04T06:07:35Z,57.5,TA120-T246184
1696399679000,2023-10-04T06:07:59Z,59.1,TA120-T246183
1696399681000,2023-10-04T06:08:01Z,60.7,TA120-T246187
1696399692000,2023-10-04T06:08:12Z,62.9,TA120-T246191
1696399715000,2023-10-04T06:08:35Z,50.6,TA120-T246184
1696399739000,2023-10-04T06:08:59Z,60.9,TA120-T246183
1696399741000,2023-10-04T06:09:01Z,59.6,TA120-T246187
1696399752000,2023-10-04T06:09:12Z,62.3,TA120-T246191
1696399775000,2023-10-04T06:09:35Z,48.9,TA120-T246184
1696399799000,2023-10-04T06:09:59Z,63.2,TA120-T246183
1696399801000,2023-10-04T06:10:01Z,59.9,TA120-T246187
1696399812000,2023-10-04T06:10:12Z,62.6,TA120-T246191
1696399835000,2023-10-04T06:10:35Z,54.6,TA120-T246184
1696399859000,2023-10-04T06:10:59Z,66.4,TA120-T246183
1696399861000,2023-10-04T06:11:01Z,60.7,TA120-T246187
1696399872000,2023-10-04T06:11:12Z,61.6,TA120-T246191
1696399895000,2023-10-04T06:11:35Z,55,TA120-T246184
1696399919000,2023-10-04T06:11:59Z,67.9,TA120-T246183
1696399921000,2023-10-04T06:12:01Z,60.7,TA120-T246187
1696399932000,2023-10-04T06:12:12Z,63.6,TA120-T246191
1696399955000,2023-10-04T06:12:35Z,54.7,TA120-T246184
1696399979000,2023-10-04T06:12:59Z,65.5,TA120-T246183
1696399981000,2023-10-04T06:13:01Z,62,TA120-T246187
1696399992000,2023-10-04T06:13:12Z,61.9,TA120-T246191
1696400015000,2023-10-04T06:13:35Z,53.7,TA120-T246184
1696400039000,2023-10-04T06:13:59Z,67.9,TA120-T246183
1696400041000,2023-10-04T06:14:01Z,59.4,TA120-T246187
1696400052000,2023-10-04T06:14:12Z,61.6,TA120-T246191
1696400075000,2023-10-04T06:14:35Z,51.8,TA120-T246184
1696400099000,2023-10-04T06:14:59Z,65.4,TA120-T246183
1696400101000,2023-10-04T06:15:01Z,60,TA120-T246187
1696400112000,2023-10-04T06:15:12Z,62.3,TA120-T246191
1696400135000,2023-10-04T06:15:35Z,54.2,TA120-T246184
1696400159000,2023-10-04T06:15:59Z,67.4,TA120-T246183
1696400161000,2023-10-04T06:16:01Z,62.5,TA120-T246187
1696400172000,2023-10-04T06:16:12Z,62.5,TA120-T246191
1696400195000,2023-10-04T06:16:35Z,56.2,TA120-T246184
1696400219000,2023-10-04T06:16:59Z,67.1,TA120-T246183
1696400221000,2023-10-04T06:17:01Z,61.6,TA120-T246187
1696400232000,2023-10-04T06:17:12Z,62.6,TA120-T246191
1696400255000,2023-10-04T06:17:35Z,54.9,TA120-T246184
1696400279000,2023-10-04T06:17:59Z,67.3,TA120-T246183
1696400281000,2023-10-04T06:18:01Z,62,TA120-T246187
1696400292000,2023-10-04T06:18:12Z,62.9,TA120-T246191
1696400315000,2023-10-04T06:18:35Z,55.1,TA120-T246184
1696400339000,2023-10-04T06:18:59Z,65.5,TA120-T246183
1696400341000,2023-10-04T06:19:01Z,62,TA120-T246187
1696400352000,2023-10-04T06:19:12Z,62.3,TA120-T246191
1696400375000,2023-10-04T06:19:35Z,54.9,TA120-T246184
1696400399000,2023-10-04T06:19:59Z,64.8,TA120-T246183
1696400401000,2023-10-04T06:20:01Z,62.9,TA120-T246187
1696400412000,2023-10-04T06:20:12Z,60.5,TA120-T246191
1696400435000,2023-10-04T06:20:35Z,52.7,TA120-T246184
1696400459000,2023-10-04T06:20:59Z,62.3,TA120-T246183
1696400461000,2023-10-04T06:21:01Z,62.1,TA120-T246187
1696400472000,2023-10-04T06:21:12Z,61.5,TA120-T246191
1696400495000,2023-10-04T06:21:35Z,50.8,TA120-T246184
1696400519000,2023-10-04T06:21:59Z,63.1,TA120-T246183
1696400521000,2023-10-04T06:22:01Z,62.2,TA120-T246187
1696400532000,2023-10-04T06:22:12Z,62.7,TA120-T246191
1696400555000,2023-10-04T06:22:35Z,56.2,TA120-T246184
1696400579000,2023-10-04T06:22:59Z,66.6,TA120-T246183
1696400581000,2023-10-04T06:23:01Z,60.8,TA120-T246187
1696400592000,2023-10-04T06:23:12Z,62,TA120-T246191
1696400615000,2023-10-04T06:23:35Z,51.5,TA120-T246184
1696400639000,2023-10-04T06:23:59Z,58.3,TA120-T246183
1696400641000,2023-10-04T06:24:01Z,62.6,TA120-T246187
1696400652000,2023-10-04T06:24:12Z,63.7,TA120-T246191
1696400675000,2023-10-04T06:24:35Z,54.8,TA120-T246184
1696400699000,2023-10-04T06:24:59Z,45.7,TA120-T246183
1696400701000,2023-10-04T06:25:01Z,62.8,TA120-T246187
1696400712000,2023-10-04T06:25:12Z,63.2,TA120-T246191
1696400735000,2023-10-04T06:25:35Z,54.8,TA120-T246184
1696400759000,2023-10-04T06:25:59Z,57,TA120-T246183
1696400761000,2023-10-04T06:26:01Z,63.7,TA120-T246187
1696400772000,2023-10-04T06:26:12Z,63.8,TA120-T246191
1696400795000,2023-10-04T06:26:35Z,49.5,TA120-T246184
1696400819000,2023-10-04T06:26:59Z,49.4,TA120-T246183
1696400821000,2023-10-04T06:27:01Z,62.4,TA120-T246187
1696400832000,2023-10-04T06:27:12Z,64.1,TA120-T246191
1696400855000,2023-10-04T06:27:35Z,55.5,TA120-T246184
1696400879000,2023-10-04T06:27:59Z,54.7,TA120-T246183
1696400881000,2023-10-04T06:28:01Z,63.8,TA120-T246187
1696400892000,2023-10-04T06:28:12Z,65.2,TA120-T246191
1696400915000,2023-10-04T06:28:35Z,56.3,TA120-T246184
1696400939000,2023-10-04T06:28:59Z,50.8,TA120-T246183
1696400941000,2023-10-04T06:29:01Z,63.3,TA120-T246187
1696400952000,2023-10-04T06:29:12Z,61.9,TA120-T246191
1696400975000,2023-10-04T06:29:35Z,53.6,TA120-T246184
1696400999000,2023-10-04T06:29:59Z,61.7,TA120-T246183
1696401001000,2023-10-04T06:30:01Z,63.1,TA120-T246187
1696401012000,2023-10-04T06:30:12Z,61.8,TA120-T246191
1696401035000,2023-10-04T06:30:35Z,56.8,TA120-T246184
1696401059000,2023-10-04T06:30:59Z,60.5,TA120-T246183
1696401061000,2023-10-04T06:31:01Z,63,TA120-T246187
1696401072000,2023-10-04T06:31:12Z,64,TA120-T246191
1696401095000,2023-10-04T06:31:35Z,54.4,TA120-T246184
1696401119000,2023-10-04T06:31:59Z,51.6,TA120-T246183
1696401121000,2023-10-04T06:32:01Z,63.8,TA120-T246187
1696401132000,2023-10-04T06:32:12Z,62.4,TA120-T246191
1696401155000,2023-10-04T06:32:35Z,52.6,TA120-T246184
1696401179000,2023-10-04T06:32:59Z,52.5,TA120-T246183
1696401181000,2023-10-04T06:33:01Z,63,TA120-T246187
1696401192000,2023-10-04T06:33:12Z,62.2,TA120-T246191
1696401215000,2023-10-04T06:33:35Z,52.9,TA120-T246184
1696401239000,2023-10-04T06:33:59Z,57.5,TA120-T246183
1696401241000,2023-10-04T06:34:01Z,63.9,TA120-T246187
1696401252000,2023-10-04T06:34:12Z,62,TA120-T246191
1696401275000,2023-10-04T06:34:35Z,52.5,TA120-T246184
1696401299000,2023-10-04T06:34:59Z,60.6,TA120-T246183
1696401301000,2023-10-04T06:35:01Z,63.8,TA120-T246187
1696401312000,2023-10-04T06:35:12Z,62.4,TA120-T246191
1696401335000,2023-10-04T06:35:35Z,53.9,TA120-T246184
1696401359000,2023-10-04T06:35:59Z,61.3,TA120-T246183
1696401361000,2023-10-04T06:36:01Z,63.4,TA120-T246187
1696401372000,2023-10-04T06:36:12Z,61.9,TA120-T246191
1696401395000,2023-10-04T06:36:35Z,54.2,TA120-T246184
1696401419000,2023-10-04T06:36:59Z,64.2,TA120-T246183
1696401421000,2023-10-04T06:37:01Z,62.8,TA120-T246187
1696401432000,2023-10-04T06:37:12Z,63.6,TA120-T246191
1696401455000,2023-10-04T06:37:35Z,55.9,TA120-T246184
1696401479000,2023-10-04T06:37:59Z,65.4,TA120-T246183
1696401481000,2023-10-04T06:38:01Z,63.3,TA120-T246187
1696401492000,2023-10-04T06:38:12Z,63.1,TA120-T246191
1696401515000,2023-10-04T06:38:35Z,51.5,TA120-T246184
1696401539000,2023-10-04T06:38:59Z,60.6,TA120-T246183
1696401541000,2023-10-04T06:39:01Z,62.3,TA120-T246187
1696401552000,2023-10-04T06:39:12Z,62.4,TA120-T246191
1696401575000,2023-10-04T06:39:35Z,54.7,TA120-T246184
1696401599000,2023-10-04T06:39:59Z,61.7,TA120-T246183
1696401601000,2023-10-04T06:40:01Z,64.1,TA120-T246187
1696401612000,2023-10-04T06:40:12Z,61.7,TA120-T246191
1696401635000,2023-10-04T06:40:35Z,56.4,TA120-T246184
1696401659000,2023-10-04T06:40:59Z,63.9,TA120-T246183
1696401661000,2023-10-04T06:41:01Z,63.7,TA120-T246187
1696401672000,2023-10-04T06:41:12Z,63.2,TA120-T246191
1696401695000,2023-10-04T06:41:35Z,49.4,TA120-T246184
1696401719000,2023-10-04T06:41:59Z,68.8,TA120-T246183
1696401721000,2023-10-04T06:42:01Z,64.2,TA120-T246187
1696401732000,2023-10-04T06:42:12Z,63.3,TA120-T246191
1696401755000,2023-10-04T06:42:35Z,54.9,TA120-T246184
1696401779000,2023-10-04T06:42:59Z,63.6,TA120-T246183
1696401781000,2023-10-04T06:43:01Z,64.1,TA120-T246187
1696401792000,2023-10-04T06:43:12Z,61.2,TA120-T246191
1696401815000,2023-10-04T06:43:35Z,53.4,TA120-T246184
1696401839000,2023-10-04T06:43:59Z,62.3,TA120-T246183
1696401841000,2023-10-04T06:44:01Z,61.9,TA120-T246187
1696401852000,2023-10-04T06:44:12Z,62.7,TA120-T246191
1696401875000,2023-10-04T06:44:35Z,53,TA120-T246184
1696401899000,2023-10-04T06:44:59Z,62.2,TA120-T246183
1696401901000,2023-10-04T06:45:01Z,65.4,TA120-T246187
1696401912000,2023-10-04T06:45:12Z,62.7,TA120-T246191
1696401935000,2023-10-04T06:45:35Z,57.8,TA120-T246184
1696401959000,2023-10-04T06:45:59Z,59.5,TA120-T246183
1696401961000,2023-10-04T06:46:01Z,64.1,TA120-T246187
1696401972000,2023-10-04T06:46:12Z,63.2,TA120-T246191
1696401995000,2023-10-04T06:46:35Z,55.4,TA120-T246184
1696402019000,2023-10-04T06:46:59Z,58,TA120-T246183
1696402021000,2023-10-04T06:47:01Z,64.3,TA120-T246187
1696402032000,2023-10-04T06:47:12Z,64.2,TA120-T246191
1696402055000,2023-10-04T06:47:35Z,56,TA120-T246184
1696402079000,2023-10-04T06:47:59Z,58,TA120-T246183
1696402081000,2023-10-04T06:48:01Z,63.6,TA120-T246187
1696402092000,2023-10-04T06:48:12Z,66.2,TA120-T246191
1696402115000,2023-10-04T06:48:35Z,56,TA120-T246184
1696402139000,2023-10-04T06:48:59Z,60.6,TA120-T246183
1696402141000,2023-10-04T06:49:01Z,64,TA120-T246187
1696402152000,2023-10-04T06:49:12Z,63.9,TA120-T246191
1696402175000,2023-10-04T06:49:35Z,56.8,TA120-T246184
1696402199000,2023-10-04T06:49:59Z,58.8,TA120-T246183
1696402201000,2023-10-04T06:50:01Z,64.1,TA120-T246187
1696402212000,2023-10-04T06:50:12Z,62.7,TA120-T246191
1696402235000,2023-10-04T06:50:35Z,52.5,TA120-T246184
1696402259000,2023-10-04T06:50:59Z,59.9,TA120-T246183
1696402261000,2023-10-04T06:51:01Z,64.7,TA120-T246187
1696402272000,2023-10-04T06:51:12Z,63.8,TA120-T246191
1696402295000,2023-10-04T06:51:35Z,48.8,TA120-T246184
1696402319000,2023-10-04T06:51:59Z,54.6,TA120-T246183
1696402321000,2023-10-04T06:52:01Z,64.7,TA120-T246187
1696402332000,2023-10-04T06:52:12Z,63.6,TA120-T246191
1696402355000,2023-10-04T06:52:35Z,55.2,TA120-T246184
1696402379000,2023-10-04T06:52:59Z,46.4,TA120-T246183
1696402381000,2023-10-04T06:53:01Z,64.2,TA120-T246187
1696402392000,2023-10-04T06:53:12Z,64,TA120-T246191
1696402415000,2023-10-04T06:53:35Z,51.7,TA120-T246184
1696402439000,2023-10-04T06:53:59Z,48,TA120-T246183
1696402441000,2023-10-04T06:54:01Z,64,TA120-T246187
1696402452000,2023-10-04T06:54:12Z,62.8,TA120-T246191
1696402475000,2023-10-04T06:54:35Z,53.6,TA120-T246184
1696402499000,2023-10-04T06:54:59Z,53.2,TA120-T246183
1696402501000,2023-10-04T06:55:01Z,63,TA120-T246187
1696402512000,2023-10-04T06:55:12Z,61.9,TA120-T246191
1696402535000,2023-10-04T06:55:35Z,55.2,TA120-T246184
1696402559000,2023-10-04T06:55:59Z,54.1,TA120-T246183
1696402561000,2023-10-04T06:56:01Z,62.4,TA120-T246187
1696402572000,2023-10-04T06:56:12Z,64.6,TA120-T246191
1696402595000,2023-10-04T06:56:35Z,51.9,TA120-T246184
1696402619000,2023-10-04T06:56:59Z,54.2,TA120-T246183
1696402621000,2023-10-04T06:57:01Z,63.7,TA120-T246187
1696402632000,2023-10-04T06:57:12Z,63.8,TA120-T246191
1696402655000,2023-10-04T06:57:35Z,51.9,TA120-T246184
1696402679000,2023-10-04T06:57:59Z,53.8,TA120-T246183
1696402681000,2023-10-04T06:58:01Z,62.2,TA120-T246187
1696402692000,2023-10-04T06:58:12Z,63.6,TA120-T246191
1696402715000,2023-10-04T06:58:35Z,56.2,TA120-T246184
1696402739000,2023-10-04T06:58:59Z,56.2,TA120-T246183
1696402741000,2023-10-04T06:59:01Z,63.2,TA120-T246187
1696402752000,2023-10-04T06:59:12Z,63.2,TA120-T246191
1696402775000,2023-10-04T06:59:35Z,51.6,TA120-T246184
1696402799000,2023-10-04T06:59:59Z,59.2,TA120-T246183
1696402801000,2023-10-04T07:00:01Z,63.9,TA120-T246187
1696402812000,2023-10-04T07:00:12Z,63.7,TA120-T246191
1696402835000,2023-10-04T07:00:35Z,56.4,TA120-T246184
1696402859000,2023-10-04T07:00:59Z,60.8,TA120-T246183
1696402861000,2023-10-04T07:01:01Z,62.5,TA120-T246187
1696402872000,2023-10-04T07:01:12Z,63.5,TA120-T246191
1696402895000,2023-10-04T07:01:35Z,54.1,TA120-T246184
1696402919000,2023-10-04T07:01:59Z,57.1,TA120-T246183
1696402921000,2023-10-04T07:02:01Z,63.4,TA120-T246187
1696402932000,2023-10-04T07:02:12Z,63.6,TA120-T246191
1696402955000,2023-10-04T07:02:35Z,48.6,TA120-T246184
1696402979000,2023-10-04T07:02:59Z,45.6,TA120-T246183
1696402981000,2023-10-04T07:03:01Z,61.6,TA120-T246187
1696402992000,2023-10-04T07:03:12Z,64,TA120-T246191
1696403015000,2023-10-04T07:03:35Z,49.7,TA120-T246184
1696403039000,2023-10-04T07:03:59Z,46.5,TA120-T246183
1696403041000,2023-10-04T07:04:01Z,59.7,TA120-T246187
1696403052000,2023-10-04T07:04:12Z,62.6,TA120-T246191
1696403075000,2023-10-04T07:04:35Z,56.6,TA120-T246184
1696403099000,2023-10-04T07:04:59Z,52.7,TA120-T246183
1696403101000,2023-10-04T07:05:01Z,63.2,TA120-T246187
1696403112000,2023-10-04T07:05:12Z,62.1,TA120-T246191
1696403135000,2023-10-04T07:05:35Z,53.2,TA120-T246184
1696403159000,2023-10-04T07:05:59Z,49.7,TA120-T246183
1696403161000,2023-10-04T07:06:01Z,62.9,TA120-T246187
1696403172000,2023-10-04T07:06:12Z,64.5,TA120-T246191
1696403195000,2023-10-04T07:06:35Z,54.8,TA120-T246184
1696403219000,2023-10-04T07:06:59Z,52.2,TA120-T246183
1696403221000,2023-10-04T07:07:01Z,63.2,TA120-T246187
1696403232000,2023-10-04T07:07:12Z,63.8,TA120-T246191
1696403255000,2023-10-04T07:07:35Z,56.5,TA120-T246184
1696403279000,2023-10-04T07:07:59Z,48.7,TA120-T246183
1696403281000,2023-10-04T07:08:01Z,61.6,TA120-T246187
1696403292000,2023-10-04T07:08:12Z,64.1,TA120-T246191
1696403315000,2023-10-04T07:08:35Z,52.4,TA120-T246184
1696403339000,2023-10-04T07:08:59Z,49,TA120-T246183
1696403341000,2023-10-04T07:09:01Z,61.3,TA120-T246187
1696403352000,2023-10-04T07:09:12Z,63.6,TA120-T246191
1696403375000,2023-10-04T07:09:35Z,53,TA120-T246184
1696403399000,2023-10-04T07:09:59Z,45.2,TA120-T246183
1696403401000,2023-10-04T07:10:01Z,61.4,TA120-T246187
1696403412000,2023-10-04T07:10:12Z,63.4,TA120-T246191
1696403435000,2023-10-04T07:10:35Z,55.9,TA120-T246184
1696403459000,2023-10-04T07:10:59Z,48.2,TA120-T246183
1696403461000,2023-10-04T07:11:01Z,62.2,TA120-T246187
1696403472000,2023-10-04T07:11:12Z,63.2,TA120-T246191
1696403495000,2023-10-04T07:11:35Z,46.9,TA120-T246184
1696403519000,2023-10-04T07:11:59Z,53.4,TA120-T246183
1696403521000,2023-10-04T07:12:01Z,61,TA120-T246187
1696403532000,2023-10-04T07:12:12Z,63.8,TA120-T246191
1696403555000,2023-10-04T07:12:35Z,46.7,TA120-T246184
1696403579000,2023-10-04T07:12:59Z,47.9,TA120-T246183
1696403581000,2023-10-04T07:13:01Z,62.1,TA120-T246187
1696403592000,2023-10-04T07:13:12Z,63,TA120-T246191
1696403615000,2023-10-04T07:13:35Z,52.9,TA120-T246184
1696403639000,2023-10-04T07:13:59Z,51.2,TA120-T246183
1696403641000,2023-10-04T07:14:01Z,61.8,TA120-T246187
1696403652000,2023-10-04T07:14:12Z,62.7,TA120-T246191
1696403675000,2023-10-04T07:14:35Z,50.1,TA120-T246184
1696403699000,2023-10-04T07:14:59Z,48.3,TA120-T246183
1696403701000,2023-10-04T07:15:01Z,62.3,TA120-T246187
1696403712000,2023-10-04T07:15:12Z,62,TA120-T246191
1696403735000,2023-10-04T07:15:35Z,49.9,TA120-T246184
1696403759000,2023-10-04T07:15:59Z,47.2,TA120-T246183
1696403761000,2023-10-04T07:16:01Z,61.8,TA120-T246187
1696403772000,2023-10-04T07:16:12Z,63.5,TA120-T246191
1696403795000,2023-10-04T07:16:35Z,54.5,TA120-T246184
1696403819000,2023-10-04T07:16:59Z,46,TA120-T246183
1696403821000,2023-10-04T07:17:01Z,61.7,TA120-T246187
1696403832000,2023-10-04T07:17:12Z,62.8,TA120-T246191
1696403855000,2023-10-04T07:17:35Z,53.1,TA120-T246184
1696403879000,2023-10-04T07:17:59Z,44.9,TA120-T246183
1696403881000,2023-10-04T07:18:01Z,62.2,TA120-T246187
1696403892000,2023-10-04T07:18:12Z,62.1,TA120-T246191
1696403915000,2023-10-04T07:18:35Z,56.8,TA120-T246184
1696403939000,2023-10-04T07:18:59Z,44.9,TA120-T246183
1696403941000,2023-10-04T07:19:01Z,61.6,TA120-T246187
1696403952000,2023-10-04T07:19:12Z,60.8,TA120-T246191
1696403975000,2023-10-04T07:19:35Z,49.8,TA120-T246184
1696403999000,2023-10-04T07:19:59Z,45,TA120-T246183
1696404001000,2023-10-04T07:20:01Z,63,TA120-T246187
1696404012000,2023-10-04T07:20:12Z,60.6,TA120-T246191
1696404035000,2023-10-04T07:20:35Z,54.5,TA120-T246184
1696404059000,2023-10-04T07:20:59Z,45.2,TA120-T246183
1696404061000,2023-10-04T07:21:01Z,63.9,TA120-T246187
1696404072000,2023-10-04T07:21:12Z,61.7,TA120-T246191
1696404095000,2023-10-04T07:21:35Z,52.4,TA120-T246184
1696404119000,2023-10-04T07:21:59Z,45.5,TA120-T246183
1696404121000,2023-10-04T07:22:01Z,60.7,TA120-T246187
1696404132000,2023-10-04T07:22:12Z,62.6,TA120-T246191
1696404155000,2023-10-04T07:22:35Z,54.7,TA120-T246184
1696404179000,2023-10-04T07:22:59Z,45.6,TA120-T246183
1696404181000,2023-10-04T07:23:01Z,61.7,TA120-T246187
1696404192000,2023-10-04T07:23:12Z,61.4,TA120-T246191
1696404215000,2023-10-04T07:23:35Z,48.7,TA120-T246184
1696404239000,2023-10-04T07:23:59Z,45.2,TA120-T246183
1696404241000,2023-10-04T07:24:01Z,61.1,TA120-T246187
1696404252000,2023-10-04T07:24:12Z,63.2,TA120-T246191
1696404275000,2023-10-04T07:24:35Z,54.3,TA120-T246184
1696404299000,2023-10-04T07:24:59Z,45.8,TA120-T246183
1696404301000,2023-10-04T07:25:01Z,61.3,TA120-T246187
