time,readable_time,dBA,dev-id
1679813311000,2023-03-26T06:48:31Z,70.1,TA120-T246184
1679813327000,2023-03-26T06:48:47Z,51.6,TA120-T246187
1679813332000,2023-03-26T06:48:52Z,39.4,TA120-T246183
1679813336000,2023-03-26T06:48:56Z,52.5,TA120-T246191
1679813371000,2023-03-26T06:49:31Z,71.5,TA120-T246184
1679813387000,2023-03-26T06:49:47Z,50.9,TA120-T246187
1679813392000,2023-03-26T06:49:52Z,39.3,TA120-T246183
1679813396000,2023-03-26T06:49:56Z,47.7,TA120-T246191
1679813431000,2023-03-26T06:50:31Z,71.2,TA120-T246184
1679813447000,2023-03-26T06:50:47Z,49,TA120-T246187
1679813452000,2023-03-26T06:50:52Z,39.3,TA120-T246183
1679813456000,2023-03-26T06:50:56Z,53.4,TA120-T246191
1679813491000,2023-03-26T06:51:31Z,70.9,TA120-T246184
1679813507000,2023-03-26T06:51:47Z,50.6,TA120-T246187
1679813512000,2023-03-26T06:51:52Z,39.3,TA120-T246183
1679813516000,2023-03-26T06:51:56Z,53.9,TA120-T246191
1679813551000,2023-03-26T06:52:31Z,73.4,TA120-T246184
1679813567000,2023-03-26T06:52:47Z,50.5,TA120-T246187
1679813572000,2023-03-26T06:52:52Z,39.2,TA120-T246183
1679813576000,2023-03-26T06:52:56Z,58,TA120-T246191
1679813611000,2023-03-26T06:53:31Z,69.9,TA120-T246184
1679813627000,2023-03-26T06:53:47Z,51,TA120-T246187
1679813632000,2023-03-26T06:53:52Z,39.2,TA120-T246183
1679813636000,2023-03-26T06:53:56Z,49.5,TA120-T246191
1679813671000,2023-03-26T06:54:31Z,71.3,TA120-T246184
1679813687000,2023-03-26T06:54:47Z,49.1,TA120-T246187
1679813692000,2023-03-26T06:54:52Z,39.4,TA120-T246183
1679813696000,2023-03-26T06:54:56Z,56.5,TA120-T246191
1679813731000,2023-03-26T06:55:31Z,70.9,TA120-T246184
1679813747000,2023-03-26T06:55:47Z,51.7,TA120-T246187
1679813752000,2023-03-26T06:55:52Z,39.3,TA120-T246183
1679813756000,2023-03-26T06:55:56Z,50.6,TA120-T246191
1679813791000,2023-03-26T06:56:31Z,71.2,TA120-T246184
1679813807000,2023-03-26T06:56:47Z,50.4,TA120-T246187
1679813812000,2023-03-26T06:56:52Z,39.3,TA120-T246183
1679813816000,2023-03-26T06:56:56Z,50.4,TA120-T246191
1679813851000,2023-03-26T06:57:31Z,72.6,TA120-T246184
1679813867000,2023-03-26T06:57:47Z,50.3,TA120-T246187
1679813872000,2023-03-26T06:57:52Z,39.4,TA120-T246183
1679813876000,2023-03-26T06:57:56Z,55.5,TA120-T246191
1679813911000,2023-03-26T06:58:31Z,71.2,TA120-T246184
1679813927000,2023-03-26T06:58:47Z,51.4,TA120-T246187
1679813932000,2023-03-26T06:58:52Z,39.2,TA120-T246183
1679813936000,2023-03-26T06:58:56Z,59.6,TA120-T246191
1679813971000,2023-03-26T06:59:31Z,71.4,TA120-T246184
1679813987000,2023-03-26T06:59:47Z,51.3,TA120-T246187
1679813992000,2023-03-26T06:59:52Z,39.3,TA120-T246183
1679813996000,2023-03-26T06:59:56Z,56.9,TA120-T246191
1679814031000,2023-03-26T07:00:31Z,73.1,TA120-T246184
1679814047000,2023-03-26T07:00:47Z,53.5,TA120-T246187
1679814052000,2023-03-26T07:00:52Z,39.3,TA120-T246183
1679814056000,2023-03-26T07:00:56Z,50.3,TA120-T246191
1679814091000,2023-03-26T07:01:31Z,70.6,TA120-T246184
1679814107000,2023-03-26T07:01:47Z,49.2,TA120-T246187
1679814112000,2023-03-26T07:01:52Z,39.5,TA120-T246183
1679814116000,2023-03-26T07:01:56Z,57.6,TA120-T246191
1679814151000,2023-03-26T07:02:31Z,71.2,TA120-T246184
1679814167000,2023-03-26T07:02:47Z,51,TA120-T246187
1679814172000,2023-03-26T07:02:52Z,41,TA120-T246183
1679814176000,2023-03-26T07:02:56Z,53.8,TA120-T246191
1679814211000,2023-03-26T07:03:31Z,70.2,TA120-T246184
1679814227000,2023-03-26T07:03:47Z,51.4,TA120-T246187
1679814232000,2023-03-26T07:03:52Z,44.5,TA120-T246183
1679814236000,2023-03-26T07:03:56Z,53.3,TA120-T246191
1679814271000,2023-03-26T07:04:31Z,69.9,TA120-T246184
1679814287000,2023-03-26T07:04:47Z,49.6,TA120-T246187
1679814292000,2023-03-26T07:04:52Z,44.7,TA120-T246183
1679814296000,2023-03-26T07:04:56Z,56.2,TA120-T246191
1679814331000,2023-03-26T07:05:31Z,69.7,TA120-T246184
1679814347000,2023-03-26T07:05:47Z,51.5,TA120-T246187
1679814352000,2023-03-26T07:05:52Z,44.7,TA120-T246183
1679814356000,2023-03-26T07:05:56Z,48.4,TA120-T246191
1679814391000,2023-03-26T07:06:31Z,71.3,TA120-T246184
1679814407000,2023-03-26T07:06:47Z,52.8,TA120-T246187
1679814412000,2023-03-26T07:06:52Z,44.7,TA120-T246183
1679814416000,2023-03-26T07:06:56Z,48,TA120-T246191
1679814451000,2023-03-26T07:07:31Z,70.8,TA120-T246184
1679814467000,2023-03-26T07:07:47Z,50.6,TA120-T246187
1679814472000,2023-03-26T07:07:52Z,44.8,TA120-T246183
1679814476000,2023-03-26T07:07:56Z,52.9,TA120-T246191
1679814511000,2023-03-26T07:08:31Z,72.7,TA120-T246184
1679814527000,2023-03-26T07:08:47Z,50.5,TA120-T246187
1679814532000,2023-03-26T07:08:52Z,44.8,TA120-T246183
1679814536000,2023-03-26T07:08:56Z,50.6,TA120-T246191
1679814571000,2023-03-26T07:09:31Z,69.5,TA120-T246184
1679814587000,2023-03-26T07:09:47Z,53.1,TA120-T246187
1679814592000,2023-03-26T07:09:52Z,44.8,TA120-T246183
1679814596000,2023-03-26T07:09:56Z,58.8,TA120-T246191
1679814631000,2023-03-26T07:10:31Z,72.9,TA120-T246184
1679814647000,2023-03-26T07:10:47Z,51.1,TA120-T246187
1679814652000,2023-03-26T07:10:52Z,44.8,TA120-T246183
1679814656000,2023-03-26T07:10:56Z,55.9,TA120-T246191
1679814691000,2023-03-26T07:11:31Z,69.4,TA120-T246184
1679814707000,2023-03-26T07:11:47Z,55.4,TA120-T246187
1679814712000,2023-03-26T07:11:52Z,44.8,TA120-T246183
1679814716000,2023-03-26T07:11:56Z,58.6,TA120-T246191
1679814751000,2023-03-26T07:12:31Z,73.8,TA120-T246184
1679814767000,2023-03-26T07:12:47Z,54.8,TA120-T246187
1679814772000,2023-03-26T07:12:52Z,44.8,TA120-T246183
1679814776000,2023-03-26T07:12:56Z,53.3,TA120-T246191
1679814811000,2023-03-26T07:13:31Z,70.9,TA120-T246184
1679814827000,2023-03-26T07:13:47Z,53.4,TA120-T246187
1679814832000,2023-03-26T07:13:52Z,44.8,TA120-T246183
1679814836000,2023-03-26T07:13:56Z,58.9,TA120-T246191
1679814871000,2023-03-26T07:14:31Z,69.4,TA120-T246184
1679814887000,2023-03-26T07:14:47Z,55.2,TA120-T246187
1679814892000,2023-03-26T07:14:52Z,44.8,TA120-T246183
1679814896000,2023-03-26T07:14:56Z,53.9,TA120-T246191
1679814931000,2023-03-26T07:15:31Z,72.2,TA120-T246184
1679814947000,2023-03-26T07:15:47Z,51,TA120-T246187
1679814952000,2023-03-26T07:15:52Z,44.8,TA120-T246183
1679814956000,2023-03-26T07:15:56Z,58.4,TA120-T246191
1679814991000,2023-03-26T07:16:31Z,72.7,TA120-T246184
1679815007000,2023-03-26T07:16:47Z,54,TA120-T246187
1679815012000,2023-03-26T07:16:52Z,44.7,TA120-T246183
1679815016000,2023-03-26T07:16:56Z,56.9,TA120-T246191
1679815051000,2023-03-26T07:17:31Z,74.7,TA120-T246184
1679815067000,2023-03-26T07:17:47Z,51.8,TA120-T246187
1679815072000,2023-03-26T07:17:52Z,44.7,TA120-T246183
1679815076000,2023-03-26T07:17:56Z,50.2,TA120-T246191
1679815111000,2023-03-26T07:18:31Z,74.2,TA120-T246184
1679815127000,2023-03-26T07:18:47Z,51.9,TA120-T246187
1679815132000,2023-03-26T07:18:52Z,44.8,TA120-T246183
1679815136000,2023-03-26T07:18:56Z,61.4,TA120-T246191
1679815171000,2023-03-26T07:19:31Z,71.4,TA120-T246184
1679815187000,2023-03-26T07:19:47Z,50.1,TA120-T246187
1679815192000,2023-03-26T07:19:52Z,44.7,TA120-T246183
1679815196000,2023-03-26T07:19:56Z,57.9,TA120-T246191
1679815231000,2023-03-26T07:20:31Z,71.1,TA120-T246184
1679815247000,2023-03-26T07:20:47Z,51.6,TA120-T246187
1679815252000,2023-03-26T07:20:52Z,44.7,TA120-T246183
1679815256000,2023-03-26T07:20:56Z,52.6,TA120-T246191
1679815291000,2023-03-26T07:21:31Z,65.7,TA120-T246184
1679815307000,2023-03-26T07:21:47Z,50,TA120-T246187
1679815312000,2023-03-26T07:21:52Z,44.7,TA120-T246183
1679815316000,2023-03-26T07:21:56Z,52,TA120-T246191
1679815351000,2023-03-26T07:22:31Z,74,TA120-T246184
1679815367000,2023-03-26T07:22:47Z,51.7,TA120-T246187
1679815372000,2023-03-26T07:22:52Z,44.8,TA120-T246183
1679815376000,2023-03-26T07:22:56Z,57,TA120-T246191
1679815411000,2023-03-26T07:23:31Z,72.2,TA120-T246184
1679815427000,2023-03-26T07:23:47Z,52.1,TA120-T246187
1679815432000,2023-03-26T07:23:52Z,44.8,TA120-T246183
1679815436000,2023-03-26T07:23:56Z,56.5,TA120-T246191
1679815471000,2023-03-26T07:24:31Z,73.5,TA120-T246184
1679815487000,2023-03-26T07:24:47Z,53.2,TA120-T246187
1679815492000,2023-03-26T07:24:52Z,44.8,TA120-T246183
1679815496000,2023-03-26T07:24:56Z,53.6,TA120-T246191
1679815531000,2023-03-26T07:25:31Z,66.9,TA120-T246184
1679815547000,2023-03-26T07:25:47Z,55.1,TA120-T246187
1679815552000,2023-03-26T07:25:52Z,44.8,TA120-T246183
1679815556000,2023-03-26T07:25:56Z,53.2,TA120-T246191
1679815591000,2023-03-26T07:26:31Z,71.3,TA120-T246184
1679815607000,2023-03-26T07:26:47Z,52.7,TA120-T246187
1679815612000,2023-03-26T07:26:52Z,44.8,TA120-T246183
1679815616000,2023-03-26T07:26:56Z,51,TA120-T246191
1679815651000,2023-03-26T07:27:31Z,70.6,TA120-T246184
1679815667000,2023-03-26T07:27:47Z,50.6,TA120-T246187
1679815672000,2023-03-26T07:27:52Z,45,TA120-T246183
1679815676000,2023-03-26T07:27:56Z,54,TA120-T246191
1679815711000,2023-03-26T07:28:31Z,72.5,TA120-T246184
1679815727000,2023-03-26T07:28:47Z,52.5,TA120-T246187
1679815732000,2023-03-26T07:28:52Z,44.8,TA120-T246183
1679815736000,2023-03-26T07:28:56Z,57.3,TA120-T246191
1679815771000,2023-03-26T07:29:31Z,70.7,TA120-T246184
1679815787000,2023-03-26T07:29:47Z,52.1,TA120-T246187
1679815792000,2023-03-26T07:29:52Z,44.7,TA120-T246183
1679815796000,2023-03-26T07:29:56Z,52.2,TA120-T246191
1679815831000,2023-03-26T07:30:31Z,70.2,TA120-T246184
1679815847000,2023-03-26T07:30:47Z,51.2,TA120-T246187
1679815852000,2023-03-26T07:30:52Z,44.7,TA120-T246183
1679815856000,2023-03-26T07:30:56Z,54.1,TA120-T246191
1679815891000,2023-03-26T07:31:31Z,69.7,TA120-T246184
1679815907000,2023-03-26T07:31:47Z,51.5,TA120-T246187
1679815912000,2023-03-26T07:31:52Z,44.7,TA120-T246183
1679815916000,2023-03-26T07:31:56Z,55.6,TA120-T246191
1679815951000,2023-03-26T07:32:31Z,74.7,TA120-T246184
1679815967000,2023-03-26T07:32:47Z,51.1,TA120-T246187
1679815972000,2023-03-26T07:32:52Z,44.7,TA120-T246183
1679815976000,2023-03-26T07:32:56Z,48.6,TA120-T246191
1679816011000,2023-03-26T07:33:31Z,69.9,TA120-T246184
1679816027000,2023-03-26T07:33:47Z,52.3,TA120-T246187
1679816032000,2023-03-26T07:33:52Z,44.7,TA120-T246183
1679816036000,2023-03-26T07:33:56Z,57.3,TA120-T246191
1679816071000,2023-03-26T07:34:31Z,72.5,TA120-T246184
1679816087000,2023-03-26T07:34:47Z,54.1,TA120-T246187
1679816092000,2023-03-26T07:34:52Z,44.8,TA120-T246183
1679816096000,2023-03-26T07:34:56Z,54.1,TA120-T246191
1679816131000,2023-03-26T07:35:31Z,71.4,TA120-T246184
1679816147000,2023-03-26T07:35:47Z,51.9,TA120-T246187
1679816152000,2023-03-26T07:35:52Z,44.8,TA120-T246183
1679816156000,2023-03-26T07:35:56Z,53.1,TA120-T246191
1679816191000,2023-03-26T07:36:31Z,72.1,TA120-T246184
1679816207000,2023-03-26T07:36:47Z,50.8,TA120-T246187
1679816212000,2023-03-26T07:36:52Z,44.9,TA120-T246183
1679816216000,2023-03-26T07:36:56Z,54.8,TA120-T246191
1679816251000,2023-03-26T07:37:31Z,71.3,TA120-T246184
1679816267000,2023-03-26T07:37:47Z,50.2,TA120-T246187
1679816272000,2023-03-26T07:37:52Z,44.8,TA120-T246183
1679816276000,2023-03-26T07:37:56Z,58.8,TA120-T246191
1679816311000,2023-03-26T07:38:31Z,72.6,TA120-T246184
1679816327000,2023-03-26T07:38:47Z,56.2,TA120-T246187
1679816332000,2023-03-26T07:38:52Z,44.8,TA120-T246183
1679816336000,2023-03-26T07:38:56Z,57.9,TA120-T246191
1679816371000,2023-03-26T07:39:31Z,71.2,TA120-T246184
1679816387000,2023-03-26T07:39:47Z,51.3,TA120-T246187
1679816392000,2023-03-26T07:39:52Z,44.8,TA120-T246183
1679816396000,2023-03-26T07:39:56Z,58.2,TA120-T246191
1679816431000,2023-03-26T07:40:31Z,69.5,TA120-T246184
1679816447000,2023-03-26T07:40:47Z,51.9,TA120-T246187
1679816452000,2023-03-26T07:40:52Z,44.7,TA120-T246183
1679816456000,2023-03-26T07:40:56Z,56.4,TA120-T246191
1679816491000,2023-03-26T07:41:31Z,71.7,TA120-T246184
1679816507000,2023-03-26T07:41:47Z,56.7,TA120-T246187
1679816512000,2023-03-26T07:41:52Z,44.7,TA120-T246183
1679816516000,2023-03-26T07:41:56Z,58.6,TA120-T246191
1679816551000,2023-03-26T07:42:31Z,71.1,TA120-T246184
1679816567000,2023-03-26T07:42:47Z,55.5,TA120-T246187
1679816572000,2023-03-26T07:42:52Z,44.7,TA120-T246183
1679816576000,2023-03-26T07:42:56Z,55,TA120-T246191
1679816611000,2023-03-26T07:43:31Z,69.5,TA120-T246184
1679816627000,2023-03-26T07:43:47Z,50.4,TA120-T246187
1679816632000,2023-03-26T07:43:52Z,44.7,TA120-T246183
1679816636000,2023-03-26T07:43:56Z,53.9,TA120-T246191
1679816671000,2023-03-26T07:44:31Z,67.9,TA120-T246184
1679816687000,2023-03-26T07:44:47Z,51.8,TA120-T246187
1679816692000,2023-03-26T07:44:52Z,44.7,TA120-T246183
1679816696000,2023-03-26T07:44:56Z,58.5,TA120-T246191
1679816731000,2023-03-26T07:45:31Z,71.3,TA120-T246184
1679816747000,2023-03-26T07:45:47Z,51,TA120-T246187
1679816752000,2023-03-26T07:45:52Z,44.7,TA120-T246183
1679816756000,2023-03-26T07:45:56Z,57.2,TA120-T246191
1679816791000,2023-03-26T07:46:31Z,73.7,TA120-T246184
1679816807000,2023-03-26T07:46:47Z,51.1,TA120-T246187
1679816812000,2023-03-26T07:46:52Z,44.7,TA120-T246183
1679816816000,2023-03-26T07:46:56Z,52.7,TA120-T246191
1679816851000,2023-03-26T07:47:31Z,74.2,TA120-T246184
1679816867000,2023-03-26T07:47:47Z,53.6,TA120-T246187
1679816872000,2023-03-26T07:47:52Z,44.7,TA120-T246183
1679816876000,2023-03-26T07:47:56Z,56.1,TA120-T246191
1679816911000,2023-03-26T07:48:31Z,74,TA120-T246184
1679816927000,2023-03-26T07:48:47Z,55,TA120-T246187
1679816932000,2023-03-26T07:48:52Z,44.7,TA120-T246183
1679816936000,2023-03-26T07:48:56Z,59.4,TA120-T246191
1679816971000,2023-03-26T07:49:31Z,70.7,TA120-T246184
1679816987000,2023-03-26T07:49:47Z,50.9,TA120-T246187
1679816992000,2023-03-26T07:49:52Z,44.8,TA120-T246183
1679816996000,2023-03-26T07:49:56Z,57.4,TA120-T246191
1679817031000,2023-03-26T07:50:31Z,72.1,TA120-T246184
1679817047000,2023-03-26T07:50:47Z,51.9,TA120-T246187
1679817052000,2023-03-26T07:50:52Z,44.8,TA120-T246183
1679817056000,2023-03-26T07:50:56Z,58.4,TA120-T246191
1679817091000,2023-03-26T07:51:31Z,72.5,TA120-T246184
1679817107000,2023-03-26T07:51:47Z,51.2,TA120-T246187
1679817112000,2023-03-26T07:51:52Z,44.7,TA120-T246183
1679817116000,2023-03-26T07:51:56Z,57.2,TA120-T246191
1679817151000,2023-03-26T07:52:31Z,74.6,TA120-T246184
1679817167000,2023-03-26T07:52:47Z,51.3,TA120-T246187
1679817172000,2023-03-26T07:52:52Z,44.8,TA120-T246183
1679817176000,2023-03-26T07:52:56Z,59.5,TA120-T246191
1679817211000,2023-03-26T07:53:31Z,70.4,TA120-T246184
1679817227000,2023-03-26T07:53:47Z,52,TA120-T246187
1679817232000,2023-03-26T07:53:52Z,44.7,TA120-T246183
1679817236000,2023-03-26T07:53:56Z,57.8,TA120-T246191
1679817271000,2023-03-26T07:54:31Z,68.5,TA120-T246184
1679817287000,2023-03-26T07:54:47Z,53.7,TA120-T246187
1679817292000,2023-03-26T07:54:52Z,44.8,TA120-T246183
1679817296000,2023-03-26T07:54:56Z,58.5,TA120-T246191
1679817331000,2023-03-26T07:55:31Z,73.3,TA120-T246184
1679817347000,2023-03-26T07:55:47Z,54.2,TA120-T246187
1679817352000,2023-03-26T07:55:52Z,44.7,TA120-T246183
1679817356000,2023-03-26T07:55:56Z,61.1,TA120-T246191
1679817391000,2023-03-26T07:56:31Z,72.5,TA120-T246184
1679817407000,2023-03-26T07:56:47Z,52.5,TA120-T246187
1679817412000,2023-03-26T07:56:52Z,44.7,TA120-T246183
1679817416000,2023-03-26T07:56:56Z,59.5,TA120-T246191
1679817451000,2023-03-26T07:57:31Z,72.1,TA120-T246184
1679817467000,2023-03-26T07:57:47Z,52.6,TA120-T246187
1679817472000,2023-03-26T07:57:52Z,44.7,TA120-T246183
1679817476000,2023-03-26T07:57:56Z,52.8,TA120-T246191
1679817511000,2023-03-26T07:58:31Z,73.7,TA120-T246184
1679817527000,2023-03-26T07:58:47Z,53,TA120-T246187
1679817532000,2023-03-26T07:58:52Z,44.7,TA120-T246183
1679817536000,2023-03-26T07:58:56Z,57.7,TA120-T246191
1679817571000,2023-03-26T07:59:31Z,69.2,TA120-T246184
1679817587000,2023-03-26T07:59:47Z,51.8,TA120-T246187
1679817592000,2023-03-26T07:59:52Z,44.6,TA120-T246183
1679817596000,2023-03-26T07:59:56Z,51.9,TA120-T246191
1679817631000,2023-03-26T08:00:31Z,74,TA120-T246184
1679817647000,2023-03-26T08:00:47Z,52.4,TA120-T246187
1679817652000,2023-03-26T08:00:52Z,44.7,TA120-T246183
1679817656000,2023-03-26T08:00:56Z,59.8,TA120-T246191
1679817691000,2023-03-26T08:01:31Z,73.8,TA120-T246184
1679817707000,2023-03-26T08:01:47Z,50.8,TA120-T246187
1679817712000,2023-03-26T08:01:52Z,44.7,TA120-T246183
1679817716000,2023-03-26T08:01:56Z,55.1,TA120-T246191
1679817751000,2023-03-26T08:02:31Z,74.1,TA120-T246184
1679817767000,2023-03-26T08:02:47Z,51.9,TA120-T246187
1679817772000,2023-03-26T08:02:52Z,44.7,TA120-T246183
1679817776000,2023-03-26T08:02:56Z,55.3,TA120-T246191
1679817811000,2023-03-26T08:03:31Z,62.8,TA120-T246184
1679817827000,2023-03-26T08:03:47Z,52.3,TA120-T246187
1679817832000,2023-03-26T08:03:52Z,44.7,TA120-T246183
1679817836000,2023-03-26T08:03:56Z,53.9,TA120-T246191
1679817871000,2023-03-26T08:04:31Z,71.2,TA120-T246184
1679817887000,2023-03-26T08:04:47Z,50.9,TA120-T246187
1679817892000,2023-03-26T08:04:52Z,44.8,TA120-T246183
1679817896000,2023-03-26T08:04:56Z,54.7,TA120-T246191
1679817931000,2023-03-26T08:05:31Z,71.1,TA120-T246184
1679817947000,2023-03-26T08:05:47Z,51.5,TA120-T246187
1679817952000,2023-03-26T08:05:52Z,44.8,TA120-T246183
1679817956000,2023-03-26T08:05:56Z,53.8,TA120-T246191
1679817991000,2023-03-26T08:06:31Z,70.8,TA120-T246184
1679818007000,2023-03-26T08:06:47Z,51.3,TA120-T246187
1679818012000,2023-03-26T08:06:52Z,44.7,TA120-T246183
1679818016000,2023-03-26T08:06:56Z,57.5,TA120-T246191
1679818051000,2023-03-26T08:07:31Z,70.9,TA120-T246184
1679818067000,2023-03-26T08:07:47Z,53.5,TA120-T246187
1679818072000,2023-03-26T08:07:52Z,44.7,TA120-T246183
1679818076000,2023-03-26T08:07:56Z,49.7,TA120-T246191
1679818111000,2023-03-26T08:08:31Z,76,TA120-T246184
1679818127000,2023-03-26T08:08:47Z,52.7,TA120-T246187
1679818132000,2023-03-26T08:08:52Z,44.7,TA120-T246183
1679818136000,2023-03-26T08:08:56Z,56.3,TA120-T246191
1679818171000,2023-03-26T08:09:31Z,71.7,TA120-T246184
1679818187000,2023-03-26T08:09:47Z,52.1,TA120-T246187
1679818192000,2023-03-26T08:09:52Z,44.7,TA120-T246183
1679818196000,2023-03-26T08:09:56Z,55.1,TA120-T246191
1679818231000,2023-03-26T08:10:31Z,73.8,TA120-T246184
1679818247000,2023-03-26T08:10:47Z,53.9,TA120-T246187
1679818252000,2023-03-26T08:10:52Z,44.7,TA120-T246183
1679818256000,2023-03-26T08:10:56Z,51.4,TA120-T246191
1679818291000,2023-03-26T08:11:31Z,71.1,TA120-T246184
1679818307000,2023-03-26T08:11:47Z,52.5,TA120-T246187
1679818312000,2023-03-26T08:11:52Z,44.7,TA120-T246183
1679818316000,2023-03-26T08:11:56Z,58.9,TA120-T246191
1679818351000,2023-03-26T08:12:31Z,73.8,TA120-T246184
1679818367000,2023-03-26T08:12:47Z,52.9,TA120-T246187
1679818372000,2023-03-26T08:12:52Z,44.6,TA120-T246183
1679818376000,2023-03-26T08:12:56Z,54.7,TA120-T246191
1679818411000,2023-03-26T08:13:31Z,68.6,TA120-T246184
1679818427000,2023-03-26T08:13:47Z,52.9,TA120-T246187
1679818432000,2023-03-26T08:13:52Z,44.6,TA120-T246183
1679818436000,2023-03-26T08:13:56Z,53.4,TA120-T246191
1679818471000,2023-03-26T08:14:31Z,71.1,TA120-T246184
1679818487000,2023-03-26T08:14:47Z,53.3,TA120-T246187
1679818492000,2023-03-26T08:14:52Z,44.7,TA120-T246183
1679818496000,2023-03-26T08:14:56Z,54.2,TA120-T246191
1679818531000,2023-03-26T08:15:31Z,70.6,TA120-T246184
1679818547000,2023-03-26T08:15:47Z,51.6,TA120-T246187
1679818552000,2023-03-26T08:15:52Z,44.7,TA120-T246183
1679818556000,2023-03-26T08:15:56Z,53.9,TA120-T246191
1679818591000,2023-03-26T08:16:31Z,75.5,TA120-T246184
1679818607000,2023-03-26T08:16:47Z,52.6,TA120-T246187
1679818612000,2023-03-26T08:16:52Z,44.7,TA120-T246183
1679818616000,2023-03-26T08:16:56Z,56.8,TA120-T246191
1679818651000,2023-03-26T08:17:31Z,68.7,TA120-T246184
1679818667000,2023-03-26T08:17:47Z,54,TA120-T246187
1679818672000,2023-03-26T08:17:52Z,44.7,TA120-T246183
1679818676000,2023-03-26T08:17:56Z,54.5,TA120-T246191
1679818711000,2023-03-26T08:18:31Z,75.4,TA120-T246184
1679818727000,2023-03-26T08:18:47Z,52.3,TA120-T246187
1679818732000,2023-03-26T08:18:52Z,44.7,TA120-T246183
1679818736000,2023-03-26T08:18:56Z,52.5,TA120-T246191
1679818771000,2023-03-26T08:19:31Z,69.6,TA120-T246184
1679818787000,2023-03-26T08:19:47Z,53,TA120-T246187
1679818792000,2023-03-26T08:19:52Z,44.6,TA120-T246183
1679818796000,2023-03-26T08:19:56Z,48.8,TA120-T246191
1679818831000,2023-03-26T08:20:31Z,72.4,TA120-T246184
1679818847000,2023-03-26T08:20:47Z,52,TA120-T246187
1679818852000,2023-03-26T08:20:52Z,44.7,TA120-T246183
1679818856000,2023-03-26T08:20:56Z,57,TA120-T246191
1679818891000,2023-03-26T08:21:31Z,71.6,TA120-T246184
1679818907000,2023-03-26T08:21:47Z,53.7,TA120-T246187
1679818912000,2023-03-26T08:21:52Z,44.6,TA120-T246183
1679818916000,2023-03-26T08:21:56Z,54.8,TA120-T246191
1679818951000,2023-03-26T08:22:31Z,72.4,TA120-T246184
1679818967000,2023-03-26T08:22:47Z,51.7,TA120-T246187
1679818972000,2023-03-26T08:22:52Z,44.6,TA120-T246183
1679818976000,2023-03-26T08:22:56Z,54.6,TA120-T246191
1679819011000,2023-03-26T08:23:31Z,73.2,TA120-T246184
1679819027000,2023-03-26T08:23:47Z,54.9,TA120-T246187
1679819032000,2023-03-26T08:23:52Z,44.7,TA120-T246183
1679819036000,2023-03-26T08:23:56Z,57.3,TA120-T246191
1679819071000,2023-03-26T08:24:31Z,73.5,TA120-T246184
1679819087000,2023-03-26T08:24:47Z,55.6,TA120-T246187
1679819092000,2023-03-26T08:24:52Z,44.7,TA120-T246183
1679819096000,2023-03-26T08:24:56Z,51.3,TA120-T246191
1679819131000,2023-03-26T08:25:31Z,69.3,TA120-T246184
1679819147000,2023-03-26T08:25:47Z,53.8,TA120-T246187
1679819152000,2023-03-26T08:25:52Z,44.8,TA120-T246183
1679819156000,2023-03-26T08:25:56Z,57,TA120-T246191
1679819191000,2023-03-26T08:26:31Z,73.6,TA120-T246184
1679819207000,2023-03-26T08:26:47Z,50.7,TA120-T246187
1679819212000,2023-03-26T08:26:52Z,44.8,TA120-T246183
1679819216000,2023-03-26T08:26:56Z,57.1,TA120-T246191
1679819251000,2023-03-26T08:27:31Z,73.2,TA120-T246184
1679819267000,2023-03-26T08:27:47Z,52.9,TA120-T246187
1679819272000,2023-03-26T08:27:52Z,44.7,TA120-T246183
1679819276000,2023-03-26T08:27:56Z,54.9,TA120-T246191
1679819311000,2023-03-26T08:28:31Z,73.2,TA120-T246184
1679819327000,2023-03-26T08:28:47Z,53,TA120-T246187
1679819332000,2023-03-26T08:28:52Z,44.6,TA120-T246183
1679819336000,2023-03-26T08:28:56Z,58.4,TA120-T246191
1679819371000,2023-03-26T08:29:31Z,73.3,TA120-T246184
1679819387000,2023-03-26T08:29:47Z,52.3,TA120-T246187
1679819392000,2023-03-26T08:29:52Z,44.7,TA120-T246183
1679819396000,2023-03-26T08:29:56Z,59.4,TA120-T246191
1679819431000,2023-03-26T08:30:31Z,72.1,TA120-T246184
1679819447000,2023-03-26T08:30:47Z,51.9,TA120-T246187
1679819452000,2023-03-26T08:30:52Z,44.7,TA120-T246183
1679819456000,2023-03-26T08:30:56Z,58.6,TA120-T246191
1679819491000,2023-03-26T08:31:31Z,68.7,TA120-T246184
1679819507000,2023-03-26T08:31:47Z,53.4,TA120-T246187
1679819512000,2023-03-26T08:31:52Z,44.7,TA120-T246183
1679819516000,2023-03-26T08:31:56Z,55.4,TA120-T246191
1679819551000,2023-03-26T08:32:31Z,71.7,TA120-T246184
1679819567000,2023-03-26T08:32:47Z,51.5,TA120-T246187
1679819572000,2023-03-26T08:32:52Z,44.7,TA120-T246183
1679819576000,2023-03-26T08:32:56Z,55.8,TA120-T246191
1679819611000,2023-03-26T08:33:31Z,71.8,TA120-T246184
1679819627000,2023-03-26T08:33:47Z,57.3,TA120-T246187
1679819632000,2023-03-26T08:33:52Z,44.7,TA120-T246183
1679819636000,2023-03-26T08:33:56Z,57,TA120-T246191
1679819671000,2023-03-26T08:34:31Z,72.3,TA120-T246184
