time,readable_time,dBA,dev-id
1677478517000,2023-02-27T06:15:17Z,56.2,TA120-T246191
1677478532000,2023-02-27T06:15:32Z,45.1,TA120-T246183
1677478551000,2023-02-27T06:15:51Z,66.1,TA120-T246184
1677478576000,2023-02-27T06:16:16Z,60.7,TA120-T246187
1677478577000,2023-02-27T06:16:17Z,56.9,TA120-T246191
1677478592000,2023-02-27T06:16:32Z,44.8,TA120-T246183
1677478611000,2023-02-27T06:16:51Z,66.2,TA120-T246184
1677478636000,2023-02-27T06:17:16Z,59.4,TA120-T246187
1677478637000,2023-02-27T06:17:17Z,59.8,TA120-T246191
1677478652000,2023-02-27T06:17:32Z,44.9,TA120-T246183
1677478671000,2023-02-27T06:17:51Z,69.3,TA120-T246184
1677478696000,2023-02-27T06:18:16Z,59.1,TA120-T246187
1677478697000,2023-02-27T06:18:17Z,53.7,TA120-T246191
1677478712000,2023-02-27T06:18:32Z,44.8,TA120-T246183
1677478731000,2023-02-27T06:18:51Z,71.6,TA120-T246184
1677478756000,2023-02-27T06:19:16Z,60.6,TA120-T246187
1677478757000,2023-02-27T06:19:17Z,55.3,TA120-T246191
1677478772000,2023-02-27T06:19:32Z,44.8,TA120-T246183
1677478791000,2023-02-27T06:19:51Z,70.1,TA120-T246184
1677478816000,2023-02-27T06:20:16Z,61,TA120-T246187
1677478817000,2023-02-27T06:20:17Z,54.9,TA120-T246191
1677478832000,2023-02-27T06:20:32Z,44.8,TA120-T246183
1677478851000,2023-02-27T06:20:51Z,69.5,TA120-T246184
1677478876000,2023-02-27T06:21:16Z,61.6,TA120-T246187
1677478877000,2023-02-27T06:21:17Z,55.6,TA120-T246191
1677478892000,2023-02-27T06:21:32Z,54.2,TA120-T246183
1677478911000,2023-02-27T06:21:51Z,70,TA120-T246184
1677478936000,2023-02-27T06:22:16Z,61,TA120-T246187
1677478937000,2023-02-27T06:22:17Z,55.3,TA120-T246191
1677478952000,2023-02-27T06:22:32Z,45.7,TA120-T246183
1677478971000,2023-02-27T06:22:51Z,71.1,TA120-T246184
1677478996000,2023-02-27T06:23:16Z,61.4,TA120-T246187
1677478997000,2023-02-27T06:23:17Z,56.5,TA120-T246191
1677479012000,2023-02-27T06:23:32Z,44.9,TA120-T246183
1677479031000,2023-02-27T06:23:51Z,72.3,TA120-T246184
1677479056000,2023-02-27T06:24:16Z,61.6,TA120-T246187
1677479057000,2023-02-27T06:24:17Z,57.3,TA120-T246191
1677479072000,2023-02-27T06:24:32Z,48,TA120-T246183
1677479091000,2023-02-27T06:24:51Z,65.2,TA120-T246184
1677479116000,2023-02-27T06:25:16Z,61,TA120-T246187
1677479117000,2023-02-27T06:25:17Z,53.9,TA120-T246191
1677479132000,2023-02-27T06:25:32Z,45.4,TA120-T246183
1677479151000,2023-02-27T06:25:51Z,70,TA120-T246184
1677479176000,2023-02-27T06:26:16Z,60.8,TA120-T246187
1677479177000,2023-02-27T06:26:17Z,54,TA120-T246191
1677479192000,2023-02-27T06:26:32Z,46.4,TA120-T246183
1677479211000,2023-02-27T06:26:51Z,71.2,TA120-T246184
1677479236000,2023-02-27T06:27:16Z,60.7,TA120-T246187
1677479237000,2023-02-27T06:27:17Z,55.5,TA120-T246191
1677479252000,2023-02-27T06:27:32Z,48,TA120-T246183
1677479271000,2023-02-27T06:27:51Z,61.7,TA120-T246184
1677479296000,2023-02-27T06:28:16Z,60.6,TA120-T246187
1677479297000,2023-02-27T06:28:17Z,57.2,TA120-T246191
1677479312000,2023-02-27T06:28:32Z,44.8,TA120-T246183
1677479331000,2023-02-27T06:28:51Z,71.7,TA120-T246184
1677479356000,2023-02-27T06:29:16Z,60.8,TA120-T246187
1677479357000,2023-02-27T06:29:17Z,58.6,TA120-T246191
1677479372000,2023-02-27T06:29:32Z,63.6,TA120-T246183
1677479391000,2023-02-27T06:29:51Z,67.9,TA120-T246184
1677479416000,2023-02-27T06:30:16Z,61.1,TA120-T246187
1677479417000,2023-02-27T06:30:17Z,62.6,TA120-T246191
1677479432000,2023-02-27T06:30:32Z,56.3,TA120-T246183
1677479451000,2023-02-27T06:30:51Z,70.5,TA120-T246184
1677479476000,2023-02-27T06:31:16Z,61,TA120-T246187
1677479477000,2023-02-27T06:31:17Z,54.3,TA120-T246191
1677479492000,2023-02-27T06:31:32Z,60,TA120-T246183
1677479511000,2023-02-27T06:31:51Z,72.7,TA120-T246184
1677479536000,2023-02-27T06:32:16Z,59.9,TA120-T246187
1677479537000,2023-02-27T06:32:17Z,57.4,TA120-T246191
1677479552000,2023-02-27T06:32:32Z,58.6,TA120-T246183
1677479571000,2023-02-27T06:32:51Z,69.4,TA120-T246184
1677479596000,2023-02-27T06:33:16Z,59.9,TA120-T246187
1677479597000,2023-02-27T06:33:17Z,62.4,TA120-T246191
1677479612000,2023-02-27T06:33:32Z,54.8,TA120-T246183
1677479631000,2023-02-27T06:33:51Z,72.5,TA120-T246184
1677479656000,2023-02-27T06:34:16Z,59.9,TA120-T246187
1677479657000,2023-02-27T06:34:17Z,61.8,TA120-T246191
1677479672000,2023-02-27T06:34:32Z,64.9,TA120-T246183
1677479691000,2023-02-27T06:34:51Z,72.6,TA120-T246184
1677479716000,2023-02-27T06:35:16Z,60.7,TA120-T246187
1677479717000,2023-02-27T06:35:17Z,59.2,TA120-T246191
1677479732000,2023-02-27T06:35:32Z,65.9,TA120-T246183
1677479751000,2023-02-27T06:35:51Z,70,TA120-T246184
1677479776000,2023-02-27T06:36:16Z,59.3,TA120-T246187
1677479777000,2023-02-27T06:36:17Z,58.7,TA120-T246191
1677479792000,2023-02-27T06:36:32Z,62.2,TA120-T246183
1677479811000,2023-02-27T06:36:51Z,70.7,TA120-T246184
1677479836000,2023-02-27T06:37:16Z,60.5,TA120-T246187
1677479837000,2023-02-27T06:37:17Z,56.1,TA120-T246191
1677479852000,2023-02-27T06:37:32Z,65.9,TA120-T246183
1677479871000,2023-02-27T06:37:51Z,74.5,TA120-T246184
1677479896000,2023-02-27T06:38:16Z,59.8,TA120-T246187
1677479897000,2023-02-27T06:38:17Z,57.2,TA120-T246191
1677479912000,2023-02-27T06:38:32Z,68.3,TA120-T246183
1677479931000,2023-02-27T06:38:51Z,69.3,TA120-T246184
1677479956000,2023-02-27T06:39:16Z,58.9,TA120-T246187
1677479957000,2023-02-27T06:39:17Z,60.7,TA120-T246191
1677479972000,2023-02-27T06:39:32Z,69.5,TA120-T246183
1677479991000,2023-02-27T06:39:51Z,70.9,TA120-T246184
1677480016000,2023-02-27T06:40:16Z,59.9,TA120-T246187
1677480017000,2023-02-27T06:40:17Z,56.6,TA120-T246191
1677480032000,2023-02-27T06:40:32Z,67.7,TA120-T246183
1677480051000,2023-02-27T06:40:51Z,73.7,TA120-T246184
1677480076000,2023-02-27T06:41:16Z,60.8,TA120-T246187
1677480077000,2023-02-27T06:41:17Z,52.8,TA120-T246191
1677480092000,2023-02-27T06:41:32Z,66.3,TA120-T246183
1677480111000,2023-02-27T06:41:51Z,71.1,TA120-T246184
1677480136000,2023-02-27T06:42:16Z,59.4,TA120-T246187
1677480137000,2023-02-27T06:42:17Z,56.2,TA120-T246191
1677480152000,2023-02-27T06:42:32Z,69.1,TA120-T246183
1677480171000,2023-02-27T06:42:51Z,68.7,TA120-T246184
1677480196000,2023-02-27T06:43:16Z,59.5,TA120-T246187
1677480197000,2023-02-27T06:43:17Z,54.2,TA120-T246191
1677480212000,2023-02-27T06:43:32Z,65.7,TA120-T246183
1677480231000,2023-02-27T06:43:51Z,72.4,TA120-T246184
1677480256000,2023-02-27T06:44:16Z,60.9,TA120-T246187
1677480257000,2023-02-27T06:44:17Z,56.3,TA120-T246191
1677480272000,2023-02-27T06:44:32Z,60.2,TA120-T246183
1677480291000,2023-02-27T06:44:51Z,71.6,TA120-T246184
1677480316000,2023-02-27T06:45:16Z,59.9,TA120-T246187
1677480317000,2023-02-27T06:45:17Z,57,TA120-T246191
1677480332000,2023-02-27T06:45:32Z,65.1,TA120-T246183
1677480351000,2023-02-27T06:45:51Z,68.2,TA120-T246184
1677480376000,2023-02-27T06:46:16Z,58.6,TA120-T246187
1677480377000,2023-02-27T06:46:17Z,57.4,TA120-T246191
1677480392000,2023-02-27T06:46:32Z,64.6,TA120-T246183
1677480411000,2023-02-27T06:46:51Z,70.8,TA120-T246184
1677480436000,2023-02-27T06:47:16Z,58.8,TA120-T246187
1677480437000,2023-02-27T06:47:17Z,56.5,TA120-T246191
1677480452000,2023-02-27T06:47:32Z,62.9,TA120-T246183
1677480471000,2023-02-27T06:47:51Z,67.8,TA120-T246184
1677480496000,2023-02-27T06:48:16Z,58.6,TA120-T246187
1677480497000,2023-02-27T06:48:17Z,61.7,TA120-T246191
1677480512000,2023-02-27T06:48:32Z,66.1,TA120-T246183
1677480531000,2023-02-27T06:48:51Z,67.5,TA120-T246184
1677480556000,2023-02-27T06:49:16Z,57.5,TA120-T246187
1677480557000,2023-02-27T06:49:17Z,56.4,TA120-T246191
1677480572000,2023-02-27T06:49:32Z,65.9,TA120-T246183
1677480591000,2023-02-27T06:49:51Z,72.2,TA120-T246184
1677480616000,2023-02-27T06:50:16Z,58.5,TA120-T246187
1677480617000,2023-02-27T06:50:17Z,54.5,TA120-T246191
1677480632000,2023-02-27T06:50:32Z,63.4,TA120-T246183
1677480651000,2023-02-27T06:50:51Z,74.5,TA120-T246184
1677480676000,2023-02-27T06:51:16Z,59.2,TA120-T246187
1677480677000,2023-02-27T06:51:17Z,54.3,TA120-T246191
1677480692000,2023-02-27T06:51:32Z,64.6,TA120-T246183
1677480711000,2023-02-27T06:51:51Z,67.8,TA120-T246184
1677480736000,2023-02-27T06:52:16Z,59.5,TA120-T246187
1677480737000,2023-02-27T06:52:17Z,54.5,TA120-T246191
1677480752000,2023-02-27T06:52:32Z,64.5,TA120-T246183
1677480771000,2023-02-27T06:52:51Z,71.6,TA120-T246184
1677480796000,2023-02-27T06:53:16Z,59.3,TA120-T246187
1677480797000,2023-02-27T06:53:17Z,53,TA120-T246191
1677480812000,2023-02-27T06:53:32Z,65.1,TA120-T246183
1677480831000,2023-02-27T06:53:51Z,70.7,TA120-T246184
1677480856000,2023-02-27T06:54:16Z,59.1,TA120-T246187
1677480857000,2023-02-27T06:54:17Z,56.2,TA120-T246191
1677480872000,2023-02-27T06:54:32Z,66.2,TA120-T246183
1677480891000,2023-02-27T06:54:51Z,66.8,TA120-T246184
1677480916000,2023-02-27T06:55:16Z,60.3,TA120-T246187
1677480917000,2023-02-27T06:55:17Z,55.2,TA120-T246191
1677480932000,2023-02-27T06:55:32Z,63.4,TA120-T246183
1677480951000,2023-02-27T06:55:51Z,71.2,TA120-T246184
1677480976000,2023-02-27T06:56:16Z,59.5,TA120-T246187
1677480977000,2023-02-27T06:56:17Z,53.2,TA120-T246191
1677480992000,2023-02-27T06:56:32Z,62.9,TA120-T246183
1677481011000,2023-02-27T06:56:51Z,69.6,TA120-T246184
1677481036000,2023-02-27T06:57:16Z,59.9,TA120-T246187
1677481037000,2023-02-27T06:57:17Z,57.9,TA120-T246191
1677481052000,2023-02-27T06:57:32Z,62.2,TA120-T246183
1677481071000,2023-02-27T06:57:51Z,69.2,TA120-T246184
1677481096000,2023-02-27T06:58:16Z,58.4,TA120-T246187
1677481097000,2023-02-27T06:58:17Z,57.4,TA120-T246191
1677481112000,2023-02-27T06:58:32Z,65,TA120-T246183
1677481131000,2023-02-27T06:58:51Z,72.9,TA120-T246184
1677481156000,2023-02-27T06:59:16Z,60.3,TA120-T246187
1677481157000,2023-02-27T06:59:17Z,59.6,TA120-T246191
1677481172000,2023-02-27T06:59:32Z,64,TA120-T246183
1677481191000,2023-02-27T06:59:51Z,69.8,TA120-T246184
1677481216000,2023-02-27T07:00:16Z,58.9,TA120-T246187
1677481217000,2023-02-27T07:00:17Z,60.3,TA120-T246191
1677481232000,2023-02-27T07:00:32Z,64.8,TA120-T246183
1677481251000,2023-02-27T07:00:51Z,71.7,TA120-T246184
1677481276000,2023-02-27T07:01:16Z,59.8,TA120-T246187
1677481277000,2023-02-27T07:01:17Z,57.8,TA120-T246191
1677481292000,2023-02-27T07:01:32Z,62.6,TA120-T246183
1677481311000,2023-02-27T07:01:51Z,70.7,TA120-T246184
1677481336000,2023-02-27T07:02:16Z,60.3,TA120-T246187
1677481337000,2023-02-27T07:02:17Z,58.1,TA120-T246191
1677481352000,2023-02-27T07:02:32Z,60.5,TA120-T246183
1677481371000,2023-02-27T07:02:51Z,71.6,TA120-T246184
1677481396000,2023-02-27T07:03:16Z,59.8,TA120-T246187
1677481397000,2023-02-27T07:03:17Z,57.1,TA120-T246191
1677481412000,2023-02-27T07:03:32Z,64.9,TA120-T246183
1677481431000,2023-02-27T07:03:51Z,69,TA120-T246184
1677481456000,2023-02-27T07:04:16Z,59,TA120-T246187
1677481457000,2023-02-27T07:04:17Z,62.9,TA120-T246191
1677481472000,2023-02-27T07:04:32Z,66.4,TA120-T246183
1677481491000,2023-02-27T07:04:51Z,72.8,TA120-T246184
1677481516000,2023-02-27T07:05:16Z,58.7,TA120-T246187
1677481517000,2023-02-27T07:05:17Z,60.6,TA120-T246191
1677481532000,2023-02-27T07:05:32Z,62.4,TA120-T246183
1677481551000,2023-02-27T07:05:51Z,69.1,TA120-T246184
1677481576000,2023-02-27T07:06:16Z,58.8,TA120-T246187
1677481577000,2023-02-27T07:06:17Z,59.1,TA120-T246191
1677481592000,2023-02-27T07:06:32Z,61.9,TA120-T246183
1677481611000,2023-02-27T07:06:51Z,68.1,TA120-T246184
1677481636000,2023-02-27T07:07:16Z,58.6,TA120-T246187
1677481637000,2023-02-27T07:07:17Z,61.5,TA120-T246191
1677481652000,2023-02-27T07:07:32Z,58.7,TA120-T246183
1677481671000,2023-02-27T07:07:51Z,71.4,TA120-T246184
1677481696000,2023-02-27T07:08:16Z,58.4,TA120-T246187
1677481697000,2023-02-27T07:08:17Z,57.2,TA120-T246191
1677481712000,2023-02-27T07:08:32Z,55.3,TA120-T246183
1677481731000,2023-02-27T07:08:51Z,69.8,TA120-T246184
1677481756000,2023-02-27T07:09:16Z,59.6,TA120-T246187
1677481757000,2023-02-27T07:09:17Z,59.6,TA120-T246191
1677481772000,2023-02-27T07:09:32Z,58.9,TA120-T246183
1677481791000,2023-02-27T07:09:51Z,68.6,TA120-T246184
1677481816000,2023-02-27T07:10:16Z,59.1,TA120-T246187
1677481817000,2023-02-27T07:10:17Z,55.7,TA120-T246191
1677481832000,2023-02-27T07:10:32Z,56.7,TA120-T246183
1677481851000,2023-02-27T07:10:51Z,69.4,TA120-T246184
1677481876000,2023-02-27T07:11:16Z,60.1,TA120-T246187
1677481877000,2023-02-27T07:11:17Z,56.7,TA120-T246191
1677481892000,2023-02-27T07:11:32Z,59.7,TA120-T246183
1677481911000,2023-02-27T07:11:51Z,71.4,TA120-T246184
1677481936000,2023-02-27T07:12:16Z,59.9,TA120-T246187
1677481937000,2023-02-27T07:12:17Z,57.9,TA120-T246191
1677481952000,2023-02-27T07:12:32Z,61.2,TA120-T246183
1677481971000,2023-02-27T07:12:51Z,70.3,TA120-T246184
1677481996000,2023-02-27T07:13:16Z,60.5,TA120-T246187
1677481997000,2023-02-27T07:13:17Z,61.3,TA120-T246191
1677482012000,2023-02-27T07:13:32Z,65.6,TA120-T246183
1677482031000,2023-02-27T07:13:51Z,71.7,TA120-T246184
1677482056000,2023-02-27T07:14:16Z,60,TA120-T246187
1677482057000,2023-02-27T07:14:17Z,55,TA120-T246191
1677482072000,2023-02-27T07:14:32Z,64.8,TA120-T246183
1677482091000,2023-02-27T07:14:51Z,69,TA120-T246184
1677482116000,2023-02-27T07:15:16Z,59.5,TA120-T246187
1677482117000,2023-02-27T07:15:17Z,58.5,TA120-T246191
1677482132000,2023-02-27T07:15:32Z,65.5,TA120-T246183
1677482151000,2023-02-27T07:15:51Z,68.6,TA120-T246184
1677482176000,2023-02-27T07:16:16Z,62.1,TA120-T246187
1677482177000,2023-02-27T07:16:17Z,54.3,TA120-T246191
1677482192000,2023-02-27T07:16:32Z,65.1,TA120-T246183
1677482211000,2023-02-27T07:16:51Z,70.7,TA120-T246184
1677482236000,2023-02-27T07:17:16Z,60.9,TA120-T246187
1677482237000,2023-02-27T07:17:17Z,55.2,TA120-T246191
1677482252000,2023-02-27T07:17:32Z,68,TA120-T246183
1677482271000,2023-02-27T07:17:51Z,69.7,TA120-T246184
1677482297000,2023-02-27T07:18:17Z,56,TA120-T246191
1677482300000,2023-02-27T07:18:20Z,60.8,TA120-T246187
1677482312000,2023-02-27T07:18:32Z,66.2,TA120-T246183
1677482331000,2023-02-27T07:18:51Z,68.5,TA120-T246184
1677482357000,2023-02-27T07:19:17Z,55.3,TA120-T246191
1677482360000,2023-02-27T07:19:20Z,60.6,TA120-T246187
1677482372000,2023-02-27T07:19:32Z,66.5,TA120-T246183
1677482391000,2023-02-27T07:19:51Z,71.2,TA120-T246184
1677482417000,2023-02-27T07:20:17Z,54.8,TA120-T246191
1677482420000,2023-02-27T07:20:20Z,61.2,TA120-T246187
1677482432000,2023-02-27T07:20:32Z,59.6,TA120-T246183
1677482451000,2023-02-27T07:20:51Z,70.9,TA120-T246184
1677482477000,2023-02-27T07:21:17Z,53.6,TA120-T246191
1677482480000,2023-02-27T07:21:20Z,61.2,TA120-T246187
1677482492000,2023-02-27T07:21:32Z,57.3,TA120-T246183
1677482511000,2023-02-27T07:21:51Z,68.8,TA120-T246184
1677482537000,2023-02-27T07:22:17Z,53,TA120-T246191
1677482540000,2023-02-27T07:22:20Z,60.1,TA120-T246187
1677482552000,2023-02-27T07:22:32Z,59,TA120-T246183
1677482571000,2023-02-27T07:22:51Z,70.9,TA120-T246184
1677482597000,2023-02-27T07:23:17Z,58.2,TA120-T246191
1677482600000,2023-02-27T07:23:20Z,60.6,TA120-T246187
1677482612000,2023-02-27T07:23:32Z,64.8,TA120-T246183
1677482631000,2023-02-27T07:23:51Z,70.4,TA120-T246184
1677482657000,2023-02-27T07:24:17Z,55.2,TA120-T246191
1677482660000,2023-02-27T07:24:20Z,59.5,TA120-T246187
1677482672000,2023-02-27T07:24:32Z,61.8,TA120-T246183
1677482691000,2023-02-27T07:24:51Z,71.3,TA120-T246184
1677482717000,2023-02-27T07:25:17Z,55.5,TA120-T246191
1677482720000,2023-02-27T07:25:20Z,60,TA120-T246187
1677482732000,2023-02-27T07:25:32Z,61.1,TA120-T246183
1677482751000,2023-02-27T07:25:51Z,70.8,TA120-T246184
1677482777000,2023-02-27T07:26:17Z,56.2,TA120-T246191
1677482780000,2023-02-27T07:26:20Z,60.4,TA120-T246187
1677482792000,2023-02-27T07:26:32Z,61.5,TA120-T246183
1677482811000,2023-02-27T07:26:51Z,72,TA120-T246184
1677482837000,2023-02-27T07:27:17Z,53.3,TA120-T246191
1677482840000,2023-02-27T07:27:20Z,61.1,TA120-T246187
1677482852000,2023-02-27T07:27:32Z,60.4,TA120-T246183
1677482871000,2023-02-27T07:27:51Z,69.5,TA120-T246184
1677482897000,2023-02-27T07:28:17Z,58.1,TA120-T246191
1677482900000,2023-02-27T07:28:20Z,59.6,TA120-T246187
1677482912000,2023-02-27T07:28:32Z,63.6,TA120-T246183
1677482931000,2023-02-27T07:28:51Z,70.9,TA120-T246184
1677482957000,2023-02-27T07:29:17Z,57.5,TA120-T246191
1677482960000,2023-02-27T07:29:20Z,59.1,TA120-T246187
1677482972000,2023-02-27T07:29:32Z,60.8,TA120-T246183
1677482991000,2023-02-27T07:29:51Z,71.2,TA120-T246184
1677483017000,2023-02-27T07:30:17Z,54.5,TA120-T246191
1677483020000,2023-02-27T07:30:20Z,57.9,TA120-T246187
1677483032000,2023-02-27T07:30:32Z,62.1,TA120-T246183
1677483051000,2023-02-27T07:30:51Z,67.4,TA120-T246184
1677483077000,2023-02-27T07:31:17Z,55.4,TA120-T246191
1677483080000,2023-02-27T07:31:20Z,59.1,TA120-T246187
1677483092000,2023-02-27T07:31:32Z,56.9,TA120-T246183
1677483111000,2023-02-27T07:31:51Z,71.1,TA120-T246184
1677483137000,2023-02-27T07:32:17Z,55,TA120-T246191
1677483140000,2023-02-27T07:32:20Z,59.1,TA120-T246187
1677483152000,2023-02-27T07:32:32Z,61.7,TA120-T246183
1677483171000,2023-02-27T07:32:51Z,72,TA120-T246184
1677483197000,2023-02-27T07:33:17Z,58.4,TA120-T246191
1677483200000,2023-02-27T07:33:20Z,57.8,TA120-T246187
1677483212000,2023-02-27T07:33:32Z,69.4,TA120-T246183
1677483231000,2023-02-27T07:33:51Z,72.1,TA120-T246184
1677483257000,2023-02-27T07:34:17Z,52.6,TA120-T246191
1677483260000,2023-02-27T07:34:20Z,59.1,TA120-T246187
1677483272000,2023-02-27T07:34:32Z,62.4,TA120-T246183
1677483291000,2023-02-27T07:34:51Z,72.1,TA120-T246184
1677483317000,2023-02-27T07:35:17Z,55.5,TA120-T246191
1677483320000,2023-02-27T07:35:20Z,59.3,TA120-T246187
1677483332000,2023-02-27T07:35:32Z,58,TA120-T246183
1677483351000,2023-02-27T07:35:51Z,74,TA120-T246184
1677483377000,2023-02-27T07:36:17Z,55.1,TA120-T246191
1677483380000,2023-02-27T07:36:20Z,58,TA120-T246187
1677483392000,2023-02-27T07:36:32Z,57.2,TA120-T246183
1677483411000,2023-02-27T07:36:51Z,71.2,TA120-T246184
1677483437000,2023-02-27T07:37:17Z,57.8,TA120-T246191
1677483440000,2023-02-27T07:37:20Z,59.3,TA120-T246187
1677483452000,2023-02-27T07:37:32Z,60.4,TA120-T246183
1677483471000,2023-02-27T07:37:51Z,72,TA120-T246184
1677483497000,2023-02-27T07:38:17Z,53.4,TA120-T246191
1677483500000,2023-02-27T07:38:20Z,58.9,TA120-T246187
1677483512000,2023-02-27T07:38:32Z,58.7,TA120-T246183
1677483531000,2023-02-27T07:38:51Z,70.7,TA120-T246184
1677483557000,2023-02-27T07:39:17Z,51.1,TA120-T246191
1677483560000,2023-02-27T07:39:20Z,59.3,TA120-T246187
1677483572000,2023-02-27T07:39:32Z,61.1,TA120-T246183
1677483591000,2023-02-27T07:39:51Z,70.2,TA120-T246184
1677483617000,2023-02-27T07:40:17Z,58.6,TA120-T246191
1677483620000,2023-02-27T07:40:20Z,58.1,TA120-T246187
1677483632000,2023-02-27T07:40:32Z,54.9,TA120-T246183
1677483651000,2023-02-27T07:40:51Z,71.6,TA120-T246184
1677483677000,2023-02-27T07:41:17Z,58,TA120-T246191
1677483680000,2023-02-27T07:41:20Z,59.9,TA120-T246187
1677483692000,2023-02-27T07:41:32Z,52.1,TA120-T246183
1677483711000,2023-02-27T07:41:51Z,72.7,TA120-T246184
1677483737000,2023-02-27T07:42:17Z,57.6,TA120-T246191
1677483740000,2023-02-27T07:42:20Z,58.5,TA120-T246187
1677483752000,2023-02-27T07:42:32Z,48.5,TA120-T246183
1677483771000,2023-02-27T07:42:51Z,69.1,TA120-T246184
1677483797000,2023-02-27T07:43:17Z,55.5,TA120-T246191
1677483800000,2023-02-27T07:43:20Z,59.7,TA120-T246187
1677483812000,2023-02-27T07:43:32Z,52.8,TA120-T246183
1677483831000,2023-02-27T07:43:51Z,66.8,TA120-T246184
1677483857000,2023-02-27T07:44:17Z,55.7,TA120-T246191
1677483860000,2023-02-27T07:44:20Z,59.2,TA120-T246187
1677483872000,2023-02-27T07:44:32Z,48.8,TA120-T246183
1677483891000,2023-02-27T07:44:51Z,70.4,TA120-T246184
1677483917000,2023-02-27T07:45:17Z,53.3,TA120-T246191
1677483920000,2023-02-27T07:45:20Z,59.8,TA120-T246187
1677483932000,2023-02-27T07:45:32Z,55.7,TA120-T246183
1677483951000,2023-02-27T07:45:51Z,68,TA120-T246184
1677483977000,2023-02-27T07:46:17Z,49.7,TA120-T246191
1677483980000,2023-02-27T07:46:20Z,58.6,TA120-T246187
1677483992000,2023-02-27T07:46:32Z,55,TA120-T246183
1677484011000,2023-02-27T07:46:51Z,73.1,TA120-T246184
1677484037000,2023-02-27T07:47:17Z,56.5,TA120-T246191
1677484040000,2023-02-27T07:47:20Z,57.8,TA120-T246187
1677484052000,2023-02-27T07:47:32Z,54.8,TA120-T246183
1677484071000,2023-02-27T07:47:51Z,67.3,TA120-T246184
1677484097000,2023-02-27T07:48:17Z,57.5,TA120-T246191
1677484100000,2023-02-27T07:48:20Z,57.8,TA120-T246187
1677484112000,2023-02-27T07:48:32Z,55.1,TA120-T246183
1677484131000,2023-02-27T07:48:51Z,67.7,TA120-T246184
1677484157000,2023-02-27T07:49:17Z,56.9,TA120-T246191
1677484160000,2023-02-27T07:49:20Z,58.8,TA120-T246187
1677484172000,2023-02-27T07:49:32Z,50.1,TA120-T246183
1677484191000,2023-02-27T07:49:51Z,72.6,TA120-T246184
1677484217000,2023-02-27T07:50:17Z,57.3,TA120-T246191
1677484220000,2023-02-27T07:50:20Z,59.3,TA120-T246187
1677484232000,2023-02-27T07:50:32Z,62.8,TA120-T246183
1677484251000,2023-02-27T07:50:51Z,71.4,TA120-T246184
1677484277000,2023-02-27T07:51:17Z,54.7,TA120-T246191
1677484280000,2023-02-27T07:51:20Z,59.3,TA120-T246187
1677484292000,2023-02-27T07:51:32Z,61.2,TA120-T246183
1677484311000,2023-02-27T07:51:51Z,59.2,TA120-T246184
1677484337000,2023-02-27T07:52:17Z,61.9,TA120-T246191
1677484340000,2023-02-27T07:52:20Z,59.4,TA120-T246187
1677484352000,2023-02-27T07:52:32Z,56.6,TA120-T246183
1677484371000,2023-02-27T07:52:51Z,72.2,TA120-T246184
1677484397000,2023-02-27T07:53:17Z,56.3,TA120-T246191
1677484400000,2023-02-27T07:53:20Z,59.7,TA120-T246187
1677484412000,2023-02-27T07:53:32Z,56.9,TA120-T246183
1677484431000,2023-02-27T07:53:51Z,68.8,TA120-T246184
1677484457000,2023-02-27T07:54:17Z,56.7,TA120-T246191
1677484460000,2023-02-27T07:54:20Z,59,TA120-T246187
1677484472000,2023-02-27T07:54:32Z,60.3,TA120-T246183
1677484491000,2023-02-27T07:54:51Z,67.6,TA120-T246184
1677484517000,2023-02-27T07:55:17Z,54.8,TA120-T246191
1677484520000,2023-02-27T07:55:20Z,58.3,TA120-T246187
1677484532000,2023-02-27T07:55:32Z,56.4,TA120-T246183
1677484551000,2023-02-27T07:55:51Z,70.3,TA120-T246184
1677484577000,2023-02-27T07:56:17Z,57.2,TA120-T246191
1677484580000,2023-02-27T07:56:20Z,58,TA120-T246187
1677484592000,2023-02-27T07:56:32Z,57.7,TA120-T246183
1677484611000,2023-02-27T07:56:51Z,68.9,TA120-T246184
1677484637000,2023-02-27T07:57:17Z,58.7,TA120-T246191
1677484640000,2023-02-27T07:57:20Z,59,TA120-T246187
1677484652000,2023-02-27T07:57:32Z,65.8,TA120-T246183
1677484671000,2023-02-27T07:57:51Z,68,TA120-T246184
1677484697000,2023-02-27T07:58:17Z,60.5,TA120-T246191
1677484700000,2023-02-27T07:58:20Z,58.5,TA120-T246187
1677484712000,2023-02-27T07:58:32Z,60.3,TA120-T246183
1677484731000,2023-02-27T07:58:51Z,69.6,TA120-T246184
1677484757000,2023-02-27T07:59:17Z,57.3,TA120-T246191
1677484760000,2023-02-27T07:59:20Z,58.6,TA120-T246187
1677484772000,2023-02-27T07:59:32Z,63.2,TA120-T246183
1677484791000,2023-02-27T07:59:51Z,68.1,TA120-T246184
1677484817000,2023-02-27T08:00:17Z,55.5,TA120-T246191
1677484820000,2023-02-27T08:00:20Z,58.8,TA120-T246187
1677484832000,2023-02-27T08:00:32Z,60,TA120-T246183
1677484851000,2023-02-27T08:00:51Z,66.7,TA120-T246184
1677484877000,2023-02-27T08:01:17Z,55.1,TA120-T246191
1677484880000,2023-02-27T08:01:20Z,58.4,TA120-T246187
1677484892000,2023-02-27T08:01:32Z,54.7,TA120-T246183
