time,readable_time,dBA,dev-id
1701148026000,2023-11-28T05:07:06Z,50.9,TA120-T246187
1701148037000,2023-11-28T05:07:17Z,71.4,TA120-T246184
1701148053000,2023-11-28T05:07:33Z,57.5,TA120-T246191
1701148086000,2023-11-28T05:08:06Z,50.5,TA120-T246187
1701148097000,2023-11-28T05:08:17Z,72.8,TA120-T246184
1701148113000,2023-11-28T05:08:33Z,60.4,TA120-T246191
1701148146000,2023-11-28T05:09:06Z,58,TA120-T246187
1701148157000,2023-11-28T05:09:17Z,70.7,TA120-T246184
1701148173000,2023-11-28T05:09:33Z,79.4,TA120-T246191
1701148206000,2023-11-28T05:10:06Z,53.6,TA120-T246187
1701148217000,2023-11-28T05:10:17Z,72.3,TA120-T246184
1701148233000,2023-11-28T05:10:33Z,61,TA120-T246191
1701148266000,2023-11-28T05:11:06Z,51.7,TA120-T246187
1701148277000,2023-11-28T05:11:17Z,67,TA120-T246184
1701148293000,2023-11-28T05:11:33Z,58.3,TA120-T246191
1701148326000,2023-11-28T05:12:06Z,51.8,TA120-T246187
1701148337000,2023-11-28T05:12:17Z,73,TA120-T246184
1701148353000,2023-11-28T05:12:33Z,61.5,TA120-T246191
1701148386000,2023-11-28T05:13:06Z,50.4,TA120-T246187
1701148397000,2023-11-28T05:13:17Z,71.9,TA120-T246184
1701148413000,2023-11-28T05:13:33Z,62.7,TA120-T246191
1701148446000,2023-11-28T05:14:06Z,55.6,TA120-T246187
1701148457000,2023-11-28T05:14:17Z,69.2,TA120-T246184
1701148473000,2023-11-28T05:14:33Z,52.6,TA120-T246191
1701148506000,2023-11-28T05:15:06Z,56,TA120-T246187
1701148517000,2023-11-28T05:15:17Z,74.1,TA120-T246184
1701148533000,2023-11-28T05:15:33Z,50.2,TA120-T246191
1701148566000,2023-11-28T05:16:06Z,53.4,TA120-T246187
1701148577000,2023-11-28T05:16:17Z,71.9,TA120-T246184
1701148593000,2023-11-28T05:16:33Z,49.9,TA120-T246191
1701148626000,2023-11-28T05:17:06Z,53.7,TA120-T246187
1701148637000,2023-11-28T05:17:17Z,64.7,TA120-T246184
1701148653000,2023-11-28T05:17:33Z,49.8,TA120-T246191
1701148686000,2023-11-28T05:18:06Z,52.9,TA120-T246187
1701148697000,2023-11-28T05:18:17Z,71.3,TA120-T246184
1701148713000,2023-11-28T05:18:33Z,48.4,TA120-T246191
1701148746000,2023-11-28T05:19:06Z,52.8,TA120-T246187
1701148757000,2023-11-28T05:19:17Z,70.7,TA120-T246184
1701148773000,2023-11-28T05:19:33Z,51.5,TA120-T246191
1701148806000,2023-11-28T05:20:06Z,51.6,TA120-T246187
1701148817000,2023-11-28T05:20:17Z,64.6,TA120-T246184
1701148833000,2023-11-28T05:20:33Z,57.8,TA120-T246191
1701148866000,2023-11-28T05:21:06Z,52.1,TA120-T246187
1701148877000,2023-11-28T05:21:17Z,67.5,TA120-T246184
1701148893000,2023-11-28T05:21:33Z,56.9,TA120-T246191
1701148926000,2023-11-28T05:22:06Z,52,TA120-T246187
1701148937000,2023-11-28T05:22:17Z,86.7,TA120-T246184
1701148953000,2023-11-28T05:22:33Z,53.9,TA120-T246191
1701148986000,2023-11-28T05:23:06Z,52.3,TA120-T246187
1701148997000,2023-11-28T05:23:17Z,68.8,TA120-T246184
1701149013000,2023-11-28T05:23:33Z,51.3,TA120-T246191
1701149046000,2023-11-28T05:24:06Z,51.8,TA120-T246187
1701149057000,2023-11-28T05:24:17Z,69.8,TA120-T246184
1701149073000,2023-11-28T05:24:33Z,50.2,TA120-T246191
1701149106000,2023-11-28T05:25:06Z,51.2,TA120-T246187
1701149117000,2023-11-28T05:25:17Z,66.9,TA120-T246184
1701149133000,2023-11-28T05:25:33Z,52.7,TA120-T246191
1701149166000,2023-11-28T05:26:06Z,51.2,TA120-T246187
1701149177000,2023-11-28T05:26:17Z,64.5,TA120-T246184
1701149193000,2023-11-28T05:26:33Z,51.1,TA120-T246191
1701149226000,2023-11-28T05:27:06Z,59.4,TA120-T246187
1701149237000,2023-11-28T05:27:17Z,68.4,TA120-T246184
1701149253000,2023-11-28T05:27:33Z,48.9,TA120-T246191
1701149286000,2023-11-28T05:28:06Z,53.1,TA120-T246187
1701149297000,2023-11-28T05:28:17Z,69.3,TA120-T246184
1701149313000,2023-11-28T05:28:33Z,51.2,TA120-T246191
1701149346000,2023-11-28T05:29:06Z,51.2,TA120-T246187
1701149357000,2023-11-28T05:29:17Z,76.2,TA120-T246184
1701149373000,2023-11-28T05:29:33Z,60.4,TA120-T246191
1701149406000,2023-11-28T05:30:06Z,50.9,TA120-T246187
1701149417000,2023-11-28T05:30:17Z,69.8,TA120-T246184
1701149433000,2023-11-28T05:30:33Z,49.3,TA120-T246191
1701149466000,2023-11-28T05:31:06Z,51.5,TA120-T246187
1701149477000,2023-11-28T05:31:17Z,68.3,TA120-T246184
1701149493000,2023-11-28T05:31:33Z,54.7,TA120-T246191
1701149526000,2023-11-28T05:32:06Z,52.6,TA120-T246187
1701149537000,2023-11-28T05:32:17Z,72.9,TA120-T246184
1701149553000,2023-11-28T05:32:33Z,59.2,TA120-T246191
1701149586000,2023-11-28T05:33:06Z,51.8,TA120-T246187
1701149597000,2023-11-28T05:33:17Z,70.7,TA120-T246184
1701149613000,2023-11-28T05:33:33Z,50.7,TA120-T246191
1701149646000,2023-11-28T05:34:06Z,57.2,TA120-T246187
1701149657000,2023-11-28T05:34:17Z,65.9,TA120-T246184
1701149673000,2023-11-28T05:34:33Z,53.6,TA120-T246191
1701149706000,2023-11-28T05:35:06Z,53,TA120-T246187
1701149717000,2023-11-28T05:35:17Z,69,TA120-T246184
1701149733000,2023-11-28T05:35:33Z,51.4,TA120-T246191
1701149766000,2023-11-28T05:36:06Z,51.7,TA120-T246187
1701149777000,2023-11-28T05:36:17Z,72,TA120-T246184
1701149793000,2023-11-28T05:36:33Z,50.6,TA120-T246191
1701149826000,2023-11-28T05:37:06Z,56.7,TA120-T246187
1701149837000,2023-11-28T05:37:17Z,66.3,TA120-T246184
1701149853000,2023-11-28T05:37:33Z,55.6,TA120-T246191
1701149886000,2023-11-28T05:38:06Z,51,TA120-T246187
1701149897000,2023-11-28T05:38:17Z,65.6,TA120-T246184
1701149913000,2023-11-28T05:38:33Z,56.1,TA120-T246191
1701149946000,2023-11-28T05:39:06Z,51,TA120-T246187
1701149957000,2023-11-28T05:39:17Z,71.3,TA120-T246184
1701149973000,2023-11-28T05:39:33Z,55,TA120-T246191
1701150006000,2023-11-28T05:40:06Z,51.2,TA120-T246187
1701150017000,2023-11-28T05:40:17Z,66.4,TA120-T246184
1701150033000,2023-11-28T05:40:33Z,52,TA120-T246191
1701150066000,2023-11-28T05:41:06Z,52,TA120-T246187
1701150077000,2023-11-28T05:41:17Z,61.5,TA120-T246184
1701150093000,2023-11-28T05:41:33Z,52,TA120-T246191
1701150126000,2023-11-28T05:42:06Z,52.5,TA120-T246187
1701150137000,2023-11-28T05:42:17Z,70.3,TA120-T246184
1701150153000,2023-11-28T05:42:33Z,46.3,TA120-T246191
1701150186000,2023-11-28T05:43:06Z,58.4,TA120-T246187
1701150197000,2023-11-28T05:43:17Z,65.5,TA120-T246184
1701150213000,2023-11-28T05:43:33Z,52.1,TA120-T246191
1701150246000,2023-11-28T05:44:06Z,52,TA120-T246187
1701150257000,2023-11-28T05:44:17Z,60.4,TA120-T246184
1701150273000,2023-11-28T05:44:33Z,59.5,TA120-T246191
1701150306000,2023-11-28T05:45:06Z,51.2,TA120-T246187
1701150317000,2023-11-28T05:45:17Z,69.9,TA120-T246184
1701150333000,2023-11-28T05:45:33Z,55.8,TA120-T246191
1701150366000,2023-11-28T05:46:06Z,51.4,TA120-T246187
1701150377000,2023-11-28T05:46:17Z,68.3,TA120-T246184
1701150393000,2023-11-28T05:46:33Z,56.7,TA120-T246191
1701150426000,2023-11-28T05:47:06Z,50.5,TA120-T246187
1701150437000,2023-11-28T05:47:17Z,70.5,TA120-T246184
1701150453000,2023-11-28T05:47:33Z,54.9,TA120-T246191
1701150486000,2023-11-28T05:48:06Z,52.2,TA120-T246187
1701150497000,2023-11-28T05:48:17Z,72.9,TA120-T246184
1701150513000,2023-11-28T05:48:33Z,53.3,TA120-T246191
1701150546000,2023-11-28T05:49:06Z,51.7,TA120-T246187
1701150557000,2023-11-28T05:49:17Z,68.5,TA120-T246184
1701150573000,2023-11-28T05:49:33Z,56.5,TA120-T246191
1701150606000,2023-11-28T05:50:06Z,52.5,TA120-T246187
1701150617000,2023-11-28T05:50:17Z,71.8,TA120-T246184
1701150633000,2023-11-28T05:50:33Z,54.6,TA120-T246191
1701150666000,2023-11-28T05:51:06Z,51.3,TA120-T246187
1701150677000,2023-11-28T05:51:17Z,66,TA120-T246184
1701150693000,2023-11-28T05:51:33Z,54.8,TA120-T246191
1701150726000,2023-11-28T05:52:06Z,51.8,TA120-T246187
1701150737000,2023-11-28T05:52:17Z,68.3,TA120-T246184
1701150753000,2023-11-28T05:52:33Z,55.2,TA120-T246191
1701150786000,2023-11-28T05:53:06Z,51.3,TA120-T246187
1701150797000,2023-11-28T05:53:17Z,67.8,TA120-T246184
1701150813000,2023-11-28T05:53:33Z,57.9,TA120-T246191
1701150846000,2023-11-28T05:54:06Z,51.7,TA120-T246187
1701150857000,2023-11-28T05:54:17Z,73,TA120-T246184
1701150873000,2023-11-28T05:54:33Z,57.1,TA120-T246191
1701150906000,2023-11-28T05:55:06Z,57.1,TA120-T246187
1701150917000,2023-11-28T05:55:17Z,66.9,TA120-T246184
1701150933000,2023-11-28T05:55:33Z,54.7,TA120-T246191
1701150966000,2023-11-28T05:56:06Z,52.4,TA120-T246187
1701150977000,2023-11-28T05:56:17Z,67.9,TA120-T246184
1701150993000,2023-11-28T05:56:33Z,54.2,TA120-T246191
1701151026000,2023-11-28T05:57:06Z,51.3,TA120-T246187
1701151037000,2023-11-28T05:57:17Z,73.3,TA120-T246184
1701151053000,2023-11-28T05:57:33Z,55,TA120-T246191
1701151086000,2023-11-28T05:58:06Z,52.7,TA120-T246187
1701151097000,2023-11-28T05:58:17Z,69,TA120-T246184
1701151113000,2023-11-28T05:58:33Z,56.3,TA120-T246191
1701151146000,2023-11-28T05:59:06Z,50.8,TA120-T246187
1701151157000,2023-11-28T05:59:17Z,72.3,TA120-T246184
1701151173000,2023-11-28T05:59:33Z,76.3,TA120-T246191
1701151206000,2023-11-28T06:00:06Z,52.3,TA120-T246187
1701151217000,2023-11-28T06:00:17Z,70.7,TA120-T246184
1701151233000,2023-11-28T06:00:33Z,72.6,TA120-T246191
1701151266000,2023-11-28T06:01:06Z,51.4,TA120-T246187
1701151277000,2023-11-28T06:01:17Z,70.3,TA120-T246184
1701151293000,2023-11-28T06:01:33Z,61.5,TA120-T246191
1701151326000,2023-11-28T06:02:06Z,51.3,TA120-T246187
1701151337000,2023-11-28T06:02:17Z,70.3,TA120-T246184
1701151353000,2023-11-28T06:02:33Z,59.8,TA120-T246191
1701151386000,2023-11-28T06:03:06Z,50.8,TA120-T246187
1701151397000,2023-11-28T06:03:17Z,70.6,TA120-T246184
1701151413000,2023-11-28T06:03:33Z,59.1,TA120-T246191
1701151446000,2023-11-28T06:04:06Z,51.1,TA120-T246187
1701151457000,2023-11-28T06:04:17Z,89.8,TA120-T246184
1701151473000,2023-11-28T06:04:33Z,64.1,TA120-T246191
1701151506000,2023-11-28T06:05:06Z,52.1,TA120-T246187
1701151517000,2023-11-28T06:05:17Z,84.3,TA120-T246184
1701151533000,2023-11-28T06:05:33Z,60.9,TA120-T246191
1701151566000,2023-11-28T06:06:06Z,50.7,TA120-T246187
1701151577000,2023-11-28T06:06:17Z,72.3,TA120-T246184
1701151593000,2023-11-28T06:06:33Z,56.1,TA120-T246191
1701151626000,2023-11-28T06:07:06Z,53.4,TA120-T246187
1701151637000,2023-11-28T06:07:17Z,69.3,TA120-T246184
1701151653000,2023-11-28T06:07:33Z,57.1,TA120-T246191
1701151686000,2023-11-28T06:08:06Z,52.3,TA120-T246187
1701151697000,2023-11-28T06:08:17Z,70.1,TA120-T246184
1701151713000,2023-11-28T06:08:33Z,57.8,TA120-T246191
1701151746000,2023-11-28T06:09:06Z,52,TA120-T246187
1701151757000,2023-11-28T06:09:17Z,73.4,TA120-T246184
1701151773000,2023-11-28T06:09:33Z,57.6,TA120-T246191
1701151806000,2023-11-28T06:10:06Z,56.7,TA120-T246187
1701151817000,2023-11-28T06:10:17Z,69.3,TA120-T246184
1701151833000,2023-11-28T06:10:33Z,58.9,TA120-T246191
1701151866000,2023-11-28T06:11:06Z,51.3,TA120-T246187
1701151877000,2023-11-28T06:11:17Z,75.5,TA120-T246184
1701151893000,2023-11-28T06:11:33Z,68.2,TA120-T246191
1701151926000,2023-11-28T06:12:06Z,52,TA120-T246187
1701151937000,2023-11-28T06:12:17Z,68.2,TA120-T246184
1701151953000,2023-11-28T06:12:33Z,64.6,TA120-T246191
1701151986000,2023-11-28T06:13:06Z,51.1,TA120-T246187
1701151997000,2023-11-28T06:13:17Z,69.2,TA120-T246184
1701152013000,2023-11-28T06:13:33Z,63.4,TA120-T246191
1701152046000,2023-11-28T06:14:06Z,54,TA120-T246187
1701152057000,2023-11-28T06:14:17Z,71.5,TA120-T246184
1701152073000,2023-11-28T06:14:33Z,77.9,TA120-T246191
1701152106000,2023-11-28T06:15:06Z,53.9,TA120-T246187
1701152117000,2023-11-28T06:15:17Z,73.3,TA120-T246184
1701152133000,2023-11-28T06:15:33Z,57,TA120-T246191
1701152166000,2023-11-28T06:16:06Z,52.6,TA120-T246187
1701152177000,2023-11-28T06:16:17Z,68.9,TA120-T246184
1701152193000,2023-11-28T06:16:33Z,58.3,TA120-T246191
1701152226000,2023-11-28T06:17:06Z,51.2,TA120-T246187
1701152237000,2023-11-28T06:17:17Z,71.1,TA120-T246184
1701152253000,2023-11-28T06:17:33Z,52.5,TA120-T246191
1701152286000,2023-11-28T06:18:06Z,52,TA120-T246187
1701152297000,2023-11-28T06:18:17Z,72.6,TA120-T246184
1701152313000,2023-11-28T06:18:33Z,53.8,TA120-T246191
1701152346000,2023-11-28T06:19:06Z,51.6,TA120-T246187
1701152357000,2023-11-28T06:19:17Z,70.8,TA120-T246184
1701152373000,2023-11-28T06:19:33Z,55,TA120-T246191
1701152406000,2023-11-28T06:20:06Z,52.4,TA120-T246187
1701152417000,2023-11-28T06:20:17Z,68.9,TA120-T246184
1701152433000,2023-11-28T06:20:33Z,50.4,TA120-T246191
1701152466000,2023-11-28T06:21:06Z,54.6,TA120-T246187
1701152477000,2023-11-28T06:21:17Z,71.1,TA120-T246184
1701152493000,2023-11-28T06:21:33Z,52.5,TA120-T246191
1701152526000,2023-11-28T06:22:06Z,51.5,TA120-T246187
1701152537000,2023-11-28T06:22:17Z,69.9,TA120-T246184
1701152553000,2023-11-28T06:22:33Z,53.6,TA120-T246191
1701152586000,2023-11-28T06:23:06Z,52.6,TA120-T246187
1701152597000,2023-11-28T06:23:17Z,70.7,TA120-T246184
1701152613000,2023-11-28T06:23:33Z,54.9,TA120-T246191
1701152646000,2023-11-28T06:24:06Z,51.3,TA120-T246187
1701152657000,2023-11-28T06:24:17Z,70.1,TA120-T246184
1701152673000,2023-11-28T06:24:33Z,52.3,TA120-T246191
1701152706000,2023-11-28T06:25:06Z,52.4,TA120-T246187
1701152717000,2023-11-28T06:25:17Z,72.4,TA120-T246184
1701152733000,2023-11-28T06:25:33Z,53.8,TA120-T246191
1701152766000,2023-11-28T06:26:06Z,53.2,TA120-T246187
1701152777000,2023-11-28T06:26:17Z,70.5,TA120-T246184
1701152793000,2023-11-28T06:26:33Z,52.1,TA120-T246191
1701152826000,2023-11-28T06:27:06Z,51.7,TA120-T246187
1701152837000,2023-11-28T06:27:17Z,67.6,TA120-T246184
1701152853000,2023-11-28T06:27:33Z,52.3,TA120-T246191
1701152886000,2023-11-28T06:28:06Z,51.4,TA120-T246187
1701152897000,2023-11-28T06:28:17Z,67.4,TA120-T246184
1701152913000,2023-11-28T06:28:33Z,54.8,TA120-T246191
1701152946000,2023-11-28T06:29:06Z,52,TA120-T246187
1701152957000,2023-11-28T06:29:17Z,69.9,TA120-T246184
1701152973000,2023-11-28T06:29:33Z,59.6,TA120-T246191
1701153006000,2023-11-28T06:30:06Z,51.9,TA120-T246187
1701153017000,2023-11-28T06:30:17Z,73,TA120-T246184
1701153033000,2023-11-28T06:30:33Z,60,TA120-T246191
1701153066000,2023-11-28T06:31:06Z,53.1,TA120-T246187
1701153077000,2023-11-28T06:31:17Z,66.3,TA120-T246184
1701153093000,2023-11-28T06:31:33Z,56.4,TA120-T246191
1701153126000,2023-11-28T06:32:06Z,52.8,TA120-T246187
1701153137000,2023-11-28T06:32:17Z,70.4,TA120-T246184
1701153153000,2023-11-28T06:32:33Z,53.9,TA120-T246191
1701153186000,2023-11-28T06:33:06Z,51.9,TA120-T246187
1701153197000,2023-11-28T06:33:17Z,71.1,TA120-T246184
1701153213000,2023-11-28T06:33:33Z,55.2,TA120-T246191
1701153246000,2023-11-28T06:34:06Z,50.7,TA120-T246187
1701153257000,2023-11-28T06:34:17Z,71.1,TA120-T246184
1701153273000,2023-11-28T06:34:33Z,54.1,TA120-T246191
1701153306000,2023-11-28T06:35:06Z,51.5,TA120-T246187
1701153317000,2023-11-28T06:35:17Z,64.3,TA120-T246184
1701153333000,2023-11-28T06:35:33Z,54.7,TA120-T246191
1701153366000,2023-11-28T06:36:06Z,51.3,TA120-T246187
1701153377000,2023-11-28T06:36:17Z,74.6,TA120-T246184
1701153393000,2023-11-28T06:36:33Z,51.8,TA120-T246191
1701153426000,2023-11-28T06:37:06Z,52.4,TA120-T246187
1701153437000,2023-11-28T06:37:17Z,70.3,TA120-T246184
1701153453000,2023-11-28T06:37:33Z,55,TA120-T246191
1701153486000,2023-11-28T06:38:06Z,52.5,TA120-T246187
1701153497000,2023-11-28T06:38:17Z,72.1,TA120-T246184
1701153513000,2023-11-28T06:38:33Z,63.8,TA120-T246191
1701153546000,2023-11-28T06:39:06Z,51.3,TA120-T246187
1701153557000,2023-11-28T06:39:17Z,71.6,TA120-T246184
1701153573000,2023-11-28T06:39:33Z,51.9,TA120-T246191
1701153606000,2023-11-28T06:40:06Z,50.4,TA120-T246187
1701153617000,2023-11-28T06:40:17Z,69.2,TA120-T246184
1701153633000,2023-11-28T06:40:33Z,53.5,TA120-T246191
1701153666000,2023-11-28T06:41:06Z,51,TA120-T246187
1701153677000,2023-11-28T06:41:17Z,68.1,TA120-T246184
1701153693000,2023-11-28T06:41:33Z,52.4,TA120-T246191
1701153726000,2023-11-28T06:42:06Z,50.9,TA120-T246187
1701153737000,2023-11-28T06:42:17Z,72.7,TA120-T246184
1701153753000,2023-11-28T06:42:33Z,57,TA120-T246191
1701153786000,2023-11-28T06:43:06Z,50.6,TA120-T246187
1701153797000,2023-11-28T06:43:17Z,64.8,TA120-T246184
1701153813000,2023-11-28T06:43:33Z,54.3,TA120-T246191
1701153846000,2023-11-28T06:44:06Z,56.8,TA120-T246187
1701153857000,2023-11-28T06:44:17Z,71.8,TA120-T246184
1701153873000,2023-11-28T06:44:33Z,53.1,TA120-T246191
1701153906000,2023-11-28T06:45:06Z,50.3,TA120-T246187
1701153917000,2023-11-28T06:45:17Z,71.4,TA120-T246184
1701153933000,2023-11-28T06:45:33Z,51.1,TA120-T246191
1701153966000,2023-11-28T06:46:06Z,52.4,TA120-T246187
1701153977000,2023-11-28T06:46:17Z,69.8,TA120-T246184
1701153993000,2023-11-28T06:46:33Z,56.5,TA120-T246191
1701154026000,2023-11-28T06:47:06Z,54.4,TA120-T246187
1701154037000,2023-11-28T06:47:17Z,70.6,TA120-T246184
1701154053000,2023-11-28T06:47:33Z,56.4,TA120-T246191
1701154086000,2023-11-28T06:48:06Z,50.3,TA120-T246187
1701154097000,2023-11-28T06:48:17Z,74.1,TA120-T246184
1701154113000,2023-11-28T06:48:33Z,68.2,TA120-T246191
1701154146000,2023-11-28T06:49:06Z,50.6,TA120-T246187
1701154157000,2023-11-28T06:49:17Z,71.6,TA120-T246184
1701154173000,2023-11-28T06:49:33Z,62.7,TA120-T246191
1701154206000,2023-11-28T06:50:06Z,50.4,TA120-T246187
1701154217000,2023-11-28T06:50:17Z,72.5,TA120-T246184
1701154233000,2023-11-28T06:50:33Z,57.4,TA120-T246191
1701154266000,2023-11-28T06:51:06Z,51,TA120-T246187
1701154277000,2023-11-28T06:51:17Z,71.2,TA120-T246184
1701154293000,2023-11-28T06:51:33Z,54.8,TA120-T246191
1701154326000,2023-11-28T06:52:06Z,50.6,TA120-T246187
1701154337000,2023-11-28T06:52:17Z,66.5,TA120-T246184
1701154353000,2023-11-28T06:52:33Z,54.7,TA120-T246191
1701154386000,2023-11-28T06:53:06Z,49.9,TA120-T246187
1701154397000,2023-11-28T06:53:17Z,72.6,TA120-T246184
1701154413000,2023-11-28T06:53:33Z,58.4,TA120-T246191
1701154446000,2023-11-28T06:54:06Z,51.8,TA120-T246187
1701154457000,2023-11-28T06:54:17Z,71,TA120-T246184
1701154473000,2023-11-28T06:54:33Z,56.7,TA120-T246191
1701154506000,2023-11-28T06:55:06Z,53.7,TA120-T246187
1701154517000,2023-11-28T06:55:17Z,70.8,TA120-T246184
1701154533000,2023-11-28T06:55:33Z,62.3,TA120-T246191
1701154566000,2023-11-28T06:56:06Z,50.9,TA120-T246187
1701154577000,2023-11-28T06:56:17Z,69.3,TA120-T246184
1701154593000,2023-11-28T06:56:33Z,66,TA120-T246191
1701154626000,2023-11-28T06:57:06Z,50.7,TA120-T246187
1701154637000,2023-11-28T06:57:17Z,70.8,TA120-T246184
1701154653000,2023-11-28T06:57:33Z,57.7,TA120-T246191
1701154686000,2023-11-28T06:58:06Z,51.2,TA120-T246187
1701154697000,2023-11-28T06:58:17Z,67.6,TA120-T246184
1701154713000,2023-11-28T06:58:33Z,65.4,TA120-T246191
1701154746000,2023-11-28T06:59:06Z,50.5,TA120-T246187
1701154757000,2023-11-28T06:59:17Z,72.6,TA120-T246184
1701154773000,2023-11-28T06:59:33Z,59.6,TA120-T246191
1701154806000,2023-11-28T07:00:06Z,51.6,TA120-T246187
1701154817000,2023-11-28T07:00:17Z,72.8,TA120-T246184
1701154833000,2023-11-28T07:00:33Z,67.6,TA120-T246191
1701154866000,2023-11-28T07:01:06Z,51.2,TA120-T246187
1701154877000,2023-11-28T07:01:17Z,76.7,TA120-T246184
1701154893000,2023-11-28T07:01:33Z,58.3,TA120-T246191
1701154926000,2023-11-28T07:02:06Z,53.1,TA120-T246187
1701154937000,2023-11-28T07:02:17Z,74.2,TA120-T246184
1701154953000,2023-11-28T07:02:33Z,54.6,TA120-T246191
1701154986000,2023-11-28T07:03:06Z,53.1,TA120-T246187
1701154997000,2023-11-28T07:03:17Z,73.6,TA120-T246184
1701155013000,2023-11-28T07:03:33Z,65.1,TA120-T246191
1701155046000,2023-11-28T07:04:06Z,50.3,TA120-T246187
1701155057000,2023-11-28T07:04:17Z,70.7,TA120-T246184
1701155073000,2023-11-28T07:04:33Z,62.8,TA120-T246191
1701155106000,2023-11-28T07:05:06Z,59.3,TA120-T246187
1701155117000,2023-11-28T07:05:17Z,70.8,TA120-T246184
1701155133000,2023-11-28T07:05:33Z,62.6,TA120-T246191
1701155166000,2023-11-28T07:06:06Z,51.3,TA120-T246187
1701155177000,2023-11-28T07:06:17Z,73.6,TA120-T246184
1701155193000,2023-11-28T07:06:33Z,53.6,TA120-T246191
1701155226000,2023-11-28T07:07:06Z,51.1,TA120-T246187
1701155237000,2023-11-28T07:07:17Z,69.8,TA120-T246184
1701155253000,2023-11-28T07:07:33Z,53.9,TA120-T246191
1701155286000,2023-11-28T07:08:06Z,51,TA120-T246187
1701155297000,2023-11-28T07:08:17Z,71,TA120-T246184
1701155313000,2023-11-28T07:08:33Z,59.6,TA120-T246191
1701155346000,2023-11-28T07:09:06Z,49.5,TA120-T246187
1701155357000,2023-11-28T07:09:17Z,74.8,TA120-T246184
1701155373000,2023-11-28T07:09:33Z,57.5,TA120-T246191
1701155406000,2023-11-28T07:10:06Z,60.2,TA120-T246187
1701155417000,2023-11-28T07:10:17Z,69.4,TA120-T246184
1701155433000,2023-11-28T07:10:33Z,56.4,TA120-T246191
1701155466000,2023-11-28T07:11:06Z,57.1,TA120-T246187
1701155477000,2023-11-28T07:11:17Z,66.6,TA120-T246184
1701155493000,2023-11-28T07:11:33Z,54,TA120-T246191
1701155526000,2023-11-28T07:12:06Z,49.4,TA120-T246187
1701155537000,2023-11-28T07:12:17Z,73.7,TA120-T246184
1701155553000,2023-11-28T07:12:33Z,57,TA120-T246191
1701155586000,2023-11-28T07:13:06Z,51.9,TA120-T246187
1701155597000,2023-11-28T07:13:17Z,69.4,TA120-T246184
1701155613000,2023-11-28T07:13:33Z,58.6,TA120-T246191
1701155646000,2023-11-28T07:14:06Z,50.4,TA120-T246187
1701155657000,2023-11-28T07:14:17Z,69.1,TA120-T246184
1701155673000,2023-11-28T07:14:33Z,53.5,TA120-T246191
1701155706000,2023-11-28T07:15:06Z,50.3,TA120-T246187
1701155717000,2023-11-28T07:15:17Z,73.2,TA120-T246184
1701155733000,2023-11-28T07:15:33Z,55.7,TA120-T246191
1701155766000,2023-11-28T07:16:06Z,52.9,TA120-T246187
1701155777000,2023-11-28T07:16:17Z,70.6,TA120-T246184
1701155793000,2023-11-28T07:16:33Z,53.2,TA120-T246191
1701155826000,2023-11-28T07:17:06Z,50.6,TA120-T246187
1701155837000,2023-11-28T07:17:17Z,71.8,TA120-T246184
1701155853000,2023-11-28T07:17:33Z,53,TA120-T246191
1701155886000,2023-11-28T07:18:06Z,50.1,TA120-T246187
1701155897000,2023-11-28T07:18:17Z,71.3,TA120-T246184
1701155913000,2023-11-28T07:18:33Z,57.1,TA120-T246191
1701155946000,2023-11-28T07:19:06Z,50.2,TA120-T246187
1701155957000,2023-11-28T07:19:17Z,69.1,TA120-T246184
1701155973000,2023-11-28T07:19:33Z,56.7,TA120-T246191
1701156006000,2023-11-28T07:20:06Z,50.6,TA120-T246187
1701156017000,2023-11-28T07:20:17Z,70.8,TA120-T246184
1701156033000,2023-11-28T07:20:33Z,63.1,TA120-T246191
1701156066000,2023-11-28T07:21:06Z,50.4,TA120-T246187
1701156077000,2023-11-28T07:21:17Z,70.1,TA120-T246184
1701156093000,2023-11-28T07:21:33Z,51.8,TA120-T246191
1701156126000,2023-11-28T07:22:06Z,58.3,TA120-T246187
1701156137000,2023-11-28T07:22:17Z,71.6,TA120-T246184
1701156153000,2023-11-28T07:22:33Z,52.3,TA120-T246191
1701156186000,2023-11-28T07:23:06Z,49.6,TA120-T246187
1701156197000,2023-11-28T07:23:17Z,72.2,TA120-T246184
1701156213000,2023-11-28T07:23:33Z,50.1,TA120-T246191
1701156246000,2023-11-28T07:24:06Z,53.8,TA120-T246187
1701156257000,2023-11-28T07:24:17Z,73.9,TA120-T246184
1701156273000,2023-11-28T07:24:33Z,51.3,TA120-T246191
1701156306000,2023-11-28T07:25:06Z,54.1,TA120-T246187
1701156317000,2023-11-28T07:25:17Z,71,TA120-T246184
1701156333000,2023-11-28T07:25:33Z,57.7,TA120-T246191
1701156366000,2023-11-28T07:26:06Z,51.2,TA120-T246187
1701156377000,2023-11-28T07:26:17Z,73.2,TA120-T246184
1701156393000,2023-11-28T07:26:33Z,53.7,TA120-T246191
1701156426000,2023-11-28T07:27:06Z,51.8,TA120-T246187
1701156437000,2023-11-28T07:27:17Z,73.6,TA120-T246184
1701156453000,2023-11-28T07:27:33Z,52.3,TA120-T246191
1701156486000,2023-11-28T07:28:06Z,50.6,TA120-T246187
1701156497000,2023-11-28T07:28:17Z,72.4,TA120-T246184
1701156513000,2023-11-28T07:28:33Z,55.1,TA120-T246191
