time,readable_time,dBA,dev-id
1690427775000,2023-07-27T03:16:15Z,65.4,TA120-T246184
1690427775000,2023-07-27T03:16:15Z,56.2,TA120-T246187
1690427775000,2023-07-27T03:16:15Z,44,TA120-T246183
1690427775000,2023-07-27T03:16:15Z,47.6,TA120-T246191
1690427776000,2023-07-27T03:16:16Z,43.8,TA120-T246183
1690427776000,2023-07-27T03:16:16Z,47.3,TA120-T246191
1690427776000,2023-07-27T03:16:16Z,66.5,TA120-T246184
1690427776000,2023-07-27T03:16:16Z,58.4,TA120-T246187
1690427777000,2023-07-27T03:16:17Z,68.7,TA120-T246184
1690427777000,2023-07-27T03:16:17Z,57.4,TA120-T246187
1690427777000,2023-07-27T03:16:17Z,44,TA120-T246183
1690427777000,2023-07-27T03:16:17Z,48.1,TA120-T246191
1690427778000,2023-07-27T03:16:18Z,43.9,TA120-T246183
1690427778000,2023-07-27T03:16:18Z,47.5,TA120-T246191
1690427778000,2023-07-27T03:16:18Z,71.4,TA120-T246184
1690427778000,2023-07-27T03:16:18Z,56.2,TA120-T246187
1690427779000,2023-07-27T03:16:19Z,74.7,TA120-T246184
1690427779000,2023-07-27T03:16:19Z,57.8,TA120-T246187
1690427779000,2023-07-27T03:16:19Z,44.5,TA120-T246183
1690427779000,2023-07-27T03:16:19Z,47.6,TA120-T246191
1690427780000,2023-07-27T03:16:20Z,43.8,TA120-T246183
1690427780000,2023-07-27T03:16:20Z,48.4,TA120-T246191
1690427780000,2023-07-27T03:16:20Z,74.5,TA120-T246184
1690427780000,2023-07-27T03:16:20Z,58.4,TA120-T246187
1690427781000,2023-07-27T03:16:21Z,72,TA120-T246184
1690427781000,2023-07-27T03:16:21Z,57.9,TA120-T246187
1690427781000,2023-07-27T03:16:21Z,43.6,TA120-T246183
1690427781000,2023-07-27T03:16:21Z,48.1,TA120-T246191
1690427782000,2023-07-27T03:16:22Z,43.8,TA120-T246183
1690427782000,2023-07-27T03:16:22Z,48.2,TA120-T246191
1690427782000,2023-07-27T03:16:22Z,69.5,TA120-T246184
1690427782000,2023-07-27T03:16:22Z,55.8,TA120-T246187
1690427783000,2023-07-27T03:16:23Z,67.7,TA120-T246184
1690427783000,2023-07-27T03:16:23Z,55.8,TA120-T246187
1690427783000,2023-07-27T03:16:23Z,44.1,TA120-T246183
1690427783000,2023-07-27T03:16:23Z,48,TA120-T246191
1690427784000,2023-07-27T03:16:24Z,43.8,TA120-T246183
1690427784000,2023-07-27T03:16:24Z,48.3,TA120-T246191
1690427784000,2023-07-27T03:16:24Z,67.8,TA120-T246184
1690427784000,2023-07-27T03:16:24Z,54.8,TA120-T246187
1690427785000,2023-07-27T03:16:25Z,68.4,TA120-T246184
1690427785000,2023-07-27T03:16:25Z,55.4,TA120-T246187
1690427785000,2023-07-27T03:16:25Z,44.1,TA120-T246183
1690427785000,2023-07-27T03:16:25Z,48,TA120-T246191
1690427786000,2023-07-27T03:16:26Z,43.5,TA120-T246183
1690427786000,2023-07-27T03:16:26Z,47.7,TA120-T246191
1690427786000,2023-07-27T03:16:26Z,70.5,TA120-T246184
1690427786000,2023-07-27T03:16:26Z,55.4,TA120-T246187
1690427787000,2023-07-27T03:16:27Z,74.9,TA120-T246184
1690427787000,2023-07-27T03:16:27Z,57.2,TA120-T246187
1690427787000,2023-07-27T03:16:27Z,43.7,TA120-T246183
1690427787000,2023-07-27T03:16:27Z,48,TA120-T246191
1690427788000,2023-07-27T03:16:28Z,43.5,TA120-T246183
1690427788000,2023-07-27T03:16:28Z,48.1,TA120-T246191
1690427788000,2023-07-27T03:16:28Z,77.3,TA120-T246184
1690427788000,2023-07-27T03:16:28Z,55.1,TA120-T246187
1690427789000,2023-07-27T03:16:29Z,78.6,TA120-T246184
1690427789000,2023-07-27T03:16:29Z,54.5,TA120-T246187
1690427789000,2023-07-27T03:16:29Z,43.5,TA120-T246183
1690427789000,2023-07-27T03:16:29Z,48.1,TA120-T246191
1690427790000,2023-07-27T03:16:30Z,43.8,TA120-T246183
1690427790000,2023-07-27T03:16:30Z,48.2,TA120-T246191
1690427790000,2023-07-27T03:16:30Z,79.9,TA120-T246184
1690427790000,2023-07-27T03:16:30Z,55,TA120-T246187
1690427791000,2023-07-27T03:16:31Z,78.2,TA120-T246184
1690427791000,2023-07-27T03:16:31Z,57.2,TA120-T246187
1690427791000,2023-07-27T03:16:31Z,43.8,TA120-T246183
1690427791000,2023-07-27T03:16:31Z,47.7,TA120-T246191
1690427792000,2023-07-27T03:16:32Z,44.1,TA120-T246183
1690427792000,2023-07-27T03:16:32Z,47.9,TA120-T246191
1690427792000,2023-07-27T03:16:32Z,75.9,TA120-T246184
1690427792000,2023-07-27T03:16:32Z,54.5,TA120-T246187
1690427793000,2023-07-27T03:16:33Z,74.3,TA120-T246184
1690427793000,2023-07-27T03:16:33Z,54.7,TA120-T246187
1690427793000,2023-07-27T03:16:33Z,43.7,TA120-T246183
1690427793000,2023-07-27T03:16:33Z,48.3,TA120-T246191
1690427794000,2023-07-27T03:16:34Z,43.5,TA120-T246183
1690427794000,2023-07-27T03:16:34Z,48.7,TA120-T246191
1690427794000,2023-07-27T03:16:34Z,71.2,TA120-T246184
1690427794000,2023-07-27T03:16:34Z,54.5,TA120-T246187
1690427795000,2023-07-27T03:16:35Z,68,TA120-T246184
1690427795000,2023-07-27T03:16:35Z,54.1,TA120-T246187
1690427795000,2023-07-27T03:16:35Z,43.7,TA120-T246183
1690427795000,2023-07-27T03:16:35Z,49.5,TA120-T246191
1690427796000,2023-07-27T03:16:36Z,43.6,TA120-T246183
1690427796000,2023-07-27T03:16:36Z,50.4,TA120-T246191
1690427796000,2023-07-27T03:16:36Z,65.7,TA120-T246184
1690427796000,2023-07-27T03:16:36Z,54.2,TA120-T246187
1690427797000,2023-07-27T03:16:37Z,64.3,TA120-T246184
1690427797000,2023-07-27T03:16:37Z,53.2,TA120-T246187
1690427797000,2023-07-27T03:16:37Z,43.7,TA120-T246183
1690427797000,2023-07-27T03:16:37Z,49.5,TA120-T246191
1690427798000,2023-07-27T03:16:38Z,44.2,TA120-T246183
1690427798000,2023-07-27T03:16:38Z,50.4,TA120-T246191
1690427798000,2023-07-27T03:16:38Z,62.3,TA120-T246184
1690427798000,2023-07-27T03:16:38Z,54,TA120-T246187
1690427799000,2023-07-27T03:16:39Z,60.9,TA120-T246184
1690427799000,2023-07-27T03:16:39Z,53.7,TA120-T246187
1690427799000,2023-07-27T03:16:39Z,43.7,TA120-T246183
1690427799000,2023-07-27T03:16:39Z,50.4,TA120-T246191
1690427800000,2023-07-27T03:16:40Z,44,TA120-T246183
1690427800000,2023-07-27T03:16:40Z,50.9,TA120-T246191
1690427800000,2023-07-27T03:16:40Z,60.1,TA120-T246184
1690427800000,2023-07-27T03:16:40Z,53.7,TA120-T246187
1690427801000,2023-07-27T03:16:41Z,59.7,TA120-T246184
1690427801000,2023-07-27T03:16:41Z,53.1,TA120-T246187
1690427801000,2023-07-27T03:16:41Z,43.6,TA120-T246183
1690427801000,2023-07-27T03:16:41Z,52.7,TA120-T246191
1690427802000,2023-07-27T03:16:42Z,43.6,TA120-T246183
1690427802000,2023-07-27T03:16:42Z,52.8,TA120-T246191
1690427802000,2023-07-27T03:16:42Z,59.4,TA120-T246184
1690427802000,2023-07-27T03:16:42Z,53.8,TA120-T246187
1690427803000,2023-07-27T03:16:43Z,58.6,TA120-T246184
1690427803000,2023-07-27T03:16:43Z,54.3,TA120-T246187
1690427803000,2023-07-27T03:16:43Z,43.4,TA120-T246183
1690427803000,2023-07-27T03:16:43Z,53.7,TA120-T246191
1690427804000,2023-07-27T03:16:44Z,43.6,TA120-T246183
1690427804000,2023-07-27T03:16:44Z,55.1,TA120-T246191
1690427804000,2023-07-27T03:16:44Z,58.4,TA120-T246184
1690427804000,2023-07-27T03:16:44Z,55.1,TA120-T246187
1690427805000,2023-07-27T03:16:45Z,57.8,TA120-T246184
1690427805000,2023-07-27T03:16:45Z,54.8,TA120-T246187
1690427805000,2023-07-27T03:16:45Z,43.8,TA120-T246183
1690427805000,2023-07-27T03:16:45Z,57,TA120-T246191
1690427806000,2023-07-27T03:16:46Z,43.8,TA120-T246183
1690427806000,2023-07-27T03:16:46Z,58.4,TA120-T246191
1690427806000,2023-07-27T03:16:46Z,57.6,TA120-T246184
1690427806000,2023-07-27T03:16:46Z,54.4,TA120-T246187
1690427807000,2023-07-27T03:16:47Z,58,TA120-T246184
1690427807000,2023-07-27T03:16:47Z,56.5,TA120-T246187
1690427807000,2023-07-27T03:16:47Z,44,TA120-T246183
1690427807000,2023-07-27T03:16:47Z,57.5,TA120-T246191
1690427808000,2023-07-27T03:16:48Z,43.5,TA120-T246183
1690427808000,2023-07-27T03:16:48Z,57.8,TA120-T246191
1690427808000,2023-07-27T03:16:48Z,58,TA120-T246184
1690427808000,2023-07-27T03:16:48Z,55.3,TA120-T246187
1690427809000,2023-07-27T03:16:49Z,58,TA120-T246184
1690427809000,2023-07-27T03:16:49Z,54.4,TA120-T246187
1690427809000,2023-07-27T03:16:49Z,43.9,TA120-T246183
1690427809000,2023-07-27T03:16:49Z,57.5,TA120-T246191
1690427810000,2023-07-27T03:16:50Z,44,TA120-T246183
1690427810000,2023-07-27T03:16:50Z,54.9,TA120-T246191
1690427810000,2023-07-27T03:16:50Z,58.4,TA120-T246184
1690427810000,2023-07-27T03:16:50Z,54.4,TA120-T246187
1690427811000,2023-07-27T03:16:51Z,58.6,TA120-T246184
1690427811000,2023-07-27T03:16:51Z,54.8,TA120-T246187
1690427811000,2023-07-27T03:16:51Z,43.9,TA120-T246183
1690427811000,2023-07-27T03:16:51Z,54.1,TA120-T246191
1690427812000,2023-07-27T03:16:52Z,44,TA120-T246183
1690427812000,2023-07-27T03:16:52Z,51.6,TA120-T246191
1690427812000,2023-07-27T03:16:52Z,59.3,TA120-T246184
1690427812000,2023-07-27T03:16:52Z,55,TA120-T246187
1690427813000,2023-07-27T03:16:53Z,59.7,TA120-T246184
1690427813000,2023-07-27T03:16:53Z,53.6,TA120-T246187
1690427813000,2023-07-27T03:16:53Z,43.9,TA120-T246183
1690427813000,2023-07-27T03:16:53Z,51,TA120-T246191
1690427814000,2023-07-27T03:16:54Z,44,TA120-T246183
1690427814000,2023-07-27T03:16:54Z,50.2,TA120-T246191
1690427814000,2023-07-27T03:16:54Z,61.3,TA120-T246184
1690427814000,2023-07-27T03:16:54Z,54.7,TA120-T246187
1690427815000,2023-07-27T03:16:55Z,63.9,TA120-T246184
1690427815000,2023-07-27T03:16:55Z,55,TA120-T246187
1690427815000,2023-07-27T03:16:55Z,43.8,TA120-T246183
1690427815000,2023-07-27T03:16:55Z,49.9,TA120-T246191
1690427816000,2023-07-27T03:16:56Z,43.7,TA120-T246183
1690427816000,2023-07-27T03:16:56Z,49.1,TA120-T246191
1690427816000,2023-07-27T03:16:56Z,64.7,TA120-T246184
1690427816000,2023-07-27T03:16:56Z,56.5,TA120-T246187
1690427817000,2023-07-27T03:16:57Z,65.5,TA120-T246184
1690427817000,2023-07-27T03:16:57Z,55.5,TA120-T246187
1690427817000,2023-07-27T03:16:57Z,44.1,TA120-T246183
1690427817000,2023-07-27T03:16:57Z,49.1,TA120-T246191
1690427818000,2023-07-27T03:16:58Z,44.3,TA120-T246183
1690427818000,2023-07-27T03:16:58Z,48.7,TA120-T246191
1690427818000,2023-07-27T03:16:58Z,66.2,TA120-T246184
1690427818000,2023-07-27T03:16:58Z,56.3,TA120-T246187
1690427819000,2023-07-27T03:16:59Z,65.9,TA120-T246184
1690427819000,2023-07-27T03:16:59Z,58.2,TA120-T246187
1690427819000,2023-07-27T03:16:59Z,44.1,TA120-T246183
1690427819000,2023-07-27T03:16:59Z,48.5,TA120-T246191
1690427820000,2023-07-27T03:17:00Z,43.9,TA120-T246183
1690427820000,2023-07-27T03:17:00Z,47.9,TA120-T246191
1690427820000,2023-07-27T03:17:00Z,65.6,TA120-T246184
1690427820000,2023-07-27T03:17:00Z,58.8,TA120-T246187
1690427821000,2023-07-27T03:17:01Z,65.9,TA120-T246184
1690427821000,2023-07-27T03:17:01Z,58.4,TA120-T246187
1690427821000,2023-07-27T03:17:01Z,44,TA120-T246183
1690427821000,2023-07-27T03:17:01Z,47.7,TA120-T246191
1690427822000,2023-07-27T03:17:02Z,44.3,TA120-T246183
1690427822000,2023-07-27T03:17:02Z,48.2,TA120-T246191
1690427822000,2023-07-27T03:17:02Z,66.4,TA120-T246184
1690427822000,2023-07-27T03:17:02Z,58.1,TA120-T246187
1690427823000,2023-07-27T03:17:03Z,66.2,TA120-T246184
1690427823000,2023-07-27T03:17:03Z,58,TA120-T246187
1690427823000,2023-07-27T03:17:03Z,43.8,TA120-T246183
1690427823000,2023-07-27T03:17:03Z,47.8,TA120-T246191
1690427824000,2023-07-27T03:17:04Z,44,TA120-T246183
1690427824000,2023-07-27T03:17:04Z,48.2,TA120-T246191
1690427824000,2023-07-27T03:17:04Z,65.7,TA120-T246184
1690427824000,2023-07-27T03:17:04Z,59,TA120-T246187
1690427825000,2023-07-27T03:17:05Z,66.8,TA120-T246184
1690427825000,2023-07-27T03:17:05Z,59.5,TA120-T246187
1690427825000,2023-07-27T03:17:05Z,44.1,TA120-T246183
1690427825000,2023-07-27T03:17:05Z,47.7,TA120-T246191
1690427826000,2023-07-27T03:17:06Z,44.2,TA120-T246183
1690427826000,2023-07-27T03:17:06Z,48,TA120-T246191
1690427826000,2023-07-27T03:17:06Z,66.4,TA120-T246184
1690427826000,2023-07-27T03:17:06Z,59.7,TA120-T246187
1690427827000,2023-07-27T03:17:07Z,67,TA120-T246184
1690427827000,2023-07-27T03:17:07Z,61.2,TA120-T246187
1690427827000,2023-07-27T03:17:07Z,44.3,TA120-T246183
1690427827000,2023-07-27T03:17:07Z,47.6,TA120-T246191
1690427828000,2023-07-27T03:17:08Z,44.2,TA120-T246183
1690427828000,2023-07-27T03:17:08Z,47.4,TA120-T246191
1690427828000,2023-07-27T03:17:08Z,66.1,TA120-T246184
1690427828000,2023-07-27T03:17:08Z,59.9,TA120-T246187
1690427829000,2023-07-27T03:17:09Z,65.2,TA120-T246184
1690427829000,2023-07-27T03:17:09Z,58.6,TA120-T246187
1690427829000,2023-07-27T03:17:09Z,44.2,TA120-T246183
1690427829000,2023-07-27T03:17:09Z,48.2,TA120-T246191
1690427830000,2023-07-27T03:17:10Z,44.1,TA120-T246183
1690427830000,2023-07-27T03:17:10Z,48,TA120-T246191
1690427830000,2023-07-27T03:17:10Z,64.6,TA120-T246184
1690427830000,2023-07-27T03:17:10Z,59,TA120-T246187
1690427831000,2023-07-27T03:17:11Z,64.3,TA120-T246184
1690427831000,2023-07-27T03:17:11Z,57.7,TA120-T246187
1690427831000,2023-07-27T03:17:11Z,44.4,TA120-T246183
1690427831000,2023-07-27T03:17:11Z,48.1,TA120-T246191
1690427832000,2023-07-27T03:17:12Z,44,TA120-T246183
1690427832000,2023-07-27T03:17:12Z,47.9,TA120-T246191
1690427832000,2023-07-27T03:17:12Z,63.6,TA120-T246184
1690427832000,2023-07-27T03:17:12Z,58.9,TA120-T246187
1690427833000,2023-07-27T03:17:13Z,62.2,TA120-T246184
1690427833000,2023-07-27T03:17:13Z,59.3,TA120-T246187
1690427833000,2023-07-27T03:17:13Z,43.6,TA120-T246183
1690427833000,2023-07-27T03:17:13Z,47.8,TA120-T246191
1690427834000,2023-07-27T03:17:14Z,43.7,TA120-T246183
1690427834000,2023-07-27T03:17:14Z,48.3,TA120-T246191
1690427834000,2023-07-27T03:17:14Z,61.6,TA120-T246184
1690427834000,2023-07-27T03:17:14Z,57.9,TA120-T246187
1690427835000,2023-07-27T03:17:15Z,62.6,TA120-T246184
1690427835000,2023-07-27T03:17:15Z,58.2,TA120-T246187
1690427835000,2023-07-27T03:17:15Z,44.1,TA120-T246183
1690427835000,2023-07-27T03:17:15Z,49,TA120-T246191
1690427836000,2023-07-27T03:17:16Z,43.9,TA120-T246183
1690427836000,2023-07-27T03:17:16Z,49.3,TA120-T246191
1690427836000,2023-07-27T03:17:16Z,62.5,TA120-T246184
1690427836000,2023-07-27T03:17:16Z,60.5,TA120-T246187
1690427837000,2023-07-27T03:17:17Z,63.2,TA120-T246184
1690427837000,2023-07-27T03:17:17Z,61.7,TA120-T246187
1690427837000,2023-07-27T03:17:17Z,43.8,TA120-T246183
1690427837000,2023-07-27T03:17:17Z,49.9,TA120-T246191
1690427838000,2023-07-27T03:17:18Z,44,TA120-T246183
1690427838000,2023-07-27T03:17:18Z,50.1,TA120-T246191
1690427838000,2023-07-27T03:17:18Z,63.9,TA120-T246184
1690427838000,2023-07-27T03:17:18Z,58.7,TA120-T246187
1690427839000,2023-07-27T03:17:19Z,65.3,TA120-T246184
1690427839000,2023-07-27T03:17:19Z,59.7,TA120-T246187
1690427839000,2023-07-27T03:17:19Z,43.9,TA120-T246183
1690427839000,2023-07-27T03:17:19Z,49.7,TA120-T246191
1690427840000,2023-07-27T03:17:20Z,43.6,TA120-T246183
1690427840000,2023-07-27T03:17:20Z,51.1,TA120-T246191
1690427840000,2023-07-27T03:17:20Z,66.9,TA120-T246184
1690427840000,2023-07-27T03:17:20Z,58.6,TA120-T246187
1690427841000,2023-07-27T03:17:21Z,69.5,TA120-T246184
1690427841000,2023-07-27T03:17:21Z,57,TA120-T246187
1690427841000,2023-07-27T03:17:21Z,43.8,TA120-T246183
1690427841000,2023-07-27T03:17:21Z,52.8,TA120-T246191
1690427842000,2023-07-27T03:17:22Z,44.1,TA120-T246183
1690427842000,2023-07-27T03:17:22Z,54.9,TA120-T246191
1690427842000,2023-07-27T03:17:22Z,71.5,TA120-T246184
1690427842000,2023-07-27T03:17:22Z,58.6,TA120-T246187
1690427843000,2023-07-27T03:17:23Z,74.9,TA120-T246184
1690427843000,2023-07-27T03:17:23Z,58.6,TA120-T246187
1690427843000,2023-07-27T03:17:23Z,43.7,TA120-T246183
1690427843000,2023-07-27T03:17:23Z,53.8,TA120-T246191
1690427844000,2023-07-27T03:17:24Z,43.6,TA120-T246183
1690427844000,2023-07-27T03:17:24Z,52.8,TA120-T246191
1690427844000,2023-07-27T03:17:24Z,76.5,TA120-T246184
1690427844000,2023-07-27T03:17:24Z,59,TA120-T246187
1690427845000,2023-07-27T03:17:25Z,78.2,TA120-T246184
1690427845000,2023-07-27T03:17:25Z,59,TA120-T246187
1690427845000,2023-07-27T03:17:25Z,43.9,TA120-T246183
1690427845000,2023-07-27T03:17:25Z,51.3,TA120-T246191
1690427846000,2023-07-27T03:17:26Z,44,TA120-T246183
1690427846000,2023-07-27T03:17:26Z,51.6,TA120-T246191
1690427846000,2023-07-27T03:17:26Z,78.2,TA120-T246184
1690427846000,2023-07-27T03:17:26Z,58.7,TA120-T246187
1690427847000,2023-07-27T03:17:27Z,77,TA120-T246184
1690427847000,2023-07-27T03:17:27Z,55.3,TA120-T246187
1690427847000,2023-07-27T03:17:27Z,43.6,TA120-T246183
1690427847000,2023-07-27T03:17:27Z,51.1,TA120-T246191
1690427848000,2023-07-27T03:17:28Z,43.8,TA120-T246183
1690427848000,2023-07-27T03:17:28Z,50.9,TA120-T246191
1690427848000,2023-07-27T03:17:28Z,74.8,TA120-T246184
1690427848000,2023-07-27T03:17:28Z,54.8,TA120-T246187
1690427849000,2023-07-27T03:17:29Z,72.5,TA120-T246184
1690427849000,2023-07-27T03:17:29Z,56.3,TA120-T246187
1690427849000,2023-07-27T03:17:29Z,43.8,TA120-T246183
1690427849000,2023-07-27T03:17:29Z,51.1,TA120-T246191
1690427850000,2023-07-27T03:17:30Z,44.1,TA120-T246183
1690427850000,2023-07-27T03:17:30Z,52.1,TA120-T246191
1690427850000,2023-07-27T03:17:30Z,69.3,TA120-T246184
1690427850000,2023-07-27T03:17:30Z,57.6,TA120-T246187
1690427851000,2023-07-27T03:17:31Z,66.4,TA120-T246184
1690427851000,2023-07-27T03:17:31Z,58.9,TA120-T246187
1690427851000,2023-07-27T03:17:31Z,43.9,TA120-T246183
1690427851000,2023-07-27T03:17:31Z,52.7,TA120-T246191
1690427852000,2023-07-27T03:17:32Z,43.7,TA120-T246183
1690427852000,2023-07-27T03:17:32Z,52.6,TA120-T246191
1690427852000,2023-07-27T03:17:32Z,65.3,TA120-T246184
1690427852000,2023-07-27T03:17:32Z,59.4,TA120-T246187
1690427853000,2023-07-27T03:17:33Z,63.4,TA120-T246184
1690427853000,2023-07-27T03:17:33Z,59.1,TA120-T246187
1690427853000,2023-07-27T03:17:33Z,43.8,TA120-T246183
1690427853000,2023-07-27T03:17:33Z,51.4,TA120-T246191
1690427854000,2023-07-27T03:17:34Z,43.7,TA120-T246183
1690427854000,2023-07-27T03:17:34Z,50.5,TA120-T246191
1690427854000,2023-07-27T03:17:34Z,62.1,TA120-T246184
1690427854000,2023-07-27T03:17:34Z,59.6,TA120-T246187
1690427855000,2023-07-27T03:17:35Z,60.9,TA120-T246184
1690427855000,2023-07-27T03:17:35Z,60.4,TA120-T246187
1690427855000,2023-07-27T03:17:35Z,43.9,TA120-T246183
1690427855000,2023-07-27T03:17:35Z,49.8,TA120-T246191
1690427856000,2023-07-27T03:17:36Z,43.7,TA120-T246183
1690427856000,2023-07-27T03:17:36Z,49.5,TA120-T246191
1690427856000,2023-07-27T03:17:36Z,59.7,TA120-T246184
1690427856000,2023-07-27T03:17:36Z,60.9,TA120-T246187
1690427857000,2023-07-27T03:17:37Z,59.3,TA120-T246184
1690427857000,2023-07-27T03:17:37Z,58.7,TA120-T246187
1690427857000,2023-07-27T03:17:37Z,43.8,TA120-T246183
1690427857000,2023-07-27T03:17:37Z,49,TA120-T246191
1690427858000,2023-07-27T03:17:38Z,43.8,TA120-T246183
1690427858000,2023-07-27T03:17:38Z,49.1,TA120-T246191
1690427858000,2023-07-27T03:17:38Z,58.7,TA120-T246184
1690427858000,2023-07-27T03:17:38Z,58.9,TA120-T246187
1690427859000,2023-07-27T03:17:39Z,58.4,TA120-T246184
1690427859000,2023-07-27T03:17:39Z,58.2,TA120-T246187
1690427859000,2023-07-27T03:17:39Z,43.7,TA120-T246183
1690427859000,2023-07-27T03:17:39Z,48.5,TA120-T246191
1690427860000,2023-07-27T03:17:40Z,44,TA120-T246183
1690427860000,2023-07-27T03:17:40Z,48.7,TA120-T246191
1690427860000,2023-07-27T03:17:40Z,58,TA120-T246184
1690427860000,2023-07-27T03:17:40Z,58.4,TA120-T246187
1690427861000,2023-07-27T03:17:41Z,58.6,TA120-T246184
1690427861000,2023-07-27T03:17:41Z,58.6,TA120-T246187
1690427861000,2023-07-27T03:17:41Z,44.1,TA120-T246183
1690427861000,2023-07-27T03:17:41Z,48.8,TA120-T246191
1690427862000,2023-07-27T03:17:42Z,44.1,TA120-T246183
1690427862000,2023-07-27T03:17:42Z,48.8,TA120-T246191
1690427862000,2023-07-27T03:17:42Z,59.5,TA120-T246184
1690427862000,2023-07-27T03:17:42Z,58.1,TA120-T246187
1690427863000,2023-07-27T03:17:43Z,60.2,TA120-T246184
1690427863000,2023-07-27T03:17:43Z,56.4,TA120-T246187
1690427863000,2023-07-27T03:17:43Z,43.9,TA120-T246183
1690427863000,2023-07-27T03:17:43Z,49.4,TA120-T246191
1690427864000,2023-07-27T03:17:44Z,43.5,TA120-T246183
1690427864000,2023-07-27T03:17:44Z,49,TA120-T246191
1690427864000,2023-07-27T03:17:44Z,61.3,TA120-T246184
1690427864000,2023-07-27T03:17:44Z,57.3,TA120-T246187
1690427865000,2023-07-27T03:17:45Z,61.9,TA120-T246184
1690427865000,2023-07-27T03:17:45Z,57.1,TA120-T246187
1690427865000,2023-07-27T03:17:45Z,43.9,TA120-T246183
1690427865000,2023-07-27T03:17:45Z,48.6,TA120-T246191
1690427866000,2023-07-27T03:17:46Z,44,TA120-T246183
1690427866000,2023-07-27T03:17:46Z,49.4,TA120-T246191
1690427866000,2023-07-27T03:17:46Z,64.1,TA120-T246184
1690427866000,2023-07-27T03:17:46Z,56,TA120-T246187
1690427867000,2023-07-27T03:17:47Z,67.6,TA120-T246184
1690427867000,2023-07-27T03:17:47Z,56,TA120-T246187
1690427867000,2023-07-27T03:17:47Z,43.6,TA120-T246183
1690427867000,2023-07-27T03:17:47Z,48.8,TA120-T246191
1690427868000,2023-07-27T03:17:48Z,43.5,TA120-T246183
1690427868000,2023-07-27T03:17:48Z,49.2,TA120-T246191
1690427868000,2023-07-27T03:17:48Z,70.5,TA120-T246184
1690427868000,2023-07-27T03:17:48Z,56.3,TA120-T246187
1690427869000,2023-07-27T03:17:49Z,74.7,TA120-T246184
1690427869000,2023-07-27T03:17:49Z,56.8,TA120-T246187
1690427869000,2023-07-27T03:17:49Z,44,TA120-T246183
1690427869000,2023-07-27T03:17:49Z,49,TA120-T246191
1690427870000,2023-07-27T03:17:50Z,43.8,TA120-T246183
1690427870000,2023-07-27T03:17:50Z,48.8,TA120-T246191
1690427870000,2023-07-27T03:17:50Z,77.9,TA120-T246184
1690427870000,2023-07-27T03:17:50Z,57.5,TA120-T246187
1690427871000,2023-07-27T03:17:51Z,78,TA120-T246184
1690427871000,2023-07-27T03:17:51Z,56.4,TA120-T246187
1690427871000,2023-07-27T03:17:51Z,43.7,TA120-T246183
1690427871000,2023-07-27T03:17:51Z,48.5,TA120-T246191
1690427872000,2023-07-27T03:17:52Z,44,TA120-T246183
1690427872000,2023-07-27T03:17:52Z,48.9,TA120-T246191
1690427872000,2023-07-27T03:17:52Z,75.3,TA120-T246184
1690427872000,2023-07-27T03:17:52Z,56.1,TA120-T246187
1690427873000,2023-07-27T03:17:53Z,68.7,TA120-T246184
1690427873000,2023-07-27T03:17:53Z,57.3,TA120-T246187
1690427873000,2023-07-27T03:17:53Z,43.9,TA120-T246183
1690427873000,2023-07-27T03:17:53Z,48.5,TA120-T246191
1690427874000,2023-07-27T03:17:54Z,44.2,TA120-T246183
1690427874000,2023-07-27T03:17:54Z,48.7,TA120-T246191
1690427874000,2023-07-27T03:17:54Z,66.3,TA120-T246184
1690427874000,2023-07-27T03:17:54Z,57.5,TA120-T246187
1690427875000,2023-07-27T03:17:55Z,64,TA120-T246184
1690427875000,2023-07-27T03:17:55Z,58.2,TA120-T246187
1690427875000,2023-07-27T03:17:55Z,43.7,TA120-T246183
1690427875000,2023-07-27T03:17:55Z,48.9,TA120-T246191
1690427876000,2023-07-27T03:17:56Z,43.8,TA120-T246183
1690427876000,2023-07-27T03:17:56Z,48.3,TA120-T246191
1690427876000,2023-07-27T03:17:56Z,61.8,TA120-T246184
1690427876000,2023-07-27T03:17:56Z,57.7,TA120-T246187
1690427877000,2023-07-27T03:17:57Z,61.8,TA120-T246184
1690427877000,2023-07-27T03:17:57Z,57.6,TA120-T246187
1690427877000,2023-07-27T03:17:57Z,43.9,TA120-T246183
1690427877000,2023-07-27T03:17:57Z,48,TA120-T246191
1690427878000,2023-07-27T03:17:58Z,44,TA120-T246183
1690427878000,2023-07-27T03:17:58Z,48.5,TA120-T246191
1690427878000,2023-07-27T03:17:58Z,60,TA120-T246184
1690427878000,2023-07-27T03:17:58Z,57,TA120-T246187
1690427879000,2023-07-27T03:17:59Z,58.9,TA120-T246184
1690427879000,2023-07-27T03:17:59Z,56.6,TA120-T246187
1690427879000,2023-07-27T03:17:59Z,43.9,TA120-T246183
1690427879000,2023-07-27T03:17:59Z,48.6,TA120-T246191
1690427880000,2023-07-27T03:18:00Z,43.7,TA120-T246183
1690427880000,2023-07-27T03:18:00Z,49.2,TA120-T246191
1690427880000,2023-07-27T03:18:00Z,58.9,TA120-T246184
1690427880000,2023-07-27T03:18:00Z,56.8,TA120-T246187
1690427881000,2023-07-27T03:18:01Z,58,TA120-T246184
1690427881000,2023-07-27T03:18:01Z,56.9,TA120-T246187
1690427881000,2023-07-27T03:18:01Z,43.9,TA120-T246183
