time,readable_time,dBA,dev-id
1702186215000,2023-12-10T05:30:15Z,43.2,TA120-T246191
1702186223000,2023-12-10T05:30:23Z,38.5,TA120-T246183
1702186239000,2023-12-10T05:30:39Z,37.2,TA120-T246174
1702186246000,2023-12-10T05:30:46Z,49.1,TA120-T246187
1702186262000,2023-12-10T05:31:02Z,55.5,TA120-T246184
1702186275000,2023-12-10T05:31:15Z,53.2,TA120-T246191
1702186283000,2023-12-10T05:31:23Z,38.5,TA120-T246183
1702186299000,2023-12-10T05:31:39Z,37.2,TA120-T246174
1702186306000,2023-12-10T05:31:46Z,53.7,TA120-T246187
1702186322000,2023-12-10T05:32:02Z,58.1,TA120-T246184
1702186335000,2023-12-10T05:32:15Z,46.9,TA120-T246191
1702186343000,2023-12-10T05:32:23Z,38.5,TA120-T246183
1702186359000,2023-12-10T05:32:39Z,37.3,TA120-T246174
1702186366000,2023-12-10T05:32:46Z,50.1,TA120-T246187
1702186382000,2023-12-10T05:33:02Z,59.6,TA120-T246184
1702186395000,2023-12-10T05:33:15Z,46.7,TA120-T246191
1702186403000,2023-12-10T05:33:23Z,38.7,TA120-T246183
1702186419000,2023-12-10T05:33:39Z,37.6,TA120-T246174
1702186426000,2023-12-10T05:33:46Z,48.8,TA120-T246187
1702186442000,2023-12-10T05:34:02Z,61.9,TA120-T246184
1702186455000,2023-12-10T05:34:15Z,54.1,TA120-T246191
1702186463000,2023-12-10T05:34:23Z,38.5,TA120-T246183
1702186479000,2023-12-10T05:34:39Z,37,TA120-T246174
1702186486000,2023-12-10T05:34:46Z,49.7,TA120-T246187
1702186502000,2023-12-10T05:35:02Z,59.9,TA120-T246184
1702186515000,2023-12-10T05:35:15Z,48,TA120-T246191
1702186523000,2023-12-10T05:35:23Z,38.5,TA120-T246183
1702186539000,2023-12-10T05:35:39Z,37.3,TA120-T246174
1702186546000,2023-12-10T05:35:46Z,50.3,TA120-T246187
1702186562000,2023-12-10T05:36:02Z,54.2,TA120-T246184
1702186575000,2023-12-10T05:36:15Z,48,TA120-T246191
1702186583000,2023-12-10T05:36:23Z,38.6,TA120-T246183
1702186599000,2023-12-10T05:36:39Z,37.2,TA120-T246174
1702186606000,2023-12-10T05:36:46Z,53.6,TA120-T246187
1702186622000,2023-12-10T05:37:02Z,60.1,TA120-T246184
1702186635000,2023-12-10T05:37:15Z,48.2,TA120-T246191
1702186643000,2023-12-10T05:37:23Z,38.5,TA120-T246183
1702186659000,2023-12-10T05:37:39Z,37.1,TA120-T246174
1702186666000,2023-12-10T05:37:46Z,52.3,TA120-T246187
1702186682000,2023-12-10T05:38:02Z,64.1,TA120-T246184
1702186695000,2023-12-10T05:38:15Z,47.1,TA120-T246191
1702186703000,2023-12-10T05:38:23Z,38.5,TA120-T246183
1702186719000,2023-12-10T05:38:39Z,37.1,TA120-T246174
1702186726000,2023-12-10T05:38:46Z,50.9,TA120-T246187
1702186742000,2023-12-10T05:39:02Z,62.8,TA120-T246184
1702186755000,2023-12-10T05:39:15Z,50.7,TA120-T246191
1702186763000,2023-12-10T05:39:23Z,38.5,TA120-T246183
1702186779000,2023-12-10T05:39:39Z,36.9,TA120-T246174
1702186786000,2023-12-10T05:39:46Z,49.8,TA120-T246187
1702186802000,2023-12-10T05:40:02Z,64.7,TA120-T246184
1702186815000,2023-12-10T05:40:15Z,43,TA120-T246191
1702186823000,2023-12-10T05:40:23Z,38.8,TA120-T246183
1702186839000,2023-12-10T05:40:39Z,37.2,TA120-T246174
1702186846000,2023-12-10T05:40:46Z,49.5,TA120-T246187
1702186862000,2023-12-10T05:41:02Z,60.8,TA120-T246184
1702186875000,2023-12-10T05:41:15Z,54.4,TA120-T246191
1702186883000,2023-12-10T05:41:23Z,38.7,TA120-T246183
1702186899000,2023-12-10T05:41:39Z,37.3,TA120-T246174
1702186906000,2023-12-10T05:41:46Z,50.5,TA120-T246187
1702186922000,2023-12-10T05:42:02Z,64.7,TA120-T246184
1702186935000,2023-12-10T05:42:15Z,47,TA120-T246191
1702186943000,2023-12-10T05:42:23Z,38.7,TA120-T246183
1702186959000,2023-12-10T05:42:39Z,36.9,TA120-T246174
1702186966000,2023-12-10T05:42:46Z,51.7,TA120-T246187
1702186982000,2023-12-10T05:43:02Z,60.7,TA120-T246184
1702186995000,2023-12-10T05:43:15Z,46.6,TA120-T246191
1702187003000,2023-12-10T05:43:23Z,38.5,TA120-T246183
1702187019000,2023-12-10T05:43:39Z,36.9,TA120-T246174
1702187026000,2023-12-10T05:43:46Z,50.7,TA120-T246187
1702187042000,2023-12-10T05:44:02Z,65.9,TA120-T246184
1702187055000,2023-12-10T05:44:15Z,42.8,TA120-T246191
1702187063000,2023-12-10T05:44:23Z,38.4,TA120-T246183
1702187079000,2023-12-10T05:44:39Z,37.2,TA120-T246174
1702187086000,2023-12-10T05:44:46Z,50.4,TA120-T246187
1702187102000,2023-12-10T05:45:02Z,57.9,TA120-T246184
1702187115000,2023-12-10T05:45:15Z,44.6,TA120-T246191
1702187123000,2023-12-10T05:45:23Z,38.4,TA120-T246183
1702187139000,2023-12-10T05:45:39Z,37.4,TA120-T246174
1702187146000,2023-12-10T05:45:46Z,50.2,TA120-T246187
1702187162000,2023-12-10T05:46:02Z,59.7,TA120-T246184
1702187175000,2023-12-10T05:46:15Z,48.6,TA120-T246191
1702187183000,2023-12-10T05:46:23Z,38.3,TA120-T246183
1702187199000,2023-12-10T05:46:39Z,37.3,TA120-T246174
1702187206000,2023-12-10T05:46:46Z,51.2,TA120-T246187
1702187222000,2023-12-10T05:47:02Z,66.4,TA120-T246184
1702187235000,2023-12-10T05:47:15Z,50.9,TA120-T246191
1702187243000,2023-12-10T05:47:23Z,38.3,TA120-T246183
1702187259000,2023-12-10T05:47:39Z,37.2,TA120-T246174
1702187266000,2023-12-10T05:47:46Z,50.9,TA120-T246187
1702187282000,2023-12-10T05:48:02Z,56.4,TA120-T246184
1702187295000,2023-12-10T05:48:15Z,43.4,TA120-T246191
1702187303000,2023-12-10T05:48:23Z,38.4,TA120-T246183
1702187319000,2023-12-10T05:48:39Z,37,TA120-T246174
1702187326000,2023-12-10T05:48:46Z,49.9,TA120-T246187
1702187342000,2023-12-10T05:49:02Z,62.7,TA120-T246184
1702187355000,2023-12-10T05:49:15Z,50,TA120-T246191
1702187363000,2023-12-10T05:49:23Z,38.3,TA120-T246183
1702187379000,2023-12-10T05:49:39Z,37.3,TA120-T246174
1702187386000,2023-12-10T05:49:46Z,50.6,TA120-T246187
1702187402000,2023-12-10T05:50:02Z,63,TA120-T246184
1702187415000,2023-12-10T05:50:15Z,42.6,TA120-T246191
1702187423000,2023-12-10T05:50:23Z,38.4,TA120-T246183
1702187439000,2023-12-10T05:50:39Z,37.1,TA120-T246174
1702187446000,2023-12-10T05:50:46Z,49.7,TA120-T246187
1702187462000,2023-12-10T05:51:02Z,57.7,TA120-T246184
1702187475000,2023-12-10T05:51:15Z,44.4,TA120-T246191
1702187483000,2023-12-10T05:51:23Z,38.3,TA120-T246183
1702187499000,2023-12-10T05:51:39Z,37.1,TA120-T246174
1702187506000,2023-12-10T05:51:46Z,50.1,TA120-T246187
1702187522000,2023-12-10T05:52:02Z,56,TA120-T246184
1702187535000,2023-12-10T05:52:15Z,48.2,TA120-T246191
1702187543000,2023-12-10T05:52:23Z,38.2,TA120-T246183
1702187559000,2023-12-10T05:52:39Z,37,TA120-T246174
1702187566000,2023-12-10T05:52:46Z,50.4,TA120-T246187
1702187582000,2023-12-10T05:53:02Z,62.4,TA120-T246184
1702187595000,2023-12-10T05:53:15Z,46.9,TA120-T246191
1702187603000,2023-12-10T05:53:23Z,38.3,TA120-T246183
1702187619000,2023-12-10T05:53:39Z,37.2,TA120-T246174
1702187626000,2023-12-10T05:53:46Z,51.9,TA120-T246187
1702187642000,2023-12-10T05:54:02Z,62,TA120-T246184
1702187655000,2023-12-10T05:54:15Z,46,TA120-T246191
1702187663000,2023-12-10T05:54:23Z,38.2,TA120-T246183
1702187679000,2023-12-10T05:54:39Z,37.2,TA120-T246174
1702187686000,2023-12-10T05:54:46Z,51.2,TA120-T246187
1702187702000,2023-12-10T05:55:02Z,61.2,TA120-T246184
1702187715000,2023-12-10T05:55:15Z,56.3,TA120-T246191
1702187723000,2023-12-10T05:55:23Z,38.3,TA120-T246183
1702187739000,2023-12-10T05:55:39Z,37.2,TA120-T246174
1702187746000,2023-12-10T05:55:46Z,51.3,TA120-T246187
1702187762000,2023-12-10T05:56:02Z,50.9,TA120-T246184
1702187775000,2023-12-10T05:56:15Z,47.7,TA120-T246191
1702187783000,2023-12-10T05:56:23Z,38.3,TA120-T246183
1702187799000,2023-12-10T05:56:39Z,37.2,TA120-T246174
1702187806000,2023-12-10T05:56:46Z,49.7,TA120-T246187
1702187822000,2023-12-10T05:57:02Z,62.5,TA120-T246184
1702187835000,2023-12-10T05:57:15Z,45.5,TA120-T246191
1702187843000,2023-12-10T05:57:23Z,38.2,TA120-T246183
1702187859000,2023-12-10T05:57:39Z,37.1,TA120-T246174
1702187866000,2023-12-10T05:57:46Z,50.6,TA120-T246187
1702187882000,2023-12-10T05:58:02Z,68.4,TA120-T246184
1702187895000,2023-12-10T05:58:15Z,49.4,TA120-T246191
1702187903000,2023-12-10T05:58:23Z,38.4,TA120-T246183
1702187919000,2023-12-10T05:58:39Z,38,TA120-T246174
1702187926000,2023-12-10T05:58:46Z,50.9,TA120-T246187
1702187942000,2023-12-10T05:59:02Z,61.6,TA120-T246184
1702187955000,2023-12-10T05:59:15Z,43.3,TA120-T246191
1702187963000,2023-12-10T05:59:23Z,38.2,TA120-T246183
1702187979000,2023-12-10T05:59:39Z,37.4,TA120-T246174
1702187986000,2023-12-10T05:59:46Z,49.6,TA120-T246187
1702188002000,2023-12-10T06:00:02Z,64.4,TA120-T246184
1702188015000,2023-12-10T06:00:15Z,42.8,TA120-T246191
1702188023000,2023-12-10T06:00:23Z,38.2,TA120-T246183
1702188039000,2023-12-10T06:00:39Z,37.2,TA120-T246174
1702188046000,2023-12-10T06:00:46Z,49.4,TA120-T246187
1702188062000,2023-12-10T06:01:02Z,63.9,TA120-T246184
1702188075000,2023-12-10T06:01:15Z,47.5,TA120-T246191
1702188083000,2023-12-10T06:01:23Z,38.2,TA120-T246183
1702188099000,2023-12-10T06:01:39Z,37.5,TA120-T246174
1702188106000,2023-12-10T06:01:46Z,50.2,TA120-T246187
1702188122000,2023-12-10T06:02:02Z,57.6,TA120-T246184
1702188135000,2023-12-10T06:02:15Z,43.3,TA120-T246191
1702188143000,2023-12-10T06:02:23Z,38.2,TA120-T246183
1702188159000,2023-12-10T06:02:39Z,37.2,TA120-T246174
1702188166000,2023-12-10T06:02:46Z,50.5,TA120-T246187
1702188182000,2023-12-10T06:03:02Z,61,TA120-T246184
1702188195000,2023-12-10T06:03:15Z,51.9,TA120-T246191
1702188203000,2023-12-10T06:03:23Z,38.2,TA120-T246183
1702188219000,2023-12-10T06:03:39Z,37.6,TA120-T246174
1702188226000,2023-12-10T06:03:46Z,51.2,TA120-T246187
1702188242000,2023-12-10T06:04:02Z,64.9,TA120-T246184
1702188255000,2023-12-10T06:04:15Z,48.1,TA120-T246191
1702188263000,2023-12-10T06:04:23Z,38.3,TA120-T246183
1702188279000,2023-12-10T06:04:39Z,37.5,TA120-T246174
1702188286000,2023-12-10T06:04:46Z,59.3,TA120-T246187
1702188302000,2023-12-10T06:05:02Z,65.5,TA120-T246184
1702188315000,2023-12-10T06:05:15Z,53.4,TA120-T246191
1702188323000,2023-12-10T06:05:23Z,38.1,TA120-T246183
1702188339000,2023-12-10T06:05:39Z,37.1,TA120-T246174
1702188346000,2023-12-10T06:05:46Z,49.8,TA120-T246187
1702188362000,2023-12-10T06:06:02Z,56.6,TA120-T246184
1702188375000,2023-12-10T06:06:15Z,51.8,TA120-T246191
1702188383000,2023-12-10T06:06:23Z,38.1,TA120-T246183
1702188399000,2023-12-10T06:06:39Z,37.3,TA120-T246174
1702188406000,2023-12-10T06:06:46Z,55.8,TA120-T246187
1702188422000,2023-12-10T06:07:02Z,63.1,TA120-T246184
1702188435000,2023-12-10T06:07:15Z,44.2,TA120-T246191
1702188443000,2023-12-10T06:07:23Z,38,TA120-T246183
1702188459000,2023-12-10T06:07:39Z,36.9,TA120-T246174
1702188466000,2023-12-10T06:07:46Z,51.3,TA120-T246187
1702188482000,2023-12-10T06:08:02Z,57.1,TA120-T246184
1702188495000,2023-12-10T06:08:15Z,43.7,TA120-T246191
1702188503000,2023-12-10T06:08:23Z,38,TA120-T246183
1702188519000,2023-12-10T06:08:39Z,36.8,TA120-T246174
1702188526000,2023-12-10T06:08:46Z,50,TA120-T246187
1702188542000,2023-12-10T06:09:02Z,63.5,TA120-T246184
1702188555000,2023-12-10T06:09:15Z,44.6,TA120-T246191
1702188563000,2023-12-10T06:09:23Z,38.1,TA120-T246183
1702188579000,2023-12-10T06:09:39Z,37.2,TA120-T246174
1702188586000,2023-12-10T06:09:46Z,50.8,TA120-T246187
1702188602000,2023-12-10T06:10:02Z,58.9,TA120-T246184
1702188615000,2023-12-10T06:10:15Z,56.3,TA120-T246191
1702188623000,2023-12-10T06:10:23Z,38,TA120-T246183
1702188639000,2023-12-10T06:10:39Z,36.9,TA120-T246174
1702188646000,2023-12-10T06:10:46Z,51.1,TA120-T246187
1702188662000,2023-12-10T06:11:02Z,63.1,TA120-T246184
1702188675000,2023-12-10T06:11:15Z,51.6,TA120-T246191
1702188683000,2023-12-10T06:11:23Z,38,TA120-T246183
1702188699000,2023-12-10T06:11:39Z,37,TA120-T246174
1702188706000,2023-12-10T06:11:46Z,50,TA120-T246187
1702188722000,2023-12-10T06:12:02Z,65.6,TA120-T246184
1702188735000,2023-12-10T06:12:15Z,43.9,TA120-T246191
1702188743000,2023-12-10T06:12:23Z,38,TA120-T246183
1702188759000,2023-12-10T06:12:39Z,37.3,TA120-T246174
1702188766000,2023-12-10T06:12:46Z,48.7,TA120-T246187
1702188782000,2023-12-10T06:13:02Z,61.4,TA120-T246184
1702188795000,2023-12-10T06:13:15Z,50.4,TA120-T246191
1702188803000,2023-12-10T06:13:23Z,38,TA120-T246183
1702188819000,2023-12-10T06:13:39Z,37.4,TA120-T246174
1702188826000,2023-12-10T06:13:46Z,49.1,TA120-T246187
1702188842000,2023-12-10T06:14:02Z,66.8,TA120-T246184
1702188855000,2023-12-10T06:14:15Z,46.9,TA120-T246191
1702188863000,2023-12-10T06:14:23Z,38.1,TA120-T246183
1702188879000,2023-12-10T06:14:39Z,37.2,TA120-T246174
1702188886000,2023-12-10T06:14:46Z,51.5,TA120-T246187
1702188902000,2023-12-10T06:15:02Z,70.5,TA120-T246184
1702188915000,2023-12-10T06:15:15Z,44,TA120-T246191
1702188923000,2023-12-10T06:15:23Z,38,TA120-T246183
1702188939000,2023-12-10T06:15:39Z,37.2,TA120-T246174
1702188946000,2023-12-10T06:15:46Z,52.1,TA120-T246187
1702188962000,2023-12-10T06:16:02Z,57.3,TA120-T246184
1702188975000,2023-12-10T06:16:15Z,47,TA120-T246191
1702188983000,2023-12-10T06:16:23Z,38,TA120-T246183
1702188999000,2023-12-10T06:16:39Z,37.1,TA120-T246174
1702189006000,2023-12-10T06:16:46Z,50.9,TA120-T246187
1702189022000,2023-12-10T06:17:02Z,56.5,TA120-T246184
1702189035000,2023-12-10T06:17:15Z,44.9,TA120-T246191
1702189043000,2023-12-10T06:17:23Z,38,TA120-T246183
1702189059000,2023-12-10T06:17:39Z,37.4,TA120-T246174
1702189066000,2023-12-10T06:17:46Z,51.1,TA120-T246187
1702189082000,2023-12-10T06:18:02Z,52.8,TA120-T246184
1702189095000,2023-12-10T06:18:15Z,43.8,TA120-T246191
1702189103000,2023-12-10T06:18:23Z,38,TA120-T246183
1702189119000,2023-12-10T06:18:39Z,37.1,TA120-T246174
1702189126000,2023-12-10T06:18:46Z,50.1,TA120-T246187
1702189142000,2023-12-10T06:19:02Z,61.6,TA120-T246184
1702189155000,2023-12-10T06:19:15Z,44.1,TA120-T246191
1702189163000,2023-12-10T06:19:23Z,38.1,TA120-T246183
1702189179000,2023-12-10T06:19:39Z,37.4,TA120-T246174
1702189186000,2023-12-10T06:19:46Z,51.5,TA120-T246187
1702189202000,2023-12-10T06:20:02Z,65.4,TA120-T246184
1702189215000,2023-12-10T06:20:15Z,50.7,TA120-T246191
1702189223000,2023-12-10T06:20:23Z,38,TA120-T246183
1702189239000,2023-12-10T06:20:39Z,37.1,TA120-T246174
1702189246000,2023-12-10T06:20:46Z,52.2,TA120-T246187
1702189262000,2023-12-10T06:21:02Z,56.1,TA120-T246184
1702189275000,2023-12-10T06:21:15Z,47.2,TA120-T246191
1702189283000,2023-12-10T06:21:23Z,38.2,TA120-T246183
1702189299000,2023-12-10T06:21:39Z,37,TA120-T246174
1702189306000,2023-12-10T06:21:46Z,49.8,TA120-T246187
1702189322000,2023-12-10T06:22:02Z,58.8,TA120-T246184
1702189335000,2023-12-10T06:22:15Z,57.1,TA120-T246191
1702189343000,2023-12-10T06:22:23Z,38.4,TA120-T246183
1702189359000,2023-12-10T06:22:39Z,37.3,TA120-T246174
1702189366000,2023-12-10T06:22:46Z,51.9,TA120-T246187
1702189382000,2023-12-10T06:23:02Z,62.5,TA120-T246184
1702189395000,2023-12-10T06:23:15Z,47.6,TA120-T246191
1702189403000,2023-12-10T06:23:23Z,38.3,TA120-T246183
1702189419000,2023-12-10T06:23:39Z,37.2,TA120-T246174
1702189426000,2023-12-10T06:23:46Z,52.6,TA120-T246187
1702189442000,2023-12-10T06:24:02Z,64.5,TA120-T246184
1702189455000,2023-12-10T06:24:15Z,52,TA120-T246191
1702189463000,2023-12-10T06:24:23Z,38.4,TA120-T246183
1702189479000,2023-12-10T06:24:39Z,37.3,TA120-T246174
1702189486000,2023-12-10T06:24:46Z,50.7,TA120-T246187
1702189502000,2023-12-10T06:25:02Z,59.4,TA120-T246184
1702189515000,2023-12-10T06:25:15Z,43.8,TA120-T246191
1702189523000,2023-12-10T06:25:23Z,38.3,TA120-T246183
1702189539000,2023-12-10T06:25:39Z,37,TA120-T246174
1702189546000,2023-12-10T06:25:46Z,48.3,TA120-T246187
1702189562000,2023-12-10T06:26:02Z,61.7,TA120-T246184
1702189575000,2023-12-10T06:26:15Z,45.6,TA120-T246191
1702189583000,2023-12-10T06:26:23Z,38.4,TA120-T246183
1702189599000,2023-12-10T06:26:39Z,37.1,TA120-T246174
1702189606000,2023-12-10T06:26:46Z,50,TA120-T246187
1702189622000,2023-12-10T06:27:02Z,56.5,TA120-T246184
1702189635000,2023-12-10T06:27:15Z,48.5,TA120-T246191
1702189643000,2023-12-10T06:27:23Z,38.3,TA120-T246183
1702189659000,2023-12-10T06:27:39Z,36.9,TA120-T246174
1702189666000,2023-12-10T06:27:46Z,50.6,TA120-T246187
1702189682000,2023-12-10T06:28:02Z,61.7,TA120-T246184
1702189695000,2023-12-10T06:28:15Z,49.8,TA120-T246191
1702189703000,2023-12-10T06:28:23Z,38.3,TA120-T246183
1702189719000,2023-12-10T06:28:39Z,37,TA120-T246174
1702189726000,2023-12-10T06:28:46Z,51.9,TA120-T246187
1702189742000,2023-12-10T06:29:02Z,59.3,TA120-T246184
1702189755000,2023-12-10T06:29:15Z,47.6,TA120-T246191
1702189763000,2023-12-10T06:29:23Z,38.3,TA120-T246183
1702189779000,2023-12-10T06:29:39Z,37.2,TA120-T246174
1702189786000,2023-12-10T06:29:46Z,50.2,TA120-T246187
1702189802000,2023-12-10T06:30:02Z,64.8,TA120-T246184
1702189815000,2023-12-10T06:30:15Z,51,TA120-T246191
1702189823000,2023-12-10T06:30:23Z,38.3,TA120-T246183
1702189839000,2023-12-10T06:30:39Z,37.4,TA120-T246174
1702189846000,2023-12-10T06:30:46Z,50.9,TA120-T246187
1702189862000,2023-12-10T06:31:02Z,53.7,TA120-T246184
1702189875000,2023-12-10T06:31:15Z,44,TA120-T246191
1702189883000,2023-12-10T06:31:23Z,38.4,TA120-T246183
1702189899000,2023-12-10T06:31:39Z,37.3,TA120-T246174
1702189906000,2023-12-10T06:31:46Z,50.6,TA120-T246187
1702189922000,2023-12-10T06:32:02Z,59.1,TA120-T246184
1702189935000,2023-12-10T06:32:15Z,44,TA120-T246191
1702189943000,2023-12-10T06:32:23Z,38.3,TA120-T246183
1702189959000,2023-12-10T06:32:39Z,37.1,TA120-T246174
1702189966000,2023-12-10T06:32:46Z,49.7,TA120-T246187
1702189982000,2023-12-10T06:33:02Z,65.1,TA120-T246184
1702189995000,2023-12-10T06:33:15Z,43.6,TA120-T246191
1702190003000,2023-12-10T06:33:23Z,38.3,TA120-T246183
1702190019000,2023-12-10T06:33:39Z,36.7,TA120-T246174
1702190026000,2023-12-10T06:33:46Z,49.5,TA120-T246187
1702190042000,2023-12-10T06:34:02Z,62.4,TA120-T246184
1702190055000,2023-12-10T06:34:15Z,44.2,TA120-T246191
1702190063000,2023-12-10T06:34:23Z,38.6,TA120-T246183
1702190079000,2023-12-10T06:34:39Z,37.9,TA120-T246174
1702190086000,2023-12-10T06:34:46Z,49.2,TA120-T246187
1702190102000,2023-12-10T06:35:02Z,59.3,TA120-T246184
1702190115000,2023-12-10T06:35:15Z,56.5,TA120-T246191
1702190123000,2023-12-10T06:35:23Z,38.4,TA120-T246183
1702190139000,2023-12-10T06:35:39Z,37.1,TA120-T246174
1702190146000,2023-12-10T06:35:46Z,58,TA120-T246187
1702190162000,2023-12-10T06:36:02Z,64.7,TA120-T246184
1702190175000,2023-12-10T06:36:15Z,52,TA120-T246191
1702190183000,2023-12-10T06:36:23Z,38.2,TA120-T246183
1702190199000,2023-12-10T06:36:39Z,36.9,TA120-T246174
1702190206000,2023-12-10T06:36:46Z,52.2,TA120-T246187
1702190222000,2023-12-10T06:37:02Z,67.4,TA120-T246184
1702190235000,2023-12-10T06:37:15Z,49.3,TA120-T246191
1702190243000,2023-12-10T06:37:23Z,38.4,TA120-T246183
1702190259000,2023-12-10T06:37:39Z,37.4,TA120-T246174
1702190266000,2023-12-10T06:37:46Z,50.3,TA120-T246187
1702190282000,2023-12-10T06:38:02Z,65.6,TA120-T246184
1702190295000,2023-12-10T06:38:15Z,49.4,TA120-T246191
1702190303000,2023-12-10T06:38:23Z,38.3,TA120-T246183
1702190319000,2023-12-10T06:38:39Z,37.3,TA120-T246174
1702190326000,2023-12-10T06:38:46Z,50.9,TA120-T246187
1702190342000,2023-12-10T06:39:02Z,64.7,TA120-T246184
1702190355000,2023-12-10T06:39:15Z,54,TA120-T246191
1702190363000,2023-12-10T06:39:23Z,38.4,TA120-T246183
1702190379000,2023-12-10T06:39:39Z,37.5,TA120-T246174
1702190386000,2023-12-10T06:39:46Z,49.8,TA120-T246187
1702190402000,2023-12-10T06:40:02Z,67.5,TA120-T246184
1702190415000,2023-12-10T06:40:15Z,45.1,TA120-T246191
1702190423000,2023-12-10T06:40:23Z,38.3,TA120-T246183
1702190439000,2023-12-10T06:40:39Z,37.5,TA120-T246174
1702190446000,2023-12-10T06:40:46Z,56.3,TA120-T246187
1702190462000,2023-12-10T06:41:02Z,64.4,TA120-T246184
1702190475000,2023-12-10T06:41:15Z,44.2,TA120-T246191
1702190483000,2023-12-10T06:41:23Z,38.2,TA120-T246183
1702190499000,2023-12-10T06:41:39Z,37,TA120-T246174
1702190506000,2023-12-10T06:41:46Z,51.1,TA120-T246187
1702190522000,2023-12-10T06:42:02Z,66.1,TA120-T246184
1702190535000,2023-12-10T06:42:15Z,51.1,TA120-T246191
1702190543000,2023-12-10T06:42:23Z,38.2,TA120-T246183
1702190559000,2023-12-10T06:42:39Z,37.1,TA120-T246174
1702190566000,2023-12-10T06:42:46Z,50.2,TA120-T246187
1702190582000,2023-12-10T06:43:02Z,61.5,TA120-T246184
1702190595000,2023-12-10T06:43:15Z,55.4,TA120-T246191
1702190603000,2023-12-10T06:43:23Z,38.3,TA120-T246183
1702190619000,2023-12-10T06:43:39Z,37.3,TA120-T246174
1702190626000,2023-12-10T06:43:46Z,50.2,TA120-T246187
1702190642000,2023-12-10T06:44:02Z,69.7,TA120-T246184
1702190655000,2023-12-10T06:44:15Z,61.7,TA120-T246191
1702190663000,2023-12-10T06:44:23Z,38.2,TA120-T246183
1702190679000,2023-12-10T06:44:39Z,37.1,TA120-T246174
1702190686000,2023-12-10T06:44:46Z,50.7,TA120-T246187
1702190702000,2023-12-10T06:45:02Z,60.2,TA120-T246184
1702190715000,2023-12-10T06:45:15Z,50.9,TA120-T246191
1702190723000,2023-12-10T06:45:23Z,38.3,TA120-T246183
1702190739000,2023-12-10T06:45:39Z,37,TA120-T246174
1702190746000,2023-12-10T06:45:46Z,53.6,TA120-T246187
1702190762000,2023-12-10T06:46:02Z,65.3,TA120-T246184
1702190775000,2023-12-10T06:46:15Z,47.3,TA120-T246191
1702190783000,2023-12-10T06:46:23Z,38.2,TA120-T246183
1702190799000,2023-12-10T06:46:39Z,37.1,TA120-T246174
1702190806000,2023-12-10T06:46:46Z,52.6,TA120-T246187
1702190822000,2023-12-10T06:47:02Z,64.6,TA120-T246184
1702190835000,2023-12-10T06:47:15Z,47.8,TA120-T246191
1702190843000,2023-12-10T06:47:23Z,38.2,TA120-T246183
1702190859000,2023-12-10T06:47:39Z,36.9,TA120-T246174
1702190866000,2023-12-10T06:47:46Z,49.6,TA120-T246187
1702190882000,2023-12-10T06:48:02Z,66.2,TA120-T246184
1702190895000,2023-12-10T06:48:15Z,45,TA120-T246191
1702190903000,2023-12-10T06:48:23Z,38.3,TA120-T246183
1702190919000,2023-12-10T06:48:39Z,37.1,TA120-T246174
1702190926000,2023-12-10T06:48:46Z,50.4,TA120-T246187
1702190942000,2023-12-10T06:49:02Z,61.8,TA120-T246184
1702190955000,2023-12-10T06:49:15Z,55.4,TA120-T246191
1702190963000,2023-12-10T06:49:23Z,38.2,TA120-T246183
1702190979000,2023-12-10T06:49:39Z,37,TA120-T246174
1702190986000,2023-12-10T06:49:46Z,50,TA120-T246187
1702191002000,2023-12-10T06:50:02Z,67.3,TA120-T246184
1702191015000,2023-12-10T06:50:15Z,49.9,TA120-T246191
1702191023000,2023-12-10T06:50:23Z,38.2,TA120-T246183
1702191039000,2023-12-10T06:50:39Z,37.2,TA120-T246174
1702191046000,2023-12-10T06:50:46Z,50,TA120-T246187
1702191062000,2023-12-10T06:51:02Z,64.9,TA120-T246184
1702191075000,2023-12-10T06:51:15Z,43.7,TA120-T246191
1702191083000,2023-12-10T06:51:23Z,38.2,TA120-T246183
1702191099000,2023-12-10T06:51:39Z,37.2,TA120-T246174
1702191106000,2023-12-10T06:51:46Z,50.3,TA120-T246187
1702191122000,2023-12-10T06:52:02Z,63.2,TA120-T246184
1702191135000,2023-12-10T06:52:15Z,43.9,TA120-T246191
1702191143000,2023-12-10T06:52:23Z,38.2,TA120-T246183
1702191159000,2023-12-10T06:52:39Z,37.1,TA120-T246174
1702191166000,2023-12-10T06:52:46Z,52,TA120-T246187
1702191182000,2023-12-10T06:53:02Z,61.7,TA120-T246184
1702191195000,2023-12-10T06:53:15Z,44,TA120-T246191
1702191203000,2023-12-10T06:53:23Z,38.3,TA120-T246183
1702191219000,2023-12-10T06:53:39Z,37.1,TA120-T246174
1702191226000,2023-12-10T06:53:46Z,50.3,TA120-T246187
1702191242000,2023-12-10T06:54:02Z,56.5,TA120-T246184
1702191255000,2023-12-10T06:54:15Z,52.7,TA120-T246191
1702191263000,2023-12-10T06:54:23Z,38.3,TA120-T246183
1702191279000,2023-12-10T06:54:39Z,37.3,TA120-T246174
1702191286000,2023-12-10T06:54:46Z,51,TA120-T246187
1702191302000,2023-12-10T06:55:02Z,63.9,TA120-T246184
1702191315000,2023-12-10T06:55:15Z,53.1,TA120-T246191
