time,readable_time,dBA,dev-id
1689407850000,2023-07-15T07:57:30Z,58.7,TA120-T246191
1689407851000,2023-07-15T07:57:31Z,44.3,TA120-T246183
1689407851000,2023-07-15T07:57:31Z,57.7,TA120-T246191
1689407851000,2023-07-15T07:57:31Z,79.2,TA120-T246184
1689407851000,2023-07-15T07:57:31Z,60.6,TA120-T246187
1689407852000,2023-07-15T07:57:32Z,76,TA120-T246184
1689407852000,2023-07-15T07:57:32Z,61.7,TA120-T246187
1689407852000,2023-07-15T07:57:32Z,44.4,TA120-T246183
1689407852000,2023-07-15T07:57:32Z,58.5,TA120-T246191
1689407853000,2023-07-15T07:57:33Z,44.3,TA120-T246183
1689407853000,2023-07-15T07:57:33Z,59.6,TA120-T246191
1689407853000,2023-07-15T07:57:33Z,67.9,TA120-T246184
1689407853000,2023-07-15T07:57:33Z,61.7,TA120-T246187
1689407854000,2023-07-15T07:57:34Z,65.3,TA120-T246184
1689407854000,2023-07-15T07:57:34Z,63.1,TA120-T246187
1689407854000,2023-07-15T07:57:34Z,44.5,TA120-T246183
1689407854000,2023-07-15T07:57:34Z,58.6,TA120-T246191
1689407855000,2023-07-15T07:57:35Z,44,TA120-T246183
1689407855000,2023-07-15T07:57:35Z,54.2,TA120-T246191
1689407855000,2023-07-15T07:57:35Z,63,TA120-T246184
1689407855000,2023-07-15T07:57:35Z,63.3,TA120-T246187
1689407856000,2023-07-15T07:57:36Z,62.8,TA120-T246184
1689407856000,2023-07-15T07:57:36Z,61.6,TA120-T246187
1689407856000,2023-07-15T07:57:36Z,44.3,TA120-T246183
1689407856000,2023-07-15T07:57:36Z,52.5,TA120-T246191
1689407857000,2023-07-15T07:57:37Z,44.3,TA120-T246183
1689407857000,2023-07-15T07:57:37Z,50,TA120-T246191
1689407857000,2023-07-15T07:57:37Z,60.2,TA120-T246184
1689407857000,2023-07-15T07:57:37Z,61.1,TA120-T246187
1689407858000,2023-07-15T07:57:38Z,59.7,TA120-T246184
1689407858000,2023-07-15T07:57:38Z,60.3,TA120-T246187
1689407858000,2023-07-15T07:57:38Z,44.3,TA120-T246183
1689407858000,2023-07-15T07:57:38Z,51.6,TA120-T246191
1689407859000,2023-07-15T07:57:39Z,44.1,TA120-T246183
1689407859000,2023-07-15T07:57:39Z,50.1,TA120-T246191
1689407859000,2023-07-15T07:57:39Z,58.3,TA120-T246184
1689407859000,2023-07-15T07:57:39Z,60.1,TA120-T246187
1689407860000,2023-07-15T07:57:40Z,57.8,TA120-T246184
1689407860000,2023-07-15T07:57:40Z,61.4,TA120-T246187
1689407860000,2023-07-15T07:57:40Z,44.6,TA120-T246183
1689407860000,2023-07-15T07:57:40Z,49.6,TA120-T246191
1689407861000,2023-07-15T07:57:41Z,44.2,TA120-T246183
1689407861000,2023-07-15T07:57:41Z,51.3,TA120-T246191
1689407861000,2023-07-15T07:57:41Z,58,TA120-T246184
1689407861000,2023-07-15T07:57:41Z,61,TA120-T246187
1689407862000,2023-07-15T07:57:42Z,59.3,TA120-T246184
1689407862000,2023-07-15T07:57:42Z,60.2,TA120-T246187
1689407862000,2023-07-15T07:57:42Z,44.9,TA120-T246183
1689407862000,2023-07-15T07:57:42Z,52.3,TA120-T246191
1689407863000,2023-07-15T07:57:43Z,44.8,TA120-T246183
1689407863000,2023-07-15T07:57:43Z,51.5,TA120-T246191
1689407863000,2023-07-15T07:57:43Z,59.7,TA120-T246184
1689407863000,2023-07-15T07:57:43Z,60.9,TA120-T246187
1689407864000,2023-07-15T07:57:44Z,61.6,TA120-T246184
1689407864000,2023-07-15T07:57:44Z,63.6,TA120-T246187
1689407864000,2023-07-15T07:57:44Z,44.4,TA120-T246183
1689407864000,2023-07-15T07:57:44Z,51.5,TA120-T246191
1689407865000,2023-07-15T07:57:45Z,44,TA120-T246183
1689407865000,2023-07-15T07:57:45Z,50.4,TA120-T246191
1689407865000,2023-07-15T07:57:45Z,62.3,TA120-T246184
1689407865000,2023-07-15T07:57:45Z,62.7,TA120-T246187
1689407866000,2023-07-15T07:57:46Z,63,TA120-T246184
1689407866000,2023-07-15T07:57:46Z,61.1,TA120-T246187
1689407866000,2023-07-15T07:57:46Z,44.4,TA120-T246183
1689407866000,2023-07-15T07:57:46Z,50.6,TA120-T246191
1689407867000,2023-07-15T07:57:47Z,44.4,TA120-T246183
1689407867000,2023-07-15T07:57:47Z,50.1,TA120-T246191
1689407867000,2023-07-15T07:57:47Z,63.6,TA120-T246184
1689407867000,2023-07-15T07:57:47Z,60.5,TA120-T246187
1689407868000,2023-07-15T07:57:48Z,63,TA120-T246184
1689407868000,2023-07-15T07:57:48Z,61.2,TA120-T246187
1689407868000,2023-07-15T07:57:48Z,44.3,TA120-T246183
1689407868000,2023-07-15T07:57:48Z,50.4,TA120-T246191
1689407869000,2023-07-15T07:57:49Z,44.6,TA120-T246183
1689407869000,2023-07-15T07:57:49Z,50,TA120-T246191
1689407869000,2023-07-15T07:57:49Z,62.8,TA120-T246184
1689407869000,2023-07-15T07:57:49Z,61.4,TA120-T246187
1689407870000,2023-07-15T07:57:50Z,62.7,TA120-T246184
1689407870000,2023-07-15T07:57:50Z,61.3,TA120-T246187
1689407870000,2023-07-15T07:57:50Z,44.6,TA120-T246183
1689407870000,2023-07-15T07:57:50Z,49.8,TA120-T246191
1689407871000,2023-07-15T07:57:51Z,44.7,TA120-T246183
1689407871000,2023-07-15T07:57:51Z,49.8,TA120-T246191
1689407871000,2023-07-15T07:57:51Z,61.8,TA120-T246184
1689407871000,2023-07-15T07:57:51Z,60.3,TA120-T246187
1689407872000,2023-07-15T07:57:52Z,61.6,TA120-T246184
1689407872000,2023-07-15T07:57:52Z,60.6,TA120-T246187
1689407872000,2023-07-15T07:57:52Z,44.2,TA120-T246183
1689407872000,2023-07-15T07:57:52Z,49.6,TA120-T246191
1689407873000,2023-07-15T07:57:53Z,45.1,TA120-T246183
1689407873000,2023-07-15T07:57:53Z,51,TA120-T246191
1689407873000,2023-07-15T07:57:53Z,62.3,TA120-T246184
1689407873000,2023-07-15T07:57:53Z,60.6,TA120-T246187
1689407874000,2023-07-15T07:57:54Z,63.4,TA120-T246184
1689407874000,2023-07-15T07:57:54Z,62.2,TA120-T246187
1689407874000,2023-07-15T07:57:54Z,44.5,TA120-T246183
1689407874000,2023-07-15T07:57:54Z,51.9,TA120-T246191
1689407875000,2023-07-15T07:57:55Z,44.2,TA120-T246183
1689407875000,2023-07-15T07:57:55Z,51.6,TA120-T246191
1689407875000,2023-07-15T07:57:55Z,64.6,TA120-T246184
1689407875000,2023-07-15T07:57:55Z,62.6,TA120-T246187
1689407876000,2023-07-15T07:57:56Z,65.7,TA120-T246184
1689407876000,2023-07-15T07:57:56Z,61.4,TA120-T246187
1689407876000,2023-07-15T07:57:56Z,43.8,TA120-T246183
1689407876000,2023-07-15T07:57:56Z,51.2,TA120-T246191
1689407877000,2023-07-15T07:57:57Z,44.1,TA120-T246183
1689407877000,2023-07-15T07:57:57Z,51.1,TA120-T246191
1689407877000,2023-07-15T07:57:57Z,65.6,TA120-T246184
1689407877000,2023-07-15T07:57:57Z,61.6,TA120-T246187
1689407878000,2023-07-15T07:57:58Z,65.2,TA120-T246184
1689407878000,2023-07-15T07:57:58Z,61.5,TA120-T246187
1689407878000,2023-07-15T07:57:58Z,44.2,TA120-T246183
1689407878000,2023-07-15T07:57:58Z,51.9,TA120-T246191
1689407879000,2023-07-15T07:57:59Z,44,TA120-T246183
1689407879000,2023-07-15T07:57:59Z,51.1,TA120-T246191
1689407879000,2023-07-15T07:57:59Z,62.5,TA120-T246184
1689407879000,2023-07-15T07:57:59Z,62.7,TA120-T246187
1689407880000,2023-07-15T07:58:00Z,62.8,TA120-T246184
1689407880000,2023-07-15T07:58:00Z,63.5,TA120-T246187
1689407880000,2023-07-15T07:58:00Z,43.9,TA120-T246183
1689407880000,2023-07-15T07:58:00Z,50.9,TA120-T246191
1689407881000,2023-07-15T07:58:01Z,43.8,TA120-T246183
1689407881000,2023-07-15T07:58:01Z,51,TA120-T246191
1689407881000,2023-07-15T07:58:01Z,62.5,TA120-T246184
1689407881000,2023-07-15T07:58:01Z,62.8,TA120-T246187
1689407882000,2023-07-15T07:58:02Z,61.9,TA120-T246184
1689407882000,2023-07-15T07:58:02Z,63.1,TA120-T246187
1689407882000,2023-07-15T07:58:02Z,44.1,TA120-T246183
1689407882000,2023-07-15T07:58:02Z,52.3,TA120-T246191
1689407883000,2023-07-15T07:58:03Z,44.3,TA120-T246183
1689407883000,2023-07-15T07:58:03Z,51.6,TA120-T246191
1689407883000,2023-07-15T07:58:03Z,63.1,TA120-T246184
1689407883000,2023-07-15T07:58:03Z,63,TA120-T246187
1689407884000,2023-07-15T07:58:04Z,63.5,TA120-T246184
1689407884000,2023-07-15T07:58:04Z,62.6,TA120-T246187
1689407884000,2023-07-15T07:58:04Z,44.3,TA120-T246183
1689407884000,2023-07-15T07:58:04Z,52.1,TA120-T246191
1689407885000,2023-07-15T07:58:05Z,44.1,TA120-T246183
1689407885000,2023-07-15T07:58:05Z,52.8,TA120-T246191
1689407885000,2023-07-15T07:58:05Z,64.5,TA120-T246184
1689407885000,2023-07-15T07:58:05Z,62.2,TA120-T246187
1689407886000,2023-07-15T07:58:06Z,66.7,TA120-T246184
1689407886000,2023-07-15T07:58:06Z,61.1,TA120-T246187
1689407886000,2023-07-15T07:58:06Z,43.9,TA120-T246183
1689407886000,2023-07-15T07:58:06Z,53.3,TA120-T246191
1689407887000,2023-07-15T07:58:07Z,44,TA120-T246183
1689407887000,2023-07-15T07:58:07Z,54.9,TA120-T246191
1689407887000,2023-07-15T07:58:07Z,70.2,TA120-T246184
1689407887000,2023-07-15T07:58:07Z,60.6,TA120-T246187
1689407888000,2023-07-15T07:58:08Z,72.1,TA120-T246184
1689407888000,2023-07-15T07:58:08Z,61.7,TA120-T246187
1689407888000,2023-07-15T07:58:08Z,44.2,TA120-T246183
1689407888000,2023-07-15T07:58:08Z,56.5,TA120-T246191
1689407889000,2023-07-15T07:58:09Z,44.1,TA120-T246183
1689407889000,2023-07-15T07:58:09Z,55.9,TA120-T246191
1689407889000,2023-07-15T07:58:09Z,71.6,TA120-T246184
1689407889000,2023-07-15T07:58:09Z,60.6,TA120-T246187
1689407890000,2023-07-15T07:58:10Z,72.4,TA120-T246184
1689407890000,2023-07-15T07:58:10Z,60.4,TA120-T246187
1689407890000,2023-07-15T07:58:10Z,43.9,TA120-T246183
1689407890000,2023-07-15T07:58:10Z,54.3,TA120-T246191
1689407891000,2023-07-15T07:58:11Z,44,TA120-T246183
1689407891000,2023-07-15T07:58:11Z,53.5,TA120-T246191
1689407891000,2023-07-15T07:58:11Z,70.3,TA120-T246184
1689407891000,2023-07-15T07:58:11Z,60.3,TA120-T246187
1689407892000,2023-07-15T07:58:12Z,68.2,TA120-T246184
1689407892000,2023-07-15T07:58:12Z,59.8,TA120-T246187
1689407892000,2023-07-15T07:58:12Z,43.9,TA120-T246183
1689407892000,2023-07-15T07:58:12Z,53.6,TA120-T246191
1689407893000,2023-07-15T07:58:13Z,44.3,TA120-T246183
1689407893000,2023-07-15T07:58:13Z,54.2,TA120-T246191
1689407893000,2023-07-15T07:58:13Z,66.4,TA120-T246184
1689407893000,2023-07-15T07:58:13Z,59.3,TA120-T246187
1689407894000,2023-07-15T07:58:14Z,66.5,TA120-T246184
1689407894000,2023-07-15T07:58:14Z,59.6,TA120-T246187
1689407894000,2023-07-15T07:58:14Z,43.9,TA120-T246183
1689407894000,2023-07-15T07:58:14Z,54.5,TA120-T246191
1689407895000,2023-07-15T07:58:15Z,44.2,TA120-T246183
1689407895000,2023-07-15T07:58:15Z,55.7,TA120-T246191
1689407895000,2023-07-15T07:58:15Z,66.9,TA120-T246184
1689407895000,2023-07-15T07:58:15Z,58.8,TA120-T246187
1689407896000,2023-07-15T07:58:16Z,67.3,TA120-T246184
1689407896000,2023-07-15T07:58:16Z,59.4,TA120-T246187
1689407896000,2023-07-15T07:58:16Z,44.5,TA120-T246183
1689407896000,2023-07-15T07:58:16Z,59,TA120-T246191
1689407897000,2023-07-15T07:58:17Z,44.4,TA120-T246183
1689407897000,2023-07-15T07:58:17Z,56.4,TA120-T246191
1689407897000,2023-07-15T07:58:17Z,68.1,TA120-T246184
1689407897000,2023-07-15T07:58:17Z,58.8,TA120-T246187
1689407898000,2023-07-15T07:58:18Z,70.1,TA120-T246184
1689407898000,2023-07-15T07:58:18Z,58.6,TA120-T246187
1689407898000,2023-07-15T07:58:18Z,44.1,TA120-T246183
1689407898000,2023-07-15T07:58:18Z,55.6,TA120-T246191
1689407899000,2023-07-15T07:58:19Z,44.2,TA120-T246183
1689407899000,2023-07-15T07:58:19Z,55.8,TA120-T246191
1689407899000,2023-07-15T07:58:19Z,73.6,TA120-T246184
1689407899000,2023-07-15T07:58:19Z,57.7,TA120-T246187
1689407900000,2023-07-15T07:58:20Z,77.6,TA120-T246184
1689407900000,2023-07-15T07:58:20Z,57.9,TA120-T246187
1689407900000,2023-07-15T07:58:20Z,44.2,TA120-T246183
1689407900000,2023-07-15T07:58:20Z,60.6,TA120-T246191
1689407901000,2023-07-15T07:58:21Z,44,TA120-T246183
1689407901000,2023-07-15T07:58:21Z,56.1,TA120-T246191
1689407901000,2023-07-15T07:58:21Z,75.4,TA120-T246184
1689407901000,2023-07-15T07:58:21Z,57.5,TA120-T246187
1689407902000,2023-07-15T07:58:22Z,71.5,TA120-T246184
1689407902000,2023-07-15T07:58:22Z,58.1,TA120-T246187
1689407902000,2023-07-15T07:58:22Z,44.2,TA120-T246183
1689407902000,2023-07-15T07:58:22Z,54.7,TA120-T246191
1689407903000,2023-07-15T07:58:23Z,44.1,TA120-T246183
1689407903000,2023-07-15T07:58:23Z,54.3,TA120-T246191
1689407903000,2023-07-15T07:58:23Z,69.5,TA120-T246184
1689407903000,2023-07-15T07:58:23Z,59.3,TA120-T246187
1689407904000,2023-07-15T07:58:24Z,71,TA120-T246184
1689407904000,2023-07-15T07:58:24Z,57.7,TA120-T246187
1689407904000,2023-07-15T07:58:24Z,44.3,TA120-T246183
1689407904000,2023-07-15T07:58:24Z,52.9,TA120-T246191
1689407905000,2023-07-15T07:58:25Z,44.2,TA120-T246183
1689407905000,2023-07-15T07:58:25Z,49.7,TA120-T246191
1689407905000,2023-07-15T07:58:25Z,70,TA120-T246184
1689407905000,2023-07-15T07:58:25Z,56.9,TA120-T246187
1689407906000,2023-07-15T07:58:26Z,67.6,TA120-T246184
1689407906000,2023-07-15T07:58:26Z,56.2,TA120-T246187
1689407906000,2023-07-15T07:58:26Z,44,TA120-T246183
1689407906000,2023-07-15T07:58:26Z,49.4,TA120-T246191
1689407907000,2023-07-15T07:58:27Z,44,TA120-T246183
1689407907000,2023-07-15T07:58:27Z,49,TA120-T246191
1689407907000,2023-07-15T07:58:27Z,64.2,TA120-T246184
1689407907000,2023-07-15T07:58:27Z,55.5,TA120-T246187
1689407908000,2023-07-15T07:58:28Z,61.7,TA120-T246184
1689407908000,2023-07-15T07:58:28Z,55.5,TA120-T246187
1689407908000,2023-07-15T07:58:28Z,43.8,TA120-T246183
1689407908000,2023-07-15T07:58:28Z,48.9,TA120-T246191
1689407909000,2023-07-15T07:58:29Z,44.1,TA120-T246183
1689407909000,2023-07-15T07:58:29Z,48.7,TA120-T246191
1689407909000,2023-07-15T07:58:29Z,60.9,TA120-T246184
1689407909000,2023-07-15T07:58:29Z,55.1,TA120-T246187
1689407910000,2023-07-15T07:58:30Z,60.3,TA120-T246184
1689407910000,2023-07-15T07:58:30Z,57.2,TA120-T246187
1689407910000,2023-07-15T07:58:30Z,44.6,TA120-T246183
1689407910000,2023-07-15T07:58:30Z,48.8,TA120-T246191
1689407911000,2023-07-15T07:58:31Z,44,TA120-T246183
1689407911000,2023-07-15T07:58:31Z,48.5,TA120-T246191
1689407911000,2023-07-15T07:58:31Z,60.6,TA120-T246184
1689407911000,2023-07-15T07:58:31Z,55.4,TA120-T246187
1689407912000,2023-07-15T07:58:32Z,61.8,TA120-T246184
1689407912000,2023-07-15T07:58:32Z,57.5,TA120-T246187
1689407912000,2023-07-15T07:58:32Z,44.2,TA120-T246183
1689407912000,2023-07-15T07:58:32Z,48.1,TA120-T246191
1689407913000,2023-07-15T07:58:33Z,44.3,TA120-T246183
1689407913000,2023-07-15T07:58:33Z,48.6,TA120-T246191
1689407913000,2023-07-15T07:58:33Z,64.6,TA120-T246184
1689407913000,2023-07-15T07:58:33Z,55.6,TA120-T246187
1689407914000,2023-07-15T07:58:34Z,68.5,TA120-T246184
1689407914000,2023-07-15T07:58:34Z,55.9,TA120-T246187
1689407914000,2023-07-15T07:58:34Z,44.1,TA120-T246183
1689407914000,2023-07-15T07:58:34Z,48.4,TA120-T246191
1689407915000,2023-07-15T07:58:35Z,44,TA120-T246183
1689407915000,2023-07-15T07:58:35Z,48.4,TA120-T246191
1689407915000,2023-07-15T07:58:35Z,74.6,TA120-T246184
1689407915000,2023-07-15T07:58:35Z,55.7,TA120-T246187
1689407916000,2023-07-15T07:58:36Z,76.2,TA120-T246184
1689407916000,2023-07-15T07:58:36Z,55.2,TA120-T246187
1689407916000,2023-07-15T07:58:36Z,43.7,TA120-T246183
1689407916000,2023-07-15T07:58:36Z,48.3,TA120-T246191
1689407917000,2023-07-15T07:58:37Z,44.1,TA120-T246183
1689407917000,2023-07-15T07:58:37Z,48.6,TA120-T246191
1689407917000,2023-07-15T07:58:37Z,69.7,TA120-T246184
1689407917000,2023-07-15T07:58:37Z,56.5,TA120-T246187
1689407918000,2023-07-15T07:58:38Z,65.4,TA120-T246184
1689407918000,2023-07-15T07:58:38Z,56.7,TA120-T246187
1689407918000,2023-07-15T07:58:38Z,44.3,TA120-T246183
1689407918000,2023-07-15T07:58:38Z,49.6,TA120-T246191
1689407919000,2023-07-15T07:58:39Z,44.4,TA120-T246183
1689407919000,2023-07-15T07:58:39Z,49,TA120-T246191
1689407919000,2023-07-15T07:58:39Z,62.1,TA120-T246184
1689407919000,2023-07-15T07:58:39Z,59,TA120-T246187
1689407920000,2023-07-15T07:58:40Z,59.7,TA120-T246184
1689407920000,2023-07-15T07:58:40Z,59.2,TA120-T246187
1689407920000,2023-07-15T07:58:40Z,43.8,TA120-T246183
1689407920000,2023-07-15T07:58:40Z,48.9,TA120-T246191
1689407921000,2023-07-15T07:58:41Z,44.2,TA120-T246183
1689407921000,2023-07-15T07:58:41Z,48.8,TA120-T246191
1689407921000,2023-07-15T07:58:41Z,58.3,TA120-T246184
1689407921000,2023-07-15T07:58:41Z,60.3,TA120-T246187
1689407922000,2023-07-15T07:58:42Z,57.6,TA120-T246184
1689407922000,2023-07-15T07:58:42Z,59.6,TA120-T246187
1689407922000,2023-07-15T07:58:42Z,43.9,TA120-T246183
1689407922000,2023-07-15T07:58:42Z,48.6,TA120-T246191
1689407923000,2023-07-15T07:58:43Z,44.1,TA120-T246183
1689407923000,2023-07-15T07:58:43Z,48.8,TA120-T246191
1689407923000,2023-07-15T07:58:43Z,56.9,TA120-T246184
1689407923000,2023-07-15T07:58:43Z,59.9,TA120-T246187
1689407924000,2023-07-15T07:58:44Z,56.3,TA120-T246184
1689407924000,2023-07-15T07:58:44Z,59.7,TA120-T246187
1689407924000,2023-07-15T07:58:44Z,44.3,TA120-T246183
1689407924000,2023-07-15T07:58:44Z,48.9,TA120-T246191
1689407925000,2023-07-15T07:58:45Z,44,TA120-T246183
1689407925000,2023-07-15T07:58:45Z,48.6,TA120-T246191
1689407925000,2023-07-15T07:58:45Z,55.6,TA120-T246184
1689407925000,2023-07-15T07:58:45Z,59.8,TA120-T246187
1689407926000,2023-07-15T07:58:46Z,54.5,TA120-T246184
1689407926000,2023-07-15T07:58:46Z,60,TA120-T246187
1689407926000,2023-07-15T07:58:46Z,44.3,TA120-T246183
1689407926000,2023-07-15T07:58:46Z,48.3,TA120-T246191
1689407927000,2023-07-15T07:58:47Z,44.3,TA120-T246183
1689407927000,2023-07-15T07:58:47Z,48.5,TA120-T246191
1689407927000,2023-07-15T07:58:47Z,55.1,TA120-T246184
1689407927000,2023-07-15T07:58:47Z,61.4,TA120-T246187
1689407928000,2023-07-15T07:58:48Z,55.2,TA120-T246184
1689407928000,2023-07-15T07:58:48Z,60.7,TA120-T246187
1689407928000,2023-07-15T07:58:48Z,44.3,TA120-T246183
1689407928000,2023-07-15T07:58:48Z,49.2,TA120-T246191
1689407929000,2023-07-15T07:58:49Z,44.3,TA120-T246183
1689407929000,2023-07-15T07:58:49Z,49.8,TA120-T246191
1689407929000,2023-07-15T07:58:49Z,55.3,TA120-T246184
1689407929000,2023-07-15T07:58:49Z,59.4,TA120-T246187
1689407930000,2023-07-15T07:58:50Z,56.9,TA120-T246184
1689407930000,2023-07-15T07:58:50Z,59.4,TA120-T246187
1689407930000,2023-07-15T07:58:50Z,44.6,TA120-T246183
1689407930000,2023-07-15T07:58:50Z,50.4,TA120-T246191
1689407931000,2023-07-15T07:58:51Z,44.3,TA120-T246183
1689407931000,2023-07-15T07:58:51Z,50.2,TA120-T246191
1689407931000,2023-07-15T07:58:51Z,57.1,TA120-T246184
1689407931000,2023-07-15T07:58:51Z,58.9,TA120-T246187
1689407932000,2023-07-15T07:58:52Z,55.7,TA120-T246184
1689407932000,2023-07-15T07:58:52Z,59.4,TA120-T246187
1689407932000,2023-07-15T07:58:52Z,44.3,TA120-T246183
1689407932000,2023-07-15T07:58:52Z,50.6,TA120-T246191
1689407933000,2023-07-15T07:58:53Z,44.2,TA120-T246183
1689407933000,2023-07-15T07:58:53Z,51.2,TA120-T246191
1689407933000,2023-07-15T07:58:53Z,54.5,TA120-T246184
1689407933000,2023-07-15T07:58:53Z,58.8,TA120-T246187
1689407934000,2023-07-15T07:58:54Z,53.2,TA120-T246184
1689407934000,2023-07-15T07:58:54Z,57.9,TA120-T246187
1689407934000,2023-07-15T07:58:54Z,44.2,TA120-T246183
1689407934000,2023-07-15T07:58:54Z,52,TA120-T246191
1689407935000,2023-07-15T07:58:55Z,43.9,TA120-T246183
1689407935000,2023-07-15T07:58:55Z,52,TA120-T246191
1689407935000,2023-07-15T07:58:55Z,54.3,TA120-T246184
1689407935000,2023-07-15T07:58:55Z,56.1,TA120-T246187
1689407936000,2023-07-15T07:58:56Z,53.5,TA120-T246184
1689407936000,2023-07-15T07:58:56Z,56.1,TA120-T246187
1689407936000,2023-07-15T07:58:56Z,44.2,TA120-T246183
1689407936000,2023-07-15T07:58:56Z,54.2,TA120-T246191
1689407937000,2023-07-15T07:58:57Z,44.2,TA120-T246183
1689407937000,2023-07-15T07:58:57Z,56.1,TA120-T246191
1689407937000,2023-07-15T07:58:57Z,52.4,TA120-T246184
1689407937000,2023-07-15T07:58:57Z,56.7,TA120-T246187
1689407938000,2023-07-15T07:58:58Z,52.3,TA120-T246184
1689407938000,2023-07-15T07:58:58Z,56.8,TA120-T246187
1689407938000,2023-07-15T07:58:58Z,44.1,TA120-T246183
1689407938000,2023-07-15T07:58:58Z,55.2,TA120-T246191
1689407939000,2023-07-15T07:58:59Z,44.4,TA120-T246183
1689407939000,2023-07-15T07:58:59Z,54.8,TA120-T246191
1689407939000,2023-07-15T07:58:59Z,51.9,TA120-T246184
1689407939000,2023-07-15T07:58:59Z,57,TA120-T246187
1689407940000,2023-07-15T07:59:00Z,52.5,TA120-T246184
1689407940000,2023-07-15T07:59:00Z,57.4,TA120-T246187
1689407940000,2023-07-15T07:59:00Z,44,TA120-T246183
1689407940000,2023-07-15T07:59:00Z,53.1,TA120-T246191
1689407941000,2023-07-15T07:59:01Z,44,TA120-T246183
1689407941000,2023-07-15T07:59:01Z,51.7,TA120-T246191
1689407941000,2023-07-15T07:59:01Z,51.8,TA120-T246184
1689407941000,2023-07-15T07:59:01Z,59,TA120-T246187
1689407942000,2023-07-15T07:59:02Z,52.4,TA120-T246184
1689407942000,2023-07-15T07:59:02Z,59.2,TA120-T246187
1689407942000,2023-07-15T07:59:02Z,44.2,TA120-T246183
1689407942000,2023-07-15T07:59:02Z,51.1,TA120-T246191
1689407943000,2023-07-15T07:59:03Z,44.3,TA120-T246183
1689407943000,2023-07-15T07:59:03Z,60.6,TA120-T246191
1689407943000,2023-07-15T07:59:03Z,52.7,TA120-T246184
1689407943000,2023-07-15T07:59:03Z,60.5,TA120-T246187
1689407944000,2023-07-15T07:59:04Z,52.2,TA120-T246184
1689407944000,2023-07-15T07:59:04Z,61.1,TA120-T246187
1689407944000,2023-07-15T07:59:04Z,44.3,TA120-T246183
1689407944000,2023-07-15T07:59:04Z,50.7,TA120-T246191
1689407945000,2023-07-15T07:59:05Z,44.3,TA120-T246183
1689407945000,2023-07-15T07:59:05Z,50.2,TA120-T246191
1689407945000,2023-07-15T07:59:05Z,52.7,TA120-T246184
1689407945000,2023-07-15T07:59:05Z,61,TA120-T246187
1689407946000,2023-07-15T07:59:06Z,52.6,TA120-T246184
1689407946000,2023-07-15T07:59:06Z,60.4,TA120-T246187
1689407946000,2023-07-15T07:59:06Z,44.3,TA120-T246183
1689407946000,2023-07-15T07:59:06Z,50.2,TA120-T246191
1689407947000,2023-07-15T07:59:07Z,44.3,TA120-T246183
1689407947000,2023-07-15T07:59:07Z,49.7,TA120-T246191
1689407947000,2023-07-15T07:59:07Z,52.6,TA120-T246184
1689407947000,2023-07-15T07:59:07Z,62.2,TA120-T246187
1689407948000,2023-07-15T07:59:08Z,54,TA120-T246184
1689407948000,2023-07-15T07:59:08Z,62.5,TA120-T246187
1689407948000,2023-07-15T07:59:08Z,44.9,TA120-T246183
1689407948000,2023-07-15T07:59:08Z,49.7,TA120-T246191
1689407949000,2023-07-15T07:59:09Z,44.7,TA120-T246183
1689407949000,2023-07-15T07:59:09Z,50,TA120-T246191
1689407949000,2023-07-15T07:59:09Z,53.5,TA120-T246184
1689407949000,2023-07-15T07:59:09Z,60.5,TA120-T246187
1689407950000,2023-07-15T07:59:10Z,53.7,TA120-T246184
1689407950000,2023-07-15T07:59:10Z,61.7,TA120-T246187
1689407950000,2023-07-15T07:59:10Z,44.8,TA120-T246183
1689407950000,2023-07-15T07:59:10Z,49.7,TA120-T246191
1689407951000,2023-07-15T07:59:11Z,45.4,TA120-T246183
1689407951000,2023-07-15T07:59:11Z,50.3,TA120-T246191
1689407951000,2023-07-15T07:59:11Z,54.3,TA120-T246184
1689407951000,2023-07-15T07:59:11Z,61.3,TA120-T246187
1689407952000,2023-07-15T07:59:12Z,54.4,TA120-T246184
1689407952000,2023-07-15T07:59:12Z,60.6,TA120-T246187
1689407952000,2023-07-15T07:59:12Z,46.7,TA120-T246183
1689407952000,2023-07-15T07:59:12Z,49.7,TA120-T246191
1689407953000,2023-07-15T07:59:13Z,45.1,TA120-T246183
1689407953000,2023-07-15T07:59:13Z,49.5,TA120-T246191
1689407953000,2023-07-15T07:59:13Z,55,TA120-T246184
1689407953000,2023-07-15T07:59:13Z,61.1,TA120-T246187
1689407954000,2023-07-15T07:59:14Z,55.2,TA120-T246184
1689407954000,2023-07-15T07:59:14Z,61.5,TA120-T246187
1689407954000,2023-07-15T07:59:14Z,45.8,TA120-T246183
1689407954000,2023-07-15T07:59:14Z,49.5,TA120-T246191
1689407955000,2023-07-15T07:59:15Z,46.8,TA120-T246183
1689407955000,2023-07-15T07:59:15Z,49.4,TA120-T246191
1689407955000,2023-07-15T07:59:15Z,55.8,TA120-T246184
1689407955000,2023-07-15T07:59:15Z,61.2,TA120-T246187
1689407956000,2023-07-15T07:59:16Z,56.5,TA120-T246184
1689407956000,2023-07-15T07:59:16Z,61,TA120-T246187
1689407956000,2023-07-15T07:59:16Z,47.9,TA120-T246183
1689407956000,2023-07-15T07:59:16Z,49.4,TA120-T246191
1689407957000,2023-07-15T07:59:17Z,48.8,TA120-T246183
