time,readable_time,dBA,dev-id
1679200463000,2023-03-19T04:34:23Z,55.3,TA120-T246187
1679200465000,2023-03-19T04:34:25Z,38.4,TA120-T246183
1679200470000,2023-03-19T04:34:30Z,50.1,TA120-T246191
1679200506000,2023-03-19T04:35:06Z,70.3,TA120-T246184
1679200523000,2023-03-19T04:35:23Z,54.2,TA120-T246187
1679200525000,2023-03-19T04:35:25Z,38.4,TA120-T246183
1679200530000,2023-03-19T04:35:30Z,47.3,TA120-T246191
1679200566000,2023-03-19T04:36:06Z,59.3,TA120-T246184
1679200583000,2023-03-19T04:36:23Z,55.1,TA120-T246187
1679200585000,2023-03-19T04:36:25Z,38.3,TA120-T246183
1679200590000,2023-03-19T04:36:30Z,56.2,TA120-T246191
1679200626000,2023-03-19T04:37:06Z,71.2,TA120-T246184
1679200643000,2023-03-19T04:37:23Z,56.8,TA120-T246187
1679200645000,2023-03-19T04:37:25Z,38.5,TA120-T246183
1679200650000,2023-03-19T04:37:30Z,50,TA120-T246191
1679200686000,2023-03-19T04:38:06Z,67,TA120-T246184
1679200703000,2023-03-19T04:38:23Z,57,TA120-T246187
1679200705000,2023-03-19T04:38:25Z,38.5,TA120-T246183
1679200710000,2023-03-19T04:38:30Z,53.5,TA120-T246191
1679200746000,2023-03-19T04:39:06Z,64.6,TA120-T246184
1679200763000,2023-03-19T04:39:23Z,55,TA120-T246187
1679200765000,2023-03-19T04:39:25Z,38.5,TA120-T246183
1679200770000,2023-03-19T04:39:30Z,46.8,TA120-T246191
1679200806000,2023-03-19T04:40:06Z,66,TA120-T246184
1679200823000,2023-03-19T04:40:23Z,55.1,TA120-T246187
1679200825000,2023-03-19T04:40:25Z,38.7,TA120-T246183
1679200830000,2023-03-19T04:40:30Z,48.2,TA120-T246191
1679200866000,2023-03-19T04:41:06Z,68.8,TA120-T246184
1679200883000,2023-03-19T04:41:23Z,54.3,TA120-T246187
1679200885000,2023-03-19T04:41:25Z,38.7,TA120-T246183
1679200890000,2023-03-19T04:41:30Z,47.1,TA120-T246191
1679200926000,2023-03-19T04:42:06Z,70,TA120-T246184
1679200943000,2023-03-19T04:42:23Z,53.4,TA120-T246187
1679200945000,2023-03-19T04:42:25Z,38.5,TA120-T246183
1679200950000,2023-03-19T04:42:30Z,48.5,TA120-T246191
1679200986000,2023-03-19T04:43:06Z,65.8,TA120-T246184
1679201003000,2023-03-19T04:43:23Z,56.8,TA120-T246187
1679201005000,2023-03-19T04:43:25Z,38.5,TA120-T246183
1679201010000,2023-03-19T04:43:30Z,53,TA120-T246191
1679201046000,2023-03-19T04:44:06Z,68,TA120-T246184
1679201063000,2023-03-19T04:44:23Z,57.4,TA120-T246187
1679201065000,2023-03-19T04:44:25Z,38.5,TA120-T246183
1679201070000,2023-03-19T04:44:30Z,49.8,TA120-T246191
1679201106000,2023-03-19T04:45:06Z,61.2,TA120-T246184
1679201123000,2023-03-19T04:45:23Z,57.7,TA120-T246187
1679201125000,2023-03-19T04:45:25Z,38.5,TA120-T246183
1679201130000,2023-03-19T04:45:30Z,56.5,TA120-T246191
1679201166000,2023-03-19T04:46:06Z,69.7,TA120-T246184
1679201183000,2023-03-19T04:46:23Z,54.9,TA120-T246187
1679201185000,2023-03-19T04:46:25Z,38.6,TA120-T246183
1679201190000,2023-03-19T04:46:30Z,56.1,TA120-T246191
1679201226000,2023-03-19T04:47:06Z,70.6,TA120-T246184
1679201243000,2023-03-19T04:47:23Z,56.5,TA120-T246187
1679201245000,2023-03-19T04:47:25Z,38.6,TA120-T246183
1679201250000,2023-03-19T04:47:30Z,56.2,TA120-T246191
1679201286000,2023-03-19T04:48:06Z,64.1,TA120-T246184
1679201303000,2023-03-19T04:48:23Z,56.7,TA120-T246187
1679201305000,2023-03-19T04:48:25Z,38.5,TA120-T246183
1679201310000,2023-03-19T04:48:30Z,51.4,TA120-T246191
1679201346000,2023-03-19T04:49:06Z,66.9,TA120-T246184
1679201363000,2023-03-19T04:49:23Z,56.5,TA120-T246187
1679201365000,2023-03-19T04:49:25Z,38.4,TA120-T246183
1679201370000,2023-03-19T04:49:30Z,49.7,TA120-T246191
1679201406000,2023-03-19T04:50:06Z,69.2,TA120-T246184
1679201423000,2023-03-19T04:50:23Z,55.8,TA120-T246187
1679201425000,2023-03-19T04:50:25Z,38.5,TA120-T246183
1679201430000,2023-03-19T04:50:30Z,53.2,TA120-T246191
1679201466000,2023-03-19T04:51:06Z,68.8,TA120-T246184
1679201483000,2023-03-19T04:51:23Z,58.1,TA120-T246187
1679201485000,2023-03-19T04:51:25Z,38.5,TA120-T246183
1679201490000,2023-03-19T04:51:30Z,54.1,TA120-T246191
1679201526000,2023-03-19T04:52:06Z,64,TA120-T246184
1679201543000,2023-03-19T04:52:23Z,58.2,TA120-T246187
1679201545000,2023-03-19T04:52:25Z,38.4,TA120-T246183
1679201550000,2023-03-19T04:52:30Z,53.1,TA120-T246191
1679201586000,2023-03-19T04:53:06Z,60.9,TA120-T246184
1679201603000,2023-03-19T04:53:23Z,56.9,TA120-T246187
1679201605000,2023-03-19T04:53:25Z,38.5,TA120-T246183
1679201610000,2023-03-19T04:53:30Z,51.9,TA120-T246191
1679201646000,2023-03-19T04:54:06Z,68.2,TA120-T246184
1679201663000,2023-03-19T04:54:23Z,59.2,TA120-T246187
1679201665000,2023-03-19T04:54:25Z,38.4,TA120-T246183
1679201670000,2023-03-19T04:54:30Z,52.1,TA120-T246191
1679201706000,2023-03-19T04:55:06Z,70.8,TA120-T246184
1679201723000,2023-03-19T04:55:23Z,56.5,TA120-T246187
1679201725000,2023-03-19T04:55:25Z,38.6,TA120-T246183
1679201730000,2023-03-19T04:55:30Z,46.9,TA120-T246191
1679201766000,2023-03-19T04:56:06Z,64.3,TA120-T246184
1679201783000,2023-03-19T04:56:23Z,56,TA120-T246187
1679201785000,2023-03-19T04:56:25Z,38.4,TA120-T246183
1679201790000,2023-03-19T04:56:30Z,47.3,TA120-T246191
1679201826000,2023-03-19T04:57:06Z,58.6,TA120-T246184
1679201843000,2023-03-19T04:57:23Z,56,TA120-T246187
1679201845000,2023-03-19T04:57:25Z,38.4,TA120-T246183
1679201850000,2023-03-19T04:57:30Z,57,TA120-T246191
1679201886000,2023-03-19T04:58:06Z,60.6,TA120-T246184
1679201903000,2023-03-19T04:58:23Z,55.8,TA120-T246187
1679201905000,2023-03-19T04:58:25Z,38.4,TA120-T246183
1679201910000,2023-03-19T04:58:30Z,57.4,TA120-T246191
1679201946000,2023-03-19T04:59:06Z,65.2,TA120-T246184
1679201963000,2023-03-19T04:59:23Z,56.3,TA120-T246187
1679201965000,2023-03-19T04:59:25Z,38.3,TA120-T246183
1679201970000,2023-03-19T04:59:30Z,47,TA120-T246191
1679202006000,2023-03-19T05:00:06Z,67.9,TA120-T246184
1679202023000,2023-03-19T05:00:23Z,56.5,TA120-T246187
1679202025000,2023-03-19T05:00:25Z,38.4,TA120-T246183
1679202030000,2023-03-19T05:00:30Z,46.9,TA120-T246191
1679202066000,2023-03-19T05:01:06Z,69.4,TA120-T246184
1679202083000,2023-03-19T05:01:23Z,57.6,TA120-T246187
1679202085000,2023-03-19T05:01:25Z,38.3,TA120-T246183
1679202090000,2023-03-19T05:01:30Z,52.6,TA120-T246191
1679202126000,2023-03-19T05:02:06Z,72.2,TA120-T246184
1679202143000,2023-03-19T05:02:23Z,57.4,TA120-T246187
1679202145000,2023-03-19T05:02:25Z,38.5,TA120-T246183
1679202150000,2023-03-19T05:02:30Z,47.5,TA120-T246191
1679202186000,2023-03-19T05:03:06Z,66.7,TA120-T246184
1679202203000,2023-03-19T05:03:23Z,56.7,TA120-T246187
1679202205000,2023-03-19T05:03:25Z,38.4,TA120-T246183
1679202210000,2023-03-19T05:03:30Z,47,TA120-T246191
1679202246000,2023-03-19T05:04:06Z,69.1,TA120-T246184
1679202263000,2023-03-19T05:04:23Z,56.5,TA120-T246187
1679202265000,2023-03-19T05:04:25Z,38.4,TA120-T246183
1679202270000,2023-03-19T05:04:30Z,47.1,TA120-T246191
1679202306000,2023-03-19T05:05:06Z,52.4,TA120-T246184
1679202323000,2023-03-19T05:05:23Z,56,TA120-T246187
1679202325000,2023-03-19T05:05:25Z,38.5,TA120-T246183
1679202330000,2023-03-19T05:05:30Z,48,TA120-T246191
1679202366000,2023-03-19T05:06:06Z,64.7,TA120-T246184
1679202383000,2023-03-19T05:06:23Z,55.6,TA120-T246187
1679202385000,2023-03-19T05:06:25Z,38.4,TA120-T246183
1679202390000,2023-03-19T05:06:30Z,52.6,TA120-T246191
1679202426000,2023-03-19T05:07:06Z,68.7,TA120-T246184
1679202443000,2023-03-19T05:07:23Z,58,TA120-T246187
1679202445000,2023-03-19T05:07:25Z,38.5,TA120-T246183
1679202450000,2023-03-19T05:07:30Z,57.1,TA120-T246191
1679202486000,2023-03-19T05:08:06Z,68.2,TA120-T246184
1679202503000,2023-03-19T05:08:23Z,57.3,TA120-T246187
1679202505000,2023-03-19T05:08:25Z,38.6,TA120-T246183
1679202510000,2023-03-19T05:08:30Z,54.9,TA120-T246191
1679202546000,2023-03-19T05:09:06Z,67.2,TA120-T246184
1679202563000,2023-03-19T05:09:23Z,56,TA120-T246187
1679202565000,2023-03-19T05:09:25Z,38.4,TA120-T246183
1679202570000,2023-03-19T05:09:30Z,51.2,TA120-T246191
1679202606000,2023-03-19T05:10:06Z,64.3,TA120-T246184
1679202623000,2023-03-19T05:10:23Z,58.5,TA120-T246187
1679202625000,2023-03-19T05:10:25Z,38.6,TA120-T246183
1679202630000,2023-03-19T05:10:30Z,54.4,TA120-T246191
1679202666000,2023-03-19T05:11:06Z,64.5,TA120-T246184
1679202683000,2023-03-19T05:11:23Z,56.8,TA120-T246187
1679202685000,2023-03-19T05:11:25Z,38.3,TA120-T246183
1679202690000,2023-03-19T05:11:30Z,55,TA120-T246191
1679202726000,2023-03-19T05:12:06Z,69.7,TA120-T246184
1679202743000,2023-03-19T05:12:23Z,56.4,TA120-T246187
1679202745000,2023-03-19T05:12:25Z,38.5,TA120-T246183
1679202750000,2023-03-19T05:12:30Z,47.6,TA120-T246191
1679202786000,2023-03-19T05:13:06Z,66.3,TA120-T246184
1679202803000,2023-03-19T05:13:23Z,57.4,TA120-T246187
1679202805000,2023-03-19T05:13:25Z,38.5,TA120-T246183
1679202810000,2023-03-19T05:13:30Z,55.6,TA120-T246191
1679202846000,2023-03-19T05:14:06Z,67.5,TA120-T246184
1679202863000,2023-03-19T05:14:23Z,57.2,TA120-T246187
1679202865000,2023-03-19T05:14:25Z,38.6,TA120-T246183
1679202870000,2023-03-19T05:14:30Z,50,TA120-T246191
1679202906000,2023-03-19T05:15:06Z,64.9,TA120-T246184
1679202923000,2023-03-19T05:15:23Z,56.8,TA120-T246187
1679202925000,2023-03-19T05:15:25Z,38.6,TA120-T246183
1679202930000,2023-03-19T05:15:30Z,47.6,TA120-T246191
1679202966000,2023-03-19T05:16:06Z,64.5,TA120-T246184
1679202983000,2023-03-19T05:16:23Z,55.1,TA120-T246187
1679202985000,2023-03-19T05:16:25Z,38.4,TA120-T246183
1679202990000,2023-03-19T05:16:30Z,49.7,TA120-T246191
1679203026000,2023-03-19T05:17:06Z,68,TA120-T246184
1679203043000,2023-03-19T05:17:23Z,56.7,TA120-T246187
1679203045000,2023-03-19T05:17:25Z,38.6,TA120-T246183
1679203050000,2023-03-19T05:17:30Z,58.8,TA120-T246191
1679203086000,2023-03-19T05:18:06Z,65.1,TA120-T246184
1679203103000,2023-03-19T05:18:23Z,58,TA120-T246187
1679203105000,2023-03-19T05:18:25Z,38.6,TA120-T246183
1679203110000,2023-03-19T05:18:30Z,49.8,TA120-T246191
1679203146000,2023-03-19T05:19:06Z,71.5,TA120-T246184
1679203163000,2023-03-19T05:19:23Z,56.4,TA120-T246187
1679203165000,2023-03-19T05:19:25Z,38.5,TA120-T246183
1679203170000,2023-03-19T05:19:30Z,54.7,TA120-T246191
1679203206000,2023-03-19T05:20:06Z,68.8,TA120-T246184
1679203223000,2023-03-19T05:20:23Z,56.3,TA120-T246187
1679203225000,2023-03-19T05:20:25Z,38.4,TA120-T246183
1679203230000,2023-03-19T05:20:30Z,57.5,TA120-T246191
1679203266000,2023-03-19T05:21:06Z,65.5,TA120-T246184
1679203283000,2023-03-19T05:21:23Z,56.7,TA120-T246187
1679203285000,2023-03-19T05:21:25Z,38.6,TA120-T246183
1679203290000,2023-03-19T05:21:30Z,54.5,TA120-T246191
1679203326000,2023-03-19T05:22:06Z,67.3,TA120-T246184
1679203343000,2023-03-19T05:22:23Z,55.5,TA120-T246187
1679203345000,2023-03-19T05:22:25Z,38.5,TA120-T246183
1679203350000,2023-03-19T05:22:30Z,50.8,TA120-T246191
1679203386000,2023-03-19T05:23:06Z,71,TA120-T246184
1679203403000,2023-03-19T05:23:23Z,54.8,TA120-T246187
1679203405000,2023-03-19T05:23:25Z,38.4,TA120-T246183
1679203410000,2023-03-19T05:23:30Z,49.6,TA120-T246191
1679203446000,2023-03-19T05:24:06Z,62.9,TA120-T246184
1679203463000,2023-03-19T05:24:23Z,53.5,TA120-T246187
1679203465000,2023-03-19T05:24:25Z,38.5,TA120-T246183
1679203470000,2023-03-19T05:24:30Z,47.2,TA120-T246191
1679203506000,2023-03-19T05:25:06Z,66.2,TA120-T246184
1679203523000,2023-03-19T05:25:23Z,56.2,TA120-T246187
1679203525000,2023-03-19T05:25:25Z,38.3,TA120-T246183
1679203530000,2023-03-19T05:25:30Z,49.4,TA120-T246191
1679203566000,2023-03-19T05:26:06Z,64.9,TA120-T246184
1679203583000,2023-03-19T05:26:23Z,57.9,TA120-T246187
1679203585000,2023-03-19T05:26:25Z,38.4,TA120-T246183
1679203590000,2023-03-19T05:26:30Z,56.5,TA120-T246191
1679203626000,2023-03-19T05:27:06Z,66.7,TA120-T246184
1679203643000,2023-03-19T05:27:23Z,56,TA120-T246187
1679203645000,2023-03-19T05:27:25Z,38.8,TA120-T246183
1679203650000,2023-03-19T05:27:30Z,51.4,TA120-T246191
1679203686000,2023-03-19T05:28:06Z,68.3,TA120-T246184
1679203703000,2023-03-19T05:28:23Z,55.8,TA120-T246187
1679203705000,2023-03-19T05:28:25Z,38.5,TA120-T246183
1679203710000,2023-03-19T05:28:30Z,57.3,TA120-T246191
1679203746000,2023-03-19T05:29:06Z,68.1,TA120-T246184
1679203763000,2023-03-19T05:29:23Z,55.8,TA120-T246187
1679203765000,2023-03-19T05:29:25Z,38.4,TA120-T246183
1679203770000,2023-03-19T05:29:30Z,48.7,TA120-T246191
1679203806000,2023-03-19T05:30:06Z,68,TA120-T246184
1679203823000,2023-03-19T05:30:23Z,58.7,TA120-T246187
1679203825000,2023-03-19T05:30:25Z,38.4,TA120-T246183
1679203830000,2023-03-19T05:30:30Z,56.5,TA120-T246191
1679203866000,2023-03-19T05:31:06Z,72.7,TA120-T246184
1679203883000,2023-03-19T05:31:23Z,56.1,TA120-T246187
1679203885000,2023-03-19T05:31:25Z,38.5,TA120-T246183
1679203890000,2023-03-19T05:31:30Z,54.6,TA120-T246191
1679203926000,2023-03-19T05:32:06Z,66,TA120-T246184
1679203943000,2023-03-19T05:32:23Z,54.8,TA120-T246187
1679203945000,2023-03-19T05:32:25Z,38.4,TA120-T246183
1679203950000,2023-03-19T05:32:30Z,48.4,TA120-T246191
1679203986000,2023-03-19T05:33:06Z,59.4,TA120-T246184
1679204003000,2023-03-19T05:33:23Z,56.9,TA120-T246187
1679204005000,2023-03-19T05:33:25Z,38.4,TA120-T246183
1679204010000,2023-03-19T05:33:30Z,47.8,TA120-T246191
1679204046000,2023-03-19T05:34:06Z,62.5,TA120-T246184
1679204063000,2023-03-19T05:34:23Z,54.9,TA120-T246187
1679204065000,2023-03-19T05:34:25Z,38.5,TA120-T246183
1679204070000,2023-03-19T05:34:30Z,51.4,TA120-T246191
1679204106000,2023-03-19T05:35:06Z,70.3,TA120-T246184
1679204123000,2023-03-19T05:35:23Z,54.4,TA120-T246187
1679204125000,2023-03-19T05:35:25Z,38.6,TA120-T246183
1679204130000,2023-03-19T05:35:30Z,51.9,TA120-T246191
1679204166000,2023-03-19T05:36:06Z,62.2,TA120-T246184
1679204183000,2023-03-19T05:36:23Z,54.5,TA120-T246187
1679204185000,2023-03-19T05:36:25Z,38.4,TA120-T246183
1679204190000,2023-03-19T05:36:30Z,52.5,TA120-T246191
1679204226000,2023-03-19T05:37:06Z,56.1,TA120-T246184
1679204243000,2023-03-19T05:37:23Z,54.8,TA120-T246187
1679204245000,2023-03-19T05:37:25Z,38.4,TA120-T246183
1679204250000,2023-03-19T05:37:30Z,53.1,TA120-T246191
1679204286000,2023-03-19T05:38:06Z,59.2,TA120-T246184
1679204303000,2023-03-19T05:38:23Z,57.5,TA120-T246187
1679204305000,2023-03-19T05:38:25Z,38.3,TA120-T246183
1679204310000,2023-03-19T05:38:30Z,54,TA120-T246191
1679204346000,2023-03-19T05:39:06Z,64.3,TA120-T246184
1679204363000,2023-03-19T05:39:23Z,57.7,TA120-T246187
1679204365000,2023-03-19T05:39:25Z,38.4,TA120-T246183
1679204370000,2023-03-19T05:39:30Z,48.6,TA120-T246191
1679204406000,2023-03-19T05:40:06Z,72.6,TA120-T246184
1679204423000,2023-03-19T05:40:23Z,57.9,TA120-T246187
1679204425000,2023-03-19T05:40:25Z,38.4,TA120-T246183
1679204430000,2023-03-19T05:40:30Z,56.1,TA120-T246191
1679204466000,2023-03-19T05:41:06Z,67,TA120-T246184
1679204483000,2023-03-19T05:41:23Z,58.2,TA120-T246187
1679204485000,2023-03-19T05:41:25Z,38.4,TA120-T246183
1679204490000,2023-03-19T05:41:30Z,55.3,TA120-T246191
1679204526000,2023-03-19T05:42:06Z,66.5,TA120-T246184
1679204543000,2023-03-19T05:42:23Z,58.4,TA120-T246187
1679204545000,2023-03-19T05:42:25Z,38.4,TA120-T246183
1679204550000,2023-03-19T05:42:30Z,57.7,TA120-T246191
1679204586000,2023-03-19T05:43:06Z,62.8,TA120-T246184
1679204603000,2023-03-19T05:43:23Z,56.8,TA120-T246187
1679204605000,2023-03-19T05:43:25Z,38.7,TA120-T246183
1679204610000,2023-03-19T05:43:30Z,50.2,TA120-T246191
1679204646000,2023-03-19T05:44:06Z,56.9,TA120-T246184
1679204663000,2023-03-19T05:44:23Z,56.9,TA120-T246187
1679204665000,2023-03-19T05:44:25Z,38.5,TA120-T246183
1679204670000,2023-03-19T05:44:30Z,48.3,TA120-T246191
1679204706000,2023-03-19T05:45:06Z,65.7,TA120-T246184
1679204723000,2023-03-19T05:45:23Z,56.3,TA120-T246187
1679204725000,2023-03-19T05:45:25Z,38.4,TA120-T246183
1679204730000,2023-03-19T05:45:30Z,58.1,TA120-T246191
1679204766000,2023-03-19T05:46:06Z,51.7,TA120-T246184
1679204783000,2023-03-19T05:46:23Z,55.2,TA120-T246187
1679204785000,2023-03-19T05:46:25Z,38.4,TA120-T246183
1679204790000,2023-03-19T05:46:30Z,51.8,TA120-T246191
1679204826000,2023-03-19T05:47:06Z,66,TA120-T246184
1679204843000,2023-03-19T05:47:23Z,57.4,TA120-T246187
1679204845000,2023-03-19T05:47:25Z,38.4,TA120-T246183
1679204850000,2023-03-19T05:47:30Z,51.1,TA120-T246191
1679204886000,2023-03-19T05:48:06Z,61.1,TA120-T246184
1679204903000,2023-03-19T05:48:23Z,57.9,TA120-T246187
1679204905000,2023-03-19T05:48:25Z,38.3,TA120-T246183
1679204910000,2023-03-19T05:48:30Z,47.8,TA120-T246191
1679204946000,2023-03-19T05:49:06Z,67.5,TA120-T246184
1679204963000,2023-03-19T05:49:23Z,55.5,TA120-T246187
1679204965000,2023-03-19T05:49:25Z,38.4,TA120-T246183
1679204970000,2023-03-19T05:49:30Z,53.5,TA120-T246191
1679205006000,2023-03-19T05:50:06Z,69.6,TA120-T246184
1679205023000,2023-03-19T05:50:23Z,55.7,TA120-T246187
1679205025000,2023-03-19T05:50:25Z,38.4,TA120-T246183
1679205030000,2023-03-19T05:50:30Z,48.1,TA120-T246191
1679205066000,2023-03-19T05:51:06Z,63.4,TA120-T246184
1679205083000,2023-03-19T05:51:23Z,55,TA120-T246187
1679205085000,2023-03-19T05:51:25Z,38.4,TA120-T246183
1679205090000,2023-03-19T05:51:30Z,49.6,TA120-T246191
1679205126000,2023-03-19T05:52:06Z,68.8,TA120-T246184
1679205143000,2023-03-19T05:52:23Z,60.1,TA120-T246187
1679205145000,2023-03-19T05:52:25Z,38.5,TA120-T246183
1679205150000,2023-03-19T05:52:30Z,50.3,TA120-T246191
1679205186000,2023-03-19T05:53:06Z,66.6,TA120-T246184
1679205203000,2023-03-19T05:53:23Z,58.4,TA120-T246187
1679205205000,2023-03-19T05:53:25Z,38.5,TA120-T246183
1679205210000,2023-03-19T05:53:30Z,57,TA120-T246191
1679205246000,2023-03-19T05:54:06Z,51.8,TA120-T246184
1679205263000,2023-03-19T05:54:23Z,57.4,TA120-T246187
1679205265000,2023-03-19T05:54:25Z,38.4,TA120-T246183
1679205270000,2023-03-19T05:54:30Z,48,TA120-T246191
1679205306000,2023-03-19T05:55:06Z,53.7,TA120-T246184
1679205323000,2023-03-19T05:55:23Z,57.5,TA120-T246187
1679205325000,2023-03-19T05:55:25Z,38.6,TA120-T246183
1679205330000,2023-03-19T05:55:30Z,47.6,TA120-T246191
1679205366000,2023-03-19T05:56:06Z,69.3,TA120-T246184
1679205383000,2023-03-19T05:56:23Z,57.1,TA120-T246187
1679205385000,2023-03-19T05:56:25Z,38.4,TA120-T246183
1679205390000,2023-03-19T05:56:30Z,50.4,TA120-T246191
1679205426000,2023-03-19T05:57:06Z,70.7,TA120-T246184
1679205443000,2023-03-19T05:57:23Z,58.5,TA120-T246187
1679205445000,2023-03-19T05:57:25Z,38.6,TA120-T246183
1679205450000,2023-03-19T05:57:30Z,49.6,TA120-T246191
1679205486000,2023-03-19T05:58:06Z,67.6,TA120-T246184
1679205503000,2023-03-19T05:58:23Z,58.4,TA120-T246187
1679205505000,2023-03-19T05:58:25Z,38.6,TA120-T246183
1679205510000,2023-03-19T05:58:30Z,56.2,TA120-T246191
1679205546000,2023-03-19T05:59:06Z,69.7,TA120-T246184
1679205563000,2023-03-19T05:59:23Z,58.7,TA120-T246187
1679205565000,2023-03-19T05:59:25Z,38.6,TA120-T246183
1679205570000,2023-03-19T05:59:30Z,47.9,TA120-T246191
1679205606000,2023-03-19T06:00:06Z,70.9,TA120-T246184
1679205623000,2023-03-19T06:00:23Z,57.1,TA120-T246187
1679205625000,2023-03-19T06:00:25Z,38.6,TA120-T246183
1679205630000,2023-03-19T06:00:30Z,53.8,TA120-T246191
1679205666000,2023-03-19T06:01:06Z,69.3,TA120-T246184
1679205683000,2023-03-19T06:01:23Z,55.8,TA120-T246187
1679205685000,2023-03-19T06:01:25Z,38.6,TA120-T246183
1679205690000,2023-03-19T06:01:30Z,55.3,TA120-T246191
1679205726000,2023-03-19T06:02:06Z,68.3,TA120-T246184
1679205743000,2023-03-19T06:02:23Z,54.6,TA120-T246187
1679205745000,2023-03-19T06:02:25Z,38.5,TA120-T246183
1679205750000,2023-03-19T06:02:30Z,47.5,TA120-T246191
1679205786000,2023-03-19T06:03:06Z,65.5,TA120-T246184
1679205803000,2023-03-19T06:03:23Z,56.4,TA120-T246187
1679205805000,2023-03-19T06:03:25Z,38.6,TA120-T246183
1679205810000,2023-03-19T06:03:30Z,47.8,TA120-T246191
1679205846000,2023-03-19T06:04:06Z,67.8,TA120-T246184
1679205863000,2023-03-19T06:04:23Z,57.4,TA120-T246187
1679205865000,2023-03-19T06:04:25Z,38.5,TA120-T246183
1679205870000,2023-03-19T06:04:30Z,56.4,TA120-T246191
1679205906000,2023-03-19T06:05:06Z,69.1,TA120-T246184
1679205923000,2023-03-19T06:05:23Z,56.7,TA120-T246187
1679205925000,2023-03-19T06:05:25Z,38.7,TA120-T246183
1679205930000,2023-03-19T06:05:30Z,55.5,TA120-T246191
1679205966000,2023-03-19T06:06:06Z,68.7,TA120-T246184
1679205983000,2023-03-19T06:06:23Z,56.9,TA120-T246187
1679205985000,2023-03-19T06:06:25Z,38.6,TA120-T246183
1679205990000,2023-03-19T06:06:30Z,48.6,TA120-T246191
1679206026000,2023-03-19T06:07:06Z,70.2,TA120-T246184
1679206043000,2023-03-19T06:07:23Z,57.3,TA120-T246187
1679206045000,2023-03-19T06:07:25Z,38.6,TA120-T246183
1679206050000,2023-03-19T06:07:30Z,54.7,TA120-T246191
1679206086000,2023-03-19T06:08:06Z,70.5,TA120-T246184
1679206103000,2023-03-19T06:08:23Z,55.8,TA120-T246187
1679206105000,2023-03-19T06:08:25Z,38.5,TA120-T246183
1679206110000,2023-03-19T06:08:30Z,54.4,TA120-T246191
1679206146000,2023-03-19T06:09:06Z,69.3,TA120-T246184
1679206163000,2023-03-19T06:09:23Z,58.5,TA120-T246187
1679206165000,2023-03-19T06:09:25Z,38.6,TA120-T246183
1679206170000,2023-03-19T06:09:30Z,48.7,TA120-T246191
1679206206000,2023-03-19T06:10:06Z,68.9,TA120-T246184
1679206223000,2023-03-19T06:10:23Z,57.7,TA120-T246187
1679206225000,2023-03-19T06:10:25Z,38.7,TA120-T246183
1679206230000,2023-03-19T06:10:30Z,55.7,TA120-T246191
1679206266000,2023-03-19T06:11:06Z,60.4,TA120-T246184
1679206283000,2023-03-19T06:11:23Z,57.3,TA120-T246187
1679206285000,2023-03-19T06:11:25Z,38.5,TA120-T246183
1679206290000,2023-03-19T06:11:30Z,48.1,TA120-T246191
1679206326000,2023-03-19T06:12:06Z,60.1,TA120-T246184
1679206343000,2023-03-19T06:12:23Z,57,TA120-T246187
1679206345000,2023-03-19T06:12:25Z,38.5,TA120-T246183
1679206350000,2023-03-19T06:12:30Z,48.2,TA120-T246191
1679206386000,2023-03-19T06:13:06Z,65.2,TA120-T246184
1679206403000,2023-03-19T06:13:23Z,55.9,TA120-T246187
1679206405000,2023-03-19T06:13:25Z,38.5,TA120-T246183
1679206410000,2023-03-19T06:13:30Z,48.3,TA120-T246191
1679206446000,2023-03-19T06:14:06Z,65,TA120-T246184
1679206463000,2023-03-19T06:14:23Z,57.7,TA120-T246187
1679206465000,2023-03-19T06:14:25Z,38.5,TA120-T246183
1679206470000,2023-03-19T06:14:30Z,48.6,TA120-T246191
1679206506000,2023-03-19T06:15:06Z,56.4,TA120-T246184
1679206523000,2023-03-19T06:15:23Z,59.3,TA120-T246187
1679206525000,2023-03-19T06:15:25Z,38.5,TA120-T246183
1679206530000,2023-03-19T06:15:30Z,58.2,TA120-T246191
1679206566000,2023-03-19T06:16:06Z,66.7,TA120-T246184
1679206583000,2023-03-19T06:16:23Z,58.9,TA120-T246187
1679206585000,2023-03-19T06:16:25Z,38.4,TA120-T246183
1679206590000,2023-03-19T06:16:30Z,57.8,TA120-T246191
1679206626000,2023-03-19T06:17:06Z,67.8,TA120-T246184
1679206643000,2023-03-19T06:17:23Z,55.5,TA120-T246187
1679206645000,2023-03-19T06:17:25Z,38.6,TA120-T246183
1679206650000,2023-03-19T06:17:30Z,48.5,TA120-T246191
1679206686000,2023-03-19T06:18:06Z,68.2,TA120-T246184
1679206703000,2023-03-19T06:18:23Z,56.3,TA120-T246187
1679206705000,2023-03-19T06:18:25Z,38.6,TA120-T246183
1679206710000,2023-03-19T06:18:30Z,48.1,TA120-T246191
1679206746000,2023-03-19T06:19:06Z,70.1,TA120-T246184
1679206763000,2023-03-19T06:19:23Z,55.2,TA120-T246187
1679206765000,2023-03-19T06:19:25Z,38.4,TA120-T246183
1679206770000,2023-03-19T06:19:30Z,49.4,TA120-T246191
1679206806000,2023-03-19T06:20:06Z,72.4,TA120-T246184
1679206823000,2023-03-19T06:20:23Z,54.8,TA120-T246187
