time,readable_time,dBA,dev-id
1691646789000,2023-08-10T05:53:09Z,69.3,TA120-T246184
1691646821000,2023-08-10T05:53:41Z,51.4,TA120-T246191
1691646825000,2023-08-10T05:53:45Z,59.9,TA120-T246187
1691646845000,2023-08-10T05:54:05Z,56.3,TA120-T246183
1691646849000,2023-08-10T05:54:09Z,74.1,TA120-T246184
1691646881000,2023-08-10T05:54:41Z,57.3,TA120-T246191
1691646885000,2023-08-10T05:54:45Z,61.5,TA120-T246187
1691646905000,2023-08-10T05:55:05Z,59.7,TA120-T246183
1691646909000,2023-08-10T05:55:09Z,71.5,TA120-T246184
1691646941000,2023-08-10T05:55:41Z,56.1,TA120-T246191
1691646945000,2023-08-10T05:55:45Z,59.7,TA120-T246187
1691646965000,2023-08-10T05:56:05Z,63,TA120-T246183
1691646969000,2023-08-10T05:56:09Z,72.3,TA120-T246184
1691647001000,2023-08-10T05:56:41Z,54.9,TA120-T246191
1691647005000,2023-08-10T05:56:45Z,61.7,TA120-T246187
1691647025000,2023-08-10T05:57:05Z,59.8,TA120-T246183
1691647029000,2023-08-10T05:57:09Z,72.2,TA120-T246184
1691647061000,2023-08-10T05:57:41Z,58.4,TA120-T246191
1691647065000,2023-08-10T05:57:45Z,60.3,TA120-T246187
1691647085000,2023-08-10T05:58:05Z,55.3,TA120-T246183
1691647089000,2023-08-10T05:58:09Z,72.5,TA120-T246184
1691647121000,2023-08-10T05:58:41Z,53.2,TA120-T246191
1691647125000,2023-08-10T05:58:45Z,59.2,TA120-T246187
1691647145000,2023-08-10T05:59:05Z,56.5,TA120-T246183
1691647149000,2023-08-10T05:59:09Z,74.9,TA120-T246184
1691647181000,2023-08-10T05:59:41Z,53,TA120-T246191
1691647185000,2023-08-10T05:59:45Z,59.6,TA120-T246187
1691647205000,2023-08-10T06:00:05Z,55.2,TA120-T246183
1691647209000,2023-08-10T06:00:09Z,74.6,TA120-T246184
1691647241000,2023-08-10T06:00:41Z,54.4,TA120-T246191
1691647245000,2023-08-10T06:00:45Z,57.3,TA120-T246187
1691647265000,2023-08-10T06:01:05Z,54.2,TA120-T246183
1691647269000,2023-08-10T06:01:09Z,71.1,TA120-T246184
1691647301000,2023-08-10T06:01:41Z,55.2,TA120-T246191
1691647305000,2023-08-10T06:01:45Z,57.3,TA120-T246187
1691647325000,2023-08-10T06:02:05Z,47.7,TA120-T246183
1691647329000,2023-08-10T06:02:09Z,72.3,TA120-T246184
1691647361000,2023-08-10T06:02:41Z,55,TA120-T246191
1691647365000,2023-08-10T06:02:45Z,60.3,TA120-T246187
1691647385000,2023-08-10T06:03:05Z,44.1,TA120-T246183
1691647389000,2023-08-10T06:03:09Z,71.6,TA120-T246184
1691647421000,2023-08-10T06:03:41Z,61.9,TA120-T246191
1691647425000,2023-08-10T06:03:45Z,59.5,TA120-T246187
1691647445000,2023-08-10T06:04:05Z,44.2,TA120-T246183
1691647449000,2023-08-10T06:04:09Z,67.5,TA120-T246184
1691647481000,2023-08-10T06:04:41Z,52.5,TA120-T246191
1691647485000,2023-08-10T06:04:45Z,59.5,TA120-T246187
1691647505000,2023-08-10T06:05:05Z,44.4,TA120-T246183
1691647509000,2023-08-10T06:05:09Z,73.3,TA120-T246184
1691647541000,2023-08-10T06:05:41Z,51,TA120-T246191
1691647545000,2023-08-10T06:05:45Z,56.6,TA120-T246187
1691647565000,2023-08-10T06:06:05Z,44.3,TA120-T246183
1691647569000,2023-08-10T06:06:09Z,71.7,TA120-T246184
1691647601000,2023-08-10T06:06:41Z,53.4,TA120-T246191
1691647605000,2023-08-10T06:06:45Z,56.7,TA120-T246187
1691647625000,2023-08-10T06:07:05Z,44,TA120-T246183
1691647629000,2023-08-10T06:07:09Z,73.1,TA120-T246184
1691647661000,2023-08-10T06:07:41Z,57.3,TA120-T246191
1691647665000,2023-08-10T06:07:45Z,57.7,TA120-T246187
1691647685000,2023-08-10T06:08:05Z,44,TA120-T246183
1691647689000,2023-08-10T06:08:09Z,73.4,TA120-T246184
1691647721000,2023-08-10T06:08:41Z,57.1,TA120-T246191
1691647725000,2023-08-10T06:08:45Z,56.9,TA120-T246187
1691647745000,2023-08-10T06:09:05Z,44,TA120-T246183
1691647749000,2023-08-10T06:09:09Z,70.5,TA120-T246184
1691647781000,2023-08-10T06:09:41Z,52.8,TA120-T246191
1691647785000,2023-08-10T06:09:45Z,57.1,TA120-T246187
1691647805000,2023-08-10T06:10:05Z,44,TA120-T246183
1691647809000,2023-08-10T06:10:09Z,71.6,TA120-T246184
1691647841000,2023-08-10T06:10:41Z,54.4,TA120-T246191
1691647845000,2023-08-10T06:10:45Z,59.6,TA120-T246187
1691647865000,2023-08-10T06:11:05Z,48.6,TA120-T246183
1691647869000,2023-08-10T06:11:09Z,71.1,TA120-T246184
1691647901000,2023-08-10T06:11:41Z,58.6,TA120-T246191
1691647905000,2023-08-10T06:11:45Z,56.8,TA120-T246187
1691647925000,2023-08-10T06:12:05Z,44.2,TA120-T246183
1691647929000,2023-08-10T06:12:09Z,72.3,TA120-T246184
1691647961000,2023-08-10T06:12:41Z,60.8,TA120-T246191
1691647965000,2023-08-10T06:12:45Z,58.8,TA120-T246187
1691647985000,2023-08-10T06:13:05Z,44,TA120-T246183
1691647989000,2023-08-10T06:13:09Z,74,TA120-T246184
1691648021000,2023-08-10T06:13:41Z,55,TA120-T246191
1691648025000,2023-08-10T06:13:45Z,57,TA120-T246187
1691648045000,2023-08-10T06:14:05Z,44.7,TA120-T246183
1691648049000,2023-08-10T06:14:09Z,71.8,TA120-T246184
1691648081000,2023-08-10T06:14:41Z,54.5,TA120-T246191
1691648085000,2023-08-10T06:14:45Z,57.8,TA120-T246187
1691648105000,2023-08-10T06:15:05Z,55.2,TA120-T246183
1691648109000,2023-08-10T06:15:09Z,74,TA120-T246184
1691648141000,2023-08-10T06:15:41Z,50.8,TA120-T246191
1691648145000,2023-08-10T06:15:45Z,58.5,TA120-T246187
1691648165000,2023-08-10T06:16:05Z,54.5,TA120-T246183
1691648169000,2023-08-10T06:16:09Z,70.3,TA120-T246184
1691648201000,2023-08-10T06:16:41Z,52.2,TA120-T246191
1691648205000,2023-08-10T06:16:45Z,58.6,TA120-T246187
1691648225000,2023-08-10T06:17:05Z,52.9,TA120-T246183
1691648229000,2023-08-10T06:17:09Z,66.6,TA120-T246184
1691648261000,2023-08-10T06:17:41Z,55.7,TA120-T246191
1691648265000,2023-08-10T06:17:45Z,60.1,TA120-T246187
1691648285000,2023-08-10T06:18:05Z,56.3,TA120-T246183
1691648289000,2023-08-10T06:18:09Z,74,TA120-T246184
1691648321000,2023-08-10T06:18:41Z,55.5,TA120-T246191
1691648325000,2023-08-10T06:18:45Z,59.1,TA120-T246187
1691648345000,2023-08-10T06:19:05Z,45.9,TA120-T246183
1691648349000,2023-08-10T06:19:09Z,73.7,TA120-T246184
1691648381000,2023-08-10T06:19:41Z,56.8,TA120-T246191
1691648385000,2023-08-10T06:19:45Z,60.2,TA120-T246187
1691648405000,2023-08-10T06:20:05Z,44.5,TA120-T246183
1691648409000,2023-08-10T06:20:09Z,71,TA120-T246184
1691648441000,2023-08-10T06:20:41Z,56.5,TA120-T246191
1691648445000,2023-08-10T06:20:45Z,59.9,TA120-T246187
1691648465000,2023-08-10T06:21:05Z,46.3,TA120-T246183
1691648469000,2023-08-10T06:21:09Z,72.5,TA120-T246184
1691648501000,2023-08-10T06:21:41Z,54.2,TA120-T246191
1691648505000,2023-08-10T06:21:45Z,56.1,TA120-T246187
1691648525000,2023-08-10T06:22:05Z,45.6,TA120-T246183
1691648529000,2023-08-10T06:22:09Z,70.9,TA120-T246184
1691648561000,2023-08-10T06:22:41Z,55.8,TA120-T246191
1691648565000,2023-08-10T06:22:45Z,58.8,TA120-T246187
1691648585000,2023-08-10T06:23:05Z,56.3,TA120-T246183
1691648589000,2023-08-10T06:23:09Z,69.5,TA120-T246184
1691648621000,2023-08-10T06:23:41Z,56.8,TA120-T246191
1691648625000,2023-08-10T06:23:45Z,58.7,TA120-T246187
1691648645000,2023-08-10T06:24:05Z,54.5,TA120-T246183
1691648649000,2023-08-10T06:24:09Z,74,TA120-T246184
1691648681000,2023-08-10T06:24:41Z,55.6,TA120-T246191
1691648685000,2023-08-10T06:24:45Z,57.4,TA120-T246187
1691648705000,2023-08-10T06:25:05Z,57.3,TA120-T246183
1691648709000,2023-08-10T06:25:09Z,70.7,TA120-T246184
1691648741000,2023-08-10T06:25:41Z,56.7,TA120-T246191
1691648745000,2023-08-10T06:25:45Z,58.4,TA120-T246187
1691648765000,2023-08-10T06:26:05Z,52,TA120-T246183
1691648769000,2023-08-10T06:26:09Z,69.6,TA120-T246184
1691648801000,2023-08-10T06:26:41Z,56.9,TA120-T246191
1691648805000,2023-08-10T06:26:45Z,58.1,TA120-T246187
1691648825000,2023-08-10T06:27:05Z,44.1,TA120-T246183
1691648829000,2023-08-10T06:27:09Z,73.1,TA120-T246184
1691648861000,2023-08-10T06:27:41Z,57.8,TA120-T246191
1691648865000,2023-08-10T06:27:45Z,57.1,TA120-T246187
1691648885000,2023-08-10T06:28:05Z,45.9,TA120-T246183
1691648889000,2023-08-10T06:28:09Z,71.3,TA120-T246184
1691648921000,2023-08-10T06:28:41Z,57.9,TA120-T246191
1691648925000,2023-08-10T06:28:45Z,56.5,TA120-T246187
1691648945000,2023-08-10T06:29:05Z,44,TA120-T246183
1691648949000,2023-08-10T06:29:09Z,71.7,TA120-T246184
1691648981000,2023-08-10T06:29:41Z,57.2,TA120-T246191
1691648985000,2023-08-10T06:29:45Z,57.1,TA120-T246187
1691649005000,2023-08-10T06:30:05Z,44,TA120-T246183
1691649009000,2023-08-10T06:30:09Z,71.7,TA120-T246184
1691649041000,2023-08-10T06:30:41Z,55.5,TA120-T246191
1691649045000,2023-08-10T06:30:45Z,57.8,TA120-T246187
1691649065000,2023-08-10T06:31:05Z,44,TA120-T246183
1691649069000,2023-08-10T06:31:09Z,72.1,TA120-T246184
1691649101000,2023-08-10T06:31:41Z,56.1,TA120-T246191
1691649105000,2023-08-10T06:31:45Z,57.4,TA120-T246187
1691649125000,2023-08-10T06:32:05Z,44.2,TA120-T246183
1691649129000,2023-08-10T06:32:09Z,71.9,TA120-T246184
1691649161000,2023-08-10T06:32:41Z,57.1,TA120-T246191
1691649165000,2023-08-10T06:32:45Z,59.4,TA120-T246187
1691649185000,2023-08-10T06:33:05Z,63.7,TA120-T246183
1691649189000,2023-08-10T06:33:09Z,72.1,TA120-T246184
1691649221000,2023-08-10T06:33:41Z,52.7,TA120-T246191
1691649225000,2023-08-10T06:33:45Z,60,TA120-T246187
1691649245000,2023-08-10T06:34:05Z,50.5,TA120-T246183
1691649249000,2023-08-10T06:34:09Z,69.3,TA120-T246184
1691649281000,2023-08-10T06:34:41Z,54.1,TA120-T246191
1691649285000,2023-08-10T06:34:45Z,57.7,TA120-T246187
1691649305000,2023-08-10T06:35:05Z,45.2,TA120-T246183
1691649309000,2023-08-10T06:35:09Z,73.9,TA120-T246184
1691649341000,2023-08-10T06:35:41Z,50.5,TA120-T246191
1691649345000,2023-08-10T06:35:45Z,59.3,TA120-T246187
1691649365000,2023-08-10T06:36:05Z,43.9,TA120-T246183
1691649369000,2023-08-10T06:36:09Z,72.7,TA120-T246184
1691649401000,2023-08-10T06:36:41Z,54.1,TA120-T246191
1691649405000,2023-08-10T06:36:45Z,57.7,TA120-T246187
1691649425000,2023-08-10T06:37:05Z,44.2,TA120-T246183
1691649429000,2023-08-10T06:37:09Z,70.1,TA120-T246184
1691649461000,2023-08-10T06:37:41Z,55.4,TA120-T246191
1691649465000,2023-08-10T06:37:45Z,58.7,TA120-T246187
1691649485000,2023-08-10T06:38:05Z,44.1,TA120-T246183
1691649489000,2023-08-10T06:38:09Z,73.2,TA120-T246184
1691649521000,2023-08-10T06:38:41Z,54.8,TA120-T246191
1691649525000,2023-08-10T06:38:45Z,58.4,TA120-T246187
1691649545000,2023-08-10T06:39:05Z,44.2,TA120-T246183
1691649549000,2023-08-10T06:39:09Z,73.1,TA120-T246184
1691649581000,2023-08-10T06:39:41Z,53.2,TA120-T246191
1691649585000,2023-08-10T06:39:45Z,58.3,TA120-T246187
1691649605000,2023-08-10T06:40:05Z,56.2,TA120-T246183
1691649609000,2023-08-10T06:40:09Z,67.1,TA120-T246184
1691649641000,2023-08-10T06:40:41Z,49.4,TA120-T246191
1691649645000,2023-08-10T06:40:45Z,58.2,TA120-T246187
1691649665000,2023-08-10T06:41:05Z,60.3,TA120-T246183
1691649669000,2023-08-10T06:41:09Z,70.1,TA120-T246184
1691649701000,2023-08-10T06:41:41Z,54.4,TA120-T246191
1691649705000,2023-08-10T06:41:45Z,57.7,TA120-T246187
1691649725000,2023-08-10T06:42:05Z,69.4,TA120-T246183
1691649729000,2023-08-10T06:42:09Z,72.2,TA120-T246184
1691649761000,2023-08-10T06:42:41Z,56.2,TA120-T246191
1691649765000,2023-08-10T06:42:45Z,59.6,TA120-T246187
1691649785000,2023-08-10T06:43:05Z,56.5,TA120-T246183
1691649789000,2023-08-10T06:43:09Z,70.8,TA120-T246184
1691649821000,2023-08-10T06:43:41Z,53,TA120-T246191
1691649825000,2023-08-10T06:43:45Z,58.4,TA120-T246187
1691649845000,2023-08-10T06:44:05Z,61.8,TA120-T246183
1691649849000,2023-08-10T06:44:09Z,72.3,TA120-T246184
1691649881000,2023-08-10T06:44:41Z,54.9,TA120-T246191
1691649885000,2023-08-10T06:44:45Z,57.9,TA120-T246187
1691649905000,2023-08-10T06:45:05Z,61,TA120-T246183
1691649909000,2023-08-10T06:45:09Z,73.8,TA120-T246184
1691649941000,2023-08-10T06:45:41Z,59.1,TA120-T246191
1691649945000,2023-08-10T06:45:45Z,61.1,TA120-T246187
1691649965000,2023-08-10T06:46:05Z,72,TA120-T246183
1691649969000,2023-08-10T06:46:09Z,71.5,TA120-T246184
1691650001000,2023-08-10T06:46:41Z,55.4,TA120-T246191
1691650005000,2023-08-10T06:46:45Z,58.1,TA120-T246187
1691650025000,2023-08-10T06:47:05Z,66.3,TA120-T246183
1691650029000,2023-08-10T06:47:09Z,69.4,TA120-T246184
1691650061000,2023-08-10T06:47:41Z,54.8,TA120-T246191
1691650065000,2023-08-10T06:47:45Z,57.4,TA120-T246187
1691650085000,2023-08-10T06:48:05Z,55.6,TA120-T246183
1691650089000,2023-08-10T06:48:09Z,72,TA120-T246184
1691650121000,2023-08-10T06:48:41Z,54.7,TA120-T246191
1691650125000,2023-08-10T06:48:45Z,57.5,TA120-T246187
1691650145000,2023-08-10T06:49:05Z,54.3,TA120-T246183
1691650149000,2023-08-10T06:49:09Z,70.2,TA120-T246184
1691650181000,2023-08-10T06:49:41Z,54,TA120-T246191
1691650185000,2023-08-10T06:49:45Z,58,TA120-T246187
1691650205000,2023-08-10T06:50:05Z,56.7,TA120-T246183
1691650209000,2023-08-10T06:50:09Z,69.2,TA120-T246184
1691650241000,2023-08-10T06:50:41Z,54.7,TA120-T246191
1691650245000,2023-08-10T06:50:45Z,58.9,TA120-T246187
1691650265000,2023-08-10T06:51:05Z,59.2,TA120-T246183
1691650269000,2023-08-10T06:51:09Z,73.2,TA120-T246184
1691650301000,2023-08-10T06:51:41Z,59.5,TA120-T246191
1691650305000,2023-08-10T06:51:45Z,57.1,TA120-T246187
1691650325000,2023-08-10T06:52:05Z,59.3,TA120-T246183
1691650329000,2023-08-10T06:52:09Z,69.1,TA120-T246184
1691650361000,2023-08-10T06:52:41Z,58.9,TA120-T246191
1691650365000,2023-08-10T06:52:45Z,60.5,TA120-T246187
1691650385000,2023-08-10T06:53:05Z,66.9,TA120-T246183
1691650389000,2023-08-10T06:53:09Z,70.2,TA120-T246184
1691650421000,2023-08-10T06:53:41Z,56.8,TA120-T246191
1691650425000,2023-08-10T06:53:45Z,57.1,TA120-T246187
1691650445000,2023-08-10T06:54:05Z,56.9,TA120-T246183
1691650449000,2023-08-10T06:54:09Z,70.8,TA120-T246184
1691650481000,2023-08-10T06:54:41Z,58.6,TA120-T246191
1691650485000,2023-08-10T06:54:45Z,58,TA120-T246187
1691650505000,2023-08-10T06:55:05Z,61,TA120-T246183
1691650509000,2023-08-10T06:55:09Z,72.3,TA120-T246184
1691650541000,2023-08-10T06:55:41Z,55.8,TA120-T246191
1691650545000,2023-08-10T06:55:45Z,60,TA120-T246187
1691650565000,2023-08-10T06:56:05Z,61.4,TA120-T246183
1691650569000,2023-08-10T06:56:09Z,71.1,TA120-T246184
1691650601000,2023-08-10T06:56:41Z,54.7,TA120-T246191
1691650605000,2023-08-10T06:56:45Z,59.6,TA120-T246187
1691650625000,2023-08-10T06:57:05Z,58.3,TA120-T246183
1691650629000,2023-08-10T06:57:09Z,72.2,TA120-T246184
1691650661000,2023-08-10T06:57:41Z,54.4,TA120-T246191
1691650665000,2023-08-10T06:57:45Z,59.2,TA120-T246187
1691650685000,2023-08-10T06:58:05Z,66.3,TA120-T246183
1691650689000,2023-08-10T06:58:09Z,69.8,TA120-T246184
1691650721000,2023-08-10T06:58:41Z,57,TA120-T246191
1691650725000,2023-08-10T06:58:45Z,57.1,TA120-T246187
1691650745000,2023-08-10T06:59:05Z,68.6,TA120-T246183
1691650749000,2023-08-10T06:59:09Z,69.4,TA120-T246184
1691650781000,2023-08-10T06:59:41Z,53.5,TA120-T246191
1691650785000,2023-08-10T06:59:45Z,59.2,TA120-T246187
1691650805000,2023-08-10T07:00:05Z,63.7,TA120-T246183
1691650809000,2023-08-10T07:00:09Z,72.8,TA120-T246184
1691650841000,2023-08-10T07:00:41Z,54.1,TA120-T246191
1691650845000,2023-08-10T07:00:45Z,60.1,TA120-T246187
1691650865000,2023-08-10T07:01:05Z,63.4,TA120-T246183
1691650869000,2023-08-10T07:01:09Z,71.3,TA120-T246184
1691650901000,2023-08-10T07:01:41Z,52.5,TA120-T246191
1691650905000,2023-08-10T07:01:45Z,61.7,TA120-T246187
1691650925000,2023-08-10T07:02:05Z,58.5,TA120-T246183
1691650929000,2023-08-10T07:02:09Z,69.8,TA120-T246184
1691650961000,2023-08-10T07:02:41Z,57.9,TA120-T246191
1691650965000,2023-08-10T07:02:45Z,60.1,TA120-T246187
1691650985000,2023-08-10T07:03:05Z,51,TA120-T246183
1691650989000,2023-08-10T07:03:09Z,72.3,TA120-T246184
1691651021000,2023-08-10T07:03:41Z,54.5,TA120-T246191
1691651025000,2023-08-10T07:03:45Z,57.7,TA120-T246187
1691651045000,2023-08-10T07:04:05Z,44.3,TA120-T246183
1691651049000,2023-08-10T07:04:09Z,70.8,TA120-T246184
1691651081000,2023-08-10T07:04:41Z,52.5,TA120-T246191
1691651085000,2023-08-10T07:04:45Z,58.9,TA120-T246187
1691651105000,2023-08-10T07:05:05Z,47.9,TA120-T246183
1691651109000,2023-08-10T07:05:09Z,67.7,TA120-T246184
1691651141000,2023-08-10T07:05:41Z,56.2,TA120-T246191
1691651145000,2023-08-10T07:05:45Z,57.6,TA120-T246187
1691651165000,2023-08-10T07:06:05Z,51,TA120-T246183
1691651169000,2023-08-10T07:06:09Z,71.4,TA120-T246184
1691651201000,2023-08-10T07:06:41Z,57,TA120-T246191
1691651205000,2023-08-10T07:06:45Z,58.7,TA120-T246187
1691651225000,2023-08-10T07:07:05Z,44.3,TA120-T246183
1691651229000,2023-08-10T07:07:09Z,71.2,TA120-T246184
1691651261000,2023-08-10T07:07:41Z,56.4,TA120-T246191
1691651265000,2023-08-10T07:07:45Z,57.2,TA120-T246187
1691651285000,2023-08-10T07:08:05Z,45.1,TA120-T246183
1691651289000,2023-08-10T07:08:09Z,70.6,TA120-T246184
1691651321000,2023-08-10T07:08:41Z,58.3,TA120-T246191
1691651325000,2023-08-10T07:08:45Z,57.8,TA120-T246187
1691651345000,2023-08-10T07:09:05Z,47.1,TA120-T246183
1691651349000,2023-08-10T07:09:09Z,72,TA120-T246184
1691651381000,2023-08-10T07:09:41Z,54.9,TA120-T246191
1691651385000,2023-08-10T07:09:45Z,59.5,TA120-T246187
1691651405000,2023-08-10T07:10:05Z,50,TA120-T246183
1691651409000,2023-08-10T07:10:09Z,69.2,TA120-T246184
1691651441000,2023-08-10T07:10:41Z,54.5,TA120-T246191
1691651445000,2023-08-10T07:10:45Z,61.4,TA120-T246187
1691651465000,2023-08-10T07:11:05Z,46.5,TA120-T246183
1691651469000,2023-08-10T07:11:09Z,71.2,TA120-T246184
1691651501000,2023-08-10T07:11:41Z,53,TA120-T246191
1691651505000,2023-08-10T07:11:45Z,57.1,TA120-T246187
1691651525000,2023-08-10T07:12:05Z,51.9,TA120-T246183
1691651529000,2023-08-10T07:12:09Z,71,TA120-T246184
1691651561000,2023-08-10T07:12:41Z,55.8,TA120-T246191
1691651565000,2023-08-10T07:12:45Z,55.7,TA120-T246187
1691651585000,2023-08-10T07:13:05Z,48,TA120-T246183
1691651589000,2023-08-10T07:13:09Z,72.1,TA120-T246184
1691651621000,2023-08-10T07:13:41Z,55.9,TA120-T246191
1691651625000,2023-08-10T07:13:45Z,58.4,TA120-T246187
1691651645000,2023-08-10T07:14:05Z,52.7,TA120-T246183
1691651649000,2023-08-10T07:14:09Z,73.5,TA120-T246184
1691651681000,2023-08-10T07:14:41Z,54.5,TA120-T246191
1691651685000,2023-08-10T07:14:45Z,65.9,TA120-T246187
1691651705000,2023-08-10T07:15:05Z,62.8,TA120-T246183
1691651709000,2023-08-10T07:15:09Z,72,TA120-T246184
1691651741000,2023-08-10T07:15:41Z,55.6,TA120-T246191
1691651745000,2023-08-10T07:15:45Z,59,TA120-T246187
1691651765000,2023-08-10T07:16:05Z,63.8,TA120-T246183
1691651769000,2023-08-10T07:16:09Z,67.5,TA120-T246184
1691651801000,2023-08-10T07:16:41Z,55.3,TA120-T246191
1691651805000,2023-08-10T07:16:45Z,57.4,TA120-T246187
1691651825000,2023-08-10T07:17:05Z,58.9,TA120-T246183
1691651829000,2023-08-10T07:17:09Z,70.5,TA120-T246184
1691651861000,2023-08-10T07:17:41Z,54.9,TA120-T246191
1691651865000,2023-08-10T07:17:45Z,58.4,TA120-T246187
1691651885000,2023-08-10T07:18:05Z,53.5,TA120-T246183
1691651889000,2023-08-10T07:18:09Z,73.8,TA120-T246184
1691651921000,2023-08-10T07:18:41Z,53.8,TA120-T246191
1691651925000,2023-08-10T07:18:45Z,55.7,TA120-T246187
1691651945000,2023-08-10T07:19:05Z,51.4,TA120-T246183
1691651949000,2023-08-10T07:19:09Z,69.3,TA120-T246184
1691651981000,2023-08-10T07:19:41Z,55.6,TA120-T246191
1691651985000,2023-08-10T07:19:45Z,56.1,TA120-T246187
1691652005000,2023-08-10T07:20:05Z,54.8,TA120-T246183
1691652009000,2023-08-10T07:20:09Z,70.8,TA120-T246184
1691652041000,2023-08-10T07:20:41Z,54.4,TA120-T246191
1691652045000,2023-08-10T07:20:45Z,59.3,TA120-T246187
1691652065000,2023-08-10T07:21:05Z,56.9,TA120-T246183
1691652069000,2023-08-10T07:21:09Z,72.2,TA120-T246184
1691652101000,2023-08-10T07:21:41Z,54.8,TA120-T246191
1691652105000,2023-08-10T07:21:45Z,58,TA120-T246187
1691652125000,2023-08-10T07:22:05Z,57.2,TA120-T246183
1691652129000,2023-08-10T07:22:09Z,70.1,TA120-T246184
1691652161000,2023-08-10T07:22:41Z,54.3,TA120-T246191
1691652165000,2023-08-10T07:22:45Z,57.1,TA120-T246187
1691652185000,2023-08-10T07:23:05Z,58,TA120-T246183
1691652189000,2023-08-10T07:23:09Z,72.3,TA120-T246184
1691652221000,2023-08-10T07:23:41Z,56.1,TA120-T246191
1691652225000,2023-08-10T07:23:45Z,57.5,TA120-T246187
1691652245000,2023-08-10T07:24:05Z,56.9,TA120-T246183
1691652249000,2023-08-10T07:24:09Z,73.5,TA120-T246184
1691652281000,2023-08-10T07:24:41Z,60.4,TA120-T246191
1691652285000,2023-08-10T07:24:45Z,56,TA120-T246187
1691652305000,2023-08-10T07:25:05Z,57.5,TA120-T246183
1691652309000,2023-08-10T07:25:09Z,71.9,TA120-T246184
1691652341000,2023-08-10T07:25:41Z,54.4,TA120-T246191
1691652345000,2023-08-10T07:25:45Z,56.5,TA120-T246187
1691652365000,2023-08-10T07:26:05Z,58.5,TA120-T246183
1691652369000,2023-08-10T07:26:09Z,74.2,TA120-T246184
1691652401000,2023-08-10T07:26:41Z,54,TA120-T246191
1691652405000,2023-08-10T07:26:45Z,61.8,TA120-T246187
1691652425000,2023-08-10T07:27:05Z,59.3,TA120-T246183
1691652429000,2023-08-10T07:27:09Z,71.7,TA120-T246184
1691652461000,2023-08-10T07:27:41Z,62.3,TA120-T246191
1691652465000,2023-08-10T07:27:45Z,56.9,TA120-T246187
1691652485000,2023-08-10T07:28:05Z,58.3,TA120-T246183
1691652489000,2023-08-10T07:28:09Z,71.5,TA120-T246184
1691652521000,2023-08-10T07:28:41Z,55.8,TA120-T246191
1691652525000,2023-08-10T07:28:45Z,56.7,TA120-T246187
1691652545000,2023-08-10T07:29:05Z,60.2,TA120-T246183
1691652549000,2023-08-10T07:29:09Z,72.3,TA120-T246184
1691652581000,2023-08-10T07:29:41Z,58.2,TA120-T246191
1691652585000,2023-08-10T07:29:45Z,56.8,TA120-T246187
1691652605000,2023-08-10T07:30:05Z,59.9,TA120-T246183
1691652609000,2023-08-10T07:30:09Z,71.9,TA120-T246184
1691652641000,2023-08-10T07:30:41Z,54.5,TA120-T246191
1691652645000,2023-08-10T07:30:45Z,56.5,TA120-T246187
1691652665000,2023-08-10T07:31:05Z,58.5,TA120-T246183
1691652669000,2023-08-10T07:31:09Z,73.6,TA120-T246184
1691652701000,2023-08-10T07:31:41Z,60.2,TA120-T246191
1691652705000,2023-08-10T07:31:45Z,65.2,TA120-T246187
1691652725000,2023-08-10T07:32:05Z,58.4,TA120-T246183
1691652729000,2023-08-10T07:32:09Z,74.6,TA120-T246184
1691652761000,2023-08-10T07:32:41Z,61.2,TA120-T246191
1691652765000,2023-08-10T07:32:45Z,60.4,TA120-T246187
1691652785000,2023-08-10T07:33:05Z,61.1,TA120-T246183
1691652789000,2023-08-10T07:33:09Z,74,TA120-T246184
1691652821000,2023-08-10T07:33:41Z,60.4,TA120-T246191
1691652825000,2023-08-10T07:33:45Z,57.2,TA120-T246187
1691652845000,2023-08-10T07:34:05Z,60.4,TA120-T246183
1691652849000,2023-08-10T07:34:09Z,73.8,TA120-T246184
1691652881000,2023-08-10T07:34:41Z,55.3,TA120-T246191
1691652885000,2023-08-10T07:34:45Z,58.1,TA120-T246187
1691652905000,2023-08-10T07:35:05Z,59.2,TA120-T246183
1691652909000,2023-08-10T07:35:09Z,71.6,TA120-T246184
1691652941000,2023-08-10T07:35:41Z,52.9,TA120-T246191
1691652945000,2023-08-10T07:35:45Z,57.1,TA120-T246187
1691652965000,2023-08-10T07:36:05Z,57.4,TA120-T246183
1691652969000,2023-08-10T07:36:09Z,74.3,TA120-T246184
1691653001000,2023-08-10T07:36:41Z,63.3,TA120-T246191
1691653005000,2023-08-10T07:36:45Z,59.9,TA120-T246187
1691653025000,2023-08-10T07:37:05Z,57.7,TA120-T246183
1691653029000,2023-08-10T07:37:09Z,71,TA120-T246184
1691653061000,2023-08-10T07:37:41Z,55.6,TA120-T246191
1691653065000,2023-08-10T07:37:45Z,56.9,TA120-T246187
1691653085000,2023-08-10T07:38:05Z,59.2,TA120-T246183
1691653089000,2023-08-10T07:38:09Z,71.5,TA120-T246184
1691653121000,2023-08-10T07:38:41Z,56.5,TA120-T246191
1691653125000,2023-08-10T07:38:45Z,56.8,TA120-T246187
1691653145000,2023-08-10T07:39:05Z,44,TA120-T246183
1691653149000,2023-08-10T07:39:09Z,72.7,TA120-T246184
1691653181000,2023-08-10T07:39:41Z,56.3,TA120-T246191
