time,readable_time,dBA,dev-id
1690172457000,2023-07-24T04:20:57Z,71.4,TA120-T246184
1690172468000,2023-07-24T04:21:08Z,43.9,TA120-T246183
1690172494000,2023-07-24T04:21:34Z,56.9,TA120-T246191
1690172504000,2023-07-24T04:21:44Z,60.2,TA120-T246187
1690172517000,2023-07-24T04:21:57Z,63.9,TA120-T246184
1690172528000,2023-07-24T04:22:08Z,43.9,TA120-T246183
1690172554000,2023-07-24T04:22:34Z,57.4,TA120-T246191
1690172564000,2023-07-24T04:22:44Z,59.3,TA120-T246187
1690172577000,2023-07-24T04:22:57Z,69.6,TA120-T246184
1690172588000,2023-07-24T04:23:08Z,44.1,TA120-T246183
1690172614000,2023-07-24T04:23:34Z,60.4,TA120-T246191
1690172624000,2023-07-24T04:23:44Z,57.5,TA120-T246187
1690172637000,2023-07-24T04:23:57Z,72.9,TA120-T246184
1690172648000,2023-07-24T04:24:08Z,43.9,TA120-T246183
1690172674000,2023-07-24T04:24:34Z,63.5,TA120-T246191
1690172684000,2023-07-24T04:24:44Z,57.8,TA120-T246187
1690172697000,2023-07-24T04:24:57Z,66.8,TA120-T246184
1690172708000,2023-07-24T04:25:08Z,43.8,TA120-T246183
1690172734000,2023-07-24T04:25:34Z,62.9,TA120-T246191
1690172744000,2023-07-24T04:25:44Z,59.1,TA120-T246187
1690172757000,2023-07-24T04:25:57Z,68.6,TA120-T246184
1690172768000,2023-07-24T04:26:08Z,43.8,TA120-T246183
1690172794000,2023-07-24T04:26:34Z,63.5,TA120-T246191
1690172804000,2023-07-24T04:26:44Z,60.2,TA120-T246187
1690172817000,2023-07-24T04:26:57Z,72.6,TA120-T246184
1690172828000,2023-07-24T04:27:08Z,43.8,TA120-T246183
1690172854000,2023-07-24T04:27:34Z,64.6,TA120-T246191
1690172864000,2023-07-24T04:27:44Z,59.7,TA120-T246187
1690172877000,2023-07-24T04:27:57Z,69,TA120-T246184
1690172888000,2023-07-24T04:28:08Z,43.8,TA120-T246183
1690172914000,2023-07-24T04:28:34Z,57.5,TA120-T246191
1690172924000,2023-07-24T04:28:44Z,56.7,TA120-T246187
1690172937000,2023-07-24T04:28:57Z,69.7,TA120-T246184
1690172948000,2023-07-24T04:29:08Z,43.9,TA120-T246183
1690172974000,2023-07-24T04:29:34Z,55.6,TA120-T246191
1690172984000,2023-07-24T04:29:44Z,58.4,TA120-T246187
1690172997000,2023-07-24T04:29:57Z,71.8,TA120-T246184
1690173008000,2023-07-24T04:30:08Z,43.8,TA120-T246183
1690173034000,2023-07-24T04:30:34Z,53,TA120-T246191
1690173044000,2023-07-24T04:30:44Z,60.3,TA120-T246187
1690173057000,2023-07-24T04:30:57Z,72,TA120-T246184
1690173068000,2023-07-24T04:31:08Z,43.7,TA120-T246183
1690173094000,2023-07-24T04:31:34Z,56.1,TA120-T246191
1690173104000,2023-07-24T04:31:44Z,58,TA120-T246187
1690173117000,2023-07-24T04:31:57Z,73.3,TA120-T246184
1690173128000,2023-07-24T04:32:08Z,43.8,TA120-T246183
1690173154000,2023-07-24T04:32:34Z,58.3,TA120-T246191
1690173164000,2023-07-24T04:32:44Z,56.2,TA120-T246187
1690173177000,2023-07-24T04:32:57Z,74.6,TA120-T246184
1690173188000,2023-07-24T04:33:08Z,43.7,TA120-T246183
1690173214000,2023-07-24T04:33:34Z,53.1,TA120-T246191
1690173224000,2023-07-24T04:33:44Z,58.8,TA120-T246187
1690173237000,2023-07-24T04:33:57Z,70.7,TA120-T246184
1690173248000,2023-07-24T04:34:08Z,43.7,TA120-T246183
1690173274000,2023-07-24T04:34:34Z,55.6,TA120-T246191
1690173284000,2023-07-24T04:34:44Z,59.1,TA120-T246187
1690173297000,2023-07-24T04:34:57Z,69.2,TA120-T246184
1690173308000,2023-07-24T04:35:08Z,43.7,TA120-T246183
1690173334000,2023-07-24T04:35:34Z,52.8,TA120-T246191
1690173344000,2023-07-24T04:35:44Z,57.7,TA120-T246187
1690173357000,2023-07-24T04:35:57Z,69.3,TA120-T246184
1690173368000,2023-07-24T04:36:08Z,43.8,TA120-T246183
1690173394000,2023-07-24T04:36:34Z,55.8,TA120-T246191
1690173404000,2023-07-24T04:36:44Z,58.4,TA120-T246187
1690173417000,2023-07-24T04:36:57Z,70.5,TA120-T246184
1690173428000,2023-07-24T04:37:08Z,43.8,TA120-T246183
1690173454000,2023-07-24T04:37:34Z,58.5,TA120-T246191
1690173464000,2023-07-24T04:37:44Z,57.5,TA120-T246187
1690173477000,2023-07-24T04:37:57Z,69.1,TA120-T246184
1690173488000,2023-07-24T04:38:08Z,43.8,TA120-T246183
1690173514000,2023-07-24T04:38:34Z,54.4,TA120-T246191
1690173524000,2023-07-24T04:38:44Z,57.3,TA120-T246187
1690173537000,2023-07-24T04:38:57Z,71.3,TA120-T246184
1690173548000,2023-07-24T04:39:08Z,43.9,TA120-T246183
1690173574000,2023-07-24T04:39:34Z,54.1,TA120-T246191
1690173584000,2023-07-24T04:39:44Z,59.7,TA120-T246187
1690173597000,2023-07-24T04:39:57Z,70.2,TA120-T246184
1690173608000,2023-07-24T04:40:08Z,43.8,TA120-T246183
1690173634000,2023-07-24T04:40:34Z,57.2,TA120-T246191
1690173644000,2023-07-24T04:40:44Z,58,TA120-T246187
1690173657000,2023-07-24T04:40:57Z,70.5,TA120-T246184
1690173668000,2023-07-24T04:41:08Z,44,TA120-T246183
1690173694000,2023-07-24T04:41:34Z,55.1,TA120-T246191
1690173704000,2023-07-24T04:41:44Z,57.7,TA120-T246187
1690173717000,2023-07-24T04:41:57Z,69.7,TA120-T246184
1690173728000,2023-07-24T04:42:08Z,43.9,TA120-T246183
1690173754000,2023-07-24T04:42:34Z,61.2,TA120-T246191
1690173764000,2023-07-24T04:42:44Z,61.6,TA120-T246187
1690173777000,2023-07-24T04:42:57Z,71.1,TA120-T246184
1690173788000,2023-07-24T04:43:08Z,43.8,TA120-T246183
1690173814000,2023-07-24T04:43:34Z,56.9,TA120-T246191
1690173824000,2023-07-24T04:43:44Z,59.9,TA120-T246187
1690173837000,2023-07-24T04:43:57Z,71.7,TA120-T246184
1690173848000,2023-07-24T04:44:08Z,43.8,TA120-T246183
1690173874000,2023-07-24T04:44:34Z,58.7,TA120-T246191
1690173884000,2023-07-24T04:44:44Z,60.7,TA120-T246187
1690173897000,2023-07-24T04:44:57Z,74.3,TA120-T246184
1690173908000,2023-07-24T04:45:08Z,44,TA120-T246183
1690173934000,2023-07-24T04:45:34Z,58.3,TA120-T246191
1690173944000,2023-07-24T04:45:44Z,59.1,TA120-T246187
1690173957000,2023-07-24T04:45:57Z,70.2,TA120-T246184
1690173968000,2023-07-24T04:46:08Z,43.7,TA120-T246183
1690173994000,2023-07-24T04:46:34Z,62.6,TA120-T246191
1690174004000,2023-07-24T04:46:44Z,59.8,TA120-T246187
1690174017000,2023-07-24T04:46:57Z,72,TA120-T246184
1690174028000,2023-07-24T04:47:08Z,43.8,TA120-T246183
1690174054000,2023-07-24T04:47:34Z,57.3,TA120-T246191
1690174064000,2023-07-24T04:47:44Z,59.2,TA120-T246187
1690174077000,2023-07-24T04:47:57Z,71.4,TA120-T246184
1690174088000,2023-07-24T04:48:08Z,43.8,TA120-T246183
1690174114000,2023-07-24T04:48:34Z,54.6,TA120-T246191
1690174124000,2023-07-24T04:48:44Z,58,TA120-T246187
1690174137000,2023-07-24T04:48:57Z,71.8,TA120-T246184
1690174148000,2023-07-24T04:49:08Z,43.7,TA120-T246183
1690174174000,2023-07-24T04:49:34Z,55.4,TA120-T246191
1690174184000,2023-07-24T04:49:44Z,60.3,TA120-T246187
1690174197000,2023-07-24T04:49:57Z,72.8,TA120-T246184
1690174208000,2023-07-24T04:50:08Z,43.7,TA120-T246183
1690174234000,2023-07-24T04:50:34Z,61.1,TA120-T246191
1690174244000,2023-07-24T04:50:44Z,60.1,TA120-T246187
1690174257000,2023-07-24T04:50:57Z,72.3,TA120-T246184
1690174268000,2023-07-24T04:51:08Z,43.7,TA120-T246183
1690174294000,2023-07-24T04:51:34Z,52.1,TA120-T246191
1690174304000,2023-07-24T04:51:44Z,60.8,TA120-T246187
1690174317000,2023-07-24T04:51:57Z,68.1,TA120-T246184
1690174328000,2023-07-24T04:52:08Z,43.7,TA120-T246183
1690174354000,2023-07-24T04:52:34Z,53.4,TA120-T246191
1690174364000,2023-07-24T04:52:44Z,58.2,TA120-T246187
1690174377000,2023-07-24T04:52:57Z,72.8,TA120-T246184
1690174388000,2023-07-24T04:53:08Z,43.7,TA120-T246183
1690174414000,2023-07-24T04:53:34Z,53.4,TA120-T246191
1690174424000,2023-07-24T04:53:44Z,59.3,TA120-T246187
1690174437000,2023-07-24T04:53:57Z,70.3,TA120-T246184
1690174448000,2023-07-24T04:54:08Z,43.7,TA120-T246183
1690174474000,2023-07-24T04:54:34Z,49.5,TA120-T246191
1690174484000,2023-07-24T04:54:44Z,60.4,TA120-T246187
1690174497000,2023-07-24T04:54:57Z,72.2,TA120-T246184
1690174508000,2023-07-24T04:55:08Z,43.7,TA120-T246183
1690174534000,2023-07-24T04:55:34Z,53.8,TA120-T246191
1690174544000,2023-07-24T04:55:44Z,58.8,TA120-T246187
1690174557000,2023-07-24T04:55:57Z,70.2,TA120-T246184
1690174568000,2023-07-24T04:56:08Z,43.7,TA120-T246183
1690174594000,2023-07-24T04:56:34Z,50,TA120-T246191
1690174604000,2023-07-24T04:56:44Z,56.8,TA120-T246187
1690174617000,2023-07-24T04:56:57Z,74.3,TA120-T246184
1690174628000,2023-07-24T04:57:08Z,44,TA120-T246183
1690174654000,2023-07-24T04:57:34Z,54.7,TA120-T246191
1690174664000,2023-07-24T04:57:44Z,60.3,TA120-T246187
1690174677000,2023-07-24T04:57:57Z,71.1,TA120-T246184
1690174688000,2023-07-24T04:58:08Z,43.8,TA120-T246183
1690174714000,2023-07-24T04:58:34Z,55.4,TA120-T246191
1690174724000,2023-07-24T04:58:44Z,59.1,TA120-T246187
1690174737000,2023-07-24T04:58:57Z,67.6,TA120-T246184
1690174748000,2023-07-24T04:59:08Z,43.8,TA120-T246183
1690174774000,2023-07-24T04:59:34Z,56.1,TA120-T246191
1690174784000,2023-07-24T04:59:44Z,57.5,TA120-T246187
1690174797000,2023-07-24T04:59:57Z,72,TA120-T246184
1690174808000,2023-07-24T05:00:08Z,44.3,TA120-T246183
1690174834000,2023-07-24T05:00:34Z,52.1,TA120-T246191
1690174844000,2023-07-24T05:00:44Z,59.3,TA120-T246187
1690174857000,2023-07-24T05:00:57Z,69.9,TA120-T246184
1690174868000,2023-07-24T05:01:08Z,43.7,TA120-T246183
1690174894000,2023-07-24T05:01:34Z,53.7,TA120-T246191
1690174904000,2023-07-24T05:01:44Z,59.6,TA120-T246187
1690174917000,2023-07-24T05:01:57Z,69.1,TA120-T246184
1690174928000,2023-07-24T05:02:08Z,43.8,TA120-T246183
1690174954000,2023-07-24T05:02:34Z,58.8,TA120-T246191
1690174964000,2023-07-24T05:02:44Z,61.9,TA120-T246187
1690174977000,2023-07-24T05:02:57Z,70.7,TA120-T246184
1690174988000,2023-07-24T05:03:08Z,43.7,TA120-T246183
1690175014000,2023-07-24T05:03:34Z,54.7,TA120-T246191
1690175024000,2023-07-24T05:03:44Z,61.2,TA120-T246187
1690175037000,2023-07-24T05:03:57Z,65.7,TA120-T246184
1690175048000,2023-07-24T05:04:08Z,43.8,TA120-T246183
1690175074000,2023-07-24T05:04:34Z,52.2,TA120-T246191
1690175084000,2023-07-24T05:04:44Z,61.6,TA120-T246187
1690175097000,2023-07-24T05:04:57Z,71.9,TA120-T246184
1690175108000,2023-07-24T05:05:08Z,43.8,TA120-T246183
1690175134000,2023-07-24T05:05:34Z,51.7,TA120-T246191
1690175144000,2023-07-24T05:05:44Z,61,TA120-T246187
1690175157000,2023-07-24T05:05:57Z,70.6,TA120-T246184
1690175168000,2023-07-24T05:06:08Z,43.9,TA120-T246183
1690175194000,2023-07-24T05:06:34Z,51.2,TA120-T246191
1690175204000,2023-07-24T05:06:44Z,60.1,TA120-T246187
1690175217000,2023-07-24T05:06:57Z,69.7,TA120-T246184
1690175228000,2023-07-24T05:07:08Z,43.7,TA120-T246183
1690175254000,2023-07-24T05:07:34Z,55.9,TA120-T246191
1690175264000,2023-07-24T05:07:44Z,59.7,TA120-T246187
1690175277000,2023-07-24T05:07:57Z,69.7,TA120-T246184
1690175288000,2023-07-24T05:08:08Z,43.8,TA120-T246183
1690175314000,2023-07-24T05:08:34Z,53.4,TA120-T246191
1690175324000,2023-07-24T05:08:44Z,60.6,TA120-T246187
1690175337000,2023-07-24T05:08:57Z,73.4,TA120-T246184
1690175348000,2023-07-24T05:09:08Z,43.7,TA120-T246183
1690175374000,2023-07-24T05:09:34Z,59.3,TA120-T246191
1690175384000,2023-07-24T05:09:44Z,60,TA120-T246187
1690175397000,2023-07-24T05:09:57Z,65.5,TA120-T246184
1690175408000,2023-07-24T05:10:08Z,43.7,TA120-T246183
1690175434000,2023-07-24T05:10:34Z,54.5,TA120-T246191
1690175444000,2023-07-24T05:10:44Z,58,TA120-T246187
1690175457000,2023-07-24T05:10:57Z,68.8,TA120-T246184
1690175468000,2023-07-24T05:11:08Z,43.7,TA120-T246183
1690175494000,2023-07-24T05:11:34Z,54.1,TA120-T246191
1690175504000,2023-07-24T05:11:44Z,58.3,TA120-T246187
1690175517000,2023-07-24T05:11:57Z,72.3,TA120-T246184
1690175528000,2023-07-24T05:12:08Z,43.8,TA120-T246183
1690175554000,2023-07-24T05:12:34Z,53,TA120-T246191
1690175564000,2023-07-24T05:12:44Z,58,TA120-T246187
1690175577000,2023-07-24T05:12:57Z,70,TA120-T246184
1690175588000,2023-07-24T05:13:08Z,44,TA120-T246183
1690175614000,2023-07-24T05:13:34Z,51.2,TA120-T246191
1690175624000,2023-07-24T05:13:44Z,57.4,TA120-T246187
1690175637000,2023-07-24T05:13:57Z,70.1,TA120-T246184
1690175648000,2023-07-24T05:14:08Z,44,TA120-T246183
1690175674000,2023-07-24T05:14:34Z,56.7,TA120-T246191
1690175684000,2023-07-24T05:14:44Z,56,TA120-T246187
1690175697000,2023-07-24T05:14:57Z,73.6,TA120-T246184
1690175708000,2023-07-24T05:15:08Z,43.8,TA120-T246183
1690175734000,2023-07-24T05:15:34Z,50.2,TA120-T246191
1690175744000,2023-07-24T05:15:44Z,58.8,TA120-T246187
1690175757000,2023-07-24T05:15:57Z,68.2,TA120-T246184
1690175768000,2023-07-24T05:16:08Z,43.8,TA120-T246183
1690175794000,2023-07-24T05:16:34Z,59.6,TA120-T246191
1690175804000,2023-07-24T05:16:44Z,56.8,TA120-T246187
1690175817000,2023-07-24T05:16:57Z,74,TA120-T246184
1690175828000,2023-07-24T05:17:08Z,43.7,TA120-T246183
1690175854000,2023-07-24T05:17:34Z,54.4,TA120-T246191
1690175864000,2023-07-24T05:17:44Z,56.9,TA120-T246187
1690175877000,2023-07-24T05:17:57Z,68.8,TA120-T246184
1690175888000,2023-07-24T05:18:08Z,43.9,TA120-T246183
1690175914000,2023-07-24T05:18:34Z,54.5,TA120-T246191
1690175924000,2023-07-24T05:18:44Z,61.2,TA120-T246187
1690175937000,2023-07-24T05:18:57Z,72.4,TA120-T246184
1690175948000,2023-07-24T05:19:08Z,43.8,TA120-T246183
1690175974000,2023-07-24T05:19:34Z,57.2,TA120-T246191
1690175984000,2023-07-24T05:19:44Z,58.1,TA120-T246187
1690175997000,2023-07-24T05:19:57Z,70.7,TA120-T246184
1690176008000,2023-07-24T05:20:08Z,43.8,TA120-T246183
1690176034000,2023-07-24T05:20:34Z,55.2,TA120-T246191
1690176044000,2023-07-24T05:20:44Z,59.4,TA120-T246187
1690176057000,2023-07-24T05:20:57Z,71.8,TA120-T246184
1690176068000,2023-07-24T05:21:08Z,43.8,TA120-T246183
1690176094000,2023-07-24T05:21:34Z,54.8,TA120-T246191
1690176104000,2023-07-24T05:21:44Z,60,TA120-T246187
1690176117000,2023-07-24T05:21:57Z,70.5,TA120-T246184
1690176128000,2023-07-24T05:22:08Z,43.8,TA120-T246183
1690176154000,2023-07-24T05:22:34Z,54.2,TA120-T246191
1690176164000,2023-07-24T05:22:44Z,59,TA120-T246187
1690176177000,2023-07-24T05:22:57Z,70.1,TA120-T246184
1690176188000,2023-07-24T05:23:08Z,43.8,TA120-T246183
1690176214000,2023-07-24T05:23:34Z,56.3,TA120-T246191
1690176224000,2023-07-24T05:23:44Z,59.5,TA120-T246187
1690176237000,2023-07-24T05:23:57Z,71.2,TA120-T246184
1690176248000,2023-07-24T05:24:08Z,43.8,TA120-T246183
1690176274000,2023-07-24T05:24:34Z,53.4,TA120-T246191
1690176284000,2023-07-24T05:24:44Z,59.6,TA120-T246187
1690176297000,2023-07-24T05:24:57Z,70.2,TA120-T246184
1690176308000,2023-07-24T05:25:08Z,43.8,TA120-T246183
1690176334000,2023-07-24T05:25:34Z,52.5,TA120-T246191
1690176344000,2023-07-24T05:25:44Z,57.5,TA120-T246187
1690176357000,2023-07-24T05:25:57Z,70,TA120-T246184
1690176368000,2023-07-24T05:26:08Z,43.9,TA120-T246183
1690176394000,2023-07-24T05:26:34Z,53.7,TA120-T246191
1690176404000,2023-07-24T05:26:44Z,60.8,TA120-T246187
1690176417000,2023-07-24T05:26:57Z,70.8,TA120-T246184
1690176428000,2023-07-24T05:27:08Z,43.8,TA120-T246183
1690176454000,2023-07-24T05:27:34Z,56.7,TA120-T246191
1690176464000,2023-07-24T05:27:44Z,61.3,TA120-T246187
1690176477000,2023-07-24T05:27:57Z,72,TA120-T246184
1690176488000,2023-07-24T05:28:08Z,43.8,TA120-T246183
1690176514000,2023-07-24T05:28:34Z,58.5,TA120-T246191
1690176524000,2023-07-24T05:28:44Z,59.5,TA120-T246187
1690176537000,2023-07-24T05:28:57Z,69.9,TA120-T246184
1690176548000,2023-07-24T05:29:08Z,43.9,TA120-T246183
1690176574000,2023-07-24T05:29:34Z,54.8,TA120-T246191
1690176584000,2023-07-24T05:29:44Z,59.6,TA120-T246187
1690176597000,2023-07-24T05:29:57Z,70.8,TA120-T246184
1690176608000,2023-07-24T05:30:08Z,43.7,TA120-T246183
1690176634000,2023-07-24T05:30:34Z,51.5,TA120-T246191
1690176644000,2023-07-24T05:30:44Z,59.9,TA120-T246187
1690176657000,2023-07-24T05:30:57Z,70.2,TA120-T246184
1690176668000,2023-07-24T05:31:08Z,43.8,TA120-T246183
1690176694000,2023-07-24T05:31:34Z,54.8,TA120-T246191
1690176704000,2023-07-24T05:31:44Z,57.3,TA120-T246187
1690176717000,2023-07-24T05:31:57Z,70.2,TA120-T246184
1690176728000,2023-07-24T05:32:08Z,43.8,TA120-T246183
1690176754000,2023-07-24T05:32:34Z,53.3,TA120-T246191
1690176764000,2023-07-24T05:32:44Z,61.7,TA120-T246187
1690176777000,2023-07-24T05:32:57Z,73.2,TA120-T246184
1690176788000,2023-07-24T05:33:08Z,43.8,TA120-T246183
1690176814000,2023-07-24T05:33:34Z,59.9,TA120-T246191
1690176824000,2023-07-24T05:33:44Z,62.4,TA120-T246187
1690176837000,2023-07-24T05:33:57Z,72,TA120-T246184
1690176848000,2023-07-24T05:34:08Z,43.8,TA120-T246183
1690176874000,2023-07-24T05:34:34Z,56.1,TA120-T246191
1690176884000,2023-07-24T05:34:44Z,61,TA120-T246187
1690176897000,2023-07-24T05:34:57Z,72.4,TA120-T246184
1690176908000,2023-07-24T05:35:08Z,43.8,TA120-T246183
1690176934000,2023-07-24T05:35:34Z,62.2,TA120-T246191
1690176944000,2023-07-24T05:35:44Z,60.9,TA120-T246187
1690176957000,2023-07-24T05:35:57Z,70.9,TA120-T246184
1690176968000,2023-07-24T05:36:08Z,43.8,TA120-T246183
1690176994000,2023-07-24T05:36:34Z,57.2,TA120-T246191
1690177004000,2023-07-24T05:36:44Z,61.5,TA120-T246187
1690177017000,2023-07-24T05:36:57Z,71.4,TA120-T246184
1690177028000,2023-07-24T05:37:08Z,43.8,TA120-T246183
1690177054000,2023-07-24T05:37:34Z,63.7,TA120-T246191
1690177064000,2023-07-24T05:37:44Z,60,TA120-T246187
1690177077000,2023-07-24T05:37:57Z,68.4,TA120-T246184
1690177088000,2023-07-24T05:38:08Z,43.8,TA120-T246183
1690177114000,2023-07-24T05:38:34Z,60.3,TA120-T246191
1690177124000,2023-07-24T05:38:44Z,61,TA120-T246187
1690177137000,2023-07-24T05:38:57Z,71.8,TA120-T246184
1690177148000,2023-07-24T05:39:08Z,51.7,TA120-T246183
1690177174000,2023-07-24T05:39:34Z,59.2,TA120-T246191
1690177184000,2023-07-24T05:39:44Z,60.3,TA120-T246187
1690177197000,2023-07-24T05:39:57Z,68.3,TA120-T246184
1690177208000,2023-07-24T05:40:08Z,44.1,TA120-T246183
1690177234000,2023-07-24T05:40:34Z,54.9,TA120-T246191
1690177244000,2023-07-24T05:40:44Z,59.5,TA120-T246187
1690177257000,2023-07-24T05:40:57Z,72.3,TA120-T246184
1690177268000,2023-07-24T05:41:08Z,43.8,TA120-T246183
1690177294000,2023-07-24T05:41:34Z,54.6,TA120-T246191
1690177304000,2023-07-24T05:41:44Z,60.8,TA120-T246187
1690177317000,2023-07-24T05:41:57Z,72.1,TA120-T246184
1690177328000,2023-07-24T05:42:08Z,43.8,TA120-T246183
1690177354000,2023-07-24T05:42:34Z,56.3,TA120-T246191
1690177364000,2023-07-24T05:42:44Z,59.6,TA120-T246187
1690177377000,2023-07-24T05:42:57Z,71.6,TA120-T246184
1690177388000,2023-07-24T05:43:08Z,43.7,TA120-T246183
1690177414000,2023-07-24T05:43:34Z,51.9,TA120-T246191
1690177424000,2023-07-24T05:43:44Z,60.3,TA120-T246187
1690177437000,2023-07-24T05:43:57Z,70.9,TA120-T246184
1690177448000,2023-07-24T05:44:08Z,43.7,TA120-T246183
1690177474000,2023-07-24T05:44:34Z,54.9,TA120-T246191
1690177484000,2023-07-24T05:44:44Z,59.7,TA120-T246187
1690177497000,2023-07-24T05:44:57Z,71.2,TA120-T246184
1690177508000,2023-07-24T05:45:08Z,43.8,TA120-T246183
1690177534000,2023-07-24T05:45:34Z,52.4,TA120-T246191
1690177544000,2023-07-24T05:45:44Z,60.9,TA120-T246187
1690177557000,2023-07-24T05:45:57Z,73.3,TA120-T246184
1690177568000,2023-07-24T05:46:08Z,46.7,TA120-T246183
1690177594000,2023-07-24T05:46:34Z,56.3,TA120-T246191
1690177604000,2023-07-24T05:46:44Z,57.5,TA120-T246187
1690177617000,2023-07-24T05:46:57Z,72.2,TA120-T246184
1690177628000,2023-07-24T05:47:08Z,46,TA120-T246183
1690177654000,2023-07-24T05:47:34Z,54.1,TA120-T246191
1690177664000,2023-07-24T05:47:44Z,58.2,TA120-T246187
1690177677000,2023-07-24T05:47:57Z,72.1,TA120-T246184
1690177688000,2023-07-24T05:48:08Z,43.8,TA120-T246183
1690177714000,2023-07-24T05:48:34Z,57.9,TA120-T246191
1690177724000,2023-07-24T05:48:44Z,57.8,TA120-T246187
1690177737000,2023-07-24T05:48:57Z,71.6,TA120-T246184
1690177748000,2023-07-24T05:49:08Z,43.7,TA120-T246183
1690177774000,2023-07-24T05:49:34Z,61.5,TA120-T246191
1690177784000,2023-07-24T05:49:44Z,58.7,TA120-T246187
1690177797000,2023-07-24T05:49:57Z,72.6,TA120-T246184
1690177808000,2023-07-24T05:50:08Z,43.7,TA120-T246183
1690177834000,2023-07-24T05:50:34Z,53.3,TA120-T246191
1690177844000,2023-07-24T05:50:44Z,60.7,TA120-T246187
1690177857000,2023-07-24T05:50:57Z,71.7,TA120-T246184
1690177868000,2023-07-24T05:51:08Z,44,TA120-T246183
1690177894000,2023-07-24T05:51:34Z,53.1,TA120-T246191
1690177904000,2023-07-24T05:51:44Z,58.3,TA120-T246187
1690177917000,2023-07-24T05:51:57Z,68.8,TA120-T246184
1690177928000,2023-07-24T05:52:08Z,43.7,TA120-T246183
1690177954000,2023-07-24T05:52:34Z,55.5,TA120-T246191
1690177964000,2023-07-24T05:52:44Z,59,TA120-T246187
1690177977000,2023-07-24T05:52:57Z,67.7,TA120-T246184
1690177988000,2023-07-24T05:53:08Z,43.9,TA120-T246183
1690178014000,2023-07-24T05:53:34Z,54.1,TA120-T246191
1690178024000,2023-07-24T05:53:44Z,59.5,TA120-T246187
1690178037000,2023-07-24T05:53:57Z,71.2,TA120-T246184
1690178048000,2023-07-24T05:54:08Z,44,TA120-T246183
1690178074000,2023-07-24T05:54:34Z,54.8,TA120-T246191
1690178084000,2023-07-24T05:54:44Z,59.9,TA120-T246187
1690178097000,2023-07-24T05:54:57Z,70.1,TA120-T246184
1690178108000,2023-07-24T05:55:08Z,44.1,TA120-T246183
1690178134000,2023-07-24T05:55:34Z,56.7,TA120-T246191
1690178144000,2023-07-24T05:55:44Z,58.7,TA120-T246187
1690178157000,2023-07-24T05:55:57Z,69.3,TA120-T246184
1690178168000,2023-07-24T05:56:08Z,43.9,TA120-T246183
1690178194000,2023-07-24T05:56:34Z,56.7,TA120-T246191
1690178204000,2023-07-24T05:56:44Z,59.1,TA120-T246187
1690178217000,2023-07-24T05:56:57Z,70.6,TA120-T246184
1690178228000,2023-07-24T05:57:08Z,44,TA120-T246183
1690178254000,2023-07-24T05:57:34Z,54.4,TA120-T246191
1690178264000,2023-07-24T05:57:44Z,57.1,TA120-T246187
1690178277000,2023-07-24T05:57:57Z,69.1,TA120-T246184
1690178288000,2023-07-24T05:58:08Z,43.8,TA120-T246183
1690178314000,2023-07-24T05:58:34Z,58.4,TA120-T246191
1690178324000,2023-07-24T05:58:44Z,58.3,TA120-T246187
1690178337000,2023-07-24T05:58:57Z,71.5,TA120-T246184
1690178348000,2023-07-24T05:59:08Z,43.7,TA120-T246183
1690178374000,2023-07-24T05:59:34Z,56.1,TA120-T246191
1690178384000,2023-07-24T05:59:44Z,59.2,TA120-T246187
1690178397000,2023-07-24T05:59:57Z,67.9,TA120-T246184
1690178408000,2023-07-24T06:00:08Z,43.8,TA120-T246183
1690178434000,2023-07-24T06:00:34Z,55.4,TA120-T246191
1690178444000,2023-07-24T06:00:44Z,60.2,TA120-T246187
1690178457000,2023-07-24T06:00:57Z,71.6,TA120-T246184
1690178468000,2023-07-24T06:01:08Z,43.7,TA120-T246183
1690178494000,2023-07-24T06:01:34Z,56.4,TA120-T246191
1690178504000,2023-07-24T06:01:44Z,57.5,TA120-T246187
1690178517000,2023-07-24T06:01:57Z,69.9,TA120-T246184
1690178528000,2023-07-24T06:02:08Z,43.8,TA120-T246183
1690178554000,2023-07-24T06:02:34Z,55.3,TA120-T246191
1690178564000,2023-07-24T06:02:44Z,58,TA120-T246187
1690178577000,2023-07-24T06:02:57Z,71.8,TA120-T246184
1690178588000,2023-07-24T06:03:08Z,43.8,TA120-T246183
1690178614000,2023-07-24T06:03:34Z,56.6,TA120-T246191
1690178624000,2023-07-24T06:03:44Z,59.5,TA120-T246187
1690178637000,2023-07-24T06:03:57Z,61.6,TA120-T246184
1690178648000,2023-07-24T06:04:08Z,43.7,TA120-T246183
1690178674000,2023-07-24T06:04:34Z,55.3,TA120-T246191
1690178684000,2023-07-24T06:04:44Z,57.7,TA120-T246187
1690178697000,2023-07-24T06:04:57Z,71.3,TA120-T246184
1690178708000,2023-07-24T06:05:08Z,43.8,TA120-T246183
1690178734000,2023-07-24T06:05:34Z,55.6,TA120-T246191
1690178744000,2023-07-24T06:05:44Z,58.9,TA120-T246187
1690178757000,2023-07-24T06:05:57Z,71.7,TA120-T246184
1690178768000,2023-07-24T06:06:08Z,43.7,TA120-T246183
1690178794000,2023-07-24T06:06:34Z,55.9,TA120-T246191
1690178804000,2023-07-24T06:06:44Z,57.7,TA120-T246187
1690178817000,2023-07-24T06:06:57Z,70.6,TA120-T246184
1690178828000,2023-07-24T06:07:08Z,44,TA120-T246183
