time,readable_time,dBA,dev-id
1681188653000,2023-04-11T04:50:53Z,44.5,TA120-T246183
1681188655000,2023-04-11T04:50:55Z,56.8,TA120-T246191
1681188686000,2023-04-11T04:51:26Z,71.8,TA120-T246184
1681188702000,2023-04-11T04:51:42Z,55.1,TA120-T246187
1681188713000,2023-04-11T04:51:53Z,44.4,TA120-T246183
1681188715000,2023-04-11T04:51:55Z,53.5,TA120-T246191
1681188746000,2023-04-11T04:52:26Z,72.4,TA120-T246184
1681188762000,2023-04-11T04:52:42Z,55.7,TA120-T246187
1681188773000,2023-04-11T04:52:53Z,44.4,TA120-T246183
1681188775000,2023-04-11T04:52:55Z,56.6,TA120-T246191
1681188806000,2023-04-11T04:53:26Z,70.7,TA120-T246184
1681188822000,2023-04-11T04:53:42Z,54.7,TA120-T246187
1681188833000,2023-04-11T04:53:53Z,44.4,TA120-T246183
1681188835000,2023-04-11T04:53:55Z,61.5,TA120-T246191
1681188866000,2023-04-11T04:54:26Z,72.2,TA120-T246184
1681188882000,2023-04-11T04:54:42Z,57.1,TA120-T246187
1681188893000,2023-04-11T04:54:53Z,44.5,TA120-T246183
1681188895000,2023-04-11T04:54:55Z,59,TA120-T246191
1681188926000,2023-04-11T04:55:26Z,71.5,TA120-T246184
1681188942000,2023-04-11T04:55:42Z,56.2,TA120-T246187
1681188953000,2023-04-11T04:55:53Z,44.5,TA120-T246183
1681188955000,2023-04-11T04:55:55Z,55.4,TA120-T246191
1681188986000,2023-04-11T04:56:26Z,67.8,TA120-T246184
1681189002000,2023-04-11T04:56:42Z,56.7,TA120-T246187
1681189013000,2023-04-11T04:56:53Z,44.5,TA120-T246183
1681189015000,2023-04-11T04:56:55Z,59.3,TA120-T246191
1681189046000,2023-04-11T04:57:26Z,75.3,TA120-T246184
1681189062000,2023-04-11T04:57:42Z,55.9,TA120-T246187
1681189073000,2023-04-11T04:57:53Z,44.5,TA120-T246183
1681189075000,2023-04-11T04:57:55Z,57.2,TA120-T246191
1681189106000,2023-04-11T04:58:26Z,74.9,TA120-T246184
1681189122000,2023-04-11T04:58:42Z,55.6,TA120-T246187
1681189133000,2023-04-11T04:58:53Z,44.4,TA120-T246183
1681189135000,2023-04-11T04:58:55Z,58.8,TA120-T246191
1681189166000,2023-04-11T04:59:26Z,69.8,TA120-T246184
1681189182000,2023-04-11T04:59:42Z,55,TA120-T246187
1681189193000,2023-04-11T04:59:53Z,44.5,TA120-T246183
1681189195000,2023-04-11T04:59:55Z,57.7,TA120-T246191
1681189226000,2023-04-11T05:00:26Z,74.5,TA120-T246184
1681189242000,2023-04-11T05:00:42Z,55.1,TA120-T246187
1681189253000,2023-04-11T05:00:53Z,44.4,TA120-T246183
1681189255000,2023-04-11T05:00:55Z,57.6,TA120-T246191
1681189286000,2023-04-11T05:01:26Z,73.3,TA120-T246184
1681189302000,2023-04-11T05:01:42Z,54.2,TA120-T246187
1681189313000,2023-04-11T05:01:53Z,44.5,TA120-T246183
1681189315000,2023-04-11T05:01:55Z,56.2,TA120-T246191
1681189346000,2023-04-11T05:02:26Z,71,TA120-T246184
1681189362000,2023-04-11T05:02:42Z,56.3,TA120-T246187
1681189373000,2023-04-11T05:02:53Z,44.4,TA120-T246183
1681189375000,2023-04-11T05:02:55Z,60,TA120-T246191
1681189406000,2023-04-11T05:03:26Z,71.6,TA120-T246184
1681189422000,2023-04-11T05:03:42Z,56.7,TA120-T246187
1681189433000,2023-04-11T05:03:53Z,44.5,TA120-T246183
1681189435000,2023-04-11T05:03:55Z,58.8,TA120-T246191
1681189466000,2023-04-11T05:04:26Z,74.7,TA120-T246184
1681189482000,2023-04-11T05:04:42Z,56.4,TA120-T246187
1681189493000,2023-04-11T05:04:53Z,46.2,TA120-T246183
1681189495000,2023-04-11T05:04:55Z,58.8,TA120-T246191
1681189526000,2023-04-11T05:05:26Z,69.1,TA120-T246184
1681189542000,2023-04-11T05:05:42Z,55,TA120-T246187
1681189553000,2023-04-11T05:05:53Z,48.8,TA120-T246183
1681189555000,2023-04-11T05:05:55Z,57.6,TA120-T246191
1681189586000,2023-04-11T05:06:26Z,72.9,TA120-T246184
1681189602000,2023-04-11T05:06:42Z,55.9,TA120-T246187
1681189613000,2023-04-11T05:06:53Z,44.4,TA120-T246183
1681189615000,2023-04-11T05:06:55Z,54.7,TA120-T246191
1681189646000,2023-04-11T05:07:26Z,73.7,TA120-T246184
1681189662000,2023-04-11T05:07:42Z,55,TA120-T246187
1681189673000,2023-04-11T05:07:53Z,44.5,TA120-T246183
1681189675000,2023-04-11T05:07:55Z,57.2,TA120-T246191
1681189706000,2023-04-11T05:08:26Z,70.2,TA120-T246184
1681189722000,2023-04-11T05:08:42Z,57.5,TA120-T246187
1681189733000,2023-04-11T05:08:53Z,44.5,TA120-T246183
1681189735000,2023-04-11T05:08:55Z,59.5,TA120-T246191
1681189766000,2023-04-11T05:09:26Z,71.1,TA120-T246184
1681189782000,2023-04-11T05:09:42Z,56.3,TA120-T246187
1681189793000,2023-04-11T05:09:53Z,44.8,TA120-T246183
1681189795000,2023-04-11T05:09:55Z,57,TA120-T246191
1681189826000,2023-04-11T05:10:26Z,71.9,TA120-T246184
1681189842000,2023-04-11T05:10:42Z,55.1,TA120-T246187
1681189853000,2023-04-11T05:10:53Z,63.3,TA120-T246183
1681189855000,2023-04-11T05:10:55Z,58.1,TA120-T246191
1681189886000,2023-04-11T05:11:26Z,69.5,TA120-T246184
1681189902000,2023-04-11T05:11:42Z,55.1,TA120-T246187
1681189913000,2023-04-11T05:11:53Z,57.6,TA120-T246183
1681189915000,2023-04-11T05:11:55Z,55.9,TA120-T246191
1681189946000,2023-04-11T05:12:26Z,72.1,TA120-T246184
1681189962000,2023-04-11T05:12:42Z,54.3,TA120-T246187
1681189973000,2023-04-11T05:12:53Z,59.5,TA120-T246183
1681189975000,2023-04-11T05:12:55Z,51,TA120-T246191
1681190006000,2023-04-11T05:13:26Z,74.3,TA120-T246184
1681190022000,2023-04-11T05:13:42Z,54.4,TA120-T246187
1681190033000,2023-04-11T05:13:53Z,60.9,TA120-T246183
1681190035000,2023-04-11T05:13:55Z,57.6,TA120-T246191
1681190066000,2023-04-11T05:14:26Z,71,TA120-T246184
1681190082000,2023-04-11T05:14:42Z,55.5,TA120-T246187
1681190093000,2023-04-11T05:14:53Z,59.8,TA120-T246183
1681190095000,2023-04-11T05:14:55Z,55.7,TA120-T246191
1681190126000,2023-04-11T05:15:26Z,72.5,TA120-T246184
1681190142000,2023-04-11T05:15:42Z,55.7,TA120-T246187
1681190153000,2023-04-11T05:15:53Z,55.5,TA120-T246183
1681190155000,2023-04-11T05:15:55Z,57.6,TA120-T246191
1681190186000,2023-04-11T05:16:26Z,73.9,TA120-T246184
1681190202000,2023-04-11T05:16:42Z,57.4,TA120-T246187
1681190213000,2023-04-11T05:16:53Z,60.9,TA120-T246183
1681190215000,2023-04-11T05:16:55Z,58.3,TA120-T246191
1681190246000,2023-04-11T05:17:26Z,72.1,TA120-T246184
1681190262000,2023-04-11T05:17:42Z,56.9,TA120-T246187
1681190273000,2023-04-11T05:17:53Z,58.3,TA120-T246183
1681190275000,2023-04-11T05:17:55Z,56.8,TA120-T246191
1681190306000,2023-04-11T05:18:26Z,73.4,TA120-T246184
1681190322000,2023-04-11T05:18:42Z,57.1,TA120-T246187
1681190333000,2023-04-11T05:18:53Z,59,TA120-T246183
1681190335000,2023-04-11T05:18:55Z,58,TA120-T246191
1681190366000,2023-04-11T05:19:26Z,74.4,TA120-T246184
1681190382000,2023-04-11T05:19:42Z,55.6,TA120-T246187
1681190393000,2023-04-11T05:19:53Z,59.8,TA120-T246183
1681190395000,2023-04-11T05:19:55Z,56.9,TA120-T246191
1681190426000,2023-04-11T05:20:26Z,75.4,TA120-T246184
1681190442000,2023-04-11T05:20:42Z,55.8,TA120-T246187
1681190453000,2023-04-11T05:20:53Z,59.5,TA120-T246183
1681190455000,2023-04-11T05:20:55Z,57.5,TA120-T246191
1681190486000,2023-04-11T05:21:26Z,73.9,TA120-T246184
1681190502000,2023-04-11T05:21:42Z,58.5,TA120-T246187
1681190513000,2023-04-11T05:21:53Z,62.5,TA120-T246183
1681190515000,2023-04-11T05:21:55Z,58.2,TA120-T246191
1681190546000,2023-04-11T05:22:26Z,73.7,TA120-T246184
1681190562000,2023-04-11T05:22:42Z,56.1,TA120-T246187
1681190573000,2023-04-11T05:22:53Z,63.1,TA120-T246183
1681190575000,2023-04-11T05:22:55Z,53.1,TA120-T246191
1681190606000,2023-04-11T05:23:26Z,70.7,TA120-T246184
1681190622000,2023-04-11T05:23:42Z,55.4,TA120-T246187
1681190633000,2023-04-11T05:23:53Z,61.4,TA120-T246183
1681190635000,2023-04-11T05:23:55Z,57.2,TA120-T246191
1681190666000,2023-04-11T05:24:26Z,74.5,TA120-T246184
1681190682000,2023-04-11T05:24:42Z,56.8,TA120-T246187
1681190693000,2023-04-11T05:24:53Z,61.4,TA120-T246183
1681190695000,2023-04-11T05:24:55Z,62.1,TA120-T246191
1681190726000,2023-04-11T05:25:26Z,71.5,TA120-T246184
1681190742000,2023-04-11T05:25:42Z,56.3,TA120-T246187
1681190753000,2023-04-11T05:25:53Z,61.8,TA120-T246183
1681190755000,2023-04-11T05:25:55Z,58.2,TA120-T246191
1681190786000,2023-04-11T05:26:26Z,72.5,TA120-T246184
1681190802000,2023-04-11T05:26:42Z,57.6,TA120-T246187
1681190813000,2023-04-11T05:26:53Z,57.4,TA120-T246183
1681190815000,2023-04-11T05:26:55Z,61.9,TA120-T246191
1681190846000,2023-04-11T05:27:26Z,71,TA120-T246184
1681190862000,2023-04-11T05:27:42Z,57.2,TA120-T246187
1681190873000,2023-04-11T05:27:53Z,56.2,TA120-T246183
1681190875000,2023-04-11T05:27:55Z,58.3,TA120-T246191
1681190906000,2023-04-11T05:28:26Z,73.5,TA120-T246184
1681190922000,2023-04-11T05:28:42Z,57.5,TA120-T246187
1681190933000,2023-04-11T05:28:53Z,56.6,TA120-T246183
1681190935000,2023-04-11T05:28:55Z,57.9,TA120-T246191
1681190966000,2023-04-11T05:29:26Z,71.8,TA120-T246184
1681190982000,2023-04-11T05:29:42Z,56.9,TA120-T246187
1681190993000,2023-04-11T05:29:53Z,57.8,TA120-T246183
1681190995000,2023-04-11T05:29:55Z,58.3,TA120-T246191
1681191026000,2023-04-11T05:30:26Z,71.8,TA120-T246184
1681191042000,2023-04-11T05:30:42Z,57.4,TA120-T246187
1681191053000,2023-04-11T05:30:53Z,51.9,TA120-T246183
1681191055000,2023-04-11T05:30:55Z,57.8,TA120-T246191
1681191086000,2023-04-11T05:31:26Z,72.5,TA120-T246184
1681191102000,2023-04-11T05:31:42Z,57.6,TA120-T246187
1681191113000,2023-04-11T05:31:53Z,53.2,TA120-T246183
1681191115000,2023-04-11T05:31:55Z,58.3,TA120-T246191
1681191146000,2023-04-11T05:32:26Z,70.1,TA120-T246184
1681191162000,2023-04-11T05:32:42Z,57.4,TA120-T246187
1681191173000,2023-04-11T05:32:53Z,57.4,TA120-T246183
1681191175000,2023-04-11T05:32:55Z,58.1,TA120-T246191
1681191206000,2023-04-11T05:33:26Z,73.7,TA120-T246184
1681191222000,2023-04-11T05:33:42Z,57,TA120-T246187
1681191233000,2023-04-11T05:33:53Z,58.7,TA120-T246183
1681191235000,2023-04-11T05:33:55Z,59.4,TA120-T246191
1681191266000,2023-04-11T05:34:26Z,73.7,TA120-T246184
1681191282000,2023-04-11T05:34:42Z,56,TA120-T246187
1681191293000,2023-04-11T05:34:53Z,61.6,TA120-T246183
1681191295000,2023-04-11T05:34:55Z,60.3,TA120-T246191
1681191326000,2023-04-11T05:35:26Z,70,TA120-T246184
1681191342000,2023-04-11T05:35:42Z,58.3,TA120-T246187
1681191353000,2023-04-11T05:35:53Z,60.7,TA120-T246183
1681191355000,2023-04-11T05:35:55Z,57.2,TA120-T246191
1681191386000,2023-04-11T05:36:26Z,72,TA120-T246184
1681191402000,2023-04-11T05:36:42Z,55.2,TA120-T246187
1681191413000,2023-04-11T05:36:53Z,59.8,TA120-T246183
1681191415000,2023-04-11T05:36:55Z,55.5,TA120-T246191
1681191446000,2023-04-11T05:37:26Z,71.4,TA120-T246184
1681191462000,2023-04-11T05:37:42Z,57.3,TA120-T246187
1681191473000,2023-04-11T05:37:53Z,60.6,TA120-T246183
1681191475000,2023-04-11T05:37:55Z,57.7,TA120-T246191
1681191506000,2023-04-11T05:38:26Z,70,TA120-T246184
1681191522000,2023-04-11T05:38:42Z,56.1,TA120-T246187
1681191533000,2023-04-11T05:38:53Z,60.6,TA120-T246183
1681191535000,2023-04-11T05:38:55Z,57.6,TA120-T246191
1681191566000,2023-04-11T05:39:26Z,73.2,TA120-T246184
1681191582000,2023-04-11T05:39:42Z,56.2,TA120-T246187
1681191593000,2023-04-11T05:39:53Z,59.8,TA120-T246183
1681191595000,2023-04-11T05:39:55Z,56.5,TA120-T246191
1681191626000,2023-04-11T05:40:26Z,72,TA120-T246184
1681191642000,2023-04-11T05:40:42Z,55.6,TA120-T246187
1681191653000,2023-04-11T05:40:53Z,62.8,TA120-T246183
1681191655000,2023-04-11T05:40:55Z,56.4,TA120-T246191
1681191686000,2023-04-11T05:41:26Z,71.5,TA120-T246184
1681191702000,2023-04-11T05:41:42Z,56.7,TA120-T246187
1681191713000,2023-04-11T05:41:53Z,60.6,TA120-T246183
1681191715000,2023-04-11T05:41:55Z,59,TA120-T246191
1681191746000,2023-04-11T05:42:26Z,72.5,TA120-T246184
1681191762000,2023-04-11T05:42:42Z,58,TA120-T246187
1681191773000,2023-04-11T05:42:53Z,54,TA120-T246183
1681191775000,2023-04-11T05:42:55Z,54.9,TA120-T246191
1681191806000,2023-04-11T05:43:26Z,72.4,TA120-T246184
1681191822000,2023-04-11T05:43:42Z,57.2,TA120-T246187
1681191833000,2023-04-11T05:43:53Z,55.9,TA120-T246183
1681191835000,2023-04-11T05:43:55Z,55.3,TA120-T246191
1681191866000,2023-04-11T05:44:26Z,68.4,TA120-T246184
1681191882000,2023-04-11T05:44:42Z,55.9,TA120-T246187
1681191893000,2023-04-11T05:44:53Z,53.7,TA120-T246183
1681191895000,2023-04-11T05:44:55Z,58.3,TA120-T246191
1681191926000,2023-04-11T05:45:26Z,70.4,TA120-T246184
1681191942000,2023-04-11T05:45:42Z,55.7,TA120-T246187
1681191953000,2023-04-11T05:45:53Z,56.4,TA120-T246183
1681191955000,2023-04-11T05:45:55Z,55.9,TA120-T246191
1681191986000,2023-04-11T05:46:26Z,73.6,TA120-T246184
1681192002000,2023-04-11T05:46:42Z,55.8,TA120-T246187
1681192013000,2023-04-11T05:46:53Z,57.9,TA120-T246183
1681192015000,2023-04-11T05:46:55Z,60,TA120-T246191
1681192050000,2023-04-11T05:47:30Z,71.5,TA120-T246184
1681192062000,2023-04-11T05:47:42Z,54.6,TA120-T246187
1681192073000,2023-04-11T05:47:53Z,45.8,TA120-T246183
1681192075000,2023-04-11T05:47:55Z,61.7,TA120-T246191
1681192110000,2023-04-11T05:48:30Z,72.4,TA120-T246184
1681192122000,2023-04-11T05:48:42Z,55.8,TA120-T246187
1681192133000,2023-04-11T05:48:53Z,57.1,TA120-T246183
1681192135000,2023-04-11T05:48:55Z,56.9,TA120-T246191
1681192170000,2023-04-11T05:49:30Z,69.7,TA120-T246184
1681192182000,2023-04-11T05:49:42Z,55,TA120-T246187
1681192193000,2023-04-11T05:49:53Z,58.2,TA120-T246183
1681192195000,2023-04-11T05:49:55Z,58,TA120-T246191
1681192230000,2023-04-11T05:50:30Z,62.8,TA120-T246184
1681192242000,2023-04-11T05:50:42Z,56.3,TA120-T246187
1681192253000,2023-04-11T05:50:53Z,58.2,TA120-T246183
1681192255000,2023-04-11T05:50:55Z,56.6,TA120-T246191
1681192290000,2023-04-11T05:51:30Z,73.3,TA120-T246184
1681192302000,2023-04-11T05:51:42Z,55.2,TA120-T246187
1681192313000,2023-04-11T05:51:53Z,57.8,TA120-T246183
1681192315000,2023-04-11T05:51:55Z,59.1,TA120-T246191
1681192350000,2023-04-11T05:52:30Z,73.7,TA120-T246184
1681192362000,2023-04-11T05:52:42Z,54,TA120-T246187
1681192373000,2023-04-11T05:52:53Z,57.5,TA120-T246183
1681192375000,2023-04-11T05:52:55Z,57.6,TA120-T246191
1681192410000,2023-04-11T05:53:30Z,70.8,TA120-T246184
1681192422000,2023-04-11T05:53:42Z,55.3,TA120-T246187
1681192433000,2023-04-11T05:53:53Z,58.6,TA120-T246183
1681192435000,2023-04-11T05:53:55Z,58.4,TA120-T246191
1681192470000,2023-04-11T05:54:30Z,72.6,TA120-T246184
1681192482000,2023-04-11T05:54:42Z,56.8,TA120-T246187
1681192493000,2023-04-11T05:54:53Z,51.5,TA120-T246183
1681192495000,2023-04-11T05:54:55Z,57.7,TA120-T246191
1681192530000,2023-04-11T05:55:30Z,74.7,TA120-T246184
1681192542000,2023-04-11T05:55:42Z,54,TA120-T246187
1681192553000,2023-04-11T05:55:53Z,61,TA120-T246183
1681192555000,2023-04-11T05:55:55Z,57,TA120-T246191
1681192590000,2023-04-11T05:56:30Z,70.7,TA120-T246184
1681192602000,2023-04-11T05:56:42Z,55.6,TA120-T246187
1681192613000,2023-04-11T05:56:53Z,59,TA120-T246183
1681192615000,2023-04-11T05:56:55Z,57.8,TA120-T246191
1681192650000,2023-04-11T05:57:30Z,73.6,TA120-T246184
1681192662000,2023-04-11T05:57:42Z,55.3,TA120-T246187
1681192673000,2023-04-11T05:57:53Z,62,TA120-T246183
1681192675000,2023-04-11T05:57:55Z,54.5,TA120-T246191
1681192710000,2023-04-11T05:58:30Z,72.8,TA120-T246184
1681192722000,2023-04-11T05:58:42Z,54.9,TA120-T246187
1681192733000,2023-04-11T05:58:53Z,61.5,TA120-T246183
1681192735000,2023-04-11T05:58:55Z,54.9,TA120-T246191
1681192770000,2023-04-11T05:59:30Z,66,TA120-T246184
1681192782000,2023-04-11T05:59:42Z,55.6,TA120-T246187
1681192793000,2023-04-11T05:59:53Z,64.2,TA120-T246183
1681192795000,2023-04-11T05:59:55Z,60.6,TA120-T246191
1681192830000,2023-04-11T06:00:30Z,71.5,TA120-T246184
1681192842000,2023-04-11T06:00:42Z,56.1,TA120-T246187
1681192853000,2023-04-11T06:00:53Z,57.1,TA120-T246183
1681192855000,2023-04-11T06:00:55Z,57.7,TA120-T246191
1681192890000,2023-04-11T06:01:30Z,71.8,TA120-T246184
1681192902000,2023-04-11T06:01:42Z,55.2,TA120-T246187
1681192913000,2023-04-11T06:01:53Z,53.5,TA120-T246183
1681192915000,2023-04-11T06:01:55Z,54.3,TA120-T246191
1681192950000,2023-04-11T06:02:30Z,70.3,TA120-T246184
1681192962000,2023-04-11T06:02:42Z,55.4,TA120-T246187
1681192973000,2023-04-11T06:02:53Z,48.9,TA120-T246183
1681192975000,2023-04-11T06:02:55Z,56.7,TA120-T246191
1681193010000,2023-04-11T06:03:30Z,73.4,TA120-T246184
1681193022000,2023-04-11T06:03:42Z,54.8,TA120-T246187
1681193033000,2023-04-11T06:03:53Z,49,TA120-T246183
1681193035000,2023-04-11T06:03:55Z,56.7,TA120-T246191
1681193070000,2023-04-11T06:04:30Z,72.9,TA120-T246184
1681193082000,2023-04-11T06:04:42Z,54.9,TA120-T246187
1681193093000,2023-04-11T06:04:53Z,51.5,TA120-T246183
1681193095000,2023-04-11T06:04:55Z,56.7,TA120-T246191
1681193130000,2023-04-11T06:05:30Z,69.3,TA120-T246184
1681193142000,2023-04-11T06:05:42Z,55,TA120-T246187
1681193153000,2023-04-11T06:05:53Z,48.4,TA120-T246183
1681193155000,2023-04-11T06:05:55Z,56.6,TA120-T246191
1681193190000,2023-04-11T06:06:30Z,73.2,TA120-T246184
1681193202000,2023-04-11T06:06:42Z,55.6,TA120-T246187
1681193213000,2023-04-11T06:06:53Z,45,TA120-T246183
1681193215000,2023-04-11T06:06:55Z,61.8,TA120-T246191
1681193250000,2023-04-11T06:07:30Z,70.5,TA120-T246184
1681193262000,2023-04-11T06:07:42Z,54.2,TA120-T246187
1681193273000,2023-04-11T06:07:53Z,45.4,TA120-T246183
1681193275000,2023-04-11T06:07:55Z,59.2,TA120-T246191
1681193310000,2023-04-11T06:08:30Z,70.7,TA120-T246184
1681193322000,2023-04-11T06:08:42Z,55,TA120-T246187
1681193333000,2023-04-11T06:08:53Z,45.9,TA120-T246183
1681193335000,2023-04-11T06:08:55Z,57.1,TA120-T246191
1681193370000,2023-04-11T06:09:30Z,70.1,TA120-T246184
1681193382000,2023-04-11T06:09:42Z,54.1,TA120-T246187
1681193393000,2023-04-11T06:09:53Z,45.7,TA120-T246183
1681193395000,2023-04-11T06:09:55Z,60,TA120-T246191
1681193430000,2023-04-11T06:10:30Z,68.3,TA120-T246184
1681193442000,2023-04-11T06:10:42Z,52.9,TA120-T246187
1681193453000,2023-04-11T06:10:53Z,45.1,TA120-T246183
1681193455000,2023-04-11T06:10:55Z,59.7,TA120-T246191
1681193490000,2023-04-11T06:11:30Z,68.4,TA120-T246184
1681193502000,2023-04-11T06:11:42Z,56,TA120-T246187
1681193513000,2023-04-11T06:11:53Z,48.2,TA120-T246183
1681193515000,2023-04-11T06:11:55Z,58.8,TA120-T246191
1681193550000,2023-04-11T06:12:30Z,71,TA120-T246184
1681193562000,2023-04-11T06:12:42Z,55.9,TA120-T246187
1681193573000,2023-04-11T06:12:53Z,45.1,TA120-T246183
1681193575000,2023-04-11T06:12:55Z,62.3,TA120-T246191
1681193610000,2023-04-11T06:13:30Z,70.6,TA120-T246184
1681193622000,2023-04-11T06:13:42Z,54.9,TA120-T246187
1681193633000,2023-04-11T06:13:53Z,46,TA120-T246183
1681193635000,2023-04-11T06:13:55Z,61.3,TA120-T246191
1681193670000,2023-04-11T06:14:30Z,69.8,TA120-T246184
1681193682000,2023-04-11T06:14:42Z,59.4,TA120-T246187
1681193693000,2023-04-11T06:14:53Z,47.7,TA120-T246183
1681193695000,2023-04-11T06:14:55Z,63.5,TA120-T246191
1681193730000,2023-04-11T06:15:30Z,72.4,TA120-T246184
1681193742000,2023-04-11T06:15:42Z,54.4,TA120-T246187
1681193753000,2023-04-11T06:15:53Z,46,TA120-T246183
1681193755000,2023-04-11T06:15:55Z,60.3,TA120-T246191
1681193790000,2023-04-11T06:16:30Z,72.3,TA120-T246184
1681193802000,2023-04-11T06:16:42Z,52.7,TA120-T246187
1681193813000,2023-04-11T06:16:53Z,55.3,TA120-T246183
1681193815000,2023-04-11T06:16:55Z,58.1,TA120-T246191
1681193850000,2023-04-11T06:17:30Z,71.9,TA120-T246184
1681193862000,2023-04-11T06:17:42Z,55.3,TA120-T246187
1681193873000,2023-04-11T06:17:53Z,51.8,TA120-T246183
1681193875000,2023-04-11T06:17:55Z,57.5,TA120-T246191
1681193910000,2023-04-11T06:18:30Z,72.9,TA120-T246184
1681193922000,2023-04-11T06:18:42Z,54.1,TA120-T246187
1681193933000,2023-04-11T06:18:53Z,44.6,TA120-T246183
1681193935000,2023-04-11T06:18:55Z,54.6,TA120-T246191
1681193970000,2023-04-11T06:19:30Z,70.7,TA120-T246184
1681193982000,2023-04-11T06:19:42Z,54,TA120-T246187
1681193993000,2023-04-11T06:19:53Z,44.9,TA120-T246183
1681193995000,2023-04-11T06:19:55Z,54.5,TA120-T246191
1681194030000,2023-04-11T06:20:30Z,66.6,TA120-T246184
1681194042000,2023-04-11T06:20:42Z,55.8,TA120-T246187
1681194053000,2023-04-11T06:20:53Z,44.7,TA120-T246183
1681194055000,2023-04-11T06:20:55Z,56.1,TA120-T246191
1681194090000,2023-04-11T06:21:30Z,68.3,TA120-T246184
1681194102000,2023-04-11T06:21:42Z,54.5,TA120-T246187
1681194113000,2023-04-11T06:21:53Z,44.9,TA120-T246183
1681194115000,2023-04-11T06:21:55Z,57,TA120-T246191
1681194150000,2023-04-11T06:22:30Z,68.4,TA120-T246184
1681194162000,2023-04-11T06:22:42Z,54.4,TA120-T246187
1681194173000,2023-04-11T06:22:53Z,45.6,TA120-T246183
1681194175000,2023-04-11T06:22:55Z,55,TA120-T246191
1681194210000,2023-04-11T06:23:30Z,70.2,TA120-T246184
1681194222000,2023-04-11T06:23:42Z,54.4,TA120-T246187
1681194233000,2023-04-11T06:23:53Z,46.9,TA120-T246183
1681194235000,2023-04-11T06:23:55Z,57.3,TA120-T246191
1681194270000,2023-04-11T06:24:30Z,70.9,TA120-T246184
1681194282000,2023-04-11T06:24:42Z,55.9,TA120-T246187
1681194293000,2023-04-11T06:24:53Z,47.6,TA120-T246183
1681194295000,2023-04-11T06:24:55Z,56.3,TA120-T246191
1681194330000,2023-04-11T06:25:30Z,72.5,TA120-T246184
1681194342000,2023-04-11T06:25:42Z,54.4,TA120-T246187
1681194353000,2023-04-11T06:25:53Z,46.1,TA120-T246183
1681194355000,2023-04-11T06:25:55Z,60.3,TA120-T246191
1681194390000,2023-04-11T06:26:30Z,72.4,TA120-T246184
1681194402000,2023-04-11T06:26:42Z,53.2,TA120-T246187
1681194413000,2023-04-11T06:26:53Z,45.8,TA120-T246183
1681194415000,2023-04-11T06:26:55Z,59.4,TA120-T246191
1681194450000,2023-04-11T06:27:30Z,72.7,TA120-T246184
1681194462000,2023-04-11T06:27:42Z,56.6,TA120-T246187
1681194473000,2023-04-11T06:27:53Z,48.2,TA120-T246183
1681194475000,2023-04-11T06:27:55Z,59.1,TA120-T246191
1681194510000,2023-04-11T06:28:30Z,73,TA120-T246184
1681194522000,2023-04-11T06:28:42Z,53.5,TA120-T246187
1681194533000,2023-04-11T06:28:53Z,48.4,TA120-T246183
1681194535000,2023-04-11T06:28:55Z,57.7,TA120-T246191
1681194570000,2023-04-11T06:29:30Z,68.1,TA120-T246184
1681194582000,2023-04-11T06:29:42Z,55.2,TA120-T246187
1681194593000,2023-04-11T06:29:53Z,48.7,TA120-T246183
1681194595000,2023-04-11T06:29:55Z,59.2,TA120-T246191
1681194630000,2023-04-11T06:30:30Z,70.6,TA120-T246184
1681194642000,2023-04-11T06:30:42Z,56.1,TA120-T246187
1681194653000,2023-04-11T06:30:53Z,51.9,TA120-T246183
1681194655000,2023-04-11T06:30:55Z,55.5,TA120-T246191
1681194690000,2023-04-11T06:31:30Z,69.9,TA120-T246184
1681194702000,2023-04-11T06:31:42Z,53.4,TA120-T246187
1681194713000,2023-04-11T06:31:53Z,44.7,TA120-T246183
1681194715000,2023-04-11T06:31:55Z,56.4,TA120-T246191
1681194750000,2023-04-11T06:32:30Z,69.4,TA120-T246184
1681194762000,2023-04-11T06:32:42Z,56.1,TA120-T246187
1681194773000,2023-04-11T06:32:53Z,45,TA120-T246183
1681194775000,2023-04-11T06:32:55Z,56.5,TA120-T246191
1681194810000,2023-04-11T06:33:30Z,71.5,TA120-T246184
1681194822000,2023-04-11T06:33:42Z,56.4,TA120-T246187
1681194833000,2023-04-11T06:33:53Z,47.5,TA120-T246183
1681194835000,2023-04-11T06:33:55Z,55.6,TA120-T246191
1681194870000,2023-04-11T06:34:30Z,68.7,TA120-T246184
1681194882000,2023-04-11T06:34:42Z,53.9,TA120-T246187
1681194893000,2023-04-11T06:34:53Z,45.9,TA120-T246183
1681194895000,2023-04-11T06:34:55Z,57.9,TA120-T246191
1681194930000,2023-04-11T06:35:30Z,70.1,TA120-T246184
1681194942000,2023-04-11T06:35:42Z,54.3,TA120-T246187
1681194953000,2023-04-11T06:35:53Z,46.1,TA120-T246183
1681194955000,2023-04-11T06:35:55Z,62.2,TA120-T246191
1681194990000,2023-04-11T06:36:30Z,71.8,TA120-T246184
1681195002000,2023-04-11T06:36:42Z,54.5,TA120-T246187
1681195013000,2023-04-11T06:36:53Z,49.2,TA120-T246183
1681195015000,2023-04-11T06:36:55Z,57.9,TA120-T246191
