time,readable_time,dBA,dev-id
1689573923000,2023-07-17T06:05:23Z,61.9,TA120-T246187
1689573938000,2023-07-17T06:05:38Z,70.8,TA120-T246184
1689573941000,2023-07-17T06:05:41Z,44.5,TA120-T246183
1689573966000,2023-07-17T06:06:06Z,55.9,TA120-T246191
1689573983000,2023-07-17T06:06:23Z,61.7,TA120-T246187
1689573998000,2023-07-17T06:06:38Z,69.6,TA120-T246184
1689574001000,2023-07-17T06:06:41Z,44.5,TA120-T246183
1689574026000,2023-07-17T06:07:06Z,56.9,TA120-T246191
1689574043000,2023-07-17T06:07:23Z,60.8,TA120-T246187
1689574058000,2023-07-17T06:07:38Z,73.7,TA120-T246184
1689574061000,2023-07-17T06:07:41Z,44.6,TA120-T246183
1689574086000,2023-07-17T06:08:06Z,53.8,TA120-T246191
1689574103000,2023-07-17T06:08:23Z,60.5,TA120-T246187
1689574118000,2023-07-17T06:08:38Z,68.9,TA120-T246184
1689574121000,2023-07-17T06:08:41Z,44.5,TA120-T246183
1689574146000,2023-07-17T06:09:06Z,57.6,TA120-T246191
1689574163000,2023-07-17T06:09:23Z,61.9,TA120-T246187
1689574178000,2023-07-17T06:09:38Z,73.3,TA120-T246184
1689574181000,2023-07-17T06:09:41Z,44.4,TA120-T246183
1689574206000,2023-07-17T06:10:06Z,54.2,TA120-T246191
1689574223000,2023-07-17T06:10:23Z,60.1,TA120-T246187
1689574238000,2023-07-17T06:10:38Z,73.1,TA120-T246184
1689574241000,2023-07-17T06:10:41Z,44.4,TA120-T246183
1689574266000,2023-07-17T06:11:06Z,55.4,TA120-T246191
1689574283000,2023-07-17T06:11:23Z,61.9,TA120-T246187
1689574298000,2023-07-17T06:11:38Z,69,TA120-T246184
1689574301000,2023-07-17T06:11:41Z,44.7,TA120-T246183
1689574326000,2023-07-17T06:12:06Z,53.3,TA120-T246191
1689574343000,2023-07-17T06:12:23Z,62,TA120-T246187
1689574358000,2023-07-17T06:12:38Z,68,TA120-T246184
1689574361000,2023-07-17T06:12:41Z,44.8,TA120-T246183
1689574386000,2023-07-17T06:13:06Z,50.9,TA120-T246191
1689574403000,2023-07-17T06:13:23Z,62.8,TA120-T246187
1689574418000,2023-07-17T06:13:38Z,71,TA120-T246184
1689574421000,2023-07-17T06:13:41Z,45.2,TA120-T246183
1689574446000,2023-07-17T06:14:06Z,60.3,TA120-T246191
1689574463000,2023-07-17T06:14:23Z,61.3,TA120-T246187
1689574478000,2023-07-17T06:14:38Z,71.5,TA120-T246184
1689574481000,2023-07-17T06:14:41Z,44.9,TA120-T246183
1689574506000,2023-07-17T06:15:06Z,57.5,TA120-T246191
1689574523000,2023-07-17T06:15:23Z,62.1,TA120-T246187
1689574538000,2023-07-17T06:15:38Z,68.7,TA120-T246184
1689574541000,2023-07-17T06:15:41Z,44.5,TA120-T246183
1689574566000,2023-07-17T06:16:06Z,61.3,TA120-T246191
1689574583000,2023-07-17T06:16:23Z,60.9,TA120-T246187
1689574598000,2023-07-17T06:16:38Z,70.6,TA120-T246184
1689574601000,2023-07-17T06:16:41Z,44.4,TA120-T246183
1689574626000,2023-07-17T06:17:06Z,53.9,TA120-T246191
1689574643000,2023-07-17T06:17:23Z,63,TA120-T246187
1689574658000,2023-07-17T06:17:38Z,71.3,TA120-T246184
1689574661000,2023-07-17T06:17:41Z,44.4,TA120-T246183
1689574686000,2023-07-17T06:18:06Z,52.3,TA120-T246191
1689574703000,2023-07-17T06:18:23Z,60.9,TA120-T246187
1689574718000,2023-07-17T06:18:38Z,70.7,TA120-T246184
1689574721000,2023-07-17T06:18:41Z,44.5,TA120-T246183
1689574746000,2023-07-17T06:19:06Z,54,TA120-T246191
1689574763000,2023-07-17T06:19:23Z,60.9,TA120-T246187
1689574778000,2023-07-17T06:19:38Z,73.6,TA120-T246184
1689574781000,2023-07-17T06:19:41Z,44.4,TA120-T246183
1689574806000,2023-07-17T06:20:06Z,57.4,TA120-T246191
1689574823000,2023-07-17T06:20:23Z,60.8,TA120-T246187
1689574838000,2023-07-17T06:20:38Z,70.3,TA120-T246184
1689574841000,2023-07-17T06:20:41Z,45.1,TA120-T246183
1689574866000,2023-07-17T06:21:06Z,57.3,TA120-T246191
1689574883000,2023-07-17T06:21:23Z,61.5,TA120-T246187
1689574898000,2023-07-17T06:21:38Z,70.6,TA120-T246184
1689574901000,2023-07-17T06:21:41Z,45.9,TA120-T246183
1689574926000,2023-07-17T06:22:06Z,57.8,TA120-T246191
1689574943000,2023-07-17T06:22:23Z,61.1,TA120-T246187
1689574958000,2023-07-17T06:22:38Z,73.1,TA120-T246184
1689574961000,2023-07-17T06:22:41Z,44.3,TA120-T246183
1689574986000,2023-07-17T06:23:06Z,56,TA120-T246191
1689575003000,2023-07-17T06:23:23Z,62.5,TA120-T246187
1689575018000,2023-07-17T06:23:38Z,70.6,TA120-T246184
1689575021000,2023-07-17T06:23:41Z,51.5,TA120-T246183
1689575046000,2023-07-17T06:24:06Z,59.6,TA120-T246191
1689575063000,2023-07-17T06:24:23Z,62.3,TA120-T246187
1689575078000,2023-07-17T06:24:38Z,71.4,TA120-T246184
1689575081000,2023-07-17T06:24:41Z,44.5,TA120-T246183
1689575106000,2023-07-17T06:25:06Z,51.6,TA120-T246191
1689575123000,2023-07-17T06:25:23Z,61.6,TA120-T246187
1689575138000,2023-07-17T06:25:38Z,72.7,TA120-T246184
1689575141000,2023-07-17T06:25:41Z,44.4,TA120-T246183
1689575166000,2023-07-17T06:26:06Z,55.9,TA120-T246191
1689575183000,2023-07-17T06:26:23Z,60.9,TA120-T246187
1689575198000,2023-07-17T06:26:38Z,71,TA120-T246184
1689575201000,2023-07-17T06:26:41Z,44.4,TA120-T246183
1689575226000,2023-07-17T06:27:06Z,51.7,TA120-T246191
1689575243000,2023-07-17T06:27:23Z,61.1,TA120-T246187
1689575258000,2023-07-17T06:27:38Z,75.8,TA120-T246184
1689575261000,2023-07-17T06:27:41Z,44.4,TA120-T246183
1689575286000,2023-07-17T06:28:06Z,54.3,TA120-T246191
1689575303000,2023-07-17T06:28:23Z,61.1,TA120-T246187
1689575318000,2023-07-17T06:28:38Z,75.4,TA120-T246184
1689575321000,2023-07-17T06:28:41Z,44.4,TA120-T246183
1689575346000,2023-07-17T06:29:06Z,60,TA120-T246191
1689575363000,2023-07-17T06:29:23Z,60.6,TA120-T246187
1689575378000,2023-07-17T06:29:38Z,75.6,TA120-T246184
1689575381000,2023-07-17T06:29:41Z,51.3,TA120-T246183
1689575406000,2023-07-17T06:30:06Z,56.4,TA120-T246191
1689575423000,2023-07-17T06:30:23Z,62.2,TA120-T246187
1689575438000,2023-07-17T06:30:38Z,67.5,TA120-T246184
1689575441000,2023-07-17T06:30:41Z,44.8,TA120-T246183
1689575466000,2023-07-17T06:31:06Z,53.8,TA120-T246191
1689575483000,2023-07-17T06:31:23Z,62.3,TA120-T246187
1689575498000,2023-07-17T06:31:38Z,72.3,TA120-T246184
1689575501000,2023-07-17T06:31:41Z,44.3,TA120-T246183
1689575526000,2023-07-17T06:32:06Z,54.2,TA120-T246191
1689575543000,2023-07-17T06:32:23Z,62,TA120-T246187
1689575558000,2023-07-17T06:32:38Z,70.2,TA120-T246184
1689575561000,2023-07-17T06:32:41Z,44.4,TA120-T246183
1689575586000,2023-07-17T06:33:06Z,56.7,TA120-T246191
1689575603000,2023-07-17T06:33:23Z,62.8,TA120-T246187
1689575618000,2023-07-17T06:33:38Z,69.1,TA120-T246184
1689575621000,2023-07-17T06:33:41Z,48.2,TA120-T246183
1689575646000,2023-07-17T06:34:06Z,53.6,TA120-T246191
1689575663000,2023-07-17T06:34:23Z,61.1,TA120-T246187
1689575678000,2023-07-17T06:34:38Z,72,TA120-T246184
1689575681000,2023-07-17T06:34:41Z,44.4,TA120-T246183
1689575706000,2023-07-17T06:35:06Z,58,TA120-T246191
1689575723000,2023-07-17T06:35:23Z,61.5,TA120-T246187
1689575738000,2023-07-17T06:35:38Z,73,TA120-T246184
1689575741000,2023-07-17T06:35:41Z,44.4,TA120-T246183
1689575766000,2023-07-17T06:36:06Z,56.3,TA120-T246191
1689575783000,2023-07-17T06:36:23Z,63.9,TA120-T246187
1689575798000,2023-07-17T06:36:38Z,71.4,TA120-T246184
1689575801000,2023-07-17T06:36:41Z,44.5,TA120-T246183
1689575826000,2023-07-17T06:37:06Z,54.1,TA120-T246191
1689575843000,2023-07-17T06:37:23Z,61.4,TA120-T246187
1689575858000,2023-07-17T06:37:38Z,70.6,TA120-T246184
1689575861000,2023-07-17T06:37:41Z,44.4,TA120-T246183
1689575886000,2023-07-17T06:38:06Z,52.7,TA120-T246191
1689575903000,2023-07-17T06:38:23Z,62.4,TA120-T246187
1689575918000,2023-07-17T06:38:38Z,72.4,TA120-T246184
1689575921000,2023-07-17T06:38:41Z,44.4,TA120-T246183
1689575946000,2023-07-17T06:39:06Z,54.9,TA120-T246191
1689575963000,2023-07-17T06:39:23Z,62.9,TA120-T246187
1689575978000,2023-07-17T06:39:38Z,74.3,TA120-T246184
1689575981000,2023-07-17T06:39:41Z,44.5,TA120-T246183
1689576006000,2023-07-17T06:40:06Z,55.5,TA120-T246191
1689576023000,2023-07-17T06:40:23Z,62.9,TA120-T246187
1689576038000,2023-07-17T06:40:38Z,70.9,TA120-T246184
1689576041000,2023-07-17T06:40:41Z,50.4,TA120-T246183
1689576066000,2023-07-17T06:41:06Z,58.9,TA120-T246191
1689576083000,2023-07-17T06:41:23Z,63.7,TA120-T246187
1689576098000,2023-07-17T06:41:38Z,69.5,TA120-T246184
1689576101000,2023-07-17T06:41:41Z,44.3,TA120-T246183
1689576126000,2023-07-17T06:42:06Z,56.1,TA120-T246191
1689576143000,2023-07-17T06:42:23Z,62.4,TA120-T246187
1689576158000,2023-07-17T06:42:38Z,72.2,TA120-T246184
1689576161000,2023-07-17T06:42:41Z,44.3,TA120-T246183
1689576186000,2023-07-17T06:43:06Z,55.8,TA120-T246191
1689576203000,2023-07-17T06:43:23Z,71.2,TA120-T246187
1689576218000,2023-07-17T06:43:38Z,73.2,TA120-T246184
1689576221000,2023-07-17T06:43:41Z,44.3,TA120-T246183
1689576246000,2023-07-17T06:44:06Z,56.7,TA120-T246191
1689576263000,2023-07-17T06:44:23Z,63.7,TA120-T246187
1689576278000,2023-07-17T06:44:38Z,69.6,TA120-T246184
1689576281000,2023-07-17T06:44:41Z,45.3,TA120-T246183
1689576306000,2023-07-17T06:45:06Z,56.7,TA120-T246191
1689576323000,2023-07-17T06:45:23Z,64,TA120-T246187
1689576338000,2023-07-17T06:45:38Z,72.5,TA120-T246184
1689576341000,2023-07-17T06:45:41Z,44.5,TA120-T246183
1689576366000,2023-07-17T06:46:06Z,64.8,TA120-T246191
1689576383000,2023-07-17T06:46:23Z,63.2,TA120-T246187
1689576398000,2023-07-17T06:46:38Z,73.4,TA120-T246184
1689576401000,2023-07-17T06:46:41Z,44.3,TA120-T246183
1689576426000,2023-07-17T06:47:06Z,65.8,TA120-T246191
1689576443000,2023-07-17T06:47:23Z,63.3,TA120-T246187
1689576458000,2023-07-17T06:47:38Z,70.4,TA120-T246184
1689576461000,2023-07-17T06:47:41Z,44.7,TA120-T246183
1689576486000,2023-07-17T06:48:06Z,66.2,TA120-T246191
1689576503000,2023-07-17T06:48:23Z,63.3,TA120-T246187
1689576518000,2023-07-17T06:48:38Z,70.9,TA120-T246184
1689576521000,2023-07-17T06:48:41Z,44.5,TA120-T246183
1689576546000,2023-07-17T06:49:06Z,66.7,TA120-T246191
1689576563000,2023-07-17T06:49:23Z,63.9,TA120-T246187
1689576578000,2023-07-17T06:49:38Z,73.4,TA120-T246184
1689576581000,2023-07-17T06:49:41Z,44.4,TA120-T246183
1689576606000,2023-07-17T06:50:06Z,54.6,TA120-T246191
1689576623000,2023-07-17T06:50:23Z,63.1,TA120-T246187
1689576638000,2023-07-17T06:50:38Z,71.1,TA120-T246184
1689576641000,2023-07-17T06:50:41Z,44.4,TA120-T246183
1689576666000,2023-07-17T06:51:06Z,56.1,TA120-T246191
1689576683000,2023-07-17T06:51:23Z,64,TA120-T246187
1689576698000,2023-07-17T06:51:38Z,72,TA120-T246184
1689576701000,2023-07-17T06:51:41Z,44.4,TA120-T246183
1689576726000,2023-07-17T06:52:06Z,53.4,TA120-T246191
1689576743000,2023-07-17T06:52:23Z,63.4,TA120-T246187
1689576758000,2023-07-17T06:52:38Z,73.9,TA120-T246184
1689576761000,2023-07-17T06:52:41Z,44.4,TA120-T246183
1689576786000,2023-07-17T06:53:06Z,56.2,TA120-T246191
1689576803000,2023-07-17T06:53:23Z,64.1,TA120-T246187
1689576818000,2023-07-17T06:53:38Z,69.9,TA120-T246184
1689576821000,2023-07-17T06:53:41Z,44.4,TA120-T246183
1689576846000,2023-07-17T06:54:06Z,58.3,TA120-T246191
1689576863000,2023-07-17T06:54:23Z,65.4,TA120-T246187
1689576878000,2023-07-17T06:54:38Z,71.6,TA120-T246184
1689576881000,2023-07-17T06:54:41Z,44.4,TA120-T246183
1689576906000,2023-07-17T06:55:06Z,55.9,TA120-T246191
1689576923000,2023-07-17T06:55:23Z,64.5,TA120-T246187
1689576938000,2023-07-17T06:55:38Z,75.3,TA120-T246184
1689576941000,2023-07-17T06:55:41Z,44.4,TA120-T246183
1689576966000,2023-07-17T06:56:06Z,59.7,TA120-T246191
1689576983000,2023-07-17T06:56:23Z,62.9,TA120-T246187
1689576998000,2023-07-17T06:56:38Z,70.3,TA120-T246184
1689577001000,2023-07-17T06:56:41Z,44.5,TA120-T246183
1689577026000,2023-07-17T06:57:06Z,57.3,TA120-T246191
1689577043000,2023-07-17T06:57:23Z,63,TA120-T246187
1689577058000,2023-07-17T06:57:38Z,74.1,TA120-T246184
1689577061000,2023-07-17T06:57:41Z,44.4,TA120-T246183
1689577086000,2023-07-17T06:58:06Z,57,TA120-T246191
1689577103000,2023-07-17T06:58:23Z,64.2,TA120-T246187
1689577118000,2023-07-17T06:58:38Z,73.4,TA120-T246184
1689577121000,2023-07-17T06:58:41Z,44.4,TA120-T246183
1689577146000,2023-07-17T06:59:06Z,56.2,TA120-T246191
1689577163000,2023-07-17T06:59:23Z,64.7,TA120-T246187
1689577178000,2023-07-17T06:59:38Z,68.5,TA120-T246184
1689577181000,2023-07-17T06:59:41Z,44.4,TA120-T246183
1689577206000,2023-07-17T07:00:06Z,56.1,TA120-T246191
1689577223000,2023-07-17T07:00:23Z,63,TA120-T246187
1689577238000,2023-07-17T07:00:38Z,66.9,TA120-T246184
1689577241000,2023-07-17T07:00:41Z,44.3,TA120-T246183
1689577266000,2023-07-17T07:01:06Z,58.3,TA120-T246191
1689577283000,2023-07-17T07:01:23Z,62,TA120-T246187
1689577298000,2023-07-17T07:01:38Z,75.1,TA120-T246184
1689577301000,2023-07-17T07:01:41Z,44.4,TA120-T246183
1689577326000,2023-07-17T07:02:06Z,57.5,TA120-T246191
1689577343000,2023-07-17T07:02:23Z,62.7,TA120-T246187
1689577358000,2023-07-17T07:02:38Z,71.5,TA120-T246184
1689577361000,2023-07-17T07:02:41Z,44.6,TA120-T246183
1689577386000,2023-07-17T07:03:06Z,58.5,TA120-T246191
1689577403000,2023-07-17T07:03:23Z,62.2,TA120-T246187
1689577418000,2023-07-17T07:03:38Z,71.7,TA120-T246184
1689577421000,2023-07-17T07:03:41Z,44.4,TA120-T246183
1689577446000,2023-07-17T07:04:06Z,59.1,TA120-T246191
1689577463000,2023-07-17T07:04:23Z,61.4,TA120-T246187
1689577478000,2023-07-17T07:04:38Z,72.2,TA120-T246184
1689577481000,2023-07-17T07:04:41Z,44.5,TA120-T246183
1689577506000,2023-07-17T07:05:06Z,54.3,TA120-T246191
1689577523000,2023-07-17T07:05:23Z,61.7,TA120-T246187
1689577538000,2023-07-17T07:05:38Z,70.2,TA120-T246184
1689577541000,2023-07-17T07:05:41Z,46.4,TA120-T246183
1689577566000,2023-07-17T07:06:06Z,55.1,TA120-T246191
1689577583000,2023-07-17T07:06:23Z,63.7,TA120-T246187
1689577598000,2023-07-17T07:06:38Z,65.3,TA120-T246184
1689577601000,2023-07-17T07:06:41Z,44.4,TA120-T246183
1689577626000,2023-07-17T07:07:06Z,55.1,TA120-T246191
1689577643000,2023-07-17T07:07:23Z,63.6,TA120-T246187
1689577658000,2023-07-17T07:07:38Z,68.4,TA120-T246184
1689577661000,2023-07-17T07:07:41Z,44.5,TA120-T246183
1689577686000,2023-07-17T07:08:06Z,58.1,TA120-T246191
1689577703000,2023-07-17T07:08:23Z,62.3,TA120-T246187
1689577718000,2023-07-17T07:08:38Z,70.5,TA120-T246184
1689577721000,2023-07-17T07:08:41Z,44.5,TA120-T246183
1689577746000,2023-07-17T07:09:06Z,55.2,TA120-T246191
1689577763000,2023-07-17T07:09:23Z,64,TA120-T246187
1689577778000,2023-07-17T07:09:38Z,68.9,TA120-T246184
1689577781000,2023-07-17T07:09:41Z,44.5,TA120-T246183
1689577806000,2023-07-17T07:10:06Z,56.7,TA120-T246191
1689577823000,2023-07-17T07:10:23Z,63,TA120-T246187
1689577838000,2023-07-17T07:10:38Z,70,TA120-T246184
1689577841000,2023-07-17T07:10:41Z,45.4,TA120-T246183
1689577866000,2023-07-17T07:11:06Z,54.8,TA120-T246191
1689577883000,2023-07-17T07:11:23Z,62.8,TA120-T246187
1689577898000,2023-07-17T07:11:38Z,73.2,TA120-T246184
1689577901000,2023-07-17T07:11:41Z,44.5,TA120-T246183
1689577926000,2023-07-17T07:12:06Z,56,TA120-T246191
1689577943000,2023-07-17T07:12:23Z,64.8,TA120-T246187
1689577958000,2023-07-17T07:12:38Z,70.5,TA120-T246184
1689577961000,2023-07-17T07:12:41Z,45.2,TA120-T246183
1689577986000,2023-07-17T07:13:06Z,54.6,TA120-T246191
1689578003000,2023-07-17T07:13:23Z,65.6,TA120-T246187
1689578018000,2023-07-17T07:13:38Z,74.6,TA120-T246184
1689578021000,2023-07-17T07:13:41Z,44.3,TA120-T246183
1689578046000,2023-07-17T07:14:06Z,58.2,TA120-T246191
1689578063000,2023-07-17T07:14:23Z,62.6,TA120-T246187
1689578078000,2023-07-17T07:14:38Z,69.3,TA120-T246184
1689578081000,2023-07-17T07:14:41Z,44.3,TA120-T246183
1689578106000,2023-07-17T07:15:06Z,55.3,TA120-T246191
1689578123000,2023-07-17T07:15:23Z,61.2,TA120-T246187
1689578138000,2023-07-17T07:15:38Z,74.5,TA120-T246184
1689578141000,2023-07-17T07:15:41Z,51.1,TA120-T246183
1689578166000,2023-07-17T07:16:06Z,59.6,TA120-T246191
1689578183000,2023-07-17T07:16:23Z,63.2,TA120-T246187
1689578198000,2023-07-17T07:16:38Z,73.4,TA120-T246184
1689578201000,2023-07-17T07:16:41Z,51,TA120-T246183
1689578226000,2023-07-17T07:17:06Z,57.6,TA120-T246191
1689578243000,2023-07-17T07:17:23Z,67,TA120-T246187
1689578258000,2023-07-17T07:17:38Z,67.7,TA120-T246184
1689578261000,2023-07-17T07:17:41Z,57,TA120-T246183
1689578286000,2023-07-17T07:18:06Z,57.2,TA120-T246191
1689578303000,2023-07-17T07:18:23Z,61.1,TA120-T246187
1689578318000,2023-07-17T07:18:38Z,68.1,TA120-T246184
1689578321000,2023-07-17T07:18:41Z,53,TA120-T246183
1689578346000,2023-07-17T07:19:06Z,57,TA120-T246191
1689578363000,2023-07-17T07:19:23Z,61.4,TA120-T246187
1689578378000,2023-07-17T07:19:38Z,71,TA120-T246184
1689578381000,2023-07-17T07:19:41Z,46.6,TA120-T246183
1689578406000,2023-07-17T07:20:06Z,55.3,TA120-T246191
1689578423000,2023-07-17T07:20:23Z,61.4,TA120-T246187
1689578438000,2023-07-17T07:20:38Z,71.3,TA120-T246184
1689578441000,2023-07-17T07:20:41Z,44.4,TA120-T246183
1689578466000,2023-07-17T07:21:06Z,55.9,TA120-T246191
1689578483000,2023-07-17T07:21:23Z,62.4,TA120-T246187
1689578498000,2023-07-17T07:21:38Z,68.6,TA120-T246184
1689578501000,2023-07-17T07:21:41Z,45.3,TA120-T246183
1689578526000,2023-07-17T07:22:06Z,54.4,TA120-T246191
1689578543000,2023-07-17T07:22:23Z,64,TA120-T246187
1689578558000,2023-07-17T07:22:38Z,69.9,TA120-T246184
1689578561000,2023-07-17T07:22:41Z,54,TA120-T246183
1689578586000,2023-07-17T07:23:06Z,58.5,TA120-T246191
1689578603000,2023-07-17T07:23:23Z,60.2,TA120-T246187
1689578618000,2023-07-17T07:23:38Z,72.2,TA120-T246184
1689578621000,2023-07-17T07:23:41Z,44.3,TA120-T246183
1689578646000,2023-07-17T07:24:06Z,56.8,TA120-T246191
1689578663000,2023-07-17T07:24:23Z,60.8,TA120-T246187
1689578678000,2023-07-17T07:24:38Z,70.9,TA120-T246184
1689578681000,2023-07-17T07:24:41Z,44.4,TA120-T246183
1689578706000,2023-07-17T07:25:06Z,55.1,TA120-T246191
1689578723000,2023-07-17T07:25:23Z,63.6,TA120-T246187
1689578738000,2023-07-17T07:25:38Z,70.2,TA120-T246184
1689578741000,2023-07-17T07:25:41Z,44.3,TA120-T246183
1689578766000,2023-07-17T07:26:06Z,50.9,TA120-T246191
1689578783000,2023-07-17T07:26:23Z,61.4,TA120-T246187
1689578798000,2023-07-17T07:26:38Z,69.1,TA120-T246184
1689578801000,2023-07-17T07:26:41Z,44.4,TA120-T246183
1689578826000,2023-07-17T07:27:06Z,53,TA120-T246191
1689578843000,2023-07-17T07:27:23Z,60.6,TA120-T246187
1689578858000,2023-07-17T07:27:38Z,63,TA120-T246184
1689578861000,2023-07-17T07:27:41Z,45.4,TA120-T246183
1689578886000,2023-07-17T07:28:06Z,56.5,TA120-T246191
1689578903000,2023-07-17T07:28:23Z,62.8,TA120-T246187
1689578918000,2023-07-17T07:28:38Z,70.8,TA120-T246184
1689578921000,2023-07-17T07:28:41Z,58.6,TA120-T246183
1689578946000,2023-07-17T07:29:06Z,59.3,TA120-T246191
1689578963000,2023-07-17T07:29:23Z,63.2,TA120-T246187
1689578978000,2023-07-17T07:29:38Z,70.4,TA120-T246184
1689578981000,2023-07-17T07:29:41Z,55.4,TA120-T246183
1689579006000,2023-07-17T07:30:06Z,56.5,TA120-T246191
1689579023000,2023-07-17T07:30:23Z,60.9,TA120-T246187
1689579038000,2023-07-17T07:30:38Z,79.1,TA120-T246184
1689579041000,2023-07-17T07:30:41Z,54.8,TA120-T246183
1689579066000,2023-07-17T07:31:06Z,55,TA120-T246191
1689579083000,2023-07-17T07:31:23Z,62.9,TA120-T246187
1689579098000,2023-07-17T07:31:38Z,73.4,TA120-T246184
1689579101000,2023-07-17T07:31:41Z,49.5,TA120-T246183
1689579126000,2023-07-17T07:32:06Z,55,TA120-T246191
1689579143000,2023-07-17T07:32:23Z,61.7,TA120-T246187
1689579158000,2023-07-17T07:32:38Z,69.2,TA120-T246184
1689579161000,2023-07-17T07:32:41Z,46.2,TA120-T246183
1689579186000,2023-07-17T07:33:06Z,56.2,TA120-T246191
1689579203000,2023-07-17T07:33:23Z,61.8,TA120-T246187
1689579218000,2023-07-17T07:33:38Z,69.8,TA120-T246184
1689579221000,2023-07-17T07:33:41Z,45.4,TA120-T246183
1689579246000,2023-07-17T07:34:06Z,57.6,TA120-T246191
1689579263000,2023-07-17T07:34:23Z,65.4,TA120-T246187
1689579278000,2023-07-17T07:34:38Z,70.6,TA120-T246184
1689579281000,2023-07-17T07:34:41Z,44.8,TA120-T246183
1689579306000,2023-07-17T07:35:06Z,52.8,TA120-T246191
1689579323000,2023-07-17T07:35:23Z,62.1,TA120-T246187
1689579338000,2023-07-17T07:35:38Z,68.9,TA120-T246184
1689579341000,2023-07-17T07:35:41Z,44.4,TA120-T246183
1689579366000,2023-07-17T07:36:06Z,54.5,TA120-T246191
1689579383000,2023-07-17T07:36:23Z,64,TA120-T246187
1689579398000,2023-07-17T07:36:38Z,72.6,TA120-T246184
1689579401000,2023-07-17T07:36:41Z,44.5,TA120-T246183
1689579426000,2023-07-17T07:37:06Z,53.9,TA120-T246191
1689579443000,2023-07-17T07:37:23Z,63.2,TA120-T246187
1689579458000,2023-07-17T07:37:38Z,68.8,TA120-T246184
1689579461000,2023-07-17T07:37:41Z,45.2,TA120-T246183
1689579486000,2023-07-17T07:38:06Z,55.9,TA120-T246191
1689579503000,2023-07-17T07:38:23Z,63.6,TA120-T246187
1689579518000,2023-07-17T07:38:38Z,65.7,TA120-T246184
1689579521000,2023-07-17T07:38:41Z,44.5,TA120-T246183
1689579546000,2023-07-17T07:39:06Z,55.2,TA120-T246191
1689579563000,2023-07-17T07:39:23Z,62,TA120-T246187
1689579578000,2023-07-17T07:39:38Z,67.3,TA120-T246184
1689579581000,2023-07-17T07:39:41Z,44.4,TA120-T246183
1689579606000,2023-07-17T07:40:06Z,55.4,TA120-T246191
1689579623000,2023-07-17T07:40:23Z,64.2,TA120-T246187
1689579638000,2023-07-17T07:40:38Z,72.3,TA120-T246184
1689579641000,2023-07-17T07:40:41Z,44.3,TA120-T246183
1689579666000,2023-07-17T07:41:06Z,55.2,TA120-T246191
1689579683000,2023-07-17T07:41:23Z,62.7,TA120-T246187
1689579698000,2023-07-17T07:41:38Z,72.3,TA120-T246184
1689579701000,2023-07-17T07:41:41Z,44.3,TA120-T246183
1689579726000,2023-07-17T07:42:06Z,54.4,TA120-T246191
1689579743000,2023-07-17T07:42:23Z,63.3,TA120-T246187
1689579758000,2023-07-17T07:42:38Z,63.9,TA120-T246184
1689579761000,2023-07-17T07:42:41Z,44.4,TA120-T246183
1689579786000,2023-07-17T07:43:06Z,54.3,TA120-T246191
1689579803000,2023-07-17T07:43:23Z,63.1,TA120-T246187
1689579818000,2023-07-17T07:43:38Z,73.9,TA120-T246184
1689579821000,2023-07-17T07:43:41Z,44.5,TA120-T246183
1689579846000,2023-07-17T07:44:06Z,56.4,TA120-T246191
1689579863000,2023-07-17T07:44:23Z,64.8,TA120-T246187
1689579878000,2023-07-17T07:44:38Z,69.1,TA120-T246184
1689579881000,2023-07-17T07:44:41Z,44.3,TA120-T246183
1689579906000,2023-07-17T07:45:06Z,55.8,TA120-T246191
1689579923000,2023-07-17T07:45:23Z,62.9,TA120-T246187
1689579938000,2023-07-17T07:45:38Z,73.7,TA120-T246184
1689579941000,2023-07-17T07:45:41Z,53.2,TA120-T246183
1689579966000,2023-07-17T07:46:06Z,60.1,TA120-T246191
1689579983000,2023-07-17T07:46:23Z,62.7,TA120-T246187
1689579998000,2023-07-17T07:46:38Z,71.9,TA120-T246184
1689580001000,2023-07-17T07:46:41Z,54.3,TA120-T246183
1689580026000,2023-07-17T07:47:06Z,54.1,TA120-T246191
1689580043000,2023-07-17T07:47:23Z,65.2,TA120-T246187
1689580058000,2023-07-17T07:47:38Z,68.3,TA120-T246184
1689580061000,2023-07-17T07:47:41Z,55.3,TA120-T246183
1689580086000,2023-07-17T07:48:06Z,52.7,TA120-T246191
1689580103000,2023-07-17T07:48:23Z,63,TA120-T246187
1689580118000,2023-07-17T07:48:38Z,64.9,TA120-T246184
1689580121000,2023-07-17T07:48:41Z,56.7,TA120-T246183
1689580146000,2023-07-17T07:49:06Z,57.1,TA120-T246191
1689580163000,2023-07-17T07:49:23Z,62.5,TA120-T246187
1689580178000,2023-07-17T07:49:38Z,72.2,TA120-T246184
1689580181000,2023-07-17T07:49:41Z,45.4,TA120-T246183
1689580206000,2023-07-17T07:50:06Z,55.5,TA120-T246191
1689580223000,2023-07-17T07:50:23Z,65.8,TA120-T246187
1689580238000,2023-07-17T07:50:38Z,69.9,TA120-T246184
1689580241000,2023-07-17T07:50:41Z,44.5,TA120-T246183
1689580266000,2023-07-17T07:51:06Z,53.6,TA120-T246191
1689580283000,2023-07-17T07:51:23Z,64.2,TA120-T246187
1689580298000,2023-07-17T07:51:38Z,65.8,TA120-T246184
