time,readable_time,dBA,dev-id
1704868688000,2024-01-10T06:38:08Z,59.6,TA120-T246191
1704868700000,2024-01-10T06:38:20Z,44.6,TA120-T246183
1704868707000,2024-01-10T06:38:27Z,41,TA120-T246174
1704868712000,2024-01-10T06:38:32Z,62,TA120-T246187
1704868737000,2024-01-10T06:38:57Z,76.5,TA120-T246184
1704868748000,2024-01-10T06:39:08Z,59.6,TA120-T246191
1704868760000,2024-01-10T06:39:20Z,44.3,TA120-T246183
1704868767000,2024-01-10T06:39:27Z,45.5,TA120-T246174
1704868772000,2024-01-10T06:39:32Z,61.9,TA120-T246187
1704868797000,2024-01-10T06:39:57Z,74.5,TA120-T246184
1704868808000,2024-01-10T06:40:08Z,60.7,TA120-T246191
1704868820000,2024-01-10T06:40:20Z,44.3,TA120-T246183
1704868827000,2024-01-10T06:40:27Z,40.8,TA120-T246174
1704868832000,2024-01-10T06:40:32Z,61.3,TA120-T246187
1704868857000,2024-01-10T06:40:57Z,77.6,TA120-T246184
1704868868000,2024-01-10T06:41:08Z,56.4,TA120-T246191
1704868880000,2024-01-10T06:41:20Z,44.3,TA120-T246183
1704868887000,2024-01-10T06:41:27Z,40.8,TA120-T246174
1704868892000,2024-01-10T06:41:32Z,61.3,TA120-T246187
1704868917000,2024-01-10T06:41:57Z,74.3,TA120-T246184
1704868928000,2024-01-10T06:42:08Z,60.6,TA120-T246191
1704868940000,2024-01-10T06:42:20Z,48,TA120-T246183
1704868947000,2024-01-10T06:42:27Z,51.4,TA120-T246174
1704868952000,2024-01-10T06:42:32Z,59.6,TA120-T246187
1704868977000,2024-01-10T06:42:57Z,73.3,TA120-T246184
1704868988000,2024-01-10T06:43:08Z,63.1,TA120-T246191
1704869000000,2024-01-10T06:43:20Z,45.9,TA120-T246183
1704869007000,2024-01-10T06:43:27Z,46.3,TA120-T246174
1704869012000,2024-01-10T06:43:32Z,59.9,TA120-T246187
1704869037000,2024-01-10T06:43:57Z,77.5,TA120-T246184
1704869048000,2024-01-10T06:44:08Z,64,TA120-T246191
1704869060000,2024-01-10T06:44:20Z,44.9,TA120-T246183
1704869067000,2024-01-10T06:44:27Z,41.7,TA120-T246174
1704869072000,2024-01-10T06:44:32Z,60.3,TA120-T246187
1704869097000,2024-01-10T06:44:57Z,74.1,TA120-T246184
1704869108000,2024-01-10T06:45:08Z,67.4,TA120-T246191
1704869120000,2024-01-10T06:45:20Z,44.6,TA120-T246183
1704869127000,2024-01-10T06:45:27Z,44.6,TA120-T246174
1704869132000,2024-01-10T06:45:32Z,60.2,TA120-T246187
1704869157000,2024-01-10T06:45:57Z,76.2,TA120-T246184
1704869168000,2024-01-10T06:46:08Z,62.2,TA120-T246191
1704869180000,2024-01-10T06:46:20Z,51.7,TA120-T246183
1704869187000,2024-01-10T06:46:27Z,47.9,TA120-T246174
1704869192000,2024-01-10T06:46:32Z,61.4,TA120-T246187
1704869217000,2024-01-10T06:46:57Z,77.3,TA120-T246184
1704869228000,2024-01-10T06:47:08Z,61,TA120-T246191
1704869240000,2024-01-10T06:47:20Z,59.1,TA120-T246183
1704869247000,2024-01-10T06:47:27Z,43.9,TA120-T246174
1704869252000,2024-01-10T06:47:32Z,61.2,TA120-T246187
1704869277000,2024-01-10T06:47:57Z,76.3,TA120-T246184
1704869288000,2024-01-10T06:48:08Z,62.7,TA120-T246191
1704869300000,2024-01-10T06:48:20Z,45.4,TA120-T246183
1704869307000,2024-01-10T06:48:27Z,48.6,TA120-T246174
1704869312000,2024-01-10T06:48:32Z,62.1,TA120-T246187
1704869337000,2024-01-10T06:48:57Z,76.1,TA120-T246184
1704869348000,2024-01-10T06:49:08Z,59.9,TA120-T246191
1704869360000,2024-01-10T06:49:20Z,44.8,TA120-T246183
1704869367000,2024-01-10T06:49:27Z,41.1,TA120-T246174
1704869372000,2024-01-10T06:49:32Z,60.2,TA120-T246187
1704869397000,2024-01-10T06:49:57Z,72.9,TA120-T246184
1704869408000,2024-01-10T06:50:08Z,62,TA120-T246191
1704869420000,2024-01-10T06:50:20Z,45.3,TA120-T246183
1704869427000,2024-01-10T06:50:27Z,42,TA120-T246174
1704869432000,2024-01-10T06:50:32Z,62.3,TA120-T246187
1704869457000,2024-01-10T06:50:57Z,77.3,TA120-T246184
1704869468000,2024-01-10T06:51:08Z,61,TA120-T246191
1704869480000,2024-01-10T06:51:20Z,44.7,TA120-T246183
1704869487000,2024-01-10T06:51:27Z,44.9,TA120-T246174
1704869492000,2024-01-10T06:51:32Z,62.6,TA120-T246187
1704869517000,2024-01-10T06:51:57Z,73.6,TA120-T246184
1704869528000,2024-01-10T06:52:08Z,60.1,TA120-T246191
1704869540000,2024-01-10T06:52:20Z,49,TA120-T246183
1704869547000,2024-01-10T06:52:27Z,50.6,TA120-T246174
1704869552000,2024-01-10T06:52:32Z,62.9,TA120-T246187
1704869577000,2024-01-10T06:52:57Z,78.8,TA120-T246184
1704869588000,2024-01-10T06:53:08Z,56.4,TA120-T246191
1704869600000,2024-01-10T06:53:20Z,48.8,TA120-T246183
1704869607000,2024-01-10T06:53:27Z,41.2,TA120-T246174
1704869612000,2024-01-10T06:53:32Z,62.1,TA120-T246187
1704869637000,2024-01-10T06:53:57Z,74.3,TA120-T246184
1704869648000,2024-01-10T06:54:08Z,63.6,TA120-T246191
1704869660000,2024-01-10T06:54:20Z,53.9,TA120-T246183
1704869667000,2024-01-10T06:54:27Z,49,TA120-T246174
1704869672000,2024-01-10T06:54:32Z,61.4,TA120-T246187
1704869697000,2024-01-10T06:54:57Z,74.1,TA120-T246184
1704869708000,2024-01-10T06:55:08Z,62.7,TA120-T246191
1704869720000,2024-01-10T06:55:20Z,58.1,TA120-T246183
1704869727000,2024-01-10T06:55:27Z,45.2,TA120-T246174
1704869732000,2024-01-10T06:55:32Z,60.2,TA120-T246187
1704869757000,2024-01-10T06:55:57Z,76.8,TA120-T246184
1704869768000,2024-01-10T06:56:08Z,57.6,TA120-T246191
1704869780000,2024-01-10T06:56:20Z,60.6,TA120-T246183
1704869787000,2024-01-10T06:56:27Z,45.1,TA120-T246174
1704869792000,2024-01-10T06:56:32Z,63.3,TA120-T246187
1704869817000,2024-01-10T06:56:57Z,77.6,TA120-T246184
1704869828000,2024-01-10T06:57:08Z,61.5,TA120-T246191
1704869840000,2024-01-10T06:57:20Z,65.4,TA120-T246183
1704869847000,2024-01-10T06:57:27Z,67.6,TA120-T246174
1704869852000,2024-01-10T06:57:32Z,62.3,TA120-T246187
1704869877000,2024-01-10T06:57:57Z,73.8,TA120-T246184
1704869888000,2024-01-10T06:58:08Z,61.4,TA120-T246191
1704869900000,2024-01-10T06:58:20Z,62.1,TA120-T246183
1704869907000,2024-01-10T06:58:27Z,51.8,TA120-T246174
1704869912000,2024-01-10T06:58:32Z,60.2,TA120-T246187
1704869937000,2024-01-10T06:58:57Z,78.2,TA120-T246184
1704869948000,2024-01-10T06:59:08Z,60.2,TA120-T246191
1704869960000,2024-01-10T06:59:20Z,55.8,TA120-T246183
1704869967000,2024-01-10T06:59:27Z,45.5,TA120-T246174
1704869972000,2024-01-10T06:59:32Z,61.6,TA120-T246187
1704869997000,2024-01-10T06:59:57Z,76.6,TA120-T246184
1704870008000,2024-01-10T07:00:08Z,64.6,TA120-T246191
1704870020000,2024-01-10T07:00:20Z,57.9,TA120-T246183
1704870027000,2024-01-10T07:00:27Z,44.5,TA120-T246174
1704870032000,2024-01-10T07:00:32Z,59.8,TA120-T246187
1704870057000,2024-01-10T07:00:57Z,74.8,TA120-T246184
1704870068000,2024-01-10T07:01:08Z,59.4,TA120-T246191
1704870080000,2024-01-10T07:01:20Z,45.6,TA120-T246183
1704870087000,2024-01-10T07:01:27Z,41.7,TA120-T246174
1704870092000,2024-01-10T07:01:32Z,60.7,TA120-T246187
1704870117000,2024-01-10T07:01:57Z,76,TA120-T246184
1704870128000,2024-01-10T07:02:08Z,59.7,TA120-T246191
1704870140000,2024-01-10T07:02:20Z,50.8,TA120-T246183
1704870147000,2024-01-10T07:02:27Z,43.8,TA120-T246174
1704870152000,2024-01-10T07:02:32Z,59.3,TA120-T246187
1704870177000,2024-01-10T07:02:57Z,77.5,TA120-T246184
1704870188000,2024-01-10T07:03:08Z,60.7,TA120-T246191
1704870200000,2024-01-10T07:03:20Z,53.5,TA120-T246183
1704870207000,2024-01-10T07:03:27Z,41.6,TA120-T246174
1704870212000,2024-01-10T07:03:32Z,59.9,TA120-T246187
1704870237000,2024-01-10T07:03:57Z,72.2,TA120-T246184
1704870248000,2024-01-10T07:04:08Z,61.9,TA120-T246191
1704870260000,2024-01-10T07:04:20Z,49.3,TA120-T246183
1704870267000,2024-01-10T07:04:27Z,41.9,TA120-T246174
1704870272000,2024-01-10T07:04:32Z,59.6,TA120-T246187
1704870297000,2024-01-10T07:04:57Z,77,TA120-T246184
1704870308000,2024-01-10T07:05:08Z,60.1,TA120-T246191
1704870320000,2024-01-10T07:05:20Z,51.6,TA120-T246183
1704870327000,2024-01-10T07:05:27Z,42.1,TA120-T246174
1704870332000,2024-01-10T07:05:32Z,62.3,TA120-T246187
1704870357000,2024-01-10T07:05:57Z,77.9,TA120-T246184
1704870368000,2024-01-10T07:06:08Z,58,TA120-T246191
1704870380000,2024-01-10T07:06:20Z,45.8,TA120-T246183
1704870387000,2024-01-10T07:06:27Z,41.8,TA120-T246174
1704870392000,2024-01-10T07:06:32Z,62.4,TA120-T246187
1704870417000,2024-01-10T07:06:57Z,73.7,TA120-T246184
1704870428000,2024-01-10T07:07:08Z,61.2,TA120-T246191
1704870440000,2024-01-10T07:07:20Z,60.1,TA120-T246183
1704870447000,2024-01-10T07:07:27Z,46.6,TA120-T246174
1704870452000,2024-01-10T07:07:32Z,60.2,TA120-T246187
1704870477000,2024-01-10T07:07:57Z,77.9,TA120-T246184
1704870488000,2024-01-10T07:08:08Z,60.2,TA120-T246191
1704870500000,2024-01-10T07:08:20Z,58.7,TA120-T246183
1704870507000,2024-01-10T07:08:27Z,46.5,TA120-T246174
1704870512000,2024-01-10T07:08:32Z,61.7,TA120-T246187
1704870537000,2024-01-10T07:08:57Z,74,TA120-T246184
1704870548000,2024-01-10T07:09:08Z,64.9,TA120-T246191
1704870560000,2024-01-10T07:09:20Z,59.6,TA120-T246183
1704870567000,2024-01-10T07:09:27Z,47.1,TA120-T246174
1704870572000,2024-01-10T07:09:32Z,59.5,TA120-T246187
1704870597000,2024-01-10T07:09:57Z,71.4,TA120-T246184
1704870608000,2024-01-10T07:10:08Z,60.9,TA120-T246191
1704870620000,2024-01-10T07:10:20Z,59.4,TA120-T246183
1704870627000,2024-01-10T07:10:27Z,48.7,TA120-T246174
1704870632000,2024-01-10T07:10:32Z,61.4,TA120-T246187
1704870657000,2024-01-10T07:10:57Z,75.7,TA120-T246184
1704870668000,2024-01-10T07:11:08Z,58.8,TA120-T246191
1704870680000,2024-01-10T07:11:20Z,62,TA120-T246183
1704870687000,2024-01-10T07:11:27Z,48.5,TA120-T246174
1704870692000,2024-01-10T07:11:32Z,61.1,TA120-T246187
1704870717000,2024-01-10T07:11:57Z,76.5,TA120-T246184
1704870728000,2024-01-10T07:12:08Z,61.9,TA120-T246191
1704870740000,2024-01-10T07:12:20Z,59.8,TA120-T246183
1704870747000,2024-01-10T07:12:27Z,45.1,TA120-T246174
1704870752000,2024-01-10T07:12:32Z,61.4,TA120-T246187
1704870777000,2024-01-10T07:12:57Z,71.7,TA120-T246184
1704870788000,2024-01-10T07:13:08Z,60.7,TA120-T246191
1704870800000,2024-01-10T07:13:20Z,62.1,TA120-T246183
1704870807000,2024-01-10T07:13:27Z,52,TA120-T246174
1704870812000,2024-01-10T07:13:32Z,58.9,TA120-T246187
1704870837000,2024-01-10T07:13:57Z,75.6,TA120-T246184
1704870848000,2024-01-10T07:14:08Z,63.6,TA120-T246191
1704870860000,2024-01-10T07:14:20Z,61.6,TA120-T246183
1704870867000,2024-01-10T07:14:27Z,47.4,TA120-T246174
1704870872000,2024-01-10T07:14:32Z,61.7,TA120-T246187
1704870897000,2024-01-10T07:14:57Z,70.7,TA120-T246184
1704870908000,2024-01-10T07:15:08Z,72.3,TA120-T246191
1704870920000,2024-01-10T07:15:20Z,56.7,TA120-T246183
1704870927000,2024-01-10T07:15:27Z,44.6,TA120-T246174
1704870932000,2024-01-10T07:15:32Z,61.9,TA120-T246187
1704870957000,2024-01-10T07:15:57Z,74.4,TA120-T246184
1704870968000,2024-01-10T07:16:08Z,59.7,TA120-T246191
1704870980000,2024-01-10T07:16:20Z,58.9,TA120-T246183
1704870987000,2024-01-10T07:16:27Z,59.1,TA120-T246174
1704870992000,2024-01-10T07:16:32Z,63.5,TA120-T246187
1704871017000,2024-01-10T07:16:57Z,72.5,TA120-T246184
1704871028000,2024-01-10T07:17:08Z,63.4,TA120-T246191
1704871040000,2024-01-10T07:17:20Z,61.3,TA120-T246183
1704871047000,2024-01-10T07:17:27Z,51.3,TA120-T246174
1704871052000,2024-01-10T07:17:32Z,64,TA120-T246187
1704871077000,2024-01-10T07:17:57Z,77,TA120-T246184
1704871088000,2024-01-10T07:18:08Z,61.4,TA120-T246191
1704871100000,2024-01-10T07:18:20Z,57.8,TA120-T246183
1704871107000,2024-01-10T07:18:27Z,47.9,TA120-T246174
1704871112000,2024-01-10T07:18:32Z,62.9,TA120-T246187
1704871137000,2024-01-10T07:18:57Z,73.9,TA120-T246184
1704871148000,2024-01-10T07:19:08Z,60.9,TA120-T246191
1704871160000,2024-01-10T07:19:20Z,55.1,TA120-T246183
1704871167000,2024-01-10T07:19:27Z,47.9,TA120-T246174
1704871172000,2024-01-10T07:19:32Z,62.3,TA120-T246187
1704871197000,2024-01-10T07:19:57Z,74.8,TA120-T246184
1704871208000,2024-01-10T07:20:08Z,62.3,TA120-T246191
1704871220000,2024-01-10T07:20:20Z,54.5,TA120-T246183
1704871227000,2024-01-10T07:20:27Z,44.3,TA120-T246174
1704871232000,2024-01-10T07:20:32Z,62.8,TA120-T246187
1704871257000,2024-01-10T07:20:57Z,76.4,TA120-T246184
1704871268000,2024-01-10T07:21:08Z,60,TA120-T246191
1704871280000,2024-01-10T07:21:20Z,52.6,TA120-T246183
1704871287000,2024-01-10T07:21:27Z,47.6,TA120-T246174
1704871292000,2024-01-10T07:21:32Z,62,TA120-T246187
1704871317000,2024-01-10T07:21:57Z,71.5,TA120-T246184
1704871328000,2024-01-10T07:22:08Z,60.2,TA120-T246191
1704871340000,2024-01-10T07:22:20Z,51.8,TA120-T246183
1704871347000,2024-01-10T07:22:27Z,45.1,TA120-T246174
1704871352000,2024-01-10T07:22:32Z,62.3,TA120-T246187
1704871377000,2024-01-10T07:22:57Z,74.7,TA120-T246184
1704871388000,2024-01-10T07:23:08Z,61.4,TA120-T246191
1704871400000,2024-01-10T07:23:20Z,51.4,TA120-T246183
1704871407000,2024-01-10T07:23:27Z,44.4,TA120-T246174
1704871412000,2024-01-10T07:23:32Z,61.5,TA120-T246187
1704871437000,2024-01-10T07:23:57Z,75,TA120-T246184
1704871448000,2024-01-10T07:24:08Z,58.8,TA120-T246191
1704871460000,2024-01-10T07:24:20Z,46.7,TA120-T246183
1704871467000,2024-01-10T07:24:27Z,41.8,TA120-T246174
1704871472000,2024-01-10T07:24:32Z,61.4,TA120-T246187
1704871497000,2024-01-10T07:24:57Z,73.5,TA120-T246184
1704871508000,2024-01-10T07:25:08Z,60.5,TA120-T246191
1704871520000,2024-01-10T07:25:20Z,47.1,TA120-T246183
1704871527000,2024-01-10T07:25:27Z,42.6,TA120-T246174
1704871532000,2024-01-10T07:25:32Z,59.8,TA120-T246187
1704871557000,2024-01-10T07:25:57Z,73.4,TA120-T246184
1704871568000,2024-01-10T07:26:08Z,62.9,TA120-T246191
1704871580000,2024-01-10T07:26:20Z,47.8,TA120-T246183
1704871587000,2024-01-10T07:26:27Z,43.6,TA120-T246174
1704871592000,2024-01-10T07:26:32Z,61.6,TA120-T246187
1704871617000,2024-01-10T07:26:57Z,76.1,TA120-T246184
1704871628000,2024-01-10T07:27:08Z,56.3,TA120-T246191
1704871640000,2024-01-10T07:27:20Z,44.5,TA120-T246183
1704871647000,2024-01-10T07:27:27Z,41.5,TA120-T246174
1704871652000,2024-01-10T07:27:32Z,62.1,TA120-T246187
1704871677000,2024-01-10T07:27:57Z,69.5,TA120-T246184
1704871688000,2024-01-10T07:28:08Z,59.3,TA120-T246191
1704871700000,2024-01-10T07:28:20Z,44.3,TA120-T246183
1704871707000,2024-01-10T07:28:27Z,41.9,TA120-T246174
1704871712000,2024-01-10T07:28:32Z,62.3,TA120-T246187
1704871737000,2024-01-10T07:28:57Z,77.8,TA120-T246184
1704871748000,2024-01-10T07:29:08Z,64.7,TA120-T246191
1704871760000,2024-01-10T07:29:20Z,44.8,TA120-T246183
1704871767000,2024-01-10T07:29:27Z,43.7,TA120-T246174
1704871772000,2024-01-10T07:29:32Z,61.9,TA120-T246187
1704871797000,2024-01-10T07:29:57Z,73.7,TA120-T246184
1704871808000,2024-01-10T07:30:08Z,61.3,TA120-T246191
1704871820000,2024-01-10T07:30:20Z,44.8,TA120-T246183
1704871827000,2024-01-10T07:30:27Z,42.7,TA120-T246174
1704871832000,2024-01-10T07:30:32Z,61.5,TA120-T246187
1704871857000,2024-01-10T07:30:57Z,69.4,TA120-T246184
1704871868000,2024-01-10T07:31:08Z,63.5,TA120-T246191
1704871880000,2024-01-10T07:31:20Z,44.8,TA120-T246183
1704871887000,2024-01-10T07:31:27Z,42.6,TA120-T246174
1704871892000,2024-01-10T07:31:32Z,61,TA120-T246187
1704871917000,2024-01-10T07:31:57Z,78.6,TA120-T246184
1704871928000,2024-01-10T07:32:08Z,58.6,TA120-T246191
1704871940000,2024-01-10T07:32:20Z,45.1,TA120-T246183
1704871947000,2024-01-10T07:32:27Z,47.4,TA120-T246174
1704871952000,2024-01-10T07:32:32Z,60.4,TA120-T246187
1704871977000,2024-01-10T07:32:57Z,73.3,TA120-T246184
1704871988000,2024-01-10T07:33:08Z,60.6,TA120-T246191
1704872000000,2024-01-10T07:33:20Z,45.3,TA120-T246183
1704872007000,2024-01-10T07:33:27Z,44.1,TA120-T246174
1704872012000,2024-01-10T07:33:32Z,61.2,TA120-T246187
1704872037000,2024-01-10T07:33:57Z,72,TA120-T246184
1704872048000,2024-01-10T07:34:08Z,60.1,TA120-T246191
1704872060000,2024-01-10T07:34:20Z,45.8,TA120-T246183
1704872067000,2024-01-10T07:34:27Z,42.6,TA120-T246174
1704872072000,2024-01-10T07:34:32Z,60.8,TA120-T246187
1704872097000,2024-01-10T07:34:57Z,71.2,TA120-T246184
1704872108000,2024-01-10T07:35:08Z,60.5,TA120-T246191
1704872120000,2024-01-10T07:35:20Z,51,TA120-T246183
1704872127000,2024-01-10T07:35:27Z,41.7,TA120-T246174
1704872132000,2024-01-10T07:35:32Z,60.9,TA120-T246187
1704872157000,2024-01-10T07:35:57Z,76.9,TA120-T246184
1704872168000,2024-01-10T07:36:08Z,60.3,TA120-T246191
1704872180000,2024-01-10T07:36:20Z,48,TA120-T246183
1704872187000,2024-01-10T07:36:27Z,50.5,TA120-T246174
1704872192000,2024-01-10T07:36:32Z,61.7,TA120-T246187
1704872217000,2024-01-10T07:36:57Z,74.2,TA120-T246184
1704872228000,2024-01-10T07:37:08Z,61.8,TA120-T246191
1704872240000,2024-01-10T07:37:20Z,45.8,TA120-T246183
1704872247000,2024-01-10T07:37:27Z,45.9,TA120-T246174
1704872252000,2024-01-10T07:37:32Z,62.3,TA120-T246187
1704872277000,2024-01-10T07:37:57Z,74.5,TA120-T246184
1704872288000,2024-01-10T07:38:08Z,60.4,TA120-T246191
1704872300000,2024-01-10T07:38:20Z,44.7,TA120-T246183
1704872307000,2024-01-10T07:38:27Z,44.4,TA120-T246174
1704872312000,2024-01-10T07:38:32Z,63.7,TA120-T246187
1704872337000,2024-01-10T07:38:57Z,74.4,TA120-T246184
1704872348000,2024-01-10T07:39:08Z,59.7,TA120-T246191
1704872360000,2024-01-10T07:39:20Z,46.4,TA120-T246183
1704872367000,2024-01-10T07:39:27Z,43.1,TA120-T246174
1704872372000,2024-01-10T07:39:32Z,62.6,TA120-T246187
1704872397000,2024-01-10T07:39:57Z,72.9,TA120-T246184
1704872408000,2024-01-10T07:40:08Z,60.1,TA120-T246191
1704872420000,2024-01-10T07:40:20Z,44.6,TA120-T246183
1704872427000,2024-01-10T07:40:27Z,43,TA120-T246174
1704872432000,2024-01-10T07:40:32Z,61.4,TA120-T246187
1704872457000,2024-01-10T07:40:57Z,76.8,TA120-T246184
1704872468000,2024-01-10T07:41:08Z,57.7,TA120-T246191
1704872480000,2024-01-10T07:41:20Z,46.9,TA120-T246183
1704872487000,2024-01-10T07:41:27Z,44.1,TA120-T246174
1704872492000,2024-01-10T07:41:32Z,64,TA120-T246187
1704872517000,2024-01-10T07:41:57Z,75.9,TA120-T246184
1704872528000,2024-01-10T07:42:08Z,62.1,TA120-T246191
1704872540000,2024-01-10T07:42:20Z,49,TA120-T246183
1704872547000,2024-01-10T07:42:27Z,42.3,TA120-T246174
1704872552000,2024-01-10T07:42:32Z,63.9,TA120-T246187
1704872577000,2024-01-10T07:42:57Z,75.9,TA120-T246184
1704872588000,2024-01-10T07:43:08Z,63.7,TA120-T246191
1704872600000,2024-01-10T07:43:20Z,45.2,TA120-T246183
1704872607000,2024-01-10T07:43:27Z,42.1,TA120-T246174
1704872612000,2024-01-10T07:43:32Z,63.9,TA120-T246187
1704872637000,2024-01-10T07:43:57Z,74.6,TA120-T246184
1704872648000,2024-01-10T07:44:08Z,61,TA120-T246191
1704872660000,2024-01-10T07:44:20Z,47,TA120-T246183
1704872667000,2024-01-10T07:44:27Z,43.5,TA120-T246174
1704872672000,2024-01-10T07:44:32Z,63,TA120-T246187
1704872697000,2024-01-10T07:44:57Z,70.6,TA120-T246184
1704872708000,2024-01-10T07:45:08Z,62.9,TA120-T246191
1704872720000,2024-01-10T07:45:20Z,45.2,TA120-T246183
1704872727000,2024-01-10T07:45:27Z,41.6,TA120-T246174
1704872732000,2024-01-10T07:45:32Z,63.7,TA120-T246187
1704872757000,2024-01-10T07:45:57Z,70.7,TA120-T246184
1704872768000,2024-01-10T07:46:08Z,58,TA120-T246191
1704872780000,2024-01-10T07:46:20Z,45.3,TA120-T246183
1704872787000,2024-01-10T07:46:27Z,41.9,TA120-T246174
1704872792000,2024-01-10T07:46:32Z,62.6,TA120-T246187
1704872817000,2024-01-10T07:46:57Z,69.4,TA120-T246184
1704872828000,2024-01-10T07:47:08Z,63.9,TA120-T246191
1704872840000,2024-01-10T07:47:20Z,44.9,TA120-T246183
1704872847000,2024-01-10T07:47:27Z,41.2,TA120-T246174
1704872852000,2024-01-10T07:47:32Z,64.6,TA120-T246187
1704872877000,2024-01-10T07:47:57Z,77.3,TA120-T246184
1704872888000,2024-01-10T07:48:08Z,63.5,TA120-T246191
1704872900000,2024-01-10T07:48:20Z,45.2,TA120-T246183
1704872907000,2024-01-10T07:48:27Z,41.7,TA120-T246174
1704872912000,2024-01-10T07:48:32Z,63,TA120-T246187
1704872937000,2024-01-10T07:48:57Z,72.8,TA120-T246184
1704872948000,2024-01-10T07:49:08Z,62.3,TA120-T246191
1704872960000,2024-01-10T07:49:20Z,44.9,TA120-T246183
1704872967000,2024-01-10T07:49:27Z,41.7,TA120-T246174
1704872972000,2024-01-10T07:49:32Z,63.2,TA120-T246187
1704872997000,2024-01-10T07:49:57Z,75.8,TA120-T246184
1704873008000,2024-01-10T07:50:08Z,63.5,TA120-T246191
1704873020000,2024-01-10T07:50:20Z,44.9,TA120-T246183
1704873027000,2024-01-10T07:50:27Z,44.8,TA120-T246174
1704873032000,2024-01-10T07:50:32Z,63.5,TA120-T246187
1704873057000,2024-01-10T07:50:57Z,77.3,TA120-T246184
1704873068000,2024-01-10T07:51:08Z,58.6,TA120-T246191
1704873080000,2024-01-10T07:51:20Z,44.9,TA120-T246183
1704873087000,2024-01-10T07:51:27Z,41.2,TA120-T246174
1704873092000,2024-01-10T07:51:32Z,64.3,TA120-T246187
1704873117000,2024-01-10T07:51:57Z,72.2,TA120-T246184
1704873128000,2024-01-10T07:52:08Z,55.1,TA120-T246191
1704873140000,2024-01-10T07:52:20Z,44.8,TA120-T246183
1704873147000,2024-01-10T07:52:27Z,40.9,TA120-T246174
1704873152000,2024-01-10T07:52:32Z,62.7,TA120-T246187
1704873177000,2024-01-10T07:52:57Z,76.6,TA120-T246184
1704873188000,2024-01-10T07:53:08Z,62,TA120-T246191
1704873200000,2024-01-10T07:53:20Z,44.8,TA120-T246183
1704873207000,2024-01-10T07:53:27Z,40.9,TA120-T246174
1704873212000,2024-01-10T07:53:32Z,61.9,TA120-T246187
1704873237000,2024-01-10T07:53:57Z,73,TA120-T246184
1704873248000,2024-01-10T07:54:08Z,61.1,TA120-T246191
1704873260000,2024-01-10T07:54:20Z,44.9,TA120-T246183
1704873267000,2024-01-10T07:54:27Z,41.3,TA120-T246174
1704873272000,2024-01-10T07:54:32Z,60.4,TA120-T246187
1704873297000,2024-01-10T07:54:57Z,70.9,TA120-T246184
1704873308000,2024-01-10T07:55:08Z,60.4,TA120-T246191
1704873320000,2024-01-10T07:55:20Z,53.4,TA120-T246183
1704873327000,2024-01-10T07:55:27Z,66.6,TA120-T246174
1704873332000,2024-01-10T07:55:32Z,62.6,TA120-T246187
1704873357000,2024-01-10T07:55:57Z,75.8,TA120-T246184
1704873368000,2024-01-10T07:56:08Z,57.2,TA120-T246191
1704873380000,2024-01-10T07:56:20Z,60.2,TA120-T246183
1704873387000,2024-01-10T07:56:27Z,65.8,TA120-T246174
1704873392000,2024-01-10T07:56:32Z,62.3,TA120-T246187
1704873417000,2024-01-10T07:56:57Z,75.4,TA120-T246184
1704873428000,2024-01-10T07:57:08Z,57.6,TA120-T246191
1704873440000,2024-01-10T07:57:20Z,60.7,TA120-T246183
1704873447000,2024-01-10T07:57:27Z,51.2,TA120-T246174
1704873452000,2024-01-10T07:57:32Z,63.3,TA120-T246187
1704873477000,2024-01-10T07:57:57Z,72.1,TA120-T246184
1704873488000,2024-01-10T07:58:08Z,60.2,TA120-T246191
1704873500000,2024-01-10T07:58:20Z,63.3,TA120-T246183
1704873507000,2024-01-10T07:58:27Z,44.3,TA120-T246174
1704873512000,2024-01-10T07:58:32Z,62.9,TA120-T246187
1704873537000,2024-01-10T07:58:57Z,78.1,TA120-T246184
1704873548000,2024-01-10T07:59:08Z,60.2,TA120-T246191
1704873560000,2024-01-10T07:59:20Z,65.7,TA120-T246183
1704873567000,2024-01-10T07:59:27Z,52.1,TA120-T246174
1704873572000,2024-01-10T07:59:32Z,63.6,TA120-T246187
1704873597000,2024-01-10T07:59:57Z,72.8,TA120-T246184
1704873608000,2024-01-10T08:00:08Z,60.4,TA120-T246191
1704873620000,2024-01-10T08:00:20Z,65.4,TA120-T246183
1704873627000,2024-01-10T08:00:27Z,46.5,TA120-T246174
1704873632000,2024-01-10T08:00:32Z,63,TA120-T246187
1704873657000,2024-01-10T08:00:57Z,72.1,TA120-T246184
1704873668000,2024-01-10T08:01:08Z,61.8,TA120-T246191
1704873680000,2024-01-10T08:01:20Z,65.5,TA120-T246183
1704873687000,2024-01-10T08:01:27Z,46.4,TA120-T246174
1704873692000,2024-01-10T08:01:32Z,65.2,TA120-T246187
1704873717000,2024-01-10T08:01:57Z,75.1,TA120-T246184
1704873728000,2024-01-10T08:02:08Z,55.4,TA120-T246191
1704873740000,2024-01-10T08:02:20Z,64.8,TA120-T246183
1704873747000,2024-01-10T08:02:27Z,51.8,TA120-T246174
1704873752000,2024-01-10T08:02:32Z,64.6,TA120-T246187
1704873777000,2024-01-10T08:02:57Z,70.7,TA120-T246184
1704873788000,2024-01-10T08:03:08Z,60,TA120-T246191
