time,readable_time,dBA,dev-id
1686028619000,2023-06-06T05:16:59Z,65.2,TA120-T246184
1686028619000,2023-06-06T05:16:59Z,61.8,TA120-T246187
1686028619000,2023-06-06T05:16:59Z,57,TA120-T246183
1686028619000,2023-06-06T05:16:59Z,48.8,TA120-T246191
1686028620000,2023-06-06T05:17:00Z,58.8,TA120-T246183
1686028620000,2023-06-06T05:17:00Z,48.7,TA120-T246191
1686028620000,2023-06-06T05:17:00Z,64.2,TA120-T246184
1686028620000,2023-06-06T05:17:00Z,61.7,TA120-T246187
1686028621000,2023-06-06T05:17:01Z,60,TA120-T246184
1686028621000,2023-06-06T05:17:01Z,61.8,TA120-T246187
1686028621000,2023-06-06T05:17:01Z,59.4,TA120-T246183
1686028621000,2023-06-06T05:17:01Z,48.2,TA120-T246191
1686028622000,2023-06-06T05:17:02Z,60.9,TA120-T246183
1686028622000,2023-06-06T05:17:02Z,48.6,TA120-T246191
1686028622000,2023-06-06T05:17:02Z,60.1,TA120-T246184
1686028622000,2023-06-06T05:17:02Z,61.2,TA120-T246187
1686028623000,2023-06-06T05:17:03Z,60.7,TA120-T246184
1686028623000,2023-06-06T05:17:03Z,61.2,TA120-T246187
1686028623000,2023-06-06T05:17:03Z,61,TA120-T246183
1686028623000,2023-06-06T05:17:03Z,49.5,TA120-T246191
1686028624000,2023-06-06T05:17:04Z,58.5,TA120-T246183
1686028624000,2023-06-06T05:17:04Z,48.7,TA120-T246191
1686028624000,2023-06-06T05:17:04Z,61.5,TA120-T246184
1686028624000,2023-06-06T05:17:04Z,60.9,TA120-T246187
1686028625000,2023-06-06T05:17:05Z,61,TA120-T246184
1686028625000,2023-06-06T05:17:05Z,61,TA120-T246187
1686028625000,2023-06-06T05:17:05Z,53.2,TA120-T246183
1686028625000,2023-06-06T05:17:05Z,49,TA120-T246191
1686028626000,2023-06-06T05:17:06Z,61,TA120-T246183
1686028626000,2023-06-06T05:17:06Z,48.5,TA120-T246191
1686028626000,2023-06-06T05:17:06Z,61.3,TA120-T246184
1686028626000,2023-06-06T05:17:06Z,60.9,TA120-T246187
1686028627000,2023-06-06T05:17:07Z,62.4,TA120-T246184
1686028627000,2023-06-06T05:17:07Z,61.1,TA120-T246187
1686028627000,2023-06-06T05:17:07Z,58,TA120-T246183
1686028627000,2023-06-06T05:17:07Z,49.6,TA120-T246191
1686028628000,2023-06-06T05:17:08Z,59.3,TA120-T246183
1686028628000,2023-06-06T05:17:08Z,50.7,TA120-T246191
1686028628000,2023-06-06T05:17:08Z,61.7,TA120-T246184
1686028628000,2023-06-06T05:17:08Z,60.5,TA120-T246187
1686028629000,2023-06-06T05:17:09Z,61.9,TA120-T246184
1686028629000,2023-06-06T05:17:09Z,60.3,TA120-T246187
1686028629000,2023-06-06T05:17:09Z,62.5,TA120-T246183
1686028629000,2023-06-06T05:17:09Z,49.5,TA120-T246191
1686028630000,2023-06-06T05:17:10Z,62.5,TA120-T246183
1686028630000,2023-06-06T05:17:10Z,49.7,TA120-T246191
1686028630000,2023-06-06T05:17:10Z,62.3,TA120-T246184
1686028630000,2023-06-06T05:17:10Z,61,TA120-T246187
1686028631000,2023-06-06T05:17:11Z,62.5,TA120-T246184
1686028631000,2023-06-06T05:17:11Z,61,TA120-T246187
1686028631000,2023-06-06T05:17:11Z,63.1,TA120-T246183
1686028631000,2023-06-06T05:17:11Z,51.6,TA120-T246191
1686028632000,2023-06-06T05:17:12Z,68,TA120-T246183
1686028632000,2023-06-06T05:17:12Z,52.2,TA120-T246191
1686028632000,2023-06-06T05:17:12Z,61.3,TA120-T246184
1686028632000,2023-06-06T05:17:12Z,60.7,TA120-T246187
1686028633000,2023-06-06T05:17:13Z,61.5,TA120-T246184
1686028633000,2023-06-06T05:17:13Z,60.2,TA120-T246187
1686028633000,2023-06-06T05:17:13Z,60.2,TA120-T246183
1686028633000,2023-06-06T05:17:13Z,52.6,TA120-T246191
1686028634000,2023-06-06T05:17:14Z,59.3,TA120-T246183
1686028634000,2023-06-06T05:17:14Z,52.8,TA120-T246191
1686028634000,2023-06-06T05:17:14Z,61.6,TA120-T246184
1686028634000,2023-06-06T05:17:14Z,58.7,TA120-T246187
1686028635000,2023-06-06T05:17:15Z,60.9,TA120-T246184
1686028635000,2023-06-06T05:17:15Z,58,TA120-T246187
1686028635000,2023-06-06T05:17:15Z,57.3,TA120-T246183
1686028635000,2023-06-06T05:17:15Z,53.9,TA120-T246191
1686028636000,2023-06-06T05:17:16Z,58.7,TA120-T246183
1686028636000,2023-06-06T05:17:16Z,56,TA120-T246191
1686028636000,2023-06-06T05:17:16Z,61.5,TA120-T246184
1686028636000,2023-06-06T05:17:16Z,57.1,TA120-T246187
1686028637000,2023-06-06T05:17:17Z,61.1,TA120-T246184
1686028637000,2023-06-06T05:17:17Z,56.8,TA120-T246187
1686028637000,2023-06-06T05:17:17Z,55.1,TA120-T246183
1686028637000,2023-06-06T05:17:17Z,58.7,TA120-T246191
1686028638000,2023-06-06T05:17:18Z,55.5,TA120-T246183
1686028638000,2023-06-06T05:17:18Z,59.8,TA120-T246191
1686028638000,2023-06-06T05:17:18Z,61.4,TA120-T246184
1686028638000,2023-06-06T05:17:18Z,56,TA120-T246187
1686028639000,2023-06-06T05:17:19Z,61.2,TA120-T246184
1686028639000,2023-06-06T05:17:19Z,56.7,TA120-T246187
1686028639000,2023-06-06T05:17:19Z,56.1,TA120-T246183
1686028639000,2023-06-06T05:17:19Z,59.9,TA120-T246191
1686028640000,2023-06-06T05:17:20Z,54.6,TA120-T246183
1686028640000,2023-06-06T05:17:20Z,59.4,TA120-T246191
1686028640000,2023-06-06T05:17:20Z,61.8,TA120-T246184
1686028640000,2023-06-06T05:17:20Z,58.6,TA120-T246187
1686028641000,2023-06-06T05:17:21Z,62.1,TA120-T246184
1686028641000,2023-06-06T05:17:21Z,57.5,TA120-T246187
1686028641000,2023-06-06T05:17:21Z,66.1,TA120-T246183
1686028641000,2023-06-06T05:17:21Z,59.3,TA120-T246191
1686028642000,2023-06-06T05:17:22Z,63.3,TA120-T246183
1686028642000,2023-06-06T05:17:22Z,57.5,TA120-T246191
1686028642000,2023-06-06T05:17:22Z,63.3,TA120-T246184
1686028642000,2023-06-06T05:17:22Z,56.5,TA120-T246187
1686028643000,2023-06-06T05:17:23Z,63.9,TA120-T246184
1686028643000,2023-06-06T05:17:23Z,56.4,TA120-T246187
1686028643000,2023-06-06T05:17:23Z,60.1,TA120-T246183
1686028643000,2023-06-06T05:17:23Z,57,TA120-T246191
1686028644000,2023-06-06T05:17:24Z,56.8,TA120-T246183
1686028644000,2023-06-06T05:17:24Z,54.5,TA120-T246191
1686028644000,2023-06-06T05:17:24Z,65.9,TA120-T246184
1686028644000,2023-06-06T05:17:24Z,56.4,TA120-T246187
1686028645000,2023-06-06T05:17:25Z,66.8,TA120-T246184
1686028645000,2023-06-06T05:17:25Z,55.6,TA120-T246187
1686028645000,2023-06-06T05:17:25Z,54.4,TA120-T246183
1686028645000,2023-06-06T05:17:25Z,52.3,TA120-T246191
1686028646000,2023-06-06T05:17:26Z,54,TA120-T246183
1686028646000,2023-06-06T05:17:26Z,51.6,TA120-T246191
1686028646000,2023-06-06T05:17:26Z,69.4,TA120-T246184
1686028646000,2023-06-06T05:17:26Z,54.9,TA120-T246187
1686028647000,2023-06-06T05:17:27Z,70.9,TA120-T246184
1686028647000,2023-06-06T05:17:27Z,54.4,TA120-T246187
1686028647000,2023-06-06T05:17:27Z,56,TA120-T246183
1686028647000,2023-06-06T05:17:27Z,51,TA120-T246191
1686028648000,2023-06-06T05:17:28Z,55.5,TA120-T246183
1686028648000,2023-06-06T05:17:28Z,50.5,TA120-T246191
1686028648000,2023-06-06T05:17:28Z,71,TA120-T246184
1686028648000,2023-06-06T05:17:28Z,56,TA120-T246187
1686028649000,2023-06-06T05:17:29Z,72.8,TA120-T246184
1686028649000,2023-06-06T05:17:29Z,57.7,TA120-T246187
1686028649000,2023-06-06T05:17:29Z,68.4,TA120-T246183
1686028649000,2023-06-06T05:17:29Z,51.4,TA120-T246191
1686028650000,2023-06-06T05:17:30Z,54.4,TA120-T246183
1686028650000,2023-06-06T05:17:30Z,52.7,TA120-T246191
1686028650000,2023-06-06T05:17:30Z,72,TA120-T246184
1686028650000,2023-06-06T05:17:30Z,56.2,TA120-T246187
1686028651000,2023-06-06T05:17:31Z,72.2,TA120-T246184
1686028651000,2023-06-06T05:17:31Z,56.9,TA120-T246187
1686028651000,2023-06-06T05:17:31Z,59.9,TA120-T246183
1686028651000,2023-06-06T05:17:31Z,52.6,TA120-T246191
1686028652000,2023-06-06T05:17:32Z,57.7,TA120-T246183
1686028652000,2023-06-06T05:17:32Z,52.9,TA120-T246191
1686028652000,2023-06-06T05:17:32Z,74.3,TA120-T246184
1686028652000,2023-06-06T05:17:32Z,56.9,TA120-T246187
1686028653000,2023-06-06T05:17:33Z,76.1,TA120-T246184
1686028653000,2023-06-06T05:17:33Z,57.2,TA120-T246187
1686028653000,2023-06-06T05:17:33Z,55.2,TA120-T246183
1686028653000,2023-06-06T05:17:33Z,53.4,TA120-T246191
1686028654000,2023-06-06T05:17:34Z,68.7,TA120-T246183
1686028654000,2023-06-06T05:17:34Z,56,TA120-T246191
1686028654000,2023-06-06T05:17:34Z,75.5,TA120-T246184
1686028654000,2023-06-06T05:17:34Z,56.4,TA120-T246187
1686028655000,2023-06-06T05:17:35Z,75.7,TA120-T246184
1686028655000,2023-06-06T05:17:35Z,57.1,TA120-T246187
1686028655000,2023-06-06T05:17:35Z,60.9,TA120-T246183
1686028655000,2023-06-06T05:17:35Z,59.3,TA120-T246191
1686028656000,2023-06-06T05:17:36Z,56.8,TA120-T246183
1686028656000,2023-06-06T05:17:36Z,60.1,TA120-T246191
1686028656000,2023-06-06T05:17:36Z,76.1,TA120-T246184
1686028656000,2023-06-06T05:17:36Z,56.4,TA120-T246187
1686028657000,2023-06-06T05:17:37Z,75.5,TA120-T246184
1686028657000,2023-06-06T05:17:37Z,57.5,TA120-T246187
1686028657000,2023-06-06T05:17:37Z,54.6,TA120-T246183
1686028657000,2023-06-06T05:17:37Z,62.9,TA120-T246191
1686028658000,2023-06-06T05:17:38Z,59.6,TA120-T246183
1686028658000,2023-06-06T05:17:38Z,62.2,TA120-T246191
1686028658000,2023-06-06T05:17:38Z,76.2,TA120-T246184
1686028658000,2023-06-06T05:17:38Z,57.5,TA120-T246187
1686028659000,2023-06-06T05:17:39Z,73,TA120-T246184
1686028659000,2023-06-06T05:17:39Z,57.6,TA120-T246187
1686028659000,2023-06-06T05:17:39Z,58.4,TA120-T246183
1686028659000,2023-06-06T05:17:39Z,57.5,TA120-T246191
1686028660000,2023-06-06T05:17:40Z,56.9,TA120-T246183
1686028660000,2023-06-06T05:17:40Z,54.7,TA120-T246191
1686028660000,2023-06-06T05:17:40Z,73.1,TA120-T246184
1686028660000,2023-06-06T05:17:40Z,57.5,TA120-T246187
1686028661000,2023-06-06T05:17:41Z,74.5,TA120-T246184
1686028661000,2023-06-06T05:17:41Z,57.7,TA120-T246187
1686028661000,2023-06-06T05:17:41Z,55.1,TA120-T246183
1686028661000,2023-06-06T05:17:41Z,54.4,TA120-T246191
1686028662000,2023-06-06T05:17:42Z,56.1,TA120-T246183
1686028662000,2023-06-06T05:17:42Z,53,TA120-T246191
1686028662000,2023-06-06T05:17:42Z,74.4,TA120-T246184
1686028662000,2023-06-06T05:17:42Z,58.4,TA120-T246187
1686028663000,2023-06-06T05:17:43Z,74.1,TA120-T246184
1686028663000,2023-06-06T05:17:43Z,59,TA120-T246187
1686028663000,2023-06-06T05:17:43Z,57,TA120-T246183
1686028663000,2023-06-06T05:17:43Z,53.8,TA120-T246191
1686028664000,2023-06-06T05:17:44Z,55.9,TA120-T246183
1686028664000,2023-06-06T05:17:44Z,55.8,TA120-T246191
1686028664000,2023-06-06T05:17:44Z,75,TA120-T246184
1686028664000,2023-06-06T05:17:44Z,58.7,TA120-T246187
1686028665000,2023-06-06T05:17:45Z,75.4,TA120-T246184
1686028665000,2023-06-06T05:17:45Z,59.5,TA120-T246187
1686028665000,2023-06-06T05:17:45Z,55.4,TA120-T246183
1686028665000,2023-06-06T05:17:45Z,53.9,TA120-T246191
1686028666000,2023-06-06T05:17:46Z,54.4,TA120-T246183
1686028666000,2023-06-06T05:17:46Z,53.2,TA120-T246191
1686028666000,2023-06-06T05:17:46Z,74.5,TA120-T246184
1686028666000,2023-06-06T05:17:46Z,59.1,TA120-T246187
1686028667000,2023-06-06T05:17:47Z,71.7,TA120-T246184
1686028667000,2023-06-06T05:17:47Z,59.5,TA120-T246187
1686028667000,2023-06-06T05:17:47Z,55.4,TA120-T246183
1686028667000,2023-06-06T05:17:47Z,55.8,TA120-T246191
1686028668000,2023-06-06T05:17:48Z,58.4,TA120-T246183
1686028668000,2023-06-06T05:17:48Z,56.6,TA120-T246191
1686028668000,2023-06-06T05:17:48Z,69.9,TA120-T246184
1686028668000,2023-06-06T05:17:48Z,59.4,TA120-T246187
1686028669000,2023-06-06T05:17:49Z,68.9,TA120-T246184
1686028669000,2023-06-06T05:17:49Z,59.7,TA120-T246187
1686028669000,2023-06-06T05:17:49Z,54.5,TA120-T246183
1686028669000,2023-06-06T05:17:49Z,56.9,TA120-T246191
1686028670000,2023-06-06T05:17:50Z,56.8,TA120-T246183
1686028670000,2023-06-06T05:17:50Z,56.4,TA120-T246191
1686028670000,2023-06-06T05:17:50Z,71,TA120-T246184
1686028670000,2023-06-06T05:17:50Z,59.2,TA120-T246187
1686028671000,2023-06-06T05:17:51Z,73.8,TA120-T246184
1686028671000,2023-06-06T05:17:51Z,60.2,TA120-T246187
1686028671000,2023-06-06T05:17:51Z,54.7,TA120-T246183
1686028671000,2023-06-06T05:17:51Z,54.8,TA120-T246191
1686028672000,2023-06-06T05:17:52Z,54.9,TA120-T246183
1686028672000,2023-06-06T05:17:52Z,51.9,TA120-T246191
1686028672000,2023-06-06T05:17:52Z,73.9,TA120-T246184
1686028672000,2023-06-06T05:17:52Z,60.3,TA120-T246187
1686028673000,2023-06-06T05:17:53Z,71.4,TA120-T246184
1686028673000,2023-06-06T05:17:53Z,60.4,TA120-T246187
1686028673000,2023-06-06T05:17:53Z,65.8,TA120-T246183
1686028673000,2023-06-06T05:17:53Z,52.4,TA120-T246191
1686028674000,2023-06-06T05:17:54Z,61.6,TA120-T246183
1686028674000,2023-06-06T05:17:54Z,54.6,TA120-T246191
1686028674000,2023-06-06T05:17:54Z,70.7,TA120-T246184
1686028674000,2023-06-06T05:17:54Z,60.2,TA120-T246187
1686028675000,2023-06-06T05:17:55Z,70.2,TA120-T246184
1686028675000,2023-06-06T05:17:55Z,60.2,TA120-T246187
1686028675000,2023-06-06T05:17:55Z,59.5,TA120-T246183
1686028675000,2023-06-06T05:17:55Z,55.6,TA120-T246191
1686028676000,2023-06-06T05:17:56Z,56.4,TA120-T246183
1686028676000,2023-06-06T05:17:56Z,59.5,TA120-T246191
1686028676000,2023-06-06T05:17:56Z,70.6,TA120-T246184
1686028676000,2023-06-06T05:17:56Z,60.5,TA120-T246187
1686028677000,2023-06-06T05:17:57Z,72.2,TA120-T246184
1686028677000,2023-06-06T05:17:57Z,60.9,TA120-T246187
1686028677000,2023-06-06T05:17:57Z,60.1,TA120-T246183
1686028677000,2023-06-06T05:17:57Z,61,TA120-T246191
1686028678000,2023-06-06T05:17:58Z,69.6,TA120-T246183
1686028678000,2023-06-06T05:17:58Z,60.2,TA120-T246191
1686028678000,2023-06-06T05:17:58Z,74.2,TA120-T246184
1686028678000,2023-06-06T05:17:58Z,60.9,TA120-T246187
1686028679000,2023-06-06T05:17:59Z,75.8,TA120-T246184
1686028679000,2023-06-06T05:17:59Z,60.6,TA120-T246187
1686028679000,2023-06-06T05:17:59Z,63.3,TA120-T246183
1686028679000,2023-06-06T05:17:59Z,58.6,TA120-T246191
1686028680000,2023-06-06T05:18:00Z,62.1,TA120-T246183
1686028680000,2023-06-06T05:18:00Z,56.6,TA120-T246191
1686028680000,2023-06-06T05:18:00Z,74.4,TA120-T246184
1686028680000,2023-06-06T05:18:00Z,60.9,TA120-T246187
1686028681000,2023-06-06T05:18:01Z,73.4,TA120-T246184
1686028681000,2023-06-06T05:18:01Z,61,TA120-T246187
1686028681000,2023-06-06T05:18:01Z,59.1,TA120-T246183
1686028681000,2023-06-06T05:18:01Z,54.8,TA120-T246191
1686028682000,2023-06-06T05:18:02Z,55.4,TA120-T246183
1686028682000,2023-06-06T05:18:02Z,54.8,TA120-T246191
1686028682000,2023-06-06T05:18:02Z,73.2,TA120-T246184
1686028682000,2023-06-06T05:18:02Z,61.2,TA120-T246187
1686028683000,2023-06-06T05:18:03Z,72.6,TA120-T246184
1686028683000,2023-06-06T05:18:03Z,60.5,TA120-T246187
1686028683000,2023-06-06T05:18:03Z,56.7,TA120-T246183
1686028683000,2023-06-06T05:18:03Z,55.9,TA120-T246191
1686028684000,2023-06-06T05:18:04Z,55.7,TA120-T246183
1686028684000,2023-06-06T05:18:04Z,56.2,TA120-T246191
1686028684000,2023-06-06T05:18:04Z,73.2,TA120-T246184
1686028684000,2023-06-06T05:18:04Z,60.9,TA120-T246187
1686028685000,2023-06-06T05:18:05Z,75.2,TA120-T246184
1686028685000,2023-06-06T05:18:05Z,61.6,TA120-T246187
1686028685000,2023-06-06T05:18:05Z,55,TA120-T246183
1686028685000,2023-06-06T05:18:05Z,55.1,TA120-T246191
1686028686000,2023-06-06T05:18:06Z,54.6,TA120-T246183
1686028686000,2023-06-06T05:18:06Z,54.2,TA120-T246191
1686028686000,2023-06-06T05:18:06Z,77.1,TA120-T246184
1686028686000,2023-06-06T05:18:06Z,61.3,TA120-T246187
1686028687000,2023-06-06T05:18:07Z,73.5,TA120-T246184
1686028687000,2023-06-06T05:18:07Z,61.1,TA120-T246187
1686028687000,2023-06-06T05:18:07Z,54.6,TA120-T246183
1686028687000,2023-06-06T05:18:07Z,53.4,TA120-T246191
1686028688000,2023-06-06T05:18:08Z,56.3,TA120-T246183
1686028688000,2023-06-06T05:18:08Z,51.7,TA120-T246191
1686028688000,2023-06-06T05:18:08Z,72.7,TA120-T246184
1686028688000,2023-06-06T05:18:08Z,61,TA120-T246187
1686028689000,2023-06-06T05:18:09Z,75.3,TA120-T246184
1686028689000,2023-06-06T05:18:09Z,61.5,TA120-T246187
1686028689000,2023-06-06T05:18:09Z,69.6,TA120-T246183
1686028689000,2023-06-06T05:18:09Z,51.2,TA120-T246191
1686028690000,2023-06-06T05:18:10Z,66.8,TA120-T246183
1686028690000,2023-06-06T05:18:10Z,51.6,TA120-T246191
1686028690000,2023-06-06T05:18:10Z,78.6,TA120-T246184
1686028690000,2023-06-06T05:18:10Z,61.9,TA120-T246187
1686028691000,2023-06-06T05:18:11Z,76.6,TA120-T246184
1686028691000,2023-06-06T05:18:11Z,62.5,TA120-T246187
1686028691000,2023-06-06T05:18:11Z,69.6,TA120-T246183
1686028691000,2023-06-06T05:18:11Z,51.5,TA120-T246191
1686028692000,2023-06-06T05:18:12Z,59.2,TA120-T246183
1686028692000,2023-06-06T05:18:12Z,51,TA120-T246191
1686028692000,2023-06-06T05:18:12Z,75.3,TA120-T246184
1686028692000,2023-06-06T05:18:12Z,61.9,TA120-T246187
1686028693000,2023-06-06T05:18:13Z,75.1,TA120-T246184
1686028693000,2023-06-06T05:18:13Z,61.7,TA120-T246187
1686028693000,2023-06-06T05:18:13Z,62,TA120-T246183
1686028693000,2023-06-06T05:18:13Z,49.7,TA120-T246191
1686028694000,2023-06-06T05:18:14Z,67.7,TA120-T246183
1686028694000,2023-06-06T05:18:14Z,49.5,TA120-T246191
1686028694000,2023-06-06T05:18:14Z,72.2,TA120-T246184
1686028694000,2023-06-06T05:18:14Z,61.6,TA120-T246187
1686028695000,2023-06-06T05:18:15Z,70.3,TA120-T246184
1686028695000,2023-06-06T05:18:15Z,62.8,TA120-T246187
1686028695000,2023-06-06T05:18:15Z,71.1,TA120-T246183
1686028695000,2023-06-06T05:18:15Z,49.6,TA120-T246191
1686028696000,2023-06-06T05:18:16Z,58.9,TA120-T246183
1686028696000,2023-06-06T05:18:16Z,49.6,TA120-T246191
1686028696000,2023-06-06T05:18:16Z,69.7,TA120-T246184
1686028696000,2023-06-06T05:18:16Z,62.6,TA120-T246187
1686028697000,2023-06-06T05:18:17Z,72.3,TA120-T246184
1686028697000,2023-06-06T05:18:17Z,62.4,TA120-T246187
1686028697000,2023-06-06T05:18:17Z,71.1,TA120-T246183
1686028697000,2023-06-06T05:18:17Z,48.8,TA120-T246191
1686028698000,2023-06-06T05:18:18Z,69.8,TA120-T246183
1686028698000,2023-06-06T05:18:18Z,48.6,TA120-T246191
1686028698000,2023-06-06T05:18:18Z,74.5,TA120-T246184
1686028698000,2023-06-06T05:18:18Z,61.8,TA120-T246187
1686028699000,2023-06-06T05:18:19Z,70.6,TA120-T246184
1686028699000,2023-06-06T05:18:19Z,61.5,TA120-T246187
1686028699000,2023-06-06T05:18:19Z,69.8,TA120-T246183
1686028699000,2023-06-06T05:18:19Z,48.7,TA120-T246191
1686028700000,2023-06-06T05:18:20Z,65.6,TA120-T246183
1686028700000,2023-06-06T05:18:20Z,49.1,TA120-T246191
1686028700000,2023-06-06T05:18:20Z,65.9,TA120-T246184
1686028700000,2023-06-06T05:18:20Z,62.3,TA120-T246187
1686028701000,2023-06-06T05:18:21Z,65.5,TA120-T246184
1686028701000,2023-06-06T05:18:21Z,62.6,TA120-T246187
1686028701000,2023-06-06T05:18:21Z,65.1,TA120-T246183
1686028701000,2023-06-06T05:18:21Z,51.1,TA120-T246191
1686028702000,2023-06-06T05:18:22Z,68.6,TA120-T246183
1686028702000,2023-06-06T05:18:22Z,50,TA120-T246191
1686028702000,2023-06-06T05:18:22Z,64.5,TA120-T246184
1686028702000,2023-06-06T05:18:22Z,61.4,TA120-T246187
1686028703000,2023-06-06T05:18:23Z,64,TA120-T246184
1686028703000,2023-06-06T05:18:23Z,61.6,TA120-T246187
1686028703000,2023-06-06T05:18:23Z,76,TA120-T246183
1686028703000,2023-06-06T05:18:23Z,50.1,TA120-T246191
1686028704000,2023-06-06T05:18:24Z,75.8,TA120-T246183
1686028704000,2023-06-06T05:18:24Z,48.4,TA120-T246191
1686028704000,2023-06-06T05:18:24Z,63.4,TA120-T246184
1686028704000,2023-06-06T05:18:24Z,60.5,TA120-T246187
1686028705000,2023-06-06T05:18:25Z,63.5,TA120-T246184
1686028705000,2023-06-06T05:18:25Z,61,TA120-T246187
1686028705000,2023-06-06T05:18:25Z,64.9,TA120-T246183
1686028705000,2023-06-06T05:18:25Z,48.3,TA120-T246191
1686028706000,2023-06-06T05:18:26Z,62.8,TA120-T246183
1686028706000,2023-06-06T05:18:26Z,48.2,TA120-T246191
1686028706000,2023-06-06T05:18:26Z,63.8,TA120-T246184
1686028706000,2023-06-06T05:18:26Z,60.7,TA120-T246187
1686028707000,2023-06-06T05:18:27Z,64.4,TA120-T246184
1686028707000,2023-06-06T05:18:27Z,61,TA120-T246187
1686028707000,2023-06-06T05:18:27Z,64.9,TA120-T246183
1686028707000,2023-06-06T05:18:27Z,50.6,TA120-T246191
1686028708000,2023-06-06T05:18:28Z,65.5,TA120-T246183
1686028708000,2023-06-06T05:18:28Z,48.8,TA120-T246191
1686028708000,2023-06-06T05:18:28Z,63.7,TA120-T246184
1686028708000,2023-06-06T05:18:28Z,61.2,TA120-T246187
1686028709000,2023-06-06T05:18:29Z,63.6,TA120-T246184
1686028709000,2023-06-06T05:18:29Z,60.8,TA120-T246187
1686028709000,2023-06-06T05:18:29Z,65.4,TA120-T246183
1686028709000,2023-06-06T05:18:29Z,50.2,TA120-T246191
1686028710000,2023-06-06T05:18:30Z,62.8,TA120-T246183
1686028710000,2023-06-06T05:18:30Z,51.1,TA120-T246191
1686028710000,2023-06-06T05:18:30Z,64,TA120-T246184
1686028710000,2023-06-06T05:18:30Z,61,TA120-T246187
1686028711000,2023-06-06T05:18:31Z,64,TA120-T246184
1686028711000,2023-06-06T05:18:31Z,61.7,TA120-T246187
1686028711000,2023-06-06T05:18:31Z,69.5,TA120-T246183
1686028711000,2023-06-06T05:18:31Z,51.2,TA120-T246191
1686028712000,2023-06-06T05:18:32Z,63.8,TA120-T246183
1686028712000,2023-06-06T05:18:32Z,48.5,TA120-T246191
1686028712000,2023-06-06T05:18:32Z,64.2,TA120-T246184
1686028712000,2023-06-06T05:18:32Z,61.7,TA120-T246187
1686028713000,2023-06-06T05:18:33Z,64.2,TA120-T246184
1686028713000,2023-06-06T05:18:33Z,62,TA120-T246187
1686028713000,2023-06-06T05:18:33Z,60.8,TA120-T246183
1686028713000,2023-06-06T05:18:33Z,47.8,TA120-T246191
1686028714000,2023-06-06T05:18:34Z,62.7,TA120-T246183
1686028714000,2023-06-06T05:18:34Z,47.4,TA120-T246191
1686028714000,2023-06-06T05:18:34Z,64.4,TA120-T246184
1686028714000,2023-06-06T05:18:34Z,62.1,TA120-T246187
1686028715000,2023-06-06T05:18:35Z,64.6,TA120-T246184
1686028715000,2023-06-06T05:18:35Z,61.7,TA120-T246187
1686028715000,2023-06-06T05:18:35Z,65.1,TA120-T246183
1686028715000,2023-06-06T05:18:35Z,47.5,TA120-T246191
1686028716000,2023-06-06T05:18:36Z,78.7,TA120-T246183
1686028716000,2023-06-06T05:18:36Z,47.7,TA120-T246191
1686028716000,2023-06-06T05:18:36Z,64.9,TA120-T246184
1686028716000,2023-06-06T05:18:36Z,61.8,TA120-T246187
1686028717000,2023-06-06T05:18:37Z,65.6,TA120-T246184
1686028717000,2023-06-06T05:18:37Z,61.7,TA120-T246187
1686028717000,2023-06-06T05:18:37Z,72.8,TA120-T246183
1686028717000,2023-06-06T05:18:37Z,49.1,TA120-T246191
1686028718000,2023-06-06T05:18:38Z,76.4,TA120-T246183
1686028718000,2023-06-06T05:18:38Z,48.5,TA120-T246191
1686028718000,2023-06-06T05:18:38Z,65.7,TA120-T246184
1686028718000,2023-06-06T05:18:38Z,61.5,TA120-T246187
1686028719000,2023-06-06T05:18:39Z,65.5,TA120-T246184
1686028719000,2023-06-06T05:18:39Z,61.6,TA120-T246187
1686028719000,2023-06-06T05:18:39Z,78.1,TA120-T246183
1686028719000,2023-06-06T05:18:39Z,48.7,TA120-T246191
1686028720000,2023-06-06T05:18:40Z,68.4,TA120-T246183
1686028720000,2023-06-06T05:18:40Z,49.1,TA120-T246191
1686028720000,2023-06-06T05:18:40Z,65.7,TA120-T246184
1686028720000,2023-06-06T05:18:40Z,61.4,TA120-T246187
1686028721000,2023-06-06T05:18:41Z,66.4,TA120-T246184
1686028721000,2023-06-06T05:18:41Z,61.7,TA120-T246187
1686028721000,2023-06-06T05:18:41Z,64.9,TA120-T246183
1686028721000,2023-06-06T05:18:41Z,49.5,TA120-T246191
1686028722000,2023-06-06T05:18:42Z,68.8,TA120-T246183
1686028722000,2023-06-06T05:18:42Z,50,TA120-T246191
1686028722000,2023-06-06T05:18:42Z,67.5,TA120-T246184
1686028722000,2023-06-06T05:18:42Z,61.5,TA120-T246187
1686028723000,2023-06-06T05:18:43Z,67.7,TA120-T246184
1686028723000,2023-06-06T05:18:43Z,61.1,TA120-T246187
1686028723000,2023-06-06T05:18:43Z,67.4,TA120-T246183
1686028723000,2023-06-06T05:18:43Z,50.7,TA120-T246191
1686028724000,2023-06-06T05:18:44Z,64.4,TA120-T246183
1686028724000,2023-06-06T05:18:44Z,51.5,TA120-T246191
1686028724000,2023-06-06T05:18:44Z,68.2,TA120-T246184
1686028724000,2023-06-06T05:18:44Z,60.5,TA120-T246187
1686028725000,2023-06-06T05:18:45Z,68.5,TA120-T246184
1686028725000,2023-06-06T05:18:45Z,61.4,TA120-T246187
