time,readable_time,dBA,dev-id
1705557457000,2024-01-18T05:57:37Z,52.3,TA120-T246191
1705557471000,2024-01-18T05:57:51Z,42.8,TA120-T246183
1705557475000,2024-01-18T05:57:55Z,38.8,TA120-T246174
1705557480000,2024-01-18T05:58:00Z,68.3,TA120-T246187
1705557507000,2024-01-18T05:58:27Z,62.3,TA120-T246184
1705557517000,2024-01-18T05:58:37Z,53.4,TA120-T246191
1705557531000,2024-01-18T05:58:51Z,42.8,TA120-T246183
1705557535000,2024-01-18T05:58:55Z,39,TA120-T246174
1705557540000,2024-01-18T05:59:00Z,56.8,TA120-T246187
1705557567000,2024-01-18T05:59:27Z,65.7,TA120-T246184
1705557577000,2024-01-18T05:59:37Z,52.3,TA120-T246191
1705557591000,2024-01-18T05:59:51Z,42.8,TA120-T246183
1705557595000,2024-01-18T05:59:55Z,38.8,TA120-T246174
1705557600000,2024-01-18T06:00:00Z,57.3,TA120-T246187
1705557627000,2024-01-18T06:00:27Z,65.1,TA120-T246184
1705557637000,2024-01-18T06:00:37Z,53.5,TA120-T246191
1705557651000,2024-01-18T06:00:51Z,42.8,TA120-T246183
1705557655000,2024-01-18T06:00:55Z,38.7,TA120-T246174
1705557660000,2024-01-18T06:01:00Z,55.6,TA120-T246187
1705557687000,2024-01-18T06:01:27Z,65.8,TA120-T246184
1705557697000,2024-01-18T06:01:37Z,52.8,TA120-T246191
1705557711000,2024-01-18T06:01:51Z,42.7,TA120-T246183
1705557715000,2024-01-18T06:01:55Z,38.7,TA120-T246174
1705557720000,2024-01-18T06:02:00Z,60.1,TA120-T246187
1705557747000,2024-01-18T06:02:27Z,65.9,TA120-T246184
1705557757000,2024-01-18T06:02:37Z,52.2,TA120-T246191
1705557771000,2024-01-18T06:02:51Z,42.8,TA120-T246183
1705557775000,2024-01-18T06:02:55Z,38.7,TA120-T246174
1705557780000,2024-01-18T06:03:00Z,55.5,TA120-T246187
1705557807000,2024-01-18T06:03:27Z,64.7,TA120-T246184
1705557817000,2024-01-18T06:03:37Z,53.3,TA120-T246191
1705557831000,2024-01-18T06:03:51Z,42.8,TA120-T246183
1705557835000,2024-01-18T06:03:55Z,38.9,TA120-T246174
1705557840000,2024-01-18T06:04:00Z,64.3,TA120-T246187
1705557867000,2024-01-18T06:04:27Z,64.4,TA120-T246184
1705557877000,2024-01-18T06:04:37Z,60.7,TA120-T246191
1705557891000,2024-01-18T06:04:51Z,42.7,TA120-T246183
1705557895000,2024-01-18T06:04:55Z,38.8,TA120-T246174
1705557900000,2024-01-18T06:05:00Z,58.7,TA120-T246187
1705557927000,2024-01-18T06:05:27Z,63.7,TA120-T246184
1705557937000,2024-01-18T06:05:37Z,56.4,TA120-T246191
1705557951000,2024-01-18T06:05:51Z,42.7,TA120-T246183
1705557955000,2024-01-18T06:05:55Z,38.8,TA120-T246174
1705557960000,2024-01-18T06:06:00Z,77.2,TA120-T246187
1705557987000,2024-01-18T06:06:27Z,63.5,TA120-T246184
1705557997000,2024-01-18T06:06:37Z,54.9,TA120-T246191
1705558011000,2024-01-18T06:06:51Z,42.7,TA120-T246183
1705558015000,2024-01-18T06:06:55Z,38.8,TA120-T246174
1705558020000,2024-01-18T06:07:00Z,63.7,TA120-T246187
1705558047000,2024-01-18T06:07:27Z,63,TA120-T246184
1705558057000,2024-01-18T06:07:37Z,54.6,TA120-T246191
1705558071000,2024-01-18T06:07:51Z,42.8,TA120-T246183
1705558075000,2024-01-18T06:07:55Z,38.9,TA120-T246174
1705558080000,2024-01-18T06:08:00Z,67.5,TA120-T246187
1705558107000,2024-01-18T06:08:27Z,63.5,TA120-T246184
1705558117000,2024-01-18T06:08:37Z,53.2,TA120-T246191
1705558131000,2024-01-18T06:08:51Z,42.7,TA120-T246183
1705558135000,2024-01-18T06:08:55Z,38.9,TA120-T246174
1705558140000,2024-01-18T06:09:00Z,64.4,TA120-T246187
1705558167000,2024-01-18T06:09:27Z,66.6,TA120-T246184
1705558177000,2024-01-18T06:09:37Z,53.8,TA120-T246191
1705558191000,2024-01-18T06:09:51Z,42.8,TA120-T246183
1705558195000,2024-01-18T06:09:55Z,38.9,TA120-T246174
1705558200000,2024-01-18T06:10:00Z,57.4,TA120-T246187
1705558227000,2024-01-18T06:10:27Z,66,TA120-T246184
1705558237000,2024-01-18T06:10:37Z,61.6,TA120-T246191
1705558251000,2024-01-18T06:10:51Z,42.7,TA120-T246183
1705558255000,2024-01-18T06:10:55Z,38.8,TA120-T246174
1705558260000,2024-01-18T06:11:00Z,63.9,TA120-T246187
1705558287000,2024-01-18T06:11:27Z,62.8,TA120-T246184
1705558297000,2024-01-18T06:11:37Z,52.2,TA120-T246191
1705558311000,2024-01-18T06:11:51Z,42.8,TA120-T246183
1705558315000,2024-01-18T06:11:55Z,38.8,TA120-T246174
1705558320000,2024-01-18T06:12:00Z,68.8,TA120-T246187
1705558347000,2024-01-18T06:12:27Z,67.7,TA120-T246184
1705558357000,2024-01-18T06:12:37Z,56.3,TA120-T246191
1705558371000,2024-01-18T06:12:51Z,42.8,TA120-T246183
1705558375000,2024-01-18T06:12:55Z,39.2,TA120-T246174
1705558380000,2024-01-18T06:13:00Z,58.1,TA120-T246187
1705558407000,2024-01-18T06:13:27Z,65.3,TA120-T246184
1705558417000,2024-01-18T06:13:37Z,54.2,TA120-T246191
1705558431000,2024-01-18T06:13:51Z,42.7,TA120-T246183
1705558435000,2024-01-18T06:13:55Z,38.8,TA120-T246174
1705558440000,2024-01-18T06:14:00Z,54.6,TA120-T246187
1705558467000,2024-01-18T06:14:27Z,63.3,TA120-T246184
1705558477000,2024-01-18T06:14:37Z,52.9,TA120-T246191
1705558491000,2024-01-18T06:14:51Z,42.7,TA120-T246183
1705558495000,2024-01-18T06:14:55Z,38.8,TA120-T246174
1705558500000,2024-01-18T06:15:00Z,55.2,TA120-T246187
1705558527000,2024-01-18T06:15:27Z,67.9,TA120-T246184
1705558537000,2024-01-18T06:15:37Z,57.6,TA120-T246191
1705558551000,2024-01-18T06:15:51Z,42.8,TA120-T246183
1705558555000,2024-01-18T06:15:55Z,39.3,TA120-T246174
1705558560000,2024-01-18T06:16:00Z,57.5,TA120-T246187
1705558587000,2024-01-18T06:16:27Z,65,TA120-T246184
1705558597000,2024-01-18T06:16:37Z,60.7,TA120-T246191
1705558611000,2024-01-18T06:16:51Z,42.7,TA120-T246183
1705558615000,2024-01-18T06:16:55Z,38.8,TA120-T246174
1705558620000,2024-01-18T06:17:00Z,59.5,TA120-T246187
1705558647000,2024-01-18T06:17:27Z,62.5,TA120-T246184
1705558657000,2024-01-18T06:17:37Z,54.4,TA120-T246191
1705558671000,2024-01-18T06:17:51Z,42.7,TA120-T246183
1705558675000,2024-01-18T06:17:55Z,38.8,TA120-T246174
1705558680000,2024-01-18T06:18:00Z,72.4,TA120-T246187
1705558707000,2024-01-18T06:18:27Z,63.2,TA120-T246184
1705558717000,2024-01-18T06:18:37Z,52.7,TA120-T246191
1705558731000,2024-01-18T06:18:51Z,42.6,TA120-T246183
1705558735000,2024-01-18T06:18:55Z,38.9,TA120-T246174
1705558740000,2024-01-18T06:19:00Z,58.7,TA120-T246187
1705558767000,2024-01-18T06:19:27Z,65.3,TA120-T246184
1705558777000,2024-01-18T06:19:37Z,52.3,TA120-T246191
1705558791000,2024-01-18T06:19:51Z,42.6,TA120-T246183
1705558795000,2024-01-18T06:19:55Z,38.8,TA120-T246174
1705558800000,2024-01-18T06:20:00Z,65.2,TA120-T246187
1705558827000,2024-01-18T06:20:27Z,62.3,TA120-T246184
1705558837000,2024-01-18T06:20:37Z,52,TA120-T246191
1705558851000,2024-01-18T06:20:51Z,42.6,TA120-T246183
1705558855000,2024-01-18T06:20:55Z,38.9,TA120-T246174
1705558860000,2024-01-18T06:21:00Z,58,TA120-T246187
1705558887000,2024-01-18T06:21:27Z,67,TA120-T246184
1705558897000,2024-01-18T06:21:37Z,46.8,TA120-T246191
1705558911000,2024-01-18T06:21:51Z,42.6,TA120-T246183
1705558915000,2024-01-18T06:21:55Z,38.9,TA120-T246174
1705558920000,2024-01-18T06:22:00Z,65.3,TA120-T246187
1705558947000,2024-01-18T06:22:27Z,60.9,TA120-T246184
1705558957000,2024-01-18T06:22:37Z,49.1,TA120-T246191
1705558971000,2024-01-18T06:22:51Z,42.7,TA120-T246183
1705558975000,2024-01-18T06:22:55Z,39.2,TA120-T246174
1705558980000,2024-01-18T06:23:00Z,58.7,TA120-T246187
1705559007000,2024-01-18T06:23:27Z,66.7,TA120-T246184
1705559017000,2024-01-18T06:23:37Z,60,TA120-T246191
1705559031000,2024-01-18T06:23:51Z,42.6,TA120-T246183
1705559035000,2024-01-18T06:23:55Z,38.9,TA120-T246174
1705559040000,2024-01-18T06:24:00Z,69.2,TA120-T246187
1705559067000,2024-01-18T06:24:27Z,67.5,TA120-T246184
1705559077000,2024-01-18T06:24:37Z,67.6,TA120-T246191
1705559091000,2024-01-18T06:24:51Z,42.6,TA120-T246183
1705559095000,2024-01-18T06:24:55Z,38.9,TA120-T246174
1705559100000,2024-01-18T06:25:00Z,62.4,TA120-T246187
1705559127000,2024-01-18T06:25:27Z,60.4,TA120-T246184
1705559137000,2024-01-18T06:25:37Z,57.2,TA120-T246191
1705559151000,2024-01-18T06:25:51Z,42.6,TA120-T246183
1705559155000,2024-01-18T06:25:55Z,38.9,TA120-T246174
1705559160000,2024-01-18T06:26:00Z,70.5,TA120-T246187
1705559187000,2024-01-18T06:26:27Z,62.3,TA120-T246184
1705559197000,2024-01-18T06:26:37Z,52.9,TA120-T246191
1705559211000,2024-01-18T06:26:51Z,42.6,TA120-T246183
1705559215000,2024-01-18T06:26:55Z,38.9,TA120-T246174
1705559220000,2024-01-18T06:27:00Z,55.7,TA120-T246187
1705559247000,2024-01-18T06:27:27Z,68.3,TA120-T246184
1705559257000,2024-01-18T06:27:37Z,54.7,TA120-T246191
1705559271000,2024-01-18T06:27:51Z,42.5,TA120-T246183
1705559275000,2024-01-18T06:27:55Z,38.9,TA120-T246174
1705559280000,2024-01-18T06:28:00Z,64.3,TA120-T246187
1705559307000,2024-01-18T06:28:27Z,65.4,TA120-T246184
1705559317000,2024-01-18T06:28:37Z,55.6,TA120-T246191
1705559331000,2024-01-18T06:28:51Z,42.6,TA120-T246183
1705559335000,2024-01-18T06:28:55Z,38.9,TA120-T246174
1705559340000,2024-01-18T06:29:00Z,69.1,TA120-T246187
1705559367000,2024-01-18T06:29:27Z,63.4,TA120-T246184
1705559377000,2024-01-18T06:29:37Z,48.9,TA120-T246191
1705559391000,2024-01-18T06:29:51Z,42.6,TA120-T246183
1705559395000,2024-01-18T06:29:55Z,38.9,TA120-T246174
1705559400000,2024-01-18T06:30:00Z,67.1,TA120-T246187
1705559427000,2024-01-18T06:30:27Z,63.7,TA120-T246184
1705559437000,2024-01-18T06:30:37Z,48.8,TA120-T246191
1705559451000,2024-01-18T06:30:51Z,42.6,TA120-T246183
1705559455000,2024-01-18T06:30:55Z,39.1,TA120-T246174
1705559460000,2024-01-18T06:31:00Z,62.9,TA120-T246187
1705559487000,2024-01-18T06:31:27Z,60.8,TA120-T246184
1705559497000,2024-01-18T06:31:37Z,49.6,TA120-T246191
1705559511000,2024-01-18T06:31:51Z,42.6,TA120-T246183
1705559515000,2024-01-18T06:31:55Z,39,TA120-T246174
1705559520000,2024-01-18T06:32:00Z,75.3,TA120-T246187
1705559547000,2024-01-18T06:32:27Z,57.9,TA120-T246184
1705559557000,2024-01-18T06:32:37Z,50.7,TA120-T246191
1705559571000,2024-01-18T06:32:51Z,42.6,TA120-T246183
1705559575000,2024-01-18T06:32:55Z,39,TA120-T246174
1705559580000,2024-01-18T06:33:00Z,63.9,TA120-T246187
1705559607000,2024-01-18T06:33:27Z,64.7,TA120-T246184
1705559617000,2024-01-18T06:33:37Z,50.4,TA120-T246191
1705559631000,2024-01-18T06:33:51Z,42.6,TA120-T246183
1705559635000,2024-01-18T06:33:55Z,39.7,TA120-T246174
1705559640000,2024-01-18T06:34:00Z,62.5,TA120-T246187
1705559667000,2024-01-18T06:34:27Z,63.2,TA120-T246184
1705559677000,2024-01-18T06:34:37Z,53.7,TA120-T246191
1705559691000,2024-01-18T06:34:51Z,42.6,TA120-T246183
1705559695000,2024-01-18T06:34:55Z,39.7,TA120-T246174
1705559700000,2024-01-18T06:35:00Z,64.5,TA120-T246187
1705559727000,2024-01-18T06:35:27Z,60.9,TA120-T246184
1705559737000,2024-01-18T06:35:37Z,54.3,TA120-T246191
1705559751000,2024-01-18T06:35:51Z,42.6,TA120-T246183
1705559755000,2024-01-18T06:35:55Z,39.4,TA120-T246174
1705559760000,2024-01-18T06:36:00Z,59.3,TA120-T246187
1705559787000,2024-01-18T06:36:27Z,63.9,TA120-T246184
1705559797000,2024-01-18T06:36:37Z,47.9,TA120-T246191
1705559811000,2024-01-18T06:36:51Z,42.5,TA120-T246183
1705559815000,2024-01-18T06:36:55Z,39.2,TA120-T246174
1705559820000,2024-01-18T06:37:00Z,68.6,TA120-T246187
1705559847000,2024-01-18T06:37:27Z,54.6,TA120-T246184
1705559857000,2024-01-18T06:37:37Z,48.8,TA120-T246191
1705559871000,2024-01-18T06:37:51Z,42.6,TA120-T246183
1705559875000,2024-01-18T06:37:55Z,39.8,TA120-T246174
1705559880000,2024-01-18T06:38:00Z,56.5,TA120-T246187
1705559907000,2024-01-18T06:38:27Z,64.8,TA120-T246184
1705559917000,2024-01-18T06:38:37Z,53.1,TA120-T246191
1705559931000,2024-01-18T06:38:51Z,42.4,TA120-T246183
1705559935000,2024-01-18T06:38:55Z,39,TA120-T246174
1705559940000,2024-01-18T06:39:00Z,65.1,TA120-T246187
1705559967000,2024-01-18T06:39:27Z,65.7,TA120-T246184
1705559977000,2024-01-18T06:39:37Z,58,TA120-T246191
1705559991000,2024-01-18T06:39:51Z,42.4,TA120-T246183
1705559995000,2024-01-18T06:39:55Z,38.9,TA120-T246174
1705560000000,2024-01-18T06:40:00Z,57.7,TA120-T246187
1705560027000,2024-01-18T06:40:27Z,66.6,TA120-T246184
1705560037000,2024-01-18T06:40:37Z,58.5,TA120-T246191
1705560051000,2024-01-18T06:40:51Z,42.4,TA120-T246183
1705560055000,2024-01-18T06:40:55Z,39.1,TA120-T246174
1705560060000,2024-01-18T06:41:00Z,58.6,TA120-T246187
1705560087000,2024-01-18T06:41:27Z,59.5,TA120-T246184
1705560097000,2024-01-18T06:41:37Z,49.8,TA120-T246191
1705560111000,2024-01-18T06:41:51Z,42.4,TA120-T246183
1705560115000,2024-01-18T06:41:55Z,39.6,TA120-T246174
1705560120000,2024-01-18T06:42:00Z,56.5,TA120-T246187
1705560147000,2024-01-18T06:42:27Z,61,TA120-T246184
1705560157000,2024-01-18T06:42:37Z,52.6,TA120-T246191
1705560171000,2024-01-18T06:42:51Z,42.4,TA120-T246183
1705560175000,2024-01-18T06:42:55Z,39.1,TA120-T246174
1705560180000,2024-01-18T06:43:00Z,55.9,TA120-T246187
1705560207000,2024-01-18T06:43:27Z,66.6,TA120-T246184
1705560217000,2024-01-18T06:43:37Z,59.4,TA120-T246191
1705560231000,2024-01-18T06:43:51Z,42.5,TA120-T246183
1705560235000,2024-01-18T06:43:55Z,39.3,TA120-T246174
1705560240000,2024-01-18T06:44:00Z,57.5,TA120-T246187
1705560267000,2024-01-18T06:44:27Z,58.7,TA120-T246184
1705560277000,2024-01-18T06:44:37Z,61.9,TA120-T246191
1705560291000,2024-01-18T06:44:51Z,42.4,TA120-T246183
1705560295000,2024-01-18T06:44:55Z,39,TA120-T246174
1705560300000,2024-01-18T06:45:00Z,67.6,TA120-T246187
1705560327000,2024-01-18T06:45:27Z,62.1,TA120-T246184
1705560337000,2024-01-18T06:45:37Z,54.9,TA120-T246191
1705560351000,2024-01-18T06:45:51Z,49.6,TA120-T246183
1705560355000,2024-01-18T06:45:55Z,48.3,TA120-T246174
1705560360000,2024-01-18T06:46:00Z,65.9,TA120-T246187
1705560387000,2024-01-18T06:46:27Z,61.4,TA120-T246184
1705560397000,2024-01-18T06:46:37Z,53.7,TA120-T246191
1705560411000,2024-01-18T06:46:51Z,43.2,TA120-T246183
1705560415000,2024-01-18T06:46:55Z,43.3,TA120-T246174
1705560420000,2024-01-18T06:47:00Z,58,TA120-T246187
1705560447000,2024-01-18T06:47:27Z,63.2,TA120-T246184
1705560457000,2024-01-18T06:47:37Z,55.6,TA120-T246191
1705560471000,2024-01-18T06:47:51Z,42.5,TA120-T246183
1705560475000,2024-01-18T06:47:55Z,39.9,TA120-T246174
1705560480000,2024-01-18T06:48:00Z,56.4,TA120-T246187
1705560507000,2024-01-18T06:48:27Z,64.2,TA120-T246184
1705560517000,2024-01-18T06:48:37Z,48.9,TA120-T246191
1705560531000,2024-01-18T06:48:51Z,46.7,TA120-T246183
1705560535000,2024-01-18T06:48:55Z,40.8,TA120-T246174
1705560540000,2024-01-18T06:49:00Z,64.4,TA120-T246187
1705560567000,2024-01-18T06:49:27Z,66,TA120-T246184
1705560577000,2024-01-18T06:49:37Z,51.2,TA120-T246191
1705560591000,2024-01-18T06:49:51Z,59.7,TA120-T246183
1705560595000,2024-01-18T06:49:55Z,51.1,TA120-T246174
1705560600000,2024-01-18T06:50:00Z,60.8,TA120-T246187
1705560627000,2024-01-18T06:50:27Z,69.6,TA120-T246184
1705560637000,2024-01-18T06:50:37Z,54.3,TA120-T246191
1705560651000,2024-01-18T06:50:51Z,56.3,TA120-T246183
1705560655000,2024-01-18T06:50:55Z,51.1,TA120-T246174
1705560660000,2024-01-18T06:51:00Z,62.7,TA120-T246187
1705560687000,2024-01-18T06:51:27Z,63.3,TA120-T246184
1705560697000,2024-01-18T06:51:37Z,51,TA120-T246191
1705560711000,2024-01-18T06:51:51Z,65.3,TA120-T246183
1705560715000,2024-01-18T06:51:55Z,46,TA120-T246174
1705560720000,2024-01-18T06:52:00Z,57.7,TA120-T246187
1705560747000,2024-01-18T06:52:27Z,60.6,TA120-T246184
1705560757000,2024-01-18T06:52:37Z,52.5,TA120-T246191
1705560771000,2024-01-18T06:52:51Z,62.6,TA120-T246183
1705560775000,2024-01-18T06:52:55Z,62.8,TA120-T246174
1705560780000,2024-01-18T06:53:00Z,64.2,TA120-T246187
1705560807000,2024-01-18T06:53:27Z,62,TA120-T246184
1705560817000,2024-01-18T06:53:37Z,48.9,TA120-T246191
1705560831000,2024-01-18T06:53:51Z,62.5,TA120-T246183
1705560835000,2024-01-18T06:53:55Z,58.2,TA120-T246174
1705560840000,2024-01-18T06:54:00Z,65.9,TA120-T246187
1705560867000,2024-01-18T06:54:27Z,63.6,TA120-T246184
1705560877000,2024-01-18T06:54:37Z,49.8,TA120-T246191
1705560891000,2024-01-18T06:54:51Z,52.7,TA120-T246183
1705560895000,2024-01-18T06:54:55Z,40.7,TA120-T246174
1705560900000,2024-01-18T06:55:00Z,54.4,TA120-T246187
1705560927000,2024-01-18T06:55:27Z,65,TA120-T246184
1705560937000,2024-01-18T06:55:37Z,52.4,TA120-T246191
1705560951000,2024-01-18T06:55:51Z,55.3,TA120-T246183
1705560955000,2024-01-18T06:55:55Z,48.9,TA120-T246174
1705560960000,2024-01-18T06:56:00Z,64.1,TA120-T246187
1705560987000,2024-01-18T06:56:27Z,69.6,TA120-T246184
1705560997000,2024-01-18T06:56:37Z,49.2,TA120-T246191
1705561011000,2024-01-18T06:56:51Z,54.9,TA120-T246183
1705561015000,2024-01-18T06:56:55Z,45.8,TA120-T246174
1705561020000,2024-01-18T06:57:00Z,54.2,TA120-T246187
1705561047000,2024-01-18T06:57:27Z,63.6,TA120-T246184
1705561057000,2024-01-18T06:57:37Z,48.2,TA120-T246191
1705561071000,2024-01-18T06:57:51Z,49.1,TA120-T246183
1705561075000,2024-01-18T06:57:55Z,52.7,TA120-T246174
1705561080000,2024-01-18T06:58:00Z,66.2,TA120-T246187
1705561107000,2024-01-18T06:58:27Z,62.3,TA120-T246184
1705561117000,2024-01-18T06:58:37Z,50.7,TA120-T246191
1705561131000,2024-01-18T06:58:51Z,51.3,TA120-T246183
1705561135000,2024-01-18T06:58:55Z,55.4,TA120-T246174
1705561140000,2024-01-18T06:59:00Z,57.3,TA120-T246187
1705561167000,2024-01-18T06:59:27Z,62.8,TA120-T246184
1705561177000,2024-01-18T06:59:37Z,47,TA120-T246191
1705561191000,2024-01-18T06:59:51Z,43.7,TA120-T246183
1705561195000,2024-01-18T06:59:55Z,48.6,TA120-T246174
1705561200000,2024-01-18T07:00:00Z,55.9,TA120-T246187
1705561227000,2024-01-18T07:00:27Z,65.3,TA120-T246184
1705561237000,2024-01-18T07:00:37Z,45.4,TA120-T246191
1705561251000,2024-01-18T07:00:51Z,47.3,TA120-T246183
1705561255000,2024-01-18T07:00:55Z,51.2,TA120-T246174
1705561260000,2024-01-18T07:01:00Z,64.2,TA120-T246187
1705561287000,2024-01-18T07:01:27Z,68.5,TA120-T246184
1705561297000,2024-01-18T07:01:37Z,48.1,TA120-T246191
1705561311000,2024-01-18T07:01:51Z,54.2,TA120-T246183
1705561315000,2024-01-18T07:01:55Z,55.3,TA120-T246174
1705561320000,2024-01-18T07:02:00Z,66.3,TA120-T246187
1705561347000,2024-01-18T07:02:27Z,59.7,TA120-T246184
1705561357000,2024-01-18T07:02:37Z,47.3,TA120-T246191
1705561371000,2024-01-18T07:02:51Z,54.6,TA120-T246183
1705561375000,2024-01-18T07:02:55Z,70.1,TA120-T246174
1705561380000,2024-01-18T07:03:00Z,61.3,TA120-T246187
1705561407000,2024-01-18T07:03:27Z,64.9,TA120-T246184
1705561417000,2024-01-18T07:03:37Z,50.1,TA120-T246191
1705561431000,2024-01-18T07:03:51Z,51.3,TA120-T246183
1705561435000,2024-01-18T07:03:55Z,49.3,TA120-T246174
1705561440000,2024-01-18T07:04:00Z,54.1,TA120-T246187
1705561467000,2024-01-18T07:04:27Z,69.1,TA120-T246184
1705561477000,2024-01-18T07:04:37Z,55,TA120-T246191
1705561491000,2024-01-18T07:04:51Z,45.4,TA120-T246183
1705561495000,2024-01-18T07:04:55Z,42.2,TA120-T246174
1705561500000,2024-01-18T07:05:00Z,64.2,TA120-T246187
1705561527000,2024-01-18T07:05:27Z,64.9,TA120-T246184
1705561537000,2024-01-18T07:05:37Z,49.1,TA120-T246191
1705561551000,2024-01-18T07:05:51Z,48,TA120-T246183
1705561555000,2024-01-18T07:05:55Z,41,TA120-T246174
1705561560000,2024-01-18T07:06:00Z,60.8,TA120-T246187
1705561587000,2024-01-18T07:06:27Z,62.6,TA120-T246184
1705561597000,2024-01-18T07:06:37Z,49.9,TA120-T246191
1705561611000,2024-01-18T07:06:51Z,46,TA120-T246183
1705561615000,2024-01-18T07:06:55Z,40.4,TA120-T246174
1705561620000,2024-01-18T07:07:00Z,57.5,TA120-T246187
1705561647000,2024-01-18T07:07:27Z,65.5,TA120-T246184
1705561657000,2024-01-18T07:07:37Z,50,TA120-T246191
1705561671000,2024-01-18T07:07:51Z,44.4,TA120-T246183
1705561675000,2024-01-18T07:07:55Z,41.4,TA120-T246174
1705561680000,2024-01-18T07:08:00Z,58.7,TA120-T246187
1705561707000,2024-01-18T07:08:27Z,64.5,TA120-T246184
1705561717000,2024-01-18T07:08:37Z,49.5,TA120-T246191
1705561731000,2024-01-18T07:08:51Z,44.5,TA120-T246183
1705561735000,2024-01-18T07:08:55Z,41.3,TA120-T246174
1705561740000,2024-01-18T07:09:00Z,65.2,TA120-T246187
1705561767000,2024-01-18T07:09:27Z,65.2,TA120-T246184
1705561777000,2024-01-18T07:09:37Z,49.1,TA120-T246191
1705561791000,2024-01-18T07:09:51Z,44.9,TA120-T246183
1705561795000,2024-01-18T07:09:55Z,41,TA120-T246174
1705561800000,2024-01-18T07:10:00Z,56.5,TA120-T246187
1705561827000,2024-01-18T07:10:27Z,62.3,TA120-T246184
1705561837000,2024-01-18T07:10:37Z,52.7,TA120-T246191
1705561851000,2024-01-18T07:10:51Z,45,TA120-T246183
1705561855000,2024-01-18T07:10:55Z,41.6,TA120-T246174
1705561860000,2024-01-18T07:11:00Z,55.9,TA120-T246187
1705561887000,2024-01-18T07:11:27Z,65.4,TA120-T246184
1705561897000,2024-01-18T07:11:37Z,57.2,TA120-T246191
1705561911000,2024-01-18T07:11:51Z,48.3,TA120-T246183
1705561915000,2024-01-18T07:11:55Z,44.9,TA120-T246174
1705561920000,2024-01-18T07:12:00Z,57.8,TA120-T246187
1705561947000,2024-01-18T07:12:27Z,66.8,TA120-T246184
1705561957000,2024-01-18T07:12:37Z,48.6,TA120-T246191
1705561971000,2024-01-18T07:12:51Z,54.6,TA120-T246183
1705561975000,2024-01-18T07:12:55Z,41.8,TA120-T246174
1705561980000,2024-01-18T07:13:00Z,62.9,TA120-T246187
1705562007000,2024-01-18T07:13:27Z,64.2,TA120-T246184
1705562017000,2024-01-18T07:13:37Z,49.8,TA120-T246191
1705562031000,2024-01-18T07:13:51Z,50.5,TA120-T246183
1705562035000,2024-01-18T07:13:55Z,46.1,TA120-T246174
1705562040000,2024-01-18T07:14:00Z,53.7,TA120-T246187
1705562067000,2024-01-18T07:14:27Z,63,TA120-T246184
1705562077000,2024-01-18T07:14:37Z,49.2,TA120-T246191
1705562091000,2024-01-18T07:14:51Z,53.4,TA120-T246183
1705562095000,2024-01-18T07:14:55Z,48.1,TA120-T246174
1705562100000,2024-01-18T07:15:00Z,53.8,TA120-T246187
1705562127000,2024-01-18T07:15:27Z,66.2,TA120-T246184
1705562137000,2024-01-18T07:15:37Z,48.4,TA120-T246191
1705562151000,2024-01-18T07:15:51Z,57,TA120-T246183
1705562155000,2024-01-18T07:15:55Z,42.7,TA120-T246174
1705562160000,2024-01-18T07:16:00Z,54.7,TA120-T246187
1705562187000,2024-01-18T07:16:27Z,66,TA120-T246184
1705562197000,2024-01-18T07:16:37Z,48.9,TA120-T246191
1705562211000,2024-01-18T07:16:51Z,58.2,TA120-T246183
1705562215000,2024-01-18T07:16:55Z,44.7,TA120-T246174
1705562220000,2024-01-18T07:17:00Z,57.8,TA120-T246187
1705562247000,2024-01-18T07:17:27Z,68.1,TA120-T246184
1705562257000,2024-01-18T07:17:37Z,49.1,TA120-T246191
1705562271000,2024-01-18T07:17:51Z,48.7,TA120-T246183
1705562275000,2024-01-18T07:17:55Z,41.2,TA120-T246174
1705562280000,2024-01-18T07:18:00Z,61.7,TA120-T246187
1705562307000,2024-01-18T07:18:27Z,67,TA120-T246184
1705562317000,2024-01-18T07:18:37Z,47.1,TA120-T246191
1705562331000,2024-01-18T07:18:51Z,50.6,TA120-T246183
1705562335000,2024-01-18T07:18:55Z,41.7,TA120-T246174
1705562340000,2024-01-18T07:19:00Z,59.4,TA120-T246187
1705562367000,2024-01-18T07:19:27Z,66.7,TA120-T246184
1705562377000,2024-01-18T07:19:37Z,49.7,TA120-T246191
1705562391000,2024-01-18T07:19:51Z,53.9,TA120-T246183
1705562395000,2024-01-18T07:19:55Z,43,TA120-T246174
1705562400000,2024-01-18T07:20:00Z,64.8,TA120-T246187
1705562427000,2024-01-18T07:20:27Z,66.5,TA120-T246184
1705562437000,2024-01-18T07:20:37Z,54.1,TA120-T246191
1705562451000,2024-01-18T07:20:51Z,53.5,TA120-T246183
1705562455000,2024-01-18T07:20:55Z,45.4,TA120-T246174
1705562460000,2024-01-18T07:21:00Z,59.1,TA120-T246187
1705562487000,2024-01-18T07:21:27Z,73.4,TA120-T246184
1705562497000,2024-01-18T07:21:37Z,52.1,TA120-T246191
1705562511000,2024-01-18T07:21:51Z,46.8,TA120-T246183
1705562515000,2024-01-18T07:21:55Z,52.4,TA120-T246174
1705562520000,2024-01-18T07:22:00Z,56,TA120-T246187
1705562547000,2024-01-18T07:22:27Z,66,TA120-T246184
