time,readable_time,dBA,dev-id
1706590037000,2024-01-30T04:47:17Z,58.7,TA120-T246191
1706590038000,2024-01-30T04:47:18Z,34.6,TA120-T246174
1706590038000,2024-01-30T04:47:18Z,61.1,TA120-T246191
1706590038000,2024-01-30T04:47:18Z,39.5,TA120-T246183
1706590038000,2024-01-30T04:47:18Z,58.6,TA120-T246187
1706590038000,2024-01-30T04:47:18Z,58.3,TA120-T246184
1706590039000,2024-01-30T04:47:19Z,58.9,TA120-T246187
1706590039000,2024-01-30T04:47:19Z,59,TA120-T246184
1706590039000,2024-01-30T04:47:19Z,62.7,TA120-T246191
1706590039000,2024-01-30T04:47:19Z,33.5,TA120-T246174
1706590039000,2024-01-30T04:47:19Z,38.7,TA120-T246183
1706590040000,2024-01-30T04:47:20Z,33.9,TA120-T246174
1706590040000,2024-01-30T04:47:20Z,37.7,TA120-T246183
1706590040000,2024-01-30T04:47:20Z,59.3,TA120-T246184
1706590040000,2024-01-30T04:47:20Z,58.8,TA120-T246187
1706590040000,2024-01-30T04:47:20Z,61.3,TA120-T246191
1706590041000,2024-01-30T04:47:21Z,59,TA120-T246187
1706590041000,2024-01-30T04:47:21Z,61.2,TA120-T246191
1706590041000,2024-01-30T04:47:21Z,39.1,TA120-T246183
1706590041000,2024-01-30T04:47:21Z,33.1,TA120-T246174
1706590041000,2024-01-30T04:47:21Z,59.7,TA120-T246184
1706590042000,2024-01-30T04:47:22Z,34.1,TA120-T246174
1706590042000,2024-01-30T04:47:22Z,59.8,TA120-T246184
1706590042000,2024-01-30T04:47:22Z,60.2,TA120-T246191
1706590042000,2024-01-30T04:47:22Z,58.7,TA120-T246187
1706590042000,2024-01-30T04:47:22Z,38.9,TA120-T246183
1706590043000,2024-01-30T04:47:23Z,58.8,TA120-T246187
1706590043000,2024-01-30T04:47:23Z,38,TA120-T246183
1706590043000,2024-01-30T04:47:23Z,60.3,TA120-T246184
1706590043000,2024-01-30T04:47:23Z,34.2,TA120-T246174
1706590043000,2024-01-30T04:47:23Z,60.5,TA120-T246191
1706590044000,2024-01-30T04:47:24Z,35,TA120-T246174
1706590044000,2024-01-30T04:47:24Z,59.8,TA120-T246191
1706590044000,2024-01-30T04:47:24Z,39.9,TA120-T246183
1706590044000,2024-01-30T04:47:24Z,59.1,TA120-T246187
1706590044000,2024-01-30T04:47:24Z,61.6,TA120-T246184
1706590045000,2024-01-30T04:47:25Z,59.6,TA120-T246187
1706590045000,2024-01-30T04:47:25Z,63.2,TA120-T246184
1706590045000,2024-01-30T04:47:25Z,58.5,TA120-T246191
1706590045000,2024-01-30T04:47:25Z,38.4,TA120-T246174
1706590045000,2024-01-30T04:47:25Z,39.3,TA120-T246183
1706590046000,2024-01-30T04:47:26Z,39.9,TA120-T246174
1706590046000,2024-01-30T04:47:26Z,41.6,TA120-T246183
1706590046000,2024-01-30T04:47:26Z,65.1,TA120-T246184
1706590046000,2024-01-30T04:47:26Z,59.1,TA120-T246187
1706590046000,2024-01-30T04:47:26Z,57.6,TA120-T246191
1706590047000,2024-01-30T04:47:27Z,59.8,TA120-T246187
1706590047000,2024-01-30T04:47:27Z,58.9,TA120-T246191
1706590047000,2024-01-30T04:47:27Z,45,TA120-T246183
1706590047000,2024-01-30T04:47:27Z,43.9,TA120-T246174
1706590047000,2024-01-30T04:47:27Z,68,TA120-T246184
1706590048000,2024-01-30T04:47:28Z,44,TA120-T246174
1706590048000,2024-01-30T04:47:28Z,72.1,TA120-T246184
1706590048000,2024-01-30T04:47:28Z,58,TA120-T246191
1706590048000,2024-01-30T04:47:28Z,59.2,TA120-T246187
1706590048000,2024-01-30T04:47:28Z,43,TA120-T246183
1706590049000,2024-01-30T04:47:29Z,58.9,TA120-T246187
1706590049000,2024-01-30T04:47:29Z,41.1,TA120-T246183
1706590049000,2024-01-30T04:47:29Z,75.7,TA120-T246184
1706590049000,2024-01-30T04:47:29Z,36.1,TA120-T246174
1706590049000,2024-01-30T04:47:29Z,58.4,TA120-T246191
1706590050000,2024-01-30T04:47:30Z,35.4,TA120-T246174
1706590050000,2024-01-30T04:47:30Z,55.9,TA120-T246191
1706590050000,2024-01-30T04:47:30Z,40.1,TA120-T246183
1706590050000,2024-01-30T04:47:30Z,58.4,TA120-T246187
1706590050000,2024-01-30T04:47:30Z,77.9,TA120-T246184
1706590051000,2024-01-30T04:47:31Z,58.3,TA120-T246187
1706590051000,2024-01-30T04:47:31Z,77.6,TA120-T246184
1706590051000,2024-01-30T04:47:31Z,54.8,TA120-T246191
1706590051000,2024-01-30T04:47:31Z,35.3,TA120-T246174
1706590051000,2024-01-30T04:47:31Z,39.3,TA120-T246183
1706590052000,2024-01-30T04:47:32Z,35,TA120-T246174
1706590052000,2024-01-30T04:47:32Z,39.6,TA120-T246183
1706590052000,2024-01-30T04:47:32Z,77.8,TA120-T246184
1706590052000,2024-01-30T04:47:32Z,58.3,TA120-T246187
1706590052000,2024-01-30T04:47:32Z,53.9,TA120-T246191
1706590053000,2024-01-30T04:47:33Z,58.7,TA120-T246187
1706590053000,2024-01-30T04:47:33Z,53.2,TA120-T246191
1706590053000,2024-01-30T04:47:33Z,40.2,TA120-T246183
1706590053000,2024-01-30T04:47:33Z,35.6,TA120-T246174
1706590053000,2024-01-30T04:47:33Z,79.4,TA120-T246184
1706590054000,2024-01-30T04:47:34Z,34.8,TA120-T246174
1706590054000,2024-01-30T04:47:34Z,78.9,TA120-T246184
1706590054000,2024-01-30T04:47:34Z,53.8,TA120-T246191
1706590054000,2024-01-30T04:47:34Z,58.5,TA120-T246187
1706590054000,2024-01-30T04:47:34Z,39.5,TA120-T246183
1706590055000,2024-01-30T04:47:35Z,58.8,TA120-T246187
1706590055000,2024-01-30T04:47:35Z,39.3,TA120-T246183
1706590055000,2024-01-30T04:47:35Z,79.4,TA120-T246184
1706590055000,2024-01-30T04:47:35Z,34.3,TA120-T246174
1706590055000,2024-01-30T04:47:35Z,56.6,TA120-T246191
1706590056000,2024-01-30T04:47:36Z,34.5,TA120-T246174
1706590056000,2024-01-30T04:47:36Z,55.5,TA120-T246191
1706590056000,2024-01-30T04:47:36Z,40.5,TA120-T246183
1706590056000,2024-01-30T04:47:36Z,59,TA120-T246187
1706590056000,2024-01-30T04:47:36Z,78.6,TA120-T246184
1706590057000,2024-01-30T04:47:37Z,59.3,TA120-T246187
1706590057000,2024-01-30T04:47:37Z,75,TA120-T246184
1706590057000,2024-01-30T04:47:37Z,55.8,TA120-T246191
1706590057000,2024-01-30T04:47:37Z,34.4,TA120-T246174
1706590057000,2024-01-30T04:47:37Z,39.3,TA120-T246183
1706590058000,2024-01-30T04:47:38Z,34.6,TA120-T246174
1706590058000,2024-01-30T04:47:38Z,38.8,TA120-T246183
1706590058000,2024-01-30T04:47:38Z,70.5,TA120-T246184
1706590058000,2024-01-30T04:47:38Z,58.2,TA120-T246187
1706590058000,2024-01-30T04:47:38Z,56.7,TA120-T246191
1706590059000,2024-01-30T04:47:39Z,58.4,TA120-T246187
1706590059000,2024-01-30T04:47:39Z,58,TA120-T246191
1706590059000,2024-01-30T04:47:39Z,39.4,TA120-T246183
1706590059000,2024-01-30T04:47:39Z,34.9,TA120-T246174
1706590059000,2024-01-30T04:47:39Z,67.9,TA120-T246184
1706590060000,2024-01-30T04:47:40Z,34.6,TA120-T246174
1706590060000,2024-01-30T04:47:40Z,67.1,TA120-T246184
1706590060000,2024-01-30T04:47:40Z,58.8,TA120-T246191
1706590060000,2024-01-30T04:47:40Z,58.2,TA120-T246187
1706590060000,2024-01-30T04:47:40Z,39.5,TA120-T246183
1706590061000,2024-01-30T04:47:41Z,58.6,TA120-T246187
1706590061000,2024-01-30T04:47:41Z,38.6,TA120-T246183
1706590061000,2024-01-30T04:47:41Z,67.5,TA120-T246184
1706590061000,2024-01-30T04:47:41Z,35,TA120-T246174
1706590061000,2024-01-30T04:47:41Z,61,TA120-T246191
1706590062000,2024-01-30T04:47:42Z,34.8,TA120-T246174
1706590062000,2024-01-30T04:47:42Z,60.4,TA120-T246191
1706590062000,2024-01-30T04:47:42Z,39.4,TA120-T246183
1706590062000,2024-01-30T04:47:42Z,58.8,TA120-T246187
1706590062000,2024-01-30T04:47:42Z,68.4,TA120-T246184
1706590063000,2024-01-30T04:47:43Z,58.8,TA120-T246187
1706590063000,2024-01-30T04:47:43Z,70.1,TA120-T246184
1706590063000,2024-01-30T04:47:43Z,57.7,TA120-T246191
1706590063000,2024-01-30T04:47:43Z,33.9,TA120-T246174
1706590063000,2024-01-30T04:47:43Z,38.9,TA120-T246183
1706590064000,2024-01-30T04:47:44Z,33.8,TA120-T246174
1706590064000,2024-01-30T04:47:44Z,38.3,TA120-T246183
1706590064000,2024-01-30T04:47:44Z,72.3,TA120-T246184
1706590064000,2024-01-30T04:47:44Z,58.7,TA120-T246187
1706590064000,2024-01-30T04:47:44Z,53.5,TA120-T246191
1706590065000,2024-01-30T04:47:45Z,58.2,TA120-T246187
1706590065000,2024-01-30T04:47:45Z,52,TA120-T246191
1706590065000,2024-01-30T04:47:45Z,39.5,TA120-T246183
1706590065000,2024-01-30T04:47:45Z,33.9,TA120-T246174
1706590065000,2024-01-30T04:47:45Z,75.6,TA120-T246184
1706590066000,2024-01-30T04:47:46Z,34.3,TA120-T246174
1706590066000,2024-01-30T04:47:46Z,80.5,TA120-T246184
1706590066000,2024-01-30T04:47:46Z,51.9,TA120-T246191
1706590066000,2024-01-30T04:47:46Z,57.8,TA120-T246187
1706590066000,2024-01-30T04:47:46Z,38.9,TA120-T246183
1706590067000,2024-01-30T04:47:47Z,58.1,TA120-T246187
1706590067000,2024-01-30T04:47:47Z,38.2,TA120-T246183
1706590067000,2024-01-30T04:47:47Z,82.6,TA120-T246184
1706590067000,2024-01-30T04:47:47Z,33.9,TA120-T246174
1706590067000,2024-01-30T04:47:47Z,52.2,TA120-T246191
1706590068000,2024-01-30T04:47:48Z,34.4,TA120-T246174
1706590068000,2024-01-30T04:47:48Z,52.2,TA120-T246191
1706590068000,2024-01-30T04:47:48Z,39.2,TA120-T246183
1706590068000,2024-01-30T04:47:48Z,58.7,TA120-T246187
1706590068000,2024-01-30T04:47:48Z,79.5,TA120-T246184
1706590069000,2024-01-30T04:47:49Z,58.2,TA120-T246187
1706590069000,2024-01-30T04:47:49Z,75,TA120-T246184
1706590069000,2024-01-30T04:47:49Z,52.1,TA120-T246191
1706590069000,2024-01-30T04:47:49Z,34.2,TA120-T246174
1706590069000,2024-01-30T04:47:49Z,38.7,TA120-T246183
1706590070000,2024-01-30T04:47:50Z,33.3,TA120-T246174
1706590070000,2024-01-30T04:47:50Z,38.3,TA120-T246183
1706590070000,2024-01-30T04:47:50Z,74.3,TA120-T246184
1706590070000,2024-01-30T04:47:50Z,58.3,TA120-T246187
1706590070000,2024-01-30T04:47:50Z,53,TA120-T246191
1706590071000,2024-01-30T04:47:51Z,58.4,TA120-T246187
1706590071000,2024-01-30T04:47:51Z,52.1,TA120-T246191
1706590071000,2024-01-30T04:47:51Z,39.2,TA120-T246183
1706590071000,2024-01-30T04:47:51Z,33.6,TA120-T246174
1706590071000,2024-01-30T04:47:51Z,74.7,TA120-T246184
1706590072000,2024-01-30T04:47:52Z,33.4,TA120-T246174
1706590072000,2024-01-30T04:47:52Z,74.4,TA120-T246184
1706590072000,2024-01-30T04:47:52Z,52.7,TA120-T246191
1706590072000,2024-01-30T04:47:52Z,57.9,TA120-T246187
1706590072000,2024-01-30T04:47:52Z,38.7,TA120-T246183
1706590073000,2024-01-30T04:47:53Z,58.3,TA120-T246187
1706590073000,2024-01-30T04:47:53Z,37.8,TA120-T246183
1706590073000,2024-01-30T04:47:53Z,74.3,TA120-T246184
1706590073000,2024-01-30T04:47:53Z,33.6,TA120-T246174
1706590073000,2024-01-30T04:47:53Z,51.7,TA120-T246191
1706590074000,2024-01-30T04:47:54Z,34,TA120-T246174
1706590074000,2024-01-30T04:47:54Z,51,TA120-T246191
1706590074000,2024-01-30T04:47:54Z,38.9,TA120-T246183
1706590074000,2024-01-30T04:47:54Z,58.1,TA120-T246187
1706590074000,2024-01-30T04:47:54Z,75.3,TA120-T246184
1706590075000,2024-01-30T04:47:55Z,59.2,TA120-T246187
1706590075000,2024-01-30T04:47:55Z,74.7,TA120-T246184
1706590075000,2024-01-30T04:47:55Z,51,TA120-T246191
1706590075000,2024-01-30T04:47:55Z,32.6,TA120-T246174
1706590075000,2024-01-30T04:47:55Z,38.4,TA120-T246183
1706590076000,2024-01-30T04:47:56Z,33.9,TA120-T246174
1706590076000,2024-01-30T04:47:56Z,37.5,TA120-T246183
1706590076000,2024-01-30T04:47:56Z,71.9,TA120-T246184
1706590076000,2024-01-30T04:47:56Z,59.4,TA120-T246187
1706590076000,2024-01-30T04:47:56Z,51.4,TA120-T246191
1706590077000,2024-01-30T04:47:57Z,58.9,TA120-T246187
1706590077000,2024-01-30T04:47:57Z,50.8,TA120-T246191
1706590077000,2024-01-30T04:47:57Z,39.3,TA120-T246183
1706590077000,2024-01-30T04:47:57Z,33.1,TA120-T246174
1706590077000,2024-01-30T04:47:57Z,70.4,TA120-T246184
1706590078000,2024-01-30T04:47:58Z,32.4,TA120-T246174
1706590078000,2024-01-30T04:47:58Z,69.6,TA120-T246184
1706590078000,2024-01-30T04:47:58Z,50.9,TA120-T246191
1706590078000,2024-01-30T04:47:58Z,58.4,TA120-T246187
1706590078000,2024-01-30T04:47:58Z,38,TA120-T246183
1706590079000,2024-01-30T04:47:59Z,58.9,TA120-T246187
1706590079000,2024-01-30T04:47:59Z,37.2,TA120-T246183
1706590079000,2024-01-30T04:47:59Z,70.5,TA120-T246184
1706590079000,2024-01-30T04:47:59Z,33.2,TA120-T246174
1706590079000,2024-01-30T04:47:59Z,50.8,TA120-T246191
1706590080000,2024-01-30T04:48:00Z,33.9,TA120-T246174
1706590080000,2024-01-30T04:48:00Z,50.7,TA120-T246191
1706590080000,2024-01-30T04:48:00Z,38.9,TA120-T246183
1706590080000,2024-01-30T04:48:00Z,59.8,TA120-T246187
1706590080000,2024-01-30T04:48:00Z,71.6,TA120-T246184
1706590081000,2024-01-30T04:48:01Z,59.5,TA120-T246187
1706590081000,2024-01-30T04:48:01Z,74.5,TA120-T246184
1706590081000,2024-01-30T04:48:01Z,50.5,TA120-T246191
1706590081000,2024-01-30T04:48:01Z,33,TA120-T246174
1706590081000,2024-01-30T04:48:01Z,38.4,TA120-T246183
1706590082000,2024-01-30T04:48:02Z,33.4,TA120-T246174
1706590082000,2024-01-30T04:48:02Z,37.4,TA120-T246183
1706590082000,2024-01-30T04:48:02Z,79.3,TA120-T246184
1706590082000,2024-01-30T04:48:02Z,59.6,TA120-T246187
1706590082000,2024-01-30T04:48:02Z,50.3,TA120-T246191
1706590083000,2024-01-30T04:48:03Z,60,TA120-T246187
1706590083000,2024-01-30T04:48:03Z,50.4,TA120-T246191
1706590083000,2024-01-30T04:48:03Z,38.5,TA120-T246183
1706590083000,2024-01-30T04:48:03Z,33.3,TA120-T246174
1706590083000,2024-01-30T04:48:03Z,84,TA120-T246184
1706590084000,2024-01-30T04:48:04Z,33.2,TA120-T246174
1706590084000,2024-01-30T04:48:04Z,84.7,TA120-T246184
1706590084000,2024-01-30T04:48:04Z,50.3,TA120-T246191
1706590084000,2024-01-30T04:48:04Z,59.8,TA120-T246187
1706590084000,2024-01-30T04:48:04Z,38.5,TA120-T246183
1706590085000,2024-01-30T04:48:05Z,59.5,TA120-T246187
1706590085000,2024-01-30T04:48:05Z,37.5,TA120-T246183
1706590085000,2024-01-30T04:48:05Z,78.1,TA120-T246184
1706590085000,2024-01-30T04:48:05Z,33.1,TA120-T246174
1706590085000,2024-01-30T04:48:05Z,52,TA120-T246191
1706590086000,2024-01-30T04:48:06Z,33.3,TA120-T246174
1706590086000,2024-01-30T04:48:06Z,53.6,TA120-T246191
1706590086000,2024-01-30T04:48:06Z,38.7,TA120-T246183
1706590086000,2024-01-30T04:48:06Z,59.8,TA120-T246187
1706590086000,2024-01-30T04:48:06Z,75.1,TA120-T246184
1706590087000,2024-01-30T04:48:07Z,59.4,TA120-T246187
1706590087000,2024-01-30T04:48:07Z,72.5,TA120-T246184
1706590087000,2024-01-30T04:48:07Z,56.3,TA120-T246191
1706590087000,2024-01-30T04:48:07Z,34,TA120-T246174
1706590087000,2024-01-30T04:48:07Z,38.6,TA120-T246183
1706590088000,2024-01-30T04:48:08Z,33.5,TA120-T246174
1706590088000,2024-01-30T04:48:08Z,37.9,TA120-T246183
1706590088000,2024-01-30T04:48:08Z,71.3,TA120-T246184
1706590088000,2024-01-30T04:48:08Z,59.6,TA120-T246187
1706590088000,2024-01-30T04:48:08Z,58.7,TA120-T246191
1706590089000,2024-01-30T04:48:09Z,58.6,TA120-T246187
1706590089000,2024-01-30T04:48:09Z,63.7,TA120-T246191
1706590089000,2024-01-30T04:48:09Z,38.8,TA120-T246183
1706590089000,2024-01-30T04:48:09Z,33.3,TA120-T246174
1706590089000,2024-01-30T04:48:09Z,71,TA120-T246184
1706590090000,2024-01-30T04:48:10Z,33.6,TA120-T246174
1706590090000,2024-01-30T04:48:10Z,69.9,TA120-T246184
1706590090000,2024-01-30T04:48:10Z,67.4,TA120-T246191
1706590090000,2024-01-30T04:48:10Z,59.4,TA120-T246187
1706590090000,2024-01-30T04:48:10Z,38.6,TA120-T246183
1706590091000,2024-01-30T04:48:11Z,59.9,TA120-T246187
1706590091000,2024-01-30T04:48:11Z,37.6,TA120-T246183
1706590091000,2024-01-30T04:48:11Z,69.3,TA120-T246184
1706590091000,2024-01-30T04:48:11Z,33.1,TA120-T246174
1706590091000,2024-01-30T04:48:11Z,67.9,TA120-T246191
1706590092000,2024-01-30T04:48:12Z,33.4,TA120-T246174
1706590092000,2024-01-30T04:48:12Z,66.3,TA120-T246191
1706590092000,2024-01-30T04:48:12Z,38.6,TA120-T246183
1706590092000,2024-01-30T04:48:12Z,58.8,TA120-T246187
1706590092000,2024-01-30T04:48:12Z,69.1,TA120-T246184
1706590093000,2024-01-30T04:48:13Z,58,TA120-T246187
1706590093000,2024-01-30T04:48:13Z,68.1,TA120-T246184
1706590093000,2024-01-30T04:48:13Z,64.5,TA120-T246191
1706590093000,2024-01-30T04:48:13Z,34.1,TA120-T246174
1706590093000,2024-01-30T04:48:13Z,38.6,TA120-T246183
1706590094000,2024-01-30T04:48:14Z,33.2,TA120-T246174
1706590094000,2024-01-30T04:48:14Z,37.5,TA120-T246183
1706590094000,2024-01-30T04:48:14Z,68,TA120-T246184
1706590094000,2024-01-30T04:48:14Z,57.6,TA120-T246187
1706590094000,2024-01-30T04:48:14Z,62.6,TA120-T246191
1706590095000,2024-01-30T04:48:15Z,57.7,TA120-T246187
1706590095000,2024-01-30T04:48:15Z,58.4,TA120-T246191
1706590095000,2024-01-30T04:48:15Z,38.5,TA120-T246183
1706590095000,2024-01-30T04:48:15Z,33.1,TA120-T246174
1706590095000,2024-01-30T04:48:15Z,67,TA120-T246184
1706590096000,2024-01-30T04:48:16Z,33.1,TA120-T246174
1706590096000,2024-01-30T04:48:16Z,66,TA120-T246184
1706590096000,2024-01-30T04:48:16Z,55.6,TA120-T246191
1706590096000,2024-01-30T04:48:16Z,57,TA120-T246187
1706590096000,2024-01-30T04:48:16Z,38.5,TA120-T246183
1706590097000,2024-01-30T04:48:17Z,57.8,TA120-T246187
1706590097000,2024-01-30T04:48:17Z,37.4,TA120-T246183
1706590097000,2024-01-30T04:48:17Z,64.4,TA120-T246184
1706590097000,2024-01-30T04:48:17Z,33.6,TA120-T246174
1706590097000,2024-01-30T04:48:17Z,53.5,TA120-T246191
1706590098000,2024-01-30T04:48:18Z,33.1,TA120-T246174
1706590098000,2024-01-30T04:48:18Z,52.5,TA120-T246191
1706590098000,2024-01-30T04:48:18Z,38.6,TA120-T246183
1706590098000,2024-01-30T04:48:18Z,57.3,TA120-T246187
1706590098000,2024-01-30T04:48:18Z,63.8,TA120-T246184
1706590099000,2024-01-30T04:48:19Z,57.1,TA120-T246187
1706590099000,2024-01-30T04:48:19Z,63,TA120-T246184
1706590099000,2024-01-30T04:48:19Z,51.5,TA120-T246191
1706590099000,2024-01-30T04:48:19Z,33.1,TA120-T246174
1706590099000,2024-01-30T04:48:19Z,38.4,TA120-T246183
1706590100000,2024-01-30T04:48:20Z,33,TA120-T246174
1706590100000,2024-01-30T04:48:20Z,37.3,TA120-T246183
1706590100000,2024-01-30T04:48:20Z,61.9,TA120-T246184
1706590100000,2024-01-30T04:48:20Z,57.5,TA120-T246187
1706590100000,2024-01-30T04:48:20Z,51.7,TA120-T246191
1706590101000,2024-01-30T04:48:21Z,57.7,TA120-T246187
1706590101000,2024-01-30T04:48:21Z,52.2,TA120-T246191
1706590101000,2024-01-30T04:48:21Z,38.4,TA120-T246183
1706590101000,2024-01-30T04:48:21Z,32.9,TA120-T246174
1706590101000,2024-01-30T04:48:21Z,61.3,TA120-T246184
1706590102000,2024-01-30T04:48:22Z,32.5,TA120-T246174
1706590102000,2024-01-30T04:48:22Z,60.8,TA120-T246184
1706590102000,2024-01-30T04:48:22Z,52.5,TA120-T246191
1706590102000,2024-01-30T04:48:22Z,57.1,TA120-T246187
1706590102000,2024-01-30T04:48:22Z,38.1,TA120-T246183
1706590103000,2024-01-30T04:48:23Z,57.1,TA120-T246187
1706590103000,2024-01-30T04:48:23Z,37.2,TA120-T246183
1706590103000,2024-01-30T04:48:23Z,59.5,TA120-T246184
1706590103000,2024-01-30T04:48:23Z,32.3,TA120-T246174
1706590103000,2024-01-30T04:48:23Z,51.9,TA120-T246191
1706590104000,2024-01-30T04:48:24Z,32.8,TA120-T246174
1706590104000,2024-01-30T04:48:24Z,52.9,TA120-T246191
1706590104000,2024-01-30T04:48:24Z,37.9,TA120-T246183
1706590104000,2024-01-30T04:48:24Z,57.5,TA120-T246187
1706590104000,2024-01-30T04:48:24Z,58.6,TA120-T246184
1706590105000,2024-01-30T04:48:25Z,59.1,TA120-T246187
1706590105000,2024-01-30T04:48:25Z,58.2,TA120-T246184
1706590105000,2024-01-30T04:48:25Z,52.3,TA120-T246191
1706590105000,2024-01-30T04:48:25Z,32.9,TA120-T246174
1706590105000,2024-01-30T04:48:25Z,38.6,TA120-T246183
1706590106000,2024-01-30T04:48:26Z,32.8,TA120-T246174
1706590106000,2024-01-30T04:48:26Z,37.6,TA120-T246183
1706590106000,2024-01-30T04:48:26Z,58,TA120-T246184
1706590106000,2024-01-30T04:48:26Z,58.6,TA120-T246187
1706590106000,2024-01-30T04:48:26Z,50,TA120-T246191
1706590107000,2024-01-30T04:48:27Z,56.7,TA120-T246187
1706590107000,2024-01-30T04:48:27Z,49.5,TA120-T246191
1706590107000,2024-01-30T04:48:27Z,37.8,TA120-T246183
1706590107000,2024-01-30T04:48:27Z,32.7,TA120-T246174
1706590107000,2024-01-30T04:48:27Z,58.1,TA120-T246184
1706590108000,2024-01-30T04:48:28Z,33.7,TA120-T246174
1706590108000,2024-01-30T04:48:28Z,58.4,TA120-T246184
1706590108000,2024-01-30T04:48:28Z,49.2,TA120-T246191
1706590108000,2024-01-30T04:48:28Z,56.7,TA120-T246187
1706590108000,2024-01-30T04:48:28Z,38.6,TA120-T246183
1706590109000,2024-01-30T04:48:29Z,58.2,TA120-T246187
1706590109000,2024-01-30T04:48:29Z,38.4,TA120-T246183
1706590109000,2024-01-30T04:48:29Z,59.5,TA120-T246184
1706590109000,2024-01-30T04:48:29Z,33.9,TA120-T246174
1706590109000,2024-01-30T04:48:29Z,51.3,TA120-T246191
1706590110000,2024-01-30T04:48:30Z,33.5,TA120-T246174
1706590110000,2024-01-30T04:48:30Z,49.4,TA120-T246191
1706590110000,2024-01-30T04:48:30Z,38,TA120-T246183
1706590110000,2024-01-30T04:48:30Z,58,TA120-T246187
1706590110000,2024-01-30T04:48:30Z,59.8,TA120-T246184
1706590111000,2024-01-30T04:48:31Z,58.4,TA120-T246187
1706590111000,2024-01-30T04:48:31Z,60,TA120-T246184
1706590111000,2024-01-30T04:48:31Z,48.7,TA120-T246191
1706590111000,2024-01-30T04:48:31Z,33.3,TA120-T246174
1706590111000,2024-01-30T04:48:31Z,38.6,TA120-T246183
1706590112000,2024-01-30T04:48:32Z,34.1,TA120-T246174
1706590112000,2024-01-30T04:48:32Z,37.7,TA120-T246183
1706590112000,2024-01-30T04:48:32Z,59.5,TA120-T246184
1706590112000,2024-01-30T04:48:32Z,57.9,TA120-T246187
1706590112000,2024-01-30T04:48:32Z,49.1,TA120-T246191
1706590113000,2024-01-30T04:48:33Z,58.2,TA120-T246187
1706590113000,2024-01-30T04:48:33Z,48.8,TA120-T246191
1706590113000,2024-01-30T04:48:33Z,38.4,TA120-T246183
1706590113000,2024-01-30T04:48:33Z,33.2,TA120-T246174
1706590113000,2024-01-30T04:48:33Z,58.4,TA120-T246184
1706590114000,2024-01-30T04:48:34Z,34.2,TA120-T246174
1706590114000,2024-01-30T04:48:34Z,57.8,TA120-T246184
1706590114000,2024-01-30T04:48:34Z,48.3,TA120-T246191
1706590114000,2024-01-30T04:48:34Z,58.4,TA120-T246187
1706590114000,2024-01-30T04:48:34Z,38.8,TA120-T246183
1706590115000,2024-01-30T04:48:35Z,57.9,TA120-T246187
1706590115000,2024-01-30T04:48:35Z,38.1,TA120-T246183
1706590115000,2024-01-30T04:48:35Z,57.4,TA120-T246184
1706590115000,2024-01-30T04:48:35Z,33.2,TA120-T246174
1706590115000,2024-01-30T04:48:35Z,48.3,TA120-T246191
1706590116000,2024-01-30T04:48:36Z,33.8,TA120-T246174
1706590116000,2024-01-30T04:48:36Z,48.2,TA120-T246191
1706590116000,2024-01-30T04:48:36Z,38.4,TA120-T246183
1706590116000,2024-01-30T04:48:36Z,58,TA120-T246187
1706590116000,2024-01-30T04:48:36Z,58.2,TA120-T246184
1706590117000,2024-01-30T04:48:37Z,57.5,TA120-T246187
1706590117000,2024-01-30T04:48:37Z,57.5,TA120-T246184
1706590117000,2024-01-30T04:48:37Z,48.8,TA120-T246191
1706590117000,2024-01-30T04:48:37Z,33.6,TA120-T246174
1706590117000,2024-01-30T04:48:37Z,38.9,TA120-T246183
1706590118000,2024-01-30T04:48:38Z,34.4,TA120-T246174
1706590118000,2024-01-30T04:48:38Z,38.3,TA120-T246183
1706590118000,2024-01-30T04:48:38Z,57.5,TA120-T246184
1706590118000,2024-01-30T04:48:38Z,56.7,TA120-T246187
1706590118000,2024-01-30T04:48:38Z,48.3,TA120-T246191
1706590119000,2024-01-30T04:48:39Z,57.1,TA120-T246187
1706590119000,2024-01-30T04:48:39Z,49.1,TA120-T246191
1706590119000,2024-01-30T04:48:39Z,38.4,TA120-T246183
1706590119000,2024-01-30T04:48:39Z,33,TA120-T246174
1706590119000,2024-01-30T04:48:39Z,57.3,TA120-T246184
1706590120000,2024-01-30T04:48:40Z,33.9,TA120-T246174
1706590120000,2024-01-30T04:48:40Z,57.9,TA120-T246184
1706590120000,2024-01-30T04:48:40Z,48.3,TA120-T246191
1706590120000,2024-01-30T04:48:40Z,57.8,TA120-T246187
1706590120000,2024-01-30T04:48:40Z,38.4,TA120-T246183
1706590121000,2024-01-30T04:48:41Z,58.3,TA120-T246187
1706590121000,2024-01-30T04:48:41Z,38,TA120-T246183
1706590121000,2024-01-30T04:48:41Z,58.5,TA120-T246184
1706590121000,2024-01-30T04:48:41Z,33.8,TA120-T246174
1706590121000,2024-01-30T04:48:41Z,48.9,TA120-T246191
1706590122000,2024-01-30T04:48:42Z,34,TA120-T246174
1706590122000,2024-01-30T04:48:42Z,47.9,TA120-T246191
1706590122000,2024-01-30T04:48:42Z,38.8,TA120-T246183
1706590122000,2024-01-30T04:48:42Z,58.6,TA120-T246187
1706590122000,2024-01-30T04:48:42Z,59,TA120-T246184
