time,readable_time,dBA,dev-id
1695782885000,2023-09-27T02:48:05Z,48.4,TA120-T246191
1695782886000,2023-09-27T02:48:06Z,43.2,TA120-T246183
1695782886000,2023-09-27T02:48:06Z,47.8,TA120-T246191
1695782886000,2023-09-27T02:48:06Z,75.5,TA120-T246184
1695782886000,2023-09-27T02:48:06Z,56.6,TA120-T246187
1695782887000,2023-09-27T02:48:07Z,72.7,TA120-T246184
1695782887000,2023-09-27T02:48:07Z,59.4,TA120-T246187
1695782887000,2023-09-27T02:48:07Z,43.1,TA120-T246183
1695782887000,2023-09-27T02:48:07Z,47.8,TA120-T246191
1695782888000,2023-09-27T02:48:08Z,43.3,TA120-T246183
1695782888000,2023-09-27T02:48:08Z,48.6,TA120-T246191
1695782888000,2023-09-27T02:48:08Z,71.3,TA120-T246184
1695782888000,2023-09-27T02:48:08Z,56.1,TA120-T246187
1695782889000,2023-09-27T02:48:09Z,68.9,TA120-T246184
1695782889000,2023-09-27T02:48:09Z,55.7,TA120-T246187
1695782889000,2023-09-27T02:48:09Z,43.4,TA120-T246183
1695782889000,2023-09-27T02:48:09Z,47.6,TA120-T246191
1695782890000,2023-09-27T02:48:10Z,43.3,TA120-T246183
1695782890000,2023-09-27T02:48:10Z,48,TA120-T246191
1695782890000,2023-09-27T02:48:10Z,66.7,TA120-T246184
1695782890000,2023-09-27T02:48:10Z,54.5,TA120-T246187
1695782891000,2023-09-27T02:48:11Z,64.3,TA120-T246184
1695782891000,2023-09-27T02:48:11Z,55.2,TA120-T246187
1695782891000,2023-09-27T02:48:11Z,43.2,TA120-T246183
1695782891000,2023-09-27T02:48:11Z,48.2,TA120-T246191
1695782892000,2023-09-27T02:48:12Z,43.1,TA120-T246183
1695782892000,2023-09-27T02:48:12Z,48.6,TA120-T246191
1695782892000,2023-09-27T02:48:12Z,63.9,TA120-T246184
1695782892000,2023-09-27T02:48:12Z,55.2,TA120-T246187
1695782893000,2023-09-27T02:48:13Z,62.2,TA120-T246184
1695782893000,2023-09-27T02:48:13Z,55,TA120-T246187
1695782893000,2023-09-27T02:48:13Z,43.1,TA120-T246183
1695782893000,2023-09-27T02:48:13Z,48.7,TA120-T246191
1695782894000,2023-09-27T02:48:14Z,43.4,TA120-T246183
1695782894000,2023-09-27T02:48:14Z,49.2,TA120-T246191
1695782894000,2023-09-27T02:48:14Z,61.3,TA120-T246184
1695782894000,2023-09-27T02:48:14Z,55.2,TA120-T246187
1695782895000,2023-09-27T02:48:15Z,60.2,TA120-T246184
1695782895000,2023-09-27T02:48:15Z,55.6,TA120-T246187
1695782895000,2023-09-27T02:48:15Z,43.4,TA120-T246183
1695782895000,2023-09-27T02:48:15Z,49.7,TA120-T246191
1695782896000,2023-09-27T02:48:16Z,42.9,TA120-T246183
1695782896000,2023-09-27T02:48:16Z,49.5,TA120-T246191
1695782896000,2023-09-27T02:48:16Z,59.8,TA120-T246184
1695782896000,2023-09-27T02:48:16Z,55.4,TA120-T246187
1695782897000,2023-09-27T02:48:17Z,59.4,TA120-T246184
1695782897000,2023-09-27T02:48:17Z,55.8,TA120-T246187
1695782897000,2023-09-27T02:48:17Z,43.1,TA120-T246183
1695782897000,2023-09-27T02:48:17Z,49.6,TA120-T246191
1695782898000,2023-09-27T02:48:18Z,43.2,TA120-T246183
1695782898000,2023-09-27T02:48:18Z,49.7,TA120-T246191
1695782898000,2023-09-27T02:48:18Z,59.1,TA120-T246184
1695782898000,2023-09-27T02:48:18Z,55.4,TA120-T246187
1695782899000,2023-09-27T02:48:19Z,59.5,TA120-T246184
1695782899000,2023-09-27T02:48:19Z,54.3,TA120-T246187
1695782899000,2023-09-27T02:48:19Z,43.3,TA120-T246183
1695782899000,2023-09-27T02:48:19Z,48.9,TA120-T246191
1695782900000,2023-09-27T02:48:20Z,43.4,TA120-T246183
1695782900000,2023-09-27T02:48:20Z,48.6,TA120-T246191
1695782900000,2023-09-27T02:48:20Z,59.9,TA120-T246184
1695782900000,2023-09-27T02:48:20Z,55.9,TA120-T246187
1695782901000,2023-09-27T02:48:21Z,59.9,TA120-T246184
1695782901000,2023-09-27T02:48:21Z,54.9,TA120-T246187
1695782901000,2023-09-27T02:48:21Z,43.5,TA120-T246183
1695782901000,2023-09-27T02:48:21Z,53.4,TA120-T246191
1695782902000,2023-09-27T02:48:22Z,43.2,TA120-T246183
1695782902000,2023-09-27T02:48:22Z,57.1,TA120-T246191
1695782902000,2023-09-27T02:48:22Z,60.4,TA120-T246184
1695782902000,2023-09-27T02:48:22Z,55.2,TA120-T246187
1695782903000,2023-09-27T02:48:23Z,61.7,TA120-T246184
1695782903000,2023-09-27T02:48:23Z,55.7,TA120-T246187
1695782903000,2023-09-27T02:48:23Z,43.2,TA120-T246183
1695782903000,2023-09-27T02:48:23Z,57.5,TA120-T246191
1695782904000,2023-09-27T02:48:24Z,43.1,TA120-T246183
1695782904000,2023-09-27T02:48:24Z,58.6,TA120-T246191
1695782904000,2023-09-27T02:48:24Z,63,TA120-T246184
1695782904000,2023-09-27T02:48:24Z,56.5,TA120-T246187
1695782905000,2023-09-27T02:48:25Z,65,TA120-T246184
1695782905000,2023-09-27T02:48:25Z,55.3,TA120-T246187
1695782905000,2023-09-27T02:48:25Z,43.1,TA120-T246183
1695782905000,2023-09-27T02:48:25Z,58.6,TA120-T246191
1695782906000,2023-09-27T02:48:26Z,43.2,TA120-T246183
1695782906000,2023-09-27T02:48:26Z,54,TA120-T246191
1695782906000,2023-09-27T02:48:26Z,66.6,TA120-T246184
1695782906000,2023-09-27T02:48:26Z,55.8,TA120-T246187
1695782907000,2023-09-27T02:48:27Z,67.2,TA120-T246184
1695782907000,2023-09-27T02:48:27Z,55.9,TA120-T246187
1695782907000,2023-09-27T02:48:27Z,43.3,TA120-T246183
1695782907000,2023-09-27T02:48:27Z,52,TA120-T246191
1695782908000,2023-09-27T02:48:28Z,43.2,TA120-T246183
1695782908000,2023-09-27T02:48:28Z,50.2,TA120-T246191
1695782908000,2023-09-27T02:48:28Z,68.6,TA120-T246184
1695782908000,2023-09-27T02:48:28Z,55.6,TA120-T246187
1695782909000,2023-09-27T02:48:29Z,69,TA120-T246184
1695782909000,2023-09-27T02:48:29Z,55.7,TA120-T246187
1695782909000,2023-09-27T02:48:29Z,43,TA120-T246183
1695782909000,2023-09-27T02:48:29Z,49.6,TA120-T246191
1695782910000,2023-09-27T02:48:30Z,43.4,TA120-T246183
1695782910000,2023-09-27T02:48:30Z,49.4,TA120-T246191
1695782910000,2023-09-27T02:48:30Z,70.1,TA120-T246184
1695782910000,2023-09-27T02:48:30Z,55.5,TA120-T246187
1695782911000,2023-09-27T02:48:31Z,69.1,TA120-T246184
1695782911000,2023-09-27T02:48:31Z,56,TA120-T246187
1695782911000,2023-09-27T02:48:31Z,43.3,TA120-T246183
1695782911000,2023-09-27T02:48:31Z,48.8,TA120-T246191
1695782912000,2023-09-27T02:48:32Z,43.3,TA120-T246183
1695782912000,2023-09-27T02:48:32Z,48.9,TA120-T246191
1695782912000,2023-09-27T02:48:32Z,68.7,TA120-T246184
1695782912000,2023-09-27T02:48:32Z,56,TA120-T246187
1695782913000,2023-09-27T02:48:33Z,67,TA120-T246184
1695782913000,2023-09-27T02:48:33Z,54.6,TA120-T246187
1695782913000,2023-09-27T02:48:33Z,43.1,TA120-T246183
1695782913000,2023-09-27T02:48:33Z,49.4,TA120-T246191
1695782914000,2023-09-27T02:48:34Z,43.3,TA120-T246183
1695782914000,2023-09-27T02:48:34Z,50.1,TA120-T246191
1695782914000,2023-09-27T02:48:34Z,66.5,TA120-T246184
1695782914000,2023-09-27T02:48:34Z,54.4,TA120-T246187
1695782915000,2023-09-27T02:48:35Z,66.4,TA120-T246184
1695782915000,2023-09-27T02:48:35Z,54.1,TA120-T246187
1695782915000,2023-09-27T02:48:35Z,43.1,TA120-T246183
1695782915000,2023-09-27T02:48:35Z,49.1,TA120-T246191
1695782916000,2023-09-27T02:48:36Z,43.1,TA120-T246183
1695782916000,2023-09-27T02:48:36Z,49.3,TA120-T246191
1695782916000,2023-09-27T02:48:36Z,68.1,TA120-T246184
1695782916000,2023-09-27T02:48:36Z,54.2,TA120-T246187
1695782917000,2023-09-27T02:48:37Z,67.5,TA120-T246184
1695782917000,2023-09-27T02:48:37Z,54.2,TA120-T246187
1695782917000,2023-09-27T02:48:37Z,43.1,TA120-T246183
1695782917000,2023-09-27T02:48:37Z,48.5,TA120-T246191
1695782918000,2023-09-27T02:48:38Z,43.3,TA120-T246183
1695782918000,2023-09-27T02:48:38Z,48.2,TA120-T246191
1695782918000,2023-09-27T02:48:38Z,67.7,TA120-T246184
1695782918000,2023-09-27T02:48:38Z,55,TA120-T246187
1695782919000,2023-09-27T02:48:39Z,67.5,TA120-T246184
1695782919000,2023-09-27T02:48:39Z,56.9,TA120-T246187
1695782919000,2023-09-27T02:48:39Z,42.8,TA120-T246183
1695782919000,2023-09-27T02:48:39Z,48,TA120-T246191
1695782920000,2023-09-27T02:48:40Z,43,TA120-T246183
1695782920000,2023-09-27T02:48:40Z,48,TA120-T246191
1695782920000,2023-09-27T02:48:40Z,67.7,TA120-T246184
1695782920000,2023-09-27T02:48:40Z,56.7,TA120-T246187
1695782921000,2023-09-27T02:48:41Z,65.7,TA120-T246184
1695782921000,2023-09-27T02:48:41Z,55.2,TA120-T246187
1695782921000,2023-09-27T02:48:41Z,43.2,TA120-T246183
1695782921000,2023-09-27T02:48:41Z,48.4,TA120-T246191
1695782922000,2023-09-27T02:48:42Z,42.9,TA120-T246183
1695782922000,2023-09-27T02:48:42Z,48.2,TA120-T246191
1695782922000,2023-09-27T02:48:42Z,67,TA120-T246184
1695782922000,2023-09-27T02:48:42Z,54.8,TA120-T246187
1695782923000,2023-09-27T02:48:43Z,67.5,TA120-T246184
1695782923000,2023-09-27T02:48:43Z,54.8,TA120-T246187
1695782923000,2023-09-27T02:48:43Z,43.3,TA120-T246183
1695782923000,2023-09-27T02:48:43Z,48.7,TA120-T246191
1695782924000,2023-09-27T02:48:44Z,43.2,TA120-T246183
1695782924000,2023-09-27T02:48:44Z,48.3,TA120-T246191
1695782924000,2023-09-27T02:48:44Z,67.2,TA120-T246184
1695782924000,2023-09-27T02:48:44Z,54.5,TA120-T246187
1695782925000,2023-09-27T02:48:45Z,67.4,TA120-T246184
1695782925000,2023-09-27T02:48:45Z,54.1,TA120-T246187
1695782925000,2023-09-27T02:48:45Z,43.1,TA120-T246183
1695782925000,2023-09-27T02:48:45Z,47.4,TA120-T246191
1695782926000,2023-09-27T02:48:46Z,43.4,TA120-T246183
1695782926000,2023-09-27T02:48:46Z,47.9,TA120-T246191
1695782926000,2023-09-27T02:48:46Z,67.2,TA120-T246184
1695782926000,2023-09-27T02:48:46Z,54.2,TA120-T246187
1695782927000,2023-09-27T02:48:47Z,66.8,TA120-T246184
1695782927000,2023-09-27T02:48:47Z,54.4,TA120-T246187
1695782927000,2023-09-27T02:48:47Z,43.3,TA120-T246183
1695782927000,2023-09-27T02:48:47Z,47.6,TA120-T246191
1695782928000,2023-09-27T02:48:48Z,43.3,TA120-T246183
1695782928000,2023-09-27T02:48:48Z,48,TA120-T246191
1695782928000,2023-09-27T02:48:48Z,65.1,TA120-T246184
1695782928000,2023-09-27T02:48:48Z,53.2,TA120-T246187
1695782929000,2023-09-27T02:48:49Z,64.9,TA120-T246184
1695782929000,2023-09-27T02:48:49Z,54.1,TA120-T246187
1695782929000,2023-09-27T02:48:49Z,43.1,TA120-T246183
1695782929000,2023-09-27T02:48:49Z,48.1,TA120-T246191
1695782930000,2023-09-27T02:48:50Z,43.3,TA120-T246183
1695782930000,2023-09-27T02:48:50Z,47.9,TA120-T246191
1695782930000,2023-09-27T02:48:50Z,63.1,TA120-T246184
1695782930000,2023-09-27T02:48:50Z,53.9,TA120-T246187
1695782931000,2023-09-27T02:48:51Z,61,TA120-T246184
1695782931000,2023-09-27T02:48:51Z,54.2,TA120-T246187
1695782931000,2023-09-27T02:48:51Z,43.6,TA120-T246183
1695782931000,2023-09-27T02:48:51Z,48.3,TA120-T246191
1695782932000,2023-09-27T02:48:52Z,43.4,TA120-T246183
1695782932000,2023-09-27T02:48:52Z,48.2,TA120-T246191
1695782932000,2023-09-27T02:48:52Z,61.8,TA120-T246184
1695782932000,2023-09-27T02:48:52Z,54.3,TA120-T246187
1695782933000,2023-09-27T02:48:53Z,61.2,TA120-T246184
1695782933000,2023-09-27T02:48:53Z,54.5,TA120-T246187
1695782933000,2023-09-27T02:48:53Z,43.4,TA120-T246183
1695782933000,2023-09-27T02:48:53Z,48.3,TA120-T246191
1695782934000,2023-09-27T02:48:54Z,43.5,TA120-T246183
1695782934000,2023-09-27T02:48:54Z,47.6,TA120-T246191
1695782934000,2023-09-27T02:48:54Z,60.7,TA120-T246184
1695782934000,2023-09-27T02:48:54Z,55.5,TA120-T246187
1695782935000,2023-09-27T02:48:55Z,60.2,TA120-T246184
1695782935000,2023-09-27T02:48:55Z,54.7,TA120-T246187
1695782935000,2023-09-27T02:48:55Z,43.2,TA120-T246183
1695782935000,2023-09-27T02:48:55Z,47.5,TA120-T246191
1695782936000,2023-09-27T02:48:56Z,43.3,TA120-T246183
1695782936000,2023-09-27T02:48:56Z,47.4,TA120-T246191
1695782936000,2023-09-27T02:48:56Z,60.5,TA120-T246184
1695782936000,2023-09-27T02:48:56Z,56.8,TA120-T246187
1695782937000,2023-09-27T02:48:57Z,61.8,TA120-T246184
1695782937000,2023-09-27T02:48:57Z,56.7,TA120-T246187
1695782937000,2023-09-27T02:48:57Z,43.5,TA120-T246183
1695782937000,2023-09-27T02:48:57Z,47.3,TA120-T246191
1695782938000,2023-09-27T02:48:58Z,43.4,TA120-T246183
1695782938000,2023-09-27T02:48:58Z,47.2,TA120-T246191
1695782938000,2023-09-27T02:48:58Z,63.9,TA120-T246184
1695782938000,2023-09-27T02:48:58Z,56.5,TA120-T246187
1695782939000,2023-09-27T02:48:59Z,67.4,TA120-T246184
1695782939000,2023-09-27T02:48:59Z,54.2,TA120-T246187
1695782939000,2023-09-27T02:48:59Z,43.5,TA120-T246183
1695782939000,2023-09-27T02:48:59Z,47.2,TA120-T246191
1695782940000,2023-09-27T02:49:00Z,43.1,TA120-T246183
1695782940000,2023-09-27T02:49:00Z,47.6,TA120-T246191
1695782940000,2023-09-27T02:49:00Z,73.1,TA120-T246184
1695782940000,2023-09-27T02:49:00Z,53.5,TA120-T246187
1695782941000,2023-09-27T02:49:01Z,76.8,TA120-T246184
1695782941000,2023-09-27T02:49:01Z,54,TA120-T246187
1695782941000,2023-09-27T02:49:01Z,43.2,TA120-T246183
1695782941000,2023-09-27T02:49:01Z,48.1,TA120-T246191
1695782942000,2023-09-27T02:49:02Z,43.4,TA120-T246183
1695782942000,2023-09-27T02:49:02Z,47.1,TA120-T246191
1695782942000,2023-09-27T02:49:02Z,72.5,TA120-T246184
1695782942000,2023-09-27T02:49:02Z,53.6,TA120-T246187
1695782943000,2023-09-27T02:49:03Z,66,TA120-T246184
1695782943000,2023-09-27T02:49:03Z,54.9,TA120-T246187
1695782943000,2023-09-27T02:49:03Z,43.3,TA120-T246183
1695782943000,2023-09-27T02:49:03Z,47.3,TA120-T246191
1695782944000,2023-09-27T02:49:04Z,43.4,TA120-T246183
1695782944000,2023-09-27T02:49:04Z,47.7,TA120-T246191
1695782944000,2023-09-27T02:49:04Z,62.9,TA120-T246184
1695782944000,2023-09-27T02:49:04Z,55.6,TA120-T246187
1695782945000,2023-09-27T02:49:05Z,61.7,TA120-T246184
1695782945000,2023-09-27T02:49:05Z,56.3,TA120-T246187
1695782945000,2023-09-27T02:49:05Z,43.3,TA120-T246183
1695782945000,2023-09-27T02:49:05Z,47,TA120-T246191
1695782946000,2023-09-27T02:49:06Z,43.5,TA120-T246183
1695782946000,2023-09-27T02:49:06Z,47.9,TA120-T246191
1695782946000,2023-09-27T02:49:06Z,60.9,TA120-T246184
1695782946000,2023-09-27T02:49:06Z,56.3,TA120-T246187
1695782947000,2023-09-27T02:49:07Z,60.9,TA120-T246184
1695782947000,2023-09-27T02:49:07Z,57.1,TA120-T246187
1695782947000,2023-09-27T02:49:07Z,43.1,TA120-T246183
1695782947000,2023-09-27T02:49:07Z,47.3,TA120-T246191
1695782948000,2023-09-27T02:49:08Z,43.1,TA120-T246183
1695782948000,2023-09-27T02:49:08Z,47.2,TA120-T246191
1695782948000,2023-09-27T02:49:08Z,61.2,TA120-T246184
1695782948000,2023-09-27T02:49:08Z,56.4,TA120-T246187
1695782949000,2023-09-27T02:49:09Z,61.5,TA120-T246184
1695782949000,2023-09-27T02:49:09Z,58.2,TA120-T246187
1695782949000,2023-09-27T02:49:09Z,43.4,TA120-T246183
1695782949000,2023-09-27T02:49:09Z,47.5,TA120-T246191
1695782950000,2023-09-27T02:49:10Z,43.6,TA120-T246183
1695782950000,2023-09-27T02:49:10Z,47.8,TA120-T246191
1695782950000,2023-09-27T02:49:10Z,62.2,TA120-T246184
1695782950000,2023-09-27T02:49:10Z,59.1,TA120-T246187
1695782951000,2023-09-27T02:49:11Z,63.6,TA120-T246184
1695782951000,2023-09-27T02:49:11Z,58.9,TA120-T246187
1695782951000,2023-09-27T02:49:11Z,43.5,TA120-T246183
1695782951000,2023-09-27T02:49:11Z,47.5,TA120-T246191
1695782952000,2023-09-27T02:49:12Z,43.4,TA120-T246183
1695782952000,2023-09-27T02:49:12Z,48,TA120-T246191
1695782952000,2023-09-27T02:49:12Z,65.7,TA120-T246184
1695782952000,2023-09-27T02:49:12Z,59.9,TA120-T246187
1695782953000,2023-09-27T02:49:13Z,67.6,TA120-T246184
1695782953000,2023-09-27T02:49:13Z,58.5,TA120-T246187
1695782953000,2023-09-27T02:49:13Z,43,TA120-T246183
1695782953000,2023-09-27T02:49:13Z,47.9,TA120-T246191
1695782954000,2023-09-27T02:49:14Z,43.1,TA120-T246183
1695782954000,2023-09-27T02:49:14Z,47.5,TA120-T246191
1695782954000,2023-09-27T02:49:14Z,70.5,TA120-T246184
1695782954000,2023-09-27T02:49:14Z,57.9,TA120-T246187
1695782955000,2023-09-27T02:49:15Z,76.3,TA120-T246184
1695782955000,2023-09-27T02:49:15Z,57.4,TA120-T246187
1695782955000,2023-09-27T02:49:15Z,43.2,TA120-T246183
1695782955000,2023-09-27T02:49:15Z,47.6,TA120-T246191
1695782956000,2023-09-27T02:49:16Z,43.2,TA120-T246183
1695782956000,2023-09-27T02:49:16Z,47.7,TA120-T246191
1695782956000,2023-09-27T02:49:16Z,77.4,TA120-T246184
1695782956000,2023-09-27T02:49:16Z,57.3,TA120-T246187
1695782957000,2023-09-27T02:49:17Z,75.9,TA120-T246184
1695782957000,2023-09-27T02:49:17Z,57.1,TA120-T246187
1695782957000,2023-09-27T02:49:17Z,43.2,TA120-T246183
1695782957000,2023-09-27T02:49:17Z,48,TA120-T246191
1695782958000,2023-09-27T02:49:18Z,43.2,TA120-T246183
1695782958000,2023-09-27T02:49:18Z,47.9,TA120-T246191
1695782958000,2023-09-27T02:49:18Z,72.3,TA120-T246184
1695782958000,2023-09-27T02:49:18Z,56.1,TA120-T246187
1695782959000,2023-09-27T02:49:19Z,70.6,TA120-T246184
1695782959000,2023-09-27T02:49:19Z,56.4,TA120-T246187
1695782959000,2023-09-27T02:49:19Z,43.1,TA120-T246183
1695782959000,2023-09-27T02:49:19Z,48.6,TA120-T246191
1695782960000,2023-09-27T02:49:20Z,43.3,TA120-T246183
1695782960000,2023-09-27T02:49:20Z,48.6,TA120-T246191
1695782960000,2023-09-27T02:49:20Z,71.3,TA120-T246184
1695782960000,2023-09-27T02:49:20Z,56.1,TA120-T246187
1695782961000,2023-09-27T02:49:21Z,72.2,TA120-T246184
1695782961000,2023-09-27T02:49:21Z,56.1,TA120-T246187
1695782961000,2023-09-27T02:49:21Z,43,TA120-T246183
1695782961000,2023-09-27T02:49:21Z,48.1,TA120-T246191
1695782962000,2023-09-27T02:49:22Z,43.3,TA120-T246183
1695782962000,2023-09-27T02:49:22Z,48.8,TA120-T246191
1695782962000,2023-09-27T02:49:22Z,74,TA120-T246184
1695782962000,2023-09-27T02:49:22Z,55.4,TA120-T246187
1695782963000,2023-09-27T02:49:23Z,77.7,TA120-T246184
1695782963000,2023-09-27T02:49:23Z,55.3,TA120-T246187
1695782963000,2023-09-27T02:49:23Z,43.2,TA120-T246183
1695782963000,2023-09-27T02:49:23Z,48.8,TA120-T246191
1695782964000,2023-09-27T02:49:24Z,43.2,TA120-T246183
1695782964000,2023-09-27T02:49:24Z,48.7,TA120-T246191
1695782964000,2023-09-27T02:49:24Z,79.6,TA120-T246184
1695782964000,2023-09-27T02:49:24Z,55,TA120-T246187
1695782965000,2023-09-27T02:49:25Z,79.5,TA120-T246184
1695782965000,2023-09-27T02:49:25Z,54.2,TA120-T246187
1695782965000,2023-09-27T02:49:25Z,43.1,TA120-T246183
1695782965000,2023-09-27T02:49:25Z,48.7,TA120-T246191
1695782966000,2023-09-27T02:49:26Z,43.4,TA120-T246183
1695782966000,2023-09-27T02:49:26Z,48.3,TA120-T246191
1695782966000,2023-09-27T02:49:26Z,80.4,TA120-T246184
1695782966000,2023-09-27T02:49:26Z,53.7,TA120-T246187
1695782967000,2023-09-27T02:49:27Z,77.3,TA120-T246184
1695782967000,2023-09-27T02:49:27Z,54.2,TA120-T246187
1695782967000,2023-09-27T02:49:27Z,42.7,TA120-T246183
1695782967000,2023-09-27T02:49:27Z,48.2,TA120-T246191
1695782968000,2023-09-27T02:49:28Z,43.5,TA120-T246183
1695782968000,2023-09-27T02:49:28Z,48.6,TA120-T246191
1695782968000,2023-09-27T02:49:28Z,75.3,TA120-T246184
1695782968000,2023-09-27T02:49:28Z,54,TA120-T246187
1695782969000,2023-09-27T02:49:29Z,73.6,TA120-T246184
1695782969000,2023-09-27T02:49:29Z,53.5,TA120-T246187
1695782969000,2023-09-27T02:49:29Z,43.1,TA120-T246183
1695782969000,2023-09-27T02:49:29Z,48.6,TA120-T246191
1695782970000,2023-09-27T02:49:30Z,43.1,TA120-T246183
1695782970000,2023-09-27T02:49:30Z,48.3,TA120-T246191
1695782970000,2023-09-27T02:49:30Z,71.5,TA120-T246184
1695782970000,2023-09-27T02:49:30Z,53.5,TA120-T246187
1695782971000,2023-09-27T02:49:31Z,74.4,TA120-T246184
1695782971000,2023-09-27T02:49:31Z,53.1,TA120-T246187
1695782971000,2023-09-27T02:49:31Z,42.8,TA120-T246183
1695782971000,2023-09-27T02:49:31Z,47.8,TA120-T246191
1695782972000,2023-09-27T02:49:32Z,42.9,TA120-T246183
1695782972000,2023-09-27T02:49:32Z,47.7,TA120-T246191
1695782972000,2023-09-27T02:49:32Z,79.3,TA120-T246184
1695782972000,2023-09-27T02:49:32Z,53.2,TA120-T246187
1695782973000,2023-09-27T02:49:33Z,77.8,TA120-T246184
1695782973000,2023-09-27T02:49:33Z,53,TA120-T246187
1695782973000,2023-09-27T02:49:33Z,43.3,TA120-T246183
1695782973000,2023-09-27T02:49:33Z,47.6,TA120-T246191
1695782974000,2023-09-27T02:49:34Z,43.1,TA120-T246183
1695782974000,2023-09-27T02:49:34Z,47.6,TA120-T246191
1695782974000,2023-09-27T02:49:34Z,71.4,TA120-T246184
1695782974000,2023-09-27T02:49:34Z,52.8,TA120-T246187
1695782975000,2023-09-27T02:49:35Z,67.7,TA120-T246184
1695782975000,2023-09-27T02:49:35Z,52.3,TA120-T246187
1695782975000,2023-09-27T02:49:35Z,43.1,TA120-T246183
1695782975000,2023-09-27T02:49:35Z,47.8,TA120-T246191
1695782976000,2023-09-27T02:49:36Z,43.1,TA120-T246183
1695782976000,2023-09-27T02:49:36Z,48.6,TA120-T246191
1695782976000,2023-09-27T02:49:36Z,64.7,TA120-T246184
1695782976000,2023-09-27T02:49:36Z,52.1,TA120-T246187
1695782977000,2023-09-27T02:49:37Z,62.8,TA120-T246184
1695782977000,2023-09-27T02:49:37Z,51.8,TA120-T246187
1695782977000,2023-09-27T02:49:37Z,43.2,TA120-T246183
1695782977000,2023-09-27T02:49:37Z,47.7,TA120-T246191
1695782978000,2023-09-27T02:49:38Z,43.1,TA120-T246183
1695782978000,2023-09-27T02:49:38Z,47.7,TA120-T246191
1695782978000,2023-09-27T02:49:38Z,62,TA120-T246184
1695782978000,2023-09-27T02:49:38Z,52.4,TA120-T246187
1695782979000,2023-09-27T02:49:39Z,61,TA120-T246184
1695782979000,2023-09-27T02:49:39Z,53.1,TA120-T246187
1695782979000,2023-09-27T02:49:39Z,43.3,TA120-T246183
1695782979000,2023-09-27T02:49:39Z,47.6,TA120-T246191
1695782980000,2023-09-27T02:49:40Z,43,TA120-T246183
1695782980000,2023-09-27T02:49:40Z,47.5,TA120-T246191
1695782980000,2023-09-27T02:49:40Z,59.5,TA120-T246184
1695782980000,2023-09-27T02:49:40Z,54,TA120-T246187
1695782981000,2023-09-27T02:49:41Z,59.3,TA120-T246184
1695782981000,2023-09-27T02:49:41Z,53.9,TA120-T246187
1695782981000,2023-09-27T02:49:41Z,43.3,TA120-T246183
1695782981000,2023-09-27T02:49:41Z,48.7,TA120-T246191
1695782982000,2023-09-27T02:49:42Z,43.3,TA120-T246183
1695782982000,2023-09-27T02:49:42Z,48,TA120-T246191
1695782982000,2023-09-27T02:49:42Z,58.4,TA120-T246184
1695782982000,2023-09-27T02:49:42Z,54.5,TA120-T246187
1695782983000,2023-09-27T02:49:43Z,57.1,TA120-T246184
1695782983000,2023-09-27T02:49:43Z,54.3,TA120-T246187
1695782983000,2023-09-27T02:49:43Z,43.2,TA120-T246183
1695782983000,2023-09-27T02:49:43Z,48.4,TA120-T246191
1695782984000,2023-09-27T02:49:44Z,43.1,TA120-T246183
1695782984000,2023-09-27T02:49:44Z,47.3,TA120-T246191
1695782984000,2023-09-27T02:49:44Z,55.9,TA120-T246184
1695782984000,2023-09-27T02:49:44Z,56,TA120-T246187
1695782985000,2023-09-27T02:49:45Z,55.3,TA120-T246184
1695782985000,2023-09-27T02:49:45Z,55.2,TA120-T246187
1695782985000,2023-09-27T02:49:45Z,43.1,TA120-T246183
1695782985000,2023-09-27T02:49:45Z,48.3,TA120-T246191
1695782986000,2023-09-27T02:49:46Z,43.1,TA120-T246183
1695782986000,2023-09-27T02:49:46Z,47.5,TA120-T246191
1695782986000,2023-09-27T02:49:46Z,55.9,TA120-T246184
1695782986000,2023-09-27T02:49:46Z,55.7,TA120-T246187
1695782987000,2023-09-27T02:49:47Z,57.1,TA120-T246184
1695782987000,2023-09-27T02:49:47Z,55,TA120-T246187
1695782987000,2023-09-27T02:49:47Z,43.1,TA120-T246183
1695782987000,2023-09-27T02:49:47Z,47.3,TA120-T246191
1695782988000,2023-09-27T02:49:48Z,43,TA120-T246183
1695782988000,2023-09-27T02:49:48Z,47.6,TA120-T246191
1695782988000,2023-09-27T02:49:48Z,57.6,TA120-T246184
1695782988000,2023-09-27T02:49:48Z,54.4,TA120-T246187
1695782989000,2023-09-27T02:49:49Z,56.2,TA120-T246184
1695782989000,2023-09-27T02:49:49Z,54.8,TA120-T246187
1695782989000,2023-09-27T02:49:49Z,43.1,TA120-T246183
1695782989000,2023-09-27T02:49:49Z,47.3,TA120-T246191
1695782990000,2023-09-27T02:49:50Z,43.1,TA120-T246183
1695782990000,2023-09-27T02:49:50Z,47,TA120-T246191
1695782990000,2023-09-27T02:49:50Z,56.3,TA120-T246184
1695782990000,2023-09-27T02:49:50Z,53.4,TA120-T246187
1695782991000,2023-09-27T02:49:51Z,56.4,TA120-T246184
1695782991000,2023-09-27T02:49:51Z,54.3,TA120-T246187
1695782991000,2023-09-27T02:49:51Z,43.2,TA120-T246183
1695782991000,2023-09-27T02:49:51Z,47.2,TA120-T246191
1695782992000,2023-09-27T02:49:52Z,43,TA120-T246183
