time,readable_time,dBA,dev-id
1697071412000,2023-10-12T00:43:32Z,49.6,TA120-T246187
1697071413000,2023-10-12T00:43:33Z,66.7,TA120-T246184
1697071413000,2023-10-12T00:43:33Z,49.7,TA120-T246187
1697071413000,2023-10-12T00:43:33Z,43.6,TA120-T246183
1697071413000,2023-10-12T00:43:33Z,51,TA120-T246191
1697071414000,2023-10-12T00:43:34Z,43.8,TA120-T246183
1697071414000,2023-10-12T00:43:34Z,52.3,TA120-T246191
1697071414000,2023-10-12T00:43:34Z,65.3,TA120-T246184
1697071414000,2023-10-12T00:43:34Z,50.2,TA120-T246187
1697071415000,2023-10-12T00:43:35Z,65,TA120-T246184
1697071415000,2023-10-12T00:43:35Z,49.9,TA120-T246187
1697071415000,2023-10-12T00:43:35Z,43.9,TA120-T246183
1697071415000,2023-10-12T00:43:35Z,53.4,TA120-T246191
1697071416000,2023-10-12T00:43:36Z,43.7,TA120-T246183
1697071416000,2023-10-12T00:43:36Z,54.2,TA120-T246191
1697071416000,2023-10-12T00:43:36Z,62.6,TA120-T246184
1697071416000,2023-10-12T00:43:36Z,49.7,TA120-T246187
1697071417000,2023-10-12T00:43:37Z,63.1,TA120-T246184
1697071417000,2023-10-12T00:43:37Z,48.9,TA120-T246187
1697071417000,2023-10-12T00:43:37Z,43.9,TA120-T246183
1697071417000,2023-10-12T00:43:37Z,55.2,TA120-T246191
1697071418000,2023-10-12T00:43:38Z,43.9,TA120-T246183
1697071418000,2023-10-12T00:43:38Z,56.7,TA120-T246191
1697071418000,2023-10-12T00:43:38Z,62,TA120-T246184
1697071418000,2023-10-12T00:43:38Z,49.4,TA120-T246187
1697071419000,2023-10-12T00:43:39Z,60.9,TA120-T246184
1697071419000,2023-10-12T00:43:39Z,50.3,TA120-T246187
1697071419000,2023-10-12T00:43:39Z,43.9,TA120-T246183
1697071419000,2023-10-12T00:43:39Z,55.4,TA120-T246191
1697071420000,2023-10-12T00:43:40Z,43.6,TA120-T246183
1697071420000,2023-10-12T00:43:40Z,55.5,TA120-T246191
1697071420000,2023-10-12T00:43:40Z,57.6,TA120-T246184
1697071420000,2023-10-12T00:43:40Z,51.5,TA120-T246187
1697071421000,2023-10-12T00:43:41Z,58.7,TA120-T246184
1697071421000,2023-10-12T00:43:41Z,52,TA120-T246187
1697071421000,2023-10-12T00:43:41Z,43.8,TA120-T246183
1697071421000,2023-10-12T00:43:41Z,57.9,TA120-T246191
1697071422000,2023-10-12T00:43:42Z,43.6,TA120-T246183
1697071422000,2023-10-12T00:43:42Z,57.7,TA120-T246191
1697071422000,2023-10-12T00:43:42Z,58,TA120-T246184
1697071422000,2023-10-12T00:43:42Z,51.6,TA120-T246187
1697071423000,2023-10-12T00:43:43Z,57,TA120-T246184
1697071423000,2023-10-12T00:43:43Z,50.8,TA120-T246187
1697071423000,2023-10-12T00:43:43Z,43.5,TA120-T246183
1697071423000,2023-10-12T00:43:43Z,56.6,TA120-T246191
1697071424000,2023-10-12T00:43:44Z,43.7,TA120-T246183
1697071424000,2023-10-12T00:43:44Z,55.6,TA120-T246191
1697071424000,2023-10-12T00:43:44Z,56.5,TA120-T246184
1697071424000,2023-10-12T00:43:44Z,51.8,TA120-T246187
1697071425000,2023-10-12T00:43:45Z,55.8,TA120-T246184
1697071425000,2023-10-12T00:43:45Z,51,TA120-T246187
1697071425000,2023-10-12T00:43:45Z,43.5,TA120-T246183
1697071425000,2023-10-12T00:43:45Z,53,TA120-T246191
1697071426000,2023-10-12T00:43:46Z,43.6,TA120-T246183
1697071426000,2023-10-12T00:43:46Z,51.9,TA120-T246191
1697071426000,2023-10-12T00:43:46Z,55.4,TA120-T246184
1697071426000,2023-10-12T00:43:46Z,51.3,TA120-T246187
1697071427000,2023-10-12T00:43:47Z,54.7,TA120-T246184
1697071427000,2023-10-12T00:43:47Z,53,TA120-T246187
1697071427000,2023-10-12T00:43:47Z,43.5,TA120-T246183
1697071427000,2023-10-12T00:43:47Z,50.7,TA120-T246191
1697071428000,2023-10-12T00:43:48Z,43.5,TA120-T246183
1697071428000,2023-10-12T00:43:48Z,49.5,TA120-T246191
1697071428000,2023-10-12T00:43:48Z,54.2,TA120-T246184
1697071428000,2023-10-12T00:43:48Z,54,TA120-T246187
1697071429000,2023-10-12T00:43:49Z,54.1,TA120-T246184
1697071429000,2023-10-12T00:43:49Z,51.9,TA120-T246187
1697071429000,2023-10-12T00:43:49Z,43.6,TA120-T246183
1697071429000,2023-10-12T00:43:49Z,48.9,TA120-T246191
1697071430000,2023-10-12T00:43:50Z,43.3,TA120-T246183
1697071430000,2023-10-12T00:43:50Z,48,TA120-T246191
1697071430000,2023-10-12T00:43:50Z,53.1,TA120-T246184
1697071430000,2023-10-12T00:43:50Z,52.3,TA120-T246187
1697071431000,2023-10-12T00:43:51Z,53.1,TA120-T246184
1697071431000,2023-10-12T00:43:51Z,52,TA120-T246187
1697071431000,2023-10-12T00:43:51Z,43.6,TA120-T246183
1697071431000,2023-10-12T00:43:51Z,47.3,TA120-T246191
1697071432000,2023-10-12T00:43:52Z,43.5,TA120-T246183
1697071432000,2023-10-12T00:43:52Z,47.3,TA120-T246191
1697071432000,2023-10-12T00:43:52Z,53,TA120-T246184
1697071432000,2023-10-12T00:43:52Z,51.5,TA120-T246187
1697071433000,2023-10-12T00:43:53Z,52.6,TA120-T246184
1697071433000,2023-10-12T00:43:53Z,52.2,TA120-T246187
1697071433000,2023-10-12T00:43:53Z,43.8,TA120-T246183
1697071433000,2023-10-12T00:43:53Z,47,TA120-T246191
1697071434000,2023-10-12T00:43:54Z,43.8,TA120-T246183
1697071434000,2023-10-12T00:43:54Z,47.5,TA120-T246191
1697071434000,2023-10-12T00:43:54Z,52.4,TA120-T246184
1697071434000,2023-10-12T00:43:54Z,52.8,TA120-T246187
1697071435000,2023-10-12T00:43:55Z,52.3,TA120-T246184
1697071435000,2023-10-12T00:43:55Z,52.9,TA120-T246187
1697071435000,2023-10-12T00:43:55Z,44,TA120-T246183
1697071435000,2023-10-12T00:43:55Z,47.5,TA120-T246191
1697071436000,2023-10-12T00:43:56Z,43.9,TA120-T246183
1697071436000,2023-10-12T00:43:56Z,47.9,TA120-T246191
1697071436000,2023-10-12T00:43:56Z,52.7,TA120-T246184
1697071436000,2023-10-12T00:43:56Z,53.5,TA120-T246187
1697071437000,2023-10-12T00:43:57Z,54.2,TA120-T246184
1697071437000,2023-10-12T00:43:57Z,52.9,TA120-T246187
1697071437000,2023-10-12T00:43:57Z,43.6,TA120-T246183
1697071437000,2023-10-12T00:43:57Z,48.1,TA120-T246191
1697071438000,2023-10-12T00:43:58Z,43.4,TA120-T246183
1697071438000,2023-10-12T00:43:58Z,47.8,TA120-T246191
1697071438000,2023-10-12T00:43:58Z,54.9,TA120-T246184
1697071438000,2023-10-12T00:43:58Z,53.1,TA120-T246187
1697071439000,2023-10-12T00:43:59Z,54.7,TA120-T246184
1697071439000,2023-10-12T00:43:59Z,55.1,TA120-T246187
1697071439000,2023-10-12T00:43:59Z,43.7,TA120-T246183
1697071439000,2023-10-12T00:43:59Z,47.7,TA120-T246191
1697071440000,2023-10-12T00:44:00Z,43.7,TA120-T246183
1697071440000,2023-10-12T00:44:00Z,47.4,TA120-T246191
1697071440000,2023-10-12T00:44:00Z,54.7,TA120-T246184
1697071440000,2023-10-12T00:44:00Z,52.8,TA120-T246187
1697071441000,2023-10-12T00:44:01Z,55,TA120-T246184
1697071441000,2023-10-12T00:44:01Z,51.3,TA120-T246187
1697071441000,2023-10-12T00:44:01Z,43.5,TA120-T246183
1697071441000,2023-10-12T00:44:01Z,47.7,TA120-T246191
1697071442000,2023-10-12T00:44:02Z,43.7,TA120-T246183
1697071442000,2023-10-12T00:44:02Z,47.3,TA120-T246191
1697071442000,2023-10-12T00:44:02Z,55.5,TA120-T246184
1697071442000,2023-10-12T00:44:02Z,51.1,TA120-T246187
1697071443000,2023-10-12T00:44:03Z,55.3,TA120-T246184
1697071443000,2023-10-12T00:44:03Z,51.3,TA120-T246187
1697071443000,2023-10-12T00:44:03Z,43.6,TA120-T246183
1697071443000,2023-10-12T00:44:03Z,47.4,TA120-T246191
1697071444000,2023-10-12T00:44:04Z,43.6,TA120-T246183
1697071444000,2023-10-12T00:44:04Z,47,TA120-T246191
1697071444000,2023-10-12T00:44:04Z,55.4,TA120-T246184
1697071444000,2023-10-12T00:44:04Z,51.2,TA120-T246187
1697071445000,2023-10-12T00:44:05Z,55.6,TA120-T246184
1697071445000,2023-10-12T00:44:05Z,52.2,TA120-T246187
1697071445000,2023-10-12T00:44:05Z,43.5,TA120-T246183
1697071445000,2023-10-12T00:44:05Z,47.4,TA120-T246191
1697071446000,2023-10-12T00:44:06Z,43.7,TA120-T246183
1697071446000,2023-10-12T00:44:06Z,46.9,TA120-T246191
1697071446000,2023-10-12T00:44:06Z,56,TA120-T246184
1697071446000,2023-10-12T00:44:06Z,53,TA120-T246187
1697071447000,2023-10-12T00:44:07Z,56,TA120-T246184
1697071447000,2023-10-12T00:44:07Z,51.1,TA120-T246187
1697071447000,2023-10-12T00:44:07Z,43.9,TA120-T246183
1697071447000,2023-10-12T00:44:07Z,47.6,TA120-T246191
1697071448000,2023-10-12T00:44:08Z,43.5,TA120-T246183
1697071448000,2023-10-12T00:44:08Z,47.4,TA120-T246191
1697071448000,2023-10-12T00:44:08Z,55.8,TA120-T246184
1697071448000,2023-10-12T00:44:08Z,51.3,TA120-T246187
1697071449000,2023-10-12T00:44:09Z,55.7,TA120-T246184
1697071449000,2023-10-12T00:44:09Z,50.2,TA120-T246187
1697071449000,2023-10-12T00:44:09Z,43.9,TA120-T246183
1697071449000,2023-10-12T00:44:09Z,48.2,TA120-T246191
1697071450000,2023-10-12T00:44:10Z,44,TA120-T246183
1697071450000,2023-10-12T00:44:10Z,47,TA120-T246191
1697071450000,2023-10-12T00:44:10Z,55.3,TA120-T246184
1697071450000,2023-10-12T00:44:10Z,50.8,TA120-T246187
1697071451000,2023-10-12T00:44:11Z,54.9,TA120-T246184
1697071451000,2023-10-12T00:44:11Z,51.1,TA120-T246187
1697071451000,2023-10-12T00:44:11Z,43.8,TA120-T246183
1697071451000,2023-10-12T00:44:11Z,47.1,TA120-T246191
1697071452000,2023-10-12T00:44:12Z,43.6,TA120-T246183
1697071452000,2023-10-12T00:44:12Z,47.5,TA120-T246191
1697071452000,2023-10-12T00:44:12Z,54.8,TA120-T246184
1697071452000,2023-10-12T00:44:12Z,50.9,TA120-T246187
1697071453000,2023-10-12T00:44:13Z,55,TA120-T246184
1697071453000,2023-10-12T00:44:13Z,51,TA120-T246187
1697071453000,2023-10-12T00:44:13Z,43.5,TA120-T246183
1697071453000,2023-10-12T00:44:13Z,47,TA120-T246191
1697071454000,2023-10-12T00:44:14Z,44,TA120-T246183
1697071454000,2023-10-12T00:44:14Z,46.5,TA120-T246191
1697071454000,2023-10-12T00:44:14Z,56,TA120-T246184
1697071454000,2023-10-12T00:44:14Z,50.8,TA120-T246187
1697071455000,2023-10-12T00:44:15Z,56.3,TA120-T246184
1697071455000,2023-10-12T00:44:15Z,50.8,TA120-T246187
1697071455000,2023-10-12T00:44:15Z,43.8,TA120-T246183
1697071455000,2023-10-12T00:44:15Z,46.9,TA120-T246191
1697071456000,2023-10-12T00:44:16Z,43.6,TA120-T246183
1697071456000,2023-10-12T00:44:16Z,46.7,TA120-T246191
1697071456000,2023-10-12T00:44:16Z,57,TA120-T246184
1697071456000,2023-10-12T00:44:16Z,49.6,TA120-T246187
1697071457000,2023-10-12T00:44:17Z,57.5,TA120-T246184
1697071457000,2023-10-12T00:44:17Z,49.1,TA120-T246187
1697071457000,2023-10-12T00:44:17Z,43.7,TA120-T246183
1697071457000,2023-10-12T00:44:17Z,47.1,TA120-T246191
1697071458000,2023-10-12T00:44:18Z,43.8,TA120-T246183
1697071458000,2023-10-12T00:44:18Z,47.2,TA120-T246191
1697071458000,2023-10-12T00:44:18Z,57,TA120-T246184
1697071458000,2023-10-12T00:44:18Z,49.4,TA120-T246187
1697071459000,2023-10-12T00:44:19Z,59.2,TA120-T246184
1697071459000,2023-10-12T00:44:19Z,50.7,TA120-T246187
1697071459000,2023-10-12T00:44:19Z,43.6,TA120-T246183
1697071459000,2023-10-12T00:44:19Z,47.4,TA120-T246191
1697071460000,2023-10-12T00:44:20Z,43.6,TA120-T246183
1697071460000,2023-10-12T00:44:20Z,47.6,TA120-T246191
1697071460000,2023-10-12T00:44:20Z,61.7,TA120-T246184
1697071460000,2023-10-12T00:44:20Z,52.1,TA120-T246187
1697071461000,2023-10-12T00:44:21Z,61.3,TA120-T246184
1697071461000,2023-10-12T00:44:21Z,50.2,TA120-T246187
1697071461000,2023-10-12T00:44:21Z,43.7,TA120-T246183
1697071461000,2023-10-12T00:44:21Z,47.1,TA120-T246191
1697071462000,2023-10-12T00:44:22Z,43.4,TA120-T246183
1697071462000,2023-10-12T00:44:22Z,47.4,TA120-T246191
1697071462000,2023-10-12T00:44:22Z,63,TA120-T246184
1697071462000,2023-10-12T00:44:22Z,49.7,TA120-T246187
1697071463000,2023-10-12T00:44:23Z,63.4,TA120-T246184
1697071463000,2023-10-12T00:44:23Z,50.3,TA120-T246187
1697071463000,2023-10-12T00:44:23Z,43.7,TA120-T246183
1697071463000,2023-10-12T00:44:23Z,47,TA120-T246191
1697071464000,2023-10-12T00:44:24Z,43.5,TA120-T246183
1697071464000,2023-10-12T00:44:24Z,47,TA120-T246191
1697071464000,2023-10-12T00:44:24Z,64.6,TA120-T246184
1697071464000,2023-10-12T00:44:24Z,50.2,TA120-T246187
1697071465000,2023-10-12T00:44:25Z,65.2,TA120-T246184
1697071465000,2023-10-12T00:44:25Z,51.1,TA120-T246187
1697071465000,2023-10-12T00:44:25Z,43.5,TA120-T246183
1697071465000,2023-10-12T00:44:25Z,47.2,TA120-T246191
1697071466000,2023-10-12T00:44:26Z,43.8,TA120-T246183
1697071466000,2023-10-12T00:44:26Z,47.4,TA120-T246191
1697071466000,2023-10-12T00:44:26Z,67.5,TA120-T246184
1697071466000,2023-10-12T00:44:26Z,51.2,TA120-T246187
1697071467000,2023-10-12T00:44:27Z,68.7,TA120-T246184
1697071467000,2023-10-12T00:44:27Z,51.4,TA120-T246187
1697071467000,2023-10-12T00:44:27Z,43.6,TA120-T246183
1697071467000,2023-10-12T00:44:27Z,47.7,TA120-T246191
1697071468000,2023-10-12T00:44:28Z,43.5,TA120-T246183
1697071468000,2023-10-12T00:44:28Z,48.1,TA120-T246191
1697071468000,2023-10-12T00:44:28Z,71.1,TA120-T246184
1697071468000,2023-10-12T00:44:28Z,51.3,TA120-T246187
1697071469000,2023-10-12T00:44:29Z,70.4,TA120-T246184
1697071469000,2023-10-12T00:44:29Z,51.1,TA120-T246187
1697071469000,2023-10-12T00:44:29Z,43.9,TA120-T246183
1697071469000,2023-10-12T00:44:29Z,47.8,TA120-T246191
1697071470000,2023-10-12T00:44:30Z,43.7,TA120-T246183
1697071470000,2023-10-12T00:44:30Z,47.6,TA120-T246191
1697071470000,2023-10-12T00:44:30Z,75.1,TA120-T246184
1697071470000,2023-10-12T00:44:30Z,50.7,TA120-T246187
1697071471000,2023-10-12T00:44:31Z,74.5,TA120-T246184
1697071471000,2023-10-12T00:44:31Z,50.9,TA120-T246187
1697071471000,2023-10-12T00:44:31Z,43.7,TA120-T246183
1697071471000,2023-10-12T00:44:31Z,47.9,TA120-T246191
1697071472000,2023-10-12T00:44:32Z,43.6,TA120-T246183
1697071472000,2023-10-12T00:44:32Z,47.7,TA120-T246191
1697071472000,2023-10-12T00:44:32Z,71.8,TA120-T246184
1697071472000,2023-10-12T00:44:32Z,50.2,TA120-T246187
1697071473000,2023-10-12T00:44:33Z,71.5,TA120-T246184
1697071473000,2023-10-12T00:44:33Z,50.7,TA120-T246187
1697071473000,2023-10-12T00:44:33Z,43.8,TA120-T246183
1697071473000,2023-10-12T00:44:33Z,47.6,TA120-T246191
1697071474000,2023-10-12T00:44:34Z,43.9,TA120-T246183
1697071474000,2023-10-12T00:44:34Z,47.4,TA120-T246191
1697071474000,2023-10-12T00:44:34Z,70.9,TA120-T246184
1697071474000,2023-10-12T00:44:34Z,51.3,TA120-T246187
1697071475000,2023-10-12T00:44:35Z,70,TA120-T246184
1697071475000,2023-10-12T00:44:35Z,51.4,TA120-T246187
1697071475000,2023-10-12T00:44:35Z,43.6,TA120-T246183
1697071475000,2023-10-12T00:44:35Z,47.2,TA120-T246191
1697071476000,2023-10-12T00:44:36Z,43.6,TA120-T246183
1697071476000,2023-10-12T00:44:36Z,47.1,TA120-T246191
1697071476000,2023-10-12T00:44:36Z,69.1,TA120-T246184
1697071476000,2023-10-12T00:44:36Z,54.8,TA120-T246187
1697071477000,2023-10-12T00:44:37Z,68.5,TA120-T246184
1697071477000,2023-10-12T00:44:37Z,50.5,TA120-T246187
1697071477000,2023-10-12T00:44:37Z,43.5,TA120-T246183
1697071477000,2023-10-12T00:44:37Z,47.2,TA120-T246191
1697071478000,2023-10-12T00:44:38Z,43.7,TA120-T246183
1697071478000,2023-10-12T00:44:38Z,47.8,TA120-T246191
1697071478000,2023-10-12T00:44:38Z,67.8,TA120-T246184
1697071478000,2023-10-12T00:44:38Z,49.8,TA120-T246187
1697071479000,2023-10-12T00:44:39Z,67.1,TA120-T246184
1697071479000,2023-10-12T00:44:39Z,49.7,TA120-T246187
1697071479000,2023-10-12T00:44:39Z,43.7,TA120-T246183
1697071479000,2023-10-12T00:44:39Z,47.7,TA120-T246191
1697071480000,2023-10-12T00:44:40Z,43.5,TA120-T246183
1697071480000,2023-10-12T00:44:40Z,47.7,TA120-T246191
1697071480000,2023-10-12T00:44:40Z,65.3,TA120-T246184
1697071480000,2023-10-12T00:44:40Z,52.9,TA120-T246187
1697071481000,2023-10-12T00:44:41Z,65.4,TA120-T246184
1697071481000,2023-10-12T00:44:41Z,49.5,TA120-T246187
1697071481000,2023-10-12T00:44:41Z,43.8,TA120-T246183
1697071481000,2023-10-12T00:44:41Z,47.1,TA120-T246191
1697071482000,2023-10-12T00:44:42Z,43.7,TA120-T246183
1697071482000,2023-10-12T00:44:42Z,48,TA120-T246191
1697071482000,2023-10-12T00:44:42Z,65.3,TA120-T246184
1697071482000,2023-10-12T00:44:42Z,49.3,TA120-T246187
1697071483000,2023-10-12T00:44:43Z,66.9,TA120-T246184
1697071483000,2023-10-12T00:44:43Z,49.7,TA120-T246187
1697071483000,2023-10-12T00:44:43Z,43.9,TA120-T246183
1697071483000,2023-10-12T00:44:43Z,48,TA120-T246191
1697071484000,2023-10-12T00:44:44Z,43.8,TA120-T246183
1697071484000,2023-10-12T00:44:44Z,47.8,TA120-T246191
1697071484000,2023-10-12T00:44:44Z,68.2,TA120-T246184
1697071484000,2023-10-12T00:44:44Z,50.8,TA120-T246187
1697071485000,2023-10-12T00:44:45Z,68.5,TA120-T246184
1697071485000,2023-10-12T00:44:45Z,51.2,TA120-T246187
1697071485000,2023-10-12T00:44:45Z,44,TA120-T246183
1697071485000,2023-10-12T00:44:45Z,47.9,TA120-T246191
1697071486000,2023-10-12T00:44:46Z,43.8,TA120-T246183
1697071486000,2023-10-12T00:44:46Z,46.9,TA120-T246191
1697071486000,2023-10-12T00:44:46Z,68.3,TA120-T246184
1697071486000,2023-10-12T00:44:46Z,51.3,TA120-T246187
1697071487000,2023-10-12T00:44:47Z,68.3,TA120-T246184
1697071487000,2023-10-12T00:44:47Z,50.4,TA120-T246187
1697071487000,2023-10-12T00:44:47Z,43.7,TA120-T246183
1697071487000,2023-10-12T00:44:47Z,47.3,TA120-T246191
1697071488000,2023-10-12T00:44:48Z,43.7,TA120-T246183
1697071488000,2023-10-12T00:44:48Z,47.2,TA120-T246191
1697071488000,2023-10-12T00:44:48Z,66.8,TA120-T246184
1697071488000,2023-10-12T00:44:48Z,50.5,TA120-T246187
1697071489000,2023-10-12T00:44:49Z,66.9,TA120-T246184
1697071489000,2023-10-12T00:44:49Z,49.9,TA120-T246187
1697071489000,2023-10-12T00:44:49Z,43.5,TA120-T246183
1697071489000,2023-10-12T00:44:49Z,47.7,TA120-T246191
1697071490000,2023-10-12T00:44:50Z,43.6,TA120-T246183
1697071490000,2023-10-12T00:44:50Z,47.6,TA120-T246191
1697071490000,2023-10-12T00:44:50Z,65.1,TA120-T246184
1697071490000,2023-10-12T00:44:50Z,49.9,TA120-T246187
1697071491000,2023-10-12T00:44:51Z,64.6,TA120-T246184
1697071491000,2023-10-12T00:44:51Z,49.8,TA120-T246187
1697071491000,2023-10-12T00:44:51Z,43.9,TA120-T246183
1697071491000,2023-10-12T00:44:51Z,47.6,TA120-T246191
1697071492000,2023-10-12T00:44:52Z,43.8,TA120-T246183
1697071492000,2023-10-12T00:44:52Z,47.6,TA120-T246191
1697071492000,2023-10-12T00:44:52Z,63.7,TA120-T246184
1697071492000,2023-10-12T00:44:52Z,49.2,TA120-T246187
1697071493000,2023-10-12T00:44:53Z,62,TA120-T246184
1697071493000,2023-10-12T00:44:53Z,49.6,TA120-T246187
1697071493000,2023-10-12T00:44:53Z,43.7,TA120-T246183
1697071493000,2023-10-12T00:44:53Z,47.5,TA120-T246191
1697071494000,2023-10-12T00:44:54Z,43.9,TA120-T246183
1697071494000,2023-10-12T00:44:54Z,47.2,TA120-T246191
1697071494000,2023-10-12T00:44:54Z,60,TA120-T246184
1697071494000,2023-10-12T00:44:54Z,50.2,TA120-T246187
1697071495000,2023-10-12T00:44:55Z,60.4,TA120-T246184
1697071495000,2023-10-12T00:44:55Z,50.2,TA120-T246187
1697071495000,2023-10-12T00:44:55Z,44,TA120-T246183
1697071495000,2023-10-12T00:44:55Z,47.4,TA120-T246191
1697071496000,2023-10-12T00:44:56Z,43.8,TA120-T246183
1697071496000,2023-10-12T00:44:56Z,47.3,TA120-T246191
1697071496000,2023-10-12T00:44:56Z,58.8,TA120-T246184
1697071496000,2023-10-12T00:44:56Z,50.3,TA120-T246187
1697071497000,2023-10-12T00:44:57Z,57.9,TA120-T246184
1697071497000,2023-10-12T00:44:57Z,49.8,TA120-T246187
1697071497000,2023-10-12T00:44:57Z,43.8,TA120-T246183
1697071497000,2023-10-12T00:44:57Z,47.6,TA120-T246191
1697071498000,2023-10-12T00:44:58Z,43.7,TA120-T246183
1697071498000,2023-10-12T00:44:58Z,47.4,TA120-T246191
1697071498000,2023-10-12T00:44:58Z,57.3,TA120-T246184
1697071498000,2023-10-12T00:44:58Z,49.6,TA120-T246187
1697071499000,2023-10-12T00:44:59Z,57.1,TA120-T246184
1697071499000,2023-10-12T00:44:59Z,50.1,TA120-T246187
1697071499000,2023-10-12T00:44:59Z,43.3,TA120-T246183
1697071499000,2023-10-12T00:44:59Z,47.3,TA120-T246191
1697071500000,2023-10-12T00:45:00Z,43.7,TA120-T246183
1697071500000,2023-10-12T00:45:00Z,47.6,TA120-T246191
1697071500000,2023-10-12T00:45:00Z,57.7,TA120-T246184
1697071500000,2023-10-12T00:45:00Z,49.7,TA120-T246187
1697071501000,2023-10-12T00:45:01Z,57.7,TA120-T246184
1697071501000,2023-10-12T00:45:01Z,49.6,TA120-T246187
1697071501000,2023-10-12T00:45:01Z,43.7,TA120-T246183
1697071501000,2023-10-12T00:45:01Z,47.9,TA120-T246191
1697071502000,2023-10-12T00:45:02Z,43.8,TA120-T246183
1697071502000,2023-10-12T00:45:02Z,47.8,TA120-T246191
1697071502000,2023-10-12T00:45:02Z,56.2,TA120-T246184
1697071502000,2023-10-12T00:45:02Z,56,TA120-T246187
1697071503000,2023-10-12T00:45:03Z,55.6,TA120-T246184
1697071503000,2023-10-12T00:45:03Z,53.9,TA120-T246187
1697071503000,2023-10-12T00:45:03Z,43.8,TA120-T246183
1697071503000,2023-10-12T00:45:03Z,46.9,TA120-T246191
1697071504000,2023-10-12T00:45:04Z,43.8,TA120-T246183
1697071504000,2023-10-12T00:45:04Z,46.9,TA120-T246191
1697071504000,2023-10-12T00:45:04Z,54.8,TA120-T246184
1697071504000,2023-10-12T00:45:04Z,50.3,TA120-T246187
1697071505000,2023-10-12T00:45:05Z,54.1,TA120-T246184
1697071505000,2023-10-12T00:45:05Z,50.6,TA120-T246187
1697071505000,2023-10-12T00:45:05Z,43.7,TA120-T246183
1697071505000,2023-10-12T00:45:05Z,47.3,TA120-T246191
1697071506000,2023-10-12T00:45:06Z,43.7,TA120-T246183
1697071506000,2023-10-12T00:45:06Z,47.5,TA120-T246191
1697071506000,2023-10-12T00:45:06Z,53.9,TA120-T246184
1697071506000,2023-10-12T00:45:06Z,51.1,TA120-T246187
1697071507000,2023-10-12T00:45:07Z,53.6,TA120-T246184
1697071507000,2023-10-12T00:45:07Z,52.4,TA120-T246187
1697071507000,2023-10-12T00:45:07Z,43.6,TA120-T246183
1697071507000,2023-10-12T00:45:07Z,47.7,TA120-T246191
1697071508000,2023-10-12T00:45:08Z,43.7,TA120-T246183
1697071508000,2023-10-12T00:45:08Z,47.9,TA120-T246191
1697071508000,2023-10-12T00:45:08Z,53.7,TA120-T246184
1697071508000,2023-10-12T00:45:08Z,51.3,TA120-T246187
1697071509000,2023-10-12T00:45:09Z,54,TA120-T246184
1697071509000,2023-10-12T00:45:09Z,50.9,TA120-T246187
1697071509000,2023-10-12T00:45:09Z,43.8,TA120-T246183
1697071509000,2023-10-12T00:45:09Z,47.5,TA120-T246191
1697071510000,2023-10-12T00:45:10Z,43.6,TA120-T246183
1697071510000,2023-10-12T00:45:10Z,48.1,TA120-T246191
1697071510000,2023-10-12T00:45:10Z,53.9,TA120-T246184
1697071510000,2023-10-12T00:45:10Z,53.2,TA120-T246187
1697071511000,2023-10-12T00:45:11Z,53.3,TA120-T246184
1697071511000,2023-10-12T00:45:11Z,51.4,TA120-T246187
1697071511000,2023-10-12T00:45:11Z,43.6,TA120-T246183
1697071511000,2023-10-12T00:45:11Z,48.5,TA120-T246191
1697071512000,2023-10-12T00:45:12Z,43.5,TA120-T246183
1697071512000,2023-10-12T00:45:12Z,48.6,TA120-T246191
1697071512000,2023-10-12T00:45:12Z,53.2,TA120-T246184
1697071512000,2023-10-12T00:45:12Z,52,TA120-T246187
1697071513000,2023-10-12T00:45:13Z,52.9,TA120-T246184
1697071513000,2023-10-12T00:45:13Z,51.6,TA120-T246187
1697071513000,2023-10-12T00:45:13Z,43.6,TA120-T246183
1697071513000,2023-10-12T00:45:13Z,48.1,TA120-T246191
1697071514000,2023-10-12T00:45:14Z,43.5,TA120-T246183
1697071514000,2023-10-12T00:45:14Z,47.9,TA120-T246191
1697071514000,2023-10-12T00:45:14Z,52.8,TA120-T246184
1697071514000,2023-10-12T00:45:14Z,50.7,TA120-T246187
1697071515000,2023-10-12T00:45:15Z,52.3,TA120-T246184
1697071515000,2023-10-12T00:45:15Z,52.9,TA120-T246187
1697071515000,2023-10-12T00:45:15Z,43.8,TA120-T246183
1697071515000,2023-10-12T00:45:15Z,47.9,TA120-T246191
1697071516000,2023-10-12T00:45:16Z,43.6,TA120-T246183
1697071516000,2023-10-12T00:45:16Z,47.9,TA120-T246191
1697071516000,2023-10-12T00:45:16Z,52.5,TA120-T246184
1697071516000,2023-10-12T00:45:16Z,52.5,TA120-T246187
1697071517000,2023-10-12T00:45:17Z,52.6,TA120-T246184
1697071517000,2023-10-12T00:45:17Z,56.3,TA120-T246187
1697071517000,2023-10-12T00:45:17Z,43.7,TA120-T246183
1697071517000,2023-10-12T00:45:17Z,47.5,TA120-T246191
1697071518000,2023-10-12T00:45:18Z,43.4,TA120-T246183
1697071518000,2023-10-12T00:45:18Z,48.1,TA120-T246191
1697071518000,2023-10-12T00:45:18Z,52.5,TA120-T246184
1697071518000,2023-10-12T00:45:18Z,56.4,TA120-T246187
1697071519000,2023-10-12T00:45:19Z,52.8,TA120-T246184
