time,readable_time,dBA,dev-id
1682230045000,2023-04-23T06:07:25Z,57.7,TA120-T246187
1682230058000,2023-04-23T06:07:38Z,38.5,TA120-T246183
1682230059000,2023-04-23T06:07:39Z,47.6,TA120-T246191
1682230094000,2023-04-23T06:08:14Z,65.6,TA120-T246184
1682230105000,2023-04-23T06:08:25Z,56.5,TA120-T246187
1682230118000,2023-04-23T06:08:38Z,38.3,TA120-T246183
1682230119000,2023-04-23T06:08:39Z,50.3,TA120-T246191
1682230154000,2023-04-23T06:09:14Z,63.6,TA120-T246184
1682230165000,2023-04-23T06:09:25Z,56.1,TA120-T246187
1682230178000,2023-04-23T06:09:38Z,38.4,TA120-T246183
1682230179000,2023-04-23T06:09:39Z,51.2,TA120-T246191
1682230214000,2023-04-23T06:10:14Z,69.1,TA120-T246184
1682230225000,2023-04-23T06:10:25Z,56.5,TA120-T246187
1682230238000,2023-04-23T06:10:38Z,38.4,TA120-T246183
1682230239000,2023-04-23T06:10:39Z,53.1,TA120-T246191
1682230274000,2023-04-23T06:11:14Z,69.8,TA120-T246184
1682230285000,2023-04-23T06:11:25Z,56.7,TA120-T246187
1682230298000,2023-04-23T06:11:38Z,38.5,TA120-T246183
1682230299000,2023-04-23T06:11:39Z,50.3,TA120-T246191
1682230334000,2023-04-23T06:12:14Z,67.6,TA120-T246184
1682230345000,2023-04-23T06:12:25Z,55.3,TA120-T246187
1682230358000,2023-04-23T06:12:38Z,38.5,TA120-T246183
1682230359000,2023-04-23T06:12:39Z,47.1,TA120-T246191
1682230394000,2023-04-23T06:13:14Z,64.4,TA120-T246184
1682230405000,2023-04-23T06:13:25Z,56.2,TA120-T246187
1682230418000,2023-04-23T06:13:38Z,38.6,TA120-T246183
1682230419000,2023-04-23T06:13:39Z,47.8,TA120-T246191
1682230454000,2023-04-23T06:14:14Z,63.4,TA120-T246184
1682230465000,2023-04-23T06:14:25Z,56.5,TA120-T246187
1682230478000,2023-04-23T06:14:38Z,38.5,TA120-T246183
1682230479000,2023-04-23T06:14:39Z,53.5,TA120-T246191
1682230514000,2023-04-23T06:15:14Z,68.9,TA120-T246184
1682230525000,2023-04-23T06:15:25Z,57.1,TA120-T246187
1682230538000,2023-04-23T06:15:38Z,38.4,TA120-T246183
1682230539000,2023-04-23T06:15:39Z,56.6,TA120-T246191
1682230574000,2023-04-23T06:16:14Z,68.2,TA120-T246184
1682230585000,2023-04-23T06:16:25Z,54.3,TA120-T246187
1682230598000,2023-04-23T06:16:38Z,38.8,TA120-T246183
1682230599000,2023-04-23T06:16:39Z,51,TA120-T246191
1682230634000,2023-04-23T06:17:14Z,67.8,TA120-T246184
1682230645000,2023-04-23T06:17:25Z,55.6,TA120-T246187
1682230658000,2023-04-23T06:17:38Z,38.6,TA120-T246183
1682230659000,2023-04-23T06:17:39Z,52.3,TA120-T246191
1682230694000,2023-04-23T06:18:14Z,67.3,TA120-T246184
1682230705000,2023-04-23T06:18:25Z,56.5,TA120-T246187
1682230718000,2023-04-23T06:18:38Z,38.5,TA120-T246183
1682230719000,2023-04-23T06:18:39Z,54.7,TA120-T246191
1682230754000,2023-04-23T06:19:14Z,66.7,TA120-T246184
1682230765000,2023-04-23T06:19:25Z,56.8,TA120-T246187
1682230778000,2023-04-23T06:19:38Z,38.5,TA120-T246183
1682230779000,2023-04-23T06:19:39Z,51,TA120-T246191
1682230814000,2023-04-23T06:20:14Z,65.2,TA120-T246184
1682230825000,2023-04-23T06:20:25Z,56.3,TA120-T246187
1682230838000,2023-04-23T06:20:38Z,38.3,TA120-T246183
1682230839000,2023-04-23T06:20:39Z,53,TA120-T246191
1682230874000,2023-04-23T06:21:14Z,70,TA120-T246184
1682230885000,2023-04-23T06:21:25Z,57.3,TA120-T246187
1682230898000,2023-04-23T06:21:38Z,39,TA120-T246183
1682230899000,2023-04-23T06:21:39Z,55.3,TA120-T246191
1682230934000,2023-04-23T06:22:14Z,56,TA120-T246184
1682230945000,2023-04-23T06:22:25Z,57.6,TA120-T246187
1682230958000,2023-04-23T06:22:38Z,38.4,TA120-T246183
1682230959000,2023-04-23T06:22:39Z,47.3,TA120-T246191
1682230994000,2023-04-23T06:23:14Z,68.5,TA120-T246184
1682231005000,2023-04-23T06:23:25Z,56.3,TA120-T246187
1682231018000,2023-04-23T06:23:38Z,38.4,TA120-T246183
1682231019000,2023-04-23T06:23:39Z,50.8,TA120-T246191
1682231054000,2023-04-23T06:24:14Z,65.3,TA120-T246184
1682231065000,2023-04-23T06:24:25Z,55.7,TA120-T246187
1682231078000,2023-04-23T06:24:38Z,38.3,TA120-T246183
1682231079000,2023-04-23T06:24:39Z,54.7,TA120-T246191
1682231114000,2023-04-23T06:25:14Z,64.9,TA120-T246184
1682231125000,2023-04-23T06:25:25Z,58.1,TA120-T246187
1682231138000,2023-04-23T06:25:38Z,38.3,TA120-T246183
1682231139000,2023-04-23T06:25:39Z,48.7,TA120-T246191
1682231174000,2023-04-23T06:26:14Z,65.7,TA120-T246184
1682231185000,2023-04-23T06:26:25Z,57,TA120-T246187
1682231198000,2023-04-23T06:26:38Z,38.2,TA120-T246183
1682231199000,2023-04-23T06:26:39Z,52.6,TA120-T246191
1682231234000,2023-04-23T06:27:14Z,64.4,TA120-T246184
1682231245000,2023-04-23T06:27:25Z,56.4,TA120-T246187
1682231258000,2023-04-23T06:27:38Z,38.3,TA120-T246183
1682231259000,2023-04-23T06:27:39Z,49.7,TA120-T246191
1682231294000,2023-04-23T06:28:14Z,70,TA120-T246184
1682231305000,2023-04-23T06:28:25Z,55.8,TA120-T246187
1682231318000,2023-04-23T06:28:38Z,38.2,TA120-T246183
1682231319000,2023-04-23T06:28:39Z,52.7,TA120-T246191
1682231354000,2023-04-23T06:29:14Z,70.1,TA120-T246184
1682231365000,2023-04-23T06:29:25Z,55.2,TA120-T246187
1682231378000,2023-04-23T06:29:38Z,38.1,TA120-T246183
1682231379000,2023-04-23T06:29:39Z,54.1,TA120-T246191
1682231414000,2023-04-23T06:30:14Z,62.7,TA120-T246184
1682231425000,2023-04-23T06:30:25Z,56.3,TA120-T246187
1682231438000,2023-04-23T06:30:38Z,38.6,TA120-T246183
1682231439000,2023-04-23T06:30:39Z,53.6,TA120-T246191
1682231474000,2023-04-23T06:31:14Z,66.9,TA120-T246184
1682231485000,2023-04-23T06:31:25Z,55.8,TA120-T246187
1682231498000,2023-04-23T06:31:38Z,38.2,TA120-T246183
1682231499000,2023-04-23T06:31:39Z,49.5,TA120-T246191
1682231534000,2023-04-23T06:32:14Z,67.5,TA120-T246184
1682231545000,2023-04-23T06:32:25Z,56.5,TA120-T246187
1682231558000,2023-04-23T06:32:38Z,38.3,TA120-T246183
1682231559000,2023-04-23T06:32:39Z,48.3,TA120-T246191
1682231594000,2023-04-23T06:33:14Z,67.9,TA120-T246184
1682231605000,2023-04-23T06:33:25Z,56.5,TA120-T246187
1682231618000,2023-04-23T06:33:38Z,38.4,TA120-T246183
1682231619000,2023-04-23T06:33:39Z,49.8,TA120-T246191
1682231654000,2023-04-23T06:34:14Z,61.4,TA120-T246184
1682231665000,2023-04-23T06:34:25Z,57.3,TA120-T246187
1682231678000,2023-04-23T06:34:38Z,38.4,TA120-T246183
1682231679000,2023-04-23T06:34:39Z,51.7,TA120-T246191
1682231714000,2023-04-23T06:35:14Z,68.1,TA120-T246184
1682231725000,2023-04-23T06:35:25Z,56.3,TA120-T246187
1682231738000,2023-04-23T06:35:38Z,38.4,TA120-T246183
1682231739000,2023-04-23T06:35:39Z,48.2,TA120-T246191
1682231774000,2023-04-23T06:36:14Z,68,TA120-T246184
1682231785000,2023-04-23T06:36:25Z,54.8,TA120-T246187
1682231798000,2023-04-23T06:36:38Z,38.3,TA120-T246183
1682231799000,2023-04-23T06:36:39Z,54.4,TA120-T246191
1682231834000,2023-04-23T06:37:14Z,67.9,TA120-T246184
1682231845000,2023-04-23T06:37:25Z,58.1,TA120-T246187
1682231858000,2023-04-23T06:37:38Z,38.4,TA120-T246183
1682231859000,2023-04-23T06:37:39Z,53.8,TA120-T246191
1682231894000,2023-04-23T06:38:14Z,66.8,TA120-T246184
1682231905000,2023-04-23T06:38:25Z,58.4,TA120-T246187
1682231918000,2023-04-23T06:38:38Z,38.3,TA120-T246183
1682231919000,2023-04-23T06:38:39Z,54.3,TA120-T246191
1682231954000,2023-04-23T06:39:14Z,64.5,TA120-T246184
1682231965000,2023-04-23T06:39:25Z,58.3,TA120-T246187
1682231978000,2023-04-23T06:39:38Z,38.5,TA120-T246183
1682231979000,2023-04-23T06:39:39Z,51.6,TA120-T246191
1682232014000,2023-04-23T06:40:14Z,68.7,TA120-T246184
1682232025000,2023-04-23T06:40:25Z,58.1,TA120-T246187
1682232038000,2023-04-23T06:40:38Z,38.4,TA120-T246183
1682232039000,2023-04-23T06:40:39Z,53.9,TA120-T246191
1682232074000,2023-04-23T06:41:14Z,70.9,TA120-T246184
1682232085000,2023-04-23T06:41:25Z,60.9,TA120-T246187
1682232098000,2023-04-23T06:41:38Z,38.4,TA120-T246183
1682232099000,2023-04-23T06:41:39Z,53.6,TA120-T246191
1682232134000,2023-04-23T06:42:14Z,68.1,TA120-T246184
1682232145000,2023-04-23T06:42:25Z,59.3,TA120-T246187
1682232158000,2023-04-23T06:42:38Z,38.3,TA120-T246183
1682232159000,2023-04-23T06:42:39Z,47.9,TA120-T246191
1682232194000,2023-04-23T06:43:14Z,62.7,TA120-T246184
1682232205000,2023-04-23T06:43:25Z,58,TA120-T246187
1682232218000,2023-04-23T06:43:38Z,38.2,TA120-T246183
1682232219000,2023-04-23T06:43:39Z,52,TA120-T246191
1682232254000,2023-04-23T06:44:14Z,67,TA120-T246184
1682232265000,2023-04-23T06:44:25Z,58,TA120-T246187
1682232278000,2023-04-23T06:44:38Z,38.5,TA120-T246183
1682232279000,2023-04-23T06:44:39Z,54.1,TA120-T246191
1682232314000,2023-04-23T06:45:14Z,64.3,TA120-T246184
1682232325000,2023-04-23T06:45:25Z,58.5,TA120-T246187
1682232338000,2023-04-23T06:45:38Z,38.4,TA120-T246183
1682232339000,2023-04-23T06:45:39Z,50.6,TA120-T246191
1682232374000,2023-04-23T06:46:14Z,68.4,TA120-T246184
1682232385000,2023-04-23T06:46:25Z,59.9,TA120-T246187
1682232398000,2023-04-23T06:46:38Z,38.5,TA120-T246183
1682232399000,2023-04-23T06:46:39Z,54.2,TA120-T246191
1682232434000,2023-04-23T06:47:14Z,67.2,TA120-T246184
1682232445000,2023-04-23T06:47:25Z,56.9,TA120-T246187
1682232458000,2023-04-23T06:47:38Z,38.7,TA120-T246183
1682232459000,2023-04-23T06:47:39Z,55.5,TA120-T246191
1682232494000,2023-04-23T06:48:14Z,67.3,TA120-T246184
1682232505000,2023-04-23T06:48:25Z,58.9,TA120-T246187
1682232518000,2023-04-23T06:48:38Z,38.7,TA120-T246183
1682232519000,2023-04-23T06:48:39Z,52.9,TA120-T246191
1682232554000,2023-04-23T06:49:14Z,63.7,TA120-T246184
1682232565000,2023-04-23T06:49:25Z,59,TA120-T246187
1682232578000,2023-04-23T06:49:38Z,38.6,TA120-T246183
1682232579000,2023-04-23T06:49:39Z,48.9,TA120-T246191
1682232614000,2023-04-23T06:50:14Z,70,TA120-T246184
1682232625000,2023-04-23T06:50:25Z,57.6,TA120-T246187
1682232638000,2023-04-23T06:50:38Z,38.6,TA120-T246183
1682232639000,2023-04-23T06:50:39Z,50.8,TA120-T246191
1682232674000,2023-04-23T06:51:14Z,68.3,TA120-T246184
1682232685000,2023-04-23T06:51:25Z,58.2,TA120-T246187
1682232698000,2023-04-23T06:51:38Z,38.7,TA120-T246183
1682232699000,2023-04-23T06:51:39Z,57.7,TA120-T246191
1682232734000,2023-04-23T06:52:14Z,67.4,TA120-T246184
1682232745000,2023-04-23T06:52:25Z,58.7,TA120-T246187
1682232758000,2023-04-23T06:52:38Z,38.8,TA120-T246183
1682232759000,2023-04-23T06:52:39Z,52.7,TA120-T246191
1682232794000,2023-04-23T06:53:14Z,69.1,TA120-T246184
1682232805000,2023-04-23T06:53:25Z,58.3,TA120-T246187
1682232818000,2023-04-23T06:53:38Z,38.7,TA120-T246183
1682232819000,2023-04-23T06:53:39Z,51.4,TA120-T246191
1682232854000,2023-04-23T06:54:14Z,65,TA120-T246184
1682232865000,2023-04-23T06:54:25Z,58.4,TA120-T246187
1682232878000,2023-04-23T06:54:38Z,38.6,TA120-T246183
1682232879000,2023-04-23T06:54:39Z,55.4,TA120-T246191
1682232914000,2023-04-23T06:55:14Z,68.1,TA120-T246184
1682232925000,2023-04-23T06:55:25Z,59.8,TA120-T246187
1682232938000,2023-04-23T06:55:38Z,38.6,TA120-T246183
1682232939000,2023-04-23T06:55:39Z,53.5,TA120-T246191
1682232974000,2023-04-23T06:56:14Z,68,TA120-T246184
1682232985000,2023-04-23T06:56:25Z,59.3,TA120-T246187
1682232998000,2023-04-23T06:56:38Z,38.8,TA120-T246183
1682232999000,2023-04-23T06:56:39Z,48.6,TA120-T246191
1682233034000,2023-04-23T06:57:14Z,66.6,TA120-T246184
1682233045000,2023-04-23T06:57:25Z,59.4,TA120-T246187
1682233058000,2023-04-23T06:57:38Z,38.6,TA120-T246183
1682233059000,2023-04-23T06:57:39Z,53.5,TA120-T246191
1682233094000,2023-04-23T06:58:14Z,67,TA120-T246184
1682233105000,2023-04-23T06:58:25Z,58.4,TA120-T246187
1682233118000,2023-04-23T06:58:38Z,38.4,TA120-T246183
1682233119000,2023-04-23T06:58:39Z,53.1,TA120-T246191
1682233154000,2023-04-23T06:59:14Z,65.7,TA120-T246184
1682233165000,2023-04-23T06:59:25Z,57.4,TA120-T246187
1682233178000,2023-04-23T06:59:38Z,38.6,TA120-T246183
1682233179000,2023-04-23T06:59:39Z,53.6,TA120-T246191
1682233214000,2023-04-23T07:00:14Z,55.6,TA120-T246184
1682233225000,2023-04-23T07:00:25Z,59.5,TA120-T246187
1682233238000,2023-04-23T07:00:38Z,38.6,TA120-T246183
1682233239000,2023-04-23T07:00:39Z,51.5,TA120-T246191
1682233274000,2023-04-23T07:01:14Z,69.3,TA120-T246184
1682233285000,2023-04-23T07:01:25Z,59,TA120-T246187
1682233298000,2023-04-23T07:01:38Z,38.6,TA120-T246183
1682233299000,2023-04-23T07:01:39Z,58.8,TA120-T246191
1682233334000,2023-04-23T07:02:14Z,66.3,TA120-T246184
1682233345000,2023-04-23T07:02:25Z,58.3,TA120-T246187
1682233358000,2023-04-23T07:02:38Z,39.6,TA120-T246183
1682233359000,2023-04-23T07:02:39Z,56.3,TA120-T246191
1682233394000,2023-04-23T07:03:14Z,68.2,TA120-T246184
1682233405000,2023-04-23T07:03:25Z,59.9,TA120-T246187
1682233418000,2023-04-23T07:03:38Z,44,TA120-T246183
1682233419000,2023-04-23T07:03:39Z,52.6,TA120-T246191
1682233454000,2023-04-23T07:04:14Z,68.7,TA120-T246184
1682233465000,2023-04-23T07:04:25Z,58.2,TA120-T246187
1682233478000,2023-04-23T07:04:38Z,44.5,TA120-T246183
1682233479000,2023-04-23T07:04:39Z,54.4,TA120-T246191
1682233514000,2023-04-23T07:05:14Z,66.2,TA120-T246184
1682233525000,2023-04-23T07:05:25Z,58.6,TA120-T246187
1682233538000,2023-04-23T07:05:38Z,44.6,TA120-T246183
1682233539000,2023-04-23T07:05:39Z,50.2,TA120-T246191
1682233574000,2023-04-23T07:06:14Z,69.5,TA120-T246184
1682233585000,2023-04-23T07:06:25Z,56.7,TA120-T246187
1682233598000,2023-04-23T07:06:38Z,44.6,TA120-T246183
1682233599000,2023-04-23T07:06:39Z,49.4,TA120-T246191
1682233634000,2023-04-23T07:07:14Z,67.7,TA120-T246184
1682233645000,2023-04-23T07:07:25Z,57.8,TA120-T246187
1682233658000,2023-04-23T07:07:38Z,44.6,TA120-T246183
1682233659000,2023-04-23T07:07:39Z,57.4,TA120-T246191
1682233694000,2023-04-23T07:08:14Z,61.1,TA120-T246184
1682233705000,2023-04-23T07:08:25Z,59.7,TA120-T246187
1682233718000,2023-04-23T07:08:38Z,44.6,TA120-T246183
1682233719000,2023-04-23T07:08:39Z,54.6,TA120-T246191
1682233754000,2023-04-23T07:09:14Z,68.1,TA120-T246184
1682233765000,2023-04-23T07:09:25Z,59.1,TA120-T246187
1682233778000,2023-04-23T07:09:38Z,44.6,TA120-T246183
1682233779000,2023-04-23T07:09:39Z,51.9,TA120-T246191
1682233814000,2023-04-23T07:10:14Z,68.1,TA120-T246184
1682233825000,2023-04-23T07:10:25Z,59.7,TA120-T246187
1682233838000,2023-04-23T07:10:38Z,44.6,TA120-T246183
1682233839000,2023-04-23T07:10:39Z,49.5,TA120-T246191
1682233874000,2023-04-23T07:11:14Z,67.6,TA120-T246184
1682233885000,2023-04-23T07:11:25Z,59,TA120-T246187
1682233898000,2023-04-23T07:11:38Z,44.5,TA120-T246183
1682233899000,2023-04-23T07:11:39Z,50.7,TA120-T246191
1682233934000,2023-04-23T07:12:14Z,70.1,TA120-T246184
1682233945000,2023-04-23T07:12:25Z,57.6,TA120-T246187
1682233958000,2023-04-23T07:12:38Z,44.6,TA120-T246183
1682233959000,2023-04-23T07:12:39Z,51.3,TA120-T246191
1682233994000,2023-04-23T07:13:14Z,63.7,TA120-T246184
1682234005000,2023-04-23T07:13:25Z,58.1,TA120-T246187
1682234018000,2023-04-23T07:13:38Z,44.6,TA120-T246183
1682234019000,2023-04-23T07:13:39Z,50.9,TA120-T246191
1682234054000,2023-04-23T07:14:14Z,68.2,TA120-T246184
1682234065000,2023-04-23T07:14:25Z,59.8,TA120-T246187
1682234078000,2023-04-23T07:14:38Z,44.6,TA120-T246183
1682234079000,2023-04-23T07:14:39Z,53.4,TA120-T246191
1682234114000,2023-04-23T07:15:14Z,68.8,TA120-T246184
1682234125000,2023-04-23T07:15:25Z,60.5,TA120-T246187
1682234138000,2023-04-23T07:15:38Z,44.6,TA120-T246183
1682234139000,2023-04-23T07:15:39Z,48.2,TA120-T246191
1682234174000,2023-04-23T07:16:14Z,65.3,TA120-T246184
1682234185000,2023-04-23T07:16:25Z,59.3,TA120-T246187
1682234198000,2023-04-23T07:16:38Z,44.6,TA120-T246183
1682234199000,2023-04-23T07:16:39Z,48.3,TA120-T246191
1682234234000,2023-04-23T07:17:14Z,65.8,TA120-T246184
1682234245000,2023-04-23T07:17:25Z,59.5,TA120-T246187
1682234258000,2023-04-23T07:17:38Z,44.5,TA120-T246183
1682234259000,2023-04-23T07:17:39Z,49.7,TA120-T246191
1682234294000,2023-04-23T07:18:14Z,62.1,TA120-T246184
1682234305000,2023-04-23T07:18:25Z,58.9,TA120-T246187
1682234318000,2023-04-23T07:18:38Z,44.6,TA120-T246183
1682234319000,2023-04-23T07:18:39Z,50.9,TA120-T246191
1682234354000,2023-04-23T07:19:14Z,66.9,TA120-T246184
1682234365000,2023-04-23T07:19:25Z,58.1,TA120-T246187
1682234378000,2023-04-23T07:19:38Z,44.6,TA120-T246183
1682234379000,2023-04-23T07:19:39Z,54.9,TA120-T246191
1682234414000,2023-04-23T07:20:14Z,70.8,TA120-T246184
1682234425000,2023-04-23T07:20:25Z,60.1,TA120-T246187
1682234438000,2023-04-23T07:20:38Z,44.5,TA120-T246183
1682234439000,2023-04-23T07:20:39Z,50.2,TA120-T246191
1682234474000,2023-04-23T07:21:14Z,67.1,TA120-T246184
1682234485000,2023-04-23T07:21:25Z,59.5,TA120-T246187
1682234498000,2023-04-23T07:21:38Z,44.5,TA120-T246183
1682234499000,2023-04-23T07:21:39Z,53.1,TA120-T246191
1682234534000,2023-04-23T07:22:14Z,69.6,TA120-T246184
1682234545000,2023-04-23T07:22:25Z,58.3,TA120-T246187
1682234558000,2023-04-23T07:22:38Z,44.6,TA120-T246183
1682234559000,2023-04-23T07:22:39Z,53.3,TA120-T246191
1682234594000,2023-04-23T07:23:14Z,67.8,TA120-T246184
1682234605000,2023-04-23T07:23:25Z,59.5,TA120-T246187
1682234618000,2023-04-23T07:23:38Z,44.6,TA120-T246183
1682234619000,2023-04-23T07:23:39Z,52.2,TA120-T246191
1682234654000,2023-04-23T07:24:14Z,61.7,TA120-T246184
1682234665000,2023-04-23T07:24:25Z,58.5,TA120-T246187
1682234678000,2023-04-23T07:24:38Z,44.6,TA120-T246183
1682234679000,2023-04-23T07:24:39Z,48.3,TA120-T246191
1682234714000,2023-04-23T07:25:14Z,68.3,TA120-T246184
1682234725000,2023-04-23T07:25:25Z,59.3,TA120-T246187
1682234738000,2023-04-23T07:25:38Z,44.6,TA120-T246183
1682234739000,2023-04-23T07:25:39Z,52.5,TA120-T246191
1682234774000,2023-04-23T07:26:14Z,69,TA120-T246184
1682234785000,2023-04-23T07:26:25Z,60.9,TA120-T246187
1682234798000,2023-04-23T07:26:38Z,44.5,TA120-T246183
1682234799000,2023-04-23T07:26:39Z,52.2,TA120-T246191
1682234834000,2023-04-23T07:27:14Z,66.8,TA120-T246184
1682234845000,2023-04-23T07:27:25Z,59.3,TA120-T246187
1682234858000,2023-04-23T07:27:38Z,44.6,TA120-T246183
1682234859000,2023-04-23T07:27:39Z,54.8,TA120-T246191
1682234894000,2023-04-23T07:28:14Z,67.2,TA120-T246184
1682234905000,2023-04-23T07:28:25Z,57.5,TA120-T246187
1682234918000,2023-04-23T07:28:38Z,44.8,TA120-T246183
1682234919000,2023-04-23T07:28:39Z,54.6,TA120-T246191
1682234954000,2023-04-23T07:29:14Z,64.3,TA120-T246184
1682234965000,2023-04-23T07:29:25Z,58.7,TA120-T246187
1682234978000,2023-04-23T07:29:38Z,44.5,TA120-T246183
1682234979000,2023-04-23T07:29:39Z,49.5,TA120-T246191
1682235014000,2023-04-23T07:30:14Z,69,TA120-T246184
1682235025000,2023-04-23T07:30:25Z,59.1,TA120-T246187
1682235038000,2023-04-23T07:30:38Z,44.6,TA120-T246183
1682235039000,2023-04-23T07:30:39Z,52.3,TA120-T246191
1682235074000,2023-04-23T07:31:14Z,62.3,TA120-T246184
1682235085000,2023-04-23T07:31:25Z,58.7,TA120-T246187
1682235098000,2023-04-23T07:31:38Z,44.5,TA120-T246183
1682235099000,2023-04-23T07:31:39Z,54.5,TA120-T246191
1682235134000,2023-04-23T07:32:14Z,68.4,TA120-T246184
1682235145000,2023-04-23T07:32:25Z,57.3,TA120-T246187
1682235158000,2023-04-23T07:32:38Z,44.5,TA120-T246183
1682235159000,2023-04-23T07:32:39Z,52.8,TA120-T246191
1682235194000,2023-04-23T07:33:14Z,67.2,TA120-T246184
1682235205000,2023-04-23T07:33:25Z,58.3,TA120-T246187
1682235218000,2023-04-23T07:33:38Z,44.5,TA120-T246183
1682235219000,2023-04-23T07:33:39Z,54.7,TA120-T246191
1682235254000,2023-04-23T07:34:14Z,62.3,TA120-T246184
1682235265000,2023-04-23T07:34:25Z,58,TA120-T246187
1682235278000,2023-04-23T07:34:38Z,44.5,TA120-T246183
1682235279000,2023-04-23T07:34:39Z,50.8,TA120-T246191
1682235314000,2023-04-23T07:35:14Z,71,TA120-T246184
1682235325000,2023-04-23T07:35:25Z,59,TA120-T246187
1682235338000,2023-04-23T07:35:38Z,44.5,TA120-T246183
1682235339000,2023-04-23T07:35:39Z,52.2,TA120-T246191
1682235374000,2023-04-23T07:36:14Z,70.6,TA120-T246184
1682235385000,2023-04-23T07:36:25Z,59.9,TA120-T246187
1682235398000,2023-04-23T07:36:38Z,44.5,TA120-T246183
1682235399000,2023-04-23T07:36:39Z,55.2,TA120-T246191
1682235434000,2023-04-23T07:37:14Z,63.8,TA120-T246184
1682235445000,2023-04-23T07:37:25Z,58.3,TA120-T246187
1682235458000,2023-04-23T07:37:38Z,44.6,TA120-T246183
1682235459000,2023-04-23T07:37:39Z,53.8,TA120-T246191
1682235494000,2023-04-23T07:38:14Z,65.9,TA120-T246184
1682235505000,2023-04-23T07:38:25Z,60.5,TA120-T246187
1682235518000,2023-04-23T07:38:38Z,44.5,TA120-T246183
1682235519000,2023-04-23T07:38:39Z,52.7,TA120-T246191
1682235554000,2023-04-23T07:39:14Z,70.8,TA120-T246184
1682235565000,2023-04-23T07:39:25Z,60.1,TA120-T246187
1682235578000,2023-04-23T07:39:38Z,44.6,TA120-T246183
1682235579000,2023-04-23T07:39:39Z,53.4,TA120-T246191
1682235614000,2023-04-23T07:40:14Z,69,TA120-T246184
1682235625000,2023-04-23T07:40:25Z,59.3,TA120-T246187
1682235638000,2023-04-23T07:40:38Z,44.6,TA120-T246183
1682235639000,2023-04-23T07:40:39Z,55.3,TA120-T246191
1682235674000,2023-04-23T07:41:14Z,68.1,TA120-T246184
1682235685000,2023-04-23T07:41:25Z,58.4,TA120-T246187
1682235698000,2023-04-23T07:41:38Z,44.6,TA120-T246183
1682235699000,2023-04-23T07:41:39Z,51.2,TA120-T246191
1682235734000,2023-04-23T07:42:14Z,62.1,TA120-T246184
1682235745000,2023-04-23T07:42:25Z,58.8,TA120-T246187
1682235758000,2023-04-23T07:42:38Z,44.6,TA120-T246183
1682235759000,2023-04-23T07:42:39Z,49.2,TA120-T246191
1682235794000,2023-04-23T07:43:14Z,65.8,TA120-T246184
1682235805000,2023-04-23T07:43:25Z,59.5,TA120-T246187
1682235818000,2023-04-23T07:43:38Z,44.5,TA120-T246183
1682235819000,2023-04-23T07:43:39Z,51.8,TA120-T246191
1682235854000,2023-04-23T07:44:14Z,69,TA120-T246184
1682235865000,2023-04-23T07:44:25Z,60,TA120-T246187
1682235878000,2023-04-23T07:44:38Z,44.5,TA120-T246183
1682235879000,2023-04-23T07:44:39Z,51.1,TA120-T246191
1682235914000,2023-04-23T07:45:14Z,68.9,TA120-T246184
1682235925000,2023-04-23T07:45:25Z,60,TA120-T246187
1682235938000,2023-04-23T07:45:38Z,44.6,TA120-T246183
1682235939000,2023-04-23T07:45:39Z,49.3,TA120-T246191
1682235974000,2023-04-23T07:46:14Z,67.5,TA120-T246184
1682235985000,2023-04-23T07:46:25Z,60,TA120-T246187
1682235998000,2023-04-23T07:46:38Z,44.5,TA120-T246183
1682235999000,2023-04-23T07:46:39Z,53.1,TA120-T246191
1682236034000,2023-04-23T07:47:14Z,69.3,TA120-T246184
1682236045000,2023-04-23T07:47:25Z,58.2,TA120-T246187
1682236058000,2023-04-23T07:47:38Z,44.5,TA120-T246183
1682236059000,2023-04-23T07:47:39Z,57.6,TA120-T246191
1682236094000,2023-04-23T07:48:14Z,68.2,TA120-T246184
1682236105000,2023-04-23T07:48:25Z,59.7,TA120-T246187
1682236118000,2023-04-23T07:48:38Z,44.6,TA120-T246183
1682236119000,2023-04-23T07:48:39Z,54.1,TA120-T246191
1682236154000,2023-04-23T07:49:14Z,69.8,TA120-T246184
1682236165000,2023-04-23T07:49:25Z,58.6,TA120-T246187
1682236178000,2023-04-23T07:49:38Z,44.6,TA120-T246183
1682236179000,2023-04-23T07:49:39Z,52.1,TA120-T246191
1682236214000,2023-04-23T07:50:14Z,70.6,TA120-T246184
1682236225000,2023-04-23T07:50:25Z,60.1,TA120-T246187
1682236238000,2023-04-23T07:50:38Z,44.4,TA120-T246183
1682236239000,2023-04-23T07:50:39Z,53,TA120-T246191
1682236274000,2023-04-23T07:51:14Z,66.5,TA120-T246184
1682236285000,2023-04-23T07:51:25Z,60.5,TA120-T246187
1682236298000,2023-04-23T07:51:38Z,44.6,TA120-T246183
1682236299000,2023-04-23T07:51:39Z,52.9,TA120-T246191
1682236334000,2023-04-23T07:52:14Z,67.4,TA120-T246184
1682236345000,2023-04-23T07:52:25Z,60,TA120-T246187
1682236358000,2023-04-23T07:52:38Z,44.5,TA120-T246183
1682236359000,2023-04-23T07:52:39Z,53.2,TA120-T246191
1682236394000,2023-04-23T07:53:14Z,66.6,TA120-T246184
1682236405000,2023-04-23T07:53:25Z,58.5,TA120-T246187
