time,readable_time,dBA,dev-id
1700181310000,2023-11-17T00:35:10Z,43.7,TA120-T246191
1700181310000,2023-11-17T00:35:10Z,48.2,TA120-T246187
1700181310000,2023-11-17T00:35:10Z,50.3,TA120-T246184
1700181311000,2023-11-17T00:35:11Z,47.9,TA120-T246187
1700181311000,2023-11-17T00:35:11Z,50.6,TA120-T246184
1700181311000,2023-11-17T00:35:11Z,43.7,TA120-T246191
1700181312000,2023-11-17T00:35:12Z,50.4,TA120-T246184
1700181312000,2023-11-17T00:35:12Z,43.6,TA120-T246191
1700181312000,2023-11-17T00:35:12Z,50.5,TA120-T246187
1700181313000,2023-11-17T00:35:13Z,43.3,TA120-T246191
1700181313000,2023-11-17T00:35:13Z,51.2,TA120-T246187
1700181313000,2023-11-17T00:35:13Z,50.9,TA120-T246184
1700181314000,2023-11-17T00:35:14Z,50.6,TA120-T246187
1700181314000,2023-11-17T00:35:14Z,50.4,TA120-T246184
1700181314000,2023-11-17T00:35:14Z,43,TA120-T246191
1700181315000,2023-11-17T00:35:15Z,50.7,TA120-T246184
1700181315000,2023-11-17T00:35:15Z,43.4,TA120-T246191
1700181315000,2023-11-17T00:35:15Z,49.8,TA120-T246187
1700181316000,2023-11-17T00:35:16Z,43.1,TA120-T246191
1700181316000,2023-11-17T00:35:16Z,50.5,TA120-T246187
1700181316000,2023-11-17T00:35:16Z,50.3,TA120-T246184
1700181317000,2023-11-17T00:35:17Z,50,TA120-T246187
1700181317000,2023-11-17T00:35:17Z,50.7,TA120-T246184
1700181317000,2023-11-17T00:35:17Z,43.2,TA120-T246191
1700181318000,2023-11-17T00:35:18Z,50.3,TA120-T246184
1700181318000,2023-11-17T00:35:18Z,43.2,TA120-T246191
1700181318000,2023-11-17T00:35:18Z,49.3,TA120-T246187
1700181319000,2023-11-17T00:35:19Z,43.1,TA120-T246191
1700181319000,2023-11-17T00:35:19Z,50,TA120-T246187
1700181319000,2023-11-17T00:35:19Z,50.7,TA120-T246184
1700181320000,2023-11-17T00:35:20Z,49.5,TA120-T246187
1700181320000,2023-11-17T00:35:20Z,50.2,TA120-T246184
1700181320000,2023-11-17T00:35:20Z,43.5,TA120-T246191
1700181321000,2023-11-17T00:35:21Z,50.6,TA120-T246184
1700181321000,2023-11-17T00:35:21Z,43.4,TA120-T246191
1700181321000,2023-11-17T00:35:21Z,48.6,TA120-T246187
1700181322000,2023-11-17T00:35:22Z,43.4,TA120-T246191
1700181322000,2023-11-17T00:35:22Z,48.2,TA120-T246187
1700181322000,2023-11-17T00:35:22Z,50.1,TA120-T246184
1700181323000,2023-11-17T00:35:23Z,48.4,TA120-T246187
1700181323000,2023-11-17T00:35:23Z,50.7,TA120-T246184
1700181323000,2023-11-17T00:35:23Z,43,TA120-T246191
1700181324000,2023-11-17T00:35:24Z,50.1,TA120-T246184
1700181324000,2023-11-17T00:35:24Z,43.4,TA120-T246191
1700181324000,2023-11-17T00:35:24Z,47.6,TA120-T246187
1700181325000,2023-11-17T00:35:25Z,43.6,TA120-T246191
1700181325000,2023-11-17T00:35:25Z,46.2,TA120-T246187
1700181325000,2023-11-17T00:35:25Z,50.8,TA120-T246184
1700181326000,2023-11-17T00:35:26Z,46.3,TA120-T246187
1700181326000,2023-11-17T00:35:26Z,50.4,TA120-T246184
1700181326000,2023-11-17T00:35:26Z,43.6,TA120-T246191
1700181327000,2023-11-17T00:35:27Z,50.8,TA120-T246184
1700181327000,2023-11-17T00:35:27Z,43.3,TA120-T246191
1700181327000,2023-11-17T00:35:27Z,46.3,TA120-T246187
1700181328000,2023-11-17T00:35:28Z,43.4,TA120-T246191
1700181328000,2023-11-17T00:35:28Z,46.7,TA120-T246187
1700181328000,2023-11-17T00:35:28Z,50.3,TA120-T246184
1700181329000,2023-11-17T00:35:29Z,46.7,TA120-T246187
1700181329000,2023-11-17T00:35:29Z,50.3,TA120-T246184
1700181329000,2023-11-17T00:35:29Z,43.4,TA120-T246191
1700181330000,2023-11-17T00:35:30Z,50.5,TA120-T246184
1700181330000,2023-11-17T00:35:30Z,43.6,TA120-T246191
1700181330000,2023-11-17T00:35:30Z,47.9,TA120-T246187
1700181331000,2023-11-17T00:35:31Z,43.3,TA120-T246191
1700181331000,2023-11-17T00:35:31Z,49.5,TA120-T246187
1700181331000,2023-11-17T00:35:31Z,50.2,TA120-T246184
1700181332000,2023-11-17T00:35:32Z,51,TA120-T246187
1700181332000,2023-11-17T00:35:32Z,50.3,TA120-T246184
1700181332000,2023-11-17T00:35:32Z,43.2,TA120-T246191
1700181333000,2023-11-17T00:35:33Z,50.3,TA120-T246184
1700181333000,2023-11-17T00:35:33Z,43.1,TA120-T246191
1700181333000,2023-11-17T00:35:33Z,51.3,TA120-T246187
1700181334000,2023-11-17T00:35:34Z,43.2,TA120-T246191
1700181334000,2023-11-17T00:35:34Z,50.4,TA120-T246187
1700181334000,2023-11-17T00:35:34Z,50.4,TA120-T246184
1700181335000,2023-11-17T00:35:35Z,50.4,TA120-T246187
1700181335000,2023-11-17T00:35:35Z,50.2,TA120-T246184
1700181335000,2023-11-17T00:35:35Z,43.5,TA120-T246191
1700181336000,2023-11-17T00:35:36Z,50.1,TA120-T246184
1700181336000,2023-11-17T00:35:36Z,43.8,TA120-T246191
1700181336000,2023-11-17T00:35:36Z,50.6,TA120-T246187
1700181337000,2023-11-17T00:35:37Z,43.8,TA120-T246191
1700181337000,2023-11-17T00:35:37Z,50.9,TA120-T246187
1700181337000,2023-11-17T00:35:37Z,49.8,TA120-T246184
1700181338000,2023-11-17T00:35:38Z,50,TA120-T246187
1700181338000,2023-11-17T00:35:38Z,50.2,TA120-T246184
1700181338000,2023-11-17T00:35:38Z,43.1,TA120-T246191
1700181339000,2023-11-17T00:35:39Z,50,TA120-T246184
1700181339000,2023-11-17T00:35:39Z,43,TA120-T246191
1700181339000,2023-11-17T00:35:39Z,49.5,TA120-T246187
1700181340000,2023-11-17T00:35:40Z,43.4,TA120-T246191
1700181340000,2023-11-17T00:35:40Z,48,TA120-T246187
1700181340000,2023-11-17T00:35:40Z,50.1,TA120-T246184
1700181341000,2023-11-17T00:35:41Z,46.5,TA120-T246187
1700181341000,2023-11-17T00:35:41Z,49.8,TA120-T246184
1700181341000,2023-11-17T00:35:41Z,43.1,TA120-T246191
1700181342000,2023-11-17T00:35:42Z,50.1,TA120-T246184
1700181342000,2023-11-17T00:35:42Z,43.5,TA120-T246191
1700181342000,2023-11-17T00:35:42Z,46.4,TA120-T246187
1700181343000,2023-11-17T00:35:43Z,43.2,TA120-T246191
1700181343000,2023-11-17T00:35:43Z,45.8,TA120-T246187
1700181343000,2023-11-17T00:35:43Z,49.8,TA120-T246184
1700181344000,2023-11-17T00:35:44Z,46.1,TA120-T246187
1700181344000,2023-11-17T00:35:44Z,50,TA120-T246184
1700181344000,2023-11-17T00:35:44Z,43.5,TA120-T246191
1700181345000,2023-11-17T00:35:45Z,49.7,TA120-T246184
1700181345000,2023-11-17T00:35:45Z,43.5,TA120-T246191
1700181345000,2023-11-17T00:35:45Z,48.3,TA120-T246187
1700181346000,2023-11-17T00:35:46Z,43.7,TA120-T246191
1700181346000,2023-11-17T00:35:46Z,47.9,TA120-T246187
1700181346000,2023-11-17T00:35:46Z,50.1,TA120-T246184
1700181347000,2023-11-17T00:35:47Z,48.5,TA120-T246187
1700181347000,2023-11-17T00:35:47Z,50.1,TA120-T246184
1700181347000,2023-11-17T00:35:47Z,43.6,TA120-T246191
1700181348000,2023-11-17T00:35:48Z,50,TA120-T246184
1700181348000,2023-11-17T00:35:48Z,43.8,TA120-T246191
1700181348000,2023-11-17T00:35:48Z,46.7,TA120-T246187
1700181349000,2023-11-17T00:35:49Z,44,TA120-T246191
1700181349000,2023-11-17T00:35:49Z,46.1,TA120-T246187
1700181349000,2023-11-17T00:35:49Z,50.1,TA120-T246184
1700181350000,2023-11-17T00:35:50Z,46.4,TA120-T246187
1700181350000,2023-11-17T00:35:50Z,49.9,TA120-T246184
1700181350000,2023-11-17T00:35:50Z,43.2,TA120-T246191
1700181351000,2023-11-17T00:35:51Z,49.9,TA120-T246184
1700181351000,2023-11-17T00:35:51Z,43.6,TA120-T246191
1700181351000,2023-11-17T00:35:51Z,47.6,TA120-T246187
1700181352000,2023-11-17T00:35:52Z,43.3,TA120-T246191
1700181352000,2023-11-17T00:35:52Z,48.1,TA120-T246187
1700181352000,2023-11-17T00:35:52Z,50,TA120-T246184
1700181353000,2023-11-17T00:35:53Z,48.8,TA120-T246187
1700181353000,2023-11-17T00:35:53Z,50,TA120-T246184
1700181353000,2023-11-17T00:35:53Z,43.2,TA120-T246191
1700181354000,2023-11-17T00:35:54Z,50,TA120-T246184
1700181354000,2023-11-17T00:35:54Z,43.6,TA120-T246191
1700181354000,2023-11-17T00:35:54Z,48.8,TA120-T246187
1700181355000,2023-11-17T00:35:55Z,43.5,TA120-T246191
1700181355000,2023-11-17T00:35:55Z,48.9,TA120-T246187
1700181355000,2023-11-17T00:35:55Z,50.1,TA120-T246184
1700181356000,2023-11-17T00:35:56Z,48.6,TA120-T246187
1700181356000,2023-11-17T00:35:56Z,50.1,TA120-T246184
1700181356000,2023-11-17T00:35:56Z,43.3,TA120-T246191
1700181357000,2023-11-17T00:35:57Z,50,TA120-T246184
1700181357000,2023-11-17T00:35:57Z,43.8,TA120-T246191
1700181357000,2023-11-17T00:35:57Z,49,TA120-T246187
1700181358000,2023-11-17T00:35:58Z,43.3,TA120-T246191
1700181358000,2023-11-17T00:35:58Z,48.9,TA120-T246187
1700181358000,2023-11-17T00:35:58Z,50.4,TA120-T246184
1700181359000,2023-11-17T00:35:59Z,48.6,TA120-T246187
1700181359000,2023-11-17T00:35:59Z,49.7,TA120-T246184
1700181359000,2023-11-17T00:35:59Z,43.5,TA120-T246191
1700181360000,2023-11-17T00:36:00Z,50.3,TA120-T246184
1700181360000,2023-11-17T00:36:00Z,43,TA120-T246191
1700181360000,2023-11-17T00:36:00Z,46.4,TA120-T246187
1700181361000,2023-11-17T00:36:01Z,43.6,TA120-T246191
1700181361000,2023-11-17T00:36:01Z,45.4,TA120-T246187
1700181361000,2023-11-17T00:36:01Z,50.3,TA120-T246184
1700181362000,2023-11-17T00:36:02Z,44.6,TA120-T246187
1700181362000,2023-11-17T00:36:02Z,50.5,TA120-T246184
1700181362000,2023-11-17T00:36:02Z,43.2,TA120-T246191
1700181363000,2023-11-17T00:36:03Z,50.5,TA120-T246184
1700181363000,2023-11-17T00:36:03Z,43.3,TA120-T246191
1700181363000,2023-11-17T00:36:03Z,44.5,TA120-T246187
1700181364000,2023-11-17T00:36:04Z,42.9,TA120-T246191
1700181364000,2023-11-17T00:36:04Z,44,TA120-T246187
1700181364000,2023-11-17T00:36:04Z,50.8,TA120-T246184
1700181365000,2023-11-17T00:36:05Z,44.6,TA120-T246187
1700181365000,2023-11-17T00:36:05Z,50.5,TA120-T246184
1700181365000,2023-11-17T00:36:05Z,43.1,TA120-T246191
1700181366000,2023-11-17T00:36:06Z,50.9,TA120-T246184
1700181366000,2023-11-17T00:36:06Z,43,TA120-T246191
1700181366000,2023-11-17T00:36:06Z,44.7,TA120-T246187
1700181367000,2023-11-17T00:36:07Z,43.4,TA120-T246191
1700181367000,2023-11-17T00:36:07Z,47,TA120-T246187
1700181367000,2023-11-17T00:36:07Z,50.6,TA120-T246184
1700181368000,2023-11-17T00:36:08Z,47.4,TA120-T246187
1700181368000,2023-11-17T00:36:08Z,50.9,TA120-T246184
1700181368000,2023-11-17T00:36:08Z,43.3,TA120-T246191
1700181369000,2023-11-17T00:36:09Z,50.9,TA120-T246184
1700181369000,2023-11-17T00:36:09Z,43.1,TA120-T246191
1700181369000,2023-11-17T00:36:09Z,46.3,TA120-T246187
1700181370000,2023-11-17T00:36:10Z,42.8,TA120-T246191
1700181370000,2023-11-17T00:36:10Z,47,TA120-T246187
1700181370000,2023-11-17T00:36:10Z,51.2,TA120-T246184
1700181371000,2023-11-17T00:36:11Z,46.8,TA120-T246187
1700181371000,2023-11-17T00:36:11Z,51.1,TA120-T246184
1700181371000,2023-11-17T00:36:11Z,43.3,TA120-T246191
1700181372000,2023-11-17T00:36:12Z,51.8,TA120-T246184
1700181372000,2023-11-17T00:36:12Z,43.1,TA120-T246191
1700181372000,2023-11-17T00:36:12Z,46.7,TA120-T246187
1700181373000,2023-11-17T00:36:13Z,43.2,TA120-T246191
1700181373000,2023-11-17T00:36:13Z,48.2,TA120-T246187
1700181373000,2023-11-17T00:36:13Z,51.4,TA120-T246184
1700181374000,2023-11-17T00:36:14Z,47.5,TA120-T246187
1700181374000,2023-11-17T00:36:14Z,52,TA120-T246184
1700181374000,2023-11-17T00:36:14Z,42.9,TA120-T246191
1700181375000,2023-11-17T00:36:15Z,52,TA120-T246184
1700181375000,2023-11-17T00:36:15Z,43.2,TA120-T246191
1700181375000,2023-11-17T00:36:15Z,47.1,TA120-T246187
1700181376000,2023-11-17T00:36:16Z,43,TA120-T246191
1700181376000,2023-11-17T00:36:16Z,46.4,TA120-T246187
1700181376000,2023-11-17T00:36:16Z,52.5,TA120-T246184
1700181377000,2023-11-17T00:36:17Z,47,TA120-T246187
1700181377000,2023-11-17T00:36:17Z,52.8,TA120-T246184
1700181377000,2023-11-17T00:36:17Z,43.2,TA120-T246191
1700181378000,2023-11-17T00:36:18Z,53.2,TA120-T246184
1700181378000,2023-11-17T00:36:18Z,42.7,TA120-T246191
1700181378000,2023-11-17T00:36:18Z,47.2,TA120-T246187
1700181379000,2023-11-17T00:36:19Z,43.1,TA120-T246191
1700181379000,2023-11-17T00:36:19Z,47.9,TA120-T246187
1700181379000,2023-11-17T00:36:19Z,53.5,TA120-T246184
1700181380000,2023-11-17T00:36:20Z,47.2,TA120-T246187
1700181380000,2023-11-17T00:36:20Z,53.3,TA120-T246184
1700181380000,2023-11-17T00:36:20Z,43.3,TA120-T246191
1700181381000,2023-11-17T00:36:21Z,53,TA120-T246184
1700181381000,2023-11-17T00:36:21Z,42.8,TA120-T246191
1700181381000,2023-11-17T00:36:21Z,47.2,TA120-T246187
1700181382000,2023-11-17T00:36:22Z,43.3,TA120-T246191
1700181382000,2023-11-17T00:36:22Z,47,TA120-T246187
1700181382000,2023-11-17T00:36:22Z,53.4,TA120-T246184
1700181383000,2023-11-17T00:36:23Z,48.1,TA120-T246187
1700181383000,2023-11-17T00:36:23Z,53.6,TA120-T246184
1700181383000,2023-11-17T00:36:23Z,43.1,TA120-T246191
1700181384000,2023-11-17T00:36:24Z,54.3,TA120-T246184
1700181384000,2023-11-17T00:36:24Z,43.3,TA120-T246191
1700181384000,2023-11-17T00:36:24Z,47.7,TA120-T246187
1700181385000,2023-11-17T00:36:25Z,43.6,TA120-T246191
1700181385000,2023-11-17T00:36:25Z,46.9,TA120-T246187
1700181385000,2023-11-17T00:36:25Z,55.2,TA120-T246184
1700181386000,2023-11-17T00:36:26Z,45.5,TA120-T246187
1700181386000,2023-11-17T00:36:26Z,56.1,TA120-T246184
1700181386000,2023-11-17T00:36:26Z,43.7,TA120-T246191
1700181387000,2023-11-17T00:36:27Z,56.5,TA120-T246184
1700181387000,2023-11-17T00:36:27Z,42.9,TA120-T246191
1700181387000,2023-11-17T00:36:27Z,45,TA120-T246187
1700181388000,2023-11-17T00:36:28Z,43.7,TA120-T246191
1700181388000,2023-11-17T00:36:28Z,44.9,TA120-T246187
1700181388000,2023-11-17T00:36:28Z,56.6,TA120-T246184
1700181389000,2023-11-17T00:36:29Z,44.6,TA120-T246187
1700181389000,2023-11-17T00:36:29Z,57.1,TA120-T246184
1700181389000,2023-11-17T00:36:29Z,43.3,TA120-T246191
1700181390000,2023-11-17T00:36:30Z,58,TA120-T246184
1700181390000,2023-11-17T00:36:30Z,43.7,TA120-T246191
1700181390000,2023-11-17T00:36:30Z,47.5,TA120-T246187
1700181391000,2023-11-17T00:36:31Z,44.4,TA120-T246191
1700181391000,2023-11-17T00:36:31Z,49.1,TA120-T246187
1700181391000,2023-11-17T00:36:31Z,57.6,TA120-T246184
1700181392000,2023-11-17T00:36:32Z,51.1,TA120-T246187
1700181392000,2023-11-17T00:36:32Z,56.9,TA120-T246184
1700181392000,2023-11-17T00:36:32Z,44.8,TA120-T246191
1700181393000,2023-11-17T00:36:33Z,56.1,TA120-T246184
1700181393000,2023-11-17T00:36:33Z,44.9,TA120-T246191
1700181393000,2023-11-17T00:36:33Z,50.5,TA120-T246187
1700181394000,2023-11-17T00:36:34Z,44.1,TA120-T246191
1700181394000,2023-11-17T00:36:34Z,49.5,TA120-T246187
1700181394000,2023-11-17T00:36:34Z,56.5,TA120-T246184
1700181395000,2023-11-17T00:36:35Z,49.2,TA120-T246187
1700181395000,2023-11-17T00:36:35Z,56,TA120-T246184
1700181395000,2023-11-17T00:36:35Z,44,TA120-T246191
1700181396000,2023-11-17T00:36:36Z,54.8,TA120-T246184
1700181396000,2023-11-17T00:36:36Z,43.9,TA120-T246191
1700181396000,2023-11-17T00:36:36Z,48.1,TA120-T246187
1700181397000,2023-11-17T00:36:37Z,43.9,TA120-T246191
1700181397000,2023-11-17T00:36:37Z,48.6,TA120-T246187
1700181397000,2023-11-17T00:36:37Z,54.3,TA120-T246184
1700181398000,2023-11-17T00:36:38Z,48.7,TA120-T246187
1700181398000,2023-11-17T00:36:38Z,53.3,TA120-T246184
1700181398000,2023-11-17T00:36:38Z,43.7,TA120-T246191
1700181399000,2023-11-17T00:36:39Z,53.4,TA120-T246184
1700181399000,2023-11-17T00:36:39Z,43.5,TA120-T246191
1700181399000,2023-11-17T00:36:39Z,48.6,TA120-T246187
1700181400000,2023-11-17T00:36:40Z,43.4,TA120-T246191
1700181400000,2023-11-17T00:36:40Z,46.9,TA120-T246187
1700181400000,2023-11-17T00:36:40Z,53.6,TA120-T246184
1700181401000,2023-11-17T00:36:41Z,46.1,TA120-T246187
1700181401000,2023-11-17T00:36:41Z,53.2,TA120-T246184
1700181401000,2023-11-17T00:36:41Z,43.3,TA120-T246191
1700181402000,2023-11-17T00:36:42Z,52.6,TA120-T246184
1700181402000,2023-11-17T00:36:42Z,43.1,TA120-T246191
1700181402000,2023-11-17T00:36:42Z,47.7,TA120-T246187
1700181403000,2023-11-17T00:36:43Z,42.9,TA120-T246191
1700181403000,2023-11-17T00:36:43Z,49.8,TA120-T246187
1700181403000,2023-11-17T00:36:43Z,52.2,TA120-T246184
1700181404000,2023-11-17T00:36:44Z,49.3,TA120-T246187
1700181404000,2023-11-17T00:36:44Z,52.7,TA120-T246184
1700181404000,2023-11-17T00:36:44Z,43.2,TA120-T246191
1700181405000,2023-11-17T00:36:45Z,54,TA120-T246184
1700181405000,2023-11-17T00:36:45Z,43.2,TA120-T246191
1700181405000,2023-11-17T00:36:45Z,47.9,TA120-T246187
1700181406000,2023-11-17T00:36:46Z,43.4,TA120-T246191
1700181406000,2023-11-17T00:36:46Z,48.8,TA120-T246187
1700181406000,2023-11-17T00:36:46Z,53.7,TA120-T246184
1700181407000,2023-11-17T00:36:47Z,47.2,TA120-T246187
1700181407000,2023-11-17T00:36:47Z,53.3,TA120-T246184
1700181407000,2023-11-17T00:36:47Z,43.6,TA120-T246191
1700181408000,2023-11-17T00:36:48Z,52.7,TA120-T246184
1700181408000,2023-11-17T00:36:48Z,43.5,TA120-T246191
1700181408000,2023-11-17T00:36:48Z,47.7,TA120-T246187
1700181409000,2023-11-17T00:36:49Z,43.4,TA120-T246191
1700181409000,2023-11-17T00:36:49Z,47.3,TA120-T246187
1700181409000,2023-11-17T00:36:49Z,51.9,TA120-T246184
1700181410000,2023-11-17T00:36:50Z,47.8,TA120-T246187
1700181410000,2023-11-17T00:36:50Z,51.8,TA120-T246184
1700181410000,2023-11-17T00:36:50Z,43.5,TA120-T246191
1700181411000,2023-11-17T00:36:51Z,51.3,TA120-T246184
1700181411000,2023-11-17T00:36:51Z,44,TA120-T246191
1700181411000,2023-11-17T00:36:51Z,48.2,TA120-T246187
1700181412000,2023-11-17T00:36:52Z,43.5,TA120-T246191
1700181412000,2023-11-17T00:36:52Z,49.7,TA120-T246187
1700181412000,2023-11-17T00:36:52Z,51.9,TA120-T246184
1700181413000,2023-11-17T00:36:53Z,50.4,TA120-T246187
1700181413000,2023-11-17T00:36:53Z,51,TA120-T246184
1700181413000,2023-11-17T00:36:53Z,43.5,TA120-T246191
1700181414000,2023-11-17T00:36:54Z,51.5,TA120-T246184
1700181414000,2023-11-17T00:36:54Z,43.8,TA120-T246191
1700181414000,2023-11-17T00:36:54Z,49.3,TA120-T246187
1700181415000,2023-11-17T00:36:55Z,43.4,TA120-T246191
1700181415000,2023-11-17T00:36:55Z,49.7,TA120-T246187
1700181415000,2023-11-17T00:36:55Z,51.7,TA120-T246184
1700181416000,2023-11-17T00:36:56Z,50.3,TA120-T246187
1700181416000,2023-11-17T00:36:56Z,51.9,TA120-T246184
1700181416000,2023-11-17T00:36:56Z,43.5,TA120-T246191
1700181417000,2023-11-17T00:36:57Z,51.4,TA120-T246184
1700181417000,2023-11-17T00:36:57Z,43.3,TA120-T246191
1700181417000,2023-11-17T00:36:57Z,50.5,TA120-T246187
1700181418000,2023-11-17T00:36:58Z,43.6,TA120-T246191
1700181418000,2023-11-17T00:36:58Z,50.5,TA120-T246187
1700181418000,2023-11-17T00:36:58Z,51.8,TA120-T246184
1700181419000,2023-11-17T00:36:59Z,50.4,TA120-T246187
1700181419000,2023-11-17T00:36:59Z,51.8,TA120-T246184
1700181419000,2023-11-17T00:36:59Z,44,TA120-T246191
1700181420000,2023-11-17T00:37:00Z,52,TA120-T246184
1700181420000,2023-11-17T00:37:00Z,43.9,TA120-T246191
1700181420000,2023-11-17T00:37:00Z,50,TA120-T246187
1700181421000,2023-11-17T00:37:01Z,44.2,TA120-T246191
1700181421000,2023-11-17T00:37:01Z,49.8,TA120-T246187
1700181421000,2023-11-17T00:37:01Z,51.9,TA120-T246184
1700181422000,2023-11-17T00:37:02Z,49.8,TA120-T246187
1700181422000,2023-11-17T00:37:02Z,52.4,TA120-T246184
1700181422000,2023-11-17T00:37:02Z,44.5,TA120-T246191
1700181423000,2023-11-17T00:37:03Z,52.9,TA120-T246184
1700181423000,2023-11-17T00:37:03Z,44.8,TA120-T246191
1700181423000,2023-11-17T00:37:03Z,48.8,TA120-T246187
1700181424000,2023-11-17T00:37:04Z,44.8,TA120-T246191
1700181424000,2023-11-17T00:37:04Z,48.9,TA120-T246187
1700181424000,2023-11-17T00:37:04Z,53.5,TA120-T246184
1700181425000,2023-11-17T00:37:05Z,50,TA120-T246187
1700181425000,2023-11-17T00:37:05Z,54.1,TA120-T246184
1700181425000,2023-11-17T00:37:05Z,44.8,TA120-T246191
1700181426000,2023-11-17T00:37:06Z,54.5,TA120-T246184
1700181426000,2023-11-17T00:37:06Z,44.4,TA120-T246191
1700181426000,2023-11-17T00:37:06Z,49.2,TA120-T246187
1700181427000,2023-11-17T00:37:07Z,44.3,TA120-T246191
1700181427000,2023-11-17T00:37:07Z,50.8,TA120-T246187
1700181427000,2023-11-17T00:37:07Z,55,TA120-T246184
1700181428000,2023-11-17T00:37:08Z,48.6,TA120-T246187
1700181428000,2023-11-17T00:37:08Z,56.1,TA120-T246184
1700181428000,2023-11-17T00:37:08Z,44.9,TA120-T246191
1700181429000,2023-11-17T00:37:09Z,57.8,TA120-T246184
1700181429000,2023-11-17T00:37:09Z,44.4,TA120-T246191
1700181429000,2023-11-17T00:37:09Z,49.4,TA120-T246187
1700181430000,2023-11-17T00:37:10Z,45.5,TA120-T246191
1700181430000,2023-11-17T00:37:10Z,50.5,TA120-T246187
1700181430000,2023-11-17T00:37:10Z,58.5,TA120-T246184
1700181431000,2023-11-17T00:37:11Z,49,TA120-T246187
1700181431000,2023-11-17T00:37:11Z,60.3,TA120-T246184
1700181431000,2023-11-17T00:37:11Z,45.1,TA120-T246191
1700181432000,2023-11-17T00:37:12Z,61.4,TA120-T246184
1700181432000,2023-11-17T00:37:12Z,45.4,TA120-T246191
1700181432000,2023-11-17T00:37:12Z,50,TA120-T246187
1700181433000,2023-11-17T00:37:13Z,45.5,TA120-T246191
1700181433000,2023-11-17T00:37:13Z,49.2,TA120-T246187
1700181433000,2023-11-17T00:37:13Z,61.9,TA120-T246184
1700181434000,2023-11-17T00:37:14Z,49.6,TA120-T246187
1700181434000,2023-11-17T00:37:14Z,63.1,TA120-T246184
1700181434000,2023-11-17T00:37:14Z,45.2,TA120-T246191
1700181435000,2023-11-17T00:37:15Z,64.8,TA120-T246184
1700181435000,2023-11-17T00:37:15Z,46.2,TA120-T246191
1700181435000,2023-11-17T00:37:15Z,49.5,TA120-T246187
1700181436000,2023-11-17T00:37:16Z,46.2,TA120-T246191
1700181436000,2023-11-17T00:37:16Z,49.3,TA120-T246187
1700181436000,2023-11-17T00:37:16Z,68.6,TA120-T246184
1700181437000,2023-11-17T00:37:17Z,47.1,TA120-T246187
1700181437000,2023-11-17T00:37:17Z,69.2,TA120-T246184
1700181437000,2023-11-17T00:37:17Z,46.8,TA120-T246191
1700181438000,2023-11-17T00:37:18Z,69.5,TA120-T246184
1700181438000,2023-11-17T00:37:18Z,47.8,TA120-T246191
1700181438000,2023-11-17T00:37:18Z,47.7,TA120-T246187
1700181439000,2023-11-17T00:37:19Z,49.4,TA120-T246191
1700181439000,2023-11-17T00:37:19Z,47.6,TA120-T246187
1700181439000,2023-11-17T00:37:19Z,68.9,TA120-T246184
1700181440000,2023-11-17T00:37:20Z,48.2,TA120-T246187
1700181440000,2023-11-17T00:37:20Z,68,TA120-T246184
1700181440000,2023-11-17T00:37:20Z,49.9,TA120-T246191
1700181441000,2023-11-17T00:37:21Z,67.9,TA120-T246184
1700181441000,2023-11-17T00:37:21Z,50.4,TA120-T246191
1700181441000,2023-11-17T00:37:21Z,48.6,TA120-T246187
1700181442000,2023-11-17T00:37:22Z,50.6,TA120-T246191
1700181442000,2023-11-17T00:37:22Z,47.6,TA120-T246187
1700181442000,2023-11-17T00:37:22Z,66.6,TA120-T246184
1700181443000,2023-11-17T00:37:23Z,47.5,TA120-T246187
1700181443000,2023-11-17T00:37:23Z,66.6,TA120-T246184
1700181443000,2023-11-17T00:37:23Z,49.2,TA120-T246191
1700181444000,2023-11-17T00:37:24Z,64.9,TA120-T246184
1700181444000,2023-11-17T00:37:24Z,48.3,TA120-T246191
1700181444000,2023-11-17T00:37:24Z,48.1,TA120-T246187
1700181445000,2023-11-17T00:37:25Z,52.5,TA120-T246191
1700181445000,2023-11-17T00:37:25Z,48.4,TA120-T246187
1700181445000,2023-11-17T00:37:25Z,64.5,TA120-T246184
1700181446000,2023-11-17T00:37:26Z,48.9,TA120-T246187
1700181446000,2023-11-17T00:37:26Z,64.2,TA120-T246184
1700181446000,2023-11-17T00:37:26Z,54.7,TA120-T246191
1700181447000,2023-11-17T00:37:27Z,63.3,TA120-T246184
1700181447000,2023-11-17T00:37:27Z,55.1,TA120-T246191
1700181447000,2023-11-17T00:37:27Z,48.7,TA120-T246187
1700181448000,2023-11-17T00:37:28Z,55.7,TA120-T246191
1700181448000,2023-11-17T00:37:28Z,48,TA120-T246187
1700181448000,2023-11-17T00:37:28Z,62.9,TA120-T246184
1700181449000,2023-11-17T00:37:29Z,48.3,TA120-T246187
1700181449000,2023-11-17T00:37:29Z,61.3,TA120-T246184
1700181449000,2023-11-17T00:37:29Z,58.6,TA120-T246191
1700181450000,2023-11-17T00:37:30Z,59.8,TA120-T246184
1700181450000,2023-11-17T00:37:30Z,57.8,TA120-T246191
1700181450000,2023-11-17T00:37:30Z,49.2,TA120-T246187
1700181451000,2023-11-17T00:37:31Z,51,TA120-T246191
1700181451000,2023-11-17T00:37:31Z,47.4,TA120-T246187
1700181451000,2023-11-17T00:37:31Z,59.3,TA120-T246184
