time,readable_time,dBA,dev-id
1694839138000,2023-09-16T04:38:58Z,58.9,TA120-T246187
1694839144000,2023-09-16T04:39:04Z,52.9,TA120-T246191
1694839167000,2023-09-16T04:39:27Z,66,TA120-T246184
1694839189000,2023-09-16T04:39:49Z,42.2,TA120-T246183
1694839198000,2023-09-16T04:39:58Z,60.8,TA120-T246187
1694839204000,2023-09-16T04:40:04Z,49.8,TA120-T246191
1694839227000,2023-09-16T04:40:27Z,61.6,TA120-T246184
1694839249000,2023-09-16T04:40:49Z,42.2,TA120-T246183
1694839258000,2023-09-16T04:40:58Z,62.2,TA120-T246187
1694839264000,2023-09-16T04:41:04Z,50.6,TA120-T246191
1694839287000,2023-09-16T04:41:27Z,67.5,TA120-T246184
1694839309000,2023-09-16T04:41:49Z,42.2,TA120-T246183
1694839318000,2023-09-16T04:41:58Z,62.3,TA120-T246187
1694839324000,2023-09-16T04:42:04Z,59.3,TA120-T246191
1694839347000,2023-09-16T04:42:27Z,69.1,TA120-T246184
1694839369000,2023-09-16T04:42:49Z,42.1,TA120-T246183
1694839378000,2023-09-16T04:42:58Z,62.6,TA120-T246187
1694839384000,2023-09-16T04:43:04Z,54.6,TA120-T246191
1694839407000,2023-09-16T04:43:27Z,70.2,TA120-T246184
1694839429000,2023-09-16T04:43:49Z,42.1,TA120-T246183
1694839438000,2023-09-16T04:43:58Z,58.5,TA120-T246187
1694839444000,2023-09-16T04:44:04Z,51.4,TA120-T246191
1694839467000,2023-09-16T04:44:27Z,70.2,TA120-T246184
1694839489000,2023-09-16T04:44:49Z,42.1,TA120-T246183
1694839498000,2023-09-16T04:44:58Z,59.6,TA120-T246187
1694839504000,2023-09-16T04:45:04Z,53.7,TA120-T246191
1694839527000,2023-09-16T04:45:27Z,65.2,TA120-T246184
1694839549000,2023-09-16T04:45:49Z,42.1,TA120-T246183
1694839558000,2023-09-16T04:45:58Z,57.7,TA120-T246187
1694839564000,2023-09-16T04:46:04Z,51.5,TA120-T246191
1694839587000,2023-09-16T04:46:27Z,69,TA120-T246184
1694839609000,2023-09-16T04:46:49Z,42.1,TA120-T246183
1694839618000,2023-09-16T04:46:58Z,60.5,TA120-T246187
1694839624000,2023-09-16T04:47:04Z,52.9,TA120-T246191
1694839647000,2023-09-16T04:47:27Z,64.5,TA120-T246184
1694839669000,2023-09-16T04:47:49Z,42.1,TA120-T246183
1694839678000,2023-09-16T04:47:58Z,60.5,TA120-T246187
1694839684000,2023-09-16T04:48:04Z,51.2,TA120-T246191
1694839707000,2023-09-16T04:48:27Z,69.2,TA120-T246184
1694839729000,2023-09-16T04:48:49Z,42.2,TA120-T246183
1694839738000,2023-09-16T04:48:58Z,60.1,TA120-T246187
1694839744000,2023-09-16T04:49:04Z,49.8,TA120-T246191
1694839767000,2023-09-16T04:49:27Z,68.9,TA120-T246184
1694839789000,2023-09-16T04:49:49Z,42.3,TA120-T246183
1694839798000,2023-09-16T04:49:58Z,61.5,TA120-T246187
1694839804000,2023-09-16T04:50:04Z,51.4,TA120-T246191
1694839827000,2023-09-16T04:50:27Z,68.3,TA120-T246184
1694839849000,2023-09-16T04:50:49Z,42.2,TA120-T246183
1694839858000,2023-09-16T04:50:58Z,59.6,TA120-T246187
1694839864000,2023-09-16T04:51:04Z,53.3,TA120-T246191
1694839887000,2023-09-16T04:51:27Z,70.5,TA120-T246184
1694839909000,2023-09-16T04:51:49Z,42.1,TA120-T246183
1694839918000,2023-09-16T04:51:58Z,62.2,TA120-T246187
1694839924000,2023-09-16T04:52:04Z,55,TA120-T246191
1694839947000,2023-09-16T04:52:27Z,64.6,TA120-T246184
1694839969000,2023-09-16T04:52:49Z,42.2,TA120-T246183
1694839978000,2023-09-16T04:52:58Z,60.6,TA120-T246187
1694839984000,2023-09-16T04:53:04Z,53.4,TA120-T246191
1694840007000,2023-09-16T04:53:27Z,59.8,TA120-T246184
1694840029000,2023-09-16T04:53:49Z,42.2,TA120-T246183
1694840038000,2023-09-16T04:53:58Z,61.1,TA120-T246187
1694840044000,2023-09-16T04:54:04Z,54,TA120-T246191
1694840067000,2023-09-16T04:54:27Z,68.6,TA120-T246184
1694840089000,2023-09-16T04:54:49Z,42.2,TA120-T246183
1694840098000,2023-09-16T04:54:58Z,64.1,TA120-T246187
1694840104000,2023-09-16T04:55:04Z,51.7,TA120-T246191
1694840127000,2023-09-16T04:55:27Z,70.1,TA120-T246184
1694840149000,2023-09-16T04:55:49Z,42.1,TA120-T246183
1694840158000,2023-09-16T04:55:58Z,60.6,TA120-T246187
1694840164000,2023-09-16T04:56:04Z,52.9,TA120-T246191
1694840187000,2023-09-16T04:56:27Z,75.7,TA120-T246184
1694840209000,2023-09-16T04:56:49Z,42.3,TA120-T246183
1694840218000,2023-09-16T04:56:58Z,69.6,TA120-T246187
1694840224000,2023-09-16T04:57:04Z,50.9,TA120-T246191
1694840247000,2023-09-16T04:57:27Z,80,TA120-T246184
1694840269000,2023-09-16T04:57:49Z,42.2,TA120-T246183
1694840278000,2023-09-16T04:57:58Z,59.6,TA120-T246187
1694840284000,2023-09-16T04:58:04Z,51.3,TA120-T246191
1694840307000,2023-09-16T04:58:27Z,69.3,TA120-T246184
1694840329000,2023-09-16T04:58:49Z,42.5,TA120-T246183
1694840338000,2023-09-16T04:58:58Z,64.7,TA120-T246187
1694840344000,2023-09-16T04:59:04Z,51.5,TA120-T246191
1694840367000,2023-09-16T04:59:27Z,70.7,TA120-T246184
1694840389000,2023-09-16T04:59:49Z,42.2,TA120-T246183
1694840398000,2023-09-16T04:59:58Z,59.6,TA120-T246187
1694840404000,2023-09-16T05:00:04Z,50.8,TA120-T246191
1694840427000,2023-09-16T05:00:27Z,69.8,TA120-T246184
1694840449000,2023-09-16T05:00:49Z,42.2,TA120-T246183
1694840458000,2023-09-16T05:00:58Z,57.9,TA120-T246187
1694840464000,2023-09-16T05:01:04Z,52.8,TA120-T246191
1694840487000,2023-09-16T05:01:27Z,65.5,TA120-T246184
1694840509000,2023-09-16T05:01:49Z,42.2,TA120-T246183
1694840518000,2023-09-16T05:01:58Z,60,TA120-T246187
1694840524000,2023-09-16T05:02:04Z,58.8,TA120-T246191
1694840547000,2023-09-16T05:02:27Z,69.1,TA120-T246184
1694840569000,2023-09-16T05:02:49Z,42.2,TA120-T246183
1694840578000,2023-09-16T05:02:58Z,56.9,TA120-T246187
1694840584000,2023-09-16T05:03:04Z,53.4,TA120-T246191
1694840607000,2023-09-16T05:03:27Z,62.3,TA120-T246184
1694840629000,2023-09-16T05:03:49Z,42.2,TA120-T246183
1694840638000,2023-09-16T05:03:58Z,57.7,TA120-T246187
1694840644000,2023-09-16T05:04:04Z,57.1,TA120-T246191
1694840667000,2023-09-16T05:04:27Z,65.8,TA120-T246184
1694840689000,2023-09-16T05:04:49Z,42.2,TA120-T246183
1694840698000,2023-09-16T05:04:58Z,59.2,TA120-T246187
1694840704000,2023-09-16T05:05:04Z,52.6,TA120-T246191
1694840727000,2023-09-16T05:05:27Z,65.6,TA120-T246184
1694840749000,2023-09-16T05:05:49Z,42.2,TA120-T246183
1694840758000,2023-09-16T05:05:58Z,61.2,TA120-T246187
1694840764000,2023-09-16T05:06:04Z,53.3,TA120-T246191
1694840787000,2023-09-16T05:06:27Z,63.9,TA120-T246184
1694840809000,2023-09-16T05:06:49Z,42.2,TA120-T246183
1694840818000,2023-09-16T05:06:58Z,64.2,TA120-T246187
1694840824000,2023-09-16T05:07:04Z,54.2,TA120-T246191
1694840847000,2023-09-16T05:07:27Z,54.7,TA120-T246184
1694840869000,2023-09-16T05:07:49Z,42.2,TA120-T246183
1694840878000,2023-09-16T05:07:58Z,67.9,TA120-T246187
1694840884000,2023-09-16T05:08:04Z,52.9,TA120-T246191
1694840907000,2023-09-16T05:08:27Z,68.2,TA120-T246184
1694840929000,2023-09-16T05:08:49Z,42.2,TA120-T246183
1694840938000,2023-09-16T05:08:58Z,65.8,TA120-T246187
1694840944000,2023-09-16T05:09:04Z,51.7,TA120-T246191
1694840967000,2023-09-16T05:09:27Z,69.2,TA120-T246184
1694840989000,2023-09-16T05:09:49Z,42.2,TA120-T246183
1694840998000,2023-09-16T05:09:58Z,59.7,TA120-T246187
1694841004000,2023-09-16T05:10:04Z,52.3,TA120-T246191
1694841027000,2023-09-16T05:10:27Z,63.2,TA120-T246184
1694841049000,2023-09-16T05:10:49Z,42.3,TA120-T246183
1694841058000,2023-09-16T05:10:58Z,60.7,TA120-T246187
1694841064000,2023-09-16T05:11:04Z,55.9,TA120-T246191
1694841087000,2023-09-16T05:11:27Z,70.2,TA120-T246184
1694841109000,2023-09-16T05:11:49Z,42.2,TA120-T246183
1694841118000,2023-09-16T05:11:58Z,60.2,TA120-T246187
1694841124000,2023-09-16T05:12:04Z,53.4,TA120-T246191
1694841147000,2023-09-16T05:12:27Z,68.5,TA120-T246184
1694841169000,2023-09-16T05:12:49Z,42.2,TA120-T246183
1694841178000,2023-09-16T05:12:58Z,60,TA120-T246187
1694841184000,2023-09-16T05:13:04Z,54,TA120-T246191
1694841207000,2023-09-16T05:13:27Z,65.4,TA120-T246184
1694841229000,2023-09-16T05:13:49Z,42.3,TA120-T246183
1694841238000,2023-09-16T05:13:58Z,61.2,TA120-T246187
1694841244000,2023-09-16T05:14:04Z,52.4,TA120-T246191
1694841267000,2023-09-16T05:14:27Z,64.4,TA120-T246184
1694841289000,2023-09-16T05:14:49Z,42.2,TA120-T246183
1694841298000,2023-09-16T05:14:58Z,58.6,TA120-T246187
1694841304000,2023-09-16T05:15:04Z,59.6,TA120-T246191
1694841327000,2023-09-16T05:15:27Z,67.6,TA120-T246184
1694841349000,2023-09-16T05:15:49Z,42.3,TA120-T246183
1694841358000,2023-09-16T05:15:58Z,57,TA120-T246187
1694841364000,2023-09-16T05:16:04Z,51.3,TA120-T246191
1694841387000,2023-09-16T05:16:27Z,63.8,TA120-T246184
1694841409000,2023-09-16T05:16:49Z,42.2,TA120-T246183
1694841418000,2023-09-16T05:16:58Z,59.5,TA120-T246187
1694841424000,2023-09-16T05:17:04Z,52.2,TA120-T246191
1694841447000,2023-09-16T05:17:27Z,67,TA120-T246184
1694841469000,2023-09-16T05:17:49Z,42.2,TA120-T246183
1694841478000,2023-09-16T05:17:58Z,60.4,TA120-T246187
1694841484000,2023-09-16T05:18:04Z,52.5,TA120-T246191
1694841507000,2023-09-16T05:18:27Z,68.5,TA120-T246184
1694841529000,2023-09-16T05:18:49Z,42.2,TA120-T246183
1694841538000,2023-09-16T05:18:58Z,60.6,TA120-T246187
1694841544000,2023-09-16T05:19:04Z,51.2,TA120-T246191
1694841567000,2023-09-16T05:19:27Z,67.5,TA120-T246184
1694841589000,2023-09-16T05:19:49Z,42.3,TA120-T246183
1694841598000,2023-09-16T05:19:58Z,60.5,TA120-T246187
1694841604000,2023-09-16T05:20:04Z,49.4,TA120-T246191
1694841627000,2023-09-16T05:20:27Z,69,TA120-T246184
1694841649000,2023-09-16T05:20:49Z,42.3,TA120-T246183
1694841658000,2023-09-16T05:20:58Z,59.2,TA120-T246187
1694841664000,2023-09-16T05:21:04Z,49.7,TA120-T246191
1694841687000,2023-09-16T05:21:27Z,70,TA120-T246184
1694841709000,2023-09-16T05:21:49Z,42.3,TA120-T246183
1694841718000,2023-09-16T05:21:58Z,59.7,TA120-T246187
1694841724000,2023-09-16T05:22:04Z,50.3,TA120-T246191
1694841747000,2023-09-16T05:22:27Z,67.8,TA120-T246184
1694841769000,2023-09-16T05:22:49Z,42.3,TA120-T246183
1694841778000,2023-09-16T05:22:58Z,59.2,TA120-T246187
1694841784000,2023-09-16T05:23:04Z,51.6,TA120-T246191
1694841807000,2023-09-16T05:23:27Z,68,TA120-T246184
1694841829000,2023-09-16T05:23:49Z,42.2,TA120-T246183
1694841838000,2023-09-16T05:23:58Z,59.2,TA120-T246187
1694841844000,2023-09-16T05:24:04Z,55.7,TA120-T246191
1694841867000,2023-09-16T05:24:27Z,68.6,TA120-T246184
1694841889000,2023-09-16T05:24:49Z,42.2,TA120-T246183
1694841898000,2023-09-16T05:24:58Z,60.2,TA120-T246187
1694841904000,2023-09-16T05:25:04Z,52.7,TA120-T246191
1694841927000,2023-09-16T05:25:27Z,71.3,TA120-T246184
1694841949000,2023-09-16T05:25:49Z,42.3,TA120-T246183
1694841958000,2023-09-16T05:25:58Z,60.8,TA120-T246187
1694841964000,2023-09-16T05:26:04Z,53,TA120-T246191
1694841987000,2023-09-16T05:26:27Z,67.5,TA120-T246184
1694842009000,2023-09-16T05:26:49Z,42.3,TA120-T246183
1694842018000,2023-09-16T05:26:58Z,69.6,TA120-T246187
1694842024000,2023-09-16T05:27:04Z,52.7,TA120-T246191
1694842047000,2023-09-16T05:27:27Z,81.5,TA120-T246184
1694842069000,2023-09-16T05:27:49Z,42.3,TA120-T246183
1694842078000,2023-09-16T05:27:58Z,59.8,TA120-T246187
1694842084000,2023-09-16T05:28:04Z,52.1,TA120-T246191
1694842107000,2023-09-16T05:28:27Z,69.7,TA120-T246184
1694842129000,2023-09-16T05:28:49Z,42.3,TA120-T246183
1694842138000,2023-09-16T05:28:58Z,62.9,TA120-T246187
1694842144000,2023-09-16T05:29:04Z,50.9,TA120-T246191
1694842167000,2023-09-16T05:29:27Z,69.6,TA120-T246184
1694842189000,2023-09-16T05:29:49Z,42.2,TA120-T246183
1694842198000,2023-09-16T05:29:58Z,61.9,TA120-T246187
1694842204000,2023-09-16T05:30:04Z,50.8,TA120-T246191
1694842227000,2023-09-16T05:30:27Z,78.4,TA120-T246184
1694842249000,2023-09-16T05:30:49Z,42.2,TA120-T246183
1694842258000,2023-09-16T05:30:58Z,61.7,TA120-T246187
1694842264000,2023-09-16T05:31:04Z,52.4,TA120-T246191
1694842287000,2023-09-16T05:31:27Z,74.7,TA120-T246184
1694842309000,2023-09-16T05:31:49Z,42.2,TA120-T246183
1694842318000,2023-09-16T05:31:58Z,60.8,TA120-T246187
1694842324000,2023-09-16T05:32:04Z,50.2,TA120-T246191
1694842347000,2023-09-16T05:32:27Z,73.4,TA120-T246184
1694842369000,2023-09-16T05:32:49Z,42.2,TA120-T246183
1694842378000,2023-09-16T05:32:58Z,60.6,TA120-T246187
1694842384000,2023-09-16T05:33:04Z,53.9,TA120-T246191
1694842407000,2023-09-16T05:33:27Z,66.6,TA120-T246184
1694842429000,2023-09-16T05:33:49Z,42.3,TA120-T246183
1694842438000,2023-09-16T05:33:58Z,60.6,TA120-T246187
1694842444000,2023-09-16T05:34:04Z,54.9,TA120-T246191
1694842467000,2023-09-16T05:34:27Z,65.4,TA120-T246184
1694842489000,2023-09-16T05:34:49Z,42.2,TA120-T246183
1694842498000,2023-09-16T05:34:58Z,67,TA120-T246187
1694842504000,2023-09-16T05:35:04Z,54.8,TA120-T246191
1694842527000,2023-09-16T05:35:27Z,65.9,TA120-T246184
1694842549000,2023-09-16T05:35:49Z,42.2,TA120-T246183
1694842558000,2023-09-16T05:35:58Z,59.5,TA120-T246187
1694842564000,2023-09-16T05:36:04Z,54.8,TA120-T246191
1694842587000,2023-09-16T05:36:27Z,70.9,TA120-T246184
1694842609000,2023-09-16T05:36:49Z,42.2,TA120-T246183
1694842618000,2023-09-16T05:36:58Z,59.1,TA120-T246187
1694842624000,2023-09-16T05:37:04Z,51.7,TA120-T246191
1694842647000,2023-09-16T05:37:27Z,68.6,TA120-T246184
1694842669000,2023-09-16T05:37:49Z,42.2,TA120-T246183
1694842678000,2023-09-16T05:37:58Z,60,TA120-T246187
1694842684000,2023-09-16T05:38:04Z,52.5,TA120-T246191
1694842707000,2023-09-16T05:38:27Z,66.4,TA120-T246184
1694842729000,2023-09-16T05:38:49Z,42.2,TA120-T246183
1694842738000,2023-09-16T05:38:58Z,60.5,TA120-T246187
1694842744000,2023-09-16T05:39:04Z,58.9,TA120-T246191
1694842767000,2023-09-16T05:39:27Z,69.9,TA120-T246184
1694842789000,2023-09-16T05:39:49Z,42.2,TA120-T246183
1694842798000,2023-09-16T05:39:58Z,58.5,TA120-T246187
1694842804000,2023-09-16T05:40:04Z,54.9,TA120-T246191
1694842827000,2023-09-16T05:40:27Z,61.1,TA120-T246184
1694842849000,2023-09-16T05:40:49Z,42.2,TA120-T246183
1694842858000,2023-09-16T05:40:58Z,60.1,TA120-T246187
1694842864000,2023-09-16T05:41:04Z,54.5,TA120-T246191
1694842887000,2023-09-16T05:41:27Z,66.2,TA120-T246184
1694842909000,2023-09-16T05:41:49Z,42.2,TA120-T246183
1694842918000,2023-09-16T05:41:58Z,59.2,TA120-T246187
1694842924000,2023-09-16T05:42:04Z,53.4,TA120-T246191
1694842947000,2023-09-16T05:42:27Z,74.8,TA120-T246184
1694842969000,2023-09-16T05:42:49Z,42.2,TA120-T246183
1694842978000,2023-09-16T05:42:58Z,65.9,TA120-T246187
1694842984000,2023-09-16T05:43:04Z,52.8,TA120-T246191
1694843007000,2023-09-16T05:43:27Z,67.1,TA120-T246184
1694843029000,2023-09-16T05:43:49Z,42.2,TA120-T246183
1694843038000,2023-09-16T05:43:58Z,61.5,TA120-T246187
1694843044000,2023-09-16T05:44:04Z,53.3,TA120-T246191
1694843067000,2023-09-16T05:44:27Z,68.8,TA120-T246184
1694843089000,2023-09-16T05:44:49Z,42.2,TA120-T246183
1694843098000,2023-09-16T05:44:58Z,59.7,TA120-T246187
1694843104000,2023-09-16T05:45:04Z,53,TA120-T246191
1694843127000,2023-09-16T05:45:27Z,65.6,TA120-T246184
1694843149000,2023-09-16T05:45:49Z,42.3,TA120-T246183
1694843158000,2023-09-16T05:45:58Z,65.8,TA120-T246187
1694843164000,2023-09-16T05:46:04Z,52.7,TA120-T246191
1694843187000,2023-09-16T05:46:27Z,67.8,TA120-T246184
1694843209000,2023-09-16T05:46:49Z,42.3,TA120-T246183
1694843218000,2023-09-16T05:46:58Z,69,TA120-T246187
1694843224000,2023-09-16T05:47:04Z,55,TA120-T246191
1694843247000,2023-09-16T05:47:27Z,72,TA120-T246184
1694843269000,2023-09-16T05:47:49Z,42.4,TA120-T246183
1694843278000,2023-09-16T05:47:58Z,60.6,TA120-T246187
1694843284000,2023-09-16T05:48:04Z,54.4,TA120-T246191
1694843307000,2023-09-16T05:48:27Z,72.8,TA120-T246184
1694843329000,2023-09-16T05:48:49Z,42.3,TA120-T246183
1694843338000,2023-09-16T05:48:58Z,63.3,TA120-T246187
1694843344000,2023-09-16T05:49:04Z,54.9,TA120-T246191
1694843367000,2023-09-16T05:49:27Z,71.2,TA120-T246184
1694843389000,2023-09-16T05:49:49Z,42.2,TA120-T246183
1694843398000,2023-09-16T05:49:58Z,60.9,TA120-T246187
1694843404000,2023-09-16T05:50:04Z,55,TA120-T246191
1694843427000,2023-09-16T05:50:27Z,67.2,TA120-T246184
1694843449000,2023-09-16T05:50:49Z,42.2,TA120-T246183
1694843458000,2023-09-16T05:50:58Z,60.6,TA120-T246187
1694843464000,2023-09-16T05:51:04Z,53.8,TA120-T246191
1694843487000,2023-09-16T05:51:27Z,71.6,TA120-T246184
1694843509000,2023-09-16T05:51:49Z,42.3,TA120-T246183
1694843518000,2023-09-16T05:51:58Z,61.7,TA120-T246187
1694843524000,2023-09-16T05:52:04Z,54.6,TA120-T246191
1694843547000,2023-09-16T05:52:27Z,65,TA120-T246184
1694843569000,2023-09-16T05:52:49Z,42.2,TA120-T246183
1694843578000,2023-09-16T05:52:58Z,59.7,TA120-T246187
1694843584000,2023-09-16T05:53:04Z,54.9,TA120-T246191
1694843607000,2023-09-16T05:53:27Z,72.1,TA120-T246184
1694843629000,2023-09-16T05:53:49Z,42.3,TA120-T246183
1694843638000,2023-09-16T05:53:58Z,59.5,TA120-T246187
1694843644000,2023-09-16T05:54:04Z,55.8,TA120-T246191
1694843667000,2023-09-16T05:54:27Z,69.1,TA120-T246184
1694843689000,2023-09-16T05:54:49Z,42.3,TA120-T246183
1694843698000,2023-09-16T05:54:58Z,64.2,TA120-T246187
1694843704000,2023-09-16T05:55:04Z,55.6,TA120-T246191
1694843727000,2023-09-16T05:55:27Z,67.3,TA120-T246184
1694843749000,2023-09-16T05:55:49Z,42.2,TA120-T246183
1694843758000,2023-09-16T05:55:58Z,61.3,TA120-T246187
1694843764000,2023-09-16T05:56:04Z,55.3,TA120-T246191
1694843787000,2023-09-16T05:56:27Z,63,TA120-T246184
1694843809000,2023-09-16T05:56:49Z,42.2,TA120-T246183
1694843818000,2023-09-16T05:56:58Z,60.1,TA120-T246187
1694843824000,2023-09-16T05:57:04Z,55.6,TA120-T246191
1694843847000,2023-09-16T05:57:27Z,70.6,TA120-T246184
1694843869000,2023-09-16T05:57:49Z,42.3,TA120-T246183
1694843878000,2023-09-16T05:57:58Z,61.8,TA120-T246187
1694843884000,2023-09-16T05:58:04Z,57,TA120-T246191
1694843907000,2023-09-16T05:58:27Z,65.5,TA120-T246184
1694843929000,2023-09-16T05:58:49Z,42.3,TA120-T246183
1694843938000,2023-09-16T05:58:58Z,61.3,TA120-T246187
1694843944000,2023-09-16T05:59:04Z,54.7,TA120-T246191
1694843967000,2023-09-16T05:59:27Z,70.6,TA120-T246184
1694843989000,2023-09-16T05:59:49Z,42.2,TA120-T246183
1694843998000,2023-09-16T05:59:58Z,61.2,TA120-T246187
1694844004000,2023-09-16T06:00:04Z,54.1,TA120-T246191
1694844027000,2023-09-16T06:00:27Z,72.1,TA120-T246184
1694844049000,2023-09-16T06:00:49Z,42.3,TA120-T246183
1694844058000,2023-09-16T06:00:58Z,60.1,TA120-T246187
1694844064000,2023-09-16T06:01:04Z,54.3,TA120-T246191
1694844087000,2023-09-16T06:01:27Z,63.2,TA120-T246184
1694844109000,2023-09-16T06:01:49Z,42.3,TA120-T246183
1694844118000,2023-09-16T06:01:58Z,60.2,TA120-T246187
1694844124000,2023-09-16T06:02:04Z,54.2,TA120-T246191
1694844147000,2023-09-16T06:02:27Z,69.2,TA120-T246184
1694844169000,2023-09-16T06:02:49Z,42.2,TA120-T246183
1694844178000,2023-09-16T06:02:58Z,62.1,TA120-T246187
1694844184000,2023-09-16T06:03:04Z,54.6,TA120-T246191
1694844207000,2023-09-16T06:03:27Z,68.1,TA120-T246184
1694844229000,2023-09-16T06:03:49Z,42.2,TA120-T246183
1694844238000,2023-09-16T06:03:58Z,61.5,TA120-T246187
1694844244000,2023-09-16T06:04:04Z,56.7,TA120-T246191
1694844267000,2023-09-16T06:04:27Z,70,TA120-T246184
1694844289000,2023-09-16T06:04:49Z,42.2,TA120-T246183
1694844298000,2023-09-16T06:04:58Z,65.2,TA120-T246187
1694844304000,2023-09-16T06:05:04Z,61.2,TA120-T246191
1694844327000,2023-09-16T06:05:27Z,68.9,TA120-T246184
1694844349000,2023-09-16T06:05:49Z,42.2,TA120-T246183
1694844358000,2023-09-16T06:05:58Z,60.8,TA120-T246187
1694844364000,2023-09-16T06:06:04Z,62.9,TA120-T246191
1694844387000,2023-09-16T06:06:27Z,72.3,TA120-T246184
1694844409000,2023-09-16T06:06:49Z,42.2,TA120-T246183
1694844418000,2023-09-16T06:06:58Z,59.9,TA120-T246187
1694844424000,2023-09-16T06:07:04Z,54,TA120-T246191
1694844447000,2023-09-16T06:07:27Z,66.1,TA120-T246184
1694844469000,2023-09-16T06:07:49Z,42.2,TA120-T246183
1694844478000,2023-09-16T06:07:58Z,62.1,TA120-T246187
1694844484000,2023-09-16T06:08:04Z,53.4,TA120-T246191
1694844507000,2023-09-16T06:08:27Z,72.3,TA120-T246184
1694844529000,2023-09-16T06:08:49Z,42.2,TA120-T246183
1694844538000,2023-09-16T06:08:58Z,62.7,TA120-T246187
1694844544000,2023-09-16T06:09:04Z,52.4,TA120-T246191
1694844567000,2023-09-16T06:09:27Z,69.1,TA120-T246184
1694844589000,2023-09-16T06:09:49Z,42.1,TA120-T246183
1694844598000,2023-09-16T06:09:58Z,60.2,TA120-T246187
1694844604000,2023-09-16T06:10:04Z,53.9,TA120-T246191
1694844627000,2023-09-16T06:10:27Z,69.5,TA120-T246184
1694844649000,2023-09-16T06:10:49Z,42.2,TA120-T246183
1694844658000,2023-09-16T06:10:58Z,61.8,TA120-T246187
1694844664000,2023-09-16T06:11:04Z,57,TA120-T246191
1694844687000,2023-09-16T06:11:27Z,71,TA120-T246184
1694844709000,2023-09-16T06:11:49Z,42.3,TA120-T246183
1694844718000,2023-09-16T06:11:58Z,59.8,TA120-T246187
1694844724000,2023-09-16T06:12:04Z,53.2,TA120-T246191
1694844747000,2023-09-16T06:12:27Z,70.9,TA120-T246184
1694844769000,2023-09-16T06:12:49Z,42.2,TA120-T246183
1694844778000,2023-09-16T06:12:58Z,61.8,TA120-T246187
1694844784000,2023-09-16T06:13:04Z,53.7,TA120-T246191
1694844807000,2023-09-16T06:13:27Z,72.4,TA120-T246184
1694844829000,2023-09-16T06:13:49Z,42.2,TA120-T246183
1694844838000,2023-09-16T06:13:58Z,59.2,TA120-T246187
1694844844000,2023-09-16T06:14:04Z,54.6,TA120-T246191
1694844867000,2023-09-16T06:14:27Z,70.5,TA120-T246184
1694844889000,2023-09-16T06:14:49Z,42.2,TA120-T246183
1694844898000,2023-09-16T06:14:58Z,66,TA120-T246187
1694844904000,2023-09-16T06:15:04Z,55.7,TA120-T246191
1694844927000,2023-09-16T06:15:27Z,71.4,TA120-T246184
1694844949000,2023-09-16T06:15:49Z,42.2,TA120-T246183
1694844958000,2023-09-16T06:15:58Z,60.1,TA120-T246187
1694844964000,2023-09-16T06:16:04Z,54.2,TA120-T246191
1694844987000,2023-09-16T06:16:27Z,69.3,TA120-T246184
1694845009000,2023-09-16T06:16:49Z,42.2,TA120-T246183
1694845018000,2023-09-16T06:16:58Z,63.7,TA120-T246187
1694845024000,2023-09-16T06:17:04Z,52.7,TA120-T246191
1694845047000,2023-09-16T06:17:27Z,71.2,TA120-T246184
1694845069000,2023-09-16T06:17:49Z,42.2,TA120-T246183
1694845078000,2023-09-16T06:17:58Z,62,TA120-T246187
1694845084000,2023-09-16T06:18:04Z,56.6,TA120-T246191
1694845107000,2023-09-16T06:18:27Z,71,TA120-T246184
1694845129000,2023-09-16T06:18:49Z,42.3,TA120-T246183
1694845138000,2023-09-16T06:18:58Z,62.7,TA120-T246187
1694845144000,2023-09-16T06:19:04Z,52.3,TA120-T246191
1694845167000,2023-09-16T06:19:27Z,69.8,TA120-T246184
1694845189000,2023-09-16T06:19:49Z,42.2,TA120-T246183
1694845198000,2023-09-16T06:19:58Z,63.1,TA120-T246187
1694845204000,2023-09-16T06:20:04Z,54.1,TA120-T246191
1694845227000,2023-09-16T06:20:27Z,70.9,TA120-T246184
1694845249000,2023-09-16T06:20:49Z,42.2,TA120-T246183
1694845258000,2023-09-16T06:20:58Z,63.7,TA120-T246187
1694845264000,2023-09-16T06:21:04Z,50.7,TA120-T246191
1694845287000,2023-09-16T06:21:27Z,69.5,TA120-T246184
1694845309000,2023-09-16T06:21:49Z,42.2,TA120-T246183
1694845318000,2023-09-16T06:21:58Z,61.6,TA120-T246187
1694845324000,2023-09-16T06:22:04Z,52.4,TA120-T246191
1694845347000,2023-09-16T06:22:27Z,70.6,TA120-T246184
1694845369000,2023-09-16T06:22:49Z,42.2,TA120-T246183
1694845378000,2023-09-16T06:22:58Z,62.3,TA120-T246187
1694845384000,2023-09-16T06:23:04Z,53.5,TA120-T246191
1694845407000,2023-09-16T06:23:27Z,70.9,TA120-T246184
1694845429000,2023-09-16T06:23:49Z,42.2,TA120-T246183
1694845438000,2023-09-16T06:23:58Z,61.8,TA120-T246187
1694845444000,2023-09-16T06:24:04Z,55.4,TA120-T246191
1694845467000,2023-09-16T06:24:27Z,68.5,TA120-T246184
1694845489000,2023-09-16T06:24:49Z,42.2,TA120-T246183
1694845498000,2023-09-16T06:24:58Z,63.8,TA120-T246187
