time,readable_time,dBA,dev-id
1704086552000,2024-01-01T05:22:32Z,36.1,TA120-T246174
1704086552000,2024-01-01T05:22:32Z,38.8,TA120-T246183
1704086552000,2024-01-01T05:22:32Z,57.2,TA120-T246184
1704086552000,2024-01-01T05:22:32Z,45.1,TA120-T246187
1704086552000,2024-01-01T05:22:32Z,45.2,TA120-T246191
1704086553000,2024-01-01T05:22:33Z,45.2,TA120-T246187
1704086553000,2024-01-01T05:22:33Z,43.8,TA120-T246191
1704086553000,2024-01-01T05:22:33Z,39,TA120-T246183
1704086553000,2024-01-01T05:22:33Z,35.1,TA120-T246174
1704086553000,2024-01-01T05:22:33Z,56.4,TA120-T246184
1704086554000,2024-01-01T05:22:34Z,35.7,TA120-T246174
1704086554000,2024-01-01T05:22:34Z,56.3,TA120-T246184
1704086554000,2024-01-01T05:22:34Z,43.8,TA120-T246191
1704086554000,2024-01-01T05:22:34Z,44.5,TA120-T246187
1704086554000,2024-01-01T05:22:34Z,39.6,TA120-T246183
1704086555000,2024-01-01T05:22:35Z,44.9,TA120-T246187
1704086555000,2024-01-01T05:22:35Z,38.8,TA120-T246183
1704086555000,2024-01-01T05:22:35Z,55.9,TA120-T246184
1704086555000,2024-01-01T05:22:35Z,35.4,TA120-T246174
1704086555000,2024-01-01T05:22:35Z,43.2,TA120-T246191
1704086556000,2024-01-01T05:22:36Z,36.6,TA120-T246174
1704086556000,2024-01-01T05:22:36Z,42.5,TA120-T246191
1704086556000,2024-01-01T05:22:36Z,38.9,TA120-T246183
1704086556000,2024-01-01T05:22:36Z,44,TA120-T246187
1704086556000,2024-01-01T05:22:36Z,54.6,TA120-T246184
1704086557000,2024-01-01T05:22:37Z,43.4,TA120-T246187
1704086557000,2024-01-01T05:22:37Z,54.2,TA120-T246184
1704086557000,2024-01-01T05:22:37Z,44.5,TA120-T246191
1704086557000,2024-01-01T05:22:37Z,34.9,TA120-T246174
1704086557000,2024-01-01T05:22:37Z,39.7,TA120-T246183
1704086558000,2024-01-01T05:22:38Z,34.5,TA120-T246174
1704086558000,2024-01-01T05:22:38Z,38.3,TA120-T246183
1704086558000,2024-01-01T05:22:38Z,54,TA120-T246184
1704086558000,2024-01-01T05:22:38Z,42.9,TA120-T246187
1704086558000,2024-01-01T05:22:38Z,42.4,TA120-T246191
1704086559000,2024-01-01T05:22:39Z,43.7,TA120-T246187
1704086559000,2024-01-01T05:22:39Z,42.6,TA120-T246191
1704086559000,2024-01-01T05:22:39Z,39.7,TA120-T246183
1704086559000,2024-01-01T05:22:39Z,37.7,TA120-T246174
1704086559000,2024-01-01T05:22:39Z,53.7,TA120-T246184
1704086560000,2024-01-01T05:22:40Z,37.7,TA120-T246174
1704086560000,2024-01-01T05:22:40Z,53.3,TA120-T246184
1704086560000,2024-01-01T05:22:40Z,42,TA120-T246191
1704086560000,2024-01-01T05:22:40Z,44.5,TA120-T246187
1704086560000,2024-01-01T05:22:40Z,39.6,TA120-T246183
1704086561000,2024-01-01T05:22:41Z,45.3,TA120-T246187
1704086561000,2024-01-01T05:22:41Z,38.5,TA120-T246183
1704086561000,2024-01-01T05:22:41Z,53.3,TA120-T246184
1704086561000,2024-01-01T05:22:41Z,36.7,TA120-T246174
1704086561000,2024-01-01T05:22:41Z,42.2,TA120-T246191
1704086562000,2024-01-01T05:22:42Z,37.7,TA120-T246174
1704086562000,2024-01-01T05:22:42Z,42.4,TA120-T246191
1704086562000,2024-01-01T05:22:42Z,39.2,TA120-T246183
1704086562000,2024-01-01T05:22:42Z,44.8,TA120-T246187
1704086562000,2024-01-01T05:22:42Z,53.1,TA120-T246184
1704086563000,2024-01-01T05:22:43Z,44.1,TA120-T246187
1704086563000,2024-01-01T05:22:43Z,53.4,TA120-T246184
1704086563000,2024-01-01T05:22:43Z,42.4,TA120-T246191
1704086563000,2024-01-01T05:22:43Z,37.9,TA120-T246174
1704086563000,2024-01-01T05:22:43Z,39.7,TA120-T246183
1704086564000,2024-01-01T05:22:44Z,37.2,TA120-T246174
1704086564000,2024-01-01T05:22:44Z,39,TA120-T246183
1704086564000,2024-01-01T05:22:44Z,52.9,TA120-T246184
1704086564000,2024-01-01T05:22:44Z,44.2,TA120-T246187
1704086564000,2024-01-01T05:22:44Z,42.6,TA120-T246191
1704086565000,2024-01-01T05:22:45Z,44.5,TA120-T246187
1704086565000,2024-01-01T05:22:45Z,42.2,TA120-T246191
1704086565000,2024-01-01T05:22:45Z,39.3,TA120-T246183
1704086565000,2024-01-01T05:22:45Z,36.7,TA120-T246174
1704086565000,2024-01-01T05:22:45Z,52.9,TA120-T246184
1704086566000,2024-01-01T05:22:46Z,37.6,TA120-T246174
1704086566000,2024-01-01T05:22:46Z,52.7,TA120-T246184
1704086566000,2024-01-01T05:22:46Z,41.9,TA120-T246191
1704086566000,2024-01-01T05:22:46Z,45,TA120-T246187
1704086566000,2024-01-01T05:22:46Z,40.3,TA120-T246183
1704086567000,2024-01-01T05:22:47Z,44.7,TA120-T246187
1704086567000,2024-01-01T05:22:47Z,39.3,TA120-T246183
1704086567000,2024-01-01T05:22:47Z,52.9,TA120-T246184
1704086567000,2024-01-01T05:22:47Z,37.3,TA120-T246174
1704086567000,2024-01-01T05:22:47Z,42.3,TA120-T246191
1704086568000,2024-01-01T05:22:48Z,39.8,TA120-T246174
1704086568000,2024-01-01T05:22:48Z,41.9,TA120-T246191
1704086568000,2024-01-01T05:22:48Z,39,TA120-T246183
1704086568000,2024-01-01T05:22:48Z,43.9,TA120-T246187
1704086568000,2024-01-01T05:22:48Z,52.7,TA120-T246184
1704086569000,2024-01-01T05:22:49Z,44.1,TA120-T246187
1704086569000,2024-01-01T05:22:49Z,52.7,TA120-T246184
1704086569000,2024-01-01T05:22:49Z,42.1,TA120-T246191
1704086569000,2024-01-01T05:22:49Z,36.5,TA120-T246174
1704086569000,2024-01-01T05:22:49Z,39.9,TA120-T246183
1704086570000,2024-01-01T05:22:50Z,39.9,TA120-T246174
1704086570000,2024-01-01T05:22:50Z,39.2,TA120-T246183
1704086570000,2024-01-01T05:22:50Z,52.6,TA120-T246184
1704086570000,2024-01-01T05:22:50Z,45.2,TA120-T246187
1704086570000,2024-01-01T05:22:50Z,41.7,TA120-T246191
1704086571000,2024-01-01T05:22:51Z,46.6,TA120-T246187
1704086571000,2024-01-01T05:22:51Z,41.7,TA120-T246191
1704086571000,2024-01-01T05:22:51Z,38.9,TA120-T246183
1704086571000,2024-01-01T05:22:51Z,36.4,TA120-T246174
1704086571000,2024-01-01T05:22:51Z,52.7,TA120-T246184
1704086572000,2024-01-01T05:22:52Z,36.8,TA120-T246174
1704086572000,2024-01-01T05:22:52Z,52.5,TA120-T246184
1704086572000,2024-01-01T05:22:52Z,41.7,TA120-T246191
1704086572000,2024-01-01T05:22:52Z,45,TA120-T246187
1704086572000,2024-01-01T05:22:52Z,40.1,TA120-T246183
1704086573000,2024-01-01T05:22:53Z,44.9,TA120-T246187
1704086573000,2024-01-01T05:22:53Z,38.7,TA120-T246183
1704086573000,2024-01-01T05:22:53Z,52.7,TA120-T246184
1704086573000,2024-01-01T05:22:53Z,35.7,TA120-T246174
1704086573000,2024-01-01T05:22:53Z,42.1,TA120-T246191
1704086574000,2024-01-01T05:22:54Z,35.9,TA120-T246174
1704086574000,2024-01-01T05:22:54Z,41.9,TA120-T246191
1704086574000,2024-01-01T05:22:54Z,38.9,TA120-T246183
1704086574000,2024-01-01T05:22:54Z,45,TA120-T246187
1704086574000,2024-01-01T05:22:54Z,52.6,TA120-T246184
1704086575000,2024-01-01T05:22:55Z,43.8,TA120-T246187
1704086575000,2024-01-01T05:22:55Z,52.9,TA120-T246184
1704086575000,2024-01-01T05:22:55Z,42.2,TA120-T246191
1704086575000,2024-01-01T05:22:55Z,35.5,TA120-T246174
1704086575000,2024-01-01T05:22:55Z,39.9,TA120-T246183
1704086576000,2024-01-01T05:22:56Z,37.5,TA120-T246174
1704086576000,2024-01-01T05:22:56Z,39.2,TA120-T246183
1704086576000,2024-01-01T05:22:56Z,52.7,TA120-T246184
1704086576000,2024-01-01T05:22:56Z,43.1,TA120-T246187
1704086576000,2024-01-01T05:22:56Z,42.4,TA120-T246191
1704086577000,2024-01-01T05:22:57Z,43.6,TA120-T246187
1704086577000,2024-01-01T05:22:57Z,42.1,TA120-T246191
1704086577000,2024-01-01T05:22:57Z,38.6,TA120-T246183
1704086577000,2024-01-01T05:22:57Z,37.2,TA120-T246174
1704086577000,2024-01-01T05:22:57Z,52.7,TA120-T246184
1704086578000,2024-01-01T05:22:58Z,37.6,TA120-T246174
1704086578000,2024-01-01T05:22:58Z,52.6,TA120-T246184
1704086578000,2024-01-01T05:22:58Z,42,TA120-T246191
1704086578000,2024-01-01T05:22:58Z,44.1,TA120-T246187
1704086578000,2024-01-01T05:22:58Z,40.2,TA120-T246183
1704086579000,2024-01-01T05:22:59Z,43.2,TA120-T246187
1704086579000,2024-01-01T05:22:59Z,39.1,TA120-T246183
1704086579000,2024-01-01T05:22:59Z,54.2,TA120-T246184
1704086579000,2024-01-01T05:22:59Z,38.8,TA120-T246174
1704086579000,2024-01-01T05:22:59Z,41.9,TA120-T246191
1704086580000,2024-01-01T05:23:00Z,37,TA120-T246174
1704086580000,2024-01-01T05:23:00Z,42.1,TA120-T246191
1704086580000,2024-01-01T05:23:00Z,39.1,TA120-T246183
1704086580000,2024-01-01T05:23:00Z,42.8,TA120-T246187
1704086580000,2024-01-01T05:23:00Z,52.5,TA120-T246184
1704086581000,2024-01-01T05:23:01Z,42.5,TA120-T246187
1704086581000,2024-01-01T05:23:01Z,53.2,TA120-T246184
1704086581000,2024-01-01T05:23:01Z,42.6,TA120-T246191
1704086581000,2024-01-01T05:23:01Z,38.5,TA120-T246174
1704086581000,2024-01-01T05:23:01Z,40,TA120-T246183
1704086582000,2024-01-01T05:23:02Z,37.8,TA120-T246174
1704086582000,2024-01-01T05:23:02Z,39.2,TA120-T246183
1704086582000,2024-01-01T05:23:02Z,53.9,TA120-T246184
1704086582000,2024-01-01T05:23:02Z,42.9,TA120-T246187
1704086582000,2024-01-01T05:23:02Z,42.6,TA120-T246191
1704086583000,2024-01-01T05:23:03Z,43,TA120-T246187
1704086583000,2024-01-01T05:23:03Z,42.9,TA120-T246191
1704086583000,2024-01-01T05:23:03Z,38.9,TA120-T246183
1704086583000,2024-01-01T05:23:03Z,37.9,TA120-T246174
1704086583000,2024-01-01T05:23:03Z,53.5,TA120-T246184
1704086584000,2024-01-01T05:23:04Z,36.8,TA120-T246174
1704086584000,2024-01-01T05:23:04Z,52.7,TA120-T246184
1704086584000,2024-01-01T05:23:04Z,43.6,TA120-T246191
1704086584000,2024-01-01T05:23:04Z,43.2,TA120-T246187
1704086584000,2024-01-01T05:23:04Z,39.8,TA120-T246183
1704086585000,2024-01-01T05:23:05Z,43.3,TA120-T246187
1704086585000,2024-01-01T05:23:05Z,39,TA120-T246183
1704086585000,2024-01-01T05:23:05Z,52.9,TA120-T246184
1704086585000,2024-01-01T05:23:05Z,36,TA120-T246174
1704086585000,2024-01-01T05:23:05Z,43.4,TA120-T246191
1704086586000,2024-01-01T05:23:06Z,37.2,TA120-T246174
1704086586000,2024-01-01T05:23:06Z,44.5,TA120-T246191
1704086586000,2024-01-01T05:23:06Z,38.8,TA120-T246183
1704086586000,2024-01-01T05:23:06Z,43.4,TA120-T246187
1704086586000,2024-01-01T05:23:06Z,53,TA120-T246184
1704086587000,2024-01-01T05:23:07Z,42.4,TA120-T246187
1704086587000,2024-01-01T05:23:07Z,53,TA120-T246184
1704086587000,2024-01-01T05:23:07Z,44.7,TA120-T246191
1704086587000,2024-01-01T05:23:07Z,35.3,TA120-T246174
1704086587000,2024-01-01T05:23:07Z,39.6,TA120-T246183
1704086588000,2024-01-01T05:23:08Z,36,TA120-T246174
1704086588000,2024-01-01T05:23:08Z,38.8,TA120-T246183
1704086588000,2024-01-01T05:23:08Z,53.4,TA120-T246184
1704086588000,2024-01-01T05:23:08Z,42.6,TA120-T246187
1704086588000,2024-01-01T05:23:08Z,45.4,TA120-T246191
1704086589000,2024-01-01T05:23:09Z,43.3,TA120-T246187
1704086589000,2024-01-01T05:23:09Z,44.4,TA120-T246191
1704086589000,2024-01-01T05:23:09Z,38.4,TA120-T246183
1704086589000,2024-01-01T05:23:09Z,35.9,TA120-T246174
1704086589000,2024-01-01T05:23:09Z,53,TA120-T246184
1704086590000,2024-01-01T05:23:10Z,37.5,TA120-T246174
1704086590000,2024-01-01T05:23:10Z,54,TA120-T246184
1704086590000,2024-01-01T05:23:10Z,44.3,TA120-T246191
1704086590000,2024-01-01T05:23:10Z,42.8,TA120-T246187
1704086590000,2024-01-01T05:23:10Z,40.3,TA120-T246183
1704086591000,2024-01-01T05:23:11Z,42.3,TA120-T246187
1704086591000,2024-01-01T05:23:11Z,39.3,TA120-T246183
1704086591000,2024-01-01T05:23:11Z,52.9,TA120-T246184
1704086591000,2024-01-01T05:23:11Z,37.5,TA120-T246174
1704086591000,2024-01-01T05:23:11Z,45.7,TA120-T246191
1704086592000,2024-01-01T05:23:12Z,37.8,TA120-T246174
1704086592000,2024-01-01T05:23:12Z,44.6,TA120-T246191
1704086592000,2024-01-01T05:23:12Z,38.3,TA120-T246183
1704086592000,2024-01-01T05:23:12Z,42.3,TA120-T246187
1704086592000,2024-01-01T05:23:12Z,52.8,TA120-T246184
1704086593000,2024-01-01T05:23:13Z,44.4,TA120-T246187
1704086593000,2024-01-01T05:23:13Z,53.2,TA120-T246184
1704086593000,2024-01-01T05:23:13Z,44.5,TA120-T246191
1704086593000,2024-01-01T05:23:13Z,37.2,TA120-T246174
1704086593000,2024-01-01T05:23:13Z,40.4,TA120-T246183
1704086594000,2024-01-01T05:23:14Z,36.1,TA120-T246174
1704086594000,2024-01-01T05:23:14Z,38.7,TA120-T246183
1704086594000,2024-01-01T05:23:14Z,53.1,TA120-T246184
1704086594000,2024-01-01T05:23:14Z,44.5,TA120-T246187
1704086594000,2024-01-01T05:23:14Z,44.1,TA120-T246191
1704086595000,2024-01-01T05:23:15Z,45.7,TA120-T246187
1704086595000,2024-01-01T05:23:15Z,44.3,TA120-T246191
1704086595000,2024-01-01T05:23:15Z,38.5,TA120-T246183
1704086595000,2024-01-01T05:23:15Z,35.7,TA120-T246174
1704086595000,2024-01-01T05:23:15Z,53.6,TA120-T246184
1704086596000,2024-01-01T05:23:16Z,37.4,TA120-T246174
1704086596000,2024-01-01T05:23:16Z,53.5,TA120-T246184
1704086596000,2024-01-01T05:23:16Z,44.8,TA120-T246191
1704086596000,2024-01-01T05:23:16Z,45.5,TA120-T246187
1704086596000,2024-01-01T05:23:16Z,40.4,TA120-T246183
1704086597000,2024-01-01T05:23:17Z,45.8,TA120-T246187
1704086597000,2024-01-01T05:23:17Z,39.5,TA120-T246183
1704086597000,2024-01-01T05:23:17Z,54.1,TA120-T246184
1704086597000,2024-01-01T05:23:17Z,37.7,TA120-T246174
1704086597000,2024-01-01T05:23:17Z,44.2,TA120-T246191
1704086598000,2024-01-01T05:23:18Z,38.4,TA120-T246174
1704086598000,2024-01-01T05:23:18Z,44.2,TA120-T246191
1704086598000,2024-01-01T05:23:18Z,39,TA120-T246183
1704086598000,2024-01-01T05:23:18Z,46.4,TA120-T246187
1704086598000,2024-01-01T05:23:18Z,54.3,TA120-T246184
1704086599000,2024-01-01T05:23:19Z,45.9,TA120-T246187
1704086599000,2024-01-01T05:23:19Z,55.1,TA120-T246184
1704086599000,2024-01-01T05:23:19Z,44.3,TA120-T246191
1704086599000,2024-01-01T05:23:19Z,37.8,TA120-T246174
1704086599000,2024-01-01T05:23:19Z,39.9,TA120-T246183
1704086600000,2024-01-01T05:23:20Z,37.7,TA120-T246174
1704086600000,2024-01-01T05:23:20Z,39.2,TA120-T246183
1704086600000,2024-01-01T05:23:20Z,56.4,TA120-T246184
1704086600000,2024-01-01T05:23:20Z,46,TA120-T246187
1704086600000,2024-01-01T05:23:20Z,44.1,TA120-T246191
1704086601000,2024-01-01T05:23:21Z,46.6,TA120-T246187
1704086601000,2024-01-01T05:23:21Z,43.1,TA120-T246191
1704086601000,2024-01-01T05:23:21Z,38.5,TA120-T246183
1704086601000,2024-01-01T05:23:21Z,36.2,TA120-T246174
1704086601000,2024-01-01T05:23:21Z,58.2,TA120-T246184
1704086602000,2024-01-01T05:23:22Z,36.8,TA120-T246174
1704086602000,2024-01-01T05:23:22Z,60,TA120-T246184
1704086602000,2024-01-01T05:23:22Z,43.3,TA120-T246191
1704086602000,2024-01-01T05:23:22Z,46.5,TA120-T246187
1704086602000,2024-01-01T05:23:22Z,39.8,TA120-T246183
1704086603000,2024-01-01T05:23:23Z,46.6,TA120-T246187
1704086603000,2024-01-01T05:23:23Z,38.9,TA120-T246183
1704086603000,2024-01-01T05:23:23Z,60.2,TA120-T246184
1704086603000,2024-01-01T05:23:23Z,35.9,TA120-T246174
1704086603000,2024-01-01T05:23:23Z,43.3,TA120-T246191
1704086604000,2024-01-01T05:23:24Z,37.5,TA120-T246174
1704086604000,2024-01-01T05:23:24Z,45,TA120-T246191
1704086604000,2024-01-01T05:23:24Z,38.6,TA120-T246183
1704086604000,2024-01-01T05:23:24Z,47.1,TA120-T246187
1704086604000,2024-01-01T05:23:24Z,60.2,TA120-T246184
1704086605000,2024-01-01T05:23:25Z,47,TA120-T246187
1704086605000,2024-01-01T05:23:25Z,59.1,TA120-T246184
1704086605000,2024-01-01T05:23:25Z,44.6,TA120-T246191
1704086605000,2024-01-01T05:23:25Z,37.5,TA120-T246174
1704086605000,2024-01-01T05:23:25Z,39.8,TA120-T246183
1704086606000,2024-01-01T05:23:26Z,36.2,TA120-T246174
1704086606000,2024-01-01T05:23:26Z,38.9,TA120-T246183
1704086606000,2024-01-01T05:23:26Z,58.1,TA120-T246184
1704086606000,2024-01-01T05:23:26Z,46.7,TA120-T246187
1704086606000,2024-01-01T05:23:26Z,45.2,TA120-T246191
1704086607000,2024-01-01T05:23:27Z,47.4,TA120-T246187
1704086607000,2024-01-01T05:23:27Z,46.1,TA120-T246191
1704086607000,2024-01-01T05:23:27Z,38.5,TA120-T246183
1704086607000,2024-01-01T05:23:27Z,37.1,TA120-T246174
1704086607000,2024-01-01T05:23:27Z,57.2,TA120-T246184
1704086608000,2024-01-01T05:23:28Z,36.9,TA120-T246174
1704086608000,2024-01-01T05:23:28Z,55.8,TA120-T246184
1704086608000,2024-01-01T05:23:28Z,47.9,TA120-T246191
1704086608000,2024-01-01T05:23:28Z,48.7,TA120-T246187
1704086608000,2024-01-01T05:23:28Z,39.8,TA120-T246183
1704086609000,2024-01-01T05:23:29Z,48.7,TA120-T246187
1704086609000,2024-01-01T05:23:29Z,39.3,TA120-T246183
1704086609000,2024-01-01T05:23:29Z,55.1,TA120-T246184
1704086609000,2024-01-01T05:23:29Z,37.7,TA120-T246174
1704086609000,2024-01-01T05:23:29Z,50,TA120-T246191
1704086610000,2024-01-01T05:23:30Z,37.9,TA120-T246174
1704086610000,2024-01-01T05:23:30Z,52.7,TA120-T246191
1704086610000,2024-01-01T05:23:30Z,39,TA120-T246183
1704086610000,2024-01-01T05:23:30Z,47,TA120-T246187
1704086610000,2024-01-01T05:23:30Z,55.4,TA120-T246184
1704086611000,2024-01-01T05:23:31Z,46.6,TA120-T246187
1704086611000,2024-01-01T05:23:31Z,56.1,TA120-T246184
1704086611000,2024-01-01T05:23:31Z,52,TA120-T246191
1704086611000,2024-01-01T05:23:31Z,39.5,TA120-T246174
1704086611000,2024-01-01T05:23:31Z,40.3,TA120-T246183
1704086612000,2024-01-01T05:23:32Z,37.8,TA120-T246174
1704086612000,2024-01-01T05:23:32Z,39.4,TA120-T246183
1704086612000,2024-01-01T05:23:32Z,55.1,TA120-T246184
1704086612000,2024-01-01T05:23:32Z,48.7,TA120-T246187
1704086612000,2024-01-01T05:23:32Z,55.1,TA120-T246191
1704086613000,2024-01-01T05:23:33Z,49.7,TA120-T246187
1704086613000,2024-01-01T05:23:33Z,56.1,TA120-T246191
1704086613000,2024-01-01T05:23:33Z,38.7,TA120-T246183
1704086613000,2024-01-01T05:23:33Z,36.7,TA120-T246174
1704086613000,2024-01-01T05:23:33Z,54.6,TA120-T246184
1704086614000,2024-01-01T05:23:34Z,37.9,TA120-T246174
1704086614000,2024-01-01T05:23:34Z,54.8,TA120-T246184
1704086614000,2024-01-01T05:23:34Z,52.7,TA120-T246191
1704086614000,2024-01-01T05:23:34Z,47.4,TA120-T246187
1704086614000,2024-01-01T05:23:34Z,40.2,TA120-T246183
1704086615000,2024-01-01T05:23:35Z,46.8,TA120-T246187
1704086615000,2024-01-01T05:23:35Z,39.2,TA120-T246183
1704086615000,2024-01-01T05:23:35Z,54.5,TA120-T246184
1704086615000,2024-01-01T05:23:35Z,35.9,TA120-T246174
1704086615000,2024-01-01T05:23:35Z,51.8,TA120-T246191
1704086616000,2024-01-01T05:23:36Z,37.6,TA120-T246174
1704086616000,2024-01-01T05:23:36Z,49.9,TA120-T246191
1704086616000,2024-01-01T05:23:36Z,38.6,TA120-T246183
1704086616000,2024-01-01T05:23:36Z,45.7,TA120-T246187
1704086616000,2024-01-01T05:23:36Z,55.2,TA120-T246184
1704086617000,2024-01-01T05:23:37Z,44.3,TA120-T246187
1704086617000,2024-01-01T05:23:37Z,55.1,TA120-T246184
1704086617000,2024-01-01T05:23:37Z,49.5,TA120-T246191
1704086617000,2024-01-01T05:23:37Z,36,TA120-T246174
1704086617000,2024-01-01T05:23:37Z,39.8,TA120-T246183
1704086618000,2024-01-01T05:23:38Z,37.3,TA120-T246174
1704086618000,2024-01-01T05:23:38Z,39,TA120-T246183
1704086618000,2024-01-01T05:23:38Z,54.9,TA120-T246184
1704086618000,2024-01-01T05:23:38Z,44.4,TA120-T246187
1704086618000,2024-01-01T05:23:38Z,54.5,TA120-T246191
1704086619000,2024-01-01T05:23:39Z,44.8,TA120-T246187
1704086619000,2024-01-01T05:23:39Z,57.2,TA120-T246191
1704086619000,2024-01-01T05:23:39Z,38.6,TA120-T246183
1704086619000,2024-01-01T05:23:39Z,36.9,TA120-T246174
1704086619000,2024-01-01T05:23:39Z,55.3,TA120-T246184
1704086620000,2024-01-01T05:23:40Z,37.3,TA120-T246174
1704086620000,2024-01-01T05:23:40Z,57.1,TA120-T246184
1704086620000,2024-01-01T05:23:40Z,53.6,TA120-T246191
1704086620000,2024-01-01T05:23:40Z,45.2,TA120-T246187
1704086620000,2024-01-01T05:23:40Z,40.1,TA120-T246183
1704086621000,2024-01-01T05:23:41Z,44.9,TA120-T246187
1704086621000,2024-01-01T05:23:41Z,39.4,TA120-T246183
1704086621000,2024-01-01T05:23:41Z,58,TA120-T246184
1704086621000,2024-01-01T05:23:41Z,37.9,TA120-T246174
1704086621000,2024-01-01T05:23:41Z,49.6,TA120-T246191
1704086622000,2024-01-01T05:23:42Z,37.6,TA120-T246174
1704086622000,2024-01-01T05:23:42Z,49.2,TA120-T246191
1704086622000,2024-01-01T05:23:42Z,38.6,TA120-T246183
1704086622000,2024-01-01T05:23:42Z,44.9,TA120-T246187
1704086622000,2024-01-01T05:23:42Z,58.6,TA120-T246184
1704086623000,2024-01-01T05:23:43Z,45.4,TA120-T246187
1704086623000,2024-01-01T05:23:43Z,58.8,TA120-T246184
1704086623000,2024-01-01T05:23:43Z,53.2,TA120-T246191
1704086623000,2024-01-01T05:23:43Z,36.9,TA120-T246174
1704086623000,2024-01-01T05:23:43Z,39.7,TA120-T246183
1704086624000,2024-01-01T05:23:44Z,36.9,TA120-T246174
1704086624000,2024-01-01T05:23:44Z,39.4,TA120-T246183
1704086624000,2024-01-01T05:23:44Z,62.2,TA120-T246184
1704086624000,2024-01-01T05:23:44Z,45.1,TA120-T246187
1704086624000,2024-01-01T05:23:44Z,59.1,TA120-T246191
1704086625000,2024-01-01T05:23:45Z,45.7,TA120-T246187
1704086625000,2024-01-01T05:23:45Z,55.1,TA120-T246191
1704086625000,2024-01-01T05:23:45Z,38.5,TA120-T246183
1704086625000,2024-01-01T05:23:45Z,36.9,TA120-T246174
1704086625000,2024-01-01T05:23:45Z,63.3,TA120-T246184
1704086626000,2024-01-01T05:23:46Z,37.7,TA120-T246174
1704086626000,2024-01-01T05:23:46Z,69.6,TA120-T246184
1704086626000,2024-01-01T05:23:46Z,54,TA120-T246191
1704086626000,2024-01-01T05:23:46Z,44.9,TA120-T246187
1704086626000,2024-01-01T05:23:46Z,40.2,TA120-T246183
1704086627000,2024-01-01T05:23:47Z,44.9,TA120-T246187
1704086627000,2024-01-01T05:23:47Z,39.6,TA120-T246183
1704086627000,2024-01-01T05:23:47Z,74.1,TA120-T246184
1704086627000,2024-01-01T05:23:47Z,37.2,TA120-T246174
1704086627000,2024-01-01T05:23:47Z,49.5,TA120-T246191
1704086628000,2024-01-01T05:23:48Z,38.6,TA120-T246174
1704086628000,2024-01-01T05:23:48Z,48.9,TA120-T246191
1704086628000,2024-01-01T05:23:48Z,38.8,TA120-T246183
1704086628000,2024-01-01T05:23:48Z,44.4,TA120-T246187
1704086628000,2024-01-01T05:23:48Z,74.9,TA120-T246184
1704086629000,2024-01-01T05:23:49Z,44.4,TA120-T246187
1704086629000,2024-01-01T05:23:49Z,78.1,TA120-T246184
1704086629000,2024-01-01T05:23:49Z,48.1,TA120-T246191
1704086629000,2024-01-01T05:23:49Z,36.5,TA120-T246174
1704086629000,2024-01-01T05:23:49Z,40.2,TA120-T246183
1704086630000,2024-01-01T05:23:50Z,38.5,TA120-T246174
1704086630000,2024-01-01T05:23:50Z,39.5,TA120-T246183
1704086630000,2024-01-01T05:23:50Z,79.9,TA120-T246184
1704086630000,2024-01-01T05:23:50Z,44,TA120-T246187
1704086630000,2024-01-01T05:23:50Z,46.6,TA120-T246191
1704086631000,2024-01-01T05:23:51Z,43.7,TA120-T246187
1704086631000,2024-01-01T05:23:51Z,46.2,TA120-T246191
1704086631000,2024-01-01T05:23:51Z,38.6,TA120-T246183
1704086631000,2024-01-01T05:23:51Z,37.4,TA120-T246174
1704086631000,2024-01-01T05:23:51Z,71.6,TA120-T246184
1704086632000,2024-01-01T05:23:52Z,37.2,TA120-T246174
1704086632000,2024-01-01T05:23:52Z,66,TA120-T246184
1704086632000,2024-01-01T05:23:52Z,45.3,TA120-T246191
1704086632000,2024-01-01T05:23:52Z,43.2,TA120-T246187
1704086632000,2024-01-01T05:23:52Z,40.1,TA120-T246183
1704086633000,2024-01-01T05:23:53Z,43,TA120-T246187
1704086633000,2024-01-01T05:23:53Z,39.7,TA120-T246183
1704086633000,2024-01-01T05:23:53Z,63,TA120-T246184
1704086633000,2024-01-01T05:23:53Z,37.6,TA120-T246174
1704086633000,2024-01-01T05:23:53Z,45.4,TA120-T246191
1704086634000,2024-01-01T05:23:54Z,37.5,TA120-T246174
1704086634000,2024-01-01T05:23:54Z,44.5,TA120-T246191
1704086634000,2024-01-01T05:23:54Z,38.4,TA120-T246183
1704086634000,2024-01-01T05:23:54Z,43.4,TA120-T246187
1704086634000,2024-01-01T05:23:54Z,61.8,TA120-T246184
1704086635000,2024-01-01T05:23:55Z,43.6,TA120-T246187
1704086635000,2024-01-01T05:23:55Z,60.2,TA120-T246184
1704086635000,2024-01-01T05:23:55Z,42.7,TA120-T246191
1704086635000,2024-01-01T05:23:55Z,36.5,TA120-T246174
1704086635000,2024-01-01T05:23:55Z,39.7,TA120-T246183
1704086636000,2024-01-01T05:23:56Z,38.4,TA120-T246174
1704086636000,2024-01-01T05:23:56Z,39.3,TA120-T246183
1704086636000,2024-01-01T05:23:56Z,57.9,TA120-T246184
1704086636000,2024-01-01T05:23:56Z,43.6,TA120-T246187
1704086636000,2024-01-01T05:23:56Z,42.7,TA120-T246191
1704086637000,2024-01-01T05:23:57Z,43.1,TA120-T246187
