time,readable_time,dBA,dev-id
1689925409000,2023-07-21T07:43:29Z,43.7,TA120-T246183
1689925410000,2023-07-21T07:43:30Z,67.1,TA120-T246184
1689925410000,2023-07-21T07:43:30Z,44.2,TA120-T246183
1689925410000,2023-07-21T07:43:30Z,55.5,TA120-T246191
1689925410000,2023-07-21T07:43:30Z,59.8,TA120-T246187
1689925411000,2023-07-21T07:43:31Z,56.9,TA120-T246191
1689925411000,2023-07-21T07:43:31Z,59.3,TA120-T246187
1689925411000,2023-07-21T07:43:31Z,65.6,TA120-T246184
1689925411000,2023-07-21T07:43:31Z,44.2,TA120-T246183
1689925412000,2023-07-21T07:43:32Z,65.7,TA120-T246184
1689925412000,2023-07-21T07:43:32Z,44.2,TA120-T246183
1689925412000,2023-07-21T07:43:32Z,57.7,TA120-T246191
1689925412000,2023-07-21T07:43:32Z,59.5,TA120-T246187
1689925413000,2023-07-21T07:43:33Z,59.8,TA120-T246191
1689925413000,2023-07-21T07:43:33Z,60.5,TA120-T246187
1689925413000,2023-07-21T07:43:33Z,64,TA120-T246184
1689925413000,2023-07-21T07:43:33Z,43.7,TA120-T246183
1689925414000,2023-07-21T07:43:34Z,64,TA120-T246184
1689925414000,2023-07-21T07:43:34Z,43.9,TA120-T246183
1689925414000,2023-07-21T07:43:34Z,60.4,TA120-T246191
1689925414000,2023-07-21T07:43:34Z,60.8,TA120-T246187
1689925415000,2023-07-21T07:43:35Z,60.1,TA120-T246191
1689925415000,2023-07-21T07:43:35Z,61.5,TA120-T246187
1689925415000,2023-07-21T07:43:35Z,65.1,TA120-T246184
1689925415000,2023-07-21T07:43:35Z,43.9,TA120-T246183
1689925416000,2023-07-21T07:43:36Z,63.3,TA120-T246184
1689925416000,2023-07-21T07:43:36Z,44.1,TA120-T246183
1689925416000,2023-07-21T07:43:36Z,60.4,TA120-T246191
1689925416000,2023-07-21T07:43:36Z,61.4,TA120-T246187
1689925417000,2023-07-21T07:43:37Z,59.1,TA120-T246191
1689925417000,2023-07-21T07:43:37Z,61.5,TA120-T246187
1689925417000,2023-07-21T07:43:37Z,63.3,TA120-T246184
1689925417000,2023-07-21T07:43:37Z,43.8,TA120-T246183
1689925418000,2023-07-21T07:43:38Z,61.9,TA120-T246184
1689925418000,2023-07-21T07:43:38Z,43.8,TA120-T246183
1689925418000,2023-07-21T07:43:38Z,60.2,TA120-T246191
1689925418000,2023-07-21T07:43:38Z,61.6,TA120-T246187
1689925419000,2023-07-21T07:43:39Z,62.6,TA120-T246191
1689925419000,2023-07-21T07:43:39Z,61.5,TA120-T246187
1689925419000,2023-07-21T07:43:39Z,61.3,TA120-T246184
1689925419000,2023-07-21T07:43:39Z,44.4,TA120-T246183
1689925420000,2023-07-21T07:43:40Z,60.8,TA120-T246184
1689925420000,2023-07-21T07:43:40Z,44.3,TA120-T246183
1689925420000,2023-07-21T07:43:40Z,61,TA120-T246191
1689925420000,2023-07-21T07:43:40Z,61,TA120-T246187
1689925421000,2023-07-21T07:43:41Z,59.7,TA120-T246191
1689925421000,2023-07-21T07:43:41Z,60.1,TA120-T246187
1689925421000,2023-07-21T07:43:41Z,61.6,TA120-T246184
1689925421000,2023-07-21T07:43:41Z,44.1,TA120-T246183
1689925422000,2023-07-21T07:43:42Z,60.1,TA120-T246184
1689925422000,2023-07-21T07:43:42Z,44.2,TA120-T246183
1689925422000,2023-07-21T07:43:42Z,57.8,TA120-T246191
1689925422000,2023-07-21T07:43:42Z,60.5,TA120-T246187
1689925423000,2023-07-21T07:43:43Z,58.2,TA120-T246191
1689925423000,2023-07-21T07:43:43Z,60.4,TA120-T246187
1689925423000,2023-07-21T07:43:43Z,63.6,TA120-T246184
1689925423000,2023-07-21T07:43:43Z,44,TA120-T246183
1689925424000,2023-07-21T07:43:44Z,61.3,TA120-T246184
1689925424000,2023-07-21T07:43:44Z,43.8,TA120-T246183
1689925424000,2023-07-21T07:43:44Z,58.5,TA120-T246191
1689925424000,2023-07-21T07:43:44Z,61.4,TA120-T246187
1689925425000,2023-07-21T07:43:45Z,57.5,TA120-T246191
1689925425000,2023-07-21T07:43:45Z,60.7,TA120-T246187
1689925425000,2023-07-21T07:43:45Z,61.3,TA120-T246184
1689925425000,2023-07-21T07:43:45Z,44.1,TA120-T246183
1689925426000,2023-07-21T07:43:46Z,60,TA120-T246184
1689925426000,2023-07-21T07:43:46Z,44.3,TA120-T246183
1689925426000,2023-07-21T07:43:46Z,59.4,TA120-T246191
1689925426000,2023-07-21T07:43:46Z,61.8,TA120-T246187
1689925427000,2023-07-21T07:43:47Z,58.9,TA120-T246191
1689925427000,2023-07-21T07:43:47Z,62.2,TA120-T246187
1689925427000,2023-07-21T07:43:47Z,60.6,TA120-T246184
1689925427000,2023-07-21T07:43:47Z,44.1,TA120-T246183
1689925428000,2023-07-21T07:43:48Z,61.8,TA120-T246184
1689925428000,2023-07-21T07:43:48Z,43.7,TA120-T246183
1689925428000,2023-07-21T07:43:48Z,56.1,TA120-T246191
1689925428000,2023-07-21T07:43:48Z,62.5,TA120-T246187
1689925429000,2023-07-21T07:43:49Z,55.4,TA120-T246191
1689925429000,2023-07-21T07:43:49Z,62.5,TA120-T246187
1689925429000,2023-07-21T07:43:49Z,62.7,TA120-T246184
1689925429000,2023-07-21T07:43:49Z,43.7,TA120-T246183
1689925430000,2023-07-21T07:43:50Z,62.9,TA120-T246184
1689925430000,2023-07-21T07:43:50Z,44.1,TA120-T246183
1689925430000,2023-07-21T07:43:50Z,57.8,TA120-T246191
1689925430000,2023-07-21T07:43:50Z,62.1,TA120-T246187
1689925431000,2023-07-21T07:43:51Z,60.1,TA120-T246191
1689925431000,2023-07-21T07:43:51Z,61.7,TA120-T246187
1689925431000,2023-07-21T07:43:51Z,67,TA120-T246184
1689925431000,2023-07-21T07:43:51Z,44.3,TA120-T246183
1689925432000,2023-07-21T07:43:52Z,69.2,TA120-T246184
1689925432000,2023-07-21T07:43:52Z,44.3,TA120-T246183
1689925432000,2023-07-21T07:43:52Z,59.4,TA120-T246191
1689925432000,2023-07-21T07:43:52Z,61,TA120-T246187
1689925433000,2023-07-21T07:43:53Z,57,TA120-T246191
1689925433000,2023-07-21T07:43:53Z,60.3,TA120-T246187
1689925433000,2023-07-21T07:43:53Z,72.7,TA120-T246184
1689925433000,2023-07-21T07:43:53Z,44.2,TA120-T246183
1689925434000,2023-07-21T07:43:54Z,73.3,TA120-T246184
1689925434000,2023-07-21T07:43:54Z,43.9,TA120-T246183
1689925434000,2023-07-21T07:43:54Z,56.1,TA120-T246191
1689925434000,2023-07-21T07:43:54Z,60.8,TA120-T246187
1689925435000,2023-07-21T07:43:55Z,55.6,TA120-T246191
1689925435000,2023-07-21T07:43:55Z,60.8,TA120-T246187
1689925435000,2023-07-21T07:43:55Z,71.9,TA120-T246184
1689925435000,2023-07-21T07:43:55Z,44,TA120-T246183
1689925436000,2023-07-21T07:43:56Z,69.2,TA120-T246184
1689925436000,2023-07-21T07:43:56Z,44,TA120-T246183
1689925436000,2023-07-21T07:43:56Z,56.7,TA120-T246191
1689925436000,2023-07-21T07:43:56Z,61.1,TA120-T246187
1689925437000,2023-07-21T07:43:57Z,56.3,TA120-T246191
1689925437000,2023-07-21T07:43:57Z,61,TA120-T246187
1689925437000,2023-07-21T07:43:57Z,67,TA120-T246184
1689925437000,2023-07-21T07:43:57Z,44.1,TA120-T246183
1689925438000,2023-07-21T07:43:58Z,65.7,TA120-T246184
1689925438000,2023-07-21T07:43:58Z,44.2,TA120-T246183
1689925438000,2023-07-21T07:43:58Z,56.4,TA120-T246191
1689925438000,2023-07-21T07:43:58Z,60,TA120-T246187
1689925439000,2023-07-21T07:43:59Z,61,TA120-T246191
1689925439000,2023-07-21T07:43:59Z,59.8,TA120-T246187
1689925439000,2023-07-21T07:43:59Z,64.9,TA120-T246184
1689925439000,2023-07-21T07:43:59Z,44.1,TA120-T246183
1689925440000,2023-07-21T07:44:00Z,64.4,TA120-T246184
1689925440000,2023-07-21T07:44:00Z,44.1,TA120-T246183
1689925440000,2023-07-21T07:44:00Z,60,TA120-T246191
1689925440000,2023-07-21T07:44:00Z,60.1,TA120-T246187
1689925441000,2023-07-21T07:44:01Z,57.2,TA120-T246191
1689925441000,2023-07-21T07:44:01Z,61.3,TA120-T246187
1689925441000,2023-07-21T07:44:01Z,65.3,TA120-T246184
1689925441000,2023-07-21T07:44:01Z,44.2,TA120-T246183
1689925442000,2023-07-21T07:44:02Z,64.5,TA120-T246184
1689925442000,2023-07-21T07:44:02Z,43.8,TA120-T246183
1689925442000,2023-07-21T07:44:02Z,60.1,TA120-T246191
1689925442000,2023-07-21T07:44:02Z,61,TA120-T246187
1689925443000,2023-07-21T07:44:03Z,54.7,TA120-T246191
1689925443000,2023-07-21T07:44:03Z,61.7,TA120-T246187
1689925443000,2023-07-21T07:44:03Z,64.4,TA120-T246184
1689925443000,2023-07-21T07:44:03Z,43.9,TA120-T246183
1689925444000,2023-07-21T07:44:04Z,65.2,TA120-T246184
1689925444000,2023-07-21T07:44:04Z,44.3,TA120-T246183
1689925444000,2023-07-21T07:44:04Z,63.1,TA120-T246191
1689925444000,2023-07-21T07:44:04Z,61.1,TA120-T246187
1689925445000,2023-07-21T07:44:05Z,54.6,TA120-T246191
1689925445000,2023-07-21T07:44:05Z,62.4,TA120-T246187
1689925445000,2023-07-21T07:44:05Z,64.2,TA120-T246184
1689925445000,2023-07-21T07:44:05Z,44,TA120-T246183
1689925446000,2023-07-21T07:44:06Z,63.9,TA120-T246184
1689925446000,2023-07-21T07:44:06Z,44.2,TA120-T246183
1689925446000,2023-07-21T07:44:06Z,54.4,TA120-T246191
1689925446000,2023-07-21T07:44:06Z,60.6,TA120-T246187
1689925447000,2023-07-21T07:44:07Z,56.4,TA120-T246191
1689925447000,2023-07-21T07:44:07Z,60.4,TA120-T246187
1689925447000,2023-07-21T07:44:07Z,63.5,TA120-T246184
1689925447000,2023-07-21T07:44:07Z,44.3,TA120-T246183
1689925448000,2023-07-21T07:44:08Z,63.9,TA120-T246184
1689925448000,2023-07-21T07:44:08Z,44.1,TA120-T246183
1689925448000,2023-07-21T07:44:08Z,54.2,TA120-T246191
1689925448000,2023-07-21T07:44:08Z,60.5,TA120-T246187
1689925449000,2023-07-21T07:44:09Z,54.5,TA120-T246191
1689925449000,2023-07-21T07:44:09Z,61,TA120-T246187
1689925449000,2023-07-21T07:44:09Z,62.9,TA120-T246184
1689925449000,2023-07-21T07:44:09Z,44.3,TA120-T246183
1689925450000,2023-07-21T07:44:10Z,62.1,TA120-T246184
1689925450000,2023-07-21T07:44:10Z,44.1,TA120-T246183
1689925450000,2023-07-21T07:44:10Z,54.9,TA120-T246191
1689925450000,2023-07-21T07:44:10Z,60.5,TA120-T246187
1689925451000,2023-07-21T07:44:11Z,53.9,TA120-T246191
1689925451000,2023-07-21T07:44:11Z,61.2,TA120-T246187
1689925451000,2023-07-21T07:44:11Z,64.4,TA120-T246184
1689925451000,2023-07-21T07:44:11Z,44.3,TA120-T246183
1689925452000,2023-07-21T07:44:12Z,62.4,TA120-T246184
1689925452000,2023-07-21T07:44:12Z,44.3,TA120-T246183
1689925452000,2023-07-21T07:44:12Z,54.1,TA120-T246191
1689925452000,2023-07-21T07:44:12Z,62,TA120-T246187
1689925453000,2023-07-21T07:44:13Z,55.1,TA120-T246191
1689925453000,2023-07-21T07:44:13Z,62.1,TA120-T246187
1689925453000,2023-07-21T07:44:13Z,63.2,TA120-T246184
1689925453000,2023-07-21T07:44:13Z,44.5,TA120-T246183
1689925454000,2023-07-21T07:44:14Z,66.9,TA120-T246184
1689925454000,2023-07-21T07:44:14Z,44.3,TA120-T246183
1689925454000,2023-07-21T07:44:14Z,54.4,TA120-T246191
1689925454000,2023-07-21T07:44:14Z,61.9,TA120-T246187
1689925455000,2023-07-21T07:44:15Z,53.7,TA120-T246191
1689925455000,2023-07-21T07:44:15Z,61.6,TA120-T246187
1689925455000,2023-07-21T07:44:15Z,67,TA120-T246184
1689925455000,2023-07-21T07:44:15Z,44.1,TA120-T246183
1689925456000,2023-07-21T07:44:16Z,69.6,TA120-T246184
1689925456000,2023-07-21T07:44:16Z,44.1,TA120-T246183
1689925456000,2023-07-21T07:44:16Z,52.5,TA120-T246191
1689925456000,2023-07-21T07:44:16Z,62.1,TA120-T246187
1689925457000,2023-07-21T07:44:17Z,52.6,TA120-T246191
1689925457000,2023-07-21T07:44:17Z,61.7,TA120-T246187
1689925457000,2023-07-21T07:44:17Z,70.7,TA120-T246184
1689925457000,2023-07-21T07:44:17Z,44.4,TA120-T246183
1689925458000,2023-07-21T07:44:18Z,72,TA120-T246184
1689925458000,2023-07-21T07:44:18Z,44.3,TA120-T246183
1689925458000,2023-07-21T07:44:18Z,52.8,TA120-T246191
1689925458000,2023-07-21T07:44:18Z,61.1,TA120-T246187
1689925459000,2023-07-21T07:44:19Z,52.4,TA120-T246191
1689925459000,2023-07-21T07:44:19Z,62,TA120-T246187
1689925459000,2023-07-21T07:44:19Z,73.5,TA120-T246184
1689925459000,2023-07-21T07:44:19Z,44.4,TA120-T246183
1689925460000,2023-07-21T07:44:20Z,74.2,TA120-T246184
1689925460000,2023-07-21T07:44:20Z,44.4,TA120-T246183
1689925460000,2023-07-21T07:44:20Z,52.4,TA120-T246191
1689925460000,2023-07-21T07:44:20Z,61.9,TA120-T246187
1689925461000,2023-07-21T07:44:21Z,52.1,TA120-T246191
1689925461000,2023-07-21T07:44:21Z,61.8,TA120-T246187
1689925461000,2023-07-21T07:44:21Z,73.6,TA120-T246184
1689925461000,2023-07-21T07:44:21Z,44,TA120-T246183
1689925462000,2023-07-21T07:44:22Z,75.1,TA120-T246184
1689925462000,2023-07-21T07:44:22Z,44.4,TA120-T246183
1689925462000,2023-07-21T07:44:22Z,53.2,TA120-T246191
1689925462000,2023-07-21T07:44:22Z,62.7,TA120-T246187
1689925463000,2023-07-21T07:44:23Z,53.5,TA120-T246191
1689925463000,2023-07-21T07:44:23Z,62.2,TA120-T246187
1689925463000,2023-07-21T07:44:23Z,74.1,TA120-T246184
1689925463000,2023-07-21T07:44:23Z,44.3,TA120-T246183
1689925464000,2023-07-21T07:44:24Z,72.5,TA120-T246184
1689925464000,2023-07-21T07:44:24Z,44.2,TA120-T246183
1689925464000,2023-07-21T07:44:24Z,53.5,TA120-T246191
1689925464000,2023-07-21T07:44:24Z,62.5,TA120-T246187
1689925465000,2023-07-21T07:44:25Z,55.2,TA120-T246191
1689925465000,2023-07-21T07:44:25Z,62.7,TA120-T246187
1689925465000,2023-07-21T07:44:25Z,72,TA120-T246184
1689925465000,2023-07-21T07:44:25Z,44.2,TA120-T246183
1689925466000,2023-07-21T07:44:26Z,71.4,TA120-T246184
1689925466000,2023-07-21T07:44:26Z,44.3,TA120-T246183
1689925466000,2023-07-21T07:44:26Z,56.3,TA120-T246191
1689925466000,2023-07-21T07:44:26Z,63.3,TA120-T246187
1689925467000,2023-07-21T07:44:27Z,56.3,TA120-T246191
1689925467000,2023-07-21T07:44:27Z,62.5,TA120-T246187
1689925467000,2023-07-21T07:44:27Z,71.1,TA120-T246184
1689925467000,2023-07-21T07:44:27Z,44.2,TA120-T246183
1689925468000,2023-07-21T07:44:28Z,72.4,TA120-T246184
1689925468000,2023-07-21T07:44:28Z,44,TA120-T246183
1689925468000,2023-07-21T07:44:28Z,56.3,TA120-T246191
1689925468000,2023-07-21T07:44:28Z,61.4,TA120-T246187
1689925469000,2023-07-21T07:44:29Z,57,TA120-T246191
1689925469000,2023-07-21T07:44:29Z,62.2,TA120-T246187
1689925469000,2023-07-21T07:44:29Z,74.7,TA120-T246184
1689925469000,2023-07-21T07:44:29Z,43.8,TA120-T246183
1689925470000,2023-07-21T07:44:30Z,75.6,TA120-T246184
1689925470000,2023-07-21T07:44:30Z,43.9,TA120-T246183
1689925470000,2023-07-21T07:44:30Z,57,TA120-T246191
1689925470000,2023-07-21T07:44:30Z,63.5,TA120-T246187
1689925471000,2023-07-21T07:44:31Z,57.4,TA120-T246191
1689925471000,2023-07-21T07:44:31Z,63,TA120-T246187
1689925471000,2023-07-21T07:44:31Z,73.8,TA120-T246184
1689925471000,2023-07-21T07:44:31Z,44.1,TA120-T246183
1689925472000,2023-07-21T07:44:32Z,72.3,TA120-T246184
1689925472000,2023-07-21T07:44:32Z,43.7,TA120-T246183
1689925472000,2023-07-21T07:44:32Z,58.8,TA120-T246191
1689925472000,2023-07-21T07:44:32Z,63.4,TA120-T246187
1689925473000,2023-07-21T07:44:33Z,60,TA120-T246191
1689925473000,2023-07-21T07:44:33Z,62.6,TA120-T246187
1689925473000,2023-07-21T07:44:33Z,70.2,TA120-T246184
1689925473000,2023-07-21T07:44:33Z,44.1,TA120-T246183
1689925474000,2023-07-21T07:44:34Z,68,TA120-T246184
1689925474000,2023-07-21T07:44:34Z,44.1,TA120-T246183
1689925474000,2023-07-21T07:44:34Z,60.4,TA120-T246191
1689925474000,2023-07-21T07:44:34Z,62,TA120-T246187
1689925475000,2023-07-21T07:44:35Z,60.8,TA120-T246191
1689925475000,2023-07-21T07:44:35Z,62.9,TA120-T246187
1689925475000,2023-07-21T07:44:35Z,65.1,TA120-T246184
1689925475000,2023-07-21T07:44:35Z,44,TA120-T246183
1689925476000,2023-07-21T07:44:36Z,64.1,TA120-T246184
1689925476000,2023-07-21T07:44:36Z,44,TA120-T246183
1689925476000,2023-07-21T07:44:36Z,61.5,TA120-T246191
1689925476000,2023-07-21T07:44:36Z,63.7,TA120-T246187
1689925477000,2023-07-21T07:44:37Z,64,TA120-T246191
1689925477000,2023-07-21T07:44:37Z,62.7,TA120-T246187
1689925477000,2023-07-21T07:44:37Z,63,TA120-T246184
1689925477000,2023-07-21T07:44:37Z,43.9,TA120-T246183
1689925478000,2023-07-21T07:44:38Z,64,TA120-T246184
1689925478000,2023-07-21T07:44:38Z,43.9,TA120-T246183
1689925478000,2023-07-21T07:44:38Z,63.8,TA120-T246191
1689925478000,2023-07-21T07:44:38Z,63.2,TA120-T246187
1689925479000,2023-07-21T07:44:39Z,64.3,TA120-T246191
1689925479000,2023-07-21T07:44:39Z,63.3,TA120-T246187
1689925479000,2023-07-21T07:44:39Z,62.8,TA120-T246184
1689925479000,2023-07-21T07:44:39Z,44.2,TA120-T246183
1689925480000,2023-07-21T07:44:40Z,64.8,TA120-T246184
1689925480000,2023-07-21T07:44:40Z,44.2,TA120-T246183
1689925480000,2023-07-21T07:44:40Z,67.1,TA120-T246191
1689925480000,2023-07-21T07:44:40Z,62.7,TA120-T246187
1689925481000,2023-07-21T07:44:41Z,67.6,TA120-T246191
1689925481000,2023-07-21T07:44:41Z,64.3,TA120-T246187
1689925481000,2023-07-21T07:44:41Z,64.4,TA120-T246184
1689925481000,2023-07-21T07:44:41Z,44.1,TA120-T246183
1689925482000,2023-07-21T07:44:42Z,64.5,TA120-T246184
1689925482000,2023-07-21T07:44:42Z,44,TA120-T246183
1689925482000,2023-07-21T07:44:42Z,67.4,TA120-T246191
1689925482000,2023-07-21T07:44:42Z,62.6,TA120-T246187
1689925483000,2023-07-21T07:44:43Z,68,TA120-T246191
1689925483000,2023-07-21T07:44:43Z,61.6,TA120-T246187
1689925483000,2023-07-21T07:44:43Z,66.2,TA120-T246184
1689925483000,2023-07-21T07:44:43Z,44.1,TA120-T246183
1689925484000,2023-07-21T07:44:44Z,66.6,TA120-T246184
1689925484000,2023-07-21T07:44:44Z,43.9,TA120-T246183
1689925484000,2023-07-21T07:44:44Z,69.8,TA120-T246191
1689925484000,2023-07-21T07:44:44Z,61.8,TA120-T246187
1689925485000,2023-07-21T07:44:45Z,72.8,TA120-T246191
1689925485000,2023-07-21T07:44:45Z,62.5,TA120-T246187
1689925485000,2023-07-21T07:44:45Z,69.5,TA120-T246184
1689925485000,2023-07-21T07:44:45Z,44.2,TA120-T246183
1689925486000,2023-07-21T07:44:46Z,71.6,TA120-T246184
1689925486000,2023-07-21T07:44:46Z,44.3,TA120-T246183
1689925486000,2023-07-21T07:44:46Z,71,TA120-T246191
1689925486000,2023-07-21T07:44:46Z,61.5,TA120-T246187
1689925487000,2023-07-21T07:44:47Z,62.1,TA120-T246191
1689925487000,2023-07-21T07:44:47Z,61.8,TA120-T246187
1689925487000,2023-07-21T07:44:47Z,73.3,TA120-T246184
1689925487000,2023-07-21T07:44:47Z,43.9,TA120-T246183
1689925488000,2023-07-21T07:44:48Z,73.8,TA120-T246184
1689925488000,2023-07-21T07:44:48Z,43.9,TA120-T246183
1689925488000,2023-07-21T07:44:48Z,58.7,TA120-T246191
1689925488000,2023-07-21T07:44:48Z,62.6,TA120-T246187
1689925489000,2023-07-21T07:44:49Z,56.9,TA120-T246191
1689925489000,2023-07-21T07:44:49Z,61.7,TA120-T246187
1689925489000,2023-07-21T07:44:49Z,75.4,TA120-T246184
1689925489000,2023-07-21T07:44:49Z,44.1,TA120-T246183
1689925490000,2023-07-21T07:44:50Z,76,TA120-T246184
1689925490000,2023-07-21T07:44:50Z,43.8,TA120-T246183
1689925490000,2023-07-21T07:44:50Z,56,TA120-T246191
1689925490000,2023-07-21T07:44:50Z,62.4,TA120-T246187
1689925491000,2023-07-21T07:44:51Z,55.1,TA120-T246191
1689925491000,2023-07-21T07:44:51Z,62.8,TA120-T246187
1689925491000,2023-07-21T07:44:51Z,76.1,TA120-T246184
1689925491000,2023-07-21T07:44:51Z,44.4,TA120-T246183
1689925492000,2023-07-21T07:44:52Z,76.2,TA120-T246184
1689925492000,2023-07-21T07:44:52Z,43.9,TA120-T246183
1689925492000,2023-07-21T07:44:52Z,54.6,TA120-T246191
1689925492000,2023-07-21T07:44:52Z,62.2,TA120-T246187
1689925493000,2023-07-21T07:44:53Z,54.4,TA120-T246191
1689925493000,2023-07-21T07:44:53Z,61.5,TA120-T246187
1689925493000,2023-07-21T07:44:53Z,74.7,TA120-T246184
1689925493000,2023-07-21T07:44:53Z,43.8,TA120-T246183
1689925494000,2023-07-21T07:44:54Z,72.2,TA120-T246184
1689925494000,2023-07-21T07:44:54Z,44.2,TA120-T246183
1689925494000,2023-07-21T07:44:54Z,54,TA120-T246191
1689925494000,2023-07-21T07:44:54Z,60.9,TA120-T246187
1689925495000,2023-07-21T07:44:55Z,53.8,TA120-T246191
1689925495000,2023-07-21T07:44:55Z,60.5,TA120-T246187
1689925495000,2023-07-21T07:44:55Z,70.8,TA120-T246184
1689925495000,2023-07-21T07:44:55Z,44.3,TA120-T246183
1689925496000,2023-07-21T07:44:56Z,69.9,TA120-T246184
1689925496000,2023-07-21T07:44:56Z,44,TA120-T246183
1689925496000,2023-07-21T07:44:56Z,53.1,TA120-T246191
1689925496000,2023-07-21T07:44:56Z,60.3,TA120-T246187
1689925497000,2023-07-21T07:44:57Z,53.3,TA120-T246191
1689925497000,2023-07-21T07:44:57Z,59.4,TA120-T246187
1689925497000,2023-07-21T07:44:57Z,69.7,TA120-T246184
1689925497000,2023-07-21T07:44:57Z,44.1,TA120-T246183
1689925498000,2023-07-21T07:44:58Z,71.3,TA120-T246184
1689925498000,2023-07-21T07:44:58Z,44.4,TA120-T246183
1689925498000,2023-07-21T07:44:58Z,53.8,TA120-T246191
1689925498000,2023-07-21T07:44:58Z,58.1,TA120-T246187
1689925499000,2023-07-21T07:44:59Z,55,TA120-T246191
1689925499000,2023-07-21T07:44:59Z,58.2,TA120-T246187
1689925499000,2023-07-21T07:44:59Z,72.8,TA120-T246184
1689925499000,2023-07-21T07:44:59Z,43.9,TA120-T246183
1689925500000,2023-07-21T07:45:00Z,74.5,TA120-T246184
1689925500000,2023-07-21T07:45:00Z,43.5,TA120-T246183
1689925500000,2023-07-21T07:45:00Z,56.2,TA120-T246191
1689925500000,2023-07-21T07:45:00Z,58.7,TA120-T246187
1689925501000,2023-07-21T07:45:01Z,58.5,TA120-T246191
1689925501000,2023-07-21T07:45:01Z,58.2,TA120-T246187
1689925501000,2023-07-21T07:45:01Z,75.8,TA120-T246184
1689925501000,2023-07-21T07:45:01Z,44.1,TA120-T246183
1689925502000,2023-07-21T07:45:02Z,74.6,TA120-T246184
1689925502000,2023-07-21T07:45:02Z,44.3,TA120-T246183
1689925502000,2023-07-21T07:45:02Z,60.6,TA120-T246191
1689925502000,2023-07-21T07:45:02Z,59.3,TA120-T246187
1689925503000,2023-07-21T07:45:03Z,61.7,TA120-T246191
1689925503000,2023-07-21T07:45:03Z,59.1,TA120-T246187
1689925503000,2023-07-21T07:45:03Z,72.4,TA120-T246184
1689925503000,2023-07-21T07:45:03Z,44.4,TA120-T246183
1689925504000,2023-07-21T07:45:04Z,70.5,TA120-T246184
1689925504000,2023-07-21T07:45:04Z,44.2,TA120-T246183
1689925504000,2023-07-21T07:45:04Z,64.1,TA120-T246191
1689925504000,2023-07-21T07:45:04Z,60.9,TA120-T246187
1689925505000,2023-07-21T07:45:05Z,60.7,TA120-T246191
1689925505000,2023-07-21T07:45:05Z,60.4,TA120-T246187
1689925505000,2023-07-21T07:45:05Z,69.9,TA120-T246184
1689925505000,2023-07-21T07:45:05Z,44.2,TA120-T246183
1689925506000,2023-07-21T07:45:06Z,69.7,TA120-T246184
1689925506000,2023-07-21T07:45:06Z,43.9,TA120-T246183
1689925506000,2023-07-21T07:45:06Z,56.3,TA120-T246191
1689925506000,2023-07-21T07:45:06Z,60.2,TA120-T246187
1689925507000,2023-07-21T07:45:07Z,54.4,TA120-T246191
1689925507000,2023-07-21T07:45:07Z,60.8,TA120-T246187
1689925507000,2023-07-21T07:45:07Z,71.9,TA120-T246184
1689925507000,2023-07-21T07:45:07Z,44.3,TA120-T246183
1689925508000,2023-07-21T07:45:08Z,75.4,TA120-T246184
1689925508000,2023-07-21T07:45:08Z,44.4,TA120-T246183
1689925508000,2023-07-21T07:45:08Z,53.2,TA120-T246191
1689925508000,2023-07-21T07:45:08Z,60.7,TA120-T246187
1689925509000,2023-07-21T07:45:09Z,53.2,TA120-T246191
1689925509000,2023-07-21T07:45:09Z,60.7,TA120-T246187
1689925509000,2023-07-21T07:45:09Z,74.4,TA120-T246184
1689925509000,2023-07-21T07:45:09Z,43.9,TA120-T246183
1689925510000,2023-07-21T07:45:10Z,69,TA120-T246184
1689925510000,2023-07-21T07:45:10Z,44.1,TA120-T246183
1689925510000,2023-07-21T07:45:10Z,52.8,TA120-T246191
1689925510000,2023-07-21T07:45:10Z,60.1,TA120-T246187
1689925511000,2023-07-21T07:45:11Z,53.4,TA120-T246191
1689925511000,2023-07-21T07:45:11Z,60.1,TA120-T246187
1689925511000,2023-07-21T07:45:11Z,66.4,TA120-T246184
1689925511000,2023-07-21T07:45:11Z,44,TA120-T246183
1689925512000,2023-07-21T07:45:12Z,66.5,TA120-T246184
1689925512000,2023-07-21T07:45:12Z,44.2,TA120-T246183
1689925512000,2023-07-21T07:45:12Z,55,TA120-T246191
1689925512000,2023-07-21T07:45:12Z,60.9,TA120-T246187
1689925513000,2023-07-21T07:45:13Z,52.5,TA120-T246191
1689925513000,2023-07-21T07:45:13Z,61,TA120-T246187
1689925513000,2023-07-21T07:45:13Z,70.7,TA120-T246184
1689925513000,2023-07-21T07:45:13Z,43.8,TA120-T246183
1689925514000,2023-07-21T07:45:14Z,63.3,TA120-T246184
1689925514000,2023-07-21T07:45:14Z,43.7,TA120-T246183
1689925514000,2023-07-21T07:45:14Z,52.2,TA120-T246191
1689925514000,2023-07-21T07:45:14Z,60.1,TA120-T246187
1689925515000,2023-07-21T07:45:15Z,52.2,TA120-T246191
1689925515000,2023-07-21T07:45:15Z,60.6,TA120-T246187
1689925515000,2023-07-21T07:45:15Z,64.3,TA120-T246184
1689925515000,2023-07-21T07:45:15Z,44.2,TA120-T246183
1689925516000,2023-07-21T07:45:16Z,62.2,TA120-T246184
