time,readable_time,dBA,dev-id
1679974563000,2023-03-28T03:36:03Z,59,TA120-T246191
1679974596000,2023-03-28T03:36:36Z,74.9,TA120-T246184
1679974614000,2023-03-28T03:36:54Z,54.6,TA120-T246187
1679974620000,2023-03-28T03:37:00Z,38.9,TA120-T246183
1679974623000,2023-03-28T03:37:03Z,54.9,TA120-T246191
1679974656000,2023-03-28T03:37:36Z,70.9,TA120-T246184
1679974674000,2023-03-28T03:37:54Z,55.5,TA120-T246187
1679974680000,2023-03-28T03:38:00Z,39.2,TA120-T246183
1679974683000,2023-03-28T03:38:03Z,56.6,TA120-T246191
1679974716000,2023-03-28T03:38:36Z,70.4,TA120-T246184
1679974734000,2023-03-28T03:38:54Z,57.1,TA120-T246187
1679974740000,2023-03-28T03:39:00Z,39.2,TA120-T246183
1679974743000,2023-03-28T03:39:03Z,57.8,TA120-T246191
1679974776000,2023-03-28T03:39:36Z,73.5,TA120-T246184
1679974794000,2023-03-28T03:39:54Z,54.6,TA120-T246187
1679974800000,2023-03-28T03:40:00Z,39.3,TA120-T246183
1679974803000,2023-03-28T03:40:03Z,58.3,TA120-T246191
1679974836000,2023-03-28T03:40:36Z,74.5,TA120-T246184
1679974854000,2023-03-28T03:40:54Z,57.2,TA120-T246187
1679974860000,2023-03-28T03:41:00Z,39,TA120-T246183
1679974863000,2023-03-28T03:41:03Z,62.1,TA120-T246191
1679974896000,2023-03-28T03:41:36Z,72,TA120-T246184
1679974914000,2023-03-28T03:41:54Z,55.4,TA120-T246187
1679974920000,2023-03-28T03:42:00Z,39.2,TA120-T246183
1679974923000,2023-03-28T03:42:03Z,58.1,TA120-T246191
1679974956000,2023-03-28T03:42:36Z,69.1,TA120-T246184
1679974974000,2023-03-28T03:42:54Z,55.7,TA120-T246187
1679974980000,2023-03-28T03:43:00Z,39,TA120-T246183
1679974983000,2023-03-28T03:43:03Z,53.6,TA120-T246191
1679975016000,2023-03-28T03:43:36Z,72.3,TA120-T246184
1679975034000,2023-03-28T03:43:54Z,57,TA120-T246187
1679975040000,2023-03-28T03:44:00Z,38.9,TA120-T246183
1679975043000,2023-03-28T03:44:03Z,62.7,TA120-T246191
1679975076000,2023-03-28T03:44:36Z,70.6,TA120-T246184
1679975094000,2023-03-28T03:44:54Z,56.9,TA120-T246187
1679975100000,2023-03-28T03:45:00Z,39.1,TA120-T246183
1679975103000,2023-03-28T03:45:03Z,54,TA120-T246191
1679975136000,2023-03-28T03:45:36Z,77,TA120-T246184
1679975154000,2023-03-28T03:45:54Z,57.4,TA120-T246187
1679975160000,2023-03-28T03:46:00Z,38.8,TA120-T246183
1679975163000,2023-03-28T03:46:03Z,53.9,TA120-T246191
1679975196000,2023-03-28T03:46:36Z,77.4,TA120-T246184
1679975214000,2023-03-28T03:46:54Z,58,TA120-T246187
1679975220000,2023-03-28T03:47:00Z,38.9,TA120-T246183
1679975223000,2023-03-28T03:47:03Z,52.3,TA120-T246191
1679975256000,2023-03-28T03:47:36Z,65,TA120-T246184
1679975274000,2023-03-28T03:47:54Z,60.1,TA120-T246187
1679975280000,2023-03-28T03:48:00Z,39.1,TA120-T246183
1679975283000,2023-03-28T03:48:03Z,57.4,TA120-T246191
1679975316000,2023-03-28T03:48:36Z,73.8,TA120-T246184
1679975334000,2023-03-28T03:48:54Z,56.8,TA120-T246187
1679975340000,2023-03-28T03:49:00Z,39,TA120-T246183
1679975343000,2023-03-28T03:49:03Z,56.6,TA120-T246191
1679975376000,2023-03-28T03:49:36Z,71.5,TA120-T246184
1679975394000,2023-03-28T03:49:54Z,56.7,TA120-T246187
1679975400000,2023-03-28T03:50:00Z,39,TA120-T246183
1679975403000,2023-03-28T03:50:03Z,57.3,TA120-T246191
1679975436000,2023-03-28T03:50:36Z,70,TA120-T246184
1679975454000,2023-03-28T03:50:54Z,57.9,TA120-T246187
1679975460000,2023-03-28T03:51:00Z,39,TA120-T246183
1679975463000,2023-03-28T03:51:03Z,53.2,TA120-T246191
1679975496000,2023-03-28T03:51:36Z,73.4,TA120-T246184
1679975514000,2023-03-28T03:51:54Z,56.6,TA120-T246187
1679975520000,2023-03-28T03:52:00Z,39,TA120-T246183
1679975523000,2023-03-28T03:52:03Z,53.7,TA120-T246191
1679975556000,2023-03-28T03:52:36Z,75.7,TA120-T246184
1679975574000,2023-03-28T03:52:54Z,57.7,TA120-T246187
1679975580000,2023-03-28T03:53:00Z,38.9,TA120-T246183
1679975583000,2023-03-28T03:53:03Z,52.8,TA120-T246191
1679975616000,2023-03-28T03:53:36Z,67.9,TA120-T246184
1679975634000,2023-03-28T03:53:54Z,58.3,TA120-T246187
1679975640000,2023-03-28T03:54:00Z,39,TA120-T246183
1679975643000,2023-03-28T03:54:03Z,57.2,TA120-T246191
1679975676000,2023-03-28T03:54:36Z,72.1,TA120-T246184
1679975694000,2023-03-28T03:54:54Z,59,TA120-T246187
1679975700000,2023-03-28T03:55:00Z,39,TA120-T246183
1679975703000,2023-03-28T03:55:03Z,56.9,TA120-T246191
1679975736000,2023-03-28T03:55:36Z,72.6,TA120-T246184
1679975754000,2023-03-28T03:55:54Z,58.5,TA120-T246187
1679975760000,2023-03-28T03:56:00Z,38.9,TA120-T246183
1679975763000,2023-03-28T03:56:03Z,56.4,TA120-T246191
1679975796000,2023-03-28T03:56:36Z,72.1,TA120-T246184
1679975814000,2023-03-28T03:56:54Z,56.4,TA120-T246187
1679975820000,2023-03-28T03:57:00Z,39,TA120-T246183
1679975823000,2023-03-28T03:57:03Z,52.9,TA120-T246191
1679975856000,2023-03-28T03:57:36Z,75.6,TA120-T246184
1679975874000,2023-03-28T03:57:54Z,57,TA120-T246187
1679975880000,2023-03-28T03:58:00Z,38.9,TA120-T246183
1679975883000,2023-03-28T03:58:03Z,51.7,TA120-T246191
1679975916000,2023-03-28T03:58:36Z,75.4,TA120-T246184
1679975934000,2023-03-28T03:58:54Z,56.9,TA120-T246187
1679975940000,2023-03-28T03:59:00Z,39.3,TA120-T246183
1679975943000,2023-03-28T03:59:03Z,60.9,TA120-T246191
1679975976000,2023-03-28T03:59:36Z,71.8,TA120-T246184
1679975994000,2023-03-28T03:59:54Z,56.8,TA120-T246187
1679976000000,2023-03-28T04:00:00Z,38.9,TA120-T246183
1679976003000,2023-03-28T04:00:03Z,57.3,TA120-T246191
1679976036000,2023-03-28T04:00:36Z,73.9,TA120-T246184
1679976054000,2023-03-28T04:00:54Z,56.6,TA120-T246187
1679976060000,2023-03-28T04:01:00Z,38.9,TA120-T246183
1679976063000,2023-03-28T04:01:03Z,52.1,TA120-T246191
1679976096000,2023-03-28T04:01:36Z,75.5,TA120-T246184
1679976114000,2023-03-28T04:01:54Z,58,TA120-T246187
1679976120000,2023-03-28T04:02:00Z,38.9,TA120-T246183
1679976123000,2023-03-28T04:02:03Z,55.9,TA120-T246191
1679976156000,2023-03-28T04:02:36Z,72.2,TA120-T246184
1679976174000,2023-03-28T04:02:54Z,56.5,TA120-T246187
1679976180000,2023-03-28T04:03:00Z,38.8,TA120-T246183
1679976183000,2023-03-28T04:03:03Z,55,TA120-T246191
1679976216000,2023-03-28T04:03:36Z,71.7,TA120-T246184
1679976234000,2023-03-28T04:03:54Z,55.9,TA120-T246187
1679976240000,2023-03-28T04:04:00Z,39.2,TA120-T246183
1679976243000,2023-03-28T04:04:03Z,57.4,TA120-T246191
1679976276000,2023-03-28T04:04:36Z,78.2,TA120-T246184
1679976294000,2023-03-28T04:04:54Z,60,TA120-T246187
1679976300000,2023-03-28T04:05:00Z,42,TA120-T246183
1679976303000,2023-03-28T04:05:03Z,55.1,TA120-T246191
1679976336000,2023-03-28T04:05:36Z,69.8,TA120-T246184
1679976354000,2023-03-28T04:05:54Z,54.4,TA120-T246187
1679976360000,2023-03-28T04:06:00Z,44.6,TA120-T246183
1679976363000,2023-03-28T04:06:03Z,54.2,TA120-T246191
1679976396000,2023-03-28T04:06:36Z,74.8,TA120-T246184
1679976414000,2023-03-28T04:06:54Z,55.3,TA120-T246187
1679976420000,2023-03-28T04:07:00Z,44.7,TA120-T246183
1679976423000,2023-03-28T04:07:03Z,50.8,TA120-T246191
1679976456000,2023-03-28T04:07:36Z,81.7,TA120-T246184
1679976474000,2023-03-28T04:07:54Z,57.7,TA120-T246187
1679976480000,2023-03-28T04:08:00Z,44.7,TA120-T246183
1679976483000,2023-03-28T04:08:03Z,59.6,TA120-T246191
1679976516000,2023-03-28T04:08:36Z,71.6,TA120-T246184
1679976534000,2023-03-28T04:08:54Z,58.3,TA120-T246187
1679976540000,2023-03-28T04:09:00Z,44.7,TA120-T246183
1679976543000,2023-03-28T04:09:03Z,58,TA120-T246191
1679976576000,2023-03-28T04:09:36Z,73.4,TA120-T246184
1679976594000,2023-03-28T04:09:54Z,56.5,TA120-T246187
1679976600000,2023-03-28T04:10:00Z,44.7,TA120-T246183
1679976603000,2023-03-28T04:10:03Z,58.3,TA120-T246191
1679976636000,2023-03-28T04:10:36Z,72.1,TA120-T246184
1679976654000,2023-03-28T04:10:54Z,56.5,TA120-T246187
1679976660000,2023-03-28T04:11:00Z,44.8,TA120-T246183
1679976663000,2023-03-28T04:11:03Z,56.5,TA120-T246191
1679976696000,2023-03-28T04:11:36Z,71.1,TA120-T246184
1679976714000,2023-03-28T04:11:54Z,56.6,TA120-T246187
1679976720000,2023-03-28T04:12:00Z,44.8,TA120-T246183
1679976723000,2023-03-28T04:12:03Z,58.5,TA120-T246191
1679976756000,2023-03-28T04:12:36Z,67.7,TA120-T246184
1679976774000,2023-03-28T04:12:54Z,58.2,TA120-T246187
1679976780000,2023-03-28T04:13:00Z,44.8,TA120-T246183
1679976783000,2023-03-28T04:13:03Z,60.2,TA120-T246191
1679976816000,2023-03-28T04:13:36Z,71.4,TA120-T246184
1679976834000,2023-03-28T04:13:54Z,59.7,TA120-T246187
1679976840000,2023-03-28T04:14:00Z,44.9,TA120-T246183
1679976843000,2023-03-28T04:14:03Z,54.4,TA120-T246191
1679976876000,2023-03-28T04:14:36Z,69.4,TA120-T246184
1679976894000,2023-03-28T04:14:54Z,57.2,TA120-T246187
1679976900000,2023-03-28T04:15:00Z,44.9,TA120-T246183
1679976903000,2023-03-28T04:15:03Z,59.7,TA120-T246191
1679976936000,2023-03-28T04:15:36Z,70.5,TA120-T246184
1679976954000,2023-03-28T04:15:54Z,56.9,TA120-T246187
1679976960000,2023-03-28T04:16:00Z,44.8,TA120-T246183
1679976963000,2023-03-28T04:16:03Z,56.5,TA120-T246191
1679976996000,2023-03-28T04:16:36Z,74.7,TA120-T246184
1679977014000,2023-03-28T04:16:54Z,57.4,TA120-T246187
1679977020000,2023-03-28T04:17:00Z,44.9,TA120-T246183
1679977023000,2023-03-28T04:17:03Z,57.3,TA120-T246191
1679977056000,2023-03-28T04:17:36Z,68.7,TA120-T246184
1679977074000,2023-03-28T04:17:54Z,56.1,TA120-T246187
1679977080000,2023-03-28T04:18:00Z,44.8,TA120-T246183
1679977083000,2023-03-28T04:18:03Z,59.7,TA120-T246191
1679977116000,2023-03-28T04:18:36Z,74.2,TA120-T246184
1679977134000,2023-03-28T04:18:54Z,57.1,TA120-T246187
1679977140000,2023-03-28T04:19:00Z,44.8,TA120-T246183
1679977143000,2023-03-28T04:19:03Z,57.7,TA120-T246191
1679977176000,2023-03-28T04:19:36Z,75.3,TA120-T246184
1679977194000,2023-03-28T04:19:54Z,57.3,TA120-T246187
1679977200000,2023-03-28T04:20:00Z,44.8,TA120-T246183
1679977203000,2023-03-28T04:20:03Z,57.8,TA120-T246191
1679977236000,2023-03-28T04:20:36Z,72.3,TA120-T246184
1679977254000,2023-03-28T04:20:54Z,57.9,TA120-T246187
1679977260000,2023-03-28T04:21:00Z,44.8,TA120-T246183
1679977263000,2023-03-28T04:21:03Z,60.8,TA120-T246191
1679977296000,2023-03-28T04:21:36Z,75.9,TA120-T246184
1679977314000,2023-03-28T04:21:54Z,56.9,TA120-T246187
1679977320000,2023-03-28T04:22:00Z,44.7,TA120-T246183
1679977323000,2023-03-28T04:22:03Z,56.9,TA120-T246191
1679977356000,2023-03-28T04:22:36Z,74.4,TA120-T246184
1679977374000,2023-03-28T04:22:54Z,55.4,TA120-T246187
1679977380000,2023-03-28T04:23:00Z,44.8,TA120-T246183
1679977383000,2023-03-28T04:23:03Z,56.4,TA120-T246191
1679977416000,2023-03-28T04:23:36Z,75.4,TA120-T246184
1679977434000,2023-03-28T04:23:54Z,56.3,TA120-T246187
1679977440000,2023-03-28T04:24:00Z,44.9,TA120-T246183
1679977443000,2023-03-28T04:24:03Z,56.6,TA120-T246191
1679977476000,2023-03-28T04:24:36Z,72.8,TA120-T246184
1679977494000,2023-03-28T04:24:54Z,58.3,TA120-T246187
1679977500000,2023-03-28T04:25:00Z,44.9,TA120-T246183
1679977503000,2023-03-28T04:25:03Z,58.3,TA120-T246191
1679977536000,2023-03-28T04:25:36Z,71.4,TA120-T246184
1679977554000,2023-03-28T04:25:54Z,57.9,TA120-T246187
1679977560000,2023-03-28T04:26:00Z,44.9,TA120-T246183
1679977563000,2023-03-28T04:26:03Z,51.3,TA120-T246191
1679977596000,2023-03-28T04:26:36Z,71.5,TA120-T246184
1679977614000,2023-03-28T04:26:54Z,56.8,TA120-T246187
1679977620000,2023-03-28T04:27:00Z,44.9,TA120-T246183
1679977623000,2023-03-28T04:27:03Z,54.4,TA120-T246191
1679977656000,2023-03-28T04:27:36Z,76,TA120-T246184
1679977674000,2023-03-28T04:27:54Z,58.3,TA120-T246187
1679977680000,2023-03-28T04:28:00Z,44.9,TA120-T246183
1679977683000,2023-03-28T04:28:03Z,59.1,TA120-T246191
1679977716000,2023-03-28T04:28:36Z,73.1,TA120-T246184
1679977734000,2023-03-28T04:28:54Z,58,TA120-T246187
1679977740000,2023-03-28T04:29:00Z,44.8,TA120-T246183
1679977743000,2023-03-28T04:29:03Z,56.7,TA120-T246191
1679977776000,2023-03-28T04:29:36Z,76.9,TA120-T246184
1679977794000,2023-03-28T04:29:54Z,56.8,TA120-T246187
1679977800000,2023-03-28T04:30:00Z,44.9,TA120-T246183
1679977803000,2023-03-28T04:30:03Z,58.8,TA120-T246191
1679977836000,2023-03-28T04:30:36Z,74.9,TA120-T246184
1679977854000,2023-03-28T04:30:54Z,55.6,TA120-T246187
1679977860000,2023-03-28T04:31:00Z,44.8,TA120-T246183
1679977863000,2023-03-28T04:31:03Z,60.9,TA120-T246191
1679977896000,2023-03-28T04:31:36Z,74.2,TA120-T246184
1679977914000,2023-03-28T04:31:54Z,58.7,TA120-T246187
1679977920000,2023-03-28T04:32:00Z,44.9,TA120-T246183
1679977923000,2023-03-28T04:32:03Z,63.9,TA120-T246191
1679977956000,2023-03-28T04:32:36Z,70.3,TA120-T246184
1679977974000,2023-03-28T04:32:54Z,55.6,TA120-T246187
1679977980000,2023-03-28T04:33:00Z,44.9,TA120-T246183
1679977983000,2023-03-28T04:33:03Z,59.4,TA120-T246191
1679978016000,2023-03-28T04:33:36Z,74.3,TA120-T246184
1679978034000,2023-03-28T04:33:54Z,55.8,TA120-T246187
1679978040000,2023-03-28T04:34:00Z,44.8,TA120-T246183
1679978043000,2023-03-28T04:34:03Z,60.6,TA120-T246191
1679978076000,2023-03-28T04:34:36Z,74.7,TA120-T246184
1679978094000,2023-03-28T04:34:54Z,56.8,TA120-T246187
1679978100000,2023-03-28T04:35:00Z,44.9,TA120-T246183
1679978103000,2023-03-28T04:35:03Z,62.2,TA120-T246191
1679978136000,2023-03-28T04:35:36Z,70.2,TA120-T246184
1679978154000,2023-03-28T04:35:54Z,58.7,TA120-T246187
1679978160000,2023-03-28T04:36:00Z,44.9,TA120-T246183
1679978163000,2023-03-28T04:36:03Z,59.5,TA120-T246191
1679978196000,2023-03-28T04:36:36Z,70.4,TA120-T246184
1679978214000,2023-03-28T04:36:54Z,57.9,TA120-T246187
1679978220000,2023-03-28T04:37:00Z,44.8,TA120-T246183
1679978223000,2023-03-28T04:37:03Z,61.4,TA120-T246191
1679978256000,2023-03-28T04:37:36Z,71,TA120-T246184
1679978274000,2023-03-28T04:37:54Z,57.4,TA120-T246187
1679978280000,2023-03-28T04:38:00Z,44.8,TA120-T246183
1679978283000,2023-03-28T04:38:03Z,56.5,TA120-T246191
1679978316000,2023-03-28T04:38:36Z,70.7,TA120-T246184
1679978334000,2023-03-28T04:38:54Z,59.1,TA120-T246187
1679978340000,2023-03-28T04:39:00Z,44.8,TA120-T246183
1679978343000,2023-03-28T04:39:03Z,58.4,TA120-T246191
1679978376000,2023-03-28T04:39:36Z,74,TA120-T246184
1679978394000,2023-03-28T04:39:54Z,59.1,TA120-T246187
1679978400000,2023-03-28T04:40:00Z,44.8,TA120-T246183
1679978403000,2023-03-28T04:40:03Z,57,TA120-T246191
1679978436000,2023-03-28T04:40:36Z,75.9,TA120-T246184
1679978454000,2023-03-28T04:40:54Z,58.2,TA120-T246187
1679978460000,2023-03-28T04:41:00Z,44.8,TA120-T246183
1679978463000,2023-03-28T04:41:03Z,54,TA120-T246191
1679978496000,2023-03-28T04:41:36Z,74,TA120-T246184
1679978514000,2023-03-28T04:41:54Z,57.1,TA120-T246187
1679978520000,2023-03-28T04:42:00Z,44.8,TA120-T246183
1679978523000,2023-03-28T04:42:03Z,59.9,TA120-T246191
1679978556000,2023-03-28T04:42:36Z,75.7,TA120-T246184
1679978574000,2023-03-28T04:42:54Z,57,TA120-T246187
1679978580000,2023-03-28T04:43:00Z,44.8,TA120-T246183
1679978583000,2023-03-28T04:43:03Z,59.8,TA120-T246191
1679978616000,2023-03-28T04:43:36Z,73.4,TA120-T246184
1679978634000,2023-03-28T04:43:54Z,58.1,TA120-T246187
1679978640000,2023-03-28T04:44:00Z,44.8,TA120-T246183
1679978643000,2023-03-28T04:44:03Z,60.6,TA120-T246191
1679978676000,2023-03-28T04:44:36Z,70,TA120-T246184
1679978694000,2023-03-28T04:44:54Z,56.6,TA120-T246187
1679978700000,2023-03-28T04:45:00Z,44.9,TA120-T246183
1679978703000,2023-03-28T04:45:03Z,55.3,TA120-T246191
1679978736000,2023-03-28T04:45:36Z,74.4,TA120-T246184
1679978754000,2023-03-28T04:45:54Z,58,TA120-T246187
1679978760000,2023-03-28T04:46:00Z,44.8,TA120-T246183
1679978763000,2023-03-28T04:46:03Z,57.2,TA120-T246191
1679978796000,2023-03-28T04:46:36Z,78,TA120-T246184
1679978814000,2023-03-28T04:46:54Z,58.9,TA120-T246187
1679978820000,2023-03-28T04:47:00Z,44.8,TA120-T246183
1679978823000,2023-03-28T04:47:03Z,58.4,TA120-T246191
1679978856000,2023-03-28T04:47:36Z,67.8,TA120-T246184
1679978874000,2023-03-28T04:47:54Z,56.1,TA120-T246187
1679978880000,2023-03-28T04:48:00Z,44.8,TA120-T246183
1679978883000,2023-03-28T04:48:03Z,62.5,TA120-T246191
1679978916000,2023-03-28T04:48:36Z,75,TA120-T246184
1679978934000,2023-03-28T04:48:54Z,60,TA120-T246187
1679978940000,2023-03-28T04:49:00Z,44.8,TA120-T246183
1679978943000,2023-03-28T04:49:03Z,57.9,TA120-T246191
1679978976000,2023-03-28T04:49:36Z,72.8,TA120-T246184
1679978994000,2023-03-28T04:49:54Z,58.6,TA120-T246187
1679979000000,2023-03-28T04:50:00Z,44.9,TA120-T246183
1679979003000,2023-03-28T04:50:03Z,62.3,TA120-T246191
1679979036000,2023-03-28T04:50:36Z,73.1,TA120-T246184
1679979054000,2023-03-28T04:50:54Z,57.4,TA120-T246187
1679979060000,2023-03-28T04:51:00Z,44.8,TA120-T246183
1679979063000,2023-03-28T04:51:03Z,59,TA120-T246191
1679979096000,2023-03-28T04:51:36Z,72.5,TA120-T246184
1679979114000,2023-03-28T04:51:54Z,58.5,TA120-T246187
1679979120000,2023-03-28T04:52:00Z,44.8,TA120-T246183
1679979123000,2023-03-28T04:52:03Z,62.4,TA120-T246191
1679979156000,2023-03-28T04:52:36Z,76.2,TA120-T246184
1679979174000,2023-03-28T04:52:54Z,58.5,TA120-T246187
1679979180000,2023-03-28T04:53:00Z,44.8,TA120-T246183
1679979183000,2023-03-28T04:53:03Z,58,TA120-T246191
1679979216000,2023-03-28T04:53:36Z,72.7,TA120-T246184
1679979234000,2023-03-28T04:53:54Z,58.7,TA120-T246187
1679979240000,2023-03-28T04:54:00Z,44.8,TA120-T246183
1679979243000,2023-03-28T04:54:03Z,62.4,TA120-T246191
1679979276000,2023-03-28T04:54:36Z,73.9,TA120-T246184
1679979294000,2023-03-28T04:54:54Z,59.3,TA120-T246187
1679979300000,2023-03-28T04:55:00Z,44.9,TA120-T246183
1679979303000,2023-03-28T04:55:03Z,60.2,TA120-T246191
1679979336000,2023-03-28T04:55:36Z,74.8,TA120-T246184
1679979354000,2023-03-28T04:55:54Z,58.8,TA120-T246187
1679979360000,2023-03-28T04:56:00Z,44.9,TA120-T246183
1679979363000,2023-03-28T04:56:03Z,61,TA120-T246191
1679979396000,2023-03-28T04:56:36Z,72.4,TA120-T246184
1679979414000,2023-03-28T04:56:54Z,61,TA120-T246187
1679979420000,2023-03-28T04:57:00Z,44.8,TA120-T246183
1679979423000,2023-03-28T04:57:03Z,57.5,TA120-T246191
1679979456000,2023-03-28T04:57:36Z,77.2,TA120-T246184
1679979474000,2023-03-28T04:57:54Z,57.9,TA120-T246187
1679979480000,2023-03-28T04:58:00Z,44.8,TA120-T246183
1679979483000,2023-03-28T04:58:03Z,58.4,TA120-T246191
1679979516000,2023-03-28T04:58:36Z,77.1,TA120-T246184
1679979534000,2023-03-28T04:58:54Z,58,TA120-T246187
1679979540000,2023-03-28T04:59:00Z,44.8,TA120-T246183
1679979543000,2023-03-28T04:59:03Z,53.9,TA120-T246191
1679979576000,2023-03-28T04:59:36Z,70.3,TA120-T246184
1679979594000,2023-03-28T04:59:54Z,57.4,TA120-T246187
1679979600000,2023-03-28T05:00:00Z,44.8,TA120-T246183
1679979603000,2023-03-28T05:00:03Z,58.9,TA120-T246191
1679979636000,2023-03-28T05:00:36Z,75.2,TA120-T246184
1679979654000,2023-03-28T05:00:54Z,59.8,TA120-T246187
1679979660000,2023-03-28T05:01:00Z,44.8,TA120-T246183
1679979663000,2023-03-28T05:01:03Z,57,TA120-T246191
1679979696000,2023-03-28T05:01:36Z,72.5,TA120-T246184
1679979714000,2023-03-28T05:01:54Z,59.5,TA120-T246187
1679979720000,2023-03-28T05:02:00Z,44.8,TA120-T246183
1679979723000,2023-03-28T05:02:03Z,57.6,TA120-T246191
1679979756000,2023-03-28T05:02:36Z,76.3,TA120-T246184
1679979774000,2023-03-28T05:02:54Z,58.8,TA120-T246187
1679979780000,2023-03-28T05:03:00Z,44.9,TA120-T246183
1679979783000,2023-03-28T05:03:03Z,62.2,TA120-T246191
1679979816000,2023-03-28T05:03:36Z,73.7,TA120-T246184
1679979834000,2023-03-28T05:03:54Z,59.6,TA120-T246187
1679979840000,2023-03-28T05:04:00Z,44.8,TA120-T246183
1679979843000,2023-03-28T05:04:03Z,57.5,TA120-T246191
1679979876000,2023-03-28T05:04:36Z,75.3,TA120-T246184
1679979894000,2023-03-28T05:04:54Z,58.6,TA120-T246187
1679979900000,2023-03-28T05:05:00Z,44.9,TA120-T246183
1679979903000,2023-03-28T05:05:03Z,61.8,TA120-T246191
1679979936000,2023-03-28T05:05:36Z,76.9,TA120-T246184
1679979954000,2023-03-28T05:05:54Z,57.8,TA120-T246187
1679979960000,2023-03-28T05:06:00Z,44.9,TA120-T246183
1679979963000,2023-03-28T05:06:03Z,61.3,TA120-T246191
1679979996000,2023-03-28T05:06:36Z,76.6,TA120-T246184
1679980014000,2023-03-28T05:06:54Z,59.1,TA120-T246187
1679980020000,2023-03-28T05:07:00Z,44.8,TA120-T246183
1679980023000,2023-03-28T05:07:03Z,59.5,TA120-T246191
1679980056000,2023-03-28T05:07:36Z,75.4,TA120-T246184
1679980074000,2023-03-28T05:07:54Z,59.3,TA120-T246187
1679980080000,2023-03-28T05:08:00Z,44.8,TA120-T246183
1679980083000,2023-03-28T05:08:03Z,57,TA120-T246191
1679980116000,2023-03-28T05:08:36Z,74.9,TA120-T246184
1679980134000,2023-03-28T05:08:54Z,57.8,TA120-T246187
1679980140000,2023-03-28T05:09:00Z,44.8,TA120-T246183
1679980143000,2023-03-28T05:09:03Z,61.5,TA120-T246191
1679980176000,2023-03-28T05:09:36Z,77.1,TA120-T246184
1679980194000,2023-03-28T05:09:54Z,59.5,TA120-T246187
1679980200000,2023-03-28T05:10:00Z,45,TA120-T246183
1679980203000,2023-03-28T05:10:03Z,60.6,TA120-T246191
1679980236000,2023-03-28T05:10:36Z,78.7,TA120-T246184
1679980254000,2023-03-28T05:10:54Z,58.5,TA120-T246187
1679980260000,2023-03-28T05:11:00Z,49.2,TA120-T246183
1679980263000,2023-03-28T05:11:03Z,55.3,TA120-T246191
1679980296000,2023-03-28T05:11:36Z,74.4,TA120-T246184
1679980314000,2023-03-28T05:11:54Z,61,TA120-T246187
1679980320000,2023-03-28T05:12:00Z,45.6,TA120-T246183
1679980323000,2023-03-28T05:12:03Z,61,TA120-T246191
1679980356000,2023-03-28T05:12:36Z,74.2,TA120-T246184
1679980374000,2023-03-28T05:12:54Z,58.5,TA120-T246187
1679980380000,2023-03-28T05:13:00Z,55.4,TA120-T246183
1679980383000,2023-03-28T05:13:03Z,60,TA120-T246191
1679980416000,2023-03-28T05:13:36Z,75.4,TA120-T246184
1679980434000,2023-03-28T05:13:54Z,56.9,TA120-T246187
1679980440000,2023-03-28T05:14:00Z,52.9,TA120-T246183
1679980443000,2023-03-28T05:14:03Z,60.9,TA120-T246191
1679980476000,2023-03-28T05:14:36Z,70.7,TA120-T246184
1679980494000,2023-03-28T05:14:54Z,57.4,TA120-T246187
1679980500000,2023-03-28T05:15:00Z,54.6,TA120-T246183
1679980503000,2023-03-28T05:15:03Z,61.3,TA120-T246191
1679980536000,2023-03-28T05:15:36Z,76,TA120-T246184
1679980554000,2023-03-28T05:15:54Z,60,TA120-T246187
1679980560000,2023-03-28T05:16:00Z,49.3,TA120-T246183
1679980563000,2023-03-28T05:16:03Z,61.6,TA120-T246191
1679980596000,2023-03-28T05:16:36Z,76.7,TA120-T246184
1679980614000,2023-03-28T05:16:54Z,58.3,TA120-T246187
1679980620000,2023-03-28T05:17:00Z,45.6,TA120-T246183
1679980623000,2023-03-28T05:17:03Z,61.2,TA120-T246191
1679980656000,2023-03-28T05:17:36Z,75.8,TA120-T246184
1679980674000,2023-03-28T05:17:54Z,59,TA120-T246187
1679980680000,2023-03-28T05:18:00Z,45.6,TA120-T246183
1679980683000,2023-03-28T05:18:03Z,60.7,TA120-T246191
1679980716000,2023-03-28T05:18:36Z,75.2,TA120-T246184
1679980734000,2023-03-28T05:18:54Z,59.1,TA120-T246187
1679980740000,2023-03-28T05:19:00Z,55.1,TA120-T246183
1679980743000,2023-03-28T05:19:03Z,62.6,TA120-T246191
1679980776000,2023-03-28T05:19:36Z,76.1,TA120-T246184
1679980794000,2023-03-28T05:19:54Z,57.7,TA120-T246187
1679980800000,2023-03-28T05:20:00Z,57.2,TA120-T246183
1679980803000,2023-03-28T05:20:03Z,56.5,TA120-T246191
1679980836000,2023-03-28T05:20:36Z,76.4,TA120-T246184
1679980854000,2023-03-28T05:20:54Z,57.7,TA120-T246187
1679980860000,2023-03-28T05:21:00Z,51.7,TA120-T246183
1679980863000,2023-03-28T05:21:03Z,58.5,TA120-T246191
1679980896000,2023-03-28T05:21:36Z,74,TA120-T246184
1679980914000,2023-03-28T05:21:54Z,59.7,TA120-T246187
1679980920000,2023-03-28T05:22:00Z,51.4,TA120-T246183
1679980923000,2023-03-28T05:22:03Z,61.9,TA120-T246191
1679980956000,2023-03-28T05:22:36Z,77.3,TA120-T246184
